Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:37;;;;;;;;;52.40;42.60;;;;;5.92;58.24;99544.75;6305516;27;97390;-68
2022/12/03 00:04:41;;;;;;;;;55.40;44.00;;;;;5.95;58.22;99554.28;6287643;27;96299;-67
2022/12/03 00:07:44;;;;;;;;;55.00;45.00;;;;;5.98;58.12;99564.63;6287088;27;96286;-67
2022/12/03 00:10:48;;;;;;;;;57.00;44.50;;;;;5.90;58.36;99549.47;6289172;27;96917;-67
2022/12/03 00:13:51;;;;;;;;;54.40;43.40;;;;;5.95;58.20;99565.81;6288261;27;96483;-67
2022/12/03 00:16:56;;;;;;;;;52.00;42.60;;;;;5.89;58.51;99563.84;6288149;27;96955;-68
2022/12/03 00:19:59;;;;;;;;;57.00;45.25;;;;;5.89;58.55;99573.72;6288771;27;96347;-68
2022/12/03 00:23:03;;;;;;;;;58.00;46.20;;;;;5.82;58.89;99570.00;6289932;27;96233;-68
2022/12/03 00:26:06;;;;;;;;;55.75;43.00;;;;;5.71;59.07;99571.25;6266980;27;96647;-67
2022/12/03 00:29:10;;;;;;;;;56.25;44.75;;;;;5.78;59.10;99580.25;6277444;27;96276;-68
2022/12/03 00:32:15;;;;;;;;;53.25;44.00;;;;;5.77;59.32;99573.22;6287377;27;97478;-68
2022/12/03 00:35:18;;;;;;;;;53.00;43.00;;;;;5.66;59.72;99574.47;6287743;27;96327;-67
2022/12/03 00:38:21;;;;;;;;;52.40;41.40;;;;;5.72;59.55;99572.91;6289397;27;96671;-67
2022/12/03 00:41:25;;;;;;;;;55.40;43.60;;;;;5.67;59.79;99565.41;6304786;27;98536;-67
2022/12/03 00:44:29;;;;;;;;;55.00;44.00;;;;;5.64;60.00;99573.78;6287934;27;96496;-68
2022/12/03 00:47:33;;;;;;;;;59.80;46.40;;;;;5.64;60.01;99559.56;6288237;27;96186;-68
2022/12/03 00:50:37;;;;;;;;;54.40;43.40;;;;;5.62;60.83;99569.59;6288655;27;96378;-68
2022/12/03 00:53:40;;;;;;;;;58.50;44.25;;;;;5.65;60.27;99575.47;6289031;27;96690;-67
2022/12/03 00:56:44;;;;;;;;;55.80;44.40;;;;;5.70;60.27;99569.59;6287390;27;96384;-68
2022/12/03 00:59:47;;;;;;;;;54.40;42.80;;;;;5.66;60.37;99565.59;6288440;27;96337;-68
2022/12/03 01:02:53;;;;;;;;;58.40;45.40;;;;;5.72;60.35;99569.41;6289085;27;96843;-70
2022/12/03 01:05:56;;;;;;;;;54.80;43.20;;;;;5.63;60.13;99544.53;6289504;27;97074;-68
2022/12/03 01:09:00;;;;;;;;;55.40;44.60;;;;;5.73;60.41;99555.84;6289340;27;96282;-67
2022/12/03 01:12:03;;;;;;;;;59.80;47.00;;;;;5.78;60.13;99558.00;6289240;27;96588;-68
2022/12/03 01:15:08;;;;;;;;;58.00;46.00;;;;;5.84;60.00;99554.63;6289194;27;96273;-68
2022/12/03 01:18:12;;;;;;;;;57.25;45.00;;;;;5.85;59.85;99548.28;6273069;27;96270;-68
2022/12/03 01:21:16;;;;;;;;;54.40;43.20;;;;;5.87;60.02;99548.94;6262797;27;96632;-67
2022/12/03 01:24:20;;;;;;;;;56.00;43.67;;;;;5.92;59.69;99558.13;6284237;27;96577;-67
2022/12/03 01:27:23;;;;;;;;;55.00;44.50;;;;;5.81;60.12;99545.13;6288582;27;96622;-66
2022/12/03 01:30:26;;;;;;;;;62.00;48.25;;;;;5.84;60.19;99539.41;6288540;27;97099;-67
2022/12/03 01:33:30;;;;;;;;;55.00;44.00;;;;;5.87;60.17;99536.41;6288647;27;96365;-68
2022/12/03 01:36:34;;;;;;;;;52.40;42.40;;;;;5.90;60.13;99533.41;6287390;27;96073;-67
2022/12/03 01:39:37;;;;;;;;;58.80;46.00;;;;;5.94;60.00;99541.91;6288727;27;96245;-68
2022/12/03 01:42:42;;;;;;;;;60.00;47.40;;;;;5.93;59.68;99550.94;6288302;27;96566;-68
2022/12/03 01:45:46;;;;;;;;;54.00;43.00;;;;;5.93;60.07;99549.09;6285367;27;97067;-68
2022/12/03 01:48:53;;;;;;;;;57.40;45.40;;;;;5.98;60.02;99556.59;6284301;27;96671;-67
2022/12/03 01:51:58;;;;;;;;;56.50;44.00;;;;;6.01;59.75;99556.25;6288708;27;96801;-69
2022/12/03 01:55:07;;;;;;;;;58.75;46.25;;;;;5.93;60.20;99561.63;6287247;27;96196;-67
2022/12/03 01:58:13;;;;;;;;;52.00;41.00;;;;;5.75;60.43;99559.19;6286186;27;96556;-68
2022/12/03 02:01:18;;;;;;;;;58.20;46.60;;;;;5.80;60.48;99556.00;6288392;27;96330;-68
2022/12/03 02:04:24;;;;;;;;;56.25;44.50;;;;;5.79;60.73;99549.81;6286860;27;96780;-68
2022/12/03 02:07:30;;;;;;;;;55.60;43.40;;;;;5.80;60.59;99546.13;6286559;27;96841;-68
2022/12/03 02:10:36;;;;;;;;;55.80;45.40;;;;;5.79;60.68;99546.28;6288049;27;97202;-68
2022/12/03 02:13:39;;;;;;;;;54.60;43.80;;;;;5.79;60.77;99546.28;6285099;27;98935;-68
2022/12/03 02:16:44;;;;;;;;;55.20;44.00;;;;;5.70;61.06;99537.47;6287900;27;96595;-68
2022/12/03 02:19:49;;;;;;;;;59.00;47.75;;;;;5.64;61.27;99549.72;6287330;27;96964;-69
2022/12/03 02:23:02;;;;;;;;;59.25;45.50;;;;;5.46;61.95;99554.47;6288399;27;96267;-68
2022/12/03 02:26:07;;;;;;;;;51.60;42.00;;;;;5.42;61.98;99533.59;6287959;27;96364;-68
2022/12/03 02:29:11;;;;;;;;;58.67;44.33;;;;;5.56;62.04;99541.72;6287766;27;96754;-68
2022/12/03 02:32:14;;;;;;;;;53.00;43.00;;;;;5.71;61.45;99544.50;6283747;27;96804;-68
2022/12/03 02:35:20;;;;;;;;;55.40;43.00;;;;;5.80;61.33;99547.97;6281375;27;98408;-68
2022/12/03 02:38:26;;;;;;;;;60.00;48.00;;;;;5.86;61.04;99556.13;6261997;27;96391;-68
2022/12/03 02:44:53;;;;;;;;;58.80;45.20;;;;;5.85;61.04;99550.94;6287545;27;96399;-69
2022/12/03 02:48:00;;;;;;;;;56.60;44.00;;;;;5.90;60.67;99554.81;6287209;27;96186;-69
2022/12/03 02:51:06;;;;;;;;;54.00;44.40;;;;;5.91;60.68;99556.44;6287085;27;96337;-68
2022/12/03 02:54:10;;;;;;;;;57.00;46.00;;;;;5.99;60.35;99560.94;6286905;27;96607;-68
2022/12/03 02:57:16;;;;;;;;;57.25;44.00;;;;;6.01;60.63;99562.41;6287157;27;96487;-69
2022/12/03 03:00:22;;;;;;;;;56.20;44.40;;;;;6.09;60.12;99554.34;6288444;27;96427;-69
2022/12/03 03:03:28;;;;;;;;;55.00;43.60;;;;;6.11;59.89;99551.47;6288268;27;96690;-69
2022/12/03 03:06:31;;;;;;;;;57.50;45.50;;;;;6.05;60.13;99550.38;6296012;27;96861;-68
2022/12/03 03:09:35;;;;;;;;;57.80;45.20;;;;;6.06;60.17;99538.63;6292540;27;96438;-69
2022/12/03 03:12:41;;;;;;;;;56.00;44.00;;;;;6.07;60.31;99540.31;6289868;27;97041;-69
2022/12/03 03:15:44;;;;;;;;;55.40;44.00;;;;;6.00;60.05;99541.22;6293074;27;97204;-68
2022/12/03 03:18:48;;;;;;;;;56.00;44.60;;;;;6.08;59.87;99536.63;6291376;27;96383;-68
2022/12/03 03:21:52;;;;;;;;;54.20;43.80;;;;;6.11;60.01;99546.13;6289670;27;96812;-69
2022/12/03 03:24:56;;;;;;;;;55.00;44.00;;;;;6.12;59.71;99547.81;6291159;27;96846;-69
2022/12/03 03:28:01;;;;;;;;;56.00;44.50;;;;;6.09;59.78;99545.50;6290741;27;96347;-69
2022/12/03 03:31:06;;;;;;;;;57.20;44.20;;;;;5.98;60.18;99538.69;6290233;27;97102;-68
2022/12/03 03:34:10;;;;;;;;;50.80;40.60;;;;;6.01;60.22;99540.19;6290829;27;96322;-68
2022/12/03 03:37:13;;;;;;;;;54.60;43.60;;;;;5.98;60.21;99543.22;6289598;27;96259;-68
2022/12/03 03:40:17;;;;;;;;;55.50;43.50;;;;;6.02;59.98;99533.81;6281802;27;96373;-69
2022/12/03 03:43:23;;;;;;;;;57.00;44.40;;;;;5.85;60.39;99534.91;6289989;27;96642;-70
2022/12/03 03:46:28;;;;;;;;;47.40;38.60;;;;;5.89;60.42;99529.06;6284777;27;96386;-69
2022/12/03 03:49:32;;;;;;;;;57.00;44.75;;;;;5.87;60.48;99525.69;6305682;27;98995;-70
2022/12/03 03:52:36;;;;;;;;;56.25;44.25;;;;;5.80;60.74;99526.56;6295716;27;96343;-69
2022/12/03 03:55:40;;;;;;;;;49.00;40.00;;;;;5.71;61.05;99543.66;6290059;27;96334;-69
2022/12/03 03:58:45;;;;;;;;;57.00;44.00;;;;;5.78;61.00;99539.28;6292456;27;96309;-69
2022/12/03 04:01:49;;;;;;;;;55.40;44.00;;;;;5.85;60.62;99538.41;6290238;27;96802;-68
2022/12/03 04:04:53;;;;;;;;;51.00;41.50;;;;;5.89;60.77;99541.59;6271329;27;96239;-69
2022/12/03 04:07:57;;;;;;;;;52.00;40.60;;;;;5.85;60.72;99541.09;6290747;27;96309;-69
2022/12/03 04:14:23;;;;;;;;;53.80;44.00;;;;;5.99;60.48;99532.34;6289808;27;96233;-69
2022/12/03 04:17:26;;;;;;;;;53.25;42.00;;;;;5.95;60.27;99530.19;6289189;27;96330;-69
2022/12/03 04:20:30;;;;;;;;;53.40;42.00;;;;;5.92;60.13;99539.38;6271730;27;96681;-68
2022/12/03 04:23:32;;;;;;;;;53.60;43.60;;;;;5.83;60.49;99543.09;6310389;27;96276;-69
2022/12/03 04:29:59;;;;;;;;;52.50;41.50;;;;;6.01;60.26;99554.38;6287533;27;96845;-68
2022/12/03 04:36:24;;;;;;;;;55.80;44.40;;;;;6.01;59.87;99532.16;6286652;27;96707;-70
2022/12/03 04:39:27;;;;;;;;;57.80;45.60;;;;;6.12;59.88;99553.16;6288672;27;96414;-69
2022/12/03 04:42:31;;;;;;;;;55.20;42.60;;;;;5.96;60.12;99531.88;6289288;27;96695;-69
2022/12/03 04:45:36;;;;;;;;;53.25;42.25;;;;;6.12;59.86;99557.69;6286439;27;96706;-68
2022/12/03 04:48:39;;;;;;;;;55.20;41.00;;;;;6.06;60.08;99551.19;6288139;27;96288;-69
2022/12/03 04:51:43;;;;;;;;;52.00;41.20;;;;;6.05;59.95;99553.06;6288939;27;96885;-68
2022/12/03 04:54:46;;;;;;;;;51.20;39.40;;;;;6.13;59.93;99554.84;6288765;27;96550;-69
2022/12/03 04:57:50;;;;;;;;;56.80;44.20;;;;;6.13;59.78;99551.31;6287907;27;96459;-69
2022/12/03 05:00:54;;;;;;;;;57.00;46.00;;;;;6.16;59.68;99545.63;6284653;27;98425;-69
2022/12/03 05:03:58;;;;;;;;;56.20;44.20;;;;;6.10;59.76;99544.50;6284815;27;96595;-69
2022/12/03 05:07:02;;;;;;;;;53.00;43.20;;;;;6.12;59.62;99549.66;6288847;27;97439;-69
2022/12/03 05:10:08;;;;;;;;;55.00;43.00;;;;;6.05;59.71;99552.22;6292320;27;96325;-69
2022/12/03 05:13:11;;;;;;;;;52.00;41.20;;;;;6.13;59.59;99557.50;6262219;27;96933;-69
2022/12/03 05:16:16;;;;;;;;;55.80;45.80;;;;;6.19;59.29;99562.16;6292369;27;96783;-69
2022/12/03 05:19:20;;;;;;;;;51.20;41.00;;;;;6.17;59.01;99560.66;6304994;27;96351;-69
2022/12/03 05:22:22;;;;;;;;;53.00;41.00;;;;;6.14;59.13;99558.34;6289016;27;96380;-69
2022/12/03 05:25:25;;;;;;;;;47.40;38.40;;;;;5.98;59.17;99553.91;6287680;27;97834;-69
2022/12/03 05:28:29;;;;;;;;;55.60;44.60;;;;;6.00;59.45;99544.72;6288397;27;96268;-70
2022/12/03 05:31:34;;;;;;;;;53.00;42.00;;;;;6.07;59.11;99547.50;6285629;27;99167;-69
2022/12/03 05:34:38;;;;;;;;;56.50;44.00;;;;;6.09;59.24;99540.97;6263390;27;96215;-69
2022/12/03 05:37:41;;;;;;;;;50.00;40.00;;;;;6.07;59.48;99548.34;6288442;27;96330;-69
2022/12/03 05:40:45;;;;;;;;;52.00;42.00;;;;;5.95;59.36;99525.69;6287441;27;97448;-69
2022/12/03 05:43:47;;;;;;;;;55.00;42.00;;;;;5.98;59.88;99538.69;6288520;27;96386;-69
2022/12/03 05:46:52;;;;;;;;;53.40;43.40;;;;;6.01;60.13;99553.59;6273886;27;97019;-69
2022/12/03 05:49:56;;;;;;;;;50.80;41.20;;;;;5.98;60.02;99552.06;6281996;27;97466;-69
2022/12/03 05:53:00;;;;;;;;;52.60;40.80;;;;;6.06;59.67;99546.66;6269687;27;96462;-69
2022/12/03 05:56:03;;;;;;;;;53.40;41.40;;;;;5.95;59.71;99524.84;6276176;27;96861;-67
2022/12/03 05:59:07;;;;;;;;;47.40;39.20;;;;;5.94;59.81;99542.75;6288764;27;97447;-69
2022/12/03 06:02:11;;;;;;;;;54.00;43.00;;;;;5.99;59.61;99537.69;6294986;27;96643;-70
2022/12/03 06:05:18;;;;;;;;;56.00;45.60;;;;;6.03;59.60;99547.03;6293503;27;96637;-69
2022/12/03 06:08:21;;;;;;;;;52.20;41.20;;;;;5.97;59.95;99553.06;6279130;27;96402;-70
2022/12/03 06:11:25;;;;;;;;;57.00;43.60;;;;;5.94;60.16;99548.09;6285631;27;96601;-70
2022/12/03 06:14:30;;;;;;;;;58.00;44.00;;;;;5.96;60.13;99542.56;6287407;27;96864;-69
2022/12/03 06:17:35;;;;;;;;;56.60;45.40;;;;;6.00;60.01;99549.22;6287593;27;96949;-69
2022/12/03 06:20:39;;;;;;;;;53.00;41.00;;;;;5.78;60.37;99537.44;6287127;27;97264;-70
2022/12/03 06:23:43;;;;;;;;;50.20;40.80;;;;;5.76;60.51;99552.84;6286488;27;97567;-69
2022/12/03 06:26:47;;;;;;;;;50.00;39.80;;;;;5.51;61.04;99529.88;6285563;27;96840;-70
2022/12/03 06:29:50;;;;;;;;;57.80;45.40;;;;;5.70;61.09;99552.69;6286298;27;96361;-69
2022/12/03 06:32:55;;;;;;;;;54.00;42.80;;;;;5.73;61.31;99547.81;6268912;27;98259;-70
2022/12/03 06:35:59;;;;;;;;;51.25;40.75;;;;;5.81;60.97;99552.31;6286431;27;97044;-70
2022/12/03 06:39:02;;;;;;;;;56.25;43.50;;;;;5.84;60.85;99549.28;6285345;27;96758;-70
2022/12/03 06:42:05;;;;;;;;;53.33;43.00;;;;;5.78;60.53;99550.81;6281925;27;96259;-69
2022/12/03 06:45:09;;;;;;;;;52.40;40.40;;;;;5.72;60.66;99548.03;6274470;27;96482;-69
2022/12/03 06:48:14;;;;;;;;;53.00;42.00;;;;;5.73;60.71;99552.34;6309512;27;96251;-69
2022/12/03 06:51:18;;;;;;;;;55.50;44.00;;;;;5.86;60.42;99566.00;6305615;27;97428;-68
2022/12/03 06:54:21;;;;;;;;;53.50;42.00;;;;;5.89;60.16;99565.69;6286444;27;97114;-68
2022/12/03 06:57:25;;;;;;;;;53.80;44.40;;;;;5.94;60.12;99566.81;6284589;27;96707;-70
2022/12/03 07:00:28;;;;;;;;;58.50;45.75;;;;;5.95;60.16;99570.34;6286966;27;98410;-69
2022/12/03 07:03:33;;;;;;;;;56.80;44.00;;;;;6.03;60.02;99560.41;6285986;27;96597;-67
2022/12/03 07:06:36;;;;;;;;;53.00;43.00;;;;;6.02;59.73;99557.91;6285162;27;96912;-69
2022/12/03 07:09:40;;;;;;;;;54.50;43.75;;;;;6.06;59.77;99568.06;6270424;27;96368;-69
2022/12/03 07:12:43;;;;;;;;;56.00;44.75;;;;;6.16;59.52;99567.03;6285926;27;96615;-69
2022/12/03 07:15:47;;;;;;;;;54.25;42.25;;;;;6.23;59.26;99584.06;6286098;27;96743;-69
2022/12/03 07:18:52;;;;;;;;;56.25;43.00;;;;;6.01;59.05;99567.78;6285951;27;96463;-69
2022/12/03 07:21:57;;;;;;;;;60.40;47.40;;;;;6.02;59.15;99577.47;6285530;27;96298;-69
2022/12/03 07:25:00;;;;;;;;;53.60;43.00;;;;;6.04;59.40;99578.16;6282757;27;97906;-69
2022/12/03 07:28:04;;;;;;;;;54.60;41.60;;;;;5.89;59.56;99579.06;6282698;27;97252;-67
2022/12/03 07:31:07;;;;;;;;;51.20;42.00;;;;;5.86;59.74;99582.06;6285217;27;96972;-69
2022/12/03 07:34:12;;;;;;;;;53.00;42.40;;;;;5.79;59.87;99576.56;6285213;27;97027;-69
2022/12/03 07:37:16;;;;;;;;;52.00;40.33;;;;;5.86;59.65;99585.56;6283012;27;96426;-69
2022/12/03 07:40:25;;;;;;;;;53.67;43.67;;;;;5.98;59.85;99578.00;6284106;27;96744;-68
2022/12/03 07:43:28;;;;;;;;;55.50;42.75;;;;;6.11;59.65;99577.44;6284156;27;98064;-69
2022/12/03 07:46:31;;;;;;;;;54.67;43.67;;;;;6.22;59.42;99585.91;6272280;27;96522;-68
2022/12/03 07:49:36;;;;;;;;;56.75;44.50;;;;;6.36;59.07;99573.59;6267064;27;97360;-69
2022/12/03 07:52:40;;;;;;;;;55.80;44.00;;;;;6.47;58.71;99579.38;6287418;27;96984;-69
2022/12/03 07:55:43;;;;;;;;;53.20;42.20;;;;;6.53;58.36;99584.03;6289024;27;96464;-68
2022/12/03 07:58:47;;;;;;;;;56.80;43.20;;;;;6.55;58.15;99583.00;6289490;27;96223;-69
2022/12/03 08:01:50;;;;;;;;;52.40;43.40;;;;;6.27;58.33;99578.16;6290564;27;97022;-69
2022/12/03 08:04:55;;;;;;;;;55.00;42.40;;;;;5.91;58.91;99580.53;6284865;27;96678;-69
2022/12/03 08:07:59;;;;;;;;;58.80;46.00;;;;;5.89;59.83;99565.69;6278284;27;97064;-69
2022/12/03 08:11:03;;;;;;;;;57.80;45.40;;;;;6.02;59.62;99566.78;6284533;27;96643;-68
2022/12/03 08:14:12;;;;;;;;;58.50;45.50;;;;;6.07;59.39;99560.88;6288376;27;96572;-69
2022/12/03 08:17:17;;;;;;;;;61.00;46.80;;;;;6.15;59.24;99571.56;6290180;27;96477;-69
2022/12/03 08:20:24;;;;;;;;;57.40;45.40;;;;;6.21;59.28;99560.13;6280069;27;97560;-69
2022/12/03 08:23:27;;;;;;;;;56.60;45.80;;;;;6.28;58.66;99568.28;6285010;27;97187;-69
2022/12/03 08:26:31;;;;;;;;;56.00;45.00;;;;;6.37;58.56;99560.03;6286130;27;96405;-69
2022/12/03 08:29:34;;;;;;;;;57.00;44.25;;;;;6.34;58.62;99571.09;6285950;27;96423;-68
2022/12/03 08:32:37;;;;;;;;;53.00;42.00;;;;;6.09;59.27;99565.06;6294277;27;96899;-68
2022/12/03 08:35:48;;;;;;;;;56.60;44.40;;;;;5.83;59.66;99569.00;6287442;27;97265;-68
2022/12/03 08:38:55;;;;;;;;;58.00;45.00;;;;;5.84;59.97;99549.28;6288258;27;96757;-70
2022/12/03 08:45:39;;;;;;;;;59.25;45.00;;;;;6.17;59.05;99579.41;6287677;27;96654;-69
2022/12/03 08:48:44;;;;;;;;;55.40;42.60;;;;;6.22;58.82;99569.81;6289182;27;96517;-69
2022/12/03 08:51:59;;;;;;;;;55.20;44.20;;;;;6.27;59.04;99561.25;6293561;27;97059;-69
2022/12/03 08:55:30;;;;;;;;;57.75;45.75;;;;;6.45;58.71;99554.59;6287311;27;96376;-69
2022/12/03 08:58:38;;;;;;;;;60.60;48.00;;;;;6.63;57.67;99570.38;6282205;27;96602;-70
2022/12/03 09:01:43;;;;;;;;;56.25;44.00;;;;;6.46;58.23;99574.19;6297983;27;96846;-69
2022/12/03 09:04:47;;;;;;;;;57.00;45.00;;;;;6.38;58.27;99574.25;6282893;27;96288;-70
2022/12/03 09:07:51;;;;;;;;;54.67;44.33;;;;;6.01;59.30;99583.84;6284932;27;96703;-69
2022/12/03 09:10:55;;;;;;;;;59.40;46.00;;;;;6.16;59.56;99575.06;6288073;27;97522;-68
2022/12/03 09:13:58;;;;;;;;;60.00;43.80;;;;;6.21;59.27;99584.22;6288351;27;96413;-68
2022/12/03 09:17:01;;;;;;;;;60.40;46.20;;;;;6.27;59.06;99586.19;6287867;27;96748;-68
2022/12/03 09:20:07;;;;;;;;;65.50;50.25;;;;;6.36;59.00;99579.78;6284202;27;96479;-67
2022/12/03 09:23:11;;;;;;;;;59.00;45.40;;;;;6.47;58.38;99582.03;6287591;27;96245;-69
2022/12/03 09:26:15;;;;;;;;;55.40;44.40;;;;;6.61;58.24;99580.44;6293099;27;96302;-68
2022/12/03 09:29:18;;;;;;;;;57.80;45.60;;;;;6.41;57.92;99565.84;6293883;27;96414;-69
2022/12/03 09:32:22;;;;;;;;;62.00;48.00;;;;;6.60;58.05;99577.94;6298646;27;96287;-68
2022/12/03 09:35:26;;;;;;;;;58.00;45.75;;;;;6.63;58.02;99556.97;6287393;27;96693;-69
2022/12/03 09:38:31;;;;;;;;;57.00;44.00;;;;;6.94;57.47;99576.47;6286609;27;96665;-68
2022/12/03 09:41:34;;;;;;;;;57.60;44.00;;;;;7.08;56.90;99580.22;6261405;27;96683;-69
2022/12/03 09:44:38;;;;;;;;;61.00;47.50;;;;;7.18;56.77;99580.78;6273474;27;96778;-69
2022/12/03 09:47:45;;;;;;;;;53.50;43.25;;;;;7.27;56.63;99577.00;6285238;27;96646;-69
2022/12/03 09:50:49;;;;;;;;;60.80;47.60;;;;;7.38;56.10;99578.34;6284152;27;97099;-68
2022/12/03 09:53:54;;;;;;;;;62.60;47.60;;;;;7.43;56.14;99577.84;6294305;27;96417;-69
2022/12/03 09:57:01;;;;;;;;;58.80;46.00;;;;;7.35;55.82;99558.13;6285623;27;96910;-68
2022/12/03 10:00:14;;;;;;;;;60.67;46.67;;;;;7.43;55.67;99570.59;6288639;27;96670;-68
2022/12/03 10:03:21;;;;;;;;;59.40;46.00;;;;;7.46;55.67;99564.88;6281245;27;97123;-69
2022/12/03 10:06:31;;;;;;;;;56.60;44.00;;;;;7.34;55.35;99572.53;6285528;27;96378;-70
2022/12/03 10:09:36;;;;;;;;;60.40;46.60;;;;;7.31;55.59;99569.41;6278706;27;96391;-70
2022/12/03 10:12:39;;;;;;;;;60.00;45.00;;;;;7.26;55.44;99544.97;6286277;27;96729;-69
2022/12/03 10:15:43;;;;;;;;;62.00;49.20;;;;;7.35;55.79;99568.84;6276918;27;96463;-70
2022/12/03 10:18:50;;;;;;;;;63.20;47.40;;;;;7.36;55.68;99553.59;6286678;27;96376;-70
2022/12/03 10:21:54;;;;;;;;;60.00;46.00;;;;;7.38;55.82;99556.91;6291126;27;96708;-69
2022/12/03 10:25:08;;;;;;;;;61.20;47.00;;;;;7.36;55.96;99551.75;6286546;27;98411;-69
2022/12/03 10:28:12;;;;;;;;;62.00;48.00;;;;;7.42;55.90;99552.03;6294834;27;96776;-69
2022/12/03 10:31:15;;;;;;;;;61.00;48.50;;;;;7.44;55.69;99552.66;6287235;27;96270;-69
2022/12/03 10:34:36;;;;;;;;;62.80;49.20;;;;;7.54;55.24;99558.56;6238793;27;97182;-70
2022/12/03 10:37:58;;;;;;;;;61.00;46.40;;;;;7.64;55.08;99546.53;6287366;27;96249;-69
2022/12/03 10:41:20;;;;;;;;;61.33;47.67;;;;;7.56;55.03;99543.97;6292290;27;96929;-69
2022/12/03 10:44:26;;;;;;;;;61.80;47.60;;;;;7.50;55.18;99565.31;6284791;27;96515;-69
2022/12/03 10:47:29;;;;;;;;;62.20;48.00;;;;;7.40;55.18;99560.25;6290570;27;96474;-70
2022/12/03 10:50:35;;;;;;;;;62.00;48.00;;;;;7.31;55.46;99554.13;6287282;27;97346;-69
2022/12/03 10:53:40;;;;;;;;;63.40;48.40;;;;;7.21;55.80;99555.44;6279842;27;96357;-70
2022/12/03 10:56:47;;;;;;;;;60.25;46.25;;;;;7.17;56.04;99556.81;6275860;27;97431;-71
2022/12/03 10:59:51;;;;;;;;;63.00;45.80;;;;;7.26;56.28;99547.66;6285408;27;96838;-70
2022/12/03 11:02:54;;;;;;;;;59.50;45.25;;;;;7.37;56.06;99560.63;6287973;27;98679;-69
2022/12/03 11:06:01;;;;;;;;;62.60;48.00;;;;;7.36;55.90;99551.75;6292210;27;96837;-70
2022/12/03 11:09:05;;;;;;;;;60.20;46.60;;;;;7.37;55.93;99542.69;6287501;27;96279;-70
2022/12/03 11:12:19;;;;;;;;;60.80;46.00;;;;;7.46;55.96;99546.09;6283567;27;96925;-69
2022/12/03 11:15:43;;;;;;;;;61.20;45.60;;;;;7.54;55.79;99546.00;6284734;27;96646;-70
2022/12/03 11:19:02;;;;;;;;;61.00;46.80;;;;;7.49;55.83;99551.06;6285645;27;96856;-70
2022/12/03 11:22:40;;;;;;;;;67.00;49.50;;;;;7.53;55.91;99533.59;6297154;27;96492;-68
2022/12/03 11:25:49;;;;;;;;;63.80;50.20;;;;;7.57;56.15;99537.59;6270823;27;96792;-69
2022/12/03 11:28:55;;;;;;;;;63.00;48.80;;;;;7.65;55.97;99539.31;6290776;27;97268;-69
2022/12/03 11:31:59;;;;;;;;;61.20;47.00;;;;;7.65;55.83;99537.47;6290478;27;96475;-69
2022/12/03 11:35:02;;;;;;;;;60.60;46.60;;;;;7.66;55.58;99527.56;6291047;27;97586;-70
2022/12/03 11:38:39;;;;;;;;;56.33;45.67;;;;;7.72;55.14;99526.81;6286428;27;96577;-69
2022/12/03 11:42:24;;;;;;;;;58.20;44.00;;;;;7.63;55.10;99519.88;6284846;27;97429;-68
2022/12/03 11:45:34;;;;;;;;;56.00;44.00;;;;;7.26;56.27;99516.31;6285204;27;96953;-69
2022/12/03 11:48:44;;;;;;;;;61.80;46.00;;;;;7.05;57.12;99524.25;6293457;27;96412;-70
2022/12/03 11:51:47;;;;;;;;;62.00;47.00;;;;;7.06;57.44;99514.34;6293706;27;96980;-70
2022/12/03 11:54:55;;;;;;;;;61.40;46.80;;;;;6.94;57.67;99504.06;6288510;27;96706;-69
2022/12/03 11:58:00;;;;;;;;;53.80;44.00;;;;;6.87;58.31;99526.44;6290288;27;96197;-69
2022/12/03 12:01:08;;;;;;;;;58.50;45.50;;;;;6.89;58.02;99524.44;6295853;27;96859;-69
2022/12/03 12:04:28;;;;;;;;;57.80;45.00;;;;;6.71;58.40;99526.59;6283126;27;96671;-69
2022/12/03 12:07:35;;;;;;;;;59.00;46.50;;;;;6.67;58.89;99525.28;6284448;27;96431;-70
2022/12/03 12:10:42;;;;;;;;;60.40;46.00;;;;;6.70;59.17;99517.72;6299018;27;96457;-70
2022/12/03 12:13:51;;;;;;;;;57.80;44.60;;;;;6.84;58.91;99516.91;6292750;27;96343;-70
2022/12/03 12:16:57;;;;;;;;;60.00;44.00;;;;;6.86;59.09;99517.56;6287807;27;97018;-69
2022/12/03 12:20:14;;;;;;;;;60.20;46.20;;;;;6.78;58.92;99514.97;6287101;27;96493;-69
2022/12/03 12:23:22;;;;;;;;;58.20;45.80;;;;;6.89;59.02;99516.38;6268785;27;97118;-69
2022/12/03 12:26:25;;;;;;;;;60.80;47.00;;;;;6.93;58.95;99517.69;6288824;27;96748;-69
2022/12/03 12:29:29;;;;;;;;;63.60;48.00;;;;;6.98;58.91;99512.59;6287063;27;96365;-70
2022/12/03 12:32:38;;;;;;;;;62.80;48.40;;;;;6.97;59.10;99519.81;6290647;27;96461;-70
2022/12/03 12:35:42;;;;;;;;;56.60;44.00;;;;;6.86;59.02;99506.00;6289646;27;96221;-69
2022/12/03 12:38:45;;;;;;;;;59.75;46.50;;;;;7.01;59.07;99524.78;6290231;27;96440;-69
2022/12/03 12:41:50;;;;;;;;;56.60;45.00;;;;;7.02;58.82;99516.59;6287273;27;96474;-69
2022/12/03 12:44:58;;;;;;;;;58.50;45.00;;;;;6.99;58.90;99516.94;6286883;27;97004;-70
2022/12/03 12:48:15;;;;;;;;;53.33;41.33;;;;;7.08;58.95;99521.22;6296632;27;96693;-69
2022/12/03 12:51:18;;;;;;;;;60.00;46.60;;;;;7.13;58.74;99513.47;6287535;27;96317;-69
2022/12/03 12:54:22;;;;;;;;;57.20;44.20;;;;;7.19;58.95;99507.31;6288147;27;96354;-70
2022/12/03 12:57:25;;;;;;;;;56.50;45.00;;;;;7.30;58.57;99496.16;6285159;27;96357;-69
2022/12/03 13:00:29;;;;;;;;;60.00;46.00;;;;;7.33;58.38;99492.28;6288959;27;96240;-69
2022/12/03 13:03:36;;;;;;;;;56.60;44.80;;;;;7.41;58.07;99502.91;6284129;27;96703;-68
2022/12/03 13:06:40;;;;;;;;;58.60;45.60;;;;;7.27;58.48;99498.38;6288962;27;96901;-69
2022/12/03 13:09:44;;;;;;;;;58.20;44.80;;;;;7.16;58.79;99512.25;6288366;27;96536;-69
2022/12/03 13:12:47;;;;;;;;;55.40;43.20;;;;;7.15;59.16;99507.88;6291763;27;96230;-69
2022/12/03 13:15:56;;;;;;;;;56.60;44.00;;;;;7.08;59.18;99499.78;6294460;27;96614;-68
2022/12/03 13:19:02;;;;;;;;;58.00;45.00;;;;;7.20;58.82;99513.53;6286583;27;96417;-68
2022/12/03 13:22:13;;;;;;;;;56.00;44.50;;;;;7.17;59.11;99508.53;6286066;27;96498;-67
2022/12/03 13:25:34;;;;;;;;;62.25;46.25;;;;;7.03;59.08;99485.25;6285723;27;98050;-68
2022/12/03 13:28:58;;;;;;;;;62.33;46.67;;;;;7.25;59.20;99505.75;6285016;27;96708;-68
2022/12/03 13:32:09;;;;;;;;;59.50;46.00;;;;;7.24;59.27;99512.97;6290149;27;96572;-69
2022/12/03 13:35:22;;;;;;;;;57.00;43.40;;;;;7.18;59.30;99503.00;6287527;27;96325;-69
2022/12/03 13:38:28;;;;;;;;;62.00;45.00;;;;;7.23;59.11;99513.19;6301363;27;97264;-68
2022/12/03 13:44:53;;;;;;;;;56.80;43.20;;;;;7.02;59.91;99513.91;6283270;27;96215;-70
2022/12/03 13:47:58;;;;;;;;;56.00;44.00;;;;;6.89;59.71;99509.16;6299479;27;97350;-68
2022/12/03 13:51:23;;;;;;;;;53.00;42.40;;;;;6.89;60.16;99498.44;6285482;27;96322;-68
2022/12/03 13:54:31;;;;;;;;;58.60;47.00;;;;;6.97;60.03;99517.13;6286873;27;97127;-69
2022/12/03 13:57:34;;;;;;;;;57.20;43.60;;;;;6.94;60.04;99513.97;6294499;27;96362;-69
2022/12/03 14:00:37;;;;;;;;;58.00;44.00;;;;;7.06;60.11;99539.31;6284694;27;96833;-68
2022/12/03 14:03:41;;;;;;;;;58.00;46.20;;;;;7.08;60.12;99534.63;6284683;27;97173;-69
2022/12/03 14:06:46;;;;;;;;;58.00;45.40;;;;;7.07;60.22;99537.47;6286011;27;96302;-69
2022/12/03 14:09:49;;;;;;;;;57.60;46.00;;;;;7.11;60.34;99534.25;6282405;27;96483;-68
2022/12/03 14:12:53;;;;;;;;;64.00;48.60;;;;;7.16;60.13;99541.75;6285787;27;96282;-70
2022/12/03 14:15:56;;;;;;;;;61.25;47.75;;;;;7.14;59.87;99528.50;6296297;27;97342;-70
2022/12/03 14:19:00;;;;;;;;;55.50;44.00;;;;;7.11;59.64;99520.84;6304845;27;96579;-68
2022/12/03 14:22:07;;;;;;;;;53.25;42.00;;;;;7.02;59.58;99529.97;6285712;27;96661;-69
2022/12/03 14:25:11;;;;;;;;;54.00;43.00;;;;;7.09;59.67;99522.03;6287088;27;98552;-69
2022/12/03 14:28:14;;;;;;;;;58.00;45.00;;;;;7.09;59.83;99527.38;6280266;27;96373;-68
2022/12/03 14:31:18;;;;;;;;;56.60;45.20;;;;;7.07;59.97;99532.13;6282469;27;96444;-69
2022/12/03 14:34:21;;;;;;;;;60.80;46.80;;;;;7.00;60.08;99537.38;6285561;27;96419;-70
2022/12/03 14:37:27;;;;;;;;;57.50;44.00;;;;;6.86;60.34;99522.09;6297369;27;96444;-69
2022/12/03 14:40:30;;;;;;;;;60.60;46.60;;;;;6.79;60.69;99527.34;6296692;27;96643;-68
2022/12/03 14:43:37;;;;;;;;;57.50;46.50;;;;;6.71;61.18;99522.06;6271013;27;97270;-69