Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:32;;;;;;;1.30;1.10;;;14.00;51.30;;;;;;5019285;28;20181;-69
2022/09/28 00:02:57;;;;;;;1.30;1.10;;;13.50;50.90;;;;;;5012088;28;20209;-70
2022/09/28 00:05:25;;;;;;;1.30;1.10;;;13.60;51.30;;;;;;5011832;28;20231;-70
2022/09/28 00:07:53;;;;;;;1.30;1.10;;;14.20;51.20;;;;;;5012739;28;20184;-70
2022/09/28 00:10:21;;;;;;;1.30;1.00;;;14.10;49.10;;;;;;5012315;28;20440;-70
2022/09/28 00:12:50;;;;;;;1.30;1.10;;;14.00;48.40;;;;;;5025157;28;20455;-70
2022/09/28 00:15:16;;;;;;;1.30;1.17;;;14.30;50.90;;;;;;5022130;28;20898;-70
2022/09/28 00:17:43;;;;;;;1.30;1.10;;;14.50;49.30;;;;;;5019290;28;20463;-71
2022/09/28 00:20:10;;;;;;;1.30;1.10;;;14.30;51.40;;;;;;5013471;28;20438;-70
2022/09/28 00:22:36;;;;;;;1.30;1.10;;;14.30;47.90;;;;;;5019479;28;20992;-70
2022/09/28 00:25:02;;;;;;;1.30;1.20;;;14.30;47.00;;;;;;5011973;28;20436;-69
2022/09/28 00:27:28;;;;;;;1.30;1.20;;;14.50;48.40;;;;;;5022172;28;20318;-69
2022/09/28 00:29:54;;;;;;;1.30;1.00;;;14.90;47.90;;;;;;5025319;28;20534;-69
2022/09/28 00:32:23;;;;;;;1.30;1.23;;;14.60;48.00;;;;;;5011152;28;20177;-69
2022/09/28 00:34:50;;;;;;;1.30;1.20;;;14.50;49.10;;;;;;5019255;28;20459;-69
2022/09/28 00:37:17;;;;;;;1.30;1.00;;;14.60;48.40;;;;;;5011761;28;20435;-69
2022/09/28 00:39:44;;;;;;;1.30;1.03;;;14.70;45.20;;;;;;5016410;28;20455;-70
2022/09/28 00:42:14;;;;;;;1.30;1.10;;;14.80;46.80;;;;;;5022367;28;20930;-70
2022/09/28 00:44:49;;;;;;;1.30;1.00;;;15.00;46.70;;;;;;5011535;28;20454;-70
2022/09/28 00:47:17;;;;;;;1.30;1.10;;;14.10;48.00;;;;;;5011674;28;20431;-70
2022/09/28 00:50:00;;;;;;;1.30;1.13;;;14.50;49.60;;;;;;5011835;28;20936;-70
2022/09/28 00:52:35;;;;;;;1.30;1.20;;;14.30;48.80;;;;;;5011133;28;20529;-70
2022/09/28 00:55:04;;;;;;;1.30;1.20;;;14.50;49.20;;;;;;5012451;28;20502;-70
2022/09/28 00:57:30;;;;;;;1.30;1.10;;;14.40;48.20;;;;;;5011621;28;20424;-70
2022/09/28 00:59:59;;;;;;;1.30;1.10;;;14.40;51.40;;;;;;5011849;28;20428;-70
2022/09/28 01:02:24;;;;;;;1.30;1.10;;;14.30;49.60;;;;;;5019241;28;20435;-70
2022/09/28 01:04:51;;;;;;;1.30;1.23;;;14.30;49.10;;;;;;5026443;28;20424;-70
2022/09/28 01:07:17;;;;;;;1.30;1.07;;;14.40;50.80;;;;;;5027578;28;20191;-70
2022/09/28 01:09:44;;;;;;;1.30;1.10;;;14.40;50.20;;;;;;5024642;28;20794;-70
2022/09/28 01:12:10;;;;;;;1.30;1.10;;;14.60;51.00;;;;;;5022676;28;20439;-70
2022/09/28 01:14:36;;;;;;;1.30;1.10;;;14.50;51.40;;;;;;5014628;28;20468;-70
2022/09/28 01:17:29;;;;;;;1.30;1.20;;;14.50;51.90;;;;;;5023558;28;20196;-70
2022/09/28 01:20:30;;;;;;;1.30;1.10;;;14.50;50.80;;;;;;5027326;28;20773;-70
2022/09/28 01:23:11;;;;;;;1.30;1.17;;;14.40;51.40;;;;;;5023322;28;20463;-70
2022/09/28 01:25:50;;;;;;;1.30;1.10;;;14.30;50.70;;;;;;5018044;28;20954;-72
2022/09/28 01:28:27;;;;;;;1.30;1.00;;;14.20;48.90;;;;;;5019138;28;20420;-70
2022/09/28 01:31:14;;;;;;;1.30;1.10;;;14.40;50.10;;;;;;5017282;28;20412;-70
2022/09/28 01:33:47;;;;;;;1.30;1.00;;;14.00;52.90;;;;;;5018662;28;20470;-73
2022/09/28 01:36:22;;;;;;;1.30;1.10;;;14.20;52.40;;;;;;5022955;28;20466;-71
2022/09/28 01:39:00;;;;;;;1.30;1.00;;;14.30;48.50;;;;;;5017908;28;20946;-70
2022/09/28 01:41:29;;;;;;;1.30;1.20;;;14.30;50.70;;;;;;5024804;28;20411;-70
2022/09/28 01:43:56;;;;;;;1.30;1.10;;;14.10;53.20;;;;;;5017425;28;21012;-70
2022/09/28 01:46:34;;;;;;;1.30;1.10;;;14.40;50.90;;;;;;5017891;28;20506;-70
2022/09/28 01:49:11;;;;;;;1.30;1.10;;;14.50;50.80;;;;;;5017880;28;20427;-70
2022/09/28 01:51:49;;;;;;;1.30;1.03;;;14.60;51.10;;;;;;5034146;28;20450;-70
2022/09/28 01:54:25;;;;;;;1.30;1.20;;;14.60;49.80;;;;;;5028406;28;20498;-69
2022/09/28 01:56:56;;;;;;;1.30;1.20;;;14.60;48.10;;;;;;5026177;28;20423;-70
2022/09/28 01:59:26;;;;;;;1.30;1.10;;;14.70;48.50;;;;;;5018558;28;20448;-69
2022/09/28 02:02:06;;;;;;;1.30;1.20;;;14.40;51.50;;;;;;5019545;28;20423;-70
2022/09/28 02:04:40;;;;;;;1.30;1.10;;;14.50;50.70;;;;;;5021017;28;20447;-69
2022/09/28 02:07:14;;;;;;;1.30;1.10;;;14.60;49.40;;;;;;5017811;28;20430;-70
2022/09/28 02:09:48;;;;;;;1.30;1.20;;;14.40;48.70;;;;;;5025073;28;20411;-70
2022/09/28 02:12:32;;;;;;;1.30;1.10;;;14.40;52.10;;;;;;5030390;28;20423;-70
2022/09/28 02:15:09;;;;;;;1.30;1.10;;;14.30;50.60;;;;;;5028692;28;20502;-70
2022/09/28 02:17:35;;;;;;;1.30;1.03;;;14.30;53.40;;;;;;5021552;28;20419;-70
2022/09/28 02:20:01;;;;;;;1.30;1.10;;;14.40;50.40;;;;;;5020277;28;20419;-69
2022/09/28 02:22:52;;;;;;;1.30;1.10;;;14.10;51.60;;;;;;5029912;28;20781;-70
2022/09/28 02:25:39;;;;;;;1.30;1.20;;;14.30;49.10;;;;;;5023356;28;20481;-70
2022/09/28 02:28:14;;;;;;;1.30;1.03;;;14.30;49.40;;;;;;5023428;28;20486;-70
2022/09/28 02:30:43;;;;;;;1.30;1.10;;;14.50;49.10;;;;;;5021614;28;20493;-70
2022/09/28 02:33:24;;;;;;;1.30;1.13;;;14.10;51.90;;;;;;5014105;28;20448;-70
2022/09/28 02:35:50;;;;;;;1.30;1.10;;;14.40;51.30;;;;;;5021649;28;20467;-70
2022/09/28 02:38:16;;;;;;;1.30;1.20;;;14.40;49.50;;;;;;5014766;28;20474;-70
2022/09/28 02:40:52;;;;;;;1.30;1.13;;;14.50;49.60;;;;;;5014041;28;20486;-69
2022/09/28 02:43:26;;;;;;;1.30;1.10;;;14.50;47.30;;;;;;5013864;28;20451;-70
2022/09/28 02:46:10;;;;;;;1.30;1.20;;;14.50;48.00;;;;;;5019797;28;20984;-70
2022/09/28 02:49:13;;;;;;;1.30;1.07;;;14.40;48.50;;;;;;5014117;28;20424;-70
2022/09/28 02:51:46;;;;;;;1.30;1.10;;;14.40;49.30;;;;;;5020517;28;20426;-70
2022/09/28 02:54:59;;;;;;;1.30;1.00;;;14.50;52.00;;;;;;5024887;28;20474;-70
2022/09/28 02:57:47;;;;;;;1.30;1.10;;;14.60;50.70;;;;;;5013358;28;20420;-67
2022/09/28 03:00:21;;;;;;;1.30;1.20;;;14.60;49.90;;;;;;5024451;28;20415;-70
2022/09/28 03:03:12;;;;;;;1.30;1.10;;;14.60;48.30;;;;;;5017391;28;20439;-70
2022/09/28 03:05:51;;;;;;;1.30;1.10;;;14.70;49.10;;;;;;5019619;28;20622;-70
2022/09/28 03:08:30;;;;;;;1.30;1.13;;;14.80;49.10;;;;;;5016570;28;20422;-70
2022/09/28 03:11:08;;;;;;;1.30;1.20;;;14.80;48.80;;;;;;5024279;28;20428;-70
2022/09/28 03:13:35;;;;;;;1.30;1.10;;;14.70;47.70;;;;;;5019551;28;20450;-69
2022/09/28 03:16:11;;;;;;;1.30;1.20;;;14.80;46.10;;;;;;5022228;28;20917;-71
2022/09/28 03:18:37;;;;;;;1.30;1.10;;;15.00;47.80;;;;;;5026756;28;20423;-71
2022/09/28 03:21:04;;;;;;;1.30;1.20;;;15.00;46.00;;;;;;5014563;28;20785;-69
2022/09/28 03:23:30;;;;;;;1.30;1.20;;;14.60;48.00;;;;;;5024511;28;20501;-69
2022/09/28 03:25:56;;;;;;;1.30;1.13;;;15.00;48.40;;;;;;5024355;28;20447;-70
2022/09/28 03:28:22;;;;;;;1.30;1.20;;;14.60;46.90;;;;;;5028905;28;20424;-69
2022/09/28 03:30:48;;;;;;;1.30;1.20;;;14.80;49.80;;;;;;5012339;28;20603;-70
2022/09/28 03:33:14;;;;;;;1.30;1.10;;;14.90;50.80;;;;;;5020015;28;20551;-70
2022/09/28 03:35:40;;;;;;;1.30;1.10;;;15.10;50.60;;;;;;5012810;28;20502;-70
2022/09/28 03:38:05;;;;;;;1.30;1.10;;;15.20;50.60;;;;;;5012995;28;20433;-70
2022/09/28 03:40:31;;;;;;;1.30;1.20;;;15.30;49.60;;;;;;5015485;28;20226;-70
2022/09/28 03:42:58;;;;;;;1.30;1.10;;;15.20;51.00;;;;;;5024310;28;20750;-70
2022/09/28 03:45:24;;;;;;;1.30;1.10;;;15.20;50.70;;;;;;5014435;28;20182;-70
2022/09/28 03:47:50;;;;;;;1.30;1.20;;;15.10;51.20;;;;;;5023705;28;20969;-70
2022/09/28 03:50:15;;;;;;;1.30;1.10;;;15.10;51.00;;;;;;5022346;28;20279;-72
2022/09/28 03:52:41;;;;;;;1.30;1.10;;;14.60;52.30;;;;;;5012405;28;21961;-70
2022/09/28 03:55:07;;;;;;;1.30;1.10;;;14.60;52.80;;;;;;5020064;28;20765;-69
2022/09/28 03:57:33;;;;;;;1.30;1.10;;;14.90;51.90;;;;;;5027468;28;20417;-70
2022/09/28 03:59:58;;;;;;;1.30;1.20;;;15.30;51.90;;;;;;5010926;28;20784;-71
2022/09/28 04:02:24;;;;;;;1.30;1.10;;;15.00;51.50;;;;;;5012565;28;20240;-70
2022/09/28 04:04:49;;;;;;;1.30;1.10;;;14.90;50.90;;;;;;5020174;28;20751;-72
2022/09/28 04:07:15;;;;;;;1.30;1.10;;;14.90;51.80;;;;;;5012421;28;20182;-70
2022/09/28 04:09:41;;;;;;;1.30;1.10;;;15.10;52.40;;;;;;5017071;28;20184;-70
2022/09/28 04:12:06;;;;;;;1.30;1.10;;;15.00;52.10;;;;;;5023596;28;20189;-70
2022/09/28 04:14:32;;;;;;;1.30;1.00;;;15.10;51.90;;;;;;5029719;28;20566;-72
2022/09/28 04:16:57;;;;;;;1.30;1.00;;;15.20;52.10;;;;;;5024769;28;20641;-69
2022/09/28 04:19:24;;;;;;;1.30;1.10;;;15.40;52.60;;;;;;5028333;28;20238;-70
2022/09/28 04:21:50;;;;;;;1.30;1.13;;;15.20;51.00;;;;;;5024785;28;20547;-70
2022/09/28 04:24:16;;;;;;;1.30;1.20;;;15.00;49.50;;;;;;5023037;28;20539;-71
2022/09/28 04:26:42;;;;;;;1.30;1.10;;;14.60;51.30;;;;;;5022797;28;20436;-72
2022/09/28 04:29:17;;;;;;;1.30;1.20;;;14.80;53.00;;;;;;5031469;28;20921;-69
2022/09/28 04:31:51;;;;;;;1.30;1.20;;;14.20;52.80;;;;;;5023319;28;20180;-72
2022/09/28 04:34:21;;;;;;;1.30;1.10;;;14.10;55.20;;;;;;5030712;28;21001;-70
2022/09/28 04:36:48;;;;;;;1.30;1.20;;;14.00;54.60;;;;;;5015512;28;20941;-72
2022/09/28 04:39:17;;;;;;;1.30;1.20;;;13.90;56.10;;;;;;5023323;28;20429;-69
2022/09/28 04:41:43;;;;;;;1.30;1.20;;;14.40;54.30;;;;;;5011327;28;20424;-69
2022/09/28 04:44:09;;;;;;;1.30;1.20;;;14.00;54.30;;;;;;5011712;28;20545;-71
2022/09/28 04:46:35;;;;;;;1.30;1.10;;;14.10;56.30;;;;;;5011549;28;20187;-69
2022/09/28 04:49:01;;;;;;;1.30;1.20;;;14.10;55.20;;;;;;5011802;28;20813;-69
2022/09/28 04:51:30;;;;;;;1.30;1.20;;;14.40;54.60;;;;;;5018546;28;20424;-69
2022/09/28 04:53:55;;;;;;;1.30;1.10;;;14.20;52.50;;;;;;5019192;28;20975;-69
2022/09/28 04:56:21;;;;;;;1.30;1.20;;;13.70;56.80;;;;;;5019701;28;20433;-71
2022/09/28 04:58:46;;;;;;;1.30;1.10;;;13.90;58.40;;;;;;5018908;28;20280;-69
2022/09/28 05:01:15;;;;;;;1.30;1.10;;;13.40;60.90;;;;;;5013000;28;20179;-69
2022/09/28 05:03:41;;;;;;;1.30;1.10;;;13.90;58.80;;;;;;5021669;28;20202;-70
2022/09/28 05:06:07;;;;;;;1.30;1.10;;;13.90;57.30;;;;;;5031013;28;20434;-69
2022/09/28 05:08:34;;;;;;;1.30;1.20;;;13.80;58.30;;;;;;5020964;28;20419;-70
2022/09/28 05:11:09;;;;;;;1.30;1.13;;;13.90;57.80;;;;;;5011320;28;21019;-70
2022/09/28 05:13:44;;;;;;;1.30;1.10;;;14.60;56.70;;;;;;5020447;28;20446;-71
2022/09/28 05:16:11;;;;;;;1.30;1.10;;;14.60;54.80;;;;;;5025435;28;20432;-71
2022/09/28 05:18:37;;;;;;;1.93;1.83;;;14.00;55.80;;;;;;5012593;28;20409;-69
2022/09/28 05:21:07;;;;;;;1.30;1.20;;;13.90;58.40;;;;;;5021283;28;20787;-70
2022/09/28 05:23:33;;;;;;;1.30;1.20;;;13.90;57.80;;;;;;5013231;28;20204;-70
2022/09/28 05:26:01;;;;;;;1.30;1.20;;;14.20;57.00;;;;;;5014763;28;20420;-69
2022/09/28 05:28:29;;;;;;;1.30;1.23;;;14.20;57.50;;;;;;5015959;28;20178;-70
2022/09/28 05:31:02;;;;;;;1.30;1.20;;;14.40;55.90;;;;;;5009966;28;20435;-70
2022/09/28 05:33:29;;;;;;;1.30;1.10;;;14.20;55.60;;;;;;5018493;28;20989;-70
2022/09/28 05:35:54;;;;;;;1.30;1.27;;;14.20;56.00;;;;;;5017767;28;20520;-70
2022/09/28 05:38:20;;;;;;;1.30;1.10;;;13.90;58.20;;;;;;5011095;28;21006;-70
2022/09/28 05:40:45;;;;;;;1.30;1.20;;;14.10;57.80;;;;;;5018033;28;20180;-70
2022/09/28 05:43:12;;;;;;;1.30;1.10;;;14.00;57.20;;;;;;5010673;28;20755;-69
2022/09/28 05:45:37;;;;;;;1.40;1.30;;;13.60;60.90;;;;;;5017725;28;20684;-70
2022/09/28 05:48:03;;;;;;;1.30;1.20;;;14.10;58.80;;;;;;5014277;28;20419;-70
2022/09/28 05:50:29;;;;;;;1.30;1.13;;;14.50;57.40;;;;;;5014854;28;20181;-70
2022/09/28 05:52:59;;;;;;;1.30;1.10;;;14.30;57.60;;;;;;5010258;28;20695;-70
2022/09/28 05:55:25;;;;;;;1.30;1.20;;;14.50;55.90;;;;;;5017065;28;20271;-69
2022/09/28 05:57:50;;;;;;;1.30;1.20;;;14.60;55.80;;;;;;5022080;28;20452;-70
2022/09/28 06:00:17;;;;;;;1.30;1.30;;;14.50;55.80;;;;;;5022683;28;20177;-69
2022/09/28 06:02:42;;;;;;;1.30;1.10;;;14.60;55.90;;;;;;5020569;28;20200;-70
2022/09/28 06:05:08;;;;;;;1.30;1.20;;;14.90;55.70;;;;;;5026760;28;20434;-70
2022/09/28 06:07:34;;;;;;;1.30;1.20;;;14.50;56.20;;;;;;5034074;28;20200;-70
2022/09/28 06:09:59;;;;;;;1.30;1.10;;;14.70;56.20;;;;;;5017928;28;20220;-70
2022/09/28 06:12:25;;;;;;;1.30;1.20;;;14.40;56.80;;;;;;5019304;28;20609;-70
2022/09/28 06:14:50;;;;;;;1.30;1.10;;;14.60;57.20;;;;;;5013959;28;20197;-69
2022/09/28 06:17:16;;;;;;;1.30;1.13;;;14.80;56.50;;;;;;5022233;28;20177;-70
2022/09/28 06:19:42;;;;;;;1.30;1.30;;;14.80;55.00;;;;;;5014773;28;20181;-70
2022/09/28 06:22:08;;;;;;;1.30;1.10;;;15.00;54.50;;;;;;5013958;28;20173;-70
2022/09/28 06:24:34;;;;;;;1.30;1.20;;;15.10;53.30;;;;;;5021985;28;20443;-70
2022/09/28 06:26:59;;;;;;;1.30;1.20;;;15.00;53.30;;;;;;5014468;28;20719;-70
2022/09/28 06:29:25;;;;;;;1.30;1.20;;;15.10;53.30;;;;;;5022686;28;20182;-69
2022/09/28 06:31:50;;;;;;;1.30;1.10;;;14.70;52.90;;;;;;5022054;28;20215;-70
2022/09/28 06:34:16;;;;;;;1.30;1.20;;;13.90;54.70;;;;;;5025204;28;20197;-69
2022/09/28 06:36:41;;;;;;;1.30;1.10;;;13.40;59.20;;;;;;5026074;28;20173;-70
2022/09/28 06:39:07;;;;;;;1.30;1.10;;;13.00;62.40;;;;;;5024430;28;20188;-69
2022/09/28 06:41:33;;;;;;;1.30;1.10;;;13.10;64.80;;;;;;5019067;28;20199;-70
2022/09/28 06:43:58;;;;;;;1.30;1.10;;;13.60;60.20;;;;;;5013297;28;20291;-70
2022/09/28 06:46:24;;;;;;;1.30;1.20;;;13.90;58.30;;;;;;5021787;28;20260;-69
2022/09/28 06:48:50;;;;;;;1.30;1.10;;;13.80;58.20;;;;;;5014265;28;20648;-72
2022/09/28 06:51:15;;;;;;;1.30;1.20;;;14.20;56.40;;;;;;5013335;28;20209;-71
2022/09/28 06:53:41;;;;;;;1.30;1.20;;;14.50;53.70;;;;;;5027626;28;20487;-69
2022/09/28 06:56:10;;;;;;;1.30;1.10;;;14.90;55.20;;;;;;5014726;28;20204;-70
2022/09/28 06:58:36;;;;;;;1.30;1.10;;;14.60;55.20;;;;;;5013591;28;20257;-71
2022/09/28 07:01:02;;;;;;;1.30;1.10;;;14.70;55.30;;;;;;5022200;28;20871;-69
2022/09/28 07:03:28;;;;;;;1.30;1.20;;;14.70;55.70;;;;;;5024704;28;20489;-70
2022/09/28 07:05:55;;;;;;;1.30;1.20;;;14.70;54.50;;;;;;5024518;28;20454;-70
2022/09/28 07:08:27;;;;;;;1.30;1.10;;;14.80;54.00;;;;;;5021163;28;20181;-70
2022/09/28 07:10:56;;;;;;;1.30;1.20;;;14.90;54.40;;;;;;5013281;28;20421;-70
2022/09/28 07:13:30;;;;;;;1.30;1.10;;;15.10;54.20;;;;;;5018272;28;20938;-70
2022/09/28 07:15:58;;;;;;;1.30;1.20;;;15.10;51.90;;;;;;5032905;28;20976;-69
2022/09/28 07:18:25;;;;;;;1.30;1.20;;;15.00;52.00;;;;;;5013701;28;20428;-69
2022/09/28 07:20:51;;;;;;;1.30;1.10;;;15.10;53.10;;;;;;5018157;28;20427;-70
2022/09/28 07:23:17;;;;;;;1.30;1.10;;;15.00;53.20;;;;;;5024153;28;20447;-69
2022/09/28 07:25:46;;;;;;;1.30;1.10;;;15.00;53.70;;;;;;5026858;28;20428;-70
2022/09/28 07:28:12;;;;;;;1.30;1.07;;;15.00;53.60;;;;;;5020866;28;20432;-69
2022/09/28 07:30:38;;;;;;;1.30;1.20;;;15.10;53.60;;;;;;5021261;28;20431;-70
2022/09/28 07:33:08;;;;;;;1.30;1.10;;;15.20;53.80;;;;;;5020655;28;20959;-70
2022/09/28 07:35:33;;;;;;;1.30;1.00;;;15.20;53.70;;;;;;5024422;28;20888;-70
2022/09/28 07:38:02;;;;;;;1.30;1.10;;;15.20;53.40;;;;;;5016749;28;20528;-70
2022/09/28 07:43:12;;;;;;;1.30;1.20;;;15.10;54.80;;;;;;5014062;28;20815;-69
2022/09/28 07:45:41;;;;;;;1.30;1.10;;;15.10;54.00;;;;;;5024357;28;20427;-69
2022/09/28 07:48:07;;;;;;;1.30;1.10;;;15.20;53.40;;;;;;5032115;28;20246;-71
2022/09/28 07:50:33;;;;;;;1.30;1.07;;;15.10;53.70;;;;;;5020629;28;20420;-70
2022/09/28 07:52:59;;;;;;;1.30;1.10;;;15.10;55.50;;;;;;5010588;28;20218;-70
2022/09/28 07:55:25;;;;;;;1.30;1.00;;;15.20;53.60;;;;;;5013933;28;20699;-70
2022/09/28 07:58:00;;;;;;;1.30;1.20;;;15.30;53.50;;;;;;5026459;28;20464;-70
2022/09/28 08:00:28;;;;;;;1.30;1.20;;;15.30;52.10;;;;;;5020736;28;20273;-69
2022/09/28 08:02:54;;;;;;;1.30;1.10;;;15.20;52.30;;;;;;5017276;28;20454;-70
2022/09/28 08:05:19;;;;;;;1.30;1.10;;;15.20;53.40;;;;;;5021799;28;20514;-70
2022/09/28 08:07:45;;;;;;;1.30;1.10;;;15.60;53.30;;;;;;5020653;28;20232;-70
2022/09/28 08:10:11;;;;;;;1.30;1.10;;;15.30;52.40;;;;;;5028690;28;20207;-69
2022/09/28 08:12:39;;;;;;;1.30;1.10;;;15.60;53.80;;;;;;5012180;28;20177;-70
2022/09/28 08:15:09;;;;;;;1.30;1.10;;;15.10;52.40;;;;;;5012172;28;20259;-70
2022/09/28 08:17:34;;;;;;;1.30;1.00;;;15.10;53.30;;;;;;5021600;28;20427;-69
2022/09/28 08:22:44;;;;;;;1.30;1.10;;;15.10;51.50;;;;;;5011721;28;20212;-70
2022/09/28 08:25:10;;;;;;;1.30;1.00;;;15.30;49.60;;;;;;5012075;28;20432;-70
2022/09/28 08:27:35;;;;;;;1.30;1.10;;;15.20;50.80;;;;;;5019630;28;20642;-70
2022/09/28 08:30:01;;;;;;;1.30;1.10;;;15.20;47.00;;;;;;5012155;28;20185;-70
2022/09/28 08:32:27;;;;;;;1.30;1.10;;;14.50;52.70;;;;;;5025975;28;20794;-70
2022/09/28 08:34:54;;;;;;;1.30;1.10;;;14.40;52.70;;;;;;5011531;28;20201;-70
2022/09/28 08:37:20;;;;;;;1.30;1.10;;;14.30;54.30;;;;;;5011731;28;20522;-69
2022/09/28 08:39:46;;;;;;;1.30;1.00;;;13.40;55.80;;;;;;5014754;28;20498;-69
2022/09/28 08:42:27;;;;;;;1.30;1.10;;;12.90;60.50;;;;;;5016213;28;20177;-69
2022/09/28 08:44:57;;;;;;;1.30;1.10;;;12.70;66.50;;;;;;5011798;28;20420;-71
2022/09/28 08:50:30;;;;;;;1.30;1.20;;;13.00;64.50;;;;;;5011698;28;20442;-69
2022/09/28 08:53:00;;;;;;;1.30;1.00;;;13.00;64.20;;;;;;5011093;28;20559;-70
2022/09/28 08:55:41;;;;;;;1.30;1.20;;;13.00;66.00;;;;;;5019207;28;20975;-70
2022/09/28 08:58:21;;;;;;;1.30;1.10;;;13.50;63.80;;;;;;5022982;28;20430;-71
2022/09/28 09:00:49;;;;;;;1.30;1.03;;;14.10;60.20;;;;;;5019241;28;20471;-72
2022/09/28 09:03:19;;;;;;;1.30;1.10;;;14.10;59.10;;;;;;5011567;28;20440;-72
2022/09/28 09:05:56;;;;;;;1.30;1.13;;;14.40;56.20;;;;;;5019773;28;20488;-70
2022/09/28 09:08:32;;;;;;;1.30;1.10;;;14.60;55.70;;;;;;5018825;28;20419;-70
2022/09/28 09:11:12;;;;;;;1.30;1.10;;;14.40;54.30;;;;;;5009581;28;20474;-70
2022/09/28 09:13:44;;;;;;;1.30;1.00;;;14.90;53.10;;;;;;5018414;28;20442;-70
2022/09/28 09:16:28;;;;;;;1.30;1.13;;;15.30;50.90;;;;;;5011402;28;20531;-70
2022/09/28 09:19:08;;;;;;;1.30;1.10;;;15.40;51.90;;;;;;5018775;28;20420;-70
2022/09/28 09:21:34;;;;;;;1.30;1.00;;;15.60;51.30;;;;;;5011697;28;20490;-70
2022/09/28 09:24:25;;;;;;;1.30;1.10;;;15.60;51.00;;;;;;5011497;28;20439;-69
2022/09/28 09:27:00;;;;;;;1.30;1.10;;;15.60;50.60;;;;;;5013826;28;20173;-69
2022/09/28 09:29:50;;;;;;;1.30;1.10;;;15.50;51.00;;;;;;5030586;28;20426;-70
2022/09/28 09:32:49;;;;;;;1.30;1.10;;;15.60;51.30;;;;;;5010742;28;20419;-71
2022/09/28 09:35:50;;;;;;;1.30;1.10;;;15.60;53.80;;;;;;5024037;28;20477;-70
2022/09/28 09:38:27;;;;;;;1.30;1.10;;;15.90;49.90;;;;;;5014465;28;20478;-69
2022/09/28 09:41:11;;;;;;;1.30;1.10;;;15.80;49.80;;;;;;5015389;28;20870;-70
2022/09/28 09:43:58;;;;;;;1.30;1.10;;;16.00;46.90;;;;;;5015255;28;20445;-70
2022/09/28 09:46:35;;;;;;;1.30;1.07;;;16.10;47.60;;;;;;5015332;28;20923;-71
2022/09/28 09:49:19;;;;;;;1.30;1.10;;;15.90;47.50;;;;;;5030709;28;20474;-69
2022/09/28 09:51:55;;;;;;;1.40;1.30;;;15.30;47.00;;;;;;5014331;28;20501;-70
2022/09/28 09:54:36;;;;;;;1.30;1.10;;;15.30;50.20;;;;;;5014321;28;20503;-70
2022/09/28 09:57:08;;;;;;;1.30;1.10;;;15.50;49.50;;;;;;5033687;28;20461;-69
2022/09/28 09:59:38;;;;;;;1.30;1.20;;;14.90;48.60;;;;;;5019457;28;20408;-69
2022/09/28 10:02:25;;;;;;;1.30;1.10;;;14.70;52.90;;;;;;5014852;28;20439;-69
2022/09/28 10:05:04;;;;;;;1.30;1.10;;;15.20;50.00;;;;;;5014688;28;20454;-71
2022/09/28 10:07:45;;;;;;;1.30;1.20;;;14.80;50.30;;;;;;5022928;28;20515;-69
2022/09/28 10:10:20;;;;;;;1.30;1.10;;;14.30;52.10;;;;;;5015035;28;20810;-71
2022/09/28 10:12:48;;;;;;;1.30;1.00;;;14.90;52.10;;;;;;5029916;28;20466;-74
2022/09/28 10:15:18;;;;;;;1.30;1.10;;;15.40;49.50;;;;;;5015249;28;20907;-69
2022/09/28 10:17:44;;;;;;;1.30;1.20;;;15.90;48.90;;;;;;5015001;28;20454;-69
2022/09/28 10:20:14;;;;;;;1.30;1.10;;;16.10;48.40;;;;;;5014467;28;20416;-69
2022/09/28 10:22:41;;;;;;;1.30;1.10;;;16.10;48.40;;;;;;5028722;28;20427;-69
2022/09/28 10:25:08;;;;;;;1.30;1.10;;;16.20;48.90;;;;;;5014948;28;20443;-70
2022/09/28 10:27:38;;;;;;;1.30;1.10;;;16.30;49.30;;;;;;5014460;28;20513;-70
2022/09/28 10:30:09;;;;;;;1.30;1.00;;;16.50;47.10;;;;;;5030037;28;20422;-70
2022/09/28 10:32:44;;;;;;;1.30;1.10;;;16.60;47.20;;;;;;5013697;28;21121;-70
2022/09/28 10:35:18;;;;;;;1.30;1.10;;;16.80;47.90;;;;;;5016052;28;20465;-70
2022/09/28 10:38:03;;;;;;;1.30;1.10;;;16.80;48.00;;;;;;5018786;28;20430;-70
2022/09/28 10:40:45;;;;;;;1.30;1.10;;;16.80;49.60;;;;;;5022198;28;20423;-70
2022/09/28 10:43:29;;;;;;;1.30;1.10;;;16.80;46.30;;;;;;5023466;28;20450;-70
2022/09/28 10:46:11;;;;;;;1.30;1.10;;;16.50;45.50;;;;;;5025104;28;20929;-72
2022/09/28 10:48:46;;;;;;;1.30;1.20;;;15.60;46.50;;;;;;5013334;28;20425;-70
2022/09/28 10:51:11;;;;;;;1.30;1.10;;;15.60;47.70;;;;;;5023623;28;20510;-70
2022/09/28 10:53:38;;;;;;;1.30;1.10;;;15.60;49.30;;;;;;5019397;28;20991;-70
2022/09/28 10:56:09;;;;;;;1.30;1.07;;;15.80;49.00;;;;;;5013541;28;20695;-70
2022/09/28 10:58:40;;;;;;;1.30;1.20;;;16.30;47.40;;;;;;5020205;28;20410;-70
2022/09/28 11:01:13;;;;;;;1.30;1.10;;;16.00;48.30;;;;;;5013290;28;20525;-70
2022/09/28 11:03:59;;;;;;;1.30;1.10;;;16.20;48.80;;;;;;5018418;28;20437;-70
2022/09/28 11:06:27;;;;;;;1.30;1.13;;;15.50;44.30;;;;;;5025186;28;20462;-70
2022/09/28 11:08:57;;;;;;;1.30;1.00;;;15.70;42.70;;;;;;5025605;28;20907;-70
2022/09/28 11:11:23;;;;;;;1.30;1.27;;;15.50;45.00;;;;;;5028715;28;20428;-70
2022/09/28 11:13:50;;;;;;;1.30;1.10;;;15.70;45.80;;;;;;5011055;28;20443;-70
2022/09/28 11:16:36;;;;;;;1.30;1.17;;;16.10;45.40;;;;;;5013873;28;20475;-69
2022/09/28 11:19:25;;;;;;;1.30;1.10;;;15.70;46.70;;;;;;5021380;28;20485;-70
2022/09/28 11:21:51;;;;;;;1.30;1.17;;;15.00;47.80;;;;;;5012670;28;20978;-70
2022/09/28 11:24:20;;;;;;;1.30;1.10;;;15.60;48.30;;;;;;5013513;28;20488;-70
2022/09/28 11:26:55;;;;;;;1.30;1.10;;;15.80;46.70;;;;;;5013422;28;20184;-69
2022/09/28 11:29:40;;;;;;;1.30;1.20;;;15.50;45.40;;;;;;5014400;28;20525;-71
2022/09/28 11:32:08;;;;;;;1.30;1.17;;;15.30;46.50;;;;;;5024381;28;20474;-70
2022/09/28 11:34:43;;;;;;;1.30;1.20;;;15.50;48.00;;;;;;5017668;28;20499;-70
2022/09/28 11:37:50;;;;;;;1.30;1.07;;;16.10;43.90;;;;;;5016114;28;20583;-70
2022/09/28 11:40:37;;;;;;;1.30;1.20;;;15.50;44.80;;;;;;5021223;28;20422;-70
2022/09/28 11:43:08;;;;;;;1.30;1.20;;;15.60;40.40;;;;;;5024545;28;20970;-69
2022/09/28 11:45:43;;;;;;;1.30;1.10;;;15.30;48.00;;;;;;5012739;28;20445;-70
2022/09/28 11:48:15;;;;;;;1.30;1.10;;;15.90;44.90;;;;;;5020558;28;20428;-70
2022/09/28 11:50:55;;;;;;;1.30;1.10;;;16.10;44.70;;;;;;5020475;28;20415;-70
2022/09/28 11:53:34;;;;;;;1.30;1.20;;;16.60;40.90;;;;;;5012157;28;20874;-70
2022/09/28 11:56:37;;;;;;;1.30;1.00;;;15.90;40.10;;;;;;5012350;28;20463;-70
2022/09/28 11:59:26;;;;;;;1.30;1.10;;;16.00;42.30;;;;;;5012844;28;20536;-69
2022/09/28 12:01:56;;;;;;;1.30;1.10;;;16.30;42.70;;;;;;5011097;28;20883;-70
2022/09/28 12:04:36;;;;;;;1.30;1.20;;;15.90;43.50;;;;;;5020132;28;20445;-70
2022/09/28 12:07:36;;;;;;;1.30;1.20;;;16.30;40.50;;;;;;5019167;28;20431;-70
2022/09/28 12:10:07;;;;;;;1.30;1.10;;;15.20;44.20;;;;;;4989816;28;20442;-69
2022/09/28 12:13:00;;;;;;;1.30;1.10;;;15.20;41.00;;;;;;4971362;28;20474;-69
2022/09/28 12:15:55;;;;;;;1.30;1.10;;;14.80;41.50;;;;;;4968581;28;20501;-70
2022/09/28 12:18:25;;;;;;;1.30;1.00;;;14.80;42.10;;;;;;4978793;28;20980;-69
2022/09/28 12:21:02;;;;;;;1.30;1.00;;;15.10;41.50;;;;;;4970693;28;20441;-69
2022/09/28 12:23:33;;;;;;;1.30;1.10;;;15.20;40.70;;;;;;4971241;28;20456;-70
2022/09/28 12:26:03;;;;;;;1.30;1.10;;;14.10;41.30;;;;;;4971135;28;20472;-70
2022/09/28 12:28:44;;;;;;;1.30;1.20;;;14.10;42.70;;;;;;4970720;28;20437;-69
2022/09/28 12:31:22;;;;;;;1.30;1.00;;;14.10;43.90;;;;;;4971644;28;20472;-69
2022/09/28 12:33:50;;;;;;;1.30;1.20;;;14.60;42.70;;;;;;4970503;28;20480;-69
2022/09/28 12:36:40;;;;;;;1.30;1.13;;;14.80;41.10;;;;;;4972003;28;20476;-69
2022/09/28 12:39:46;;;;;;;1.30;1.20;;;14.70;38.60;;;;;;4971233;28;20486;-69
2022/09/28 12:42:38;;;;;;;1.30;1.10;;;14.80;38.70;;;;;;4970062;28;20793;-70
2022/09/28 12:45:19;;;;;;;1.30;1.00;;;14.80;39.10;;;;;;4983050;28;21232;-70
2022/09/28 12:48:17;;;;;;;1.30;1.10;;;15.30;39.70;;;;;;5021331;28;20518;-71
2022/09/28 12:50:54;;;;;;;1.30;1.10;;;14.80;35.80;;;;;;5022439;28;21008;-69
2022/09/28 12:53:52;;;;;;;1.30;1.13;;;14.60;36.80;;;;;;5015399;28;20490;-70
2022/09/28 12:56:36;;;;;;;1.30;1.10;;;14.10;38.40;;;;;;5012325;28;20467;-69
2022/09/28 12:59:22;;;;;;;1.30;1.10;;;14.90;39.20;;;;;;5011868;28;20981;-69
2022/09/28 13:02:14;;;;;;;1.30;1.10;;;14.60;37.80;;;;;;5019142;28;20510;-70
2022/09/28 13:05:16;;;;;;;1.30;1.20;;;14.70;37.10;;;;;;5011221;28;20543;-70
2022/09/28 13:08:15;;;;;;;1.30;1.20;;;15.70;36.30;;;;;;5011700;28;20437;-70
2022/09/28 13:10:54;;;;;;;1.30;1.10;;;15.70;36.00;;;;;;5020548;28;20431;-69
2022/09/28 13:13:19;;;;;;;1.30;1.20;;;14.80;35.70;;;;;;5015623;28;20479;-70
2022/09/28 13:15:56;;;;;;;1.30;1.10;;;14.70;37.50;;;;;;5012751;28;20505;-69
2022/09/28 13:18:46;;;;;;;1.30;1.10;;;15.60;35.50;;;;;;5016146;28;20197;-69
2022/09/28 13:21:49;;;;;;;1.30;1.10;;;15.50;34.60;;;;;;5011293;28;20419;-69
2022/09/28 13:24:26;;;;;;;1.30;1.10;;;15.60;35.00;;;;;;5018669;28;20442;-69