Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 09:09:40;;;;;;;;;;;;;;;12.98;100.00;98501.03;1827954;77;20427;-75
2023/11/06 09:23:08;;;;;;;;;;;;;;;13.12;100.00;98505.50;1844950;77;20094;-70
2023/11/06 09:25:35;;;;;;;;;;;;;;;13.12;100.00;98502.41;1832801;77;20145;-68
2023/11/06 09:30:40;;;;;;;;;;;;;;;13.14;100.00;98503.57;1837019;77;20129;-78
2023/11/06 09:33:07;;;;;;;;;;;;;;;13.14;100.00;98507.49;1838105;77;20097;-73
2023/11/06 09:35:33;;;;;;;;;;;;;;;13.13;100.00;98510.59;1846750;77;20142;-73
2023/11/06 09:38:01;;;;;;;;;;;;;;;13.14;100.00;98519.25;1845866;77;20127;-69
2023/11/06 09:40:29;;;;;;;;;;;;;;;13.18;100.00;98514.95;1834977;77;20118;-77
2023/11/06 10:00:44;;;;;;;;;;;;;;;13.71;100.00;98544.95;1831448;77;20156;-70
2023/11/06 10:03:10;;;;;;;;;;;;;;;13.75;100.00;98547.63;1833188;77;20156;-70
2023/11/06 10:05:38;;;;;;;;;;;;;;;13.78;100.00;98559.95;1836037;77;20163;-73
2023/11/06 10:08:06;;;;;;;;;;;;;;;13.78;100.00;98553.41;1831658;77;20122;-68
2023/11/06 10:10:35;;;;;;;;;;;;;;;13.79;100.00;98553.75;1826353;77;20141;-72
2023/11/06 10:13:08;;;;;;;;;;;;;;;13.79;100.00;98562.08;1831566;77;20185;-70
2023/11/06 10:26:12;;;;;;;;;;;;;;;13.87;100.00;98583.13;1834488;77;20195;-79
2023/11/06 10:28:38;;;;;;;;;;;;;;;13.80;100.00;98583.35;1834085;77;20565;-69
2023/11/06 10:31:05;;;;;;;;;;;;;;;13.73;100.00;98590.11;1830532;78;20386;-68
2023/11/06 10:33:34;;;;;;;;;;;;;;;13.68;100.00;98587.91;1831805;77;20134;-71
2023/11/06 10:36:00;;;;;;;;;;;;;;;13.63;100.00;98595.36;1835657;77;20165;-71
2023/11/06 10:46:10;;;;;;;;;;;;;;;13.63;100.00;98607.13;1831858;77;20492;-72
2023/11/06 11:23:02;;;;;;;;;;;;;;;13.63;100.00;98621.03;1814688;78;20134;-69
2023/11/06 11:25:54;;;;;;;;;;;;;;;13.58;100.00;98630.28;1810797;78;20143;-69
2023/11/06 11:28:21;;;;;;;;;;;;;;;13.55;100.00;98643.16;1822306;79;20093;-69
2023/11/06 11:30:47;;;;;;;;;;;;;;;13.56;100.00;98643.98;1821779;77;20164;-67
2023/11/06 11:33:56;;;;;;;;;;;;;;;13.57;100.00;98643.02;1810424;78;20135;-68
2023/11/06 11:36:33;;;;;;;;;;;;;;;13.58;100.00;98643.36;1801748;79;20400;-68
2023/11/06 11:39:04;;;;;;;;;;;;;;;13.55;100.00;98648.39;1799585;79;20096;-69
2023/11/06 11:41:31;;;;;;;;;;;;;;;13.54;100.00;98652.45;1807934;78;20133;-68
2023/11/06 11:44:08;;;;;;;;;;;;;;;13.51;100.00;98650.11;1828971;78;20122;-69
2023/11/06 11:46:48;;;;;;;;;;;;;;;13.47;100.00;98644.80;1825994;78;20106;-68
2023/11/06 11:49:37;;;;;;;;;;;;;;;13.45;100.00;98653.27;1816668;79;20095;-69
2023/11/06 11:55:51;;;;;;;;;;;;;;;13.33;100.00;98656.49;1816232;79;20141;-68
2023/11/06 11:58:15;;;;;;;;;;;;;;;13.22;100.00;98660.05;1815418;79;20107;-69
2023/11/06 12:00:42;;;;;;;;;;;;;;;13.16;100.00;98667.16;1810911;79;20180;-68
2023/11/06 12:03:12;;;;;;;;;;;;;;;13.11;100.00;98665.88;1815834;79;20090;-68
2023/11/06 12:13:24;;;;;;;;;;;;;;;12.97;100.00;98675.75;1845266;77;20144;-68
2023/11/06 12:15:51;;;;;;;;;;;;;;;12.95;100.00;98675.05;1833790;77;20107;-68
2023/11/06 12:18:21;;;;;;;;;;;;;;;12.96;100.00;98675.87;1841200;77;20104;-68
2023/11/06 12:20:46;;;;;;;;;;;;;;;12.95;100.00;98683.37;1820964;79;20161;-69
2023/11/06 12:23:13;;;;;;;;;;;;;;;12.93;100.00;98683.50;1821222;79;20122;-69
2023/11/06 12:25:40;;;;;;;;;;;;;;;12.91;100.00;98695.88;1822386;77;20187;-69
2023/11/06 12:28:14;;;;;;;;;;;;;;;12.88;100.00;98694.83;1820582;79;20159;-70
2023/11/06 12:38:38;;;;;;;;;;;;;;;12.83;100.00;98713.16;1822745;77;20131;-70
2023/11/06 12:41:05;;;;;;;;;;;;;;;12.82;100.00;98712.81;1828291;77;20161;-71
2023/11/06 12:43:32;;;;;;;;;;;;;;;12.79;100.00;98709.20;1830628;77;20106;-71
2023/11/06 12:45:59;;;;;;;;;;;;;;;12.78;100.00;98719.30;1820931;77;20171;-72
