Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:49;;;;;;;7.10;2.90;;;14.50;99.90;;;;;;5073090;28;20187;-66
2022/09/11 00:04:18;;;;;;;6.53;2.50;;;14.50;99.90;;;;;;5073167;28;20207;-64
2022/09/11 00:06:47;;;;;;;2.90;2.20;;;14.50;99.90;;;;;;5073161;28;20649;-62
2022/09/11 00:09:16;;;;;;;6.28;2.63;;;14.40;99.90;;;;;;5073031;28;20697;-64
2022/09/11 00:11:44;;;;;;;5.18;2.33;;;14.40;99.90;;;;;;5073076;28;20194;-64
2022/09/11 00:14:14;;;;;;;5.38;2.40;;;14.40;99.90;;;;;;5072909;28;20198;-66
2022/09/11 00:16:46;;;;;;;5.47;2.55;;;14.50;99.90;;;;;;5072884;28;20195;-65
2022/09/11 00:19:17;;;;;;;2.70;2.30;;;14.40;99.90;;;;;;5072556;28;20247;-66
2022/09/11 00:21:48;;;;;;;4.63;2.35;;;14.40;99.90;;;;;;5072755;28;20293;-65
2022/09/11 00:24:17;;;;;;;4.63;2.30;;;14.40;99.90;;;;;;5072801;28;20553;-65
2022/09/11 00:26:46;;;;;;;4.10;2.08;;;14.40;99.90;;;;;;5072620;28;20195;-66
2022/09/11 00:29:15;;;;;;;2.22;1.90;;;14.40;99.90;;;;;;5071515;28;20211;-66
2022/09/11 00:31:45;;;;;;;3.25;2.00;;;14.40;99.90;;;;;;5072414;28;20312;-65
2022/09/11 00:34:14;;;;;;;3.97;2.42;;;14.40;99.90;;;;;;5072918;28;20191;-65
2022/09/11 00:36:43;;;;;;;4.15;2.10;;;14.50;99.90;;;;;;5071473;28;20190;-64
2022/09/11 00:39:13;;;;;;;4.85;2.17;;;14.50;99.90;;;;;;5071248;28;20218;-65
2022/09/11 00:41:45;;;;;;;4.03;2.33;;;14.50;99.90;;;;;;5072437;28;20546;-64
2022/09/11 00:44:59;;;;;;;3.40;2.10;;;14.50;99.90;;;;;;5072489;28;20187;-65
2022/09/11 00:47:30;;;;;;;2.83;2.03;;;14.50;99.90;;;;;;5072467;28;20585;-67
2022/09/11 00:50:08;;;;;;;5.10;2.08;;;14.50;99.90;;;;;;5072445;28;20184;-64
2022/09/11 00:52:41;;;;;;;3.22;2.33;;;14.50;99.90;;;;;;5071301;28;20179;-64
2022/09/11 00:55:13;;;;;;;3.28;1.95;;;14.50;99.90;;;;;;5071216;28;20191;-64
2022/09/11 00:57:46;;;;;;;2.65;2.00;;;14.50;99.90;;;;;;5072191;28;20215;-64
2022/09/11 01:00:16;;;;;;;4.53;2.28;;;14.50;99.90;;;;;;5070680;28;20222;-63
2022/09/11 01:02:47;;;;;;;4.88;2.40;;;14.50;99.90;;;;;;5072271;28;20672;-65
2022/09/11 01:05:17;;;;;;;5.32;2.33;;;14.40;99.90;;;;;;5072299;28;20214;-65
2022/09/11 01:07:47;;;;;;;4.22;2.17;;;14.40;99.90;;;;;;5072188;28;20215;-65
2022/09/11 01:10:16;;;;;;;6.15;2.60;;;14.40;99.90;;;;;;5072139;28;20195;-64
2022/09/11 01:12:52;;;;;;;4.50;2.67;;;14.30;99.90;;;;;;5072116;28;20191;-66
2022/09/11 01:15:25;;;;;;;3.03;2.50;;;14.20;99.90;;;;;;5072196;28;20187;-63
2022/09/11 01:18:09;;;;;;;6.32;2.80;;;14.20;99.90;;;;;;5070958;28;20594;-66
2022/09/11 01:20:52;;;;;;;6.20;2.95;;;14.20;99.90;;;;;;5070913;28;20573;-65
2022/09/11 01:23:53;;;;;;;3.03;2.53;;;14.20;99.90;;;;;;5071975;28;20210;-66
2022/09/11 01:26:47;;;;;;;4.65;2.70;;;14.20;99.90;;;;;;5052174;28;20575;-65
2022/09/11 01:29:21;;;;;;;3.53;2.83;;;14.20;99.90;;;;;;5086741;28;20238;-64
2022/09/11 01:31:58;;;;;;;3.80;2.78;;;14.20;99.90;;;;;;5071855;28;20685;-66
2022/09/11 01:34:34;;;;;;;4.97;3.47;;;14.20;99.90;;;;;;5072179;28;20206;-64
2022/09/11 01:37:06;;;;;;;5.15;3.10;;;14.20;99.90;;;;;;5070545;28;20207;-67
2022/09/11 01:39:40;;;;;;;5.65;2.80;;;14.20;99.90;;;;;;5074680;28;20235;-65
2022/09/11 01:42:13;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5076029;28;20203;-63
2022/09/11 01:44:50;;;;;;;5.65;2.97;;;14.10;99.90;;;;;;5087482;28;20588;-66
2022/09/11 01:47:20;;;;;;;3.92;3.53;;;14.10;99.90;;;;;;5074725;28;20214;-64
2022/09/11 01:49:53;;;;;;;5.68;3.30;;;14.10;99.90;;;;;;5073998;28;20389;-65
2022/09/11 01:52:30;;;;;;;3.85;3.20;;;14.10;99.90;;;;;;5074306;28;20199;-65
2022/09/11 01:55:03;;;;;;;5.82;3.35;;;14.10;99.90;;;;;;5075508;28;20214;-64
2022/09/11 01:57:36;;;;;;;5.03;3.30;;;14.20;99.90;;;;;;5074144;28;20214;-64
2022/09/11 02:00:10;;;;;;;7.05;4.10;;;14.10;99.90;;;;;;5074115;28;20577;-64
2022/09/11 02:02:56;;;;;;;8.60;4.30;;;14.10;99.90;;;;;;5073860;28;20210;-64
2022/09/11 02:05:30;;;;;;;5.85;4.20;;;14.10;99.90;;;;;;5074452;28;20206;-65
2022/09/11 02:08:03;;;;;;;7.90;4.30;;;14.00;99.90;;;;;;5073770;28;20608;-66
2022/09/11 02:10:35;;;;;;;5.05;4.18;;;14.00;99.90;;;;;;5074020;28;20214;-64
2022/09/11 02:13:12;;;;;;;6.75;4.15;;;14.00;99.90;;;;;;5075424;28;20210;-66
2022/09/11 02:15:46;;;;;;;7.40;4.05;;;14.00;99.90;;;;;;5073509;28;20206;-65
2022/09/11 02:18:20;;;;;;;6.70;3.53;;;13.90;99.90;;;;;;5074131;28;20219;-65
2022/09/11 02:20:50;;;;;;;6.93;3.95;;;13.90;99.90;;;;;;5075176;28;20616;-64
2022/09/11 02:23:19;;;;;;;6.65;4.18;;;13.90;99.90;;;;;;5090056;28;20207;-64
2022/09/11 02:25:47;;;;;;;7.85;4.53;;;13.90;99.90;;;;;;5075096;28;20210;-63
2022/09/11 02:28:17;;;;;;;5.75;3.67;;;13.80;99.90;;;;;;5090241;28;20219;-65
2022/09/11 02:30:48;;;;;;;8.90;4.60;;;13.80;99.90;;;;;;5073586;28;20211;-65
2022/09/11 02:33:28;;;;;;;8.40;4.32;;;13.80;99.90;;;;;;5075134;28;20211;-64
2022/09/11 02:36:10;;;;;;;7.13;3.72;;;13.80;99.90;;;;;;5090370;28;20288;-64
2022/09/11 02:38:51;;;;;;;6.07;4.65;;;13.70;99.90;;;;;;5075227;28;20219;-64
2022/09/11 02:41:27;;;;;;;7.20;4.45;;;13.70;99.90;;;;;;5073826;28;20790;-64
2022/09/11 02:44:08;;;;;;;5.78;4.07;;;13.80;99.90;;;;;;5074920;28;20206;-62
2022/09/11 02:46:55;;;;;;;6.85;4.28;;;13.80;99.90;;;;;;5090275;28;20203;-64
2022/09/11 02:49:36;;;;;;;10.15;5.10;;;13.70;99.90;;;;;;5072019;28;20195;-62
2022/09/11 02:52:11;;;;;;;5.97;5.18;;;13.80;99.90;;;;;;5089816;28;20546;-62
2022/09/11 02:54:48;;;;;;;8.18;5.35;;;13.80;99.90;;;;;;5073224;28;20210;-64
2022/09/11 02:57:25;;;;;;;8.02;6.43;;;13.80;99.90;;;;;;5090003;28;20226;-64
2022/09/11 02:59:57;;;;;;;7.65;6.20;;;13.80;99.90;;;;;;5089534;28;20565;-65
2022/09/11 03:02:29;;;;;;;8.90;6.90;;;13.80;99.90;;;;;;5073242;28;20230;-64
2022/09/11 03:04:58;;;;;;;8.50;7.53;;;13.80;99.90;;;;;;5089543;28;20206;-64
2022/09/11 03:07:26;;;;;;;9.50;7.72;;;13.80;99.90;;;;;;5074290;28;20234;-63
2022/09/11 03:09:55;;;;;;;9.95;7.72;;;13.80;99.90;;;;;;5072926;28;20538;-63
2022/09/11 03:12:25;;;;;;;11.88;9.02;;;13.80;99.90;;;;;;5089584;28;20199;-63
2022/09/11 03:14:55;;;;;;;15.40;10.10;;;13.80;99.90;;;;;;5089600;28;20211;-64
2022/09/11 03:17:24;;;;;;;13.27;10.00;;;13.80;99.90;;;;;;5072382;28;20226;-64
2022/09/11 03:19:54;;;;;;;14.65;10.77;;;13.90;99.90;;;;;;5074072;28;20270;-65
2022/09/11 03:22:24;;;;;;;15.52;11.57;;;13.90;99.90;;;;;;5072642;28;20238;-64
2022/09/11 03:24:54;;;;;;;14.90;12.63;;;13.80;99.90;;;;;;5089441;28;20206;-64
2022/09/11 03:27:31;;;;;;;18.65;13.13;;;13.80;99.90;;;;;;5072368;28;20226;-64
2022/09/11 03:30:00;;;;;;;19.73;13.65;;;13.90;99.90;;;;;;5073988;28;20203;-64
2022/09/11 03:32:31;;;;;;;18.35;12.93;;;13.90;99.90;;;;;;5072754;28;20692;-64
2022/09/11 03:35:01;;;;;;;18.63;13.80;;;13.90;99.90;;;;;;5089279;28;20187;-66
2022/09/11 03:37:32;;;;;;;17.55;13.75;;;13.90;99.90;;;;;;5073731;28;20235;-65
2022/09/11 03:40:01;;;;;;;19.58;13.65;;;13.90;99.90;;;;;;5072334;28;20199;-65
2022/09/11 03:42:32;;;;;;;15.38;12.80;;;13.90;99.90;;;;;;5073615;28;20230;-65
2022/09/11 03:45:01;;;;;;;16.80;13.13;;;13.90;99.90;;;;;;5072237;28;20214;-64
2022/09/11 03:47:29;;;;;;;18.65;13.40;;;13.90;99.90;;;;;;5072335;28;20227;-64
2022/09/11 03:49:58;;;;;;;18.02;14.18;;;13.90;99.90;;;;;;5071711;28;20203;-63
2022/09/11 03:52:29;;;;;;;18.10;13.52;;;13.90;99.90;;;;;;5073559;28;20585;-63
2022/09/11 03:54:59;;;;;;;15.10;12.25;;;13.90;99.90;;;;;;5073320;28;20207;-65
2022/09/11 03:57:33;;;;;;;20.08;12.63;;;13.90;99.90;;;;;;5088752;28;20549;-64
2022/09/11 04:00:03;;;;;;;15.27;12.38;;;13.90;99.90;;;;;;5072923;28;20202;-63
2022/09/11 04:02:48;;;;;;;15.02;12.07;;;13.90;99.90;;;;;;5072941;28;20272;-64
2022/09/11 04:05:31;;;;;;;16.88;12.00;;;13.90;99.90;;;;;;5088818;28;20179;-65
2022/09/11 04:08:03;;;;;;;12.90;10.85;;;13.90;99.90;;;;;;5072058;28;20230;-64
2022/09/11 04:10:33;;;;;;;13.00;10.18;;;13.90;99.90;;;;;;5071854;28;20669;-64
2022/09/11 04:13:03;;;;;;;13.18;10.73;;;13.90;99.90;;;;;;5071874;28;20187;-65
2022/09/11 04:15:31;;;;;;;12.73;9.85;;;13.90;99.90;;;;;;5072773;28;20692;-63
2022/09/11 04:18:00;;;;;;;12.20;10.05;;;13.90;99.90;;;;;;5071579;28;20219;-63
2022/09/11 04:20:38;;;;;;;14.13;10.05;;;13.90;99.90;;;;;;5072694;28;20210;-64
2022/09/11 04:23:08;;;;;;;12.20;9.60;;;13.90;99.90;;;;;;5071319;28;20234;-64
2022/09/11 04:25:37;;;;;;;10.43;9.18;;;13.90;99.90;;;;;;5072676;28;20187;-65
2022/09/11 04:28:06;;;;;;;10.20;8.60;;;13.90;99.90;;;;;;5071713;28;20222;-64
2022/09/11 04:30:37;;;;;;;11.23;8.30;;;13.90;99.90;;;;;;5087743;28;20218;-64
2022/09/11 04:33:06;;;;;;;10.15;8.00;;;13.90;99.90;;;;;;5071681;28;20222;-63
2022/09/11 04:35:37;;;;;;;11.98;8.45;;;13.90;99.90;;;;;;5071354;28;20204;-65
2022/09/11 04:38:08;;;;;;;10.70;8.32;;;13.90;99.90;;;;;;5072473;28;20218;-62
2022/09/11 04:40:38;;;;;;;11.57;8.65;;;13.90;99.90;;;;;;5071400;28;20179;-65
2022/09/11 04:43:08;;;;;;;10.45;8.68;;;13.90;99.90;;;;;;5088005;28;20231;-66
2022/09/11 04:45:39;;;;;;;9.88;8.35;;;13.90;99.90;;;;;;5087888;28;20206;-64
2022/09/11 04:48:09;;;;;;;10.63;8.90;;;14.00;99.90;;;;;;5071313;28;20215;-66
2022/09/11 04:50:37;;;;;;;9.55;8.52;;;14.00;99.90;;;;;;5071201;28;20658;-64
2022/09/11 04:53:22;;;;;;;10.57;8.55;;;14.00;99.90;;;;;;5088131;28;20652;-65
2022/09/11 04:55:51;;;;;;;10.27;7.82;;;14.00;99.90;;;;;;5071051;28;20682;-66
2022/09/11 04:58:21;;;;;;;11.30;8.63;;;14.00;99.90;;;;;;5072241;28;20219;-66
2022/09/11 05:00:49;;;;;;;9.82;8.75;;;14.00;99.90;;;;;;5072289;28;20638;-64
2022/09/11 05:03:20;;;;;;;12.30;9.68;;;14.00;99.90;;;;;;5087938;28;20219;-64
2022/09/11 05:05:49;;;;;;;11.20;9.85;;;14.00;99.90;;;;;;5070947;28;20210;-63
2022/09/11 05:08:19;;;;;;;14.73;10.93;;;14.00;99.90;;;;;;5087827;28;20214;-63
2022/09/11 05:10:50;;;;;;;14.68;11.60;;;14.00;99.90;;;;;;5070997;28;20183;-64
2022/09/11 05:13:19;;;;;;;15.73;11.77;;;14.00;99.90;;;;;;5089997;28;20191;-65
2022/09/11 05:15:48;;;;;;;15.82;12.45;;;14.00;99.90;;;;;;5075085;28;20658;-65
2022/09/11 05:18:18;;;;;;;15.45;12.27;;;14.00;99.90;;;;;;5075094;28;20585;-64
2022/09/11 05:20:46;;;;;;;16.48;12.80;;;14.00;99.90;;;;;;5074953;28;20203;-65
2022/09/11 05:23:15;;;;;;;17.42;13.50;;;14.00;99.90;;;;;;5074773;28;20222;-65
2022/09/11 05:25:44;;;;;;;16.17;12.95;;;14.00;99.90;;;;;;5091905;28;20635;-65
2022/09/11 05:28:14;;;;;;;17.50;12.38;;;14.10;99.90;;;;;;5074862;28;20680;-64
2022/09/11 05:30:43;;;;;;;19.88;13.65;;;14.10;99.90;;;;;;5074826;28;20207;-64
2022/09/11 05:33:12;;;;;;;17.10;12.20;;;14.00;99.90;;;;;;5091574;28;20214;-65
2022/09/11 05:35:41;;;;;;;17.42;12.43;;;14.10;99.90;;;;;;5074847;28;20183;-63
2022/09/11 05:38:10;;;;;;;15.82;12.75;;;14.10;99.90;;;;;;5074908;28;20227;-65
2022/09/11 05:40:44;;;;;;;15.02;11.50;;;14.10;99.90;;;;;;5091614;28;20564;-64
2022/09/11 05:43:14;;;;;;;14.93;11.27;;;14.10;99.90;;;;;;5074687;28;20203;-63
2022/09/11 05:45:44;;;;;;;13.30;11.18;;;14.10;99.90;;;;;;5091448;28;20566;-63
2022/09/11 05:48:15;;;;;;;12.98;10.95;;;14.10;99.90;;;;;;5075678;28;20215;-64
2022/09/11 05:50:52;;;;;;;14.00;9.57;;;14.10;99.90;;;;;;5074570;28;20191;-64
2022/09/11 05:53:22;;;;;;;12.73;9.32;;;14.10;99.90;;;;;;5074627;28;20607;-64
2022/09/11 05:55:51;;;;;;;12.55;9.80;;;14.00;99.90;;;;;;5091269;28;20672;-63
2022/09/11 05:58:22;;;;;;;11.00;8.88;;;14.10;99.90;;;;;;5075438;28;20593;-64
2022/09/11 06:00:51;;;;;;;10.25;8.68;;;14.10;99.90;;;;;;5091399;28;20187;-65
2022/09/11 06:03:19;;;;;;;9.52;8.43;;;14.10;99.90;;;;;;5074156;28;20680;-64
2022/09/11 06:05:48;;;;;;;13.48;8.55;;;14.10;99.90;;;;;;5074174;28;20183;-64
2022/09/11 06:08:19;;;;;;;10.10;7.57;;;14.00;99.90;;;;;;5091228;28;20222;-64
2022/09/11 06:10:48;;;;;;;11.23;8.45;;;14.10;99.90;;;;;;5075208;28;20195;-63
2022/09/11 06:13:18;;;;;;;8.63;7.72;;;14.10;99.90;;;;;;5074003;28;20767;-65
2022/09/11 06:15:51;;;;;;;10.85;8.02;;;14.10;99.90;;;;;;5091033;28;20183;-64
2022/09/11 06:18:20;;;;;;;10.63;8.57;;;14.10;99.90;;;;;;5074033;28;20211;-65
2022/09/11 06:20:56;;;;;;;11.43;8.90;;;14.10;99.90;;;;;;5090902;28;20195;-64
2022/09/11 06:23:26;;;;;;;10.20;8.20;;;14.10;99.90;;;;;;5073435;28;20222;-65
2022/09/11 06:26:02;;;;;;;9.77;8.25;;;14.10;99.90;;;;;;5073840;28;20195;-65
2022/09/11 06:28:34;;;;;;;9.75;8.50;;;14.20;99.90;;;;;;5073706;28;20226;-65
2022/09/11 06:31:06;;;;;;;10.75;8.48;;;14.20;99.90;;;;;;5073858;28;20184;-65
2022/09/11 06:33:38;;;;;;;10.35;8.57;;;14.20;99.90;;;;;;5090578;28;20188;-64
2022/09/11 06:36:09;;;;;;;10.40;7.93;;;14.20;99.90;;;;;;5090492;28;20187;-65
2022/09/11 06:38:41;;;;;;;11.48;8.45;;;14.20;99.90;;;;;;5074720;28;20211;-65
2022/09/11 06:41:15;;;;;;;8.18;7.03;;;14.30;99.90;;;;;;5073709;28;20194;-66
2022/09/11 06:43:45;;;;;;;10.23;7.22;;;14.30;99.90;;;;;;5073611;28;20425;-65
2022/09/11 06:46:18;;;;;;;9.63;7.88;;;14.30;99.90;;;;;;5074625;28;20574;-65
2022/09/11 06:48:49;;;;;;;7.95;7.15;;;14.30;99.90;;;;;;5090169;28;20235;-64
2022/09/11 06:51:23;;;;;;;10.93;8.00;;;14.40;99.90;;;;;;5073773;28;20194;-64
2022/09/11 06:53:56;;;;;;;9.02;6.43;;;14.40;99.90;;;;;;5074657;28;20195;-65
2022/09/11 06:56:29;;;;;;;7.43;6.53;;;14.40;99.90;;;;;;5073315;28;20187;-65
2022/09/11 06:58:58;;;;;;;7.85;6.57;;;14.50;99.90;;;;;;5090060;28;20211;-65
2022/09/11 07:01:29;;;;;;;6.85;6.07;;;14.50;99.90;;;;;;5073208;28;20562;-65
2022/09/11 07:04:03;;;;;;;7.15;5.78;;;14.50;99.90;;;;;;5074472;28;20425;-64
2022/09/11 07:06:34;;;;;;;6.90;6.20;;;14.50;99.90;;;;;;5072717;28;20203;-65
2022/09/11 07:09:03;;;;;;;8.20;7.18;;;14.50;99.90;;;;;;5089782;28;20215;-66
2022/09/11 07:11:45;;;;;;;8.85;6.78;;;14.50;99.90;;;;;;5073129;28;20557;-64
2022/09/11 07:14:19;;;;;;;8.60;6.40;;;14.50;99.90;;;;;;5074191;28;20545;-65
2022/09/11 07:16:54;;;;;;;8.82;6.10;;;14.50;99.90;;;;;;5089630;28;20199;-65
2022/09/11 07:19:24;;;;;;;7.00;6.25;;;14.60;99.90;;;;;;5072891;28;20209;-66
2022/09/11 07:22:18;;;;;;;6.65;5.78;;;14.60;99.90;;;;;;5073916;28;20582;-65
2022/09/11 07:24:48;;;;;;;6.40;5.80;;;14.60;99.90;;;;;;5072579;28;20219;-65
2022/09/11 07:27:18;;;;;;;7.68;5.30;;;14.70;99.90;;;;;;5089352;28;20183;-66
2022/09/11 07:29:47;;;;;;;6.25;5.65;;;14.70;99.90;;;;;;5072656;28;20187;-65
2022/09/11 07:32:17;;;;;;;6.47;5.50;;;14.70;99.90;;;;;;5072562;28;20543;-64
2022/09/11 07:34:48;;;;;;;6.40;5.40;;;14.70;99.90;;;;;;5073522;28;20638;-65
2022/09/11 07:37:16;;;;;;;7.95;5.10;;;14.70;99.90;;;;;;5071931;28;20198;-65
2022/09/11 07:39:45;;;;;;;5.93;4.72;;;14.80;99.90;;;;;;5072265;28;20211;-64
2022/09/11 07:42:21;;;;;;;8.07;6.30;;;14.70;99.90;;;;;;5072412;28;20183;-66
2022/09/11 07:44:50;;;;;;;5.93;5.38;;;14.70;99.90;;;;;;5089181;28;20218;-65
2022/09/11 07:47:20;;;;;;;7.88;5.28;;;14.80;99.90;;;;;;5072155;28;20206;-64
2022/09/11 07:50:14;;;;;;;7.75;5.40;;;14.80;99.90;;;;;;5073341;28;20191;-65
2022/09/11 07:52:44;;;;;;;8.82;6.32;;;14.80;99.90;;;;;;5071815;28;20207;-65
2022/09/11 07:55:13;;;;;;;6.88;5.80;;;14.80;99.90;;;;;;5072144;28;20202;-65
2022/09/11 07:57:44;;;;;;;5.55;4.95;;;14.90;99.90;;;;;;5089071;28;20211;-64
2022/09/11 08:00:15;;;;;;;6.13;5.25;;;14.90;99.90;;;;;;5072240;28;20571;-65
2022/09/11 08:02:50;;;;;;;7.65;5.47;;;14.90;99.90;;;;;;5073187;28;20187;-65
2022/09/11 08:05:29;;;;;;;5.72;5.10;;;15.00;99.90;;;;;;5088633;28;20210;-65
2022/09/11 08:07:59;;;;;;;4.93;4.43;;;15.00;99.90;;;;;;5071822;28;20211;-65
2022/09/11 08:10:29;;;;;;;5.13;4.38;;;15.00;99.90;;;;;;5071812;28;20198;-65
2022/09/11 08:12:59;;;;;;;4.32;3.92;;;15.00;99.90;;;;;;5088602;28;20202;-65
2022/09/11 08:15:33;;;;;;;5.30;4.28;;;15.00;99.90;;;;;;5088686;28;20646;-65
2022/09/11 08:18:08;;;;;;;4.85;4.45;;;15.00;99.90;;;;;;5071626;28;20226;-66
2022/09/11 08:20:37;;;;;;;5.15;4.07;;;15.00;99.90;;;;;;5071597;28;20191;-66
2022/09/11 08:23:05;;;;;;;4.55;4.05;;;15.00;99.90;;;;;;5071325;28;20218;-64
2022/09/11 08:25:35;;;;;;;6.10;4.63;;;15.00;99.90;;;;;;5072615;28;20215;-66
2022/09/11 08:28:05;;;;;;;4.97;4.47;;;15.00;99.90;;;;;;5071583;28;20214;-66
2022/09/11 08:30:37;;;;;;;4.75;4.30;;;15.00;99.90;;;;;;5071489;28;20202;-66
2022/09/11 08:33:08;;;;;;;4.72;4.25;;;15.00;99.90;;;;;;5071565;28;20188;-66
2022/09/11 08:35:37;;;;;;;4.97;4.20;;;15.10;99.90;;;;;;5071490;28;20179;-65
2022/09/11 08:38:06;;;;;;;4.97;4.03;;;15.10;99.90;;;;;;5072581;28;20211;-65
2022/09/11 08:40:37;;;;;;;6.72;4.28;;;15.10;99.90;;;;;;5088228;28;20202;-65
2022/09/11 08:43:21;;;;;;;5.07;3.88;;;15.10;99.90;;;;;;5071486;28;20179;-65
2022/09/11 08:45:55;;;;;;;6.20;4.32;;;15.10;99.90;;;;;;5071238;28;20211;-67
2022/09/11 08:48:32;;;;;;;4.13;3.70;;;15.20;99.90;;;;;;5071298;28;20230;-67
2022/09/11 08:51:01;;;;;;;5.72;4.30;;;15.20;99.90;;;;;;5088185;28;20207;-64
2022/09/11 08:53:32;;;;;;;4.57;4.15;;;15.20;99.90;;;;;;5087651;28;20195;-66
2022/09/11 08:56:07;;;;;;;5.30;4.57;;;15.30;99.90;;;;;;5071194;28;20187;-67
2022/09/11 08:58:47;;;;;;;8.95;5.50;;;15.30;99.90;;;;;;5071093;28;20229;-66
2022/09/11 09:01:27;;;;;;;6.38;5.55;;;15.30;99.90;;;;;;5071195;28;20638;-65
2022/09/11 09:04:20;;;;;;;5.85;5.05;;;15.30;99.90;;;;;;5087907;28;20183;-66
2022/09/11 09:07:02;;;;;;;6.07;5.47;;;15.40;99.90;;;;;;5071036;28;20214;-65
2022/09/11 09:09:42;;;;;;;6.38;5.70;;;15.40;99.90;;;;;;5071307;28;20214;-66
2022/09/11 09:12:20;;;;;;;7.00;5.53;;;15.40;99.90;;;;;;5071165;28;20175;-66
2022/09/11 09:15:08;;;;;;;6.68;5.97;;;15.40;99.90;;;;;;5070946;28;20198;-66
2022/09/11 09:17:40;;;;;;;6.30;5.47;;;15.40;99.90;;;;;;5087785;28;20588;-66
2022/09/11 09:20:16;;;;;;;7.45;6.15;;;15.50;99.90;;;;;;5072036;28;20704;-66
2022/09/11 09:22:50;;;;;;;6.65;5.65;;;15.50;99.90;;;;;;5087282;28;20387;-66
2022/09/11 09:25:23;;;;;;;7.65;5.38;;;15.60;99.90;;;;;;5070896;28;20225;-65
2022/09/11 09:27:59;;;;;;;7.13;5.45;;;15.70;99.90;;;;;;5070862;28;20207;-65
2022/09/11 09:30:34;;;;;;;6.10;5.50;;;15.80;99.90;;;;;;5070905;28;20190;-65
2022/09/11 09:33:16;;;;;;;6.07;5.38;;;15.80;99.90;;;;;;5070973;28;20198;-65
2022/09/11 09:35:46;;;;;;;7.13;4.97;;;15.90;99.90;;;;;;5087748;28;20190;-65
2022/09/11 09:38:22;;;;;;;5.68;4.43;;;15.90;99.90;;;;;;5070986;28;20576;-66
2022/09/11 09:41:07;;;;;;;6.97;5.05;;;16.00;99.90;;;;;;5070917;28;20210;-67
2022/09/11 09:43:48;;;;;;;6.15;5.55;;;15.90;99.90;;;;;;5071101;28;20894;-66
2022/09/11 09:46:26;;;;;;;6.82;5.88;;;16.00;99.90;;;;;;5071955;28;20219;-66
2022/09/11 09:48:55;;;;;;;7.78;5.85;;;16.00;99.90;;;;;;5071988;28;20211;-66
2022/09/11 09:51:25;;;;;;;6.90;6.18;;;16.10;99.90;;;;;;5071864;28;20187;-67
2022/09/11 09:53:56;;;;;;;7.72;6.20;;;16.20;99.90;;;;;;5071796;28;20198;-65
2022/09/11 09:56:26;;;;;;;8.27;6.10;;;16.30;99.90;;;;;;5071837;28;20183;-65
2022/09/11 09:59:01;;;;;;;8.73;5.90;;;16.30;99.90;;;;;;5072594;28;20211;-66
2022/09/11 10:01:48;;;;;;;6.32;5.72;;;16.40;99.90;;;;;;5075483;28;20190;-67
2022/09/11 10:04:20;;;;;;;6.55;5.35;;;16.40;99.90;;;;;;5075434;28;20664;-66
2022/09/11 10:06:52;;;;;;;5.63;5.13;;;16.40;99.90;;;;;;5090641;28;20692;-66
2022/09/11 10:09:27;;;;;;;8.80;5.80;;;16.50;99.90;;;;;;5075271;28;20211;-66
2022/09/11 10:12:02;;;;;;;7.45;6.03;;;16.60;99.90;;;;;;5075353;28;20634;-66
2022/09/11 10:14:33;;;;;;;6.45;5.60;;;16.70;99.90;;;;;;5075291;28;20187;-68
2022/09/11 10:17:24;;;;;;;7.68;4.82;;;16.70;99.90;;;;;;5075243;28;20590;-65
2022/09/11 10:19:55;;;;;;;6.68;5.05;;;16.80;99.90;;;;;;5075103;28;20207;-65
2022/09/11 10:22:31;;;;;;;8.15;5.30;;;16.80;99.90;;;;;;5075024;28;20199;-65
2022/09/11 10:25:02;;;;;;;5.90;5.10;;;16.80;99.90;;;;;;5075084;28;20189;-66
2022/09/11 10:27:34;;;;;;;6.68;5.45;;;16.80;99.90;;;;;;5074849;28;20230;-67
2022/09/11 10:30:03;;;;;;;5.47;4.97;;;16.80;99.90;;;;;;5075009;28;20191;-66
2022/09/11 10:32:36;;;;;;;5.95;5.35;;;16.80;99.90;;;;;;5075153;28;20206;-66
2022/09/11 10:35:09;;;;;;;6.03;5.43;;;16.80;99.90;;;;;;5074951;28;20645;-67
2022/09/11 10:37:39;;;;;;;6.22;5.63;;;16.90;99.90;;;;;;5074745;28;20226;-66
2022/09/11 10:40:20;;;;;;;8.05;5.50;;;16.90;99.90;;;;;;5075104;28;20634;-67
2022/09/11 10:42:51;;;;;;;6.28;5.05;;;16.90;99.90;;;;;;5074730;28;20183;-67
2022/09/11 10:45:22;;;;;;;7.18;5.47;;;16.90;99.90;;;;;;5074738;28;20184;-66
2022/09/11 10:47:50;;;;;;;6.78;5.32;;;16.90;99.90;;;;;;5074499;28;20227;-66
2022/09/11 10:50:23;;;;;;;8.25;6.13;;;16.90;99.90;;;;;;5074571;28;20191;-66
2022/09/11 10:53:15;;;;;;;9.50;6.90;;;16.80;99.90;;;;;;5074468;28;20578;-65
2022/09/11 10:55:50;;;;;;;8.65;6.00;;;16.90;99.90;;;;;;5074522;28;20203;-66
2022/09/11 10:58:23;;;;;;;6.97;6.28;;;16.90;99.90;;;;;;5074452;28;20217;-66
2022/09/11 11:00:52;;;;;;;6.25;5.47;;;16.90;99.90;;;;;;5074400;28;20638;-67
2022/09/11 11:03:25;;;;;;;21.23;9.73;;;16.80;99.90;;;;;;5074361;28;20198;-66
2022/09/11 11:06:06;;;;;;;12.68;10.07;;;16.70;99.90;;;;;;5074198;28;20195;-66
2022/09/11 11:09:10;;;;;;;12.90;9.30;;;16.50;99.90;;;;;;5074275;28;20215;-66
2022/09/11 11:11:51;;;;;;;11.93;9.18;;;16.40;99.90;;;;;;5073168;28;20664;-66
2022/09/11 11:14:40;;;;;;;13.13;9.90;;;16.20;99.90;;;;;;5074192;28;20186;-66
2022/09/11 11:17:18;;;;;;;12.15;9.90;;;16.20;99.90;;;;;;5074036;28;20202;-66
2022/09/11 11:20:02;;;;;;;11.85;10.65;;;16.20;99.90;;;;;;5073986;28;20195;-68
2022/09/11 11:23:01;;;;;;;15.07;12.18;;;16.30;99.90;;;;;;5073795;28;20195;-67
2022/09/11 11:25:43;;;;;;;17.13;12.68;;;16.40;99.90;;;;;;5073794;28;20203;-67
2022/09/11 11:31:32;;;;;;;13.52;11.77;;;17.00;99.90;;;;;;5073846;28;20187;-66
2022/09/11 11:34:16;;;;;;;12.25;11.05;;;17.20;99.90;;;;;;5073698;28;20273;-68
2022/09/11 11:36:51;;;;;;;12.02;10.93;;;17.50;99.90;;;;;;5074031;28;20282;-67
2022/09/11 11:39:26;;;;;;;11.80;10.60;;;17.60;99.90;;;;;;5073596;28;20548;-68
2022/09/11 11:42:07;;;;;;;12.02;10.82;;;17.80;99.90;;;;;;5073727;28;20195;-67
2022/09/11 11:44:43;;;;;;;10.90;9.80;;;18.00;99.90;;;;;;5073661;28;20195;-68
2022/09/11 11:47:14;;;;;;;11.23;9.35;;;18.20;99.90;;;;;;5073186;28;20226;-68
2022/09/11 11:49:58;;;;;;;9.48;7.82;;;18.50;99.90;;;;;;5073542;28;20183;-68
2022/09/11 11:52:38;;;;;;;8.98;7.30;;;18.70;99.90;;;;;;5073407;28;20588;-67
2022/09/11 11:55:16;;;;;;;8.63;7.85;;;18.80;99.90;;;;;;5073469;28;20183;-67
2022/09/11 11:57:53;;;;;;;6.50;5.90;;;18.80;99.90;;;;;;5073347;28;20207;-67
2022/09/11 12:00:22;;;;;;;5.78;5.18;;;18.80;99.90;;;;;;5073182;28;20514;-66
2022/09/11 12:02:55;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;5073151;28;20570;-67
2022/09/11 12:05:26;;;;;;;6.03;4.53;;;18.80;99.90;;;;;;5073133;28;20186;-68
2022/09/11 12:07:55;;;;;;;6.18;4.97;;;18.70;99.90;;;;;;5073019;28;20227;-67
2022/09/11 12:10:32;;;;;;;5.53;5.03;;;18.70;99.90;;;;;;5073256;28;20203;-66
2022/09/11 12:13:05;;;;;;;6.15;5.55;;;18.70;99.90;;;;;;5073030;28;20176;-67
2022/09/11 12:15:36;;;;;;;5.35;4.85;;;18.70;99.90;;;;;;5073008;28;20187;-67
2022/09/11 12:18:24;;;;;;;5.43;4.75;;;18.70;99.90;;;;;;5072891;28;20230;-67
2022/09/11 12:21:33;;;;;;;4.80;4.38;;;18.80;99.90;;;;;;5072952;28;20626;-67
2022/09/11 12:24:19;;;;;;;5.78;3.90;;;18.80;99.90;;;;;;5072797;28;20195;-66
2022/09/11 12:27:33;;;;;;;4.63;4.22;;;18.70;99.90;;;;;;5072718;28;20637;-67
2022/09/11 12:30:20;;;;;;;6.05;5.03;;;18.70;99.90;;;;;;5072655;28;20203;-66
2022/09/11 12:32:49;;;;;;;5.25;4.22;;;18.60;99.90;;;;;;5072627;28;20183;-66
2022/09/11 12:35:41;;;;;;;7.07;5.28;;;18.60;99.90;;;;;;5072598;28;20570;-67
2022/09/11 12:38:18;;;;;;;4.43;4.03;;;18.50;99.90;;;;;;5072516;28;20207;-68
2022/09/11 12:40:52;;;;;;;5.50;4.43;;;18.70;99.90;;;;;;5072577;28;20191;-67
2022/09/11 12:43:43;;;;;;;4.90;4.20;;;18.90;99.90;;;;;;5072494;28;20210;-68
2022/09/11 12:46:52;;;;;;;5.43;4.90;;;19.00;99.90;;;;;;5070545;28;20653;-68
2022/09/11 12:49:22;;;;;;;5.38;4.40;;;19.00;99.90;;;;;;5072164;28;20590;-66
2022/09/11 12:51:53;;;;;;;4.88;4.03;;;19.00;99.90;;;;;;5072456;28;20194;-68
2022/09/11 12:54:25;;;;;;;4.28;3.88;;;18.90;99.90;;;;;;5072685;28;20568;-68
2022/09/11 12:57:00;;;;;;;4.60;3.90;;;18.90;99.90;;;;;;5072318;28;20183;-67
2022/09/11 12:59:33;;;;;;;4.10;3.80;;;18.90;99.90;;;;;;5072259;28;20191;-68
2022/09/11 13:02:06;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5072301;28;20200;-67
2022/09/11 13:04:35;;;;;;;4.88;4.03;;;18.60;99.90;;;;;;5072342;28;20183;-67
2022/09/11 13:07:07;;;;;;;6.28;3.92;;;18.60;99.90;;;;;;5072458;28;20199;-67
2022/09/11 13:09:39;;;;;;;5.55;3.90;;;18.60;99.90;;;;;;5072268;28;20213;-67
2022/09/11 13:12:48;;;;;;;6.28;4.03;;;18.50;99.90;;;;;;5072186;28;20206;-69
2022/09/11 13:15:35;;;;;;;4.57;3.55;;;18.40;99.90;;;;;;5069088;28;20214;-68
2022/09/11 13:18:24;;;;;;;4.75;4.07;;;18.70;99.90;;;;;;5072341;28;20215;-68
2022/09/11 13:21:02;;;;;;;3.88;3.42;;;18.90;99.90;;;;;;5072292;28;20184;-68
2022/09/11 13:23:31;;;;;;;3.80;3.40;;;19.10;99.90;;;;;;5072078;28;20218;-68