Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:11;;;;;;;5.32;1.98;;;9.60;99.90;;;;;;5019975;28;20046;-58
2021/10/21 00:04:38;;;;;;;5.88;1.20;;;9.60;99.90;;;;;;5021577;28;20554;-59
2021/10/21 00:07:05;;;;;;;2.38;1.00;;;9.60;99.90;;;;;;5038396;28;20335;-58
2021/10/21 00:09:32;;;;;;;5.63;1.73;;;9.50;99.90;;;;;;5025386;28;20088;-59
2021/10/21 00:12:00;;;;;;;2.35;0.90;;;9.50;99.90;;;;;;5024199;28;20136;-58
2021/10/21 00:14:26;;;;;;;4.57;1.17;;;9.50;99.90;;;;;;5022755;28;20091;-58
2021/10/21 00:16:53;;;;;;;5.22;0.85;;;9.50;99.90;;;;;;5023740;28;20049;-57
2021/10/21 00:19:20;;;;;;;3.53;1.20;;;9.50;99.90;;;;;;5024881;28;20129;-58
2021/10/21 00:21:48;;;;;;;3.25;1.02;;;9.60;99.90;;;;;;5025190;28;20128;-59
2021/10/21 00:24:16;;;;;;;2.53;1.08;;;9.50;99.90;;;;;;5024730;28;20132;-58
2021/10/21 00:26:43;;;;;;;1.65;0.65;;;9.60;99.90;;;;;;5007632;28;20128;-58
2021/10/21 00:29:09;;;;;;;4.95;0.75;;;9.50;99.90;;;;;;5023178;28;20148;-58
2021/10/21 00:31:36;;;;;;;4.05;1.38;;;9.40;99.90;;;;;;5024889;28;20128;-58
2021/10/21 00:34:03;;;;;;;3.28;1.55;;;9.20;99.90;;;;;;5024351;28;20053;-58
2021/10/21 00:36:30;;;;;;;5.72;1.45;;;9.00;99.90;;;;;;5024230;28;20219;-58
2021/10/21 00:38:57;;;;;;;6.45;1.42;;;8.90;99.90;;;;;;5023991;28;20531;-59
2021/10/21 00:41:24;;;;;;;6.93;1.90;;;8.70;99.90;;;;;;5025064;28;20077;-58
2021/10/21 00:44:02;;;;;;;9.55;1.88;;;8.70;99.90;;;;;;5021856;28;20124;-59
2021/10/21 00:46:29;;;;;;;9.15;1.42;;;8.70;99.90;;;;;;5007394;28;20045;-60
2021/10/21 00:48:55;;;;;;;4.30;1.70;;;8.70;99.90;;;;;;5024791;28;20180;-59
2021/10/21 00:51:22;;;;;;;7.68;2.45;;;8.70;99.90;;;;;;5024647;28;20073;-59
2021/10/21 00:53:49;;;;;;;7.65;1.88;;;8.70;99.90;;;;;;5022923;28;20153;-58
2021/10/21 00:56:18;;;;;;;4.55;1.38;;;8.80;99.90;;;;;;5022969;28;20508;-59
2021/10/21 00:58:49;;;;;;;9.38;2.38;;;8.80;99.90;;;;;;5023682;28;20139;-59
2021/10/21 01:01:17;;;;;;;8.82;1.52;;;8.80;99.90;;;;;;5023098;28;20489;-59
2021/10/21 01:03:44;;;;;;;14.75;2.25;;;8.80;99.90;;;;;;5020004;28;20053;-58
2021/10/21 01:06:11;;;;;;;6.05;1.70;;;8.70;99.90;;;;;;5021115;28;20152;-59
2021/10/21 01:08:39;;;;;;;8.30;1.77;;;8.70;99.90;;;;;;5023151;28;20221;-59
2021/10/21 01:11:06;;;;;;;6.50;1.38;;;8.70;99.90;;;;;;5023438;28;20045;-60
2021/10/21 01:13:33;;;;;;;8.48;1.95;;;8.70;99.90;;;;;;5023416;28;20653;-59
2021/10/21 01:16:04;;;;;;;11.07;2.60;;;8.80;99.90;;;;;;5024219;28;20124;-59
2021/10/21 01:18:32;;;;;;;9.02;1.80;;;8.70;99.90;;;;;;5023841;28;20056;-59
2021/10/21 01:20:59;;;;;;;9.68;2.03;;;8.80;99.90;;;;;;5025023;28;20158;-59
2021/10/21 01:23:26;;;;;;;5.45;2.20;;;8.80;99.90;;;;;;5025443;28;20080;-59
2021/10/21 01:25:53;;;;;;;7.63;1.60;;;8.80;99.90;;;;;;5027330;28;20497;-59
2021/10/21 01:28:19;;;;;;;8.27;2.67;;;8.80;99.90;;;;;;5025982;28;20136;-59
2021/10/21 01:30:46;;;;;;;8.10;2.35;;;8.80;99.90;;;;;;5028130;28;20132;-59
2021/10/21 01:33:13;;;;;;;11.52;2.05;;;8.80;99.90;;;;;;5029267;28;20132;-58
2021/10/21 01:35:40;;;;;;;8.93;2.00;;;8.80;99.90;;;;;;5029553;28;20572;-59
2021/10/21 01:38:07;;;;;;;11.57;2.17;;;8.80;99.90;;;;;;5028791;28;20099;-59
2021/10/21 01:40:33;;;;;;;6.40;2.13;;;8.80;99.90;;;;;;5030191;28;20049;-59
2021/10/21 01:43:00;;;;;;;14.02;1.80;;;8.80;99.90;;;;;;5028667;28;20624;-59
2021/10/21 01:45:32;;;;;;;9.73;1.80;;;8.80;99.90;;;;;;5028174;28;20080;-58
2021/10/21 01:48:01;;;;;;;7.05;1.90;;;8.80;99.90;;;;;;5024876;28;20611;-58
2021/10/21 01:50:29;;;;;;;7.63;2.17;;;8.90;99.90;;;;;;5026626;28;20045;-58
2021/10/21 01:52:55;;;;;;;6.38;1.95;;;8.90;99.90;;;;;;5028541;28;20088;-57
2021/10/21 01:55:22;;;;;;;11.93;2.47;;;8.90;99.90;;;;;;5028078;28;20128;-57
2021/10/21 01:57:49;;;;;;;10.18;1.77;;;8.90;99.90;;;;;;5027402;28;20137;-58
2021/10/21 02:00:18;;;;;;;8.45;2.30;;;8.90;99.90;;;;;;5025863;28;20058;-58
2021/10/21 02:02:45;;;;;;;10.38;2.63;;;8.90;99.90;;;;;;5025134;28;20144;-58
2021/10/21 02:05:13;;;;;;;10.80;1.90;;;8.90;99.90;;;;;;5026119;28;20045;-58
2021/10/21 02:07:41;;;;;;;9.55;2.10;;;8.90;99.90;;;;;;5025927;28;20150;-58
2021/10/21 02:10:16;;;;;;;5.43;1.95;;;8.90;99.90;;;;;;5026078;28;20533;-57
2021/10/21 02:12:43;;;;;;;12.00;2.33;;;8.90;99.90;;;;;;5024798;28;20056;-58
2021/10/21 02:15:10;;;;;;;7.03;2.05;;;8.90;99.90;;;;;;5023838;28;20127;-58
2021/10/21 02:17:37;;;;;;;12.13;3.15;;;8.90;99.90;;;;;;5025053;28;20128;-58
2021/10/21 02:20:06;;;;;;;10.45;2.65;;;8.90;99.90;;;;;;5025879;28;20462;-58
2021/10/21 02:22:36;;;;;;;9.30;2.53;;;8.80;99.90;;;;;;5025218;28;20513;-58
2021/10/21 02:25:04;;;;;;;15.80;4.32;;;8.90;99.90;;;;;;5025327;28;20069;-58
2021/10/21 02:27:31;;;;;;;7.75;2.15;;;8.90;99.90;;;;;;5023489;28;20107;-58
2021/10/21 02:29:58;;;;;;;8.75;2.22;;;8.80;99.90;;;;;;5023961;28;20144;-58
2021/10/21 02:32:25;;;;;;;11.73;2.38;;;8.80;99.90;;;;;;5024920;28;20089;-58
2021/10/21 02:34:52;;;;;;;10.93;2.20;;;8.80;99.90;;;;;;5022694;28;20132;-59
2021/10/21 02:37:18;;;;;;;9.55;2.53;;;8.80;99.90;;;;;;5025025;28;20181;-58
2021/10/21 02:39:45;;;;;;;6.93;2.13;;;8.80;99.90;;;;;;5024302;28;20120;-58
2021/10/21 02:42:12;;;;;;;9.50;3.15;;;8.80;99.90;;;;;;5023509;28;20072;-58
2021/10/21 02:44:38;;;;;;;6.13;1.88;;;8.80;99.90;;;;;;5024087;28;20076;-58
2021/10/21 02:47:05;;;;;;;10.00;2.70;;;8.80;99.90;;;;;;5023976;28;20465;-58
2021/10/21 02:49:32;;;;;;;8.38;2.15;;;8.80;99.90;;;;;;5025065;28;20081;-58
2021/10/21 02:51:59;;;;;;;9.73;3.72;;;8.80;99.90;;;;;;5025362;28;20046;-59
2021/10/21 02:54:26;;;;;;;10.65;2.10;;;8.70;99.90;;;;;;5024910;28;20106;-58
2021/10/21 02:56:53;;;;;;;12.80;2.40;;;8.70;99.90;;;;;;5025238;28;20077;-58
2021/10/21 02:59:20;;;;;;;5.18;1.80;;;8.70;99.90;;;;;;5024250;28;20095;-59
2021/10/21 03:01:46;;;;;;;10.90;2.28;;;8.70;99.90;;;;;;5024570;28;20849;-59
2021/10/21 03:04:13;;;;;;;8.60;1.90;;;8.70;99.90;;;;;;5025253;28;20156;-59
2021/10/21 03:06:40;;;;;;;8.95;2.40;;;8.70;99.90;;;;;;5025666;28;20064;-58
2021/10/21 03:09:07;;;;;;;9.48;2.35;;;8.70;99.90;;;;;;5024915;28;20132;-58
2021/10/21 03:11:34;;;;;;;9.00;2.00;;;8.70;99.90;;;;;;5025190;28;20469;-59
2021/10/21 03:14:00;;;;;;;6.55;1.80;;;8.70;99.90;;;;;;5022715;28;20083;-58
2021/10/21 03:16:34;;;;;;;9.73;2.38;;;8.70;99.90;;;;;;5025325;28;20080;-59
2021/10/21 03:19:05;;;;;;;9.13;2.00;;;8.70;99.90;;;;;;5024779;28;20132;-58
2021/10/21 03:21:32;;;;;;;10.07;2.08;;;8.70;99.90;;;;;;5024012;28;20087;-58
2021/10/21 03:23:59;;;;;;;7.43;2.47;;;8.70;99.90;;;;;;5007279;28;20045;-58
2021/10/21 03:26:26;;;;;;;13.40;2.17;;;8.70;99.90;;;;;;5025214;28;20128;-59
2021/10/21 03:28:52;;;;;;;8.93;2.03;;;8.70;99.90;;;;;;5023695;28;20136;-58
2021/10/21 03:31:19;;;;;;;9.80;2.17;;;8.70;99.90;;;;;;5025430;28;20141;-58
2021/10/21 03:33:46;;;;;;;9.25;2.00;;;8.70;99.90;;;;;;5023494;28;20496;-59
2021/10/21 03:36:13;;;;;;;5.72;1.45;;;8.70;99.90;;;;;;5022996;28;20164;-58
2021/10/21 03:38:40;;;;;;;8.93;1.73;;;8.70;99.90;;;;;;5024700;28;20077;-58
2021/10/21 03:41:07;;;;;;;9.80;2.35;;;8.60;99.90;;;;;;5024845;28;20046;-59
2021/10/21 03:43:33;;;;;;;11.15;2.20;;;8.70;99.90;;;;;;5023448;28;20169;-58
2021/10/21 03:46:00;;;;;;;8.38;1.83;;;8.60;99.90;;;;;;5025048;28;20540;-58
2021/10/21 03:48:27;;;;;;;6.50;2.00;;;8.60;99.90;;;;;;5038951;28;20135;-59
2021/10/21 03:50:55;;;;;;;6.70;1.45;;;8.60;99.90;;;;;;5026483;28;20053;-58
2021/10/21 03:53:21;;;;;;;6.10;1.70;;;8.60;99.90;;;;;;5027413;28;20564;-58
2021/10/21 03:55:48;;;;;;;7.05;1.25;;;8.60;99.90;;;;;;5027950;28;20528;-58
2021/10/21 03:58:15;;;;;;;3.58;1.25;;;8.60;99.90;;;;;;5024570;28;20128;-58
2021/10/21 04:00:42;;;;;;;6.97;1.60;;;8.60;99.90;;;;;;5024659;28;20045;-58
2021/10/21 04:03:09;;;;;;;6.82;1.42;;;8.60;99.90;;;;;;5023624;28;20048;-59
2021/10/21 04:05:35;;;;;;;8.32;1.52;;;8.60;99.90;;;;;;5024764;28;20081;-58
2021/10/21 04:08:02;;;;;;;6.43;1.55;;;8.60;99.90;;;;;;5024136;28;20107;-58
2021/10/21 04:10:29;;;;;;;9.65;1.88;;;8.50;99.90;;;;;;5023930;28;20444;-58
2021/10/21 04:12:56;;;;;;;6.63;1.33;;;8.50;99.90;;;;;;5022466;28;20065;-58
2021/10/21 04:15:25;;;;;;;3.97;1.30;;;8.50;99.90;;;;;;5022308;28;20137;-57
2021/10/21 04:17:53;;;;;;;8.32;1.50;;;8.50;99.90;;;;;;5022858;28;20038;-59
2021/10/21 04:20:20;;;;;;;8.82;1.80;;;8.50;99.90;;;;;;5023068;28;20615;-59
2021/10/21 04:22:48;;;;;;;3.55;1.23;;;8.50;99.90;;;;;;5022919;28;20621;-58
2021/10/21 04:25:14;;;;;;;6.63;1.83;;;8.40;99.90;;;;;;5023146;28;20081;-58
2021/10/21 04:27:43;;;;;;;9.07;1.75;;;8.40;99.90;;;;;;5023851;28;20097;-58
2021/10/21 04:30:10;;;;;;;6.22;1.90;;;8.40;99.90;;;;;;5022915;28;20140;-58
2021/10/21 04:32:36;;;;;;;3.30;1.17;;;8.40;99.90;;;;;;5023837;28;20065;-58
2021/10/21 04:35:03;;;;;;;9.70;1.80;;;8.40;99.90;;;;;;5023564;28;20132;-57
2021/10/21 04:37:30;;;;;;;9.10;1.88;;;8.40;99.90;;;;;;5021891;28;20432;-58
2021/10/21 04:39:59;;;;;;;7.72;2.20;;;8.40;99.90;;;;;;5018930;28;20053;-58
2021/10/21 04:42:27;;;;;;;6.32;2.90;;;8.40;99.90;;;;;;5019833;28;20969;-58
2021/10/21 04:44:54;;;;;;;9.95;2.17;;;8.50;99.90;;;;;;5019476;28;20124;-58
2021/10/21 04:47:21;;;;;;;6.93;1.25;;;8.50;99.90;;;;;;5021024;28;20484;-58
2021/10/21 04:49:48;;;;;;;5.10;1.88;;;8.50;99.90;;;;;;5003901;28;20053;-58
2021/10/21 04:52:15;;;;;;;15.00;2.13;;;8.50;99.90;;;;;;5020763;28;20362;-58
2021/10/21 04:54:42;;;;;;;8.73;1.83;;;8.50;99.90;;;;;;5021032;28;20132;-58
2021/10/21 04:57:09;;;;;;;7.90;2.00;;;8.50;99.90;;;;;;5021545;28;20049;-58
2021/10/21 04:59:35;;;;;;;5.93;1.83;;;8.50;99.90;;;;;;5023274;28;20122;-59
2021/10/21 05:02:02;;;;;;;9.95;1.67;;;8.50;99.90;;;;;;5023359;28;20049;-58
2021/10/21 05:04:29;;;;;;;4.72;1.35;;;8.60;99.90;;;;;;5024901;28;20199;-58
2021/10/21 05:06:56;;;;;;;8.52;1.58;;;8.60;99.90;;;;;;5024578;28;20124;-58
2021/10/21 05:09:23;;;;;;;7.40;1.33;;;8.70;99.90;;;;;;5024752;28;20049;-59
2021/10/21 05:11:49;;;;;;;9.60;1.50;;;8.70;99.90;;;;;;5024003;28;20049;-58
2021/10/21 05:14:17;;;;;;;8.98;1.55;;;8.70;99.90;;;;;;5021259;28;20045;-58
2021/10/21 05:16:43;;;;;;;3.45;1.20;;;8.70;99.90;;;;;;5022650;28;20087;-58
2021/10/21 05:19:10;;;;;;;6.65;1.75;;;8.70;99.90;;;;;;5022890;28;20049;-58
2021/10/21 05:21:37;;;;;;;5.93;1.45;;;8.70;99.90;;;;;;5023119;28;20042;-58
2021/10/21 05:24:04;;;;;;;6.82;1.48;;;8.70;99.90;;;;;;5022133;28;20149;-58
2021/10/21 05:26:31;;;;;;;4.47;1.48;;;8.80;99.90;;;;;;5023557;28;20553;-58
2021/10/21 05:28:57;;;;;;;8.60;1.75;;;8.80;99.90;;;;;;5020665;28;20128;-59
2021/10/21 05:31:24;;;;;;;4.45;1.20;;;8.80;99.90;;;;;;5023863;28;20099;-58
2021/10/21 05:33:51;;;;;;;9.80;1.98;;;8.90;99.90;;;;;;5022532;28;20098;-59
2021/10/21 05:36:20;;;;;;;6.18;1.10;;;8.90;99.90;;;;;;5023095;28;20103;-59
2021/10/21 05:38:48;;;;;;;4.70;1.88;;;8.90;99.90;;;;;;5022192;28;20050;-58
2021/10/21 05:41:15;;;;;;;6.22;1.58;;;8.90;99.70;;;;;;5023347;28;20111;-57
2021/10/21 05:43:42;;;;;;;5.40;1.23;;;9.00;99.90;;;;;;5022840;28;20084;-59
2021/10/21 05:46:09;;;;;;;4.82;1.38;;;9.00;99.80;;;;;;5023302;28;20556;-58
2021/10/21 05:48:36;;;;;;;5.55;1.40;;;9.00;99.90;;;;;;5020373;28;20177;-58
2021/10/21 05:51:03;;;;;;;4.90;1.38;;;9.10;99.90;;;;;;5022202;28;20132;-57
2021/10/21 05:53:29;;;;;;;7.00;2.03;;;9.10;99.90;;;;;;5020749;28;20042;-58
2021/10/21 05:55:56;;;;;;;9.05;1.95;;;9.10;99.90;;;;;;5024376;28;20080;-57
2021/10/21 05:58:23;;;;;;;7.90;1.98;;;9.10;99.60;;;;;;5023186;28;20398;-58
2021/10/21 06:00:50;;;;;;;11.82;2.05;;;9.20;99.80;;;;;;5023924;28;20503;-58
2021/10/21 06:03:19;;;;;;;6.07;1.50;;;9.20;99.70;;;;;;5022423;28;20065;-58
2021/10/21 06:05:46;;;;;;;11.10;1.63;;;9.30;99.70;;;;;;5023547;28;20049;-58
2021/10/21 06:08:15;;;;;;;6.57;1.70;;;9.30;99.80;;;;;;5023197;28;20092;-58
2021/10/21 06:10:41;;;;;;;5.78;1.15;;;9.30;99.40;;;;;;5023105;28;20561;-59
2021/10/21 06:13:08;;;;;;;5.68;1.58;;;9.40;99.40;;;;;;5022518;28;20069;-58
2021/10/21 06:15:35;;;;;;;7.65;1.42;;;9.40;99.20;;;;;;5021991;28;20119;-59
2021/10/21 06:18:04;;;;;;;5.35;1.20;;;9.40;99.40;;;;;;5020977;28;20922;-59
2021/10/21 06:20:31;;;;;;;3.88;1.33;;;9.50;99.10;;;;;;5022706;28;20049;-59
2021/10/21 06:22:57;;;;;;;5.00;1.67;;;9.40;99.40;;;;;;5022836;28;20053;-59
2021/10/21 06:25:24;;;;;;;7.20;1.27;;;9.50;99.10;;;;;;5022672;28;20125;-59
2021/10/21 06:27:51;;;;;;;5.05;1.52;;;9.40;99.10;;;;;;5023145;28;20095;-60
2021/10/21 06:30:19;;;;;;;6.93;1.65;;;9.40;98.90;;;;;;5022616;28;20189;-59
2021/10/21 06:32:45;;;;;;;8.20;1.35;;;9.40;99.30;;;;;;5016376;28;20096;-60
2021/10/21 06:35:15;;;;;;;6.55;1.13;;;9.40;99.20;;;;;;5021333;28;20081;-60
2021/10/21 06:37:47;;;;;;;10.35;1.70;;;9.40;99.40;;;;;;5023402;28;20045;-60
2021/10/21 06:40:15;;;;;;;5.35;1.10;;;9.40;99.20;;;;;;5023042;28;20080;-59
2021/10/21 06:42:41;;;;;;;7.10;1.38;;;9.30;99.20;;;;;;5022479;28;20081;-60
2021/10/21 06:45:11;;;;;;;6.47;1.20;;;9.40;99.10;;;;;;5022231;28;20076;-59
2021/10/21 06:47:40;;;;;;;5.05;2.22;;;9.40;98.90;;;;;;5021824;28;20049;-59
2021/10/21 06:50:09;;;;;;;6.93;1.40;;;9.40;99.10;;;;;;5022637;28;20049;-58
2021/10/21 06:52:37;;;;;;;8.00;1.52;;;9.40;98.80;;;;;;5022426;28;20666;-58
2021/10/21 06:55:04;;;;;;;6.85;1.52;;;9.50;99.20;;;;;;5022524;28;20191;-58
2021/10/21 06:57:32;;;;;;;8.27;1.23;;;9.50;99.10;;;;;;5022499;28;20053;-58
2021/10/21 06:59:59;;;;;;;7.40;1.10;;;9.50;99.10;;;;;;5022077;28;20049;-58
2021/10/21 07:02:26;;;;;;;4.13;1.30;;;9.60;99.10;;;;;;5021596;28;20148;-59
2021/10/21 07:04:53;;;;;;;4.10;0.93;;;9.50;99.20;;;;;;5022675;28;20088;-58
2021/10/21 07:07:30;;;;;;;4.85;1.00;;;9.50;99.10;;;;;;5022295;28;20083;-59
2021/10/21 07:09:59;;;;;;;6.65;1.20;;;9.60;99.20;;;;;;5022291;28;20508;-58
2021/10/21 07:12:27;;;;;;;10.80;1.40;;;9.50;98.40;;;;;;5021993;28;20058;-58
2021/10/21 07:14:56;;;;;;;4.55;1.10;;;9.60;98.40;;;;;;5020086;28;20143;-58
2021/10/21 07:17:23;;;;;;;4.10;1.10;;;9.60;98.30;;;;;;5020439;28;20049;-59
2021/10/21 07:19:52;;;;;;;4.13;1.17;;;9.70;98.30;;;;;;5020874;28;20069;-58
2021/10/21 07:22:20;;;;;;;5.88;1.98;;;9.70;97.90;;;;;;5019319;28;20137;-59
2021/10/21 07:24:46;;;;;;;6.30;1.30;;;9.80;97.10;;;;;;5020026;28;20045;-59
2021/10/21 07:27:13;;;;;;;8.90;1.40;;;9.80;96.80;;;;;;5018633;28;20438;-58
2021/10/21 07:29:40;;;;;;;3.35;1.35;;;9.80;94.80;;;;;;5019669;28;20053;-58
2021/10/21 07:32:07;;;;;;;7.45;1.50;;;9.80;94.50;;;;;;5019116;28;20045;-59
2021/10/21 07:34:35;;;;;;;5.78;1.52;;;9.90;93.20;;;;;;5016325;28;20049;-58
2021/10/21 07:37:02;;;;;;;16.00;4.85;;;9.90;92.00;;;;;;5019663;28;20149;-58
2021/10/21 07:39:29;;;;;;;3.90;1.38;;;9.80;93.60;;;;;;5026921;28;20116;-58
2021/10/21 07:42:00;;;;;;;3.53;0.77;;;9.70;90.20;;;;;;5020166;28;20132;-58
2021/10/21 07:44:38;;;;;;;5.20;1.05;;;9.60;91.20;;;;;;5016562;28;20068;-58
2021/10/21 07:47:05;;;;;;;4.20;0.82;;;9.50;89.70;;;;;;5019460;28;20045;-58
2021/10/21 07:49:32;;;;;;;3.05;0.80;;;9.40;90.50;;;;;;5020534;28;20095;-58
2021/10/21 07:51:59;;;;;;;8.25;1.20;;;9.40;92.00;;;;;;5020152;28;20169;-58
2021/10/21 07:54:29;;;;;;;6.10;1.30;;;9.40;91.10;;;;;;5033779;28;20100;-57
2021/10/21 07:57:00;;;;;;;2.25;0.73;;;9.40;90.70;;;;;;5020056;28;20410;-58
2021/10/21 07:59:26;;;;;;;4.10;1.00;;;9.40;90.70;;;;;;5018902;28;20131;-58
2021/10/21 08:01:55;;;;;;;5.50;1.02;;;9.40;90.30;;;;;;5018901;28;20081;-58
2021/10/21 08:04:22;;;;;;;8.65;2.22;;;9.30;88.50;;;;;;5019320;28;20045;-58
2021/10/21 08:06:49;;;;;;;6.57;1.27;;;9.20;90.00;;;;;;5020328;28;20155;-59
2021/10/21 08:09:19;;;;;;;7.45;1.30;;;9.20;90.00;;;;;;5019330;28;20107;-58
2021/10/21 08:11:49;;;;;;;4.95;1.35;;;9.20;90.50;;;;;;5020254;28;20049;-58
2021/10/21 08:14:16;;;;;;;5.03;0.93;;;9.20;89.90;;;;;;5018259;28;20236;-58
2021/10/21 08:16:44;;;;;;;6.22;1.40;;;9.20;89.70;;;;;;5017591;28;20497;-58
2021/10/21 08:19:11;;;;;;;3.25;0.70;;;9.10;90.10;;;;;;5019412;28;20140;-58
2021/10/21 08:21:37;;;;;;;2.50;0.88;;;9.10;90.60;;;;;;5019168;28;20089;-58
2021/10/21 08:24:05;;;;;;;4.75;0.90;;;9.00;90.00;;;;;;5019363;28;20153;-58
2021/10/21 08:26:32;;;;;;;5.95;1.02;;;9.00;90.00;;;;;;5019614;28;20209;-58
2021/10/21 08:28:59;;;;;;;3.58;0.80;;;9.10;90.20;;;;;;5018258;28;20120;-58
2021/10/21 08:31:26;;;;;;;2.67;0.95;;;9.00;89.20;;;;;;5020082;28;20174;-58
2021/10/21 08:33:53;;;;;;;4.55;1.00;;;9.10;89.20;;;;;;5020473;28;20037;-58
2021/10/21 08:36:21;;;;;;;1.90;0.70;;;9.00;90.50;;;;;;5021983;28;20132;-58
2021/10/21 08:38:52;;;;;;;4.82;1.15;;;9.00;90.30;;;;;;5023887;28;20132;-58
2021/10/21 08:41:20;;;;;;;2.42;0.75;;;8.90;90.40;;;;;;5021774;28;20045;-59
2021/10/21 08:43:47;;;;;;;4.07;0.95;;;8.80;90.70;;;;;;5022981;28;20140;-58
2021/10/21 08:46:26;;;;;;;2.85;0.47;;;8.80;90.50;;;;;;5020608;28;20544;-58
2021/10/21 08:48:57;;;;;;;2.00;0.40;;;8.80;91.00;;;;;;5016441;28;20055;-59
2021/10/21 08:51:24;;;;;;;2.83;0.60;;;8.80;91.10;;;;;;5021684;28;20089;-58
2021/10/21 08:53:51;;;;;;;1.42;0.52;;;8.90;91.50;;;;;;5018314;28;20050;-58
2021/10/21 08:56:25;;;;;;;2.53;0.52;;;8.90;92.30;;;;;;5015056;28;20659;-57
2021/10/21 08:58:56;;;;;;;1.65;0.50;;;8.80;91.70;;;;;;5017645;28;20548;-58
2021/10/21 09:01:40;;;;;;;2.70;0.50;;;8.80;92.80;;;;;;5022224;28;20132;-58
2021/10/21 09:04:25;;;;;;;1.98;0.40;;;8.70;92.90;;;;;;5017619;28;20077;-58
2021/10/21 09:09:28;;;;;;;0.63;0.30;;;8.60;93.50;;;;;;5019641;28;20543;-59
2021/10/21 09:12:21;;;;;;;0.68;0.40;;;8.60;92.90;;;;;;5021084;28;20482;-59
2021/10/21 09:14:50;;;;;;;1.05;0.32;;;8.70;92.30;;;;;;5012312;28;20136;-58
2021/10/21 09:17:18;;;;;;;0.57;0.20;;;8.60;93.40;;;;;;5015740;28;20136;-58
2021/10/21 09:19:46;;;;;;;0.30;0.30;;;8.60;92.20;;;;;;5023478;28;20125;-60
2021/10/21 09:22:27;;;;;;;1.58;0.47;;;8.50;92.90;;;;;;5016746;28;20527;-59
2021/10/21 09:24:55;;;;;;;0.85;0.47;;;8.60;93.30;;;;;;5020218;28;20151;-59
2021/10/21 09:27:25;;;;;;;0.35;0.35;;;8.50;93.50;;;;;;5018822;28;20053;-59
2021/10/21 09:29:53;;;;;;;2.42;0.65;;;8.50;93.00;;;;;;5019877;28;20141;-58
2021/10/21 09:32:28;;;;;;;1.67;0.60;;;8.40;93.80;;;;;;5019510;28;20144;-58
2021/10/21 09:34:59;;;;;;;1.35;0.60;;;8.40;92.90;;;;;;5019465;28;20136;-58
2021/10/21 09:37:35;;;;;;;1.10;0.50;;;8.40;92.20;;;;;;5019486;28;20145;-58
2021/10/21 09:40:12;;;;;;;6.80;0.90;;;8.50;92.10;;;;;;5021202;28;20163;-58
2021/10/21 09:42:41;;;;;;;1.73;0.63;;;8.60;91.40;;;;;;5019674;28;20152;-58
2021/10/21 09:45:27;;;;;;;1.27;0.55;;;8.60;91.00;;;;;;5019004;28;20145;-59
2021/10/21 09:47:55;;;;;;;4.20;0.80;;;8.60;91.20;;;;;;5018958;28;20137;-58
2021/10/21 09:50:36;;;;;;;1.65;0.73;;;8.80;91.70;;;;;;5020422;28;20045;-58
2021/10/21 09:53:21;;;;;;;3.88;0.93;;;8.80;91.10;;;;;;5019495;28;20136;-58
2021/10/21 09:56:03;;;;;;;2.88;0.98;;;8.90;91.30;;;;;;5019776;28;20149;-59
2021/10/21 09:58:30;;;;;;;0.90;0.50;;;9.00;90.80;;;;;;5017994;28;20290;-58
2021/10/21 10:01:08;;;;;;;2.25;0.60;;;9.00;90.30;;;;;;5019219;28;20124;-58
2021/10/21 10:03:39;;;;;;;3.20;1.10;;;9.00;89.00;;;;;;5017944;28;20439;-60
2021/10/21 10:06:08;;;;;;;1.58;0.85;;;9.00;90.20;;;;;;5021144;28;20421;-59
2021/10/21 10:08:35;;;;;;;3.95;0.75;;;9.00;90.00;;;;;;5020308;28;20061;-59
2021/10/21 10:11:11;;;;;;;4.03;1.23;;;9.00;89.60;;;;;;5020354;28;20141;-59
2021/10/21 10:13:39;;;;;;;2.10;0.85;;;9.00;89.20;;;;;;5016410;28;20140;-59
2021/10/21 10:16:06;;;;;;;5.28;1.00;;;9.00;87.60;;;;;;5019690;28;20077;-59
2021/10/21 10:18:33;;;;;;;3.50;0.60;;;9.00;88.10;;;;;;5016399;28;20138;-59
2021/10/21 10:21:04;;;;;;;4.80;0.80;;;9.10;88.40;;;;;;5020082;28;20875;-60
2021/10/21 10:23:34;;;;;;;3.83;0.82;;;9.20;88.80;;;;;;5020240;28;20077;-59
2021/10/21 10:26:00;;;;;;;2.38;0.80;;;9.20;86.30;;;;;;5013860;28;20088;-58
2021/10/21 10:28:49;;;;;;;2.13;0.75;;;9.30;87.40;;;;;;5017029;28;20168;-59
2021/10/21 10:31:37;;;;;;;2.85;0.70;;;9.40;86.80;;;;;;5017948;28;20463;-58
2021/10/21 10:34:09;;;;;;;2.25;1.02;;;9.30;86.50;;;;;;5014364;28;20056;-59
2021/10/21 10:36:36;;;;;;;4.40;0.80;;;9.30;87.10;;;;;;5018832;28;20536;-58
2021/10/21 10:39:07;;;;;;;6.30;1.10;;;9.20;86.10;;;;;;5019030;28;20072;-58
2021/10/21 10:41:43;;;;;;;5.22;1.00;;;9.30;87.40;;;;;;5018380;28;20119;-59
2021/10/21 10:44:36;;;;;;;3.15;0.82;;;9.40;86.30;;;;;;5015386;28;20440;-58
2021/10/21 10:47:03;;;;;;;6.77;0.97;;;9.50;85.00;;;;;;5008637;28;20155;-59
2021/10/21 10:49:39;;;;;;;1.70;0.70;;;9.60;85.70;;;;;;5029274;28;20353;-58
2021/10/21 10:52:12;;;;;;;2.63;1.30;;;9.70;84.80;;;;;;5018149;28;20144;-59
2021/10/21 10:54:39;;;;;;;1.85;0.60;;;9.90;84.30;;;;;;5011141;28;20041;-59
2021/10/21 10:57:07;;;;;;;5.00;0.73;;;10.10;85.60;;;;;;5018243;28;20140;-58
2021/10/21 10:59:35;;;;;;;4.70;0.98;;;10.30;81.10;;;;;;5015994;28;20045;-60
2021/10/21 11:02:27;;;;;;;7.68;1.67;;;10.40;82.40;;;;;;5015994;28;20053;-59
2021/10/21 11:04:55;;;;;;;4.45;1.10;;;10.40;79.20;;;;;;5020508;28;20049;-58
2021/10/21 11:07:22;;;;;;;2.05;0.85;;;10.50;81.10;;;;;;5025477;28;20088;-58
2021/10/21 11:09:51;;;;;;;1.75;0.68;;;10.30;77.90;;;;;;5024979;28;20421;-58
2021/10/21 11:12:24;;;;;;;26.50;2.95;;;10.20;79.70;;;;;;5021891;28;20049;-58
2021/10/21 11:14:55;;;;;;;4.88;1.38;;;10.30;78.40;;;;;;5021814;28;20215;-59
2021/10/21 11:17:41;;;;;;;2.63;0.90;;;10.40;80.60;;;;;;5022156;28;20081;-58
2021/10/21 11:20:28;;;;;;;2.35;0.88;;;10.60;77.70;;;;;;5025872;28;20531;-58
2021/10/21 11:22:56;;;;;;;4.38;1.00;;;10.90;78.40;;;;;;5024699;28;20099;-59
2021/10/21 11:25:30;;;;;;;2.15;0.85;;;10.70;76.20;;;;;;5038391;28;20615;-58
2021/10/21 11:27:57;;;;;;;4.80;1.30;;;10.70;77.40;;;;;;5022186;28;20077;-58
2021/10/21 11:30:25;;;;;;;2.58;0.90;;;10.80;77.70;;;;;;5022152;28;20077;-58
2021/10/21 11:33:05;;;;;;;3.38;1.20;;;10.90;76.30;;;;;;5022293;28;20057;-59
2021/10/21 11:35:34;;;;;;;1.90;1.05;;;11.10;80.00;;;;;;5020929;28;20085;-59
2021/10/21 11:38:11;;;;;;;2.72;0.80;;;11.20;75.00;;;;;;5021422;28;20054;-60
2021/10/21 11:40:39;;;;;;;5.05;0.95;;;11.20;73.20;;;;;;5021502;28;20077;-59
2021/10/21 11:43:18;;;;;;;4.57;1.20;;;11.10;76.20;;;;;;5025192;28;20069;-59
2021/10/21 11:45:44;;;;;;;4.38;1.20;;;11.20;73.60;;;;;;5024361;28;20085;-60
2021/10/21 11:48:12;;;;;;;5.07;1.23;;;11.40;73.50;;;;;;5006974;28;20049;-59
2021/10/21 11:50:50;;;;;;;4.50;1.02;;;11.60;77.60;;;;;;5025929;28;20081;-59
2021/10/21 11:53:20;;;;;;;3.55;1.15;;;11.80;71.30;;;;;;5025601;28;20250;-59
2021/10/21 11:55:48;;;;;;;3.47;1.02;;;11.90;71.80;;;;;;5025767;28;20128;-59
2021/10/21 11:58:21;;;;;;;2.40;1.08;;;12.10;68.90;;;;;;5024068;28;20537;-59
2021/10/21 12:00:56;;;;;;;2.85;1.00;;;12.20;69.40;;;;;;5024464;28;20073;-59
2021/10/21 12:03:39;;;;;;;4.13;1.17;;;12.30;67.90;;;;;;5003307;28;20053;-59
2021/10/21 12:06:07;;;;;;;1.95;1.02;;;12.50;66.50;;;;;;5022600;28;20112;-59
2021/10/21 12:08:34;;;;;;;3.10;1.08;;;12.70;68.20;;;;;;5020585;28;20046;-59
2021/10/21 12:11:03;;;;;;;2.83;0.85;;;12.80;67.40;;;;;;5021732;28;20357;-59
2021/10/21 12:13:33;;;;;;;3.33;1.23;;;13.10;69.90;;;;;;5020179;28;20061;-59
2021/10/21 12:16:02;;;;;;;1.88;0.88;;;13.00;67.30;;;;;;5021834;28;20486;-59
2021/10/21 12:18:49;;;;;;;2.45;0.90;;;12.80;68.70;;;;;;5019669;28;20050;-59
2021/10/21 12:21:16;;;;;;;2.33;0.80;;;12.70;70.50;;;;;;5021337;28;20053;-59
2021/10/21 12:23:50;;;;;;;4.50;1.20;;;13.00;70.60;;;;;;5021318;28;20119;-59
2021/10/21 12:26:29;;;;;;;6.10;1.30;;;13.60;67.90;;;;;;5021577;28;20466;-59
2021/10/21 12:29:10;;;;;;;3.88;1.30;;;13.60;64.80;;;;;;5019134;28;20146;-59
2021/10/21 12:31:38;;;;;;;4.07;1.17;;;13.50;66.00;;;;;;5021164;28;20071;-59
2021/10/21 12:34:20;;;;;;;2.20;1.00;;;13.50;66.50;;;;;;5024133;28;20049;-59
2021/10/21 12:36:51;;;;;;;6.10;1.65;;;13.70;66.10;;;;;;5024689;28;20061;-59
2021/10/21 12:39:34;;;;;;;2.40;1.13;;;14.10;66.50;;;;;;5024479;28;20088;-59
2021/10/21 12:42:07;;;;;;;;;;;14.50;61.50;;;;;;5021797;28;20562;-59
2021/10/21 12:44:34;;;;;;;5.65;1.65;;;14.60;60.20;;;;;;5020536;28;20314;-60
2021/10/21 12:47:08;;;;;;;5.22;1.63;;;14.40;60.80;;;;;;5023620;28;20148;-59
2021/10/21 12:49:35;;;;;;;3.85;1.33;;;14.60;61.70;;;;;;5024864;28;20053;-58
2021/10/21 12:52:09;;;;;;;6.35;1.52;;;14.60;60.50;;;;;;5024235;28;20534;-60
2021/10/21 12:54:39;;;;;;;5.18;1.35;;;14.60;60.00;;;;;;5023983;28;20084;-59
2021/10/21 12:57:14;;;;;;;5.05;1.88;;;14.50;61.00;;;;;;5023640;28;20073;-59
2021/10/21 12:59:41;;;;;;;7.97;1.58;;;14.60;60.60;;;;;;5019759;28;20141;-59
2021/10/21 13:02:09;;;;;;;4.70;1.10;;;14.70;61.30;;;;;;5023174;28;20041;-59
2021/10/21 13:04:40;;;;;;;2.13;1.08;;;14.80;60.20;;;;;;5024315;28;20045;-59
2021/10/21 13:07:10;;;;;;;3.88;1.30;;;14.80;59.60;;;;;;5023924;28;20046;-59
2021/10/21 13:09:43;;;;;;;4.43;1.58;;;15.10;63.10;;;;;;5024657;28;20148;-60