Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:16;;;;;;;3.77;1.80;;;;;;;19.17;63.51;101444.28;6028605;28;20038;-66
2022/06/11 00:03:12;;;;;;;4.82;1.80;;;;;;;19.19;63.30;101436.84;6025514;28;20413;-66
2022/06/11 00:06:07;;;;;;;8.65;2.08;;;;;;;19.11;63.50;101439.63;6029029;28;20069;-66
2022/06/11 00:09:05;;;;;;;7.03;2.00;;;;;;;19.12;63.86;101448.53;6028045;28;20077;-66
2022/06/11 00:12:01;;;;;;;7.10;2.03;;;;;;;19.14;63.57;101446.47;6026691;28;20092;-66
2022/06/11 00:14:56;;;;;;;5.47;1.88;;;;;;;19.15;63.60;101445.47;6028319;28;20030;-66
2022/06/11 00:17:52;;;;;;;7.27;2.40;;;;;;;19.08;63.49;101442.69;6017675;28;20054;-66
2022/06/11 00:20:48;;;;;;;7.72;2.10;;;;;;;19.00;63.66;101445.44;6027164;28;20261;-66
2022/06/11 00:23:44;;;;;;;5.00;1.73;;;;;;;18.99;63.92;101446.47;6028208;28;20045;-66
2022/06/11 00:26:42;;;;;;;5.93;1.90;;;;;;;18.99;63.66;101443.78;6027317;28;20099;-66
2022/06/11 00:29:39;;;;;;;6.03;2.10;;;;;;;18.96;63.67;101439.63;6020518;28;20038;-66
2022/06/11 00:32:34;;;;;;;7.00;2.00;;;;;;;18.86;63.96;101425.59;6025701;28;20113;-66
2022/06/11 00:35:29;;;;;;;6.47;2.33;;;;;;;18.88;63.78;101428.94;6016032;28;20037;-66
2022/06/11 00:38:25;;;;;;;5.23;1.80;;;;;;;18.87;63.92;101435.31;6027794;28;20038;-66
2022/06/11 00:41:23;;;;;;;5.20;2.00;;;;;;;18.80;64.07;101420.97;6027650;28;20035;-66
2022/06/11 00:44:19;;;;;;;4.15;1.73;;;;;;;18.87;63.75;101421.88;6023942;28;20089;-66
2022/06/11 00:47:21;;;;;;;6.35;1.98;;;;;;;18.84;63.91;101421.41;6027433;28;20470;-66
2022/06/11 00:50:26;;;;;;;5.93;2.13;;;;;;;18.83;63.91;101415.19;6027343;28;20109;-66
2022/06/11 00:53:31;;;;;;;4.95;2.35;;;;;;;18.77;63.68;101410.56;6017254;28;20030;-66
2022/06/11 00:56:31;;;;;;;3.78;1.80;;;;;;;18.81;63.67;101409.16;6050564;28;20064;-66
2022/06/11 00:59:34;;;;;;;7.10;2.05;;;;;;;18.79;63.74;101413.91;6019297;28;20118;-66
2022/06/11 01:02:30;;;;;;;5.63;1.85;;;;;;;18.78;63.75;101408.72;6039962;28;20034;-66
2022/06/11 01:05:34;;;;;;;3.20;1.88;;;;;;;18.80;63.55;101420.13;6027386;28;20042;-66
2022/06/11 01:08:39;;;;;;;6.75;2.00;;;;;;;18.88;63.25;101418.19;6027280;28;20034;-66
2022/06/11 01:12:07;;;;;;;6.03;1.70;;;;;;;18.81;63.47;101416.41;6020189;28;20053;-66
2022/06/11 01:15:19;;;;;;;6.20;1.98;;;;;;;18.74;63.50;101407.41;6019724;28;20428;-66
2022/06/11 01:18:31;;;;;;;5.82;1.85;;;;;;;18.75;63.42;101412.59;6026618;28;20034;-66
2022/06/11 01:21:51;;;;;;;5.00;1.73;;;;;;;18.74;63.58;101416.31;6023472;28;20030;-66
2022/06/11 01:25:14;;;;;;;7.47;2.08;;;;;;;18.68;63.33;101400.91;6026991;28;20069;-66
2022/06/11 01:28:30;;;;;;;4.25;1.80;;;;;;;18.82;63.15;101407.31;6019493;28;20045;-66
2022/06/11 01:31:29;;;;;;;5.10;1.80;;;;;;;18.81;63.60;101405.66;6024626;28;20124;-66
2022/06/11 01:34:48;;;;;;;3.22;1.75;;;;;;;18.82;63.33;101404.63;6025319;28;20513;-67
2022/06/11 01:38:00;;;;;;;3.67;1.70;;;;;;;18.85;63.07;101397.06;6027367;28;20374;-66
2022/06/11 01:41:14;;;;;;;3.80;1.70;;;;;;;18.76;63.11;101390.06;6043089;28;20042;-66
2022/06/11 01:44:18;;;;;;;5.25;1.63;;;;;;;18.78;63.46;101401.47;6013493;28;20129;-66
2022/06/11 01:47:14;;;;;;;5.13;1.80;;;;;;;18.67;63.45;101391.16;6025963;28;20038;-66
2022/06/11 01:50:11;;;;;;;5.25;1.63;;;;;;;18.69;63.57;101386.47;6026234;28;20084;-66
2022/06/11 01:53:30;;;;;;;4.93;1.70;;;;;;;18.71;63.40;101378.19;6016579;28;20121;-66
2022/06/11 01:56:52;;;;;;;3.35;1.63;;;;;;;18.70;63.39;101390.78;6026147;28;20034;-66
2022/06/11 02:00:11;;;;;;;3.78;1.42;;;;;;;18.66;63.37;101386.81;6026487;28;20109;-66
2022/06/11 02:03:28;;;;;;;4.15;1.52;;;;;;;18.65;63.46;101377.06;6014441;28;20426;-66
2022/06/11 02:06:33;;;;;;;6.75;1.70;;;;;;;18.66;63.57;101376.06;6013851;28;20022;-66
2022/06/11 02:10:10;;;;;;;6.25;1.60;;;;;;;18.67;63.41;101377.72;6025187;28;20040;-66
2022/06/11 02:13:27;;;;;;;2.65;1.33;;;;;;;18.63;63.59;101371.06;6019291;28;20553;-66
2022/06/11 02:16:51;;;;;;;5.47;1.90;;;;;;;18.61;63.49;101361.50;6016371;28;20038;-67
2022/06/11 02:19:54;;;;;;;4.93;1.40;;;;;;;18.60;63.72;101366.03;6025038;28;20049;-66
2022/06/11 02:22:57;;;;;;;2.42;1.50;;;;;;;18.56;63.78;101364.75;6015562;28;20065;-66
2022/06/11 02:25:56;;;;;;;4.10;1.60;;;;;;;18.55;63.64;101363.06;6017724;28;20030;-66
2022/06/11 02:28:52;;;;;;;6.03;1.70;;;;;;;18.60;63.34;101366.03;6025417;28;20474;-66
2022/06/11 02:31:56;;;;;;;6.40;1.45;;;;;;;18.61;63.63;101369.56;6023721;28;20045;-66
2022/06/11 02:34:59;;;;;;;3.78;1.77;;;;;;;18.66;63.55;101375.22;6029799;28;20053;-67
2022/06/11 02:37:54;;;;;;;5.85;2.00;;;;;;;18.70;63.52;101380.06;6037849;28;20490;-66
2022/06/11 02:40:59;;;;;;;5.82;1.60;;;;;;;18.64;63.41;101372.75;6034945;28;20042;-66
2022/06/11 02:43:55;;;;;;;4.45;1.60;;;;;;;18.59;63.57;101377.00;6029695;28;20031;-66
2022/06/11 02:46:50;;;;;;;5.03;1.80;;;;;;;18.63;63.59;101379.13;6035543;28;20176;-66
2022/06/11 02:49:46;;;;;;;4.50;1.73;;;;;;;18.63;63.44;101386.34;6029634;28;20046;-66
2022/06/11 02:52:42;;;;;;;6.68;1.77;;;;;;;18.57;63.65;101373.63;6031302;28;20034;-66
2022/06/11 02:55:38;;;;;;;5.43;1.70;;;;;;;18.45;63.51;101357.91;6032527;28;20053;-66
2022/06/11 02:58:34;;;;;;;4.32;1.40;;;;;;;18.56;63.69;101380.88;6030584;28;20026;-66
2022/06/11 03:01:30;;;;;;;6.33;1.67;;;;;;;18.56;63.66;101385.41;6025088;28;20042;-66
2022/06/11 03:04:28;;;;;;;3.50;1.58;;;;;;;18.45;63.66;101381.28;6028379;28;20493;-67
2022/06/11 03:07:24;;;;;;;4.22;1.83;;;;;;;18.52;63.82;101381.41;6040420;28;20060;-67
2022/06/11 03:10:21;;;;;;;6.72;1.70;;;;;;;18.46;63.67;101390.97;6025218;28;20041;-66
2022/06/11 03:13:16;;;;;;;2.92;1.70;;;;;;;18.39;63.72;101384.69;6040054;28;20038;-67
2022/06/11 03:16:12;;;;;;;5.67;1.63;;;;;;;18.45;63.85;101390.16;6030164;28;20030;-67
2022/06/11 03:19:08;;;;;;;6.82;1.83;;;;;;;18.56;63.30;101391.63;6029497;28;20549;-66
2022/06/11 03:22:04;;;;;;;6.80;2.00;;;;;;;18.50;63.33;101386.97;6032133;28;20041;-66
2022/06/11 03:24:59;;;;;;;3.30;1.48;;;;;;;18.57;62.92;101379.00;6025631;28;20492;-66
2022/06/11 03:27:55;;;;;;;6.90;1.70;;;;;;;18.57;62.86;101381.69;6021834;28;20117;-66
2022/06/11 03:30:51;;;;;;;3.30;1.40;;;;;;;18.58;62.88;101389.59;6023230;28;20305;-66
2022/06/11 03:33:46;;;;;;;4.10;1.52;;;;;;;18.58;62.73;101389.59;6029331;28;20026;-66
2022/06/11 03:36:42;;;;;;;5.20;2.00;;;;;;;18.63;62.53;101392.56;6029187;28;20389;-66
2022/06/11 03:39:37;;;;;;;6.32;1.52;;;;;;;18.72;62.44;101396.84;6033362;28;20624;-66
2022/06/11 03:42:33;;;;;;;4.88;1.65;;;;;;;18.70;62.51;101390.78;6027509;28;20029;-66
2022/06/11 03:45:29;;;;;;;3.53;1.42;;;;;;;18.71;62.47;101394.31;6028960;28;20076;-67
2022/06/11 03:48:28;;;;;;;6.40;1.65;;;;;;;18.61;62.88;101388.38;6029579;28;20391;-66
2022/06/11 03:51:24;;;;;;;4.35;1.75;;;;;;;18.57;62.81;101397.81;6027263;28;20109;-66
2022/06/11 03:54:19;;;;;;;12.20;1.87;;;;;;;18.60;62.82;101395.59;6028633;28;20034;-66
2022/06/11 03:57:15;;;;;;;4.70;1.50;;;;;;;18.71;62.75;101399.69;6028614;28;20517;-66
2022/06/11 04:00:13;;;;;;;5.00;1.67;;;;;;;18.74;62.69;101407.41;6028718;28;20122;-67
2022/06/11 04:03:10;;;;;;;5.18;1.60;;;;;;;18.77;62.59;101407.88;6031197;28;20379;-67
2022/06/11 04:06:07;;;;;;;4.90;1.55;;;;;;;18.72;62.69;101407.59;6029274;28;20034;-66
2022/06/11 04:09:05;;;;;;;5.38;1.70;;;;;;;18.55;63.16;101403.38;6029109;28;20034;-66
2022/06/11 04:12:02;;;;;;;3.90;1.70;;;;;;;18.70;62.64;101398.84;6032926;28;20644;-66
2022/06/11 04:14:58;;;;;;;3.50;1.60;;;;;;;18.65;62.84;101408.47;6034996;28;20035;-67
2022/06/11 04:17:53;;;;;;;5.00;1.60;;;;;;;18.74;62.80;101412.78;6031840;28;20053;-66
2022/06/11 04:20:49;;;;;;;5.55;1.60;;;;;;;18.77;62.75;101407.03;6027356;28;20117;-66
2022/06/11 04:23:48;;;;;;;2.83;1.45;;;;;;;18.89;62.62;101413.63;6038705;28;20034;-66
2022/06/11 04:26:46;;;;;;;7.80;2.50;;;;;;;18.94;62.69;101414.75;6037370;28;20046;-66
2022/06/11 04:29:47;;;;;;;5.43;1.50;;;;;;;19.01;62.22;101423.78;6028468;28;20070;-66
2022/06/11 04:32:43;;;;;;;5.93;1.70;;;;;;;18.89;62.64;101413.63;6025381;28;20029;-66
2022/06/11 04:35:38;;;;;;;6.47;1.70;;;;;;;18.95;62.67;101418.28;6022137;28;20352;-66
2022/06/11 04:38:33;;;;;;;4.67;1.67;;;;;;;18.95;62.74;101424.50;6030397;28;20109;-66
2022/06/11 04:41:29;;;;;;;6.22;1.70;;;;;;;18.99;62.86;101420.44;6035404;28;20633;-66
2022/06/11 04:44:25;;;;;;;6.10;1.63;;;;;;;19.03;62.97;101427.09;6027275;28;20038;-66
2022/06/11 04:47:22;;;;;;;3.50;1.60;;;;;;;19.08;62.98;101423.03;6029896;28;20363;-66
2022/06/11 04:50:18;;;;;;;5.97;1.90;;;;;;;19.00;63.00;101424.78;6026231;28;20556;-66
2022/06/11 04:53:13;;;;;;;3.08;1.60;;;;;;;19.12;62.89;101414.41;6030537;28;20038;-66
2022/06/11 04:56:11;;;;;;;6.63;1.70;;;;;;;19.28;62.45;101419.63;6030232;28;20202;-66
2022/06/11 04:59:07;;;;;;;6.13;1.70;;;;;;;19.39;62.20;101421.03;6028413;28;20757;-66
2022/06/11 05:02:03;;;;;;;4.27;1.50;;;;;;;19.41;62.36;101421.69;6037199;28;20041;-66
2022/06/11 05:04:58;;;;;;;10.00;2.53;;;;;;;19.42;62.44;101431.44;6042644;28;20524;-66
2022/06/11 05:07:54;;;;;;;4.27;1.83;;;;;;;19.42;62.84;101437.66;6028997;28;20050;-66
2022/06/11 05:10:49;;;;;;;3.15;1.52;;;;;;;19.44;62.72;101429.38;6027088;28;20050;-66
2022/06/11 05:13:46;;;;;;;5.63;1.45;;;;;;;19.70;61.93;101431.59;6028372;28;20037;-66
2022/06/11 05:16:43;;;;;;;5.35;1.70;;;;;;;19.87;61.35;101431.19;6027658;28;20061;-67
2022/06/11 05:19:38;;;;;;;3.88;1.83;;;;;;;19.69;61.99;101432.59;6035610;28;20124;-66
2022/06/11 05:22:34;;;;;;;3.43;1.53;;;;;;;19.83;61.95;101445.22;6032506;28;20122;-67
2022/06/11 05:25:30;;;;;;;6.35;1.80;;;;;;;19.78;62.35;101442.25;6029574;28;20043;-66
2022/06/11 05:28:31;;;;;;;3.45;1.60;;;;;;;19.97;61.97;101437.13;6024795;28;20069;-67
2022/06/11 05:31:26;;;;;;;4.28;1.80;;;;;;;19.90;61.58;101433.50;6025311;28;20077;-66
2022/06/11 05:34:21;;;;;;;4.80;1.58;;;;;;;20.13;61.97;101444.97;6023069;28;20389;-67
2022/06/11 05:37:17;;;;;;;5.13;1.60;;;;;;;20.04;61.78;101442.56;6026727;28;20026;-67
2022/06/11 05:40:16;;;;;;;3.42;1.67;;;;;;;20.27;61.34;101445.97;6026208;28;20034;-67
2022/06/11 05:43:12;;;;;;;5.93;1.92;;;;;;;20.40;60.74;101453.34;6024641;28;20034;-67
2022/06/11 05:46:14;;;;;;;5.20;1.90;;;;;;;20.01;61.38;101459.94;6026859;28;20068;-66
2022/06/11 05:49:15;;;;;;;3.05;1.65;;;;;;;20.22;62.20;101451.03;6023008;28;20046;-67
2022/06/11 05:52:17;;;;;;;5.38;1.40;;;;;;;20.34;61.71;101456.81;6025918;28;20054;-66
2022/06/11 05:55:18;;;;;;;5.43;1.70;;;;;;;20.12;62.62;101454.06;6016304;28;20034;-67
2022/06/11 05:58:17;;;;;;;5.70;1.85;;;;;;;20.29;62.33;101459.25;6026838;28;20034;-67
2022/06/11 06:01:15;;;;;;;4.50;1.70;;;;;;;20.12;62.62;101459.44;6024533;28;20043;-66
2022/06/11 06:04:11;;;;;;;5.22;1.80;;;;;;;19.98;63.61;101459.47;6034616;28;20084;-67
2022/06/11 06:07:07;;;;;;;3.85;1.50;;;;;;;20.07;63.66;101464.56;6026773;28;20027;-67
2022/06/11 06:10:03;;;;;;;7.00;1.80;;;;;;;20.24;62.70;101453.56;6025762;28;20401;-67
2022/06/11 06:12:59;;;;;;;4.80;1.48;;;;;;;20.16;63.78;101458.03;6032689;28;20043;-67
2022/06/11 06:15:54;;;;;;;6.20;2.47;;;;;;;20.15;63.05;101460.94;6026273;28;20045;-66
2022/06/11 06:18:50;;;;;;;3.33;1.57;;;;;;;20.44;63.32;101470.78;6026684;28;20129;-67
2022/06/11 06:21:46;;;;;;;3.38;1.60;;;;;;;20.56;63.13;101469.28;6025604;28;20292;-66
2022/06/11 06:24:47;;;;;;;4.70;2.10;;;;;;;20.79;62.02;101470.72;6026475;28;20042;-66
2022/06/11 06:27:42;;;;;;;5.07;2.03;;;;;;;20.86;61.70;101473.50;6032997;28;20288;-67
2022/06/11 06:30:37;;;;;;;4.10;1.73;;;;;;;20.95;61.87;101468.78;6025644;28;20073;-67
2022/06/11 06:33:33;;;;;;;9.40;2.00;;;;;;;20.99;61.80;101465.50;6026296;28;20030;-66
2022/06/11 06:36:29;;;;;;;4.47;1.67;;;;;;;21.32;61.20;101473.88;6027399;28;20061;-67
2022/06/11 06:39:25;;;;;;;4.50;1.95;;;;;;;21.10;61.65;101470.41;6031314;28;20038;-67
2022/06/11 06:42:20;;;;;;;4.82;1.60;;;;;;;21.19;61.88;101481.88;6032529;28;20065;-67
2022/06/11 06:45:16;;;;;;;5.77;1.80;;;;;;;21.16;62.04;101471.47;6014328;28;20038;-67
2022/06/11 06:48:11;;;;;;;4.78;2.13;;;;;;;21.59;61.41;101477.56;6025218;28;20104;-67
2022/06/11 06:51:06;;;;;;;4.23;1.50;;;;;;;21.98;60.17;101476.97;6024979;28;20031;-67
2022/06/11 06:54:03;;;;;;;3.67;1.83;;;;;;;21.89;59.61;101468.19;6022629;28;20641;-66
2022/06/11 06:56:58;;;;;;;7.47;2.63;;;;;;;21.66;60.92;101494.66;6025274;28;20081;-67
2022/06/11 06:59:54;;;;;;;6.03;1.80;;;;;;;22.15;59.75;101489.91;6025489;28;20049;-66
2022/06/11 07:02:49;;;;;;;6.37;2.27;;;;;;;22.30;58.78;101481.66;6030122;28;20064;-67
2022/06/11 07:05:45;;;;;;;5.03;2.45;;;;;;;22.71;58.11;101486.97;6028921;28;20061;-66
2022/06/11 07:08:40;;;;;;;4.43;2.13;;;;;;;23.28;57.58;101492.59;6024356;28;20053;-66
2022/06/11 07:11:35;;;;;;;6.10;2.13;;;;;;;23.07;57.27;101484.69;6028011;28;20761;-66
2022/06/11 07:14:31;;;;;;;6.07;2.27;;;;;;;22.98;56.64;101481.34;6032175;28;20645;-67
2022/06/11 07:17:29;;;;;;;8.53;2.37;;;;;;;23.28;57.11;101489.03;6027701;28;20609;-66
2022/06/11 07:20:27;;;;;;;7.53;2.70;;;;;;;23.62;54.48;101481.50;6022726;28;20058;-67
2022/06/11 07:23:31;;;;;;;6.75;2.50;;;;;;;23.50;56.36;101480.50;6031095;28;20521;-67
2022/06/11 07:26:29;;;;;;;8.90;2.65;;;;;;;23.79;55.55;101476.44;6028619;28;20481;-66
2022/06/11 07:29:31;;;;;;;10.10;2.55;;;;;;;24.19;56.29;101487.97;6028678;28;20494;-67
2022/06/11 07:32:27;;;;;;;7.90;3.17;;;;;;;24.00;55.39;101488.84;6028950;28;20052;-66
2022/06/11 07:35:23;;;;;;;7.78;3.58;;;;;;;23.65;56.43;101491.91;6028380;28;20481;-67
2022/06/11 07:38:19;;;;;;;8.20;4.13;;;;;;;23.08;56.69;101489.88;6026529;28;20088;-67
2022/06/11 07:41:14;;;;;;;10.68;3.80;;;;;;;22.66;58.51;101492.16;6023659;28;20037;-66
2022/06/11 07:44:09;;;;;;;10.40;3.53;;;;;;;22.61;59.96;101500.03;6027793;28;20500;-67
2022/06/11 07:47:05;;;;;;;7.97;3.13;;;;;;;22.46;60.03;101503.72;6023283;28;20030;-66
2022/06/11 07:50:00;;;;;;;6.63;3.17;;;;;;;22.51;59.40;101509.34;6028215;28;20038;-67
2022/06/11 07:52:57;;;;;;;6.07;3.07;;;;;;;22.45;59.87;101507.47;6033378;28;20029;-66
2022/06/11 07:55:53;;;;;;;6.25;3.03;;;;;;;22.19;60.00;101510.09;6027761;28;20485;-67
2022/06/11 07:58:49;;;;;;;7.05;3.15;;;;;;;21.86;61.02;101506.38;6028774;28;20101;-67
2022/06/11 08:01:44;;;;;;;9.13;3.00;;;;;;;21.75;62.03;101515.88;6027328;28;20359;-67
2022/06/11 08:04:40;;;;;;;8.10;3.00;;;;;;;21.97;61.33;101513.94;6033024;28;20300;-66
2022/06/11 08:07:35;;;;;;;8.00;2.90;;;;;;;21.87;62.06;101513.50;6027560;28;20055;-66
2022/06/11 08:10:30;;;;;;;9.98;2.95;;;;;;;22.09;61.24;101506.94;6031413;28;20188;-67
2022/06/11 08:13:26;;;;;;;6.75;2.92;;;;;;;22.22;60.03;101517.81;6023938;28;20117;-66
2022/06/11 08:16:21;;;;;;;6.55;2.92;;;;;;;22.81;58.25;101514.41;6017296;28;20034;-67
2022/06/11 08:19:17;;;;;;;5.13;2.50;;;;;;;22.87;57.34;101510.91;6028165;28;20390;-67
2022/06/11 08:22:12;;;;;;;10.52;2.67;;;;;;;23.10;58.20;101505.94;6026045;28;20046;-66
2022/06/11 08:25:07;;;;;;;8.90;3.00;;;;;;;23.60;56.08;101507.97;6030980;28;20030;-67
2022/06/11 08:28:03;;;;;;;6.30;2.65;;;;;;;24.07;55.25;101498.66;6026541;28;20300;-67
2022/06/11 08:31:03;;;;;;;4.30;2.40;;;;;;;24.58;53.57;101498.59;6024351;28;20038;-67
2022/06/11 08:33:58;;;;;;;4.95;2.35;;;;;;;24.33;52.51;101494.16;6029183;28;20093;-67
2022/06/11 08:36:53;;;;;;;4.20;1.87;;;;;;;23.98;51.17;101496.38;6027456;28;20034;-66
2022/06/11 08:39:49;;;;;;;5.37;1.63;;;;;;;24.03;51.02;101501.97;6035371;28;20087;-67
2022/06/11 08:42:57;;;;;;;3.13;1.40;;;;;;;24.03;49.92;101496.56;6028871;28;20282;-67
2022/06/11 08:45:56;;;;;;;3.75;1.50;;;;;;;24.00;50.41;101502.41;6038577;28;20386;-67
2022/06/11 08:49:43;;;;;;;2.58;1.30;;;;;;;24.32;46.69;101506.06;6027607;28;20061;-67
2022/06/11 08:52:39;;;;;;;3.58;1.20;;;;;;;24.91;46.70;101492.97;6013268;28;20049;-67
2022/06/11 08:55:36;;;;;;;3.78;1.52;;;;;;;24.78;45.69;101496.59;6033807;28;20498;-66
2022/06/11 08:58:47;;;;;;;5.15;1.30;;;;;;;24.27;48.35;101493.13;6026190;28;20136;-66
2022/06/11 09:02:10;;;;;;;2.78;1.67;;;;;;;23.99;50.77;101501.59;6025023;28;20497;-67
2022/06/11 09:05:28;;;;;;;4.38;1.63;;;;;;;24.30;49.41;101491.91;6047515;28;20085;-66
2022/06/11 09:08:37;;;;;;;2.40;1.30;;;;;;;24.27;48.49;101476.88;6026092;28;20056;-66
2022/06/11 09:12:04;;;;;;;3.88;1.50;;;;;;;24.57;47.99;101485.28;6026563;28;20037;-67
2022/06/11 09:15:06;;;;;;;2.60;1.30;;;;;;;24.75;47.50;101483.47;6023469;28;20038;-67
2022/06/11 09:18:12;;;;;;;2.97;1.40;;;;;;;24.62;49.00;101486.25;6034356;28;20062;-66
2022/06/11 09:21:26;;;;;;;3.20;1.30;;;;;;;25.06;48.54;101484.50;6042728;28;20054;-66
2022/06/11 09:24:49;;;;;;;4.30;1.95;;;;;;;25.19;47.23;101473.53;6039805;28;20041;-66
2022/06/11 09:28:08;;;;;;;7.03;2.35;;;;;;;25.44;46.31;101480.56;6025459;28;20121;-66
2022/06/11 09:31:52;;;;;;;3.33;1.70;;;;;;;25.41;47.68;101485.63;6014091;28;20109;-66
2022/06/11 09:34:49;;;;;;;2.28;1.27;;;;;;;25.51;46.88;101483.25;6023405;28;20061;-67
2022/06/11 09:37:53;;;;;;;3.78;1.55;;;;;;;25.67;45.33;101481.81;6024309;28;20177;-66
2022/06/11 09:41:22;;;;;;;3.40;1.10;;;;;;;26.06;46.88;101478.63;6024356;28;20393;-67
2022/06/11 09:44:27;;;;;;;4.55;1.00;;;;;;;26.32;45.24;101477.47;6038182;28;20362;-67
2022/06/11 09:47:54;;;;;;;1.80;1.33;;;;;;;26.19;44.59;101486.66;6025494;28;20058;-67
2022/06/11 09:50:53;;;;;;;2.47;1.20;;;;;;;25.67;45.57;101474.50;6025245;28;20042;-67
2022/06/11 09:54:22;;;;;;;2.67;1.00;;;;;;;25.74;45.09;101480.69;6025863;28;20033;-67
2022/06/11 09:57:26;;;;;;;1.88;1.05;;;;;;;25.67;44.41;101482.66;6048344;28;20030;-66
2022/06/11 10:00:38;;;;;;;2.63;1.20;;;;;;;25.08;46.03;101480.50;6036464;28;20113;-66
2022/06/11 10:03:38;;;;;;;;;;;;;;;24.91;45.37;101481.28;6020667;28;20113;-65
2022/06/11 10:06:56;;;;;;;1.92;1.00;;;;;;;25.13;46.29;101477.13;6038730;28;20411;-65
2022/06/11 10:10:11;;;;;;;1.42;0.90;;;;;;;25.51;42.77;101480.53;6022821;28;20031;-65
2022/06/11 10:13:24;;;;;;;3.75;0.90;;;;;;;25.78;42.44;101473.75;6023994;28;20099;-65
2022/06/11 10:16:29;;;;;;;1.88;1.08;;;;;;;25.86;42.90;101487.03;6024280;28;20040;-65
2022/06/11 10:19:47;;;;;;;1.42;0.90;;;;;;;25.40;44.75;101497.53;6019729;28;20113;-66
2022/06/11 10:22:48;;;;;;;1.10;0.85;;;;;;;25.51;43.71;101485.13;6017241;28;20466;-65
2022/06/11 10:25:53;;;;;;;2.60;1.42;;;;;;;25.37;42.40;101506.13;6024752;28;20030;-65
2022/06/11 10:29:02;;;;;;;1.40;1.08;;;;;;;25.11;43.14;101495.53;6022033;28;20034;-65
2022/06/11 10:32:03;;;;;;;3.17;1.10;;;;;;;24.98;43.82;101501.03;6018510;28;20045;-66
2022/06/11 10:35:11;;;;;;;1.10;0.70;;;;;;;24.96;43.99;101498.56;6024501;28;20420;-65
2022/06/11 10:38:13;;;;;;;5.43;0.80;;;;;;;25.66;42.10;101500.00;6035875;28;20030;-67
2022/06/11 10:41:19;;;;;;;2.28;0.90;;;;;;;26.03;42.61;101485.38;6017439;28;20401;-66
2022/06/11 10:44:17;;;;;;;;;;;;;;;26.12;40.10;101504.09;6023043;28;20114;-65
2022/06/11 10:47:16;;;;;;;1.63;1.10;;;;;;;26.29;40.06;101494.25;6051918;28;19917;-66
2022/06/11 10:50:11;;;;;;;1.65;1.00;;;;;;;26.71;40.74;101485.06;6024923;28;20482;-65
2022/06/11 10:53:30;;;;;;;1.43;0.90;;;;;;;26.55;39.78;101488.44;6026431;28;20048;-65
2022/06/11 10:56:48;;;;;;;1.23;0.93;;;;;;;26.76;38.63;101493.34;6026188;28;20026;-65
2022/06/11 10:59:49;;;;;;;1.55;0.80;;;;;;;26.51;40.34;101498.13;6027123;28;20049;-65
2022/06/11 11:02:50;;;;;;;2.30;1.17;;;;;;;26.41;40.81;101484.25;6029665;28;20034;-66
2022/06/11 11:05:57;;;;;;;1.35;0.90;;;;;;;26.16;41.28;101484.38;6028883;28;20482;-65
2022/06/11 11:09:06;;;;;;;1.88;0.90;;;;;;;25.45;41.14;101498.53;6030114;28;20054;-65
2022/06/11 11:12:07;;;;;;;1.95;1.10;;;;;;;25.02;43.70;101492.25;6029053;28;20487;-65
2022/06/11 11:15:14;;;;;;;2.13;0.82;;;;;;;24.71;44.40;101484.94;6030303;28;20038;-65
2022/06/11 11:18:14;;;;;;;1.92;0.73;;;;;;;24.80;44.54;101496.41;6028633;28;20447;-65
2022/06/11 11:21:17;;;;;;;1.15;0.80;;;;;;;25.18;44.41;101490.84;6041554;28;20850;-65
2022/06/11 11:24:16;;;;;;;1.50;0.90;;;;;;;25.18;43.73;101488.97;6051349;28;20040;-65
2022/06/11 11:27:23;;;;;;;3.38;1.10;;;;;;;25.59;43.49;101482.13;6028955;28;20052;-65
2022/06/11 11:30:37;;;;;;;2.47;0.95;;;;;;;26.54;42.10;101492.22;6040553;28;20054;-66
2022/06/11 11:33:38;;;;;;;2.42;1.08;;;;;;;26.89;40.71;101489.59;6029382;28;20034;-65
2022/06/11 11:36:34;;;;;;;1.55;0.90;;;;;;;26.95;38.72;101483.22;6029018;28;20030;-65
2022/06/11 11:39:31;;;;;;;1.90;0.98;;;;;;;26.88;40.90;101483.31;6046190;28;20494;-66
2022/06/11 11:42:34;;;;;;;1.48;0.95;;;;;;;27.02;41.73;101490.22;6046279;28;20496;-66
2022/06/11 11:45:42;;;;;;;1.92;1.08;;;;;;;26.29;40.73;101483.34;6035441;28;20030;-65
2022/06/11 11:48:46;;;;;;;1.98;0.98;;;;;;;26.28;41.76;101489.88;6017271;28;20478;-66
2022/06/11 11:51:41;;;;;;;3.38;1.10;;;;;;;25.83;41.76;101487.47;6026803;28;20038;-65
2022/06/11 11:54:37;;;;;;;1.42;0.88;;;;;;;25.46;43.75;101499.38;6024575;28;20513;-65
2022/06/11 11:57:33;;;;;;;2.88;1.05;;;;;;;25.32;44.63;101486.97;6030551;28;20034;-66
2022/06/11 12:01:00;;;;;;;2.58;0.90;;;;;;;25.28;45.22;101492.00;6040507;28;20526;-65
2022/06/11 12:04:04;;;;;;;3.10;1.30;;;;;;;25.03;45.52;101498.53;6027468;28;20486;-65
2022/06/11 12:07:07;;;;;;;3.33;1.17;;;;;;;25.79;44.68;101478.09;6024618;28;20054;-65
2022/06/11 12:10:15;;;;;;;1.65;1.23;;;;;;;26.52;42.74;101483.47;6033492;28;20470;-66
2022/06/11 12:13:29;;;;;;;2.40;1.10;;;;;;;27.37;40.52;101486.69;6013596;28;20039;-65
2022/06/11 12:16:24;;;;;;;1.55;0.90;;;;;;;27.85;39.06;101481.78;6025570;28;20038;-66
2022/06/11 12:19:19;;;;;;;2.30;0.90;;;;;;;27.49;39.67;101479.34;6020579;28;20042;-66
2022/06/11 12:22:23;;;;;;;1.52;0.93;;;;;;;27.25;40.49;101483.97;6025838;28;20069;-66
2022/06/11 12:25:28;;;;;;;1.13;1.00;;;;;;;26.66;41.20;101484.94;6034997;28;20041;-65
2022/06/11 12:28:31;;;;;;;2.03;1.00;;;;;;;26.30;42.91;101495.91;6023667;28;20038;-65
2022/06/11 12:31:28;;;;;;;1.55;1.15;;;;;;;25.71;43.21;101486.56;6026512;28;20037;-66
2022/06/11 12:34:26;;;;;;;3.95;1.13;;;;;;;25.53;43.12;101483.84;6033275;28;20137;-65
2022/06/11 12:37:38;;;;;;;5.47;1.23;;;;;;;25.35;43.01;101495.50;6031596;28;20062;-65
2022/06/11 12:40:48;;;;;;;3.10;1.20;;;;;;;25.14;45.50;101490.47;6027335;28;20034;-65
2022/06/11 12:43:50;;;;;;;2.30;1.00;;;;;;;24.93;44.99;101492.72;6036344;28;20355;-65
2022/06/11 12:46:53;;;;;;;2.35;1.27;;;;;;;24.65;44.97;101490.44;6027707;28;20026;-65
2022/06/11 12:50:02;;;;;;;2.28;1.30;;;;;;;24.82;45.56;101486.97;6022292;28;20034;-65
2022/06/11 12:53:19;;;;;;;1.40;0.90;;;;;;;25.10;44.91;101493.84;6009776;28;20061;-65
2022/06/11 12:56:40;;;;;;;4.07;1.20;;;;;;;25.71;45.05;101483.03;6023278;28;20122;-65
2022/06/11 12:59:56;;;;;;;2.60;1.33;;;;;;;26.75;41.58;101483.50;6034333;28;20030;-66
2022/06/11 13:03:01;;;;;;;2.92;1.20;;;;;;;26.91;42.16;101491.03;6049512;28;20033;-65
2022/06/11 13:06:07;;;;;;;3.03;1.15;;;;;;;27.38;40.15;101478.25;6043638;28;20043;-65
2022/06/11 13:09:14;;;;;;;2.25;1.17;;;;;;;27.52;39.40;101482.44;6025474;28;20034;-65
2022/06/11 13:12:23;;;;;;;5.35;1.23;;;;;;;27.34;39.44;101487.16;6025648;28;20038;-65
2022/06/11 13:15:32;;;;;;;1.98;1.13;;;;;;;26.98;40.00;101483.59;6032113;28;20026;-66
2022/06/11 13:18:48;;;;;;;3.65;1.45;;;;;;;26.17;41.43;101474.34;6024688;28;20034;-65
2022/06/11 13:21:53;;;;;;;3.03;1.20;;;;;;;26.28;42.20;101476.28;6025022;28;20429;-66
2022/06/11 13:24:58;;;;;;;2.83;1.30;;;;;;;27.31;39.96;101474.84;6019589;28;20121;-65
2022/06/11 13:28:14;;;;;;;3.65;1.20;;;;;;;27.81;38.23;101469.69;6024596;28;20026;-66
2022/06/11 13:31:20;;;;;;;1.98;1.17;;;;;;;27.68;38.61;101473.50;6025532;28;20088;-65
2022/06/11 13:34:37;;;;;;;1.10;1.00;;;;;;;28.10;38.09;101457.75;6026220;28;20048;-66
2022/06/11 13:37:53;;;;;;;3.80;1.20;;;;;;;28.10;37.00;101459.69;6025825;28;20449;-66
2022/06/11 13:40:59;;;;;;;4.97;1.20;;;;;;;28.46;37.56;101445.59;6011613;28;20043;-66
2022/06/11 13:44:07;;;;;;;1.77;1.00;;;;;;;28.75;37.18;101449.97;6019908;28;20474;-66
2022/06/11 13:47:30;;;;;;;2.10;1.50;;;;;;;28.66;36.79;101447.91;6025712;28;20042;-66
2022/06/11 13:50:39;;;;;;;3.85;1.30;;;;;;;27.75;37.57;101457.00;6024454;28;20026;-66
2022/06/11 13:57:37;;;;;;;3.60;1.13;;;;;;;26.22;40.79;101461.72;6025486;28;20030;-65
2022/06/11 14:00:57;;;;;;;2.85;1.33;;;;;;;26.11;40.89;101469.78;6025240;28;20034;-66
2022/06/11 14:04:16;;;;;;;4.13;1.13;;;;;;;25.85;41.36;101455.47;6025635;28;20138;-66
2022/06/11 14:07:15;;;;;;;1.98;1.10;;;;;;;26.01;42.28;101465.69;6025082;28;20070;-66
2022/06/11 14:10:26;;;;;;;3.28;1.38;;;;;;;26.29;41.74;101461.59;6024201;28;20034;-66
2022/06/11 14:13:21;;;;;;;2.63;1.13;;;;;;;26.12;41.75;101457.84;6025668;28;20037;-65