Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:44;;;;;;;2.97;1.50;;;;;;;17.57;57.57;99921.53;4905474;29;20038;-80
2021/12/01 00:04:09;;;;;;;3.20;1.25;;;;;;;17.57;57.49;99924.13;4905818;29;20034;-81
2021/12/01 00:06:35;;;;;;;2.67;1.23;;;;;;;17.57;57.66;99908.53;4921682;29;20036;-79
2021/12/01 00:09:02;;;;;;;3.42;1.42;;;;;;;17.56;57.52;99901.63;4936726;29;20027;-78
2021/12/01 00:11:27;;;;;;;3.67;1.30;;;;;;;17.56;57.56;99888.63;4888625;29;20126;-78
2021/12/01 00:13:53;;;;;;;3.20;1.40;;;;;;;17.56;57.56;99870.41;4889047;29;20062;-77
2021/12/01 00:16:18;;;;;;;4.18;1.58;;;;;;;17.56;57.64;99863.47;4920164;29;20042;-77
2021/12/01 00:18:44;;;;;;;3.28;1.27;;;;;;;17.56;57.52;99863.47;4903987;29;20109;-78
2021/12/01 00:21:09;;;;;;;3.45;1.42;;;;;;;17.56;57.57;99858.25;4888223;29;20024;-80
2021/12/01 00:23:35;;;;;;;3.15;1.30;;;;;;;17.56;57.54;99858.25;4919480;29;20483;-78
2021/12/01 00:26:01;;;;;;;2.63;1.17;;;;;;;17.56;57.49;99850.44;4919370;29;20024;-79
2021/12/01 00:28:26;;;;;;;5.35;1.58;;;;;;;17.57;57.51;99827.88;4919294;29;20115;-78
2021/12/01 00:30:53;;;;;;;3.05;1.52;;;;;;;17.57;57.42;99830.50;4903486;29;20127;-77
2021/12/01 00:33:22;;;;;;;4.05;1.60;;;;;;;17.56;57.47;99826.19;4903666;29;20028;-78
2021/12/01 00:35:53;;;;;;;3.67;1.60;;;;;;;17.56;57.44;99828.78;4919238;29;20024;-77
2021/12/01 00:38:19;;;;;;;2.85;1.40;;;;;;;17.56;57.31;99811.44;4919120;29;20152;-77
2021/12/01 00:40:45;;;;;;;3.45;1.30;;;;;;;17.56;57.49;99810.59;4919057;29;20032;-77
2021/12/01 00:43:16;;;;;;;3.40;1.55;;;;;;;17.56;57.39;99793.22;4903567;29;20525;-77
2021/12/01 00:46:00;;;;;;;3.05;1.23;;;;;;;17.57;57.33;99781.06;4904090;29;20048;-77
2021/12/01 00:48:26;;;;;;;2.83;1.20;;;;;;;17.56;57.41;99784.56;4935063;29;20060;-78
2021/12/01 00:50:53;;;;;;;3.88;1.40;;;;;;;17.56;57.52;99771.56;4919008;29;20131;-79
2021/12/01 00:53:20;;;;;;;3.05;1.30;;;;;;;17.56;57.14;99772.41;4903205;29;20034;-79
2021/12/01 00:55:45;;;;;;;3.40;1.30;;;;;;;17.56;57.42;99771.56;4918865;29;20027;-79
2021/12/01 00:58:12;;;;;;;4.15;1.30;;;;;;;17.57;57.21;99760.25;4902754;29;20024;-78
2021/12/01 01:00:39;;;;;;;3.55;1.60;;;;;;;17.57;57.46;99762.84;4903350;29;20115;-81
2021/12/01 01:03:05;;;;;;;4.40;1.27;;;;;;;17.56;57.16;99751.59;4903277;29;20028;-78
2021/12/01 01:05:31;;;;;;;3.88;1.38;;;;;;;17.56;57.18;99750.75;4903070;29;20471;-78
2021/12/01 01:07:56;;;;;;;3.88;1.50;;;;;;;17.56;57.18;99737.75;4918878;29;20115;-79
2021/12/01 01:18:20;;;;;;;4.82;1.50;;;;;;;17.55;57.19;99694.41;4936138;29;20140;-79
2021/12/01 01:20:45;;;;;;;3.40;1.55;;;;;;;17.54;57.30;99698.75;4903040;29;20073;-79
2021/12/01 01:23:10;;;;;;;4.07;1.38;;;;;;;17.54;57.13;99698.75;4902887;29;20146;-79
2021/12/01 01:25:37;;;;;;;1.92;1.20;;;;;;;17.55;57.24;99684.00;4887384;29;20032;-79
2021/12/01 01:28:02;;;;;;;3.72;1.50;;;;;;;17.55;57.10;99681.41;4935644;29;20038;-80
2021/12/01 01:30:28;;;;;;;3.40;1.42;;;;;;;17.56;57.41;99685.72;4918496;29;20122;-78
2021/12/01 01:32:53;;;;;;;4.70;1.75;;;;;;;17.56;57.41;99675.31;4918682;29;20364;-79
2021/12/01 01:35:19;;;;;;;4.10;1.40;;;;;;;17.57;57.30;99653.59;4903013;29;20031;-79
2021/12/01 01:37:45;;;;;;;5.32;1.80;;;;;;;17.55;57.20;99658.00;4918763;29;20031;-78
2021/12/01 01:40:11;;;;;;;4.10;1.60;;;;;;;17.54;57.51;99656.31;4918699;29;20020;-77
2021/12/01 01:42:36;;;;;;;5.47;1.67;;;;;;;17.55;57.46;99652.78;4935464;29;20107;-77
2021/12/01 01:45:04;;;;;;;3.47;1.52;;;;;;;17.53;57.12;99637.25;4902704;29;20040;-78
2021/12/01 01:47:29;;;;;;;3.92;1.25;;;;;;;17.54;57.40;99640.69;4903160;29;20426;-77
2021/12/01 01:50:17;;;;;;;3.63;1.40;;;;;;;17.54;57.19;99633.75;4887345;29;20067;-77
2021/12/01 01:52:42;;;;;;;4.97;1.75;;;;;;;17.54;57.38;99623.34;4905669;29;20067;-80
2021/12/01 01:55:08;;;;;;;5.03;1.90;;;;;;;17.54;57.38;99612.94;4887140;29;20114;-77
2021/12/01 01:57:33;;;;;;;4.65;1.70;;;;;;;17.54;57.44;99604.28;4902859;29;20031;-78
2021/12/01 01:59:59;;;;;;;3.55;1.65;;;;;;;17.54;57.18;99589.53;4934169;29;20062;-78
2021/12/01 02:02:24;;;;;;;3.45;1.60;;;;;;;17.53;57.14;99584.34;4902744;29;20094;-77
2021/12/01 02:04:49;;;;;;;4.63;1.63;;;;;;;17.54;57.46;99576.50;4902739;29;20034;-76
2021/12/01 02:07:15;;;;;;;5.45;2.00;;;;;;;17.53;57.44;99564.41;4902677;29;20035;-77
2021/12/01 02:09:40;;;;;;;4.38;1.80;;;;;;;17.53;57.38;99554.00;4935792;29;20387;-76
2021/12/01 02:12:06;;;;;;;3.97;1.85;;;;;;;17.53;57.15;99547.94;4906419;29;20058;-77
2021/12/01 02:14:32;;;;;;;3.67;1.80;;;;;;;17.53;57.04;99546.22;4939005;29;20086;-78
2021/12/01 02:16:58;;;;;;;4.15;1.60;;;;;;;17.53;57.08;99534.94;4905876;29;20032;-77
2021/12/01 02:19:24;;;;;;;4.25;1.80;;;;;;;17.54;57.30;99531.44;4921854;29;20035;-78
2021/12/01 02:21:51;;;;;;;5.22;1.50;;;;;;;17.53;57.26;99525.41;4905748;29;20036;-77
2021/12/01 02:24:20;;;;;;;5.47;1.70;;;;;;;17.53;57.38;99532.34;4937545;29;20028;-77
2021/12/01 02:26:49;;;;;;;4.60;1.88;;;;;;;17.53;57.21;99517.59;4921349;29;20028;-78
2021/12/01 02:29:18;;;;;;;4.65;1.52;;;;;;;17.54;57.33;99510.63;4921317;29;20474;-78
2021/12/01 02:31:44;;;;;;;5.80;1.92;;;;;;;17.52;57.03;99505.47;4937347;29;20163;-78
2021/12/01 02:34:14;;;;;;;5.70;1.98;;;;;;;17.53;57.11;99501.13;4905755;29;20478;-77
2021/12/01 02:36:40;;;;;;;6.00;1.67;;;;;;;17.53;57.21;99477.72;4937225;29;20024;-78
2021/12/01 02:39:09;;;;;;;6.75;2.10;;;;;;;17.53;57.17;99489.00;4921288;29;20030;-79
2021/12/01 02:41:36;;;;;;;5.63;2.00;;;;;;;17.54;57.25;99471.63;4925535;29;20056;-81
2021/12/01 02:44:04;;;;;;;5.40;1.80;;;;;;;17.52;57.25;99466.47;4907350;29;20044;-82
2021/12/01 02:46:30;;;;;;;4.45;1.35;;;;;;;17.53;57.05;99459.50;4938167;29;20035;-80
2021/12/01 02:48:56;;;;;;;3.25;1.70;;;;;;;17.52;57.08;99444.81;4906928;29;20035;-80
2021/12/01 02:51:24;;;;;;;4.32;1.80;;;;;;;17.53;56.94;99442.16;4922170;29;20023;-80
2021/12/01 02:53:50;;;;;;;4.90;1.98;;;;;;;17.53;57.26;99443.91;4906774;29;20491;-81
2021/12/01 02:56:16;;;;;;;3.83;1.65;;;;;;;17.53;56.96;99434.38;4906055;29;20046;-81
2021/12/01 02:58:44;;;;;;;4.40;1.80;;;;;;;17.53;57.08;99420.50;4938502;29;20035;-79
2021/12/01 03:01:14;;;;;;;6.18;1.88;;;;;;;17.52;56.98;99406.63;4905572;29;20159;-77
2021/12/01 03:03:40;;;;;;;5.82;1.70;;;;;;;17.52;57.21;99398.84;4920763;29;20360;-78
2021/12/01 03:06:06;;;;;;;5.25;2.00;;;;;;;17.52;57.02;99392.78;4938290;29;20032;-77
2021/12/01 03:08:34;;;;;;;5.35;1.92;;;;;;;17.53;56.70;99381.47;4905117;29;20096;-76
2021/12/01 03:10:59;;;;;;;4.72;1.70;;;;;;;17.52;57.00;99385.84;4936678;29;20043;-78
2021/12/01 03:13:26;;;;;;;5.28;1.85;;;;;;;17.52;56.82;99375.44;4905148;29;20155;-76
2021/12/01 03:15:52;;;;;;;5.82;2.03;;;;;;;17.53;57.06;99371.06;4920477;29;20070;-76
2021/12/01 03:18:19;;;;;;;4.05;1.65;;;;;;;17.52;57.02;99362.44;4904718;29;20031;-75
2021/12/01 03:20:48;;;;;;;5.57;2.00;;;;;;;17.51;57.06;99352.94;4920146;29;20034;-76
2021/12/01 03:23:15;;;;;;;5.13;1.90;;;;;;;17.52;56.90;99351.19;4920196;29;20490;-78
2021/12/01 03:25:41;;;;;;;6.40;1.73;;;;;;;17.51;57.11;99337.34;4904643;29;20044;-76
2021/12/01 03:28:07;;;;;;;4.15;1.50;;;;;;;17.51;57.12;99328.66;4920499;29;20036;-76
2021/12/01 03:30:34;;;;;;;5.78;1.92;;;;;;;17.51;56.96;99332.13;4920535;29;20359;-76
2021/12/01 03:33:05;;;;;;;4.95;1.73;;;;;;;17.51;56.97;99319.13;4920142;29;20042;-77
2021/12/01 03:35:31;;;;;;;4.32;1.30;;;;;;;17.51;57.17;99307.84;4937234;29;20024;-77
2021/12/01 03:37:57;;;;;;;4.45;1.65;;;;;;;17.51;56.89;99302.66;4888890;29;20119;-77
2021/12/01 03:40:22;;;;;;;4.20;1.60;;;;;;;17.50;57.06;99286.19;4937124;29;20473;-76
2021/12/01 03:42:48;;;;;;;3.78;1.48;;;;;;;17.50;57.05;99283.59;4904222;29;20490;-77
2021/12/01 03:45:14;;;;;;;6.18;1.67;;;;;;;17.50;56.73;99275.78;4903913;29;20043;-77
2021/12/01 03:47:41;;;;;;;3.30;1.50;;;;;;;17.51;57.00;99261.03;4937164;29;20036;-76
2021/12/01 03:50:07;;;;;;;4.50;1.50;;;;;;;17.50;57.08;99265.38;4904226;29;20040;-77
2021/12/01 03:52:33;;;;;;;3.85;1.40;;;;;;;17.51;57.13;99235.03;4935342;29;20043;-76
2021/12/01 03:54:59;;;;;;;3.90;1.58;;;;;;;17.50;56.83;99261.94;4920036;29;20038;-77
2021/12/01 03:57:25;;;;;;;3.90;1.55;;;;;;;17.50;56.93;99247.19;4904179;29;20072;-77
2021/12/01 03:59:51;;;;;;;4.53;1.58;;;;;;;17.50;56.93;99243.75;4919807;29;20028;-77
2021/12/01 04:02:17;;;;;;;3.53;1.35;;;;;;;17.50;57.12;99230.75;4904155;29;20401;-75
2021/12/01 04:04:43;;;;;;;5.80;1.90;;;;;;;17.48;56.88;99216.06;4903926;29;20421;-76
2021/12/01 04:07:08;;;;;;;3.00;1.30;;;;;;;17.48;56.64;99217.78;4935506;29;20496;-76
2021/12/01 04:09:35;;;;;;;3.65;1.38;;;;;;;17.48;56.76;99212.59;4903797;29;20028;-76
2021/12/01 04:12:00;;;;;;;3.95;1.40;;;;;;;17.48;57.21;99207.38;4919815;29;20111;-78
2021/12/01 04:14:26;;;;;;;2.85;1.27;;;;;;;17.47;56.83;99196.13;4903925;29;20118;-77
2021/12/01 04:16:51;;;;;;;2.95;1.38;;;;;;;17.48;56.88;99191.78;4888238;29;20040;-76
2021/12/01 04:19:17;;;;;;;2.85;1.40;;;;;;;17.48;57.00;99194.38;4919538;29;20074;-77
2021/12/01 04:21:43;;;;;;;4.78;1.23;;;;;;;17.48;56.94;99189.19;4935065;29;20375;-76
2021/12/01 04:24:09;;;;;;;3.53;1.40;;;;;;;17.47;56.78;99196.13;4936397;29;20043;-77
2021/12/01 04:26:35;;;;;;;3.50;1.15;;;;;;;17.48;57.08;99189.19;4919546;29;20111;-77
2021/12/01 04:29:03;;;;;;;3.58;1.27;;;;;;;17.47;56.70;99180.53;4919390;29;20031;-79
2021/12/01 04:31:31;;;;;;;2.45;1.10;;;;;;;17.47;56.91;99180.53;4935227;29;20031;-77
2021/12/01 04:33:57;;;;;;;2.72;1.30;;;;;;;17.47;56.91;99166.69;4903107;29;20034;-76
2021/12/01 04:36:30;;;;;;;2.55;1.08;;;;;;;17.48;56.91;99161.44;4903433;29;20502;-76
2021/12/01 04:38:56;;;;;;;2.88;1.00;;;;;;;17.47;56.98;99154.53;4919106;29;20051;-76
2021/12/01 04:41:23;;;;;;;3.33;1.30;;;;;;;17.47;56.91;99138.09;4903747;29;20070;-77
2021/12/01 04:43:49;;;;;;;3.38;1.13;;;;;;;17.47;56.82;99128.53;4903577;29;20062;-76
2021/12/01 04:46:19;;;;;;;2.35;1.10;;;;;;;17.46;56.81;99134.63;4903462;29;20036;-77
2021/12/01 04:48:45;;;;;;;2.33;1.05;;;;;;;17.46;56.86;99119.03;4903741;29;20038;-78
2021/12/01 04:51:11;;;;;;;3.45;1.20;;;;;;;17.46;56.74;99125.97;4919215;29;20114;-76
2021/12/01 04:53:38;;;;;;;3.53;1.40;;;;;;;17.46;56.87;99123.38;4903333;29;20204;-78
2021/12/01 04:56:04;;;;;;;3.83;1.30;;;;;;;17.46;56.79;99107.75;4936266;29;20027;-77
2021/12/01 04:58:29;;;;;;;4.80;1.40;;;;;;;17.45;56.68;99099.13;4903759;29;20473;-76
2021/12/01 05:00:57;;;;;;;2.72;1.00;;;;;;;17.46;56.58;99100.84;4887634;29;20114;-76
2021/12/01 05:03:23;;;;;;;2.65;1.00;;;;;;;17.46;56.76;99094.75;4936183;29;20110;-76
2021/12/01 05:05:48;;;;;;;2.38;0.93;;;;;;;17.45;56.73;99082.69;4903105;29;20390;-76
2021/12/01 05:08:14;;;;;;;2.20;1.13;;;;;;;17.45;56.77;99101.72;4918974;29;20055;-76
2021/12/01 05:10:39;;;;;;;1.60;0.80;;;;;;;17.45;56.84;99082.69;4887528;29;20489;-76
2021/12/01 05:13:05;;;;;;;1.92;0.70;;;;;;;17.45;56.69;99100.88;4887605;29;20079;-75
2021/12/01 05:15:30;;;;;;;1.83;0.95;;;;;;;17.45;56.65;99070.50;4919004;29;20024;-76
2021/12/01 05:17:55;;;;;;;2.25;1.02;;;;;;;17.44;56.59;99068.84;4918722;29;20067;-76
2021/12/01 05:20:21;;;;;;;1.90;0.82;;;;;;;17.45;56.57;99064.47;4919006;29;20024;-77
2021/12/01 05:22:46;;;;;;;2.15;1.00;;;;;;;17.44;56.78;99061.03;4902943;29;20027;-76
2021/12/01 05:25:12;;;;;;;2.08;1.00;;;;;;;17.44;56.74;99063.63;4918832;29;20459;-75
2021/12/01 05:27:38;;;;;;;2.30;1.13;;;;;;;17.45;56.78;99064.47;4903344;29;20442;-77
2021/12/01 05:30:05;;;;;;;1.85;1.00;;;;;;;17.44;56.66;99065.38;4935291;29;20043;-82
2021/12/01 05:32:31;;;;;;;2.88;1.10;;;;;;;17.45;56.52;99059.28;4920211;29;20395;-83
2021/12/01 05:34:57;;;;;;;1.42;0.75;;;;;;;17.44;56.60;99060.16;4888725;29;20036;-88
2021/12/01 05:37:22;;;;;;;3.42;1.00;;;;;;;17.44;56.72;99041.97;4903807;29;20028;-83
2021/12/01 05:39:48;;;;;;;2.65;1.00;;;;;;;17.43;56.51;99048.91;4887787;29;20494;-85
2021/12/01 05:42:14;;;;;;;2.30;1.05;;;;;;;17.43;56.54;99046.31;4935598;29;20051;-82
2021/12/01 05:44:40;;;;;;;2.70;1.00;;;;;;;17.43;56.58;99033.31;4904744;29;20032;-82
2021/12/01 05:47:06;;;;;;;2.30;1.02;;;;;;;17.43;56.56;99033.31;4922889;29;20027;-84
2021/12/01 05:49:32;;;;;;;2.13;0.95;;;;;;;17.43;56.67;99024.69;4906546;29;20028;-81
2021/12/01 05:51:58;;;;;;;2.20;0.80;;;;;;;17.43;56.84;99016.88;4937928;29;20039;-83
2021/12/01 05:54:24;;;;;;;2.67;1.05;;;;;;;17.42;56.60;99013.44;4922085;29;20087;-81
2021/12/01 05:56:50;;;;;;;1.90;0.98;;;;;;;17.42;56.51;99004.75;4921931;29;20023;-81
2021/12/01 05:59:15;;;;;;;2.90;1.10;;;;;;;17.42;56.58;98990.03;4906517;29;20037;-81
2021/12/01 06:01:40;;;;;;;2.60;0.85;;;;;;;17.42;56.71;98983.97;4922056;29;20118;-81
2021/12/01 06:04:06;;;;;;;1.88;0.80;;;;;;;17.41;56.65;98966.69;4890608;29;20032;-80
2021/12/01 06:06:31;;;;;;;2.55;1.02;;;;;;;17.42;56.47;98982.22;4937733;29;20082;-79
2021/12/01 06:08:57;;;;;;;2.38;0.90;;;;;;;17.41;56.78;98970.13;4906254;29;20038;-80
2021/12/01 06:11:23;;;;;;;7.45;1.88;;;;;;;17.48;56.91;98974.19;4906090;29;20414;-82
2021/12/01 06:13:53;;;;;;;6.60;1.80;;;;;;;17.50;56.83;98963.72;4921892;29;20394;-83
2021/12/01 06:16:23;;;;;;;3.70;1.50;;;;;;;17.49;56.89;98964.63;4922333;29;20034;-77
2021/12/01 06:18:49;;;;;;;4.32;1.83;;;;;;;17.48;56.87;98965.53;4921723;29;20478;-78
2021/12/01 06:21:16;;;;;;;3.92;1.65;;;;;;;17.48;56.86;98974.19;4921650;29;20127;-85
2021/12/01 06:23:41;;;;;;;6.32;1.95;;;;;;;17.48;57.03;98975.94;4906029;29;20035;-77
2021/12/01 06:26:07;;;;;;;4.95;1.65;;;;;;;17.48;56.96;98981.13;4906109;29;20032;-81
2021/12/01 06:28:32;;;;;;;4.70;1.80;;;;;;;17.48;56.88;98955.13;4905759;29;20035;-83
2021/12/01 06:30:58;;;;;;;4.38;1.70;;;;;;;17.48;56.88;98963.81;4905830;29;20034;-78
2021/12/01 06:33:23;;;;;;;5.57;1.88;;;;;;;17.50;56.97;98975.88;4921447;29;20515;-75
2021/12/01 06:35:50;;;;;;;4.63;1.80;;;;;;;17.50;56.92;98958.50;4921315;29;20055;-75
2021/12/01 06:38:16;;;;;;;5.22;2.15;;;;;;;17.50;56.97;98955.91;4938370;29;20020;-76
2021/12/01 06:40:43;;;;;;;6.15;1.90;;;;;;;17.50;57.21;98953.31;4921537;29;20438;-77
2021/12/01 06:43:08;;;;;;;7.50;1.73;;;;;;;17.48;57.21;98943.00;4905286;29;20055;-78
2021/12/01 06:45:34;;;;;;;4.72;1.80;;;;;;;17.50;57.01;98927.31;4905647;29;20083;-77
2021/12/01 06:47:59;;;;;;;3.60;1.83;;;;;;;17.51;57.28;98921.22;4905653;29;20031;-77
2021/12/01 06:50:25;;;;;;;5.47;1.80;;;;;;;17.52;57.21;98915.09;4905489;29;20083;-77
2021/12/01 06:52:50;;;;;;;5.47;1.95;;;;;;;17.51;57.40;98905.63;4905476;29;20027;-78
2021/12/01 06:55:16;;;;;;;4.35;1.90;;;;;;;17.52;57.23;98914.25;4904912;29;20059;-79
2021/12/01 06:57:41;;;;;;;7.53;2.10;;;;;;;17.53;57.42;98910.72;4937919;29;20490;-77
2021/12/01 07:00:11;;;;;;;5.03;1.70;;;;;;;17.52;57.41;98907.28;4921114;29;20114;-78
2021/12/01 07:02:36;;;;;;;7.05;2.03;;;;;;;17.53;57.37;98913.34;4921033;29;20051;-77
2021/12/01 07:05:02;;;;;;;4.88;1.92;;;;;;;17.53;57.50;98895.13;4920997;29;20058;-77
2021/12/01 07:07:28;;;;;;;6.10;2.08;;;;;;;17.53;57.40;98903.81;4905457;29;20028;-77
2021/12/01 07:09:54;;;;;;;4.78;1.80;;;;;;;17.54;57.52;98896.84;4905351;29;20086;-77
2021/12/01 07:12:20;;;;;;;4.65;2.00;;;;;;;17.53;57.91;98901.19;4905434;29;20063;-77
2021/12/01 07:14:45;;;;;;;4.95;1.90;;;;;;;17.55;57.52;98901.13;4904901;29;20039;-77
2021/12/01 07:17:10;;;;;;;4.82;1.83;;;;;;;17.56;57.52;98939.25;4920852;29;20363;-76
2021/12/01 07:19:36;;;;;;;4.97;1.90;;;;;;;17.55;57.64;98933.19;4904703;29;20035;-76
2021/12/01 07:22:02;;;;;;;5.18;1.92;;;;;;;17.56;57.78;98931.44;4904742;29;20509;-77
2021/12/01 07:24:29;;;;;;;4.57;1.90;;;;;;;17.56;57.71;98936.63;4920483;29;20079;-77
2021/12/01 07:26:54;;;;;;;5.28;2.08;;;;;;;17.56;57.83;98936.63;4905083;29;20106;-76
2021/12/01 07:29:20;;;;;;;5.72;2.25;;;;;;;17.57;57.59;98935.72;4904856;29;20486;-77
2021/12/01 07:31:46;;;;;;;4.78;2.20;;;;;;;17.57;57.61;98939.19;4937775;29;20483;-76
2021/12/01 07:34:12;;;;;;;4.15;1.80;;;;;;;17.56;57.60;98940.06;4905035;29;20051;-77
2021/12/01 07:36:37;;;;;;;4.50;1.80;;;;;;;17.57;57.64;98935.72;4889112;29;20066;-75
2021/12/01 07:39:03;;;;;;;5.30;1.77;;;;;;;17.57;57.59;98923.59;4920352;29;20371;-76
2021/12/01 07:41:29;;;;;;;4.78;2.00;;;;;;;17.57;57.63;98931.38;4920256;29;20031;-76
2021/12/01 07:43:54;;;;;;;3.97;1.90;;;;;;;17.57;57.32;98934.00;4920131;29;20063;-78
2021/12/01 07:46:20;;;;;;;4.25;1.60;;;;;;;17.57;57.61;98936.59;4889137;29;20046;-77
2021/12/01 07:48:45;;;;;;;6.63;1.98;;;;;;;17.58;57.54;98940.03;4937325;29;20118;-76
2021/12/01 07:51:12;;;;;;;6.47;2.10;;;;;;;17.59;57.40;98939.09;4888801;29;20509;-77
2021/12/01 07:53:37;;;;;;;5.00;1.92;;;;;;;17.59;57.59;98962.50;4920169;29;20042;-77
2021/12/01 07:56:03;;;;;;;3.90;1.85;;;;;;;17.59;57.64;98959.91;4888818;29;20027;-78
2021/12/01 07:58:29;;;;;;;4.68;1.63;;;;;;;17.59;57.72;98965.94;4889091;29;20038;-77
2021/12/01 08:00:54;;;;;;;3.67;1.55;;;;;;;17.59;57.63;98965.94;4904543;29;20410;-77
2021/12/01 08:03:20;;;;;;;4.95;1.75;;;;;;;17.59;57.63;98970.31;4904009;29;20492;-76
2021/12/01 08:05:45;;;;;;;3.72;1.75;;;;;;;17.60;57.55;98965.06;4904083;29;20055;-76
2021/12/01 08:08:11;;;;;;;4.45;1.90;;;;;;;17.60;57.62;98965.06;4903289;29;20107;-77
2021/12/01 08:10:37;;;;;;;4.97;1.70;;;;;;;17.63;57.53;98971.91;4904046;29;20067;-76
2021/12/01 08:13:04;;;;;;;4.57;1.80;;;;;;;17.63;57.51;98974.50;4920669;29;20028;-77
2021/12/01 08:15:30;;;;;;;3.70;1.40;;;;;;;17.63;57.50;98979.69;4924294;29;20484;-76
2021/12/01 08:17:55;;;;;;;5.05;1.70;;;;;;;17.64;57.49;98989.22;4905009;29;20109;-76
2021/12/01 08:20:21;;;;;;;4.68;1.60;;;;;;;17.71;57.38;98969.00;4905001;29;20114;-80
2021/12/01 08:22:46;;;;;;;5.97;1.77;;;;;;;17.82;57.78;98972.88;4919792;29;20035;-82
2021/12/01 08:25:13;;;;;;;4.20;1.40;;;;;;;17.87;57.63;98973.53;4888260;29;20027;-77
2021/12/01 08:27:39;;;;;;;5.88;1.48;;;;;;;17.92;57.65;98975.97;4919576;29;20027;-78
2021/12/01 08:30:06;;;;;;;3.20;1.40;;;;;;;17.93;57.64;98974.22;4904154;29;20131;-80
2021/12/01 08:32:31;;;;;;;5.07;1.52;;;;;;;17.98;57.56;98972.28;4919377;29;20510;-81
2021/12/01 08:34:57;;;;;;;5.00;1.63;;;;;;;17.99;57.34;98971.38;4903721;29;20032;-78
2021/12/01 08:37:22;;;;;;;3.42;1.50;;;;;;;18.00;57.80;98986.91;4888156;29;20118;-79
2021/12/01 08:39:49;;;;;;;3.90;1.73;;;;;;;17.99;57.64;98977.41;4919562;29;20490;-78
2021/12/01 08:42:17;;;;;;;3.60;1.58;;;;;;;18.01;57.45;98986.00;4936377;29;20056;-78
2021/12/01 08:44:45;;;;;;;3.38;1.73;;;;;;;18.02;57.49;98998.09;4919577;29;20428;-78
2021/12/01 08:47:11;;;;;;;4.65;1.67;;;;;;;18.02;57.37;98992.91;4935113;29;20123;-78
2021/12/01 08:49:37;;;;;;;3.90;1.33;;;;;;;18.05;57.45;99002.34;4919271;29;20034;-78
2021/12/01 08:52:03;;;;;;;4.82;1.63;;;;;;;18.03;57.27;99036.25;4936367;29;20028;-79
2021/12/01 08:54:28;;;;;;;4.53;1.38;;;;;;;18.04;57.45;99027.53;4934946;29;20498;-78
2021/12/01 08:56:54;;;;;;;2.75;1.20;;;;;;;18.06;57.42;99032.69;4903413;29;20028;-79
2021/12/01 08:59:19;;;;;;;4.25;1.50;;;;;;;18.05;57.12;99024.03;4903384;29;20442;-80
2021/12/01 09:01:45;;;;;;;3.78;1.48;;;;;;;18.04;57.28;99024.91;4903531;29;20027;-78
2021/12/01 09:04:10;;;;;;;3.75;1.45;;;;;;;18.06;57.17;99024.88;4887828;29;20040;-79
2021/12/01 09:06:35;;;;;;;5.35;1.80;;;;;;;18.07;57.33;99029.16;4888217;29;20040;-79
2021/12/01 09:09:01;;;;;;;5.47;1.80;;;;;;;18.06;57.25;99030.06;4903282;29;20395;-78
2021/12/01 09:11:26;;;;;;;3.38;1.35;;;;;;;18.07;57.46;99039.56;4919135;29;20118;-78
2021/12/01 09:13:52;;;;;;;3.20;1.13;;;;;;;18.08;57.34;99041.28;4887764;29;20132;-78
2021/12/01 09:16:17;;;;;;;3.97;1.50;;;;;;;18.11;56.95;99030.72;4887862;29;20410;-77
2021/12/01 09:18:43;;;;;;;4.50;1.70;;;;;;;18.13;56.99;99035.88;4903799;29;20039;-79
2021/12/01 09:21:09;;;;;;;5.00;1.40;;;;;;;18.12;56.59;99040.25;4891897;29;20038;-80
2021/12/01 09:23:34;;;;;;;3.67;1.65;;;;;;;18.13;57.09;99036.72;4907223;29;20031;-82
2021/12/01 09:26:00;;;;;;;2.00;1.13;;;;;;;18.14;56.87;99042.75;4922888;29;20038;-82
2021/12/01 09:28:27;;;;;;;3.05;1.40;;;;;;;18.15;56.91;99045.31;4891545;29;20051;-82
2021/12/01 09:30:54;;;;;;;4.10;1.42;;;;;;;18.17;56.63;99048.72;4922810;29;20067;-81
2021/12/01 09:33:20;;;;;;;3.22;1.50;;;;;;;18.19;56.70;99044.28;4938609;29;20486;-83
2021/12/01 09:35:48;;;;;;;4.20;1.20;;;;;;;18.17;56.76;99038.28;4923038;29;20031;-86
2021/12/01 09:38:16;;;;;;;4.30;1.50;;;;;;;18.20;56.81;99063.34;4907325;29;20028;-81
2021/12/01 09:40:46;;;;;;;2.78;1.13;;;;;;;18.21;56.49;99045.06;4922967;29;20151;-80
2021/12/01 09:43:12;;;;;;;3.30;1.40;;;;;;;18.23;56.69;99045.03;4922604;29;20048;-83
2021/12/01 09:45:38;;;;;;;4.05;1.42;;;;;;;18.18;56.61;99050.41;4938401;29;20119;-82
2021/12/01 09:48:04;;;;;;;4.38;1.52;;;;;;;18.15;56.56;99040.09;4922532;29;20095;-80
2021/12/01 09:50:29;;;;;;;3.17;1.20;;;;;;;18.15;56.65;99045.31;4891237;29;20032;-81
2021/12/01 09:52:55;;;;;;;2.40;1.02;;;;;;;18.14;56.63;99046.25;4906645;29;20034;-79
2021/12/01 09:55:21;;;;;;;3.03;1.33;;;;;;;18.13;56.85;99051.50;4906855;29;20027;-80
2021/12/01 09:58:11;;;;;;;2.85;1.10;;;;;;;18.10;56.69;99042.06;4922439;29;20038;-84
2021/12/01 10:00:42;;;;;;;4.20;1.27;;;;;;;18.08;56.93;99046.47;4939707;29;20030;-82
2021/12/01 10:03:08;;;;;;;3.13;1.20;;;;;;;18.09;56.96;99046.44;4938387;29;20075;-83
2021/12/01 10:05:45;;;;;;;2.97;1.17;;;;;;;18.07;56.72;99047.38;4922630;29;20035;-82
2021/12/01 10:08:19;;;;;;;2.40;1.23;;;;;;;18.07;56.96;99049.97;4938196;29;20027;-83
2021/12/01 10:10:45;;;;;;;;;;;;;;;18.07;56.73;99048.25;4938559;29;20031;-83
2021/12/01 10:13:10;;;;;;;4.15;1.13;;;;;;;18.08;56.77;99049.91;4922364;29;19910;-85
2021/12/01 10:15:36;;;;;;;3.45;1.17;;;;;;;18.07;56.73;99049.97;4890747;29;20027;-84
2021/12/01 10:18:13;;;;;;;3.05;1.17;;;;;;;18.06;56.94;99058.69;4906234;29;20028;-84
2021/12/01 10:20:39;;;;;;;3.05;1.40;;;;;;;18.05;56.68;99050.06;4922506;29;20032;-84
2021/12/01 10:23:06;;;;;;;2.85;1.10;;;;;;;18.06;56.70;99053.50;4938613;29;20039;-84
2021/12/01 10:25:32;;;;;;;3.08;1.40;;;;;;;18.04;56.71;99050.94;4937545;29;20118;-83
2021/12/01 10:27:57;;;;;;;2.58;1.38;;;;;;;18.03;56.53;99056.22;4922269;29;20178;-84
2021/12/01 10:30:55;;;;;;;3.85;1.50;;;;;;;18.03;56.48;99062.28;4905204;29;20471;-84
2021/12/01 10:33:21;;;;;;;4.20;1.50;;;;;;;18.02;56.61;99065.78;4896805;29;20048;-83
2021/12/01 10:35:49;;;;;;;3.35;1.35;;;;;;;18.03;56.61;99061.41;4890370;29;20032;-83
2021/12/01 10:38:25;;;;;;;3.55;1.20;;;;;;;18.01;56.70;99050.25;4906251;29;20483;-83
2021/12/01 10:41:01;;;;;;;2.92;1.23;;;;;;;18.01;56.48;99051.09;4921847;29;20095;-83
2021/12/01 10:43:36;;;;;;;2.60;1.25;;;;;;;18.01;56.48;99056.28;4947035;29;20043;-84
2021/12/01 10:46:08;;;;;;;3.80;1.35;;;;;;;18.00;56.34;99046.75;4937308;29;20032;-83
2021/12/01 10:48:34;;;;;;;3.35;1.38;;;;;;;18.00;56.63;99051.97;4937408;29;20094;-83
2021/12/01 10:50:59;;;;;;;2.53;1.30;;;;;;;18.00;56.55;99049.38;4905465;29;20040;-83
2021/12/01 10:53:26;;;;;;;4.43;1.42;;;;;;;18.00;56.52;99043.31;4921308;29;20031;-77
2021/12/01 10:55:58;;;;;;;3.42;1.30;;;;;;;18.00;56.21;99056.34;4906186;29;20478;-76
2021/12/01 10:58:33;;;;;;;3.10;1.40;;;;;;;18.00;56.22;99051.97;4936901;29;20077;-77
2021/12/01 11:01:00;;;;;;;2.70;1.30;;;;;;;18.01;56.55;99058.88;4936776;29;20034;-77
2021/12/01 11:03:29;;;;;;;3.38;1.40;;;;;;;18.02;56.35;99057.13;4922737;29;20024;-77
2021/12/01 11:06:09;;;;;;;3.42;1.40;;;;;;;18.02;56.32;99057.13;4920864;29;20043;-79
2021/12/01 11:08:37;;;;;;;3.42;1.27;;;;;;;18.02;56.22;99057.97;4936546;29;20028;-78
2021/12/01 11:11:17;;;;;;;2.53;1.23;;;;;;;18.03;56.45;99056.22;4936445;29;20114;-78
2021/12/01 11:13:46;;;;;;;3.60;1.50;;;;;;;18.03;56.26;99044.06;4937106;29;20107;-80
2021/12/01 11:16:13;;;;;;;4.93;1.50;;;;;;;18.05;56.24;99049.19;4936587;29;20095;-77
2021/12/01 11:18:41;;;;;;;2.63;1.23;;;;;;;18.04;56.12;99052.72;4920545;29;20570;-78
2021/12/01 11:21:10;;;;;;;3.88;1.55;;;;;;;18.04;56.00;99056.16;4936450;29;20067;-80
2021/12/01 11:23:39;;;;;;;2.75;1.25;;;;;;;18.03;56.26;99057.06;4936259;29;20058;-78
2021/12/01 11:26:08;;;;;;;2.95;1.33;;;;;;;18.02;56.10;99041.50;4936157;29;20019;-79
2021/12/01 11:28:55;;;;;;;3.47;1.30;;;;;;;18.02;56.24;99038.91;4936320;29;20115;-78
2021/12/01 11:31:23;;;;;;;3.60;1.30;;;;;;;18.01;55.95;99040.66;4935814;29;20126;-79
2021/12/01 11:33:54;;;;;;;3.65;1.30;;;;;;;18.00;55.97;99056.34;4935884;29;20024;-79
2021/12/01 11:36:30;;;;;;;4.63;1.60;;;;;;;17.99;56.22;99045.09;4936153;29;20382;-78
2021/12/01 11:38:58;;;;;;;3.58;1.10;;;;;;;17.99;56.00;99041.66;4937496;29;20023;-78
2021/12/01 11:41:25;;;;;;;3.30;1.25;;;;;;;17.98;56.29;99032.97;4935866;29;20035;-79