Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:10;;;;;;;9.00;5.40;;;25.50;42.10;;;;;;4994791;28;20389;-64
2021/06/09 00:02:36;;;;;;;7.63;5.50;;;25.50;42.10;;;;;;4994172;28;20037;-64
2021/06/09 00:05:03;;;;;;;7.18;5.45;;;25.40;42.30;;;;;;4994661;28;20080;-65
2021/06/09 00:07:29;;;;;;;7.13;5.22;;;25.40;42.30;;;;;;5011640;28;20025;-64
2021/06/09 00:09:54;;;;;;;11.35;5.43;;;25.30;42.30;;;;;;5012045;28;20490;-65
2021/06/09 00:12:20;;;;;;;7.68;5.75;;;25.30;42.50;;;;;;5011779;28;20538;-47
2021/06/09 00:14:46;;;;;;;7.95;5.70;;;25.20;42.60;;;;;;5010876;28;20038;-64
2021/06/09 00:17:12;;;;;;;9.68;5.60;;;25.20;42.80;;;;;;5011983;28;20029;-64
2021/06/09 00:19:38;;;;;;;6.68;5.65;;;25.20;43.00;;;;;;5011655;28;20468;-63
2021/06/09 00:22:04;;;;;;;9.98;5.97;;;25.10;43.10;;;;;;4994513;28;20045;-64
2021/06/09 00:24:30;;;;;;;8.98;5.47;;;25.10;43.30;;;;;;5011380;28;20092;-62
2021/06/09 00:26:56;;;;;;;7.22;6.05;;;25.10;43.40;;;;;;5012139;28;20080;-64
2021/06/09 00:29:22;;;;;;;10.25;5.60;;;25.00;43.50;;;;;;5011525;28;20021;-60
2021/06/09 00:31:49;;;;;;;10.48;6.47;;;25.00;43.50;;;;;;5011969;28;20034;-64
2021/06/09 00:34:14;;;;;;;10.30;6.15;;;25.00;43.60;;;;;;5012084;28;20034;-64
2021/06/09 00:36:40;;;;;;;7.00;5.65;;;25.00;43.70;;;;;;5011449;28;20223;-64
2021/06/09 00:39:07;;;;;;;8.30;5.63;;;25.00;43.70;;;;;;5011971;28;20461;-64
2021/06/09 00:41:35;;;;;;;10.85;5.78;;;25.00;43.80;;;;;;4993676;28;20053;-63
2021/06/09 00:44:02;;;;;;;9.20;5.80;;;24.90;43.80;;;;;;5011730;28;20120;-64
2021/06/09 00:46:37;;;;;;;10.27;6.05;;;24.90;43.90;;;;;;4993699;28;20374;-64
2021/06/09 00:49:04;;;;;;;10.73;5.55;;;24.90;44.00;;;;;;5011638;28;20125;-64
2021/06/09 00:51:30;;;;;;;6.93;5.30;;;24.90;43.70;;;;;;5011151;28;20026;-64
2021/06/09 00:54:06;;;;;;;7.65;5.65;;;24.80;43.90;;;;;;5011840;28;20026;-64
2021/06/09 00:56:37;;;;;;;11.40;6.05;;;24.80;43.90;;;;;;5011104;28;20448;-63
2021/06/09 00:59:04;;;;;;;9.85;5.88;;;24.80;43.90;;;;;;5011449;28;20034;-63
2021/06/09 01:01:31;;;;;;;7.90;5.75;;;24.80;43.90;;;;;;5010992;28;20042;-65
2021/06/09 01:03:58;;;;;;;7.68;5.53;;;24.80;43.90;;;;;;5011606;28;20469;-63
2021/06/09 01:06:24;;;;;;;6.72;5.60;;;24.80;43.90;;;;;;5011342;28;20022;-64
2021/06/09 01:08:52;;;;;;;8.70;5.85;;;24.70;44.00;;;;;;5011425;28;20034;-64
2021/06/09 01:11:21;;;;;;;10.48;5.57;;;24.70;44.00;;;;;;4993691;28;20473;-60
2021/06/09 01:13:48;;;;;;;6.60;5.40;;;24.70;44.00;;;;;;4993971;28;20034;-62
2021/06/09 01:16:17;;;;;;;8.80;6.22;;;24.70;44.20;;;;;;5011601;28;20033;-57
2021/06/09 01:18:44;;;;;;;7.85;6.18;;;24.60;44.20;;;;;;5011022;28;20084;-64
2021/06/09 01:21:10;;;;;;;8.60;6.25;;;24.60;44.30;;;;;;5011236;28;20454;-65
2021/06/09 01:23:37;;;;;;;8.88;6.43;;;24.60;44.50;;;;;;4993036;28;20038;-63
2021/06/09 01:26:05;;;;;;;7.68;6.38;;;24.60;44.80;;;;;;5013303;28;20030;-63
2021/06/09 01:28:31;;;;;;;7.22;6.10;;;24.60;45.00;;;;;;5014467;28;20037;-63
2021/06/09 01:30:57;;;;;;;7.05;5.40;;;24.50;45.40;;;;;;5015024;28;20060;-63
2021/06/09 01:33:24;;;;;;;8.43;6.30;;;24.40;45.40;;;;;;4996869;28;20069;-62
2021/06/09 01:35:52;;;;;;;10.13;6.57;;;24.40;45.80;;;;;;5014931;28;20044;-63
2021/06/09 01:38:17;;;;;;;8.82;6.28;;;24.40;45.80;;;;;;4997236;28;20034;-64
2021/06/09 01:40:43;;;;;;;10.57;5.80;;;24.40;45.90;;;;;;5014297;28;20054;-63
2021/06/09 01:43:09;;;;;;;8.48;5.80;;;24.40;46.00;;;;;;5014802;28;20022;-64
2021/06/09 01:45:38;;;;;;;9.13;6.20;;;24.40;45.90;;;;;;5014333;28;20386;-63
2021/06/09 01:48:05;;;;;;;9.55;6.72;;;24.40;46.00;;;;;;5014459;28;20061;-63
2021/06/09 01:50:31;;;;;;;14.85;6.68;;;24.40;46.00;;;;;;5014232;28;20119;-63
2021/06/09 01:53:02;;;;;;;12.35;6.38;;;24.30;46.20;;;;;;4997032;28;20060;-63
2021/06/09 01:55:29;;;;;;;8.77;6.22;;;24.20;46.70;;;;;;5014117;28;20037;-63
2021/06/09 01:57:55;;;;;;;7.75;6.38;;;24.20;46.90;;;;;;5014456;28;20101;-65
2021/06/09 02:00:33;;;;;;;7.38;6.20;;;24.20;47.00;;;;;;5014450;28;20129;-63
2021/06/09 02:03:00;;;;;;;7.55;5.82;;;24.20;47.40;;;;;;4996851;28;20172;-63
2021/06/09 02:05:28;;;;;;;7.50;5.63;;;24.20;47.40;;;;;;5013700;28;20069;-63
2021/06/09 02:07:55;;;;;;;10.68;6.38;;;24.20;47.40;;;;;;5014110;28;20033;-65
2021/06/09 02:10:22;;;;;;;6.95;6.07;;;24.20;47.20;;;;;;4980332;28;20048;-52
2021/06/09 02:12:51;;;;;;;9.60;6.10;;;24.20;47.20;;;;;;5014413;28;20026;-64
2021/06/09 02:15:20;;;;;;;7.72;6.63;;;24.20;47.50;;;;;;4996615;28;20084;-63
2021/06/09 02:17:56;;;;;;;8.70;6.47;;;24.00;47.60;;;;;;4996042;28;20045;-63
2021/06/09 02:20:28;;;;;;;8.88;5.65;;;24.00;48.10;;;;;;5013541;28;20048;-60
2021/06/09 02:22:54;;;;;;;8.63;6.25;;;24.00;48.00;;;;;;4996287;28;20429;-64
2021/06/09 02:25:21;;;;;;;9.20;6.78;;;24.00;48.20;;;;;;5013781;28;20072;-63
2021/06/09 02:27:47;;;;;;;7.82;6.22;;;24.00;48.10;;;;;;4996254;28;20346;-63
2021/06/09 02:30:13;;;;;;;8.00;6.53;;;24.00;48.00;;;;;;4996415;28;20026;-65
2021/06/09 02:32:42;;;;;;;7.55;6.38;;;23.90;48.10;;;;;;5013027;28;20061;-64
2021/06/09 02:35:19;;;;;;;7.65;6.57;;;24.00;48.20;;;;;;5013151;28;20076;-62
2021/06/09 02:37:48;;;;;;;13.93;6.53;;;23.90;48.20;;;;;;5011497;28;20076;-64
2021/06/09 02:40:14;;;;;;;7.68;6.78;;;23.90;48.20;;;;;;5012558;28;20076;-63
2021/06/09 02:42:40;;;;;;;9.00;6.28;;;23.90;48.30;;;;;;5012707;28;20061;-63
2021/06/09 02:45:12;;;;;;;7.95;6.32;;;23.90;48.60;;;;;;5012601;28;20030;-64
2021/06/09 02:47:40;;;;;;;8.73;6.13;;;23.90;48.70;;;;;;5012477;28;20024;-65
2021/06/09 02:50:07;;;;;;;12.70;6.82;;;23.80;48.80;;;;;;5012706;28;20108;-63
2021/06/09 02:52:42;;;;;;;8.65;7.07;;;23.70;48.90;;;;;;4995463;28;20025;-63
2021/06/09 02:55:31;;;;;;;8.10;6.55;;;23.70;49.10;;;;;;5012478;28;20033;-63
2021/06/09 02:58:35;;;;;;;9.63;7.03;;;23.60;49.50;;;;;;5012891;28;20026;-64
2021/06/09 03:01:34;;;;;;;9.13;7.03;;;23.50;49.70;;;;;;4958640;28;20084;-65
2021/06/09 03:04:12;;;;;;;10.20;6.53;;;23.50;49.80;;;;;;5012799;28;20068;-61
2021/06/09 03:06:41;;;;;;;9.95;7.38;;;23.50;49.80;;;;;;4994788;28;20026;-62
2021/06/09 03:09:29;;;;;;;13.73;6.80;;;23.50;49.70;;;;;;4995012;28;20026;-65
2021/06/09 03:12:32;;;;;;;12.43;7.28;;;23.50;49.70;;;;;;5012900;28;20026;-65
2021/06/09 03:15:11;;;;;;;8.32;6.78;;;23.50;49.80;;;;;;5012587;28;20048;-64
2021/06/09 03:18:00;;;;;;;11.05;6.35;;;23.50;49.80;;;;;;4994682;28;20026;-64
2021/06/09 03:20:34;;;;;;;7.65;6.45;;;23.50;49.90;;;;;;5011991;28;20075;-61
2021/06/09 03:23:35;;;;;;;7.60;6.50;;;23.50;49.80;;;;;;5012404;28;20029;-63
2021/06/09 03:26:12;;;;;;;11.70;6.93;;;23.50;49.70;;;;;;5012428;28;20030;-64
2021/06/09 03:28:46;;;;;;;12.18;6.53;;;23.40;49.80;;;;;;5011905;28;20104;-59
2021/06/09 03:31:15;;;;;;;;;;;23.40;49.90;;;;;;5012631;28;20026;-65
2021/06/09 03:33:48;;;;;;;8.82;6.55;;;23.40;50.10;;;;;;5008056;28;19911;-58
2021/06/09 03:36:20;;;;;;;10.38;7.18;;;23.30;50.20;;;;;;5011163;28;20026;-65
2021/06/09 03:38:56;;;;;;;8.25;6.22;;;23.20;50.60;;;;;;4995722;28;20028;-64
2021/06/09 03:41:25;;;;;;;9.32;6.50;;;23.20;50.40;;;;;;4994208;28;20075;-65
2021/06/09 03:43:53;;;;;;;8.60;7.70;;;23.30;50.30;;;;;;5012202;28;20034;-65
2021/06/09 03:46:24;;;;;;;13.90;7.07;;;23.30;50.30;;;;;;5012516;28;20109;-62
2021/06/09 03:48:53;;;;;;;8.05;7.18;;;23.30;50.50;;;;;;5011882;28;20026;-64
2021/06/09 03:51:19;;;;;;;10.10;7.30;;;23.30;50.60;;;;;;5011854;28;20022;-64
2021/06/09 03:53:48;;;;;;;10.52;6.45;;;23.20;50.70;;;;;;5011650;28;20492;-64
2021/06/09 03:56:16;;;;;;;8.77;6.60;;;23.30;50.40;;;;;;4994491;28;20026;-65
2021/06/09 03:58:42;;;;;;;7.35;6.40;;;23.40;50.40;;;;;;5011282;28;20334;-65
2021/06/09 04:01:09;;;;;;;8.95;6.40;;;23.40;50.10;;;;;;5011751;28;20022;-65
2021/06/09 04:03:38;;;;;;;8.60;6.57;;;23.50;50.00;;;;;;4993377;28;20476;-62
2021/06/09 04:06:07;;;;;;;10.75;7.35;;;23.50;49.70;;;;;;5011813;28;20026;-64
2021/06/09 04:08:36;;;;;;;8.93;6.97;;;23.50;49.60;;;;;;5011406;28;20018;-63
2021/06/09 04:11:02;;;;;;;9.73;6.35;;;23.50;49.50;;;;;;5011794;28;20030;-64
2021/06/09 04:13:30;;;;;;;7.63;6.20;;;23.60;49.40;;;;;;5011068;28;20017;-64
2021/06/09 04:15:57;;;;;;;8.13;6.38;;;23.50;49.30;;;;;;5011656;28;20448;-60
2021/06/09 04:18:24;;;;;;;10.82;6.63;;;23.60;49.40;;;;;;5011681;28;20026;-62
2021/06/09 04:20:50;;;;;;;9.07;6.75;;;23.50;49.40;;;;;;4993986;28;20026;-64
2021/06/09 04:23:16;;;;;;;10.65;7.15;;;23.50;49.30;;;;;;4993773;28;20050;-63
2021/06/09 04:25:42;;;;;;;12.27;6.75;;;23.50;49.20;;;;;;4993146;28;20057;-63
2021/06/09 04:28:09;;;;;;;8.85;6.57;;;23.60;49.00;;;;;;5011142;28;20025;-63
2021/06/09 04:30:54;;;;;;;9.52;6.32;;;23.70;48.80;;;;;;4992935;28;20022;-62
2021/06/09 04:33:26;;;;;;;216.70;19.65;;;23.70;48.60;;;;;;5011156;28;20107;-63
2021/06/09 04:35:52;;;;;;;254.37;21.30;;;23.90;48.60;;;;;;5011310;28;20084;-57
2021/06/09 04:38:18;;;;;;;51.03;8.38;;;23.90;48.60;;;;;;5011295;28;20731;-62
2021/06/09 04:40:45;;;;;;;15.77;6.40;;;23.90;48.20;;;;;;5010705;28;20100;-63
2021/06/09 04:43:12;;;;;;;430.88;34.72;;;24.00;48.00;;;;;;4993794;28;20061;-64
2021/06/09 04:45:38;;;;;;;56.97;8.98;;;24.00;48.10;;;;;;5010983;28;20076;-63
2021/06/09 04:48:11;;;;;;;14.75;6.50;;;23.90;47.90;;;;;;4993754;28;20021;-61
2021/06/09 04:50:37;;;;;;;9.98;6.20;;;23.90;47.80;;;;;;5010862;28;20018;-65
2021/06/09 04:53:12;;;;;;;15.57;6.72;;;24.00;47.70;;;;;;4993281;28;20034;-63
2021/06/09 04:55:39;;;;;;;14.02;6.70;;;24.00;47.80;;;;;;5010395;28;20026;-64
2021/06/09 04:58:04;;;;;;;12.70;5.78;;;24.10;47.70;;;;;;5011661;28;20030;-64
2021/06/09 05:00:30;;;;;;;13.43;5.93;;;24.10;47.50;;;;;;5011770;28;20106;-64
2021/06/09 05:02:56;;;;;;;7.47;5.40;;;24.10;47.40;;;;;;5015103;28;20029;-65
2021/06/09 05:05:22;;;;;;;8.25;5.75;;;24.10;47.20;;;;;;5014599;28;20475;-66
2021/06/09 05:07:48;;;;;;;7.85;5.40;;;24.10;47.00;;;;;;5014232;28;20025;-65
2021/06/09 05:10:13;;;;;;;10.85;5.75;;;24.20;47.10;;;;;;5014219;28;20029;-64
2021/06/09 05:12:43;;;;;;;8.85;5.15;;;24.20;46.70;;;;;;5014708;28;20155;-64
2021/06/09 05:15:11;;;;;;;8.20;5.50;;;24.30;46.30;;;;;;5015038;28;20022;-64
2021/06/09 05:17:48;;;;;;;11.57;5.80;;;24.40;45.80;;;;;;5014772;28;20032;-64
2021/06/09 05:20:38;;;;;;;11.82;5.07;;;24.40;45.20;;;;;;5014303;28;20036;-64
2021/06/09 05:23:27;;;;;;;11.93;5.25;;;24.40;45.30;;;;;;5014266;28;20022;-63
2021/06/09 05:25:54;;;;;;;12.95;5.70;;;24.40;45.20;;;;;;5014213;28;20029;-64
2021/06/09 05:28:24;;;;;;;9.25;5.20;;;24.60;45.20;;;;;;5013977;28;20022;-64
2021/06/09 05:31:09;;;;;;;12.15;5.75;;;24.50;45.10;;;;;;5014315;28;20143;-64
2021/06/09 05:33:35;;;;;;;7.47;5.80;;;24.50;45.40;;;;;;4980244;28;20037;-63
2021/06/09 05:36:03;;;;;;;8.73;6.10;;;24.60;45.10;;;;;;5014165;28;20022;-65
2021/06/09 05:38:29;;;;;;;6.22;5.45;;;24.60;45.10;;;;;;4996268;28;20034;-65
2021/06/09 05:41:00;;;;;;;9.90;5.32;;;24.70;45.00;;;;;;5014168;28;20429;-64
2021/06/09 05:43:27;;;;;;;8.48;5.32;;;24.70;44.80;;;;;;5012748;28;20030;-58
2021/06/09 05:45:55;;;;;;;12.32;5.47;;;24.70;44.30;;;;;;4996321;28;20026;-58
2021/06/09 05:48:20;;;;;;;9.30;6.28;;;24.80;44.00;;;;;;5012670;28;20037;-60
2021/06/09 05:50:57;;;;;;;9.07;5.20;;;25.00;44.00;;;;;;5013558;28;20022;-64
2021/06/09 05:53:28;;;;;;;16.27;5.78;;;25.00;43.80;;;;;;5013313;28;20045;-64
2021/06/09 05:55:54;;;;;;;10.82;5.53;;;25.10;43.50;;;;;;5014392;28;20307;-63
2021/06/09 05:58:24;;;;;;;14.48;5.75;;;25.20;43.30;;;;;;5013212;28;20030;-64
2021/06/09 06:00:55;;;;;;;22.00;6.38;;;25.20;43.20;;;;;;5013579;28;20032;-59
2021/06/09 06:03:26;;;;;;;12.80;5.35;;;25.20;43.20;;;;;;4995222;28;20030;-65
2021/06/09 06:06:07;;;;;;;15.73;5.93;;;25.30;43.00;;;;;;4995707;28;20097;-63
2021/06/09 06:08:38;;;;;;;17.23;5.57;;;25.50;43.00;;;;;;4989277;28;20277;-64
2021/06/09 06:11:07;;;;;;;11.25;4.80;;;25.50;41.50;;;;;;5012825;28;20029;-62
2021/06/09 06:13:35;;;;;;;16.10;5.22;;;25.40;40.70;;;;;;4994616;28;20495;-62
2021/06/09 06:16:04;;;;;;;14.02;4.68;;;25.40;40.70;;;;;;5013126;28;20110;-62
2021/06/09 06:18:35;;;;;;;9.43;4.93;;;25.50;40.60;;;;;;5012937;28;20030;-64
2021/06/09 06:21:01;;;;;;;11.90;5.10;;;25.60;40.60;;;;;;4995489;28;20516;-65
2021/06/09 06:23:28;;;;;;;17.92;5.57;;;25.80;40.30;;;;;;4994968;28;20030;-64
2021/06/09 06:25:55;;;;;;;9.70;5.35;;;25.80;40.20;;;;;;5013046;28;20154;-62
2021/06/09 06:28:22;;;;;;;12.55;6.05;;;25.90;40.00;;;;;;5012253;28;20037;-66
2021/06/09 06:30:49;;;;;;;9.95;4.85;;;25.90;39.80;;;;;;4995136;28;20091;-63
2021/06/09 06:33:16;;;;;;;12.40;5.35;;;26.00;39.80;;;;;;4994439;28;20113;-64
2021/06/09 06:35:44;;;;;;;14.40;6.32;;;26.00;39.90;;;;;;5012982;28;20034;-64
2021/06/09 06:38:12;;;;;;;16.25;6.72;;;26.10;39.90;;;;;;4995056;28;20030;-61
2021/06/09 06:40:38;;;;;;;12.25;5.30;;;26.10;39.90;;;;;;5012462;28;20057;-62
2021/06/09 06:43:04;;;;;;;12.57;4.72;;;26.20;39.90;;;;;;4994321;28;20553;-64
2021/06/09 06:45:30;;;;;;;11.32;4.82;;;26.30;39.60;;;;;;5011740;28;20128;-65
2021/06/09 06:47:56;;;;;;;19.70;6.22;;;26.50;39.20;;;;;;4995287;28;20053;-64
2021/06/09 06:50:24;;;;;;;13.93;7.03;;;27.00;39.60;;;;;;5012368;28;20113;-62
2021/06/09 06:52:53;;;;;;;11.68;4.82;;;30.40;36.70;;;;;;5012485;28;20034;-62
2021/06/09 06:55:21;;;;;;;20.60;5.95;;;35.00;31.40;;;;;;5011877;28;20049;-60
2021/06/09 06:57:54;;;;;;;12.88;5.70;;;38.50;28.00;;;;;;5011790;28;20038;-62
2021/06/09 07:00:22;;;;;;;8.77;4.57;;;41.40;25.90;;;;;;4993784;28;20054;-61
2021/06/09 07:02:51;;;;;;;7.82;4.70;;;43.60;23.90;;;;;;4995216;28;20074;-64
2021/06/09 07:05:48;;;;;;;13.48;4.57;;;44.50;22.90;;;;;;5012153;28;20037;-59
2021/06/09 07:08:15;;;;;;;10.30;4.35;;;45.70;22.70;;;;;;4994317;28;20026;-52
2021/06/09 07:10:41;;;;;;;8.18;4.20;;;47.10;21.90;;;;;;5012243;28;20034;-62
2021/06/09 07:13:09;;;;;;;9.25;4.57;;;48.20;21.20;;;;;;4994768;28;20030;-62
2021/06/09 07:15:39;;;;;;;10.52;4.80;;;49.00;20.70;;;;;;5011715;28;20034;-63
2021/06/09 07:18:06;;;;;;;15.18;5.28;;;49.70;20.40;;;;;;4994199;28;20029;-62
2021/06/09 07:20:33;;;;;;;10.40;4.65;;;50.70;20.10;;;;;;4993379;28;20091;-58
2021/06/09 07:22:59;;;;;;;13.35;5.30;;;51.20;19.70;;;;;;4993668;28;20033;-63
2021/06/09 07:25:29;;;;;;;16.88;6.30;;;51.60;19.70;;;;;;4994159;28;20030;-63
2021/06/09 07:28:00;;;;;;;12.80;4.68;;;52.30;19.50;;;;;;5010157;28;20022;-63
2021/06/09 07:30:32;;;;;;;19.23;5.90;;;53.00;19.30;;;;;;5013375;28;20021;-63
2021/06/09 07:33:00;;;;;;;12.32;4.60;;;53.50;18.90;;;;;;4995799;28;20028;-61
2021/06/09 07:35:26;;;;;;;16.13;4.60;;;53.80;18.90;;;;;;4994274;28;20034;-62
2021/06/09 07:37:58;;;;;;;11.20;4.80;;;54.10;18.90;;;;;;4994757;28;20048;-61
2021/06/09 07:40:33;;;;;;;9.38;4.68;;;54.20;18.60;;;;;;5011898;28;20056;-63
2021/06/09 07:43:09;;;;;;;10.13;4.97;;;54.20;18.30;;;;;;5012177;28;20080;-62
2021/06/09 07:45:36;;;;;;;12.48;5.07;;;54.50;18.50;;;;;;4994255;28;20280;-60
2021/06/09 07:48:20;;;;;;;13.00;5.38;;;55.30;18.40;;;;;;4995095;28;20483;-59
2021/06/09 07:50:56;;;;;;;13.38;5.35;;;55.70;18.40;;;;;;5012741;28;20022;-59
2021/06/09 07:53:26;;;;;;;12.57;5.15;;;55.70;18.10;;;;;;4994218;28;20022;-60
2021/06/09 07:55:52;;;;;;;21.85;6.53;;;55.70;18.10;;;;;;5012325;28;20018;-62
2021/06/09 07:58:22;;;;;;;10.05;5.32;;;56.10;18.60;;;;;;5011908;28;20101;-60
2021/06/09 08:00:52;;;;;;;9.43;6.00;;;56.30;17.80;;;;;;5012026;28;20025;-59
2021/06/09 08:03:18;;;;;;;8.63;5.80;;;56.40;17.90;;;;;;5011688;28;20022;-60
2021/06/09 08:05:44;;;;;;;7.93;5.35;;;56.30;17.70;;;;;;5011742;28;20460;-60
2021/06/09 08:08:14;;;;;;;38.33;7.90;;;56.40;17.70;;;;;;5011890;28;20021;-60
2021/06/09 08:10:42;;;;;;;16.13;6.18;;;56.40;17.60;;;;;;5011851;28;20053;-61
2021/06/09 08:13:10;;;;;;;11.90;6.07;;;56.40;17.60;;;;;;4994853;28;20064;-60
2021/06/09 08:15:38;;;;;;;10.57;5.40;;;56.30;17.50;;;;;;5011704;28;20117;-59
2021/06/09 08:18:06;;;;;;;12.52;6.60;;;56.00;17.80;;;;;;5012332;28;20048;-61
2021/06/09 08:20:32;;;;;;;17.35;6.10;;;56.20;17.80;;;;;;4993563;28;20116;-60
2021/06/09 08:22:58;;;;;;;17.55;7.10;;;56.30;17.70;;;;;;4994751;28;20025;-60
2021/06/09 08:25:25;;;;;;;26.02;8.13;;;56.50;17.70;;;;;;5011506;28;20121;-59
2021/06/09 08:27:53;;;;;;;23.77;7.18;;;56.90;17.70;;;;;;5012008;28;20053;-59
2021/06/09 08:30:21;;;;;;;9.07;5.72;;;57.30;17.60;;;;;;5011426;28;20029;-60
2021/06/09 08:32:47;;;;;;;23.63;6.43;;;57.20;17.30;;;;;;5011457;28;20084;-60
2021/06/09 08:35:15;;;;;;;11.18;5.57;;;56.50;17.30;;;;;;5012347;28;20148;-59
2021/06/09 08:37:40;;;;;;;28.25;7.10;;;56.50;17.20;;;;;;5015451;28;20026;-59
2021/06/09 08:40:08;;;;;;;23.05;7.13;;;56.10;17.20;;;;;;4997578;28;20018;-60
2021/06/09 08:42:37;;;;;;;15.63;6.53;;;55.70;17.40;;;;;;4996545;28;20484;-58
2021/06/09 08:45:08;;;;;;;10.60;6.20;;;55.50;17.40;;;;;;5014554;28;20026;-59
2021/06/09 08:47:35;;;;;;;;;;;55.60;17.30;;;;;;5014329;28;20080;-60
2021/06/09 08:50:02;;;;;;;12.25;6.05;;;55.60;17.60;;;;;;5014800;28;19931;-60
2021/06/09 08:52:29;;;;;;;13.55;6.38;;;56.10;17.50;;;;;;5014417;28;20057;-59
2021/06/09 08:54:55;;;;;;;17.83;6.32;;;56.00;17.60;;;;;;5015073;28;20151;-59
2021/06/09 08:57:21;;;;;;;39.40;7.10;;;55.70;17.70;;;;;;5014430;28;20061;-59
2021/06/09 08:59:47;;;;;;;9.98;6.05;;;55.70;17.70;;;;;;4997135;28;20033;-59
2021/06/09 09:02:15;;;;;;;11.20;5.88;;;55.80;17.80;;;;;;5014815;28;20026;-60
2021/06/09 09:04:42;;;;;;;9.25;6.30;;;55.40;17.70;;;;;;4996307;28;20065;-59
2021/06/09 09:07:08;;;;;;;11.07;5.80;;;55.30;17.90;;;;;;4996474;28;20030;-58
2021/06/09 09:09:34;;;;;;;8.40;5.60;;;54.70;17.90;;;;;;4996414;28;20033;-59
2021/06/09 09:12:01;;;;;;;6.13;4.85;;;53.70;18.10;;;;;;5014880;28;20522;-58
2021/06/09 09:14:27;;;;;;;11.30;4.80;;;52.80;18.40;;;;;;5013319;28;20040;-59
2021/06/09 09:17:01;;;;;;;10.32;4.18;;;52.50;18.70;;;;;;5013725;28;20054;-60
2021/06/09 09:19:32;;;;;;;8.23;3.78;;;52.00;18.70;;;;;;5012822;28;20022;-59
2021/06/09 09:21:59;;;;;;;8.23;3.37;;;49.30;19.10;;;;;;5014352;28;20041;-60
2021/06/09 09:24:50;;;;;;;7.55;2.83;;;46.10;20.10;;;;;;4996685;28;20833;-60
2021/06/09 09:27:51;;;;;;;9.45;3.67;;;43.40;21.50;;;;;;4997363;28;20104;-59
2021/06/09 09:30:14;;;;;;;9.07;3.85;;;41.60;22.30;;;;;;5011837;28;20045;-59
2021/06/09 09:33:01;;;;;;;11.75;4.55;;;40.30;23.30;;;;;;5013958;28;20053;-58
2021/06/09 09:35:33;;;;;;;10.10;3.65;;;39.30;23.90;;;;;;5013609;28;20072;-59
2021/06/09 09:38:31;;;;;;;14.07;4.78;;;38.10;24.60;;;;;;5014323;28;20022;-57
2021/06/09 09:41:11;;;;;;;12.63;4.93;;;37.30;25.30;;;;;;5014533;28;20061;-59
2021/06/09 09:43:41;;;;;;;13.63;3.83;;;36.60;25.70;;;;;;4996446;28;20022;-58
2021/06/09 09:46:12;;;;;;;13.20;4.00;;;36.10;26.00;;;;;;4996437;28;20033;-59
2021/06/09 09:48:41;;;;;;;10.02;3.60;;;35.60;26.10;;;;;;5014274;28;20034;-58
2021/06/09 09:51:10;;;;;;;7.53;3.28;;;35.00;26.60;;;;;;5014272;28;20022;-58
2021/06/09 09:53:36;;;;;;;11.13;5.00;;;34.50;27.10;;;;;;4995914;28;20021;-58
2021/06/09 09:56:15;;;;;;;24.52;11.10;;;34.10;27.00;;;;;;4996424;28;20036;-57
2021/06/09 09:59:02;;;;;;;13.65;5.38;;;33.90;26.40;;;;;;5013521;28;20150;-58
2021/06/09 10:01:39;;;;;;;11.65;3.65;;;33.40;26.40;;;;;;5013817;28;20044;-59
2021/06/09 10:04:08;;;;;;;15.77;4.10;;;33.20;26.70;;;;;;5014011;28;20022;-56
2021/06/09 10:06:43;;;;;;;17.70;3.95;;;33.00;26.60;;;;;;5013065;28;20026;-57
2021/06/09 10:09:13;;;;;;;9.35;3.47;;;33.00;26.50;;;;;;5013927;28;20105;-58
2021/06/09 10:11:50;;;;;;;7.03;3.40;;;33.00;26.40;;;;;;5013213;28;20033;-56
2021/06/09 10:14:27;;;;;;;11.77;3.25;;;32.90;26.80;;;;;;4996288;28;20034;-58
2021/06/09 10:17:04;;;;;;;8.65;3.22;;;32.80;27.00;;;;;;5013251;28;20026;-55
2021/06/09 10:19:36;;;;;;;33.85;6.85;;;32.80;27.00;;;;;;5013214;28;20033;-59
2021/06/09 10:22:08;;;;;;;19.37;5.67;;;32.70;27.10;;;;;;5014008;28;20112;-60
2021/06/09 10:24:43;;;;;;;8.27;4.65;;;32.80;27.00;;;;;;5012869;28;20491;-58
2021/06/09 10:27:09;;;;;;;11.10;4.72;;;32.80;27.00;;;;;;5012816;28;20038;-59
2021/06/09 10:29:35;;;;;;;7.35;4.03;;;32.70;27.00;;;;;;4994047;28;20068;-58
2021/06/09 10:34:51;;;;;;;14.40;4.80;;;32.60;27.20;;;;;;4997473;28;20100;-57
2021/06/09 10:37:18;;;;;;;14.27;6.45;;;32.40;27.50;;;;;;5007438;28;20037;-61
2021/06/09 10:39:44;;;;;;;6.38;4.15;;;32.50;27.20;;;;;;5011315;28;20235;-64
2021/06/09 10:42:16;;;;;;;7.68;3.45;;;32.20;27.60;;;;;;5012686;28;20056;-62
2021/06/09 10:44:50;;;;;;;10.30;6.35;;;31.80;28.20;;;;;;5012210;28;20040;-62
2021/06/09 10:47:23;;;;;;;11.07;4.25;;;31.70;28.40;;;;;;5012033;28;20025;-58
2021/06/09 10:49:50;;;;;;;8.75;3.67;;;32.00;28.40;;;;;;5012458;28;20036;-54
2021/06/09 10:52:16;;;;;;;9.65;3.88;;;32.20;28.10;;;;;;4994431;28;20033;-57
2021/06/09 10:54:42;;;;;;;9.95;4.15;;;32.40;28.00;;;;;;4994707;28;20033;-59
2021/06/09 10:57:11;;;;;;;10.55;4.80;;;32.60;27.80;;;;;;4978628;28;20022;-56
2021/06/09 10:59:37;;;;;;;10.50;4.40;;;32.40;28.00;;;;;;5011948;28;20030;-58
2021/06/09 11:02:10;;;;;;;18.42;4.60;;;32.30;28.20;;;;;;4993649;28;20038;-59
2021/06/09 11:04:46;;;;;;;14.25;4.90;;;32.20;27.80;;;;;;5012390;28;20026;-60
2021/06/09 11:07:31;;;;;;;15.45;10.68;;;32.50;28.00;;;;;;4993457;28;20036;-60
2021/06/09 11:10:05;;;;;;;13.05;6.00;;;32.80;27.70;;;;;;4994643;28;20026;-59
2021/06/09 11:12:56;;;;;;;15.52;10.88;;;32.50;27.60;;;;;;4994210;28;20070;-57
2021/06/09 11:15:32;;;;;;;20.77;8.25;;;32.50;27.90;;;;;;4993771;28;20038;-62
2021/06/09 11:18:02;;;;;;;15.85;4.05;;;32.20;27.90;;;;;;4994161;28;20034;-59
2021/06/09 11:20:39;;;;;;;9.23;3.85;;;32.30;28.10;;;;;;4992353;28;20045;-58
2021/06/09 11:23:34;;;;;;;10.60;4.38;;;32.40;28.00;;;;;;5007862;28;20040;-60
2021/06/09 11:26:03;;;;;;;37.28;24.25;;;32.30;28.10;;;;;;4993652;28;20091;-57
2021/06/09 11:28:33;;;;;;;13.75;6.00;;;32.40;27.50;;;;;;4992735;28;20057;-57
2021/06/09 11:31:20;;;;;;;11.88;5.78;;;32.30;27.50;;;;;;4992387;28;20053;-53
2021/06/09 11:34:02;;;;;;;33.92;6.65;;;32.40;27.20;;;;;;4993664;28;20030;-52
2021/06/09 11:36:40;;;;;;;10.75;5.15;;;32.50;27.50;;;;;;4993593;28;20026;-55
2021/06/09 11:39:26;;;;;;;20.92;5.82;;;32.60;27.60;;;;;;5003984;28;20376;-58
2021/06/09 11:41:54;;;;;;;11.65;4.40;;;32.90;27.40;;;;;;5006154;28;20058;-51
2021/06/09 11:44:34;;;;;;;40.05;5.00;;;32.90;26.40;;;;;;5011544;28;20110;-57
2021/06/09 11:47:21;;;;;;;30.25;4.60;;;32.80;26.60;;;;;;5011794;28;20026;-58
2021/06/09 11:49:49;;;;;;;11.20;4.35;;;32.70;26.80;;;;;;4992198;28;20033;-58
2021/06/09 11:52:16;;;;;;;8.85;3.42;;;32.70;26.90;;;;;;5010477;28;20027;-55
2021/06/09 11:54:42;;;;;;;46.85;5.75;;;32.30;27.00;;;;;;5009854;28;20036;-57
2021/06/09 11:57:19;;;;;;;16.85;4.10;;;32.30;27.40;;;;;;4993357;28;20060;-60
2021/06/09 11:59:47;;;;;;;20.02;4.72;;;32.50;27.20;;;;;;4992339;28;20365;-58
2021/06/09 12:02:18;;;;;;;12.13;3.95;;;32.80;27.20;;;;;;4993770;28;20030;-57
2021/06/09 12:04:49;;;;;;;15.98;4.70;;;32.70;27.10;;;;;;5010519;28;20026;-55
2021/06/09 12:07:28;;;;;;;13.75;3.92;;;32.60;27.50;;;;;;4993082;28;20029;-55
2021/06/09 12:09:59;;;;;;;12.60;3.72;;;32.80;27.40;;;;;;4992274;28;20049;-55
2021/06/09 12:12:28;;;;;;;8.73;3.50;;;33.00;27.40;;;;;;4993265;28;20022;-58
2021/06/09 12:15:10;;;;;;;24.95;4.32;;;33.10;27.20;;;;;;5009952;28;20161;-54
2021/06/09 12:17:40;;;;;;;30.42;5.15;;;33.40;27.00;;;;;;4992441;28;20026;-56
2021/06/09 12:20:11;;;;;;;40.70;6.03;;;33.60;26.60;;;;;;4992097;28;20037;-54
2021/06/09 12:22:46;;;;;;;19.35;4.28;;;33.70;26.60;;;;;;5009325;28;20034;-57
2021/06/09 12:25:14;;;;;;;20.15;3.85;;;33.80;26.50;;;;;;4992484;28;20156;-57
2021/06/09 12:28:04;;;;;;;62.85;7.03;;;33.80;26.60;;;;;;5009445;28;20207;-59
2021/06/09 12:30:33;;;;;;;26.30;4.90;;;33.80;26.60;;;;;;4995593;28;20143;-60
2021/06/09 12:32:59;;;;;;;41.97;8.35;;;34.00;26.50;;;;;;4991591;28;20084;-58
2021/06/09 12:35:25;;;;;;;25.80;4.82;;;34.10;26.40;;;;;;5009353;28;20042;-60
2021/06/09 12:37:56;;;;;;;62.28;10.90;;;33.90;26.20;;;;;;4991281;28;20030;-60
2021/06/09 12:40:25;;;;;;;37.15;5.85;;;33.50;26.20;;;;;;5009889;28;20069;-60
2021/06/09 12:42:54;;;;;;;51.58;6.85;;;33.30;26.30;;;;;;5009717;28;20030;-60
2021/06/09 12:45:23;;;;;;;48.05;6.65;;;33.40;26.40;;;;;;4993213;28;20030;-58
2021/06/09 12:47:50;;;;;;;28.15;4.88;;;33.50;26.70;;;;;;5010720;28;20026;-59
2021/06/09 12:50:47;;;;;;;9.52;3.55;;;33.40;26.60;;;;;;5011168;28;20077;-60
2021/06/09 12:53:19;;;;;;;16.42;3.90;;;33.50;26.70;;;;;;4994297;28;20030;-59
2021/06/09 12:55:49;;;;;;;17.65;4.20;;;33.90;26.60;;;;;;4992685;28;20069;-59
2021/06/09 12:58:20;;;;;;;8.45;3.22;;;34.10;26.40;;;;;;4993455;28;20140;-57
2021/06/09 13:00:50;;;;;;;6.28;3.28;;;34.30;26.30;;;;;;5010419;28;20034;-60