Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:21;;;;;;;11.43;4.05;;;;;;;24.96;52.16;101170.27;2329519;76;51500;-74
2022/08/29 00:04:23;;;;;;;6.83;4.10;;;;;;;24.96;52.12;101177.05;2284147;76;52615;-74
2022/08/29 00:07:26;;;;;;;6.35;3.70;;;;;;;24.95;52.14;101165.09;2299610;75;51547;-74
2022/08/29 00:10:29;;;;;;;6.75;3.72;;;;;;;24.94;52.12;101171.00;2306231;76;50386;-75
2022/08/29 00:13:31;;;;;;;6.03;3.55;;;;;;;24.95;52.07;101167.80;2295814;76;50563;-74
2022/08/29 00:16:34;;;;;;;7.17;4.05;;;;;;;24.95;52.09;101167.27;2357623;75;51463;-74
2022/08/29 00:19:36;;;;;;;6.60;3.72;;;;;;;24.94;52.07;101168.30;2330111;75;50299;-74
2022/08/29 00:22:38;;;;;;;5.90;3.67;;;;;;;24.93;52.05;101169.35;2355024;75;50750;-73
2022/08/29 00:25:41;;;;;;;6.65;3.27;;;;;;;24.93;52.09;101174.77;2329934;75;51574;-73
2022/08/29 00:28:43;;;;;;;7.37;3.70;;;;;;;24.92;52.05;101166.84;2303564;75;49641;-74
2022/08/29 00:31:45;;;;;;;6.95;3.47;;;;;;;24.93;52.04;101172.06;2355120;75;50630;-75
2022/08/29 00:34:47;;;;;;;5.72;3.72;;;;;;;24.92;52.03;101170.91;2329769;75;51552;-75
2022/08/29 00:37:50;;;;;;;10.65;3.87;;;;;;;24.92;52.00;101159.58;2327446;75;51645;-74
2022/08/29 00:40:54;;;;;;;5.60;3.40;;;;;;;24.91;51.99;101166.02;2335787;75;50762;-74
2022/08/29 00:43:56;;;;;;;5.33;3.62;;;;;;;24.91;51.98;101174.14;2329819;75;51131;-74
2022/08/29 00:47:01;;;;;;;5.30;3.75;;;;;;;24.92;51.96;101174.97;2324247;75;51643;-74
2022/08/29 00:50:06;;;;;;;8.17;3.73;;;;;;;24.91;51.92;101163.84;2355203;75;51540;-74
2022/08/29 00:53:11;;;;;;;5.90;3.52;;;;;;;24.92;51.92;101169.05;2355044;75;22323;-74
2022/08/29 00:56:14;;;;;;;5.37;3.40;;;;;;;24.91;51.91;101166.02;2354851;75;51532;-74
2022/08/29 00:59:25;;;;;;;6.97;3.58;;;;;;;24.90;51.88;101168.95;2355010;75;50211;-74
2022/08/29 01:02:28;;;;;;;6.10;3.42;;;;;;;24.90;51.90;101164.89;2355003;75;51758;-74
2022/08/29 01:05:30;;;;;;;7.05;3.70;;;;;;;24.89;51.88;101164.08;2354902;75;50590;-74
2022/08/29 01:08:32;;;;;;;6.90;3.60;;;;;;;24.90;51.89;101168.42;2322590;75;49310;-74
2022/08/29 01:14:57;;;;;;;9.15;3.50;;;;;;;24.88;51.89;101167.80;2318917;76;24364;-75
2022/08/29 01:17:59;;;;;;;7.25;3.52;;;;;;;24.88;51.90;101173.22;2320965;74;51829;-75
2022/08/29 01:21:20;;;;;;;4.30;2.92;;;;;;;24.89;51.87;101185.73;2342195;76;50314;-75
2022/08/29 01:24:25;;;;;;;4.62;3.10;;;;;;;24.88;51.82;101180.52;2325618;76;50414;-74
2022/08/29 01:27:29;;;;;;;8.53;3.60;;;;;;;24.89;51.84;101184.88;2341926;76;51548;-75
2022/08/29 01:30:31;;;;;;;6.95;3.15;;;;;;;24.88;51.82;101187.28;2342244;74;51499;-75
2022/08/29 01:33:45;;;;;;;4.95;3.33;;;;;;;24.86;51.84;101188.83;2295073;76;50955;-74
2022/08/29 01:36:56;;;;;;;6.87;3.20;;;;;;;24.88;51.79;101203.52;2341983;76;50731;-74
2022/08/29 01:39:59;;;;;;;4.87;3.22;;;;;;;24.86;51.75;101201.02;2359925;74;51577;-74
2022/08/29 01:43:01;;;;;;;6.25;3.33;;;;;;;24.86;51.78;101195.59;2296309;76;50043;-75
2022/08/29 01:46:03;;;;;;;4.83;3.02;;;;;;;24.85;51.77;101195.30;2341910;76;51453;-75
2022/08/29 01:49:07;;;;;;;5.65;2.90;;;;;;;24.86;51.73;101205.08;2322289;75;50312;-75
2022/08/29 01:52:11;;;;;;;6.83;3.33;;;;;;;24.85;51.77;101203.42;2322226;76;51513;-74
2022/08/29 01:55:13;;;;;;;5.28;3.25;;;;;;;24.85;51.75;101195.83;2342179;76;50285;-74
2022/08/29 01:58:15;;;;;;;5.85;2.98;;;;;;;24.84;51.74;101200.42;2296465;74;50055;-74
2022/08/29 02:01:20;;;;;;;4.72;3.05;;;;;;;24.84;51.74;101200.42;2296633;76;51456;-74
2022/08/29 02:04:22;;;;;;;8.20;3.10;;;;;;;24.86;51.71;101206.42;2342292;76;51552;-75
2022/08/29 02:07:25;;;;;;;5.80;3.42;;;;;;;24.84;51.68;101204.48;2325790;74;49768;-74
2022/08/29 02:10:29;;;;;;;5.42;3.08;;;;;;;24.86;51.67;101208.31;2355907;74;51559;-73
2022/08/29 05:03:39;;;;;;;11.60;4.28;;;;;;;24.17;54.20;101214.97;2385774;72;27327;-72
2022/08/29 05:06:42;;;;;;;14.23;3.42;;;;;;;24.15;54.36;101212.98;2334291;76;50214;-71
2022/08/29 05:09:44;;;;;;;15.55;3.95;;;;;;;24.18;54.15;101210.72;2289726;76;50254;-71
2022/08/29 05:12:46;;;;;;;14.78;3.58;;;;;;;24.23;54.04;101215.52;2306882;76;49928;-72
2022/08/29 05:15:49;;;;;;;12.35;3.87;;;;;;;24.28;53.91;101222.48;2295132;76;49458;-75
2022/08/29 05:18:51;;;;;;;10.93;3.72;;;;;;;24.33;53.70;101221.34;2273725;76;50720;-73
2022/08/29 05:21:56;;;;;;;10.82;3.87;;;;;;;24.37;53.58;101225.28;2249007;77;51345;-72
2022/08/29 05:24:57;;;;;;;9.33;3.67;;;;;;;24.41;53.34;101227.89;2295123;77;22634;-73
2022/08/29 05:28:00;;;;;;;11.55;3.33;;;;;;;24.46;53.17;101244.37;2266544;76;50185;-73
2022/08/29 05:31:02;;;;;;;16.40;4.35;;;;;;;24.51;52.87;101246.45;2285844;74;49832;-73
2022/08/29 05:34:04;;;;;;;15.50;4.08;;;;;;;24.52;52.65;101239.46;2283319;76;49604;-73
2022/08/29 05:37:09;;;;;;;13.35;3.62;;;;;;;24.57;52.58;101247.48;2334032;76;50266;-74
2022/08/29 05:40:11;;;;;;;12.18;3.75;;;;;;;24.58;52.60;101242.38;2322740;76;51386;-74
2022/08/29 05:43:13;;;;;;;13.38;3.72;;;;;;;24.60;52.52;101251.95;2312276;76;50047;-73
2022/08/29 05:46:16;;;;;;;9.85;4.12;;;;;;;24.61;52.48;101239.25;2286451;76;50343;-74
2022/08/29 05:49:18;;;;;;;11.38;3.65;;;;;;;24.63;52.35;101249.34;2261359;76;49914;-73
2022/08/29 05:52:20;;;;;;;14.33;3.58;;;;;;;24.64;52.37;101245.62;2265950;77;51464;-74
2022/08/29 05:55:22;;;;;;;12.80;4.05;;;;;;;24.65;52.29;101245.92;2290194;77;50612;-74
2022/08/29 05:58:27;;;;;;;17.73;3.90;;;;;;;24.65;52.18;101245.92;2233040;77;51341;-74
2022/08/29 06:01:31;;;;;;;14.38;4.05;;;;;;;24.65;52.18;101248.62;2257596;77;50592;-74
2022/08/29 06:04:33;;;;;;;12.40;3.90;;;;;;;24.66;52.19;101237.60;2257147;77;49552;-75
2022/08/29 06:07:35;;;;;;;15.18;4.03;;;;;;;24.67;52.05;101248.73;2239636;76;50638;-75
2022/08/29 06:10:42;;;;;;;14.45;5.15;;;;;;;24.69;52.15;101245.83;2326487;76;50638;-75
2022/08/29 06:13:44;;;;;;;17.42;4.62;;;;;;;24.69;51.75;101244.47;2298525;77;49750;-75
2022/08/29 06:16:46;;;;;;;13.58;5.10;;;;;;;24.67;51.32;101241.96;2272828;77;49980;-74
2022/08/29 06:19:50;;;;;;;13.60;4.60;;;;;;;24.67;50.75;101247.90;2294646;76;50554;-74
2022/08/29 06:22:52;;;;;;;12.37;4.55;;;;;;;24.66;50.00;101249.78;2248508;77;50215;-73
2022/08/29 06:25:58;;;;;;;13.38;4.62;;;;;;;24.64;49.66;101251.03;2273018;77;51477;-73
2022/08/29 06:28:59;;;;;;;;;;;;;;;24.60;49.26;101250.59;2316082;76;50567;-75
2022/08/29 06:32:01;;;;;;;9.98;4.60;;;;;;;24.62;49.23;101258.52;2366004;74;51861;-74
2022/08/29 06:35:04;;;;;;;11.48;4.65;;;;;;;24.58;48.93;101255.91;2311630;75;50610;-74
2022/08/29 06:38:06;;;;;;;11.53;4.92;;;;;;;24.57;48.81;101263.20;2311405;76;51437;-75
2022/08/29 06:41:11;;;;;;;9.70;4.50;;;;;;;24.53;48.60;101258.73;2332879;76;50268;-75
2022/08/29 06:44:13;;;;;;;10.78;4.90;;;;;;;24.53;48.39;101264.64;2333972;76;50280;-74
2022/08/29 06:47:16;;;;;;;11.83;4.47;;;;;;;24.50;48.25;101265.06;2311464;76;50954;-75
2022/08/29 06:50:18;;;;;;;10.68;4.50;;;;;;;24.47;48.17;101269.02;2311675;76;50396;-74
2022/08/29 06:53:22;;;;;;;11.10;4.70;;;;;;;24.47;48.10;101273.08;2332809;76;50670;-74
2022/08/29 06:56:24;;;;;;;11.93;4.92;;;;;;;24.44;48.07;101274.81;2331592;76;50363;-75
2022/08/29 06:59:26;;;;;;;8.50;4.70;;;;;;;24.43;47.84;101265.54;2297839;76;50260;-74
2022/08/29 07:02:28;;;;;;;11.88;4.87;;;;;;;24.41;47.94;101269.83;2268033;76;50013;-75
2022/08/29 07:05:30;;;;;;;12.43;5.08;;;;;;;24.41;47.92;101271.70;2266949;76;50685;-74
2022/08/29 07:08:33;;;;;;;14.00;5.10;;;;;;;24.36;47.46;101275.02;2293907;76;50892;-74
2022/08/29 07:11:36;;;;;;;10.08;4.62;;;;;;;24.32;47.50;101275.11;2271791;76;49968;-74
2022/08/29 07:14:38;;;;;;;12.93;5.08;;;;;;;24.31;47.72;101276.16;2292127;76;50705;-75
2022/08/29 07:17:41;;;;;;;9.48;4.58;;;;;;;24.32;47.64;101281.87;2316259;76;51449;-74
2022/08/29 07:20:43;;;;;;;10.78;4.78;;;;;;;24.32;47.62;101282.69;2292290;76;50689;-74
2022/08/29 07:23:45;;;;;;;13.48;4.83;;;;;;;24.31;47.61;101292.38;2316397;76;50181;-74
2022/08/29 07:26:47;;;;;;;10.88;4.97;;;;;;;24.30;47.64;101296.11;2241508;76;51716;-74
2022/08/29 07:29:49;;;;;;;10.53;5.12;;;;;;;24.30;47.59;101299.67;2266539;76;50087;-74
2022/08/29 07:32:52;;;;;;;12.63;4.83;;;;;;;24.30;47.62;101301.52;2316713;76;50620;-74
2022/08/29 07:35:54;;;;;;;11.03;4.85;;;;;;;24.29;47.61;101299.86;2291963;76;49389;-73
2022/08/29 07:38:56;;;;;;;10.45;5.15;;;;;;;24.28;47.65;101294.16;2260810;76;51456;-74
2022/08/29 07:41:58;;;;;;;8.95;4.75;;;;;;;24.26;47.46;101301.63;2245745;77;51434;-74
2022/08/29 07:45:00;;;;;;;9.60;4.85;;;;;;;24.26;47.55;101304.34;2245460;78;50609;-74
2022/08/29 07:48:03;;;;;;;10.10;4.67;;;;;;;24.23;47.40;101304.75;2245771;77;51502;-74
2022/08/29 07:51:09;;;;;;;10.45;4.90;;;;;;;24.23;47.39;101297.99;2258082;76;51665;-74
2022/08/29 07:54:15;;;;;;;12.07;5.40;;;;;;;24.22;47.51;101300.36;2322620;75;50670;-74
2022/08/29 07:57:17;;;;;;;11.20;5.40;;;;;;;24.20;47.28;101305.14;2318852;76;22218;-74
2022/08/29 08:00:20;;;;;;;11.08;5.08;;;;;;;24.20;47.31;101311.89;2306960;76;49491;-74
2022/08/29 08:03:22;;;;;;;11.05;4.80;;;;;;;24.20;47.43;101310.55;2323563;75;50595;-74
2022/08/29 08:06:24;;;;;;;13.40;4.87;;;;;;;24.17;47.21;101310.96;2331093;75;51451;-74
2022/08/29 08:09:27;;;;;;;12.63;5.10;;;;;;;24.15;47.21;101315.73;2317719;75;50132;-74
2022/08/29 08:12:29;;;;;;;9.60;4.80;;;;;;;24.15;47.21;101322.49;2298811;76;50641;-74
2022/08/29 08:15:31;;;;;;;9.70;5.10;;;;;;;24.16;47.23;101322.30;2325632;76;52215;-74
2022/08/29 08:18:35;;;;;;;11.65;5.12;;;;;;;24.14;47.23;101324.38;2268856;76;52129;-74
2022/08/29 08:21:37;;;;;;;10.75;4.40;;;;;;;24.15;47.20;101330.60;2295870;75;51604;-75
2022/08/29 08:24:39;;;;;;;16.15;5.17;;;;;;;24.14;47.10;101325.72;2295975;76;52443;-75
2022/08/29 08:27:41;;;;;;;11.60;4.60;;;;;;;24.12;47.24;101330.00;2329493;76;50709;-74
2022/08/29 08:30:44;;;;;;;11.33;4.45;;;;;;;24.13;47.18;101328.13;2300700;76;50088;-74
2022/08/29 08:33:46;;;;;;;9.65;4.37;;;;;;;24.11;47.15;101335.08;2271276;76;50764;-74
2022/08/29 08:36:49;;;;;;;14.63;4.80;;;;;;;24.12;47.18;101334.55;2326960;76;52058;-73
2022/08/29 08:39:56;;;;;;;9.33;5.00;;;;;;;24.10;47.22;101341.53;2268483;76;49599;-74
2022/08/29 08:43:00;;;;;;;11.78;5.17;;;;;;;24.12;47.92;101342.16;2325295;76;51503;-75
2022/08/29 08:46:03;;;;;;;9.00;4.40;;;;;;;24.08;48.67;101342.77;2297891;76;50683;-75
2022/08/29 08:49:09;;;;;;;7.15;4.50;;;;;;;24.08;49.00;101344.12;2273817;76;50869;-74
2022/08/29 08:52:20;;;;;;;9.30;4.55;;;;;;;24.07;48.87;101336.53;2327882;75;48870;-75
2022/08/29 08:55:43;;;;;;;7.87;4.75;;;;;;;24.07;49.12;101330.27;2330854;75;51403;-76
2022/08/29 08:58:57;;;;;;;10.13;4.55;;;;;;;24.08;49.05;101332.78;2298709;76;51440;-76
2022/08/29 09:02:01;;;;;;;13.25;5.10;;;;;;;24.09;49.12;101334.44;2330851;76;51476;-75
2022/08/29 09:05:34;;;;;;;13.45;4.95;;;;;;;24.06;49.43;101336.20;2304892;75;52475;-76
2022/08/29 09:08:50;;;;;;;7.35;4.05;;;;;;;24.06;49.71;101338.91;2309365;75;51461;-77
2022/08/29 09:12:00;;;;;;;11.20;4.30;;;;;;;24.09;49.63;101334.96;2286967;76;51484;-75
2022/08/29 09:15:11;;;;;;;10.18;4.72;;;;;;;24.08;49.85;101343.59;2267252;77;50972;-75
2022/08/29 09:18:28;;;;;;;10.15;4.58;;;;;;;24.07;49.94;101339.23;2288470;77;52424;-76
2022/08/29 09:21:32;;;;;;;10.78;4.15;;;;;;;24.08;49.91;101344.95;2288021;77;50255;-75
2022/08/29 09:24:52;;;;;;;7.37;4.35;;;;;;;24.06;50.07;101338.91;2267475;77;50336;-75
2022/08/29 09:27:56;;;;;;;10.50;4.62;;;;;;;24.06;50.08;101342.95;2288736;77;50206;-76
2022/08/29 09:31:21;;;;;;;9.90;4.37;;;;;;;24.08;50.20;101344.95;2243155;77;51117;-76
2022/08/29 09:34:38;;;;;;;11.57;4.67;;;;;;;24.09;50.10;101341.72;2288888;77;51443;-77
2022/08/29 09:37:41;;;;;;;7.83;4.20;;;;;;;24.11;50.22;101351.82;2288166;77;50204;-77
2022/08/29 09:40:53;;;;;;;10.08;4.58;;;;;;;24.09;50.28;101341.19;2263203;77;52451;-75
2022/08/29 09:43:56;;;;;;;10.85;4.67;;;;;;;24.08;50.48;101342.77;2290607;76;51387;-75
2022/08/29 09:47:21;;;;;;;11.20;4.65;;;;;;;24.09;50.42;101341.19;2337706;75;50566;-75
2022/08/29 09:50:25;;;;;;;11.73;5.08;;;;;;;24.10;50.53;101338.83;2338115;75;51250;-76
2022/08/29 09:53:27;;;;;;;11.30;5.37;;;;;;;24.09;50.54;101342.55;2338207;75;50448;-73
2022/08/29 09:56:30;;;;;;;8.90;4.70;;;;;;;24.10;50.62;101341.53;2280311;76;50188;-75
2022/08/29 09:59:35;;;;;;;9.85;4.47;;;;;;;24.08;50.72;101351.70;2338174;74;50681;-75
2022/08/29 10:02:46;;;;;;;5.08;3.95;;;;;;;24.09;50.70;101341.72;2338467;76;50418;-76
2022/08/29 10:05:49;;;;;;;8.68;4.53;;;;;;;24.08;50.82;101353.06;2321069;74;51534;-74
2022/08/29 10:09:14;;;;;;;8.53;4.58;;;;;;;24.08;50.89;101349.00;2299838;76;50262;-75
2022/08/29 10:12:17;;;;;;;10.23;4.37;;;;;;;24.05;50.89;101360.23;2290890;76;50988;-76
2022/08/29 10:15:32;;;;;;;10.40;4.33;;;;;;;24.05;50.92;101361.58;2315003;76;51572;-75
2022/08/29 10:18:52;;;;;;;8.40;4.67;;;;;;;24.05;51.01;101356.17;2288242;76;51300;-75
2022/08/29 10:22:06;;;;;;;7.22;4.42;;;;;;;24.04;51.04;101347.73;2291954;76;51646;-75
2022/08/29 10:25:15;;;;;;;7.35;4.33;;;;;;;24.06;51.07;101353.77;2316441;76;50133;-75
2022/08/29 10:28:41;;;;;;;7.83;4.45;;;;;;;24.07;51.10;101360.87;2291672;75;49571;-75
2022/08/29 10:32:04;;;;;;;10.18;4.50;;;;;;;24.07;51.29;101347.84;2291569;76;50948;-75
2022/08/29 10:35:12;;;;;;;9.33;4.53;;;;;;;24.06;51.18;101348.36;2316382;76;50794;-75
2022/08/29 10:38:23;;;;;;;7.67;4.17;;;;;;;24.07;51.24;101353.25;2316840;76;51913;-76
2022/08/29 10:41:29;;;;;;;6.72;4.40;;;;;;;24.06;51.26;101348.89;2257980;76;50338;-75
2022/08/29 10:44:49;;;;;;;;;;;;;;;24.05;51.32;101371.56;2291685;76;50147;-76
2022/08/29 10:48:10;;;;;;;8.60;4.10;;;;;;;24.06;51.29;101364.59;2318202;76;51504;-76
2022/08/29 10:51:35;;;;;;;14.68;4.83;;;;;;;24.05;51.41;101355.34;2318531;75;50750;-76
2022/08/29 10:55:06;;;;;;;10.50;4.20;;;;;;;24.03;51.49;101362.30;2318443;75;50615;-76
2022/08/29 10:58:11;;;;;;;10.32;4.05;;;;;;;24.05;51.42;101367.52;2305859;75;51213;-75
2022/08/29 11:01:38;;;;;;;12.73;3.95;;;;;;;24.05;51.51;101361.58;2318504;76;51633;-76
2022/08/29 11:04:43;;;;;;;7.00;4.00;;;;;;;24.05;51.50;101353.47;2326461;76;50698;-75
2022/08/29 11:07:48;;;;;;;10.10;4.30;;;;;;;24.03;51.59;101354.19;2321633;76;51233;-75
2022/08/29 11:10:51;;;;;;;7.62;3.95;;;;;;;24.04;51.64;101350.95;2328214;76;50843;-76
2022/08/29 11:13:58;;;;;;;10.32;4.78;;;;;;;24.05;51.63;101352.12;2341641;76;51517;-76
2022/08/29 11:17:01;;;;;;;8.00;4.17;;;;;;;24.05;51.61;101346.71;2341240;76;50720;-76
2022/08/29 11:20:12;;;;;;;8.00;4.37;;;;;;;24.04;51.69;101353.13;2296015;76;50184;-76
2022/08/29 11:23:20;;;;;;;8.95;4.20;;;;;;;24.05;51.77;101352.64;2341584;76;52128;-75
2022/08/29 11:26:27;;;;;;;5.70;4.03;;;;;;;24.03;51.80;101356.06;2341409;76;51522;-75
2022/08/29 11:29:32;;;;;;;9.23;4.10;;;;;;;24.08;51.77;101353.06;2341588;76;50374;-75
2022/08/29 11:32:44;;;;;;;;;;;;;;;24.07;51.80;101348.70;2324598;76;49445;-76
2022/08/29 11:35:53;;;;;;;6.37;4.03;;;;;;;24.07;51.76;101347.34;2341767;75;51487;-77
2022/08/29 11:39:17;;;;;;;6.42;4.03;;;;;;;24.03;51.82;101343.38;2335186;75;50388;-75
2022/08/29 11:42:21;;;;;;;6.97;4.30;;;;;;;24.04;51.79;101347.73;2319320;76;50939;-73
2022/08/29 11:45:25;;;;;;;9.60;4.25;;;;;;;24.02;51.86;101347.12;2318384;75;51505;-74
2022/08/29 11:48:46;;;;;;;8.50;4.35;;;;;;;24.01;51.92;101343.26;2296446;76;50357;-74
2022/08/29 11:51:50;;;;;;;7.83;4.28;;;;;;;24.02;52.01;101344.42;2297146;77;51527;-75
2022/08/29 11:54:55;;;;;;;13.48;4.60;;;;;;;24.04;52.01;101350.95;2297436;77;51640;-75
2022/08/29 11:58:03;;;;;;;;;;;;;;;24.04;52.10;101352.31;2263230;77;50926;-75
2022/08/29 12:01:02;;;;;;;9.65;4.58;;;;;;;24.04;52.09;101345.55;2266303;77;22527;-75
2022/08/29 12:04:07;;;;;;;10.32;5.10;;;;;;;24.05;52.20;101341.30;2297383;77;50654;-75
2022/08/29 12:07:09;;;;;;;7.92;4.25;;;;;;;24.06;52.29;101344.31;2265961;76;50959;-75
2022/08/29 12:10:23;;;;;;;8.98;4.42;;;;;;;24.06;52.21;101341.61;2328468;74;51435;-76
2022/08/29 12:13:45;;;;;;;7.58;4.75;;;;;;;24.06;52.22;101344.31;2282918;77;50159;-77
2022/08/29 12:16:49;;;;;;;7.80;4.37;;;;;;;24.06;52.33;101339.42;2270214;77;53745;-75
2022/08/29 12:19:55;;;;;;;7.92;4.60;;;;;;;24.07;52.22;101334.33;2302101;77;51328;-75
2022/08/29 12:23:07;;;;;;;;;;;;;;;24.05;52.15;101338.60;2304938;77;51464;-75
2022/08/29 12:26:29;;;;;;;13.62;4.25;;;;;;;24.04;52.24;101338.27;2257521;77;52475;-74
2022/08/29 12:29:33;;;;;;;9.45;4.10;;;;;;;24.08;52.34;101340.06;2301997;76;50857;-74
2022/08/29 12:32:39;;;;;;;8.98;4.78;;;;;;;24.06;52.13;101336.72;2302212;77;49993;-73
2022/08/29 12:35:44;;;;;;;9.85;4.37;;;;;;;24.03;52.18;101337.13;2302147;75;51453;-74
2022/08/29 12:38:52;;;;;;;;;;;;;;;24.02;52.29;101346.27;2279889;76;51448;-74
2022/08/29 12:42:18;;;;;;;8.98;4.03;;;;;;;24.04;52.23;101336.91;2341460;76;51515;-72
2022/08/29 12:45:23;;;;;;;10.20;4.15;;;;;;;24.03;52.25;101331.20;2317376;75;50388;-74
2022/08/29 12:48:32;;;;;;;8.88;4.60;;;;;;;24.04;52.25;101330.16;2293681;77;50602;-75
2022/08/29 12:51:36;;;;;;;6.85;4.35;;;;;;;24.03;52.22;101324.45;2263342;77;49810;-73
2022/08/29 12:54:40;;;;;;;8.68;4.28;;;;;;;24.06;52.18;101328.61;2264032;77;50420;-75
2022/08/29 12:57:44;;;;;;;9.68;4.20;;;;;;;24.03;52.24;101332.55;2263565;77;51493;-75
2022/08/29 13:00:49;;;;;;;5.05;3.60;;;;;;;24.04;52.25;101326.62;2263263;77;50245;-75
2022/08/29 13:03:54;;;;;;;;;;;;;;;24.04;52.22;101325.27;2297023;76;50258;-73
2022/08/29 13:07:02;;;;;;;6.53;4.10;;;;;;;24.05;52.24;101327.78;2257747;76;51496;-75
2022/08/29 13:10:06;;;;;;;6.42;3.40;;;;;;;24.06;52.25;101322.68;2250783;77;49772;-74
2022/08/29 13:13:12;;;;;;;6.75;3.77;;;;;;;24.07;52.20;101320.31;2282087;76;24865;-72
2022/08/29 13:16:27;;;;;;;;;;;;;;;24.07;52.21;101323.51;2314397;75;50243;-74
2022/08/29 13:19:29;;;;;;;11.45;4.05;;;;;;;24.06;52.46;101324.56;2280856;75;52411;-73
2022/08/29 13:22:32;;;;;;;7.33;3.87;;;;;;;24.04;52.41;101320.69;2281462;77;50362;-73
2022/08/29 13:25:36;;;;;;;5.47;4.12;;;;;;;24.04;52.29;101317.98;2312275;76;50421;-73
2022/08/29 13:28:47;;;;;;;10.32;4.20;;;;;;;24.06;52.23;101313.74;2312738;75;22287;-73
2022/08/29 13:32:11;;;;;;;8.05;4.10;;;;;;;24.08;52.23;101315.73;2312537;75;50746;-72
2022/08/29 13:35:18;;;;;;;8.95;4.00;;;;;;;24.08;52.19;101313.86;2255248;77;49331;-74
2022/08/29 13:38:22;;;;;;;6.33;3.60;;;;;;;24.08;52.15;101314.38;2307758;75;50444;-74
2022/08/29 13:41:28;;;;;;;9.63;4.08;;;;;;;24.07;52.22;101316.75;2307886;77;50278;-73
2022/08/29 13:44:48;;;;;;;5.80;3.55;;;;;;;24.06;52.19;101306.46;2254782;77;51334;-74
2022/08/29 13:47:53;;;;;;;6.95;3.92;;;;;;;24.07;52.16;101298.69;2310675;77;50629;-73
2022/08/29 13:50:55;;;;;;;8.30;3.60;;;;;;;24.06;52.12;101305.11;2310543;76;50608;-73
2022/08/29 13:53:58;;;;;;;5.00;3.75;;;;;;;24.06;52.14;101307.81;2254862;77;51484;-73
2022/08/29 13:57:00;;;;;;;4.45;3.60;;;;;;;24.04;52.15;101305.83;2254626;77;51346;-73
2022/08/29 14:00:05;;;;;;;4.42;3.40;;;;;;;24.05;52.14;101295.34;2279302;77;51276;-73
2022/08/29 14:03:08;;;;;;;5.43;4.10;;;;;;;24.06;52.09;101298.35;2280123;77;51475;-71
2022/08/29 14:06:12;;;;;;;5.03;3.60;;;;;;;24.06;52.08;101297.00;2312474;76;51595;-72
2022/08/29 14:09:19;;;;;;;5.40;3.40;;;;;;;24.10;52.04;101291.51;2317649;75;22407;-72
2022/08/29 14:12:22;;;;;;;6.00;3.50;;;;;;;24.09;52.06;101293.88;2283808;77;50283;-72
2022/08/29 14:15:24;;;;;;;4.65;3.17;;;;;;;24.08;52.08;101286.82;2304765;77;51536;-72
2022/08/29 14:18:26;;;;;;;4.87;3.52;;;;;;;24.09;52.08;101293.05;2282851;77;49464;-71
2022/08/29 14:21:29;;;;;;;7.87;3.75;;;;;;;24.08;52.16;101292.23;2283210;77;50276;-72
2022/08/29 14:24:32;;;;;;;8.00;3.80;;;;;;;24.07;52.17;101285.66;2283198;76;50485;-71
2022/08/29 14:27:34;;;;;;;4.45;3.20;;;;;;;24.08;52.19;101283.29;2282561;77;49578;-72
2022/08/29 14:30:37;;;;;;;4.83;3.30;;;;;;;24.06;52.23;101288.89;2304356;77;50731;-71
2022/08/29 14:33:39;;;;;;;5.22;3.45;;;;;;;24.07;52.21;101287.01;2283029;77;49948;-72
2022/08/29 14:36:41;;;;;;;5.30;3.62;;;;;;;24.09;52.25;101284.42;2257686;77;50663;-71
2022/08/29 14:39:43;;;;;;;13.43;4.10;;;;;;;24.09;52.28;101283.06;2311070;76;51607;-70
2022/08/29 14:42:46;;;;;;;12.68;3.70;;;;;;;24.11;52.44;101283.70;2221248;78;52440;-73
2022/08/29 14:45:48;;;;;;;17.52;4.65;;;;;;;24.15;52.74;101283.28;2221266;78;51296;-72
2022/08/29 14:48:50;;;;;;;17.65;4.58;;;;;;;24.13;52.77;101288.92;2268360;78;51360;-71
2022/08/29 14:51:52;;;;;;;27.90;5.10;;;;;;;24.15;53.18;101291.39;2245377;78;52181;-74
2022/08/29 14:54:54;;;;;;;20.23;4.83;;;;;;;24.19;53.46;101275.91;2246978;78;51427;-71
2022/08/29 14:57:56;;;;;;;21.77;4.78;;;;;;;24.22;53.33;101278.20;2268269;78;51497;-72
2022/08/29 15:00:59;;;;;;;28.73;4.80;;;;;;;24.22;53.69;101277.37;2221330;78;50278;-71
2022/08/29 15:04:01;;;;;;;17.87;4.70;;;;;;;24.23;54.29;101273.13;2245301;77;51479;-69
2022/08/29 15:07:05;;;;;;;28.92;4.75;;;;;;;24.23;53.99;101275.83;2220812;78;52680;-69
2022/08/29 15:10:08;;;;;;;17.25;3.80;;;;;;;24.25;53.94;101274.25;2310836;76;51624;-69
2022/08/29 15:13:10;;;;;;;23.77;4.22;;;;;;;24.27;53.84;101277.59;2266751;76;51866;-69
2022/08/29 15:16:12;;;;;;;14.83;3.70;;;;;;;24.29;53.66;101277.70;2266437;76;51217;-70
2022/08/29 15:19:15;;;;;;;16.73;4.15;;;;;;;24.25;53.75;101275.11;2316497;75;51437;-69
2022/08/29 15:22:17;;;;;;;13.48;3.58;;;;;;;24.24;54.05;101280.72;2316661;76;51549;-70
2022/08/29 15:25:19;;;;;;;8.93;3.70;;;;;;;24.26;53.79;101278.13;2291987;76;51460;-68
2022/08/29 15:28:21;;;;;;;11.83;3.47;;;;;;;24.17;53.95;101275.80;2291843;76;50675;-69
2022/08/29 15:31:24;;;;;;;11.20;3.58;;;;;;;24.13;53.93;101263.23;2291809;76;51133;-69
2022/08/29 15:34:26;;;;;;;5.33;3.00;;;;;;;24.10;53.90;101260.42;2292154;76;51532;-70
2022/08/29 15:37:29;;;;;;;7.95;2.77;;;;;;;24.09;53.73;101254.67;2291952;76;50463;-72
2022/08/29 15:40:31;;;;;;;10.10;3.35;;;;;;;24.16;53.43;101264.69;2310921;76;50362;-73
2022/08/29 15:43:33;;;;;;;6.80;2.70;;;;;;;24.18;53.22;101268.03;2251184;77;51392;-73
2022/08/29 15:46:35;;;;;;;9.43;3.12;;;;;;;24.15;53.26;101258.95;2297441;76;50667;-72
2022/08/29 15:49:38;;;;;;;7.45;2.72;;;;;;;24.18;53.13;101265.33;2227002;76;50957;-72
2022/08/29 15:52:40;;;;;;;10.60;2.77;;;;;;;24.18;53.11;101266.67;2297552;77;50637;-74
2022/08/29 15:55:43;;;;;;;5.92;2.80;;;;;;;24.16;53.03;101266.05;2275197;77;50088;-72
2022/08/29 15:58:47;;;;;;;3.83;2.80;;;;;;;24.13;52.97;101259.17;2275398;77;51388;-71
2022/08/29 16:01:51;;;;;;;6.30;3.37;;;;;;;24.12;53.01;101262.41;2276328;77;50426;-73
2022/08/29 16:04:55;;;;;;;6.90;3.20;;;;;;;24.12;53.03;101257.48;2275743;77;49620;-72
2022/08/29 16:07:57;;;;;;;8.15;2.62;;;;;;;24.10;52.97;101248.25;2281408;76;22547;-73
2022/08/29 16:10:59;;;;;;;6.45;3.22;;;;;;;24.11;52.98;101252.61;2311309;76;51437;-73
2022/08/29 16:14:02;;;;;;;5.75;2.62;;;;;;;24.12;53.06;101256.14;2280835;76;51435;-72
2022/08/29 16:17:04;;;;;;;5.30;2.77;;;;;;;24.12;53.02;101258.34;2306255;76;50353;-73
2022/08/29 16:20:10;;;;;;;4.50;2.67;;;;;;;24.09;53.11;101262.79;2280538;76;49715;-73
2022/08/29 16:23:11;;;;;;;6.60;3.00;;;;;;;24.12;53.17;101260.19;2307001;76;22448;-70
2022/08/29 16:26:14;;;;;;;5.90;2.67;;;;;;;24.11;53.13;101250.42;2305902;76;51815;-71
2022/08/29 16:29:16;;;;;;;6.70;3.00;;;;;;;24.10;53.17;101255.01;2280648;76;49683;-71
2022/08/29 16:32:18;;;;;;;10.18;4.08;;;;;;;24.16;53.22;101248.47;2318343;76;50720;-72
2022/08/29 16:35:20;;;;;;;12.93;4.90;;;;;;;24.13;53.19;101255.12;2318323;76;50302;-72
2022/08/29 16:38:23;;;;;;;7.95;3.87;;;;;;;24.09;53.20;101254.67;2280896;76;50683;-72
2022/08/29 16:41:26;;;;;;;7.78;3.67;;;;;;;24.10;53.35;101259.06;2287207;76;51489;-72
2022/08/29 16:44:30;;;;;;;12.28;4.47;;;;;;;24.11;53.34;101262.07;2292263;76;51034;-71
2022/08/29 16:47:33;;;;;;;17.87;6.50;;;;;;;24.09;53.43;101264.66;2292269;76;25344;-71
2022/08/29 16:50:35;;;;;;;15.98;5.75;;;;;;;24.08;53.52;101254.90;2316822;76;50146;-70
2022/08/29 16:53:37;;;;;;;12.35;5.90;;;;;;;24.11;53.42;101262.07;2267164;76;49554;-71
2022/08/29 16:56:40;;;;;;;13.00;6.15;;;;;;;24.10;53.36;101263.65;2316208;76;50154;-71
2022/08/29 16:59:42;;;;;;;13.03;6.33;;;;;;;24.08;53.37;101266.55;2292226;76;50260;-70
2022/08/29 17:02:45;;;;;;;13.40;6.08;;;;;;;24.06;53.39;101256.44;2291674;76;50665;-70
2022/08/29 17:05:48;;;;;;;15.18;6.20;;;;;;;24.06;53.38;101260.50;2316497;76;50410;-70
2022/08/29 17:17:55;;;;;;;8.63;4.60;;;;;;;24.04;53.36;101255.81;2242923;77;51098;-69
2022/08/29 17:20:58;;;;;;;8.78;5.10;;;;;;;24.04;53.30;101255.81;2267687;77;49630;-70
2022/08/29 17:24:09;;;;;;;6.12;4.15;;;;;;;24.04;53.29;101255.81;2268101;77;51436;-69