Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039742;28;45458;-78
2024/01/02 00:04:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5033647;28;60712;-79
2024/01/02 00:06:32;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5034327;27;45279;-79
2024/01/02 00:08:57;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5030508;27;45359;-79
2024/01/02 00:11:22;;;;;;;;;1.33;0.00;;;;;-144.62;100.00;60556.56;5054930;28;45508;-78
2024/01/02 00:13:48;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5037047;28;46532;-78
2024/01/02 00:16:14;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5035625;28;45388;-78
2024/01/02 00:18:39;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5026533;28;45339;-78
2024/01/02 00:21:04;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5034449;28;45249;-78
2024/01/02 00:23:30;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5027574;28;45498;-78
2024/01/02 00:25:56;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038384;27;45457;-79
2024/01/02 00:28:21;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5035340;28;45282;-78
2024/01/02 00:30:46;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041042;28;45339;-79
2024/01/02 00:33:12;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5035389;28;45613;-79
2024/01/02 00:35:37;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039025;27;45285;-78
2024/01/02 00:38:03;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5034460;28;45388;-78
2024/01/02 00:40:28;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5040871;28;45326;-78
2024/01/02 00:42:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5032148;28;46920;-78
2024/01/02 00:45:19;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040053;28;45355;-78
2024/01/02 00:47:45;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5037928;28;45426;-78
2024/01/02 00:50:10;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041156;28;45356;-78
2024/01/02 00:52:36;;;;;;;;;0.33;0.00;;;;;-144.62;100.00;60556.56;5040579;28;45475;-78
2024/01/02 00:55:02;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040848;28;45619;-78
2024/01/02 00:57:27;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5039560;28;45398;-77
2024/01/02 00:59:53;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040410;28;45372;-77
2024/01/02 01:02:18;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039514;28;48143;-77
2024/01/02 01:04:44;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038817;27;45493;-78
2024/01/02 01:07:10;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040813;28;45266;-78
2024/01/02 01:09:35;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041337;27;45336;-78
2024/01/02 01:12:02;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039158;28;46564;-77
2024/01/02 01:14:28;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040288;28;45311;-76
2024/01/02 01:16:53;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040757;28;45317;-75
2024/01/02 01:19:19;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039811;28;45583;-76
2024/01/02 01:21:44;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039344;28;45499;-76
2024/01/02 01:24:09;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038786;28;55574;-76
2024/01/02 01:26:34;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040517;28;45308;-76
2024/01/02 01:29:00;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040171;28;45553;-76
2024/01/02 01:31:25;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5034087;28;48990;-76
2024/01/02 01:33:50;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5038502;28;58056;-76
2024/01/02 01:36:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040584;27;45198;-76
2024/01/02 01:38:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039310;28;45305;-76
2024/01/02 01:41:06;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040340;28;46195;-76
2024/01/02 01:43:32;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039926;28;45440;-76
2024/01/02 01:45:58;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040417;28;45398;-76
2024/01/02 01:48:23;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040438;28;45424;-75
2024/01/02 01:50:49;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5038563;28;46998;-75
2024/01/02 01:53:15;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039997;28;45391;-75
2024/01/02 01:55:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040347;28;45288;-75
2024/01/02 01:58:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038665;28;45359;-75
2024/01/02 02:00:33;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039760;28;46055;-75
2024/01/02 02:02:59;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039898;28;45227;-75
2024/01/02 02:05:28;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041907;28;45305;-75
2024/01/02 02:07:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5043337;27;45315;-76
2024/01/02 02:10:20;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041589;28;48428;-76
2024/01/02 02:12:46;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042534;28;45530;-76
2024/01/02 02:15:11;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5041650;28;45341;-76
2024/01/02 02:17:37;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041981;28;45528;-76
2024/01/02 02:20:02;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5043144;28;45395;-76
2024/01/02 02:22:39;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041552;28;45291;-77
2024/01/02 02:25:06;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5043028;28;45406;-77
2024/01/02 02:27:32;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042770;27;45546;-77
2024/01/02 02:29:58;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042373;28;46523;-77
2024/01/02 02:32:24;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042417;28;45495;-77
2024/01/02 02:34:51;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041550;28;45508;-78
2024/01/02 02:37:16;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5041687;28;45647;-76
2024/01/02 02:39:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041153;28;48064;-76
2024/01/02 02:42:07;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5042316;28;45208;-76
2024/01/02 02:44:33;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042657;28;45416;-77
2024/01/02 02:46:58;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5058351;28;45430;-77
2024/01/02 02:49:25;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5042198;28;46417;-77
2024/01/02 02:51:50;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042144;28;45360;-76
2024/01/02 02:54:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041180;28;45337;-76
2024/01/02 02:56:43;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042851;28;45408;-76
2024/01/02 02:59:09;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5041961;28;46219;-76
2024/01/02 03:01:35;;;;;;;;;0.67;0.67;;;;;-144.62;100.00;60556.56;5057625;28;45369;-77
2024/01/02 03:04:00;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042436;28;45169;-77
2024/01/02 03:06:25;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042642;28;45438;-77
2024/01/02 03:08:51;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5037648;27;46901;-76
2024/01/02 03:11:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038407;28;45596;-76
2024/01/02 03:13:42;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040836;28;45410;-77
2024/01/02 03:16:09;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5042104;28;45153;-77
2024/01/02 03:18:34;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042229;28;45302;-77
2024/01/02 03:21:00;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040789;28;45375;-77
2024/01/02 03:23:25;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042160;28;45378;-77
2024/01/02 03:25:50;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042502;28;45422;-77
2024/01/02 03:28:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041858;28;46138;-77
2024/01/02 03:30:42;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041916;28;45439;-78
2024/01/02 03:33:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040939;28;45406;-77
2024/01/02 03:35:33;;;;;;;;;0.33;0.00;;;;;-144.62;100.00;60556.56;5040948;28;45242;-77
2024/01/02 03:37:58;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5040579;28;46589;-77
2024/01/02 03:40:23;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5041874;28;45292;-77
2024/01/02 03:42:48;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040463;28;45675;-77
2024/01/02 03:45:14;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039938;28;45494;-77
2024/01/02 03:47:39;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040473;28;46965;-77
2024/01/02 03:50:05;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041353;28;45336;-77
2024/01/02 03:52:31;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5057332;28;45272;-77
2024/01/02 03:54:57;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040715;28;45232;-77
2024/01/02 03:57:22;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041375;28;45340;-77
2024/01/02 03:59:48;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041642;28;45204;-77
2024/01/02 04:02:13;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041999;28;45221;-77
2024/01/02 04:04:38;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041893;28;45204;-76
2024/01/02 04:07:04;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041718;28;45655;-76
2024/01/02 04:09:29;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041610;27;45289;-76
2024/01/02 04:11:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041709;27;45496;-77
2024/01/02 04:14:20;;;;;;;;;1.67;0.00;;;;;-144.62;100.00;60556.56;5041488;28;45410;-76
2024/01/02 04:16:45;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040011;28;47167;-76
2024/01/02 04:19:10;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5040070;28;45438;-76
2024/01/02 04:21:35;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041497;28;45358;-76
2024/01/02 04:24:01;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040534;28;45304;-76
2024/01/02 04:26:26;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040994;28;46504;-76
2024/01/02 04:28:51;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039077;28;45554;-77
2024/01/02 04:31:17;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041262;28;45358;-77
2024/01/02 04:33:43;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040299;28;45404;-77
2024/01/02 04:36:08;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040940;28;45465;-77
2024/01/02 04:38:33;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041091;28;45437;-77
2024/01/02 04:40:59;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5041432;28;45262;-77
2024/01/02 04:43:27;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041083;28;45384;-77
2024/01/02 04:45:53;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040900;28;45369;-75
2024/01/02 04:48:18;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039599;28;45425;-75
2024/01/02 04:50:44;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039538;28;45244;-75
2024/01/02 04:53:09;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041419;28;45242;-75
2024/01/02 04:55:34;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040978;28;46290;-76
2024/01/02 04:58:02;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040663;28;45280;-77
2024/01/02 05:00:27;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040999;28;45273;-77
2024/01/02 05:02:53;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041188;28;45352;-77
2024/01/02 05:05:18;;;;;;;;;2.00;0.00;;;;;-144.62;100.00;60556.56;5040477;28;46448;-77
2024/01/02 05:07:43;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039265;27;45383;-79
2024/01/02 05:10:09;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039594;28;45553;-79
2024/01/02 05:12:34;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038551;28;45382;-78
2024/01/02 05:15:00;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5040614;28;45441;-79
2024/01/02 05:17:25;;;;;;;;;1.67;0.00;;;;;-144.62;100.00;60556.56;5040548;28;45216;-78
2024/01/02 05:19:51;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040883;28;45304;-79
2024/01/02 05:22:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041265;28;45297;-79
2024/01/02 05:24:41;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5038578;28;48152;-78
2024/01/02 05:27:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040031;28;45234;-78
2024/01/02 05:29:32;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5039212;28;45506;-78
2024/01/02 05:31:57;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040603;28;45393;-78
2024/01/02 05:34:23;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040449;28;45982;-78
2024/01/02 05:36:48;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040148;28;45228;-78
2024/01/02 05:39:14;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039019;28;45359;-79
2024/01/02 05:41:39;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040551;28;45500;-78
2024/01/02 05:44:04;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040116;28;45237;-79
2024/01/02 05:46:29;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040319;28;45217;-78
2024/01/02 05:48:55;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040005;28;48220;-78
2024/01/02 05:51:20;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5040287;28;45518;-78
2024/01/02 05:53:45;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038423;28;46552;-78
2024/01/02 05:56:12;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039906;28;45294;-78
2024/01/02 05:58:37;;;;;;;;;1.33;0.00;;;;;-144.62;100.00;60556.56;5038316;28;45358;-78
2024/01/02 06:01:03;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040129;28;45314;-78
2024/01/02 06:03:28;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039960;28;46553;-78
2024/01/02 06:05:53;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039565;28;45317;-78
2024/01/02 06:08:20;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039914;27;45255;-78
2024/01/02 06:10:45;;;;;;;;;0.67;0.67;;;;;-144.62;100.00;60556.56;5040278;28;45224;-78
2024/01/02 06:13:13;;;;;;;;;2.00;0.00;;;;;-144.62;100.00;60556.56;5038963;28;48470;-78
2024/01/02 06:15:38;;;;;;;;;0.33;0.00;;;;;-144.62;100.00;60556.56;5039569;28;45174;-80
2024/01/02 06:18:04;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041556;28;45146;-80
2024/01/02 06:20:30;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042263;28;45225;-81
2024/01/02 06:22:55;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5038903;28;47946;-81
2024/01/02 06:25:21;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5041861;28;45336;-80
2024/01/02 06:27:46;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5031909;28;45873;-81
2024/01/02 06:30:12;;;;;;;;;3.00;0.00;;;;;-144.62;100.00;60556.56;5031618;28;45449;-81
2024/01/02 06:32:37;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5039497;28;45616;-81
2024/01/02 06:35:03;;;;;;;;;1.67;0.00;;;;;-144.62;100.00;60556.56;5039457;28;45319;-81
2024/01/02 06:37:29;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039748;28;45265;-82
2024/01/02 06:39:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038652;28;45477;-82
2024/01/02 06:42:19;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039153;28;46509;-81
2024/01/02 06:44:45;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038621;28;45427;-82
2024/01/02 06:47:11;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038143;28;45215;-82
2024/01/02 06:49:36;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039464;28;45534;-82
2024/01/02 06:52:01;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040202;28;47949;-82
2024/01/02 06:54:27;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042254;28;45215;-79
2024/01/02 06:56:52;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040060;28;50411;-78
2024/01/02 06:59:18;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041608;28;45163;-78
2024/01/02 07:01:44;;;;;;;;;2.00;0.00;;;;;-144.62;100.00;60556.56;5041732;28;45931;-81
2024/01/02 07:04:09;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041727;28;45158;-78
2024/01/02 07:06:35;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040534;27;45218;-78
2024/01/02 07:09:00;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042256;27;45508;-80
2024/01/02 07:11:25;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5041667;28;45583;-79
2024/01/02 07:13:50;;;;;;;;;1.67;0.67;;;;;-144.62;100.00;60556.56;5041583;28;45318;-78
2024/01/02 07:16:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041242;28;45393;-81
2024/01/02 07:18:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5043027;28;45661;-81
2024/01/02 07:21:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039190;28;45303;-80
2024/01/02 07:23:32;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5035366;28;45347;-80
2024/01/02 07:25:58;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042679;28;45327;-83
2024/01/02 07:28:23;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5058366;28;45275;-80
2024/01/02 07:30:50;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041951;28;45423;-82
2024/01/02 07:33:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042400;28;45360;-80
2024/01/02 07:35:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042186;28;45515;-82
2024/01/02 07:38:06;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5042801;28;45393;-82
2024/01/02 07:40:32;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5041389;28;45489;-79
2024/01/02 07:42:58;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5041418;28;45278;-82
2024/01/02 07:45:23;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041866;28;45410;-82
2024/01/02 07:47:48;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5042467;28;45477;-81
2024/01/02 07:50:14;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039729;28;47443;-80
2024/01/02 07:52:39;;;;;;;;;1.33;0.00;;;;;-144.62;100.00;60556.56;5036960;28;45740;-80
2024/01/02 07:55:05;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5034896;28;45283;-80
2024/01/02 07:57:30;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5031608;28;45722;-80
2024/01/02 07:59:56;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041336;28;45312;-81
2024/01/02 08:02:21;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5040664;28;45342;-81
2024/01/02 08:04:46;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5039854;28;45352;-81
2024/01/02 08:07:12;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040270;28;45400;-79
2024/01/02 08:09:37;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040640;27;47459;-81
2024/01/02 08:12:03;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5041571;28;45304;-80
2024/01/02 08:14:28;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040081;28;45383;-80
2024/01/02 08:16:53;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5031985;28;45352;-79
2024/01/02 08:19:18;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040508;28;46361;-80
2024/01/02 08:21:44;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5043056;28;45472;-80
2024/01/02 08:24:09;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5043173;28;45498;-81
2024/01/02 08:26:36;;;;;;;;;0.67;0.67;;;;;-144.62;100.00;60556.56;5042649;28;45293;-80
2024/01/02 08:29:01;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5042923;28;45420;-80
2024/01/02 08:31:27;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042731;28;45309;-80
2024/01/02 08:33:52;;;;;;;;;2.00;1.00;;;;;-144.62;100.00;60556.56;5044083;28;45323;-81
2024/01/02 08:36:18;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5045045;28;45213;-80
2024/01/02 08:38:44;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5045639;28;45758;-81
2024/01/02 08:41:09;;;;;;;;;1.67;0.00;;;;;-144.62;100.00;60556.56;5044264;28;45241;-81
2024/01/02 08:43:34;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5042602;28;45321;-82
2024/01/02 08:46:00;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5044909;28;45223;-82
2024/01/02 08:48:26;;;;;;;;;0.33;0.33;;;;;-144.62;100.00;60556.56;5040718;28;46033;-81
2024/01/02 08:50:51;;;;;;;;;0.67;0.67;;;;;-144.62;100.00;60556.56;5038784;28;45383;-83
2024/01/02 08:53:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040700;28;45516;-81
2024/01/02 08:55:42;;;;;;;;;3.00;0.00;;;;;-144.62;100.00;60556.56;5041573;28;45397;-81
2024/01/02 08:58:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040235;28;45485;-79
2024/01/02 09:00:33;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041350;28;45395;-80
2024/01/02 09:03:02;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039079;28;45539;-79
2024/01/02 09:05:28;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5056790;28;45263;-80
2024/01/02 09:07:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040169;27;45315;-81
2024/01/02 09:10:21;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040989;28;45229;-81
2024/01/02 09:12:48;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038808;28;45390;-81
2024/01/02 09:15:13;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041124;28;45333;-82
2024/01/02 09:17:39;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5038997;28;47186;-81
2024/01/02 09:20:04;;;;;;;;;1.67;0.00;;;;;-144.62;100.00;60556.56;5039149;28;45396;-81
2024/01/02 09:22:30;;;;;;;;;3.00;0.00;;;;;-144.62;100.00;60556.56;5040631;28;45387;-81
2024/01/02 09:24:58;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5036394;28;45298;-83
2024/01/02 09:27:26;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038699;28;47705;-80
2024/01/02 09:29:52;;;;;;;;;2.33;1.00;;;;;-144.62;100.00;60556.56;5040162;28;45313;-81
2024/01/02 09:32:17;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040355;28;45452;-81
2024/01/02 09:34:43;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039815;28;45493;-80
2024/01/02 09:37:08;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5040278;28;46632;-80
2024/01/02 09:39:33;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040142;28;45363;-79
2024/01/02 09:42:18;;;;;;;;;2.00;1.00;;;;;-144.62;100.00;60556.56;5038915;28;45288;-80
2024/01/02 09:44:55;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5055911;28;45342;-80
2024/01/02 09:47:45;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040412;28;46629;-79
2024/01/02 09:50:21;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5056125;28;45332;-81
2024/01/02 09:53:31;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038993;28;45373;-80
2024/01/02 09:56:16;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040456;28;45385;-80
2024/01/02 09:58:57;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5039616;28;45532;-82
2024/01/02 10:01:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038145;28;46021;-80
2024/01/02 10:04:41;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038308;28;45441;-80
2024/01/02 10:07:23;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040517;28;45311;-80
2024/01/02 10:10:13;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039903;27;45368;-81
2024/01/02 10:12:58;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5037855;28;45439;-80
2024/01/02 10:15:29;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5039810;28;45292;-81
2024/01/02 10:18:12;;;;;;;;;1.00;0.00;;;;;-144.62;100.00;60556.56;5055352;28;45493;-80
2024/01/02 10:21:05;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5039515;28;45600;-80
2024/01/02 10:23:39;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5054977;28;45298;-81
2024/01/02 10:26:08;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041145;28;45420;-81
2024/01/02 10:28:35;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041409;28;45270;-81
2024/01/02 10:31:25;;;;;;;;;0.33;0.00;;;;;-144.62;100.00;60556.56;5042333;28;45417;-81
2024/01/02 10:34:05;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5035302;28;45757;-80
2024/01/02 10:36:37;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5032824;28;45484;-81
2024/01/02 10:39:14;;;;;;;;;0.67;0.00;;;;;-144.62;100.00;60556.56;5030319;28;45427;-82
2024/01/02 10:42:00;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5028816;28;45940;-83
2024/01/02 10:45:07;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5038004;28;45397;-81
2024/01/02 10:47:39;;;;;;;;;0.33;0.00;;;;;-144.62;100.00;60556.56;5032640;28;45181;-80
2024/01/02 10:50:09;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042445;28;45384;-81
2024/01/02 10:53:22;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5041389;28;46372;-83
2024/01/02 10:55:54;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5033048;28;45206;-80
2024/01/02 10:58:23;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040806;28;45378;-81
2024/01/02 11:01:03;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042754;28;45837;-81
2024/01/02 11:03:34;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042740;28;45401;-81
2024/01/02 11:06:11;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5040625;28;45487;-81
2024/01/02 11:08:49;;;;;;;;;0.00;0.00;;;;;-144.62;100.00;60556.56;5042268;27;45389;-81
2024/01/02 11:11:16;;;;;;;;;1.00;1.00;;;;;-144.62;100.00;60556.56;5042657;28;45378;-80