Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:26;;;;;;;3.10;0.85;;;18.60;45.80;;;;;;5076984;28;20024;-87
2021/12/02 00:03:54;;;;;;;3.75;1.10;;;18.50;45.80;;;;;;5095067;28;20343;-87
2021/12/02 00:06:20;;;;;;;3.05;1.05;;;18.50;45.80;;;;;;5076877;28;20020;-88
2021/12/02 00:08:47;;;;;;;3.30;1.10;;;18.50;45.80;;;;;;5095324;28;20024;-88
2021/12/02 00:11:14;;;;;;;3.65;1.23;;;18.50;45.80;;;;;;5094897;28;20016;-87
2021/12/02 00:16:26;;;;;;;2.30;0.77;;;18.40;45.80;;;;;;5095095;28;20040;-87
2021/12/02 00:21:41;;;;;;;3.72;1.02;;;18.40;45.90;;;;;;5095399;28;20085;-88
2021/12/02 00:24:09;;;;;;;2.58;1.00;;;18.40;45.90;;;;;;5095024;28;20051;-88
2021/12/02 00:26:38;;;;;;;3.30;0.90;;;18.30;45.80;;;;;;5076887;28;20534;-88
2021/12/02 00:29:06;;;;;;;4.70;1.10;;;18.30;45.90;;;;;;5094922;28;20105;-88
2021/12/02 00:31:33;;;;;;;4.22;1.10;;;18.30;46.00;;;;;;5076219;28;20064;-86
2021/12/02 00:34:02;;;;;;;1.88;0.75;;;18.30;46.90;;;;;;5093922;28;20481;-87
2021/12/02 00:36:31;;;;;;;3.25;0.95;;;18.20;45.90;;;;;;5076421;28;20098;-87
2021/12/02 00:38:57;;;;;;;3.15;0.90;;;18.20;45.90;;;;;;5094799;28;20146;-87
2021/12/02 00:41:26;;;;;;;2.75;0.80;;;18.20;46.00;;;;;;5094446;28;20031;-88
2021/12/02 00:43:54;;;;;;;2.85;0.98;;;18.20;45.90;;;;;;5094166;28;20044;-87
2021/12/02 00:46:22;;;;;;;2.97;0.90;;;18.20;45.90;;;;;;5059677;28;20035;-87
2021/12/02 00:48:49;;;;;;;2.50;0.90;;;18.20;45.90;;;;;;5094266;28;20090;-88
2021/12/02 00:51:16;;;;;;;3.65;0.80;;;18.20;46.10;;;;;;5076411;28;20373;-87
2021/12/02 00:53:46;;;;;;;1.90;0.77;;;18.10;45.90;;;;;;5076009;28;20055;-87
2021/12/02 00:56:16;;;;;;;2.25;0.80;;;18.10;45.90;;;;;;5094409;28;20107;-88
2021/12/02 00:58:46;;;;;;;3.35;0.90;;;18.10;45.90;;;;;;5076289;28;20028;-88
2021/12/02 01:01:13;;;;;;;2.95;0.98;;;18.00;45.90;;;;;;5094042;28;20069;-87
2021/12/02 01:03:39;;;;;;;2.22;0.70;;;18.00;46.00;;;;;;5093930;28;20031;-86
2021/12/02 01:06:06;;;;;;;1.98;0.70;;;18.00;46.00;;;;;;5094007;28;20016;-87
2021/12/02 01:08:33;;;;;;;2.40;0.80;;;18.00;46.00;;;;;;5093871;28;20020;-88
2021/12/02 01:10:59;;;;;;;2.83;0.85;;;18.00;46.00;;;;;;5094119;28;20028;-88
2021/12/02 01:13:25;;;;;;;2.22;0.75;;;17.90;45.90;;;;;;5105495;28;20057;-87
2021/12/02 01:15:51;;;;;;;2.30;0.77;;;18.00;46.00;;;;;;5106231;28;20069;-87
2021/12/02 01:18:17;;;;;;;2.08;0.70;;;17.90;46.00;;;;;;5090084;28;20035;-87
2021/12/02 01:20:47;;;;;;;3.10;0.90;;;17.90;46.00;;;;;;5108363;28;20081;-86
2021/12/02 01:23:15;;;;;;;1.77;0.65;;;17.90;46.10;;;;;;5112688;28;20019;-83
2021/12/02 01:25:42;;;;;;;2.65;0.70;;;17.90;46.00;;;;;;5095576;28;20039;-87
2021/12/02 01:28:08;;;;;;;2.70;0.77;;;17.80;46.10;;;;;;5099150;28;20089;-87
2021/12/02 01:30:33;;;;;;;2.38;0.70;;;17.80;46.10;;;;;;5075610;28;20024;-87
2021/12/02 01:33:02;;;;;;;2.60;0.75;;;17.80;46.20;;;;;;5094065;28;20465;-88
2021/12/02 01:35:28;;;;;;;1.70;0.63;;;17.80;46.20;;;;;;5093785;28;20032;-87
2021/12/02 01:37:54;;;;;;;2.45;0.80;;;17.70;46.20;;;;;;5094060;28;20020;-88
2021/12/02 01:40:20;;;;;;;2.28;0.80;;;17.70;46.20;;;;;;5075665;28;20424;-87
2021/12/02 01:42:48;;;;;;;2.55;0.68;;;17.70;46.20;;;;;;5075366;28;20498;-87
2021/12/02 01:45:24;;;;;;;1.90;0.73;;;17.70;46.20;;;;;;5093551;28;20051;-87
2021/12/02 01:47:52;;;;;;;2.65;0.80;;;17.70;47.30;;;;;;5075464;28;20028;-87
2021/12/02 01:50:21;;;;;;;1.88;0.70;;;17.70;46.30;;;;;;5075434;28;20134;-87
2021/12/02 01:52:53;;;;;;;3.80;0.70;;;17.70;46.40;;;;;;5093784;28;20039;-87
2021/12/02 01:55:19;;;;;;;3.05;0.75;;;17.70;46.60;;;;;;5093824;28;20055;-86
2021/12/02 01:57:58;;;;;;;1.95;0.70;;;17.60;46.50;;;;;;5093525;28;20021;-87
2021/12/02 02:00:32;;;;;;;2.35;0.80;;;17.60;46.50;;;;;;5093681;28;20032;-87
2021/12/02 02:03:00;;;;;;;2.25;0.90;;;17.60;46.70;;;;;;5093587;28;20055;-87
2021/12/02 02:05:25;;;;;;;2.38;0.70;;;17.60;46.70;;;;;;5075477;28;20028;-86
2021/12/02 02:07:57;;;;;;;2.40;0.70;;;17.50;46.60;;;;;;5093510;28;20032;-87
2021/12/02 02:10:24;;;;;;;2.78;0.80;;;17.50;46.70;;;;;;5075338;28;20047;-87
2021/12/02 02:12:50;;;;;;;2.53;0.75;;;17.50;46.80;;;;;;5075116;28;20077;-88
2021/12/02 02:15:16;;;;;;;2.35;0.80;;;17.50;46.80;;;;;;5075486;28;20028;-86
2021/12/02 02:17:56;;;;;;;1.95;0.70;;;17.50;46.80;;;;;;5093619;28;20062;-87
2021/12/02 02:20:52;;;;;;;1.70;0.57;;;17.50;47.90;;;;;;5093591;28;20024;-87
2021/12/02 02:23:17;;;;;;;1.48;0.60;;;17.50;46.90;;;;;;5088140;28;20032;-88
2021/12/02 02:25:45;;;;;;;2.58;0.80;;;17.50;47.00;;;;;;5093250;28;20030;-88
2021/12/02 02:28:12;;;;;;;2.22;0.60;;;17.40;47.10;;;;;;5093332;28;20496;-87
2021/12/02 02:30:38;;;;;;;1.65;0.73;;;17.40;47.10;;;;;;5093349;28;20036;-88
2021/12/02 02:33:03;;;;;;;2.28;0.90;;;17.40;47.10;;;;;;5093202;28;20020;-87
2021/12/02 02:35:29;;;;;;;1.33;0.60;;;17.40;47.10;;;;;;5093291;28;20424;-87
2021/12/02 02:37:55;;;;;;;2.83;0.80;;;17.40;47.20;;;;;;5093040;28;20051;-87
2021/12/02 02:40:21;;;;;;;2.08;0.52;;;17.40;47.20;;;;;;5075039;28;20024;-87
2021/12/02 02:42:48;;;;;;;2.08;0.63;;;17.40;47.20;;;;;;5074824;28;20067;-87
2021/12/02 02:45:15;;;;;;;1.92;0.70;;;17.30;47.20;;;;;;5093223;28;20020;-87
2021/12/02 02:47:41;;;;;;;2.33;0.80;;;17.30;47.20;;;;;;5093050;28;20377;-87
2021/12/02 02:50:12;;;;;;;3.70;0.68;;;17.30;47.30;;;;;;5093153;28;20025;-87
2021/12/02 02:52:37;;;;;;;3.17;0.70;;;17.30;47.30;;;;;;5074889;28;20114;-87
2021/12/02 02:55:03;;;;;;;2.83;0.68;;;17.30;47.40;;;;;;5074926;28;20500;-88
2021/12/02 02:57:37;;;;;;;2.20;0.70;;;17.20;47.30;;;;;;5096578;28;20576;-87
2021/12/02 03:00:10;;;;;;;2.67;0.77;;;17.30;47.40;;;;;;5078700;28;20035;-87
2021/12/02 03:02:58;;;;;;;2.70;0.80;;;17.20;47.50;;;;;;5078370;28;20124;-86
2021/12/02 03:05:32;;;;;;;2.60;0.77;;;17.20;47.40;;;;;;5096598;28;20049;-87
2021/12/02 03:08:10;;;;;;;2.25;0.65;;;17.20;47.50;;;;;;5078573;28;20119;-87
2021/12/02 03:10:50;;;;;;;1.67;0.60;;;17.20;47.50;;;;;;5096415;28;20535;-88
2021/12/02 03:18:29;;;;;;;1.55;0.60;;;17.20;47.70;;;;;;5096585;28;20388;-87
2021/12/02 03:20:55;;;;;;;1.50;0.70;;;17.10;47.60;;;;;;5078252;28;20612;-87
2021/12/02 03:23:22;;;;;;;1.90;0.60;;;17.10;47.60;;;;;;5096408;28;20016;-88
2021/12/02 03:25:48;;;;;;;2.33;0.90;;;17.10;47.70;;;;;;5096012;28;20052;-88
2021/12/02 03:28:13;;;;;;;2.03;0.68;;;17.10;47.70;;;;;;5077782;28;20128;-87
2021/12/02 03:30:39;;;;;;;2.08;0.60;;;17.10;47.70;;;;;;5095968;28;20028;-88
2021/12/02 03:33:05;;;;;;;1.13;0.40;;;17.10;47.70;;;;;;5095972;28;20020;-88
2021/12/02 03:35:30;;;;;;;1.17;0.45;;;17.10;47.80;;;;;;5096325;28;20028;-86
2021/12/02 03:37:56;;;;;;;1.67;0.80;;;17.00;47.60;;;;;;5077990;28;20028;-88
2021/12/02 03:40:22;;;;;;;2.25;0.40;;;17.00;47.70;;;;;;5095913;28;20073;-88
2021/12/02 03:42:51;;;;;;;1.70;0.50;;;17.00;47.70;;;;;;5095804;28;20105;-89
2021/12/02 03:45:17;;;;;;;3.13;0.95;;;17.00;47.70;;;;;;5095907;28;20020;-87
2021/12/02 03:47:43;;;;;;;2.03;0.47;;;17.00;47.80;;;;;;5077433;28;20103;-88
2021/12/02 03:50:09;;;;;;;2.00;0.75;;;17.00;47.80;;;;;;5061032;28;20020;-86
2021/12/02 03:52:36;;;;;;;1.42;0.50;;;17.00;47.80;;;;;;5095785;28;20539;-88
2021/12/02 03:55:03;;;;;;;2.38;0.57;;;17.00;47.80;;;;;;5077429;28;20039;-87
2021/12/02 03:57:32;;;;;;;1.60;0.60;;;16.90;47.90;;;;;;5095605;28;20393;-87
2021/12/02 03:59:58;;;;;;;2.30;0.60;;;16.90;47.80;;;;;;5095546;28;20378;-86
2021/12/02 04:02:24;;;;;;;2.40;0.50;;;16.90;47.90;;;;;;5095624;28;20024;-87
2021/12/02 04:04:50;;;;;;;2.05;0.90;;;16.90;47.80;;;;;;5077431;28;20024;-87
2021/12/02 04:07:18;;;;;;;2.55;0.77;;;16.90;47.90;;;;;;5095357;28;20020;-88
2021/12/02 04:09:45;;;;;;;1.65;0.60;;;16.90;47.90;;;;;;5095266;28;20441;-86
2021/12/02 04:12:22;;;;;;;2.05;0.60;;;16.90;48.00;;;;;;5077819;28;20501;-87
2021/12/02 04:14:58;;;;;;;2.45;0.65;;;16.90;48.00;;;;;;5095140;28;20059;-86
2021/12/02 04:17:57;;;;;;;1.27;0.40;;;16.80;48.00;;;;;;5095109;28;20030;-87
2021/12/02 04:20:19;;;;;;;1.55;0.45;;;16.80;48.10;;;;;;5092868;28;20125;-88
2021/12/02 04:22:45;;;;;;;1.45;0.50;;;16.80;48.20;;;;;;5095011;28;20032;-87
2021/12/02 04:25:12;;;;;;;2.03;0.60;;;16.80;48.10;;;;;;5094941;28;20020;-87
2021/12/02 04:27:38;;;;;;;1.90;0.60;;;16.80;48.20;;;;;;5076796;28;20024;-86
2021/12/02 04:30:07;;;;;;;1.95;0.55;;;16.80;48.20;;;;;;5094865;28;20020;-88
2021/12/02 04:32:33;;;;;;;1.50;0.60;;;16.80;48.30;;;;;;5059902;28;20020;-87
2021/12/02 04:34:58;;;;;;;2.03;0.57;;;16.70;48.20;;;;;;5094807;28;20077;-86
2021/12/02 04:37:24;;;;;;;1.60;0.50;;;16.70;48.30;;;;;;5094958;28;20545;-87
2021/12/02 04:39:50;;;;;;;1.23;0.40;;;16.70;48.20;;;;;;5076707;28;20115;-86
2021/12/02 04:42:15;;;;;;;1.35;0.50;;;16.70;48.30;;;;;;5094651;28;20056;-86
2021/12/02 04:44:41;;;;;;;1.83;0.55;;;16.70;48.30;;;;;;5094813;28;20059;-86
2021/12/02 04:47:07;;;;;;;1.33;0.50;;;16.70;48.40;;;;;;5094855;28;20469;-87
2021/12/02 04:49:32;;;;;;;2.20;0.43;;;16.70;48.50;;;;;;5094653;28;20035;-87
2021/12/02 04:51:58;;;;;;;1.30;0.50;;;16.70;48.60;;;;;;5094254;28;20027;-88
2021/12/02 04:54:24;;;;;;;1.45;0.57;;;16.60;48.40;;;;;;5094345;28;20058;-88
2021/12/02 04:56:50;;;;;;;1.48;0.55;;;16.60;48.50;;;;;;5076171;28;20383;-88
2021/12/02 04:59:15;;;;;;;1.35;0.55;;;16.60;48.50;;;;;;5076414;28;20027;-87
2021/12/02 05:01:41;;;;;;;1.58;0.65;;;16.60;48.40;;;;;;5094210;28;20103;-86
2021/12/02 05:04:07;;;;;;;1.63;0.50;;;16.60;48.40;;;;;;5094254;28;20032;-87
2021/12/02 05:06:32;;;;;;;1.08;0.50;;;16.60;48.40;;;;;;5076241;28;20024;-87
2021/12/02 05:08:58;;;;;;;1.13;0.40;;;16.60;48.50;;;;;;5076105;28;20115;-87
2021/12/02 05:11:24;;;;;;;1.63;0.50;;;16.60;48.50;;;;;;5094202;28;20016;-88
2021/12/02 05:13:50;;;;;;;1.23;0.30;;;16.60;48.50;;;;;;5075904;28;20428;-87
2021/12/02 05:16:15;;;;;;;0.98;0.45;;;16.60;48.60;;;;;;5094003;28;20074;-88
2021/12/02 05:18:41;;;;;;;1.25;0.45;;;16.50;48.60;;;;;;5075269;28;20023;-86
2021/12/02 05:21:07;;;;;;;1.13;0.40;;;16.50;48.70;;;;;;5094049;28;20024;-87
2021/12/02 05:23:33;;;;;;;1.85;0.65;;;16.50;48.80;;;;;;5093975;28;20039;-86
2021/12/02 05:25:59;;;;;;;1.10;0.40;;;16.50;48.80;;;;;;5075802;28;20020;-86
2021/12/02 05:28:24;;;;;;;0.90;0.40;;;16.50;48.70;;;;;;5075818;28;20031;-87
2021/12/02 05:30:50;;;;;;;2.03;0.65;;;16.50;48.70;;;;;;5093902;28;20070;-87
2021/12/02 05:33:16;;;;;;;2.65;0.52;;;16.50;48.80;;;;;;5075689;28;20024;-86
2021/12/02 05:35:42;;;;;;;1.10;0.50;;;16.40;48.80;;;;;;5093879;28;20016;-88
2021/12/02 05:38:08;;;;;;;1.08;0.40;;;16.40;48.80;;;;;;5094067;28;20091;-86
2021/12/02 05:40:34;;;;;;;1.80;0.68;;;16.40;48.80;;;;;;5093977;28;20020;-88
2021/12/02 05:43:00;;;;;;;1.52;0.40;;;16.40;48.80;;;;;;5093777;28;20040;-87
2021/12/02 05:45:25;;;;;;;1.63;0.80;;;16.40;49.90;;;;;;5075503;28;20477;-87
2021/12/02 05:47:51;;;;;;;1.25;0.50;;;16.40;48.90;;;;;;5093710;28;20472;-87
2021/12/02 05:50:17;;;;;;;0.70;0.30;;;16.40;48.80;;;;;;5093492;28;20069;-87
2021/12/02 05:52:42;;;;;;;1.08;0.50;;;16.40;49.00;;;;;;5093854;28;20373;-88
2021/12/02 05:55:15;;;;;;;1.63;0.60;;;16.40;49.00;;;;;;5075591;28;20032;-86
2021/12/02 05:57:40;;;;;;;1.60;0.63;;;16.40;49.00;;;;;;5075676;28;20465;-86
2021/12/02 06:00:07;;;;;;;0.82;0.40;;;16.40;49.00;;;;;;5075373;28;20070;-89
2021/12/02 06:02:36;;;;;;;1.67;0.40;;;16.40;49.10;;;;;;5093388;28;20020;-88
2021/12/02 06:05:02;;;;;;;1.20;0.40;;;16.40;49.10;;;;;;5075621;28;20032;-88
2021/12/02 06:07:27;;;;;;;1.00;0.45;;;16.30;49.00;;;;;;5093347;28;20047;-86
2021/12/02 06:09:54;;;;;;;2.03;0.52;;;16.30;49.00;;;;;;5093415;28;20064;-87
2021/12/02 06:12:19;;;;;;;1.23;0.50;;;16.30;49.10;;;;;;5075106;28;20122;-87
2021/12/02 06:14:45;;;;;;;0.80;0.50;;;16.30;49.30;;;;;;5075188;28;20462;-87
2021/12/02 06:17:10;;;;;;;1.05;0.45;;;16.30;49.40;;;;;;5093111;28;20069;-88
2021/12/02 06:19:36;;;;;;;2.17;0.50;;;16.40;49.60;;;;;;5093280;28;20513;-87
2021/12/02 06:22:03;;;;;;;1.42;0.40;;;16.40;49.50;;;;;;5075059;28;20052;-87
2021/12/02 06:24:31;;;;;;;1.60;0.40;;;16.40;49.50;;;;;;5093076;28;20398;-88
2021/12/02 06:26:57;;;;;;;1.98;0.47;;;16.50;49.50;;;;;;5093409;28;20488;-87
2021/12/02 06:29:23;;;;;;;0.98;0.50;;;16.60;49.40;;;;;;5075499;28;20016;-87
2021/12/02 06:31:49;;;;;;;2.25;0.45;;;16.70;49.30;;;;;;5078896;28;20534;-87
2021/12/02 06:34:15;;;;;;;1.33;0.43;;;16.70;49.20;;;;;;5097158;28;20119;-87
2021/12/02 06:36:40;;;;;;;2.42;0.50;;;16.90;49.30;;;;;;5078888;28;20032;-86
2021/12/02 06:39:07;;;;;;;2.55;0.40;;;16.90;49.20;;;;;;5097258;28;20023;-87
2021/12/02 06:41:33;;;;;;;1.67;0.50;;;17.10;49.10;;;;;;5097032;28;20028;-88
2021/12/02 06:43:59;;;;;;;4.13;0.57;;;17.20;49.00;;;;;;5060293;28;20053;-88
2021/12/02 06:46:27;;;;;;;1.55;0.50;;;17.30;48.80;;;;;;5055754;28;20083;-86
2021/12/02 06:48:53;;;;;;;0.95;0.57;;;17.50;48.60;;;;;;5056533;28;20021;-88
2021/12/02 06:51:19;;;;;;;1.00;0.43;;;17.70;48.40;;;;;;5055089;28;20032;-87
2021/12/02 06:53:48;;;;;;;1.40;0.30;;;17.80;48.10;;;;;;5056317;28;20025;-87
2021/12/02 06:56:13;;;;;;;1.40;0.65;;;18.10;47.90;;;;;;5056182;28;20017;-88
2021/12/02 06:58:39;;;;;;;2.38;0.40;;;18.30;47.60;;;;;;5055215;28;20025;-87
2021/12/02 07:01:05;;;;;;;1.38;0.50;;;18.40;47.20;;;;;;5056236;28;20021;-87
2021/12/02 07:03:30;;;;;;;1.02;0.40;;;18.60;47.00;;;;;;5056115;28;20028;-88
2021/12/02 07:05:56;;;;;;;2.45;0.57;;;18.80;46.60;;;;;;5056030;28;20025;-87
2021/12/02 07:08:22;;;;;;;1.20;0.30;;;19.00;46.40;;;;;;5056474;28;20025;-86
2021/12/02 07:10:47;;;;;;;2.38;0.50;;;19.20;46.10;;;;;;5054738;28;20112;-88
2021/12/02 07:13:13;;;;;;;1.40;0.35;;;19.30;45.90;;;;;;5056102;28;20021;-87
2021/12/02 07:15:42;;;;;;;1.73;0.50;;;19.40;45.70;;;;;;5054561;28;20017;-88
2021/12/02 07:18:15;;;;;;;2.03;0.40;;;19.50;45.60;;;;;;5055882;28;20033;-87
2021/12/02 07:20:42;;;;;;;0.80;0.30;;;19.50;45.50;;;;;;5054552;28;20120;-87
2021/12/02 07:23:08;;;;;;;1.55;0.40;;;19.60;45.40;;;;;;5055720;28;20504;-86
2021/12/02 07:25:35;;;;;;;1.25;0.40;;;19.60;45.30;;;;;;5055896;28;20104;-87
2021/12/02 07:28:01;;;;;;;5.68;0.70;;;19.70;45.40;;;;;;5054414;28;20017;-87
2021/12/02 07:30:27;;;;;;;3.58;0.50;;;19.70;45.30;;;;;;5055581;28;20017;-85
2021/12/02 07:32:55;;;;;;;3.03;0.75;;;19.70;45.20;;;;;;5055813;28;20031;-87
2021/12/02 07:35:22;;;;;;;4.95;0.60;;;19.80;45.30;;;;;;5055496;28;20036;-85
2021/12/02 07:37:53;;;;;;;4.38;0.60;;;19.80;45.40;;;;;;5055436;28;20029;-86
2021/12/02 07:40:20;;;;;;;3.03;0.60;;;19.80;45.30;;;;;;5055497;28;20027;-87
2021/12/02 07:42:48;;;;;;;4.72;0.60;;;19.80;45.30;;;;;;5064569;28;20052;-85
2021/12/02 07:45:14;;;;;;;6.85;0.75;;;19.80;45.30;;;;;;5077773;28;20107;-88
2021/12/02 07:47:41;;;;;;;2.60;0.50;;;19.80;45.40;;;;;;5096111;28;20119;-88
2021/12/02 07:50:10;;;;;;;6.00;0.65;;;19.80;45.40;;;;;;5095876;28;20065;-86
2021/12/02 07:52:45;;;;;;;4.15;0.57;;;19.80;45.30;;;;;;5095671;28;20027;-88
2021/12/02 07:55:13;;;;;;;4.45;0.50;;;19.80;45.40;;;;;;5095727;28;20146;-89
2021/12/02 07:57:42;;;;;;;4.13;0.60;;;19.80;45.40;;;;;;5095830;28;20020;-89
2021/12/02 08:00:08;;;;;;;4.97;0.60;;;19.80;45.40;;;;;;5095589;28;20050;-88
2021/12/02 08:02:35;;;;;;;5.63;0.70;;;19.80;45.50;;;;;;5095146;28;20535;-90
2021/12/02 08:05:01;;;;;;;5.03;0.50;;;19.80;45.40;;;;;;5095651;28;20424;-90
2021/12/02 08:07:27;;;;;;;2.42;0.40;;;19.70;45.40;;;;;;5108489;28;20020;-84
2021/12/02 08:09:53;;;;;;;3.90;0.63;;;19.70;45.50;;;;;;5106936;28;20024;-84
2021/12/02 08:12:18;;;;;;;6.10;0.40;;;19.70;45.50;;;;;;5105270;28;20028;-85
2021/12/02 08:14:44;;;;;;;2.55;0.60;;;19.70;45.60;;;;;;5107227;28;20089;-85
2021/12/02 08:17:09;;;;;;;5.57;1.10;;;19.70;45.60;;;;;;5109197;28;20024;-84
2021/12/02 08:19:35;;;;;;;2.25;0.70;;;19.70;45.60;;;;;;5091329;28;20031;-87
2021/12/02 08:22:01;;;;;;;2.65;0.40;;;19.70;45.60;;;;;;5096691;28;20538;-86
2021/12/02 08:24:26;;;;;;;4.32;0.55;;;19.70;45.70;;;;;;5095390;28;20087;-85
2021/12/02 08:26:53;;;;;;;4.50;0.50;;;19.60;45.60;;;;;;5095301;28;20016;-85
2021/12/02 08:29:21;;;;;;;2.58;0.50;;;19.60;45.60;;;;;;5076884;28;20116;-84
2021/12/02 08:31:46;;;;;;;2.08;0.57;;;19.60;45.70;;;;;;5094986;28;20031;-87
2021/12/02 08:34:12;;;;;;;2.55;0.60;;;19.50;45.60;;;;;;5094980;28;20024;-89
2021/12/02 08:36:44;;;;;;;2.85;0.40;;;19.50;45.60;;;;;;5095319;28;20028;-88
2021/12/02 08:39:16;;;;;;;4.35;0.40;;;19.50;45.70;;;;;;5095137;28;20035;-85
2021/12/02 08:41:45;;;;;;;4.00;0.55;;;19.50;45.80;;;;;;5076793;28;20039;-86
2021/12/02 08:44:11;;;;;;;1.75;0.50;;;19.50;45.90;;;;;;5094552;28;20092;-88
2021/12/02 08:46:36;;;;;;;4.20;0.60;;;19.50;45.90;;;;;;5094996;28;20111;-87
2021/12/02 08:49:03;;;;;;;0.73;0.35;;;19.40;45.80;;;;;;5094888;28;20024;-85
2021/12/02 08:51:29;;;;;;;1.10;0.50;;;19.40;45.90;;;;;;5094771;28;20100;-87
2021/12/02 08:53:54;;;;;;;2.35;0.45;;;19.40;45.90;;;;;;5093960;28;20500;-88
2021/12/02 08:56:20;;;;;;;4.50;0.80;;;19.40;46.00;;;;;;5094469;28;20031;-86
2021/12/02 08:58:46;;;;;;;1.65;0.47;;;19.30;46.00;;;;;;5094536;28;20070;-86
2021/12/02 09:01:12;;;;;;;2.47;0.40;;;19.30;46.10;;;;;;5094630;28;20077;-86
2021/12/02 09:03:38;;;;;;;1.73;0.43;;;19.30;46.10;;;;;;5094415;28;20482;-89
2021/12/02 09:06:08;;;;;;;3.35;0.40;;;19.30;46.20;;;;;;5094429;28;20026;-87
2021/12/02 09:08:35;;;;;;;2.40;0.50;;;19.20;46.20;;;;;;5076589;28;20435;-84
2021/12/02 09:11:00;;;;;;;1.20;0.40;;;19.20;46.30;;;;;;5094322;28;20531;-87
2021/12/02 09:13:26;;;;;;;2.45;0.30;;;19.20;46.30;;;;;;5076257;28;20028;-87
2021/12/02 09:15:52;;;;;;;1.17;0.38;;;19.20;46.40;;;;;;5094274;28;20047;-89
2021/12/02 09:18:17;;;;;;;2.15;0.43;;;19.10;46.30;;;;;;5094129;28;20020;-85
2021/12/02 09:20:43;;;;;;;1.10;0.40;;;19.10;46.50;;;;;;5094641;28;20385;-89
2021/12/02 09:23:08;;;;;;;0.82;0.40;;;19.10;46.50;;;;;;5094297;28;20059;-84
2021/12/02 09:25:34;;;;;;;1.33;0.47;;;19.00;46.50;;;;;;5094154;28;20050;-88
2021/12/02 09:28:00;;;;;;;0.55;0.40;;;19.00;46.50;;;;;;5075940;28;20023;-88
2021/12/02 09:30:26;;;;;;;1.13;0.40;;;19.00;46.60;;;;;;5094075;28;20031;-88
2021/12/02 09:32:53;;;;;;;2.67;0.50;;;19.00;46.60;;;;;;5076096;28;20024;-85
2021/12/02 09:35:19;;;;;;;2.45;0.40;;;18.90;46.60;;;;;;5093885;28;20490;-89
2021/12/02 09:37:45;;;;;;;1.15;0.30;;;18.90;46.70;;;;;;5094130;28;20117;-85
2021/12/02 09:40:13;;;;;;;0.93;0.40;;;18.90;46.70;;;;;;5093904;28;20408;-89
2021/12/02 09:42:39;;;;;;;1.27;0.40;;;18.80;46.80;;;;;;5093505;28;20052;-87
2021/12/02 09:45:06;;;;;;;1.33;0.45;;;18.80;46.80;;;;;;5093722;28;20020;-87
2021/12/02 09:47:35;;;;;;;1.27;0.43;;;18.80;46.80;;;;;;5093852;28;20427;-85
2021/12/02 09:50:08;;;;;;;1.73;0.40;;;18.80;46.90;;;;;;5093756;28;20481;-88
2021/12/02 09:52:37;;;;;;;;;;;18.70;46.80;;;;;;5094231;28;20389;-88
2021/12/02 09:57:43;;;;;;;0.63;0.40;;;18.70;47.10;;;;;;5093934;28;20046;-89
2021/12/02 10:00:16;;;;;;;1.63;0.50;;;18.70;47.10;;;;;;5093855;28;20032;-88
2021/12/02 10:02:51;;;;;;;1.08;0.30;;;18.70;47.10;;;;;;5093974;28;20085;-84
2021/12/02 10:05:27;;;;;;;1.40;0.40;;;18.70;47.10;;;;;;5095851;28;20034;-88
2021/12/02 10:08:00;;;;;;;0.93;0.40;;;18.70;47.10;;;;;;5097712;28;20028;-84
2021/12/02 10:10:32;;;;;;;1.58;0.30;;;18.70;47.10;;;;;;5097625;28;20024;-87
2021/12/02 10:15:51;;;;;;;0.93;0.35;;;18.70;47.10;;;;;;5097728;28;20105;-87
2021/12/02 10:18:17;;;;;;;0.73;0.40;;;18.70;47.20;;;;;;5097727;28;20024;-86
2021/12/02 10:20:46;;;;;;;1.55;0.50;;;18.70;47.10;;;;;;5097740;28;20072;-83
2021/12/02 10:25:58;;;;;;;1.13;0.47;;;18.70;47.10;;;;;;5097590;28;20035;-88
2021/12/02 10:28:26;;;;;;;1.23;0.38;;;18.70;47.10;;;;;;5097758;28;20036;-87
2021/12/02 10:30:57;;;;;;;0.52;0.30;;;18.70;47.10;;;;;;5097407;28;20103;-88
2021/12/02 10:33:43;;;;;;;1.77;0.55;;;18.80;48.10;;;;;;5097326;28;20024;-88
2021/12/02 10:36:24;;;;;;;0.95;0.35;;;18.70;47.10;;;;;;5097479;28;20047;-89
2021/12/02 10:38:49;;;;;;;0.50;0.22;;;18.80;47.10;;;;;;5079122;28;20051;-86
2021/12/02 10:41:21;;;;;;;0.98;0.32;;;18.80;47.10;;;;;;5097106;28;20048;-87
2021/12/02 10:44:11;;;;;;;0.80;0.40;;;18.80;47.00;;;;;;5096860;28;20036;-86
2021/12/02 10:47:13;;;;;;;0.93;0.30;;;18.80;47.00;;;;;;5096932;28;20016;-88
2021/12/02 10:49:50;;;;;;;1.13;0.35;;;18.80;47.00;;;;;;5063072;28;20040;-85
2021/12/02 10:52:21;;;;;;;1.88;0.40;;;18.80;47.00;;;;;;5097279;28;20024;-89
2021/12/02 10:54:51;;;;;;;0.93;0.32;;;18.70;47.10;;;;;;5096781;28;20090;-84
2021/12/02 10:57:20;;;;;;;0.82;0.30;;;18.80;47.10;;;;;;5097407;28;20020;-87
2021/12/02 10:59:56;;;;;;;0.98;0.40;;;18.70;47.00;;;;;;5078595;28;20024;-88
2021/12/02 11:02:35;;;;;;;1.02;0.40;;;18.80;47.00;;;;;;5097117;28;20020;-89
2021/12/02 11:05:05;;;;;;;1.58;0.35;;;18.80;47.10;;;;;;5096695;28;20047;-90
2021/12/02 11:07:33;;;;;;;1.30;0.30;;;18.80;47.10;;;;;;5096768;28;20012;-88
2021/12/02 11:10:02;;;;;;;0.65;0.30;;;18.70;47.10;;;;;;5096717;28;20031;-84
2021/12/02 11:12:43;;;;;;;0.88;0.38;;;18.70;47.10;;;;;;5078403;28;20453;-90
2021/12/02 11:15:13;;;;;;;0.70;0.30;;;18.70;47.00;;;;;;5078534;28;20051;-84
2021/12/02 11:17:47;;;;;;;0.40;0.20;;;18.70;47.10;;;;;;5077523;28;20020;-87
2021/12/02 11:20:20;;;;;;;0.40;0.20;;;18.70;47.10;;;;;;5096597;28;20103;-86
2021/12/02 11:22:46;;;;;;;0.45;0.20;;;18.70;47.10;;;;;;5096506;28;20419;-89
2021/12/02 11:25:13;;;;;;;0.80;0.70;;;18.70;47.20;;;;;;5096971;28;20473;-86
2021/12/02 11:27:42;;;;;;;1.10;0.50;;;18.70;47.20;;;;;;5096321;28;20028;-85
2021/12/02 11:30:20;;;;;;;0.40;0.30;;;18.70;47.20;;;;;;5096236;28;20020;-85
2021/12/02 11:32:52;;;;;;;0.50;0.25;;;18.70;47.20;;;;;;5096074;28;20036;-88
2021/12/02 11:35:27;;;;;;;0.45;0.25;;;18.70;47.20;;;;;;5096474;28;20060;-85
2021/12/02 11:37:56;;;;;;;1.40;0.35;;;18.70;47.20;;;;;;5078404;28;20419;-88
2021/12/02 11:40:25;;;;;;;2.30;0.28;;;18.70;47.20;;;;;;5096143;28;20024;-85
2021/12/02 11:42:52;;;;;;;1.63;0.40;;;18.70;47.30;;;;;;5095617;28;20051;-86
2021/12/02 11:45:22;;;;;;;0.65;0.30;;;18.70;47.40;;;;;;5095822;28;20482;-86
2021/12/02 11:47:49;;;;;;;1.85;0.32;;;18.80;47.50;;;;;;5095409;28;20351;-84
2021/12/02 11:50:18;;;;;;;1.15;0.30;;;18.80;47.60;;;;;;5095756;28;20453;-85
2021/12/02 11:52:44;;;;;;;1.10;0.22;;;18.80;47.50;;;;;;5095643;28;20535;-84
2021/12/02 11:55:23;;;;;;;1.08;0.40;;;18.90;47.50;;;;;;5095896;28;20028;-89
2021/12/02 11:57:50;;;;;;;1.05;0.32;;;19.00;47.50;;;;;;5095554;28;20032;-88
2021/12/02 12:00:18;;;;;;;2.15;0.38;;;19.10;47.30;;;;;;5095640;28;20099;-86
2021/12/02 12:03:08;;;;;;;2.30;0.40;;;19.20;47.30;;;;;;5095753;28;20039;-89
2021/12/02 12:05:37;;;;;;;1.20;0.20;;;19.30;47.30;;;;;;5095809;28;20470;-90
2021/12/02 12:08:04;;;;;;;1.65;0.30;;;19.40;47.10;;;;;;5077504;28;20021;-84
2021/12/02 12:10:39;;;;;;;1.58;0.50;;;19.50;46.90;;;;;;5095690;28;20028;-86
2021/12/02 12:13:22;;;;;;;1.38;0.30;;;19.60;46.70;;;;;;5095457;28;20024;-84
2021/12/02 12:15:52;;;;;;;2.83;0.40;;;19.70;46.60;;;;;;5095616;28;20032;-86
2021/12/02 12:18:21;;;;;;;1.38;0.43;;;19.80;46.40;;;;;;5095416;28;20122;-87
2021/12/02 12:21:03;;;;;;;2.92;0.30;;;20.00;46.30;;;;;;5095455;28;20017;-83
2021/12/02 12:23:35;;;;;;;1.10;0.30;;;20.10;46.10;;;;;;5095074;28;20024;-86
2021/12/02 12:26:19;;;;;;;1.42;0.40;;;20.20;45.90;;;;;;5094947;28;20020;-85
2021/12/02 12:29:03;;;;;;;5.18;0.63;;;20.30;45.80;;;;;;5094429;28;20020;-85
2021/12/02 12:31:30;;;;;;;0.70;0.40;;;20.40;45.60;;;;;;5094996;28;20032;-86
2021/12/02 12:33:58;;;;;;;3.17;0.40;;;20.50;45.30;;;;;;5076299;28;20389;-83
2021/12/02 12:36:41;;;;;;;3.63;0.40;;;20.60;45.20;;;;;;5094920;28;20023;-82
2021/12/02 12:39:32;;;;;;;2.50;0.30;;;20.60;45.20;;;;;;5094643;28;20036;-84
2021/12/02 12:42:16;;;;;;;1.50;0.40;;;20.70;45.00;;;;;;5094657;28;20032;-84
2021/12/02 12:44:55;;;;;;;2.42;0.47;;;20.80;44.90;;;;;;5076154;28;20395;-88
2021/12/02 12:47:48;;;;;;;1.80;0.40;;;20.80;44.70;;;;;;5097587;27;20031;-86
2021/12/02 12:50:34;;;;;;;3.10;0.40;;;20.90;44.70;;;;;;5101921;28;20028;-87
2021/12/02 12:53:02;;;;;;;0.98;0.40;;;20.80;44.60;;;;;;5114735;28;20027;-87
2021/12/02 12:55:29;;;;;;;2.45;0.60;;;20.90;44.50;;;;;;5098865;28;20032;-86
2021/12/02 12:58:11;;;;;;;2.70;0.50;;;20.90;44.40;;;;;;5094253;28;20020;-85
2021/12/02 13:00:43;;;;;;;2.40;0.50;;;21.00;44.40;;;;;;5093787;28;20069;-90
2021/12/02 13:03:15;;;;;;;4.05;0.40;;;21.00;44.40;;;;;;5075922;28;20024;-88
2021/12/02 13:05:47;;;;;;;2.70;0.50;;;20.90;44.30;;;;;;5094604;28;20040;-87
2021/12/02 13:08:17;;;;;;;2.65;0.40;;;20.90;44.30;;;;;;5094109;28;20089;-86
2021/12/02 13:10:56;;;;;;;2.85;0.38;;;20.90;44.40;;;;;;5094047;28;20473;-88
2021/12/02 13:13:30;;;;;;;7.00;0.68;;;20.90;44.30;;;;;;5075987;28;20020;-86
2021/12/02 13:16:15;;;;;;;1.25;0.60;;;20.80;44.30;;;;;;5093085;28;20401;-87