Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:18;;;;;;;50.05;30.48;;;;;;;7.44;58.72;101653.88;4920090;29;20088;-65
2022/12/05 00:03:47;;;;;;;45.47;29.55;;;;;;;7.45;58.60;101652.06;4897093;29;20057;-66
2022/12/05 00:06:14;;;;;;;44.95;28.35;;;;;;;7.44;58.77;101643.19;4916185;29;20040;-66
2022/12/05 00:08:41;;;;;;;48.65;29.13;;;;;;;7.44;58.75;101651.19;4922146;29;20551;-68
2022/12/05 00:11:16;;;;;;;45.58;29.58;;;;;;;7.43;58.54;101652.13;4931612;29;20043;-67
2022/12/05 00:13:43;;;;;;;47.25;28.65;;;;;;;7.45;58.77;101644.03;4903254;29;20040;-67
2022/12/05 00:16:13;;;;;;;45.97;29.70;;;;;;;7.45;58.74;101644.91;4916644;29;20437;-67
2022/12/05 00:18:40;;;;;;;44.47;28.75;;;;;;;7.44;58.85;101640.50;4928702;29;20040;-66
2022/12/05 00:21:24;;;;;;;45.25;28.17;;;;;;;7.44;58.67;101637.84;4931442;29;20111;-66
2022/12/05 00:23:52;;;;;;;44.97;28.98;;;;;;;7.44;58.60;101642.31;4928967;29;20044;-66
2022/12/05 00:26:19;;;;;;;47.78;29.27;;;;;;;7.43;58.83;101636.09;4916403;29;20495;-66
2022/12/05 00:28:46;;;;;;;49.03;30.60;;;;;;;7.43;58.79;101637.88;4917195;29;20107;-66
2022/12/05 00:31:15;;;;;;;46.15;28.67;;;;;;;7.43;58.78;101633.44;4900709;29;20605;-66
2022/12/05 00:33:43;;;;;;;41.42;28.55;;;;;;;7.43;58.83;101636.09;4933122;29;20047;-66
2022/12/05 00:36:17;;;;;;;44.88;29.08;;;;;;;7.44;58.89;101632.50;4936192;29;20127;-65
2022/12/05 00:38:44;;;;;;;44.65;28.67;;;;;;;7.44;58.84;101627.16;4934981;29;20047;-67
2022/12/05 00:41:17;;;;;;;46.85;29.00;;;;;;;7.44;58.90;101632.50;4935071;29;20556;-66
2022/12/05 00:43:45;;;;;;;44.28;28.90;;;;;;;7.44;58.89;101624.47;4933438;29;20142;-67
2022/12/05 00:46:17;;;;;;;43.67;29.50;;;;;;;7.44;58.89;101626.28;4936281;29;20047;-66
2022/12/05 00:48:45;;;;;;;48.28;29.33;;;;;;;7.45;58.99;101620.00;4930739;29;20055;-67
2022/12/05 00:51:21;;;;;;;49.38;30.40;;;;;;;7.47;58.88;101629.69;4916211;29;20103;-66
2022/12/05 00:53:48;;;;;;;44.85;29.33;;;;;;;7.48;58.90;101627.88;4921184;29;20486;-66
2022/12/05 00:56:17;;;;;;;49.38;29.67;;;;;;;7.47;58.99;101637.69;4934743;29;20052;-66
2022/12/05 00:58:45;;;;;;;45.75;28.38;;;;;;;7.48;59.05;101631.41;4936070;29;20052;-66
2022/12/05 01:01:15;;;;;;;40.65;27.00;;;;;;;7.49;59.08;101637.63;4923098;29;20434;-67
2022/12/05 01:03:43;;;;;;;45.88;29.67;;;;;;;7.51;58.91;101630.41;4938910;29;20044;-65
2022/12/05 01:06:12;;;;;;;45.25;28.65;;;;;;;7.52;59.04;101635.69;4930695;29;20398;-65
2022/12/05 01:08:39;;;;;;;47.53;29.38;;;;;;;7.52;59.00;101638.34;4921347;29;20106;-65
2022/12/05 01:11:08;;;;;;;40.58;27.75;;;;;;;7.54;58.98;101632.94;4928949;29;20068;-66
2022/12/05 01:13:34;;;;;;;45.95;29.45;;;;;;;7.54;59.03;101636.47;4917127;29;20391;-65
2022/12/05 01:16:01;;;;;;;43.85;28.00;;;;;;;7.55;58.95;101635.53;4937645;29;20075;-67
2022/12/05 01:18:28;;;;;;;46.13;29.10;;;;;;;7.54;58.87;101636.47;4932511;29;20080;-66
2022/12/05 01:20:55;;;;;;;46.60;29.20;;;;;;;7.55;58.99;101635.53;4900076;29;20388;-66
2022/12/05 01:23:21;;;;;;;45.53;29.52;;;;;;;7.56;58.94;101647.09;4910086;29;20095;-66
2022/12/05 01:25:50;;;;;;;44.08;29.05;;;;;;;7.55;59.05;101646.22;4920000;29;20063;-66
2022/12/05 01:28:17;;;;;;;46.00;28.45;;;;;;;7.54;58.97;101644.50;4918711;29;20058;-66
2022/12/05 01:30:46;;;;;;;48.80;29.55;;;;;;;7.55;59.11;101645.38;4939471;29;20115;-66
2022/12/05 01:33:13;;;;;;;44.67;28.35;;;;;;;7.54;59.01;101648.97;4911283;29;20049;-67
2022/12/05 01:35:40;;;;;;;46.70;29.30;;;;;;;7.55;59.03;101643.56;4922140;29;20044;-67
2022/12/05 01:38:09;;;;;;;45.38;29.13;;;;;;;7.55;58.97;101646.22;4939266;29;20095;-66
2022/12/05 01:40:35;;;;;;;49.38;29.60;;;;;;;7.54;59.03;101652.50;4939136;29;20094;-66
2022/12/05 01:43:03;;;;;;;45.50;28.38;;;;;;;7.54;58.90;101660.53;4920659;29;20075;-66
2022/12/05 01:45:38;;;;;;;46.80;30.33;;;;;;;7.52;59.15;101659.72;4937709;29;20043;-66
2022/12/05 01:48:09;;;;;;;;;;;;;;;7.52;59.06;101665.09;4938160;29;20051;-67
2022/12/05 01:50:37;;;;;;;45.70;29.10;;;;;;;7.54;58.99;101668.56;4935982;29;19922;-66
2022/12/05 01:53:04;;;;;;;49.65;29.70;;;;;;;7.52;59.16;101673.09;4934669;29;20054;-67
2022/12/05 01:55:32;;;;;;;51.50;29.55;;;;;;;7.50;59.02;101664.28;4917826;29;20052;-66
2022/12/05 01:58:01;;;;;;;47.33;30.40;;;;;;;7.51;59.21;101671.38;4910128;29;20059;-66
2022/12/05 02:00:27;;;;;;;46.13;29.33;;;;;;;7.53;59.13;101668.63;4935655;29;20491;-65
2022/12/05 02:03:01;;;;;;;53.65;30.92;;;;;;;7.52;59.13;101669.56;4944125;29;20047;-66
2022/12/05 02:05:33;;;;;;;45.58;29.45;;;;;;;7.52;59.17;101666.88;4938744;29;20047;-66
2022/12/05 02:08:03;;;;;;;48.38;30.33;;;;;;;7.52;59.18;101672.22;4925344;29;20036;-66
2022/12/05 02:10:37;;;;;;;51.40;30.73;;;;;;;7.53;59.32;101674.84;4900756;29;20452;-67
2022/12/05 02:13:15;;;;;;;50.22;30.45;;;;;;;7.54;59.36;101671.22;4914230;29;20059;-67
2022/12/05 02:15:50;;;;;;;47.90;31.58;;;;;;;7.56;59.25;101674.69;4938700;29;20047;-66
2022/12/05 02:18:41;;;;;;;52.38;31.10;;;;;;;7.55;59.21;101664.94;4872322;29;20408;-66
2022/12/05 02:21:49;;;;;;;51.13;30.15;;;;;;;7.55;59.38;101675.63;4928115;29;20044;-66
2022/12/05 02:24:40;;;;;;;50.40;29.83;;;;;;;7.57;59.35;101676.44;4929157;29;20499;-66
2022/12/05 02:27:20;;;;;;;50.55;30.08;;;;;;;7.58;59.31;101669.28;4918999;29;20048;-66
2022/12/05 02:30:05;;;;;;;52.65;30.52;;;;;;;7.59;59.22;101671.88;4901630;29;20112;-67
2022/12/05 02:32:49;;;;;;;50.03;30.83;;;;;;;7.60;59.32;101664.72;4930239;29;20107;-67
2022/12/05 02:35:29;;;;;;;49.58;30.73;;;;;;;7.62;59.23;101662.84;4932459;29;20491;-66
2022/12/05 02:38:26;;;;;;;49.55;31.23;;;;;;;7.60;59.27;101672.75;4897547;29;20448;-67
2022/12/05 02:41:24;;;;;;;45.97;30.08;;;;;;;7.59;59.41;101663.00;4900473;29;20048;-67
2022/12/05 02:44:00;;;;;;;48.72;31.73;;;;;;;7.61;59.13;101669.13;4921263;29;20040;-67
2022/12/05 02:46:31;;;;;;;45.83;30.17;;;;;;;7.62;59.23;101668.19;4936634;29;20050;-65
2022/12/05 02:49:02;;;;;;;48.47;29.90;;;;;;;7.61;59.35;101670.00;4899666;29;20377;-67
2022/12/05 02:51:33;;;;;;;47.58;31.40;;;;;;;7.63;59.21;101669.94;4929076;29;20051;-67
2022/12/05 02:54:04;;;;;;;51.35;31.60;;;;;;;7.64;59.58;101674.34;4936472;29;20490;-66
2022/12/05 02:56:33;;;;;;;48.80;28.65;;;;;;;7.62;59.38;101679.75;4934159;29;20487;-68
2022/12/05 02:59:00;;;;;;;54.25;30.92;;;;;;;7.64;59.45;101674.34;4920940;29;20467;-66
2022/12/05 03:01:30;;;;;;;51.75;29.98;;;;;;;7.61;59.48;101670.00;4919789;29;20047;-66
2022/12/05 03:04:00;;;;;;;50.47;30.80;;;;;;;7.62;59.60;101673.53;4919467;29;20462;-66
2022/12/05 03:06:31;;;;;;;46.97;30.75;;;;;;;7.62;59.54;101684.25;4913279;29;20044;-67
2022/12/05 03:09:05;;;;;;;54.50;31.00;;;;;;;7.62;59.72;101673.53;4929860;29;20044;-68
2022/12/05 03:11:40;;;;;;;52.97;30.93;;;;;;;7.64;59.61;101672.53;4930105;29;20418;-67
2022/12/05 03:14:13;;;;;;;54.05;32.33;;;;;;;7.66;59.64;101672.47;4938009;29;20354;-68
2022/12/05 03:16:49;;;;;;;53.92;31.77;;;;;;;7.65;59.70;101668.94;4935884;29;20107;-66
2022/12/05 03:19:31;;;;;;;52.05;30.92;;;;;;;7.66;59.52;101675.16;4933549;29;20490;-66
2022/12/05 03:22:05;;;;;;;51.30;30.75;;;;;;;7.66;59.74;101667.13;4909679;29;20092;-66
2022/12/05 03:24:39;;;;;;;52.42;31.20;;;;;;;7.65;59.68;101671.59;4923240;29;20056;-66
2022/12/05 03:27:26;;;;;;;51.22;30.95;;;;;;;7.65;59.81;101663.59;4917881;29;20040;-67
2022/12/05 03:30:06;;;;;;;50.95;31.25;;;;;;;7.65;59.76;101665.38;4903410;29;20046;-67
2022/12/05 03:32:48;;;;;;;51.80;31.65;;;;;;;7.67;59.82;101663.50;4936158;29;20050;-66
2022/12/05 03:35:29;;;;;;;53.63;31.58;;;;;;;7.69;59.71;101663.44;4937403;29;20048;-66
2022/12/05 03:38:06;;;;;;;53.50;33.30;;;;;;;7.66;59.97;101664.44;4935536;29;20483;-67
2022/12/05 03:40:56;;;;;;;54.80;32.05;;;;;;;7.65;59.91;101663.59;4902129;29;20036;-67
2022/12/05 03:43:52;;;;;;;53.90;31.77;;;;;;;7.64;60.01;101667.19;4901069;29;20044;-66
2022/12/05 03:46:36;;;;;;;52.42;31.75;;;;;;;7.64;60.04;101664.53;4909529;29;20052;-67
2022/12/05 03:49:33;;;;;;;50.90;31.15;;;;;;;7.63;60.02;101672.59;4935682;29;20598;-67
2022/12/05 03:52:08;;;;;;;52.78;31.40;;;;;;;7.64;60.16;101669.88;4920857;29;20040;-68
2022/12/05 03:54:40;;;;;;;55.22;32.80;;;;;;;7.64;60.16;101663.66;4898650;29;20053;-66
2022/12/05 03:57:13;;;;;;;54.78;33.45;;;;;;;7.63;60.20;101669.94;4909452;29;20047;-67
2022/12/05 03:59:56;;;;;;;52.30;31.38;;;;;;;7.64;60.24;101677.88;4904241;29;20051;-67
2022/12/05 04:02:29;;;;;;;54.40;32.63;;;;;;;7.65;60.11;101671.59;4901523;29;20414;-67
2022/12/05 04:05:15;;;;;;;55.42;32.03;;;;;;;7.64;60.22;101672.53;4882000;29;20455;-66
2022/12/05 04:07:45;;;;;;;56.20;33.20;;;;;;;7.67;60.21;101668.00;4898835;29;20511;-66
2022/12/05 04:10:17;;;;;;;55.50;31.30;;;;;;;7.68;60.38;101672.41;4898789;29;20040;-67
2022/12/05 04:12:45;;;;;;;56.30;31.92;;;;;;;7.67;60.05;101670.66;4881838;29;20052;-66
2022/12/05 04:15:21;;;;;;;53.83;33.00;;;;;;;7.68;60.36;101677.75;4905384;29;20503;-67
2022/12/05 04:17:59;;;;;;;54.70;31.92;;;;;;;7.70;60.47;101673.19;4897780;29;20048;-67
2022/12/05 04:23:25;;;;;;;53.67;30.77;;;;;;;7.73;60.37;101686.41;4934821;29;20058;-66
2022/12/05 04:26:11;;;;;;;53.00;31.20;;;;;;;7.72;60.50;101685.56;4917016;29;20520;-66
2022/12/05 04:28:47;;;;;;;55.85;33.22;;;;;;;7.74;60.49;101682.81;4936481;29;20035;-67
2022/12/05 04:31:23;;;;;;;51.80;31.48;;;;;;;7.75;60.61;101684.53;4935426;29;20067;-66
2022/12/05 04:33:54;;;;;;;53.40;31.42;;;;;;;7.77;60.47;101688.00;4935004;29;20057;-67
2022/12/05 04:36:34;;;;;;;54.28;32.28;;;;;;;7.79;60.63;101687.00;4936562;29;20051;-66
2022/12/05 04:39:09;;;;;;;58.22;32.45;;;;;;;7.77;60.47;101680.88;4936238;29;20051;-67
2022/12/05 04:41:51;;;;;;;53.45;31.25;;;;;;;7.77;60.56;101683.53;4936013;29;20046;-67
2022/12/05 04:44:30;;;;;;;52.75;30.17;;;;;;;7.78;60.75;101679.06;4935034;29;20050;-67
2022/12/05 04:47:00;;;;;;;56.22;32.65;;;;;;;7.78;60.61;101687.94;4936193;29;20043;-67
2022/12/05 04:49:29;;;;;;;57.20;31.77;;;;;;;7.78;60.64;101684.41;4933956;29;20044;-66
2022/12/05 04:52:02;;;;;;;53.58;32.15;;;;;;;7.78;60.71;101679.94;4936041;29;20055;-67
2022/12/05 04:54:40;;;;;;;54.55;31.88;;;;;;;7.80;60.75;101686.06;4934859;29;20131;-67
2022/12/05 04:57:15;;;;;;;57.38;33.42;;;;;;;7.82;60.67;101686.00;4935223;29;20048;-66
2022/12/05 04:59:42;;;;;;;51.72;31.17;;;;;;;7.82;60.72;101684.19;4934972;29;20131;-65
2022/12/05 05:02:15;;;;;;;55.58;30.83;;;;;;;7.82;60.54;101688.66;4935853;29;20060;-66
2022/12/05 05:04:46;;;;;;;47.05;28.88;;;;;;;7.83;60.64;101682.38;4917090;29;20062;-65
2022/12/05 05:07:13;;;;;;;50.25;30.50;;;;;;;7.83;60.80;101691.28;4935803;29;20044;-66
2022/12/05 05:09:40;;;;;;;52.63;29.65;;;;;;;7.83;60.75;101693.09;4930656;29;20514;-67
2022/12/05 05:12:08;;;;;;;49.13;30.13;;;;;;;7.84;60.65;101689.47;4928724;29;20050;-67
2022/12/05 05:14:38;;;;;;;51.40;30.13;;;;;;;7.84;60.79;101693.00;4898597;29;20455;-66
2022/12/05 05:17:05;;;;;;;47.45;29.38;;;;;;;7.85;60.74;101689.41;4934560;29;20111;-66
2022/12/05 05:19:31;;;;;;;49.95;29.80;;;;;;;7.85;60.79;101693.88;4910940;29;20051;-67
2022/12/05 05:21:59;;;;;;;49.25;31.13;;;;;;;7.84;60.91;101692.16;4911597;29;20037;-67
2022/12/05 05:24:25;;;;;;;49.20;31.75;;;;;;;7.82;60.80;101688.66;4913903;29;20490;-66
2022/12/05 05:26:52;;;;;;;45.92;27.63;;;;;;;7.84;61.01;101693.00;4911190;29;20048;-67
2022/12/05 05:29:23;;;;;;;46.72;28.35;;;;;;;7.84;60.85;101698.34;4914502;29;20073;-66
2022/12/05 05:31:49;;;;;;;50.97;28.70;;;;;;;7.85;60.82;101700.09;4934410;29;20048;-67
2022/12/05 05:34:16;;;;;;;46.20;28.67;;;;;;;7.86;60.77;101699.16;4934435;29;20048;-67
2022/12/05 05:36:43;;;;;;;43.40;27.58;;;;;;;7.87;60.91;101697.34;4935635;29;20035;-67
2022/12/05 05:39:13;;;;;;;50.47;30.65;;;;;;;7.90;60.98;101700.75;4934532;29;20509;-66
2022/12/05 05:41:40;;;;;;;48.10;27.80;;;;;;;7.91;61.14;101698.94;4934476;29;20044;-67
2022/12/05 05:44:06;;;;;;;41.50;25.98;;;;;;;7.91;60.87;101702.47;4894499;29;20044;-65
2022/12/05 05:46:34;;;;;;;42.78;27.05;;;;;;;7.90;60.75;101699.88;4918718;29;20439;-66
2022/12/05 05:49:02;;;;;;;43.33;27.25;;;;;;;7.89;61.04;101692.78;4919830;29;20040;-67
2022/12/05 05:51:29;;;;;;;39.15;25.60;;;;;;;7.88;61.18;101701.75;4919860;29;20058;-65
2022/12/05 05:53:57;;;;;;;41.47;25.83;;;;;;;7.89;61.05;101698.16;4923947;29;20051;-66
2022/12/05 05:56:24;;;;;;;40.03;26.63;;;;;;;7.90;61.05;101699.88;4938250;29;20062;-67
2022/12/05 05:59:00;;;;;;;38.50;25.73;;;;;;;7.90;61.12;101698.06;4913411;29;20502;-66
2022/12/05 06:01:28;;;;;;;39.22;24.80;;;;;;;7.92;61.00;101698.00;4937621;29;20051;-66
2022/12/05 06:03:54;;;;;;;38.83;24.58;;;;;;;7.93;61.00;101699.75;4924867;29;20149;-66
2022/12/05 06:06:22;;;;;;;38.97;25.83;;;;;;;7.92;60.94;101695.31;4902959;29;20141;-66
2022/12/05 06:08:49;;;;;;;39.03;25.77;;;;;;;7.93;60.96;101700.59;4919944;29;20450;-68
2022/12/05 06:11:19;;;;;;;42.13;27.40;;;;;;;7.93;61.15;101705.97;4937909;29;20063;-68
2022/12/05 06:13:55;;;;;;;41.20;25.05;;;;;;;7.95;61.10;101706.75;4900772;29;20452;-66
2022/12/05 06:16:23;;;;;;;37.22;23.70;;;;;;;7.96;61.09;101708.50;4900595;29;20487;-65
2022/12/05 06:18:51;;;;;;;35.78;24.55;;;;;;;7.95;60.83;101708.56;4893080;29;20044;-66
2022/12/05 06:21:18;;;;;;;36.60;25.73;;;;;;;7.94;61.12;101706.81;4919763;29;20044;-66
2022/12/05 06:23:44;;;;;;;35.30;23.08;;;;;;;7.94;61.08;101712.16;4902466;29;20146;-66
2022/12/05 06:26:14;;;;;;;41.45;25.40;;;;;;;7.93;61.07;101708.63;4919329;29;20047;-67
2022/12/05 06:28:41;;;;;;;41.13;25.77;;;;;;;7.92;61.29;101717.59;4902299;29;20451;-67
2022/12/05 06:31:11;;;;;;;37.17;24.23;;;;;;;7.94;61.17;101714.84;4886827;29;20510;-65
2022/12/05 06:33:41;;;;;;;40.08;23.73;;;;;;;7.95;61.25;101719.25;4902050;29;20044;-67
2022/12/05 06:36:13;;;;;;;40.47;24.55;;;;;;;7.97;61.12;101717.38;4902275;29;20048;-68
2022/12/05 06:38:41;;;;;;;39.58;24.45;;;;;;;7.97;61.20;101715.56;4902140;29;20044;-67
2022/12/05 06:41:16;;;;;;;37.30;24.88;;;;;;;7.99;61.26;101723.53;4886803;29;20103;-68
2022/12/05 06:43:43;;;;;;;36.08;23.98;;;;;;;8.01;61.19;101726.13;4899421;29;20063;-66
2022/12/05 06:46:11;;;;;;;36.60;24.25;;;;;;;8.00;61.04;101717.25;4919084;29;20077;-67
2022/12/05 06:48:39;;;;;;;35.00;22.95;;;;;;;8.02;61.18;101720.72;4918852;29;20052;-67
2022/12/05 06:51:08;;;;;;;39.53;23.70;;;;;;;8.02;61.19;101719.84;4918949;29;20048;-68
2022/12/05 06:53:35;;;;;;;40.15;23.58;;;;;;;8.00;61.27;101719.91;4918054;29;20592;-66
2022/12/05 06:56:06;;;;;;;36.38;24.17;;;;;;;8.00;61.17;101721.72;4918929;29;20083;-66
2022/12/05 06:58:32;;;;;;;37.65;24.20;;;;;;;7.99;61.25;101718.19;4917657;29;20380;-66
2022/12/05 07:03:46;;;;;;;34.47;23.48;;;;;;;7.99;61.26;101731.56;4937505;29;20469;-66
2022/12/05 07:06:13;;;;;;;38.80;25.27;;;;;;;7.96;61.21;101729.88;4937787;29;20168;-66
2022/12/05 07:08:40;;;;;;;37.40;23.73;;;;;;;7.96;61.39;101726.34;4937701;29;20460;-66
2022/12/05 07:11:07;;;;;;;33.10;21.63;;;;;;;7.96;61.44;101739.72;4937676;29;20051;-66
2022/12/05 07:13:33;;;;;;;36.25;24.50;;;;;;;7.97;61.44;101730.75;4937191;29;20487;-66
2022/12/05 07:16:00;;;;;;;37.47;24.88;;;;;;;7.97;61.52;101742.31;4937329;29;20051;-66
2022/12/05 07:18:27;;;;;;;35.60;23.98;;;;;;;7.98;61.43;101740.50;4937310;29;20048;-67
2022/12/05 07:21:02;;;;;;;37.03;24.40;;;;;;;7.99;61.51;101739.56;4937586;29;20054;-67
2022/12/05 07:23:39;;;;;;;33.20;22.02;;;;;;;8.00;61.26;101753.81;4937200;29;20058;-65
2022/12/05 07:26:07;;;;;;;32.05;21.60;;;;;;;8.01;61.48;101755.56;4905760;29;20103;-68
2022/12/05 07:28:34;;;;;;;37.55;24.27;;;;;;;8.00;61.50;101753.81;4901477;29;20043;-68
2022/12/05 07:31:08;;;;;;;36.45;23.05;;;;;;;8.02;61.55;101749.25;4918077;29;20052;-68
2022/12/05 07:33:36;;;;;;;34.67;21.92;;;;;;;8.03;61.53;101754.53;4917928;29;20080;-68
2022/12/05 07:36:22;;;;;;;37.15;22.67;;;;;;;8.04;61.40;101758.09;4918098;29;20044;-68
2022/12/05 07:38:54;;;;;;;33.47;22.35;;;;;;;8.05;61.62;101749.13;4899815;29;20111;-68
2022/12/05 07:41:24;;;;;;;34.03;22.35;;;;;;;8.06;61.42;101749.06;4915874;29;20044;-69
2022/12/05 07:43:52;;;;;;;32.35;21.95;;;;;;;8.08;61.54;101755.19;4898725;29;20048;-68
2022/12/05 07:46:19;;;;;;;34.30;22.10;;;;;;;8.10;61.55;101753.31;4898845;29;20088;-67
2022/12/05 07:48:47;;;;;;;33.63;22.10;;;;;;;8.12;61.60;101761.28;4898791;29;20079;-69
2022/12/05 07:51:15;;;;;;;34.50;21.73;;;;;;;8.15;61.69;101764.69;4899050;29;20044;-68
2022/12/05 07:53:43;;;;;;;37.13;22.73;;;;;;;8.16;61.59;101761.06;4899869;29;20040;-68
2022/12/05 07:56:17;;;;;;;35.22;22.00;;;;;;;8.20;61.21;101764.50;4917852;29;20115;-68
2022/12/05 07:58:47;;;;;;;31.50;22.25;;;;;;;8.21;61.45;101766.22;4917768;29;20055;-68
2022/12/05 08:01:16;;;;;;;36.35;23.17;;;;;;;8.22;61.50;101776.00;4917809;29;20064;-68
2022/12/05 08:03:44;;;;;;;34.83;21.88;;;;;;;8.21;61.41;101771.59;4917485;29;20092;-68
2022/12/05 08:06:13;;;;;;;35.17;23.63;;;;;;;8.21;61.74;101774.25;4921837;29;20044;-68
2022/12/05 08:08:40;;;;;;;35.55;23.15;;;;;;;8.20;61.58;101786.78;4923626;29;20080;-69
2022/12/05 08:11:13;;;;;;;35.10;21.70;;;;;;;8.21;61.44;101783.16;4917939;29;20079;-68
2022/12/05 08:13:40;;;;;;;35.22;21.42;;;;;;;8.23;61.49;101793.78;4917259;29;20036;-68
2022/12/05 08:16:10;;;;;;;36.10;22.98;;;;;;;8.25;61.46;101791.91;4917541;29;20462;-68
2022/12/05 08:18:37;;;;;;;36.05;22.23;;;;;;;8.22;61.59;101795.59;4900558;29;20068;-68
2022/12/05 08:21:06;;;;;;;35.30;22.83;;;;;;;8.23;61.53;101794.66;4900280;29;20427;-68
2022/12/05 08:23:33;;;;;;;36.97;22.08;;;;;;;8.26;61.65;101794.50;4900357;29;20036;-68
2022/12/05 08:26:08;;;;;;;35.85;22.45;;;;;;;8.27;61.51;101798.94;4900293;29;20068;-68
2022/12/05 08:28:36;;;;;;;35.25;23.08;;;;;;;8.28;61.58;101800.66;4917435;29;20123;-68
2022/12/05 08:31:14;;;;;;;35.67;21.55;;;;;;;8.28;61.41;101805.16;4917287;29;20044;-68
2022/12/05 08:33:42;;;;;;;34.67;21.13;;;;;;;8.29;61.42;101805.06;4900008;29;20055;-68
2022/12/05 08:36:11;;;;;;;33.83;21.52;;;;;;;8.28;61.71;101806.00;4900402;29;20063;-68
2022/12/05 08:38:38;;;;;;;47.25;21.98;;;;;;;8.28;61.39;101808.69;4917599;29;20091;-69
2022/12/05 08:41:09;;;;;;;34.35;22.27;;;;;;;8.27;61.58;101811.44;4899994;29;20407;-63
2022/12/05 08:43:35;;;;;;;34.47;23.88;;;;;;;8.27;61.53;101806.09;4899847;29;20059;-64
2022/12/05 08:46:03;;;;;;;36.20;22.38;;;;;;;8.27;61.82;101812.31;4900204;29;20040;-63
2022/12/05 08:48:31;;;;;;;34.38;23.23;;;;;;;8.32;61.81;101812.09;4916798;29;20047;-64
2022/12/05 08:50:59;;;;;;;31.63;22.55;;;;;;;8.38;61.97;101813.66;4916943;29;20052;-63
2022/12/05 08:53:26;;;;;;;30.98;21.83;;;;;;;8.40;62.05;101818.00;4916986;29;20095;-63
2022/12/05 08:55:52;;;;;;;31.95;21.10;;;;;;;8.44;61.99;101813.38;4916937;29;20052;-63
2022/12/05 08:58:19;;;;;;;32.15;20.08;;;;;;;8.48;61.83;101820.31;4917192;29;20097;-63
2022/12/05 09:00:45;;;;;;;33.50;21.55;;;;;;;8.50;61.87;101824.66;4916960;29;20095;-63
2022/12/05 09:03:12;;;;;;;31.05;20.98;;;;;;;8.49;61.79;101824.72;4917031;29;20048;-65
2022/12/05 09:05:39;;;;;;;25.58;18.25;;;;;;;8.47;61.91;101829.28;4916608;29;20059;-63
2022/12/05 09:08:05;;;;;;;22.52;16.77;;;;;;;8.49;61.90;101824.72;4916744;29;20044;-63
2022/12/05 09:10:32;;;;;;;27.90;19.52;;;;;;;8.51;61.77;101836.22;4916940;29;20056;-63
2022/12/05 09:12:59;;;;;;;24.42;17.08;;;;;;;8.55;61.70;101832.47;4916645;29;20048;-63
2022/12/05 09:15:25;;;;;;;25.17;18.63;;;;;;;8.54;61.90;101833.41;4916867;29;20450;-65
2022/12/05 09:17:52;;;;;;;21.92;16.58;;;;;;;8.54;61.54;101839.63;4914645;29;20075;-63
2022/12/05 09:20:18;;;;;;;20.08;14.88;;;;;;;8.51;61.62;101842.47;4930599;29;20091;-63
2022/12/05 09:22:45;;;;;;;21.05;16.08;;;;;;;8.50;61.69;101842.53;4935369;29;20051;-62
2022/12/05 09:25:14;;;;;;;21.23;16.02;;;;;;;8.51;61.56;101844.25;4939596;29;20047;-63
2022/12/05 09:27:40;;;;;;;19.52;15.48;;;;;;;8.48;61.61;101847.09;4939293;29;20635;-63
2022/12/05 09:30:08;;;;;;;19.00;14.40;;;;;;;8.47;61.44;101850.69;4939511;29;20044;-63
2022/12/05 09:32:36;;;;;;;17.30;13.77;;;;;;;8.47;61.47;101854.25;4939228;29;20063;-62
2022/12/05 09:35:02;;;;;;;16.67;14.05;;;;;;;8.44;61.45;101850.84;4939247;29;20490;-62
2022/12/05 09:37:29;;;;;;;16.10;12.95;;;;;;;8.44;61.33;101864.22;4939286;29;20048;-63
2022/12/05 09:40:06;;;;;;;18.88;13.35;;;;;;;8.43;61.19;101854.47;4939350;29;20051;-63
2022/12/05 09:42:55;;;;;;;15.93;12.00;;;;;;;8.44;61.29;101859.75;4939337;29;20048;-63
2022/12/05 09:45:32;;;;;;;17.98;13.30;;;;;;;8.45;61.42;101858.81;4919457;29;20496;-67
2022/12/05 09:48:11;;;;;;;17.10;12.23;;;;;;;8.44;61.23;101857.06;4920209;29;20107;-67
2022/12/05 09:50:48;;;;;;;15.95;11.95;;;;;;;8.41;61.19;101859.88;4919933;29;20048;-68
2022/12/05 09:53:18;;;;;;;14.88;10.85;;;;;;;8.38;60.98;101860.03;4920015;29;20063;-68
2022/12/05 09:56:02;;;;;;;14.05;11.40;;;;;;;8.36;61.07;101867.25;4919599;29;20052;-67
2022/12/05 09:58:43;;;;;;;15.57;11.75;;;;;;;8.35;61.18;101862.84;4901594;29;20048;-68
2022/12/05 10:01:27;;;;;;;16.00;12.45;;;;;;;8.34;61.10;101866.47;4918478;29;20040;-68
2022/12/05 10:04:21;;;;;;;14.35;11.70;;;;;;;8.32;60.97;101862.94;4918308;29;20399;-67
2022/12/05 10:07:06;;;;;;;13.68;11.80;;;;;;;8.29;61.02;101869.31;4918378;29;20107;-68
2022/12/05 10:09:45;;;;;;;14.85;12.38;;;;;;;8.27;61.08;101870.31;4918256;29;20083;-67
2022/12/05 10:12:39;;;;;;;13.98;10.95;;;;;;;8.24;61.06;101863.28;4919489;29;20103;-67
2022/12/05 10:15:12;;;;;;;15.55;12.18;;;;;;;8.22;61.05;101861.63;4919683;29;20491;-68
2022/12/05 10:17:50;;;;;;;15.15;11.52;;;;;;;8.20;61.07;101860.81;4919917;29;20044;-67
2022/12/05 10:20:24;;;;;;;13.82;10.70;;;;;;;8.18;60.91;101860.91;4938898;29;20099;-67
2022/12/05 10:22:58;;;;;;;12.25;10.95;;;;;;;8.18;60.94;101860.91;4933210;29;20052;-66
2022/12/05 10:25:27;;;;;;;13.77;11.10;;;;;;;8.19;61.15;101859.09;4919634;29;20052;-69
2022/12/05 10:28:01;;;;;;;16.17;11.40;;;;;;;8.20;60.93;101860.81;4919358;29;20044;-68
2022/12/05 10:30:31;;;;;;;13.07;10.73;;;;;;;8.22;60.75;101856.28;4919397;29;20040;-67
2022/12/05 10:33:01;;;;;;;14.35;10.38;;;;;;;8.23;60.95;101858.00;4900133;29;20356;-65
2022/12/05 10:35:36;;;;;;;14.80;10.68;;;;;;;8.23;60.90;101858.00;4899896;29;20066;-66
2022/12/05 10:38:06;;;;;;;14.85;10.25;;;;;;;8.25;60.98;101864.16;4919443;29;20045;-64
2022/12/05 10:40:36;;;;;;;14.80;11.32;;;;;;;8.28;60.94;101864.03;4919051;29;20040;-65
2022/12/05 10:43:04;;;;;;;14.73;11.75;;;;;;;8.30;61.13;101862.16;4919212;29;20056;-67
2022/12/05 10:45:31;;;;;;;12.93;11.05;;;;;;;8.35;61.10;101868.19;4918702;29;20551;-65
2022/12/05 10:47:57;;;;;;;15.38;11.80;;;;;;;8.39;61.38;101863.56;4924592;29;20058;-65
2022/12/05 10:50:32;;;;;;;15.93;12.57;;;;;;;8.44;61.26;101867.78;4930597;29;20084;-65
2022/12/05 10:53:02;;;;;;;15.43;11.93;;;;;;;8.48;61.30;101864.00;4918634;29;20052;-65
2022/12/05 10:55:35;;;;;;;16.27;12.95;;;;;;;8.52;61.32;101865.59;4918828;29;20056;-66
2022/12/05 10:58:15;;;;;;;15.20;12.07;;;;;;;8.54;61.09;101866.41;4918478;29;20551;-65
2022/12/05 11:00:47;;;;;;;15.10;12.52;;;;;;;8.57;61.13;101860.91;4918737;29;20040;-65
2022/12/05 11:03:21;;;;;;;15.13;12.32;;;;;;;8.56;61.18;101859.16;4917474;29;20036;-65
2022/12/05 11:05:50;;;;;;;13.75;11.85;;;;;;;8.60;61.07;101854.53;4924497;29;20044;-65
2022/12/05 11:08:29;;;;;;;13.88;12.23;;;;;;;8.59;61.04;101853.69;4900807;29;20143;-65
2022/12/05 11:11:27;;;;;;;14.07;11.75;;;;;;;8.63;61.02;101840.16;4919754;29;20407;-66
2022/12/05 11:14:00;;;;;;;14.57;11.82;;;;;;;8.62;60.92;101836.59;4904343;29;20083;-65
2022/12/05 11:16:35;;;;;;;13.90;11.50;;;;;;;8.57;60.70;101831.47;4918559;29;20090;-65
2022/12/05 11:19:20;;;;;;;13.73;12.02;;;;;;;8.52;60.50;101827.25;4910126;29;20104;-65
2022/12/05 11:21:48;;;;;;;12.85;11.05;;;;;;;8.48;60.64;101839.06;4910723;29;20051;-66
2022/12/05 11:24:27;;;;;;;12.85;10.95;;;;;;;8.48;60.72;101841.72;4932521;29;20044;-65
2022/12/05 11:26:56;;;;;;;13.88;11.20;;;;;;;8.53;60.68;101839.72;4905133;29;20078;-65
2022/12/05 11:29:31;;;;;;;13.02;11.48;;;;;;;8.60;60.63;101838.47;4911982;29;20033;-64
2022/12/05 11:31:58;;;;;;;;;;;;;;;8.67;60.86;101841.75;4912130;29;20041;-65
2022/12/05 11:34:55;;;;;;;13.23;11.05;;;;;;;8.74;60.66;101844.06;4917911;29;20369;-65
2022/12/05 11:37:31;;;;;;;13.80;11.57;;;;;;;8.80;60.54;101840.22;4911848;29;20056;-65
2022/12/05 11:40:00;;;;;;;13.38;11.30;;;;;;;8.80;60.52;101848.25;4917561;29;20052;-65
2022/12/05 11:42:59;;;;;;;14.43;11.65;;;;;;;8.80;60.46;101843.75;4917668;29;20411;-65
2022/12/05 11:45:38;;;;;;;12.48;10.85;;;;;;;8.81;60.19;101845.50;4882241;29;20068;-65