Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:28;;;;;;;11.93;10.18;;;;;;;25.03;52.86;98728.84;5011095;28;20562;-73
2021/07/20 00:03:53;;;;;;;12.25;10.70;;;;;;;25.07;52.67;98724.63;5011994;28;20565;-74
2021/07/20 00:06:19;;;;;;;13.18;9.90;;;;;;;25.04;52.65;98727.56;5013503;28;20030;-74
2021/07/20 00:08:44;;;;;;;11.95;9.68;;;;;;;24.80;53.13;98730.72;5009779;28;20034;-74
2021/07/20 00:11:10;;;;;;;15.45;11.10;;;;;;;25.01;52.67;98735.03;5012839;28;20506;-74
2021/07/20 00:13:35;;;;;;;16.13;11.30;;;;;;;24.97;52.86;98727.78;5028509;28;20038;-74
2021/07/20 00:16:01;;;;;;;11.65;10.27;;;;;;;24.93;52.55;98733.63;5013027;28;20021;-74
2021/07/20 00:18:33;;;;;;;12.50;10.63;;;;;;;24.75;53.45;98728.34;5012896;28;20443;-74
2021/07/20 00:21:00;;;;;;;12.57;10.60;;;;;;;24.87;53.05;98735.44;5004592;28;20040;-73
2021/07/20 00:23:26;;;;;;;12.45;11.13;;;;;;;24.84;52.82;98737.13;5009050;28;20505;-74
2021/07/20 00:25:52;;;;;;;16.35;12.38;;;;;;;24.90;52.61;98740.25;5012898;28;21067;-74
2021/07/20 00:28:20;;;;;;;17.33;13.40;;;;;;;24.83;52.84;98734.72;5027439;28;20129;-74
2021/07/20 00:30:47;;;;;;;19.08;12.77;;;;;;;24.71;53.18;98737.03;5002209;28;20465;-74
2021/07/20 00:33:12;;;;;;;14.63;10.57;;;;;;;24.78;53.16;98736.06;5006011;28;20038;-74
2021/07/20 00:35:38;;;;;;;17.20;11.38;;;;;;;24.84;53.30;98736.31;5004849;28;20462;-75
2021/07/20 00:38:04;;;;;;;22.27;13.32;;;;;;;24.80;52.98;98740.09;5010406;28;20022;-73
2021/07/20 00:40:31;;;;;;;13.95;11.63;;;;;;;24.76;53.35;98744.25;5012916;28;20040;-73
2021/07/20 00:43:00;;;;;;;16.63;11.88;;;;;;;24.77;53.09;98741.00;5027660;28;20119;-73
2021/07/20 00:45:27;;;;;;;14.23;12.07;;;;;;;24.87;53.22;98744.00;5012645;28;20038;-74
2021/07/20 00:47:52;;;;;;;17.50;12.05;;;;;;;24.89;52.95;98742.28;5010454;28;20041;-73
2021/07/20 00:50:25;;;;;;;14.45;12.02;;;;;;;24.90;53.06;98743.88;5010839;28;20392;-73
2021/07/20 00:52:51;;;;;;;15.10;11.10;;;;;;;24.87;53.08;98739.09;5027381;28;20022;-73
2021/07/20 00:55:18;;;;;;;13.35;11.00;;;;;;;24.89;52.94;98738.63;5012339;28;20021;-73
2021/07/20 00:57:44;;;;;;;14.55;10.95;;;;;;;24.99;52.95;98740.41;5010788;28;20407;-74
2021/07/20 01:00:13;;;;;;;15.50;11.85;;;;;;;25.13;52.73;98738.38;5012617;28;20149;-73
2021/07/20 01:02:39;;;;;;;12.67;11.07;;;;;;;25.11;52.88;98744.53;5010393;28;20121;-73
2021/07/20 01:05:10;;;;;;;12.85;11.13;;;;;;;25.12;52.54;98745.34;5012386;28;20551;-73
2021/07/20 01:07:36;;;;;;;14.07;11.00;;;;;;;25.15;52.89;98750.16;5011554;28;20049;-74
2021/07/20 01:10:06;;;;;;;14.52;11.48;;;;;;;25.16;52.70;98746.03;5007459;28;20099;-74
2021/07/20 01:12:35;;;;;;;15.02;12.10;;;;;;;25.04;53.18;98750.47;5011984;28;20034;-73
2021/07/20 01:15:02;;;;;;;15.55;11.93;;;;;;;25.00;53.55;98742.00;5011818;28;20042;-73
2021/07/20 01:17:29;;;;;;;13.23;11.82;;;;;;;24.97;53.33;98745.75;5010898;28;20097;-74
2021/07/20 01:19:55;;;;;;;19.08;12.23;;;;;;;25.04;53.60;98750.47;5012163;28;20041;-73
2021/07/20 01:22:32;;;;;;;14.65;11.30;;;;;;;24.86;54.17;98746.06;5011584;28;20109;-74
2021/07/20 01:25:09;;;;;;;14.95;11.63;;;;;;;24.93;53.87;98747.91;5012335;28;20072;-73
2021/07/20 01:27:41;;;;;;;14.10;12.27;;;;;;;24.89;54.31;98747.22;5010705;28;20088;-74
2021/07/20 01:30:07;;;;;;;15.55;12.95;;;;;;;24.85;54.27;98749.34;5025153;28;20042;-74
2021/07/20 01:32:34;;;;;;;15.77;12.07;;;;;;;24.75;54.61;98752.06;5007855;28;20037;-74
2021/07/20 01:35:01;;;;;;;18.55;11.82;;;;;;;24.68;54.51;98752.22;5010864;28;20025;-74
2021/07/20 01:37:28;;;;;;;14.00;12.32;;;;;;;24.76;54.68;98758.56;5008668;28;20080;-74
2021/07/20 01:39:56;;;;;;;12.73;11.43;;;;;;;24.71;54.90;98757.03;5009484;28;20355;-74
2021/07/20 01:42:22;;;;;;;13.65;12.23;;;;;;;24.77;54.52;98757.34;5011193;28;20030;-74
2021/07/20 01:44:49;;;;;;;17.00;12.43;;;;;;;24.95;53.85;98751.13;5011208;28;20036;-73
2021/07/20 01:47:16;;;;;;;12.35;11.18;;;;;;;24.95;54.06;98756.84;5009010;28;20037;-74
2021/07/20 01:49:43;;;;;;;12.95;11.43;;;;;;;25.00;53.94;98756.31;5009998;28;20034;-73
2021/07/20 01:52:11;;;;;;;15.25;12.93;;;;;;;25.01;53.74;98763.63;5009914;28;20040;-74
2021/07/20 01:54:38;;;;;;;16.45;11.65;;;;;;;25.01;53.92;98757.91;5009318;28;20032;-74
2021/07/20 01:57:04;;;;;;;16.63;12.82;;;;;;;24.99;54.21;98765.31;5011059;28;20057;-74
2021/07/20 01:59:29;;;;;;;17.33;13.05;;;;;;;24.97;53.98;98760.03;5011413;28;20033;-74
2021/07/20 02:02:06;;;;;;;14.57;12.55;;;;;;;24.91;54.46;98767.59;5011252;28;20036;-74
2021/07/20 02:10:08;;;;;;;13.95;12.45;;;;;;;24.92;54.12;98763.47;5010689;28;20068;-74
2021/07/20 02:12:37;;;;;;;15.05;12.30;;;;;;;24.94;54.26;98772.41;5009109;28;20034;-74
2021/07/20 02:15:05;;;;;;;19.60;12.65;;;;;;;24.84;54.46;98760.00;5011397;28;20038;-74
2021/07/20 02:17:33;;;;;;;14.65;13.18;;;;;;;24.86;54.62;98770.97;5009386;28;20054;-74
2021/07/20 02:20:07;;;;;;;13.98;12.57;;;;;;;24.81;54.41;98764.56;5011321;28;20057;-74
2021/07/20 02:22:34;;;;;;;15.63;13.90;;;;;;;24.85;54.68;98763.66;5025864;28;20061;-74
2021/07/20 02:25:03;;;;;;;21.55;14.05;;;;;;;24.98;54.08;98764.53;5010207;28;20034;-74
2021/07/20 02:27:29;;;;;;;14.55;13.07;;;;;;;24.85;54.34;98766.50;5010806;28;20104;-74
2021/07/20 02:29:58;;;;;;;18.00;13.93;;;;;;;24.81;54.00;98769.50;5002621;28;20061;-73
2021/07/20 02:32:27;;;;;;;14.23;12.73;;;;;;;24.85;53.91;98767.31;5009835;28;20068;-74
2021/07/20 02:34:54;;;;;;;14.80;12.60;;;;;;;24.86;53.91;98768.13;5010189;28;20030;-74
2021/07/20 02:37:21;;;;;;;15.48;11.98;;;;;;;24.70;54.30;98761.16;5004698;28;20068;-74
2021/07/20 02:39:47;;;;;;;13.80;12.50;;;;;;;24.73;54.44;98765.19;5026013;28;20041;-74
2021/07/20 02:42:13;;;;;;;16.95;12.90;;;;;;;24.74;54.43;98761.06;5008640;28;20026;-74
2021/07/20 02:44:39;;;;;;;12.40;11.15;;;;;;;24.69;54.38;98771.00;5010955;28;20099;-74
2021/07/20 02:47:05;;;;;;;17.08;12.85;;;;;;;24.77;54.26;98774.47;5010465;28;20030;-74
2021/07/20 02:49:33;;;;;;;18.58;12.65;;;;;;;24.77;54.14;98772.44;5025615;28;20408;-74
2021/07/20 02:51:58;;;;;;;13.63;11.23;;;;;;;24.79;53.74;98766.25;5010408;28;20095;-73
2021/07/20 02:54:26;;;;;;;15.00;12.60;;;;;;;24.69;53.58;98765.28;5008121;28;20038;-74
2021/07/20 02:56:52;;;;;;;14.02;12.05;;;;;;;24.81;53.87;98778.06;5009294;28;20042;-74
2021/07/20 02:59:22;;;;;;;15.38;11.95;;;;;;;24.67;53.98;98784.94;5010837;28;20096;-74
2021/07/20 03:01:51;;;;;;;16.63;12.43;;;;;;;24.64;53.88;98791.56;5024763;28;20096;-74
2021/07/20 03:04:17;;;;;;;17.02;12.05;;;;;;;24.75;53.58;98789.22;5010713;28;20104;-74
2021/07/20 03:06:44;;;;;;;15.80;12.07;;;;;;;24.64;53.94;98788.69;5008916;28;20030;-74
2021/07/20 03:09:14;;;;;;;14.50;12.02;;;;;;;24.55;53.99;98789.31;5009934;28;20037;-74
2021/07/20 03:11:44;;;;;;;20.77;13.47;;;;;;;24.59;54.10;98781.47;5007926;28;20112;-74
2021/07/20 03:14:13;;;;;;;18.85;12.18;;;;;;;24.63;53.75;98789.94;5010150;28;20042;-74
2021/07/20 03:16:42;;;;;;;13.93;11.90;;;;;;;24.60;53.64;98785.94;5008640;28;20120;-74
2021/07/20 03:19:11;;;;;;;20.73;12.25;;;;;;;24.46;54.09;98789.94;5010749;28;20088;-73
2021/07/20 03:21:38;;;;;;;16.65;12.38;;;;;;;24.58;53.79;98793.34;5009356;28;20083;-74
2021/07/20 03:24:06;;;;;;;15.63;11.95;;;;;;;24.62;53.79;98791.22;5012617;28;20041;-72
2021/07/20 03:26:34;;;;;;;19.08;12.40;;;;;;;24.76;53.16;98790.81;5013666;28;20029;-66
2021/07/20 03:29:02;;;;;;;17.65;11.68;;;;;;;24.72;53.76;98795.81;5012558;28;20026;-71
2021/07/20 03:31:28;;;;;;;14.80;11.63;;;;;;;24.63;53.73;98792.81;5012838;28;20507;-72
2021/07/20 03:33:55;;;;;;;13.70;12.30;;;;;;;24.65;53.81;98798.88;5012479;28;20114;-67
2021/07/20 03:36:21;;;;;;;162.90;22.13;;;;;;;24.60;53.59;98790.81;5013994;28;20041;-69
2021/07/20 03:38:47;;;;;;;272.23;37.33;;;;;;;24.64;54.07;98798.06;5013779;28;20045;-68
2021/07/20 03:41:13;;;;;;;77.65;17.42;;;;;;;24.55;54.15;98800.75;5013059;28;20041;-70
2021/07/20 03:43:39;;;;;;;33.15;14.43;;;;;;;24.64;54.18;98800.13;5013747;28;20168;-70
2021/07/20 03:46:05;;;;;;;20.15;12.82;;;;;;;24.69;54.14;98811.00;5012214;28;20037;-82
2021/07/20 03:48:32;;;;;;;16.35;12.38;;;;;;;24.66;54.55;98815.56;5012334;28;20034;-73
2021/07/20 03:50:58;;;;;;;15.98;12.20;;;;;;;24.68;54.53;98809.41;5012543;28;20022;-72
2021/07/20 03:53:27;;;;;;;16.58;13.63;;;;;;;24.59;55.04;98812.09;5009959;28;20041;-69
2021/07/20 03:55:55;;;;;;;18.75;12.70;;;;;;;24.58;55.41;98813.34;5010859;28;20066;-72
2021/07/20 03:58:21;;;;;;;20.98;12.75;;;;;;;24.59;55.17;98812.09;5011400;28;20048;-67
2021/07/20 04:00:54;;;;;;;20.25;13.27;;;;;;;24.70;55.22;98815.47;5007597;28;20061;-70
2021/07/20 04:05:51;;;;;;;21.85;13.02;;;;;;;24.70;55.14;98815.47;5013080;28;20026;-71
2021/07/20 04:08:19;;;;;;;16.15;12.88;;;;;;;24.71;55.45;98814.22;5012104;28;20038;-71
2021/07/20 04:10:49;;;;;;;25.40;12.95;;;;;;;24.81;54.75;98818.88;5008892;28;20442;-72
2021/07/20 04:13:15;;;;;;;21.00;12.40;;;;;;;24.88;55.01;98819.97;5004402;28;20030;-69
2021/07/20 04:16:01;;;;;;;17.88;12.32;;;;;;;24.85;54.99;98833.09;5011186;28;20038;-66
2021/07/20 04:18:29;;;;;;;35.40;12.77;;;;;;;24.88;55.09;98825.69;5010295;28;20355;-68
2021/07/20 04:20:56;;;;;;;46.58;12.93;;;;;;;25.05;54.69;98824.38;5010958;28;20034;-75
2021/07/20 04:23:23;;;;;;;184.18;24.45;;;;;;;25.13;54.57;98833.56;5010858;28;20034;-73
2021/07/20 04:25:52;;;;;;;346.90;46.25;;;;;;;25.17;54.19;98837.16;5011301;28;20024;-67
2021/07/20 04:28:19;;;;;;;36.13;12.23;;;;;;;25.29;54.15;98835.59;5011103;28;20470;-73
2021/07/20 04:30:45;;;;;;;29.45;12.43;;;;;;;25.30;54.28;98842.13;5012481;28;20084;-74
2021/07/20 04:33:24;;;;;;;32.10;10.13;;;;;;;25.85;54.48;98839.31;5026849;28;20053;-64
2021/07/20 04:35:50;;;;;;;14.70;10.07;;;;;;;26.52;52.82;98836.03;5012623;28;20026;-74
2021/07/20 04:38:17;;;;;;;23.65;10.60;;;;;;;27.01;51.90;98831.94;5012130;28;20475;-72
2021/07/20 04:40:43;;;;;;;19.33;10.48;;;;;;;27.54;49.97;98837.03;5012613;28;20021;-73
2021/07/20 04:43:11;;;;;;;18.08;10.23;;;;;;;28.22;48.81;98832.00;5012621;28;20107;-75
2021/07/20 04:45:39;;;;;;;27.63;10.75;;;;;;;28.89;47.08;98835.41;5027710;28;20065;-68
2021/07/20 04:48:06;;;;;;;23.17;9.18;;;;;;;29.50;45.48;98837.69;5010283;28;20029;-73
2021/07/20 04:50:31;;;;;;;23.95;9.38;;;;;;;29.97;44.48;98826.84;5012216;28;20061;-68
2021/07/20 04:52:59;;;;;;;18.73;8.35;;;;;;;30.41;43.61;98833.44;5011158;28;20060;-73
2021/07/20 04:55:26;;;;;;;13.77;8.13;;;;;;;30.67;42.47;98833.00;5011934;28;20026;-72
2021/07/20 04:57:52;;;;;;;14.77;7.93;;;;;;;30.93;41.01;98824.69;5011181;28;20041;-73
2021/07/20 05:00:18;;;;;;;19.08;8.30;;;;;;;31.14;40.77;98824.03;5012340;28;20022;-71
2021/07/20 05:02:46;;;;;;;16.33;7.82;;;;;;;31.29;39.34;98827.00;5012323;28;20084;-69
2021/07/20 05:05:15;;;;;;;15.05;7.32;;;;;;;31.26;40.77;98830.88;5010577;28;20037;-71
2021/07/20 05:07:41;;;;;;;13.60;8.20;;;;;;;31.46;39.58;98822.34;5011059;28;20428;-75
2021/07/20 05:10:10;;;;;;;37.38;14.73;;;;;;;31.56;38.83;98822.25;5012481;28;20038;-74
2021/07/20 05:12:36;;;;;;;16.25;9.45;;;;;;;31.01;38.24;98833.75;5012153;28;20030;-75
2021/07/20 05:15:02;;;;;;;34.17;13.40;;;;;;;30.73;39.24;98833.97;5012431;28;20515;-71
2021/07/20 05:17:28;;;;;;;19.27;7.55;;;;;;;30.91;40.21;98830.16;5011145;28;20054;-73
2021/07/20 05:19:54;;;;;;;76.20;38.42;;;;;;;31.04;41.65;98831.97;5012230;28;20034;-73
2021/07/20 05:22:20;;;;;;;49.20;17.08;;;;;;;31.41;39.45;98840.38;5011933;28;20029;-74
2021/07/20 05:24:47;;;;;;;11.80;7.32;;;;;;;31.68;38.99;98826.94;5012322;28;20038;-75
2021/07/20 05:27:13;;;;;;;8.27;7.03;;;;;;;31.86;37.67;98834.66;5010670;28;20041;-73
2021/07/20 05:29:40;;;;;;;20.23;8.07;;;;;;;32.16;39.98;98836.72;5012221;28;20034;-74
2021/07/20 05:32:07;;;;;;;82.28;41.42;;;;;;;32.24;39.03;98835.03;5026717;28;20026;-73
2021/07/20 05:34:32;;;;;;;39.65;20.13;;;;;;;32.58;38.11;98843.44;5011654;28;20036;-72
2021/07/20 05:36:59;;;;;;;33.00;16.45;;;;;;;32.74;36.13;98842.09;5010719;28;20456;-71
2021/07/20 05:39:25;;;;;;;12.57;8.85;;;;;;;32.78;36.09;98848.47;5012010;28;20100;-71
2021/07/20 05:41:51;;;;;;;15.52;8.07;;;;;;;32.91;37.34;98845.25;5011460;28;20049;-71
2021/07/20 05:44:17;;;;;;;21.85;9.85;;;;;;;33.04;38.05;98857.28;5026524;28;20529;-71
2021/07/20 05:46:43;;;;;;;21.00;11.48;;;;;;;33.25;36.16;98850.69;5025715;28;20118;-72
2021/07/20 05:49:11;;;;;;;13.63;8.40;;;;;;;33.33;36.34;98858.41;5011612;28;20049;-74
2021/07/20 05:51:37;;;;;;;31.55;12.02;;;;;;;33.38;36.71;98861.91;5010419;28;20060;-73
2021/07/20 05:54:05;;;;;;;15.27;9.27;;;;;;;33.36;36.64;98862.41;5025952;28;20427;-72
2021/07/20 05:56:32;;;;;;;10.63;8.02;;;;;;;33.50;36.59;98857.84;5009814;28;20099;-71
2021/07/20 05:58:59;;;;;;;11.13;7.43;;;;;;;33.65;36.65;98857.72;5011455;28;20038;-72
2021/07/20 06:01:26;;;;;;;14.63;9.02;;;;;;;33.78;36.56;98860.25;5011117;28;20025;-72
2021/07/20 06:03:55;;;;;;;40.75;18.75;;;;;;;33.87;36.20;98859.28;5011186;28;20037;-72
2021/07/20 06:06:24;;;;;;;9.63;7.35;;;;;;;33.80;35.30;98868.44;5006320;28;20026;-74
2021/07/20 06:08:50;;;;;;;;;;;;;;;33.81;36.09;98867.13;5010655;28;20478;-73
2021/07/20 06:11:16;;;;;;;19.70;13.60;;;;;;;33.81;34.32;98861.34;5009854;28;19914;-74
2021/07/20 06:13:41;;;;;;;26.52;14.85;;;;;;;33.64;36.55;98861.16;5025416;28;20037;-73
2021/07/20 06:16:08;;;;;;;19.13;14.30;;;;;;;33.56;33.54;98861.59;5009558;28;20113;-73
2021/07/20 06:18:38;;;;;;;18.05;10.63;;;;;;;33.59;35.43;98857.69;5010931;28;20088;-74
2021/07/20 06:21:07;;;;;;;16.83;8.57;;;;;;;33.79;34.42;98861.03;5010775;28;20428;-73
2021/07/20 06:23:38;;;;;;;15.68;9.57;;;;;;;33.88;34.21;98861.66;5009906;28;20034;-74
2021/07/20 06:26:03;;;;;;;14.48;10.10;;;;;;;33.97;34.77;98860.69;5010693;28;20492;-73
2021/07/20 06:28:29;;;;;;;11.40;9.25;;;;;;;33.75;33.83;98873.66;5010101;28;20030;-73
2021/07/20 06:30:56;;;;;;;13.88;9.38;;;;;;;33.69;35.02;98869.91;5008703;28;20018;-74
2021/07/20 06:33:22;;;;;;;16.92;13.85;;;;;;;33.74;35.44;98863.38;5009864;28;20048;-75
2021/07/20 06:35:48;;;;;;;16.67;11.43;;;;;;;33.83;32.51;98868.19;5010403;28;20041;-74
2021/07/20 06:38:23;;;;;;;39.60;19.80;;;;;;;33.86;34.94;98860.59;5008834;28;20121;-69
2021/07/20 06:40:54;;;;;;;15.25;10.55;;;;;;;34.00;33.73;98848.09;5010446;28;20083;-74
2021/07/20 06:43:20;;;;;;;17.05;10.52;;;;;;;34.08;35.21;98853.44;5007712;28;20113;-74
2021/07/20 06:45:48;;;;;;;62.97;32.55;;;;;;;34.24;35.01;98861.47;5004589;28;20038;-74
2021/07/20 06:48:17;;;;;;;81.32;39.75;;;;;;;34.23;34.89;98856.97;4999499;28;20073;-74
2021/07/20 06:50:44;;;;;;;29.42;13.27;;;;;;;34.36;33.76;98859.47;5007347;28;20037;-75
2021/07/20 06:53:14;;;;;;;26.92;10.73;;;;;;;34.47;33.98;98861.66;5009322;28;20118;-77
2021/07/20 06:55:52;;;;;;;12.80;10.73;;;;;;;34.41;33.13;98857.94;5009988;28;20061;-73
2021/07/20 06:58:19;;;;;;;24.00;11.23;;;;;;;34.39;31.47;98854.72;5009783;28;20072;-72
2021/07/20 07:00:52;;;;;;;11.52;9.00;;;;;;;34.26;31.72;98855.16;5027504;28;20026;-75
2021/07/20 07:03:21;;;;;;;13.38;10.05;;;;;;;34.21;32.78;98861.69;5011394;28;20519;-69
2021/07/20 07:05:47;;;;;;;12.15;10.95;;;;;;;34.15;32.05;98856.66;5009559;28;20044;-74
2021/07/20 07:08:14;;;;;;;17.95;11.23;;;;;;;34.29;34.66;98851.22;5007031;28;20042;-76
2021/07/20 07:10:40;;;;;;;30.20;13.45;;;;;;;34.59;34.67;98856.75;5025837;28;20056;-74
2021/07/20 07:13:08;;;;;;;15.68;13.93;;;;;;;34.88;32.23;98851.91;5011310;28;20022;-73
2021/07/20 07:15:35;;;;;;;46.75;27.35;;;;;;;34.84;34.61;98852.13;5012340;28;20038;-71
2021/07/20 07:18:01;;;;;;;32.03;26.63;;;;;;;34.81;32.25;98856.09;5012058;28;20066;-71
2021/07/20 07:20:28;;;;;;;30.38;19.35;;;;;;;34.89;33.35;98855.63;5013606;28;20415;-73
2021/07/20 07:22:55;;;;;;;28.13;15.70;;;;;;;35.03;31.60;98859.63;5013399;28;20057;-74
2021/07/20 07:25:21;;;;;;;53.05;36.25;;;;;;;35.24;31.34;98858.16;5014125;28;20022;-74
2021/07/20 07:27:48;;;;;;;30.05;24.13;;;;;;;35.25;30.30;98858.97;5029276;28;20125;-73
2021/07/20 07:30:15;;;;;;;28.08;15.07;;;;;;;35.25;30.81;98859.75;5014484;28;20586;-74
2021/07/20 07:32:41;;;;;;;24.75;10.77;;;;;;;35.30;32.37;98855.28;5028164;28;20514;-73
2021/07/20 07:35:08;;;;;;;54.72;41.05;;;;;;;35.52;31.67;98854.56;5014566;28;20034;-73
2021/07/20 07:37:35;;;;;;;20.05;12.43;;;;;;;35.76;30.07;98849.63;5013592;28;20034;-73
2021/07/20 07:40:02;;;;;;;17.15;11.00;;;;;;;35.96;30.99;98852.31;5013086;28;20518;-71
2021/07/20 07:42:28;;;;;;;21.60;11.82;;;;;;;35.99;32.32;98859.16;5012244;28;20131;-74
2021/07/20 07:44:54;;;;;;;43.03;17.27;;;;;;;36.15;32.30;98851.00;5014078;28;20044;-69
2021/07/20 07:47:21;;;;;;;65.63;33.38;;;;;;;36.22;30.63;98854.19;5013436;28;20037;-72
2021/07/20 07:49:47;;;;;;;17.67;10.10;;;;;;;36.32;28.57;98845.97;5028869;28;20073;-73
2021/07/20 07:52:14;;;;;;;23.10;11.60;;;;;;;36.34;28.62;98851.28;5012395;28;20030;-73
2021/07/20 07:54:42;;;;;;;44.17;26.17;;;;;;;36.22;27.57;98853.38;5013530;28;20030;-72
2021/07/20 07:57:08;;;;;;;1999.90;638.22;;;;;;;36.18;30.12;98849.94;5007775;28;20041;-73
2021/07/20 07:59:37;;;;;;;21.25;13.50;;;;;;;36.09;27.87;98836.47;5027118;28;20093;-74
2021/07/20 08:02:04;;;;;;;26.17;10.55;;;;;;;35.75;27.59;98848.03;5012049;28;20488;-71
2021/07/20 08:04:33;;;;;;;16.17;10.40;;;;;;;35.08;28.87;98847.28;5013712;28;20560;-71
2021/07/20 08:06:59;;;;;;;16.63;9.18;;;;;;;34.57;29.50;98836.13;5012009;28;20473;-72
2021/07/20 08:09:29;;;;;;;8.93;8.00;;;;;;;34.02;30.67;98839.66;5013507;28;20045;-74
2021/07/20 08:11:56;;;;;;;;;;;;;;;33.68;31.04;98836.44;5012502;28;20029;-72
2021/07/20 08:14:22;;;;;;;15.63;10.02;;;;;;;33.19;31.03;98831.13;5013194;28;20008;-76
2021/07/20 08:16:52;;;;;;;10.00;8.90;;;;;;;32.76;31.91;98831.63;5010525;28;20205;-75
2021/07/20 08:19:19;;;;;;;17.02;10.02;;;;;;;32.52;32.57;98825.19;5012700;28;20026;-77
2021/07/20 08:21:46;;;;;;;18.13;10.43;;;;;;;32.25;33.17;98830.84;5018963;28;20096;-75
2021/07/20 08:24:13;;;;;;;37.13;13.65;;;;;;;32.17;33.00;98820.97;5011204;28;20037;-76
2021/07/20 08:26:49;;;;;;;24.27;11.73;;;;;;;32.07;33.68;98815.28;5010956;28;20381;-74
2021/07/20 08:29:19;;;;;;;15.43;10.57;;;;;;;31.97;33.99;98815.91;5011350;28;20037;-74
2021/07/20 08:31:51;;;;;;;14.55;9.68;;;;;;;31.84;33.99;98816.19;5010930;28;20088;-71
2021/07/20 08:34:20;;;;;;;16.33;10.32;;;;;;;31.83;33.76;98820.38;5010888;28;20038;-74
2021/07/20 08:36:47;;;;;;;16.17;10.63;;;;;;;31.86;34.19;98819.41;5010859;28;20406;-74
2021/07/20 08:39:14;;;;;;;22.02;10.30;;;;;;;31.88;33.81;98819.72;5010743;28;20123;-73
2021/07/20 08:41:47;;;;;;;20.17;11.73;;;;;;;31.85;33.32;98818.59;5008304;28;20037;-75
2021/07/20 08:44:36;;;;;;;12.88;9.48;;;;;;;31.65;33.21;98816.38;5009422;28;20037;-75
2021/07/20 08:47:24;;;;;;;21.27;11.40;;;;;;;31.66;33.21;98812.19;5011172;28;20339;-74
2021/07/20 08:50:25;;;;;;;12.52;9.75;;;;;;;31.62;32.17;98820.28;5010464;28;20049;-74
2021/07/20 08:53:25;;;;;;;20.63;10.80;;;;;;;31.46;32.70;98822.34;4979339;28;20034;-74
2021/07/20 08:55:53;;;;;;;18.20;10.63;;;;;;;31.43;32.60;98808.06;5012208;28;20030;-75
2021/07/20 08:58:43;;;;;;;11.95;10.07;;;;;;;31.47;32.68;98818.16;5010938;28;20030;-73
2021/07/20 09:01:18;;;;;;;16.70;11.98;;;;;;;31.54;32.29;98808.28;5011538;28;20057;-80
2021/07/20 09:03:49;;;;;;;13.07;10.13;;;;;;;31.50;32.19;98816.38;5027684;28;20125;-75
2021/07/20 09:06:36;;;;;;;11.95;9.93;;;;;;;31.44;32.25;98810.47;5012287;28;20037;-76
2021/07/20 09:09:14;;;;;;;15.00;10.30;;;;;;;31.50;31.95;98813.47;5011827;28;20067;-71
2021/07/20 09:11:53;;;;;;;19.67;10.50;;;;;;;31.63;32.07;98813.19;5011963;28;20030;-73
2021/07/20 09:14:37;;;;;;;26.15;11.27;;;;;;;31.68;32.49;98811.69;5012457;28;20120;-75
2021/07/20 09:17:09;;;;;;;17.02;10.60;;;;;;;31.77;32.55;98800.03;5011727;28;20126;-72
2021/07/20 09:19:58;;;;;;;19.75;11.25;;;;;;;31.89;33.15;98795.28;5010702;28;20040;-74
2021/07/20 09:22:39;;;;;;;15.57;10.40;;;;;;;32.00;32.30;98809.13;5014562;28;20101;-75
2021/07/20 09:25:13;;;;;;;16.95;10.15;;;;;;;32.03;31.98;98806.03;5012202;28;20480;-75
2021/07/20 09:27:52;;;;;;;16.60;11.55;;;;;;;32.13;31.76;98809.59;5026428;28;20519;-71
2021/07/20 09:30:24;;;;;;;18.73;12.73;;;;;;;32.34;32.16;98806.75;5011692;28;20056;-71
2021/07/20 09:33:20;;;;;;;15.65;12.05;;;;;;;32.43;31.26;98812.47;5000848;28;20037;-72
2021/07/20 09:35:58;;;;;;;14.52;10.32;;;;;;;32.46;30.45;98807.75;5010711;28;20403;-72
2021/07/20 09:38:29;;;;;;;12.45;11.18;;;;;;;32.43;30.53;98797.19;5015743;28;20440;-76
2021/07/20 09:41:13;;;;;;;20.90;12.18;;;;;;;32.44;32.08;98784.31;4993755;28;20658;-75
2021/07/20 09:43:48;;;;;;;14.40;11.25;;;;;;;32.56;31.71;98799.75;5013606;28;20571;-76
2021/07/20 09:46:20;;;;;;;19.45;12.20;;;;;;;32.70;32.11;98792.28;5019782;28;20041;-72
2021/07/20 09:49:01;;;;;;;13.35;11.90;;;;;;;32.78;31.19;98781.88;5009052;28;20057;-72
2021/07/20 09:51:29;;;;;;;16.23;12.88;;;;;;;32.83;30.94;98786.16;5010925;28;20026;-72
2021/07/20 09:54:27;;;;;;;14.48;11.80;;;;;;;32.82;30.40;98776.66;5011011;28;20073;-72
2021/07/20 09:57:06;;;;;;;15.07;10.88;;;;;;;32.72;30.64;98789.72;5009976;28;20030;-72
2021/07/20 09:59:57;;;;;;;13.10;11.68;;;;;;;32.87;30.32;98784.63;5006213;28;20034;-72
2021/07/20 10:02:33;;;;;;;15.90;11.27;;;;;;;32.84;30.96;98776.97;5010824;28;20079;-72
2021/07/20 10:05:05;;;;;;;15.35;12.75;;;;;;;32.83;30.80;98772.50;5010467;28;20049;-72
2021/07/20 10:07:58;;;;;;;14.85;11.80;;;;;;;32.95;30.96;98766.88;5005368;28;20109;-72
2021/07/20 10:10:32;;;;;;;21.40;12.75;;;;;;;33.11;30.43;98763.38;5018445;28;20092;-72
2021/07/20 10:13:24;;;;;;;15.73;12.07;;;;;;;33.15;31.01;98768.94;5004047;28;20026;-72
2021/07/20 10:16:08;;;;;;;16.48;12.70;;;;;;;33.11;30.98;98757.56;4995035;28;20192;-72
2021/07/20 10:18:44;;;;;;;22.92;16.35;;;;;;;33.15;30.82;98763.16;5010323;28;20061;-72
2021/07/20 10:21:17;;;;;;;15.50;12.73;;;;;;;33.12;31.09;98767.84;5001473;28;20033;-72
2021/07/20 10:23:55;;;;;;;12.00;10.80;;;;;;;33.11;29.77;98763.38;5025325;28;20496;-72
2021/07/20 10:26:33;;;;;;;13.18;11.88;;;;;;;33.18;30.22;98760.03;5009986;28;20144;-72
2021/07/20 10:29:31;;;;;;;12.40;10.90;;;;;;;33.23;30.16;98760.59;5009577;28;20030;-72
2021/07/20 10:32:03;;;;;;;13.68;11.73;;;;;;;33.25;30.99;98757.97;4979498;28;20046;-72
2021/07/20 10:34:31;;;;;;;22.95;12.05;;;;;;;33.55;30.12;98760.69;4999312;28;20515;-72
2021/07/20 10:37:05;;;;;;;15.32;12.27;;;;;;;33.55;30.07;98752.00;5010221;28;20032;-72
2021/07/20 10:39:36;;;;;;;17.42;12.23;;;;;;;33.47;30.15;98761.13;4999268;28;20514;-72
2021/07/20 10:42:12;;;;;;;15.20;10.77;;;;;;;33.36;30.14;98763.09;5004751;28;20417;-72
2021/07/20 10:45:07;;;;;;;19.15;12.98;;;;;;;33.38;30.25;98766.28;5009870;28;20392;-72
2021/07/20 10:48:12;;;;;;;15.30;13.07;;;;;;;33.29;30.28;98759.34;5009948;28;20103;-72
2021/07/20 10:51:01;;;;;;;13.40;11.63;;;;;;;33.50;30.19;98758.53;5008878;28;20052;-72
2021/07/20 10:53:55;;;;;;;22.17;12.10;;;;;;;33.64;30.09;98748.91;5010061;28;20045;-72
2021/07/20 10:56:56;;;;;;;13.10;11.68;;;;;;;33.60;30.45;98740.44;5013933;28;20034;-72
2021/07/20 10:59:54;;;;;;;14.35;11.73;;;;;;;33.71;29.97;98733.16;5001362;28;20058;-72
2021/07/20 11:02:23;;;;;;;15.18;11.23;;;;;;;33.66;29.94;98740.47;5007794;28;20022;-72
2021/07/20 11:05:09;;;;;;;18.00;12.13;;;;;;;33.78;29.97;98731.88;5025609;28;20038;-72
2021/07/20 11:07:42;;;;;;;14.80;11.90;;;;;;;33.88;29.26;98724.59;5009464;28;20018;-72
2021/07/20 11:10:15;;;;;;;16.05;11.82;;;;;;;33.86;29.48;98713.53;5005937;28;20121;-76
2021/07/20 11:12:48;;;;;;;21.48;12.02;;;;;;;33.93;29.56;98715.16;5024891;28;20073;-72
2021/07/20 11:15:14;;;;;;;18.23;11.40;;;;;;;33.93;29.63;98718.03;5010157;28;20490;-72
2021/07/20 11:17:42;;;;;;;16.65;11.85;;;;;;;33.88;30.04;98713.78;5010081;28;20056;-76
2021/07/20 11:20:13;;;;;;;14.20;11.20;;;;;;;33.99;29.35;98710.19;5004433;28;20030;-72
2021/07/20 11:22:41;;;;;;;15.90;11.27;;;;;;;34.00;29.24;98703.09;5007780;28;20034;-72
2021/07/20 11:25:08;;;;;;;22.48;11.13;;;;;;;34.11;29.30;98704.47;5010546;28;20121;-72
2021/07/20 11:27:39;;;;;;;11.45;10.02;;;;;;;34.12;29.67;98698.16;5007976;28;20038;-76
2021/07/20 11:30:10;;;;;;;15.57;10.10;;;;;;;34.19;29.57;98698.97;5004522;28;20038;-75
2021/07/20 11:32:39;;;;;;;12.40;10.05;;;;;;;34.38;29.11;98711.75;5008888;28;20515;-76
2021/07/20 11:35:14;;;;;;;15.65;10.55;;;;;;;34.06;29.42;98716.84;5010124;28;20172;-72
2021/07/20 11:38:05;;;;;;;16.10;9.85;;;;;;;33.83;29.53;98710.84;4997786;28;20073;-76
2021/07/20 11:41:04;;;;;;;14.55;10.23;;;;;;;33.96;29.80;98716.19;5009314;28;20034;-76
2021/07/20 11:43:47;;;;;;;23.35;11.07;;;;;;;33.93;29.23;98715.16;5012807;28;20052;-76