Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:06;;;;;;;23.75;17.17;;;;;;;21.88;76.26;101174.16;5053662;28;20036;-68
2023/09/13 00:03:31;;;;;;;24.05;18.85;;;;;;;21.77;76.37;101184.09;5049757;28;20665;-68
2023/09/13 00:05:56;;;;;;;26.30;19.55;;;;;;;21.73;76.69;101180.81;5052267;28;20048;-68
2023/09/13 00:08:21;;;;;;;23.88;17.98;;;;;;;21.74;76.13;101184.38;5050076;28;20529;-68
2023/09/13 00:10:47;;;;;;;25.55;17.80;;;;;;;21.60;76.52;101177.41;5046553;28;20056;-67
2023/09/13 00:13:13;;;;;;;24.50;16.08;;;;;;;21.48;76.73;101183.78;5045261;28;20025;-67
2023/09/13 00:15:43;;;;;;;25.60;17.95;;;;;;;21.56;77.01;101184.03;5050218;28;20021;-68
2023/09/13 00:18:09;;;;;;;24.05;18.33;;;;;;;21.61;76.46;101177.28;5044733;28;20408;-67
2023/09/13 00:20:35;;;;;;;25.45;18.70;;;;;;;21.51;77.22;101175.47;5050204;28;20021;-67
2023/09/13 00:23:00;;;;;;;23.23;18.75;;;;;;;21.43;77.74;101180.59;5046580;28;20036;-67
2023/09/13 00:25:25;;;;;;;26.77;17.70;;;;;;;21.48;77.05;101181.94;5052102;28;20352;-67
2023/09/13 00:27:51;;;;;;;27.85;20.42;;;;;;;21.49;77.05;101180.94;5044730;28;20085;-67
2023/09/13 00:30:16;;;;;;;22.83;18.13;;;;;;;21.50;77.41;101188.06;5050398;28;20032;-68
2023/09/13 00:32:41;;;;;;;26.55;19.42;;;;;;;21.58;76.75;101182.03;5045251;28;20507;-68
2023/09/13 00:35:07;;;;;;;31.73;20.10;;;;;;;21.65;76.24;101181.44;5049609;28;20167;-67
2023/09/13 00:37:32;;;;;;;27.88;19.77;;;;;;;21.73;75.76;101180.81;5047455;28;20499;-67
2023/09/13 00:40:01;;;;;;;24.83;18.80;;;;;;;21.72;76.43;101187.16;5046272;28;20408;-68
2023/09/13 00:42:28;;;;;;;28.25;20.90;;;;;;;21.72;76.22;101176.41;5044149;28;20864;-68
2023/09/13 00:44:53;;;;;;;28.45;20.25;;;;;;;21.66;75.56;101182.28;5044747;28;20502;-68
2023/09/13 00:47:19;;;;;;;27.17;19.95;;;;;;;21.60;76.17;101177.41;5046920;28;20020;-68
2023/09/13 00:49:47;;;;;;;30.13;21.10;;;;;;;21.53;76.38;101186.94;5050017;28;20510;-68
2023/09/13 00:52:12;;;;;;;29.27;21.35;;;;;;;21.51;76.35;101183.53;5048394;28;20112;-68
2023/09/13 00:54:38;;;;;;;31.15;22.80;;;;;;;21.38;76.34;101162.16;5046350;28;20487;-68
2023/09/13 00:57:03;;;;;;;30.52;22.35;;;;;;;21.25;77.07;101177.50;5044342;28;20037;-68
2023/09/13 00:59:29;;;;;;;28.83;21.33;;;;;;;21.25;76.73;101173.00;5049037;28;20379;-68
2023/09/13 01:01:54;;;;;;;29.98;23.23;;;;;;;21.22;77.15;101173.25;5048366;28;20128;-68
2023/09/13 01:04:19;;;;;;;33.17;22.83;;;;;;;21.19;76.56;101181.56;5042976;28;20028;-68
2023/09/13 01:06:45;;;;;;;29.10;21.40;;;;;;;21.15;76.80;101172.00;5042566;28;20087;-69
2023/09/13 01:09:13;;;;;;;34.92;23.38;;;;;;;21.08;76.93;101176.19;5050676;28;20029;-68
2023/09/13 01:11:39;;;;;;;29.38;23.10;;;;;;;21.05;77.16;101176.41;5051247;28;20104;-68
2023/09/13 01:14:04;;;;;;;28.33;21.58;;;;;;;21.03;76.90;101168.47;5046271;28;20108;-68
2023/09/13 01:16:48;;;;;;;34.58;22.17;;;;;;;20.94;77.51;101166.50;5044720;28;20494;-69
2023/09/13 01:19:47;;;;;;;33.47;24.05;;;;;;;20.95;77.23;101170.06;5053649;28;20064;-68
2023/09/13 01:22:49;;;;;;;30.63;22.00;;;;;;;20.95;77.23;101183.50;5050545;28;20029;-69
2023/09/13 01:25:41;;;;;;;31.90;23.80;;;;;;;20.97;77.15;101170.78;5052084;28;20078;-68
2023/09/13 01:28:12;;;;;;;33.00;22.02;;;;;;;20.81;78.42;101174.69;5047288;28;20035;-68
2023/09/13 01:30:38;;;;;;;36.90;23.38;;;;;;;20.81;78.35;101173.81;5048756;28;20472;-68
2023/09/13 01:33:04;;;;;;;37.97;23.90;;;;;;;20.85;78.32;101175.31;5054892;28;20029;-68
2023/09/13 01:35:30;;;;;;;37.22;24.58;;;;;;;20.88;78.27;101177.72;5049454;28;20075;-68
2023/09/13 01:37:55;;;;;;;41.20;25.83;;;;;;;20.87;78.35;101176.88;5052842;28;20520;-68
2023/09/13 01:40:22;;;;;;;40.60;25.95;;;;;;;20.77;78.95;101180.41;5050001;28;20039;-68
2023/09/13 01:42:49;;;;;;;35.75;26.08;;;;;;;20.75;78.98;101176.97;5032500;28;20050;-69
2023/09/13 01:45:14;;;;;;;39.38;26.38;;;;;;;20.70;79.39;101173.78;5058361;28;20071;-68
2023/09/13 01:47:44;;;;;;;40.17;25.65;;;;;;;20.64;79.28;101180.50;5049564;28;20033;-68
2023/09/13 01:50:10;;;;;;;38.20;25.83;;;;;;;20.61;79.05;101188.78;5047759;28;20025;-69
2023/09/13 01:52:36;;;;;;;37.97;26.52;;;;;;;20.59;78.94;101196.09;5048829;28;20055;-68
2023/09/13 01:55:06;;;;;;;42.05;26.88;;;;;;;20.51;79.38;101193.16;5050786;28;20639;-68
2023/09/13 01:57:32;;;;;;;40.28;26.55;;;;;;;20.55;79.50;101200.00;5054385;28;20357;-68
2023/09/13 01:59:57;;;;;;;43.13;26.88;;;;;;;20.54;79.54;101192.91;5042831;28;20031;-68
2023/09/13 02:02:22;;;;;;;42.95;28.15;;;;;;;20.52;79.69;101200.25;5054665;28;20025;-68
2023/09/13 02:04:49;;;;;;;44.67;29.30;;;;;;;20.46;79.96;101198.84;5046974;28;20392;-68
2023/09/13 02:07:16;;;;;;;41.15;28.10;;;;;;;20.46;79.90;101200.66;5047941;28;20492;-68
2023/09/13 02:09:42;;;;;;;44.28;29.50;;;;;;;20.45;80.06;101201.66;5055299;28;20036;-68
2023/09/13 02:12:09;;;;;;;45.50;30.13;;;;;;;20.44;80.16;101203.47;5048654;28;20438;-68
2023/09/13 02:14:35;;;;;;;47.10;29.08;;;;;;;20.45;80.23;101207.88;5049874;28;20029;-69
2023/09/13 02:17:00;;;;;;;39.78;26.40;;;;;;;20.47;79.71;101213.13;5047813;28;20385;-68
2023/09/13 02:19:26;;;;;;;46.72;30.05;;;;;;;20.45;80.02;101205.19;5050261;28;20031;-68
2023/09/13 02:21:51;;;;;;;43.92;28.60;;;;;;;20.36;80.62;101217.47;5045503;28;20036;-68
2023/09/13 02:24:17;;;;;;;47.72;30.20;;;;;;;20.30;80.77;101217.94;5053403;28;20411;-68
2023/09/13 02:26:42;;;;;;;46.97;30.10;;;;;;;20.29;80.43;101215.38;5046655;28;20025;-68
2023/09/13 02:29:07;;;;;;;51.67;31.30;;;;;;;20.19;81.01;101214.34;5046483;28;20025;-69
2023/09/13 02:31:33;;;;;;;49.13;30.80;;;;;;;20.18;81.08;101212.63;5048044;28;20047;-69
2023/09/13 02:33:58;;;;;;;54.63;31.92;;;;;;;20.21;81.10;101218.63;5047667;28;20506;-68
2023/09/13 02:36:23;;;;;;;45.95;29.77;;;;;;;20.18;81.05;101226.06;5051503;28;20050;-69
2023/09/13 02:38:50;;;;;;;57.80;34.45;;;;;;;20.18;81.06;101224.22;5050338;28;20017;-68
2023/09/13 02:41:16;;;;;;;54.85;33.58;;;;;;;20.13;81.63;101223.72;5043999;28;20036;-68
2023/09/13 02:43:41;;;;;;;54.70;34.30;;;;;;;20.11;81.65;101229.19;5048852;28;20021;-68
2023/09/13 02:46:06;;;;;;;54.08;31.17;;;;;;;20.12;81.84;101216.63;5050757;28;20020;-68
2023/09/13 02:48:32;;;;;;;59.42;37.25;;;;;;;20.14;81.28;101222.72;5055595;28;20048;-68
2023/09/13 02:50:57;;;;;;;57.00;34.17;;;;;;;20.21;81.53;101221.31;5052781;28;20593;-69
2023/09/13 02:53:22;;;;;;;56.65;34.15;;;;;;;20.24;81.12;101229.16;5053380;28;20035;-68
2023/09/13 02:55:48;;;;;;;62.85;36.28;;;;;;;20.29;81.19;101218.94;5053852;28;20041;-68
2023/09/13 02:58:13;;;;;;;65.00;37.03;;;;;;;20.30;81.22;101222.47;5052933;28;20024;-68
2023/09/13 03:00:43;;;;;;;66.20;37.78;;;;;;;20.30;81.51;101233.22;5050099;28;20064;-68
2023/09/13 03:03:08;;;;;;;68.80;38.00;;;;;;;20.24;81.93;101233.66;5049671;28;20035;-68
2023/09/13 03:05:34;;;;;;;67.70;37.72;;;;;;;20.19;82.28;101236.69;5051734;28;20041;-68
2023/09/13 03:07:59;;;;;;;68.28;39.15;;;;;;;20.19;82.47;101239.38;5049881;28;20451;-68
2023/09/13 03:10:26;;;;;;;66.40;38.15;;;;;;;20.17;82.98;101237.78;5055278;28;20100;-68
2023/09/13 03:12:52;;;;;;;71.82;38.92;;;;;;;20.17;82.61;101241.31;5048169;28;20031;-68
2023/09/13 03:15:17;;;;;;;68.20;39.17;;;;;;;20.22;82.27;101236.44;5054767;28;20029;-68
2023/09/13 03:17:42;;;;;;;65.05;37.05;;;;;;;20.26;82.34;101237.94;5050130;28;20033;-67
2023/09/13 03:20:09;;;;;;;67.75;36.67;;;;;;;20.28;82.39;101235.13;5051468;28;20021;-67
2023/09/13 03:22:34;;;;;;;69.18;36.88;;;;;;;20.21;82.63;101240.09;5047299;28;20044;-67
2023/09/13 03:25:00;;;;;;;66.75;37.38;;;;;;;20.26;82.24;101245.13;5049690;28;20101;-68
2023/09/13 03:27:25;;;;;;;65.25;36.67;;;;;;;20.30;82.26;101234.06;5046701;28;20017;-68
2023/09/13 03:29:50;;;;;;;67.78;37.47;;;;;;;20.30;82.18;101241.25;5052122;28;20017;-67
2023/09/13 03:32:15;;;;;;;60.65;35.63;;;;;;;20.30;81.97;101244.81;5047621;28;20037;-68
2023/09/13 03:34:41;;;;;;;65.22;36.08;;;;;;;20.28;82.51;101240.50;5059337;28;20467;-67
2023/09/13 03:37:07;;;;;;;60.40;35.33;;;;;;;20.27;81.93;101242.34;5050942;28;20025;-68
2023/09/13 03:39:34;;;;;;;58.00;35.60;;;;;;;20.26;81.98;101246.00;5048790;28;20110;-68
2023/09/13 03:41:59;;;;;;;54.53;32.10;;;;;;;20.30;81.58;101246.63;5046542;28;20042;-67
2023/09/13 03:44:24;;;;;;;65.38;34.75;;;;;;;20.22;81.74;101249.88;5051873;28;20064;-68
2023/09/13 03:46:50;;;;;;;60.65;33.42;;;;;;;20.19;82.01;101249.22;5049454;28;20021;-68
2023/09/13 03:49:15;;;;;;;61.28;33.72;;;;;;;20.18;82.28;101251.06;5052049;28;20021;-67
2023/09/13 03:51:40;;;;;;;53.60;32.72;;;;;;;20.15;82.58;101250.47;5051015;28;20029;-68
2023/09/13 03:54:06;;;;;;;63.85;31.95;;;;;;;20.22;82.38;101257.06;5046611;28;20032;-67
2023/09/13 03:56:31;;;;;;;54.10;32.20;;;;;;;20.20;82.21;101262.56;5048873;28;20033;-67
2023/09/13 03:58:56;;;;;;;62.75;32.92;;;;;;;20.23;82.01;101256.94;5050059;28;20052;-67
2023/09/13 04:01:22;;;;;;;56.08;32.88;;;;;;;20.23;82.19;101256.09;5049083;28;20052;-68
2023/09/13 04:03:47;;;;;;;60.70;33.05;;;;;;;20.24;82.07;101255.16;5046974;28;20041;-67
2023/09/13 04:06:13;;;;;;;61.83;33.08;;;;;;;20.20;82.24;101251.84;5050260;28;20039;-67
2023/09/13 04:08:38;;;;;;;64.82;33.90;;;;;;;20.13;82.19;101245.19;5049681;28;20058;-68
2023/09/13 04:11:04;;;;;;;57.28;31.98;;;;;;;20.24;81.67;101245.25;5047763;28;20436;-68
2023/09/13 04:13:30;;;;;;;56.25;32.08;;;;;;;20.24;82.35;101250.63;5049746;28;20206;-68
2023/09/13 04:15:59;;;;;;;65.50;35.30;;;;;;;20.28;81.91;101246.72;5048429;28;20171;-68
2023/09/13 04:18:25;;;;;;;55.53;31.67;;;;;;;20.33;81.68;101252.63;5044871;28;20037;-68
2023/09/13 04:20:50;;;;;;;64.78;35.92;;;;;;;20.35;82.04;101252.50;5046073;28;20154;-67
2023/09/13 04:23:15;;;;;;;54.55;33.35;;;;;;;20.34;81.23;101254.34;5045065;28;20036;-68
2023/09/13 04:25:41;;;;;;;64.15;35.80;;;;;;;20.31;81.56;101251.88;5044998;28;20017;-67
2023/09/13 04:28:06;;;;;;;67.05;36.50;;;;;;;20.27;81.36;101257.59;5043485;28;20037;-68
2023/09/13 04:30:31;;;;;;;67.38;37.22;;;;;;;20.22;81.80;101259.75;5043421;28;20029;-68
2023/09/13 04:32:58;;;;;;;68.60;36.67;;;;;;;20.20;82.08;101257.19;5029303;28;20037;-68
2023/09/13 04:35:23;;;;;;;66.32;37.10;;;;;;;20.21;82.24;101258.06;5052925;28;20029;-68
2023/09/13 04:37:48;;;;;;;70.60;38.60;;;;;;;20.23;82.15;101259.63;5046643;28;20082;-68
2023/09/13 04:40:14;;;;;;;64.63;34.88;;;;;;;20.29;81.69;101258.34;5047660;28;20025;-68
2023/09/13 04:42:50;;;;;;;68.75;37.22;;;;;;;20.20;81.66;101259.03;5043004;28;20472;-69
2023/09/13 04:45:15;;;;;;;64.95;37.10;;;;;;;20.04;82.53;101259.28;5054284;28;20028;-68
2023/09/13 04:47:41;;;;;;;64.72;36.75;;;;;;;20.09;82.64;101262.47;5042669;28;20051;-68
2023/09/13 04:50:07;;;;;;;65.07;36.63;;;;;;;19.98;82.73;101265.97;5047536;28;20025;-68
2023/09/13 04:52:32;;;;;;;68.05;35.45;;;;;;;19.92;83.50;101260.19;5043886;28;20037;-68
2023/09/13 04:54:58;;;;;;;61.72;34.10;;;;;;;20.07;82.51;101254.56;5051543;28;20048;-69
2023/09/13 04:57:23;;;;;;;55.17;31.67;;;;;;;19.97;82.61;101255.34;5045034;28;20032;-68
2023/09/13 04:59:48;;;;;;;62.22;34.90;;;;;;;19.94;83.19;101264.47;5039931;28;20021;-68
2023/09/13 05:02:14;;;;;;;59.95;33.40;;;;;;;19.85;82.96;101265.97;5043287;28;20078;-69
2023/09/13 05:04:40;;;;;;;61.40;34.78;;;;;;;19.81;83.40;101264.50;5051996;28;20028;-68
2023/09/13 05:07:06;;;;;;;57.60;31.38;;;;;;;19.85;82.99;101265.97;5030069;28;20103;-68
2023/09/13 05:09:32;;;;;;;61.72;33.88;;;;;;;19.89;82.92;101277.38;5048454;28;20116;-68
2023/09/13 05:11:57;;;;;;;59.58;33.30;;;;;;;19.93;82.80;101272.63;5042080;28;20044;-68
2023/09/13 05:14:22;;;;;;;57.92;33.40;;;;;;;19.88;83.00;101281.03;5045829;28;20444;-68
2023/09/13 05:16:48;;;;;;;55.75;32.55;;;;;;;19.91;83.11;101277.25;5047852;28;20497;-68
2023/09/13 05:19:13;;;;;;;58.33;32.42;;;;;;;19.90;82.70;101276.38;5045093;28;20052;-68
2023/09/13 05:21:38;;;;;;;58.30;31.25;;;;;;;19.87;83.16;101279.31;5050250;28;20573;-68
2023/09/13 05:24:04;;;;;;;55.78;31.98;;;;;;;19.90;82.80;101280.91;5054191;28;20028;-68
2023/09/13 05:26:29;;;;;;;61.15;33.83;;;;;;;20.04;82.49;101283.44;5054746;28;20024;-68
2023/09/13 05:28:55;;;;;;;55.95;31.30;;;;;;;20.05;82.02;101280.66;5047339;28;20036;-69
2023/09/13 05:31:20;;;;;;;59.03;32.85;;;;;;;20.09;81.98;101273.22;5047215;28;20033;-68
2023/09/13 05:33:45;;;;;;;58.28;30.85;;;;;;;19.93;82.55;101273.50;5047650;28;20041;-68
2023/09/13 05:36:15;;;;;;;56.42;32.22;;;;;;;19.74;83.53;101278.47;5051159;28;20049;-68
2023/09/13 05:38:41;;;;;;;60.63;34.38;;;;;;;19.59;83.90;101275.03;5047064;28;20415;-68
2023/09/13 05:41:11;;;;;;;56.33;33.08;;;;;;;19.53;84.20;101283.50;5052164;28;20041;-68
2023/09/13 05:43:37;;;;;;;50.17;30.38;;;;;;;19.60;83.72;101290.19;5025957;28;20021;-68
2023/09/13 05:46:03;;;;;;;57.45;30.67;;;;;;;19.65;83.50;101290.72;5049316;28;20017;-68
2023/09/13 05:48:29;;;;;;;57.03;32.10;;;;;;;19.67;83.29;101291.44;5046405;28;20459;-68
2023/09/13 05:50:54;;;;;;;55.50;31.70;;;;;;;19.71;83.18;101292.94;5043997;28;20049;-67
2023/09/13 05:53:20;;;;;;;53.58;30.85;;;;;;;19.82;82.97;101298.44;5047033;28;20037;-68
2023/09/13 05:55:46;;;;;;;54.67;29.75;;;;;;;19.87;82.50;101303.47;5050173;28;20025;-68
2023/09/13 05:58:11;;;;;;;50.70;29.83;;;;;;;19.92;82.62;101298.63;5048205;28;20407;-68
2023/09/13 06:00:36;;;;;;;45.88;28.55;;;;;;;19.85;82.81;101306.22;5047934;28;20028;-68
2023/09/13 06:03:02;;;;;;;60.10;34.03;;;;;;;19.80;83.38;101304.84;5045035;28;20032;-67
2023/09/13 06:05:27;;;;;;;53.53;31.70;;;;;;;19.91;83.18;101304.97;5053348;28;20068;-68
2023/09/13 06:07:53;;;;;;;53.25;30.63;;;;;;;19.94;83.00;101312.78;5053206;28;20078;-68
2023/09/13 06:10:18;;;;;;;53.88;31.33;;;;;;;20.01;82.46;101319.44;5053046;28;20032;-68
2023/09/13 06:12:43;;;;;;;52.63;29.42;;;;;;;20.05;82.63;101314.69;5047965;28;20036;-68
2023/09/13 06:15:09;;;;;;;53.75;30.65;;;;;;;20.08;82.38;101326.06;5055937;28;20029;-68
2023/09/13 06:17:36;;;;;;;50.38;30.17;;;;;;;20.13;81.94;101326.56;5049966;28;20025;-68
2023/09/13 06:20:04;;;;;;;52.47;29.20;;;;;;;20.12;82.01;101326.69;5054356;28;20021;-68
2023/09/13 06:22:29;;;;;;;51.17;30.00;;;;;;;20.06;81.56;101330.69;5049827;28;20467;-68
2023/09/13 06:24:54;;;;;;;49.00;28.88;;;;;;;20.13;81.62;101344.50;5051126;28;20020;-68
2023/09/13 06:27:19;;;;;;;49.08;28.73;;;;;;;20.09;82.03;101346.56;5046037;28;20020;-68
2023/09/13 06:29:45;;;;;;;50.60;29.30;;;;;;;20.08;81.70;101347.53;5046299;28;20038;-68
2023/09/13 06:32:10;;;;;;;46.53;28.35;;;;;;;20.13;81.63;101353.41;5045590;28;20064;-68
2023/09/13 06:34:35;;;;;;;48.15;26.58;;;;;;;20.16;81.76;101352.34;5051130;28;20032;-69
2023/09/13 06:37:02;;;;;;;51.00;29.70;;;;;;;20.12;81.87;101354.41;5048499;28;20033;-68
2023/09/13 06:39:27;;;;;;;42.10;24.73;;;;;;;20.17;81.22;101363.94;5054926;28;20036;-68
2023/09/13 06:41:53;;;;;;;42.63;27.08;;;;;;;20.19;80.86;101365.56;5048872;28;20020;-68
2023/09/13 06:44:18;;;;;;;42.22;26.00;;;;;;;20.22;81.39;101369.84;5054840;28;20044;-67
2023/09/13 06:46:43;;;;;;;47.22;25.00;;;;;;;20.17;81.34;101362.13;5051150;28;20017;-68
2023/09/13 06:49:09;;;;;;;38.15;25.52;;;;;;;20.21;81.84;101369.00;5051219;28;20456;-68
2023/09/13 06:51:34;;;;;;;43.78;26.13;;;;;;;20.26;81.00;101371.34;5052196;28;20028;-68
2023/09/13 06:53:59;;;;;;;40.33;24.58;;;;;;;20.22;80.95;101370.69;5058771;28;20024;-68
2023/09/13 06:56:25;;;;;;;45.45;25.73;;;;;;;20.23;81.66;101367.03;5053742;28;20035;-68
2023/09/13 06:58:50;;;;;;;41.25;25.13;;;;;;;20.29;81.45;101371.13;5044385;28;20032;-68
2023/09/13 07:01:16;;;;;;;39.45;25.38;;;;;;;20.36;80.88;101367.88;5049758;28;20029;-68
2023/09/13 07:03:41;;;;;;;39.15;24.08;;;;;;;20.42;80.85;101381.81;5055687;28;20115;-68
2023/09/13 07:06:06;;;;;;;39.38;24.05;;;;;;;20.51;79.86;101381.19;5032755;28;20511;-68
2023/09/13 07:08:32;;;;;;;39.33;25.23;;;;;;;20.50;80.55;101380.31;5049111;28;20533;-68
2023/09/13 07:10:57;;;;;;;37.00;24.20;;;;;;;20.60;79.88;101383.19;5059740;28;20079;-68
2023/09/13 07:13:23;;;;;;;36.45;23.75;;;;;;;20.67;79.48;101387.16;5047085;28;20406;-68
2023/09/13 07:15:48;;;;;;;36.88;23.83;;;;;;;20.84;79.96;101383.19;5044682;28;20365;-68
2023/09/13 07:18:14;;;;;;;38.20;22.13;;;;;;;20.96;79.11;101390.34;5042665;28;20805;-69
2023/09/13 07:20:40;;;;;;;38.35;24.17;;;;;;;20.96;78.49;101397.56;5047767;28;20075;-68
2023/09/13 07:23:05;;;;;;;35.88;22.20;;;;;;;20.92;78.58;101386.16;5051683;28;20433;-68
2023/09/13 07:25:30;;;;;;;35.97;23.17;;;;;;;20.94;78.60;101392.31;5047029;28;20060;-68
2023/09/13 07:27:56;;;;;;;38.15;22.60;;;;;;;20.99;78.19;101394.66;5054443;28;20032;-67
2023/09/13 07:30:21;;;;;;;39.97;23.70;;;;;;;21.10;78.51;101413.50;5048162;28;20415;-67
2023/09/13 07:32:49;;;;;;;36.05;23.25;;;;;;;21.09;78.12;101401.91;5051968;28;20043;-68
2023/09/13 07:35:15;;;;;;;37.85;23.30;;;;;;;21.03;78.08;101406.88;5030966;28;20467;-68
2023/09/13 07:37:40;;;;;;;35.97;23.13;;;;;;;20.97;78.28;101408.19;5054155;28;20036;-68
2023/09/13 07:40:06;;;;;;;40.72;25.02;;;;;;;20.91;78.36;101408.66;5051493;28;20020;-68
2023/09/13 07:42:31;;;;;;;34.83;23.20;;;;;;;20.83;79.14;101406.53;5054629;28;20056;-67
2023/09/13 07:44:56;;;;;;;37.92;24.38;;;;;;;20.78;80.28;101413.22;5045614;28;20041;-69
2023/09/13 07:47:22;;;;;;;39.05;24.60;;;;;;;20.67;82.33;101434.66;5036031;28;20025;-70
2023/09/13 07:49:48;;;;;;;40.60;23.25;;;;;;;20.42;82.84;101436.38;5051795;28;20025;-70
2023/09/13 07:52:14;;;;;;;23.25;13.38;;;;;;;20.15;83.83;101438.38;5051173;28;20108;-71
2023/09/13 07:54:40;;;;;;;10.73;7.07;;;;;;;19.79;83.75;101445.34;5050537;28;20407;-71
2023/09/13 07:57:05;;;;;;;7.97;3.80;;;;;;;19.58;82.68;101455.69;5037849;28;20041;-70
2023/09/13 07:59:31;;;;;;;5.13;3.35;;;;;;;19.34;83.11;101453.69;5048832;28;20025;-70
2023/09/13 08:01:56;;;;;;;4.22;2.88;;;;;;;19.31;82.38;101470.03;5049538;28;20033;-70
2023/09/13 08:04:22;;;;;;;5.50;2.42;;;;;;;19.13;83.49;101473.06;5048439;28;20373;-69
2023/09/13 08:06:47;;;;;;;4.85;3.20;;;;;;;19.18;83.14;101478.97;5047386;28;20064;-70
2023/09/13 08:09:16;;;;;;;3.28;2.10;;;;;;;19.22;83.56;101492.06;5049742;28;20025;-69
2023/09/13 08:11:42;;;;;;;2.42;1.88;;;;;;;19.44;84.65;101496.84;5050333;28;20078;-69
2023/09/13 08:14:07;;;;;;;2.50;1.52;;;;;;;19.60;82.46;101500.28;5047465;28;20398;-68
2023/09/13 08:16:32;;;;;;;2.03;1.83;;;;;;;19.76;81.71;101501.91;5044684;28;20407;-69
2023/09/13 08:18:57;;;;;;;1.77;1.30;;;;;;;19.87;80.41;101505.59;5051840;28;20040;-68
2023/09/13 08:21:23;;;;;;;1.23;1.00;;;;;;;19.87;78.79;101507.41;5027016;28;20017;-68
2023/09/13 08:23:48;;;;;;;1.60;1.00;;;;;;;19.87;78.13;101519.00;5047790;28;20037;-69
2023/09/13 08:26:14;;;;;;;1.23;1.13;;;;;;;19.83;76.47;101520.16;5053139;28;20610;-68
2023/09/13 08:28:39;;;;;;;1.15;1.05;;;;;;;19.71;75.79;101526.34;5037644;28;20031;-68
2023/09/13 08:31:04;;;;;;;1.35;0.82;;;;;;;19.69;75.72;101533.66;5052682;28;20540;-69
2023/09/13 08:33:29;;;;;;;3.55;0.73;;;;;;;19.72;75.23;101535.25;5048739;28;20039;-68
2023/09/13 08:35:55;;;;;;;1.38;0.80;;;;;;;19.72;75.08;101533.44;5049685;28;20464;-67
2023/09/13 08:38:20;;;;;;;1.95;0.80;;;;;;;19.72;74.66;101544.16;5050481;28;20035;-68
2023/09/13 08:40:46;;;;;;;1.10;0.85;;;;;;;19.84;75.86;101551.41;5048942;28;20078;-68
2023/09/13 08:43:12;;;;;;;1.55;0.80;;;;;;;19.94;74.31;101548.94;5051504;28;21239;-69
2023/09/13 08:45:39;;;;;;;1.23;0.75;;;;;;;19.94;73.31;101561.50;5048492;28;20066;-70
2023/09/13 08:48:09;;;;;;;2.35;0.70;;;;;;;20.00;73.87;101566.44;5044294;28;20036;-69
2023/09/13 08:50:36;;;;;;;1.17;0.77;;;;;;;20.18;72.47;101572.41;5047827;28;20083;-69
2023/09/13 08:53:03;;;;;;;1.23;1.08;;;;;;;20.25;72.26;101579.06;5046571;28;20025;-67
2023/09/13 08:55:31;;;;;;;1.60;0.70;;;;;;;20.51;72.25;101582.66;5051940;28;20025;-68
2023/09/13 08:57:57;;;;;;;1.02;0.80;;;;;;;20.80;71.24;101578.78;5046429;28;20041;-67
2023/09/13 09:00:28;;;;;;;1.95;0.90;;;;;;;20.68;69.08;101593.06;5046799;28;20041;-67
2023/09/13 09:02:55;;;;;;;1.33;1.00;;;;;;;20.54;69.16;101606.63;5050582;28;20047;-68
2023/09/13 09:05:24;;;;;;;1.17;0.88;;;;;;;20.51;69.94;101613.06;5033487;28;20045;-68
2023/09/13 09:07:50;;;;;;;1.23;0.95;;;;;;;20.43;68.74;101618.09;5047419;28;20067;-67
2023/09/13 09:10:16;;;;;;;2.88;1.05;;;;;;;20.50;68.61;101626.59;5050155;28;20078;-68
2023/09/13 09:12:46;;;;;;;3.03;1.00;;;;;;;20.47;68.56;101626.78;5047350;28;20031;-68
2023/09/13 09:15:13;;;;;;;1.38;0.80;;;;;;;20.43;68.73;101626.16;5042320;28;20532;-67
2023/09/13 09:17:40;;;;;;;3.15;0.90;;;;;;;20.29;67.85;101624.41;5042392;28;20116;-67
2023/09/13 09:20:07;;;;;;;5.32;1.85;;;;;;;20.16;68.75;101630.72;5044726;28;21151;-68
2023/09/13 09:22:32;;;;;;;2.33;0.90;;;;;;;20.08;69.40;101640.13;5031330;28;20025;-67
2023/09/13 09:24:59;;;;;;;1.70;0.90;;;;;;;20.06;68.12;101641.22;5028291;28;20056;-67
2023/09/13 09:27:24;;;;;;;1.38;0.90;;;;;;;20.17;68.94;101643.16;5044978;28;20458;-67
2023/09/13 09:29:59;;;;;;;2.13;1.00;;;;;;;20.33;69.56;101639.34;5047612;28;20119;-67
2023/09/13 09:32:27;;;;;;;1.17;1.00;;;;;;;20.47;68.86;101650.94;5041849;28;20028;-67
2023/09/13 09:34:54;;;;;;;1.55;0.88;;;;;;;20.52;67.28;101652.41;5042187;28;20468;-67
2023/09/13 09:37:28;;;;;;;3.08;0.88;;;;;;;20.55;66.91;101656.69;5047321;28;20108;-67
2023/09/13 09:39:54;;;;;;;2.15;0.90;;;;;;;20.72;66.24;101659.06;5043392;28;20029;-67
2023/09/13 09:42:19;;;;;;;2.42;1.08;;;;;;;20.79;66.05;101656.81;5042871;28;20400;-68
2023/09/13 09:44:44;;;;;;;1.13;1.00;;;;;;;20.94;66.11;101662.94;5052051;28;20032;-68
2023/09/13 09:47:14;;;;;;;1.10;1.00;;;;;;;21.11;66.69;101659.91;5046230;28;20045;-68
2023/09/13 09:49:40;;;;;;;1.63;0.95;;;;;;;21.16;65.89;101668.50;5057876;28;20089;-68
2023/09/13 09:52:07;;;;;;;1.55;0.82;;;;;;;21.11;63.75;101667.97;5052180;28;20229;-68
2023/09/13 09:54:33;;;;;;;3.55;0.90;;;;;;;21.12;64.43;101667.00;5049728;28;20032;-68
2023/09/13 09:56:59;;;;;;;2.35;0.80;;;;;;;21.29;64.09;101663.97;5053478;28;20025;-68
2023/09/13 09:59:28;;;;;;;1.48;0.90;;;;;;;21.49;63.53;101669.75;5053912;28;20086;-68
2023/09/13 10:01:58;;;;;;;2.28;0.90;;;;;;;22.07;62.48;101670.84;5049923;28;20048;-68
2023/09/13 10:04:23;;;;;;;1.67;0.80;;;;;;;23.09;61.62;101670.16;5049655;28;20388;-68
2023/09/13 10:07:14;;;;;;;1.42;0.70;;;;;;;23.23;59.91;101667.22;5046843;28;20041;-68
2023/09/13 10:09:43;;;;;;;0.93;0.80;;;;;;;23.42;58.42;101670.13;5046190;28;20036;-68
2023/09/13 10:12:09;;;;;;;0.98;0.60;;;;;;;23.69;58.00;101679.69;5049814;28;20911;-68
2023/09/13 10:14:41;;;;;;;1.00;0.80;;;;;;;24.25;53.21;101684.03;5040874;28;20029;-67
2023/09/13 10:17:08;;;;;;;0.73;0.70;;;;;;;25.39;51.47;101678.63;5045415;28;20032;-67
2023/09/13 10:19:34;;;;;;;2.53;1.10;;;;;;;26.36;49.92;101678.81;5051117;28;20480;-68
2023/09/13 10:22:00;;;;;;;0.80;0.60;;;;;;;27.07;48.76;101681.09;5043717;28;20044;-67
2023/09/13 10:24:39;;;;;;;1.13;0.90;;;;;;;29.05;45.68;101683.78;5046579;28;20032;-67
2023/09/13 10:27:09;;;;;;;1.00;0.52;;;;;;;29.79;41.74;101685.81;5055006;28;20115;-67
2023/09/13 10:29:46;;;;;;;1.27;0.90;;;;;;;30.84;42.04;101686.91;5050960;28;20468;-67
2023/09/13 10:32:15;;;;;;;2.85;1.58;;;;;;;31.64;39.43;101685.97;5030429;28;20028;-67
2023/09/13 10:34:54;;;;;;;1.80;1.10;;;;;;;31.98;40.18;101694.66;5050480;28;20025;-67
2023/09/13 10:37:50;;;;;;;0.95;0.85;;;;;;;32.53;39.86;101716.50;5053162;28;20465;-66
2023/09/13 10:40:41;;;;;;;1.15;0.98;;;;;;;31.96;40.03;101715.03;5050749;28;20075;-66
2023/09/13 10:43:08;;;;;;;1.00;0.70;;;;;;;30.89;40.62;101719.16;5020417;28;20406;-66
2023/09/13 10:45:33;;;;;;;1.02;0.93;;;;;;;30.76;36.87;101702.47;5048255;28;20078;-66
2023/09/13 10:47:59;;;;;;;2.33;0.80;;;;;;;30.39;40.28;101725.63;5050384;28;20110;-66
2023/09/13 10:50:26;;;;;;;1.08;0.80;;;;;;;31.08;37.51;101718.78;5049570;28;20048;-66
2023/09/13 10:52:52;;;;;;;0.80;0.80;;;;;;;30.54;39.86;101728.53;5049259;28;20029;-66
2023/09/13 10:55:19;;;;;;;0.60;0.60;;;;;;;29.58;39.75;101729.88;5058559;28;20032;-66
2023/09/13 10:57:45;;;;;;;1.13;0.70;;;;;;;28.88;42.03;101729.94;5044246;28;20472;-66
2023/09/13 11:00:11;;;;;;;1.13;0.80;;;;;;;28.21;43.76;101732.25;5046468;28;20574;-66
2023/09/13 11:02:41;;;;;;;1.08;0.70;;;;;;;27.41;44.39;101735.69;5047320;28;20041;-66
2023/09/13 11:05:07;;;;;;;1.23;0.52;;;;;;;26.56;46.24;101733.91;5053317;28;20021;-67
2023/09/13 11:07:38;;;;;;;1.27;0.88;;;;;;;26.12;47.15;101734.31;5046115;28;20484;-66
2023/09/13 11:10:05;;;;;;;1.30;0.70;;;;;;;25.77;47.73;101742.91;5044134;28;20111;-67
2023/09/13 11:12:35;;;;;;;2.47;0.90;;;;;;;25.51;47.95;101749.78;5048872;28;20057;-67