Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:18;;;;;;;3.83;0.80;;;23.70;71.20;;;;;;5017821;28;20026;-89
2022/07/04 00:02:45;;;;;;;2.10;0.73;;;23.70;71.30;;;;;;5012639;28;20037;-89
2022/07/04 00:05:12;;;;;;;0.50;0.50;;;23.60;71.50;;;;;;5018658;28;20024;-88
2022/07/04 00:07:42;;;;;;;2.50;0.60;;;23.60;71.10;;;;;;5033857;28;20037;-88
2022/07/04 00:10:10;;;;;;;1.77;0.68;;;23.50;71.50;;;;;;5034021;28;20112;-88
2022/07/04 00:12:36;;;;;;;1.13;0.50;;;23.50;71.60;;;;;;5032976;28;20063;-88
2022/07/04 00:15:03;;;;;;;0.77;0.63;;;23.40;71.30;;;;;;5033732;28;20029;-89
2022/07/04 00:17:29;;;;;;;1.58;0.70;;;23.40;71.70;;;;;;5034149;28;20029;-88
2022/07/04 00:19:54;;;;;;;2.25;0.68;;;23.40;71.70;;;;;;5033607;28;20040;-89
2022/07/04 00:22:20;;;;;;;1.08;0.68;;;23.30;71.90;;;;;;5033950;28;20029;-91
2022/07/04 00:24:45;;;;;;;1.63;0.50;;;23.30;71.90;;;;;;5018517;28;20367;-91
2022/07/04 00:27:11;;;;;;;1.95;0.70;;;23.20;71.80;;;;;;5032865;28;20040;-90
2022/07/04 00:29:37;;;;;;;1.95;0.73;;;23.10;71.90;;;;;;5033016;28;20156;-91
2022/07/04 00:32:03;;;;;;;2.60;0.77;;;23.10;72.20;;;;;;5032504;28;20931;-90
2022/07/04 00:34:28;;;;;;;1.55;0.85;;;23.10;72.10;;;;;;5033147;28;20025;-90
2022/07/04 00:36:54;;;;;;;2.67;0.68;;;23.10;72.40;;;;;;5013660;28;20053;-90
2022/07/04 00:39:20;;;;;;;2.45;0.55;;;23.00;72.50;;;;;;5014183;28;20073;-90
2022/07/04 00:41:45;;;;;;;0.98;0.60;;;23.00;72.70;;;;;;5013516;28;20022;-92
2022/07/04 00:44:13;;;;;;;4.55;0.90;;;23.00;72.80;;;;;;5012856;28;20026;-89
2022/07/04 00:46:39;;;;;;;2.95;0.65;;;23.00;72.90;;;;;;5031992;28;20059;-88
2022/07/04 00:49:06;;;;;;;1.15;0.70;;;23.00;73.20;;;;;;5035505;28;20025;-91
2022/07/04 00:51:32;;;;;;;1.75;0.50;;;23.00;73.50;;;;;;5036204;28;20037;-90
2022/07/04 00:53:58;;;;;;;1.85;0.40;;;23.00;73.80;;;;;;5036465;28;20036;-90
2022/07/04 00:56:25;;;;;;;1.58;0.50;;;22.90;73.80;;;;;;5036383;28;20560;-89
2022/07/04 00:58:52;;;;;;;1.55;0.60;;;22.90;74.10;;;;;;5035653;28;20029;-90
2022/07/04 01:01:21;;;;;;;2.10;0.65;;;22.90;74.30;;;;;;5036075;28;20022;-89
2022/07/04 01:03:47;;;;;;;2.70;0.70;;;22.90;74.40;;;;;;5036689;28;20025;-90
2022/07/04 01:06:18;;;;;;;3.72;0.60;;;22.70;74.80;;;;;;5035760;28;20033;-90
2022/07/04 01:08:44;;;;;;;2.45;0.65;;;22.70;74.90;;;;;;5036764;28;20488;-91
2022/07/04 01:11:10;;;;;;;2.72;0.80;;;22.70;74.90;;;;;;5035396;28;20030;-89
2022/07/04 01:13:36;;;;;;;3.70;0.68;;;22.70;74.90;;;;;;5036519;28;20055;-88
2022/07/04 01:16:05;;;;;;;1.45;0.50;;;22.70;75.80;;;;;;5036612;28;20410;-88
2022/07/04 01:18:31;;;;;;;1.58;0.60;;;22.70;75.10;;;;;;5019378;28;20033;-90
2022/07/04 01:20:57;;;;;;;2.70;0.82;;;22.60;75.00;;;;;;5036376;28;20029;-89
2022/07/04 01:23:23;;;;;;;1.90;0.70;;;22.60;75.00;;;;;;5027676;28;20033;-90
2022/07/04 01:25:49;;;;;;;1.80;1.20;;;22.60;75.10;;;;;;5016252;28;20085;-87
2022/07/04 01:28:17;;;;;;;3.60;0.65;;;22.50;75.30;;;;;;5015962;28;20076;-88
2022/07/04 01:30:43;;;;;;;3.20;0.85;;;22.40;75.20;;;;;;5015850;28;20029;-89
2022/07/04 01:33:09;;;;;;;1.58;0.73;;;22.40;75.20;;;;;;5015235;28;20418;-88
2022/07/04 01:35:34;;;;;;;2.63;0.57;;;22.40;75.10;;;;;;5025563;28;20472;-88
2022/07/04 01:38:00;;;;;;;3.08;0.82;;;22.40;75.20;;;;;;5035089;28;20093;-88
2022/07/04 01:40:26;;;;;;;0.82;0.60;;;22.40;75.20;;;;;;5020717;28;20022;-90
2022/07/04 01:42:52;;;;;;;1.80;0.60;;;22.30;75.20;;;;;;5034043;28;20176;-90
2022/07/04 01:45:18;;;;;;;3.08;0.60;;;22.30;75.90;;;;;;5035222;28;20072;-90
2022/07/04 01:47:44;;;;;;;2.03;0.80;;;22.30;75.30;;;;;;5034756;28;20435;-91
2022/07/04 01:50:13;;;;;;;1.60;0.70;;;22.20;75.30;;;;;;5034879;28;20033;-89
2022/07/04 01:52:40;;;;;;;1.38;0.57;;;22.20;75.10;;;;;;5035866;28;20033;-89
2022/07/04 01:55:08;;;;;;;1.08;0.70;;;22.20;75.20;;;;;;5029074;28;20018;-89
2022/07/04 01:57:33;;;;;;;7.82;0.80;;;22.20;74.90;;;;;;5023024;28;20037;-88
2022/07/04 02:02:43;;;;;;;4.07;0.60;;;22.20;75.00;;;;;;5033328;28;20063;-91
2022/07/04 02:05:09;;;;;;;1.42;0.60;;;22.20;74.70;;;;;;5028076;28;20034;-89
2022/07/04 02:07:35;;;;;;;2.78;0.57;;;22.20;75.10;;;;;;5022501;28;20040;-89
2022/07/04 02:10:00;;;;;;;1.00;0.40;;;22.20;74.60;;;;;;5020756;28;20029;-89
2022/07/04 02:15:10;;;;;;;1.77;0.50;;;22.10;74.60;;;;;;5015752;28;20093;-89
2022/07/04 02:17:36;;;;;;;0.77;0.50;;;22.10;74.80;;;;;;5015154;28;20065;-89
2022/07/04 02:20:04;;;;;;;1.45;0.70;;;22.00;75.00;;;;;;5014215;28;20108;-87
2022/07/04 02:22:30;;;;;;;1.35;0.80;;;22.00;74.70;;;;;;5030892;28;20025;-87
2022/07/04 02:24:56;;;;;;;1.38;0.40;;;22.00;74.80;;;;;;5034825;28;20079;-89
2022/07/04 02:27:21;;;;;;;0.77;0.55;;;21.90;74.80;;;;;;5035345;28;20025;-90
2022/07/04 02:29:47;;;;;;;1.75;0.50;;;21.90;74.70;;;;;;5035749;28;20034;-93
2022/07/04 02:32:13;;;;;;;1.25;0.60;;;21.80;74.50;;;;;;5036269;28;20029;-90
2022/07/04 02:34:38;;;;;;;1.48;0.77;;;21.90;74.60;;;;;;5038010;28;20458;-91
2022/07/04 02:37:04;;;;;;;2.10;0.98;;;21.80;74.50;;;;;;5036061;28;20089;-89
2022/07/04 02:39:30;;;;;;;2.55;0.50;;;21.80;74.80;;;;;;5035403;28;20053;-89
2022/07/04 02:41:55;;;;;;;1.00;0.50;;;21.80;75.10;;;;;;5021596;28;20108;-90
2022/07/04 02:44:21;;;;;;;3.78;0.65;;;21.70;75.00;;;;;;5022850;28;20025;-89
2022/07/04 02:46:47;;;;;;;1.88;0.60;;;21.70;74.70;;;;;;5014604;28;20065;-90
2022/07/04 02:49:12;;;;;;;1.80;0.50;;;21.70;75.40;;;;;;5014975;28;20041;-89
2022/07/04 02:51:38;;;;;;;1.42;0.40;;;21.70;74.80;;;;;;5022822;28;20040;-89
2022/07/04 02:54:04;;;;;;;3.45;0.63;;;21.60;75.00;;;;;;5033158;28;20057;-89
2022/07/04 02:56:29;;;;;;;0.75;0.50;;;21.60;75.10;;;;;;5034487;28;20443;-89
2022/07/04 02:58:55;;;;;;;2.25;0.63;;;21.50;75.80;;;;;;5013564;28;20415;-89
2022/07/04 03:01:21;;;;;;;0.77;0.43;;;21.50;76.70;;;;;;5021067;28;20358;-89
2022/07/04 03:03:47;;;;;;;1.63;0.50;;;21.40;76.70;;;;;;5032145;28;20115;-91
2022/07/04 03:06:13;;;;;;;1.42;0.50;;;21.40;76.30;;;;;;5018604;28;20045;-88
2022/07/04 03:08:39;;;;;;;0.40;0.40;;;21.40;77.20;;;;;;5031833;28;20034;-87
2022/07/04 03:11:05;;;;;;;2.15;0.70;;;21.40;77.40;;;;;;5033476;28;20366;-88
2022/07/04 03:13:31;;;;;;;1.58;0.50;;;21.40;77.90;;;;;;5033585;28;20025;-89
2022/07/04 03:15:57;;;;;;;2.83;0.55;;;21.30;77.80;;;;;;5033277;28;20036;-89
2022/07/04 03:18:23;;;;;;;2.20;0.60;;;21.30;78.30;;;;;;5034615;28;20037;-90
2022/07/04 03:20:49;;;;;;;1.95;0.68;;;21.30;78.20;;;;;;5032702;28;20029;-89
2022/07/04 03:23:15;;;;;;;1.23;0.60;;;21.20;78.80;;;;;;5033198;28;20389;-89
2022/07/04 03:25:40;;;;;;;1.10;0.47;;;21.20;78.90;;;;;;5033166;28;20034;-89
2022/07/04 03:28:07;;;;;;;0.68;0.45;;;21.20;79.00;;;;;;5033450;28;20032;-89
2022/07/04 03:30:33;;;;;;;3.65;0.65;;;21.10;79.70;;;;;;5032674;28;20029;-89
2022/07/04 03:32:59;;;;;;;0.85;0.50;;;21.00;79.80;;;;;;5016673;28;20067;-88
2022/07/04 03:35:25;;;;;;;1.40;0.50;;;21.00;80.20;;;;;;5026114;28;20049;-88
2022/07/04 03:37:52;;;;;;;0.95;0.70;;;21.00;81.30;;;;;;5024139;28;20108;-89
2022/07/04 03:40:19;;;;;;;1.00;0.60;;;20.90;80.50;;;;;;5017845;28;20033;-89
2022/07/04 03:42:45;;;;;;;1.88;0.50;;;20.90;81.20;;;;;;5028558;28;20029;-90
2022/07/04 03:45:11;;;;;;;2.60;0.47;;;20.80;81.90;;;;;;5027813;28;21056;-89
2022/07/04 03:47:37;;;;;;;1.33;0.57;;;20.70;82.70;;;;;;5032933;28;20037;-89
2022/07/04 03:50:03;;;;;;;2.78;0.55;;;20.60;82.80;;;;;;5032644;28;20033;-89
2022/07/04 03:52:28;;;;;;;1.50;0.52;;;20.60;82.70;;;;;;5032891;28;20398;-89
2022/07/04 03:54:54;;;;;;;3.55;1.02;;;20.60;83.10;;;;;;5027773;28;20022;-89
2022/07/04 03:57:20;;;;;;;0.90;0.52;;;20.40;83.80;;;;;;5013304;28;20049;-89
2022/07/04 03:59:46;;;;;;;2.60;0.63;;;20.50;84.50;;;;;;5013093;28;20033;-91
2022/07/04 04:02:11;;;;;;;1.33;0.80;;;20.50;84.50;;;;;;5012867;28;20022;-89
2022/07/04 04:07:22;;;;;;;1.52;0.60;;;20.40;84.70;;;;;;5014096;28;20088;-89
2022/07/04 04:09:47;;;;;;;2.28;0.68;;;20.40;85.70;;;;;;5013707;28;20034;-91
2022/07/04 04:12:13;;;;;;;4.72;0.68;;;20.40;86.10;;;;;;5013094;28;20040;-89
2022/07/04 04:14:38;;;;;;;0.60;0.40;;;20.40;87.00;;;;;;5029229;28;20524;-90
2022/07/04 04:17:04;;;;;;;2.40;0.60;;;20.30;86.90;;;;;;5016815;28;20316;-89
2022/07/04 04:19:30;;;;;;;2.15;0.60;;;20.30;86.80;;;;;;5033468;28;20530;-87
2022/07/04 04:21:55;;;;;;;3.55;0.82;;;20.20;87.90;;;;;;5036348;28;20455;-88
2022/07/04 04:24:21;;;;;;;1.10;0.40;;;20.20;88.10;;;;;;5036320;28;20029;-89
2022/07/04 04:26:47;;;;;;;2.63;0.70;;;20.20;88.50;;;;;;5023611;28;20033;-89
2022/07/04 04:29:12;;;;;;;1.88;0.85;;;20.20;89.70;;;;;;5036374;28;20037;-88
2022/07/04 04:31:38;;;;;;;2.38;0.80;;;20.10;90.30;;;;;;5037555;28;20022;-88
2022/07/04 04:34:04;;;;;;;1.38;0.77;;;20.10;90.50;;;;;;5036176;28;20028;-88
2022/07/04 04:36:29;;;;;;;2.38;0.80;;;20.10;90.70;;;;;;5036461;28;20441;-89
2022/07/04 04:38:55;;;;;;;2.17;1.02;;;20.00;90.90;;;;;;5036177;28;20034;-89
2022/07/04 04:41:21;;;;;;;3.47;0.98;;;20.00;90.90;;;;;;5036448;28;20451;-88
2022/07/04 04:43:47;;;;;;;1.17;0.70;;;20.00;90.80;;;;;;5036195;28;20079;-92
2022/07/04 04:46:12;;;;;;;1.88;0.70;;;20.10;91.00;;;;;;5035870;28;20056;-89
2022/07/04 04:48:38;;;;;;;2.33;0.70;;;20.10;90.90;;;;;;5037340;28;20026;-88
2022/07/04 04:51:04;;;;;;;3.22;0.70;;;20.10;90.70;;;;;;5035661;28;20033;-88
2022/07/04 04:53:30;;;;;;;3.17;0.90;;;20.10;90.90;;;;;;5036177;28;20040;-88
2022/07/04 04:55:55;;;;;;;2.45;0.80;;;20.00;91.10;;;;;;5036797;28;20040;-89
2022/07/04 04:58:22;;;;;;;2.58;0.80;;;20.00;90.80;;;;;;5037187;28;20025;-88
2022/07/04 05:00:49;;;;;;;3.67;0.85;;;20.10;90.90;;;;;;5035319;28;20386;-90
2022/07/04 05:03:15;;;;;;;2.30;0.68;;;20.00;90.70;;;;;;5036053;28;20048;-87
2022/07/04 05:05:41;;;;;;;1.73;0.70;;;20.10;91.00;;;;;;5025748;28;20026;-87
2022/07/04 05:08:07;;;;;;;2.05;0.82;;;20.20;91.30;;;;;;5028852;28;20032;-88
2022/07/04 05:10:33;;;;;;;2.55;0.75;;;20.20;91.00;;;;;;5019143;28;20544;-88
2022/07/04 05:12:58;;;;;;;2.33;0.70;;;20.20;90.10;;;;;;5031591;28;20053;-87
2022/07/04 05:15:24;;;;;;;2.13;0.80;;;20.30;90.20;;;;;;5016982;28;20474;-87
2022/07/04 05:17:50;;;;;;;1.85;0.95;;;20.30;90.00;;;;;;5015356;28;20025;-88
2022/07/04 05:20:16;;;;;;;1.77;0.70;;;20.30;89.60;;;;;;5016194;28;20033;-88
2022/07/04 05:22:41;;;;;;;2.00;0.95;;;20.40;88.80;;;;;;5017422;28;20030;-86
2022/07/04 05:25:08;;;;;;;3.08;0.70;;;20.40;88.00;;;;;;5034965;28;20013;-86
2022/07/04 05:27:33;;;;;;;1.52;0.80;;;20.50;87.20;;;;;;5035803;28;20046;-87
2022/07/04 05:29:59;;;;;;;3.53;0.73;;;20.40;87.10;;;;;;5036290;28;20124;-87
2022/07/04 05:32:25;;;;;;;2.85;0.80;;;20.50;86.60;;;;;;5035599;28;20060;-88
2022/07/04 05:34:51;;;;;;;1.58;0.70;;;20.50;86.30;;;;;;5035935;28;20052;-87
2022/07/04 05:37:17;;;;;;;1.38;0.73;;;20.60;86.20;;;;;;5035690;28;20083;-88
2022/07/04 05:39:43;;;;;;;2.35;0.70;;;20.60;86.20;;;;;;5035431;28;20029;-87
2022/07/04 05:42:09;;;;;;;2.65;0.80;;;20.60;86.50;;;;;;5034932;28;20504;-87
2022/07/04 05:44:34;;;;;;;3.50;0.90;;;20.60;86.00;;;;;;5024645;28;20033;-87
2022/07/04 05:47:00;;;;;;;2.25;0.85;;;20.60;86.00;;;;;;5015481;28;20603;-87
2022/07/04 05:49:26;;;;;;;2.85;0.95;;;20.60;86.00;;;;;;5016365;28;20057;-86
2022/07/04 05:51:51;;;;;;;2.65;1.00;;;20.70;86.50;;;;;;5015091;28;20057;-87
2022/07/04 05:54:17;;;;;;;3.58;0.95;;;20.70;86.60;;;;;;5015846;28;20446;-88
2022/07/04 05:56:43;;;;;;;2.08;1.15;;;20.80;86.40;;;;;;5015662;28;20045;-88
2022/07/04 05:59:09;;;;;;;4.25;1.40;;;20.80;85.70;;;;;;5014714;28;20468;-87
2022/07/04 06:01:36;;;;;;;1.83;1.08;;;20.90;86.10;;;;;;5015811;28;20076;-87
2022/07/04 06:04:02;;;;;;;2.42;1.05;;;20.90;86.30;;;;;;5015250;28;20109;-87
2022/07/04 06:06:29;;;;;;;4.82;1.20;;;20.90;86.60;;;;;;5014655;28;20116;-88
2022/07/04 06:08:55;;;;;;;2.58;1.20;;;20.90;85.90;;;;;;5014198;28;20034;-88
2022/07/04 06:11:21;;;;;;;3.28;0.95;;;20.90;86.40;;;;;;5021405;28;20025;-88
2022/07/04 06:13:48;;;;;;;2.03;0.90;;;20.90;85.70;;;;;;5034104;28;20120;-91
2022/07/04 06:16:14;;;;;;;2.05;0.93;;;20.90;85.50;;;;;;5035959;28;20038;-87
2022/07/04 06:18:40;;;;;;;1.77;1.00;;;20.90;85.50;;;;;;5035805;28;20022;-87
2022/07/04 06:21:06;;;;;;;5.90;1.00;;;21.00;86.30;;;;;;5034651;28;20155;-89
2022/07/04 06:23:32;;;;;;;6.15;1.00;;;21.00;86.80;;;;;;5025545;28;20045;-87
2022/07/04 06:25:58;;;;;;;3.65;0.85;;;21.00;86.00;;;;;;5024396;28;20042;-87
2022/07/04 06:28:24;;;;;;;3.03;0.80;;;21.00;85.50;;;;;;5017967;28;20030;-88
2022/07/04 06:30:49;;;;;;;1.55;1.08;;;21.00;85.60;;;;;;5014538;28;20483;-87
2022/07/04 06:33:15;;;;;;;2.38;0.90;;;21.00;85.60;;;;;;5014451;28;20237;-87
2022/07/04 06:38:36;;;;;;;1.52;0.88;;;21.00;85.60;;;;;;5010338;28;20041;-86
2022/07/04 06:41:02;;;;;;;1.83;0.80;;;21.10;86.00;;;;;;5013783;28;20111;-87
2022/07/04 06:43:28;;;;;;;6.32;0.77;;;21.00;84.90;;;;;;5014138;28;20503;-87
2022/07/04 06:45:54;;;;;;;2.05;0.88;;;21.10;85.10;;;;;;5023118;28;20136;-87
2022/07/04 06:48:19;;;;;;;3.05;1.23;;;21.10;86.10;;;;;;5034811;28;20099;-87
2022/07/04 06:50:45;;;;;;;4.22;0.80;;;21.10;86.00;;;;;;5034489;28;20036;-90
2022/07/04 06:53:11;;;;;;;3.22;1.15;;;21.10;86.60;;;;;;5032845;28;20033;-87
2022/07/04 06:55:42;;;;;;;2.72;1.08;;;21.10;85.60;;;;;;5014818;28;20030;-87
2022/07/04 06:58:08;;;;;;;6.25;1.00;;;21.10;85.70;;;;;;5026929;28;20029;-88
2022/07/04 07:00:35;;;;;;;2.80;1.05;;;21.10;85.80;;;;;;5033990;28;20103;-87
2022/07/04 07:03:01;;;;;;;2.60;0.90;;;21.10;85.80;;;;;;5013553;28;20026;-87
2022/07/04 07:05:28;;;;;;;1.77;0.90;;;21.10;85.70;;;;;;5013680;28;20064;-87
2022/07/04 07:07:54;;;;;;;5.15;1.17;;;21.10;86.30;;;;;;5024185;28;20486;-87
2022/07/04 07:10:20;;;;;;;3.90;1.00;;;21.10;86.00;;;;;;5032802;28;20057;-86
2022/07/04 07:12:46;;;;;;;4.47;0.98;;;21.10;86.20;;;;;;5016797;28;20109;-90
2022/07/04 07:15:13;;;;;;;2.67;1.00;;;21.20;86.70;;;;;;5026820;28;20057;-87
2022/07/04 07:17:39;;;;;;;2.38;0.80;;;21.20;86.30;;;;;;5022593;28;20124;-87
2022/07/04 07:20:05;;;;;;;2.75;0.80;;;21.20;86.70;;;;;;5019177;28;20025;-87
2022/07/04 07:22:31;;;;;;;3.47;0.93;;;21.20;86.80;;;;;;5028630;28;20025;-88
2022/07/04 07:24:57;;;;;;;3.25;1.10;;;21.30;87.00;;;;;;5012591;28;20030;-91
2022/07/04 07:27:23;;;;;;;1.67;0.82;;;21.30;87.30;;;;;;5030040;28;20178;-87
2022/07/04 07:29:48;;;;;;;1.35;0.77;;;21.30;87.60;;;;;;5022505;28;20052;-87
2022/07/04 07:32:14;;;;;;;1.83;1.05;;;21.40;87.50;;;;;;5014576;28;20108;-88
2022/07/04 07:34:40;;;;;;;2.40;0.93;;;21.40;87.00;;;;;;5028240;28;20461;-87
2022/07/04 07:37:06;;;;;;;2.03;0.90;;;21.40;86.70;;;;;;5031021;28;20025;-87
2022/07/04 07:39:32;;;;;;;3.15;0.95;;;21.50;87.60;;;;;;5033568;28;20127;-87
2022/07/04 07:41:58;;;;;;;2.47;1.10;;;21.40;86.60;;;;;;5016779;28;20026;-87
2022/07/04 07:44:24;;;;;;;3.28;0.80;;;21.50;87.50;;;;;;5026230;28;20022;-86
2022/07/04 07:46:50;;;;;;;2.97;1.10;;;21.60;86.80;;;;;;5030845;28;20053;-90
2022/07/04 07:49:16;;;;;;;1.08;0.90;;;21.50;86.00;;;;;;5030164;28;20090;-87
2022/07/04 07:51:42;;;;;;;5.07;0.95;;;21.60;86.60;;;;;;5018423;28;20054;-88
2022/07/04 07:54:07;;;;;;;2.80;1.00;;;21.60;86.30;;;;;;5019191;28;20522;-88
2022/07/04 07:56:33;;;;;;;1.88;0.98;;;21.60;86.60;;;;;;5036293;28;20060;-88
2022/07/04 07:58:59;;;;;;;3.80;1.08;;;21.60;86.30;;;;;;5029584;28;20109;-87
2022/07/04 08:01:24;;;;;;;4.10;1.00;;;21.60;86.60;;;;;;5017196;28;20116;-88
2022/07/04 08:06:34;;;;;;;3.42;1.30;;;21.70;86.30;;;;;;5037226;28;20087;-88
2022/07/04 08:09:00;;;;;;;2.53;1.10;;;21.80;86.20;;;;;;5020547;28;20018;-87
2022/07/04 08:11:26;;;;;;;2.55;1.00;;;21.80;86.20;;;;;;5028329;28;20121;-87
2022/07/04 08:13:52;;;;;;;1.85;1.05;;;21.80;86.00;;;;;;5031870;28;20053;-88
2022/07/04 08:16:18;;;;;;;2.40;1.00;;;21.70;86.30;;;;;;5024742;28;20062;-87
2022/07/04 08:18:43;;;;;;;3.25;1.15;;;21.70;86.20;;;;;;5023879;28;20037;-88
2022/07/04 08:21:09;;;;;;;2.78;1.08;;;21.80;86.50;;;;;;5027897;28;20045;-85
2022/07/04 08:23:35;;;;;;;3.15;1.17;;;21.80;86.50;;;;;;5031403;28;20033;-87
2022/07/04 08:26:02;;;;;;;1.50;0.95;;;21.80;86.80;;;;;;5019359;28;20368;-87
2022/07/04 08:28:28;;;;;;;5.38;1.13;;;21.90;86.90;;;;;;5028189;28;20360;-88
2022/07/04 08:30:56;;;;;;;3.25;1.27;;;22.00;86.40;;;;;;5033192;28;20141;-87
2022/07/04 08:33:22;;;;;;;3.42;0.93;;;22.00;85.50;;;;;;5020159;28;20034;-87
2022/07/04 08:35:48;;;;;;;1.77;0.98;;;22.00;85.10;;;;;;5019340;28;20030;-87
2022/07/04 08:38:14;;;;;;;1.02;0.90;;;22.00;85.40;;;;;;5021919;28;20038;-88
2022/07/04 08:40:41;;;;;;;3.28;1.20;;;22.10;85.50;;;;;;5017872;28;20030;-88
2022/07/04 08:43:08;;;;;;;1.95;1.20;;;22.10;85.90;;;;;;5024346;28;20113;-87
2022/07/04 08:45:34;;;;;;;5.28;1.00;;;22.00;85.90;;;;;;5030909;28;20045;-88
2022/07/04 08:48:03;;;;;;;1.38;1.17;;;22.10;86.30;;;;;;5022876;28;20030;-88
2022/07/04 08:50:49;;;;;;;2.70;1.20;;;22.10;85.80;;;;;;5023476;28;20462;-87
2022/07/04 08:53:19;;;;;;;2.20;1.00;;;22.10;85.80;;;;;;5026315;28;20040;-88
2022/07/04 08:58:33;;;;;;;2.72;1.00;;;22.20;85.70;;;;;;5031422;28;20040;-88
2022/07/04 09:01:04;;;;;;;1.92;1.08;;;22.20;85.90;;;;;;5014995;28;20037;-88
2022/07/04 09:03:30;;;;;;;4.63;1.15;;;22.30;85.80;;;;;;5019721;28;20398;-87
2022/07/04 09:05:56;;;;;;;1.10;1.00;;;22.30;85.50;;;;;;5031623;28;20386;-88
2022/07/04 09:08:23;;;;;;;1.58;0.90;;;22.30;85.30;;;;;;5031007;28;20048;-88
2022/07/04 09:10:50;;;;;;;2.42;0.82;;;22.30;84.40;;;;;;5018255;28;20025;-87
2022/07/04 09:13:17;;;;;;;3.03;1.08;;;22.30;84.70;;;;;;5030869;28;20463;-88
2022/07/04 09:15:47;;;;;;;3.45;1.10;;;22.40;84.50;;;;;;5031620;28;20029;-88
2022/07/04 09:18:22;;;;;;;1.48;0.70;;;22.40;84.10;;;;;;5030176;28;20386;-87
2022/07/04 09:20:47;;;;;;;2.08;0.80;;;22.40;82.60;;;;;;5027009;28;20061;-90
2022/07/04 09:23:18;;;;;;;1.73;0.98;;;22.40;81.60;;;;;;5025104;28;20120;-88
2022/07/04 09:25:45;;;;;;;3.40;1.15;;;22.40;80.90;;;;;;5033312;28;20048;-87
2022/07/04 09:28:10;;;;;;;1.85;0.73;;;22.40;80.70;;;;;;5028656;28;20026;-88
2022/07/04 09:30:48;;;;;;;2.90;0.80;;;22.50;79.90;;;;;;5032379;28;20029;-88
2022/07/04 09:33:17;;;;;;;2.35;1.02;;;22.50;78.70;;;;;;5019147;28;20072;-87
2022/07/04 09:35:43;;;;;;;1.85;0.98;;;22.50;80.10;;;;;;5026903;28;20382;-88
2022/07/04 09:38:11;;;;;;;2.35;0.85;;;22.60;80.50;;;;;;5016336;28;20022;-88
2022/07/04 09:43:24;;;;;;;2.80;1.10;;;22.70;80.80;;;;;;5019983;28;20033;-88
2022/07/04 09:45:54;;;;;;;1.35;1.05;;;22.70;81.40;;;;;;5018557;28;20050;-87
2022/07/04 09:48:20;;;;;;;1.73;0.93;;;22.70;82.40;;;;;;5021583;28;20037;-89
2022/07/04 09:50:46;;;;;;;1.83;1.10;;;22.80;83.50;;;;;;5019225;28;20128;-89
2022/07/04 09:53:11;;;;;;;2.05;1.00;;;22.80;82.80;;;;;;5019864;28;20080;-87
2022/07/04 09:55:38;;;;;;;2.45;1.20;;;22.80;81.20;;;;;;5030390;28;20034;-88
2022/07/04 09:58:09;;;;;;;2.08;1.10;;;22.80;80.90;;;;;;5030006;28;20025;-90
2022/07/04 10:00:45;;;;;;;2.83;1.17;;;22.80;80.30;;;;;;5027425;28;20030;-88
2022/07/04 10:03:25;;;;;;;2.25;1.08;;;22.80;80.20;;;;;;5030387;28;20026;-88
2022/07/04 10:06:11;;;;;;;3.28;1.00;;;22.90;80.50;;;;;;5034262;28;20026;-88
2022/07/04 10:08:38;;;;;;;2.13;0.82;;;22.90;80.00;;;;;;5022591;28;20079;-89
2022/07/04 10:11:04;;;;;;;2.10;1.17;;;23.00;79.60;;;;;;5022455;28;20037;-88
2022/07/04 10:13:30;;;;;;;1.98;1.00;;;23.10;79.70;;;;;;5029908;28;20053;-88
2022/07/04 10:15:57;;;;;;;2.40;1.08;;;23.20;81.00;;;;;;5033957;28;20036;-90
2022/07/04 10:18:24;;;;;;;2.17;0.95;;;23.40;80.90;;;;;;5030213;28;20521;-88
2022/07/04 10:20:51;;;;;;;2.47;1.08;;;23.70;80.20;;;;;;5017032;28;20382;-89
2022/07/04 10:23:19;;;;;;;2.38;1.00;;;23.90;77.60;;;;;;5021516;28;20069;-88
2022/07/04 10:25:54;;;;;;;1.73;0.95;;;23.90;76.30;;;;;;5030414;28;20025;-92
2022/07/04 10:28:19;;;;;;;2.15;0.90;;;23.90;75.50;;;;;;5026967;28;20466;-88
2022/07/04 10:30:57;;;;;;;2.15;1.20;;;24.00;75.80;;;;;;5026385;28;20026;-89
2022/07/04 10:33:28;;;;;;;0.98;0.82;;;24.00;75.40;;;;;;5014764;28;20022;-89
2022/07/04 10:36:13;;;;;;;1.85;0.90;;;24.10;76.20;;;;;;5025271;28;20484;-88
2022/07/04 10:38:52;;;;;;;2.17;0.85;;;24.10;76.90;;;;;;5015382;28;20508;-86
2022/07/04 10:41:23;;;;;;;5.85;1.15;;;24.00;75.90;;;;;;5027178;28;20056;-87
2022/07/04 10:43:49;;;;;;;2.28;1.00;;;24.10;75.20;;;;;;5013513;28;20026;-89
2022/07/04 10:46:19;;;;;;;3.22;1.08;;;24.10;75.00;;;;;;5025259;28;20080;-87
2022/07/04 10:48:52;;;;;;;1.88;0.95;;;24.10;75.30;;;;;;5019740;28;20024;-91
2022/07/04 10:51:35;;;;;;;2.75;0.85;;;24.10;74.50;;;;;;5029621;28;20108;-87
2022/07/04 10:54:05;;;;;;;3.42;0.90;;;24.10;73.70;;;;;;5027058;28;20034;-88
2022/07/04 10:56:56;;;;;;;1.33;0.80;;;24.10;74.20;;;;;;5025739;28;20040;-89
2022/07/04 10:59:25;;;;;;;2.45;0.80;;;24.10;73.80;;;;;;5017315;28;20045;-88
2022/07/04 11:02:06;;;;;;;1.85;1.00;;;24.20;74.20;;;;;;5017189;28;20038;-88
2022/07/04 11:04:50;;;;;;;1.80;0.80;;;24.30;74.60;;;;;;5025796;28;20030;-88
2022/07/04 11:07:18;;;;;;;1.42;0.80;;;24.30;74.10;;;;;;5028506;28;20029;-87
2022/07/04 11:09:45;;;;;;;2.15;0.90;;;24.40;74.00;;;;;;5028657;28;20026;-87
2022/07/04 11:12:14;;;;;;;1.80;0.90;;;24.50;72.80;;;;;;5018762;28;20502;-88
2022/07/04 11:14:45;;;;;;;2.28;1.05;;;24.50;72.00;;;;;;5014372;28;20509;-88
2022/07/04 11:17:14;;;;;;;3.30;1.02;;;24.60;72.80;;;;;;5023979;28;20033;-87
2022/07/04 11:19:41;;;;;;;2.65;0.98;;;24.60;71.60;;;;;;5027195;28;20097;-87
2022/07/04 11:22:10;;;;;;;2.50;0.98;;;24.60;70.80;;;;;;5034121;28;20028;-88
2022/07/04 11:24:39;;;;;;;2.83;0.80;;;24.60;70.60;;;;;;5018882;28;20059;-86
2022/07/04 11:27:09;;;;;;;2.60;1.10;;;24.70;71.80;;;;;;5032692;28;20040;-88
2022/07/04 11:29:35;;;;;;;2.53;0.75;;;24.70;72.30;;;;;;5029044;28;20034;-87
2022/07/04 11:32:00;;;;;;;1.35;1.08;;;24.80;72.90;;;;;;5032341;28;20034;-87
2022/07/04 11:34:31;;;;;;;1.05;1.00;;;24.80;72.10;;;;;;5034087;28;20442;-87
2022/07/04 11:36:58;;;;;;;1.38;0.80;;;24.90;72.40;;;;;;5031400;28;20033;-87
2022/07/04 11:39:23;;;;;;;1.33;0.90;;;24.90;71.30;;;;;;5033126;28;20034;-87
2022/07/04 11:47:31;;;;;;;3.35;0.80;;;25.00;72.00;;;;;;5013688;28;20053;-87
2022/07/04 11:49:58;;;;;;;1.98;0.75;;;25.20;72.40;;;;;;5016209;28;20069;-87
2022/07/04 11:52:38;;;;;;;5.00;1.05;;;25.20;71.90;;;;;;5030184;28;20061;-87
2022/07/04 11:55:05;;;;;;;1.98;1.05;;;25.30;73.00;;;;;;5017699;28;20066;-88
2022/07/04 11:57:36;;;;;;;4.32;0.98;;;25.30;71.20;;;;;;5023502;28;20375;-87
2022/07/04 12:00:18;;;;;;;1.10;1.00;;;25.40;71.40;;;;;;5018142;28;20026;-87
2022/07/04 12:02:47;;;;;;;0.80;0.80;;;25.40;73.70;;;;;;5030756;28;21239;-87
2022/07/04 12:05:13;;;;;;;2.13;0.98;;;25.50;72.00;;;;;;5031187;28;20025;-87
2022/07/04 12:07:41;;;;;;;1.88;1.00;;;25.40;70.00;;;;;;5022490;28;20117;-87
2022/07/04 12:10:18;;;;;;;2.20;0.98;;;25.40;70.10;;;;;;5013542;28;20075;-88
2022/07/04 12:13:06;;;;;;;1.42;0.90;;;25.40;69.40;;;;;;5031688;28;20029;-87
2022/07/04 12:15:40;;;;;;;1.65;0.70;;;25.40;69.90;;;;;;5032541;28;20030;-87
2022/07/04 12:18:16;;;;;;;1.77;0.80;;;25.50;69.30;;;;;;5030809;28;20042;-88
2022/07/04 12:20:41;;;;;;;0.95;0.70;;;25.50;70.20;;;;;;5013578;28;20026;-89
2022/07/04 12:23:09;;;;;;;1.88;0.80;;;25.50;69.40;;;;;;5023078;28;20106;-87
2022/07/04 12:25:38;;;;;;;2.88;0.90;;;25.60;72.60;;;;;;5023966;28;20481;-87
2022/07/04 12:28:08;;;;;;;3.92;0.90;;;25.80;73.90;;;;;;5030534;28;20038;-89
2022/07/04 12:30:40;;;;;;;1.90;0.93;;;25.90;69.70;;;;;;5027047;28;20064;-88
2022/07/04 12:33:07;;;;;;;3.28;1.10;;;25.90;69.40;;;;;;5023013;28;20238;-87
2022/07/04 12:35:56;;;;;;;1.42;0.80;;;26.00;69.40;;;;;;5023571;28;20485;-88
2022/07/04 12:38:29;;;;;;;0.98;0.85;;;26.10;66.10;;;;;;5046534;28;20037;-89
2022/07/04 12:40:59;;;;;;;5.30;0.73;;;26.10;66.80;;;;;;5023695;28;20477;-88
2022/07/04 12:43:40;;;;;;;0.90;0.85;;;26.10;66.90;;;;;;5027690;28;20036;-88
2022/07/04 12:46:08;;;;;;;3.53;0.80;;;26.20;66.90;;;;;;5031216;28;20061;-87
2022/07/04 12:48:34;;;;;;;3.50;0.85;;;26.30;66.40;;;;;;5025393;28;20073;-87
2022/07/04 12:51:12;;;;;;;2.38;0.93;;;26.30;67.70;;;;;;5029507;28;20025;-87
2022/07/04 12:53:39;;;;;;;2.00;0.70;;;26.40;66.40;;;;;;5026099;28;20084;-88
2022/07/04 12:56:06;;;;;;;3.28;0.93;;;26.40;65.50;;;;;;5028236;28;20038;-88
2022/07/04 12:58:32;;;;;;;1.52;0.90;;;26.50;65.40;;;;;;5028411;28;20025;-88
2022/07/04 13:00:57;;;;;;;2.45;0.95;;;26.50;65.00;;;;;;5028346;28;20504;-88
2022/07/04 13:03:23;;;;;;;0.65;0.65;;;26.50;63.90;;;;;;5023983;28;20087;-88
2022/07/04 13:05:49;;;;;;;1.08;0.50;;;26.60;65.10;;;;;;5024390;28;20037;-89
2022/07/04 13:08:15;;;;;;;0.75;0.60;;;26.70;66.90;;;;;;5025323;28;20360;-88
2022/07/04 13:10:41;;;;;;;1.63;0.60;;;26.80;67.60;;;;;;5023735;28;20034;-88
2022/07/04 13:13:07;;;;;;;1.63;0.60;;;26.90;65.30;;;;;;5028306;28;20021;-85