Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:04;;;;;;;343.03;95.30;;;;;;;6.70;53.53;100894.28;338463;29;3254;-69
2022/03/23 00:00:14;;;;;;;342.23;94.55;;;;;;;6.66;53.58;100895.16;342081;28;1448;-69
2022/03/23 00:00:26;;;;;;;343.83;95.50;;;;;;;6.64;53.32;100891.69;341942;28;1310;-69
2022/03/23 00:00:37;;;;;;;344.92;98.90;;;;;;;6.63;53.41;100897.78;339850;29;940;-69
2022/03/23 00:00:47;;;;;;;344.77;100.13;;;;;;;6.63;53.51;100884.75;339963;28;1449;-69
2022/03/23 00:00:58;;;;;;;345.07;102.27;;;;;;;6.65;53.65;100893.44;340687;28;647;-69
2022/03/23 00:01:09;;;;;;;344.10;100.03;;;;;;;6.64;53.13;100892.56;340297;28;863;-68
2022/03/23 00:01:19;;;;;;;344.20;99.05;;;;;;;6.63;53.57;100895.16;341108;28;1134;-68
2022/03/23 00:01:30;;;;;;;341.47;96.50;;;;;;;6.64;53.31;100894.31;341160;28;1275;-68
2022/03/23 00:01:40;;;;;;;342.98;98.18;;;;;;;6.65;53.34;100888.22;337278;29;810;-68
2022/03/23 00:01:50;;;;;;;343.67;98.63;;;;;;;6.66;53.44;100892.56;337262;29;853;-68
2022/03/23 00:02:03;;;;;;;345.07;99.03;;;;;;;6.66;53.44;100895.16;341462;28;862;-68
2022/03/23 00:02:13;;;;;;;344.88;97.78;;;;;;;6.64;53.50;100892.56;340880;28;1925;-68
2022/03/23 00:02:26;;;;;;;344.63;94.03;;;;;;;6.64;53.70;100896.91;342406;28;1378;-68
2022/03/23 00:02:36;;;;;;;348.02;96.13;;;;;;;6.63;53.45;100889.97;342629;28;841;-68
2022/03/23 00:02:46;;;;;;;347.60;97.60;;;;;;;6.64;53.25;100894.31;339718;28;1328;-68
2022/03/23 00:02:57;;;;;;;347.02;97.68;;;;;;;6.61;53.61;100892.56;339645;29;929;-69
2022/03/23 00:03:07;;;;;;;343.83;95.97;;;;;;;6.62;53.19;100889.09;343977;28;1364;-69
2022/03/23 00:03:18;;;;;;;346.67;97.20;;;;;;;6.64;53.44;100891.69;343514;28;1235;-69
2022/03/23 00:03:28;;;;;;;346.88;99.45;;;;;;;6.64;53.41;100891.69;341235;28;956;-69
2022/03/23 00:03:38;;;;;;;344.97;98.00;;;;;;;6.61;53.42;100891.72;342676;28;1244;-68
2022/03/23 00:03:49;;;;;;;343.67;96.80;;;;;;;6.62;53.33;100898.63;342292;28;1389;-68
2022/03/23 00:03:59;;;;;;;344.65;96.28;;;;;;;6.65;53.44;100898.63;342417;28;940;-69
2022/03/23 00:04:10;;;;;;;345.03;97.20;;;;;;;6.65;53.21;100893.44;342560;28;1217;-69
2022/03/23 00:04:21;;;;;;;344.85;98.07;;;;;;;6.64;53.33;100895.16;339988;29;891;-69
2022/03/23 00:04:31;;;;;;;342.10;96.55;;;;;;;6.64;53.63;100896.91;339828;29;826;-69
2022/03/23 00:04:42;;;;;;;342.70;96.77;;;;;;;6.66;53.51;100897.75;339809;28;1404;-69
2022/03/23 00:04:53;;;;;;;342.88;98.03;;;;;;;6.63;53.22;100895.16;341172;28;1229;-69
2022/03/23 00:05:03;;;;;;;344.88;99.97;;;;;;;6.64;53.28;100896.91;339936;29;1062;-68
2022/03/23 00:05:17;;;;;;;344.83;101.78;;;;;;;6.61;53.31;100899.50;340941;28;908;-68
2022/03/23 00:05:28;;;;;;;344.13;98.95;;;;;;;6.58;53.32;100899.53;341112;28;1866;-68
2022/03/23 00:05:39;;;;;;;341.98;94.88;;;;;;;6.54;53.79;100892.59;341282;28;686;-68
2022/03/23 00:05:49;;;;;;;344.20;93.45;;;;;;;6.50;53.89;100894.34;339413;28;1255;-69
2022/03/23 00:06:00;;;;;;;347.37;96.53;;;;;;;6.46;53.51;100894.41;339303;28;1318;-69
2022/03/23 00:06:11;;;;;;;349.77;100.13;;;;;;;6.44;53.90;100897.00;337893;28;1194;-69
2022/03/23 00:06:22;;;;;;;346.08;101.47;;;;;;;6.42;53.75;100895.28;338658;29;895;-68
2022/03/23 00:06:35;;;;;;;342.85;100.40;;;;;;;6.42;54.01;100890.94;338434;29;1475;-68
2022/03/23 00:06:46;;;;;;;343.10;99.88;;;;;;;6.39;54.19;100890.09;341260;28;1607;-68
2022/03/23 00:06:56;;;;;;;342.88;99.82;;;;;;;6.36;54.28;100892.69;341209;28;1681;-68
2022/03/23 00:07:07;;;;;;;342.97;99.97;;;;;;;6.39;54.54;100895.28;341913;28;1622;-68
2022/03/23 00:07:17;;;;;;;343.08;100.35;;;;;;;6.36;54.80;100890.94;342585;28;856;-68
2022/03/23 00:07:28;;;;;;;343.20;98.50;;;;;;;6.36;54.99;100890.09;339954;28;1331;-68
2022/03/23 00:07:38;;;;;;;346.50;96.97;;;;;;;6.37;54.91;100889.22;339583;29;1305;-68
2022/03/23 00:07:49;;;;;;;347.42;94.95;;;;;;;6.37;55.18;100895.28;339920;29;1231;-68
2022/03/23 00:08:01;;;;;;;347.00;95.28;;;;;;;6.38;55.21;100890.94;341294;28;1233;-68
2022/03/23 00:08:11;;;;;;;345.13;93.90;;;;;;;6.39;55.60;100890.09;340013;29;996;-68
2022/03/23 00:08:22;;;;;;;344.00;94.10;;;;;;;6.37;55.53;100886.63;342379;28;1188;-68
2022/03/23 00:08:32;;;;;;;345.37;94.77;;;;;;;6.37;55.59;100891.81;341210;28;865;-68
2022/03/23 00:08:46;;;;;;;345.03;94.93;;;;;;;6.38;56.22;100885.75;342605;28;1124;-68
2022/03/23 00:08:56;;;;;;;346.25;92.43;;;;;;;6.36;55.96;100884.88;338750;29;1266;-68
2022/03/23 00:09:08;;;;;;;348.02;94.55;;;;;;;6.35;55.70;100884.03;341157;28;878;-68
2022/03/23 00:09:19;;;;;;;346.55;96.10;;;;;;;6.34;56.13;100885.75;339749;29;1233;-69
2022/03/23 00:09:29;;;;;;;346.50;95.10;;;;;;;6.33;56.39;100889.22;341328;28;1197;-68
2022/03/23 00:09:39;;;;;;;347.73;94.33;;;;;;;6.35;56.13;100889.22;342366;28;1204;-68
2022/03/23 00:09:50;;;;;;;349.45;94.45;;;;;;;6.31;56.22;100885.78;342458;28;824;-69
2022/03/23 00:10:01;;;;;;;347.70;95.13;;;;;;;6.32;55.67;100884.03;342722;28;1179;-69
2022/03/23 00:10:11;;;;;;;346.02;93.78;;;;;;;6.30;56.02;100876.25;342606;28;825;-69
2022/03/23 00:10:23;;;;;;;345.25;92.25;;;;;;;6.32;56.01;100882.28;343786;28;1019;-69
2022/03/23 00:10:34;;;;;;;343.52;92.30;;;;;;;6.32;56.53;100887.50;343954;28;869;-68
2022/03/23 00:10:44;;;;;;;344.45;94.05;;;;;;;6.31;55.90;100883.16;339816;28;905;-68
2022/03/23 00:10:55;;;;;;;344.17;95.15;;;;;;;6.34;56.33;100888.34;339518;28;826;-69
2022/03/23 00:11:05;;;;;;;346.90;96.60;;;;;;;6.38;56.17;100885.75;340611;28;1191;-69
2022/03/23 00:11:17;;;;;;;348.20;97.55;;;;;;;6.37;56.01;100881.41;341317;28;1124;-69
2022/03/23 00:11:27;;;;;;;348.23;96.57;;;;;;;6.38;56.00;100883.16;342385;28;926;-68
2022/03/23 00:11:38;;;;;;;346.97;95.93;;;;;;;6.37;55.54;100881.41;341111;28;1212;-68
2022/03/23 00:11:48;;;;;;;346.90;97.43;;;;;;;6.36;55.83;100890.09;338215;28;1733;-68
2022/03/23 00:11:59;;;;;;;346.80;98.13;;;;;;;6.36;55.66;100887.50;338418;29;1591;-68
2022/03/23 00:12:09;;;;;;;345.17;97.60;;;;;;;6.36;55.79;100884.88;338443;29;1479;-68
2022/03/23 00:12:20;;;;;;;344.38;94.55;;;;;;;6.34;55.43;100890.09;339801;29;802;-68
2022/03/23 00:12:30;;;;;;;346.87;93.80;;;;;;;6.34;55.38;100887.50;340983;28;1557;-68
2022/03/23 00:12:42;;;;;;;347.88;94.18;;;;;;;6.36;55.58;100879.69;341185;28;1242;-68
2022/03/23 00:12:57;;;;;;;347.73;95.15;;;;;;;6.35;55.79;100886.63;343780;28;1144;-68
2022/03/23 00:13:07;;;;;;;351.50;96.70;;;;;;;6.31;55.51;100882.31;342643;28;888;-68
2022/03/23 00:13:17;;;;;;;350.17;96.70;;;;;;;6.30;55.61;100881.44;340912;28;990;-68
2022/03/23 00:13:28;;;;;;;345.20;93.93;;;;;;;6.27;55.56;100891.84;342448;28;1370;-68
2022/03/23 00:13:38;;;;;;;344.55;93.85;;;;;;;6.26;55.82;100886.66;340100;29;887;-68
2022/03/23 00:13:49;;;;;;;345.13;94.43;;;;;;;6.26;55.65;100884.91;341008;28;1060;-68
2022/03/23 00:14:00;;;;;;;347.17;94.90;;;;;;;6.21;55.63;100889.25;341034;28;952;-68
2022/03/23 00:14:10;;;;;;;344.15;93.00;;;;;;;6.24;55.42;100891.84;342454;28;874;-69
2022/03/23 00:14:21;;;;;;;343.00;93.07;;;;;;;6.27;55.33;100885.78;338633;29;885;-69
2022/03/23 00:14:31;;;;;;;341.70;93.87;;;;;;;6.28;55.42;100882.31;339493;29;2079;-69
2022/03/23 00:14:42;;;;;;;342.20;94.73;;;;;;;6.29;55.30;100887.50;339716;29;1167;-69
2022/03/23 00:14:53;;;;;;;341.38;95.68;;;;;;;6.31;55.38;100887.50;339999;29;877;-69
2022/03/23 00:15:03;;;;;;;342.07;94.57;;;;;;;6.30;55.10;100888.38;341172;28;1206;-69
2022/03/23 00:15:14;;;;;;;341.77;93.60;;;;;;;6.31;55.58;100883.16;343424;28;899;-69
2022/03/23 00:15:25;;;;;;;343.92;94.47;;;;;;;6.34;55.30;100888.34;342858;28;1385;-68
2022/03/23 00:15:35;;;;;;;343.17;93.50;;;;;;;6.33;54.91;100889.22;342544;28;1319;-69
2022/03/23 00:15:46;;;;;;;346.63;95.23;;;;;;;6.30;55.11;100881.44;337293;28;1360;-68
2022/03/23 00:15:58;;;;;;;349.20;95.68;;;;;;;6.27;55.23;100878.84;336833;29;1359;-68
2022/03/23 00:16:09;;;;;;;351.60;98.15;;;;;;;6.27;54.95;100885.78;336492;29;998;-68
2022/03/23 00:16:19;;;;;;;351.42;98.57;;;;;;;6.26;54.99;100884.91;342349;28;1211;-69
2022/03/23 00:16:29;;;;;;;346.30;97.60;;;;;;;6.24;55.28;100886.66;341012;28;1512;-69
2022/03/23 00:16:40;;;;;;;344.70;95.15;;;;;;;6.25;54.88;100883.19;341998;28;1876;-69
2022/03/23 00:16:50;;;;;;;344.03;94.60;;;;;;;6.21;55.09;100880.59;339594;28;1283;-69
2022/03/23 00:17:01;;;;;;;346.23;95.30;;;;;;;6.22;55.26;100883.19;339747;28;2075;-68
2022/03/23 00:17:12;;;;;;;346.23;95.43;;;;;;;6.22;54.97;100888.38;342244;28;1135;-68
2022/03/23 00:17:22;;;;;;;344.92;96.25;;;;;;;6.24;55.14;100883.19;345151;28;861;-68
2022/03/23 00:17:33;;;;;;;344.13;96.03;;;;;;;6.24;55.06;100881.44;345258;28;845;-68
2022/03/23 00:17:43;;;;;;;346.07;98.13;;;;;;;6.23;55.27;100884.91;338766;28;1313;-68
2022/03/23 00:17:54;;;;;;;345.95;97.65;;;;;;;6.22;54.99;100883.19;341123;28;1288;-69
2022/03/23 00:18:04;;;;;;;346.90;97.85;;;;;;;6.22;55.21;100880.59;341136;28;1134;-69
2022/03/23 00:18:15;;;;;;;345.70;95.97;;;;;;;6.22;54.97;100883.19;343940;28;1730;-69
2022/03/23 00:18:25;;;;;;;348.05;98.07;;;;;;;6.21;54.94;100886.66;341112;28;1365;-68
2022/03/23 00:18:36;;;;;;;346.13;97.67;;;;;;;6.22;54.75;100888.38;341024;28;1058;-68
2022/03/23 00:18:46;;;;;;;345.27;96.38;;;;;;;6.21;55.03;100885.78;341196;28;1432;-68
2022/03/23 00:18:56;;;;;;;344.57;95.73;;;;;;;6.21;55.01;100884.06;342460;28;1345;-68
2022/03/23 00:19:07;;;;;;;346.90;98.13;;;;;;;6.21;54.69;100889.25;343816;28;1262;-68
2022/03/23 00:19:17;;;;;;;347.45;99.47;;;;;;;6.20;54.79;100884.94;339795;28;1395;-68
2022/03/23 00:19:28;;;;;;;347.83;99.10;;;;;;;6.20;54.58;100882.31;339921;29;898;-68
2022/03/23 00:19:38;;;;;;;347.17;97.40;;;;;;;6.19;54.92;100883.19;338353;29;1098;-68
2022/03/23 00:19:49;;;;;;;343.73;95.80;;;;;;;6.18;54.76;100886.66;342616;28;983;-69
2022/03/23 00:19:59;;;;;;;341.43;93.37;;;;;;;6.18;54.84;100880.59;342273;28;1980;-69
2022/03/23 00:20:10;;;;;;;341.80;94.63;;;;;;;6.20;55.10;100882.31;338466;29;1044;-69
2022/03/23 00:20:20;;;;;;;344.53;99.00;;;;;;;6.19;54.85;100885.78;343023;28;1726;-69
2022/03/23 00:20:31;;;;;;;344.48;97.93;;;;;;;6.20;54.93;100884.06;343627;28;1212;-69
2022/03/23 00:20:42;;;;;;;346.77;101.30;;;;;;;6.22;54.93;100888.38;342031;28;1532;-69
2022/03/23 00:20:52;;;;;;;346.93;101.07;;;;;;;6.23;54.78;100891.84;341999;28;852;-69
2022/03/23 00:21:02;;;;;;;348.30;101.87;;;;;;;6.23;54.73;100886.66;342150;28;861;-69
2022/03/23 00:21:13;;;;;;;348.13;100.50;;;;;;;6.23;54.84;100887.53;340720;28;1278;-69
2022/03/23 00:21:24;;;;;;;349.52;98.45;;;;;;;6.23;54.71;100884.06;339852;28;1726;-69
2022/03/23 00:21:35;;;;;;;350.77;98.25;;;;;;;6.22;54.74;100885.78;341786;28;1476;-69
2022/03/23 00:21:45;;;;;;;350.55;96.97;;;;;;;6.23;54.68;100884.91;341062;28;1426;-68
2022/03/23 00:21:56;;;;;;;350.60;100.23;;;;;;;6.23;54.82;100890.13;341692;28;1125;-68
2022/03/23 00:22:06;;;;;;;349.38;99.30;;;;;;;6.22;54.56;100888.38;342392;28;1228;-68
2022/03/23 00:22:17;;;;;;;347.73;99.17;;;;;;;6.17;54.49;100884.94;341041;28;1189;-68
2022/03/23 00:22:27;;;;;;;346.80;96.45;;;;;;;6.16;55.00;100888.41;338503;29;1135;-68
2022/03/23 00:22:38;;;;;;;345.90;96.38;;;;;;;6.18;54.71;100886.66;340854;28;913;-68
2022/03/23 00:22:48;;;;;;;347.13;95.05;;;;;;;6.17;54.67;100890.13;341195;28;861;-69
2022/03/23 00:22:59;;;;;;;348.70;95.10;;;;;;;6.18;54.75;100886.66;341280;28;971;-69
2022/03/23 00:23:09;;;;;;;350.05;96.00;;;;;;;6.23;54.60;100889.25;339828;29;870;-69
2022/03/23 00:23:20;;;;;;;350.13;98.10;;;;;;;6.23;54.78;100889.25;340767;28;1556;-69
2022/03/23 00:23:30;;;;;;;347.25;97.53;;;;;;;6.23;54.79;100890.13;342399;28;1201;-69
2022/03/23 00:23:41;;;;;;;345.73;96.70;;;;;;;6.22;54.82;100893.59;341500;28;1989;-69
2022/03/23 00:23:51;;;;;;;344.65;95.63;;;;;;;6.19;54.78;100893.59;340947;28;1509;-69
2022/03/23 00:24:02;;;;;;;346.17;98.73;;;;;;;6.13;54.77;100895.34;341038;28;1753;-68
2022/03/23 00:24:12;;;;;;;345.80;99.97;;;;;;;6.14;55.22;100894.47;341966;28;2050;-68
2022/03/23 00:24:23;;;;;;;344.93;97.90;;;;;;;6.12;54.83;100891.00;341082;28;900;-69
2022/03/23 00:24:33;;;;;;;343.35;96.50;;;;;;;6.08;55.30;100897.94;340986;28;1339;-69
2022/03/23 00:24:43;;;;;;;343.53;95.23;;;;;;;6.06;55.13;100894.50;341258;28;818;-69
2022/03/23 00:24:56;;;;;;;343.73;95.28;;;;;;;6.05;55.33;100891.91;338498;29;1439;-69
2022/03/23 00:25:08;;;;;;;346.50;96.03;;;;;;;6.07;55.11;100888.41;340921;28;918;-69
2022/03/23 00:25:19;;;;;;;348.17;95.45;;;;;;;6.05;55.20;100890.19;341276;28;1766;-69
2022/03/23 00:25:29;;;;;;;350.60;96.00;;;;;;;6.05;55.40;100887.59;341008;28;1344;-69
2022/03/23 00:25:39;;;;;;;349.67;97.68;;;;;;;6.04;55.28;100896.25;338312;29;1251;-69
2022/03/23 00:25:50;;;;;;;350.67;97.50;;;;;;;6.05;55.65;100890.19;336446;29;886;-69
2022/03/23 00:26:01;;;;;;;350.95;97.38;;;;;;;6.07;54.94;100895.34;339516;28;874;-69
2022/03/23 00:26:12;;;;;;;354.23;98.15;;;;;;;6.06;55.38;100891.91;338660;28;1793;-69
2022/03/23 00:26:22;;;;;;;352.27;101.03;;;;;;;6.07;55.52;100887.56;341251;28;953;-69
2022/03/23 00:26:33;;;;;;;348.30;99.45;;;;;;;6.08;55.30;100889.28;342509;28;814;-69
2022/03/23 00:26:43;;;;;;;346.70;97.87;;;;;;;6.09;55.57;100886.69;340968;28;1315;-69
2022/03/23 00:26:54;;;;;;;346.80;95.82;;;;;;;6.10;55.27;100883.22;341292;28;1174;-69
2022/03/23 00:27:04;;;;;;;349.13;95.43;;;;;;;6.10;55.38;100891.00;338561;29;1344;-69
2022/03/23 00:27:14;;;;;;;347.67;95.50;;;;;;;6.09;55.36;100885.81;338788;29;1278;-69
2022/03/23 00:27:25;;;;;;;346.80;95.17;;;;;;;6.08;55.37;100887.53;339862;29;1236;-69
2022/03/23 00:27:35;;;;;;;344.37;96.57;;;;;;;6.08;55.44;100884.94;340840;28;1267;-69
2022/03/23 00:27:46;;;;;;;342.93;95.10;;;;;;;6.09;55.51;100893.59;340974;28;995;-69
2022/03/23 00:27:56;;;;;;;343.40;96.70;;;;;;;6.10;55.57;100888.41;342261;28;1267;-69
2022/03/23 00:28:07;;;;;;;343.07;95.50;;;;;;;6.07;55.55;100883.22;343936;28;1385;-69
2022/03/23 00:28:19;;;;;;;344.42;96.65;;;;;;;6.04;55.54;100888.44;341928;28;1390;-68
2022/03/23 00:28:29;;;;;;;343.65;93.85;;;;;;;6.03;55.94;100884.13;342519;28;841;-68
2022/03/23 00:28:40;;;;;;;344.83;94.67;;;;;;;6.06;55.46;100881.53;339634;29;2026;-68
2022/03/23 00:28:50;;;;;;;344.05;93.68;;;;;;;6.08;55.73;100884.09;339874;29;916;-69
2022/03/23 00:29:01;;;;;;;343.77;93.87;;;;;;;6.08;55.73;100884.09;340948;28;1459;-69
2022/03/23 00:29:11;;;;;;;343.27;92.70;;;;;;;6.07;55.70;100885.81;340940;28;858;-69
2022/03/23 00:29:21;;;;;;;344.63;95.60;;;;;;;6.06;55.79;100886.72;344029;28;1341;-69
2022/03/23 00:29:32;;;;;;;347.10;96.20;;;;;;;6.04;55.73;100883.25;343706;28;718;-69
2022/03/23 00:29:42;;;;;;;348.17;95.93;;;;;;;6.06;56.22;100888.44;340831;28;1283;-69
2022/03/23 00:29:53;;;;;;;346.08;92.53;;;;;;;6.05;55.80;100884.13;341242;28;1230;-69
2022/03/23 00:30:04;;;;;;;343.63;92.67;;;;;;;6.05;55.83;100881.53;341100;28;1234;-69
2022/03/23 00:30:14;;;;;;;344.94;95.56;;;;;;;6.03;55.77;100885.84;339531;28;1361;-69
2022/03/23 00:30:25;;;;;;;345.57;95.20;;;;;;;6.02;56.12;100885.00;341016;28;1170;-69
2022/03/23 00:30:35;;;;;;;345.90;94.97;;;;;;;6.00;56.25;100882.41;341081;28;1375;-69
2022/03/23 00:30:48;;;;;;;344.35;94.30;;;;;;;6.00;56.29;100891.94;338486;28;1299;-69
2022/03/23 00:30:59;;;;;;;344.67;97.72;;;;;;;6.01;56.15;100885.84;339896;28;1629;-69
2022/03/23 00:31:09;;;;;;;344.85;98.78;;;;;;;6.02;56.21;100890.19;340285;28;970;-70
2022/03/23 00:31:21;;;;;;;347.27;97.20;;;;;;;6.05;55.95;100890.19;340788;28;2335;-69
2022/03/23 00:31:31;;;;;;;347.92;94.45;;;;;;;6.07;56.16;100895.34;342298;28;842;-69
2022/03/23 00:31:41;;;;;;;351.47;94.03;;;;;;;6.07;55.88;100888.41;339722;29;1086;-69
2022/03/23 00:31:52;;;;;;;350.23;95.97;;;;;;;6.07;55.99;100892.75;338130;29;1323;-69
2022/03/23 00:32:03;;;;;;;351.33;96.77;;;;;;;6.06;55.85;100897.13;338138;29;1372;-69
2022/03/23 00:32:16;;;;;;;348.77;95.28;;;;;;;6.05;55.92;100900.59;341255;28;932;-69
2022/03/23 00:32:27;;;;;;;347.45;93.03;;;;;;;6.05;56.12;100895.38;341117;28;848;-69
2022/03/23 00:32:37;;;;;;;348.73;94.57;;;;;;;6.04;56.14;100898.84;341146;28;872;-69
2022/03/23 00:32:47;;;;;;;347.10;92.93;;;;;;;6.05;56.07;100900.59;339046;29;1490;-69
2022/03/23 00:32:58;;;;;;;348.23;93.93;;;;;;;6.04;55.92;100901.44;339718;29;1867;-69
2022/03/23 00:33:08;;;;;;;348.60;91.75;;;;;;;6.04;55.92;100893.66;338248;29;1363;-69
2022/03/23 00:33:21;;;;;;;350.57;95.33;;;;;;;6.02;55.83;100904.91;338403;29;1316;-69
2022/03/23 00:33:31;;;;;;;347.52;94.28;;;;;;;6.00;55.79;100904.91;342060;28;1454;-69
2022/03/23 00:33:42;;;;;;;346.13;94.40;;;;;;;5.98;56.15;100901.44;341184;28;1707;-69
2022/03/23 00:33:54;;;;;;;345.87;94.27;;;;;;;5.98;56.10;100899.72;342435;28;994;-69
2022/03/23 00:34:04;;;;;;;348.65;97.18;;;;;;;6.00;55.95;100897.97;343666;28;1269;-69
2022/03/23 00:34:14;;;;;;;348.97;98.00;;;;;;;5.94;56.07;100902.31;343925;28;1217;-69
2022/03/23 00:34:25;;;;;;;350.20;98.70;;;;;;;5.88;56.40;100897.09;344052;28;946;-69
2022/03/23 00:34:35;;;;;;;348.53;97.17;;;;;;;5.79;56.15;100894.50;340867;28;1416;-69
2022/03/23 00:34:46;;;;;;;345.67;96.55;;;;;;;5.83;56.16;100901.44;344913;28;1232;-69
2022/03/23 00:34:56;;;;;;;344.60;94.57;;;;;;;5.84;56.36;100903.16;343916;28;1240;-69
2022/03/23 00:35:07;;;;;;;346.25;96.00;;;;;;;5.84;56.40;100900.56;341979;28;1375;-69
2022/03/23 00:35:17;;;;;;;348.48;95.50;;;;;;;5.83;56.07;100899.69;338243;28;1711;-69
2022/03/23 00:35:28;;;;;;;347.43;94.47;;;;;;;5.84;55.89;100900.56;340986;28;1290;-69
2022/03/23 00:35:38;;;;;;;350.02;93.35;;;;;;;5.86;56.01;100894.50;339488;28;1337;-69
2022/03/23 00:35:49;;;;;;;350.93;95.23;;;;;;;5.90;56.05;100904.06;339581;28;1531;-69
2022/03/23 00:36:00;;;;;;;352.48;98.40;;;;;;;5.91;55.80;100891.94;342767;28;1065;-69
2022/03/23 00:36:11;;;;;;;348.13;100.45;;;;;;;5.91;56.12;100897.13;341807;28;900;-69
2022/03/23 00:36:23;;;;;;;346.55;97.68;;;;;;;5.93;55.70;100896.25;343333;28;1101;-69
2022/03/23 00:36:34;;;;;;;347.00;97.47;;;;;;;5.93;56.06;100892.78;341172;28;1093;-69
2022/03/23 00:36:44;;;;;;;347.03;95.43;;;;;;;5.94;55.89;100898.00;341108;28;802;-69
2022/03/23 00:36:55;;;;;;;346.47;94.53;;;;;;;5.96;55.48;100898.84;343733;28;1220;-69
2022/03/23 00:37:05;;;;;;;347.93;93.33;;;;;;;5.95;55.43;100888.47;343687;28;1083;-69
2022/03/23 00:37:16;;;;;;;348.35;95.13;;;;;;;5.96;55.57;100898.00;342207;28;1299;-69
2022/03/23 00:37:26;;;;;;;352.43;95.60;;;;;;;5.97;55.34;100891.94;342466;28;993;-69
2022/03/23 00:37:37;;;;;;;352.92;94.03;;;;;;;5.95;55.61;100888.47;342417;28;854;-69
2022/03/23 00:37:47;;;;;;;354.60;94.53;;;;;;;5.95;55.55;100888.47;338437;29;1253;-69
2022/03/23 00:37:58;;;;;;;356.93;96.10;;;;;;;5.96;55.24;100887.59;340741;28;1198;-69
2022/03/23 00:38:08;;;;;;;356.70;97.00;;;;;;;5.97;55.39;100891.94;339725;29;858;-69
2022/03/23 00:38:19;;;;;;;352.48;95.93;;;;;;;5.96;55.31;100890.19;340848;28;1273;-69
2022/03/23 00:38:29;;;;;;;348.47;92.50;;;;;;;5.96;55.41;100890.19;339623;28;1291;-69
2022/03/23 00:38:40;;;;;;;347.10;92.05;;;;;;;5.96;55.37;100892.78;339551;29;1417;-70
2022/03/23 00:38:53;;;;;;;347.53;92.53;;;;;;;5.93;55.46;100885.00;342286;28;1301;-69
2022/03/23 00:39:03;;;;;;;348.58;94.68;;;;;;;5.95;55.36;100891.06;342377;28;886;-69
2022/03/23 00:39:14;;;;;;;350.23;95.25;;;;;;;5.94;55.54;100891.94;342377;28;893;-69
2022/03/23 00:39:24;;;;;;;349.93;97.03;;;;;;;5.94;55.17;100891.94;342712;28;1278;-70
2022/03/23 00:39:35;;;;;;;348.75;98.32;;;;;;;5.92;55.44;100896.25;342147;28;1222;-70
2022/03/23 00:39:46;;;;;;;350.50;98.03;;;;;;;5.92;55.68;100891.06;342387;28;803;-70
2022/03/23 00:39:56;;;;;;;349.48;94.07;;;;;;;5.91;55.48;100889.34;341285;28;1223;-70
2022/03/23 00:40:07;;;;;;;351.00;91.72;;;;;;;5.93;55.63;100895.41;340960;28;1926;-70
2022/03/23 00:40:17;;;;;;;347.23;93.55;;;;;;;5.91;55.64;100899.72;342105;28;1444;-70
2022/03/23 00:40:28;;;;;;;343.87;94.30;;;;;;;5.90;55.67;100892.81;342695;28;925;-69
2022/03/23 00:40:38;;;;;;;345.03;94.83;;;;;;;5.89;55.75;100893.66;342796;28;2059;-70
2022/03/23 00:40:49;;;;;;;349.47;97.80;;;;;;;5.89;55.65;100893.66;340653;28;1328;-70
2022/03/23 00:40:59;;;;;;;350.95;98.15;;;;;;;5.91;55.73;100899.72;340160;28;985;-70
2022/03/23 00:41:10;;;;;;;349.98;100.43;;;;;;;5.91;55.54;100900.59;339983;28;790;-69
2022/03/23 00:41:21;;;;;;;347.77;99.20;;;;;;;5.92;55.74;100896.25;339684;28;1138;-69
2022/03/23 00:41:31;;;;;;;350.00;98.90;;;;;;;5.92;55.76;100888.47;340901;28;862;-69
2022/03/23 00:41:42;;;;;;;347.92;94.78;;;;;;;5.92;55.69;100899.72;340979;28;2272;-69
2022/03/23 00:41:52;;;;;;;347.70;92.37;;;;;;;5.93;55.74;100892.78;341296;28;945;-70
2022/03/23 00:42:03;;;;;;;346.55;92.10;;;;;;;5.93;55.64;100891.06;340964;28;876;-70
2022/03/23 00:42:13;;;;;;;347.77;92.43;;;;;;;5.94;55.94;100889.34;341068;28;1470;-70
2022/03/23 00:42:24;;;;;;;348.73;96.87;;;;;;;5.96;55.61;100890.19;342370;28;861;-70
2022/03/23 00:42:34;;;;;;;349.33;97.68;;;;;;;5.95;55.49;100891.94;341095;28;1121;-69
2022/03/23 00:42:44;;;;;;;348.50;96.83;;;;;;;5.97;55.48;100895.38;342177;28;876;-69
2022/03/23 00:43:01;;;;;;;346.87;93.80;;;;;;;5.98;55.68;100893.66;339803;29;804;-69
2022/03/23 00:43:11;;;;;;;348.55;91.90;;;;;;;5.95;55.61;100894.53;341212;28;936;-69
2022/03/23 00:43:22;;;;;;;350.73;95.73;;;;;;;5.95;55.53;100883.28;342268;28;1225;-70
2022/03/23 00:43:32;;;;;;;352.92;98.13;;;;;;;5.94;55.60;100887.59;341968;28;1287;-69
2022/03/23 00:43:42;;;;;;;352.17;98.50;;;;;;;5.96;55.67;100890.19;343728;28;1326;-69
2022/03/23 00:43:53;;;;;;;352.77;94.78;;;;;;;5.94;55.41;100891.94;340975;28;1342;-69
2022/03/23 00:44:03;;;;;;;353.60;94.13;;;;;;;5.91;55.61;100886.75;342238;28;915;-69
2022/03/23 00:44:14;;;;;;;354.25;95.35;;;;;;;5.92;55.74;100888.47;342240;28;1223;-69
2022/03/23 00:44:24;;;;;;;354.07;97.43;;;;;;;5.90;55.56;100887.59;339676;29;1388;-70
2022/03/23 00:44:35;;;;;;;350.25;96.10;;;;;;;5.88;55.95;100881.50;339561;29;955;-69
2022/03/23 00:44:45;;;;;;;347.83;94.55;;;;;;;5.90;55.78;100893.66;340042;28;890;-69
2022/03/23 00:44:55;;;;;;;345.77;92.90;;;;;;;5.87;55.71;100888.44;342625;28;1251;-69
2022/03/23 00:45:07;;;;;;;347.70;94.37;;;;;;;5.86;55.82;100891.03;342232;28;1213;-70
2022/03/23 00:45:18;;;;;;;348.75;97.03;;;;;;;5.85;55.94;100890.16;340975;28;2002;-70
2022/03/23 00:45:29;;;;;;;349.38;98.97;;;;;;;5.85;56.10;100886.72;342487;28;2024;-70
2022/03/23 00:45:40;;;;;;;350.45;98.53;;;;;;;5.87;55.97;100885.84;340999;28;880;-70
2022/03/23 00:45:50;;;;;;;350.92;98.00;;;;;;;5.87;56.02;100880.66;339526;28;885;-69
2022/03/23 00:46:00;;;;;;;352.93;97.73;;;;;;;5.90;55.67;100882.41;337660;28;1012;-70
2022/03/23 00:46:11;;;;;;;351.58;95.50;;;;;;;5.90;55.84;100885.00;339461;28;1079;-70
2022/03/23 00:46:23;;;;;;;353.50;94.70;;;;;;;5.91;55.82;100881.53;340531;28;1390;-69
2022/03/23 00:46:33;;;;;;;351.58;94.72;;;;;;;5.94;55.60;100879.81;340948;28;1656;-69
2022/03/23 00:46:43;;;;;;;349.35;93.50;;;;;;;5.94;55.50;100881.53;340904;28;1416;-70
2022/03/23 00:46:54;;;;;;;347.93;92.57;;;;;;;5.96;55.49;100887.59;341033;28;1517;-70
2022/03/23 00:47:04;;;;;;;349.00;94.10;;;;;;;5.95;55.27;100880.66;343790;28;1305;-70
2022/03/23 00:47:15;;;;;;;350.45;96.70;;;;;;;5.95;55.54;100878.06;342181;28;846;-69
2022/03/23 00:47:25;;;;;;;350.33;95.57;;;;;;;5.95;55.52;100883.28;341290;28;1288;-70
2022/03/23 00:47:35;;;;;;;351.57;94.57;;;;;;;5.95;55.53;100885.88;340769;28;1290;-70
2022/03/23 00:47:48;;;;;;;352.10;96.03;;;;;;;5.92;55.67;100875.47;342321;28;1336;-70
2022/03/23 00:47:58;;;;;;;352.58;96.53;;;;;;;5.92;55.69;100878.94;342396;28;912;-69
2022/03/23 00:48:08;;;;;;;351.83;96.30;;;;;;;5.94;55.58;100882.41;342436;28;1037;-69
2022/03/23 00:48:19;;;;;;;354.65;96.53;;;;;;;5.92;55.65;100878.94;343643;28;1395;-69
2022/03/23 00:48:29;;;;;;;350.73;94.30;;;;;;;5.91;56.22;100871.16;342498;28;1185;-69
2022/03/23 00:48:40;;;;;;;349.52;93.97;;;;;;;5.91;55.90;100881.53;342341;28;1275;-70
2022/03/23 00:48:50;;;;;;;347.23;92.73;;;;;;;5.89;55.95;100880.69;341027;28;1181;-70
2022/03/23 00:49:00;;;;;;;351.13;94.20;;;;;;;5.89;56.11;100878.94;340792;28;1412;-70
2022/03/23 00:49:11;;;;;;;355.73;94.37;;;;;;;5.91;55.96;100876.34;342031;28;1288;-69
2022/03/23 00:49:21;;;;;;;355.47;95.33;;;;;;;5.88;55.74;100876.31;342371;28;896;-69
2022/03/23 00:49:32;;;;;;;355.80;96.83;;;;;;;5.88;55.81;100882.38;342256;28;814;-69
2022/03/23 00:49:42;;;;;;;353.90;95.27;;;;;;;5.87;55.83;100869.38;340928;28;873;-69
2022/03/23 00:49:52;;;;;;;354.13;95.37;;;;;;;5.89;55.98;100878.06;341094;28;1319;-69