Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:14;;;;;;;1.35;0.80;;;;;;;;;;5071572;28;20417;-86
2022/05/25 00:02:40;;;;;;;1.98;1.05;;;;;;;;;;5053640;28;20840;-87
2022/05/25 00:05:08;;;;;;;1.75;1.25;;;;;;;;;;5071773;28;20914;-88
2022/05/25 00:07:34;;;;;;;1.90;1.20;;;;;;;;;;5072078;28;20446;-87
2022/05/25 00:10:00;;;;;;;2.40;1.15;;;;;;;;;;5071664;28;20380;-88
2022/05/25 00:12:27;;;;;;;2.20;1.25;;;;;;;;;;5053901;28;20479;-88
2022/05/25 00:14:53;;;;;;;1.27;0.90;;;;;;;;;;5072774;28;20441;-89
2022/05/25 00:17:20;;;;;;;2.03;0.90;;;;;;;;;;5075188;28;20419;-89
2022/05/25 00:20:01;;;;;;;2.03;1.10;;;;;;;;;;5075362;28;20963;-87
2022/05/25 00:22:28;;;;;;;1.70;1.30;;;;;;;;;;5075126;28;20487;-92
2022/05/25 00:24:58;;;;;;;1.90;1.00;;;;;;;;;;5075209;28;20376;-90
2022/05/25 00:27:24;;;;;;;1.38;1.10;;;;;;;;;;5075180;28;20454;-91
2022/05/25 00:29:51;;;;;;;1.52;1.15;;;;;;;;;;5075158;28;20379;-88
2022/05/25 00:32:17;;;;;;;1.20;1.10;;;;;;;;;;5075005;28;20466;-89
2022/05/25 00:34:42;;;;;;;1.50;1.10;;;;;;;;;;5057170;28;20903;-90
2022/05/25 00:37:09;;;;;;;2.70;1.20;;;;;;;;;;5075347;28;20383;-89
2022/05/25 00:39:35;;;;;;;2.05;1.52;;;;;;;;;;5068923;28;20417;-90
2022/05/25 00:42:03;;;;;;;2.10;1.25;;;;;;;;;;5053795;28;20407;-88
2022/05/25 00:44:29;;;;;;;1.30;1.20;;;;;;;;;;5071544;28;20384;-90
2022/05/25 00:46:55;;;;;;;1.88;1.35;;;;;;;;;;5074827;28;20395;-89
2022/05/25 00:49:27;;;;;;;2.38;1.30;;;;;;;;;;5074689;28;20463;-89
2022/05/25 00:51:54;;;;;;;1.40;1.30;;;;;;;;;;5074548;28;20384;-89
2022/05/25 00:54:31;;;;;;;2.53;1.23;;;;;;;;;;5074863;28;20375;-90
2022/05/25 00:56:59;;;;;;;1.83;1.38;;;;;;;;;;5074735;28;20462;-90
2022/05/25 00:59:27;;;;;;;1.88;1.23;;;;;;;;;;5074386;28;20392;-90
2022/05/25 01:01:53;;;;;;;2.80;1.50;;;;;;;;;;5060253;28;20431;-90
2022/05/25 01:04:19;;;;;;;1.77;1.30;;;;;;;;;;5060527;28;20374;-90
2022/05/25 01:06:52;;;;;;;2.47;1.38;;;;;;;;;;5036153;28;20384;-90
2022/05/25 01:09:23;;;;;;;1.88;1.20;;;;;;;;;;5063101;28;20384;-89
2022/05/25 01:11:58;;;;;;;2.03;1.60;;;;;;;;;;5074193;28;20395;-88
2022/05/25 01:14:38;;;;;;;1.60;1.45;;;;;;;;;;5057256;28;20421;-89
2022/05/25 01:17:13;;;;;;;2.00;1.60;;;;;;;;;;5074251;28;20459;-90
2022/05/25 01:19:39;;;;;;;2.63;1.50;;;;;;;;;;5074645;28;20419;-91
2022/05/25 01:22:08;;;;;;;1.40;1.30;;;;;;;;;;5073931;28;20442;-89
2022/05/25 01:24:47;;;;;;;3.20;1.55;;;;;;;;;;5064980;28;20372;-89
2022/05/25 01:27:32;;;;;;;3.00;1.50;;;;;;;;;;5060326;28;20374;-89
2022/05/25 01:30:04;;;;;;;2.53;1.60;;;;;;;;;;5064868;28;20403;-89
2022/05/25 01:32:36;;;;;;;1.92;1.35;;;;;;;;;;5073835;28;20449;-90
2022/05/25 01:35:05;;;;;;;2.55;1.40;;;;;;;;;;5057099;28;20389;-89
2022/05/25 01:37:34;;;;;;;3.35;1.60;;;;;;;;;;5056790;28;20379;-89
2022/05/25 01:40:19;;;;;;;2.20;1.60;;;;;;;;;;5073925;28;20392;-91
2022/05/25 01:42:55;;;;;;;1.73;1.40;;;;;;;;;;5038875;28;20410;-91
2022/05/25 01:45:22;;;;;;;2.05;1.55;;;;;;;;;;5073978;28;20883;-89
2022/05/25 01:47:50;;;;;;;1.30;1.20;;;;;;;;;;5059562;28;20463;-89
2022/05/25 01:50:26;;;;;;;2.05;1.27;;;;;;;;;;5061569;28;20961;-89
2022/05/25 01:52:54;;;;;;;2.25;1.30;;;;;;;;;;5039452;28;20459;-88
2022/05/25 01:55:43;;;;;;;1.80;1.30;;;;;;;;;;5042195;28;20775;-90
2022/05/25 01:58:12;;;;;;;2.15;1.42;;;;;;;;;;5043201;28;20787;-91
2022/05/25 02:00:43;;;;;;;1.83;1.30;;;;;;;;;;5036704;28;20406;-91
2022/05/25 02:06:13;;;;;;;1.67;1.40;;;;;;;;;;5043572;28;20471;-88
2022/05/25 02:08:51;;;;;;;1.67;1.48;;;;;;;;;;5042873;28;20379;-91
2022/05/25 02:11:33;;;;;;;2.60;1.43;;;;;;;;;;5036912;28;20466;-88
2022/05/25 02:14:18;;;;;;;3.33;1.38;;;;;;;;;;5025043;28;20390;-90
2022/05/25 02:16:47;;;;;;;2.35;1.58;;;;;;;;;;5058903;28;20384;-90
2022/05/25 02:19:25;;;;;;;2.30;1.42;;;;;;;;;;5049634;28;20877;-89
2022/05/25 02:22:07;;;;;;;1.70;1.35;;;;;;;;;;5040861;28;20502;-89
2022/05/25 02:24:43;;;;;;;2.88;1.48;;;;;;;;;;5039815;28;20379;-89
2022/05/25 02:27:12;;;;;;;1.77;1.30;;;;;;;;;;5027029;28;20432;-88
2022/05/25 02:29:41;;;;;;;1.75;1.10;;;;;;;;;;5043025;28;20436;-88
2022/05/25 02:32:12;;;;;;;1.20;1.10;;;;;;;;;;5047866;28;20390;-89
2022/05/25 02:34:40;;;;;;;1.95;1.23;;;;;;;;;;5039916;28;20391;-89
2022/05/25 02:37:07;;;;;;;2.38;1.20;;;;;;;;;;5041355;28;20925;-87
2022/05/25 02:39:33;;;;;;;3.13;1.20;;;;;;;;;;5047176;28;20438;-89
2022/05/25 02:41:59;;;;;;;2.10;1.40;;;;;;;;;;5025123;28;20511;-89
2022/05/25 02:44:25;;;;;;;1.48;1.25;;;;;;;;;;5066572;28;20489;-89
2022/05/25 02:46:51;;;;;;;2.50;1.30;;;;;;;;;;5071718;28;20462;-90
2022/05/25 02:49:18;;;;;;;2.30;1.10;;;;;;;;;;5058242;28;20474;-89
2022/05/25 02:51:45;;;;;;;1.30;1.07;;;;;;;;;;5072357;28;20467;-89
2022/05/25 02:54:11;;;;;;;1.75;1.08;;;;;;;;;;5054506;28;20857;-89
2022/05/25 02:56:37;;;;;;;1.20;1.10;;;;;;;;;;5072383;28;20467;-90
2022/05/25 02:59:03;;;;;;;2.15;1.23;;;;;;;;;;5072604;28;20407;-90
2022/05/25 03:01:30;;;;;;;1.30;1.20;;;;;;;;;;5072446;28;20419;-89
2022/05/25 03:03:56;;;;;;;1.40;1.17;;;;;;;;;;5054678;28;20860;-87
2022/05/25 03:06:22;;;;;;;1.42;1.20;;;;;;;;;;5054346;28;20809;-87
2022/05/25 03:08:48;;;;;;;1.35;1.25;;;;;;;;;;5065325;28;20387;-89
2022/05/25 03:11:14;;;;;;;2.10;1.30;;;;;;;;;;5067770;28;20385;-87
2022/05/25 03:13:45;;;;;;;2.07;1.43;;;;;;;;;;5052114;28;20471;-87
2022/05/25 03:16:13;;;;;;;2.08;1.33;;;;;;;;;;5061676;28;20379;-89
2022/05/25 03:18:39;;;;;;;1.67;1.58;;;;;;;;;;5072472;28;20383;-87
2022/05/25 03:21:05;;;;;;;2.10;1.60;;;;;;;;;;5072253;28;20414;-87
2022/05/25 03:23:31;;;;;;;1.60;1.23;;;;;;;;;;5071950;28;20411;-87
2022/05/25 03:25:57;;;;;;;2.13;1.60;;;;;;;;;;5056010;28;20373;-87
2022/05/25 03:28:23;;;;;;;2.42;1.63;;;;;;;;;;5055554;28;20365;-87
2022/05/25 03:30:49;;;;;;;1.73;1.63;;;;;;;;;;5051979;28;20579;-87
2022/05/25 03:33:16;;;;;;;2.40;2.10;;;;;;;;;;5061723;28;20387;-90
2022/05/25 03:35:43;;;;;;;2.85;2.63;;;;;;;;;;5071968;28;20999;-86
2022/05/25 03:38:09;;;;;;;2.60;2.40;;;;;;;;;;5064172;28;20404;-87
2022/05/25 03:40:35;;;;;;;2.83;2.45;;;;;;;;;;5057455;28;20859;-88
2022/05/25 03:43:01;;;;;;;2.60;2.40;;;;;;;;;;5057966;28;20403;-87
2022/05/25 03:45:27;;;;;;;2.83;2.20;;;;;;;;;;5071899;28;20875;-88
2022/05/25 03:47:53;;;;;;;2.70;2.22;;;;;;;;;;5071871;28;20376;-87
2022/05/25 03:50:19;;;;;;;2.60;2.40;;;;;;;;;;5063460;28;20373;-87
2022/05/25 03:52:46;;;;;;;3.22;2.40;;;;;;;;;;5072211;28;20418;-86
2022/05/25 03:55:12;;;;;;;2.55;2.05;;;;;;;;;;5071864;28;20387;-90
2022/05/25 03:57:38;;;;;;;2.60;2.13;;;;;;;;;;5058649;28;20459;-86
2022/05/25 04:00:05;;;;;;;2.80;2.00;;;;;;;;;;5059746;28;20421;-86
2022/05/25 04:02:31;;;;;;;2.75;1.80;;;;;;;;;;5066213;28;20411;-87
2022/05/25 04:05:09;;;;;;;2.00;1.80;;;;;;;;;;5069522;28;20371;-87
2022/05/25 04:07:37;;;;;;;1.97;1.77;;;;;;;;;;5067093;28;20454;-87
2022/05/25 04:10:04;;;;;;;3.92;2.20;;;;;;;;;;5069486;28;20433;-87
2022/05/25 04:12:30;;;;;;;2.03;1.80;;;;;;;;;;5075401;28;20382;-88
2022/05/25 04:14:56;;;;;;;2.10;1.85;;;;;;;;;;5075410;28;20371;-87
2022/05/25 04:17:22;;;;;;;2.58;2.33;;;;;;;;;;5070279;28;20846;-86
2022/05/25 04:19:50;;;;;;;2.50;2.30;;;;;;;;;;5066426;28;20442;-88
2022/05/25 04:22:16;;;;;;;3.30;2.27;;;;;;;;;;5060981;28;20407;-88
2022/05/25 04:24:42;;;;;;;3.22;2.78;;;;;;;;;;5075227;28;20737;-87
2022/05/25 04:27:08;;;;;;;6.28;3.17;;;;;;;;;;5075089;28;20372;-89
2022/05/25 04:29:36;;;;;;;3.72;3.35;;;;;;;;;;5057263;28;20388;-87
2022/05/25 04:32:02;;;;;;;3.40;3.10;;;;;;;;;;5074957;28;20384;-86
2022/05/25 04:34:28;;;;;;;3.20;2.90;;;;;;;;;;5074937;28;20384;-87
2022/05/25 04:36:54;;;;;;;3.38;3.15;;;;;;;;;;5075047;28;20376;-86
2022/05/25 04:39:20;;;;;;;11.60;2.70;;;;;;;;;;5074869;28;20375;-87
2022/05/25 04:41:46;;;;;;;2.73;2.53;;;;;;;;;;5065779;28;20923;-87
2022/05/25 04:44:12;;;;;;;3.10;2.80;;;;;;;;;;5049216;28;20380;-87
2022/05/25 04:46:38;;;;;;;2.65;2.30;;;;;;;;;;5068592;28;20384;-87
2022/05/25 04:49:04;;;;;;;2.70;2.50;;;;;;;;;;5074751;28;20777;-87
2022/05/25 04:51:30;;;;;;;2.50;2.17;;;;;;;;;;5074623;28;20363;-87
2022/05/25 04:53:56;;;;;;;2.13;1.90;;;;;;;;;;5074796;28;20791;-87
2022/05/25 04:57:23;;;;;;;2.13;1.92;;;;;;;;;;5074514;28;20454;-86
2022/05/25 04:59:17;;;;;;;2.27;2.00;;;;;;;;;;5057555;28;20478;-86
2022/05/25 05:01:43;;;;;;;2.60;1.95;;;;;;;;;;5073597;28;20522;-85
2022/05/25 05:04:09;;;;;;;1.50;1.40;;;;;;;;;;5074690;28;20833;-87
2022/05/25 05:06:35;;;;;;;2.50;1.70;;;;;;;;;;5068906;28;20384;-86
2022/05/25 05:09:06;;;;;;;3.08;1.60;;;;;;;;;;5074690;28;20789;-87
2022/05/25 05:11:32;;;;;;;2.40;1.70;;;;;;;;;;5074463;28;20390;-87
2022/05/25 05:13:58;;;;;;;1.73;1.30;;;;;;;;;;5069274;28;20456;-85
2022/05/25 05:16:24;;;;;;;3.50;1.42;;;;;;;;;;5064451;28;20371;-87
2022/05/25 05:18:51;;;;;;;1.43;1.33;;;;;;;;;;5074091;28;20445;-86
2022/05/25 05:21:17;;;;;;;2.40;1.80;;;;;;;;;;5068088;28;20412;-87
2022/05/25 05:23:44;;;;;;;2.78;1.80;;;;;;;;;;5055920;28;20383;-87
2022/05/25 05:26:10;;;;;;;2.92;1.40;;;;;;;;;;5050176;28;20439;-86
2022/05/25 05:28:38;;;;;;;2.78;1.60;;;;;;;;;;5061522;28;20885;-87
2022/05/25 05:31:04;;;;;;;3.28;1.70;;;;;;;;;;5053771;28;20389;-87
2022/05/25 05:33:31;;;;;;;2.30;1.60;;;;;;;;;;5050742;28;20396;-87
2022/05/25 05:36:01;;;;;;;4.30;3.03;;;;;;;;;;5071982;28;20387;-87
2022/05/25 05:38:28;;;;;;;2.27;2.03;;;;;;;;;;5073758;28;20383;-88
2022/05/25 05:40:54;;;;;;;2.22;2.03;;;;;;;;;;5039203;28;20385;-86
2022/05/25 05:43:20;;;;;;;2.65;1.80;;;;;;;;;;5062393;28;20409;-89
2022/05/25 05:45:46;;;;;;;2.95;2.30;;;;;;;;;;5069839;28;20720;-87
2022/05/25 05:48:21;;;;;;;2.05;1.85;;;;;;;;;;5073999;28;20467;-87
2022/05/25 05:50:48;;;;;;;4.72;2.28;;;;;;;;;;5074015;28;20455;-87
2022/05/25 05:53:15;;;;;;;2.88;2.20;;;;;;;;;;5045658;28;20388;-86
2022/05/25 05:55:42;;;;;;;2.45;2.25;;;;;;;;;;5073290;28;20777;-87
2022/05/25 05:58:08;;;;;;;3.53;3.20;;;;;;;;;;5073287;28;20408;-88
2022/05/25 06:00:34;;;;;;;3.35;2.47;;;;;;;;;;5073209;28;20439;-89
2022/05/25 06:03:01;;;;;;;3.33;2.50;;;;;;;;;;5073201;28;20785;-88
2022/05/25 06:05:27;;;;;;;2.60;2.40;;;;;;;;;;5073189;28;20396;-88
2022/05/25 06:07:53;;;;;;;2.90;2.67;;;;;;;;;;5073232;28;20407;-88
2022/05/25 06:10:19;;;;;;;3.67;2.70;;;;;;;;;;5072994;28;20879;-88
2022/05/25 06:12:47;;;;;;;2.73;2.37;;;;;;;;;;5057490;28;20470;-87
2022/05/25 06:20:59;;;;;;;2.80;2.60;;;;;;;;;;5029602;28;20429;-88
2022/05/25 06:23:26;;;;;;;4.32;2.63;;;;;;;;;;5058302;28;20407;-88
2022/05/25 06:25:52;;;;;;;2.58;2.38;;;;;;;;;;5045758;28;20379;-88
2022/05/25 06:28:18;;;;;;;3.13;2.92;;;;;;;;;;5014739;28;20383;-88
2022/05/25 06:30:44;;;;;;;3.95;3.67;;;;;;;;;;5052511;28;20853;-87
2022/05/25 06:33:10;;;;;;;4.82;3.47;;;;;;;;;;5072605;28;20395;-88
2022/05/25 06:35:36;;;;;;;3.80;3.50;;;;;;;;;;5061823;28;20387;-89
2022/05/25 06:38:03;;;;;;;3.53;3.22;;;;;;;;;;5048481;28;20504;-87
2022/05/25 06:40:29;;;;;;;3.10;2.70;;;;;;;;;;5030737;28;20383;-88
2022/05/25 06:42:56;;;;;;;3.28;3.03;;;;;;;;;;5054025;28;20414;-87
2022/05/25 06:45:22;;;;;;;3.90;3.50;;;;;;;;;;5072490;28;20415;-87
2022/05/25 06:47:48;;;;;;;3.28;2.97;;;;;;;;;;5028700;28;20384;-87
2022/05/25 06:50:14;;;;;;;2.88;2.67;;;;;;;;;;5051289;28;20386;-86
2022/05/25 06:52:40;;;;;;;3.70;2.60;;;;;;;;;;5072290;28;20380;-87
2022/05/25 06:55:06;;;;;;;2.88;2.65;;;;;;;;;;5052900;28;20384;-86
2022/05/25 06:57:32;;;;;;;3.10;2.75;;;;;;;;;;5055943;28;20394;-87
2022/05/25 06:59:58;;;;;;;4.13;2.55;;;;;;;;;;5040139;28;20480;-86
2022/05/25 07:02:25;;;;;;;2.90;2.70;;;;;;;;;;5037721;28;20473;-87
2022/05/25 07:04:53;;;;;;;3.20;2.90;;;;;;;;;;5022952;28;20416;-87
2022/05/25 07:07:19;;;;;;;3.88;2.88;;;;;;;;;;5042482;28;20856;-87
2022/05/25 07:09:45;;;;;;;2.17;1.98;;;;;;;;;;5034069;28;20867;-87
2022/05/25 07:12:12;;;;;;;3.70;2.22;;;;;;;;;;5069079;28;20725;-87
2022/05/25 07:14:39;;;;;;;1.52;1.40;;;;;;;;;;5062894;28;20389;-87
2022/05/25 07:17:05;;;;;;;4.00;1.75;;;;;;;;;;5043329;28;20387;-87
2022/05/25 07:19:31;;;;;;;2.00;1.50;;;;;;;;;;5039098;28;20389;-86
2022/05/25 07:21:57;;;;;;;1.65;1.50;;;;;;;;;;5066713;28;20407;-87
2022/05/25 07:24:23;;;;;;;2.08;1.30;;;;;;;;;;5071626;28;20838;-87
2022/05/25 07:26:49;;;;;;;1.45;1.05;;;;;;;;;;5047833;28;20437;-88
2022/05/25 07:29:15;;;;;;;1.73;1.02;;;;;;;;;;5017666;28;20379;-87
2022/05/25 07:31:42;;;;;;;1.10;1.00;;;;;;;;;;5033463;28;20387;-86
2022/05/25 07:34:15;;;;;;;1.80;1.00;;;;;;;;;;5039967;28;20388;-88
2022/05/25 07:36:42;;;;;;;1.33;0.90;;;;;;;;;;5062072;28;20428;-86
2022/05/25 07:39:11;;;;;;;1.65;0.80;;;;;;;;;;5055964;28;20954;-87
2022/05/25 07:41:39;;;;;;;2.42;1.00;;;;;;;;;;5065702;28;20386;-87
2022/05/25 07:44:06;;;;;;;1.10;0.68;;;;;;;;;;5061505;28;20471;-84
2022/05/25 07:46:31;;;;;;;1.98;0.85;;;;;;;;;;5054267;28;20387;-87
2022/05/25 07:48:58;;;;;;;1.00;0.80;;;;;;;;;;5051215;28;20906;-88
2022/05/25 07:51:25;;;;;;;2.03;0.88;;;;;;;;;;5040350;28;20378;-90
2022/05/25 07:53:55;;;;;;;1.27;1.00;;;;;;;;;;5047829;28;20465;-88
2022/05/25 07:56:22;;;;;;;1.20;0.90;;;;;;;;;;5053423;28;20432;-89
2022/05/25 07:58:49;;;;;;;1.50;0.60;;;;;;;;;;5054870;28;20948;-88
2022/05/25 08:01:18;;;;;;;2.83;0.85;;;;;;;;;;5053831;28;20391;-89
2022/05/25 08:06:31;;;;;;;1.30;1.00;;;;;;;;;;5045646;28;20403;-89
2022/05/25 08:08:57;;;;;;;2.35;0.85;;;;;;;;;;5071483;28;20776;-89
2022/05/25 08:11:23;;;;;;;1.70;0.93;;;;;;;;;;5071702;28;20380;-89
2022/05/25 08:13:52;;;;;;;1.20;0.70;;;;;;;;;;5064034;28;20406;-88
2022/05/25 08:16:18;;;;;;;1.00;0.68;;;;;;;;;;5061937;28;20383;-88
2022/05/25 08:18:44;;;;;;;1.15;0.57;;;;;;;;;;5063489;28;20409;-88
2022/05/25 08:21:10;;;;;;;0.83;0.50;;;;;;;;;;5049026;28;20386;-89
2022/05/25 08:23:36;;;;;;;1.20;0.63;;;;;;;;;;5049980;28;20954;-86
2022/05/25 08:26:02;;;;;;;1.73;0.70;;;;;;;;;;5033344;28;20385;-87
2022/05/25 08:28:28;;;;;;;1.70;1.00;;;;;;;;;;5044195;28;20396;-86
2022/05/25 08:30:54;;;;;;;2.38;0.68;;;;;;;;;;5045941;28;20383;-87
2022/05/25 08:33:21;;;;;;;1.30;0.80;;;;;;;;;;5049862;28;20476;-89
2022/05/25 08:35:48;;;;;;;1.13;0.70;;;;;;;;;;5050214;28;20386;-90
2022/05/25 08:38:14;;;;;;;1.70;0.90;;;;;;;;;;5062616;28;20379;-89
2022/05/25 08:40:40;;;;;;;1.88;0.80;;;;;;;;;;5074909;28;20388;-89
2022/05/25 08:43:15;;;;;;;2.72;1.30;;;;;;;;;;5039829;28;20408;-90
2022/05/25 08:45:43;;;;;;;2.38;0.90;;;;;;;;;;5062345;28;20381;-90
2022/05/25 08:48:11;;;;;;;1.50;0.82;;;;;;;;;;5051435;28;20396;-90
2022/05/25 08:50:38;;;;;;;1.50;1.02;;;;;;;;;;5056211;28;20382;-89
2022/05/25 08:53:04;;;;;;;2.35;1.13;;;;;;;;;;5073940;28;20844;-89
2022/05/25 08:55:30;;;;;;;2.58;1.17;;;;;;;;;;5065833;28;20431;-89
2022/05/25 08:57:57;;;;;;;1.10;1.00;;;;;;;;;;5070079;28;20474;-87
2022/05/25 09:00:23;;;;;;;2.38;1.23;;;;;;;;;;5073162;28;20403;-86
2022/05/25 09:02:52;;;;;;;1.77;1.20;;;;;;;;;;5070036;28;20439;-90
2022/05/25 09:05:37;;;;;;;0.80;0.80;;;;;;;;;;5070010;28;20382;-90
2022/05/25 09:08:20;;;;;;;1.33;0.90;;;;;;;;;;5045946;28;20411;-90
2022/05/25 09:10:49;;;;;;;1.80;0.98;;;;;;;;;;5049748;28;20881;-88
2022/05/25 09:13:15;;;;;;;2.28;0.85;;;;;;;;;;5045377;28;20444;-91
2022/05/25 09:18:33;;;;;;;1.10;0.67;;;;;;;;;;5051574;28;20394;-90
2022/05/25 09:21:00;;;;;;;1.35;0.82;;;;;;;;;;5047261;28;20376;-89
2022/05/25 09:23:28;;;;;;;1.38;0.90;;;;;;;;;;5067095;28;20453;-89
2022/05/25 09:25:54;;;;;;;1.50;0.80;;;;;;;;;;5076217;28;20761;-88
2022/05/25 09:28:22;;;;;;;0.80;0.80;;;;;;;;;;5053464;28;20884;-88
2022/05/25 09:30:50;;;;;;;1.40;0.77;;;;;;;;;;5071841;28;20741;-91
2022/05/25 09:33:31;;;;;;;1.77;0.70;;;;;;;;;;5036349;28;20396;-91
2022/05/25 09:36:07;;;;;;;2.47;0.80;;;;;;;;;;5074060;28;20402;-91
2022/05/25 09:38:42;;;;;;;1.20;0.70;;;;;;;;;;5038887;28;20406;-89
2022/05/25 09:41:10;;;;;;;2.72;0.88;;;;;;;;;;5038785;28;20474;-89
2022/05/25 09:43:36;;;;;;;1.70;0.90;;;;;;;;;;5021712;28;20489;-89
2022/05/25 09:46:19;;;;;;;0.60;0.43;;;;;;;;;;5067691;28;20411;-90
2022/05/25 09:48:50;;;;;;;1.50;0.80;;;;;;;;;;5073469;28;20465;-89
2022/05/25 09:51:21;;;;;;;1.10;0.60;;;;;;;;;;5073601;28;20386;-90
2022/05/25 09:53:55;;;;;;;1.60;0.63;;;;;;;;;;5033271;28;20383;-89
2022/05/25 09:56:29;;;;;;;1.20;0.70;;;;;;;;;;5058988;28;20432;-90
2022/05/25 09:58:57;;;;;;;0.80;0.40;;;;;;;;;;5055643;28;20933;-90
2022/05/25 10:01:50;;;;;;;3.20;0.70;;;;;;;;;;5038160;28;20402;-90
2022/05/25 10:04:36;;;;;;;1.70;0.50;;;;;;;;;;5046430;28;20411;-90
2022/05/25 10:07:13;;;;;;;0.70;0.50;;;;;;;;;;5020662;28;20850;-90
2022/05/25 10:09:44;;;;;;;1.30;0.40;;;;;;;;;;5040733;28;20383;-91
2022/05/25 10:12:18;;;;;;;1.27;0.40;;;;;;;;;;5037166;28;20379;-89
2022/05/25 10:14:54;;;;;;;1.52;0.50;;;;;;;;;;5020195;28;20383;-94
2022/05/25 10:17:36;;;;;;;0.90;0.30;;;;;;;;;;5028262;28;20516;-90
2022/05/25 10:20:04;;;;;;;1.00;0.40;;;;;;;;;;5073126;28;20845;-90
2022/05/25 10:22:44;;;;;;;0.90;0.40;;;;;;;;;;5054978;28;20923;-91
2022/05/25 10:25:10;;;;;;;1.25;0.40;;;;;;;;;;5060168;28;20992;-91
2022/05/25 10:27:41;;;;;;;1.10;0.40;;;;;;;;;;5072985;28;20380;-92
2022/05/25 10:38:28;;;;;;;2.38;0.60;;;;;;;;;;5073085;28;20742;-89
2022/05/25 10:40:54;;;;;;;0.68;0.30;;;;;;;;;;5054826;28;20384;-90
2022/05/25 10:43:30;;;;;;;1.25;0.43;;;;;;;;;;5055396;28;20422;-90
2022/05/25 10:45:58;;;;;;;1.05;0.60;;;;;;;;;;5072671;28;20467;-91
2022/05/25 10:48:33;;;;;;;0.80;0.68;;;;;;;;;;5054867;28;20372;-91
2022/05/25 10:51:03;;;;;;;1.50;0.50;;;;;;;;;;5072610;28;20391;-91
2022/05/25 10:53:31;;;;;;;1.65;0.63;;;;;;;;;;5072569;28;20467;-90
2022/05/25 10:56:18;;;;;;;0.80;0.60;;;;;;;;;;5068015;28;20463;-91
2022/05/25 10:58:43;;;;;;;1.42;0.57;;;;;;;;;;5010186;28;20424;-91
2022/05/25 11:01:21;;;;;;;1.80;0.60;;;;;;;;;;5072165;28;20420;-91
2022/05/25 11:03:54;;;;;;;1.60;0.70;;;;;;;;;;5058201;28;20434;-91
2022/05/25 11:06:21;;;;;;;1.45;0.60;;;;;;;;;;5072573;28;20417;-92
2022/05/25 11:09:06;;;;;;;0.93;0.75;;;;;;;;;;5072423;28;20372;-90
2022/05/25 11:11:42;;;;;;;1.40;0.70;;;;;;;;;;5072332;28;20372;-90
2022/05/25 11:14:24;;;;;;;1.40;0.63;;;;;;;;;;5066046;28;20384;-91
2022/05/25 11:17:07;;;;;;;1.50;0.60;;;;;;;;;;5052938;28;20374;-91
2022/05/25 11:19:52;;;;;;;2.03;0.63;;;;;;;;;;5051056;28;20480;-91
2022/05/25 11:22:38;;;;;;;1.42;0.80;;;;;;;;;;5069663;28;20404;-91
2022/05/25 11:25:10;;;;;;;0.70;0.57;;;;;;;;;;5064086;28;20482;-91
2022/05/25 11:27:39;;;;;;;1.77;0.90;;;;;;;;;;5039087;28;20388;-91
2022/05/25 11:30:15;;;;;;;1.92;0.88;;;;;;;;;;5060753;28;20397;-90
2022/05/25 11:32:50;;;;;;;2.78;0.82;;;;;;;;;;5040270;28;20409;-90
2022/05/25 11:35:21;;;;;;;1.10;0.77;;;;;;;;;;5039416;28;20388;-90
2022/05/25 11:38:01;;;;;;;1.27;0.80;;;;;;;;;;5072167;28;20392;-90
2022/05/25 11:40:45;;;;;;;1.08;0.80;;;;;;;;;;5067804;28;20391;-90
2022/05/25 11:43:30;;;;;;;1.30;0.60;;;;;;;;;;5049438;28;20953;-91
2022/05/25 11:46:06;;;;;;;3.38;0.75;;;;;;;;;;5032877;28;20749;-90
2022/05/25 11:48:38;;;;;;;2.00;0.60;;;;;;;;;;5059118;28;20394;-89
2022/05/25 11:51:13;;;;;;;1.00;0.80;;;;;;;;;;5058555;28;20383;-89
2022/05/25 11:53:50;;;;;;;1.60;0.70;;;;;;;;;;5054038;28;20383;-88
2022/05/25 11:56:19;;;;;;;1.25;0.80;;;;;;;;;;5072081;28;20699;-88
2022/05/25 11:59:04;;;;;;;1.75;0.80;;;;;;;;;;5053827;28;20765;-88
2022/05/25 12:01:33;;;;;;;1.52;0.90;;;;;;;;;;5071580;28;20379;-88
2022/05/25 12:03:59;;;;;;;1.40;1.13;;;;;;;;;;5045277;28;20386;-88
2022/05/25 12:06:41;;;;;;;2.15;0.90;;;;;;;;;;5047019;28;20383;-88
2022/05/25 12:09:25;;;;;;;1.90;0.98;;;;;;;;;;5046001;28;20372;-88
2022/05/25 12:11:59;;;;;;;1.38;0.93;;;;;;;;;;5071947;28;20402;-87
2022/05/25 12:14:54;;;;;;;1.83;1.10;;;;;;;;;;5038771;28;20394;-87
2022/05/25 12:17:26;;;;;;;1.95;1.10;;;;;;;;;;5018234;28;20426;-87
2022/05/25 12:19:54;;;;;;;2.50;1.10;;;;;;;;;;5058736;28;20380;-88
2022/05/25 12:22:22;;;;;;;2.38;0.98;;;;;;;;;;5066299;28;20408;-87
2022/05/25 12:24:51;;;;;;;1.60;1.30;;;;;;;;;;5055365;28;20461;-87
2022/05/25 12:27:19;;;;;;;1.88;1.27;;;;;;;;;;5072452;28;20414;-88
2022/05/25 12:29:48;;;;;;;1.38;1.10;;;;;;;;;;5046615;28;20489;-88
2022/05/25 12:32:15;;;;;;;1.45;1.15;;;;;;;;;;5075191;28;20380;-87
2022/05/25 12:34:44;;;;;;;1.67;1.00;;;;;;;;;;5057168;28;20392;-89
2022/05/25 12:37:11;;;;;;;1.40;1.00;;;;;;;;;;5075332;28;20443;-87
2022/05/25 12:39:43;;;;;;;1.70;0.80;;;;;;;;;;5039043;28;20869;-88
2022/05/25 12:42:22;;;;;;;2.38;1.00;;;;;;;;;;5059528;28;20407;-88
2022/05/25 12:50:35;;;;;;;1.23;0.80;;;;;;;;;;5075199;28;20418;-87
2022/05/25 12:53:20;;;;;;;4.32;1.23;;;;;;;;;;5074490;28;20391;-88
2022/05/25 12:55:56;;;;;;;1.87;1.10;;;;;;;;;;5074648;28;20951;-87
2022/05/25 12:58:32;;;;;;;2.53;1.10;;;;;;;;;;5056648;28;20415;-87
2022/05/25 13:01:06;;;;;;;4.93;3.27;;;;;;;;;;5054354;28;20383;-88
2022/05/25 13:03:47;;;;;;;3.63;2.00;;;;;;;;;;5055701;28;20419;-87
2022/05/25 13:06:15;;;;;;;1.80;1.20;;;;;;;;;;5041368;28;20375;-87
2022/05/25 13:08:47;;;;;;;2.22;1.08;;;;;;;;;;5042379;28;20383;-88
2022/05/25 13:11:28;;;;;;;1.70;1.10;;;;;;;;;;5043848;28;20429;-88
2022/05/25 13:13:54;;;;;;;1.67;0.90;;;;;;;;;;5049484;28;20388;-87
2022/05/25 13:16:39;;;;;;;1.77;0.95;;;;;;;;;;5038908;28;20437;-87
2022/05/25 13:19:14;;;;;;;1.50;1.10;;;;;;;;;;5047923;28;20385;-88
2022/05/25 13:21:41;;;;;;;1.15;0.90;;;;;;;;;;5042708;28;20379;-87
2022/05/25 13:24:26;;;;;;;1.48;1.20;;;;;;;;;;5034114;28;20858;-88
2022/05/25 13:27:06;;;;;;;1.75;1.38;;;;;;;;;;5067703;28;20375;-87
2022/05/25 13:29:41;;;;;;;1.60;1.10;;;;;;;;;;5058841;28;20389;-87
2022/05/25 13:32:12;;;;;;;4.22;1.55;;;;;;;;;;5073774;28;20384;-88
2022/05/25 13:34:38;;;;;;;2.03;1.27;;;;;;;;;;5070125;28;20385;-87
2022/05/25 13:37:13;;;;;;;1.80;0.98;;;;;;;;;;5066727;28;20865;-87
2022/05/25 13:39:40;;;;;;;2.63;0.90;;;;;;;;;;5073880;28;20425;-87
2022/05/25 13:42:11;;;;;;;1.60;1.50;;;;;;;;;;5059331;28;20490;-87
2022/05/25 13:44:47;;;;;;;1.35;1.10;;;;;;;;;;5072614;28;20896;-87
2022/05/25 13:47:18;;;;;;;1.47;1.00;;;;;;;;;;5073766;28;20384;-87
2022/05/25 13:49:48;;;;;;;2.88;1.05;;;;;;;;;;5073653;28;20402;-87
2022/05/25 13:52:25;;;;;;;1.80;1.15;;;;;;;;;;5073510;28;20384;-86
2022/05/25 13:54:53;;;;;;;2.15;1.17;;;;;;;;;;5073400;28;20391;-87
2022/05/25 13:57:31;;;;;;;1.40;0.90;;;;;;;;;;5073507;28;20872;-86
2022/05/25 14:00:01;;;;;;;1.05;0.93;;;;;;;;;;5057959;28;20421;-87
2022/05/25 14:02:31;;;;;;;1.93;1.10;;;;;;;;;;5045224;28;20493;-87
2022/05/25 14:05:04;;;;;;;2.65;1.23;;;;;;;;;;5015759;28;20375;-86
2022/05/25 14:07:37;;;;;;;1.20;1.10;;;;;;;;;;5037262;28;20410;-86
2022/05/25 14:12:51;;;;;;;1.63;0.93;;;;;;;;;;5073248;28;20922;-87
2022/05/25 14:15:18;;;;;;;2.40;0.95;;;;;;;;;;5029511;28;20391;-86
2022/05/25 14:17:53;;;;;;;1.65;1.00;;;;;;;;;;5056815;28;20398;-87
2022/05/25 14:20:22;;;;;;;1.50;0.90;;;;;;;;;;5063843;28;20372;-87
2022/05/25 14:22:48;;;;;;;2.23;1.20;;;;;;;;;;5070222;28;20491;-87
2022/05/25 14:25:18;;;;;;;1.52;0.90;;;;;;;;;;5045732;28;20517;-86
2022/05/25 14:27:45;;;;;;;2.17;1.05;;;;;;;;;;5029559;28;20436;-86
2022/05/25 14:30:12;;;;;;;2.65;1.10;;;;;;;;;;5043336;28;20398;-86
2022/05/25 14:32:38;;;;;;;2.28;1.00;;;;;;;;;;5031054;28;20399;-86
2022/05/25 14:35:14;;;;;;;2.47;1.02;;;;;;;;;;5031895;28;20437;-86
2022/05/25 14:37:41;;;;;;;2.60;1.17;;;;;;;;;;5041218;28;20818;-86
2022/05/25 14:40:09;;;;;;;1.50;1.10;;;;;;;;;;5046397;28;20380;-86
2022/05/25 14:42:49;;;;;;;1.13;0.90;;;;;;;;;;5043157;28;20467;-86
2022/05/25 14:45:15;;;;;;;1.33;1.00;;;;;;;;;;5032186;28;20383;-86
2022/05/25 14:47:49;;;;;;;1.80;1.30;;;;;;;;;;5048190;28;20384;-86
2022/05/25 14:50:36;;;;;;;1.65;1.20;;;;;;;;;;5043383;28;20919;-86
2022/05/25 14:53:11;;;;;;;2.47;1.00;;;;;;;;;;5033600;28;20382;-87
2022/05/25 14:55:39;;;;;;;2.20;1.00;;;;;;;;;;5051832;28;20396;-87
2022/05/25 14:58:05;;;;;;;2.10;1.00;;;;;;;;;;5041990;28;20931;-86
2022/05/25 15:00:31;;;;;;;1.80;0.93;;;;;;;;;;5037858;28;20486;-86
2022/05/25 15:02:59;;;;;;;1.20;1.10;;;;;;;;;;5034127;28;20415;-86
2022/05/25 15:05:37;;;;;;;1.65;1.08;;;;;;;;;;5047331;28;20446;-86
2022/05/25 15:08:04;;;;;;;2.78;1.20;;;;;;;;;;5038068;28;20406;-86
2022/05/25 15:10:36;;;;;;;2.53;1.10;;;;;;;;;;5042816;28;20470;-86
2022/05/25 15:13:03;;;;;;;1.80;0.97;;;;;;;;;;5072054;28;20928;-86
2022/05/25 15:18:30;;;;;;;3.00;1.30;;;;;;;;;;5032264;28;20393;-85
2022/05/25 15:21:12;;;;;;;2.40;0.90;;;;;;;;;;5037093;28;20393;-85
2022/05/25 15:23:42;;;;;;;2.40;1.20;;;;;;;;;;5041563;28;20522;-86
2022/05/25 15:26:16;;;;;;;2.58;1.20;;;;;;;;;;5047973;28;20393;-85
2022/05/25 15:28:42;;;;;;;1.83;1.17;;;;;;;;;;5066451;28;20364;-85
2022/05/25 15:31:12;;;;;;;2.00;1.10;;;;;;;;;;5065726;28;20514;-85
2022/05/25 15:33:38;;;;;;;2.70;1.92;;;;;;;;;;5032567;28;20763;-86