Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:50;;;;;;;14.90;13.20;;;22.10;60.10;;;;;;222128;1253;22507;-52
2023/04/11 00:06:54;;;;;;;14.90;13.40;;;22.00;59.90;;;;;;222324;1255;24354;-50
2023/04/11 00:12:00;;;;;;;14.70;13.00;;;22.00;59.80;;;;;;222273;1261;24222;-52
2023/04/11 00:17:04;;;;;;;14.30;12.60;;;22.00;59.70;;;;;;222046;1255;24065;-55
2023/04/11 00:22:10;;;;;;;14.40;12.90;;;21.90;59.50;;;;;;222336;1262;22508;-54
2023/04/11 00:27:14;;;;;;;15.50;13.00;;;21.90;59.50;;;;;;222360;1254;22684;-53
2023/04/11 00:32:18;;;;;;;13.80;12.40;;;21.90;59.50;;;;;;222096;1256;22717;-49
2023/04/11 00:37:22;;;;;;;13.80;12.40;;;21.90;59.60;;;;;;224427;1254;22501;-52
2023/04/11 00:42:26;;;;;;;16.10;12.40;;;22.00;59.20;;;;;;222380;1262;22574;-50
2023/04/11 00:47:32;;;;;;;14.10;12.70;;;22.00;59.00;;;;;;222278;1262;22508;-50
2023/04/11 00:52:37;;;;;;;14.10;12.60;;;21.90;59.30;;;;;;222260;1269;23135;-54
2023/04/11 00:57:42;;;;;;;15.40;13.80;;;21.90;58.70;;;;;;222203;1265;24321;-53
2023/04/11 01:02:47;;;;;;;14.80;13.10;;;21.80;58.60;;;;;;222107;1255;23780;-49
2023/04/11 01:07:54;;;;;;;13.60;12.40;;;21.80;58.60;;;;;;221903;1257;22647;-52
2023/04/11 01:13:00;;;;;;;14.40;13.00;;;21.70;58.70;;;;;;222432;1263;22521;-52
2023/04/11 01:18:05;;;;;;;15.80;12.70;;;21.70;59.00;;;;;;222349;1265;22529;-52
2023/04/11 01:23:10;;;;;;;14.80;12.80;;;21.60;58.90;;;;;;222464;1262;24312;-48
2023/04/11 01:28:14;;;;;;;14.50;13.10;;;21.60;59.00;;;;;;222239;1256;24262;-53
2023/04/11 01:33:18;;;;;;;14.30;12.90;;;21.60;58.70;;;;;;222280;1262;23538;-47
2023/04/11 01:38:23;;;;;;;13.10;11.80;;;21.50;58.80;;;;;;222036;1266;23910;-51
2023/04/11 01:43:28;;;;;;;14.70;13.20;;;21.50;58.60;;;;;;222194;1257;24372;-54
2023/04/11 01:48:33;;;;;;;13.50;12.20;;;21.50;58.60;;;;;;222407;1247;24081;-50
2023/04/11 01:53:37;;;;;;;16.40;13.00;;;21.50;58.60;;;;;;222247;1253;25390;-53
2023/04/11 01:58:42;;;;;;;13.70;12.40;;;21.80;58.30;;;;;;222113;1262;22592;-54
2023/04/11 02:03:46;;;;;;;14.20;12.70;;;22.20;57.10;;;;;;222235;1256;22647;-50
2023/04/11 02:08:50;;;;;;;13.10;11.80;;;22.50;56.50;;;;;;222257;1262;22986;-51
2023/04/11 02:13:55;;;;;;;13.90;12.50;;;22.70;56.50;;;;;;222255;1265;22526;-53
2023/04/11 02:18:59;;;;;;;13.60;12.00;;;22.80;55.40;;;;;;222312;1265;22591;-52
2023/04/11 02:24:04;;;;;;;12.50;11.30;;;23.00;55.30;;;;;;222346;1258;23918;-50
2023/04/11 02:29:08;;;;;;;12.30;11.10;;;23.00;54.70;;;;;;222263;1260;24245;-52
2023/04/11 02:34:14;;;;;;;13.60;12.20;;;23.10;54.50;;;;;;222306;1260;22725;-51
2023/04/11 02:39:25;;;;;;;13.60;12.40;;;23.10;54.30;;;;;;222383;1253;22572;-53
2023/04/11 02:44:31;;;;;;;12.60;11.50;;;23.20;54.60;;;;;;222295;1265;25367;-52
2023/04/11 02:49:36;;;;;;;12.80;11.40;;;23.10;54.20;;;;;;222106;1262;26613;-51
2023/04/11 02:54:40;;;;;;;13.50;12.20;;;23.10;54.20;;;;;;222098;1264;22532;-52
2023/04/11 02:59:44;;;;;;;12.30;11.10;;;23.10;54.20;;;;;;222449;1253;22688;-52
2023/04/11 03:04:49;;;;;;;12.60;11.30;;;23.20;54.00;;;;;;222077;1268;23887;-51
2023/04/11 03:09:54;;;;;;;12.00;10.90;;;23.30;53.90;;;;;;222153;1267;22634;-52
2023/04/11 03:14:59;;;;;;;12.10;10.70;;;23.30;54.10;;;;;;222310;1262;24040;-50
2023/04/11 03:20:06;;;;;;;12.30;11.10;;;23.30;53.70;;;;;;222022;1263;22511;-52
2023/04/11 03:25:10;;;;;;;13.00;11.70;;;23.30;53.60;;;;;;222166;1262;25033;-52
2023/04/11 03:30:14;;;;;;;12.50;10.90;;;23.20;53.50;;;;;;222293;1268;22599;-48
2023/04/11 03:35:21;;;;;;;11.60;10.50;;;23.10;53.70;;;;;;222222;1254;22646;-50
2023/04/11 03:40:25;;;;;;;12.80;11.40;;;23.10;53.20;;;;;;222348;1265;23890;-53
2023/04/11 03:45:52;;;;;;;12.70;11.50;;;23.00;53.90;;;;;;222340;1248;22511;-53
2023/04/11 03:51:07;;;;;;;12.60;11.40;;;22.90;54.10;;;;;;222241;1260;22505;-49
2023/04/11 03:56:20;;;;;;;13.60;12.00;;;22.80;54.30;;;;;;222147;1262;22527;-52
2023/04/11 04:01:25;;;;;;;12.50;11.30;;;22.70;54.00;;;;;;222326;1253;22620;-50
2023/04/11 04:06:31;;;;;;;12.40;11.20;;;22.60;54.30;;;;;;222197;1252;22780;-53
2023/04/11 04:11:36;;;;;;;12.30;11.10;;;22.60;54.80;;;;;;222383;1255;25213;-49
2023/04/11 04:16:40;;;;;;;12.40;11.20;;;22.50;55.20;;;;;;222474;1264;24282;-56
2023/04/11 04:21:46;;;;;;;13.10;11.80;;;22.50;54.80;;;;;;222119;1251;24202;-52
2023/04/11 04:26:52;;;;;;;13.20;11.80;;;22.40;54.90;;;;;;222388;1258;25266;-52
2023/04/11 04:32:12;;;;;;;14.30;12.10;;;22.40;55.00;;;;;;222384;1263;22504;-51
2023/04/11 04:37:23;;;;;;;13.70;11.30;;;22.40;54.80;;;;;;222291;1261;22625;-52
2023/04/11 04:42:35;;;;;;;13.10;11.70;;;22.30;55.10;;;;;;222272;1263;22901;-53
2023/04/11 04:47:40;;;;;;;12.90;11.60;;;22.20;55.00;;;;;;222037;1269;25342;-49
2023/04/11 04:52:46;;;;;;;13.60;12.20;;;22.20;54.90;;;;;;222271;1266;24043;-49
2023/04/11 04:57:50;;;;;;;12.70;11.40;;;22.10;55.20;;;;;;222188;1269;23875;-53
2023/04/11 05:02:55;;;;;;;12.60;11.40;;;22.10;55.10;;;;;;222321;1253;22540;-50
2023/04/11 05:08:00;;;;;;;12.50;11.20;;;22.00;55.10;;;;;;222199;1263;24199;-52
2023/04/11 05:13:06;;;;;;;13.00;11.70;;;22.00;55.20;;;;;;222130;1256;25521;-52
2023/04/11 05:18:11;;;;;;;13.50;12.10;;;22.00;55.10;;;;;;222460;1263;25211;-51
2023/04/11 05:23:15;;;;;;;13.40;12.00;;;21.90;55.20;;;;;;222216;1262;25458;-50
2023/04/11 05:28:19;;;;;;;12.50;11.40;;;21.90;55.20;;;;;;222189;1246;24080;-51
2023/04/11 05:33:24;;;;;;;13.60;12.20;;;21.90;55.10;;;;;;222091;1262;22674;-53
2023/04/11 05:38:28;;;;;;;13.30;12.00;;;21.80;55.20;;;;;;222293;1262;22508;-50
2023/04/11 05:43:32;;;;;;;13.80;12.50;;;21.80;55.20;;;;;;222219;1262;22581;-57
2023/04/11 05:48:37;;;;;;;12.70;11.50;;;21.80;55.20;;;;;;222243;1262;22935;-53
2023/04/11 05:53:42;;;;;;;13.20;11.90;;;21.70;55.60;;;;;;222023;1246;22989;-53
2023/04/11 05:58:47;;;;;;;13.50;12.10;;;21.70;56.10;;;;;;222365;1262;24065;-52
2023/04/11 06:03:51;;;;;;;12.90;11.70;;;21.70;56.20;;;;;;222074;1264;22647;-56
2023/04/11 06:08:55;;;;;;;15.20;11.40;;;22.00;55.60;;;;;;222188;1255;24319;-55
2023/04/11 06:13:59;;;;;;;11.60;10.60;;;22.40;55.10;;;;;;222080;1254;23228;-53
2023/04/11 06:19:04;;;;;;;19.30;11.40;;;22.60;54.60;;;;;;222185;1262;23887;-53
2023/04/11 06:24:09;;;;;;;12.40;10.30;;;22.80;54.00;;;;;;222287;1261;22595;-53
2023/04/11 06:29:14;;;;;;;15.00;10.90;;;23.00;54.20;;;;;;222197;1254;211992;-54
2023/04/11 06:34:19;;;;;;;13.40;10.20;;;23.10;53.50;;;;;;222237;1266;24238;-52
2023/04/11 06:39:23;;;;;;;15.10;10.40;;;23.20;53.70;;;;;;222336;1265;22629;-52
2023/04/11 06:44:28;;;;;;;14.90;11.10;;;23.30;53.60;;;;;;222295;1263;22517;-54
2023/04/11 06:49:32;;;;;;;16.00;11.50;;;23.30;53.70;;;;;;222354;1263;22568;-51
2023/04/11 06:54:36;;;;;;;13.90;10.70;;;23.30;54.40;;;;;;222243;1269;23073;-52
2023/04/11 06:59:40;;;;;;;14.90;10.80;;;23.20;54.20;;;;;;221987;1249;28045;-52
2023/04/11 07:04:44;;;;;;;17.70;11.40;;;23.10;54.90;;;;;;222062;1264;22698;-50
2023/04/11 07:09:49;;;;;;;13.20;10.30;;;23.00;55.10;;;;;;222107;1261;24390;-53
2023/04/11 07:14:53;;;;;;;16.30;11.20;;;23.00;55.30;;;;;;222136;1263;22711;-53
2023/04/11 07:19:57;;;;;;;15.60;11.50;;;23.00;55.30;;;;;;222160;1259;22514;-50
2023/04/11 07:25:05;;;;;;;16.40;12.10;;;22.90;54.60;;;;;;222215;1254;24185;-51
2023/04/11 07:30:14;;;;;;;17.20;12.00;;;22.80;54.90;;;;;;222423;1262;24221;-53
2023/04/11 07:35:18;;;;;;;14.20;12.50;;;22.70;54.90;;;;;;222431;1265;23887;-50
2023/04/11 07:40:25;;;;;;;15.00;12.20;;;22.70;54.70;;;;;;222388;1263;22783;-51
2023/04/11 07:45:29;;;;;;;13.10;11.80;;;22.60;55.10;;;;;;221913;1262;22571;-53
2023/04/11 07:50:33;;;;;;;23.70;17.60;;;22.60;55.10;;;;;;222363;1269;22516;-54
2023/04/11 07:55:37;;;;;;;15.90;14.10;;;22.50;54.60;;;;;;222318;1255;24231;-55
2023/04/11 08:00:42;;;;;;;16.20;13.80;;;22.40;54.30;;;;;;222432;1265;22599;-51
2023/04/11 08:05:46;;;;;;;17.50;13.70;;;22.40;54.70;;;;;;222479;1262;22515;-53
2023/04/11 08:10:50;;;;;;;14.80;13.20;;;22.30;54.30;;;;;;222178;1265;22512;-54
2023/04/11 08:15:57;;;;;;;15.50;13.90;;;22.30;54.70;;;;;;222260;1265;24185;-54
2023/04/11 08:21:03;;;;;;;19.90;14.20;;;22.30;54.70;;;;;;222209;1262;23606;-48
2023/04/11 08:26:09;;;;;;;15.80;13.50;;;22.20;54.70;;;;;;222078;1261;24873;-53
2023/04/11 08:31:14;;;;;;;16.20;14.30;;;22.30;54.70;;;;;;222086;1263;22512;-51
2023/04/11 08:36:18;;;;;;;14.90;13.40;;;22.30;54.50;;;;;;222183;1263;23781;-54
2023/04/11 08:41:22;;;;;;;15.40;13.00;;;22.30;54.60;;;;;;222138;1269;22620;-51
2023/04/11 08:46:31;;;;;;;16.30;14.40;;;22.30;54.90;;;;;;221964;1266;25388;-52
2023/04/11 08:51:41;;;;;;;14.40;13.00;;;22.20;54.70;;;;;;221919;1253;22634;-53
2023/04/11 08:56:45;;;;;;;17.10;13.80;;;22.20;54.60;;;;;;222528;1263;25322;-56
2023/04/11 09:01:49;;;;;;;13.90;12.50;;;22.20;54.80;;;;;;222342;1259;22609;-54
2023/04/11 09:06:57;;;;;;;14.90;13.40;;;22.20;54.60;;;;;;222531;1266;23912;-56
2023/04/11 09:12:04;;;;;;;17.40;15.60;;;22.20;54.60;;;;;;222271;1263;22620;-53
2023/04/11 09:17:15;;;;;;;18.20;14.40;;;22.10;54.50;;;;;;222152;1266;24276;-56
2023/04/11 09:22:33;;;;;;;16.20;14.10;;;22.00;54.80;;;;;;222193;1259;25209;-53
2023/04/11 09:27:38;;;;;;;16.30;14.10;;;22.10;54.90;;;;;;222130;1265;22562;-56
2023/04/11 09:32:42;;;;;;;16.80;14.80;;;21.90;55.10;;;;;;222399;1261;22673;-55
2023/04/11 09:38:08;;;;;;;15.20;13.60;;;21.90;55.00;;;;;;222395;1261;22608;-54
2023/04/11 09:43:12;;;;;;;15.30;13.60;;;22.00;54.90;;;;;;222596;1254;22514;-56
2023/04/11 09:48:16;;;;;;;15.10;13.00;;;22.00;54.50;;;;;;222289;1269;22550;-53
2023/04/11 09:53:21;;;;;;;15.90;13.30;;;22.00;54.90;;;;;;222339;1269;22512;-56
2023/04/11 09:58:26;;;;;;;14.50;13.00;;;22.00;54.90;;;;;;222278;1266;24218;-55
2023/04/11 10:03:35;;;;;;;15.40;13.10;;;22.00;54.80;;;;;;222295;1263;22517;-55
2023/04/11 10:08:41;;;;;;;14.90;13.40;;;22.00;54.80;;;;;;222492;1265;22561;-58
2023/04/11 10:13:46;;;;;;;15.70;12.50;;;22.00;54.70;;;;;;222218;1265;25467;-56
2023/04/11 10:18:51;;;;;;;14.60;12.80;;;22.00;54.60;;;;;;222324;1264;22563;-56
2023/04/11 10:24:15;;;;;;;13.30;11.90;;;21.90;54.80;;;;;;222144;1269;22625;-53
2023/04/11 10:29:32;;;;;;;14.30;12.90;;;21.90;55.30;;;;;;222395;1264;22598;-53
2023/04/11 10:34:59;;;;;;;14.50;13.00;;;21.90;54.90;;;;;;222139;1267;22515;-54
2023/04/11 10:40:09;;;;;;;13.90;12.10;;;21.90;54.90;;;;;;222171;1264;22763;-56
2023/04/11 10:45:20;;;;;;;14.60;12.80;;;21.90;54.90;;;;;;222310;1264;24189;-56
2023/04/11 10:50:24;;;;;;;15.00;13.40;;;22.00;54.90;;;;;;222404;1261;24392;-54
2023/04/11 10:55:41;;;;;;;14.20;12.70;;;22.00;55.70;;;;;;222277;1263;23956;-57
2023/04/11 11:00:48;;;;;;;13.60;12.20;;;21.90;56.90;;;;;;222328;1261;22521;-55
2023/04/11 11:06:02;;;;;;;13.90;12.10;;;21.90;57.70;;;;;;222410;1266;24639;-56
2023/04/11 11:11:09;;;;;;;13.40;12.10;;;21.90;58.00;;;;;;222269;1267;23932;-55
2023/04/11 11:16:21;;;;;;;13.00;11.60;;;21.90;57.40;;;;;;222407;1264;25311;-49
2023/04/11 11:21:26;;;;;;;13.20;11.80;;;21.80;58.00;;;;;;222512;1269;25627;-49
2023/04/11 11:26:39;;;;;;;13.40;11.90;;;21.80;58.10;;;;;;222282;1264;22517;-52
2023/04/11 11:31:44;;;;;;;14.00;12.60;;;21.80;58.20;;;;;;222413;1267;22519;-55
2023/04/11 11:36:49;;;;;;;11.90;10.70;;;21.80;58.60;;;;;;222525;1264;24607;-51
2023/04/11 11:41:54;;;;;;;12.50;11.30;;;22.10;57.90;;;;;;222593;1254;22570;-55
2023/04/11 11:47:13;;;;;;;12.70;11.00;;;22.30;57.00;;;;;;222188;1267;22800;-56
2023/04/11 11:52:42;;;;;;;11.90;10.80;;;22.50;56.80;;;;;;222648;1264;26622;-59
2023/04/11 11:57:47;;;;;;;12.30;11.10;;;22.60;56.90;;;;;;222501;1264;26513;-53
2023/04/11 12:02:54;;;;;;;11.50;10.40;;;22.70;56.70;;;;;;222551;1263;24302;-53
2023/04/11 12:08:01;;;;;;;11.00;10.00;;;22.60;56.80;;;;;;222087;1267;22534;-54
2023/04/11 12:13:19;;;;;;;11.90;10.80;;;22.70;56.60;;;;;;222036;1269;24204;-54
2023/04/11 12:18:25;;;;;;;12.30;10.20;;;22.90;56.40;;;;;;222151;1262;25271;-54
2023/04/11 12:23:29;;;;;;;10.40;9.40;;;23.00;56.80;;;;;;222381;1269;22649;-55
2023/04/11 12:28:33;;;;;;;11.40;10.10;;;23.00;56.20;;;;;;222543;1267;25309;-53
2023/04/11 12:33:38;;;;;;;10.30;9.40;;;23.20;56.10;;;;;;222322;1269;24187;-53
2023/04/11 12:38:42;;;;;;;10.10;9.10;;;23.30;55.70;;;;;;222144;1254;22523;-51
2023/04/11 12:43:48;;;;;;;10.60;9.60;;;23.40;56.20;;;;;;222410;1254;22519;-58
2023/04/11 12:48:58;;;;;;;11.00;9.80;;;23.50;55.90;;;;;;222362;1264;24203;-57
2023/04/11 12:54:06;;;;;;;9.60;8.60;;;23.50;56.00;;;;;;222209;1261;25436;-58
2023/04/11 12:59:16;;;;;;;9.30;8.40;;;23.60;56.00;;;;;;222204;1263;27454;-59
2023/04/11 13:04:27;;;;;;;9.70;8.80;;;23.60;56.00;;;;;;222371;1262;24193;-55
2023/04/11 13:09:39;;;;;;;9.30;8.40;;;23.60;56.00;;;;;;222230;1264;22624;-57
2023/04/11 13:14:45;;;;;;;10.10;9.10;;;23.60;56.50;;;;;;222292;1264;25436;-61
2023/04/11 13:19:50;;;;;;;10.00;9.10;;;23.50;56.10;;;;;;222365;1255;25474;-49
2023/04/11 13:24:54;;;;;;;8.80;7.90;;;23.40;56.40;;;;;;222568;1254;22637;-56
2023/04/11 13:30:03;;;;;;;10.60;8.50;;;23.30;56.80;;;;;;222546;1264;22566;-63
2023/04/11 13:35:09;;;;;;;9.60;8.40;;;23.20;56.70;;;;;;222391;1254;23932;-58
2023/04/11 13:40:16;;;;;;;15.20;9.60;;;23.00;57.60;;;;;;222423;1263;25330;-58
2023/04/11 13:45:28;;;;;;;15.20;9.80;;;23.00;57.10;;;;;;222223;1262;25366;-57
2023/04/11 13:50:33;;;;;;;16.30;9.80;;;23.10;57.10;;;;;;222379;1263;25613;-58
2023/04/11 13:55:40;;;;;;;12.10;8.80;;;23.00;57.30;;;;;;222255;1262;22550;-61
2023/04/11 14:00:48;;;;;;;12.40;8.80;;;23.00;57.80;;;;;;222463;1262;22525;-59
2023/04/11 14:05:53;;;;;;;10.40;8.80;;;23.00;57.60;;;;;;222273;1254;23663;-57
2023/04/11 14:11:00;;;;;;;11.90;9.40;;;23.00;57.40;;;;;;222149;1263;22511;-56
2023/04/11 14:16:10;;;;;;;11.10;8.90;;;22.80;57.80;;;;;;222524;1254;22533;-56
2023/04/11 14:21:22;;;;;;;14.70;8.90;;;22.90;57.90;;;;;;221980;1262;24229;-49
2023/04/11 14:26:30;;;;;;;9.60;8.60;;;22.80;57.30;;;;;;222421;1254;22520;-49
2023/04/11 14:31:36;;;;;;;15.60;9.70;;;22.90;57.30;;;;;;222226;1261;25404;-53
2023/04/11 14:36:44;;;;;;;14.50;10.00;;;22.90;57.60;;;;;;222422;1265;24211;-52
2023/04/11 14:41:55;;;;;;;12.70;8.50;;;22.70;59.10;;;;;;222502;1264;24399;-54
2023/04/11 14:47:03;;;;;;;9.90;8.20;;;22.60;61.00;;;;;;222443;1254;24192;-56
2023/04/11 14:52:07;;;;;;;10.00;8.40;;;22.60;61.20;;;;;;222406;1263;22521;-56
2023/04/11 14:57:12;;;;;;;13.70;8.60;;;22.70;60.80;;;;;;222389;1256;22527;-57
2023/04/11 15:02:18;;;;;;;11.40;8.60;;;22.60;60.00;;;;;;222172;1255;22657;-56
2023/04/11 15:07:24;;;;;;;17.00;8.90;;;22.30;59.70;;;;;;222149;1262;22527;-58
2023/04/11 15:12:30;;;;;;;12.10;9.00;;;22.40;59.90;;;;;;222176;1262;24222;-55
2023/04/11 15:17:46;;;;;;;18.60;8.80;;;22.40;60.10;;;;;;220938;1268;22712;-59
2023/04/11 15:22:52;;;;;;;9.40;7.60;;;22.50;59.40;;;;;;220950;1260;25619;-55
2023/04/11 15:27:58;;;;;;;19.50;8.50;;;22.50;59.80;;;;;;220740;1261;22523;-57
2023/04/11 15:33:05;;;;;;;11.00;7.90;;;22.40;60.30;;;;;;221007;1270;22528;-56
2023/04/11 15:38:12;;;;;;;17.00;8.10;;;22.30;60.20;;;;;;220871;1260;22676;-59
2023/04/11 15:43:20;;;;;;;11.40;7.70;;;22.30;59.10;;;;;;221131;1272;22568;-58
2023/04/11 15:48:24;;;;;;;11.40;6.60;;;22.40;58.30;;;;;;221886;1253;24369;-55
2023/04/11 15:53:29;;;;;;;16.10;8.00;;;22.40;57.90;;;;;;222472;1253;24224;-49
2023/04/11 15:58:34;;;;;;;15.00;7.40;;;22.40;58.80;;;;;;222772;1253;23914;-49
2023/04/11 16:03:38;;;;;;;10.50;7.20;;;22.20;58.50;;;;;;222658;1253;22511;-55
2023/04/11 16:08:43;;;;;;;11.40;6.20;;;22.20;58.40;;;;;;222722;1263;23651;-55
2023/04/11 16:13:47;;;;;;;10.60;7.40;;;22.30;57.00;;;;;;222566;1254;25444;-56
2023/04/11 16:18:51;;;;;;;13.50;7.60;;;22.40;56.30;;;;;;222641;1263;22512;-54
2023/04/11 16:23:56;;;;;;;14.70;8.70;;;22.50;57.30;;;;;;222481;1253;22520;-54
2023/04/11 16:29:02;;;;;;;14.70;8.40;;;22.40;57.70;;;;;;222514;1266;22775;-55
2023/04/11 16:34:13;;;;;;;13.10;7.60;;;22.40;57.50;;;;;;222422;1262;22512;-52
2023/04/11 16:39:29;;;;;;;11.40;7.10;;;22.40;58.70;;;;;;222251;1254;22552;-56
2023/04/11 16:45:03;;;;;;;11.90;7.30;;;22.30;59.00;;;;;;226590;1262;25319;-48
2023/04/11 16:50:27;;;;;;;8.90;6.90;;;22.40;58.80;;;;;;225839;1261;24359;-51
2023/04/11 16:55:31;;;;;;;13.80;5.90;;;22.50;58.10;;;;;;221958;1246;22517;-50
2023/04/11 17:00:36;;;;;;;34.80;14.20;;;22.40;58.40;;;;;;222168;1246;23067;-51
2023/04/11 17:05:42;;;;;;;21.90;8.80;;;22.30;59.60;;;;;;222232;1255;22513;-49
2023/04/11 17:10:46;;;;;;;15.20;8.00;;;22.50;59.10;;;;;;222283;1261;25449;-55
2023/04/11 17:15:50;;;;;;;18.70;9.30;;;22.50;58.60;;;;;;221858;1269;25471;-53
2023/04/11 17:20:55;;;;;;;18.00;7.90;;;22.50;58.30;;;;;;222302;1265;26157;-49
2023/04/11 17:25:59;;;;;;;19.40;8.30;;;22.50;58.30;;;;;;222208;1253;22514;-49
2023/04/11 17:31:14;;;;;;;15.60;8.30;;;22.40;58.40;;;;;;222484;1264;22517;-58
2023/04/11 17:36:19;;;;;;;12.20;7.10;;;22.30;58.80;;;;;;222123;1262;24240;-54
2023/04/11 17:41:23;;;;;;;14.50;10.20;;;22.40;58.50;;;;;;222403;1264;23982;-52
2023/04/11 17:46:28;;;;;;;11.80;7.60;;;22.40;58.10;;;;;;222059;1267;23684;-52
2023/04/11 17:51:35;;;;;;;11.60;7.50;;;22.30;58.40;;;;;;222366;1260;22514;-53
2023/04/11 17:56:52;;;;;;;10.70;6.90;;;22.40;58.50;;;;;;222369;1262;22530;-46
2023/04/11 18:01:56;;;;;;;9.20;6.00;;;22.40;57.90;;;;;;222497;1262;22645;-53
2023/04/11 18:07:01;;;;;;;7.40;5.60;;;22.30;57.40;;;;;;222385;1255;22606;-52
2023/04/11 18:12:05;;;;;;;13.50;6.50;;;22.30;58.40;;;;;;222233;1265;24409;-52
2023/04/11 18:17:10;;;;;;;9.90;5.80;;;22.40;57.80;;;;;;222417;1255;22517;-54
2023/04/11 18:22:14;;;;;;;11.00;5.90;;;22.40;57.70;;;;;;222485;1262;22521;-51
2023/04/11 18:27:19;;;;;;;8.10;6.20;;;22.40;57.90;;;;;;222059;1255;158724;-54
2023/04/11 18:32:24;;;;;;;11.30;6.60;;;22.30;58.10;;;;;;222252;1259;25752;-54
2023/04/11 18:37:41;;;;;;;12.20;6.40;;;22.40;57.50;;;;;;221991;1254;22523;-53
2023/04/11 18:42:50;;;;;;;10.80;5.20;;;22.30;57.30;;;;;;222242;1252;24341;-53
2023/04/11 18:47:57;;;;;;;7.10;4.60;;;22.30;57.60;;;;;;222060;1269;22576;-52
2023/04/11 18:53:04;;;;;;;9.80;5.20;;;22.20;57.70;;;;;;222203;1262;22514;-55
2023/04/11 18:58:17;;;;;;;7.60;4.80;;;22.20;58.60;;;;;;222049;1269;23878;-55
2023/04/11 19:03:28;;;;;;;9.60;4.60;;;22.20;58.00;;;;;;222174;1255;22527;-53
2023/04/11 19:08:34;;;;;;;10.80;5.00;;;22.10;58.50;;;;;;222411;1265;25344;-52
2023/04/11 19:13:44;;;;;;;8.80;5.20;;;22.10;58.10;;;;;;222119;1249;24242;-50
2023/04/11 19:18:51;;;;;;;6.40;4.40;;;22.20;58.60;;;;;;222007;1246;22589;-51
2023/04/11 19:23:57;;;;;;;10.30;4.50;;;22.00;58.20;;;;;;222200;1254;24264;-53
2023/04/11 19:29:05;;;;;;;4.80;4.00;;;22.10;58.50;;;;;;222276;1262;22653;-55
2023/04/11 19:34:14;;;;;;;10.70;4.60;;;22.10;58.60;;;;;;222197;1257;24891;-53
2023/04/11 19:39:20;;;;;;;6.80;4.40;;;22.10;58.60;;;;;;222208;1258;22737;-55
2023/04/11 19:44:29;;;;;;;6.20;4.30;;;22.10;58.40;;;;;;222408;1262;22644;-54
2023/04/11 19:49:40;;;;;;;11.20;5.20;;;22.00;59.00;;;;;;222385;1262;23885;-55
2023/04/11 19:54:46;;;;;;;7.00;4.20;;;22.10;59.20;;;;;;222481;1265;24245;-55
2023/04/11 19:59:56;;;;;;;7.20;3.90;;;22.20;58.90;;;;;;222366;1262;22529;-49
2023/04/11 20:05:02;;;;;;;5.40;3.60;;;22.10;58.90;;;;;;222412;1255;22525;-52
2023/04/11 20:10:10;;;;;;;11.50;4.50;;;22.10;58.80;;;;;;222618;1262;22515;-54
2023/04/11 20:15:17;;;;;;;6.20;3.70;;;22.10;58.60;;;;;;221962;1260;22523;-54
2023/04/11 20:20:32;;;;;;;10.00;4.20;;;22.00;58.70;;;;;;222293;1256;22520;-53
2023/04/11 20:25:39;;;;;;;5.70;3.90;;;21.90;58.70;;;;;;222285;1254;25341;-51
2023/04/11 20:30:48;;;;;;;6.30;3.20;;;21.90;58.50;;;;;;222304;1255;24216;-53
2023/04/11 20:35:57;;;;;;;4.50;3.30;;;21.80;58.30;;;;;;222280;1262;22986;-53
2023/04/11 20:41:07;;;;;;;3.90;3.40;;;21.80;58.50;;;;;;222334;1265;25399;-53
2023/04/11 20:46:12;;;;;;;4.10;3.20;;;21.80;58.30;;;;;;222302;1261;22647;-55
2023/04/11 20:51:19;;;;;;;4.40;3.40;;;21.70;58.30;;;;;;222363;1258;22533;-53
2023/04/11 20:56:23;;;;;;;7.40;3.30;;;21.70;58.20;;;;;;222365;1255;24309;-49
2023/04/11 21:01:31;;;;;;;5.40;3.60;;;21.60;58.10;;;;;;222351;1254;22802;-54
2023/04/11 21:06:35;;;;;;;7.80;4.10;;;21.60;57.90;;;;;;222203;1260;22521;-50
2023/04/11 21:11:39;;;;;;;6.10;2.90;;;21.70;60.80;;;;;;222208;1255;22654;-49
2023/04/11 21:16:44;;;;;;;5.80;4.10;;;21.80;59.60;;;;;;228037;1262;22725;-53
2023/04/11 21:21:48;;;;;;;4.50;3.60;;;21.90;59.70;;;;;;222294;1255;22533;-53
2023/04/11 21:26:52;;;;;;;4.20;3.10;;;21.90;58.90;;;;;;222116;1256;24150;-51
2023/04/11 21:31:56;;;;;;;5.50;3.20;;;21.80;58.80;;;;;;222129;1255;22615;-51
2023/04/11 21:37:00;;;;;;;4.40;2.90;;;21.80;58.80;;;;;;222383;1255;22629;-54
2023/04/11 21:42:05;;;;;;;4.70;3.10;;;21.80;59.20;;;;;;222412;1246;22520;-50
2023/04/11 21:47:09;;;;;;;3.20;2.70;;;22.10;57.80;;;;;;222460;1254;24315;-52
2023/04/11 21:52:13;;;;;;;5.50;2.90;;;22.60;56.90;;;;;;222469;1256;22604;-51
2023/04/11 21:57:17;;;;;;;3.50;2.50;;;22.90;56.00;;;;;;222323;1262;23569;-52
2023/04/11 22:02:21;;;;;;;4.70;2.60;;;23.00;55.60;;;;;;222399;1262;22603;-53
2023/04/11 22:07:28;;;;;;;5.40;2.70;;;23.10;55.30;;;;;;222393;1261;22510;-51
2023/04/11 22:12:37;;;;;;;3.70;3.10;;;23.20;54.90;;;;;;222388;1256;22513;-53
2023/04/11 22:17:42;;;;;;;4.30;2.80;;;23.30;55.20;;;;;;222336;1261;22953;-53
2023/04/11 22:22:46;;;;;;;3.60;3.30;;;23.30;55.00;;;;;;222376;1262;22527;-53
2023/04/11 22:27:53;;;;;;;6.10;3.00;;;23.50;54.50;;;;;;222340;1255;22637;-47
2023/04/11 22:32:57;;;;;;;5.70;2.60;;;23.30;55.20;;;;;;222025;1259;22996;-47
2023/04/11 22:38:02;;;;;;;4.40;2.70;;;23.30;55.60;;;;;;222268;1256;22533;-45
2023/04/11 22:43:06;;;;;;;4.10;2.50;;;23.30;55.60;;;;;;222277;1263;22675;-45
2023/04/11 22:48:12;;;;;;;6.70;2.80;;;23.10;56.20;;;;;;222296;1254;22567;-48
2023/04/11 22:53:17;;;;;;;5.80;2.50;;;23.10;56.00;;;;;;222251;1262;25215;-47
2023/04/11 22:58:21;;;;;;;8.10;2.80;;;23.00;56.10;;;;;;222099;1253;22892;-46
2023/04/11 23:03:26;;;;;;;6.00;2.70;;;23.00;56.50;;;;;;222022;1263;25358;-50
2023/04/11 23:08:31;;;;;;;4.90;2.90;;;22.80;56.70;;;;;;222195;1262;24330;-45
2023/04/11 23:13:36;;;;;;;3.90;2.70;;;22.80;57.10;;;;;;221990;1256;24175;-47
2023/04/11 23:18:40;;;;;;;3.30;2.90;;;22.70;56.80;;;;;;222284;1262;24232;-49
2023/04/11 23:23:44;;;;;;;3.50;2.60;;;22.60;57.10;;;;;;222314;1263;22768;-48
2023/04/11 23:28:49;;;;;;;3.70;2.70;;;22.50;57.20;;;;;;222260;1253;22516;-50
2023/04/11 23:33:53;;;;;;;2.90;2.40;;;22.40;57.80;;;;;;222407;1263;24274;-46
2023/04/11 23:38:57;;;;;;;4.20;2.90;;;22.40;57.60;;;;;;222103;1256;23063;-47
2023/04/11 23:44:01;;;;;;;7.40;2.80;;;22.30;57.60;;;;;;222277;1262;22638;-46
2023/04/11 23:49:05;;;;;;;6.30;2.70;;;22.30;57.70;;;;;;222297;1262;22634;-50
2023/04/11 23:54:09;;;;;;;4.80;2.90;;;22.20;57.40;;;;;;222031;1263;25709;-49
2023/04/11 23:59:13;;;;;;;3.20;2.30;;;22.20;57.40;;;;;;222270;1253;23335;-47
