Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:08;;;;;;;9.50;3.85;;;-0.50;68.30;;;-2.23;51.09;99652.66;172307;28;1493;-71
2022/03/22 00:00:14;;;;;;;9.26;3.80;;;-0.50;68.00;;;-2.20;51.72;99666.56;172497;28;1201;-71
2022/03/22 00:00:20;;;;;;;9.73;3.80;;;-0.50;68.00;;;-2.20;52.10;99660.44;173178;28;1017;-71
2022/03/22 00:00:26;;;;;;;10.13;3.83;;;-0.50;68.00;;;-2.23;51.49;99665.84;172286;28;1021;-71
2022/03/22 00:00:33;;;;;;;9.93;3.78;;;-0.50;67.90;;;-2.20;52.39;99665.72;173122;28;1433;-70
2022/03/22 00:00:39;;;;;;;10.93;4.00;;;-0.50;67.80;;;-2.16;52.77;99672.59;171161;28;926;-71
2022/03/22 00:00:46;;;;;;;10.60;3.80;;;-0.50;67.70;;;-2.40;52.87;99626.84;171206;28;852;-71
2022/03/22 00:00:55;;;;;;;9.40;3.63;;;-0.50;67.70;;;-2.16;52.84;99662.03;172458;28;1391;-71
2022/03/22 00:01:01;;;;;;;8.96;3.51;;;-0.50;67.80;;;-2.16;52.77;99662.91;172443;28;1336;-70
2022/03/22 00:01:08;;;;;;;8.88;3.28;;;-0.50;67.90;;;-2.09;52.48;99668.84;171768;28;887;-71
2022/03/22 00:01:14;;;;;;;7.94;3.36;;;-0.50;68.00;;;-2.12;53.11;99654.91;171994;28;1651;-70
2022/03/22 00:01:21;;;;;;;7.78;3.47;;;-0.50;68.10;;;-2.10;53.20;99663.59;172369;28;1554;-71
2022/03/22 00:01:27;;;;;;;8.12;3.48;;;-0.50;68.30;;;-2.04;52.99;99671.31;171755;28;1367;-71
2022/03/22 00:01:33;;;;;;;8.43;3.50;;;-0.50;68.40;;;-2.09;53.33;99660.06;173206;28;981;-71
2022/03/22 00:01:39;;;;;;;8.68;3.63;;;-0.50;68.50;;;-2.07;53.62;99656.44;172313;28;2741;-71
2022/03/22 00:01:46;;;;;;;9.20;3.70;;;-0.50;68.50;;;-2.07;53.60;99664.34;171069;28;1419;-71
2022/03/22 00:01:52;;;;;;;10.16;3.76;;;-0.50;68.60;;;-2.01;53.63;99668.53;171809;28;958;-71
2022/03/22 00:01:58;;;;;;;9.75;3.70;;;-0.50;68.70;;;-2.05;53.20;99656.38;171145;28;851;-71
2022/03/22 00:02:04;;;;;;;9.38;3.72;;;-0.50;68.80;;;-2.01;53.12;99660.63;171978;28;1558;-71
2022/03/22 00:02:10;;;;;;;9.32;3.80;;;-0.50;68.80;;;-1.95;52.97;99676.22;171312;28;2207;-71
2022/03/22 00:02:17;;;;;;;8.77;3.70;;;-0.50;69.60;;;-2.02;53.38;99656.28;171755;28;1531;-71
2022/03/22 00:02:23;;;;;;;8.06;3.64;;;-0.50;68.80;;;-1.96;53.74;99664.81;171805;28;892;-70
2022/03/22 00:02:30;;;;;;;8.40;3.78;;;-0.50;68.80;;;-1.94;53.50;99664.78;171845;28;888;-71
2022/03/22 00:02:36;;;;;;;7.90;3.74;;;-0.50;68.70;;;-1.95;52.96;99665.69;172386;28;1357;-71
2022/03/22 00:02:42;;;;;;;7.57;3.67;;;-0.50;68.80;;;-1.93;53.30;99669.13;173852;28;903;-71
2022/03/22 00:02:49;;;;;;;8.22;3.70;;;-0.50;69.00;;;-1.97;53.16;99659.63;173221;28;880;-71
2022/03/22 00:02:55;;;;;;;7.77;3.50;;;-0.50;69.10;;;-1.98;53.56;99661.38;172462;28;1447;-71
2022/03/22 00:03:02;;;;;;;9.68;3.60;;;-0.50;69.20;;;-1.95;53.57;99669.19;171731;28;1344;-70
2022/03/22 00:03:07;;;;;;;10.60;3.60;;;-0.50;69.10;;;-2.01;53.65;99655.34;172406;28;1799;-71
2022/03/22 00:03:14;;;;;;;11.63;3.70;;;-0.50;69.00;;;-1.90;53.55;99672.50;172452;28;828;-71
2022/03/22 00:03:24;;;;;;;11.45;3.95;;;-0.50;68.90;;;-1.93;53.29;99658.56;172358;28;1795;-71
2022/03/22 00:03:30;;;;;;;8.98;3.90;;;-0.50;69.10;;;-1.88;52.90;99670.69;173132;28;1340;-71
2022/03/22 00:03:36;;;;;;;8.47;3.87;;;-0.50;69.40;;;-1.88;53.15;99661.91;174435;28;1430;-71
2022/03/22 00:03:46;;;;;;;7.87;3.77;;;-0.50;69.50;;;-1.86;53.07;99670.63;174013;28;1957;-71
2022/03/22 00:03:52;;;;;;;7.97;3.64;;;-0.50;69.60;;;-1.90;53.87;99654.03;172417;28;1474;-71
2022/03/22 00:04:02;;;;;;;8.43;3.65;;;-0.50;69.60;;;-1.86;53.59;99667.97;172386;28;1819;-72
2022/03/22 00:04:08;;;;;;;8.75;3.70;;;-0.50;69.50;;;-1.91;53.61;99656.72;172250;28;1287;-71
2022/03/22 00:04:14;;;;;;;8.35;4.05;;;-0.50;69.50;;;-1.82;53.93;99674.88;172332;28;1368;-71
2022/03/22 00:04:21;;;;;;;7.93;4.00;;;-0.50;69.50;;;-1.89;53.49;99661.03;172526;28;852;-71
2022/03/22 00:04:27;;;;;;;8.63;4.20;;;-0.50;69.50;;;-1.86;53.19;99671.47;173807;28;1406;-71
2022/03/22 00:04:33;;;;;;;10.17;4.27;;;-0.50;69.50;;;-1.84;53.06;99674.94;173883;28;1014;-71
2022/03/22 00:04:39;;;;;;;11.35;4.45;;;-0.50;69.50;;;-1.92;53.22;99661.16;173920;28;1045;-70
2022/03/22 00:04:45;;;;;;;11.40;4.03;;;-0.50;69.40;;;-1.89;53.33;99666.31;173162;28;867;-71
2022/03/22 00:04:51;;;;;;;12.00;4.13;;;-0.50;69.40;;;-1.90;53.27;99669.88;172470;28;1034;-71
2022/03/22 00:04:57;;;;;;;11.63;4.13;;;-0.50;69.40;;;-1.95;52.43;99666.53;172483;28;1530;-71
2022/03/22 00:05:04;;;;;;;9.85;4.07;;;-0.50;69.40;;;-1.90;52.04;99674.28;172383;28;1572;-71
2022/03/22 00:05:10;;;;;;;11.03;3.80;;;-0.50;69.20;;;-1.93;52.44;99672.63;172584;28;907;-71
2022/03/22 00:05:16;;;;;;;11.17;3.83;;;-0.50;69.00;;;-1.99;52.21;99662.31;172276;28;1235;-70
2022/03/22 00:05:23;;;;;;;10.63;3.80;;;-0.50;68.80;;;-1.98;52.76;99663.16;173049;28;1294;-70
2022/03/22 00:05:29;;;;;;;10.48;3.60;;;-0.50;68.70;;;-1.99;52.81;99664.94;173753;28;1463;-71
2022/03/22 00:05:40;;;;;;;10.93;3.73;;;-0.50;68.70;;;-1.93;52.93;99672.63;171836;28;1735;-70
2022/03/22 00:05:46;;;;;;;8.66;3.96;;;-0.50;69.40;;;-1.93;53.21;99672.63;170413;28;1124;-70
2022/03/22 00:05:52;;;;;;;8.75;3.92;;;-0.50;68.40;;;-1.96;52.82;99667.44;172538;28;923;-72
2022/03/22 00:05:59;;;;;;;8.33;3.90;;;-0.60;68.40;;;-1.98;52.40;99669.31;172550;28;962;-71
2022/03/22 00:06:04;;;;;;;8.38;3.88;;;-0.50;68.50;;;-1.99;52.89;99664.94;172476;28;1778;-71
2022/03/22 00:06:10;;;;;;;9.40;4.05;;;-0.50;68.50;;;-2.02;52.74;99658.94;173216;28;962;-71
2022/03/22 00:06:18;;;;;;;10.07;4.20;;;-0.60;68.50;;;-1.95;53.19;99674.47;173168;28;963;-71
2022/03/22 00:06:24;;;;;;;11.36;4.58;;;-0.60;68.70;;;-1.98;53.28;99664.03;173802;28;1472;-71
2022/03/22 00:06:30;;;;;;;11.93;4.65;;;-0.60;68.80;;;-1.93;53.84;99670.00;173823;28;863;-70
2022/03/22 00:06:36;;;;;;;11.87;4.77;;;-0.60;68.90;;;-1.90;53.61;99675.16;173810;28;1510;-71
2022/03/22 00:06:42;;;;;;;11.48;4.72;;;-0.60;68.80;;;-1.98;53.16;99665.81;173158;28;1294;-71
2022/03/22 00:06:48;;;;;;;10.47;4.50;;;-0.60;68.70;;;-1.99;53.20;99664.06;172543;28;867;-71
2022/03/22 00:06:54;;;;;;;10.23;4.43;;;-0.60;68.70;;;-2.03;52.81;99659.84;172454;28;1211;-71
2022/03/22 00:07:00;;;;;;;10.20;4.40;;;-0.60;68.70;;;-1.96;52.84;99664.81;171840;28;1553;-70
2022/03/22 00:07:07;;;;;;;9.43;4.15;;;-0.60;68.60;;;-1.93;52.59;99680.56;171235;28;1186;-70
2022/03/22 00:07:13;;;;;;;11.80;4.10;;;-0.60;68.40;;;-2.00;52.42;99665.00;171722;28;1017;-71
2022/03/22 00:07:19;;;;;;;12.47;4.17;;;-0.60;68.30;;;-1.95;52.59;99671.81;172958;28;1268;-70
2022/03/22 00:07:27;;;;;;;12.48;4.10;;;-0.50;68.30;;;-1.91;52.87;99667.28;171750;28;904;-71
2022/03/22 00:07:33;;;;;;;13.78;4.30;;;-0.60;68.20;;;-1.89;53.44;99671.59;171655;28;1920;-70
2022/03/22 00:07:39;;;;;;;13.88;4.48;;;-0.50;68.70;;;-1.87;53.56;99672.41;172545;28;939;-71
2022/03/22 00:07:45;;;;;;;11.95;4.25;;;-0.60;68.90;;;-1.88;53.71;99675.09;173188;28;1434;-71
2022/03/22 00:07:52;;;;;;;10.77;4.33;;;-0.60;69.10;;;-1.93;53.40;99664.72;172066;28;1721;-71
2022/03/22 00:08:03;;;;;;;12.20;4.40;;;-0.60;69.10;;;-1.94;53.03;99656.84;171872;28;1427;-71
2022/03/22 00:08:11;;;;;;;12.19;4.56;;;-0.50;69.10;;;-1.91;53.09;99664.63;173412;28;1400;-71
2022/03/22 00:08:18;;;;;;;11.96;4.37;;;-0.60;68.90;;;-1.92;53.32;99662.94;172452;28;1047;-71
2022/03/22 00:08:23;;;;;;;14.05;4.32;;;-0.50;69.00;;;-1.86;53.10;99670.63;173175;28;903;-71
2022/03/22 00:08:29;;;;;;;11.55;4.03;;;-0.60;69.00;;;-1.88;53.12;99667.19;172684;28;1805;-71
2022/03/22 00:08:35;;;;;;;10.75;3.78;;;-0.60;69.00;;;-1.93;53.30;99656.81;172453;28;831;-71
2022/03/22 00:08:41;;;;;;;10.48;3.72;;;-0.60;68.90;;;-1.89;53.30;99665.47;172442;28;1204;-71
2022/03/22 00:08:48;;;;;;;9.70;3.90;;;-0.60;68.90;;;-1.92;53.24;99665.59;172579;28;816;-71
2022/03/22 00:08:54;;;;;;;8.25;3.95;;;-0.60;69.00;;;-1.90;53.03;99669.00;171788;28;1041;-71
2022/03/22 00:09:00;;;;;;;10.40;4.13;;;-0.60;69.00;;;-1.90;52.67;99669.88;171865;28;856;-71
2022/03/22 00:09:06;;;;;;;11.48;4.60;;;-0.60;69.00;;;-1.90;52.76;99675.16;171354;28;1554;-71
2022/03/22 00:09:12;;;;;;;12.27;4.60;;;-0.50;69.00;;;-1.91;52.75;99672.56;171629;28;1496;-71
2022/03/22 00:09:18;;;;;;;12.52;4.47;;;-0.50;68.80;;;-1.98;51.99;99661.38;171697;28;1291;-71
2022/03/22 00:09:24;;;;;;;12.45;4.50;;;-0.50;68.80;;;-1.99;52.63;99664.06;171790;28;1560;-70
2022/03/22 00:09:32;;;;;;;10.57;4.30;;;-0.60;68.70;;;-1.97;52.33;99676.28;173235;28;962;-71
2022/03/22 00:09:38;;;;;;;9.87;4.02;;;-0.60;68.70;;;-1.98;52.38;99671.94;173829;28;939;-71
2022/03/22 00:09:44;;;;;;;9.70;4.32;;;-0.60;68.80;;;-1.93;52.75;99672.63;174524;28;1426;-71
2022/03/22 00:09:50;;;;;;;9.17;4.47;;;-0.60;68.80;;;-1.91;53.19;99673.44;173267;28;851;-71
2022/03/22 00:09:56;;;;;;;9.07;4.40;;;-0.60;68.90;;;-1.89;52.93;99670.75;173094;28;914;-71
2022/03/22 00:10:04;;;;;;;8.98;4.32;;;-0.60;69.00;;;-1.96;53.04;99662.19;172499;28;997;-71
2022/03/22 00:10:10;;;;;;;8.30;4.03;;;-0.60;69.00;;;-1.90;53.12;99672.50;174574;28;1784;-71
2022/03/22 00:10:16;;;;;;;7.78;3.74;;;-0.60;69.10;;;-1.89;52.73;99673.38;174544;28;890;-71
2022/03/22 00:10:22;;;;;;;7.85;3.50;;;-0.70;69.80;;;-1.90;52.52;99669.88;172382;28;1527;-71
2022/03/22 00:10:28;;;;;;;7.60;3.60;;;-0.60;69.10;;;-1.91;51.96;99672.56;172515;28;863;-71
2022/03/22 00:10:34;;;;;;;7.13;3.60;;;-0.60;69.10;;;-1.95;52.11;99668.31;172521;28;1105;-70
2022/03/22 00:10:40;;;;;;;8.47;3.77;;;-0.60;69.00;;;-1.91;52.83;99677.84;172525;28;927;-71
2022/03/22 00:10:46;;;;;;;10.90;4.03;;;-0.60;68.90;;;-1.96;52.45;99667.44;171685;28;2809;-71
2022/03/22 00:10:52;;;;;;;11.43;4.20;;;-0.60;68.70;;;-1.93;52.34;99671.78;171704;28;1382;-71
2022/03/22 00:10:58;;;;;;;12.35;4.07;;;-0.60;68.60;;;-1.95;52.57;99665.69;172461;28;1146;-71
2022/03/22 00:11:04;;;;;;;12.93;4.10;;;-0.60;68.50;;;-1.95;52.51;99663.03;172478;28;3066;-72
2022/03/22 00:11:11;;;;;;;12.43;4.00;;;-0.50;68.40;;;-1.95;52.41;99669.19;173595;28;1353;-71
2022/03/22 00:11:17;;;;;;;10.63;3.70;;;-0.60;68.30;;;-1.95;51.48;99671.81;173202;28;851;-70
2022/03/22 00:11:23;;;;;;;10.45;3.78;;;-0.60;68.30;;;-1.94;51.33;99664.78;173130;28;1018;-71
2022/03/22 00:11:29;;;;;;;9.57;3.90;;;-0.60;68.40;;;-1.97;51.90;99668.38;173113;28;1321;-71
2022/03/22 00:11:35;;;;;;;9.23;3.90;;;-0.50;68.70;;;-1.96;52.54;99671.88;172430;28;1475;-71
2022/03/22 00:11:41;;;;;;;8.80;3.97;;;-0.60;68.80;;;-1.91;53.49;99681.34;171412;28;3039;-71
2022/03/22 00:11:50;;;;;;;8.77;3.88;;;-0.60;68.80;;;-1.95;52.84;99663.91;172519;28;1460;-71
2022/03/22 00:11:56;;;;;;;8.53;3.80;;;-0.60;68.90;;;-1.93;52.39;99670.00;172399;28;1388;-71
2022/03/22 00:12:03;;;;;;;8.60;3.77;;;-0.50;68.90;;;-1.93;52.13;99671.78;171708;28;1392;-71
2022/03/22 00:12:09;;;;;;;8.62;3.82;;;-0.50;69.00;;;-1.94;52.11;99676.19;172089;28;1655;-71
2022/03/22 00:12:16;;;;;;;8.00;3.87;;;-0.50;69.10;;;-1.93;52.04;99674.41;172497;28;863;-71
2022/03/22 00:12:22;;;;;;;7.64;3.90;;;-0.50;69.10;;;-2.04;51.55;99651.06;171725;28;1215;-72
2022/03/22 00:12:28;;;;;;;7.75;3.80;;;-0.50;69.10;;;-1.93;52.07;99675.28;171116;28;896;-71
2022/03/22 00:12:35;;;;;;;8.27;3.83;;;-0.50;69.10;;;-1.99;51.98;99667.56;171115;28;942;-71
2022/03/22 00:12:42;;;;;;;8.96;3.94;;;-0.50;69.00;;;-2.02;52.28;99658.94;171119;28;904;-71
2022/03/22 00:12:49;;;;;;;9.03;4.00;;;-0.50;68.80;;;-2.09;52.41;99653.00;171169;28;1054;-71
2022/03/22 00:12:55;;;;;;;9.54;4.20;;;-0.50;68.70;;;-2.08;52.16;99660.00;171756;28;950;-71
2022/03/22 00:13:03;;;;;;;8.13;4.13;;;-0.60;68.50;;;-2.09;52.35;99663.56;172489;28;923;-71
2022/03/22 00:13:09;;;;;;;6.57;3.97;;;-0.60;68.50;;;-2.12;52.25;99660.19;172418;28;1727;-71
2022/03/22 00:13:16;;;;;;;6.97;3.93;;;-0.50;68.60;;;-2.05;52.35;99678.34;171812;28;907;-71
2022/03/22 00:13:22;;;;;;;7.53;3.90;;;-0.60;68.50;;;-2.04;52.79;99674.81;171830;28;1123;-71
2022/03/22 00:13:28;;;;;;;8.27;4.00;;;-0.50;68.60;;;-2.10;53.02;99664.47;173100;28;1365;-71
2022/03/22 00:13:34;;;;;;;9.23;4.13;;;-0.50;68.60;;;-2.08;52.81;99672.34;172493;28;903;-71
2022/03/22 00:13:43;;;;;;;10.10;4.30;;;-0.50;68.60;;;-2.13;52.21;99667.22;172429;28;1326;-71
2022/03/22 00:13:49;;;;;;;9.82;4.47;;;-0.50;68.30;;;-2.06;53.20;99673.97;171775;28;1643;-71
2022/03/22 00:13:55;;;;;;;9.57;4.57;;;-0.60;68.30;;;-2.03;53.16;99667.75;171839;28;914;-71
2022/03/22 00:14:02;;;;;;;9.95;4.63;;;-0.60;68.40;;;-1.98;52.71;99676.38;171708;28;1476;-71
2022/03/22 00:14:09;;;;;;;10.28;4.78;;;-0.50;68.60;;;-1.99;52.68;99674.63;172387;28;1342;-71
2022/03/22 00:14:15;;;;;;;9.43;4.77;;;-0.60;68.60;;;-2.02;52.47;99665.03;172434;28;903;-71
2022/03/22 00:14:21;;;;;;;9.25;4.63;;;-0.50;68.60;;;-1.97;51.97;99681.56;171803;28;919;-71
2022/03/22 00:14:27;;;;;;;9.25;4.43;;;-0.50;68.60;;;-1.99;52.28;99672.84;171827;28;799;-71
2022/03/22 00:14:33;;;;;;;9.23;4.20;;;-0.50;68.60;;;-2.06;51.34;99671.34;171160;28;898;-71
2022/03/22 00:14:39;;;;;;;8.18;3.88;;;-0.50;68.40;;;-2.07;51.78;99677.53;171875;28;1010;-71
2022/03/22 00:14:45;;;;;;;7.90;3.58;;;-0.50;68.30;;;-2.05;51.70;99670.44;172516;28;917;-71
2022/03/22 00:14:51;;;;;;;7.90;3.55;;;-0.50;68.30;;;-2.10;52.50;99659.19;172418;28;1469;-71
2022/03/22 00:14:58;;;;;;;7.63;3.45;;;-0.50;68.30;;;-2.02;52.78;99672.13;171722;28;913;-71
2022/03/22 00:15:05;;;;;;;7.83;3.60;;;-0.50;68.40;;;-2.07;52.36;99664.34;171868;28;1486;-71
2022/03/22 00:15:12;;;;;;;9.00;3.73;;;-0.60;68.40;;;-2.08;52.24;99670.56;173000;28;1687;-71
2022/03/22 00:15:19;;;;;;;9.74;3.98;;;-0.60;68.40;;;-2.02;51.86;99677.41;174390;28;1555;-71
2022/03/22 00:15:25;;;;;;;10.36;4.00;;;-0.50;68.40;;;-1.99;52.48;99669.34;173121;28;1827;-70
2022/03/22 00:15:33;;;;;;;11.85;3.92;;;-0.50;68.30;;;-2.02;52.26;99665.03;173177;28;1096;-71
2022/03/22 00:15:39;;;;;;;13.32;3.88;;;-0.50;68.00;;;-1.94;52.28;99677.97;171622;28;1560;-71
2022/03/22 00:15:45;;;;;;;14.07;3.83;;;-0.50;68.00;;;-1.95;52.11;99678.88;172407;28;1037;-71
2022/03/22 00:15:53;;;;;;;13.42;3.84;;;-0.50;68.10;;;-1.94;52.28;99673.56;172509;28;949;-71
2022/03/22 00:16:00;;;;;;;13.73;4.08;;;-0.50;68.10;;;-1.97;52.23;99668.38;172218;28;2122;-71
2022/03/22 00:16:07;;;;;;;10.50;3.95;;;-0.50;68.20;;;-2.00;52.45;99668.50;173015;28;1580;-71
2022/03/22 00:16:13;;;;;;;9.47;3.67;;;-0.50;68.20;;;-2.06;52.10;99670.47;173047;28;1319;-71
2022/03/22 00:16:20;;;;;;;9.57;3.53;;;-0.50;68.20;;;-2.02;51.59;99675.59;173177;28;981;-71
2022/03/22 00:16:26;;;;;;;8.58;3.34;;;-0.50;68.00;;;-2.10;51.00;99672.38;173117;28;883;-71
2022/03/22 00:16:32;;;;;;;8.48;3.42;;;-0.50;68.60;;;-2.08;51.55;99670.56;172477;28;974;-71
2022/03/22 00:16:38;;;;;;;8.65;3.50;;;-0.50;67.80;;;-2.15;52.25;99662.00;173113;28;889;-70
2022/03/22 00:16:44;;;;;;;8.27;3.55;;;-0.50;67.90;;;-2.07;51.77;99674.06;172501;28;1137;-72
2022/03/22 00:16:50;;;;;;;8.37;3.73;;;-0.50;68.00;;;-2.07;52.07;99676.69;172532;28;1056;-71
2022/03/22 00:16:56;;;;;;;8.54;3.56;;;-0.60;68.10;;;-2.06;52.04;99678.41;173082;28;1491;-71
2022/03/22 00:17:04;;;;;;;7.72;3.33;;;-0.60;68.10;;;-2.06;51.97;99679.25;173156;28;954;-71
2022/03/22 00:17:10;;;;;;;7.04;3.30;;;-0.60;68.10;;;-2.09;52.39;99673.25;172307;28;1717;-71
2022/03/22 00:17:16;;;;;;;7.45;3.40;;;-0.60;68.00;;;-2.07;52.55;99680.19;172335;28;1319;-71
2022/03/22 00:17:23;;;;;;;7.00;3.38;;;-0.60;68.00;;;-2.06;52.93;99673.97;172453;28;879;-71
2022/03/22 00:17:29;;;;;;;7.54;3.62;;;-0.60;67.90;;;-2.09;52.21;99671.47;172531;28;918;-71
2022/03/22 00:17:35;;;;;;;8.02;3.63;;;-0.60;67.90;;;-2.11;51.84;99669.78;173837;28;1086;-71
2022/03/22 00:17:41;;;;;;;9.20;3.73;;;-0.60;67.80;;;-2.14;51.64;99665.50;173785;28;874;-71
2022/03/22 00:17:47;;;;;;;9.77;3.72;;;-0.60;67.80;;;-2.06;52.15;99683.69;173809;28;954;-71
2022/03/22 00:17:53;;;;;;;10.25;3.85;;;-0.60;67.80;;;-2.13;52.14;99666.38;172335;28;1192;-71
2022/03/22 00:17:59;;;;;;;10.00;3.95;;;-0.60;67.80;;;-2.10;52.24;99671.50;173086;28;1060;-71
2022/03/22 00:18:05;;;;;;;10.17;4.17;;;-0.60;67.90;;;-2.09;52.60;99668.84;172943;28;1346;-71
2022/03/22 00:18:11;;;;;;;9.60;4.15;;;-0.60;67.80;;;-2.04;52.85;99674.81;173128;28;1362;-70
2022/03/22 00:18:19;;;;;;;8.40;4.10;;;-0.60;67.90;;;-2.04;52.53;99676.56;172996;28;1352;-71
2022/03/22 00:18:25;;;;;;;8.35;3.92;;;-0.60;68.00;;;-2.10;51.98;99672.38;173118;28;940;-71
2022/03/22 00:18:31;;;;;;;8.57;3.78;;;-0.60;67.80;;;-2.07;52.35;99677.53;172399;28;2054;-71
2022/03/22 00:18:37;;;;;;;9.20;3.73;;;-0.60;67.70;;;-2.10;52.60;99672.38;172443;28;1267;-71
2022/03/22 00:18:43;;;;;;;9.75;3.78;;;-0.60;67.50;;;-2.09;52.79;99676.75;172391;28;1472;-71
2022/03/22 00:18:49;;;;;;;9.45;3.67;;;-0.60;67.60;;;-2.07;52.63;99682.81;171807;28;1014;-71
2022/03/22 00:18:55;;;;;;;8.93;3.67;;;-0.60;67.80;;;-2.08;52.82;99681.13;172309;28;1503;-71
2022/03/22 00:19:01;;;;;;;8.67;3.60;;;-0.60;67.90;;;-2.15;52.39;99666.41;173082;28;1285;-71
2022/03/22 00:19:07;;;;;;;7.70;3.55;;;-0.50;68.00;;;-2.16;52.99;99667.31;172408;28;1467;-72
2022/03/22 00:19:13;;;;;;;7.32;3.60;;;-0.50;68.00;;;-2.14;53.11;99676.06;173614;28;1426;-71
2022/03/22 00:19:20;;;;;;;7.50;3.63;;;-0.50;68.00;;;-2.18;52.83;99669.16;172474;28;978;-71
2022/03/22 00:19:26;;;;;;;8.17;3.90;;;-0.50;68.10;;;-2.13;53.17;99671.63;173130;28;942;-72
2022/03/22 00:19:32;;;;;;;9.70;4.10;;;-0.50;68.20;;;-2.19;52.34;99670.06;173195;28;879;-71
2022/03/22 00:19:38;;;;;;;9.70;4.03;;;-0.50;68.20;;;-2.17;51.92;99674.38;172463;28;985;-71
2022/03/22 00:19:44;;;;;;;10.27;3.92;;;-0.50;68.00;;;-2.21;51.92;99666.63;172460;28;1234;-70
2022/03/22 00:19:49;;;;;;;10.45;4.05;;;-0.50;67.90;;;-2.20;52.22;99679.75;173764;28;1443;-71
2022/03/22 00:19:56;;;;;;;10.15;3.92;;;-0.50;67.80;;;-2.20;52.04;99678.91;173079;28;1207;-70
2022/03/22 00:20:10;;;;;;;9.36;3.90;;;-0.50;67.70;;;-2.20;51.97;99677.13;172485;28;883;-71
2022/03/22 00:20:16;;;;;;;9.70;3.88;;;-0.50;67.70;;;-2.18;52.25;99679.72;173819;28;1202;-70
2022/03/22 00:20:23;;;;;;;11.52;3.74;;;-0.50;67.80;;;-2.18;52.47;99677.91;172479;28;875;-70
2022/03/22 00:20:30;;;;;;;11.40;3.78;;;-0.50;67.80;;;-2.23;51.42;99673.75;172511;28;966;-70
2022/03/22 00:20:36;;;;;;;11.03;3.80;;;-0.50;67.80;;;-2.23;51.30;99681.66;172469;28;859;-70
2022/03/22 00:20:42;;;;;;;10.65;3.70;;;-0.50;67.60;;;-2.30;51.29;99664.31;173199;28;977;-70
2022/03/22 00:20:49;;;;;;;9.70;3.73;;;-0.50;67.50;;;-2.30;51.27;99670.47;172483;28;867;-70
2022/03/22 00:20:58;;;;;;;8.87;3.70;;;-0.60;67.30;;;-2.32;51.72;99661.72;173084;28;1422;-71
2022/03/22 00:21:06;;;;;;;8.70;3.53;;;-0.50;67.10;;;-2.26;52.03;99677.34;173738;28;1318;-70
2022/03/22 00:21:12;;;;;;;9.97;3.70;;;-0.50;67.10;;;-2.24;52.57;99678.16;173189;28;1388;-71
2022/03/22 00:21:19;;;;;;;8.75;3.60;;;-0.60;67.00;;;-2.24;52.77;99682.56;172732;28;2132;-71
2022/03/22 00:21:26;;;;;;;8.48;3.65;;;-0.60;67.00;;;-2.28;52.63;99673.06;171741;28;963;-71
2022/03/22 00:21:33;;;;;;;8.52;3.70;;;-0.60;67.20;;;-2.30;52.69;99674.88;171693;28;1490;-71
2022/03/22 00:21:39;;;;;;;7.17;3.57;;;-0.60;67.10;;;-2.33;52.72;99673.19;172722;28;2447;-71
2022/03/22 00:21:46;;;;;;;7.00;3.65;;;-0.60;67.10;;;-2.31;52.51;99667.88;172967;28;1010;-71
2022/03/22 00:21:52;;;;;;;7.70;3.72;;;-0.60;67.20;;;-2.33;52.53;99672.34;173861;28;1145;-71
2022/03/22 00:21:58;;;;;;;7.28;3.60;;;-0.60;67.30;;;-2.34;52.86;99668.84;173214;28;804;-71
2022/03/22 00:22:04;;;;;;;8.30;3.70;;;-0.60;67.40;;;-2.39;52.54;99664.66;172327;28;1704;-70
2022/03/22 00:22:11;;;;;;;8.37;3.80;;;-0.60;67.50;;;-2.39;52.59;99662.00;172531;28;1180;-71
2022/03/22 00:22:17;;;;;;;8.20;3.60;;;-0.60;67.70;;;-2.30;52.56;99683.66;172209;28;1467;-71
2022/03/22 00:22:24;;;;;;;7.22;3.40;;;-0.60;67.60;;;-2.31;52.21;99676.63;172495;28;1531;-71
2022/03/22 00:22:30;;;;;;;6.86;3.40;;;-0.60;67.60;;;-2.31;52.13;99670.50;172990;28;2042;-71
2022/03/22 00:22:38;;;;;;;5.90;3.33;;;-0.60;67.70;;;-2.35;52.86;99666.25;173154;28;989;-71
2022/03/22 00:22:45;;;;;;;6.23;3.43;;;-0.70;67.60;;;-2.50;52.62;99638.66;172270;28;1729;-71
2022/03/22 00:22:51;;;;;;;7.47;3.47;;;-0.70;67.70;;;-2.34;53.14;99663.56;171669;28;1359;-70
2022/03/22 00:22:58;;;;;;;8.60;3.54;;;-0.70;67.80;;;-2.30;53.43;99670.47;171823;28;954;-70
2022/03/22 00:23:04;;;;;;;8.87;3.63;;;-0.70;67.90;;;-2.23;53.62;99682.50;171111;28;1599;-71
2022/03/22 00:23:13;;;;;;;9.23;3.70;;;-0.70;68.00;;;-2.23;54.04;99673.75;171157;28;1002;-71
2022/03/22 00:23:21;;;;;;;7.65;3.32;;;-0.70;68.10;;;-2.21;54.82;99669.25;173762;28;965;-70
2022/03/22 00:23:28;;;;;;;7.30;3.40;;;-0.70;69.20;;;-2.29;54.15;99660.78;174411;28;2734;-71
2022/03/22 00:23:35;;;;;;;7.56;3.32;;;-0.70;68.40;;;-2.23;53.06;99674.59;173191;28;1020;-71
2022/03/22 00:23:41;;;;;;;8.10;3.40;;;-0.70;68.40;;;-2.27;53.48;99672.97;172361;28;1843;-71
2022/03/22 00:23:47;;;;;;;9.32;3.63;;;-0.70;68.50;;;-2.28;53.93;99662.50;172457;28;1149;-71
2022/03/22 00:23:54;;;;;;;9.67;3.60;;;-0.70;68.60;;;-2.25;53.99;99671.16;172530;28;1720;-71
2022/03/22 00:24:01;;;;;;;9.67;3.67;;;-0.70;68.70;;;-2.23;54.26;99671.09;171318;28;1394;-71
2022/03/22 00:24:07;;;;;;;10.47;3.67;;;-0.80;68.80;;;-2.24;53.92;99674.66;171588;28;1550;-70
2022/03/22 00:24:13;;;;;;;10.70;3.58;;;-0.70;68.70;;;-2.26;53.93;99668.56;171788;28;811;-71
2022/03/22 00:24:19;;;;;;;9.75;3.63;;;-0.70;68.60;;;-2.24;53.64;99677.28;171808;28;927;-71
2022/03/22 00:24:25;;;;;;;10.48;3.78;;;-0.70;68.60;;;-2.25;53.24;99673.78;171779;28;938;-71
2022/03/22 00:24:31;;;;;;;10.35;3.80;;;-0.70;68.70;;;-2.21;52.71;99677.19;171723;28;1523;-71
2022/03/22 00:24:38;;;;;;;8.70;3.70;;;-0.70;68.90;;;-2.26;52.47;99665.91;171808;28;912;-71
2022/03/22 00:24:44;;;;;;;8.07;3.67;;;-0.70;69.60;;;-2.30;52.91;99665.19;173747;28;1378;-71
2022/03/22 00:24:50;;;;;;;7.72;3.72;;;-0.70;68.70;;;-2.33;52.58;99664.44;173159;28;799;-71
2022/03/22 00:24:56;;;;;;;7.77;3.83;;;-0.70;68.70;;;-2.34;52.22;99654.78;173772;28;1251;-71
2022/03/22 00:25:02;;;;;;;8.25;3.92;;;-0.60;68.70;;;-2.29;52.43;99666.03;172455;28;1152;-71
2022/03/22 00:25:10;;;;;;;9.00;4.00;;;-0.70;68.60;;;-2.35;52.48;99660.97;172558;28;930;-71
2022/03/22 00:25:16;;;;;;;8.97;3.97;;;-0.60;68.60;;;-2.30;52.89;99675.72;173136;28;1608;-71
2022/03/22 00:25:23;;;;;;;8.67;3.83;;;-0.60;68.60;;;-2.32;52.74;99671.41;173850;28;946;-71
2022/03/22 00:25:29;;;;;;;8.64;3.64;;;-0.60;68.70;;;-2.34;53.00;99676.75;172534;28;1643;-71
2022/03/22 00:25:35;;;;;;;7.97;3.55;;;-0.60;68.70;;;-2.42;52.69;99670.88;172486;28;1365;-71
2022/03/22 00:25:41;;;;;;;7.55;3.40;;;-0.60;68.80;;;-2.39;52.87;99672.56;173087;28;1384;-71
2022/03/22 00:25:48;;;;;;;8.13;3.65;;;-0.60;68.80;;;-2.46;52.33;99671.91;172462;28;1408;-71
2022/03/22 00:25:54;;;;;;;8.22;3.78;;;-0.60;68.80;;;-2.48;52.50;99664.94;171160;28;1018;-71
2022/03/22 00:26:00;;;;;;;8.07;3.77;;;-0.60;69.50;;;-2.47;53.53;99671.94;172529;28;883;-70
2022/03/22 00:26:06;;;;;;;8.57;3.90;;;-0.60;68.80;;;-2.42;53.77;99676.16;171801;28;962;-70
2022/03/22 00:26:13;;;;;;;8.77;3.90;;;-0.60;69.00;;;-2.47;53.34;99664.03;171765;28;1327;-71
2022/03/22 00:26:19;;;;;;;9.24;3.72;;;-0.60;68.90;;;-2.45;53.40;99673.63;173192;28;1999;-71
2022/03/22 00:26:24;;;;;;;9.70;3.57;;;-0.60;68.60;;;-2.49;53.64;99665.88;172487;28;1220;-71
2022/03/22 00:26:31;;;;;;;10.10;3.50;;;-0.60;68.40;;;-2.45;53.35;99676.28;171789;28;1397;-70
2022/03/22 00:26:36;;;;;;;9.97;3.40;;;-0.70;68.20;;;-2.48;52.60;99668.44;172476;28;1002;-71
2022/03/22 00:26:42;;;;;;;9.98;3.50;;;-0.60;68.20;;;-2.51;52.92;99665.06;173127;28;1053;-71
2022/03/22 00:26:48;;;;;;;9.43;3.63;;;-0.70;68.00;;;-2.51;53.42;99658.00;173127;28;980;-71
2022/03/22 00:26:54;;;;;;;9.30;3.67;;;-0.70;67.80;;;-2.45;53.10;99676.28;171771;28;1045;-70
2022/03/22 00:27:00;;;;;;;8.85;3.78;;;-0.70;67.80;;;-2.52;53.17;99660.69;172408;28;2024;-71
2022/03/22 00:27:07;;;;;;;9.13;3.83;;;-0.70;67.80;;;-2.48;53.67;99664.94;173170;28;1216;-71
2022/03/22 00:27:13;;;;;;;9.72;3.74;;;-0.70;67.70;;;-2.48;53.31;99668.44;173168;28;898;-70
2022/03/22 00:27:19;;;;;;;9.75;3.70;;;-0.70;67.70;;;-2.46;53.43;99674.53;172487;28;1499;-71
2022/03/22 00:27:25;;;;;;;9.20;3.78;;;-0.70;67.80;;;-2.52;53.54;99661.56;173071;28;1072;-71
2022/03/22 00:27:57;;;;;;;8.66;3.55;;;-0.70;68.70;;;-2.40;54.31;99678.75;172490;28;1200;-71
2022/03/22 00:28:03;;;;;;;8.72;3.72;;;-0.70;68.60;;;-2.40;54.26;99676.09;172493;28;897;-71
2022/03/22 00:28:09;;;;;;;9.07;3.90;;;-0.70;68.80;;;-2.38;53.83;99674.25;171689;28;1461;-70
2022/03/22 00:28:15;;;;;;;8.43;3.80;;;-0.70;68.80;;;-2.40;53.98;99668.19;172446;28;2011;-70
2022/03/22 00:28:21;;;;;;;8.97;3.80;;;-0.70;68.90;;;-2.38;53.90;99664.56;171829;28;1466;-70