Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:08;;;;;;;;;3.33;2.00;;;;;18.79;51.69;99746.22;5099449;27;45376;-71
2021/11/02 00:02:34;;;;;;;;;2.33;1.67;;;;;18.81;51.51;99746.16;5099403;27;45390;-67
2021/11/02 00:05:00;;;;;;;;;1.67;1.67;;;;;18.79;51.51;99742.66;5099110;27;46169;-65
2021/11/02 00:07:26;;;;;;;;;3.33;2.33;;;;;18.79;51.61;99740.88;5099076;27;45388;-66
2021/11/02 00:09:53;;;;;;;;;2.33;2.33;;;;;18.80;51.56;99739.09;5099307;27;45303;-70
2021/11/02 00:12:19;;;;;;;;;1.67;1.67;;;;;18.80;51.55;99737.31;5099426;27;45361;-66
2021/11/02 00:14:45;;;;;;;;;2.67;2.67;;;;;18.79;51.48;99732.03;5098677;27;47319;-69
2021/11/02 00:17:15;;;;;;;;;4.00;2.00;;;;;18.78;51.93;99731.19;5099071;27;45354;-67
2021/11/02 00:19:43;;;;;;;;;0.67;0.67;;;;;18.79;51.76;99730.25;5099379;27;45279;-64
2021/11/02 00:22:18;;;;;;;;;0.67;0.67;;;;;18.79;51.67;99727.56;5099302;27;45478;-65
2021/11/02 00:27:21;;;;;;;;;2.00;2.00;;;;;18.79;51.59;99729.34;5098648;27;45320;-65
2021/11/02 00:29:47;;;;;;;;;2.00;1.67;;;;;18.79;51.43;99730.25;5098888;27;45269;-67
2021/11/02 00:32:12;;;;;;;;;3.00;2.33;;;;;18.79;51.84;99732.03;5098949;27;45440;-66
2021/11/02 00:34:38;;;;;;;;;2.00;2.00;;;;;18.79;51.64;99724.03;5098709;27;45481;-66
2021/11/02 00:37:03;;;;;;;;;2.67;1.33;;;;;18.78;51.72;99722.31;5098451;27;45358;-70
2021/11/02 00:39:29;;;;;;;;;2.00;2.00;;;;;18.78;51.38;99722.31;5098871;27;45315;-64
2021/11/02 00:41:54;;;;;;;;;2.33;2.33;;;;;18.77;51.69;99718.78;5099005;27;45197;-69
2021/11/02 00:44:21;;;;;;;;;1.67;1.67;;;;;18.78;51.66;99714.31;5098516;27;46199;-66
2021/11/02 00:46:47;;;;;;;;;2.00;2.00;;;;;18.78;51.38;99712.53;5098445;27;45349;-65
2021/11/02 00:49:21;;;;;;;;;2.33;2.33;;;;;18.78;51.37;99706.34;5098690;27;45455;-64
2021/11/02 00:51:47;;;;;;;;;2.67;2.00;;;;;18.78;51.50;99707.22;5098676;27;45261;-66
2021/11/02 00:54:14;;;;;;;;;2.00;2.00;;;;;18.78;51.41;99696.56;5098282;27;46963;-64
2021/11/02 00:56:41;;;;;;;;;0.67;0.67;;;;;18.78;51.59;99696.56;5098388;27;45379;-66
2021/11/02 00:59:08;;;;;;;;;0.67;0.67;;;;;18.78;51.67;99693.03;5098573;27;45365;-65
2021/11/02 01:01:33;;;;;;;;;1.67;0.67;;;;;18.77;51.45;99689.50;5098457;27;45433;-64
2021/11/02 01:04:04;;;;;;;;;1.00;1.00;;;;;18.77;51.50;99688.59;5098113;27;46959;-66
2021/11/02 01:06:29;;;;;;;;;0.67;0.67;;;;;18.78;51.25;99695.69;5097805;27;45347;-67
2021/11/02 01:08:55;;;;;;;;;2.33;2.33;;;;;18.77;51.66;99691.28;5097875;27;45408;-64
2021/11/02 01:11:20;;;;;;;;;3.00;2.00;;;;;18.77;51.27;99689.50;5098424;27;45328;-65
2021/11/02 01:13:45;;;;;;;;;1.33;1.00;;;;;18.77;51.46;99691.28;5098095;27;47058;-70
2021/11/02 01:16:11;;;;;;;;;4.00;0.67;;;;;18.76;51.75;99685.09;5098123;27;45251;-64
2021/11/02 01:18:36;;;;;;;;;1.00;1.00;;;;;18.77;51.44;99688.59;5096930;27;45285;-65
2021/11/02 01:21:02;;;;;;;;;2.00;2.00;;;;;18.77;51.25;99688.59;5098145;27;45265;-64
2021/11/02 01:23:28;;;;;;;;;1.00;1.00;;;;;18.76;51.56;99687.75;5097808;27;46210;-69
2021/11/02 01:25:54;;;;;;;;;0.67;0.67;;;;;18.75;51.47;99692.22;5097779;27;45310;-65
2021/11/02 01:28:20;;;;;;;;;1.00;1.00;;;;;18.75;51.64;99683.34;5097865;27;45372;-66
2021/11/02 01:30:45;;;;;;;;;1.67;0.67;;;;;18.76;51.41;99679.78;5098279;27;45436;-69
2021/11/02 01:33:11;;;;;;;;;2.00;0.67;;;;;18.76;51.28;99685.09;5097710;27;46273;-66
2021/11/02 01:35:37;;;;;;;;;0.67;0.67;;;;;18.75;51.61;99686.00;5097698;27;45364;-65
2021/11/02 01:38:05;;;;;;;;;2.00;0.67;;;;;18.75;51.21;99680.69;5096706;27;45535;-66
2021/11/02 01:40:31;;;;;;;;;2.67;0.67;;;;;18.75;51.35;99680.69;5097891;27;45188;-65
2021/11/02 01:42:57;;;;;;;;;1.33;1.33;;;;;18.75;51.41;99686.88;5097791;27;45569;-67
2021/11/02 01:45:26;;;;;;;;;1.00;1.00;;;;;18.76;51.54;99669.13;5097706;27;45411;-64
2021/11/02 01:47:52;;;;;;;;;0.67;0.67;;;;;18.74;51.44;99674.47;5097694;27;45293;-63
2021/11/02 01:50:18;;;;;;;;;0.67;0.67;;;;;18.74;51.30;99674.47;5097881;27;45516;-65
2021/11/02 01:52:44;;;;;;;;;2.00;1.00;;;;;18.75;51.31;99675.34;5097468;27;46934;-70
2021/11/02 01:55:12;;;;;;;;;1.00;0.67;;;;;18.74;51.33;99674.47;5097521;27;45290;-70
2021/11/02 01:57:42;;;;;;;;;1.00;1.00;;;;;18.74;51.14;99673.63;5097711;27;45369;-66
2021/11/02 02:00:11;;;;;;;;;1.00;1.00;;;;;18.74;51.50;99678.97;5097746;27;45388;-64
2021/11/02 02:02:54;;;;;;;;;1.00;0.67;;;;;18.74;51.21;99685.13;5097209;27;46170;-65
2021/11/02 02:05:38;;;;;;;;;0.00;0.00;;;;;18.74;51.48;99684.28;5097258;27;45735;-66
2021/11/02 02:08:30;;;;;;;;;0.67;0.33;;;;;18.73;51.41;99678.06;5097382;27;45490;-66
2021/11/02 02:11:01;;;;;;;;;0.67;0.67;;;;;18.73;51.21;99680.75;5097606;27;45523;-65
2021/11/02 02:13:26;;;;;;;;;2.00;1.00;;;;;18.73;51.47;99671.88;5096868;27;47052;-64
2021/11/02 02:16:10;;;;;;;;;0.67;0.67;;;;;18.72;51.07;99671.00;5097034;27;45338;-64
2021/11/02 02:18:41;;;;;;;;;0.67;0.67;;;;;18.73;51.42;99677.19;5096204;27;45437;-64
2021/11/02 02:21:13;;;;;;;;;3.33;0.67;;;;;18.73;51.34;99682.53;5097357;27;45614;-66
2021/11/02 02:23:48;;;;;;;;;1.00;0.67;;;;;18.73;51.15;99682.53;5096963;27;47588;-66
2021/11/02 02:26:13;;;;;;;;;0.00;0.00;;;;;18.72;51.37;99681.66;5097091;27;45261;-69
2021/11/02 02:28:42;;;;;;;;;0.67;0.67;;;;;18.72;51.22;99681.66;5097177;27;45315;-67
2021/11/02 02:31:11;;;;;;;;;3.00;1.00;;;;;18.73;51.04;99682.53;5097369;27;45253;-65
2021/11/02 02:33:41;;;;;;;;;0.67;0.00;;;;;18.73;51.22;99682.53;5096699;27;46365;-61
2021/11/02 02:36:06;;;;;;;;;2.33;0.00;;;;;18.71;51.24;99677.25;5096840;27;45439;-64
2021/11/02 02:38:38;;;;;;;;;0.67;0.67;;;;;18.72;51.07;99686.09;5097079;27;45339;-69
2021/11/02 02:41:04;;;;;;;;;0.67;0.67;;;;;18.72;51.47;99678.09;5097199;27;45342;-64
2021/11/02 02:43:35;;;;;;;;;0.67;0.00;;;;;18.72;51.25;99675.44;5096505;27;47140;-69
2021/11/02 02:46:01;;;;;;;;;0.67;0.67;;;;;18.71;51.07;99674.59;5096783;27;45353;-69
2021/11/02 02:48:29;;;;;;;;;0.00;0.00;;;;;18.71;51.26;99674.59;5096668;27;45300;-64
2021/11/02 02:50:56;;;;;;;;;0.00;0.00;;;;;18.72;51.38;99678.09;5097188;27;45385;-66
2021/11/02 02:53:22;;;;;;;;;0.67;0.67;;;;;18.72;51.07;99668.34;5096627;27;46114;-62
2021/11/02 02:55:48;;;;;;;;;1.67;1.67;;;;;18.71;51.24;99669.28;5096444;27;45315;-66
2021/11/02 02:58:15;;;;;;;;;0.67;0.67;;;;;18.72;51.10;99664.78;5096970;27;45338;-67
2021/11/02 03:00:42;;;;;;;;;1.00;1.00;;;;;18.71;51.35;99663.94;5096959;27;45440;-68
2021/11/02 03:03:10;;;;;;;;;1.33;1.33;;;;;18.71;50.93;99668.41;5096591;27;47205;-67
2021/11/02 03:05:36;;;;;;;;;2.00;0.33;;;;;18.72;51.14;99664.78;5096450;27;45448;-66
2021/11/02 03:08:03;;;;;;;;;1.00;0.67;;;;;18.72;51.03;99659.47;5096706;27;45386;-64
2021/11/02 03:10:29;;;;;;;;;2.00;0.67;;;;;18.71;51.26;99647.09;5095440;27;45541;-64
2021/11/02 03:12:57;;;;;;;;;0.00;0.00;;;;;18.71;51.23;99655.97;5096133;27;47280;-64
2021/11/02 03:18:19;;;;;;;;;0.33;0.33;;;;;18.71;51.24;99663.06;5096657;27;45242;-65
2021/11/02 04:01:52;;;;;;;;;1.67;0.67;;;;;18.68;51.16;99671.16;5036421;28;45377;-68
2021/11/02 05:07:26;;;;;;;;;0.33;0.33;;;;;18.65;51.17;99674.81;5035440;28;45730;-64
2021/11/02 05:10:20;;;;;;;;;0.33;0.33;;;;;18.65;51.12;99676.59;5035312;28;45585;-68
2021/11/02 05:49:32;;;;;;;;;1.33;0.00;;;;;18.62;51.08;99696.19;5041168;28;45474;-68
2021/11/02 05:57:15;;;;;;;;;0.00;0.00;;;;;18.62;51.03;99688.19;5077104;27;45322;-65
2021/11/02 05:59:44;;;;;;;;;0.00;0.00;;;;;18.64;50.99;99697.00;5077026;27;45487;-64
2021/11/02 06:07:46;;;;;;;;;0.67;0.00;;;;;18.62;51.12;99691.75;5076777;27;45346;-63
2021/11/02 06:29:28;;;;;;;;;3.00;1.33;;;;;18.66;50.80;99707.59;5096742;27;45384;-64
2021/11/02 06:31:58;;;;;;;;;8.00;7.67;;;;;18.65;50.99;99714.72;5096317;27;45313;-64
2021/11/02 06:39:55;;;;;;;;;7.33;7.33;;;;;18.65;50.70;99717.41;5096930;27;45908;-63
2021/11/02 07:25:06;;;;;;;;;2.67;2.67;;;;;18.63;50.61;99765.34;4996764;28;46114;-62
2021/11/02 08:48:05;;;;;;;;;1.00;1.00;;;;;18.60;50.05;99831.97;5098749;27;45413;-72
2021/11/02 08:50:41;;;;;;;;;1.00;1.00;;;;;18.61;50.08;99836.38;5098702;27;45435;-76
2021/11/02 08:53:09;;;;;;;;;0.67;0.67;;;;;18.61;50.06;99833.72;5098549;27;47511;-70
2021/11/02 08:55:35;;;;;;;;;1.00;1.00;;;;;18.61;50.11;99844.34;5098502;27;45297;-73
2021/11/02 08:58:02;;;;;;;;;0.67;0.67;;;;;18.60;50.08;99831.97;5098621;27;45313;-74
2021/11/02 09:00:27;;;;;;;;;0.33;0.33;;;;;18.61;50.04;99849.69;5098535;27;45512;-63
2021/11/02 09:03:02;;;;;;;;;2.33;0.00;;;;;18.61;49.90;99841.69;5098278;27;46970;-69
2021/11/02 09:05:33;;;;;;;;;0.67;0.67;;;;;18.61;50.07;99830.19;5098245;27;45296;-67
2021/11/02 09:08:00;;;;;;;;;0.00;0.00;;;;;18.62;49.87;99839.91;5098252;27;45393;-64
2021/11/02 09:10:27;;;;;;;;;0.67;0.67;;;;;18.62;50.13;99838.13;5098498;27;45589;-70
2021/11/02 09:12:55;;;;;;;;;2.00;0.67;;;;;18.61;49.94;99843.50;5097893;27;46453;-66
2021/11/02 09:15:31;;;;;;;;;0.67;0.67;;;;;18.61;49.72;99833.72;5098093;27;45670;-66
2021/11/02 09:18:01;;;;;;;;;0.00;0.00;;;;;18.61;49.90;99847.03;5098162;27;45144;-78
2021/11/02 09:20:27;;;;;;;;;0.00;0.00;;;;;18.62;50.13;99837.25;5098181;27;45564;-63
2021/11/02 09:22:53;;;;;;;;;0.67;0.67;;;;;18.62;49.86;99840.78;5097632;27;46140;-74
2021/11/02 09:25:19;;;;;;;;;2.67;0.33;;;;;18.61;49.82;99833.72;5097882;27;45425;-72
2021/11/02 09:27:47;;;;;;;;;0.67;0.67;;;;;18.62;49.63;99840.78;5097448;27;45240;-80
2021/11/02 09:30:14;;;;;;;;;0.67;0.67;;;;;18.62;49.79;99838.13;5098385;27;45945;-63
2021/11/02 09:32:48;;;;;;;;;1.33;0.67;;;;;18.61;49.73;99841.69;5097857;27;46009;-68
2021/11/02 09:35:16;;;;;;;;;0.00;0.00;;;;;18.62;49.56;99845.22;5097708;27;45215;-73
2021/11/02 09:37:58;;;;;;;;;1.67;0.67;;;;;18.61;49.91;99844.34;5098071;27;45530;-75
2021/11/02 09:40:29;;;;;;;;;0.67;0.67;;;;;18.62;49.63;99839.91;5098185;27;45496;-77
2021/11/02 09:43:08;;;;;;;;;0.00;0.00;;;;;18.60;49.59;99839.97;5097424;27;47159;-73
2021/11/02 09:45:55;;;;;;;;;0.00;0.00;;;;;18.60;49.68;99842.63;5097543;27;45324;-73
2021/11/02 09:48:26;;;;;;;;;0.00;0.00;;;;;18.61;49.63;99841.69;5097731;27;45544;-77
2021/11/02 09:51:29;;;;;;;;;0.00;0.00;;;;;18.61;49.82;99843.50;5097938;27;45479;-77
2021/11/02 09:54:33;;;;;;;;;0.00;0.00;;;;;18.60;49.75;99847.94;5097503;27;47385;-73
2021/11/02 09:57:25;;;;;;;;;1.00;1.00;;;;;18.60;49.68;99845.28;5097244;27;45379;-67
2021/11/02 10:00:07;;;;;;;;;1.00;1.00;;;;;18.60;49.48;99847.06;5097358;27;45436;-80
2021/11/02 10:03:02;;;;;;;;;0.00;0.00;;;;;18.60;49.64;99847.94;5097604;27;45258;-62
2021/11/02 10:05:55;;;;;;;;;1.00;1.00;;;;;18.60;49.53;99847.06;5097236;27;45492;-72
2021/11/02 10:08:44;;;;;;;;;0.67;0.67;;;;;18.60;49.81;99853.28;5097234;27;45442;-63
2021/11/02 10:11:31;;;;;;;;;0.00;0.00;;;;;18.59;49.61;99859.50;5097642;27;45435;-67
2021/11/02 10:14:19;;;;;;;;;0.00;0.00;;;;;18.60;49.52;99861.25;5097349;27;45479;-69
2021/11/02 10:17:13;;;;;;;;;0.67;0.00;;;;;18.60;49.43;99865.69;5096803;27;45360;-63
2021/11/02 10:19:51;;;;;;;;;0.67;0.67;;;;;18.61;49.50;99864.81;5097272;27;45447;-69
2021/11/02 10:22:35;;;;;;;;;0.00;0.00;;;;;18.60;49.70;99863.91;5097390;27;45416;-73
2021/11/02 10:25:06;;;;;;;;;1.67;1.00;;;;;18.60;49.51;99874.56;5097058;27;45471;-77
2021/11/02 10:27:55;;;;;;;;;2.67;1.67;;;;;18.59;49.56;99872.81;5096743;27;47182;-67
2021/11/02 10:30:41;;;;;;;;;1.00;1.00;;;;;18.60;49.48;99881.69;5097083;27;45416;-77
2021/11/02 10:33:31;;;;;;;;;1.00;1.00;;;;;18.59;49.46;99879.94;5097137;27;45408;-73
2021/11/02 10:36:14;;;;;;;;;0.67;0.67;;;;;18.60;49.64;99889.66;5096957;27;45579;-73
2021/11/02 10:39:05;;;;;;;;;1.33;1.00;;;;;18.60;49.47;99889.66;5096955;27;46071;-74
2021/11/02 10:41:40;;;;;;;;;2.00;0.67;;;;;18.60;49.43;99884.34;5099863;27;45404;-72
2021/11/02 10:44:38;;;;;;;;;1.33;0.33;;;;;18.60;49.21;99879.91;5116047;27;45275;-80
2021/11/02 10:47:09;;;;;;;;;0.67;0.67;;;;;18.60;49.53;99879.00;5100690;27;45490;-70
2021/11/02 10:49:43;;;;;;;;;0.00;0.00;;;;;18.60;49.33;99876.34;5100357;27;45528;-73
2021/11/02 10:52:12;;;;;;;;;0.00;0.00;;;;;18.61;49.18;99886.09;5100280;27;45387;-73
2021/11/02 10:54:52;;;;;;;;;1.00;1.00;;;;;18.60;49.43;99877.22;5100440;27;45385;-73
2021/11/02 10:57:47;;;;;;;;;1.33;0.33;;;;;18.59;49.29;99872.81;5100394;27;45392;-70
2021/11/02 11:00:14;;;;;;;;;1.00;1.00;;;;;18.59;49.00;99872.81;5100438;27;46108;-75
2021/11/02 11:02:45;;;;;;;;;1.00;1.00;;;;;18.60;49.27;99879.00;5100232;27;45433;-73
2021/11/02 11:05:10;;;;;;;;;0.33;0.33;;;;;18.59;49.25;99872.81;5100344;27;45253;-69
2021/11/02 11:07:38;;;;;;;;;0.67;0.67;;;;;18.61;49.40;99873.63;5100477;27;45375;-71
2021/11/02 11:10:07;;;;;;;;;1.33;0.67;;;;;18.59;49.26;99867.50;5100023;27;46424;-76
2021/11/02 11:12:55;;;;;;;;;0.33;0.33;;;;;18.61;49.38;99865.66;5100401;27;45965;-80
2021/11/02 11:15:22;;;;;;;;;0.33;0.33;;;;;18.61;49.36;99863.00;5100026;27;45321;-69
2021/11/02 11:17:55;;;;;;;;;0.33;0.33;;;;;18.62;49.46;99863.88;5100246;27;45400;-64
2021/11/02 11:20:21;;;;;;;;;0.00;0.00;;;;;18.60;49.40;99855.94;5099794;27;45955;-66
2021/11/02 11:22:52;;;;;;;;;0.00;0.00;;;;;18.61;49.25;99862.13;5099957;27;45435;-66
2021/11/02 11:25:53;;;;;;;;;0.00;0.00;;;;;18.62;49.19;99859.44;5099885;27;45462;-66
2021/11/02 11:28:20;;;;;;;;;1.00;1.00;;;;;18.61;49.23;99860.31;5099786;27;45523;-65
2021/11/02 11:30:47;;;;;;;;;0.00;0.00;;;;;18.62;49.40;99848.78;5099562;27;46241;-67
2021/11/02 11:33:20;;;;;;;;;0.67;0.67;;;;;18.62;49.38;99851.44;5099671;27;45419;-63
2021/11/02 11:35:47;;;;;;;;;0.00;0.00;;;;;18.63;49.42;99839.00;5098859;27;45459;-74
2021/11/02 11:38:14;;;;;;;;;0.00;0.00;;;;;18.62;49.50;99851.44;5099091;27;45462;-74
2021/11/02 11:40:42;;;;;;;;;1.33;0.67;;;;;18.63;49.28;99849.66;5098626;27;47129;-73
2021/11/02 11:43:09;;;;;;;;;1.00;0.33;;;;;18.62;49.19;99851.44;5098550;27;45341;-72
2021/11/02 11:45:38;;;;;;;;;0.67;0.67;;;;;18.63;49.55;99847.84;5098423;27;45386;-72
2021/11/02 11:48:12;;;;;;;;;0.00;0.00;;;;;18.63;49.14;99839.84;5098811;27;45520;-70
2021/11/02 11:50:40;;;;;;;;;0.67;0.67;;;;;18.61;49.47;99844.34;5098083;27;46647;-74
2021/11/02 11:53:06;;;;;;;;;0.67;0.67;;;;;18.63;49.47;99842.53;5098356;27;45434;-76
2021/11/02 11:55:42;;;;;;;;;0.67;0.67;;;;;18.62;49.35;99838.13;5098283;27;45305;-72
2021/11/02 11:58:24;;;;;;;;;0.67;0.67;;;;;18.63;49.71;99833.69;5098582;27;45530;-78
2021/11/02 12:00:52;;;;;;;;;0.00;0.00;;;;;18.61;49.36;99833.72;5098116;27;46392;-76
2021/11/02 12:03:21;;;;;;;;;0.00;0.00;;;;;18.63;49.25;99834.53;5098168;27;45486;-78
2021/11/02 12:05:57;;;;;;;;;1.33;0.00;;;;;18.63;49.13;99833.69;5098151;27;45255;-76
2021/11/02 12:08:37;;;;;;;;;0.00;0.00;;;;;18.63;49.44;99836.34;5098149;27;45503;-71
2021/11/02 12:11:03;;;;;;;;;0.00;0.00;;;;;18.63;49.01;99826.56;5097867;27;45432;-79
2021/11/02 12:13:30;;;;;;;;;0.00;0.00;;;;;18.64;49.06;99824.78;5097898;27;45390;-77
2021/11/02 12:18:35;;;;;;;;;0.67;0.67;;;;;18.62;49.02;99816.84;5098096;27;45413;-78
2021/11/02 12:21:03;;;;;;;;;0.33;0.00;;;;;18.63;49.18;99818.56;5097797;27;46139;-76
2021/11/02 12:23:40;;;;;;;;;0.33;0.33;;;;;18.61;49.17;99823.06;5097588;27;45301;-69
2021/11/02 12:26:07;;;;;;;;;0.00;0.00;;;;;18.62;49.22;99813.28;5097887;27;45351;-80
2021/11/02 12:28:37;;;;;;;;;0.00;0.00;;;;;18.63;49.29;99820.38;5098004;27;45491;-73
2021/11/02 12:31:05;;;;;;;;;0.33;0.00;;;;;18.62;49.40;99813.28;5097313;27;45412;-75
2021/11/02 12:36:20;;;;;;;;;0.67;0.67;;;;;18.62;49.13;99808.84;5073384;28;45240;-70
2021/11/02 12:38:45;;;;;;;;;0.00;0.00;;;;;18.61;48.96;99807.09;5053219;28;45353;-73
2021/11/02 12:41:21;;;;;;;;;0.00;0.00;;;;;18.62;49.11;99803.53;5053573;28;45348;-75
2021/11/02 12:44:01;;;;;;;;;0.00;0.00;;;;;18.63;49.29;99810.59;5053247;28;45368;-70
2021/11/02 12:46:30;;;;;;;;;0.00;0.00;;;;;18.63;49.29;99801.75;5053087;28;46019;-76
2021/11/02 12:48:59;;;;;;;;;0.33;0.33;;;;;18.63;49.24;99804.41;5053220;28;45320;-75
2021/11/02 12:51:28;;;;;;;;;0.33;0.33;;;;;18.62;48.97;99803.53;5053341;28;45312;-76
2021/11/02 12:53:57;;;;;;;;;0.00;0.00;;;;;18.62;48.99;99800.88;5053450;28;45307;-80
2021/11/02 12:56:26;;;;;;;;;1.33;0.00;;;;;18.62;48.95;99792.88;5052682;28;45546;-73
2021/11/02 12:59:01;;;;;;;;;0.00;0.00;;;;;18.63;49.17;99791.94;5052977;28;45355;-74
2021/11/02 13:01:35;;;;;;;;;2.33;0.00;;;;;18.63;48.83;99788.44;5052873;28;45335;-68
2021/11/02 13:04:08;;;;;;;;;0.00;0.00;;;;;18.63;49.22;99785.78;5053262;28;45412;-79
2021/11/02 13:06:54;;;;;;;;;0.33;0.33;;;;;18.62;48.71;99787.56;5051461;28;47445;-75
2021/11/02 13:09:22;;;;;;;;;0.00;0.00;;;;;18.63;49.00;99780.44;5052657;28;45231;-73
2021/11/02 13:12:00;;;;;;;;;0.00;0.00;;;;;18.63;48.89;99775.13;5052877;28;45284;-68
2021/11/02 13:14:37;;;;;;;;;1.67;0.00;;;;;18.63;49.08;99772.47;5052979;28;45408;-77
2021/11/02 13:17:04;;;;;;;;;0.33;0.33;;;;;18.61;48.88;99775.16;5052783;28;46292;-81
2021/11/02 13:19:33;;;;;;;;;0.67;0.67;;;;;18.62;48.92;99787.56;5052477;28;45232;-70
2021/11/02 13:22:19;;;;;;;;;0.00;0.00;;;;;18.63;49.15;99783.97;5052572;28;45327;-78
2021/11/02 13:25:18;;;;;;;;;1.00;1.00;;;;;18.62;48.99;99792.00;5052585;28;45357;-68
2021/11/02 13:27:45;;;;;;;;;0.33;0.33;;;;;18.62;48.83;99786.69;5052329;28;46949;-72
2021/11/02 13:30:36;;;;;;;;;0.00;0.00;;;;;18.63;48.98;99772.47;5052629;28;45615;-69
2021/11/02 13:33:23;;;;;;;;;0.00;0.00;;;;;18.61;48.72;99775.16;5052496;28;45411;-81
2021/11/02 13:35:54;;;;;;;;;0.67;0.00;;;;;18.61;49.02;99767.16;5069146;28;45533;-80
2021/11/02 13:38:28;;;;;;;;;3.00;0.00;;;;;18.61;48.86;99763.66;5071434;28;47323;-76
2021/11/02 13:40:59;;;;;;;;;2.00;0.00;;;;;18.60;49.23;99757.47;5071653;28;45277;-73
2021/11/02 13:43:32;;;;;;;;;0.67;0.00;;;;;18.61;48.83;99756.53;5072597;28;45220;-73
2021/11/02 13:45:58;;;;;;;;;1.33;0.00;;;;;18.61;49.00;99759.19;5067967;28;45424;-75
2021/11/02 13:48:26;;;;;;;;;0.33;0.00;;;;;18.61;48.90;99759.19;5058896;28;47269;-75
2021/11/02 13:50:54;;;;;;;;;0.00;0.00;;;;;18.61;49.08;99747.69;5058832;28;45391;-80
2021/11/02 13:53:21;;;;;;;;;0.00;0.00;;;;;18.62;49.04;99754.75;5058879;28;45348;-69
2021/11/02 13:55:46;;;;;;;;;1.00;0.00;;;;;18.61;48.98;99756.53;5058962;28;45359;-75
2021/11/02 13:58:12;;;;;;;;;0.00;0.00;;;;;18.61;48.87;99753.84;5058755;28;46005;-80
2021/11/02 14:00:39;;;;;;;;;0.33;0.33;;;;;18.61;48.70;99758.34;5058747;28;45411;-75
2021/11/02 14:03:09;;;;;;;;;1.67;0.33;;;;;18.62;48.77;99752.97;5059036;28;45288;-71
2021/11/02 14:05:37;;;;;;;;;0.00;0.00;;;;;18.61;49.04;99756.53;5058787;28;45576;-75
2021/11/02 14:08:03;;;;;;;;;0.00;0.00;;;;;18.60;48.81;99762.78;5058321;28;46917;-69
2021/11/02 14:10:29;;;;;;;;;1.33;0.00;;;;;18.62;48.75;99760.06;5058443;28;45366;-76
2021/11/02 14:12:55;;;;;;;;;1.67;0.33;;;;;18.61;48.76;99753.00;5058715;28;45385;-74
2021/11/02 14:15:21;;;;;;;;;0.00;0.00;;;;;18.61;48.77;99753.00;5059080;28;45427;-71
2021/11/02 14:17:52;;;;;;;;;0.00;0.00;;;;;18.62;48.90;99744.09;5058642;28;46286;-78
2021/11/02 14:20:32;;;;;;;;;0.00;0.00;;;;;18.61;48.73;99742.38;5058369;28;45410;-81
2021/11/02 14:23:00;;;;;;;;;0.00;0.00;;;;;18.61;48.84;99748.53;5058690;28;45379;-78
2021/11/02 14:25:37;;;;;;;;;0.33;0.00;;;;;18.60;48.73;99744.16;5058900;28;45308;-80
2021/11/02 14:28:03;;;;;;;;;0.00;0.00;;;;;18.60;48.76;99746.81;5058157;28;46554;-80
2021/11/02 14:30:31;;;;;;;;;1.00;0.33;;;;;18.60;48.81;99749.47;5058355;28;45355;-65
2021/11/02 14:33:10;;;;;;;;;1.00;0.00;;;;;18.61;48.68;99753.00;5058187;28;45407;-68
2021/11/02 14:35:45;;;;;;;;;0.00;0.00;;;;;18.60;48.88;99754.78;5058209;28;45280;-74
2021/11/02 14:38:23;;;;;;;;;0.00;0.00;;;;;18.60;48.99;99754.78;5058135;28;46933;-73
2021/11/02 14:40:51;;;;;;;;;0.00;0.00;;;;;18.59;48.93;99745.06;5058118;28;45417;-68
2021/11/02 14:43:23;;;;;;;;;0.67;0.00;;;;;18.59;48.68;99747.72;5058200;28;45251;-74
2021/11/02 14:45:55;;;;;;;;;0.67;0.00;;;;;18.59;48.69;99750.38;5058024;28;45434;-74
2021/11/02 14:48:35;;;;;;;;;1.00;1.00;;;;;18.59;48.61;99747.72;5057759;28;46225;-79
2021/11/02 14:51:14;;;;;;;;;1.33;0.00;;;;;18.60;48.65;99754.78;5058068;28;45438;-77
2021/11/02 14:53:41;;;;;;;;;1.00;0.67;;;;;18.60;48.68;99751.25;5039228;28;53932;-70
2021/11/02 14:56:07;;;;;;;;;0.00;0.00;;;;;18.59;48.52;99754.84;5058158;28;45514;-72
2021/11/02 14:58:38;;;;;;;;;0.00;0.00;;;;;18.59;48.74;99750.38;5056589;28;46622;-71
2021/11/02 15:01:11;;;;;;;;;0.00;0.00;;;;;18.59;48.69;99752.19;5057705;28;45340;-71
2021/11/02 15:03:38;;;;;;;;;0.00;0.00;;;;;18.59;48.69;99750.38;5058003;28;45296;-72
2021/11/02 15:06:12;;;;;;;;;0.00;0.00;;;;;18.59;48.72;99745.06;5058010;28;45519;-74
2021/11/02 15:08:40;;;;;;;;;2.67;0.00;;;;;18.59;48.31;99753.03;5057569;28;46197;-71
2021/11/02 15:11:11;;;;;;;;;0.00;0.00;;;;;18.58;48.48;99743.34;5057571;28;45498;-74
2021/11/02 15:13:39;;;;;;;;;0.67;0.67;;;;;18.59;48.54;99747.72;5057825;28;45454;-74
2021/11/02 15:16:05;;;;;;;;;1.00;0.33;;;;;18.58;48.63;99746.00;5058198;28;45196;-70
2021/11/02 15:18:42;;;;;;;;;0.00;0.00;;;;;18.58;48.32;99743.34;5057416;28;46169;-68
2021/11/02 15:21:08;;;;;;;;;0.00;0.00;;;;;18.59;48.54;99738.88;5057380;28;45546;-79
2021/11/02 15:23:43;;;;;;;;;0.00;0.00;;;;;18.58;48.77;99743.34;5057374;28;45367;-74
2021/11/02 15:26:09;;;;;;;;;0.33;0.33;;;;;18.59;48.49;99746.88;5057619;28;45387;-76
2021/11/02 15:28:47;;;;;;;;;0.00;0.00;;;;;18.59;48.57;99739.72;5057340;28;47361;-77
2021/11/02 15:31:14;;;;;;;;;0.67;0.67;;;;;18.58;48.43;99735.34;5057452;28;45463;-77
2021/11/02 15:33:42;;;;;;;;;0.67;0.67;;;;;18.58;48.54;99737.13;5057443;28;45372;-80
2021/11/02 15:36:18;;;;;;;;;0.00;0.00;;;;;18.58;48.81;99732.69;5057282;28;45463;-77
2021/11/02 15:38:54;;;;;;;;;1.33;0.67;;;;;18.58;48.58;99735.34;5057002;28;46370;-80
2021/11/02 15:41:22;;;;;;;;;0.67;0.67;;;;;18.58;48.40;99731.81;5057232;28;45323;-76
2021/11/02 15:43:56;;;;;;;;;0.00;0.00;;;;;18.58;48.62;99732.69;5057360;28;45166;-78
2021/11/02 15:46:40;;;;;;;;;0.67;0.33;;;;;18.58;48.63;99740.66;5057407;28;45298;-73
2021/11/02 15:49:08;;;;;;;;;0.00;0.00;;;;;18.58;48.70;99731.81;5057050;28;45966;-65
2021/11/02 15:51:39;;;;;;;;;0.67;0.67;;;;;18.57;48.41;99730.94;5056895;28;45334;-64
2021/11/02 15:54:10;;;;;;;;;0.00;0.00;;;;;18.57;48.74;99728.25;5057255;28;45327;-72
2021/11/02 15:56:36;;;;;;;;;0.00;0.00;;;;;18.58;48.55;99726.47;5057311;28;45322;-76
2021/11/02 15:59:04;;;;;;;;;2.00;1.00;;;;;18.58;48.50;99731.81;5056997;28;45398;-75
2021/11/02 16:01:45;;;;;;;;;0.00;0.00;;;;;18.58;48.70;99718.50;5056606;28;45371;-74
2021/11/02 16:04:24;;;;;;;;;1.33;0.00;;;;;18.57;48.56;99725.59;5056847;28;45400;-75
2021/11/02 16:06:52;;;;;;;;;0.00;0.00;;;;;18.56;48.45;99720.34;5057152;28;45466;-73
2021/11/02 16:09:18;;;;;;;;;1.00;1.00;;;;;18.56;48.23;99718.56;5056302;28;47060;-79
2021/11/02 16:11:44;;;;;;;;;1.00;1.00;;;;;18.57;48.40;99722.09;5056582;28;45398;-78
2021/11/02 16:14:09;;;;;;;;;1.00;0.33;;;;;18.56;48.49;99713.22;5057091;28;45363;-76
2021/11/02 16:16:36;;;;;;;;;0.67;0.67;;;;;18.56;48.74;99713.22;5057043;28;45521;-70
2021/11/02 16:19:01;;;;;;;;;2.33;0.67;;;;;18.56;48.66;99713.22;5056607;28;46408;-77
2021/11/02 16:21:32;;;;;;;;;0.67;0.00;;;;;18.57;48.74;99709.63;5056643;28;45418;-66
2021/11/02 16:24:07;;;;;;;;;1.00;1.00;;;;;18.55;48.61;99711.47;5056236;28;45238;-64
2021/11/02 16:26:32;;;;;;;;;0.00;0.00;;;;;18.56;48.57;99707.91;5056791;28;45460;-68
2021/11/02 16:29:13;;;;;;;;;0.00;0.00;;;;;18.56;48.63;99704.38;5056395;28;47059;-68
2021/11/02 16:31:40;;;;;;;;;1.00;1.00;;;;;18.56;48.52;99710.56;5056661;28;45339;-69
2021/11/02 16:34:21;;;;;;;;;3.33;0.00;;;;;18.55;48.50;99706.16;5056642;28;45300;-75
2021/11/02 16:36:46;;;;;;;;;1.00;1.00;;;;;18.55;48.63;99706.16;5056579;28;45394;-76
2021/11/02 16:39:15;;;;;;;;;0.00;0.00;;;;;18.55;48.42;99703.50;5056413;28;46989;-72
2021/11/02 16:41:44;;;;;;;;;0.00;0.00;;;;;18.56;48.27;99704.38;5056479;28;45398;-64
2021/11/02 16:44:13;;;;;;;;;0.00;0.00;;;;;18.55;48.17;99706.16;5056633;28;45307;-71
2021/11/02 16:46:41;;;;;;;;;1.67;0.33;;;;;18.55;48.42;99700.81;5056957;28;45383;-74
2021/11/02 16:49:12;;;;;;;;;0.00;0.00;;;;;18.56;48.35;99701.72;5056139;28;46280;-64
2021/11/02 16:52:17;;;;;;;;;1.67;0.67;;;;;18.55;48.52;99694.66;5056117;28;45388;-73
2021/11/02 16:54:44;;;;;;;;;0.00;0.00;;;;;18.54;48.35;99693.78;5037966;28;45378;-67
2021/11/02 16:57:23;;;;;;;;;2.33;0.33;;;;;18.54;48.41;99691.13;5056731;28;45454;-64
2021/11/02 17:00:02;;;;;;;;;1.33;0.67;;;;;18.54;48.43;99692.91;5038032;28;47230;-74
2021/11/02 17:02:39;;;;;;;;;0.00;0.00;;;;;18.54;48.27;99695.56;5055950;28;45502;-72
2021/11/02 17:05:15;;;;;;;;;1.33;1.33;;;;;18.53;48.52;99686.69;5056046;28;45319;-74