Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 04:48:52;;;;;;;12.33;2.13;;;7.70;99.90;;;;;;4599092;23;21870;31
2020/12/01 04:52:14;;;;;;;13.37;1.90;;;7.70;99.90;;;;;;4899738;29;20213;-92
2020/12/01 04:55:31;;;;;;;10.63;1.47;;;7.70;99.90;;;;;;4917421;29;20204;-93
2020/12/01 05:08:51;;;;;;;14.63;2.57;;;7.70;99.90;;;;;;4814411;29;20188;-92
2020/12/01 05:11:50;;;;;;;19.20;2.27;;;7.70;99.90;;;;;;4815042;29;20181;-92
2020/12/01 05:15:09;;;;;;;;;;;;;;;;;;;;;
2020/12/01 05:49:44;;;;;;;13.60;2.00;;;8.00;99.90;;;;;;5025143;23;20224;-90
2020/12/01 06:48:20;;;;;;;18.97;2.20;;;8.60;99.90;;;;;;5456794;23;20237;-86
2020/12/01 06:50:55;;;;;;;26.67;3.97;;;8.70;99.90;;;;;;4994844;28;20216;-82
2020/12/01 07:33:12;;;;;;;30.27;3.23;;;8.90;99.90;;;;;;5315792;23;20245;-81
2020/12/01 07:35:43;;;;;;;31.23;4.27;;;8.90;99.90;;;;;;4995926;28;20244;-81
2020/12/01 07:38:28;;;;;;;22.80;3.23;;;8.90;99.90;;;;;;4995474;28;20209;-81
2020/12/01 07:40:58;;;;;;;34.67;4.70;;;8.90;99.90;;;;;;4995280;28;20220;-80
2020/12/01 07:43:24;;;;;;;24.07;3.53;;;8.90;99.90;;;;;;4995357;28;20210;-82
2020/12/01 07:45:59;;;;;;;29.47;2.63;;;8.90;99.90;;;;;;4995017;28;20181;-82
2020/12/01 07:48:25;;;;;;;22.17;2.50;;;8.90;99.90;;;;;;4995037;28;20264;-83
2020/12/01 07:51:05;;;;;;;25.40;3.53;;;8.90;99.90;;;;;;4995161;28;20603;-82
2020/12/01 07:53:34;;;;;;;30.47;3.20;;;8.90;99.90;;;;;;4995171;28;20218;-82
2020/12/01 07:56:04;;;;;;;26.53;3.40;;;8.90;99.90;;;;;;4994903;28;20193;-83
2020/12/01 11:46:56;;;;;;;21.07;3.43;;;10.50;99.90;;;;;;4979332;28;20237;-96
2020/12/01 11:53:19;;;;;;;22.17;3.03;;;10.50;99.90;;;;;;4885501;29;20209;-92
2020/12/01 11:56:33;;;;;;;;;;;;;;;;;;;;;
2020/12/01 11:59:09;;;;;;;22.13;3.03;;;10.50;99.90;;;;;;4984117;28;20265;-92
2020/12/01 12:02:10;;;;;;;30.53;3.07;;;10.60;99.90;;;;;;4963911;28;20257;-96
2020/12/01 12:04:45;;;;;;;24.00;2.73;;;10.70;99.90;;;;;;4979925;28;20662;-96
2020/12/01 12:07:36;;;;;;;23.63;2.50;;;10.80;99.90;;;;;;4961186;28;20191;-94
2020/12/01 12:10:21;;;;;;;;;;;;;;;;;;;;;
2020/12/01 12:16:51;;;;;;;23.80;2.53;;;10.80;99.90;;;;;;5410791;22;20229;-95
2020/12/01 12:19:54;;;;;;;25.83;3.30;;;10.70;99.90;;;;;;4977472;28;20201;-94
2020/12/01 12:22:46;;;;;;;;;;;;;;;;;;;;;
2020/12/01 12:25:35;;;;;;;24.20;2.70;;;10.70;99.90;;;;;;4994745;28;20177;-92
2020/12/01 12:29:11;;;;;;;23.93;2.93;;;10.70;99.90;;;;;;4959434;28;20643;-94
2020/12/01 12:32:02;;;;;;;21.97;3.40;;;10.90;99.90;;;;;;4903113;29;20698;-94
2020/12/01 12:35:11;;;;;;;;;;;;;;;;;;;;;
2020/12/01 12:41:23;;;;;;;20.27;2.60;;;11.50;99.90;;;;;;4941619;28;20172;-94
2020/12/01 12:51:01;;;;;;;15.47;2.40;;;11.70;99.90;;;;;;4980560;28;20169;-93
2020/12/01 12:54:08;;;;;;;16.13;2.30;;;11.90;99.90;;;;;;4960356;28;20208;-96
2020/12/01 12:57:38;;;;;;;22.90;2.97;;;11.90;99.90;;;;;;4961408;28;20183;-96
2020/12/01 13:04:25;;;;;;;;;;;;;;;;;;;;;
2020/12/01 13:07:37;;;;;;;26.83;3.17;;;12.10;99.90;;;;;;4902295;29;20255;-92
2020/12/01 13:20:47;;;;;;;18.03;2.80;;;11.80;99.90;;;;;;5011476;28;20208;-93
2020/12/01 13:27:33;;;;;;;15.57;2.87;;;11.80;99.90;;;;;;5023616;23;20224;-96
2020/12/01 13:30:19;;;;;;;21.43;3.40;;;11.80;99.90;;;;;;4996734;28;20194;-96
2020/12/01 13:33:00;;;;;;;12.63;2.07;;;11.80;99.90;;;;;;4998536;28;20207;-96
2020/12/01 13:35:37;;;;;;;19.70;2.67;;;11.70;99.90;;;;;;4996540;28;20181;-96
2020/12/01 13:38:10;;;;;;;24.20;2.73;;;11.60;99.90;;;;;;4998001;28;20267;-96
2020/12/01 13:40:39;;;;;;;13.70;2.53;;;11.60;99.90;;;;;;4994470;28;20183;-96
2020/12/01 13:43:16;;;;;;;12.20;1.77;;;11.60;99.90;;;;;;4993302;28;20193;-94
2020/12/01 13:45:42;;;;;;;15.53;2.23;;;11.60;99.90;;;;;;4994685;28;20272;-96
2020/12/01 13:48:11;;;;;;;12.73;2.43;;;11.50;99.90;;;;;;4994344;28;20183;-96
2020/12/01 13:50:52;;;;;;;19.23;2.47;;;11.50;99.90;;;;;;4994830;28;20180;-94
2020/12/01 13:53:23;;;;;;;16.23;2.57;;;11.60;99.90;;;;;;4994312;28;20294;-93
2020/12/01 13:55:55;;;;;;;17.83;2.53;;;11.70;99.90;;;;;;4995674;28;20189;-94
2020/12/01 13:58:35;;;;;;;15.87;2.60;;;11.70;99.90;;;;;;4992927;28;20182;-95
2020/12/01 14:01:00;;;;;;;13.03;2.03;;;11.70;99.90;;;;;;4996473;28;20199;-95
2020/12/01 14:03:26;;;;;;;16.20;2.73;;;11.70;99.90;;;;;;4999637;28;20175;-94
2020/12/01 14:05:52;;;;;;;18.03;3.63;;;11.60;99.90;;;;;;4998493;28;20179;-95
2020/12/01 14:08:18;;;;;;;20.03;3.07;;;11.60;99.90;;;;;;4997375;28;20217;-94
2020/12/01 14:10:43;;;;;;;11.40;2.47;;;11.50;99.90;;;;;;4994883;28;20221;-95
2020/12/01 14:13:09;;;;;;;15.10;2.23;;;11.50;99.90;;;;;;4995475;28;20221;-96
2020/12/01 14:15:35;;;;;;;17.20;2.23;;;11.60;99.90;;;;;;4998468;28;20196;-96
2020/12/01 14:18:04;;;;;;;17.23;3.60;;;11.50;99.90;;;;;;4994138;28;20599;-96
2020/12/01 14:20:30;;;;;;;15.27;1.97;;;11.60;99.90;;;;;;4995631;28;20216;-94
2020/12/01 14:22:55;;;;;;;17.93;3.00;;;11.60;99.90;;;;;;4995837;28;20172;-96
2020/12/01 14:25:21;;;;;;;20.23;2.90;;;11.50;99.90;;;;;;4995127;28;20186;-96
2020/12/01 14:27:47;;;;;;;14.93;2.07;;;11.70;99.90;;;;;;4996575;28;20539;-92
2020/12/01 14:30:18;;;;;;;18.13;3.30;;;11.70;99.90;;;;;;4998296;28;20189;-96
2020/12/01 14:32:45;;;;;;;16.87;3.20;;;11.70;99.90;;;;;;5000617;28;20217;-95
2020/12/01 14:35:15;;;;;;;12.07;2.00;;;11.70;99.90;;;;;;5002582;28;20189;-95
2020/12/01 14:37:42;;;;;;;14.60;2.60;;;11.80;99.90;;;;;;4987469;28;20180;-94
2020/12/01 14:40:12;;;;;;;22.13;3.43;;;11.80;99.90;;;;;;5003593;28;20192;-94
2020/12/01 14:42:45;;;;;;;20.07;2.53;;;11.80;99.90;;;;;;5004266;28;20184;-95
2020/12/01 14:45:11;;;;;;;20.13;3.50;;;11.70;99.90;;;;;;5003509;28;20238;-94
2020/12/01 14:48:03;;;;;;;18.70;2.30;;;11.70;99.90;;;;;;5005468;28;20194;-95
2020/12/01 14:50:40;;;;;;;16.33;2.80;;;11.70;99.90;;;;;;5004453;28;20182;-93
2020/12/01 14:53:16;;;;;;;20.63;2.37;;;11.60;99.90;;;;;;5004590;28;20715;-93
2020/12/01 14:56:12;;;;;;;19.50;3.07;;;11.40;99.90;;;;;;5003459;28;20184;-91
2020/12/01 14:59:08;;;;;;;23.20;2.67;;;11.30;99.90;;;;;;5003376;28;20182;-93
2020/12/01 15:01:48;;;;;;;20.47;2.60;;;11.10;99.90;;;;;;5003313;28;20252;-91
2020/12/01 15:04:44;;;;;;;23.70;2.90;;;11.00;99.90;;;;;;4997370;28;20192;-94
2020/12/01 15:07:22;;;;;;;17.43;2.63;;;11.00;99.90;;;;;;5003653;28;20266;-96
2020/12/01 15:10:15;;;;;;;17.47;3.20;;;10.80;99.90;;;;;;5003023;28;20282;-96
2020/12/01 15:12:48;;;;;;;21.17;3.47;;;10.80;99.90;;;;;;5003079;28;20209;-96
2020/12/01 15:15:21;;;;;;;19.43;4.30;;;10.80;99.90;;;;;;4988318;28;20196;-96
2020/12/01 15:17:50;;;;;;;16.87;2.60;;;10.80;99.90;;;;;;5005433;28;20178;-94
2020/12/01 15:20:19;;;;;;;16.03;2.93;;;10.80;99.90;;;;;;4985433;28;20252;-92
2020/12/01 15:22:53;;;;;;;17.67;2.70;;;10.70;99.90;;;;;;4995798;28;20178;-91
2020/12/01 15:25:23;;;;;;;16.57;2.83;;;10.70;99.90;;;;;;4995392;28;20236;-91
2020/12/01 15:27:59;;;;;;;14.57;2.20;;;10.60;99.90;;;;;;4995870;28;20256;-92
2020/12/01 15:30:25;;;;;;;11.90;2.33;;;10.50;99.90;;;;;;4995875;28;20640;-91
2020/12/01 15:32:51;;;;;;;22.57;3.97;;;10.50;99.90;;;;;;4995614;28;20213;-91
2020/12/01 15:35:37;;;;;;;12.53;2.50;;;10.30;99.90;;;;;;4995821;28;20212;-91
2020/12/01 15:38:06;;;;;;;20.37;2.53;;;10.20;99.90;;;;;;4995692;28;20187;-91
2020/12/01 15:40:43;;;;;;;22.10;2.87;;;10.20;99.90;;;;;;4995184;28;20277;-91
2020/12/01 15:43:14;;;;;;;14.07;2.40;;;10.10;99.90;;;;;;4995221;28;20177;-91
2020/12/01 15:45:42;;;;;;;16.90;3.30;;;10.10;99.90;;;;;;4996937;28;20182;-91
2020/12/01 15:48:13;;;;;;;18.00;2.60;;;10.10;99.90;;;;;;4995676;28;20182;-91
2020/12/01 15:50:40;;;;;;;12.43;3.23;;;10.30;99.90;;;;;;4995497;28;20242;-90
2020/12/01 15:53:33;;;;;;;19.20;3.27;;;10.30;99.90;;;;;;4995238;28;20214;-91
2020/12/01 15:56:37;;;;;;;24.20;3.03;;;10.30;99.90;;;;;;4995035;28;20190;-90
2020/12/01 15:59:02;;;;;;;22.17;2.80;;;10.30;99.90;;;;;;4995286;28;20244;-91
2020/12/01 16:01:52;;;;;;;19.00;2.90;;;10.40;99.90;;;;;;4995904;28;20212;-91
2020/12/01 16:04:54;;;;;;;18.00;2.20;;;10.40;99.90;;;;;;4995032;28;20218;-91
2020/12/01 16:07:59;;;;;;;22.13;3.43;;;10.40;99.90;;;;;;4994899;28;20252;-91
2020/12/01 16:10:34;;;;;;;16.70;2.80;;;10.40;99.90;;;;;;4994854;28;20234;-91
2020/12/01 16:13:18;;;;;;;21.93;3.20;;;10.30;99.90;;;;;;4995069;28;20714;-92
2020/12/01 16:16:03;;;;;;;23.23;3.07;;;10.30;99.90;;;;;;4994530;28;20280;-91
2020/12/01 16:18:56;;;;;;;22.90;3.83;;;10.40;99.90;;;;;;5007062;28;20241;-96
2020/12/01 16:21:24;;;;;;;14.13;2.70;;;10.50;99.90;;;;;;4995201;28;20220;-90
2020/12/01 16:23:57;;;;;;;23.63;3.17;;;10.30;99.90;;;;;;4994729;28;20182;-89
2020/12/01 16:26:38;;;;;;;16.67;2.90;;;10.30;99.90;;;;;;4994660;28;20214;-92
2020/12/01 16:29:23;;;;;;;20.37;3.27;;;10.30;99.90;;;;;;4994902;28;20201;-92
2020/12/01 16:31:49;;;;;;;16.60;2.83;;;10.20;99.90;;;;;;4994344;28;20181;-92
2020/12/01 16:34:16;;;;;;;15.40;3.10;;;10.20;99.90;;;;;;4995512;28;20272;-92
2020/12/01 16:36:59;;;;;;;20.90;3.53;;;10.10;99.90;;;;;;4997590;28;20240;-90
2020/12/01 16:39:39;;;;;;;19.07;3.17;;;10.10;99.90;;;;;;4998354;28;20186;-92
2020/12/01 16:42:14;;;;;;;20.03;3.50;;;10.20;99.90;;;;;;4999337;28;20245;-91
2020/12/01 16:45:04;;;;;;;20.77;3.20;;;10.10;99.90;;;;;;5002209;28;20182;-91
2020/12/01 16:48:00;;;;;;;22.13;4.27;;;10.10;99.90;;;;;;5000816;28;20188;-90
2020/12/01 16:51:00;;;;;;;22.03;4.33;;;10.00;99.90;;;;;;5000009;28;20187;-89
2020/12/01 16:53:56;;;;;;;15.67;2.70;;;9.90;99.90;;;;;;4985062;28;20277;-89
2020/12/01 16:57:07;;;;;;;25.97;3.63;;;9.90;99.90;;;;;;4997971;28;20186;-90
2020/12/01 16:59:54;;;;;;;18.07;3.30;;;9.90;99.90;;;;;;4969118;28;20188;-90
2020/12/01 17:02:42;;;;;;;17.63;3.10;;;9.80;99.90;;;;;;4999608;28;20217;-90
2020/12/01 17:05:46;;;;;;;22.87;3.20;;;9.80;99.90;;;;;;4997340;28;20211;-90
2020/12/01 17:08:13;;;;;;;27.53;2.80;;;9.80;99.90;;;;;;4981823;28;20183;-91
2020/12/01 17:10:44;;;;;;;17.80;2.87;;;9.80;99.90;;;;;;4993811;28;20185;-89
2020/12/01 17:13:29;;;;;;;21.37;3.30;;;9.80;99.90;;;;;;4993784;28;20291;-89
2020/12/01 17:16:16;;;;;;;19.93;4.03;;;10.00;99.90;;;;;;4993782;28;20244;-92
2020/12/01 17:18:42;;;;;;;25.87;3.87;;;10.00;99.90;;;;;;4993895;28;20186;-91
2020/12/01 17:21:11;;;;;;;15.57;2.57;;;10.00;99.90;;;;;;4993774;28;20182;-91
2020/12/01 17:23:39;;;;;;;18.60;2.90;;;10.10;99.90;;;;;;4993413;28;20204;-89
2020/12/01 17:26:15;;;;;;;19.40;3.07;;;10.10;99.90;;;;;;4994047;28;20186;-89
2020/12/01 17:28:45;;;;;;;22.10;3.83;;;10.10;99.90;;;;;;4993005;28;20286;-89
2020/12/01 17:31:11;;;;;;;17.83;2.63;;;10.10;99.90;;;;;;4993790;28;20239;-89
2020/12/01 17:34:28;;;;;;;22.63;4.20;;;10.10;99.90;;;;;;5004036;28;20207;-90
2020/12/01 17:37:51;;;;;;;30.33;3.40;;;10.00;99.90;;;;;;5016702;28;20262;-91
2020/12/01 17:41:03;;;;;;;24.07;4.47;;;10.10;99.90;;;;;;5017793;28;20159;-93
2020/12/01 17:44:27;;;;;;;23.03;3.07;;;10.10;99.90;;;;;;5016627;28;20194;-93
2020/12/01 17:47:36;;;;;;;18.60;3.70;;;10.20;99.90;;;;;;5015010;28;20182;-93
2020/12/01 17:50:52;;;;;;;24.63;3.30;;;10.10;99.90;;;;;;5013321;28;20188;-92
2020/12/01 17:53:52;;;;;;;20.00;3.33;;;10.20;99.90;;;;;;5013120;28;20210;-92
2020/12/01 17:56:56;;;;;;;22.93;4.13;;;10.20;99.90;;;;;;5016761;28;20193;-91
2020/12/01 17:59:41;;;;;;;24.93;3.80;;;10.30;99.90;;;;;;5016921;28;20174;-92
2020/12/01 18:02:17;;;;;;;25.93;3.77;;;10.10;99.90;;;;;;5016183;28;20217;-92
2020/12/01 18:05:26;;;;;;;21.00;4.17;;;10.10;99.90;;;;;;5016237;28;20185;-93
2020/12/01 18:08:22;;;;;;;20.57;3.77;;;10.10;99.90;;;;;;5015311;28;20190;-92
2020/12/01 18:11:10;;;;;;;25.97;3.90;;;10.10;99.90;;;;;;5017062;28;20193;-93
2020/12/01 18:14:23;;;;;;;20.20;3.60;;;10.20;99.90;;;;;;5019140;28;20222;-95
2020/12/01 18:17:10;;;;;;;26.93;3.67;;;10.20;99.90;;;;;;5016779;28;20189;-95
2020/12/01 18:19:57;;;;;;;26.50;3.47;;;10.10;99.90;;;;;;5008807;28;20178;-96
2020/12/01 18:22:50;;;;;;;17.10;4.63;;;10.20;99.90;;;;;;5009291;28;20198;-96
2020/12/01 18:25:47;;;;;;;28.43;3.87;;;10.10;99.90;;;;;;5010891;28;20169;-93
2020/12/01 18:28:57;;;;;;;21.03;3.60;;;10.20;99.90;;;;;;5019534;28;20196;-93
2020/12/01 18:32:00;;;;;;;23.17;3.87;;;10.20;99.90;;;;;;5008004;28;20188;-95
2020/12/01 18:34:48;;;;;;;14.67;3.63;;;10.20;99.90;;;;;;5006716;28;20215;-96
2020/12/01 18:37:26;;;;;;;22.37;3.80;;;10.10;99.90;;;;;;5006866;28;20205;-96
2020/12/01 18:39:54;;;;;;;28.03;4.43;;;10.10;99.90;;;;;;5008345;28;20182;-94
2020/12/01 18:42:26;;;;;;;16.87;4.20;;;10.20;99.90;;;;;;5007596;28;20216;-96
2020/12/01 18:45:01;;;;;;;22.50;3.83;;;10.10;99.90;;;;;;5006234;28;20229;-95
2020/12/01 18:47:31;;;;;;;23.97;5.40;;;10.10;99.90;;;;;;5006670;28;20545;-95
2020/12/01 18:49:58;;;;;;;16.47;4.00;;;10.20;99.90;;;;;;5001789;28;20180;-92
2020/12/01 18:52:27;;;;;;;13.13;3.37;;;10.20;99.90;;;;;;4996407;28;20189;-90
2020/12/01 18:54:53;;;;;;;17.97;3.37;;;10.30;99.90;;;;;;4995971;28;20226;-90
2020/12/01 18:57:20;;;;;;;26.33;3.30;;;10.20;99.90;;;;;;4996110;28;20221;-90
2020/12/01 18:59:47;;;;;;;23.17;3.53;;;10.20;99.90;;;;;;4996216;28;20205;-91
2020/12/01 19:02:13;;;;;;;17.03;2.97;;;10.30;99.90;;;;;;4996083;28;20189;-90
2020/12/01 19:04:39;;;;;;;22.03;2.73;;;10.30;99.90;;;;;;4996902;28;20814;-90
2020/12/01 19:07:05;;;;;;;18.27;2.57;;;10.20;99.90;;;;;;4996348;28;20178;-90
2020/12/01 19:09:31;;;;;;;17.23;3.60;;;10.20;99.90;;;;;;4999155;28;20174;-90
2020/12/01 19:12:02;;;;;;;11.67;2.93;;;10.20;99.90;;;;;;5000105;28;20182;-90
2020/12/01 19:14:29;;;;;;;18.50;2.70;;;10.10;99.90;;;;;;5002108;28;20737;-90
2020/12/01 19:16:58;;;;;;;19.93;2.60;;;10.00;99.90;;;;;;5002064;28;20166;-90
2020/12/01 19:19:24;;;;;;;20.83;3.00;;;10.10;99.90;;;;;;5001990;28;20230;-90
2020/12/01 19:21:51;;;;;;;17.67;2.40;;;10.10;99.90;;;;;;5001909;28;20185;-90
2020/12/01 19:24:19;;;;;;;15.70;2.93;;;10.20;99.90;;;;;;4998463;28;20225;-90
2020/12/01 19:26:45;;;;;;;20.47;2.77;;;10.20;99.90;;;;;;5002241;28;20167;-90
2020/12/01 19:29:11;;;;;;;18.40;2.97;;;10.30;99.90;;;;;;5002476;28;20201;-89
2020/12/01 19:31:37;;;;;;;17.90;3.07;;;10.20;99.90;;;;;;5000857;28;20173;-89
2020/12/01 19:34:03;;;;;;;22.37;2.90;;;10.30;99.90;;;;;;4999690;28;20573;-90
2020/12/01 19:36:28;;;;;;;21.70;3.50;;;10.20;99.90;;;;;;4999220;28;20178;-90
2020/12/01 19:38:56;;;;;;;16.03;4.07;;;10.30;99.90;;;;;;4997168;28;20185;-90
2020/12/01 19:41:22;;;;;;;13.70;2.83;;;10.20;99.90;;;;;;4998580;28;20173;-90
2020/12/01 19:43:49;;;;;;;18.10;3.30;;;10.30;99.90;;;;;;4998321;28;20209;-90
2020/12/01 19:46:17;;;;;;;19.73;3.03;;;10.30;99.90;;;;;;4998703;28;20186;-90
2020/12/01 19:48:43;;;;;;;18.47;2.93;;;10.20;99.90;;;;;;4997864;28;20186;-90
2020/12/01 19:51:09;;;;;;;20.33;3.23;;;10.20;99.90;;;;;;4997050;28;20186;-90
2020/12/01 19:53:36;;;;;;;20.93;3.23;;;10.20;99.90;;;;;;4996695;28;20226;-92
2020/12/01 19:56:05;;;;;;;18.13;3.43;;;10.10;99.90;;;;;;4996209;28;20185;-89
2020/12/01 19:58:31;;;;;;;20.57;3.37;;;10.20;99.90;;;;;;4995446;28;20635;-89
2020/12/01 20:00:58;;;;;;;17.17;3.27;;;10.30;99.90;;;;;;4994943;28;20193;-91
2020/12/01 20:03:27;;;;;;;22.63;4.33;;;10.30;99.90;;;;;;5000373;28;20173;-90
2020/12/01 20:05:53;;;;;;;18.03;3.70;;;10.20;99.90;;;;;;4996400;28;20189;-90
2020/12/01 20:08:18;;;;;;;24.90;3.73;;;10.00;99.90;;;;;;4994724;28;20559;-89
2020/12/01 20:10:44;;;;;;;13.33;3.70;;;10.00;99.90;;;;;;4994336;28;20677;-89
2020/12/01 20:13:10;;;;;;;20.07;3.60;;;10.10;99.90;;;;;;4994843;28;20209;-91
2020/12/01 20:15:36;;;;;;;16.77;4.33;;;10.20;99.90;;;;;;4994592;28;20193;-90
2020/12/01 20:18:02;;;;;;;13.07;3.80;;;10.10;99.90;;;;;;4994979;28;20188;-92
2020/12/01 20:20:29;;;;;;;18.73;3.67;;;10.00;99.90;;;;;;4994619;28;20183;-90
2020/12/01 20:22:55;;;;;;;11.67;3.50;;;10.10;99.90;;;;;;4994272;28;20190;-91
2020/12/01 20:25:22;;;;;;;14.37;4.03;;;10.10;99.90;;;;;;4994533;28;20520;-89
2020/12/01 20:27:48;;;;;;;17.83;4.47;;;10.10;99.90;;;;;;4994480;28;20197;-91
2020/12/01 20:30:22;;;;;;;15.57;3.90;;;10.10;99.90;;;;;;4994302;28;20208;-90
2020/12/01 20:32:48;;;;;;;12.07;3.70;;;10.00;99.90;;;;;;4994154;28;20185;-90
2020/12/01 20:35:27;;;;;;;10.83;3.10;;;10.10;99.90;;;;;;4993328;28;20662;-90
2020/12/01 20:38:12;;;;;;;13.03;3.53;;;10.00;99.90;;;;;;4993972;28;20188;-90
2020/12/01 20:40:44;;;;;;;9.47;3.97;;;10.10;99.90;;;;;;4998328;28;20182;-91
2020/12/01 20:43:16;;;;;;;10.70;3.67;;;10.10;99.90;;;;;;5013667;28;20228;-92
2020/12/01 20:45:43;;;;;;;9.03;4.03;;;10.10;99.90;;;;;;5017135;28;20191;-90
2020/12/01 20:48:11;;;;;;;10.13;3.47;;;10.10;99.90;;;;;;5002412;28;20321;-92
2020/12/01 20:50:38;;;;;;;15.90;4.50;;;10.10;99.90;;;;;;4994985;28;20188;-92
2020/12/01 20:53:06;;;;;;;14.27;4.63;;;10.10;99.90;;;;;;4993890;28;20229;-92
2020/12/01 20:55:32;;;;;;;13.50;4.53;;;10.00;99.90;;;;;;4993735;28;20194;-89
2020/12/01 20:58:00;;;;;;;12.57;4.17;;;10.10;99.90;;;;;;4994007;28;20184;-89
2020/12/01 21:00:29;;;;;;;11.97;4.40;;;10.20;99.90;;;;;;4993942;28;20233;-89
2020/12/01 21:02:55;;;;;;;15.70;5.20;;;10.10;99.90;;;;;;4993835;28;20183;-87
2020/12/01 21:05:21;;;;;;;14.33;5.00;;;10.00;99.90;;;;;;4993878;28;20212;-89
2020/12/01 21:07:48;;;;;;;12.63;5.10;;;10.00;99.90;;;;;;4993620;28;20185;-89
2020/12/01 21:10:20;;;;;;;9.50;4.50;;;10.00;99.90;;;;;;4993665;28;20177;-90
2020/12/01 21:13:01;;;;;;;10.00;5.43;;;10.00;99.90;;;;;;4993458;28;20186;-89
2020/12/01 21:15:28;;;;;;;10.00;4.90;;;10.10;99.90;;;;;;4993683;28;20234;-90
2020/12/01 21:18:12;;;;;;;13.70;5.47;;;10.10;99.90;;;;;;4993688;28;20177;-88
2020/12/01 21:20:42;;;;;;;11.73;5.60;;;10.00;99.90;;;;;;4994964;28;20204;-89
2020/12/01 21:23:09;;;;;;;18.97;5.80;;;10.10;99.90;;;;;;4998482;28;20189;-88
2020/12/01 21:25:35;;;;;;;14.50;6.33;;;10.00;99.90;;;;;;4983711;28;20186;-89
2020/12/01 21:28:11;;;;;;;11.10;6.30;;;10.00;99.90;;;;;;5000966;28;20534;-88
2020/12/01 21:30:48;;;;;;;16.57;7.87;;;10.00;99.90;;;;;;5001151;28;20329;-87
2020/12/01 21:33:23;;;;;;;15.53;6.13;;;10.10;99.90;;;;;;5001115;28;20205;-88
2020/12/01 21:35:57;;;;;;;12.97;6.23;;;10.20;99.90;;;;;;5001690;28;20178;-88
2020/12/01 21:38:27;;;;;;;14.23;6.53;;;10.20;99.90;;;;;;5002308;28;20630;-88
2020/12/01 21:40:54;;;;;;;14.40;6.17;;;10.30;99.90;;;;;;5002786;28;20670;-88
2020/12/01 21:43:29;;;;;;;14.90;6.63;;;10.20;99.90;;;;;;5002979;28;20190;-88
2020/12/01 21:45:54;;;;;;;12.80;6.30;;;10.20;99.90;;;;;;5003783;28;20161;-89
2020/12/01 21:48:21;;;;;;;16.93;6.73;;;10.40;99.90;;;;;;5006642;28;20220;-91
2020/12/01 21:50:49;;;;;;;12.60;7.47;;;10.20;99.90;;;;;;5007655;28;20216;-88
2020/12/01 21:53:36;;;;;;;16.10;7.40;;;10.20;99.90;;;;;;5007663;28;20297;-89
2020/12/01 21:56:29;;;;;;;13.83;6.70;;;10.20;99.90;;;;;;5006683;28;20662;-89
2020/12/01 21:59:18;;;;;;;14.27;6.77;;;10.10;99.90;;;;;;5006247;28;20170;-89
2020/12/01 22:02:26;;;;;;;17.07;7.73;;;10.00;99.90;;;;;;5004745;28;20229;-88
2020/12/01 22:05:30;;;;;;;13.03;6.80;;;10.00;99.90;;;;;;4945222;28;20180;-89
2020/12/01 22:08:07;;;;;;;12.53;7.67;;;9.90;99.90;;;;;;5007881;28;20174;-88
2020/12/01 22:10:43;;;;;;;14.43;7.50;;;10.00;99.90;;;;;;4995457;28;20209;-89
2020/12/01 22:13:39;;;;;;;12.57;7.53;;;10.10;99.90;;;;;;5002621;28;20205;-88
2020/12/01 22:16:33;;;;;;;12.10;7.63;;;10.10;99.90;;;;;;5005369;28;20178;-92
2020/12/01 22:19:03;;;;;;;13.93;7.33;;;10.00;99.90;;;;;;5000413;28;20185;-95
2020/12/01 22:22:01;;;;;;;15.30;7.43;;;10.10;99.90;;;;;;5001769;28;20176;-96
2020/12/01 22:25:03;;;;;;;14.57;7.97;;;10.00;99.90;;;;;;5008248;28;20186;-88
2020/12/01 22:27:28;;;;;;;14.87;8.27;;;10.00;99.90;;;;;;5009824;28;20571;-89
2020/12/01 22:30:06;;;;;;;10.23;7.47;;;10.20;99.90;;;;;;5010342;28;20195;-89
2020/12/01 22:33:04;;;;;;;19.93;8.87;;;10.00;99.90;;;;;;5009069;28;20182;-88
2020/12/01 22:36:03;;;;;;;14.90;8.03;;;10.10;99.90;;;;;;5010486;28;20200;-89
2020/12/01 22:38:31;;;;;;;15.83;8.27;;;10.00;99.90;;;;;;5008993;28;20186;-89
2020/12/01 22:41:22;;;;;;;15.30;8.07;;;9.90;99.90;;;;;;5009332;28;20265;-89
2020/12/01 22:43:54;;;;;;;17.03;8.70;;;10.00;99.90;;;;;;5009932;28;20188;-89
2020/12/01 22:46:39;;;;;;;12.77;7.47;;;10.00;99.90;;;;;;5010789;28;20567;-89
2020/12/01 22:49:25;;;;;;;16.57;8.20;;;10.00;99.90;;;;;;5011154;28;20181;-89
2020/12/01 22:52:25;;;;;;;13.40;8.40;;;10.00;99.90;;;;;;5011276;28;20189;-89
2020/12/01 22:54:58;;;;;;;14.77;8.13;;;10.00;99.90;;;;;;5009454;28;20233;-89
2020/12/01 22:57:44;;;;;;;17.70;8.47;;;10.20;99.90;;;;;;4991923;28;20177;-95
2020/12/01 23:00:22;;;;;;;13.40;8.33;;;10.10;99.90;;;;;;5008077;28;20253;-89
2020/12/01 23:02:49;;;;;;;17.07;8.17;;;10.10;99.90;;;;;;4986686;28;20240;-89
2020/12/01 23:05:24;;;;;;;16.10;8.80;;;10.10;99.90;;;;;;4988315;28;20217;-89
2020/12/01 23:08:24;;;;;;;14.40;8.37;;;10.00;99.90;;;;;;4991249;28;20188;-89
2020/12/01 23:11:12;;;;;;;18.73;9.77;;;10.20;99.90;;;;;;4941191;28;20173;-89
2020/12/01 23:13:48;;;;;;;16.23;8.80;;;10.20;99.90;;;;;;4975388;28;20246;-89
2020/12/01 23:16:21;;;;;;;14.53;8.90;;;10.20;99.90;;;;;;4992566;28;20616;-88
2020/12/01 23:18:59;;;;;;;17.60;9.53;;;10.20;99.90;;;;;;4991664;28;20179;-89
2020/12/01 23:21:31;;;;;;;17.43;9.60;;;10.10;99.90;;;;;;4991836;28;20202;-89
2020/12/01 23:23:59;;;;;;;20.27;10.17;;;10.20;99.90;;;;;;4989869;28;20213;-89
2020/12/01 23:26:51;;;;;;;17.00;9.37;;;10.10;99.90;;;;;;4992712;28;20178;-90
2020/12/01 23:29:44;;;;;;;19.00;9.73;;;10.10;99.90;;;;;;4991704;28;20293;-89
2020/12/01 23:32:20;;;;;;;17.30;9.47;;;10.00;99.90;;;;;;4994592;28;20178;-90
2020/12/01 23:34:47;;;;;;;16.43;9.60;;;10.10;99.90;;;;;;4994950;28;20252;-89
2020/12/01 23:37:15;;;;;;;16.50;9.23;;;10.10;99.90;;;;;;4977428;28;20258;-89
2020/12/01 23:39:41;;;;;;;18.23;9.67;;;10.10;99.90;;;;;;4978844;28;20636;-89
2020/12/01 23:42:24;;;;;;;21.43;11.27;;;10.10;99.90;;;;;;4977511;28;20177;-89
2020/12/01 23:45:13;;;;;;;22.00;9.53;;;10.00;99.90;;;;;;4990462;28;20181;-89
2020/12/01 23:47:46;;;;;;;19.97;9.87;;;10.00;99.90;;;;;;4994056;28;20328;-88
2020/12/01 23:50:31;;;;;;;15.50;9.53;;;9.90;99.90;;;;;;4998370;28;20174;-88
2020/12/01 23:52:59;;;;;;;15.33;9.47;;;9.90;99.90;;;;;;4985194;28;20194;-89
2020/12/01 23:55:27;;;;;;;18.93;10.20;;;9.90;99.90;;;;;;4983100;28;20599;-89
2020/12/01 23:58:08;;;;;;;17.80;10.47;;;10.00;99.90;;;;;;4998450;28;20189;-88
