Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:19;;;;;;;12.48;8.90;;;;;;;6.85;90.94;96574.28;4970348;28;20601;-82
2022/11/17 00:03:47;;;;;;;16.65;8.80;;;;;;;6.84;90.64;96572.69;4970418;28;20030;-82
2022/11/17 00:06:12;;;;;;;16.40;9.90;;;;;;;6.88;91.09;96568.63;4970069;28;20042;-82
2022/11/17 00:08:38;;;;;;;15.43;10.02;;;;;;;6.93;91.20;96570.59;4969861;28;20031;-83
2022/11/17 00:11:03;;;;;;;15.70;8.88;;;;;;;7.04;91.78;96562.06;4970108;28;20046;-82
2022/11/17 00:16:17;;;;;;;14.50;8.75;;;;;;;7.13;91.34;96555.56;4969756;28;20077;-82
2022/11/17 00:21:28;;;;;;;13.70;8.32;;;;;;;7.01;91.57;96552.06;4969600;28;20117;-82
2022/11/17 00:23:55;;;;;;;11.90;8.07;;;;;;;7.00;91.65;96545.25;4968226;28;20038;-82
2022/11/17 00:26:31;;;;;;;14.88;8.98;;;;;;;7.01;91.50;96540.84;4970036;28;20394;-82
2022/11/17 00:29:04;;;;;;;19.13;9.10;;;;;;;7.02;91.97;96543.25;4969716;28;20046;-82
2022/11/17 00:34:22;;;;;;;13.77;8.52;;;;;;;7.03;91.78;96533.63;4970118;28;20490;-82
2022/11/17 00:36:51;;;;;;;15.32;8.90;;;;;;;7.05;91.74;96537.59;4970218;28;20033;-82
2022/11/17 00:39:20;;;;;;;13.90;8.82;;;;;;;7.12;91.81;96547.97;4969538;28;20483;-82
2022/11/17 00:41:46;;;;;;;18.00;10.18;;;;;;;7.08;92.08;96542.41;4969504;28;20058;-82
2022/11/17 00:44:12;;;;;;;15.52;8.43;;;;;;;7.04;92.42;96540.44;4968538;28;20051;-82
2022/11/17 00:46:38;;;;;;;14.57;8.45;;;;;;;7.01;92.81;96539.03;4969380;28;20034;-83
2022/11/17 00:49:06;;;;;;;15.98;9.00;;;;;;;6.96;93.13;96538.91;4967513;28;20117;-82
2022/11/17 00:51:32;;;;;;;15.35;8.88;;;;;;;6.89;93.52;96538.94;4968940;28;20035;-82
2022/11/17 00:53:58;;;;;;;15.82;8.88;;;;;;;6.95;93.96;96534.66;4969197;28;20034;-82
2022/11/17 00:56:26;;;;;;;15.70;9.10;;;;;;;6.99;93.77;96538.47;4968799;28;20409;-82
2022/11/17 00:58:53;;;;;;;13.90;7.63;;;;;;;6.97;93.94;96532.66;4969632;28;20498;-82
2022/11/17 01:01:19;;;;;;;19.38;9.25;;;;;;;7.01;94.11;96531.22;4968740;28;20479;-83
2022/11/17 01:03:45;;;;;;;18.73;8.57;;;;;;;7.02;93.94;96543.25;4969081;28;20035;-83
2022/11/17 01:06:16;;;;;;;18.15;9.80;;;;;;;7.04;94.21;96536.00;4968293;28;20062;-83
2022/11/17 01:08:42;;;;;;;15.98;9.00;;;;;;;7.01;94.03;96531.22;4969230;28;20468;-82
2022/11/17 01:11:17;;;;;;;18.80;9.70;;;;;;;7.00;94.30;96529.63;4969894;28;20034;-82
2022/11/17 01:13:46;;;;;;;15.38;8.95;;;;;;;6.99;94.21;96520.22;4969327;28;20035;-82
2022/11/17 01:16:17;;;;;;;15.35;8.18;;;;;;;6.95;95.07;96524.25;4966190;28;20081;-81
2022/11/17 01:18:46;;;;;;;17.02;9.50;;;;;;;7.00;95.02;96527.00;4968513;28;20074;-82
2022/11/17 01:21:20;;;;;;;15.82;8.68;;;;;;;6.94;94.98;96520.84;4969102;28;20093;-82
2022/11/17 01:23:48;;;;;;;17.13;9.13;;;;;;;6.90;95.45;96505.88;4969249;28;20479;-82
2022/11/17 01:26:20;;;;;;;16.75;9.30;;;;;;;7.00;95.20;96516.59;4968861;28;20062;-82
2022/11/17 01:28:47;;;;;;;19.45;9.73;;;;;;;6.95;95.27;96498.97;4983656;28;20038;-82
2022/11/17 01:31:17;;;;;;;17.08;8.95;;;;;;;6.94;95.57;96499.19;4968935;28;20639;-82
2022/11/17 01:33:44;;;;;;;20.33;10.07;;;;;;;6.95;96.05;96498.19;4969961;28;20038;-82
2022/11/17 01:36:27;;;;;;;13.55;6.57;;;;;;;6.86;95.87;96492.47;4971626;28;20031;-82
2022/11/17 01:38:52;;;;;;;18.20;9.45;;;;;;;6.84;96.53;96478.06;4971080;28;20137;-81
2022/11/17 01:41:25;;;;;;;16.65;8.40;;;;;;;6.94;96.14;96494.00;4971904;28;20109;-82
2022/11/17 01:43:56;;;;;;;18.00;9.23;;;;;;;7.01;96.31;96492.09;4971629;28;20030;-82
2022/11/17 01:46:21;;;;;;;20.48;9.70;;;;;;;7.04;96.01;96489.09;4972335;28;20085;-82
2022/11/17 01:48:51;;;;;;;18.48;9.27;;;;;;;7.10;96.18;96488.22;4969332;28;20113;-82
2022/11/17 01:51:18;;;;;;;22.00;9.75;;;;;;;7.07;95.73;96488.63;4972365;28;20031;-82
2022/11/17 01:53:46;;;;;;;21.33;9.90;;;;;;;7.11;95.78;96484.59;4972332;28;20039;-81
2022/11/17 01:56:23;;;;;;;21.80;10.10;;;;;;;7.10;95.90;96482.22;4971050;28;20114;-82
2022/11/17 01:59:00;;;;;;;21.13;9.43;;;;;;;7.06;96.30;96474.00;4971337;28;20073;-81
2022/11/17 02:01:26;;;;;;;20.50;9.65;;;;;;;7.14;96.26;96471.13;4971865;28;20386;-81
2022/11/17 02:03:52;;;;;;;23.55;9.93;;;;;;;7.20;95.77;96466.88;4972804;28;20102;-81
2022/11/17 02:06:30;;;;;;;21.02;10.27;;;;;;;7.18;95.50;96456.63;4972255;28;20414;-81
2022/11/17 02:08:56;;;;;;;22.65;10.02;;;;;;;7.15;95.65;96449.25;4972324;28;20034;-82
2022/11/17 02:11:24;;;;;;;21.33;10.10;;;;;;;7.16;95.83;96440.41;4972000;28;20115;-82
2022/11/17 02:13:55;;;;;;;21.23;9.50;;;;;;;7.23;95.71;96429.91;4971676;28;20043;-81
2022/11/17 02:16:20;;;;;;;21.20;10.35;;;;;;;7.22;95.65;96455.19;4971862;28;20057;-82
2022/11/17 02:18:47;;;;;;;17.73;9.48;;;;;;;7.25;95.93;96444.31;4970815;28;20043;-81
2022/11/17 02:22:01;;;;;;;23.17;9.48;;;;;;;7.34;95.16;96437.00;4971984;28;20047;-82
2022/11/17 02:25:09;;;;;;;18.50;9.43;;;;;;;7.30;95.54;96435.03;4971758;28;20039;-81
2022/11/17 02:28:05;;;;;;;20.63;9.90;;;;;;;7.27;96.10;96440.72;4972259;28;20031;-82
2022/11/17 02:31:28;;;;;;;20.80;10.02;;;;;;;7.34;95.97;96436.22;4970490;28;20069;-82
2022/11/17 02:34:27;;;;;;;22.90;9.60;;;;;;;7.33;95.81;96418.97;4971599;28;20035;-81
2022/11/17 02:37:03;;;;;;;15.43;7.53;;;;;;;7.28;95.95;96422.22;4971138;28;20030;-81
2022/11/17 02:39:46;;;;;;;21.15;9.52;;;;;;;7.29;95.90;96426.44;4969874;28;20499;-81
2022/11/17 02:45:47;;;;;;;21.95;9.13;;;;;;;7.30;96.35;96411.56;4968528;28;20042;-82
2022/11/17 02:48:40;;;;;;;20.92;9.55;;;;;;;7.36;96.26;96414.09;4967299;28;20507;-81
2022/11/17 02:51:14;;;;;;;24.30;10.77;;;;;;;7.34;96.14;96410.91;4971353;28;20045;-81
2022/11/17 02:53:40;;;;;;;23.52;10.82;;;;;;;7.41;96.02;96406.41;4985114;28;20035;-82
2022/11/17 02:56:06;;;;;;;23.05;10.40;;;;;;;7.43;95.77;96403.56;4970983;28;20041;-82
2022/11/17 02:58:32;;;;;;;21.40;9.82;;;;;;;7.43;95.99;96398.34;4969430;28;20046;-81
2022/11/17 03:01:13;;;;;;;23.75;10.07;;;;;;;7.44;95.82;96392.16;4970646;28;20371;-82
2022/11/17 03:04:28;;;;;;;21.88;9.82;;;;;;;7.42;95.97;96375.91;4971004;28;20042;-81
2022/11/17 03:07:36;;;;;;;22.63;9.00;;;;;;;7.43;95.80;96372.28;4970832;28;20038;-82
2022/11/17 03:10:20;;;;;;;23.42;9.80;;;;;;;7.46;96.09;96358.81;4947121;28;20050;-81
2022/11/17 03:13:00;;;;;;;17.85;9.40;;;;;;;7.44;96.05;96353.81;4970565;28;20389;-82
2022/11/17 03:15:58;;;;;;;21.38;10.32;;;;;;;7.50;96.13;96354.75;4971261;28;20387;-82
2022/11/17 03:18:40;;;;;;;19.63;8.48;;;;;;;7.50;95.93;96344.31;4970437;28;20114;-81
2022/11/17 03:21:27;;;;;;;18.42;9.55;;;;;;;7.49;95.66;96334.88;4985586;28;20050;-81
2022/11/17 03:24:22;;;;;;;24.45;12.45;;;;;;;7.45;95.43;96344.19;4970379;28;20383;-82
2022/11/17 03:27:04;;;;;;;28.45;12.63;;;;;;;7.46;95.91;96335.34;4970761;28;20122;-82
2022/11/17 03:29:34;;;;;;;41.08;16.98;;;;;;;7.47;95.67;96331.69;4970330;28;20050;-81
2022/11/17 03:32:05;;;;;;;28.80;12.88;;;;;;;7.38;96.19;96333.06;4970659;28;20070;-81
2022/11/17 03:34:41;;;;;;;22.23;10.30;;;;;;;7.55;96.15;96346.22;4970782;28;20046;-81
2022/11/17 03:37:14;;;;;;;22.67;9.77;;;;;;;7.60;95.54;96349.75;4970542;28;20047;-82
2022/11/17 03:39:48;;;;;;;19.23;10.60;;;;;;;7.66;95.16;96348.88;4970245;28;20471;-82
2022/11/17 03:42:17;;;;;;;22.13;10.55;;;;;;;7.70;95.06;96346.63;4969793;28;20244;-82
2022/11/17 03:44:49;;;;;;;17.40;9.50;;;;;;;7.67;94.82;96340.03;4969381;28;20037;-82
2022/11/17 03:47:19;;;;;;;23.65;11.27;;;;;;;7.75;95.32;96346.75;4969492;28;20047;-81
2022/11/17 03:50:26;;;;;;;23.08;10.13;;;;;;;7.79;94.71;96347.88;4967836;28;20136;-82
2022/11/17 03:52:52;;;;;;;19.50;10.85;;;;;;;7.84;94.67;96339.38;4969070;28;20126;-81
2022/11/17 03:55:18;;;;;;;20.70;10.15;;;;;;;7.77;94.17;96332.44;4970345;28;20050;-82
2022/11/17 03:57:53;;;;;;;19.20;11.00;;;;;;;7.82;94.25;96333.59;4969662;28;20085;-82
2022/11/17 04:00:19;;;;;;;17.67;8.85;;;;;;;7.85;94.30;96333.94;4969996;28;20043;-81
2022/11/17 04:02:52;;;;;;;20.33;9.30;;;;;;;7.90;93.78;96323.63;4970613;28;20043;-82
2022/11/17 04:05:18;;;;;;;18.88;9.70;;;;;;;7.91;93.69;96313.97;4970017;28;20035;-82
2022/11/17 04:07:46;;;;;;;18.95;8.65;;;;;;;7.89;93.49;96302.97;4970248;28;20041;-81
2022/11/17 04:10:21;;;;;;;18.23;9.18;;;;;;;7.84;93.13;96305.44;4969203;28;20450;-81
2022/11/17 04:18:18;;;;;;;17.05;9.30;;;;;;;7.77;93.54;96306.34;4969803;28;20033;-81
2022/11/17 04:20:44;;;;;;;18.80;8.95;;;;;;;7.82;93.10;96304.88;4969655;28;20031;-81
2022/11/17 04:23:14;;;;;;;15.82;8.93;;;;;;;7.79;92.90;96296.47;4968887;28;20117;-82
2022/11/17 04:28:36;;;;;;;15.00;8.10;;;;;;;7.85;92.49;96288.75;4969801;28;20035;-82
2022/11/17 04:31:09;;;;;;;18.85;8.40;;;;;;;7.73;92.66;96284.31;4969283;28;20854;-82
2022/11/17 04:33:36;;;;;;;14.13;7.50;;;;;;;7.76;92.98;96278.66;4970127;28;20129;-81
2022/11/17 04:36:03;;;;;;;16.58;7.80;;;;;;;7.69;93.21;96278.00;4969674;28;20042;-81
2022/11/17 04:38:29;;;;;;;15.02;8.27;;;;;;;7.64;93.62;96275.25;4966639;28;20042;-82
2022/11/17 04:43:51;;;;;;;14.60;7.38;;;;;;;7.67;93.72;96263.56;4969848;28;20033;-81
2022/11/17 04:46:18;;;;;;;13.85;7.50;;;;;;;7.62;93.56;96266.88;4969870;28;20042;-82
2022/11/17 04:48:44;;;;;;;12.98;7.60;;;;;;;7.56;93.98;96251.28;4966397;28;20066;-82
2022/11/17 04:51:11;;;;;;;15.95;7.57;;;;;;;7.59;93.92;96235.19;4969996;28;20067;-82
2022/11/17 04:53:36;;;;;;;16.98;8.68;;;;;;;7.59;93.88;96241.22;4968286;28;20058;-81
2022/11/17 04:56:03;;;;;;;15.43;7.72;;;;;;;7.51;93.93;96255.38;4969291;28;20490;-82
2022/11/17 04:58:29;;;;;;;14.05;7.70;;;;;;;7.54;94.31;96256.75;4970103;28;20031;-82
2022/11/17 05:00:55;;;;;;;14.48;8.13;;;;;;;7.56;94.32;96249.50;4968727;28;20050;-81
2022/11/17 05:03:21;;;;;;;16.80;8.02;;;;;;;7.64;94.04;96256.19;4969363;28;20439;-81
2022/11/17 05:05:47;;;;;;;15.88;8.73;;;;;;;7.63;93.83;96255.41;4969550;28;20031;-82
2022/11/17 05:08:13;;;;;;;13.52;7.68;;;;;;;7.66;93.99;96256.75;4969958;28;20114;-81
2022/11/17 05:13:25;;;;;;;14.52;7.30;;;;;;;7.63;94.12;96267.66;4973198;28;20173;-82
2022/11/17 05:18:42;;;;;;;14.68;8.05;;;;;;;7.67;93.93;96253.91;4971706;28;20140;-82
2022/11/17 05:21:10;;;;;;;14.27;7.30;;;;;;;7.60;93.93;96248.00;4973694;28;20035;-81
2022/11/17 05:23:55;;;;;;;14.98;8.15;;;;;;;7.67;94.54;96248.69;4988029;28;20390;-81
2022/11/17 05:26:27;;;;;;;13.13;7.45;;;;;;;7.68;93.87;96252.91;4973333;28;20147;-81
2022/11/17 05:28:56;;;;;;;12.60;7.05;;;;;;;7.64;94.14;96259.59;4972556;28;20030;-81
2022/11/17 05:31:23;;;;;;;16.00;7.95;;;;;;;7.71;94.14;96259.50;4972468;28;20101;-82
2022/11/17 05:33:49;;;;;;;18.48;8.25;;;;;;;7.67;94.15;96263.56;4971515;28;20291;-82
2022/11/17 05:36:15;;;;;;;13.95;7.82;;;;;;;7.69;94.55;96264.94;4973047;28;20061;-81
2022/11/17 05:38:41;;;;;;;16.27;7.97;;;;;;;7.71;94.30;96269.94;4971156;28;20030;-81
2022/11/17 05:41:07;;;;;;;16.02;7.45;;;;;;;7.70;94.43;96271.75;4973128;28;20050;-81
2022/11/17 05:43:32;;;;;;;11.85;6.70;;;;;;;7.62;94.52;96256.44;4972579;28;20379;-81
2022/11/17 05:45:58;;;;;;;14.27;7.03;;;;;;;7.76;94.72;96260.41;4973051;28;20031;-81
2022/11/17 05:48:24;;;;;;;12.75;7.55;;;;;;;7.82;94.04;96269.16;4968979;28;20035;-81
2022/11/17 05:50:56;;;;;;;13.00;6.93;;;;;;;7.75;93.65;96263.25;4971913;28;20872;-81
2022/11/17 05:53:23;;;;;;;11.90;6.63;;;;;;;7.74;92.92;96259.84;4965946;28;20039;-81
2022/11/17 05:55:49;;;;;;;11.52;7.15;;;;;;;7.70;93.04;96270.94;4971349;28;20047;-81
2022/11/17 05:58:29;;;;;;;11.35;6.60;;;;;;;7.69;93.28;96272.78;4971891;28;20057;-81
2022/11/17 06:00:56;;;;;;;14.48;7.22;;;;;;;7.64;93.48;96249.16;4971486;28;20474;-81
2022/11/17 06:03:40;;;;;;;11.82;5.63;;;;;;;7.63;93.12;96252.78;4986178;28;20106;-82
2022/11/17 06:06:07;;;;;;;12.05;6.88;;;;;;;7.62;93.03;96253.81;4970578;28;20117;-81
2022/11/17 06:08:35;;;;;;;14.73;6.85;;;;;;;7.60;93.40;96242.78;4972346;28;20462;-81
2022/11/17 06:11:00;;;;;;;11.65;6.75;;;;;;;7.59;93.14;96263.91;4971269;28;20050;-81
2022/11/17 06:13:27;;;;;;;12.85;7.00;;;;;;;7.57;93.71;96264.13;4971997;28;20046;-81
2022/11/17 06:16:01;;;;;;;12.80;6.93;;;;;;;7.60;94.23;96262.88;4971957;28;20113;-81
2022/11/17 06:18:36;;;;;;;15.43;6.93;;;;;;;7.62;94.36;96256.44;4972268;28;20139;-82
2022/11/17 06:21:02;;;;;;;14.63;7.05;;;;;;;7.67;94.05;96268.78;4969792;28;20027;-81
2022/11/17 06:23:32;;;;;;;11.70;6.43;;;;;;;7.72;94.05;96284.56;4971573;28;20157;-82
2022/11/17 06:26:06;;;;;;;10.77;6.72;;;;;;;7.71;94.18;96286.38;4971747;28;20391;-82
2022/11/17 06:28:34;;;;;;;13.13;6.82;;;;;;;7.72;94.16;96290.56;4970385;28;20039;-82
2022/11/17 06:30:59;;;;;;;15.45;6.60;;;;;;;7.69;94.26;96295.47;4970755;28;20090;-81
2022/11/17 06:33:30;;;;;;;11.75;6.43;;;;;;;7.71;94.15;96304.63;4971009;28;20043;-81
2022/11/17 06:35:59;;;;;;;14.57;7.73;;;;;;;7.73;94.07;96307.03;4971039;28;20383;-81
2022/11/17 06:38:25;;;;;;;15.48;7.72;;;;;;;7.67;93.73;96292.25;4970978;28;20407;-81
2022/11/17 06:40:51;;;;;;;15.23;7.68;;;;;;;7.61;94.23;96275.69;4971690;28;20034;-81
2022/11/17 06:43:17;;;;;;;15.77;8.40;;;;;;;7.53;94.71;96262.19;4971604;28;20034;-82
2022/11/17 06:45:45;;;;;;;16.67;7.93;;;;;;;7.53;95.62;96278.63;4971181;28;20042;-82
2022/11/17 06:48:14;;;;;;;15.52;7.88;;;;;;;7.39;95.73;96272.03;4968504;28;20031;-82
2022/11/17 06:50:40;;;;;;;13.98;7.63;;;;;;;7.37;96.36;96264.41;4971321;28;20129;-81
2022/11/17 06:53:09;;;;;;;16.25;7.80;;;;;;;7.36;96.83;96275.06;4971726;28;20375;-82
2022/11/17 06:55:35;;;;;;;15.98;8.10;;;;;;;7.33;97.11;96267.72;4971029;28;20499;-82
2022/11/17 06:58:10;;;;;;;14.95;6.75;;;;;;;7.32;97.73;96255.69;4971439;28;20102;-81
2022/11/17 07:00:36;;;;;;;12.55;7.10;;;;;;;7.33;97.58;96249.47;4969977;28;20042;-82
2022/11/17 07:03:06;;;;;;;13.40;7.43;;;;;;;7.36;98.00;96241.19;4969442;28;20031;-81
2022/11/17 07:05:34;;;;;;;16.40;9.18;;;;;;;7.41;98.06;96249.13;4970860;28;20038;-82
2022/11/17 07:08:03;;;;;;;17.63;10.35;;;;;;;7.43;97.77;96257.50;4971080;28;20142;-81
2022/11/17 07:10:30;;;;;;;16.25;9.75;;;;;;;7.38;97.81;96265.25;4962262;28;20046;-81
2022/11/17 07:12:56;;;;;;;16.27;8.70;;;;;;;7.37;98.34;96268.84;4970295;28;20031;-81
2022/11/17 07:15:22;;;;;;;22.10;11.88;;;;;;;7.44;98.04;96243.47;4969893;28;20042;-82
2022/11/17 07:17:47;;;;;;;13.90;7.80;;;;;;;7.39;97.89;96230.31;4970364;28;20031;-82
2022/11/17 07:20:14;;;;;;;17.13;9.77;;;;;;;7.38;97.93;96237.34;4970306;28;20035;-81
2022/11/17 07:22:42;;;;;;;14.40;6.93;;;;;;;7.42;98.35;96230.63;4969228;28;20432;-81
2022/11/17 07:25:09;;;;;;;16.88;9.05;;;;;;;7.51;98.17;96241.56;4969980;28;20043;-84
2022/11/17 07:27:36;;;;;;;13.38;6.93;;;;;;;7.51;97.54;96234.53;4968810;28;20121;-85
2022/11/17 07:30:04;;;;;;;17.65;9.48;;;;;;;7.58;97.78;96252.66;4970185;28;20041;-82
2022/11/17 07:32:35;;;;;;;18.27;9.82;;;;;;;7.59;97.55;96254.25;4961585;28;20066;-81
2022/11/17 07:35:01;;;;;;;58.97;26.70;;;;;;;7.60;97.60;96250.63;4968773;28;20038;-81
2022/11/17 07:37:30;;;;;;;33.72;16.25;;;;;;;7.59;97.34;96241.22;4969795;28;20043;-81
2022/11/17 07:39:56;;;;;;;34.60;17.02;;;;;;;7.69;97.67;96257.13;4968591;28;20061;-81
2022/11/17 07:42:21;;;;;;;30.65;17.25;;;;;;;7.74;97.17;96252.00;4969284;28;20114;-80
2022/11/17 07:44:47;;;;;;;20.42;11.30;;;;;;;7.73;97.02;96244.38;4969806;28;20038;-81
2022/11/17 07:47:12;;;;;;;17.73;10.07;;;;;;;7.77;97.11;96254.16;4968975;28;20035;-81
2022/11/17 07:49:38;;;;;;;18.77;9.75;;;;;;;7.81;96.79;96253.72;4969522;28;20109;-82
2022/11/17 07:52:03;;;;;;;17.20;9.05;;;;;;;7.78;96.26;96244.50;4969711;28;20042;-81
2022/11/17 07:54:29;;;;;;;16.05;9.50;;;;;;;7.85;96.92;96254.84;4969404;28;20533;-81
2022/11/17 07:56:54;;;;;;;15.82;9.50;;;;;;;7.87;95.95;96231.94;4969334;28;20042;-81
2022/11/17 07:59:20;;;;;;;18.20;8.80;;;;;;;8.01;95.66;96238.50;4969069;28;20038;-80
2022/11/17 08:01:46;;;;;;;18.83;10.13;;;;;;;7.93;95.76;96247.47;4969169;28;20041;-81
2022/11/17 08:04:11;;;;;;;16.42;9.23;;;;;;;7.95;95.46;96240.19;4966702;28;20031;-81
2022/11/17 08:06:37;;;;;;;17.17;9.43;;;;;;;8.02;95.19;96253.13;4968875;28;20406;-81
2022/11/17 08:09:02;;;;;;;17.77;9.63;;;;;;;8.00;95.04;96258.59;4968375;28;20027;-81
2022/11/17 08:11:28;;;;;;;16.83;9.18;;;;;;;8.09;95.19;96251.19;4967451;28;20043;-82
2022/11/17 08:13:53;;;;;;;18.42;9.27;;;;;;;8.07;95.62;96252.47;4983384;28;20043;-81
2022/11/17 08:16:19;;;;;;;20.45;11.60;;;;;;;8.09;95.40;96240.75;4968428;28;20038;-81
2022/11/17 08:18:44;;;;;;;40.67;18.85;;;;;;;8.14;95.93;96248.69;4967853;28;20043;-81
2022/11/17 08:21:14;;;;;;;22.17;11.40;;;;;;;8.18;96.09;96246.44;4968925;28;20043;-82
2022/11/17 08:23:40;;;;;;;16.52;9.32;;;;;;;8.21;96.04;96249.38;4969007;28;20498;-82
2022/11/17 08:26:10;;;;;;;17.90;10.43;;;;;;;8.29;95.51;96258.69;4968629;28;20038;-80
2022/11/17 08:28:36;;;;;;;20.02;10.75;;;;;;;8.37;96.29;96249.72;4968021;28;20043;-81
2022/11/17 08:31:04;;;;;;;17.77;10.07;;;;;;;8.46;95.46;96270.03;4967522;28;20065;-81
2022/11/17 08:33:30;;;;;;;17.75;8.05;;;;;;;8.48;94.78;96265.38;4964139;28;20122;-81
2022/11/17 08:35:58;;;;;;;17.20;9.07;;;;;;;8.54;95.50;96274.13;4968384;28;20100;-80
2022/11/17 08:38:27;;;;;;;15.95;8.90;;;;;;;8.53;94.71;96277.75;4968015;28;20031;-81
2022/11/17 08:40:56;;;;;;;19.17;9.73;;;;;;;8.56;94.29;96272.84;4969150;28;20121;-82
2022/11/17 08:43:21;;;;;;;18.40;9.02;;;;;;;8.54;94.58;96274.13;4968603;28;20042;-81
2022/11/17 08:45:47;;;;;;;14.05;9.05;;;;;;;8.46;94.62;96264.81;4969007;28;20117;-82
2022/11/17 08:48:12;;;;;;;17.77;8.98;;;;;;;8.49;94.60;96276.63;4969434;28;20038;-81
2022/11/17 08:50:38;;;;;;;22.52;10.93;;;;;;;8.49;94.05;96281.84;4969469;28;20081;-81
2022/11/17 08:53:03;;;;;;;25.30;11.82;;;;;;;8.49;94.01;96287.06;4977396;28;20039;-82
2022/11/17 08:55:29;;;;;;;22.75;11.93;;;;;;;8.48;93.91;96288.88;4969381;28;20031;-82
2022/11/17 08:57:54;;;;;;;23.73;11.10;;;;;;;8.56;93.88;96285.13;4969148;28;20470;-81
2022/11/17 09:00:20;;;;;;;23.15;11.23;;;;;;;8.52;94.06;96281.41;4968333;28;20038;-82
2022/11/17 09:02:46;;;;;;;18.95;11.10;;;;;;;8.46;95.00;96277.88;4968443;28;20029;-82
2022/11/17 09:05:12;;;;;;;21.25;10.77;;;;;;;8.43;95.57;96282.75;4970451;28;20035;-86
2022/11/17 09:07:37;;;;;;;19.08;10.35;;;;;;;8.50;95.32;96283.44;4977228;28;20173;-85
2022/11/17 09:10:04;;;;;;;30.38;15.73;;;;;;;8.59;94.95;96284.66;4970382;28;20047;-86
2022/11/17 09:12:31;;;;;;;28.30;13.52;;;;;;;8.67;94.04;96286.13;4969301;28;20053;-84
2022/11/17 09:14:56;;;;;;;21.15;9.88;;;;;;;8.69;92.94;96278.84;4969302;28;20066;-83
2022/11/17 09:17:22;;;;;;;23.23;11.30;;;;;;;8.71;93.50;96274.97;4970031;28;20066;-84
2022/11/17 09:19:47;;;;;;;15.05;9.30;;;;;;;8.73;93.34;96275.53;4968779;28;20510;-84
2022/11/17 09:22:13;;;;;;;22.48;12.15;;;;;;;8.79;93.10;96271.19;4971096;28;20065;-83
2022/11/17 09:24:38;;;;;;;15.73;9.10;;;;;;;8.70;93.38;96272.59;4969945;28;20378;-83
2022/11/17 09:27:04;;;;;;;11.18;5.95;;;;;;;8.72;94.25;96292.25;4984723;28;20043;-84
2022/11/17 09:29:30;;;;;;;15.40;8.25;;;;;;;8.84;94.12;96285.16;4968993;28;20038;-83
2022/11/17 09:31:55;;;;;;;16.48;8.07;;;;;;;8.89;93.46;96287.09;4968568;28;20387;-85
2022/11/17 09:34:21;;;;;;;17.35;10.48;;;;;;;8.99;94.05;96276.00;4967798;28;20182;-85
2022/11/17 09:36:54;;;;;;;13.35;8.38;;;;;;;8.95;93.44;96282.75;4969766;28;20030;-86
2022/11/17 09:39:20;;;;;;;14.85;8.82;;;;;;;8.97;93.34;96257.16;4969383;28;20081;-85
2022/11/17 09:41:50;;;;;;;10.65;7.38;;;;;;;8.92;93.40;96265.69;4970181;28;20035;-84
2022/11/17 09:44:42;;;;;;;27.20;12.82;;;;;;;9.06;93.28;96250.53;4969468;28;20090;-84
2022/11/17 09:47:35;;;;;;;16.77;8.88;;;;;;;9.14;93.65;96258.00;4969813;28;20510;-86
2022/11/17 09:50:21;;;;;;;16.65;9.07;;;;;;;9.20;93.76;96246.59;4969078;28;20035;-85
2022/11/17 09:53:23;;;;;;;21.60;10.70;;;;;;;9.31;94.12;96247.56;4968274;28;20035;-85
2022/11/17 09:55:54;;;;;;;21.15;10.43;;;;;;;9.38;93.29;96259.47;4969869;28;20097;-83
2022/11/17 09:58:31;;;;;;;14.48;8.35;;;;;;;9.38;93.48;96264.69;4972411;28;20035;-84
2022/11/17 10:00:57;;;;;;;16.95;10.27;;;;;;;9.56;92.63;96260.25;4970527;28;20093;-85
2022/11/17 10:03:43;;;;;;;14.77;7.57;;;;;;;9.55;91.92;96254.25;4971320;28;20042;-86
2022/11/17 10:06:24;;;;;;;16.23;9.85;;;;;;;9.61;91.41;96253.28;4973205;28;20138;-85
2022/11/17 10:09:18;;;;;;;14.43;7.55;;;;;;;9.57;91.78;96233.84;4972395;28;20042;-84
2022/11/17 10:11:46;;;;;;;11.15;7.20;;;;;;;9.65;92.48;96237.88;4972359;28;20035;-83
2022/11/17 10:14:17;;;;;;;10.77;7.00;;;;;;;9.71;91.71;96229.06;4969817;28;20023;-81
2022/11/17 10:16:53;;;;;;;11.68;7.47;;;;;;;9.78;91.78;96224.50;4969809;28;20519;-81
2022/11/17 10:19:29;;;;;;;6.32;4.70;;;;;;;9.69;91.69;96223.28;4970659;28;20125;-82
2022/11/17 10:22:00;;;;;;;11.95;7.22;;;;;;;9.71;92.00;96231.69;4968137;28;20513;-81
2022/11/17 10:24:49;;;;;;;10.65;6.93;;;;;;;9.77;91.64;96256.91;4970349;28;20117;-81
2022/11/17 10:27:28;;;;;;;9.07;6.28;;;;;;;9.95;90.40;96242.78;4970299;28;20034;-81
2022/11/17 10:30:24;;;;;;;10.70;6.43;;;;;;;10.29;91.34;96254.03;4984448;28;20030;-83
2022/11/17 10:32:56;;;;;;;6.93;5.13;;;;;;;10.37;89.15;96255.41;4963243;28;20043;-82
2022/11/17 10:35:32;;;;;;;7.55;6.03;;;;;;;10.42;88.18;96253.66;4985147;28;20047;-82
2022/11/17 10:38:11;;;;;;;9.38;6.40;;;;;;;10.45;88.05;96258.44;4970374;28;20038;-82
2022/11/17 10:40:37;;;;;;;9.63;6.85;;;;;;;10.31;87.96;96262.44;4970632;28;20137;-82
2022/11/17 10:43:29;;;;;;;8.27;5.68;;;;;;;10.08;88.42;96252.94;4970458;28;20058;-82
2022/11/17 10:45:59;;;;;;;6.50;5.60;;;;;;;10.05;88.15;96242.13;4969877;28;20714;-83
2022/11/17 10:48:52;;;;;;;9.77;6.63;;;;;;;9.90;88.62;96246.13;4969398;28;20081;-83
2022/11/17 10:51:18;;;;;;;9.80;6.40;;;;;;;10.00;89.92;96255.16;4968924;28;20042;-82
2022/11/17 10:54:13;;;;;;;13.23;7.25;;;;;;;10.03;89.98;96249.44;4969540;28;20035;-82
2022/11/17 10:56:46;;;;;;;9.52;6.22;;;;;;;10.05;88.77;96234.28;4969116;28;20037;-82
2022/11/17 10:59:30;;;;;;;9.50;6.20;;;;;;;9.95;89.49;96232.31;4969310;28;20045;-82
2022/11/17 11:01:55;;;;;;;9.55;6.43;;;;;;;9.93;89.78;96227.31;4969078;28;20599;-82
2022/11/17 11:04:40;;;;;;;9.15;6.57;;;;;;;9.92;90.88;96230.19;4969556;28;20039;-81
2022/11/17 11:07:18;;;;;;;8.45;6.15;;;;;;;10.00;90.40;96229.75;4967564;28;20035;-82
2022/11/17 11:09:56;;;;;;;7.80;5.68;;;;;;;10.03;90.53;96233.75;4968121;28;20536;-82
2022/11/17 11:12:34;;;;;;;7.13;5.55;;;;;;;10.10;89.45;96236.97;4969322;28;21018;-82
2022/11/17 11:15:02;;;;;;;8.75;5.70;;;;;;;10.09;89.43;96227.53;4966923;28;20487;-82
2022/11/17 11:17:29;;;;;;;9.30;5.60;;;;;;;10.11;89.64;96225.47;4968943;28;20387;-82
2022/11/17 11:19:55;;;;;;;9.43;6.00;;;;;;;10.23;90.13;96231.41;4974567;28;20038;-82
2022/11/17 11:22:35;;;;;;;8.32;5.40;;;;;;;10.34;89.62;96230.50;4975699;28;20520;-82
2022/11/17 11:25:04;;;;;;;6.87;5.07;;;;;;;10.16;88.04;96207.97;4967145;28;20089;-82
2022/11/17 11:27:50;;;;;;;7.53;5.00;;;;;;;10.16;88.51;96212.44;4968009;28;20035;-82
2022/11/17 11:30:17;;;;;;;6.47;4.53;;;;;;;10.12;88.77;96216.56;4966727;28;20045;-82
2022/11/17 11:33:05;;;;;;;5.95;4.88;;;;;;;10.10;88.74;96214.19;4963959;28;20518;-82
2022/11/17 11:36:02;;;;;;;6.47;4.70;;;;;;;10.02;89.36;96205.97;4967739;28;20039;-79
2022/11/17 11:38:50;;;;;;;6.53;4.60;;;;;;;10.05;89.39;96200.22;4967806;28;20101;-79
2022/11/17 11:41:34;;;;;;;5.72;4.63;;;;;;;10.09;89.33;96193.50;4966708;28;20031;-79
2022/11/17 11:44:50;;;;;;;6.65;4.97;;;;;;;10.16;90.10;96191.47;4967948;28;20077;-79
2022/11/17 11:47:41;;;;;;;5.97;4.93;;;;;;;10.24;90.40;96196.31;4968161;28;20049;-79
2022/11/17 11:50:18;;;;;;;5.80;4.70;;;;;;;10.33;90.17;96200.09;4968249;28;20053;-81
2022/11/17 11:52:58;;;;;;;7.03;5.30;;;;;;;10.54;89.77;96208.19;4967892;28;20031;-81
2022/11/17 11:55:34;;;;;;;6.43;4.80;;;;;;;10.72;88.55;96197.38;4969440;28;20056;-81
2022/11/17 11:58:21;;;;;;;4.35;3.95;;;;;;;11.01;87.08;96199.78;4968793;28;20093;-81
2022/11/17 12:01:05;;;;;;;4.55;3.90;;;;;;;11.57;88.62;96189.72;4982782;28;20042;-82
2022/11/17 12:04:01;;;;;;;7.30;4.25;;;;;;;11.93;85.93;96194.19;4968924;28;20042;-81
2022/11/17 12:06:41;;;;;;;5.18;4.00;;;;;;;11.99;84.38;96208.16;4967668;28;20054;-82
2022/11/17 12:09:31;;;;;;;4.00;3.20;;;;;;;11.81;82.88;96201.47;4968640;28;20042;-81
2022/11/17 12:11:59;;;;;;;4.82;3.60;;;;;;;11.78;82.30;96207.22;4968217;28;20052;-81
2022/11/17 12:14:31;;;;;;;4.22;3.55;;;;;;;11.86;82.69;96201.50;4967063;28;20454;-82
2022/11/17 12:17:06;;;;;;;5.50;3.85;;;;;;;12.03;84.25;96194.25;4967115;28;20086;-82
2022/11/17 12:19:52;;;;;;;3.70;3.17;;;;;;;12.03;82.31;96196.09;4967630;28;20080;-81
2022/11/17 12:22:32;;;;;;;7.65;3.05;;;;;;;12.08;80.25;96192.72;4969152;28;20082;-81
2022/11/17 12:25:32;;;;;;;4.97;3.33;;;;;;;12.00;79.98;96184.28;4968260;28;20506;-83