Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:38;;;;;;;12.20;5.75;;;;;;;13.75;100.00;100759.63;5026559;28;20041;-78
2023/07/23 00:04:24;;;;;;;12.13;6.20;;;;;;;13.73;100.00;100756.22;5042139;28;20384;-78
2023/07/23 00:07:10;;;;;;;12.50;6.45;;;;;;;13.73;100.00;100756.22;5024559;28;20059;-78
2023/07/23 00:09:56;;;;;;;12.77;6.10;;;;;;;13.74;100.00;100749.94;5025375;28;20468;-78
2023/07/23 00:12:42;;;;;;;12.23;6.20;;;;;;;13.72;100.00;100744.72;5040570;28;20044;-78
2023/07/23 00:15:27;;;;;;;15.85;7.30;;;;;;;13.69;100.00;100743.09;5042952;28;20098;-78
2023/07/23 00:18:13;;;;;;;12.63;6.60;;;;;;;13.69;100.00;100728.94;5040670;28;20088;-77
2023/07/23 00:20:59;;;;;;;12.63;6.65;;;;;;;13.65;100.00;100724.75;5040462;28;20036;-77
2023/07/23 00:23:48;;;;;;;13.48;6.50;;;;;;;13.66;100.00;100724.66;5025046;28;20272;-78
2023/07/23 00:29:35;;;;;;;16.88;6.65;;;;;;;13.62;100.00;100715.16;5060473;28;20056;-88
2023/07/23 00:32:20;;;;;;;15.50;6.40;;;;;;;13.61;100.00;100713.44;5062702;28;20040;-87
2023/07/23 00:35:07;;;;;;;12.68;5.85;;;;;;;13.61;100.00;100710.78;5062012;28;20064;-86
2023/07/23 00:37:53;;;;;;;12.55;6.05;;;;;;;13.58;100.00;100692.38;5060440;28;20043;-86
2023/07/23 00:40:38;;;;;;;13.88;6.07;;;;;;;13.56;100.00;100692.44;5046151;28;20506;-87
2023/07/23 00:43:24;;;;;;;11.70;6.15;;;;;;;13.56;100.00;100697.75;5061667;28;21803;-89
2023/07/23 00:46:10;;;;;;;13.50;5.75;;;;;;;13.56;100.00;100689.78;5061245;28;20114;-87
2023/07/23 00:48:56;;;;;;;15.27;6.18;;;;;;;13.57;100.00;100688.00;5032847;28;20495;-88
2023/07/23 00:51:42;;;;;;;14.63;6.10;;;;;;;13.60;100.00;100685.13;5060322;28;20469;-87
2023/07/23 00:54:28;;;;;;;12.63;6.40;;;;;;;13.65;100.00;100680.41;5048823;28;20068;-87
2023/07/23 00:57:14;;;;;;;15.77;6.03;;;;;;;13.70;100.00;100677.44;5046678;28;20194;-87
2023/07/23 01:00:00;;;;;;;13.35;6.13;;;;;;;13.74;100.00;100672.81;5062042;28;20044;-88
2023/07/23 01:02:46;;;;;;;12.52;5.65;;;;;;;13.75;100.00;100674.50;5022798;28;20039;-88
2023/07/23 01:05:33;;;;;;;11.80;5.70;;;;;;;13.76;100.00;100662.91;5035613;28;20044;-88
2023/07/23 01:08:20;;;;;;;13.90;6.35;;;;;;;13.78;100.00;100661.03;5050341;28;20040;-89
2023/07/23 01:11:06;;;;;;;11.15;5.47;;;;;;;13.79;100.00;100660.91;5032194;28;20045;-89
2023/07/23 01:13:51;;;;;;;14.65;5.60;;;;;;;13.79;100.00;100655.59;5050303;28;20032;-87
2023/07/23 01:16:37;;;;;;;15.80;5.97;;;;;;;13.79;100.00;100652.94;5031422;28;20029;-85
2023/07/23 01:19:26;;;;;;;14.25;5.90;;;;;;;13.79;100.00;100644.09;5036721;28;20032;-88
2023/07/23 01:22:12;;;;;;;11.38;5.15;;;;;;;13.78;100.00;100634.41;5055332;28;20040;-87
2023/07/23 01:24:57;;;;;;;13.02;5.85;;;;;;;13.78;100.00;100639.75;5035405;28;20037;-87
2023/07/23 01:27:43;;;;;;;13.85;5.88;;;;;;;13.78;100.00;100642.41;5054777;28;20478;-87
2023/07/23 01:30:29;;;;;;;10.82;5.93;;;;;;;13.78;100.00;100621.13;5053944;28;20760;-88
2023/07/23 01:33:15;;;;;;;10.30;5.38;;;;;;;13.76;100.00;100628.31;5054501;28;20051;-88
2023/07/23 01:36:01;;;;;;;12.35;5.40;;;;;;;13.74;100.00;100625.78;5054504;28;20028;-86
2023/07/23 01:38:48;;;;;;;11.23;5.45;;;;;;;13.73;100.00;100618.72;5033549;28;20349;-85
2023/07/23 01:41:33;;;;;;;13.07;5.65;;;;;;;13.71;100.00;100621.50;5041805;28;20037;-86
2023/07/23 01:44:19;;;;;;;12.82;5.75;;;;;;;13.71;100.00;100616.19;5050277;28;20395;-86
2023/07/23 01:47:05;;;;;;;11.43;5.45;;;;;;;13.70;100.00;100613.59;5054869;28;22097;-86
2023/07/23 01:49:51;;;;;;;12.02;5.65;;;;;;;13.70;100.00;100614.47;5054089;28;20033;-86
2023/07/23 01:52:37;;;;;;;16.63;5.85;;;;;;;13.69;100.00;100615.41;5054153;28;20037;-86
2023/07/23 01:55:22;;;;;;;12.18;5.78;;;;;;;13.72;100.00;100622.34;5050671;28;20033;-84
2023/07/23 01:58:08;;;;;;;12.38;6.10;;;;;;;13.70;100.00;100608.28;5052166;28;20090;-86
2023/07/23 02:00:58;;;;;;;12.52;6.30;;;;;;;13.66;100.00;100602.31;5053012;28;20037;-87
2023/07/23 02:03:44;;;;;;;12.57;5.80;;;;;;;13.64;100.00;100608.66;5054717;28;20031;-87
2023/07/23 02:06:30;;;;;;;10.75;5.10;;;;;;;13.63;100.00;100598.97;5038847;28;20402;-86
2023/07/23 02:09:15;;;;;;;12.43;5.43;;;;;;;13.60;100.00;100599.16;5053306;28;20644;-86
2023/07/23 02:12:02;;;;;;;11.52;6.10;;;;;;;13.58;100.00;100593.94;5052918;28;20117;-86
2023/07/23 02:14:48;;;;;;;13.02;6.13;;;;;;;13.53;100.00;100594.25;5053727;28;20045;-87
2023/07/23 02:17:33;;;;;;;12.10;5.75;;;;;;;13.53;100.00;100588.94;5033899;28;20033;-86
2023/07/23 02:20:19;;;;;;;12.52;6.00;;;;;;;13.54;100.00;100579.13;5024049;28;20415;-85
2023/07/23 02:23:05;;;;;;;9.57;5.28;;;;;;;13.51;100.00;100582.00;5034054;28;20032;-85
2023/07/23 02:25:51;;;;;;;13.95;6.13;;;;;;;13.49;100.00;100579.41;5053705;28;20629;-87
2023/07/23 02:28:40;;;;;;;9.35;5.93;;;;;;;13.50;100.00;100582.94;5040579;28;20097;-84
2023/07/23 02:31:26;;;;;;;11.95;6.47;;;;;;;13.48;100.00;100582.16;5051219;28;20449;-84
2023/07/23 02:34:12;;;;;;;11.45;6.13;;;;;;;13.44;100.00;100571.69;5053335;28;20108;-85
2023/07/23 02:36:57;;;;;;;14.18;6.75;;;;;;;13.43;100.00;100575.31;5051834;28;20029;-85
2023/07/23 02:39:43;;;;;;;12.68;6.03;;;;;;;13.44;100.00;100566.38;5038604;28;20510;-84
2023/07/23 02:42:29;;;;;;;14.25;6.43;;;;;;;13.43;100.00;100564.69;5053043;28;21987;-85
2023/07/23 02:45:15;;;;;;;12.18;6.40;;;;;;;13.40;100.00;100567.50;5052906;28;20062;-84
2023/07/23 02:48:00;;;;;;;15.57;6.55;;;;;;;13.40;100.00;100559.53;5052131;28;20446;-84
2023/07/23 02:50:46;;;;;;;13.80;6.50;;;;;;;13.41;100.00;100560.41;5048195;28;20767;-84
2023/07/23 02:53:32;;;;;;;14.88;5.82;;;;;;;13.42;100.00;100548.81;5053375;28;20125;-85
2023/07/23 02:56:18;;;;;;;13.32;6.45;;;;;;;13.42;100.00;100554.13;5053435;28;20041;-84
2023/07/23 02:59:03;;;;;;;11.43;6.18;;;;;;;13.42;100.00;100546.16;5049979;28;20584;-84
2023/07/23 03:01:49;;;;;;;13.80;6.07;;;;;;;13.42;100.00;100547.00;5022466;28;20492;-85
2023/07/23 03:04:36;;;;;;;10.95;6.63;;;;;;;13.42;100.00;100547.00;5052791;28;20097;-86
2023/07/23 03:07:21;;;;;;;14.90;6.78;;;;;;;13.43;100.00;100532.78;5051353;28;20491;-85
2023/07/23 03:10:08;;;;;;;11.68;6.32;;;;;;;13.44;100.00;100542.44;5053882;28;20124;-85
2023/07/23 03:12:54;;;;;;;14.40;7.10;;;;;;;13.44;100.00;100538.91;5050774;28;20153;-87
2023/07/23 03:15:39;;;;;;;12.77;6.20;;;;;;;13.44;100.00;100536.25;5032774;28;20293;-85
2023/07/23 03:18:25;;;;;;;12.90;6.50;;;;;;;13.46;100.00;100533.56;5037248;28;20535;-86
2023/07/23 03:21:11;;;;;;;12.52;6.65;;;;;;;13.44;100.00;100529.16;5025412;28;20372;-83
2023/07/23 03:23:57;;;;;;;12.38;6.70;;;;;;;13.46;100.00;100523.78;5052289;28;20217;-84
2023/07/23 03:26:42;;;;;;;16.55;6.90;;;;;;;13.47;100.00;100529.94;5052079;28;20037;-84
2023/07/23 03:29:28;;;;;;;14.80;6.85;;;;;;;13.46;100.00;100523.78;5051390;28;20575;-84
2023/07/23 03:32:14;;;;;;;13.93;6.60;;;;;;;13.47;100.00;100512.19;5051784;28;20503;-83
2023/07/23 03:34:59;;;;;;;14.93;7.45;;;;;;;13.47;100.00;100512.19;5050358;28;20048;-85
2023/07/23 03:37:45;;;;;;;12.02;6.22;;;;;;;13.48;100.00;100516.56;5051890;28;20040;-84
2023/07/23 03:40:31;;;;;;;12.85;6.38;;;;;;;13.47;100.00;100506.88;5051563;28;20643;-86
2023/07/23 03:43:17;;;;;;;14.60;6.65;;;;;;;13.47;100.00;100501.56;5032110;28;20029;-84
2023/07/23 03:46:02;;;;;;;11.70;6.78;;;;;;;13.47;100.00;100500.69;5051165;28;20047;-84
2023/07/23 03:48:48;;;;;;;14.02;6.85;;;;;;;13.48;100.00;100502.38;5052187;28;20032;-85
2023/07/23 03:51:34;;;;;;;14.95;6.35;;;;;;;13.46;100.00;100499.84;5026875;28;20044;-85
2023/07/23 03:54:19;;;;;;;11.43;6.40;;;;;;;13.47;100.00;100490.91;5051149;28;20055;-83
2023/07/23 03:57:06;;;;;;;11.65;6.30;;;;;;;13.47;100.00;100496.22;5051040;28;20041;-84
2023/07/23 03:59:51;;;;;;;12.95;6.93;;;;;;;13.45;100.00;100490.09;5032316;28;20659;-84
2023/07/23 04:02:37;;;;;;;13.43;6.72;;;;;;;13.47;100.00;100490.03;5051502;28;20040;-84
2023/07/23 04:05:23;;;;;;;15.60;6.85;;;;;;;13.46;100.00;100486.56;5051311;28;20075;-84
2023/07/23 04:08:08;;;;;;;11.88;6.00;;;;;;;13.46;100.00;100477.72;5050995;28;20609;-84
2023/07/23 04:10:55;;;;;;;11.95;6.38;;;;;;;13.46;100.00;100480.38;5038998;28;20029;-85
2023/07/23 04:13:41;;;;;;;14.13;6.95;;;;;;;13.46;100.00;100483.03;5051486;28;20628;-84
2023/07/23 04:16:27;;;;;;;12.90;7.10;;;;;;;13.46;100.00;100480.38;5051189;28;20572;-86
2023/07/23 04:19:13;;;;;;;10.55;6.03;;;;;;;13.44;100.00;100465.34;5035437;28;20063;-83
2023/07/23 04:21:58;;;;;;;12.52;6.60;;;;;;;13.46;100.00;100467.94;5050052;28;20048;-85
2023/07/23 04:24:44;;;;;;;14.13;6.68;;;;;;;13.44;100.00;100460.03;5051196;28;20040;-85
2023/07/23 04:27:30;;;;;;;14.05;7.50;;;;;;;13.43;100.00;100449.47;5050410;28;20827;-84
2023/07/23 04:30:15;;;;;;;13.77;7.10;;;;;;;13.44;100.00;100454.69;5052274;28;20048;-84
2023/07/23 04:33:01;;;;;;;13.77;6.50;;;;;;;13.45;100.00;100450.22;5050340;28;20032;-85
2023/07/23 04:35:47;;;;;;;13.38;6.75;;;;;;;13.44;100.00;100448.50;5050622;28;20079;-85
2023/07/23 04:38:34;;;;;;;14.25;7.35;;;;;;;13.44;100.00;100449.38;5051032;28;20032;-85
2023/07/23 04:41:19;;;;;;;14.40;6.97;;;;;;;13.42;100.00;100434.47;5050695;28;20041;-84
2023/07/23 04:44:05;;;;;;;13.63;6.45;;;;;;;13.42;100.00;100430.00;5049093;28;21953;-84
2023/07/23 04:46:51;;;;;;;13.27;7.05;;;;;;;13.43;100.00;100430.84;5051022;28;20040;-83
2023/07/23 04:49:37;;;;;;;13.60;6.95;;;;;;;13.42;100.00;100424.69;5030355;28;20125;-83
2023/07/23 04:52:22;;;;;;;14.38;6.82;;;;;;;13.41;100.00;100428.28;5048192;28;21711;-84
2023/07/23 04:55:08;;;;;;;14.73;6.53;;;;;;;13.42;100.00;100419.34;5052012;28;20087;-83
2023/07/23 04:57:54;;;;;;;10.75;7.20;;;;;;;13.42;100.00;100414.03;5054690;28;20033;-83
2023/07/23 05:00:39;;;;;;;12.55;6.43;;;;;;;13.40;100.00;100415.13;5053119;28;21052;-84
2023/07/23 05:03:25;;;;;;;12.93;6.75;;;;;;;13.40;100.00;100409.78;5040833;28;20036;-83
2023/07/23 05:06:11;;;;;;;13.73;6.85;;;;;;;13.42;100.00;100413.19;5055270;28;20044;-84
2023/07/23 05:08:57;;;;;;;16.58;6.97;;;;;;;13.43;100.00;100409.59;5055232;28;20044;-84
2023/07/23 05:11:43;;;;;;;14.05;7.05;;;;;;;13.40;100.00;100405.31;5054473;28;20065;-83
2023/07/23 05:14:28;;;;;;;14.27;7.10;;;;;;;13.41;100.00;100404.34;5035738;28;20040;-83
2023/07/23 05:17:14;;;;;;;14.32;7.28;;;;;;;13.40;100.00;100399.16;5039315;28;20036;-84
2023/07/23 05:20:00;;;;;;;17.02;8.15;;;;;;;13.39;100.00;100413.38;5052948;28;20028;-82
2023/07/23 05:22:46;;;;;;;17.58;8.23;;;;;;;13.38;100.00;100401.91;5040146;28;20566;-82
2023/07/23 05:25:31;;;;;;;14.90;7.93;;;;;;;13.38;100.00;100393.94;5053275;28;20141;-84
2023/07/23 05:28:17;;;;;;;16.30;8.35;;;;;;;13.36;100.00;100385.22;5052461;28;20133;-82
2023/07/23 05:31:03;;;;;;;17.10;8.30;;;;;;;13.37;100.00;100388.72;5052708;28;20320;-83
2023/07/23 05:33:48;;;;;;;15.40;7.75;;;;;;;13.38;100.00;100385.97;5038352;28;20563;-83
2023/07/23 05:36:34;;;;;;;16.90;8.32;;;;;;;13.38;100.00;100383.31;5052551;28;20032;-83
2023/07/23 05:39:20;;;;;;;16.63;8.18;;;;;;;13.38;100.00;100382.44;5039250;28;20036;-84
2023/07/23 05:42:06;;;;;;;14.88;8.02;;;;;;;13.39;100.00;100374.38;5053660;28;20035;-83
2023/07/23 05:44:51;;;;;;;15.52;7.82;;;;;;;13.41;100.00;100376.94;5053361;28;20048;-83
2023/07/23 05:47:37;;;;;;;14.23;7.20;;;;;;;13.42;100.00;100370.66;5054729;28;20173;-84
2023/07/23 05:50:23;;;;;;;17.35;7.95;;;;;;;13.43;100.00;100372.34;5054113;28;20044;-84
2023/07/23 05:53:10;;;;;;;15.23;8.18;;;;;;;13.42;100.00;100365.34;5034016;28;20039;-83
2023/07/23 05:55:55;;;;;;;14.07;7.43;;;;;;;13.45;100.00;100365.13;5040510;28;20039;-85
2023/07/23 05:58:41;;;;;;;15.90;7.40;;;;;;;13.47;100.00;100365.06;5053551;28;20068;-84
2023/07/23 06:01:27;;;;;;;17.08;7.65;;;;;;;13.50;100.00;100362.22;5020306;28;20131;-83
2023/07/23 06:04:13;;;;;;;15.88;7.95;;;;;;;13.52;100.00;100360.31;5052855;28;20043;-84
2023/07/23 06:06:59;;;;;;;13.48;7.18;;;;;;;13.55;100.00;100357.44;5053056;28;20036;-83
2023/07/23 06:09:44;;;;;;;13.70;7.63;;;;;;;13.56;100.00;100356.47;5052857;28;20033;-85
2023/07/23 06:12:30;;;;;;;15.57;8.02;;;;;;;13.56;100.00;100346.69;5033971;28;20044;-83
2023/07/23 06:15:16;;;;;;;15.45;7.38;;;;;;;13.57;100.00;100355.56;5053148;28;20044;-84
2023/07/23 06:18:02;;;;;;;15.80;8.02;;;;;;;13.58;100.00;100350.09;5052071;28;20045;-84
2023/07/23 06:20:48;;;;;;;15.65;8.27;;;;;;;13.60;100.00;100342.03;5052259;28;20044;-84
2023/07/23 06:23:34;;;;;;;17.88;8.82;;;;;;;13.62;100.00;100344.59;5037548;28;20059;-84
2023/07/23 06:26:21;;;;;;;17.60;8.80;;;;;;;13.64;100.00;100334.69;5037385;28;20734;-85
2023/07/23 06:29:07;;;;;;;15.80;7.90;;;;;;;13.67;100.00;100339.84;5018751;28;20085;-84
2023/07/23 06:31:53;;;;;;;16.83;8.48;;;;;;;13.69;100.00;100329.94;5006662;28;20042;-84
2023/07/23 06:34:39;;;;;;;16.50;8.50;;;;;;;13.69;100.00;100338.75;5006945;28;20136;-84
2023/07/23 06:37:25;;;;;;;16.02;9.05;;;;;;;13.71;100.00;100334.19;5004392;28;20038;-84
2023/07/23 06:40:11;;;;;;;17.65;8.60;;;;;;;13.76;100.00;100343.66;5007183;28;20041;-83
2023/07/23 06:42:56;;;;;;;17.02;7.82;;;;;;;13.80;100.00;100348.69;5004655;28;20037;-82
2023/07/23 06:45:46;;;;;;;14.68;8.50;;;;;;;13.83;100.00;100336.97;4991788;28;20041;-83
2023/07/23 06:48:32;;;;;;;16.42;8.05;;;;;;;13.85;100.00;100335.09;5004098;28;20099;-83
2023/07/23 06:51:18;;;;;;;16.48;8.63;;;;;;;13.88;100.00;100334.03;5006614;28;20116;-85
2023/07/23 06:54:03;;;;;;;16.85;8.30;;;;;;;13.90;100.00;100337.44;5006949;28;20048;-84
2023/07/23 06:56:53;;;;;;;19.67;9.10;;;;;;;13.94;100.00;100334.44;5006511;28;20048;-82
2023/07/23 06:59:39;;;;;;;17.52;8.93;;;;;;;13.97;100.00;100333.38;5005879;28;20417;-83
2023/07/23 07:02:25;;;;;;;17.50;8.60;;;;;;;13.99;100.00;100337.66;5006326;28;20052;-83
2023/07/23 07:05:10;;;;;;;18.70;8.98;;;;;;;14.02;100.00;100335.72;5005296;28;20046;-83
2023/07/23 07:07:56;;;;;;;20.75;9.15;;;;;;;14.06;100.00;100329.25;5006802;28;20560;-84
2023/07/23 07:10:42;;;;;;;19.52;9.07;;;;;;;14.10;100.00;100328.94;5006242;28;20130;-83
2023/07/23 07:13:29;;;;;;;17.08;8.98;;;;;;;14.13;100.00;100326.06;4994694;28;20034;-82
2023/07/23 07:16:16;;;;;;;18.88;8.32;;;;;;;14.21;100.00;100322.00;5005061;28;20047;-82
2023/07/23 07:19:02;;;;;;;16.55;8.25;;;;;;;14.26;100.00;100322.53;5003804;28;20033;-83
2023/07/23 07:21:49;;;;;;;23.17;9.15;;;;;;;14.31;100.00;100330.22;5006791;28;20420;-82
2023/07/23 07:24:35;;;;;;;20.33;8.55;;;;;;;14.34;100.00;100324.69;5005865;28;20219;-83
2023/07/23 07:27:21;;;;;;;25.17;9.48;;;;;;;14.38;100.00;100327.03;5004689;28;20053;-83
2023/07/23 07:30:07;;;;;;;24.52;8.52;;;;;;;14.42;100.00;100327.66;5006029;28;20037;-84
2023/07/23 07:32:53;;;;;;;17.73;8.75;;;;;;;14.46;100.00;100329.16;5010594;28;20049;-85
2023/07/23 07:35:39;;;;;;;20.20;9.60;;;;;;;14.49;100.00;100330.75;5005356;28;20076;-85
2023/07/23 07:38:26;;;;;;;23.48;9.27;;;;;;;14.50;100.00;100333.28;5017391;28;20106;-83
2023/07/23 07:41:11;;;;;;;23.38;10.85;;;;;;;14.50;100.00;100319.16;5012259;28;20099;-85
2023/07/23 07:43:57;;;;;;;21.75;10.65;;;;;;;14.51;100.00;100324.34;5004995;28;20373;-84
2023/07/23 07:46:43;;;;;;;23.13;11.13;;;;;;;14.52;100.00;100320.75;5004651;28;20073;-83
2023/07/23 07:49:28;;;;;;;22.75;12.07;;;;;;;14.52;100.00;100323.41;5005270;28;20166;-85
2023/07/23 07:52:14;;;;;;;21.17;11.70;;;;;;;14.55;100.00;100322.34;5005068;28;20536;-84
2023/07/23 07:55:00;;;;;;;21.23;12.23;;;;;;;14.56;100.00;100325.84;5003979;28;20108;-83
2023/07/23 07:57:46;;;;;;;23.38;12.80;;;;;;;14.57;100.00;100322.22;5007118;28;20037;-88
2023/07/23 08:00:32;;;;;;;19.63;11.85;;;;;;;14.59;100.00;100323.81;4997188;28;20261;-85
2023/07/23 08:03:18;;;;;;;25.58;13.18;;;;;;;14.60;100.00;100316.69;5004880;28;20163;-88
2023/07/23 08:06:04;;;;;;;21.52;12.50;;;;;;;14.62;100.00;100320.09;5003860;28;20042;-83
2023/07/23 08:08:51;;;;;;;24.73;12.95;;;;;;;14.63;100.00;100327.09;5006982;28;20551;-84
2023/07/23 08:11:37;;;;;;;23.50;13.85;;;;;;;14.66;100.00;100330.41;5004973;28;20041;-84
2023/07/23 08:14:23;;;;;;;25.10;13.98;;;;;;;14.72;100.00;100326.47;5018107;28;20030;-83
2023/07/23 08:17:10;;;;;;;24.05;14.73;;;;;;;14.77;100.00;100324.34;5002992;28;20050;-82
2023/07/23 08:19:56;;;;;;;23.85;14.05;;;;;;;14.82;100.00;100328.50;5003462;28;20050;-84
2023/07/23 08:22:42;;;;;;;25.17;14.85;;;;;;;14.86;100.00;100319.34;5004415;28;20034;-84
2023/07/23 08:25:28;;;;;;;23.05;13.98;;;;;;;14.87;100.00;100335.19;5005259;28;20049;-84
2023/07/23 08:28:19;;;;;;;26.23;14.45;;;;;;;14.88;100.00;100328.06;5020201;28;20053;-83
2023/07/23 08:31:05;;;;;;;27.20;15.05;;;;;;;14.87;100.00;100329.84;5048047;28;20119;-85
2023/07/23 08:33:52;;;;;;;25.15;14.68;;;;;;;14.89;100.00;100340.41;5051697;28;20172;-86
2023/07/23 08:36:38;;;;;;;27.08;15.25;;;;;;;14.90;100.00;100329.66;5037288;28;20035;-83
2023/07/23 08:39:24;;;;;;;25.00;14.95;;;;;;;14.92;100.00;100334.84;5050341;28;20340;-83
2023/07/23 08:42:19;;;;;;;24.73;15.25;;;;;;;14.93;100.00;100336.59;5035590;28;20048;-84
2023/07/23 08:45:16;;;;;;;24.70;15.18;;;;;;;14.93;100.00;100339.25;5030489;28;20033;-86
2023/07/23 08:48:18;;;;;;;23.13;14.35;;;;;;;14.93;100.00;100348.06;5030201;28;20033;-87
2023/07/23 08:51:03;;;;;;;22.88;14.52;;;;;;;14.95;100.00;100329.31;5049432;28;20032;-85
2023/07/23 08:53:51;;;;;;;24.20;14.93;;;;;;;14.96;100.00;100341.69;5035666;28;20832;-88
2023/07/23 08:56:38;;;;;;;23.27;13.90;;;;;;;14.96;100.00;100336.34;5021347;28;20064;-86
2023/07/23 08:59:26;;;;;;;21.48;13.88;;;;;;;14.96;100.00;100333.69;5032539;28;20399;-85
2023/07/23 09:02:13;;;;;;;23.17;13.88;;;;;;;14.97;100.00;100343.38;5034881;28;20131;-85
2023/07/23 09:04:58;;;;;;;22.15;13.57;;;;;;;14.98;100.00;100333.59;5051654;28;21949;-86
2023/07/23 09:07:44;;;;;;;23.80;14.02;;;;;;;14.96;100.00;100340.81;5049933;28;20399;-83
2023/07/23 09:10:30;;;;;;;19.75;12.93;;;;;;;14.96;100.00;100336.34;5031779;28;20530;-86
2023/07/23 09:13:16;;;;;;;23.70;14.27;;;;;;;14.95;100.00;100339.97;5051081;28;20076;-85
2023/07/23 09:16:02;;;;;;;21.30;13.20;;;;;;;14.93;100.00;100342.75;5050936;28;20044;-85
2023/07/23 09:18:48;;;;;;;24.45;13.30;;;;;;;14.92;100.00;100345.50;5050528;28;20212;-87
2023/07/23 09:21:34;;;;;;;21.55;13.15;;;;;;;14.92;100.00;100345.50;5024680;28;20952;-87
2023/07/23 09:24:20;;;;;;;20.75;13.13;;;;;;;14.91;100.00;100342.00;5050198;28;20668;-86
2023/07/23 09:27:10;;;;;;;20.75;12.80;;;;;;;14.93;100.00;100341.91;5030800;28;20679;-86
2023/07/23 09:29:55;;;;;;;20.70;12.55;;;;;;;14.93;100.00;100337.41;5036006;28;20048;-86
2023/07/23 09:32:41;;;;;;;23.67;14.02;;;;;;;14.95;100.00;100350.66;5026259;28;20479;-85
2023/07/23 09:35:30;;;;;;;24.58;14.60;;;;;;;14.96;100.00;100352.34;5038501;28;20169;-87
2023/07/23 09:38:16;;;;;;;25.40;15.48;;;;;;;14.99;100.00;100352.09;5051106;28;20102;-87
2023/07/23 09:41:01;;;;;;;23.45;14.02;;;;;;;15.01;100.00;100352.00;5052360;28;20037;-85
2023/07/23 09:43:47;;;;;;;22.65;13.93;;;;;;;15.01;100.00;100350.19;5054315;28;20131;-87
2023/07/23 09:46:33;;;;;;;24.25;14.50;;;;;;;15.02;100.00;100341.25;5006864;28;20055;-83
2023/07/23 09:49:27;;;;;;;24.20;14.07;;;;;;;15.06;100.00;100347.19;5054422;28;20310;-85
2023/07/23 09:52:13;;;;;;;23.80;14.35;;;;;;;15.11;100.00;100352.19;5040008;28;20062;-89
2023/07/23 09:54:59;;;;;;;24.42;14.00;;;;;;;15.14;100.00;100349.31;5042618;28;21564;-86
2023/07/23 09:57:48;;;;;;;21.02;13.57;;;;;;;15.19;100.00;100347.16;5053891;28;20515;-88
2023/07/23 10:00:34;;;;;;;23.33;14.38;;;;;;;15.26;100.00;100339.56;5029203;28;20464;-88
2023/07/23 10:03:20;;;;;;;29.05;15.63;;;;;;;15.33;100.00;100348.81;5054334;28;20036;-86
2023/07/23 10:06:11;;;;;;;25.52;14.65;;;;;;;15.39;100.00;100345.69;5041071;28;20101;-86
2023/07/23 10:08:57;;;;;;;25.73;14.25;;;;;;;15.46;100.00;100348.75;5036079;28;20555;-87
2023/07/23 10:11:43;;;;;;;29.42;15.38;;;;;;;15.51;100.00;100354.59;5023387;28;20048;-88
2023/07/23 10:14:29;;;;;;;24.08;14.45;;;;;;;15.57;100.00;100350.63;5054497;28;20657;-85
2023/07/23 10:17:15;;;;;;;23.38;13.02;;;;;;;15.61;100.00;100358.31;5036655;28;20356;-83
2023/07/23 10:20:01;;;;;;;24.70;14.10;;;;;;;15.65;100.00;100356.25;5033428;28;20040;-85
2023/07/23 10:22:47;;;;;;;22.10;13.20;;;;;;;15.67;100.00;100340.09;5034337;28;20107;-83
2023/07/23 10:25:34;;;;;;;20.80;12.35;;;;;;;15.69;100.00;100344.38;5027967;28;20037;-85
2023/07/23 10:28:22;;;;;;;21.88;13.23;;;;;;;15.72;100.00;100340.63;5034115;28;20109;-85
2023/07/23 10:31:28;;;;;;;19.08;12.20;;;;;;;15.73;100.00;100339.66;5042846;28;20586;-85
2023/07/23 10:34:22;;;;;;;24.20;12.70;;;;;;;15.74;100.00;100341.34;5052548;28;20565;-87
2023/07/23 10:37:18;;;;;;;22.05;12.95;;;;;;;15.77;100.00;100340.25;5052221;28;20075;-85
2023/07/23 10:40:05;;;;;;;21.10;13.40;;;;;;;15.80;100.00;100348.06;5037814;28;20060;-84
2023/07/23 10:42:50;;;;;;;23.65;12.93;;;;;;;15.85;100.00;100344.06;5053687;28;20051;-83
2023/07/23 10:45:37;;;;;;;19.50;12.95;;;;;;;15.89;100.00;100337.53;5032793;28;20029;-88
2023/07/23 10:48:22;;;;;;;21.67;12.77;;;;;;;15.93;100.00;100350.66;5034310;28;20041;-87
2023/07/23 10:51:12;;;;;;;22.58;13.40;;;;;;;15.93;100.00;100343.53;5053050;28;20102;-84
2023/07/23 10:54:02;;;;;;;23.15;13.23;;;;;;;15.93;100.00;100340.84;5032113;28;20185;-86
2023/07/23 10:56:50;;;;;;;20.02;11.68;;;;;;;15.94;100.00;100347.03;5051818;28;20563;-86
2023/07/23 10:59:38;;;;;;;20.13;12.20;;;;;;;15.96;100.00;100339.78;5052759;28;20044;-87
2023/07/23 11:02:25;;;;;;;20.30;11.32;;;;;;;15.97;100.00;100342.31;5054073;28;20045;-85
2023/07/23 11:05:11;;;;;;;19.83;11.35;;;;;;;15.98;100.00;100343.16;5024329;28;20051;-87
2023/07/23 11:08:12;;;;;;;19.52;12.35;;;;;;;15.96;100.00;100342.44;5052213;28;20044;-86
2023/07/23 11:10:59;;;;;;;21.77;12.07;;;;;;;15.94;100.00;100349.69;5052981;28;20037;-85
2023/07/23 11:13:45;;;;;;;19.30;12.35;;;;;;;15.90;100.00;100349.03;5052362;28;20040;-85
2023/07/23 11:16:35;;;;;;;17.38;11.32;;;;;;;15.89;100.00;100350.88;5032187;28;20049;-84
2023/07/23 11:19:24;;;;;;;18.88;12.00;;;;;;;15.87;100.00;100352.78;5051862;28;20031;-84
2023/07/23 11:22:09;;;;;;;19.30;12.60;;;;;;;15.83;100.00;100343.34;5051663;28;20491;-88
2023/07/23 11:24:55;;;;;;;18.48;12.43;;;;;;;15.79;100.00;100349.88;5050931;28;20455;-84
2023/07/23 11:27:41;;;;;;;18.13;11.77;;;;;;;15.78;100.00;100348.16;5050433;28;20391;-85
2023/07/23 11:30:26;;;;;;;17.80;12.15;;;;;;;15.79;100.00;100343.69;5052327;28;20037;-86
2023/07/23 11:33:12;;;;;;;22.05;12.93;;;;;;;15.78;100.00;100344.63;5051776;28;20048;-80
2023/07/23 11:36:01;;;;;;;21.38;12.43;;;;;;;15.78;100.00;100345.50;5052612;28;20032;-84
2023/07/23 11:38:53;;;;;;;19.02;11.88;;;;;;;15.80;100.00;100348.06;5022014;28;20123;-85
2023/07/23 11:41:40;;;;;;;18.77;11.32;;;;;;;15.84;100.00;100342.38;5022812;28;20037;-87
2023/07/23 11:44:26;;;;;;;18.38;12.32;;;;;;;15.86;100.00;100343.09;5045348;28;20044;-85
2023/07/23 11:47:12;;;;;;;18.30;12.30;;;;;;;15.92;100.00;100344.50;5053172;28;20044;-86
2023/07/23 11:49:57;;;;;;;15.38;10.52;;;;;;;15.96;100.00;100347.78;5035163;28;20659;-86
2023/07/23 11:52:46;;;;;;;16.17;10.45;;;;;;;15.98;100.00;100337.81;5031239;28;20442;-84
2023/07/23 11:55:32;;;;;;;15.75;9.93;;;;;;;16.01;100.00;100340.25;5031940;28;20391;-87
2023/07/23 11:58:20;;;;;;;14.63;10.40;;;;;;;16.05;100.00;100333.72;5019002;28;20063;-86
2023/07/23 12:01:08;;;;;;;14.88;9.95;;;;;;;16.16;100.00;100335.56;5037000;28;20033;-86
2023/07/23 12:03:53;;;;;;;13.70;9.63;;;;;;;16.32;100.00;100334.34;5052005;28;20040;-86
2023/07/23 12:06:40;;;;;;;13.95;9.63;;;;;;;16.43;100.00;100329.03;5050609;28;20082;-86
2023/07/23 12:09:26;;;;;;;15.38;10.57;;;;;;;16.53;100.00;100335.38;5048868;28;20044;-89
2023/07/23 12:12:13;;;;;;;15.75;10.82;;;;;;;16.62;100.00;100331.09;5024095;28;20580;-82
2023/07/23 12:15:05;;;;;;;17.75;10.30;;;;;;;16.76;100.00;100330.00;5050338;28;20044;-85
2023/07/23 12:17:53;;;;;;;15.07;10.05;;;;;;;16.89;100.00;100323.69;5022390;28;20048;-83
2023/07/23 12:20:39;;;;;;;14.50;10.32;;;;;;;16.97;100.00;100323.91;5051446;28;20127;-90
2023/07/23 12:23:25;;;;;;;12.60;9.63;;;;;;;17.03;100.00;100327.94;5036058;28;20070;-85
2023/07/23 12:26:11;;;;;;;14.93;10.38;;;;;;;17.12;100.00;100329.88;5052333;28;20128;-84
2023/07/23 12:28:57;;;;;;;13.90;9.88;;;;;;;17.29;100.00;100314.25;5038823;28;20143;-82
2023/07/23 12:31:45;;;;;;;17.27;11.75;;;;;;;17.37;100.00;100319.81;5050934;28;20597;-85
2023/07/23 12:34:30;;;;;;;14.80;10.00;;;;;;;17.47;100.00;100303.84;5032004;28;22181;-79
2023/07/23 12:37:16;;;;;;;15.70;10.75;;;;;;;17.62;100.00;100332.03;5051262;28;20185;-85