Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:41;;;;;;;1999.90;999.90;;;;;;;;;;5001726;28;20342;-69
2023/03/14 00:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5002545;28;20868;-72
2023/03/14 00:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5004152;28;20346;-70
2023/03/14 00:09:58;;;;;;;1999.90;999.90;;;;;;;;;;5004189;28;20603;-71
2023/03/14 00:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5002602;28;20270;-72
2023/03/14 00:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5003449;28;20285;-69
2023/03/14 00:18:13;;;;;;;1999.90;999.90;;;;;;;;;;5010474;28;20700;-71
2023/03/14 00:20:59;;;;;;;1999.90;999.90;;;;;;;;;;5007589;28;20326;-69
2023/03/14 00:23:45;;;;;;;1999.90;999.90;;;;;;;;;;5005703;28;20238;-69
2023/03/14 00:26:30;;;;;;;1999.90;999.90;;;;;;;;;;5003482;28;20706;-69
2023/03/14 00:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5005669;28;20212;-69
2023/03/14 00:32:01;;;;;;;1999.90;999.90;;;;;;;;;;5010662;28;20230;-71
2023/03/14 00:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5000223;28;20673;-72
2023/03/14 00:37:31;;;;;;;1999.90;999.90;;;;;;;;;;5007044;28;20338;-72
2023/03/14 00:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5014116;28;20330;-72
2023/03/14 00:43:02;;;;;;;1999.90;999.90;;;;;;;;;;5005170;28;20242;-71
2023/03/14 00:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5003881;28;20958;-72
2023/03/14 00:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5006940;28;20211;-71
2023/03/14 00:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5013141;28;20824;-69
2023/03/14 00:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5007981;28;20206;-69
2023/03/14 00:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5008823;28;20215;-69
2023/03/14 00:59:34;;;;;;;1999.90;999.90;;;;;;;;;;5000346;28;20207;-71
2023/03/14 01:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5013624;28;20239;-71
2023/03/14 01:05:04;;;;;;;1999.90;999.90;;;;;;;;;;5005367;28;20756;-71
2023/03/14 01:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5007383;28;20257;-69
2023/03/14 01:10:35;;;;;;;1999.90;999.90;;;;;;;;;;5005407;28;20281;-71
2023/03/14 01:13:21;;;;;;;1999.90;999.90;;;;;;;;;;5012197;28;20726;-70
2023/03/14 01:16:08;;;;;;;1999.90;999.90;;;;;;;;;;5006757;28;20591;-69
2023/03/14 01:18:53;;;;;;;1999.90;999.90;;;;;;;;;;5009756;28;20262;-71
2023/03/14 01:21:38;;;;;;;1999.90;999.90;;;;;;;;;;4995211;28;20219;-71
2023/03/14 01:24:23;;;;;;;1999.90;999.90;;;;;;;;;;4995199;28;20207;-72
2023/03/14 01:27:08;;;;;;;1999.90;999.90;;;;;;;;;;4995172;28;20339;-71
2023/03/14 01:29:55;;;;;;;1999.90;999.90;;;;;;;;;;4995161;28;20338;-71
2023/03/14 01:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4995014;28;20230;-71
2023/03/14 01:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4995253;28;20227;-72
2023/03/14 01:38:10;;;;;;;1999.90;999.90;;;;;;;;;;4995013;28;20661;-71
2023/03/14 01:40:55;;;;;;;1999.90;999.90;;;;;;;;;;4994558;28;20741;-71
2023/03/14 01:43:40;;;;;;;1999.90;999.90;;;;;;;;;;4994562;28;20227;-71
2023/03/14 01:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5008510;28;20202;-72
2023/03/14 01:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5014183;28;20741;-73
2023/03/14 01:52:13;;;;;;;1999.90;999.90;;;;;;;;;;5014320;28;20234;-72
2023/03/14 01:55:00;;;;;;;1999.90;999.90;;;;;;;;;;5014317;28;20203;-72
2023/03/14 01:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5014272;28;20218;-72
2023/03/14 02:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5013999;28;20612;-71
2023/03/14 02:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5013892;28;20354;-71
2023/03/14 02:06:08;;;;;;;1999.90;999.90;;;;;;;;;;5013887;28;20573;-71
2023/03/14 02:08:53;;;;;;;1999.90;999.90;;;;;;;;;;5013676;28;20420;-69
2023/03/14 02:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5013752;28;20428;-69
2023/03/14 02:14:29;;;;;;;1999.90;999.90;;;;;;;;;;5013326;28;20194;-69
2023/03/14 02:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5013933;28;20215;-68
2023/03/14 02:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5013812;28;20219;-69
2023/03/14 02:23:11;;;;;;;1999.90;999.90;;;;;;;;;;5005549;28;20246;-72
2023/03/14 02:25:58;;;;;;;1999.90;999.90;;;;;;;;;;5013705;28;20211;-71
2023/03/14 02:28:45;;;;;;;1999.90;999.90;;;;;;;;;;5013301;28;20582;-71
2023/03/14 02:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5013415;28;20249;-72
2023/03/14 02:34:15;;;;;;;1999.90;999.90;;;;;;;;;;5013383;28;20683;-71
2023/03/14 02:37:01;;;;;;;1999.90;999.90;;;;;;;;;;5013596;28;20218;-71
2023/03/14 02:39:48;;;;;;;1999.90;999.90;;;;;;;;;;5013509;28;20258;-72
2023/03/14 02:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5013362;28;20226;-71
2023/03/14 02:45:40;;;;;;;1999.90;999.90;;;;;;;;;;5009012;28;20235;-71
2023/03/14 02:48:26;;;;;;;1999.90;999.90;;;;;;;;;;4993512;28;20254;-71
2023/03/14 02:51:12;;;;;;;1999.90;999.90;;;;;;;;;;4993335;28;20251;-71
2023/03/14 02:53:57;;;;;;;1999.90;999.90;;;;;;;;;;4992163;28;20417;-71
2023/03/14 02:56:43;;;;;;;1999.90;999.90;;;;;;;;;;4993759;28;20220;-70
2023/03/14 02:59:27;;;;;;;1999.90;999.90;;;;;;;;;;4993584;28;20587;-71
2023/03/14 03:02:14;;;;;;;1999.90;999.90;;;;;;;;;;4992548;28;20227;-71
2023/03/14 03:04:59;;;;;;;1999.90;999.90;;;;;;;;;;4993352;28;20386;-73
2023/03/14 03:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4993331;28;20198;-71
2023/03/14 03:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4992932;28;20254;-71
2023/03/14 03:13:13;;;;;;;1999.90;999.90;;;;;;;;;;4993372;28;20731;-71
2023/03/14 03:15:59;;;;;;;1999.90;999.90;;;;;;;;;;4993279;28;20568;-72
2023/03/14 03:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5004036;28;20690;-72
2023/03/14 03:21:30;;;;;;;1999.90;999.90;;;;;;;;;;5012592;28;20605;-71
2023/03/14 03:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5003698;28;20250;-71
2023/03/14 03:27:01;;;;;;;1999.90;999.90;;;;;;;;;;5012492;28;20613;-71
2023/03/14 03:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5011094;28;20218;-71
2023/03/14 03:32:32;;;;;;;1999.90;999.90;;;;;;;;;;5011065;28;20626;-72
2023/03/14 03:35:18;;;;;;;1999.90;999.90;;;;;;;;;;5011495;28;20218;-70
2023/03/14 03:38:03;;;;;;;1999.90;999.90;;;;;;;;;;5012310;28;20338;-71
2023/03/14 03:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5005409;28;20210;-71
2023/03/14 03:43:33;;;;;;;1999.90;999.90;;;;;;;;;;5009977;28;20317;-71
2023/03/14 03:46:18;;;;;;;1999.90;999.90;;;;;;;;;;5011099;28;20706;-71
2023/03/14 03:49:03;;;;;;;1999.90;999.90;;;;;;;;;;5011088;28;20285;-71
2023/03/14 03:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5003890;28;20446;-71
2023/03/14 03:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5011151;28;20214;-72
2023/03/14 03:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5012286;28;20226;-72
2023/03/14 04:00:05;;;;;;;1999.90;999.90;;;;;;;;;;5010952;28;20214;-72
2023/03/14 04:02:51;;;;;;;1999.90;999.90;;;;;;;;;;4993124;28;20223;-71
2023/03/14 04:05:35;;;;;;;1999.90;999.90;;;;;;;;;;5011977;28;20583;-71
2023/03/14 04:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5010531;28;20217;-72
2023/03/14 04:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5010953;28;20703;-72
2023/03/14 04:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5004223;28;20358;-70
2023/03/14 04:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4993598;28;20258;-72
2023/03/14 04:19:22;;;;;;;1999.90;999.90;;;;;;;;;;5008050;28;20285;-71
2023/03/14 04:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5010881;28;20412;-72
2023/03/14 04:24:53;;;;;;;1999.90;999.90;;;;;;;;;;5009043;28;20234;-71
2023/03/14 04:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5009509;28;20776;-72
2023/03/14 04:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5009226;28;20219;-72
2023/03/14 04:33:08;;;;;;;1999.90;999.90;;;;;;;;;;5010635;28;20238;-72
2023/03/14 04:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5003737;28;20447;-72
2023/03/14 04:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5011063;28;20338;-72
2023/03/14 04:41:26;;;;;;;1999.90;999.90;;;;;;;;;;5011776;28;20210;-72
2023/03/14 04:44:11;;;;;;;1999.90;999.90;;;;;;;;;;5010373;28;20222;-72
2023/03/14 04:46:56;;;;;;;1999.90;999.90;;;;;;;;;;4991848;28;20207;-70
2023/03/14 04:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5007623;28;20235;-72
2023/03/14 04:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5010423;28;20242;-72
2023/03/14 04:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5011586;28;20614;-71
2023/03/14 04:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5010693;28;20297;-72
2023/03/14 05:00:41;;;;;;;1999.90;999.90;;;;;;;;;;5011464;28;20207;-72
2023/03/14 05:03:26;;;;;;;1999.90;999.90;;;;;;;;;;5010220;28;20234;-71
2023/03/14 05:06:11;;;;;;;1999.90;999.90;;;;;;;;;;5011519;28;20218;-72
2023/03/14 05:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5010117;28;20361;-72
2023/03/14 05:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5007631;28;20211;-71
2023/03/14 05:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5008896;28;20213;-72
2023/03/14 05:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5003611;28;20319;-71
2023/03/14 05:20:08;;;;;;;1999.90;999.90;;;;;;;;;;5001865;28;20418;-72
2023/03/14 05:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5007727;28;20242;-71
2023/03/14 05:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5014946;28;20230;-72
2023/03/14 05:28:23;;;;;;;1999.90;999.90;;;;;;;;;;5006220;28;20587;-72
2023/03/14 05:31:10;;;;;;;1999.90;999.90;;;;;;;;;;5001516;28;20213;-70
2023/03/14 05:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5007576;28;20316;-71
2023/03/14 05:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5014355;28;20208;-71
2023/03/14 05:39:24;;;;;;;1999.90;999.90;;;;;;;;;;5014213;28;20315;-71
2023/03/14 05:42:10;;;;;;;1999.90;999.90;;;;;;;;;;5014118;28;20233;-71
2023/03/14 05:44:55;;;;;;;1999.90;999.90;;;;;;;;;;5013978;28;20277;-72
2023/03/14 05:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5014179;28;20334;-72
2023/03/14 05:50:26;;;;;;;1999.90;999.90;;;;;;;;;;5014308;28;20221;-72
2023/03/14 05:53:11;;;;;;;1999.90;999.90;;;;;;;;;;5014150;28;20358;-75
2023/03/14 05:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5014274;28;20596;-74
2023/03/14 05:58:41;;;;;;;1999.90;999.90;;;;;;;;;;5013961;28;20210;-71
2023/03/14 06:01:26;;;;;;;1999.90;999.90;;;;;;;;;;5013905;28;20211;-74
2023/03/14 06:04:13;;;;;;;1999.90;999.90;;;;;;;;;;5013485;28;21001;-73
2023/03/14 06:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5014232;28;20210;-71
2023/03/14 06:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5013775;28;20314;-73
2023/03/14 06:12:28;;;;;;;1999.90;999.90;;;;;;;;;;5013993;28;20805;-73
2023/03/14 06:15:12;;;;;;;1999.90;999.90;;;;;;;;;;5013914;28;20206;-73
2023/03/14 06:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5003820;28;20238;-73
2023/03/14 06:20:43;;;;;;;1999.90;999.90;;;;;;;;;;5012888;28;20211;-73
2023/03/14 06:23:30;;;;;;;1999.90;999.90;;;;;;;;;;5011692;28;21081;-73
2023/03/14 06:26:15;;;;;;;1999.90;999.90;;;;;;;;;;5008286;28;20214;-73
2023/03/14 06:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5006862;28;20222;-73
2023/03/14 06:31:48;;;;;;;1999.90;999.90;;;;;;;;;;5012240;28;20219;-73
2023/03/14 06:34:33;;;;;;;1999.90;999.90;;;;;;;;;;5006958;28;20214;-73
2023/03/14 06:37:19;;;;;;;1999.90;999.90;;;;;;;;;;5006146;28;20436;-73
2023/03/14 06:40:05;;;;;;;1999.90;999.90;;;;;;;;;;5007164;28;20225;-73
2023/03/14 06:42:49;;;;;;;1999.90;999.90;;;;;;;;;;4997303;28;20757;-73
2023/03/14 06:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5012972;28;20638;-72
2023/03/14 06:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5012872;28;20416;-72
2023/03/14 06:51:04;;;;;;;1999.90;999.90;;;;;;;;;;5007959;28;20362;-72
2023/03/14 06:53:51;;;;;;;1999.90;999.90;;;;;;;;;;4994810;28;20223;-73
2023/03/14 06:56:35;;;;;;;1999.90;999.90;;;;;;;;;;4993293;28;20218;-73
2023/03/14 06:59:20;;;;;;;1999.90;999.90;;;;;;;;;;4993062;28;20223;-73
2023/03/14 07:02:06;;;;;;;1999.90;999.90;;;;;;;;;;5006831;28;20254;-73
2023/03/14 07:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5008175;28;20234;-73
2023/03/14 07:07:36;;;;;;;1999.90;999.90;;;;;;;;;;5012494;28;20334;-70
2023/03/14 07:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5005346;28;20258;-68
2023/03/14 07:13:07;;;;;;;1999.90;999.90;;;;;;;;;;5007143;28;20253;-70
2023/03/14 07:15:52;;;;;;;1999.90;999.90;;;;;;;;;;5004640;28;20261;-70
2023/03/14 07:18:38;;;;;;;1999.90;999.90;;;;;;;;;;5007975;28;20220;-71
2023/03/14 07:21:23;;;;;;;1999.90;999.90;;;;;;;;;;5005989;28;20721;-70
2023/03/14 07:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5013525;28;20652;-70
2023/03/14 07:26:55;;;;;;;1999.90;999.90;;;;;;;;;;5002793;28;20273;-69
2023/03/14 07:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5013415;28;20202;-71
2023/03/14 07:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5007630;28;20360;-74
2023/03/14 07:35:10;;;;;;;1999.90;999.90;;;;;;;;;;4999516;28;20406;-73
2023/03/14 07:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5005163;28;20273;-74
2023/03/14 07:40:40;;;;;;;1999.90;999.90;;;;;;;;;;5010032;28;20210;-73
2023/03/14 07:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5005124;28;20222;-71
2023/03/14 07:46:11;;;;;;;1999.90;999.90;;;;;;;;;;5012127;28;20280;-72
2023/03/14 07:48:56;;;;;;;1999.90;999.90;;;;;;;;;;5011994;28;20214;-73
2023/03/14 07:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5009967;28;20585;-73
2023/03/14 07:54:29;;;;;;;1999.90;999.90;;;;;;;;;;5010390;28;20694;-73
2023/03/14 07:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5011015;28;20252;-73
2023/03/14 08:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5003931;28;20218;-72
2023/03/14 08:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5009152;28;20345;-71
2023/03/14 08:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5008352;28;20770;-72
2023/03/14 08:08:14;;;;;;;1999.90;999.90;;;;;;;;;;5009575;28;20214;-71
2023/03/14 08:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5008550;28;20214;-71
2023/03/14 08:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5009870;28;20304;-71
2023/03/14 08:16:35;;;;;;;1999.90;999.90;;;;;;;;;;5010341;28;20360;-72
2023/03/14 08:19:20;;;;;;;1999.90;999.90;;;;;;;;;;5009018;28;20709;-71
2023/03/14 08:22:05;;;;;;;1999.90;999.90;;;;;;;;;;5009122;28;20236;-71
2023/03/14 08:24:50;;;;;;;1999.90;999.90;;;;;;;;;;5005744;28;20739;-71
2023/03/14 08:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5006859;28;20211;-71
2023/03/14 08:30:22;;;;;;;1999.90;999.90;;;;;;;;;;5010721;28;20777;-70
2023/03/14 08:33:09;;;;;;;1999.90;999.90;;;;;;;;;;5003455;28;20874;-71
2023/03/14 08:35:54;;;;;;;1999.90;999.90;;;;;;;;;;5009769;28;20222;-70
2023/03/14 08:38:42;;;;;;;1999.90;999.90;;;;;;;;;;5010495;28;20214;-72
2023/03/14 08:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5010769;28;20227;-71
2023/03/14 08:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5005588;28;20361;-70
2023/03/14 08:46:58;;;;;;;1999.90;999.90;;;;;;;;;;5009294;28;20228;-70
2023/03/14 08:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5004781;28;20209;-70
2023/03/14 08:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5013878;28;20296;-70
2023/03/14 08:55:15;;;;;;;1999.90;999.90;;;;;;;;;;5008277;28;20411;-69
2023/03/14 08:58:00;;;;;;;1999.90;999.90;;;;;;;;;;5006936;28;20251;-71
2023/03/14 09:00:45;;;;;;;1999.90;999.90;;;;;;;;;;5015167;28;20335;-71
2023/03/14 09:03:30;;;;;;;1999.90;999.90;;;;;;;;;;5015244;28;20352;-72
2023/03/14 09:06:18;;;;;;;1999.90;999.90;;;;;;;;;;5010905;28;20248;-71
2023/03/14 09:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5014468;28;20217;-72
2023/03/14 09:11:48;;;;;;;1999.90;999.90;;;;;;;;;;5014811;28;20208;-72
2023/03/14 09:14:33;;;;;;;1999.90;999.90;;;;;;;;;;5015087;28;20255;-73
2023/03/14 09:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5015003;28;20207;-72
2023/03/14 09:20:05;;;;;;;1999.90;999.90;;;;;;;;;;5014850;28;20323;-73
2023/03/14 09:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5014924;28;20237;-71
2023/03/14 09:25:37;;;;;;;1999.90;999.90;;;;;;;;;;5014309;28;20821;-73
2023/03/14 09:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5014756;28;20216;-71
2023/03/14 09:31:08;;;;;;;1999.90;999.90;;;;;;;;;;5013292;28;20301;-73
2023/03/14 09:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5006869;28;20377;-71
2023/03/14 09:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5006978;28;20206;-72
2023/03/14 09:39:25;;;;;;;1999.90;999.90;;;;;;;;;;5007747;28;20414;-71
2023/03/14 09:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5007164;28;20228;-71
2023/03/14 09:45:02;;;;;;;1999.90;999.90;;;;;;;;;;5013010;28;20228;-71
2023/03/14 09:47:47;;;;;;;1999.90;999.90;;;;;;;;;;5011044;28;20222;-71
2023/03/14 09:50:37;;;;;;;1999.90;999.90;;;;;;;;;;5010253;28;20223;-71
2023/03/14 09:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5009143;28;20361;-72
2023/03/14 09:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5009803;28;20248;-72
2023/03/14 09:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5007099;28;20209;-73
2023/03/14 10:01:45;;;;;;;1999.90;999.90;;;;;;;;;;5013124;28;20580;-72
2023/03/14 10:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5020737;28;20214;-72
2023/03/14 10:07:20;;;;;;;1999.90;999.90;;;;;;;;;;5028535;28;20416;-72
2023/03/14 10:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5008269;28;20596;-73
2023/03/14 10:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5009268;28;20311;-70
2023/03/14 10:15:48;;;;;;;1999.90;999.90;;;;;;;;;;5012384;28;20204;-72
2023/03/14 10:18:34;;;;;;;1999.90;999.90;;;;;;;;;;5004826;28;20348;-70
2023/03/14 10:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5000191;28;20415;-73
2023/03/14 10:24:19;;;;;;;1999.90;999.90;;;;;;;;;;5002313;28;20264;-72
2023/03/14 10:27:06;;;;;;;1999.90;999.90;;;;;;;;;;5007937;28;20318;-70
2023/03/14 10:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5009823;28;20217;-71
2023/03/14 10:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5009230;28;20608;-70
2023/03/14 10:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5003137;28;20200;-71
2023/03/14 10:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5000424;28;20208;-73
2023/03/14 10:41:15;;;;;;;1999.90;999.90;;;;;;;;;;4996121;28;20238;-71
2023/03/14 10:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5012264;28;20237;-71
2023/03/14 10:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5010467;28;20251;-70
2023/03/14 10:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5012086;28;20732;-71
2023/03/14 10:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5011678;28;20230;-71
2023/03/14 10:55:14;;;;;;;1999.90;999.90;;;;;;;;;;5013263;28;20212;-71
2023/03/14 10:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5013124;28;20211;-71
2023/03/14 11:00:44;;;;;;;1999.90;999.90;;;;;;;;;;5013187;28;20709;-71
2023/03/14 11:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5012841;28;21004;-71
2023/03/14 11:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5012728;28;20232;-71
2023/03/14 11:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5012969;28;20266;-71
2023/03/14 11:12:02;;;;;;;1999.90;999.90;;;;;;;;;;5012747;28;20571;-71
2023/03/14 11:14:49;;;;;;;1999.90;999.90;;;;;;;;;;5012973;28;20240;-71
2023/03/14 11:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5012926;28;20224;-72
2023/03/14 11:20:32;;;;;;;1999.90;999.90;;;;;;;;;;5012638;28;20208;-72
2023/03/14 11:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5013270;28;20264;-72
2023/03/14 11:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5012639;28;20308;-72
2023/03/14 11:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5012507;28;20209;-71
2023/03/14 11:31:56;;;;;;;1999.90;999.90;;;;;;;;;;5012426;28;20205;-71
2023/03/14 11:34:43;;;;;;;1999.90;999.90;;;;;;;;;;5012406;28;20412;-71
2023/03/14 11:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5012248;28;20261;-71
2023/03/14 11:40:20;;;;;;;1999.90;999.90;;;;;;;;;;5012367;28;20331;-71
2023/03/14 11:43:10;;;;;;;1999.90;999.90;;;;;;;;;;5012499;28;20229;-73
2023/03/14 11:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5012398;28;20222;-72
2023/03/14 11:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5012236;28;20334;-70
2023/03/14 11:51:33;;;;;;;1999.90;999.90;;;;;;;;;;5012316;28;20214;-72
2023/03/14 11:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5012276;28;20210;-72
2023/03/14 11:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5012414;28;20712;-73
2023/03/14 11:59:59;;;;;;;1999.90;999.90;;;;;;;;;;5012237;28;20224;-72
2023/03/14 12:02:49;;;;;;;1999.90;999.90;;;;;;;;;;5012363;28;20230;-73
2023/03/14 12:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5012142;28;20228;-72
2023/03/14 12:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5012215;28;20578;-73
2023/03/14 12:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5012126;28;20206;-72
2023/03/14 12:14:22;;;;;;;1999.90;999.90;;;;;;;;;;5011867;28;20208;-72
2023/03/14 12:17:08;;;;;;;1999.90;999.90;;;;;;;;;;5011541;28;20613;-73
2023/03/14 12:20:06;;;;;;;1999.90;999.90;;;;;;;;;;5011897;28;20300;-73
2023/03/14 12:22:53;;;;;;;1999.90;999.90;;;;;;;;;;5011940;28;20303;-72
2023/03/14 12:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5015744;28;20222;-73
2023/03/14 12:28:31;;;;;;;1999.90;999.90;;;;;;;;;;5016084;28;20577;-73
2023/03/14 12:31:31;;;;;;;1999.90;999.90;;;;;;;;;;5014482;28;20411;-74
2023/03/14 12:34:32;;;;;;;1999.90;999.90;;;;;;;;;;5015593;28;20213;-73
2023/03/14 12:37:24;;;;;;;1999.90;999.90;;;;;;;;;;5015503;28;20204;-72
2023/03/14 12:40:17;;;;;;;1999.90;999.90;;;;;;;;;;5015710;28;20206;-73
2023/03/14 12:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5015919;28;20230;-73
2023/03/14 12:46:07;;;;;;;1999.90;999.90;;;;;;;;;;5015196;28;20225;-72
2023/03/14 12:48:55;;;;;;;1999.90;999.90;;;;;;;;;;5015566;28;20872;-72
2023/03/14 12:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5015411;28;20209;-73
2023/03/14 12:54:38;;;;;;;1999.90;999.90;;;;;;;;;;5015432;28;20276;-73
2023/03/14 12:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5015178;28;20195;-73
2023/03/14 13:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5014727;28;20555;-73
2023/03/14 13:03:22;;;;;;;1999.90;999.90;;;;;;;;;;5015293;28;20365;-73
2023/03/14 13:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5015060;28;20647;-73
2023/03/14 13:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5015351;28;20249;-72
2023/03/14 13:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5015377;28;20287;-73
2023/03/14 13:14:28;;;;;;;1999.90;999.90;;;;;;;;;;5013603;28;20408;-73
2023/03/14 13:17:14;;;;;;;1999.90;999.90;;;;;;;;;;5014949;28;20245;-72
2023/03/14 13:20:04;;;;;;;1999.90;999.90;;;;;;;;;;5014894;28;20221;-73
2023/03/14 13:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5014946;28;20244;-72
2023/03/14 13:25:36;;;;;;;1999.90;999.90;;;;;;;;;;5014810;28;20225;-73
2023/03/14 13:28:21;;;;;;;1999.90;999.90;;;;;;;;;;5014882;28;20205;-73
2023/03/14 13:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5014594;28;20208;-73
2023/03/14 13:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5014534;28;20227;-73
2023/03/14 13:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5013993;28;20202;-73
2023/03/14 13:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5014493;28;20225;-73
2023/03/14 13:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5014497;28;20229;-73
2023/03/14 13:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5012956;28;20432;-73
2023/03/14 13:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5014493;28;20206;-73
2023/03/14 13:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5014468;28;20254;-73
2023/03/14 13:53:22;;;;;;;1999.90;999.90;;;;;;;;;;5014025;28;20222;-73
2023/03/14 13:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5014003;28;20415;-73
2023/03/14 13:58:55;;;;;;;1999.90;999.90;;;;;;;;;;5014135;28;20208;-73
2023/03/14 14:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5014163;28;20341;-73
2023/03/14 14:04:26;;;;;;;1999.90;999.90;;;;;;;;;;5014097;28;20217;-73
2023/03/14 14:07:18;;;;;;;1999.90;999.90;;;;;;;;;;5013758;28;20229;-73
2023/03/14 14:10:04;;;;;;;1999.90;999.90;;;;;;;;;;5013990;28;20205;-73
2023/03/14 14:12:51;;;;;;;1999.90;999.90;;;;;;;;;;5013983;28;20329;-73
2023/03/14 14:15:40;;;;;;;1999.90;999.90;;;;;;;;;;5013765;28;20209;-73
2023/03/14 14:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5013729;28;20209;-73
2023/03/14 14:21:14;;;;;;;1999.90;999.90;;;;;;;;;;5013916;28;20305;-72
2023/03/14 14:24:00;;;;;;;1999.90;999.90;;;;;;;;;;5013805;28;20247;-73
2023/03/14 14:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5013096;28;20479;-73
2023/03/14 14:29:36;;;;;;;1999.90;999.90;;;;;;;;;;5013641;28;20337;-73
2023/03/14 14:32:20;;;;;;;1999.90;999.90;;;;;;;;;;5013440;28;20238;-73
2023/03/14 14:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5013877;28;20210;-72
2023/03/14 14:37:51;;;;;;;1999.90;999.90;;;;;;;;;;5013578;28;20213;-73
2023/03/14 14:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5012745;28;20447;-73
2023/03/14 14:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5013428;28;20822;-73
2023/03/14 14:46:20;;;;;;;1999.90;999.90;;;;;;;;;;5013369;28;20217;-72
2023/03/14 14:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5012203;28;20209;-71
2023/03/14 14:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5013053;28;20204;-73
2023/03/14 14:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5013280;28;20296;-73
2023/03/14 14:57:27;;;;;;;1999.90;999.90;;;;;;;;;;5013521;28;20202;-73
2023/03/14 15:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5012791;28;20205;-72
2023/03/14 15:03:03;;;;;;;1999.90;999.90;;;;;;;;;;5013033;28;20225;-73
2023/03/14 15:05:48;;;;;;;1999.90;999.90;;;;;;;;;;5012613;28;20201;-73
2023/03/14 15:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5012998;28;20216;-73
2023/03/14 15:11:19;;;;;;;1999.90;999.90;;;;;;;;;;5011626;28;20415;-73
2023/03/14 15:14:06;;;;;;;1999.90;999.90;;;;;;;;;;5013122;28;20210;-73
2023/03/14 15:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5012998;28;20798;-73
2023/03/14 15:30:11;;;;;;;1999.90;999.90;;;;;;;;;;5109222;27;20540;-72
2023/03/14 15:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5109728;28;20280;-72
2023/03/14 15:35:41;;;;;;;1999.90;999.90;;;;;;;;;;5109523;28;20203;-72
2023/03/14 15:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5109250;28;20304;-71
2023/03/14 15:41:11;;;;;;;1999.90;999.90;;;;;;;;;;5109393;28;20321;-72