Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:57;;;;;;;8.93;7.40;;;;;;;19.23;57.31;94567.31;5074588;28;20024;-68
2022/05/22 00:03:23;;;;;;;12.20;7.70;;;;;;;19.18;56.54;94566.06;5091354;28;20032;-68
2022/05/22 00:05:48;;;;;;;8.73;7.43;;;;;;;19.25;57.40;94560.03;5092485;28;20024;-68
2022/05/22 00:08:14;;;;;;;10.27;7.72;;;;;;;19.18;57.43;94563.41;5092466;28;20028;-68
2022/05/22 00:10:39;;;;;;;9.35;7.57;;;;;;;19.11;56.78;94553.81;5091748;28;20036;-68
2022/05/22 00:13:05;;;;;;;10.88;6.93;;;;;;;19.16;56.43;94557.50;5092192;28;20077;-68
2022/05/22 00:15:31;;;;;;;10.27;7.13;;;;;;;19.20;56.19;94569.31;5089902;28;20028;-68
2022/05/22 00:17:56;;;;;;;8.27;7.38;;;;;;;19.24;56.65;94559.22;5092290;28;20172;-68
2022/05/22 00:20:22;;;;;;;9.90;7.30;;;;;;;19.26;56.10;94564.31;5092043;28;20040;-68
2022/05/22 00:22:47;;;;;;;9.07;7.13;;;;;;;19.23;56.34;94551.53;5074082;28;20071;-68
2022/05/22 00:25:13;;;;;;;9.20;7.60;;;;;;;19.28;56.41;94564.94;5092549;28;20036;-68
2022/05/22 00:27:39;;;;;;;10.88;7.60;;;;;;;19.26;56.97;94557.22;5073960;28;20024;-68
2022/05/22 00:30:05;;;;;;;9.68;7.38;;;;;;;19.28;56.62;94549.13;5090903;28;20036;-68
2022/05/22 00:32:31;;;;;;;11.27;6.75;;;;;;;19.27;56.70;94547.50;5092247;28;20023;-68
2022/05/22 00:34:56;;;;;;;7.85;7.05;;;;;;;19.17;56.53;94543.38;5091793;28;20477;-68
2022/05/22 00:37:22;;;;;;;10.73;7.15;;;;;;;19.17;56.53;94543.38;5091951;28;20043;-68
2022/05/22 00:39:48;;;;;;;10.25;7.35;;;;;;;19.22;56.63;94555.16;5073863;28;20039;-68
2022/05/22 00:42:18;;;;;;;11.45;6.90;;;;;;;19.14;57.45;94550.84;5090581;28;20020;-68
2022/05/22 00:44:43;;;;;;;11.32;7.57;;;;;;;19.09;57.51;94556.66;5091625;28;20055;-68
2022/05/22 00:47:09;;;;;;;8.20;7.30;;;;;;;19.05;57.41;94552.72;5091754;28;20028;-68
2022/05/22 00:49:35;;;;;;;9.23;7.07;;;;;;;19.08;57.12;94557.63;5090560;28;20036;-68
2022/05/22 00:52:05;;;;;;;11.50;7.20;;;;;;;19.08;57.25;94555.00;5090464;28;20072;-68
2022/05/22 00:54:51;;;;;;;9.97;7.23;;;;;;;19.00;57.85;94541.13;5082709;28;20032;-68
2022/05/22 00:57:17;;;;;;;10.18;6.95;;;;;;;19.04;57.18;94553.75;5070056;28;20267;-68
2022/05/22 01:00:14;;;;;;;9.40;6.68;;;;;;;19.03;57.30;94546.88;5069998;28;20033;-68
2022/05/22 01:05:24;;;;;;;7.72;6.72;;;;;;;19.01;57.04;94550.69;5056183;28;20047;-68
2022/05/22 01:07:49;;;;;;;9.13;7.40;;;;;;;19.00;57.52;94552.50;5071218;28;20024;-68
2022/05/22 01:10:15;;;;;;;9.65;6.60;;;;;;;19.03;56.76;94544.22;5053394;28;20057;-68
2022/05/22 01:12:42;;;;;;;9.10;6.82;;;;;;;19.00;57.30;94546.41;5069794;28;20410;-69
2022/05/22 01:15:08;;;;;;;11.07;7.00;;;;;;;18.98;57.31;94544.78;5069876;28;20127;-68
2022/05/22 01:17:41;;;;;;;10.50;6.95;;;;;;;18.94;57.64;94538.25;5070987;28;20052;-68
2022/05/22 01:20:07;;;;;;;9.80;7.20;;;;;;;18.97;57.18;94544.94;5069872;28;20029;-68
2022/05/22 01:22:32;;;;;;;7.78;6.10;;;;;;;18.99;57.08;94545.59;5070905;28;20036;-69
2022/05/22 01:24:58;;;;;;;10.10;6.28;;;;;;;18.97;56.89;94544.94;5052816;28;20086;-68
2022/05/22 01:27:23;;;;;;;7.97;6.90;;;;;;;18.94;57.11;94545.31;5052843;28;20048;-68
2022/05/22 01:29:49;;;;;;;7.80;6.68;;;;;;;18.87;57.69;94542.63;5069767;28;20032;-68
2022/05/22 01:32:14;;;;;;;8.15;6.75;;;;;;;18.92;57.20;94539.44;5052983;28;20025;-68
2022/05/22 01:34:39;;;;;;;8.50;6.55;;;;;;;18.91;56.39;94532.53;5069471;28;20482;-68
2022/05/22 01:37:05;;;;;;;8.25;6.22;;;;;;;18.90;56.25;94534.34;5070812;28;20024;-68
2022/05/22 01:39:30;;;;;;;9.82;6.18;;;;;;;18.94;55.48;94542.69;5069614;28;20032;-68
2022/05/22 01:41:56;;;;;;;7.80;6.10;;;;;;;18.95;56.08;94539.06;5069626;28;20280;-68
2022/05/22 01:44:21;;;;;;;8.55;5.70;;;;;;;18.92;55.22;94531.56;5069277;28;20048;-68
2022/05/22 01:46:48;;;;;;;8.25;6.05;;;;;;;18.93;54.75;94533.16;5069529;28;20048;-68
2022/05/22 01:49:13;;;;;;;7.80;5.70;;;;;;;18.87;56.11;94537.34;5070962;28;20040;-68
2022/05/22 01:51:40;;;;;;;8.70;5.97;;;;;;;18.82;56.29;94538.91;5070716;28;20037;-68
2022/05/22 01:54:05;;;;;;;5.60;5.00;;;;;;;18.85;54.21;94530.66;5052750;28;20469;-68
2022/05/22 01:56:31;;;;;;;8.05;5.30;;;;;;;18.87;54.64;94539.19;5069358;28;20032;-68
2022/05/22 01:58:57;;;;;;;7.93;5.60;;;;;;;18.89;54.01;94529.28;5070638;28;20027;-68
2022/05/22 02:01:22;;;;;;;7.28;5.25;;;;;;;18.90;54.04;94534.34;5069437;28;20041;-68
2022/05/22 02:03:47;;;;;;;7.80;5.03;;;;;;;18.87;53.38;94542.63;5052540;28;20021;-68
2022/05/22 02:06:13;;;;;;;4.95;4.20;;;;;;;18.71;50.87;94529.63;5052607;28;20035;-68
2022/05/22 02:08:39;;;;;;;6.15;4.22;;;;;;;18.78;51.14;94530.56;5069241;28;20847;-68
2022/05/22 02:11:05;;;;;;;5.15;4.65;;;;;;;18.84;51.87;94544.81;5070480;28;20033;-68
2022/05/22 02:13:33;;;;;;;6.28;4.28;;;;;;;18.83;52.93;94537.91;5081320;28;20103;-68
2022/05/22 02:15:58;;;;;;;5.43;4.38;;;;;;;18.80;52.17;94533.00;5089394;28;20040;-68
2022/05/22 02:18:24;;;;;;;5.82;4.22;;;;;;;18.79;53.79;94544.53;5072611;28;20162;-68
2022/05/22 02:20:49;;;;;;;6.07;4.53;;;;;;;18.73;53.90;94540.81;5090598;28;20036;-68
2022/05/22 02:23:15;;;;;;;5.78;4.45;;;;;;;18.70;53.50;94541.97;5089368;28;20020;-68
2022/05/22 02:25:45;;;;;;;7.00;4.63;;;;;;;18.74;52.68;94542.44;5090480;28;20047;-69
2022/05/22 02:28:14;;;;;;;6.63;3.92;;;;;;;18.63;50.18;94535.00;5090808;28;20047;-68
2022/05/22 02:30:40;;;;;;;6.50;4.10;;;;;;;18.67;51.83;94541.53;5072730;28;20051;-67
2022/05/22 02:33:05;;;;;;;6.68;3.80;;;;;;;18.62;48.90;94543.91;5089215;28;20028;-68
2022/05/22 02:35:31;;;;;;;5.53;4.05;;;;;;;18.60;50.67;94536.19;5089070;28;20044;-68
2022/05/22 02:37:57;;;;;;;5.63;4.13;;;;;;;18.59;48.60;94539.00;5057110;28;20020;-67
2022/05/22 02:40:24;;;;;;;4.47;3.70;;;;;;;18.60;47.79;94548.53;5076188;28;20024;-68
2022/05/22 02:42:50;;;;;;;6.00;3.80;;;;;;;18.60;48.99;94554.59;5075211;28;20124;-68
2022/05/22 02:45:17;;;;;;;5.65;3.90;;;;;;;18.60;50.88;94557.22;5093449;28;20142;-68
2022/05/22 02:47:43;;;;;;;5.38;4.10;;;;;;;18.48;51.60;94559.50;5093825;28;20044;-68
2022/05/22 02:50:09;;;;;;;5.88;3.50;;;;;;;18.47;50.18;94557.03;5092847;28;20028;-68
2022/05/22 02:52:34;;;;;;;4.38;3.15;;;;;;;18.46;43.90;94547.53;5075699;28;20041;-68
2022/05/22 02:55:00;;;;;;;6.63;3.50;;;;;;;18.45;47.61;94554.59;5055590;28;20032;-68
2022/05/22 02:57:26;;;;;;;5.65;3.25;;;;;;;18.49;46.65;94562.94;5055654;28;20409;-68
2022/05/22 02:59:52;;;;;;;6.18;3.20;;;;;;;18.45;46.66;94553.78;5071117;28;20621;-68
2022/05/22 03:02:17;;;;;;;4.55;2.80;;;;;;;18.45;43.89;94549.34;5072331;28;20032;-68
2022/05/22 03:04:43;;;;;;;5.72;3.10;;;;;;;18.42;47.67;94549.72;5073713;28;20044;-68
2022/05/22 03:07:09;;;;;;;3.47;2.70;;;;;;;18.47;43.61;94546.50;5038987;28;20113;-67
2022/05/22 03:09:36;;;;;;;4.70;2.88;;;;;;;18.44;46.53;94546.88;5055678;28;20037;-68
2022/05/22 03:12:22;;;;;;;4.32;2.92;;;;;;;18.44;47.65;94549.50;5072147;28;20498;-67
2022/05/22 03:14:49;;;;;;;5.63;2.80;;;;;;;18.41;47.80;94560.41;5073455;28;20040;-68
2022/05/22 03:17:15;;;;;;;4.97;3.13;;;;;;;18.40;45.22;94554.31;5055462;28;20039;-68
2022/05/22 03:19:41;;;;;;;3.97;2.63;;;;;;;18.40;45.71;94559.59;5055322;28;20029;-70
2022/05/22 03:22:06;;;;;;;7.20;3.08;;;;;;;18.37;46.66;94559.13;5071954;28;20025;-71
2022/05/22 03:24:32;;;;;;;6.00;3.10;;;;;;;18.42;44.95;94569.94;5073259;28;20081;-71
2022/05/22 03:27:00;;;;;;;5.03;3.00;;;;;;;18.35;45.38;94563.75;5071888;28;20417;-69
2022/05/22 03:29:25;;;;;;;5.82;3.00;;;;;;;18.24;46.66;94568.44;5055450;28;20593;-68
2022/05/22 03:31:51;;;;;;;3.70;3.00;;;;;;;18.21;47.76;94568.81;5055332;28;20052;-68
2022/05/22 03:34:16;;;;;;;4.53;3.13;;;;;;;18.18;44.85;94566.53;5071761;28;20024;-70
2022/05/22 03:36:41;;;;;;;5.88;2.90;;;;;;;18.13;45.25;94557.56;5055015;28;20283;-68
2022/05/22 03:39:07;;;;;;;5.72;2.60;;;;;;;18.18;44.78;94561.28;5075130;28;20016;-68
2022/05/22 03:41:34;;;;;;;6.18;2.67;;;;;;;18.17;44.20;94564.94;5078397;28;20129;-69
2022/05/22 03:43:59;;;;;;;3.03;2.40;;;;;;;18.26;43.60;94566.47;5072765;28;20044;-67
2022/05/22 03:46:25;;;;;;;5.05;2.83;;;;;;;18.20;44.87;94555.88;5072777;28;20413;-68
2022/05/22 03:48:50;;;;;;;4.53;2.60;;;;;;;18.21;46.83;94568.00;5072504;28;20463;-68
2022/05/22 03:51:16;;;;;;;3.58;2.20;;;;;;;18.26;43.31;94576.19;5072667;28;20033;-67
2022/05/22 03:53:41;;;;;;;5.80;2.40;;;;;;;18.26;47.16;94571.72;5072591;28;20029;-67
2022/05/22 03:56:13;;;;;;;5.07;2.25;;;;;;;18.25;43.58;94580.63;5071260;28;20036;-68
2022/05/22 03:58:39;;;;;;;2.97;2.38;;;;;;;18.25;42.61;94575.38;5054452;28;20090;-67
2022/05/22 04:01:07;;;;;;;4.82;2.03;;;;;;;18.29;44.07;94584.50;5054624;28;20036;-68
2022/05/22 04:03:34;;;;;;;2.58;2.03;;;;;;;18.27;44.52;94581.22;5071001;28;20033;-68
2022/05/22 04:06:01;;;;;;;3.80;2.28;;;;;;;18.34;43.26;94588.44;5054611;28;20068;-68
2022/05/22 04:08:27;;;;;;;7.47;2.35;;;;;;;18.38;43.84;94589.69;5070869;28;20453;-68
2022/05/22 04:10:53;;;;;;;3.92;2.35;;;;;;;18.37;46.38;94585.44;5072435;28;20024;-67
2022/05/22 04:13:18;;;;;;;3.22;2.03;;;;;;;18.34;45.63;94583.16;5059993;28;20044;-67
2022/05/22 04:15:46;;;;;;;4.00;2.22;;;;;;;18.39;44.95;94580.81;5070786;28;20442;-67
2022/05/22 04:18:14;;;;;;;3.88;2.28;;;;;;;18.41;46.29;94584.06;5072027;28;20551;-67
2022/05/22 04:20:39;;;;;;;3.63;2.00;;;;;;;18.39;49.99;94591.34;5071940;28;20113;-68
2022/05/22 04:25:56;;;;;;;4.70;1.90;;;;;;;18.33;45.02;94589.41;5070863;28;20031;-67
2022/05/22 04:28:23;;;;;;;4.20;2.30;;;;;;;18.43;47.68;94592.59;5070682;28;20029;-70
2022/05/22 04:30:49;;;;;;;4.38;2.70;;;;;;;18.34;49.79;94588.44;5071700;28;20040;-70
2022/05/22 04:33:14;;;;;;;3.78;2.15;;;;;;;18.37;51.04;94609.91;5053981;28;20020;-69
2022/05/22 04:35:40;;;;;;;3.80;1.90;;;;;;;18.30;51.82;94607.19;5070404;28;20043;-70
2022/05/22 04:38:05;;;;;;;6.32;1.90;;;;;;;18.33;50.51;94606.03;5071358;28;20453;-70
2022/05/22 04:40:31;;;;;;;4.38;2.05;;;;;;;18.27;51.74;94607.53;5079085;28;20029;-70
2022/05/22 04:42:56;;;;;;;4.57;2.30;;;;;;;18.23;52.30;94602.81;5071874;28;20025;-70
2022/05/22 04:45:22;;;;;;;4.15;2.00;;;;;;;18.29;51.22;94602.09;5071467;28;20052;-70
2022/05/22 04:47:47;;;;;;;5.03;2.00;;;;;;;18.31;52.10;94610.63;5053790;28;20028;-69
2022/05/22 04:50:13;;;;;;;5.13;2.30;;;;;;;18.23;53.26;94610.72;5070422;28;20031;-70
2022/05/22 04:52:38;;;;;;;2.67;2.00;;;;;;;18.26;48.93;94603.28;5053631;28;20033;-71
2022/05/22 04:55:05;;;;;;;3.10;1.95;;;;;;;18.31;50.29;94606.19;5071625;28;20033;-69
2022/05/22 04:57:30;;;;;;;3.63;2.00;;;;;;;18.33;51.14;94603.38;5058594;28;20102;-69
2022/05/22 04:59:56;;;;;;;3.08;1.90;;;;;;;18.40;50.39;94614.00;5084663;28;20036;-70
2022/05/22 05:02:24;;;;;;;4.50;2.38;;;;;;;18.41;54.31;94615.63;5091254;28;20024;-69
2022/05/22 05:04:56;;;;;;;4.30;1.65;;;;;;;18.39;50.69;94612.38;5090275;28;20031;-69
2022/05/22 05:07:21;;;;;;;3.75;1.90;;;;;;;18.42;53.27;94614.63;5073531;28;20032;-70
2022/05/22 05:09:48;;;;;;;3.40;1.90;;;;;;;18.50;55.92;94614.56;5090228;28;20032;-69
2022/05/22 05:12:13;;;;;;;2.92;1.90;;;;;;;18.52;52.48;94615.16;5056111;28;20047;-69
2022/05/22 05:14:39;;;;;;;9.32;2.83;;;;;;;18.48;52.97;94611.28;5076630;28;20028;-70
2022/05/22 05:17:09;;;;;;;3.83;2.05;;;;;;;18.45;55.73;94612.47;5088050;28;20188;-70
2022/05/22 05:19:35;;;;;;;6.17;2.03;;;;;;;18.54;54.48;94608.75;5081425;28;20024;-69
2022/05/22 05:22:03;;;;;;;2.75;2.00;;;;;;;18.59;56.89;94616.09;5088760;28;20442;-68
2022/05/22 05:24:29;;;;;;;3.70;1.90;;;;;;;18.59;56.85;94615.28;5088243;28;20032;-68
2022/05/22 05:26:55;;;;;;;3.15;2.00;;;;;;;18.65;56.91;94612.75;5077240;28;20024;-68
2022/05/22 05:29:21;;;;;;;6.00;2.03;;;;;;;18.72;52.83;94610.19;5085743;28;20459;-68
2022/05/22 05:31:46;;;;;;;4.18;2.03;;;;;;;18.79;55.01;94611.13;5086440;28;20078;-69
2022/05/22 05:34:13;;;;;;;3.38;2.05;;;;;;;18.86;55.07;94611.22;5069823;28;20036;-68
2022/05/22 05:36:38;;;;;;;4.25;1.98;;;;;;;18.71;58.42;94611.19;5084812;28;20054;-68
2022/05/22 05:39:04;;;;;;;2.65;1.90;;;;;;;18.78;58.12;94621.81;5085745;28;20040;-68
2022/05/22 05:41:29;;;;;;;3.63;2.20;;;;;;;18.74;57.29;94611.66;5082902;28;20020;-68
2022/05/22 05:43:55;;;;;;;5.03;2.28;;;;;;;18.80;53.81;94614.56;5089748;28;20060;-68
2022/05/22 05:46:20;;;;;;;3.53;2.42;;;;;;;18.79;58.17;94616.41;5087386;28;20028;-68
2022/05/22 05:48:46;;;;;;;3.92;2.10;;;;;;;18.85;57.02;94622.75;5088952;28;20421;-68
2022/05/22 05:51:13;;;;;;;5.65;1.98;;;;;;;18.93;56.85;94618.19;5086408;28;20024;-68
2022/05/22 05:53:38;;;;;;;4.32;2.30;;;;;;;18.96;56.94;94614.38;5089844;28;20064;-68
2022/05/22 05:56:04;;;;;;;2.92;2.08;;;;;;;18.97;56.77;94626.53;5085526;28;20040;-68
2022/05/22 05:58:30;;;;;;;4.00;2.08;;;;;;;18.98;59.05;94626.38;5070272;28;20498;-68
2022/05/22 06:00:55;;;;;;;3.70;1.92;;;;;;;18.95;55.96;94618.84;5083517;28;20024;-68
2022/05/22 06:03:20;;;;;;;5.22;2.05;;;;;;;18.94;59.73;94624.28;5087201;28;20028;-68
2022/05/22 06:05:47;;;;;;;6.78;2.65;;;;;;;18.90;57.80;94629.09;5065853;28;20028;-68
2022/05/22 06:08:13;;;;;;;3.75;2.10;;;;;;;19.06;57.94;94636.00;5052216;28;20463;-68
2022/05/22 06:10:38;;;;;;;7.63;2.60;;;;;;;19.12;53.81;94629.16;5080739;28;20088;-68
2022/05/22 06:13:04;;;;;;;3.95;2.80;;;;;;;19.20;48.85;94635.16;5088040;28;20876;-69
2022/05/22 06:15:29;;;;;;;6.82;2.50;;;;;;;19.31;49.17;94641.75;5086189;28;20401;-69
2022/05/22 06:17:56;;;;;;;8.30;2.55;;;;;;;19.33;49.38;94634.47;5086041;28;20478;-70
2022/05/22 06:20:21;;;;;;;12.20;4.85;;;;;;;19.40;49.59;94629.28;5090177;28;20032;-70
2022/05/22 06:22:47;;;;;;;13.70;6.43;;;;;;;19.46;46.40;94628.53;5074543;28;20032;-69
2022/05/22 06:25:14;;;;;;;14.23;6.07;;;;;;;19.48;46.75;94623.91;5089926;28;20513;-71
2022/05/22 06:27:39;;;;;;;11.05;5.40;;;;;;;19.60;46.28;94638.22;5091407;28;20067;-69
2022/05/22 06:30:05;;;;;;;15.57;5.40;;;;;;;19.73;46.74;94626.22;5089865;28;20433;-68
2022/05/22 06:32:32;;;;;;;8.65;3.75;;;;;;;19.88;44.83;94634.06;5074850;28;20032;-68
2022/05/22 06:34:58;;;;;;;14.52;5.07;;;;;;;20.04;51.81;94636.44;5085246;28;20114;-68
2022/05/22 06:37:24;;;;;;;8.02;3.50;;;;;;;20.06;48.37;94629.19;5067550;28;20068;-68
2022/05/22 06:39:53;;;;;;;8.25;2.88;;;;;;;20.11;43.30;94623.31;5086992;28;20405;-68
2022/05/22 06:42:21;;;;;;;4.78;2.60;;;;;;;20.16;39.42;94623.56;5085630;28;20161;-69
2022/05/22 06:44:51;;;;;;;36.35;3.80;;;;;;;20.21;40.74;94624.63;5090797;28;20051;-69
2022/05/22 06:47:16;;;;;;;11.00;2.95;;;;;;;20.27;39.75;94625.69;5070528;28;20024;-69
2022/05/22 06:49:42;;;;;;;13.38;4.00;;;;;;;20.24;39.21;94616.31;5083082;28;20089;-69
2022/05/22 06:52:08;;;;;;;8.32;3.90;;;;;;;20.38;41.45;94621.69;5092985;28;20545;-70
2022/05/22 06:54:34;;;;;;;7.93;2.95;;;;;;;20.41;41.23;94624.75;5091191;28;20344;-69
2022/05/22 06:57:00;;;;;;;10.40;2.70;;;;;;;20.45;40.09;94618.13;5091801;28;20500;-69
2022/05/22 06:59:25;;;;;;;7.95;2.55;;;;;;;20.60;39.19;94619.84;5091186;28;20040;-69
2022/05/22 07:01:50;;;;;;;6.22;2.55;;;;;;;20.70;39.27;94615.06;5093107;28;20028;-69
2022/05/22 07:04:16;;;;;;;8.82;2.50;;;;;;;20.79;42.29;94621.00;5089214;28;20075;-69
2022/05/22 07:06:41;;;;;;;7.65;2.95;;;;;;;20.82;39.53;94615.31;5091425;28;20020;-69
2022/05/22 07:09:07;;;;;;;8.10;2.55;;;;;;;20.88;38.88;94612.72;5085504;28;20033;-69
2022/05/22 07:11:38;;;;;;;4.38;2.20;;;;;;;20.96;38.17;94612.53;5089728;28;20421;-69
2022/05/22 07:14:04;;;;;;;7.07;2.85;;;;;;;21.07;39.05;94602.44;5088296;28;20043;-69
2022/05/22 07:16:30;;;;;;;6.00;2.30;;;;;;;21.16;37.77;94602.06;5090395;28;20620;-69
2022/05/22 07:18:56;;;;;;;3.97;2.05;;;;;;;21.25;38.73;94605.34;5091535;28;20051;-69
2022/05/22 07:21:21;;;;;;;6.45;2.40;;;;;;;21.19;36.15;94600.84;5088302;28;20024;-69
2022/05/22 07:23:47;;;;;;;4.03;2.08;;;;;;;21.12;37.43;94584.19;5086651;28;20074;-69
2022/05/22 07:26:13;;;;;;;5.30;2.08;;;;;;;21.29;38.20;94589.94;5079013;28;20101;-69
2022/05/22 07:28:38;;;;;;;8.63;2.20;;;;;;;21.41;37.01;94591.00;5067982;28;20141;-69
2022/05/22 07:31:03;;;;;;;6.90;2.00;;;;;;;21.55;36.43;94599.78;5087468;28;20059;-69
2022/05/22 07:33:29;;;;;;;4.35;1.80;;;;;;;21.62;35.00;94604.06;5090234;28;20417;-69
2022/05/22 07:35:58;;;;;;;3.30;1.90;;;;;;;21.68;35.71;94599.00;5091366;28;20473;-69
2022/05/22 07:38:23;;;;;;;3.45;2.00;;;;;;;21.75;36.81;94584.78;5087198;28;20034;-69
2022/05/22 07:40:49;;;;;;;5.95;2.33;;;;;;;21.74;36.09;94593.72;5091266;28;20020;-70
2022/05/22 07:43:15;;;;;;;6.20;1.85;;;;;;;21.84;36.88;94604.72;5090692;28;20028;-69
2022/05/22 07:45:41;;;;;;;3.83;2.08;;;;;;;21.92;36.60;94610.81;5089902;28;20123;-69
2022/05/22 07:48:07;;;;;;;8.88;2.50;;;;;;;21.94;36.43;94606.97;5090876;28;20157;-69
2022/05/22 07:50:32;;;;;;;8.77;2.00;;;;;;;22.05;36.15;94600.25;5088551;28;20028;-69
2022/05/22 07:52:59;;;;;;;4.10;2.05;;;;;;;22.09;34.80;94599.66;5091109;28;20028;-69
2022/05/22 07:55:24;;;;;;;4.25;2.28;;;;;;;22.05;34.79;94598.44;5071985;28;20452;-69
2022/05/22 07:57:49;;;;;;;4.45;2.00;;;;;;;22.00;35.29;94595.56;5061212;28;20039;-69
2022/05/22 08:00:17;;;;;;;4.47;2.40;;;;;;;22.09;35.79;94590.88;5070779;28;20082;-68
2022/05/22 08:02:43;;;;;;;7.25;2.10;;;;;;;22.17;37.58;94579.31;5069335;28;20028;-69
2022/05/22 08:05:08;;;;;;;6.60;2.65;;;;;;;22.18;36.76;94583.63;5052476;28;20035;-69
2022/05/22 08:07:34;;;;;;;7.70;2.30;;;;;;;22.20;36.39;94582.38;5068943;28;20032;-68
2022/05/22 08:09:59;;;;;;;5.07;2.33;;;;;;;22.18;40.06;94578.34;5067730;28;20119;-69
2022/05/22 08:12:25;;;;;;;3.80;2.10;;;;;;;22.18;36.84;94579.13;5056047;28;20024;-69
2022/05/22 08:14:51;;;;;;;5.75;2.35;;;;;;;22.28;38.04;94579.53;5092620;28;20040;-69
2022/05/22 08:17:19;;;;;;;5.32;2.20;;;;;;;22.32;37.36;94564.06;5073741;28;20033;-69
2022/05/22 08:19:45;;;;;;;5.57;2.38;;;;;;;22.38;40.44;94568.53;5053999;28;20066;-69
2022/05/22 08:22:10;;;;;;;9.00;2.75;;;;;;;22.31;37.45;94554.50;5085793;28;20040;-69
2022/05/22 08:24:36;;;;;;;3.92;2.20;;;;;;;22.41;38.44;94546.94;5083400;28;20028;-69
2022/05/22 08:27:01;;;;;;;11.40;2.10;;;;;;;22.33;37.30;94547.16;5084241;28;20566;-69
2022/05/22 08:29:26;;;;;;;3.58;2.00;;;;;;;22.31;36.50;94535.97;5089771;28;20482;-69
2022/05/22 08:31:52;;;;;;;3.08;2.20;;;;;;;22.27;38.72;94530.28;5083039;28;20028;-69
2022/05/22 08:34:17;;;;;;;3.95;2.40;;;;;;;22.12;38.06;94527.03;5082612;28;20024;-69
2022/05/22 08:36:44;;;;;;;3.97;2.63;;;;;;;22.23;39.19;94534.38;5080223;28;20409;-69
2022/05/22 08:39:10;;;;;;;5.30;2.60;;;;;;;22.28;38.26;94536.38;5077660;28;20028;-69
2022/05/22 08:41:40;;;;;;;4.55;2.45;;;;;;;22.21;38.50;94539.06;5081580;28;20076;-69
2022/05/22 08:44:16;;;;;;;;;;;;;;;22.17;39.56;94519.28;5066766;28;20048;-69
2022/05/22 08:47:11;;;;;;;3.83;2.33;;;;;;;22.14;39.01;94519.69;5075955;28;19912;-69
2022/05/22 08:49:57;;;;;;;5.57;3.60;;;;;;;22.21;40.18;94533.75;5067465;28;20059;-69
2022/05/22 08:52:28;;;;;;;5.63;2.40;;;;;;;22.23;41.16;94526.44;5080541;28;20035;-68
2022/05/22 08:54:59;;;;;;;6.72;2.38;;;;;;;22.30;39.80;94534.34;5077357;28;20058;-69
2022/05/22 09:00:15;;;;;;;8.70;3.00;;;;;;;22.34;39.26;94521.53;5068857;28;20043;-68
2022/05/22 09:02:45;;;;;;;4.55;3.08;;;;;;;22.40;41.13;94532.09;5065647;28;20051;-69
2022/05/22 09:05:13;;;;;;;5.88;2.50;;;;;;;22.46;39.67;94533.13;5065494;28;20417;-69
2022/05/22 09:07:47;;;;;;;6.68;2.30;;;;;;;22.40;37.68;94532.09;5076318;28;20048;-69
2022/05/22 09:10:25;;;;;;;6.28;2.40;;;;;;;22.43;37.59;94533.53;5087511;28;20044;-69
2022/05/22 09:13:01;;;;;;;3.95;2.15;;;;;;;22.28;37.01;94523.97;5079884;28;20030;-69
2022/05/22 09:15:46;;;;;;;8.95;2.38;;;;;;;22.26;37.92;94533.97;5077460;28;20040;-69
2022/05/22 09:18:27;;;;;;;7.88;2.45;;;;;;;22.04;38.17;94541.28;5079228;28;20035;-69
2022/05/22 09:20:53;;;;;;;;;;;;;;;21.99;37.32;94533.13;5078313;28;20499;-69
2022/05/22 09:23:57;;;;;;;4.57;2.30;;;;;;;21.93;39.18;94544.53;5085677;28;20362;-69
2022/05/22 09:26:45;;;;;;;4.20;2.42;;;;;;;21.73;39.78;94533.13;5075248;28;20026;-70
2022/05/22 09:29:32;;;;;;;4.53;2.65;;;;;;;21.70;40.75;94534.34;5076446;28;20036;-72
2022/05/22 09:32:16;;;;;;;8.52;2.53;;;;;;;21.56;39.86;94535.34;5087829;28;20081;-72
2022/05/22 09:35:07;;;;;;;4.18;2.53;;;;;;;21.57;40.71;94523.78;5085835;28;20119;-72
2022/05/22 09:37:41;;;;;;;9.10;2.65;;;;;;;21.62;41.78;94531.91;5053524;28;20119;-72
2022/05/22 09:40:19;;;;;;;5.47;2.78;;;;;;;21.58;39.91;94510.34;5087753;28;20036;-72
2022/05/22 09:43:06;;;;;;;6.43;2.53;;;;;;;21.60;42.19;94518.88;5070769;28;20427;-72
2022/05/22 09:45:49;;;;;;;6.60;2.67;;;;;;;21.64;41.18;94517.44;5070521;28;20052;-71
2022/05/22 09:48:52;;;;;;;4.70;2.53;;;;;;;21.70;41.03;94515.03;5079579;28;20020;-71
2022/05/22 09:51:20;;;;;;;7.15;2.22;;;;;;;21.74;40.54;94509.13;5080932;28;20137;-72
2022/05/22 09:54:08;;;;;;;7.30;2.50;;;;;;;21.85;39.38;94511.16;5076196;28;20028;-72
2022/05/22 09:56:37;;;;;;;5.05;2.22;;;;;;;21.94;38.45;94508.31;5080181;28;20529;-72
2022/05/22 09:59:36;;;;;;;5.32;2.30;;;;;;;22.04;39.09;94500.78;5068816;28;20410;-72
2022/05/22 10:02:07;;;;;;;5.55;2.20;;;;;;;22.10;38.65;94489.38;5071388;28;20024;-74
2022/05/22 10:04:51;;;;;;;5.00;1.98;;;;;;;22.23;38.28;94489.41;5053379;28;20064;-76
2022/05/22 10:07:20;;;;;;;4.20;1.77;;;;;;;22.36;37.62;94493.03;5069481;28;20032;-74
2022/05/22 10:10:23;;;;;;;6.50;1.98;;;;;;;22.40;38.26;94489.78;5070987;28;20127;-73
2022/05/22 10:13:01;;;;;;;9.63;1.95;;;;;;;22.60;38.56;94497.66;5072816;28;20036;-74
2022/05/22 10:15:52;;;;;;;6.53;2.10;;;;;;;22.58;36.99;94483.81;5080099;28;20040;-74
2022/05/22 10:18:20;;;;;;;5.10;2.72;;;;;;;22.74;37.78;94479.88;5073178;28;20029;-75
2022/05/22 10:20:45;;;;;;;9.75;5.82;;;;;;;22.94;37.28;94483.25;5069125;28;20056;-74
2022/05/22 10:23:28;;;;;;;6.38;2.80;;;;;;;23.09;36.95;94475.03;5076380;28;20059;-74
2022/05/22 10:26:09;;;;;;;5.32;3.20;;;;;;;23.33;36.94;94470.03;5071006;28;20410;-76
2022/05/22 10:28:38;;;;;;;;;;;;;;;23.44;36.50;94471.16;5076881;28;20055;-75
2022/05/22 10:31:18;;;;;;;5.78;2.10;;;;;;;23.46;36.33;94453.19;5067504;28;19920;-75
2022/05/22 10:34:05;;;;;;;5.15;2.17;;;;;;;23.59;36.33;94459.22;5050867;28;20290;-76
2022/05/22 10:36:35;;;;;;;5.70;3.00;;;;;;;23.77;35.79;94453.19;5067025;28;20345;-75
2022/05/22 10:39:04;;;;;;;4.72;2.13;;;;;;;23.89;35.97;94450.63;5065510;28;20039;-75
2022/05/22 10:44:19;;;;;;;3.83;2.25;;;;;;;24.02;35.40;94436.44;5065297;28;20525;-76
2022/05/22 10:46:54;;;;;;;4.20;2.10;;;;;;;24.03;36.04;94444.19;5049383;28;20029;-75
2022/05/22 10:49:20;;;;;;;7.57;2.58;;;;;;;24.07;36.04;94450.69;5050268;28;20495;-75
2022/05/22 10:52:21;;;;;;;5.53;2.60;;;;;;;24.08;35.00;94451.50;5067118;28;20021;-76
2022/05/22 10:54:50;;;;;;;4.53;2.05;;;;;;;24.07;34.62;94441.88;5063221;28;20131;-76
2022/05/22 10:57:24;;;;;;;4.13;2.20;;;;;;;23.98;35.13;94441.34;5068922;28;20016;-76
2022/05/22 10:59:49;;;;;;;4.28;2.40;;;;;;;23.97;35.66;94445.06;5055109;28;20102;-81
2022/05/22 11:02:19;;;;;;;7.78;2.85;;;;;;;23.69;35.68;94429.56;5056023;28;20021;-81
2022/05/22 11:04:46;;;;;;;5.18;2.58;;;;;;;23.80;35.62;94436.03;5072735;28;20032;-82
2022/05/22 11:07:12;;;;;;;6.10;2.67;;;;;;;23.86;35.60;94440.47;5072590;28;20034;-81
2022/05/22 11:09:45;;;;;;;6.75;2.45;;;;;;;23.70;35.44;94431.19;5072645;28;20452;-79
2022/05/22 11:12:19;;;;;;;5.82;2.50;;;;;;;23.75;35.44;94446.47;5055632;28;20032;-75
2022/05/22 11:14:44;;;;;;;3.88;2.10;;;;;;;23.75;35.44;94446.47;5071270;28;20041;-75
2022/05/22 11:17:10;;;;;;;7.18;2.42;;;;;;;23.79;34.50;94443.19;5055465;28;20056;-75
2022/05/22 11:19:40;;;;;;;7.90;2.58;;;;;;;23.92;34.56;94431.63;5055398;28;20033;-75
2022/05/22 11:22:14;;;;;;;5.55;2.50;;;;;;;23.89;34.91;94436.56;5072120;28;20063;-75
2022/05/22 11:24:55;;;;;;;5.75;2.47;;;;;;;23.97;35.82;94437.09;5071981;28;20068;-75
2022/05/22 11:27:34;;;;;;;9.45;2.45;;;;;;;23.92;35.22;94423.69;5040262;28;20020;-75
2022/05/22 11:30:36;;;;;;;3.33;2.40;;;;;;;24.00;35.62;94439.31;5073511;28;20509;-75
2022/05/22 11:33:37;;;;;;;3.92;2.30;;;;;;;23.96;35.78;94418.72;5071834;28;20039;-76
2022/05/22 11:36:47;;;;;;;4.20;2.28;;;;;;;24.03;36.22;94414.19;5071923;28;20036;-75
2022/05/22 11:39:54;;;;;;;6.28;3.25;;;;;;;24.03;36.23;94407.03;5073149;28;20048;-76
2022/05/22 11:42:38;;;;;;;4.70;2.40;;;;;;;24.02;36.88;94402.78;5030651;28;20103;-75
2022/05/22 11:45:13;;;;;;;4.13;2.25;;;;;;;24.12;36.63;94388.19;5051891;28;20072;-76
2022/05/22 11:48:03;;;;;;;7.43;2.97;;;;;;;24.14;37.06;94388.78;5072841;28;20025;-77
2022/05/22 11:50:31;;;;;;;5.55;2.88;;;;;;;24.27;38.05;94386.78;5072661;28;20064;-76
2022/05/22 11:53:27;;;;;;;9.52;2.72;;;;;;;24.23;37.47;94390.09;5072832;28;20104;-77
2022/05/22 11:55:55;;;;;;;5.85;3.50;;;;;;;24.36;37.90;94395.25;5072898;28;20418;-77