Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:18;;;;;;;5.00;4.05;;;;;;;15.64;64.52;101230.88;5091087;28;20039;-61
2022/06/22 00:02:47;;;;;;;6.40;4.10;;;;;;;15.54;65.02;101233.44;5091411;28;20443;-61
2022/06/22 00:05:38;;;;;;;6.35;4.25;;;;;;;15.60;64.61;101224.91;5089155;28;20390;-61
2022/06/22 00:08:07;;;;;;;8.27;4.85;;;;;;;15.43;65.47;101226.22;5089680;28;20107;-61
2022/06/22 00:10:37;;;;;;;7.40;4.60;;;;;;;15.44;65.64;101222.59;5092546;28;20020;-61
2022/06/22 00:13:13;;;;;;;6.55;4.82;;;;;;;15.38;65.72;101220.41;5090788;28;20035;-61
2022/06/22 00:16:00;;;;;;;9.93;5.00;;;;;;;15.41;65.31;101217.47;5072380;28;20357;-61
2022/06/22 00:18:55;;;;;;;6.35;4.95;;;;;;;15.38;65.88;101214.16;5071269;28;20027;-61
2022/06/22 00:21:41;;;;;;;6.88;5.53;;;;;;;15.24;65.86;101203.66;5085762;28;20049;-61
2022/06/22 00:24:22;;;;;;;8.02;6.03;;;;;;;15.20;66.49;101211.06;5070685;28;20110;-61
2022/06/22 00:26:53;;;;;;;10.80;6.18;;;;;;;15.17;67.65;101206.78;5089614;28;20120;-61
2022/06/22 00:29:23;;;;;;;10.80;6.28;;;;;;;15.16;68.04;101213.13;5089461;28;20066;-61
2022/06/22 00:31:48;;;;;;;;;;;;;;;15.41;65.42;101216.59;5091722;28;20028;-61
2022/06/22 00:34:22;;;;;;;11.43;6.45;;;;;;;15.22;68.30;101196.59;5089563;28;20416;-61
2022/06/22 00:36:55;;;;;;;8.82;6.50;;;;;;;15.21;68.29;101197.56;5086986;28;20733;-61
2022/06/22 00:39:26;;;;;;;9.68;6.85;;;;;;;15.26;68.27;101193.66;5101410;28;20487;-61
2022/06/22 00:41:58;;;;;;;10.80;7.25;;;;;;;15.21;68.87;101189.53;5092572;28;20050;-61
2022/06/22 00:44:28;;;;;;;8.93;7.22;;;;;;;15.25;68.75;101206.22;5070081;28;20020;-61
2022/06/22 00:47:02;;;;;;;10.63;7.47;;;;;;;15.13;69.06;101213.38;5089703;28;20024;-61
2022/06/22 00:49:29;;;;;;;12.60;8.20;;;;;;;15.15;69.74;101216.78;5086768;28;20071;-61
2022/06/22 00:51:59;;;;;;;14.20;8.52;;;;;;;15.15;70.08;101208.75;5053740;28;20035;-61
2022/06/22 00:54:28;;;;;;;10.93;7.78;;;;;;;15.16;69.56;101204.25;5088819;28;20525;-62
2022/06/22 00:57:11;;;;;;;13.87;7.70;;;;;;;15.20;69.19;101193.16;5071621;28;20035;-61
2022/06/22 00:59:44;;;;;;;14.13;8.93;;;;;;;15.21;69.94;101194.03;5089096;28;20274;-61
2022/06/22 01:02:26;;;;;;;9.82;7.40;;;;;;;15.26;69.96;101199.03;5090734;28;20599;-61
2022/06/22 01:05:06;;;;;;;8.30;7.47;;;;;;;15.17;69.99;101185.34;5090036;28;20390;-61
2022/06/22 01:07:41;;;;;;;13.50;8.68;;;;;;;15.16;70.12;101190.84;5068611;28;20024;-61
2022/06/22 01:10:33;;;;;;;11.43;7.80;;;;;;;15.26;70.06;101199.03;5089323;28;20016;-61
2022/06/22 01:13:17;;;;;;;12.75;8.32;;;;;;;15.27;69.65;101211.47;5087401;28;20059;-61
2022/06/22 01:15:52;;;;;;;12.98;9.32;;;;;;;15.12;71.29;101217.03;5088762;28;20028;-61
2022/06/22 01:18:36;;;;;;;9.98;8.32;;;;;;;15.08;70.85;101217.38;5087993;28;20455;-61
2022/06/22 01:21:09;;;;;;;12.90;8.80;;;;;;;15.06;71.30;101225.53;5089075;28;20493;-61
2022/06/22 01:24:18;;;;;;;11.23;8.13;;;;;;;15.17;70.58;101224.69;5084919;28;20051;-61
2022/06/22 01:27:21;;;;;;;13.35;8.85;;;;;;;15.17;70.06;101214.81;5086895;28;20505;-61
2022/06/22 01:29:53;;;;;;;12.35;9.35;;;;;;;15.09;71.50;101214.59;5088241;28;20094;-61
2022/06/22 01:32:26;;;;;;;11.48;8.68;;;;;;;15.05;71.95;101206.88;5072778;28;20035;-61
2022/06/22 01:34:59;;;;;;;11.82;8.65;;;;;;;15.06;71.50;101185.34;5074848;28;20036;-61
2022/06/22 01:37:27;;;;;;;10.00;9.00;;;;;;;14.90;71.85;101172.25;5093715;28;20057;-61
2022/06/22 01:40:20;;;;;;;11.27;8.35;;;;;;;15.01;71.61;101173.28;5093189;28;20095;-61
2022/06/22 01:42:56;;;;;;;12.80;9.65;;;;;;;14.92;72.00;101173.00;5083735;28;20048;-62
2022/06/22 01:45:44;;;;;;;11.32;9.57;;;;;;;14.85;72.29;101178.94;5094447;28;20051;-61
2022/06/22 01:48:22;;;;;;;12.75;9.60;;;;;;;14.79;73.05;101176.72;5094749;28;20024;-61
2022/06/22 01:50:51;;;;;;;14.65;9.40;;;;;;;14.84;74.13;101185.28;5094590;28;20497;-61
2022/06/22 01:53:24;;;;;;;13.50;10.05;;;;;;;14.79;74.12;101179.41;5093046;28;20035;-61
2022/06/22 01:55:49;;;;;;;10.48;9.38;;;;;;;14.88;74.10;101173.34;5092213;28;20441;-61
2022/06/22 01:58:15;;;;;;;16.33;10.07;;;;;;;14.87;74.17;101177.84;5093645;28;20095;-61
2022/06/22 02:00:56;;;;;;;15.88;10.60;;;;;;;14.85;74.36;101178.94;5092552;28;20032;-61
2022/06/22 02:03:33;;;;;;;11.48;9.60;;;;;;;14.82;74.86;101173.81;5092411;28;20024;-61
2022/06/22 02:09:01;;;;;;;15.25;9.80;;;;;;;14.83;75.29;101170.19;5092346;28;20122;-61
2022/06/22 02:11:34;;;;;;;11.65;9.50;;;;;;;14.87;75.17;101177.00;5093502;28;20081;-61
2022/06/22 02:14:08;;;;;;;16.42;10.23;;;;;;;14.80;75.58;101178.44;5092887;28;20058;-61
2022/06/22 02:16:43;;;;;;;11.65;9.52;;;;;;;14.84;75.00;101169.19;5092368;28;20030;-61
2022/06/22 02:19:15;;;;;;;13.93;9.85;;;;;;;14.81;75.31;101174.78;5092602;28;20103;-61
2022/06/22 02:21:58;;;;;;;11.88;10.48;;;;;;;14.79;75.22;101176.72;5091603;28;20047;-61
2022/06/22 02:24:45;;;;;;;14.75;10.65;;;;;;;14.88;74.56;101182.25;5075793;28;20092;-61
2022/06/22 02:27:13;;;;;;;13.50;10.23;;;;;;;14.85;75.40;101185.13;5075429;28;20024;-61
2022/06/22 02:29:51;;;;;;;14.25;9.50;;;;;;;14.77;75.48;101174.19;5091221;28;20051;-61
2022/06/22 02:32:23;;;;;;;14.57;10.35;;;;;;;14.87;75.80;101164.47;5092236;28;20039;-61
2022/06/22 02:34:52;;;;;;;16.27;11.40;;;;;;;14.82;75.77;101161.25;5091013;28;20032;-61
2022/06/22 02:37:20;;;;;;;16.67;11.52;;;;;;;14.73;75.91;101160.13;5092767;28;20039;-61
2022/06/22 02:39:52;;;;;;;14.32;10.00;;;;;;;14.63;76.29;101155.63;5092560;28;20103;-61
2022/06/22 02:45:04;;;;;;;18.85;11.40;;;;;;;14.69;76.29;101155.16;5090434;28;20034;-61
2022/06/22 02:47:41;;;;;;;14.18;10.98;;;;;;;14.67;75.77;101149.03;5073741;28;20077;-61
2022/06/22 02:50:16;;;;;;;12.63;10.30;;;;;;;14.65;75.64;101157.22;5092178;28;20030;-61
2022/06/22 02:52:46;;;;;;;15.55;11.43;;;;;;;14.54;76.17;101154.47;5093010;28;20077;-61
2022/06/22 02:55:20;;;;;;;15.30;11.10;;;;;;;14.62;75.78;101156.56;5091062;28;20019;-61
2022/06/22 02:57:47;;;;;;;13.70;11.20;;;;;;;14.58;75.99;101168.47;5074149;28;20522;-61
2022/06/22 03:00:15;;;;;;;14.98;11.18;;;;;;;14.60;76.07;101171.91;5091403;28;20031;-61
2022/06/22 03:02:41;;;;;;;12.43;11.02;;;;;;;14.49;76.05;101178.88;5074242;28;20530;-61
2022/06/22 03:05:11;;;;;;;13.65;11.60;;;;;;;14.49;75.91;101183.38;5090784;28;20449;-61
2022/06/22 03:07:45;;;;;;;17.23;11.55;;;;;;;14.53;75.52;101177.72;5092475;28;20020;-61
2022/06/22 03:10:43;;;;;;;12.23;10.68;;;;;;;14.59;74.73;101175.53;5073696;28;20050;-61
2022/06/22 03:13:12;;;;;;;14.65;11.77;;;;;;;14.55;75.71;101174.91;5072261;28;20461;-61
2022/06/22 03:15:38;;;;;;;14.60;11.43;;;;;;;14.40;75.43;101165.31;5073379;28;20059;-61
2022/06/22 03:18:04;;;;;;;14.30;11.73;;;;;;;14.40;75.62;101166.16;5093353;28;20035;-61
2022/06/22 03:20:44;;;;;;;13.43;11.43;;;;;;;14.33;75.99;101156.91;5092688;28;20446;-61
2022/06/22 03:23:20;;;;;;;13.05;11.13;;;;;;;14.36;75.53;101156.69;5089493;28;20016;-61
2022/06/22 03:26:00;;;;;;;17.73;11.52;;;;;;;14.36;75.33;101161.19;5073808;28;20032;-61
2022/06/22 03:28:36;;;;;;;13.27;11.32;;;;;;;14.32;75.49;101156.06;5092055;28;20130;-61
2022/06/22 03:31:06;;;;;;;14.63;11.55;;;;;;;14.29;75.45;101147.38;5090461;28;20039;-61
2022/06/22 03:33:45;;;;;;;13.75;11.13;;;;;;;14.34;75.79;101157.75;5092061;28;20063;-61
2022/06/22 03:36:26;;;;;;;17.40;12.00;;;;;;;14.30;76.06;101151.78;5091509;28;20039;-61
2022/06/22 03:39:01;;;;;;;13.38;11.40;;;;;;;14.21;76.12;101141.75;5091449;28;20016;-61
2022/06/22 03:41:33;;;;;;;14.32;10.80;;;;;;;14.12;77.12;101145.97;5090936;28;20028;-61
2022/06/22 03:44:02;;;;;;;13.23;11.88;;;;;;;14.26;76.89;101151.13;5090695;28;20099;-61
2022/06/22 03:46:40;;;;;;;16.27;11.32;;;;;;;14.27;76.78;101147.50;5090236;28;20425;-61
2022/06/22 03:49:44;;;;;;;17.63;12.45;;;;;;;14.28;76.31;101141.16;5095062;28;20498;-61
2022/06/22 03:52:22;;;;;;;15.68;12.50;;;;;;;14.17;77.93;101134.91;5043230;28;20032;-61
2022/06/22 03:55:06;;;;;;;16.10;13.27;;;;;;;14.25;77.62;101138.72;5072500;28;20364;-61
2022/06/22 03:57:37;;;;;;;17.58;13.18;;;;;;;14.30;77.75;101151.78;5089386;28;20386;-61
2022/06/22 04:00:08;;;;;;;16.20;12.98;;;;;;;14.25;78.27;101154.78;5089598;28;20020;-61
2022/06/22 04:02:34;;;;;;;16.30;13.70;;;;;;;14.25;78.43;101151.25;5072129;28;20506;-61
2022/06/22 04:05:01;;;;;;;16.63;13.55;;;;;;;14.29;78.75;101134.88;5088473;28;20024;-61
2022/06/22 04:07:33;;;;;;;16.45;13.38;;;;;;;14.24;78.67;101123.66;5090900;28;20035;-61
2022/06/22 04:09:59;;;;;;;17.60;13.80;;;;;;;14.29;79.10;101139.34;5090181;28;20020;-61
2022/06/22 04:12:45;;;;;;;21.80;14.85;;;;;;;14.31;78.48;101121.38;5071622;28;20040;-61
2022/06/22 04:15:32;;;;;;;18.48;13.85;;;;;;;14.36;78.79;101134.41;5090301;28;20024;-61
2022/06/22 04:18:37;;;;;;;19.35;13.55;;;;;;;14.48;77.91;101146.88;5089692;28;20442;-61
2022/06/22 04:21:09;;;;;;;15.70;13.43;;;;;;;14.49;78.59;101145.91;4989068;28;20537;-61
2022/06/22 04:23:57;;;;;;;19.90;14.75;;;;;;;14.52;78.35;101148.38;5075788;28;20471;-61
2022/06/22 04:26:28;;;;;;;19.65;15.73;;;;;;;14.51;79.18;101139.50;5072447;28;20035;-61
2022/06/22 04:29:00;;;;;;;19.27;14.85;;;;;;;14.52;79.48;101140.34;5088344;28;20084;-61
2022/06/22 04:31:31;;;;;;;19.83;15.63;;;;;;;14.51;79.31;101152.88;5090342;28;20068;-61
2022/06/22 04:34:13;;;;;;;23.75;15.60;;;;;;;14.54;79.33;101154.47;5090031;28;20032;-61
2022/06/22 04:36:49;;;;;;;16.75;14.77;;;;;;;14.60;79.20;101166.56;5088572;28;20029;-61
2022/06/22 04:39:17;;;;;;;21.20;15.40;;;;;;;14.68;79.17;101167.69;5092478;28;20020;-61
2022/06/22 04:41:43;;;;;;;21.48;16.15;;;;;;;14.64;79.08;101166.19;5071896;28;20023;-61
2022/06/22 04:44:15;;;;;;;18.80;15.02;;;;;;;14.77;78.78;101176.84;5071336;28;20044;-61
2022/06/22 04:46:45;;;;;;;17.75;15.55;;;;;;;14.75;78.79;101174.28;5088587;28;20069;-61
2022/06/22 04:49:33;;;;;;;17.75;15.48;;;;;;;14.88;78.17;101166.19;5089943;28;20510;-61
2022/06/22 04:52:12;;;;;;;18.05;15.20;;;;;;;14.89;78.50;101167.03;5071187;28;20114;-61
2022/06/22 04:54:40;;;;;;;21.02;15.52;;;;;;;14.97;78.92;101168.16;5089961;28;20466;-61
2022/06/22 04:57:20;;;;;;;20.08;16.33;;;;;;;15.05;78.03;101170.22;5073222;28;20031;-61
2022/06/22 04:59:47;;;;;;;20.17;14.95;;;;;;;15.06;78.47;101171.06;5087148;28;20024;-61
2022/06/22 05:02:15;;;;;;;18.83;15.98;;;;;;;15.14;78.02;101169.53;5088317;28;20387;-61
2022/06/22 05:04:44;;;;;;;18.88;15.25;;;;;;;15.17;78.31;101179.16;5089899;28;20080;-61
2022/06/22 05:07:31;;;;;;;17.48;15.23;;;;;;;15.31;77.39;101186.97;5090032;28;20028;-61
2022/06/22 05:10:08;;;;;;;23.52;15.60;;;;;;;15.40;76.90;101190.78;5095062;28;20539;-61
2022/06/22 05:12:46;;;;;;;19.10;16.20;;;;;;;15.39;77.25;101181.88;5093919;28;20517;-61
2022/06/22 05:15:23;;;;;;;20.55;15.80;;;;;;;15.42;76.98;101181.63;5093535;28;20028;-61
2022/06/22 05:17:49;;;;;;;19.25;16.50;;;;;;;15.45;77.04;101188.59;5092665;28;20475;-61
2022/06/22 05:20:24;;;;;;;25.20;17.38;;;;;;;15.55;77.09;101178.00;5094810;28;20020;-61
2022/06/22 05:22:54;;;;;;;19.65;15.52;;;;;;;15.69;76.19;101183.16;5094605;28;20051;-62
2022/06/22 05:25:19;;;;;;;18.83;15.90;;;;;;;15.66;76.25;101180.69;5094733;28;20020;-61
2022/06/22 05:28:06;;;;;;;17.52;15.77;;;;;;;15.74;76.10;101182.81;5075602;28;20848;-61
2022/06/22 05:30:59;;;;;;;20.45;16.33;;;;;;;15.78;76.48;101190.47;5092235;28;20552;-61
2022/06/22 05:33:27;;;;;;;19.85;16.27;;;;;;;15.81;75.77;101192.06;5093673;28;20054;-61
2022/06/22 05:36:03;;;;;;;21.98;16.08;;;;;;;15.75;76.37;101179.13;5076209;28;20020;-61
2022/06/22 05:38:31;;;;;;;22.35;15.93;;;;;;;15.90;75.84;101194.00;5094634;28;20433;-61
2022/06/22 05:40:59;;;;;;;19.67;15.52;;;;;;;15.88;75.90;101198.63;5094438;28;20030;-61
2022/06/22 05:43:24;;;;;;;19.05;16.15;;;;;;;15.94;76.50;101203.50;5059023;28;20027;-61
2022/06/22 05:46:02;;;;;;;20.70;15.15;;;;;;;16.06;75.64;101210.59;5074298;28;20028;-61
2022/06/22 05:48:31;;;;;;;19.20;15.68;;;;;;;16.14;74.87;101209.94;5093951;28;20028;-61
2022/06/22 05:51:12;;;;;;;20.33;15.00;;;;;;;16.22;74.78;101212.03;5092590;28;20089;-61
2022/06/22 05:53:45;;;;;;;17.45;15.57;;;;;;;16.27;74.98;101223.25;5094387;28;20020;-61
2022/06/22 05:56:15;;;;;;;21.35;15.82;;;;;;;16.37;74.46;101223.34;5088667;28;20510;-61
2022/06/22 05:58:43;;;;;;;18.00;16.10;;;;;;;16.49;74.37;101223.19;5074772;28;20115;-61
2022/06/22 06:01:23;;;;;;;16.92;15.10;;;;;;;16.68;73.36;101225.22;5093872;28;20050;-61
2022/06/22 06:03:52;;;;;;;19.25;15.32;;;;;;;16.75;72.77;101222.88;5092777;28;20027;-61
2022/06/22 06:06:24;;;;;;;22.13;15.70;;;;;;;16.71;72.63;101226.81;5092948;28;20125;-61
2022/06/22 06:09:06;;;;;;;19.80;15.35;;;;;;;16.71;73.38;101219.59;5092638;28;20107;-61
2022/06/22 06:11:46;;;;;;;18.25;15.30;;;;;;;16.72;73.17;101215.91;5092574;28;20093;-61
2022/06/22 06:14:22;;;;;;;23.73;15.27;;;;;;;16.72;72.72;101207.88;5073995;28;20038;-61
2022/06/22 06:16:51;;;;;;;18.10;14.63;;;;;;;16.85;71.84;101222.97;5090243;28;20054;-61
2022/06/22 06:19:21;;;;;;;19.70;14.75;;;;;;;16.87;71.70;101205.75;5093279;28;20024;-62
2022/06/22 06:21:53;;;;;;;20.35;14.20;;;;;;;17.05;71.22;101222.16;5073903;28;20020;-62
2022/06/22 06:24:35;;;;;;;18.05;14.18;;;;;;;17.15;70.95;101219.56;5075340;28;20077;-61
2022/06/22 06:30:15;;;;;;;17.83;14.98;;;;;;;17.49;69.78;101234.50;5092053;28;20157;-61
2022/06/22 06:33:01;;;;;;;18.95;14.63;;;;;;;17.61;69.20;101231.75;5072998;28;20356;-61
2022/06/22 06:35:33;;;;;;;21.10;14.35;;;;;;;17.73;68.68;101229.81;5092785;28;20020;-61
2022/06/22 06:38:23;;;;;;;19.15;14.07;;;;;;;17.84;68.05;101241.38;5066671;28;20486;-62
2022/06/22 06:40:56;;;;;;;17.35;14.25;;;;;;;18.01;67.78;101231.84;5090446;28;20030;-61
2022/06/22 06:43:39;;;;;;;16.83;13.35;;;;;;;18.13;68.09;101219.97;5070079;28;20482;-61
2022/06/22 06:46:14;;;;;;;18.23;13.35;;;;;;;18.32;67.77;101212.94;5090189;28;20034;-61
2022/06/22 06:48:44;;;;;;;16.17;13.60;;;;;;;18.46;66.77;101211.69;5088799;28;20012;-61
2022/06/22 06:51:15;;;;;;;16.58;14.38;;;;;;;18.59;66.68;101206.91;5089202;28;20540;-62
2022/06/22 06:53:50;;;;;;;16.90;12.98;;;;;;;18.55;64.45;101203.63;5091595;28;20020;-62
2022/06/22 06:56:28;;;;;;;15.40;12.75;;;;;;;18.58;65.33;101205.19;5092239;28;20028;-62
2022/06/22 06:58:57;;;;;;;18.90;13.30;;;;;;;18.58;65.67;101205.19;5090588;28;20027;-61
2022/06/22 07:01:29;;;;;;;15.88;13.63;;;;;;;18.57;64.66;101195.41;5073925;28;20070;-62
2022/06/22 07:03:58;;;;;;;24.00;13.70;;;;;;;18.46;65.19;101207.16;5087142;28;20118;-61
2022/06/22 07:06:25;;;;;;;;;;;;;;;18.59;65.09;101196.13;5091295;28;20032;-61
2022/06/22 07:09:30;;;;;;;17.20;12.45;;;;;;;18.51;64.25;101193.28;5089718;28;20242;-62
2022/06/22 07:12:24;;;;;;;14.93;11.60;;;;;;;18.55;63.50;101197.38;5079274;28;20055;-61
2022/06/22 07:14:49;;;;;;;15.75;12.90;;;;;;;18.59;63.23;101199.66;5076083;28;20399;-61
2022/06/22 07:17:17;;;;;;;19.35;13.60;;;;;;;18.82;64.01;101202.09;5073107;28;20036;-61
2022/06/22 07:20:23;;;;;;;16.95;12.85;;;;;;;18.99;63.37;101195.16;5070626;28;20114;-61
2022/06/22 07:23:00;;;;;;;15.93;12.82;;;;;;;18.99;63.04;101190.59;5052432;28;20036;-61
2022/06/22 07:25:38;;;;;;;14.80;12.43;;;;;;;19.10;61.93;101197.72;5088330;28;20126;-61
2022/06/22 07:28:36;;;;;;;16.67;12.07;;;;;;;19.26;62.68;101189.84;5088942;28;20059;-61
2022/06/22 07:31:24;;;;;;;17.40;13.18;;;;;;;19.27;62.52;101183.50;5056786;28;20044;-61
2022/06/22 07:34:16;;;;;;;17.55;12.35;;;;;;;19.35;61.81;101176.50;5088898;28;20574;-61
2022/06/22 07:37:20;;;;;;;16.52;12.68;;;;;;;19.36;61.41;101172.81;5076122;28;20115;-61
2022/06/22 07:39:54;;;;;;;16.20;12.43;;;;;;;19.34;60.66;101174.81;5086265;28;20100;-61
2022/06/22 07:42:22;;;;;;;17.15;11.75;;;;;;;19.42;60.39;101186.56;5087602;28;20032;-61
2022/06/22 07:44:48;;;;;;;15.10;11.02;;;;;;;19.57;60.02;101189.66;5090374;28;20027;-61
2022/06/22 07:47:26;;;;;;;14.15;10.75;;;;;;;19.65;60.43;101199.75;5090734;28;20096;-61
2022/06/22 07:49:59;;;;;;;17.17;11.95;;;;;;;19.67;59.75;101187.78;5090077;28;20486;-61
2022/06/22 07:52:43;;;;;;;13.52;10.98;;;;;;;19.80;60.06;101186.63;5089660;28;20035;-61
2022/06/22 07:55:33;;;;;;;19.08;12.02;;;;;;;19.83;59.64;101183.63;5068462;28;20381;-61
2022/06/22 07:58:16;;;;;;;16.25;10.82;;;;;;;19.80;59.49;101197.44;5086984;28;20034;-61
2022/06/22 08:00:43;;;;;;;12.90;9.43;;;;;;;19.85;58.79;101187.00;5090460;28;20024;-61
2022/06/22 08:03:18;;;;;;;17.52;8.45;;;;;;;19.93;56.74;101179.03;5085042;28;20055;-61
2022/06/22 08:05:47;;;;;;;16.05;8.57;;;;;;;19.95;56.72;101183.28;5071978;28;20027;-61
2022/06/22 08:08:42;;;;;;;12.80;9.43;;;;;;;19.96;57.31;101181.44;5087487;28;20114;-61
2022/06/22 08:11:12;;;;;;;13.93;8.75;;;;;;;20.02;57.29;101190.78;5079756;28;20044;-62
2022/06/22 08:14:04;;;;;;;11.65;8.88;;;;;;;20.13;58.10;101198.69;5089649;28;20467;-62
2022/06/22 08:16:36;;;;;;;15.60;9.60;;;;;;;20.31;57.75;101196.88;5088592;28;20437;-61
2022/06/22 08:19:04;;;;;;;16.17;10.30;;;;;;;20.44;58.28;101193.78;5089225;28;20024;-61
2022/06/22 08:21:29;;;;;;;13.48;10.68;;;;;;;20.54;56.81;101204.59;5088457;28;20024;-61
2022/06/22 08:23:57;;;;;;;14.75;11.50;;;;;;;20.54;57.19;101197.31;5069752;28;20450;-61
2022/06/22 08:26:27;;;;;;;18.42;11.48;;;;;;;20.64;57.85;101208.91;5072156;28;20389;-61
2022/06/22 08:28:53;;;;;;;12.90;10.80;;;;;;;20.74;56.95;101189.09;5067713;28;20813;-61
2022/06/22 08:31:18;;;;;;;15.77;11.63;;;;;;;20.82;57.03;101183.72;5068773;28;20107;-62
2022/06/22 08:33:51;;;;;;;17.60;11.60;;;;;;;21.07;57.09;101201.88;5065559;28;20028;-61
2022/06/22 08:36:39;;;;;;;14.52;10.55;;;;;;;21.21;55.66;101208.59;5068349;28;20456;-61
2022/06/22 08:39:27;;;;;;;18.85;10.20;;;;;;;21.45;55.21;101201.69;5066001;28;20031;-61
2022/06/22 08:42:32;;;;;;;10.88;8.25;;;;;;;21.59;55.50;101211.91;5068988;28;20056;-61
2022/06/22 08:45:35;;;;;;;12.25;9.40;;;;;;;21.71;53.98;101205.22;5047240;28;20051;-61
2022/06/22 08:48:12;;;;;;;19.90;9.30;;;;;;;21.85;53.79;101209.16;5074119;28;20343;-61
2022/06/22 08:51:03;;;;;;;13.10;8.48;;;;;;;21.97;53.01;101212.44;5067898;28;20026;-61
2022/06/22 08:53:47;;;;;;;10.68;6.28;;;;;;;22.00;51.22;101210.28;5067235;28;20521;-61
2022/06/22 08:56:31;;;;;;;9.00;6.20;;;;;;;22.07;49.14;101212.34;5068556;28;20085;-61
2022/06/22 08:59:23;;;;;;;11.68;5.75;;;;;;;22.22;48.82;101194.47;5068477;28;20024;-61
2022/06/22 09:02:15;;;;;;;11.93;5.18;;;;;;;22.31;48.33;101195.34;5074392;28;20127;-61
2022/06/22 09:05:15;;;;;;;9.25;5.10;;;;;;;22.28;47.72;101182.13;5059980;28;20051;-62
2022/06/22 09:08:13;;;;;;;10.00;5.05;;;;;;;22.44;46.68;101188.44;5068091;28;20028;-61
2022/06/22 09:10:52;;;;;;;8.35;4.15;;;;;;;22.66;46.09;101202.38;5066491;28;20032;-61
2022/06/22 09:13:30;;;;;;;6.35;4.57;;;;;;;22.73;44.55;101206.09;5066620;28;20471;-62
2022/06/22 09:16:20;;;;;;;5.50;3.88;;;;;;;22.89;45.61;101200.69;5068001;28;20044;-61
2022/06/22 09:19:13;;;;;;;10.77;4.55;;;;;;;23.05;45.50;101207.16;5067599;28;20062;-62
2022/06/22 09:21:50;;;;;;;9.45;4.43;;;;;;;23.24;46.28;101209.56;5068506;28;20033;-62
2022/06/22 09:24:24;;;;;;;9.02;4.72;;;;;;;23.32;45.00;101205.97;5066391;28;20119;-61
2022/06/22 09:27:16;;;;;;;7.63;4.28;;;;;;;23.49;45.39;101210.34;5069379;28;20371;-61
2022/06/22 09:30:06;;;;;;;6.80;4.32;;;;;;;23.58;45.92;101206.59;5080139;28;20040;-61
2022/06/22 09:32:44;;;;;;;8.10;3.38;;;;;;;23.71;42.31;101219.69;5071369;28;20463;-61
2022/06/22 09:35:15;;;;;;;11.25;4.03;;;;;;;23.82;40.93;101223.03;5088901;28;20051;-62
2022/06/22 09:38:02;;;;;;;7.32;3.40;;;;;;;23.74;40.47;101227.50;5085893;28;20116;-62
2022/06/22 09:40:41;;;;;;;7.35;3.58;;;;;;;23.86;41.84;101218.97;5070150;28;20019;-61
2022/06/22 09:43:22;;;;;;;6.57;3.28;;;;;;;24.05;41.14;101215.81;5068524;28;20110;-61
2022/06/22 09:46:08;;;;;;;6.95;3.55;;;;;;;24.21;41.23;101229.34;5070548;28;20733;-61
2022/06/22 09:49:05;;;;;;;7.97;3.05;;;;;;;24.23;39.81;101229.16;5087962;28;20032;-61
2022/06/22 09:51:50;;;;;;;6.90;3.50;;;;;;;24.30;40.13;101215.72;5087788;28;20027;-62
2022/06/22 09:57:41;;;;;;;6.80;3.47;;;;;;;24.48;40.24;101216.34;5092912;28;20485;-61
2022/06/22 10:00:17;;;;;;;6.43;3.45;;;;;;;24.59;40.56;101198.75;5074009;28;20528;-61
2022/06/22 10:03:07;;;;;;;11.15;3.33;;;;;;;24.75;39.10;101187.75;5092730;28;20023;-61
2022/06/22 10:05:33;;;;;;;8.77;3.17;;;;;;;24.92;39.62;101191.22;5092709;28;20035;-62
2022/06/22 10:08:04;;;;;;;11.48;3.38;;;;;;;24.88;38.33;101203.47;5092662;28;20069;-61
2022/06/22 10:11:22;;;;;;;7.10;3.13;;;;;;;25.22;39.88;101194.88;5093118;28;20111;-61
2022/06/22 10:14:12;;;;;;;8.75;3.45;;;;;;;25.24;38.30;101200.16;5084377;28;20036;-61
2022/06/22 10:16:57;;;;;;;5.60;2.63;;;;;;;25.47;38.15;101189.19;5092841;28;20024;-61
2022/06/22 10:19:41;;;;;;;6.15;3.00;;;;;;;25.44;36.74;101187.69;5033971;28;20504;-61
2022/06/22 10:22:33;;;;;;;6.95;3.03;;;;;;;25.36;36.93;101183.19;5093062;28;20036;-61
2022/06/22 10:25:18;;;;;;;8.20;2.90;;;;;;;25.69;37.37;101176.53;5091701;28;20057;-61
2022/06/22 10:27:58;;;;;;;7.63;2.83;;;;;;;25.79;37.81;101175.19;5091513;28;20056;-61
2022/06/22 10:30:44;;;;;;;6.45;2.95;;;;;;;25.90;37.94;101183.97;5093158;28;20090;-61
2022/06/22 10:33:36;;;;;;;11.75;2.67;;;;;;;25.96;36.59;101196.84;5093089;28;20077;-61
2022/06/22 10:36:26;;;;;;;8.30;2.72;;;;;;;26.02;37.35;101177.00;5074321;28;20027;-61
2022/06/22 10:39:13;;;;;;;8.75;3.25;;;;;;;25.89;35.80;101172.22;5092600;28;20077;-61
2022/06/22 10:45:20;;;;;;;7.75;2.90;;;;;;;26.30;34.64;101166.22;5092930;28;20445;-61
2022/06/22 10:48:08;;;;;;;6.18;2.90;;;;;;;26.41;34.44;101173.03;5092466;28;20035;-61
2022/06/22 10:50:47;;;;;;;7.85;2.38;;;;;;;26.54;35.32;101167.78;5074278;28;20028;-61
2022/06/22 10:53:27;;;;;;;5.20;2.58;;;;;;;26.70;33.89;101177.59;5092363;28;20039;-61
2022/06/22 10:56:08;;;;;;;13.13;2.85;;;;;;;26.63;34.12;101174.78;5092774;28;20020;-61
2022/06/22 10:58:58;;;;;;;5.97;2.70;;;;;;;26.51;34.74;101176.34;5091707;28;20483;-60
2022/06/22 11:01:29;;;;;;;7.18;2.67;;;;;;;26.35;34.31;101169.19;5092808;28;20052;-61
2022/06/22 11:04:31;;;;;;;6.38;2.20;;;;;;;26.28;34.21;101171.88;5092364;28;20040;-60
2022/06/22 11:07:22;;;;;;;14.77;2.83;;;;;;;26.09;34.61;101161.59;5091663;28;20027;-60
2022/06/22 11:10:11;;;;;;;8.30;3.17;;;;;;;25.98;35.06;101168.38;5073232;28;20231;-60
2022/06/22 11:12:45;;;;;;;7.88;3.00;;;;;;;25.88;36.12;101170.53;5091695;28;20028;-61
2022/06/22 11:15:29;;;;;;;5.95;2.53;;;;;;;25.98;35.55;101172.97;5074255;28;20111;-61
2022/06/22 11:18:17;;;;;;;5.28;2.80;;;;;;;26.06;34.86;101167.41;5091868;28;20055;-61
2022/06/22 11:20:46;;;;;;;6.30;2.17;;;;;;;26.03;34.23;101159.59;5092462;28;20031;-60
2022/06/22 11:23:19;;;;;;;5.32;2.55;;;;;;;25.90;35.00;101162.16;5091876;28;20566;-60
2022/06/22 11:32:21;;;;;;;7.22;2.38;;;;;;;26.15;34.77;101176.31;5091353;28;20047;-61
2022/06/22 11:35:41;;;;;;;6.88;2.15;;;;;;;26.11;34.50;101173.13;5094107;28;20035;-60
2022/06/22 11:38:21;;;;;;;7.70;2.78;;;;;;;25.99;34.96;101174.66;4973401;28;20057;-60
2022/06/22 11:41:08;;;;;;;6.38;3.00;;;;;;;25.99;36.25;101172.78;5079146;28;20036;-61
2022/06/22 11:44:05;;;;;;;5.38;2.80;;;;;;;25.96;35.09;101161.41;5090728;28;20155;-60
2022/06/22 11:46:45;;;;;;;4.97;2.95;;;;;;;25.96;35.13;101178.59;5091707;28;20024;-60
2022/06/22 11:49:17;;;;;;;8.98;2.85;;;;;;;26.08;34.96;101180.84;5086828;28;20119;-60
2022/06/22 11:52:16;;;;;;;6.35;2.40;;;;;;;26.10;34.64;101171.44;5088895;28;20024;-61
2022/06/22 11:55:09;;;;;;;7.50;2.50;;;;;;;26.13;35.19;101170.22;5088316;28;20028;-61
2022/06/22 11:57:53;;;;;;;5.35;2.30;;;;;;;26.16;34.62;101169.84;5089661;28;20031;-61
2022/06/22 12:00:21;;;;;;;5.28;1.92;;;;;;;26.26;33.35;101179.38;5090531;28;20024;-61
2022/06/22 12:03:10;;;;;;;3.78;2.10;;;;;;;26.28;35.76;101169.13;5071640;28;20024;-61
2022/06/22 12:05:47;;;;;;;6.07;2.40;;;;;;;26.39;34.29;101167.81;5071826;28;20028;-61
2022/06/22 12:08:41;;;;;;;11.98;2.85;;;;;;;26.24;33.31;101167.00;5088750;28;20024;-60
2022/06/22 12:11:17;;;;;;;4.20;2.00;;;;;;;26.39;33.39;101159.63;5013868;28;20054;-60
2022/06/22 12:16:57;;;;;;;7.70;2.22;;;;;;;26.36;33.12;101160.00;5089763;28;20046;-60
2022/06/22 12:19:48;;;;;;;4.97;2.42;;;;;;;26.39;34.45;101151.44;5090255;28;20027;-60
2022/06/22 12:22:27;;;;;;;6.28;2.30;;;;;;;26.36;33.77;101150.97;5091661;28;20028;-60
2022/06/22 12:24:55;;;;;;;;;;;;;;;26.56;33.36;101138.44;5069806;28;20081;-60
2022/06/22 12:27:31;;;;;;;3.70;2.13;;;;;;;26.39;32.80;101147.88;5091197;28;19969;-61
2022/06/22 12:30:20;;;;;;;3.30;2.13;;;;;;;26.32;32.70;101128.69;5089898;28;20544;-60
2022/06/22 12:33:01;;;;;;;4.25;1.70;;;;;;;26.52;32.49;101128.09;5090947;28;20483;-60