Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:08;;;;;;;82.82;38.50;;;;;;;1.03;82.60;99219.72;2306208;77;21589;-64
2020/12/16 00:05:10;;;;;;;79.67;36.83;;;;;;;1.01;82.57;99221.04;2306119;77;21256;-64
2020/12/16 00:08:14;;;;;;;81.08;36.83;;;;;;;1.02;82.75;99220.17;2303767;77;21122;-64
2020/12/16 00:11:17;;;;;;;80.87;34.83;;;;;;;1.02;82.50;99224.05;2306252;77;21312;-64
2020/12/16 00:14:19;;;;;;;90.62;40.30;;;;;;;1.09;82.60;99231.69;2305908;77;21245;-64
2020/12/16 00:17:24;;;;;;;80.80;38.05;;;;;;;1.06;82.41;99231.30;2306150;77;21677;-64
2020/12/16 00:20:25;;;;;;;80.62;37.10;;;;;;;1.03;82.40;99231.34;2305436;77;21586;-64
2020/12/16 00:23:28;;;;;;;81.87;35.33;;;;;;;1.01;82.46;99233.11;2306002;77;21252;-64
2020/12/16 00:26:32;;;;;;;82.00;36.30;;;;;;;0.99;82.61;99232.27;2306122;77;21714;-64
2020/12/16 00:29:35;;;;;;;83.52;37.75;;;;;;;1.03;82.65;99235.22;2305996;77;21712;-64
2020/12/16 00:32:44;;;;;;;76.80;34.88;;;;;;;1.08;82.52;99240.31;2299247;77;21134;-64
2020/12/16 00:35:46;;;;;;;79.17;36.10;;;;;;;1.07;82.47;99239.92;2298541;77;21268;-64
2020/12/16 00:38:48;;;;;;;77.90;35.10;;;;;;;1.09;82.47;99243.32;2298585;77;21257;-64
2020/12/16 00:41:50;;;;;;;78.70;35.65;;;;;;;1.06;82.49;99242.08;2298619;77;21740;-65
2020/12/16 00:44:56;;;;;;;85.42;36.77;;;;;;;1.08;82.45;99237.31;2298881;77;21289;-64
2020/12/16 00:47:58;;;;;;;85.80;36.48;;;;;;;1.03;82.33;99242.97;2298766;77;21284;-64
2020/12/16 00:51:02;;;;;;;79.32;36.60;;;;;;;1.01;82.65;99241.70;2298870;77;21264;-64
2020/12/16 00:54:05;;;;;;;77.35;34.75;;;;;;;1.07;82.75;99241.21;2298512;77;21114;-64
2020/12/16 00:57:07;;;;;;;87.35;38.30;;;;;;;1.08;82.71;99245.48;2298490;77;21747;-64
2020/12/16 01:00:09;;;;;;;86.20;38.23;;;;;;;1.06;82.54;99248.09;2298489;77;21120;-64
2020/12/16 01:03:11;;;;;;;84.87;37.63;;;;;;;1.08;82.73;99248.06;2298956;77;21276;-64
2020/12/16 01:06:15;;;;;;;83.25;38.58;;;;;;;1.08;82.71;99240.31;2298227;77;21123;-64
2020/12/16 01:09:17;;;;;;;83.00;36.93;;;;;;;1.12;82.86;99238.97;2298658;77;21712;-64
2020/12/16 01:12:19;;;;;;;84.40;37.35;;;;;;;1.11;82.61;99241.13;2298970;77;21296;-64
2020/12/16 01:15:21;;;;;;;83.10;37.80;;;;;;;1.11;82.74;99237.70;2298673;77;21284;-65
2020/12/16 01:18:23;;;;;;;80.07;35.38;;;;;;;1.15;82.72;99241.92;2298968;77;21264;-64
2020/12/16 01:21:26;;;;;;;81.57;35.68;;;;;;;1.15;82.67;99241.50;2298415;77;21763;-64
2020/12/16 01:24:28;;;;;;;84.67;37.80;;;;;;;1.24;82.67;99243.53;2298684;77;21277;-64
2020/12/16 01:27:34;;;;;;;80.20;35.40;;;;;;;1.29;82.41;99249.45;2277111;77;21264;-64
2020/12/16 01:30:39;;;;;;;82.65;35.48;;;;;;;1.29;82.47;99252.89;2298639;77;22056;-64
2020/12/16 01:33:41;;;;;;;89.37;37.38;;;;;;;1.30;82.42;99252.02;2298625;77;21241;-64
2020/12/16 01:36:43;;;;;;;85.92;38.05;;;;;;;1.33;82.26;99252.41;2298970;77;21258;-64
2020/12/16 01:39:46;;;;;;;79.30;37.28;;;;;;;1.36;82.61;99248.48;2298663;77;21744;-64
2020/12/16 01:42:50;;;;;;;;;;;;;;;1.41;82.35;99250.56;2301229;77;21268;-65
2020/12/16 01:45:52;;;;;;;87.42;38.08;;;;;;;1.34;81.95;99245.92;2298284;77;20214;-64
2020/12/16 01:48:56;;;;;;;84.10;37.28;;;;;;;1.28;82.23;99249.03;2298425;77;21704;-65
2020/12/16 01:51:58;;;;;;;83.42;36.83;;;;;;;1.23;82.15;99254.28;2298563;77;21281;-64
2020/12/16 01:55:00;;;;;;;81.65;36.55;;;;;;;1.19;82.45;99257.80;2298448;77;21272;-64
2020/12/16 01:58:02;;;;;;;80.97;36.08;;;;;;;1.19;82.60;99261.25;2298424;77;21249;-65
2020/12/16 02:01:04;;;;;;;82.02;35.98;;;;;;;1.19;82.60;99261.25;2298672;77;21696;-65
2020/12/16 02:04:08;;;;;;;84.35;36.15;;;;;;;1.23;82.51;99263.78;2298866;77;21296;-65
2020/12/16 02:07:10;;;;;;;85.87;37.65;;;;;;;1.23;82.28;99260.75;2298576;77;21269;-64
2020/12/16 02:10:12;;;;;;;81.78;36.20;;;;;;;1.19;82.21;99265.12;2298489;77;21269;-64
2020/12/16 02:13:15;;;;;;;82.27;36.73;;;;;;;1.17;82.41;99262.14;2298442;77;21280;-64
2020/12/16 02:16:18;;;;;;;80.07;36.58;;;;;;;1.15;82.39;99266.05;2298900;77;21288;-64
2020/12/16 02:19:20;;;;;;;81.82;37.93;;;;;;;1.19;82.49;99269.00;2298747;77;21269;-64
2020/12/16 02:22:22;;;;;;;81.72;37.13;;;;;;;1.21;82.37;99263.36;2298372;77;21269;-64
2020/12/16 02:25:24;;;;;;;79.37;36.70;;;;;;;1.16;82.39;99257.40;2298907;77;21249;-64
2020/12/16 02:28:26;;;;;;;91.65;40.20;;;;;;;1.14;82.47;99263.49;2298480;77;21595;-65
2020/12/16 02:31:29;;;;;;;83.90;37.38;;;;;;;1.13;82.40;99259.19;2301053;77;21272;-65
2020/12/16 02:34:33;;;;;;;88.07;38.00;;;;;;;1.11;82.46;99256.64;2305793;77;21252;-65
2020/12/16 02:37:37;;;;;;;88.95;37.20;;;;;;;1.06;82.38;99257.13;2305701;77;21304;-65
2020/12/16 02:40:41;;;;;;;85.32;38.53;;;;;;;1.01;82.50;99258.95;2305792;77;21669;-65
2020/12/16 02:43:43;;;;;;;86.55;38.23;;;;;;;1.00;82.60;99252.91;2305635;77;21538;-65
2020/12/16 02:46:45;;;;;;;84.42;36.60;;;;;;;0.95;82.71;99249.98;2305813;77;21260;-65
2020/12/16 02:49:47;;;;;;;85.25;37.48;;;;;;;1.01;82.85;99256.36;2306005;77;21099;-64
2020/12/16 02:52:49;;;;;;;87.02;37.83;;;;;;;1.02;82.73;99252.88;2306303;77;21273;-64
2020/12/16 02:55:52;;;;;;;86.05;40.45;;;;;;;1.05;82.81;99248.98;2305888;77;21252;-64
2020/12/16 02:58:54;;;;;;;84.55;36.70;;;;;;;1.09;82.66;99250.62;2306259;77;21280;-64
2020/12/16 03:01:56;;;;;;;87.22;38.88;;;;;;;1.11;82.73;99255.80;2305880;77;21641;-65
2020/12/16 03:04:58;;;;;;;87.22;38.50;;;;;;;1.17;82.60;99255.69;2305888;77;21253;-64
2020/12/16 03:08:10;;;;;;;85.85;37.78;;;;;;;1.19;82.59;99257.38;2305859;77;21257;-64
2020/12/16 03:11:15;;;;;;;85.10;37.90;;;;;;;1.24;82.46;99253.42;2305138;77;21129;-64
2020/12/16 03:14:17;;;;;;;83.55;37.17;;;;;;;1.22;82.52;99256.45;2305985;77;21268;-65
2020/12/16 03:17:19;;;;;;;87.47;38.00;;;;;;;1.20;82.41;99254.34;2305852;77;21711;-65
2020/12/16 03:20:24;;;;;;;86.12;37.28;;;;;;;1.22;82.55;99259.03;2305636;77;21153;-64
2020/12/16 03:23:26;;;;;;;86.08;38.00;;;;;;;1.25;82.54;99266.77;2305982;77;21728;-65
2020/12/16 03:26:28;;;;;;;90.15;36.70;;;;;;;1.29;82.43;99263.22;2306031;77;21288;-64
2020/12/16 03:29:32;;;;;;;84.50;35.75;;;;;;;1.29;82.62;99262.37;2305764;77;21680;-64
2020/12/16 03:32:36;;;;;;;82.72;37.53;;;;;;;1.32;82.51;99270.95;2301290;77;21154;-65
2020/12/16 03:35:42;;;;;;;78.65;36.23;;;;;;;1.33;82.45;99273.09;2298880;77;21272;-64
2020/12/16 03:38:44;;;;;;;82.22;35.45;;;;;;;1.33;82.31;99280.39;2298445;77;21696;-64
2020/12/16 03:41:46;;;;;;;78.50;33.85;;;;;;;1.37;82.53;99288.52;2298826;77;21316;-64
2020/12/16 03:44:48;;;;;;;68.35;32.40;;;;;;;1.44;82.31;99285.41;2298546;77;21701;-64
2020/12/16 03:47:50;;;;;;;74.77;33.67;;;;;;;1.43;82.32;99273.80;2298875;77;21276;-65
2020/12/16 03:50:53;;;;;;;72.58;32.38;;;;;;;1.47;82.24;99284.50;2298827;77;21705;-64
2020/12/16 03:53:55;;;;;;;77.95;34.78;;;;;;;1.44;82.20;99287.11;2298582;77;21249;-64
2020/12/16 03:56:57;;;;;;;80.53;35.65;;;;;;;1.50;82.55;99297.38;2298534;77;21260;-64
2020/12/16 03:59:59;;;;;;;85.72;37.65;;;;;;;1.51;82.04;99287.01;2298745;77;21705;-64
2020/12/16 04:03:01;;;;;;;77.37;34.08;;;;;;;1.54;82.21;99297.30;2298536;77;21157;-64
2020/12/16 04:06:04;;;;;;;76.57;34.35;;;;;;;1.55;82.09;99294.26;2298440;77;21253;-64
2020/12/16 04:09:06;;;;;;;74.75;32.53;;;;;;;1.54;82.13;99297.75;2299018;77;21289;-64
2020/12/16 04:12:09;;;;;;;73.92;31.90;;;;;;;1.50;81.92;99294.79;2298773;77;21684;-64
2020/12/16 04:15:11;;;;;;;69.17;30.55;;;;;;;1.47;82.09;99295.69;2298669;77;21268;-64
2020/12/16 04:18:13;;;;;;;77.72;34.27;;;;;;;1.46;81.95;99295.72;2277262;77;21684;-64
2020/12/16 04:21:15;;;;;;;70.70;29.52;;;;;;;1.45;82.18;99297.45;2298529;77;21256;-64
2020/12/16 04:24:18;;;;;;;60.92;26.97;;;;;;;1.44;82.16;99296.16;2298999;77;21269;-64
2020/12/16 04:27:21;;;;;;;52.05;22.70;;;;;;;1.46;82.18;99297.01;2298294;77;21277;-64
2020/12/16 04:30:23;;;;;;;49.98;22.02;;;;;;;1.43;82.09;99299.20;2298731;77;21264;-65
2020/12/16 04:33:25;;;;;;;47.98;20.00;;;;;;;1.40;82.15;99304.88;2298764;77;21279;-64
2020/12/16 04:36:27;;;;;;;47.00;20.52;;;;;;;1.38;82.16;99307.03;2298654;77;21680;-64
2020/12/16 04:39:29;;;;;;;50.38;20.70;;;;;;;1.40;82.18;99304.42;2298504;77;21264;-64
2020/12/16 04:42:32;;;;;;;45.92;19.37;;;;;;;1.40;82.16;99308.30;2298772;77;21099;-64
2020/12/16 04:45:34;;;;;;;46.05;19.10;;;;;;;1.39;82.11;99302.70;2298409;77;21244;-64
2020/12/16 04:48:36;;;;;;;51.60;21.40;;;;;;;1.40;82.15;99311.34;2298633;77;21288;-64
2020/12/16 04:51:38;;;;;;;62.15;27.75;;;;;;;1.40;82.10;99307.45;2298645;77;21249;-64
2020/12/16 04:54:40;;;;;;;63.33;29.98;;;;;;;1.36;82.18;99308.77;2298461;77;21265;-64
2020/12/16 04:57:42;;;;;;;61.02;29.65;;;;;;;1.38;82.23;99308.78;2298453;77;21716;-65
2020/12/16 05:00:45;;;;;;;72.60;31.62;;;;;;;1.41;82.36;99316.89;2298764;77;21253;-65
2020/12/16 05:03:47;;;;;;;66.40;27.62;;;;;;;1.42;82.17;99310.86;2298467;77;21159;-64
2020/12/16 05:06:51;;;;;;;62.55;26.73;;;;;;;1.40;82.18;99303.58;2298734;77;21253;-64
2020/12/16 05:09:56;;;;;;;63.55;27.05;;;;;;;1.44;82.33;99312.97;2298362;77;21256;-64
2020/12/16 05:12:59;;;;;;;61.80;27.67;;;;;;;1.48;82.20;99310.75;2298357;77;21267;-64
2020/12/16 05:16:02;;;;;;;62.58;27.55;;;;;;;1.54;82.20;99317.14;2298598;77;21272;-64
2020/12/16 05:19:04;;;;;;;67.82;28.47;;;;;;;1.59;82.14;99317.89;2298605;77;21677;-64
2020/12/16 05:22:06;;;;;;;70.25;29.87;;;;;;;1.61;81.98;99316.16;2298921;77;21296;-65
2020/12/16 05:25:08;;;;;;;67.67;29.00;;;;;;;1.59;81.81;99310.59;2298746;77;21106;-64
2020/12/16 05:28:10;;;;;;;63.95;27.95;;;;;;;1.63;81.93;99314.84;2298643;77;21712;-64
2020/12/16 05:31:12;;;;;;;65.70;27.00;;;;;;;1.62;81.68;99315.70;2298593;77;21249;-66
2020/12/16 05:34:14;;;;;;;59.55;25.90;;;;;;;1.55;81.76;99319.69;2298962;77;21260;-64
2020/12/16 05:37:16;;;;;;;69.00;29.57;;;;;;;1.59;81.77;99326.95;2298446;77;21257;-64
2020/12/16 05:40:22;;;;;;;68.57;30.23;;;;;;;1.56;81.66;99327.84;2298599;77;21125;-64
2020/12/16 05:43:25;;;;;;;77.47;32.55;;;;;;;1.58;81.71;99329.56;2298284;77;21139;-64
2020/12/16 05:46:27;;;;;;;75.12;31.82;;;;;;;1.58;81.83;99331.73;2298936;77;21272;-64
2020/12/16 05:49:29;;;;;;;99.80;40.10;;;;;;;1.58;81.58;99338.19;2298595;77;21280;-65
2020/12/16 05:52:31;;;;;;;90.75;38.88;;;;;;;1.48;81.45;99337.48;2298701;77;21712;-65
2020/12/16 05:55:35;;;;;;;75.17;35.23;;;;;;;1.42;81.72;99344.02;2298333;77;21118;-65
2020/12/16 05:58:37;;;;;;;79.67;33.88;;;;;;;1.36;81.59;99341.53;2298409;77;21261;-64
2020/12/16 06:01:39;;;;;;;73.10;33.28;;;;;;;1.29;81.58;99350.26;2298666;77;21701;-64
2020/12/16 06:04:41;;;;;;;69.82;31.17;;;;;;;1.23;81.74;99346.03;2298449;77;21264;-65
2020/12/16 06:07:43;;;;;;;73.87;31.62;;;;;;;1.20;81.89;99353.83;2298394;77;21265;-64
2020/12/16 06:10:50;;;;;;;74.40;33.10;;;;;;;1.18;81.85;99355.15;2298315;77;21111;-65
2020/12/16 06:13:54;;;;;;;95.30;43.73;;;;;;;1.16;81.78;99366.38;2298430;77;21134;-65
2020/12/16 06:16:56;;;;;;;79.27;37.40;;;;;;;1.17;81.61;99371.97;2298429;77;21351;-64
2020/12/16 06:19:58;;;;;;;77.10;41.08;;;;;;;1.09;81.81;99369.47;2298398;77;21240;-64
2020/12/16 06:23:02;;;;;;;80.32;36.17;;;;;;;1.02;81.73;99369.14;2298244;77;21268;-64
2020/12/16 06:26:05;;;;;;;77.80;34.85;;;;;;;0.91;81.69;99367.16;2298411;77;21265;-64
2020/12/16 06:29:07;;;;;;;67.53;28.95;;;;;;;0.88;82.12;99373.22;2298509;77;21676;-64
2020/12/16 06:32:11;;;;;;;62.67;27.20;;;;;;;0.86;82.16;99371.95;2297146;77;21111;-65
2020/12/16 06:35:13;;;;;;;53.02;22.67;;;;;;;0.83;82.34;99370.70;2298789;77;21262;-64
2020/12/16 06:38:15;;;;;;;48.92;21.45;;;;;;;0.89;82.53;99374.94;2298637;77;21252;-65
2020/12/16 06:41:18;;;;;;;48.83;21.55;;;;;;;0.87;82.55;99371.50;2298739;77;21268;-64
2020/12/16 06:44:20;;;;;;;45.83;18.90;;;;;;;0.88;82.63;99367.17;2298431;77;21669;-64
2020/12/16 06:47:22;;;;;;;41.40;19.17;;;;;;;0.94;82.78;99373.12;2298370;77;21276;-64
2020/12/16 06:50:24;;;;;;;112.00;48.60;;;;;;;1.03;82.57;99386.36;2298662;77;21252;-65
2020/12/16 06:53:26;;;;;;;71.15;29.80;;;;;;;1.03;82.26;99378.61;2298874;77;21272;-64
2020/12/16 06:56:29;;;;;;;60.80;24.60;;;;;;;1.06;82.41;99385.47;2298622;77;21708;-65
2020/12/16 06:59:31;;;;;;;57.95;22.87;;;;;;;1.11;82.29;99391.44;2277127;77;21281;-64
2020/12/16 07:02:33;;;;;;;62.05;26.23;;;;;;;1.10;82.35;99394.89;2298858;77;21269;-65
2020/12/16 07:05:36;;;;;;;61.98;27.65;;;;;;;1.11;82.43;99395.32;2298222;77;21296;-64
2020/12/16 07:08:39;;;;;;;62.53;27.25;;;;;;;1.20;82.50;99397.77;2277075;77;21558;-65
2020/12/16 07:11:41;;;;;;;72.12;34.35;;;;;;;1.30;82.39;99403.22;2298325;77;21285;-64
2020/12/16 07:14:43;;;;;;;69.87;32.93;;;;;;;1.31;82.19;99406.23;2298617;77;21712;-64
2020/12/16 07:17:46;;;;;;;55.15;25.20;;;;;;;1.31;81.93;99410.11;2298746;77;21130;-64
2020/12/16 07:20:48;;;;;;;53.40;23.47;;;;;;;1.28;81.88;99399.81;2298356;77;21672;-64
2020/12/16 07:23:51;;;;;;;59.63;24.95;;;;;;;1.31;82.03;99404.09;2298664;77;21269;-64
2020/12/16 07:26:54;;;;;;;56.25;24.77;;;;;;;1.32;81.98;99400.19;2298658;77;21146;-64
2020/12/16 07:29:58;;;;;;;57.03;25.52;;;;;;;1.36;81.55;99400.98;2298462;77;21264;-64
2020/12/16 07:33:00;;;;;;;52.48;23.77;;;;;;;1.29;81.43;99394.20;2302019;77;21268;-64
2020/12/16 07:36:02;;;;;;;50.70;23.92;;;;;;;1.26;81.54;99395.09;2306015;77;21245;-64
2020/12/16 07:39:04;;;;;;;53.15;26.10;;;;;;;1.28;81.90;99396.35;2306040;77;21697;-65
2020/12/16 07:42:07;;;;;;;51.73;26.12;;;;;;;1.29;81.85;99403.24;2306443;77;21146;-64
2020/12/16 07:45:09;;;;;;;48.60;22.98;;;;;;;1.34;81.87;99402.30;2306242;77;21688;-64
2020/12/16 07:48:11;;;;;;;43.48;20.82;;;;;;;1.35;81.77;99404.02;2306412;77;21115;-65
2020/12/16 07:51:13;;;;;;;48.90;22.77;;;;;;;1.43;81.96;99397.89;2306082;77;21693;-65
2020/12/16 07:54:15;;;;;;;49.23;22.30;;;;;;;1.44;81.64;99394.41;2306486;77;21126;-65
2020/12/16 07:57:18;;;;;;;54.08;25.50;;;;;;;1.44;81.42;99400.86;2306276;77;21099;-65
2020/12/16 08:00:20;;;;;;;43.17;19.45;;;;;;;1.43;81.43;99402.61;2306208;77;21269;-65
2020/12/16 08:03:25;;;;;;;41.23;19.73;;;;;;;1.47;81.56;99402.98;2306431;77;21142;-65
2020/12/16 08:06:27;;;;;;;47.27;22.07;;;;;;;1.51;81.42;99404.65;2305958;77;21582;-64
2020/12/16 08:09:30;;;;;;;49.23;22.90;;;;;;;1.52;81.40;99405.49;2306313;77;21122;-64
2020/12/16 08:12:34;;;;;;;74.47;34.43;;;;;;;1.57;81.38;99416.63;2306223;77;21260;-64
2020/12/16 08:15:38;;;;;;;45.52;21.12;;;;;;;1.60;81.27;99418.33;2305802;77;21748;-64
2020/12/16 08:18:41;;;;;;;45.52;20.50;;;;;;;1.64;81.48;99420.84;2305978;77;21277;-64
2020/12/16 08:21:43;;;;;;;46.83;20.50;;;;;;;1.69;81.11;99425.94;2305911;77;21260;-64
2020/12/16 08:24:46;;;;;;;50.15;23.40;;;;;;;1.70;81.14;99426.36;2306163;77;21276;-64
2020/12/16 08:27:48;;;;;;;;;;;;;;;1.74;81.03;99421.55;2308644;77;21704;-64
2020/12/16 08:30:52;;;;;;;55.15;24.02;;;;;;;1.86;81.12;99430.85;2306035;77;20241;-64
2020/12/16 08:33:54;;;;;;;50.70;24.87;;;;;;;2.03;81.12;99428.00;2301047;77;21158;-64
2020/12/16 08:36:59;;;;;;;49.53;25.15;;;;;;;2.20;80.90;99432.89;2298991;77;21142;-64
2020/12/16 08:40:03;;;;;;;49.83;24.95;;;;;;;2.28;80.93;99436.18;2298907;77;21276;-64
2020/12/16 08:43:06;;;;;;;49.35;24.25;;;;;;;2.40;80.81;99437.72;2298351;77;21162;-64
2020/12/16 08:46:08;;;;;;;51.77;23.05;;;;;;;2.49;80.56;99437.55;2298621;77;21708;-64
2020/12/16 08:49:10;;;;;;;;;;;;;;;2.57;80.47;99429.20;2301307;77;21713;-64
2020/12/16 08:52:13;;;;;;;50.38;21.42;;;;;;;2.68;80.63;99439.34;2298522;77;20115;-65
2020/12/16 08:55:15;;;;;;;42.83;18.77;;;;;;;2.89;80.59;99446.31;2298781;77;21244;-64
2020/12/16 08:58:35;;;;;;;39.63;17.30;;;;;;;3.12;80.42;99447.98;2298383;77;21252;-64
2020/12/16 09:01:38;;;;;;;42.60;21.30;;;;;;;3.36;80.05;99450.08;2298680;77;21288;-64
2020/12/16 09:04:43;;;;;;;38.30;15.70;;;;;;;3.55;79.75;99454.41;2298469;77;21154;-64
2020/12/16 09:07:51;;;;;;;38.45;15.58;;;;;;;3.56;78.99;99454.84;2298483;77;21672;-64
2020/12/16 09:10:53;;;;;;;35.70;15.53;;;;;;;3.55;78.83;99450.53;2298647;77;21265;-64
2020/12/16 09:13:55;;;;;;;42.17;17.50;;;;;;;3.54;78.84;99454.88;2298763;77;21515;-64
2020/12/16 09:17:00;;;;;;;;;;;;;;;3.59;79.16;99459.95;2301056;77;21736;-64
2020/12/16 09:20:02;;;;;;;46.65;23.12;;;;;;;3.63;78.84;99457.70;2298334;77;20135;-64
2020/12/16 09:23:05;;;;;;;;;;;;;;;3.75;78.83;99448.35;2301155;77;21764;-64
2020/12/16 09:26:07;;;;;;;39.20;16.87;;;;;;;3.90;78.79;99450.18;2298700;77;20221;-64
2020/12/16 09:29:10;;;;;;;40.88;17.25;;;;;;;3.89;78.61;99454.95;2277134;77;21948;-65
2020/12/16 09:32:12;;;;;;;43.95;18.87;;;;;;;3.91;78.35;99455.78;2298391;77;21276;-65
2020/12/16 09:35:14;;;;;;;45.98;22.02;;;;;;;3.91;78.63;99459.68;2298705;77;21130;-64
2020/12/16 09:38:16;;;;;;;55.20;27.17;;;;;;;3.84;79.08;99465.91;2298926;77;21343;-64
2020/12/16 09:41:19;;;;;;;43.23;18.42;;;;;;;3.87;78.35;99466.67;2298473;77;21245;-65
2020/12/16 09:44:22;;;;;;;41.37;18.05;;;;;;;3.84;79.02;99473.23;2298220;77;21720;-65
2020/12/16 09:47:25;;;;;;;;;;;;;;;3.92;79.38;99471.74;2301104;77;21685;-64
2020/12/16 09:50:29;;;;;;;45.48;19.98;;;;;;;3.99;78.99;99469.41;2298268;77;20238;-65
2020/12/16 09:53:34;;;;;;;44.27;19.25;;;;;;;3.99;78.83;99473.31;2298429;77;21249;-64
2020/12/16 09:56:44;;;;;;;61.73;26.87;;;;;;;4.07;79.04;99473.98;2276904;77;21614;-64
2020/12/16 09:59:47;;;;;;;49.98;20.90;;;;;;;4.19;78.76;99474.58;2298298;77;21736;-64
2020/12/16 10:02:53;;;;;;;53.63;22.02;;;;;;;4.27;78.97;99474.80;2298402;77;21141;-64
2020/12/16 10:05:58;;;;;;;54.95;24.37;;;;;;;4.37;79.02;99471.53;2298570;77;21649;-65
2020/12/16 10:09:00;;;;;;;49.67;22.52;;;;;;;4.48;78.48;99481.20;2298506;77;21320;-65
2020/12/16 10:12:02;;;;;;;51.13;21.25;;;;;;;4.46;78.29;99473.88;2298568;77;21755;-65
2020/12/16 10:15:08;;;;;;;45.20;19.95;;;;;;;4.46;78.35;99469.98;2298669;77;21289;-64
2020/12/16 10:18:10;;;;;;;48.85;21.45;;;;;;;4.60;78.55;99474.83;2298608;77;21268;-65
2020/12/16 10:21:12;;;;;;;48.98;20.52;;;;;;;4.67;78.02;99476.38;2298788;77;21273;-65
2020/12/16 10:24:16;;;;;;;48.35;20.45;;;;;;;4.71;78.13;99484.09;2298254;77;21142;-64
2020/12/16 10:27:21;;;;;;;55.23;23.57;;;;;;;4.74;78.04;99480.98;2298859;77;21269;-65
2020/12/16 10:30:26;;;;;;;59.03;26.35;;;;;;;4.80;78.01;99482.56;2298638;77;21095;-65
2020/12/16 10:33:33;;;;;;;69.00;30.17;;;;;;;4.84;78.02;99483.73;2300986;77;21312;-64
2020/12/16 10:36:35;;;;;;;66.07;29.07;;;;;;;4.86;77.55;99477.19;2306005;77;21273;-65
2020/12/16 10:39:40;;;;;;;63.75;27.58;;;;;;;4.84;77.46;99472.03;2306155;77;21744;-64
2020/12/16 10:42:42;;;;;;;69.10;29.52;;;;;;;4.76;77.60;99476.58;2305866;77;21573;-64
2020/12/16 10:45:47;;;;;;;62.70;27.45;;;;;;;4.67;76.81;99478.13;2305890;77;21253;-64
2020/12/16 10:48:49;;;;;;;58.68;26.90;;;;;;;4.59;76.91;99477.47;2305906;77;21728;-64
2020/12/16 10:51:51;;;;;;;68.55;28.73;;;;;;;4.53;77.60;99473.74;2305987;77;21265;-65
2020/12/16 10:54:56;;;;;;;72.42;28.62;;;;;;;4.55;77.65;99469.34;2306187;77;21256;-64
2020/12/16 10:57:59;;;;;;;70.80;27.05;;;;;;;4.64;78.00;99471.27;2306103;77;21261;-65
2020/12/16 11:01:02;;;;;;;61.75;24.00;;;;;;;4.74;77.72;99469.28;2305742;77;21240;-64
2020/12/16 11:04:07;;;;;;;72.72;32.80;;;;;;;4.82;77.70;99469.06;2306008;77;21256;-65
2020/12/16 11:07:09;;;;;;;61.10;26.40;;;;;;;4.91;77.51;99479.20;2306075;77;21268;-65
2020/12/16 11:10:12;;;;;;;105.47;41.92;;;;;;;4.90;77.39;99481.41;2305877;77;21696;-65
2020/12/16 11:13:24;;;;;;;65.75;28.12;;;;;;;4.83;76.74;99484.61;2274867;77;21288;-65
2020/12/16 11:16:26;;;;;;;58.38;25.02;;;;;;;4.75;77.08;99483.12;2306116;77;21922;-64
2020/12/16 11:19:31;;;;;;;53.63;21.33;;;;;;;4.67;76.91;99480.73;2305906;77;21300;-64
2020/12/16 11:22:37;;;;;;;61.42;24.85;;;;;;;4.65;77.10;99481.20;2306117;77;21297;-65
2020/12/16 11:25:38;;;;;;;50.80;21.12;;;;;;;4.63;77.14;99476.05;2305453;77;21260;-65
2020/12/16 11:28:40;;;;;;;61.33;25.08;;;;;;;4.68;77.00;99477.22;2305975;77;21261;-64
2020/12/16 11:31:42;;;;;;;56.85;21.05;;;;;;;4.72;77.29;99481.45;2274966;77;21248;-65
2020/12/16 11:34:51;;;;;;;61.20;24.82;;;;;;;4.75;77.33;99472.26;2305691;77;21256;-64
2020/12/16 11:37:53;;;;;;;63.30;27.25;;;;;;;4.78;77.38;99464.83;2305875;77;21257;-65
2020/12/16 11:40:56;;;;;;;50.12;21.30;;;;;;;4.85;77.22;99472.41;2305859;77;21724;-65
2020/12/16 11:43:58;;;;;;;55.30;22.20;;;;;;;4.92;76.84;99473.11;2305737;77;21257;-65
2020/12/16 11:47:00;;;;;;;49.75;20.82;;;;;;;4.92;76.76;99469.20;2305922;77;21720;-64
2020/12/16 11:50:03;;;;;;;52.30;22.60;;;;;;;4.95;76.97;99474.78;2306255;77;21249;-64
2020/12/16 11:53:05;;;;;;;51.45;20.57;;;;;;;4.92;76.93;99483.97;2305871;77;21241;-64
2020/12/16 11:56:07;;;;;;;59.05;24.60;;;;;;;4.95;76.70;99480.82;2305947;77;21244;-65
2020/12/16 11:59:12;;;;;;;57.13;25.35;;;;;;;4.98;76.67;99479.89;2305994;77;21267;-64
2020/12/16 12:02:20;;;;;;;54.20;23.18;;;;;;;5.05;77.26;99481.42;2305990;77;21295;-65
2020/12/16 12:05:23;;;;;;;49.38;20.72;;;;;;;5.12;77.03;99474.31;2303896;77;21264;-65
2020/12/16 12:08:25;;;;;;;64.00;27.00;;;;;;;5.20;76.99;99476.22;2306117;77;21264;-65
2020/12/16 12:11:30;;;;;;;54.75;22.50;;;;;;;5.28;77.08;99476.02;2305683;77;21126;-65
2020/12/16 12:14:32;;;;;;;46.77;20.65;;;;;;;5.29;75.73;99477.73;2305937;77;21131;-64
2020/12/16 12:17:36;;;;;;;50.40;21.37;;;;;;;5.24;76.62;99475.70;2305673;77;21158;-65
2020/12/16 12:20:39;;;;;;;49.40;21.00;;;;;;;5.27;76.26;99482.98;2306173;77;21142;-64
2020/12/16 12:23:42;;;;;;;52.60;22.55;;;;;;;5.22;75.88;99487.91;2305888;77;21269;-64
2020/12/16 12:26:45;;;;;;;51.05;21.62;;;;;;;5.18;76.13;99491.88;2274997;77;21264;-64
2020/12/16 12:29:47;;;;;;;58.80;25.30;;;;;;;5.08;76.33;99489.59;2306268;77;21134;-64
2020/12/16 12:32:49;;;;;;;50.28;21.77;;;;;;;5.03;76.20;99487.12;2305940;77;21245;-64
2020/12/16 12:35:51;;;;;;;63.45;25.75;;;;;;;5.05;76.65;99485.32;2305918;77;21707;-64
2020/12/16 12:38:54;;;;;;;125.02;55.67;;;;;;;5.03;76.31;99485.37;2306394;77;21153;-64
2020/12/16 12:41:56;;;;;;;58.42;24.18;;;;;;;5.03;76.54;99484.53;2275020;77;21284;-64
2020/12/16 12:45:01;;;;;;;56.48;23.55;;;;;;;5.04;76.51;99479.70;2305914;77;21708;-65
2020/12/16 12:48:03;;;;;;;56.08;22.02;;;;;;;4.99;76.56;99474.64;2305726;77;21241;-65
2020/12/16 12:51:05;;;;;;;55.00;23.07;;;;;;;4.94;76.03;99473.06;2305912;77;21237;-65
2020/12/16 12:54:08;;;;;;;;;;;;;;;4.91;76.56;99479.65;2309164;77;21138;-65
2020/12/16 12:57:10;;;;;;;57.70;23.90;;;;;;;4.85;76.43;99489.31;2306103;77;20238;-65
2020/12/16 13:00:15;;;;;;;63.05;25.88;;;;;;;4.77;76.87;99479.59;2306021;77;21287;-65
2020/12/16 13:03:17;;;;;;;81.08;31.95;;;;;;;4.72;76.83;99489.24;2305835;77;21103;-65
2020/12/16 13:06:19;;;;;;;67.10;26.50;;;;;;;4.63;76.72;99488.20;2306109;77;21261;-65
2020/12/16 13:09:21;;;;;;;77.12;30.10;;;;;;;4.55;76.88;99488.83;2305820;77;21728;-65
2020/12/16 13:12:27;;;;;;;78.17;32.00;;;;;;;4.51;77.17;99489.34;2305981;77;21557;-64
2020/12/16 13:15:29;;;;;;;69.53;29.95;;;;;;;4.55;77.12;99496.63;2305892;77;21267;-65
2020/12/16 13:18:33;;;;;;;87.45;41.48;;;;;;;4.57;77.48;99491.80;2305612;77;21542;-65
2020/12/16 13:21:35;;;;;;;127.10;58.63;;;;;;;4.64;77.63;99488.16;2306144;77;21268;-65
2020/12/16 13:24:37;;;;;;;87.90;36.30;;;;;;;4.69;77.60;99491.92;2305973;77;21764;-65
2020/12/16 13:27:39;;;;;;;98.45;39.05;;;;;;;4.67;77.11;99491.13;2306067;77;21264;-65
2020/12/16 13:30:41;;;;;;;81.15;34.85;;;;;;;4.60;77.31;99489.13;2306348;77;21256;-65
2020/12/16 13:33:44;;;;;;;55.60;22.25;;;;;;;4.57;77.20;99489.20;2306245;77;21268;-65
2020/12/16 13:36:47;;;;;;;59.67;25.50;;;;;;;4.45;77.58;99485.61;2305895;77;21558;-65
2020/12/16 13:39:49;;;;;;;99.62;42.85;;;;;;;4.39;77.65;99485.77;2306133;77;21569;-65
2020/12/16 13:42:51;;;;;;;89.87;37.05;;;;;;;4.38;78.25;99491.39;2306320;77;21277;-65
2020/12/16 13:45:54;;;;;;;75.12;29.65;;;;;;;4.44;78.23;99487.37;2306093;77;21130;-64
2020/12/16 13:48:56;;;;;;;67.80;28.98;;;;;;;4.49;78.19;99488.08;2306207;77;21284;-64
2020/12/16 13:51:58;;;;;;;73.60;28.47;;;;;;;4.56;77.86;99499.64;2306079;77;21720;-65
2020/12/16 13:55:00;;;;;;;59.93;25.85;;;;;;;4.59;77.92;99496.50;2306255;77;21272;-65
2020/12/16 13:58:04;;;;;;;70.57;30.68;;;;;;;4.62;77.92;99496.42;2305597;77;21585;-64
2020/12/16 14:01:07;;;;;;;62.43;28.00;;;;;;;4.68;77.80;99496.28;2306127;77;21261;-65
2020/12/16 14:04:10;;;;;;;60.12;26.55;;;;;;;4.69;77.56;99500.56;2305945;77;21098;-65
2020/12/16 14:07:12;;;;;;;68.78;29.98;;;;;;;4.67;77.55;99498.92;2306163;77;21095;-65
2020/12/16 14:10:14;;;;;;;63.25;26.07;;;;;;;4.65;77.47;99498.09;2305847;77;21252;-65
2020/12/16 14:13:16;;;;;;;66.57;27.87;;;;;;;4.61;77.54;99497.76;2305824;77;21711;-64