Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:40;;;;;;;0.40;0.40;;;;;;;;;;5048753;28;20483;-84
2023/06/27 00:03:06;;;;;;;0.25;0.25;;;;;;;;;;5048670;28;20021;-84
2023/06/27 00:05:34;;;;;;;0.10;0.10;;;;;;;;;;5048760;28;20486;-84
2023/06/27 00:08:00;;;;;;;0.15;0.15;;;;;;;;;;5048506;28;20025;-84
2023/06/27 00:10:26;;;;;;;0.15;0.15;;;;;;;;;;5047211;28;20376;-84
2023/06/27 00:12:53;;;;;;;0.22;0.22;;;;;;;;;;5048801;28;20028;-84
2023/06/27 00:15:19;;;;;;;0.10;0.10;;;;;;;;;;5048622;28;20040;-84
2023/06/27 00:17:45;;;;;;;0.30;0.30;;;;;;;;;;5048437;28;20020;-84
2023/06/27 00:20:12;;;;;;;0.43;0.43;;;;;;;;;;5048653;28;20479;-85
2023/06/27 00:22:39;;;;;;;0.73;0.30;;;;;;;;;;5047838;28;20497;-84
2023/06/27 00:25:06;;;;;;;0.95;0.63;;;;;;;;;;5048410;28;20040;-84
2023/06/27 00:27:33;;;;;;;0.15;0.15;;;;;;;;;;5048603;28;20456;-84
2023/06/27 00:29:59;;;;;;;0.10;0.10;;;;;;;;;;5048458;28;20033;-84
2023/06/27 00:32:25;;;;;;;0.00;0.00;;;;;;;;;;5048399;28;20021;-84
2023/06/27 00:34:51;;;;;;;0.43;0.43;;;;;;;;;;5047146;28;20403;-85
2023/06/27 00:37:17;;;;;;;0.57;0.57;;;;;;;;;;5047966;28;20100;-84
2023/06/27 00:39:43;;;;;;;0.10;0.10;;;;;;;;;;5048253;28;20472;-84
2023/06/27 00:42:09;;;;;;;0.30;0.30;;;;;;;;;;5048175;28;20025;-84
2023/06/27 00:44:35;;;;;;;0.25;0.25;;;;;;;;;;5048357;28;20033;-84
2023/06/27 00:47:01;;;;;;;0.90;0.50;;;;;;;;;;5047972;27;20029;-84
2023/06/27 00:49:28;;;;;;;0.10;0.10;;;;;;;;;;5048528;28;20037;-84
2023/06/27 00:51:54;;;;;;;0.25;0.25;;;;;;;;;;5047794;28;20107;-84
2023/06/27 00:54:21;;;;;;;0.20;0.20;;;;;;;;;;5049118;28;20035;-84
2023/06/27 00:56:48;;;;;;;0.20;0.20;;;;;;;;;;5051305;28;20479;-84
2023/06/27 00:59:14;;;;;;;0.20;0.20;;;;;;;;;;5051396;28;20033;-84
2023/06/27 01:01:40;;;;;;;0.20;0.20;;;;;;;;;;5051627;27;20390;-84
2023/06/27 01:04:06;;;;;;;0.13;0.13;;;;;;;;;;5051338;28;20029;-84
2023/06/27 01:06:44;;;;;;;0.17;0.17;;;;;;;;;;5050945;28;20094;-85
2023/06/27 01:09:14;;;;;;;0.10;0.10;;;;;;;;;;5051274;28;20033;-84
2023/06/27 01:11:46;;;;;;;0.10;0.10;;;;;;;;;;5051386;28;20017;-85
2023/06/27 01:14:13;;;;;;;0.20;0.20;;;;;;;;;;5051208;28;20405;-84
2023/06/27 01:16:40;;;;;;;0.32;0.32;;;;;;;;;;5051236;28;20033;-84
2023/06/27 01:19:12;;;;;;;0.00;0.00;;;;;;;;;;5051317;28;20469;-84
2023/06/27 01:21:39;;;;;;;0.00;0.00;;;;;;;;;;5050782;28;20025;-84
2023/06/27 01:24:06;;;;;;;0.20;0.20;;;;;;;;;;5051196;28;20480;-84
2023/06/27 01:26:32;;;;;;;0.10;0.10;;;;;;;;;;5051071;28;20045;-84
2023/06/27 01:28:58;;;;;;;0.35;0.35;;;;;;;;;;5051065;28;20021;-84
2023/06/27 01:31:24;;;;;;;0.13;0.13;;;;;;;;;;5051009;28;20165;-84
2023/06/27 01:34:11;;;;;;;0.10;0.10;;;;;;;;;;5050586;28;20054;-84
2023/06/27 01:36:48;;;;;;;0.03;0.03;;;;;;;;;;5050800;27;20432;-84
2023/06/27 01:39:18;;;;;;;0.00;0.00;;;;;;;;;;5050813;28;20044;-84
2023/06/27 01:41:46;;;;;;;0.55;0.55;;;;;;;;;;5050752;28;20086;-84
2023/06/27 01:44:13;;;;;;;0.40;0.20;;;;;;;;;;5051339;28;20034;-84
2023/06/27 01:46:39;;;;;;;0.03;0.03;;;;;;;;;;5044082;27;20036;-84
2023/06/27 01:49:05;;;;;;;0.17;0.17;;;;;;;;;;5030425;28;20021;-84
2023/06/27 01:51:32;;;;;;;0.28;0.28;;;;;;;;;;5031323;28;20033;-84
2023/06/27 01:53:58;;;;;;;0.20;0.20;;;;;;;;;;5030577;28;20029;-84
2023/06/27 01:56:24;;;;;;;0.10;0.10;;;;;;;;;;5030725;28;20026;-85
2023/06/27 01:58:50;;;;;;;0.10;0.10;;;;;;;;;;5030698;28;20040;-84
2023/06/27 02:01:17;;;;;;;0.32;0.32;;;;;;;;;;5030857;28;20025;-84
2023/06/27 02:03:43;;;;;;;0.13;0.13;;;;;;;;;;5030168;28;20026;-84
2023/06/27 02:06:09;;;;;;;0.95;0.20;;;;;;;;;;5030057;28;20029;-84
2023/06/27 02:08:35;;;;;;;0.00;0.00;;;;;;;;;;5030721;28;20033;-84
2023/06/27 02:11:01;;;;;;;0.10;0.10;;;;;;;;;;5030278;28;20395;-84
2023/06/27 02:13:27;;;;;;;0.10;0.10;;;;;;;;;;5030364;28;20030;-84
2023/06/27 02:15:53;;;;;;;0.10;0.10;;;;;;;;;;5030403;28;20060;-84
2023/06/27 02:18:19;;;;;;;0.10;0.10;;;;;;;;;;5030322;28;20021;-84
2023/06/27 02:20:45;;;;;;;0.00;0.00;;;;;;;;;;5030223;28;20514;-84
2023/06/27 02:23:11;;;;;;;0.65;0.40;;;;;;;;;;5044085;28;20503;-84
2023/06/27 02:25:37;;;;;;;0.00;0.00;;;;;;;;;;5050263;28;20042;-84
2023/06/27 02:28:05;;;;;;;0.10;0.10;;;;;;;;;;5049910;28;20489;-84
2023/06/27 02:30:31;;;;;;;0.30;0.30;;;;;;;;;;5050033;28;20021;-84
2023/06/27 02:32:57;;;;;;;0.52;0.52;;;;;;;;;;5049627;28;20467;-84
2023/06/27 02:35:23;;;;;;;0.10;0.10;;;;;;;;;;5050477;28;20121;-84
2023/06/27 02:37:49;;;;;;;0.20;0.20;;;;;;;;;;5049866;28;20032;-84
2023/06/27 02:40:15;;;;;;;0.20;0.20;;;;;;;;;;5050045;28;20048;-84
2023/06/27 02:42:41;;;;;;;0.38;0.38;;;;;;;;;;5049952;28;20379;-84
2023/06/27 02:45:07;;;;;;;0.50;0.35;;;;;;;;;;5050174;28;20032;-84
2023/06/27 02:47:34;;;;;;;0.32;0.32;;;;;;;;;;5049430;27;20037;-84
2023/06/27 02:50:00;;;;;;;0.00;0.00;;;;;;;;;;5049626;28;20025;-84
2023/06/27 02:52:25;;;;;;;0.10;0.10;;;;;;;;;;5049504;28;20398;-84
2023/06/27 02:54:52;;;;;;;0.43;0.43;;;;;;;;;;5049708;28;20033;-84
2023/06/27 02:57:18;;;;;;;0.00;0.00;;;;;;;;;;5050122;28;20032;-84
2023/06/27 02:59:44;;;;;;;0.20;0.20;;;;;;;;;;5049306;28;20044;-84
2023/06/27 03:02:11;;;;;;;0.25;0.25;;;;;;;;;;5049162;28;20025;-84
2023/06/27 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;5049504;28;20036;-84
2023/06/27 03:07:03;;;;;;;0.00;0.00;;;;;;;;;;5049376;28;20372;-84
2023/06/27 03:09:30;;;;;;;0.13;0.13;;;;;;;;;;5049417;28;20073;-84
2023/06/27 03:11:56;;;;;;;0.00;0.00;;;;;;;;;;5049652;28;20091;-84
2023/06/27 03:14:22;;;;;;;0.70;0.38;;;;;;;;;;5049332;28;20037;-84
2023/06/27 03:16:48;;;;;;;0.00;0.00;;;;;;;;;;5048069;28;20028;-84
2023/06/27 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;5049293;28;20044;-84
2023/06/27 03:21:40;;;;;;;0.10;0.10;;;;;;;;;;5049177;28;20029;-84
2023/06/27 03:24:06;;;;;;;0.10;0.10;;;;;;;;;;5049547;28;20624;-84
2023/06/27 03:26:32;;;;;;;0.20;0.20;;;;;;;;;;5049045;28;20135;-84
2023/06/27 03:28:58;;;;;;;0.10;0.10;;;;;;;;;;5049162;28;20509;-84
2023/06/27 03:31:24;;;;;;;0.22;0.22;;;;;;;;;;5049374;28;20029;-84
2023/06/27 03:33:52;;;;;;;0.20;0.20;;;;;;;;;;5048943;28;20048;-84
2023/06/27 03:36:18;;;;;;;0.38;0.20;;;;;;;;;;5048868;28;20044;-84
2023/06/27 03:38:45;;;;;;;0.30;0.30;;;;;;;;;;5048984;28;20556;-84
2023/06/27 03:41:11;;;;;;;0.10;0.10;;;;;;;;;;5049357;28;20025;-84
2023/06/27 03:43:37;;;;;;;0.52;0.32;;;;;;;;;;5049005;28;20033;-84
2023/06/27 03:46:03;;;;;;;0.10;0.10;;;;;;;;;;5048608;27;20100;-84
2023/06/27 03:48:29;;;;;;;0.10;0.10;;;;;;;;;;5048991;28;20479;-83
2023/06/27 03:50:56;;;;;;;0.70;0.65;;;;;;;;;;5048768;28;20029;-84
2023/06/27 03:53:22;;;;;;;0.10;0.10;;;;;;;;;;5049178;28;20021;-84
2023/06/27 03:55:48;;;;;;;0.10;0.10;;;;;;;;;;5048679;28;20123;-84
2023/06/27 03:58:14;;;;;;;0.10;0.10;;;;;;;;;;5048984;28;20029;-84
2023/06/27 04:00:42;;;;;;;0.22;0.20;;;;;;;;;;5048419;28;20070;-84
2023/06/27 04:03:08;;;;;;;0.10;0.10;;;;;;;;;;5048628;28;20032;-84
2023/06/27 04:05:34;;;;;;;0.10;0.10;;;;;;;;;;5048558;28;20021;-83
2023/06/27 04:08:00;;;;;;;0.20;0.20;;;;;;;;;;5048629;28;20101;-84
2023/06/27 04:10:26;;;;;;;0.10;0.10;;;;;;;;;;5048871;28;20028;-83
2023/06/27 04:12:53;;;;;;;0.17;0.17;;;;;;;;;;5047496;28;20029;-84
2023/06/27 04:15:19;;;;;;;0.05;0.05;;;;;;;;;;5048266;28;20037;-84
2023/06/27 04:17:45;;;;;;;0.10;0.10;;;;;;;;;;5048399;28;20029;-84
2023/06/27 04:20:12;;;;;;;0.10;0.10;;;;;;;;;;5048436;28;20061;-84
2023/06/27 04:22:38;;;;;;;0.30;0.30;;;;;;;;;;5048517;28;20525;-83
2023/06/27 04:25:04;;;;;;;0.10;0.10;;;;;;;;;;5048403;28;20037;-84
2023/06/27 04:27:30;;;;;;;0.10;0.10;;;;;;;;;;5048995;28;20290;-84
2023/06/27 04:29:57;;;;;;;0.28;0.28;;;;;;;;;;5051407;28;20117;-83
2023/06/27 04:32:23;;;;;;;0.22;0.22;;;;;;;;;;5051930;28;20036;-84
2023/06/27 04:34:49;;;;;;;0.08;0.08;;;;;;;;;;5051886;28;20104;-84
2023/06/27 04:37:18;;;;;;;0.10;0.10;;;;;;;;;;5051734;28;20398;-83
2023/06/27 04:39:44;;;;;;;0.90;0.40;;;;;;;;;;5051605;28;20116;-84
2023/06/27 04:42:10;;;;;;;0.55;0.55;;;;;;;;;;5052132;28;20024;-84
2023/06/27 04:44:37;;;;;;;0.13;0.13;;;;;;;;;;5051415;27;20086;-84
2023/06/27 04:47:03;;;;;;;4.38;0.95;;;;;;;;;;5051459;27;20051;-83
2023/06/27 04:49:29;;;;;;;0.10;0.10;;;;;;;;;;5051821;28;20260;-83
2023/06/27 04:51:56;;;;;;;0.20;0.20;;;;;;;;;;5051607;28;20021;-84
2023/06/27 04:54:22;;;;;;;0.17;0.17;;;;;;;;;;5051663;28;20107;-83
2023/06/27 04:56:48;;;;;;;0.13;0.13;;;;;;;;;;5051350;27;20132;-84
2023/06/27 04:59:14;;;;;;;0.10;0.10;;;;;;;;;;5051350;28;20066;-84
2023/06/27 05:01:40;;;;;;;0.17;0.17;;;;;;;;;;5050970;28;20013;-84
2023/06/27 05:04:06;;;;;;;0.20;0.20;;;;;;;;;;5051721;28;20467;-83
2023/06/27 05:06:33;;;;;;;0.25;0.25;;;;;;;;;;5051254;28;20021;-83
2023/06/27 05:08:59;;;;;;;0.38;0.32;;;;;;;;;;5051361;28;20398;-84
2023/06/27 05:11:25;;;;;;;0.00;0.00;;;;;;;;;;5050996;28;20067;-83
2023/06/27 05:13:51;;;;;;;0.73;0.25;;;;;;;;;;5051369;28;20040;-83
2023/06/27 05:16:17;;;;;;;0.20;0.20;;;;;;;;;;5051218;28;20048;-84
2023/06/27 05:18:43;;;;;;;7.85;1.45;;;;;;;;;;5051067;28;20121;-84
2023/06/27 05:21:09;;;;;;;0.43;0.38;;;;;;;;;;5051389;28;20036;-84
2023/06/27 05:23:35;;;;;;;0.28;0.28;;;;;;;;;;5051103;28;20508;-83
2023/06/27 05:26:01;;;;;;;0.05;0.05;;;;;;;;;;5050581;28;20024;-83
2023/06/27 05:28:27;;;;;;;0.15;0.10;;;;;;;;;;5051044;28;20053;-84
2023/06/27 05:30:53;;;;;;;0.95;0.90;;;;;;;;;;5051080;28;20027;-84
2023/06/27 05:33:19;;;;;;;0.35;0.35;;;;;;;;;;5050886;28;20050;-84
2023/06/27 05:35:45;;;;;;;0.10;0.10;;;;;;;;;;5051252;28;20025;-84
2023/06/27 05:38:11;;;;;;;0.20;0.20;;;;;;;;;;5050902;28;20025;-83
2023/06/27 05:40:37;;;;;;;0.30;0.30;;;;;;;;;;5049676;28;20063;-84
2023/06/27 05:43:03;;;;;;;7.57;1.08;;;;;;;;;;5050728;28;20057;-84
2023/06/27 05:45:29;;;;;;;0.17;0.17;;;;;;;;;;5050716;28;20021;-83
2023/06/27 05:47:55;;;;;;;0.82;0.82;;;;;;;;;;5050737;27;20060;-84
2023/06/27 05:50:21;;;;;;;0.17;0.17;;;;;;;;;;5050676;28;20056;-84
2023/06/27 05:52:47;;;;;;;0.22;0.22;;;;;;;;;;5050681;28;20052;-83
2023/06/27 05:55:13;;;;;;;0.30;0.30;;;;;;;;;;5050642;28;20037;-86
2023/06/27 05:57:39;;;;;;;0.10;0.10;;;;;;;;;;5050684;28;20483;-87
2023/06/27 06:00:10;;;;;;;0.22;0.22;;;;;;;;;;5050711;28;20076;-85
2023/06/27 06:02:37;;;;;;;0.10;0.10;;;;;;;;;;5050353;28;20107;-84
2023/06/27 06:05:03;;;;;;;0.43;0.43;;;;;;;;;;5050765;28;20021;-86
2023/06/27 06:07:29;;;;;;;0.10;0.10;;;;;;;;;;5049201;28;20025;-82
2023/06/27 06:09:55;;;;;;;0.25;0.25;;;;;;;;;;5050277;28;20028;-82
2023/06/27 06:12:21;;;;;;;0.95;0.55;;;;;;;;;;5050247;28;20356;-82
2023/06/27 06:14:47;;;;;;;0.30;0.30;;;;;;;;;;5050272;28;20113;-82
2023/06/27 06:17:13;;;;;;;0.10;0.10;;;;;;;;;;5050022;28;20025;-82
2023/06/27 06:19:39;;;;;;;0.50;0.50;;;;;;;;;;5050104;28;20032;-82
2023/06/27 06:22:05;;;;;;;0.45;0.15;;;;;;;;;;5050367;28;20033;-82
2023/06/27 06:24:31;;;;;;;0.10;0.10;;;;;;;;;;5049839;28;20082;-82
2023/06/27 06:26:57;;;;;;;0.10;0.10;;;;;;;;;;5049896;27;20048;-82
2023/06/27 06:29:23;;;;;;;0.38;0.38;;;;;;;;;;5049922;28;20040;-82
2023/06/27 06:31:49;;;;;;;0.10;0.10;;;;;;;;;;5049208;28;20247;-83
2023/06/27 06:34:15;;;;;;;0.20;0.20;;;;;;;;;;5050386;28;20060;-82
2023/06/27 06:36:41;;;;;;;0.20;0.20;;;;;;;;;;5049955;28;20108;-82
2023/06/27 06:39:07;;;;;;;0.10;0.10;;;;;;;;;;5049250;28;20043;-82
2023/06/27 06:41:33;;;;;;;1.75;0.77;;;;;;;;;;5049767;28;20021;-82
2023/06/27 06:43:59;;;;;;;0.30;0.30;;;;;;;;;;5049722;28;20494;-83
2023/06/27 06:46:25;;;;;;;0.00;0.00;;;;;;;;;;5049666;27;20108;-82
2023/06/27 06:48:51;;;;;;;0.68;0.68;;;;;;;;;;5050099;28;20021;-82
2023/06/27 06:51:17;;;;;;;0.00;0.00;;;;;;;;;;5049735;28;20501;-82
2023/06/27 06:53:43;;;;;;;0.00;0.00;;;;;;;;;;5049201;28;20021;-82
2023/06/27 06:56:09;;;;;;;0.10;0.10;;;;;;;;;;5049686;28;20181;-82
2023/06/27 06:58:36;;;;;;;0.90;0.28;;;;;;;;;;5049837;27;20029;-82
2023/06/27 07:01:02;;;;;;;0.10;0.10;;;;;;;;;;5049467;28;20406;-82
2023/06/27 07:03:28;;;;;;;0.70;0.70;;;;;;;;;;5049562;28;20018;-82
2023/06/27 07:05:54;;;;;;;0.32;0.32;;;;;;;;;;5048265;28;20036;-82
2023/06/27 07:08:20;;;;;;;0.10;0.10;;;;;;;;;;5049088;28;20471;-82
2023/06/27 07:10:46;;;;;;;0.52;0.28;;;;;;;;;;5049552;28;20081;-82
2023/06/27 07:13:12;;;;;;;0.00;0.00;;;;;;;;;;5049376;28;20495;-82
2023/06/27 07:15:38;;;;;;;0.20;0.20;;;;;;;;;;5049293;28;20111;-82
2023/06/27 07:18:04;;;;;;;0.20;0.20;;;;;;;;;;5049398;28;20511;-82
2023/06/27 07:20:30;;;;;;;0.13;0.13;;;;;;;;;;5049619;28;20044;-82
2023/06/27 07:22:56;;;;;;;0.17;0.17;;;;;;;;;;5048753;28;20486;-82
2023/06/27 07:25:22;;;;;;;0.17;0.17;;;;;;;;;;5049461;28;20037;-82
2023/06/27 07:27:48;;;;;;;0.00;0.00;;;;;;;;;;5048794;28;20078;-82
2023/06/27 07:30:15;;;;;;;0.08;0.08;;;;;;;;;;5049269;28;20025;-82
2023/06/27 07:32:42;;;;;;;3.63;0.80;;;;;;;;;;5049457;28;20105;-82
2023/06/27 07:35:08;;;;;;;0.47;0.38;;;;;;;;;;5049263;28;20081;-82
2023/06/27 07:37:34;;;;;;;0.57;0.55;;;;;;;;;;5048629;28;20077;-82
2023/06/27 07:40:02;;;;;;;0.43;0.43;;;;;;;;;;5049096;28;20044;-82
2023/06/27 07:42:28;;;;;;;0.20;0.20;;;;;;;;;;5048991;28;20013;-82
2023/06/27 07:44:54;;;;;;;0.13;0.13;;;;;;;;;;5049073;28;20106;-82
2023/06/27 07:47:20;;;;;;;0.47;0.47;;;;;;;;;;5048977;27;20021;-82
2023/06/27 07:49:46;;;;;;;0.63;0.32;;;;;;;;;;5048943;28;20041;-82
2023/06/27 07:52:12;;;;;;;0.38;0.38;;;;;;;;;;5048511;28;20040;-82
2023/06/27 07:54:38;;;;;;;0.47;0.47;;;;;;;;;;5049316;28;20036;-82
2023/06/27 07:57:04;;;;;;;0.57;0.50;;;;;;;;;;5048627;28;20025;-82
2023/06/27 07:59:30;;;;;;;0.45;0.32;;;;;;;;;;5049066;28;20059;-82
2023/06/27 08:01:56;;;;;;;0.13;0.13;;;;;;;;;;5048491;28;20046;-82
2023/06/27 08:04:23;;;;;;;0.10;0.10;;;;;;;;;;5051496;28;20029;-82
2023/06/27 08:06:49;;;;;;;0.20;0.20;;;;;;;;;;5052428;28;20021;-82
2023/06/27 08:09:15;;;;;;;0.65;0.60;;;;;;;;;;5052192;28;20093;-82
2023/06/27 08:11:41;;;;;;;0.65;0.20;;;;;;;;;;5052114;28;20390;-82
2023/06/27 08:14:07;;;;;;;0.00;0.00;;;;;;;;;;5052178;28;20112;-82
2023/06/27 08:16:33;;;;;;;0.05;0.05;;;;;;;;;;5052045;28;20466;-83
2023/06/27 08:18:59;;;;;;;0.35;0.22;;;;;;;;;;5052315;28;20047;-82
2023/06/27 08:21:25;;;;;;;0.15;0.15;;;;;;;;;;5051793;28;20527;-82
2023/06/27 08:23:51;;;;;;;0.15;0.05;;;;;;;;;;5051946;28;20036;-82
2023/06/27 08:26:18;;;;;;;0.20;0.17;;;;;;;;;;5051693;28;20108;-82
2023/06/27 08:28:44;;;;;;;0.20;0.20;;;;;;;;;;5050861;28;20473;-82
2023/06/27 08:31:13;;;;;;;0.17;0.17;;;;;;;;;;5052398;27;20467;-83
2023/06/27 08:33:40;;;;;;;0.73;0.22;;;;;;;;;;5051945;28;20029;-82
2023/06/27 08:36:06;;;;;;;0.32;0.32;;;;;;;;;;5051596;28;20093;-82
2023/06/27 08:38:32;;;;;;;0.68;0.55;;;;;;;;;;5052178;27;20029;-82
2023/06/27 08:41:00;;;;;;;0.35;0.35;;;;;;;;;;5051645;28;20119;-82
2023/06/27 08:43:26;;;;;;;0.10;0.10;;;;;;;;;;5051911;28;20048;-82
2023/06/27 08:45:54;;;;;;;0.85;0.43;;;;;;;;;;5051788;28;20025;-82
2023/06/27 08:48:20;;;;;;;0.10;0.10;;;;;;;;;;5051589;27;20036;-82
2023/06/27 08:50:50;;;;;;;0.40;0.40;;;;;;;;;;5051319;28;20032;-82
2023/06/27 08:53:17;;;;;;;0.30;0.22;;;;;;;;;;5050216;28;20025;-82
2023/06/27 08:55:50;;;;;;;0.70;0.28;;;;;;;;;;5051506;28;20032;-82
2023/06/27 08:58:18;;;;;;;0.60;0.20;;;;;;;;;;5051589;28;20021;-82
2023/06/27 09:00:45;;;;;;;0.08;0.08;;;;;;;;;;5051547;28;20040;-83
2023/06/27 09:03:12;;;;;;;0.10;0.10;;;;;;;;;;5051404;28;20117;-82
2023/06/27 09:05:38;;;;;;;0.15;0.15;;;;;;;;;;5051039;28;20029;-82
2023/06/27 09:08:04;;;;;;;0.57;0.28;;;;;;;;;;5051368;28;20439;-82
2023/06/27 09:10:31;;;;;;;0.20;0.20;;;;;;;;;;5051207;28;20025;-82
2023/06/27 09:12:57;;;;;;;0.13;0.13;;;;;;;;;;5051146;28;20036;-82
2023/06/27 09:15:23;;;;;;;0.38;0.38;;;;;;;;;;5050198;28;20025;-83
2023/06/27 09:17:50;;;;;;;0.20;0.20;;;;;;;;;;5050956;28;20036;-83
2023/06/27 09:20:19;;;;;;;0.20;0.20;;;;;;;;;;5051407;28;20037;-83
2023/06/27 09:22:46;;;;;;;0.20;0.20;;;;;;;;;;5051058;28;20534;-82
2023/06/27 09:25:15;;;;;;;0.20;0.20;;;;;;;;;;5051180;28;20036;-83
2023/06/27 09:27:42;;;;;;;0.25;0.25;;;;;;;;;;5050875;28;20048;-82
2023/06/27 09:30:09;;;;;;;0.20;0.20;;;;;;;;;;5051171;28;20032;-83
2023/06/27 09:32:51;;;;;;;0.10;0.10;;;;;;;;;;5050838;28;20513;-82
2023/06/27 09:35:17;;;;;;;0.32;0.32;;;;;;;;;;5051260;28;20029;-82
2023/06/27 09:37:43;;;;;;;0.30;0.30;;;;;;;;;;5049590;28;20055;-82
2023/06/27 09:40:25;;;;;;;0.30;0.30;;;;;;;;;;5050865;28;20440;-82
2023/06/27 09:42:54;;;;;;;0.20;0.20;;;;;;;;;;5050734;28;20481;-82
2023/06/27 09:45:21;;;;;;;0.47;0.10;;;;;;;;;;5050073;28;20453;-87
2023/06/27 09:47:50;;;;;;;0.50;0.38;;;;;;;;;;5049814;27;20054;-87
2023/06/27 09:50:16;;;;;;;0.15;0.15;;;;;;;;;;5050645;28;20395;-86
2023/06/27 09:52:55;;;;;;;0.10;0.10;;;;;;;;;;5049783;28;20544;-87
2023/06/27 09:55:21;;;;;;;0.30;0.30;;;;;;;;;;5050839;28;20462;-86
2023/06/27 09:57:48;;;;;;;0.43;0.30;;;;;;;;;;5049899;28;20017;-87
2023/06/27 10:00:14;;;;;;;0.15;0.15;;;;;;;;;;5050515;28;20041;-87
2023/06/27 10:02:41;;;;;;;0.08;0.08;;;;;;;;;;5049729;28;20028;-87
2023/06/27 10:05:08;;;;;;;0.80;0.20;;;;;;;;;;5050572;28;20067;-87
2023/06/27 10:07:34;;;;;;;0.43;0.30;;;;;;;;;;5049066;28;20025;-88
2023/06/27 10:10:00;;;;;;;0.13;0.10;;;;;;;;;;5050486;28;20070;-88
2023/06/27 10:12:27;;;;;;;0.10;0.10;;;;;;;;;;5048753;27;20041;-87
2023/06/27 10:14:53;;;;;;;0.30;0.30;;;;;;;;;;5050276;27;20499;-86
2023/06/27 10:17:20;;;;;;;0.55;0.55;;;;;;;;;;5050100;28;20025;-88
2023/06/27 10:19:46;;;;;;;1.33;0.30;;;;;;;;;;5049635;28;20051;-87
2023/06/27 10:22:17;;;;;;;0.22;0.20;;;;;;;;;;5049172;28;20109;-88
2023/06/27 10:24:44;;;;;;;0.40;0.30;;;;;;;;;;5048714;28;20108;-88
2023/06/27 10:27:15;;;;;;;1.25;0.30;;;;;;;;;;5048926;28;20045;-86
2023/06/27 10:29:41;;;;;;;0.13;0.13;;;;;;;;;;5049980;28;20029;-88
2023/06/27 10:32:11;;;;;;;0.47;0.25;;;;;;;;;;5045090;28;20018;-86
2023/06/27 10:34:40;;;;;;;0.22;0.22;;;;;;;;;;5046601;28;20033;-87
2023/06/27 10:37:10;;;;;;;0.20;0.20;;;;;;;;;;5049296;28;20032;-89
2023/06/27 10:39:37;;;;;;;0.20;0.20;;;;;;;;;;5048439;28;20447;-89
2023/06/27 10:42:04;;;;;;;0.17;0.17;;;;;;;;;;5036896;28;20400;-88
2023/06/27 10:44:31;;;;;;;8.00;1.55;;;;;;;;;;5049819;28;20023;-89
2023/06/27 10:47:20;;;;;;;0.00;0.00;;;;;;;;;;5048217;28;20029;-89
2023/06/27 10:49:46;;;;;;;0.20;0.20;;;;;;;;;;5032089;28;20038;-89
2023/06/27 10:52:23;;;;;;;0.30;0.30;;;;;;;;;;5028322;28;20022;-88
2023/06/27 10:55:21;;;;;;;0.30;0.22;;;;;;;;;;5029786;28;20433;-89
2023/06/27 10:57:50;;;;;;;0.82;0.45;;;;;;;;;;4987859;28;20038;-88
2023/06/27 11:00:22;;;;;;;0.10;0.10;;;;;;;;;;4988282;28;20443;-86
2023/06/27 11:02:49;;;;;;;0.32;0.22;;;;;;;;;;5000748;28;20034;-87
2023/06/27 11:05:18;;;;;;;0.20;0.20;;;;;;;;;;5007805;28;20030;-87
2023/06/27 11:07:54;;;;;;;0.38;0.10;;;;;;;;;;5009046;28;20052;-88
2023/06/27 11:10:27;;;;;;;0.32;0.20;;;;;;;;;;4991756;28;20078;-85
2023/06/27 11:13:12;;;;;;;0.10;0.10;;;;;;;;;;5007480;28;20049;-84
2023/06/27 11:15:38;;;;;;;0.17;0.17;;;;;;;;;;5006894;28;20053;-84
2023/06/27 11:18:05;;;;;;;0.05;0.05;;;;;;;;;;5007182;28;20539;-84
2023/06/27 11:20:31;;;;;;;0.05;0.05;;;;;;;;;;5007447;28;20049;-84
2023/06/27 11:23:01;;;;;;;0.32;0.32;;;;;;;;;;5007391;28;20026;-84
2023/06/27 11:25:27;;;;;;;0.20;0.20;;;;;;;;;;5007285;28;20029;-85
2023/06/27 11:27:57;;;;;;;0.10;0.10;;;;;;;;;;5007159;28;20442;-85
2023/06/27 11:30:26;;;;;;;0.30;0.30;;;;;;;;;;5007018;28;20622;-84
2023/06/27 11:32:55;;;;;;;0.20;0.20;;;;;;;;;;5019544;28;20062;-84
2023/06/27 11:35:22;;;;;;;0.17;0.17;;;;;;;;;;5049110;28;20036;-84
2023/06/27 11:37:48;;;;;;;0.10;0.10;;;;;;;;;;5048287;28;20045;-84
2023/06/27 11:40:17;;;;;;;0.20;0.20;;;;;;;;;;5049223;28;20032;-84
2023/06/27 11:42:43;;;;;;;0.10;0.10;;;;;;;;;;5049058;28;20376;-85
2023/06/27 11:45:13;;;;;;;0.98;0.38;;;;;;;;;;5049024;28;20032;-84
2023/06/27 11:47:39;;;;;;;0.17;0.17;;;;;;;;;;5048933;27;20033;-84
2023/06/27 11:50:09;;;;;;;0.13;0.13;;;;;;;;;;5048790;28;20033;-84
2023/06/27 11:52:38;;;;;;;0.65;0.65;;;;;;;;;;5048901;28;20033;-84
2023/06/27 11:55:05;;;;;;;0.32;0.32;;;;;;;;;;5049142;28;20049;-84
2023/06/27 11:57:47;;;;;;;14.77;1.13;;;;;;;;;;5048672;28;20027;-85
2023/06/27 12:00:18;;;;;;;0.17;0.17;;;;;;;;;;5048795;28;20064;-85
2023/06/27 12:02:48;;;;;;;0.47;0.47;;;;;;;;;;5048718;28;20036;-85
2023/06/27 12:05:15;;;;;;;0.35;0.32;;;;;;;;;;5048572;28;20082;-84
2023/06/27 12:07:42;;;;;;;0.43;0.43;;;;;;;;;;5049076;28;20032;-84
2023/06/27 12:10:08;;;;;;;0.20;0.20;;;;;;;;;;5048837;28;20037;-84
2023/06/27 12:12:37;;;;;;;0.32;0.32;;;;;;;;;;5048258;28;20502;-84
2023/06/27 12:15:13;;;;;;;0.10;0.10;;;;;;;;;;5048568;28;20074;-85
2023/06/27 12:17:39;;;;;;;0.10;0.10;;;;;;;;;;5048475;28;20021;-84
2023/06/27 12:20:06;;;;;;;0.30;0.30;;;;;;;;;;5048601;28;20395;-85
2023/06/27 12:22:32;;;;;;;0.65;0.55;;;;;;;;;;5049109;28;20025;-84
2023/06/27 12:24:58;;;;;;;0.10;0.10;;;;;;;;;;5048617;28;20021;-84
2023/06/27 12:27:24;;;;;;;2.70;0.60;;;;;;;;;;5048058;28;20396;-84
2023/06/27 12:29:50;;;;;;;0.28;0.22;;;;;;;;;;5048945;28;20028;-84
2023/06/27 12:32:16;;;;;;;0.10;0.10;;;;;;;;;;5048438;28;20398;-84
2023/06/27 12:34:42;;;;;;;0.05;0.05;;;;;;;;;;5048484;28;20037;-84
2023/06/27 12:37:08;;;;;;;0.20;0.20;;;;;;;;;;5048482;28;20149;-84
2023/06/27 12:39:34;;;;;;;0.60;0.45;;;;;;;;;;5048297;28;20097;-85
2023/06/27 12:42:00;;;;;;;0.20;0.20;;;;;;;;;;5047932;28;20025;-85
2023/06/27 12:44:26;;;;;;;0.00;0.00;;;;;;;;;;5047565;28;20029;-85
2023/06/27 12:46:52;;;;;;;0.60;0.60;;;;;;;;;;5048326;27;20066;-85
2023/06/27 12:49:18;;;;;;;0.40;0.40;;;;;;;;;;5049607;28;20048;-84
2023/06/27 12:51:44;;;;;;;0.22;0.22;;;;;;;;;;5051592;28;20037;-84
2023/06/27 12:54:10;;;;;;;0.00;0.00;;;;;;;;;;5052087;28;20104;-84
2023/06/27 12:56:36;;;;;;;0.20;0.15;;;;;;;;;;5051203;28;20048;-85
2023/06/27 12:59:02;;;;;;;0.20;0.20;;;;;;;;;;5050131;28;20070;-83
2023/06/27 13:01:34;;;;;;;0.10;0.10;;;;;;;;;;5051773;28;20033;-84
2023/06/27 13:04:00;;;;;;;0.00;0.00;;;;;;;;;;5051638;28;20029;-85
2023/06/27 13:06:26;;;;;;;0.20;0.20;;;;;;;;;;5051339;28;20029;-85
2023/06/27 13:08:52;;;;;;;0.20;0.20;;;;;;;;;;5051473;28;20032;-85
2023/06/27 13:11:18;;;;;;;0.20;0.20;;;;;;;;;;5050799;28;20028;-84
2023/06/27 13:13:44;;;;;;;0.35;0.10;;;;;;;;;;5051247;28;20421;-84
2023/06/27 13:16:11;;;;;;;0.10;0.10;;;;;;;;;;5051655;28;20029;-85
2023/06/27 13:18:37;;;;;;;0.00;0.00;;;;;;;;;;5051209;28;20105;-84
2023/06/27 13:21:03;;;;;;;0.10;0.10;;;;;;;;;;5051110;28;20445;-84
2023/06/27 13:23:29;;;;;;;0.10;0.10;;;;;;;;;;5051167;28;20022;-85
2023/06/27 13:25:54;;;;;;;0.52;0.52;;;;;;;;;;5051264;27;20402;-84
2023/06/27 13:28:21;;;;;;;0.15;0.15;;;;;;;;;;5050901;28;20052;-84
2023/06/27 13:30:47;;;;;;;0.15;0.15;;;;;;;;;;5051087;28;20029;-85
2023/06/27 13:33:13;;;;;;;0.10;0.10;;;;;;;;;;5051520;28;20416;-84
2023/06/27 13:35:39;;;;;;;0.08;0.08;;;;;;;;;;5051066;28;20036;-84
2023/06/27 13:38:05;;;;;;;0.15;0.15;;;;;;;;;;5051059;28;20021;-84
2023/06/27 13:40:31;;;;;;;0.50;0.40;;;;;;;;;;5050504;28;20395;-85
2023/06/27 13:42:57;;;;;;;0.88;0.68;;;;;;;;;;5050039;28;20109;-84
2023/06/27 13:45:23;;;;;;;0.30;0.30;;;;;;;;;;5050812;28;20394;-84
2023/06/27 13:47:49;;;;;;;0.00;0.00;;;;;;;;;;5034807;27;20108;-84
2023/06/27 13:50:15;;;;;;;0.08;0.08;;;;;;;;;;5031311;28;20113;-84
2023/06/27 13:52:41;;;;;;;0.10;0.10;;;;;;;;;;5030729;28;20091;-84
2023/06/27 13:55:08;;;;;;;6.68;1.17;;;;;;;;;;5030434;28;20029;-85
2023/06/27 13:57:34;;;;;;;0.20;0.20;;;;;;;;;;5030823;28;20033;-84
2023/06/27 14:00:00;;;;;;;0.10;0.10;;;;;;;;;;5030475;28;20400;-84
2023/06/27 14:02:26;;;;;;;3.85;0.40;;;;;;;;;;5030132;28;20026;-84
2023/06/27 14:04:52;;;;;;;0.10;0.10;;;;;;;;;;5031080;28;20026;-85
2023/06/27 14:07:18;;;;;;;0.20;0.20;;;;;;;;;;5030604;28;20026;-84
2023/06/27 14:09:44;;;;;;;0.20;0.20;;;;;;;;;;5030129;28;20033;-84
2023/06/27 14:12:10;;;;;;;0.28;0.28;;;;;;;;;;5030736;28;20026;-84
2023/06/27 14:14:36;;;;;;;0.35;0.35;;;;;;;;;;5030457;28;20059;-85
2023/06/27 14:17:02;;;;;;;0.20;0.20;;;;;;;;;;5030337;28;20488;-85
2023/06/27 14:19:28;;;;;;;5.45;0.80;;;;;;;;;;5030301;28;20078;-85
2023/06/27 14:21:54;;;;;;;0.20;0.20;;;;;;;;;;5034065;28;20099;-84
2023/06/27 14:24:20;;;;;;;0.20;0.20;;;;;;;;;;5050288;27;20499;-85
2023/06/27 14:26:46;;;;;;;0.20;0.20;;;;;;;;;;5050089;28;20041;-85
2023/06/27 14:29:12;;;;;;;0.22;0.20;;;;;;;;;;5050157;28;20063;-84
2023/06/27 14:31:39;;;;;;;0.50;0.50;;;;;;;;;;5050051;28;20025;-84
2023/06/27 14:34:04;;;;;;;0.20;0.20;;;;;;;;;;5050187;28;20438;-85
2023/06/27 14:36:32;;;;;;;0.10;0.10;;;;;;;;;;5050243;27;20056;-85
2023/06/27 14:38:58;;;;;;;0.30;0.30;;;;;;;;;;5049740;28;20029;-85
2023/06/27 14:41:24;;;;;;;0.20;0.20;;;;;;;;;;5050321;28;20032;-84