Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 07:41:48;;;;;;;1.52;1.42;;;12.60;60.20;;;;;;5046814;28;20144;-66
2022/04/12 07:44:15;;;;;;;1.30;1.20;;;13.00;60.40;;;;;;5040325;28;20033;-66
2022/04/12 07:46:41;;;;;;;1.60;1.50;;;13.10;60.40;;;;;;5035275;28;20099;-66
2022/04/12 07:49:08;;;;;;;1.52;1.40;;;13.10;60.30;;;;;;5042870;28;20036;-67
2022/04/12 07:51:34;;;;;;;1.60;1.50;;;13.10;60.30;;;;;;5050538;28;20107;-67
2022/04/12 07:54:03;;;;;;;1.58;1.48;;;13.20;60.30;;;;;;5055870;28;20047;-67
2022/04/12 07:56:30;;;;;;;1.63;1.52;;;13.20;60.30;;;;;;5055731;28;20021;-66
2022/04/12 07:58:56;;;;;;;1.70;1.60;;;13.20;60.20;;;;;;5049866;28;20032;-66
2022/04/12 08:01:22;;;;;;;1.50;1.40;;;13.30;60.20;;;;;;5055418;28;20513;-67
2022/04/12 08:03:47;;;;;;;2.00;1.40;;;13.30;60.10;;;;;;5055654;28;20436;-67
2022/04/12 08:06:13;;;;;;;1.65;1.55;;;13.30;60.10;;;;;;5052267;28;20033;-67
2022/04/12 08:08:39;;;;;;;1.35;1.25;;;13.30;60.10;;;;;;5050225;28;20095;-67
2022/04/12 08:11:05;;;;;;;1.55;1.45;;;13.40;60.10;;;;;;5045404;28;20056;-67
2022/04/12 08:13:32;;;;;;;1.60;1.50;;;13.40;60.00;;;;;;5033287;28;20171;-66
2022/04/12 08:15:57;;;;;;;1.50;1.40;;;13.40;60.00;;;;;;5039196;28;20158;-66
2022/04/12 08:18:24;;;;;;;1.83;1.50;;;13.40;60.00;;;;;;5053350;28;20104;-66
2022/04/12 08:20:50;;;;;;;1.23;1.23;;;13.40;59.90;;;;;;5053282;28;20116;-65
2022/04/12 08:23:17;;;;;;;1.40;1.30;;;13.50;59.90;;;;;;5054226;28;20029;-65
2022/04/12 08:25:43;;;;;;;1.75;1.60;;;13.50;59.80;;;;;;5052864;28;20032;-65
2022/04/12 08:28:09;;;;;;;1.60;1.50;;;13.50;59.80;;;;;;5054860;28;20065;-66
2022/04/12 08:30:36;;;;;;;2.92;1.40;;;13.50;59.80;;;;;;5054871;28;20041;-65
2022/04/12 08:33:03;;;;;;;1.52;1.42;;;13.60;59.80;;;;;;5054735;28;20025;-66
2022/04/12 08:35:29;;;;;;;1.55;1.50;;;13.60;59.70;;;;;;5054636;28;20139;-66
2022/04/12 08:37:55;;;;;;;1.45;1.38;;;13.60;59.60;;;;;;5054956;28;20064;-66
2022/04/12 08:40:21;;;;;;;1.40;1.30;;;13.70;59.60;;;;;;5053612;28;20386;-66
2022/04/12 08:42:47;;;;;;;1.60;1.48;;;13.70;59.50;;;;;;5054557;28;20041;-66
2022/04/12 08:45:14;;;;;;;1.30;1.20;;;13.80;59.50;;;;;;5053390;28;20383;-65
2022/04/12 08:47:41;;;;;;;1.58;1.48;;;13.80;59.40;;;;;;5054389;28;20425;-65
2022/04/12 08:50:08;;;;;;;1.67;1.50;;;13.90;59.40;;;;;;5053229;28;20120;-65
2022/04/12 08:52:36;;;;;;;1.42;1.33;;;14.00;59.30;;;;;;5053313;28;20025;-65
2022/04/12 08:55:03;;;;;;;1.48;1.38;;;14.00;59.20;;;;;;5054332;28;20108;-65
2022/04/12 08:57:29;;;;;;;1.50;1.40;;;14.10;59.20;;;;;;5053887;28;20029;-66
2022/04/12 08:59:56;;;;;;;1.50;1.40;;;14.10;59.00;;;;;;5054205;28;20020;-66
2022/04/12 09:02:23;;;;;;;1.50;1.40;;;14.20;59.00;;;;;;5054001;28;20439;-65
2022/04/12 09:04:48;;;;;;;1.83;1.45;;;14.30;58.90;;;;;;5054151;28;20035;-67
2022/04/12 09:07:14;;;;;;;1.50;1.40;;;14.30;58.80;;;;;;5054350;28;20386;-66
2022/04/12 09:09:42;;;;;;;1.35;1.25;;;14.40;58.80;;;;;;5054392;28;20032;-65
2022/04/12 09:12:12;;;;;;;1.30;1.20;;;14.50;58.80;;;;;;5052972;28;20048;-65
2022/04/12 09:14:52;;;;;;;1.30;1.20;;;14.50;58.60;;;;;;5054078;28;20470;-68
2022/04/12 09:17:39;;;;;;;1.30;1.20;;;14.60;58.60;;;;;;5053756;28;20029;-65
2022/04/12 09:20:10;;;;;;;1.50;1.40;;;14.60;58.40;;;;;;5054581;28;20401;-65
2022/04/12 09:22:36;;;;;;;1.67;1.30;;;14.70;58.50;;;;;;5053995;28;20025;-66
2022/04/12 09:25:04;;;;;;;1.40;1.30;;;14.70;58.40;;;;;;5053863;28;20052;-66
2022/04/12 09:28:01;;;;;;;1.33;1.23;;;14.80;58.30;;;;;;5053387;28;20024;-66
2022/04/12 09:34:08;;;;;;;1.30;1.20;;;14.90;58.00;;;;;;5051569;28;20098;-65
2022/04/12 09:36:34;;;;;;;1.20;1.10;;;15.00;58.00;;;;;;5034572;28;20451;-66
2022/04/12 09:39:02;;;;;;;1.40;1.30;;;15.00;57.90;;;;;;5034425;28;20057;-65
2022/04/12 09:42:07;;;;;;;1.55;1.30;;;15.10;57.90;;;;;;5051010;28;20129;-66
2022/04/12 09:44:33;;;;;;;2.03;1.55;;;15.20;57.70;;;;;;5051473;28;20033;-65
2022/04/12 09:47:14;;;;;;;1.52;1.20;;;15.20;57.70;;;;;;5053207;28;20062;-65
2022/04/12 09:50:02;;;;;;;1.33;1.23;;;15.30;57.50;;;;;;5053415;28;20048;-66
2022/04/12 09:53:10;;;;;;;1.42;1.33;;;15.30;57.40;;;;;;5053168;28;20033;-66
2022/04/12 09:55:45;;;;;;;1.60;1.27;;;15.40;57.30;;;;;;5053203;28;20023;-65
2022/04/12 09:58:12;;;;;;;;;;;15.40;57.30;;;;;;5053572;28;20029;-65
2022/04/12 10:00:39;;;;;;;1.23;1.10;;;15.40;56.90;;;;;;5051823;28;19916;-65
2022/04/12 10:03:10;;;;;;;1.40;1.00;;;15.50;57.20;;;;;;5053083;28;20031;-66
2022/04/12 10:05:36;;;;;;;1.42;1.33;;;15.50;57.20;;;;;;5053370;28;20043;-66
2022/04/12 10:08:04;;;;;;;1.20;1.20;;;15.50;57.10;;;;;;5053090;28;20045;-65
2022/04/12 10:10:30;;;;;;;1.30;1.20;;;15.50;57.00;;;;;;5053443;28;20025;-65
2022/04/12 10:12:58;;;;;;;1.30;1.20;;;15.50;57.00;;;;;;5053046;28;20082;-65
2022/04/12 10:15:25;;;;;;;1.30;1.20;;;15.50;57.00;;;;;;5052414;28;20082;-66
2022/04/12 10:17:53;;;;;;;1.20;1.10;;;15.40;56.90;;;;;;5053012;28;20044;-66
2022/04/12 10:20:20;;;;;;;1.17;1.10;;;15.40;56.90;;;;;;5051527;28;20032;-66
2022/04/12 10:22:47;;;;;;;1.55;1.45;;;15.40;56.90;;;;;;5052771;28;20414;-65
2022/04/12 10:25:31;;;;;;;1.20;1.10;;;15.40;57.00;;;;;;5052775;28;20100;-65
2022/04/12 10:27:59;;;;;;;1.42;1.33;;;15.30;56.70;;;;;;5052911;28;20040;-65
2022/04/12 10:30:29;;;;;;;1.45;1.25;;;15.30;56.90;;;;;;5053005;28;20041;-69
2022/04/12 10:33:26;;;;;;;1.50;1.30;;;15.30;56.90;;;;;;5053042;28;20124;-65
2022/04/12 10:35:54;;;;;;;1.20;1.20;;;15.30;56.80;;;;;;5053407;28;20056;-64
2022/04/12 10:38:22;;;;;;;1.20;1.10;;;15.30;56.80;;;;;;5052444;28;20075;-65
2022/04/12 10:41:03;;;;;;;1.27;1.20;;;15.30;56.80;;;;;;5051345;28;20025;-65
2022/04/12 10:43:35;;;;;;;1.23;1.15;;;15.30;56.70;;;;;;5048486;28;20080;-64
2022/04/12 10:46:17;;;;;;;1.05;1.00;;;15.30;56.70;;;;;;5052744;28;20029;-64
2022/04/12 10:49:29;;;;;;;1.58;1.48;;;15.20;56.60;;;;;;5055416;28;20021;-65
2022/04/12 10:51:57;;;;;;;1.23;1.13;;;15.20;56.60;;;;;;5057021;28;20112;-65
2022/04/12 10:54:29;;;;;;;1.33;1.08;;;15.10;56.70;;;;;;5056905;28;20053;-65
2022/04/12 10:57:21;;;;;;;1.50;1.20;;;15.10;56.70;;;;;;5056296;28;20036;-64
2022/04/12 10:59:50;;;;;;;1.10;1.10;;;15.00;56.60;;;;;;5056793;28;20075;-65
2022/04/12 11:02:17;;;;;;;1.20;1.10;;;15.00;56.80;;;;;;5056942;28;20021;-66
2022/04/12 11:04:43;;;;;;;1.35;1.25;;;15.00;56.90;;;;;;5056638;28;20079;-65
2022/04/12 11:07:09;;;;;;;1.23;1.23;;;15.00;56.90;;;;;;5056568;28;20037;-65
2022/04/12 11:09:35;;;;;;;1.40;1.30;;;15.00;56.90;;;;;;5055945;28;20044;-66
2022/04/12 11:12:02;;;;;;;1.30;1.20;;;14.90;56.70;;;;;;5056576;28;20029;-66
2022/04/12 11:14:32;;;;;;;1.40;1.30;;;14.90;56.70;;;;;;5056329;28;20041;-66
2022/04/12 11:17:09;;;;;;;1.40;1.30;;;14.90;56.70;;;;;;5056269;28;20029;-66
2022/04/12 11:19:44;;;;;;;1.10;1.10;;;14.80;56.70;;;;;;5056045;28;20029;-66
2022/04/12 11:22:15;;;;;;;1.15;1.15;;;14.70;56.70;;;;;;5055874;28;20028;-66
2022/04/12 11:24:41;;;;;;;1.38;1.27;;;14.70;56.70;;;;;;5056394;28;20033;-66
2022/04/12 11:27:10;;;;;;;1.20;1.20;;;14.60;56.70;;;;;;5056063;28;20029;-65
2022/04/12 11:29:40;;;;;;;1.85;1.42;;;14.60;56.80;;;;;;5054572;28;20029;-66
2022/04/12 11:32:07;;;;;;;1.23;1.20;;;14.50;56.80;;;;;;5056092;28;20041;-65
2022/04/12 11:34:37;;;;;;;1.40;1.30;;;14.50;56.90;;;;;;5055964;28;20356;-66
2022/04/12 11:37:08;;;;;;;1.30;1.20;;;14.40;56.90;;;;;;5055850;28;20223;-66
2022/04/12 11:39:40;;;;;;;1.33;1.23;;;14.40;57.00;;;;;;5055795;28;20356;-65
2022/04/12 11:42:08;;;;;;;1.10;1.10;;;14.40;57.00;;;;;;5054549;28;20056;-66
2022/04/12 11:44:35;;;;;;;1.10;1.10;;;14.40;57.00;;;;;;5055982;28;20029;-65
2022/04/12 11:47:03;;;;;;;1.63;1.10;;;14.40;57.00;;;;;;5055577;28;20033;-66
2022/04/12 11:49:30;;;;;;;1.20;1.10;;;14.40;57.00;;;;;;5055640;28;20037;-66
2022/04/12 11:52:02;;;;;;;1.40;1.30;;;14.40;57.10;;;;;;5054594;28;20040;-66
2022/04/12 11:54:36;;;;;;;1.23;1.20;;;14.40;57.00;;;;;;5038004;28;20040;-66
2022/04/12 11:57:07;;;;;;;1.20;1.10;;;14.40;57.00;;;;;;5055963;28;20486;-65
2022/04/12 11:59:50;;;;;;;1.10;1.10;;;14.40;56.90;;;;;;5055122;28;20025;-66
2022/04/12 12:02:18;;;;;;;1.50;1.40;;;14.40;56.90;;;;;;5055668;28;20047;-66
2022/04/12 12:04:46;;;;;;;1.40;1.30;;;14.40;56.90;;;;;;5055567;28;20025;-65
2022/04/12 12:07:12;;;;;;;1.30;1.20;;;14.40;56.90;;;;;;5055337;28;20041;-67
2022/04/12 12:09:40;;;;;;;1.30;1.20;;;14.40;56.90;;;;;;5055144;28;20040;-66
2022/04/12 12:12:08;;;;;;;1.00;1.00;;;14.40;56.90;;;;;;5054800;28;20029;-66
2022/04/12 12:14:36;;;;;;;1.38;1.13;;;14.40;56.90;;;;;;5054997;28;20392;-66
2022/04/12 12:17:04;;;;;;;1.40;1.30;;;14.30;56.80;;;;;;5055168;28;20056;-66
2022/04/12 12:19:33;;;;;;;1.33;1.23;;;14.30;56.90;;;;;;5055106;28;20060;-66
2022/04/12 12:22:01;;;;;;;1.40;1.30;;;14.30;56.80;;;;;;5055676;28;20024;-66
2022/04/12 12:24:27;;;;;;;1.30;1.20;;;14.30;56.90;;;;;;5055605;28;20104;-66
2022/04/12 12:26:56;;;;;;;1.33;1.23;;;14.30;56.90;;;;;;5054513;28;20099;-66
2022/04/12 12:29:25;;;;;;;1.38;1.27;;;14.20;56.90;;;;;;5055845;28;20056;-66
2022/04/12 12:31:55;;;;;;;1.25;1.20;;;14.20;57.00;;;;;;5055654;28;20025;-66
2022/04/12 12:34:29;;;;;;;1.23;1.10;;;14.20;57.00;;;;;;5054594;28;20120;-66
2022/04/12 12:36:55;;;;;;;1.85;1.35;;;14.20;57.00;;;;;;5055346;28;20028;-66
2022/04/12 12:39:21;;;;;;;1.17;1.17;;;14.20;57.00;;;;;;5053961;28;20029;-66
2022/04/12 12:41:46;;;;;;;1.30;1.20;;;14.10;57.00;;;;;;5053980;28;20156;-66
2022/04/12 12:44:12;;;;;;;2.47;1.30;;;14.10;57.00;;;;;;5053152;28;20029;-66
2022/04/12 12:46:39;;;;;;;1.55;1.25;;;14.10;57.10;;;;;;5055379;28;20037;-66
2022/04/12 12:49:13;;;;;;;1.20;1.10;;;14.00;57.00;;;;;;5053902;28;20457;-64
2022/04/12 12:51:40;;;;;;;1.55;1.30;;;14.00;57.10;;;;;;5055087;28;20029;-64
2022/04/12 12:54:09;;;;;;;1.42;1.33;;;14.00;57.10;;;;;;5055248;28;20029;-64
2022/04/12 12:56:41;;;;;;;1.40;1.30;;;14.00;57.20;;;;;;5055092;28;20025;-65
2022/04/12 12:59:34;;;;;;;1.30;1.20;;;13.90;57.10;;;;;;5055004;28;20033;-64
2022/04/12 13:02:12;;;;;;;1.50;1.40;;;13.90;57.10;;;;;;5054761;28;20036;-64
2022/04/12 13:04:40;;;;;;;1.02;1.02;;;13.90;57.10;;;;;;5055260;28;20051;-64
2022/04/12 13:07:09;;;;;;;2.38;1.40;;;13.90;57.10;;;;;;5054721;28;20025;-65
2022/04/12 13:09:46;;;;;;;1.20;1.10;;;13.90;57.10;;;;;;5054511;28;20088;-65
2022/04/12 13:12:13;;;;;;;1.38;1.27;;;13.90;57.10;;;;;;5053210;28;20483;-65
2022/04/12 13:14:42;;;;;;;1.38;1.27;;;13.90;57.10;;;;;;5053177;28;20390;-65
2022/04/12 13:17:08;;;;;;;1.58;1.33;;;13.90;57.20;;;;;;5054696;28;20027;-65
2022/04/12 13:19:34;;;;;;;1.20;1.20;;;13.90;57.10;;;;;;5054927;28;20116;-64
2022/04/12 13:22:01;;;;;;;1.55;1.45;;;13.90;57.20;;;;;;5054681;28;20025;-65
2022/04/12 13:24:29;;;;;;;1.42;1.33;;;13.90;57.20;;;;;;5054722;28;20108;-65
2022/04/12 13:26:56;;;;;;;1.10;1.10;;;13.90;57.20;;;;;;5054592;28;20371;-65
2022/04/12 13:29:22;;;;;;;1.35;1.25;;;13.90;57.20;;;;;;5054451;28;20478;-65
2022/04/12 13:31:49;;;;;;;1.40;1.30;;;13.90;57.20;;;;;;5054316;28;20033;-65
2022/04/12 13:34:15;;;;;;;1.40;1.30;;;13.90;57.30;;;;;;5054124;28;20029;-65
2022/04/12 13:36:41;;;;;;;1.88;1.20;;;13.80;57.20;;;;;;5053101;28;20116;-66
2022/04/12 13:39:08;;;;;;;1.40;1.30;;;13.80;57.20;;;;;;5054301;28;20547;-66
2022/04/12 13:41:39;;;;;;;1.40;1.40;;;13.80;57.20;;;;;;5054127;28;20529;-66
2022/04/12 13:44:06;;;;;;;1.67;1.42;;;13.80;57.30;;;;;;5054841;28;20025;-65
2022/04/12 13:46:33;;;;;;;1.40;1.30;;;13.80;57.20;;;;;;5054153;28;20116;-66
2022/04/12 13:48:58;;;;;;;1.40;1.30;;;13.80;57.20;;;;;;5054362;28;20028;-66
2022/04/12 13:51:24;;;;;;;1.50;1.40;;;13.80;57.20;;;;;;5053955;28;20037;-66
2022/04/12 13:53:50;;;;;;;1.50;1.40;;;13.80;57.20;;;;;;5053863;28;20094;-66
2022/04/12 13:56:15;;;;;;;1.50;1.40;;;13.90;57.30;;;;;;5053749;28;20067;-66
2022/04/12 13:58:42;;;;;;;1.77;1.63;;;13.90;57.30;;;;;;5053755;28;20059;-66
2022/04/12 14:01:07;;;;;;;1.50;1.40;;;13.90;57.80;;;;;;5053921;28;20463;-67
2022/04/12 14:03:34;;;;;;;1.20;1.20;;;13.90;57.20;;;;;;5053982;28;20032;-67
2022/04/12 14:06:02;;;;;;;1.38;1.30;;;13.90;57.20;;;;;;5053989;28;20044;-67
2022/04/12 14:08:29;;;;;;;1.38;1.27;;;13.90;57.10;;;;;;5052655;28;20064;-66
2022/04/12 14:10:59;;;;;;;1.88;1.33;;;13.90;57.10;;;;;;5053817;28;20467;-66
2022/04/12 14:13:25;;;;;;;1.48;1.27;;;13.90;57.10;;;;;;5053641;28;20051;-66
2022/04/12 14:15:52;;;;;;;1.38;1.27;;;13.90;57.10;;;;;;5053620;28;20076;-65
2022/04/12 14:18:18;;;;;;;1.65;1.50;;;13.90;57.10;;;;;;5053455;28;20060;-65
2022/04/12 14:20:44;;;;;;;1.52;1.42;;;13.90;57.10;;;;;;5053400;28;20105;-65
2022/04/12 14:23:11;;;;;;;1.40;1.30;;;13.90;57.10;;;;;;5052595;28;20451;-65
2022/04/12 14:25:38;;;;;;;1.60;1.50;;;13.90;57.10;;;;;;5053275;28;20430;-65
2022/04/12 14:28:05;;;;;;;1.50;1.40;;;13.80;57.00;;;;;;5051924;28;20079;-65
2022/04/12 14:30:31;;;;;;;1.83;1.48;;;13.80;57.10;;;;;;5053207;28;20037;-65
2022/04/12 14:32:57;;;;;;;1.35;1.25;;;13.80;57.10;;;;;;5051791;28;20036;-65
2022/04/12 14:35:22;;;;;;;1.30;1.20;;;13.80;57.10;;;;;;5052855;28;20029;-64
2022/04/12 14:37:48;;;;;;;1.38;1.27;;;13.80;57.10;;;;;;5053007;28;20100;-65
2022/04/12 14:40:14;;;;;;;1.65;1.50;;;13.80;57.10;;;;;;5052783;28;20182;-65
2022/04/12 14:42:40;;;;;;;1.75;1.40;;;13.80;57.10;;;;;;5052396;28;20045;-67
2022/04/12 14:45:06;;;;;;;1.52;1.33;;;13.80;57.10;;;;;;5052213;28;20067;-65
2022/04/12 14:47:32;;;;;;;1.40;1.30;;;13.80;57.10;;;;;;5052231;28;20363;-67
2022/04/12 14:49:58;;;;;;;1.35;1.25;;;13.70;57.10;;;;;;5052211;28;20040;-64
2022/04/12 14:52:24;;;;;;;1.52;1.33;;;13.80;57.10;;;;;;5052142;28;20033;-66
2022/04/12 14:54:50;;;;;;;1.52;1.40;;;13.70;57.00;;;;;;5051109;28;20120;-66
2022/04/12 14:57:16;;;;;;;1.50;1.38;;;13.70;57.60;;;;;;5052439;28;20087;-66
2022/04/12 14:59:42;;;;;;;1.40;1.30;;;13.70;57.10;;;;;;5052855;28;20037;-66
2022/04/12 15:02:08;;;;;;;1.20;1.20;;;13.70;57.10;;;;;;5051550;28;20031;-71
2022/04/12 15:04:33;;;;;;;1.60;1.50;;;13.70;57.10;;;;;;5052890;28;20452;-68
2022/04/12 15:07:00;;;;;;;1.45;1.33;;;13.80;57.10;;;;;;5051486;28;20033;-68
2022/04/12 15:09:26;;;;;;;1.40;1.30;;;13.80;57.10;;;;;;5052781;28;20028;-69
2022/04/12 15:11:54;;;;;;;1.48;1.40;;;13.80;57.10;;;;;;5052955;28;20041;-69
2022/04/12 15:14:20;;;;;;;1.40;1.30;;;13.80;57.10;;;;;;5041484;28;20070;-69
2022/04/12 15:16:46;;;;;;;1.20;1.20;;;13.80;57.10;;;;;;5038404;28;20068;-70
2022/04/12 15:19:12;;;;;;;1.25;1.20;;;13.80;57.10;;;;;;5040304;28;20033;-68
2022/04/12 15:21:40;;;;;;;1.45;1.35;;;13.80;57.00;;;;;;5040709;28;20022;-68
2022/04/12 15:24:09;;;;;;;1.67;1.30;;;13.90;57.10;;;;;;5040778;28;20021;-68
2022/04/12 15:26:35;;;;;;;1.38;1.27;;;13.90;57.10;;;;;;5040918;28;20028;-68
2022/04/12 15:29:02;;;;;;;1.42;1.33;;;13.80;56.90;;;;;;5040026;28;20396;-68
2022/04/12 15:31:27;;;;;;;1.40;1.25;;;13.90;56.90;;;;;;5040436;28;20087;-67
2022/04/12 15:33:53;;;;;;;1.35;1.30;;;13.90;56.90;;;;;;5043679;28;20021;-69
2022/04/12 15:36:19;;;;;;;1.48;1.38;;;13.90;56.90;;;;;;5044580;28;20033;-68
2022/04/12 15:38:52;;;;;;;1.10;1.10;;;13.90;56.90;;;;;;5044755;28;20110;-68
2022/04/12 15:41:20;;;;;;;1.48;1.38;;;13.90;57.00;;;;;;5043877;28;20028;-68
2022/04/12 15:43:46;;;;;;;1.15;1.15;;;13.80;56.90;;;;;;5046063;28;20036;-67
2022/04/12 15:46:17;;;;;;;1.17;1.17;;;13.80;56.90;;;;;;5051217;28;20454;-67
2022/04/12 15:48:47;;;;;;;1.45;1.25;;;13.80;56.90;;;;;;5053020;28;20497;-68
2022/04/12 15:51:13;;;;;;;1.50;1.40;;;13.80;56.90;;;;;;5055784;28;20152;-67
2022/04/12 15:53:44;;;;;;;1.45;1.35;;;13.80;56.90;;;;;;5056095;28;20032;-68
2022/04/12 15:56:12;;;;;;;1.35;1.25;;;13.70;56.80;;;;;;5055863;28;20021;-69
2022/04/12 15:58:39;;;;;;;1.20;1.20;;;13.70;56.90;;;;;;5055800;28;20033;-70
2022/04/12 16:01:05;;;;;;;1.40;1.30;;;13.70;56.90;;;;;;5055741;28;20025;-69
2022/04/12 16:03:31;;;;;;;1.42;1.33;;;13.70;56.90;;;;;;5055522;28;20600;-68
2022/04/12 16:05:56;;;;;;;1.58;1.17;;;13.70;56.90;;;;;;5055944;28;20447;-68
2022/04/12 16:08:22;;;;;;;1.42;1.25;;;13.70;56.90;;;;;;5054385;28;20037;-69
2022/04/12 16:10:48;;;;;;;1.40;1.40;;;13.60;56.90;;;;;;5055506;28;20048;-68
2022/04/12 16:13:13;;;;;;;1.50;1.40;;;13.60;56.90;;;;;;5055660;28;20036;-68
2022/04/12 16:15:39;;;;;;;1.45;1.30;;;13.60;56.90;;;;;;5055288;28;20383;-68
2022/04/12 16:18:05;;;;;;;1.42;1.20;;;13.60;56.90;;;;;;5055486;28;20094;-68
2022/04/12 16:20:31;;;;;;;1.30;1.20;;;13.60;56.90;;;;;;5055674;28;20025;-68
2022/04/12 16:22:56;;;;;;;1.38;1.27;;;13.50;56.90;;;;;;5055574;28;20391;-68
2022/04/12 16:25:23;;;;;;;1.52;1.40;;;13.50;57.50;;;;;;5055289;28;20021;-68
2022/04/12 16:27:50;;;;;;;1.50;1.40;;;13.50;57.00;;;;;;5054124;28;20387;-69
2022/04/12 16:30:18;;;;;;;1.30;1.30;;;13.40;57.00;;;;;;5055626;28;20025;-68
2022/04/12 16:32:44;;;;;;;1.40;1.30;;;13.40;57.10;;;;;;5055446;28;20029;-68
2022/04/12 16:35:09;;;;;;;1.48;1.38;;;13.30;57.00;;;;;;5055468;28;20379;-68
2022/04/12 16:37:36;;;;;;;1.60;1.50;;;13.30;57.00;;;;;;5055472;28;20065;-68
2022/04/12 16:40:03;;;;;;;1.38;1.27;;;13.30;57.20;;;;;;5054106;28;20506;-68
2022/04/12 16:42:29;;;;;;;1.38;1.27;;;13.20;57.10;;;;;;5053979;28;20423;-68
2022/04/12 16:44:54;;;;;;;1.70;1.48;;;13.20;57.20;;;;;;5054701;28;20035;-69
2022/04/12 16:47:20;;;;;;;1.40;1.30;;;13.10;57.20;;;;;;5055299;28;20031;-68
2022/04/12 16:49:46;;;;;;;1.48;1.38;;;13.10;57.20;;;;;;5055199;28;20032;-68
2022/04/12 16:52:12;;;;;;;2.28;1.50;;;13.20;57.30;;;;;;5055427;28;20118;-68
2022/04/12 16:54:39;;;;;;;1.50;1.40;;;13.10;57.30;;;;;;5055309;28;20040;-68
2022/04/12 16:57:05;;;;;;;1.55;1.45;;;13.10;57.40;;;;;;5053726;28;20060;-68
2022/04/12 16:59:30;;;;;;;1.48;1.30;;;13.10;57.40;;;;;;5054843;28;20057;-68
2022/04/12 17:01:56;;;;;;;1.50;1.40;;;13.00;57.40;;;;;;5055133;28;20029;-69
2022/04/12 17:04:22;;;;;;;1.50;1.40;;;13.00;57.50;;;;;;5055226;28;20029;-68
2022/04/12 17:06:47;;;;;;;1.40;1.30;;;13.00;57.50;;;;;;5054985;28;20033;-68
2022/04/12 17:09:13;;;;;;;1.48;1.38;;;13.00;57.50;;;;;;5054808;28;20036;-68
2022/04/12 17:11:39;;;;;;;1.35;1.25;;;13.00;57.50;;;;;;5054920;28;20390;-68
2022/04/12 17:14:05;;;;;;;1.52;1.42;;;12.90;57.50;;;;;;5054370;28;20449;-68
2022/04/12 17:16:33;;;;;;;1.90;1.58;;;12.90;58.20;;;;;;5054701;28;20025;-68
2022/04/12 17:18:59;;;;;;;1.55;1.45;;;13.00;57.60;;;;;;5054593;28;20029;-67
2022/04/12 17:21:25;;;;;;;1.60;1.50;;;12.90;57.60;;;;;;5053381;28;20036;-68
2022/04/12 17:23:51;;;;;;;1.50;1.40;;;12.90;57.70;;;;;;5054685;28;20028;-68
2022/04/12 17:26:17;;;;;;;1.40;1.40;;;12.90;57.70;;;;;;5054663;28;20100;-68
2022/04/12 17:28:44;;;;;;;1.45;1.35;;;12.90;57.70;;;;;;5054074;28;20364;-68
2022/04/12 17:31:10;;;;;;;1.50;1.40;;;12.90;57.70;;;;;;5054390;28;20079;-68
2022/04/12 17:33:35;;;;;;;1.40;1.30;;;12.80;57.70;;;;;;5054790;28;20033;-67
2022/04/12 17:36:01;;;;;;;1.40;1.30;;;12.80;57.70;;;;;;5053042;28;20031;-67
2022/04/12 17:38:27;;;;;;;1.40;1.30;;;12.80;57.70;;;;;;5054399;28;20033;-68
2022/04/12 17:40:53;;;;;;;1.63;1.50;;;12.80;57.70;;;;;;5054121;28;20119;-68
2022/04/12 17:43:19;;;;;;;1.45;1.40;;;12.80;57.80;;;;;;5054284;28;20534;-67
2022/04/12 17:45:45;;;;;;;1.40;1.30;;;12.80;57.80;;;;;;5054515;28;20023;-68
2022/04/12 17:48:11;;;;;;;1.60;1.50;;;12.80;57.80;;;;;;5052857;28;20029;-68
2022/04/12 17:50:37;;;;;;;1.35;1.30;;;12.80;57.80;;;;;;5054206;28;20040;-67
2022/04/12 17:53:03;;;;;;;1.50;1.40;;;12.70;57.70;;;;;;5054467;28;20340;-68
2022/04/12 17:55:29;;;;;;;1.80;1.42;;;12.70;57.80;;;;;;5053728;28;20399;-67
2022/04/12 17:57:55;;;;;;;1.60;1.50;;;12.70;57.80;;;;;;5053719;28;20040;-69
2022/04/12 18:00:24;;;;;;;1.50;1.40;;;12.70;57.80;;;;;;5048568;28;20417;-68
2022/04/12 18:03:06;;;;;;;1.40;1.30;;;12.70;57.80;;;;;;5042767;28;20025;-67
2022/04/12 18:05:35;;;;;;;1.60;1.50;;;12.60;57.80;;;;;;5033674;28;20036;-68
2022/04/12 18:08:02;;;;;;;1.38;1.35;;;12.60;57.80;;;;;;5033712;28;20554;-68
2022/04/12 18:10:28;;;;;;;1.50;1.40;;;12.60;57.80;;;;;;5048382;28;20028;-68
2022/04/12 18:12:54;;;;;;;1.75;1.48;;;12.60;57.90;;;;;;5039902;28;20475;-69
2022/04/12 18:15:20;;;;;;;1.40;1.27;;;12.60;57.90;;;;;;5048052;28;20135;-70
2022/04/12 18:17:46;;;;;;;1.50;1.40;;;12.60;57.90;;;;;;5052842;28;20056;-68
2022/04/12 18:20:11;;;;;;;1.38;1.30;;;12.60;57.90;;;;;;5047226;28;20116;-68
2022/04/12 18:22:39;;;;;;;1.42;1.40;;;12.60;58.00;;;;;;5037997;28;20080;-69
2022/04/12 18:25:06;;;;;;;1.52;1.42;;;12.60;58.00;;;;;;5034080;28;20383;-69
2022/04/12 18:27:32;;;;;;;1.40;1.30;;;12.60;58.00;;;;;;5034664;28;20099;-69
2022/04/12 18:29:59;;;;;;;1.42;1.33;;;12.50;57.90;;;;;;5033953;28;20037;-70
2022/04/12 18:32:25;;;;;;;1.40;1.30;;;12.50;58.00;;;;;;5035031;28;20021;-69
2022/04/12 18:34:50;;;;;;;1.40;1.30;;;12.50;58.00;;;;;;5047135;28;20098;-70
2022/04/12 18:37:16;;;;;;;1.42;1.33;;;12.50;58.00;;;;;;5033632;28;20036;-70
2022/04/12 18:39:42;;;;;;;1.60;1.50;;;12.50;58.00;;;;;;5033470;28;20033;-69
2022/04/12 18:42:08;;;;;;;1.50;1.40;;;12.50;58.10;;;;;;5033407;28;20045;-69
2022/04/12 18:44:33;;;;;;;1.60;1.50;;;12.50;58.10;;;;;;5032342;28;20040;-69
2022/04/12 18:46:59;;;;;;;1.50;1.40;;;12.50;58.10;;;;;;5038259;28;20467;-68
2022/04/12 18:49:25;;;;;;;1.50;1.40;;;12.50;58.10;;;;;;5053211;28;20476;-69
2022/04/12 18:51:51;;;;;;;1.60;1.30;;;12.50;58.10;;;;;;5053235;28;20448;-69
2022/04/12 18:54:17;;;;;;;1.60;1.50;;;12.50;58.20;;;;;;5053318;28;20037;-68
2022/04/12 18:56:42;;;;;;;1.40;1.30;;;12.50;58.20;;;;;;5053373;28;20033;-69
2022/04/12 18:59:09;;;;;;;1.60;1.50;;;12.50;58.20;;;;;;5053283;28;20029;-69
2022/04/12 19:01:36;;;;;;;1.50;1.40;;;12.50;58.20;;;;;;5053323;28;20102;-68
2022/04/12 19:04:05;;;;;;;1.88;1.55;;;12.50;58.20;;;;;;5053135;28;20383;-69
2022/04/12 19:06:32;;;;;;;1.35;1.30;;;12.50;58.20;;;;;;5053299;28;20060;-69
2022/04/12 19:08:58;;;;;;;1.48;1.38;;;12.40;58.20;;;;;;5054972;28;20025;-69
2022/04/12 19:11:24;;;;;;;1.55;1.30;;;12.40;58.30;;;;;;5057324;28;20021;-69
2022/04/12 19:13:50;;;;;;;2.05;1.48;;;12.50;58.30;;;;;;5057439;28;20451;-69
2022/04/12 19:16:16;;;;;;;1.50;1.33;;;12.50;58.30;;;;;;5057329;28;20431;-69
2022/04/12 19:18:42;;;;;;;1.70;1.60;;;12.40;58.20;;;;;;5057139;28;20040;-70
2022/04/12 19:21:08;;;;;;;1.50;1.40;;;12.40;58.30;;;;;;5056816;28;20032;-70
2022/04/12 19:23:34;;;;;;;1.35;1.25;;;12.40;58.20;;;;;;5055772;28;20036;-69
2022/04/12 19:26:00;;;;;;;2.17;1.40;;;12.40;58.20;;;;;;5056919;28;20032;-68
2022/04/12 19:28:25;;;;;;;1.50;1.40;;;12.40;58.20;;;;;;5055528;28;20029;-69
2022/04/12 19:30:51;;;;;;;1.40;1.30;;;12.40;58.30;;;;;;5056680;28;20036;-69
2022/04/12 19:33:17;;;;;;;1.60;1.50;;;12.40;58.30;;;;;;5056881;28;20090;-69
2022/04/12 19:35:43;;;;;;;1.50;1.40;;;12.40;58.30;;;;;;5056603;28;20032;-70
2022/04/12 19:38:11;;;;;;;1.50;1.40;;;12.30;58.20;;;;;;5041151;28;20033;-67
2022/04/12 19:40:37;;;;;;;1.33;1.20;;;12.30;58.20;;;;;;5035533;28;20025;-69
2022/04/12 19:43:03;;;;;;;1.33;1.23;;;12.30;58.30;;;;;;5047167;28;20376;-68
2022/04/12 19:45:29;;;;;;;1.38;1.27;;;12.30;58.30;;;;;;5050613;28;20021;-68
2022/04/12 19:47:55;;;;;;;1.48;1.38;;;12.30;58.30;;;;;;5042895;28;20032;-67
2022/04/12 19:50:21;;;;;;;1.63;1.52;;;12.30;58.30;;;;;;5045960;28;20025;-68
2022/04/12 19:52:47;;;;;;;1.52;1.42;;;12.30;58.30;;;;;;5043696;28;20072;-68
2022/04/12 19:55:16;;;;;;;1.50;1.40;;;12.30;58.30;;;;;;5035612;28;20029;-68
2022/04/12 19:57:42;;;;;;;1.15;1.15;;;12.30;58.30;;;;;;5035371;28;20556;-68
2022/04/12 20:00:09;;;;;;;1.20;1.20;;;12.30;58.40;;;;;;5033964;28;20055;-68
2022/04/12 20:02:34;;;;;;;1.20;1.20;;;12.30;58.40;;;;;;5035285;28;20041;-68
2022/04/12 20:05:00;;;;;;;1.50;1.40;;;12.30;58.40;;;;;;5034916;28;20034;-68
2022/04/12 20:07:26;;;;;;;1.33;1.30;;;12.30;58.40;;;;;;5043583;28;20037;-69
2022/04/12 20:09:54;;;;;;;1.50;1.40;;;12.20;58.30;;;;;;5043659;28;20067;-68
2022/04/12 20:12:23;;;;;;;1.67;1.38;;;12.20;58.40;;;;;;5044953;28;20029;-68
2022/04/12 20:14:51;;;;;;;1.38;1.25;;;12.20;58.30;;;;;;5045514;28;20025;-68
2022/04/12 20:17:18;;;;;;;1.40;1.30;;;12.20;58.40;;;;;;5042861;28;20491;-68
2022/04/12 20:19:46;;;;;;;1.23;1.23;;;12.20;58.40;;;;;;5041744;28;20029;-68
2022/04/12 20:22:13;;;;;;;1.50;1.40;;;12.20;58.40;;;;;;5043980;28;20074;-68
2022/04/12 20:24:40;;;;;;;1.42;1.33;;;12.20;58.40;;;;;;5044182;28;20025;-68
2022/04/12 20:27:09;;;;;;;1.40;1.30;;;12.20;58.40;;;;;;5043771;28;20107;-69
2022/04/12 20:29:36;;;;;;;1.20;1.20;;;12.20;58.50;;;;;;5045247;28;20025;-68
2022/04/12 20:32:03;;;;;;;1.50;1.40;;;12.20;58.50;;;;;;5044209;28;20106;-69
2022/04/12 20:34:29;;;;;;;1.67;1.58;;;12.20;58.50;;;;;;5043392;28;20029;-69
2022/04/12 20:36:55;;;;;;;1.30;1.30;;;12.20;58.50;;;;;;5043320;28;20022;-67