Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:14;;;;;;;0.20;0.20;;;17.30;75.30;;;;;;4820143;29;20057;-86
2023/06/15 00:03:42;;;;;;;0.10;0.10;;;17.30;75.40;;;;;;4820618;29;20060;-86
2023/06/15 00:06:07;;;;;;;0.20;0.20;;;17.20;75.50;;;;;;4823596;29;20050;-85
2023/06/15 00:08:34;;;;;;;0.10;0.10;;;17.20;75.60;;;;;;4837847;29;20853;-85
2023/06/15 00:11:00;;;;;;;0.20;0.20;;;17.20;75.80;;;;;;4820650;29;20069;-85
2023/06/15 00:13:26;;;;;;;0.10;0.10;;;17.20;75.90;;;;;;4838611;29;20046;-85
2023/06/15 00:15:52;;;;;;;0.20;0.20;;;17.20;76.00;;;;;;4823599;29;20206;-85
2023/06/15 00:18:19;;;;;;;0.20;0.20;;;17.10;76.10;;;;;;4821140;29;20046;-85
2023/06/15 00:20:45;;;;;;;0.20;0.20;;;17.10;76.30;;;;;;4820655;29;20406;-85
2023/06/15 00:23:11;;;;;;;0.20;0.20;;;17.10;76.30;;;;;;4831847;29;20045;-85
2023/06/15 00:25:37;;;;;;;0.20;0.20;;;17.20;76.50;;;;;;4812450;29;20034;-85
2023/06/15 00:28:03;;;;;;;0.20;0.20;;;17.10;76.60;;;;;;4837960;29;20050;-85
2023/06/15 00:30:29;;;;;;;0.20;0.20;;;17.00;76.70;;;;;;4841376;29;20097;-86
2023/06/15 00:32:55;;;;;;;0.20;0.20;;;17.00;76.90;;;;;;4822606;29;20049;-85
2023/06/15 00:35:21;;;;;;;0.20;0.20;;;17.00;77.10;;;;;;4827742;29;20056;-86
2023/06/15 00:37:47;;;;;;;0.20;0.20;;;17.00;77.60;;;;;;4838370;29;20064;-85
2023/06/15 00:40:13;;;;;;;0.20;0.20;;;17.00;77.40;;;;;;4819441;29;20511;-85
2023/06/15 00:42:38;;;;;;;0.20;0.20;;;16.90;77.50;;;;;;4820525;29;20053;-85
2023/06/15 00:45:06;;;;;;;0.20;0.20;;;16.90;77.60;;;;;;4821773;29;20038;-85
2023/06/15 00:47:38;;;;;;;0.20;0.20;;;16.90;77.80;;;;;;4822367;29;20050;-85
2023/06/15 00:50:15;;;;;;;0.20;0.20;;;16.90;78.10;;;;;;4838147;29;20601;-86
2023/06/15 00:52:42;;;;;;;0.10;0.10;;;16.90;78.30;;;;;;4823224;29;20045;-85
2023/06/15 00:55:12;;;;;;;0.20;0.20;;;16.80;78.40;;;;;;4822931;29;20054;-85
2023/06/15 00:57:43;;;;;;;0.20;0.20;;;16.80;78.60;;;;;;4823178;29;20058;-85
2023/06/15 01:00:16;;;;;;;0.20;0.20;;;16.80;78.80;;;;;;4820175;29;20076;-85
2023/06/15 01:02:42;;;;;;;0.25;0.25;;;16.80;79.00;;;;;;4822122;29;20265;-85
2023/06/15 01:05:10;;;;;;;0.20;0.20;;;16.80;79.30;;;;;;4821192;29;20049;-85
2023/06/15 01:07:40;;;;;;;0.15;0.15;;;16.80;79.30;;;;;;4820633;29;20072;-85
2023/06/15 01:10:11;;;;;;;0.20;0.20;;;16.70;79.60;;;;;;4820962;29;20042;-84
2023/06/15 01:12:40;;;;;;;;;;;16.70;79.80;;;;;;4820111;29;20191;-85
2023/06/15 01:15:07;;;;;;;0.20;0.20;;;16.60;80.00;;;;;;4836447;29;19929;-84
2023/06/15 01:17:34;;;;;;;0.20;0.20;;;16.60;80.20;;;;;;4839105;29;20038;-86
2023/06/15 01:20:07;;;;;;;0.20;0.20;;;16.60;80.30;;;;;;4838475;29;20053;-85
2023/06/15 01:23:01;;;;;;;0.20;0.20;;;16.60;80.70;;;;;;4820313;29;20464;-84
2023/06/15 01:25:53;;;;;;;0.10;0.10;;;16.50;80.90;;;;;;4813590;29;20195;-85
2023/06/15 01:28:20;;;;;;;0.20;0.20;;;16.50;81.30;;;;;;4837496;29;20092;-84
2023/06/15 01:30:53;;;;;;;0.20;0.20;;;16.40;81.70;;;;;;4819837;29;20105;-85
2023/06/15 01:33:21;;;;;;;0.20;0.20;;;16.40;82.20;;;;;;4819082;29;20054;-85
2023/06/15 01:35:46;;;;;;;0.20;0.20;;;16.30;82.40;;;;;;4838355;29;20129;-84
2023/06/15 01:38:13;;;;;;;0.20;0.20;;;16.30;82.60;;;;;;4822012;29;20129;-85
2023/06/15 01:40:46;;;;;;;0.20;0.20;;;16.30;82.90;;;;;;4839684;29;20048;-85
2023/06/15 01:43:15;;;;;;;0.10;0.10;;;16.20;83.10;;;;;;4828402;29;20483;-85
2023/06/15 01:45:42;;;;;;;0.20;0.20;;;16.20;83.30;;;;;;4820401;29;20427;-84
2023/06/15 01:48:08;;;;;;;0.20;0.20;;;16.10;83.50;;;;;;4820689;29;20502;-85
2023/06/15 01:50:36;;;;;;;0.20;0.20;;;16.20;83.90;;;;;;4840815;29;20049;-85
2023/06/15 01:53:02;;;;;;;0.20;0.20;;;16.00;84.10;;;;;;4840638;29;20087;-85
2023/06/15 01:55:28;;;;;;;0.10;0.10;;;16.00;84.40;;;;;;4817992;29;20089;-85
2023/06/15 01:57:54;;;;;;;0.20;0.20;;;16.00;84.70;;;;;;4840456;29;20061;-84
2023/06/15 02:00:23;;;;;;;0.20;0.20;;;15.90;85.00;;;;;;4823106;29;20129;-85
2023/06/15 02:02:50;;;;;;;0.20;0.20;;;15.90;85.20;;;;;;4835991;29;20550;-84
2023/06/15 02:05:17;;;;;;;0.20;0.20;;;15.80;86.10;;;;;;4823091;29;20054;-84
2023/06/15 02:07:43;;;;;;;0.20;0.20;;;15.90;85.80;;;;;;4835380;29;20046;-84
2023/06/15 02:10:09;;;;;;;0.20;0.20;;;15.80;86.10;;;;;;4839888;29;20399;-85
2023/06/15 02:12:35;;;;;;;0.20;0.20;;;15.70;86.40;;;;;;4841451;29;20037;-84
2023/06/15 02:15:03;;;;;;;0.10;0.10;;;15.70;86.80;;;;;;4841365;29;20420;-85
2023/06/15 02:17:33;;;;;;;0.20;0.20;;;15.70;87.20;;;;;;4815455;29;20054;-84
2023/06/15 02:19:59;;;;;;;0.10;0.10;;;15.60;87.30;;;;;;4839806;29;20122;-85
2023/06/15 02:22:25;;;;;;;0.20;0.20;;;15.60;87.60;;;;;;4819343;29;20473;-85
2023/06/15 02:24:51;;;;;;;0.20;0.20;;;15.60;87.90;;;;;;4827839;29;20509;-85
2023/06/15 02:27:16;;;;;;;0.10;0.10;;;16.10;88.60;;;;;;4843989;29;20041;-85
2023/06/15 02:29:42;;;;;;;0.20;0.20;;;15.50;88.50;;;;;;4845816;29;20390;-84
2023/06/15 02:32:09;;;;;;;0.20;0.20;;;15.50;88.80;;;;;;4819298;29;20050;-84
2023/06/15 02:34:36;;;;;;;0.10;0.10;;;15.40;89.10;;;;;;4813249;29;20491;-84
2023/06/15 02:37:02;;;;;;;0.20;0.20;;;15.40;89.30;;;;;;4832028;29;20054;-85
2023/06/15 02:39:28;;;;;;;0.20;0.20;;;15.40;89.60;;;;;;4808059;29;20046;-84
2023/06/15 02:41:54;;;;;;;0.10;0.10;;;15.40;89.90;;;;;;4826327;29;20086;-84
2023/06/15 02:44:21;;;;;;;0.20;0.20;;;15.30;90.00;;;;;;4825861;29;20674;-84
2023/06/15 02:46:47;;;;;;;0.20;0.20;;;15.30;90.20;;;;;;4825368;29;20056;-83
2023/06/15 02:49:18;;;;;;;0.28;0.28;;;15.30;90.30;;;;;;4825237;29;20140;-86
2023/06/15 02:51:46;;;;;;;0.20;0.20;;;15.30;90.50;;;;;;4824177;29;20046;-84
2023/06/15 02:54:12;;;;;;;0.20;0.20;;;15.20;90.60;;;;;;4838896;29;20045;-84
2023/06/15 02:56:41;;;;;;;0.20;0.20;;;15.20;90.70;;;;;;4841395;29;20057;-84
2023/06/15 02:59:08;;;;;;;0.20;0.20;;;15.20;90.90;;;;;;4840128;29;20049;-83
2023/06/15 03:01:40;;;;;;;0.10;0.10;;;15.10;91.00;;;;;;4840236;29;20133;-84
2023/06/15 03:04:09;;;;;;;0.20;0.20;;;15.20;91.10;;;;;;4810542;29;20062;-84
2023/06/15 03:06:36;;;;;;;0.20;0.20;;;15.20;91.30;;;;;;4851226;29;20042;-84
2023/06/15 03:09:03;;;;;;;0.30;0.30;;;15.20;91.40;;;;;;4823612;29;20042;-86
2023/06/15 03:11:29;;;;;;;0.20;0.20;;;15.10;91.50;;;;;;4839284;29;20050;-85
2023/06/15 03:13:55;;;;;;;0.20;0.20;;;15.10;91.60;;;;;;4820177;29;20434;-85
2023/06/15 03:16:20;;;;;;;0.20;0.20;;;15.10;91.70;;;;;;4840821;29;20050;-85
2023/06/15 03:18:47;;;;;;;0.20;0.20;;;15.10;91.80;;;;;;4839785;29;20060;-85
2023/06/15 03:21:14;;;;;;;0.20;0.20;;;15.00;91.80;;;;;;4823815;29;20046;-85
2023/06/15 03:23:42;;;;;;;0.20;0.20;;;15.00;91.90;;;;;;4824157;29;20196;-85
2023/06/15 03:26:23;;;;;;;0.20;0.20;;;15.20;92.10;;;;;;4825197;29;20186;-85
2023/06/15 03:28:52;;;;;;;0.20;0.20;;;15.00;92.20;;;;;;4839427;29;20049;-85
2023/06/15 03:31:18;;;;;;;0.20;0.20;;;15.00;92.40;;;;;;4840868;29;20125;-85
2023/06/15 03:33:53;;;;;;;0.20;0.20;;;15.00;92.50;;;;;;4831180;29;20054;-85
2023/06/15 03:36:19;;;;;;;0.30;0.30;;;15.40;92.80;;;;;;4813643;29;20046;-85
2023/06/15 03:38:46;;;;;;;0.20;0.20;;;14.90;92.70;;;;;;4820142;29;20110;-85
2023/06/15 03:41:12;;;;;;;0.20;0.20;;;14.90;92.80;;;;;;4838786;29;20065;-85
2023/06/15 03:43:38;;;;;;;0.20;0.20;;;14.90;92.90;;;;;;4840441;29;20136;-85
2023/06/15 03:46:19;;;;;;;0.20;0.20;;;14.80;92.90;;;;;;4823648;29;20041;-85
2023/06/15 03:48:45;;;;;;;0.20;0.20;;;14.20;92.80;;;;;;4827352;29;20050;-84
2023/06/15 03:51:20;;;;;;;0.20;0.20;;;14.90;93.20;;;;;;4828537;29;20096;-85
2023/06/15 03:53:52;;;;;;;0.20;0.20;;;14.90;93.20;;;;;;4823299;29;20102;-85
2023/06/15 03:56:17;;;;;;;0.20;0.20;;;14.90;93.30;;;;;;4838518;29;20041;-84
2023/06/15 03:58:43;;;;;;;0.20;0.20;;;14.90;93.30;;;;;;4822289;29;20046;-86
2023/06/15 04:01:12;;;;;;;0.20;0.20;;;14.90;93.50;;;;;;4831489;29;20126;-86
2023/06/15 04:03:54;;;;;;;0.20;0.20;;;14.90;93.60;;;;;;4814885;29;20068;-85
2023/06/15 04:06:21;;;;;;;;;;;14.90;93.70;;;;;;4822289;29;20053;-85
2023/06/15 04:08:47;;;;;;;0.20;0.20;;;14.90;93.90;;;;;;4818784;29;19936;-85
2023/06/15 04:11:14;;;;;;;0.10;0.10;;;15.00;94.00;;;;;;4835068;29;20102;-83
2023/06/15 04:13:40;;;;;;;0.20;0.20;;;14.90;94.00;;;;;;4820518;29;20404;-86
2023/06/15 04:16:06;;;;;;;0.10;0.10;;;14.90;94.30;;;;;;4828722;29;20559;-83
2023/06/15 04:18:31;;;;;;;0.15;0.15;;;14.90;94.40;;;;;;4819708;29;20136;-83
2023/06/15 04:20:57;;;;;;;0.20;0.20;;;14.90;94.50;;;;;;4837868;29;20057;-83
2023/06/15 04:23:23;;;;;;;0.20;0.20;;;14.90;94.60;;;;;;4817623;29;20084;-84
2023/06/15 04:26:00;;;;;;;0.10;0.10;;;15.00;94.80;;;;;;4824843;29;20091;-84
2023/06/15 04:28:35;;;;;;;0.20;0.20;;;15.00;94.60;;;;;;4822502;29;20099;-84
2023/06/15 04:31:12;;;;;;;0.13;0.13;;;15.10;94.90;;;;;;4838073;29;20042;-84
2023/06/15 04:33:42;;;;;;;0.10;0.10;;;15.10;95.00;;;;;;4818200;29;20054;-84
2023/06/15 04:36:12;;;;;;;0.10;0.10;;;15.60;95.20;;;;;;4836609;29;20185;-84
2023/06/15 04:38:57;;;;;;;0.13;0.13;;;15.20;95.00;;;;;;4817090;29;20153;-85
2023/06/15 04:41:24;;;;;;;0.20;0.20;;;15.20;95.40;;;;;;4805715;29;20051;-84
2023/06/15 04:43:50;;;;;;;0.10;0.10;;;15.20;95.30;;;;;;4818117;29;20046;-85
2023/06/15 04:46:17;;;;;;;0.20;0.20;;;15.30;95.20;;;;;;4840635;29;20128;-85
2023/06/15 04:48:44;;;;;;;0.20;0.20;;;15.30;95.40;;;;;;4820776;29;20410;-83
2023/06/15 04:51:13;;;;;;;0.20;0.20;;;15.40;95.40;;;;;;4823116;29;20114;-84
2023/06/15 04:53:42;;;;;;;0.10;0.10;;;15.40;95.50;;;;;;4820147;29;20415;-84
2023/06/15 04:56:23;;;;;;;0.20;0.20;;;15.50;95.60;;;;;;4824759;29;20137;-85
2023/06/15 04:58:49;;;;;;;0.10;0.10;;;15.50;95.50;;;;;;4826051;29;20049;-82
2023/06/15 05:01:15;;;;;;;0.20;0.20;;;15.50;95.60;;;;;;4822041;29;20113;-84
2023/06/15 05:03:41;;;;;;;0.13;0.13;;;15.60;95.50;;;;;;4837955;29;20567;-86
2023/06/15 05:06:26;;;;;;;0.10;0.10;;;15.90;95.50;;;;;;4815815;29;20106;-85
2023/06/15 05:08:55;;;;;;;0.10;0.10;;;15.70;95.50;;;;;;4840745;29;20075;-86
2023/06/15 05:11:29;;;;;;;0.20;0.20;;;15.70;95.40;;;;;;4831115;29;20133;-85
2023/06/15 05:13:55;;;;;;;0.20;0.20;;;15.80;95.50;;;;;;4823064;29;20050;-85
2023/06/15 05:16:21;;;;;;;0.17;0.17;;;15.90;95.50;;;;;;4826926;29;20122;-86
2023/06/15 05:18:47;;;;;;;0.28;0.28;;;16.00;95.50;;;;;;4829540;29;20423;-87
2023/06/15 05:21:25;;;;;;;0.20;0.20;;;16.00;95.70;;;;;;4833964;29;20073;-86
2023/06/15 05:23:51;;;;;;;0.20;0.20;;;16.10;95.50;;;;;;4838213;29;20046;-83
2023/06/15 05:26:20;;;;;;;0.20;0.20;;;16.20;95.50;;;;;;4826749;29;20448;-84
2023/06/15 05:28:55;;;;;;;0.20;0.20;;;16.20;95.50;;;;;;4819235;29;20083;-83
2023/06/15 05:31:23;;;;;;;0.20;0.20;;;16.30;95.40;;;;;;4820499;29;20580;-85
2023/06/15 05:33:49;;;;;;;0.20;0.20;;;16.60;95.40;;;;;;4822873;29;20054;-84
2023/06/15 05:36:15;;;;;;;0.20;0.20;;;16.40;95.30;;;;;;4824488;29;20102;-83
2023/06/15 05:38:40;;;;;;;0.20;0.20;;;16.50;95.30;;;;;;4825104;29;20106;-83
2023/06/15 05:41:06;;;;;;;0.17;0.17;;;16.60;95.30;;;;;;4820407;29;20076;-85
2023/06/15 05:43:32;;;;;;;0.20;0.20;;;16.60;95.10;;;;;;4835441;29;20046;-85
2023/06/15 05:45:57;;;;;;;0.20;0.20;;;16.70;95.00;;;;;;4826429;29;20058;-82
2023/06/15 05:48:23;;;;;;;0.20;0.20;;;16.80;94.90;;;;;;4823390;29;20053;-82
2023/06/15 05:50:48;;;;;;;0.20;0.20;;;16.80;94.80;;;;;;4841612;29;20046;-83
2023/06/15 05:53:14;;;;;;;0.10;0.10;;;16.90;94.80;;;;;;4825258;29;20060;-82
2023/06/15 05:55:40;;;;;;;0.20;0.20;;;17.10;94.70;;;;;;4825088;29;20042;-82
2023/06/15 05:58:05;;;;;;;0.20;0.20;;;17.00;94.60;;;;;;4823221;29;20050;-82
2023/06/15 06:00:31;;;;;;;0.20;0.20;;;17.10;94.40;;;;;;4840667;29;20046;-82
2023/06/15 06:02:58;;;;;;;0.20;0.20;;;17.20;94.30;;;;;;4820845;29;20097;-82
2023/06/15 06:05:23;;;;;;;0.20;0.20;;;17.20;94.20;;;;;;4835371;29;20153;-81
2023/06/15 06:07:50;;;;;;;0.20;0.20;;;17.30;94.00;;;;;;4825245;29;20475;-82
2023/06/15 06:10:19;;;;;;;0.20;0.20;;;17.30;93.80;;;;;;4838558;29;20077;-83
2023/06/15 06:12:45;;;;;;;0.20;0.20;;;17.40;93.50;;;;;;4821375;29;20050;-82
2023/06/15 06:15:10;;;;;;;0.20;0.20;;;17.50;93.30;;;;;;4833365;29;20042;-83
2023/06/15 06:17:36;;;;;;;0.10;0.10;;;17.60;93.20;;;;;;4827197;29;20041;-83
2023/06/15 06:20:05;;;;;;;0.20;0.20;;;17.60;93.10;;;;;;4841601;29;20080;-83
2023/06/15 06:22:32;;;;;;;0.20;0.20;;;17.70;92.90;;;;;;4813752;29;20054;-83
2023/06/15 06:24:57;;;;;;;0.20;0.20;;;17.70;92.80;;;;;;4817450;29;20066;-83
2023/06/15 06:27:23;;;;;;;0.20;0.20;;;17.80;92.60;;;;;;4837864;29;20530;-83
2023/06/15 06:29:49;;;;;;;0.10;0.10;;;17.80;92.40;;;;;;4821928;29;20046;-82
2023/06/15 06:32:15;;;;;;;0.20;0.20;;;17.90;92.30;;;;;;4841677;29;20478;-82
2023/06/15 06:34:40;;;;;;;0.20;0.20;;;17.90;92.40;;;;;;4831412;29;20046;-83
2023/06/15 06:37:07;;;;;;;0.10;0.10;;;18.00;92.30;;;;;;4823254;29;20534;-83
2023/06/15 06:39:32;;;;;;;0.20;0.20;;;18.10;92.10;;;;;;4807155;29;20057;-83
2023/06/15 06:41:58;;;;;;;0.13;0.13;;;18.10;91.80;;;;;;4807300;29;20046;-83
2023/06/15 06:44:24;;;;;;;0.13;0.13;;;18.20;91.80;;;;;;4817712;29;20467;-84
2023/06/15 06:46:50;;;;;;;0.20;0.20;;;18.30;91.70;;;;;;4824241;29;20046;-84
2023/06/15 06:49:16;;;;;;;0.13;0.13;;;18.30;91.60;;;;;;4821872;29;20049;-83
2023/06/15 06:51:41;;;;;;;0.20;0.20;;;18.40;91.30;;;;;;4836585;29;20052;-83
2023/06/15 06:54:07;;;;;;;0.20;0.20;;;18.40;90.90;;;;;;4821254;29;20452;-84
2023/06/15 06:56:33;;;;;;;0.20;0.20;;;18.50;90.60;;;;;;4829002;29;20054;-83
2023/06/15 06:58:59;;;;;;;0.17;0.17;;;18.60;90.40;;;;;;4822732;29;20090;-84
2023/06/15 07:01:25;;;;;;;0.10;0.10;;;18.60;90.30;;;;;;4823440;29;20106;-83
2023/06/15 07:03:50;;;;;;;0.20;0.20;;;18.60;90.20;;;;;;4835395;29;20046;-84
2023/06/15 07:06:16;;;;;;;0.20;0.20;;;18.70;90.10;;;;;;4818218;29;20503;-84
2023/06/15 07:08:42;;;;;;;0.20;0.20;;;18.80;89.70;;;;;;4840993;29;20046;-85
2023/06/15 07:11:08;;;;;;;0.20;0.20;;;18.80;89.50;;;;;;4840112;29;20539;-84
2023/06/15 07:13:34;;;;;;;0.20;0.20;;;18.80;88.80;;;;;;4822653;29;20459;-84
2023/06/15 07:15:59;;;;;;;0.20;0.20;;;18.90;88.70;;;;;;4814080;29;20258;-83
2023/06/15 07:18:25;;;;;;;0.20;0.20;;;19.00;88.60;;;;;;4815068;29;20141;-80
2023/06/15 07:20:54;;;;;;;0.20;0.20;;;19.00;88.10;;;;;;4839691;29;20058;-80
2023/06/15 07:23:24;;;;;;;0.20;0.20;;;19.10;88.00;;;;;;4841211;29;20071;-80
2023/06/15 07:25:51;;;;;;;0.20;0.20;;;19.20;87.40;;;;;;4835641;29;20085;-80
2023/06/15 07:28:18;;;;;;;0.20;0.20;;;19.20;87.50;;;;;;4831275;29;20053;-80
2023/06/15 07:30:46;;;;;;;0.15;0.15;;;19.20;87.20;;;;;;4833229;29;20158;-79
2023/06/15 07:33:12;;;;;;;0.20;0.20;;;19.30;87.00;;;;;;4821119;29;20711;-80
2023/06/15 07:35:38;;;;;;;0.20;0.20;;;19.40;86.90;;;;;;4838998;29;20062;-80
2023/06/15 07:38:04;;;;;;;0.20;0.20;;;19.40;86.40;;;;;;4816970;29;20495;-80
2023/06/15 07:40:29;;;;;;;0.20;0.20;;;19.50;86.00;;;;;;4838397;29;20045;-80
2023/06/15 07:42:55;;;;;;;0.10;0.10;;;19.50;85.90;;;;;;4827422;29;20058;-80
2023/06/15 07:45:21;;;;;;;0.20;0.20;;;19.60;85.50;;;;;;4837262;29;20096;-80
2023/06/15 07:47:46;;;;;;;0.20;0.20;;;19.60;85.50;;;;;;4834282;29;20410;-79
2023/06/15 07:50:12;;;;;;;0.20;0.20;;;19.70;85.40;;;;;;4822949;29;20081;-80
2023/06/15 07:52:38;;;;;;;0.20;0.20;;;19.70;85.10;;;;;;4821190;29;20095;-80
2023/06/15 07:55:05;;;;;;;0.20;0.20;;;19.70;85.00;;;;;;4822857;29;20536;-80
2023/06/15 07:57:31;;;;;;;0.20;0.20;;;19.80;84.50;;;;;;4839752;29;20054;-80
2023/06/15 07:59:58;;;;;;;0.20;0.20;;;19.90;84.40;;;;;;4823347;29;20056;-80
2023/06/15 08:02:23;;;;;;;0.20;0.20;;;19.90;84.20;;;;;;4820736;29;20145;-79
2023/06/15 08:04:49;;;;;;;0.20;0.20;;;19.90;83.50;;;;;;4820995;29;20137;-78
2023/06/15 08:07:15;;;;;;;0.15;0.15;;;20.00;83.40;;;;;;4820648;29;20050;-79
2023/06/15 08:09:41;;;;;;;0.20;0.20;;;20.60;83.10;;;;;;4839139;29;20050;-79
2023/06/15 08:12:08;;;;;;;0.20;0.20;;;20.20;83.10;;;;;;4822400;29;20058;-80
2023/06/15 08:14:35;;;;;;;0.20;0.20;;;20.20;81.80;;;;;;4820770;29;20054;-80
2023/06/15 08:17:01;;;;;;;0.20;0.20;;;20.30;81.20;;;;;;4823931;29;20129;-80
2023/06/15 08:19:27;;;;;;;0.20;0.20;;;20.30;81.30;;;;;;4836939;29;20125;-81
2023/06/15 08:21:52;;;;;;;0.20;0.20;;;20.50;81.60;;;;;;4832834;29;20467;-81
2023/06/15 08:24:18;;;;;;;0.20;0.20;;;20.50;81.60;;;;;;4821557;29;20126;-81
2023/06/15 08:26:45;;;;;;;0.20;0.20;;;20.60;80.80;;;;;;4822950;29;20110;-81
2023/06/15 08:29:11;;;;;;;0.20;0.20;;;20.60;80.40;;;;;;4829101;29;20057;-80
2023/06/15 08:31:38;;;;;;;0.20;0.20;;;20.70;80.30;;;;;;4835276;29;20491;-81
2023/06/15 08:34:03;;;;;;;0.20;0.20;;;20.80;80.30;;;;;;4842990;29;20049;-81
2023/06/15 08:36:29;;;;;;;0.10;0.10;;;20.90;79.60;;;;;;4828706;29;20062;-81
2023/06/15 08:38:55;;;;;;;0.20;0.20;;;20.90;79.60;;;;;;4838029;29;20455;-80
2023/06/15 08:41:22;;;;;;;0.13;0.13;;;21.00;80.20;;;;;;4823411;29;20447;-80
2023/06/15 08:43:52;;;;;;;0.20;0.20;;;21.00;78.90;;;;;;4836488;29;20503;-80
2023/06/15 08:46:18;;;;;;;0.20;0.20;;;21.10;78.40;;;;;;4822820;29;20042;-79
2023/06/15 08:48:46;;;;;;;0.20;0.20;;;21.10;78.50;;;;;;4817509;29;20187;-81
2023/06/15 08:51:12;;;;;;;0.13;0.13;;;21.20;78.60;;;;;;4804800;29;20057;-80
2023/06/15 08:53:43;;;;;;;0.20;0.20;;;21.30;78.80;;;;;;4812870;29;20050;-80
2023/06/15 08:56:11;;;;;;;0.20;0.20;;;21.40;78.40;;;;;;4835879;29;20038;-80
2023/06/15 08:58:37;;;;;;;0.20;0.20;;;21.40;77.50;;;;;;4833750;29;20079;-80
2023/06/15 09:01:03;;;;;;;0.20;0.20;;;21.50;76.80;;;;;;4821619;29;21581;-81
2023/06/15 09:03:31;;;;;;;0.20;0.20;;;21.50;76.80;;;;;;4831401;29;20054;-80
2023/06/15 09:05:57;;;;;;;0.20;0.20;;;21.50;77.00;;;;;;4826905;29;20170;-80
2023/06/15 09:08:24;;;;;;;0.20;0.20;;;21.60;77.20;;;;;;4819156;29;20149;-82
2023/06/15 09:10:49;;;;;;;0.20;0.20;;;21.60;76.50;;;;;;4820233;29;20487;-81
2023/06/15 09:13:16;;;;;;;0.20;0.20;;;21.70;75.90;;;;;;4823378;29;20089;-82
2023/06/15 09:15:43;;;;;;;0.20;0.20;;;21.70;75.90;;;;;;4832178;29;20563;-80
2023/06/15 09:18:14;;;;;;;0.20;0.20;;;21.80;76.10;;;;;;4837310;29;20094;-80
2023/06/15 09:20:40;;;;;;;0.20;0.20;;;21.80;75.90;;;;;;4821091;29;20057;-80
2023/06/15 09:23:10;;;;;;;0.10;0.10;;;21.90;76.10;;;;;;4821030;29;20467;-80
2023/06/15 09:25:36;;;;;;;0.20;0.20;;;21.90;76.10;;;;;;4822324;29;20050;-81
2023/06/15 09:28:06;;;;;;;0.20;0.20;;;22.00;75.80;;;;;;4820346;29;20053;-81
2023/06/15 09:30:33;;;;;;;0.55;0.30;;;22.00;75.70;;;;;;4815422;29;20049;-81
2023/06/15 09:33:09;;;;;;;0.20;0.20;;;22.10;74.90;;;;;;4833981;29;20045;-82
2023/06/15 09:35:35;;;;;;;0.20;0.20;;;22.10;75.10;;;;;;4832519;29;20054;-81
2023/06/15 09:38:02;;;;;;;0.20;0.20;;;22.20;75.00;;;;;;4816993;29;20061;-81
2023/06/15 09:40:31;;;;;;;0.20;0.20;;;22.20;74.80;;;;;;4837326;29;20034;-81
2023/06/15 09:42:58;;;;;;;0.20;0.20;;;22.20;73.40;;;;;;4820613;29;20113;-81
2023/06/15 09:45:24;;;;;;;0.28;0.28;;;22.30;74.10;;;;;;4811804;29;20069;-80
2023/06/15 09:47:56;;;;;;;0.20;0.20;;;22.30;73.50;;;;;;4820860;29;20529;-86
2023/06/15 09:50:31;;;;;;;0.20;0.20;;;22.30;71.60;;;;;;4819137;29;20054;-81
2023/06/15 09:52:59;;;;;;;0.20;0.20;;;22.40;71.70;;;;;;4834183;29;20459;-81
2023/06/15 09:55:24;;;;;;;0.20;0.20;;;22.40;72.30;;;;;;4835158;29;20053;-81
2023/06/15 09:57:52;;;;;;;0.20;0.20;;;22.50;72.00;;;;;;4834241;29;20046;-81
2023/06/15 10:00:18;;;;;;;0.20;0.20;;;22.50;72.30;;;;;;4840318;29;20042;-81
2023/06/15 10:02:46;;;;;;;0.15;0.15;;;22.50;71.60;;;;;;4818968;29;20534;-80
2023/06/15 10:05:14;;;;;;;0.30;0.30;;;22.60;71.10;;;;;;4834323;29;20046;-81
2023/06/15 10:07:46;;;;;;;0.20;0.20;;;22.60;70.80;;;;;;4833712;29;20045;-81
2023/06/15 10:10:14;;;;;;;0.20;0.20;;;22.70;70.40;;;;;;4819345;29;20084;-80
2023/06/15 10:12:45;;;;;;;0.20;0.20;;;22.70;69.10;;;;;;4824906;29;20120;-80
2023/06/15 10:15:15;;;;;;;0.20;0.20;;;22.70;69.60;;;;;;4837911;29;20050;-80
2023/06/15 10:17:42;;;;;;;0.20;0.20;;;22.70;70.00;;;;;;4819659;29;20050;-80
2023/06/15 10:20:19;;;;;;;0.20;0.20;;;22.80;69.20;;;;;;4835680;29;20054;-80
2023/06/15 10:22:51;;;;;;;0.20;0.20;;;22.80;69.60;;;;;;4821334;29;20073;-80
2023/06/15 10:25:19;;;;;;;0.20;0.20;;;22.80;69.30;;;;;;4823416;29;20042;-80
2023/06/15 10:27:44;;;;;;;0.20;0.20;;;22.90;69.20;;;;;;4820237;29;20050;-81
2023/06/15 10:30:25;;;;;;;0.20;0.20;;;23.00;69.60;;;;;;4824496;29;20106;-81
2023/06/15 10:33:30;;;;;;;0.20;0.20;;;23.00;68.70;;;;;;4830486;29;20559;-81
2023/06/15 10:36:05;;;;;;;0.20;0.20;;;23.00;68.10;;;;;;4835318;29;20451;-81
2023/06/15 10:38:47;;;;;;;0.20;0.20;;;23.10;68.50;;;;;;4822956;29;20069;-82
2023/06/15 10:41:14;;;;;;;0.25;0.25;;;23.20;68.80;;;;;;4824366;29;20121;-83
2023/06/15 10:43:39;;;;;;;0.20;0.20;;;23.20;68.50;;;;;;4838783;29;20045;-83
2023/06/15 10:46:06;;;;;;;0.20;0.20;;;23.30;68.30;;;;;;4841700;29;20189;-83
2023/06/15 10:48:38;;;;;;;0.20;0.20;;;23.30;68.20;;;;;;4839860;29;20578;-81
2023/06/15 10:51:06;;;;;;;0.20;0.20;;;23.40;68.40;;;;;;4840298;29;20037;-80
2023/06/15 10:53:42;;;;;;;0.20;0.20;;;23.40;68.20;;;;;;4822916;29;20406;-82
2023/06/15 10:56:13;;;;;;;0.20;0.20;;;23.50;68.10;;;;;;4838830;29;20042;-83
2023/06/15 10:59:00;;;;;;;0.20;0.20;;;23.50;68.00;;;;;;4822868;29;20058;-82
2023/06/15 11:01:33;;;;;;;0.20;0.20;;;23.60;67.60;;;;;;4810256;29;20522;-80
2023/06/15 11:04:00;;;;;;;0.20;0.20;;;23.60;66.70;;;;;;4829650;29;20042;-81
2023/06/15 11:06:35;;;;;;;0.20;0.20;;;23.70;66.30;;;;;;4841150;29;20068;-80
2023/06/15 11:09:07;;;;;;;0.20;0.20;;;23.70;66.80;;;;;;4824534;29;20073;-80
2023/06/15 11:11:37;;;;;;;0.20;0.20;;;23.80;66.80;;;;;;4823484;29;20058;-80
2023/06/15 11:14:18;;;;;;;0.20;0.20;;;23.90;65.90;;;;;;4824543;29;20097;-83
2023/06/15 11:16:43;;;;;;;0.20;0.20;;;23.90;65.80;;;;;;4841462;29;20403;-82
2023/06/15 11:19:12;;;;;;;0.20;0.20;;;23.90;66.10;;;;;;4838123;29;20042;-82
2023/06/15 11:21:48;;;;;;;0.20;0.20;;;24.00;65.90;;;;;;4824666;29;20053;-83
2023/06/15 11:24:15;;;;;;;0.20;0.20;;;24.10;66.00;;;;;;4824333;29;20106;-81
2023/06/15 11:26:42;;;;;;;0.20;0.20;;;24.20;65.90;;;;;;4824227;29;20104;-81
2023/06/15 11:29:16;;;;;;;0.20;0.20;;;24.20;65.80;;;;;;4840702;29;20073;-81
2023/06/15 11:31:42;;;;;;;0.20;0.20;;;24.30;65.40;;;;;;4832802;29;20450;-81
2023/06/15 11:34:11;;;;;;;0.20;0.20;;;24.40;64.60;;;;;;4819269;29;20057;-81
2023/06/15 11:36:37;;;;;;;0.20;0.20;;;24.50;64.90;;;;;;4839189;29;20053;-81
2023/06/15 11:39:04;;;;;;;0.20;0.20;;;24.60;64.60;;;;;;4836674;29;20058;-80
2023/06/15 11:41:30;;;;;;;0.30;0.30;;;24.60;63.30;;;;;;4822681;29;20089;-81
2023/06/15 11:43:57;;;;;;;0.20;0.20;;;24.70;64.10;;;;;;4816017;29;20132;-80
2023/06/15 11:46:24;;;;;;;0.20;0.20;;;24.70;64.50;;;;;;4823721;29;20057;-81
2023/06/15 11:48:55;;;;;;;0.20;0.20;;;24.80;63.80;;;;;;4822528;29;20046;-81
2023/06/15 11:51:21;;;;;;;0.20;0.20;;;24.80;63.90;;;;;;4818207;29;20050;-80
2023/06/15 11:53:47;;;;;;;0.20;0.20;;;24.90;63.80;;;;;;4819335;29;20132;-80
2023/06/15 11:56:14;;;;;;;0.20;0.20;;;25.00;64.30;;;;;;4818003;29;20057;-80
2023/06/15 11:58:41;;;;;;;0.20;0.20;;;25.00;63.30;;;;;;4822671;29;20058;-80
2023/06/15 12:01:08;;;;;;;0.20;0.20;;;25.10;63.90;;;;;;4823160;29;20050;-80
2023/06/15 12:03:37;;;;;;;0.20;0.20;;;25.20;64.30;;;;;;4823277;29;20515;-80
2023/06/15 12:06:03;;;;;;;0.22;0.22;;;25.20;64.10;;;;;;4839561;29;20073;-80
2023/06/15 12:08:31;;;;;;;0.20;0.20;;;25.30;63.60;;;;;;4821772;29;20042;-79
2023/06/15 12:10:57;;;;;;;0.20;0.20;;;25.40;64.20;;;;;;4840040;29;20558;-79
2023/06/15 12:13:23;;;;;;;0.20;0.20;;;25.50;64.10;;;;;;4822873;29;20128;-80
2023/06/15 12:15:50;;;;;;;0.20;0.20;;;25.60;64.40;;;;;;4822232;29;20049;-80
2023/06/15 12:18:17;;;;;;;0.20;0.20;;;25.70;63.70;;;;;;4822846;29;20077;-80
2023/06/15 12:20:44;;;;;;;0.20;0.20;;;25.80;63.80;;;;;;4823763;29;20391;-80
2023/06/15 12:23:10;;;;;;;0.20;0.20;;;25.80;63.60;;;;;;4823029;29;20050;-80
2023/06/15 12:25:47;;;;;;;0.20;0.20;;;25.90;62.90;;;;;;4833583;29;20038;-80
2023/06/15 12:28:17;;;;;;;0.20;0.20;;;26.00;62.70;;;;;;4822072;29;20508;-80
2023/06/15 12:30:49;;;;;;;;;;;26.10;63.00;;;;;;4837848;29;20050;-79
2023/06/15 12:33:34;;;;;;;0.20;0.20;;;26.20;62.10;;;;;;4822136;29;19931;-80
2023/06/15 12:36:02;;;;;;;0.20;0.20;;;26.30;62.00;;;;;;4822573;29;20061;-80
2023/06/15 12:38:29;;;;;;;0.30;0.30;;;26.30;61.70;;;;;;4839956;29;20046;-80
2023/06/15 12:40:56;;;;;;;0.20;0.20;;;26.40;62.10;;;;;;4823402;29;20487;-79
2023/06/15 12:43:26;;;;;;;0.20;0.20;;;26.40;62.50;;;;;;4822791;29;20053;-80
2023/06/15 12:45:53;;;;;;;0.20;0.20;;;26.50;62.40;;;;;;4822640;29;20042;-80
2023/06/15 12:48:20;;;;;;;0.20;0.20;;;26.60;62.50;;;;;;4821528;29;20061;-80
2023/06/15 12:50:46;;;;;;;0.20;0.20;;;26.70;62.20;;;;;;4822880;29;20054;-80
2023/06/15 12:53:12;;;;;;;0.20;0.20;;;26.80;61.90;;;;;;4822885;29;20042;-79