Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:02:13;;;;;;;;;;;;;;;3.66;80.80;96165.06;4955018;28;19934;-66
2024/02/17 00:04:38;;;;;;;;;;;;;;;3.59;81.90;96173.56;4954374;28;20300;-67
2024/02/17 00:07:03;;;;;;;;;;;;;;;3.97;80.25;96168.84;4954600;28;19930;-67
2024/02/17 00:09:28;;;;;;;;;;;;;;;4.01;79.98;96172.94;4954240;28;19928;-67
2024/02/17 00:11:54;;;;;;;;;;;;;;;3.95;80.43;96174.25;4954801;28;19926;-66
2024/02/17 00:14:19;;;;;;;;;;;;;;;4.00;79.61;96173.88;4954127;28;20419;-66
2024/02/17 00:16:44;;;;;;;;;;;;;;;3.70;80.51;96180.63;4954529;28;19965;-66
2024/02/17 00:19:09;;;;;;;;;;;;;;;3.95;80.32;96182.16;4950269;28;20458;-67
2024/02/17 00:21:35;;;;;;;;;;;;;;;4.12;79.51;96174.69;4954418;28;20038;-66
2024/02/17 00:24:00;;;;;;;;;;;;;;;4.44;77.77;96176.50;4954578;28;20347;-67
2024/02/17 00:26:25;;;;;;;;;;;;;;;4.27;78.26;96185.78;4954287;28;20156;-67
2024/02/17 00:28:53;;;;;;;;;;;;;;;4.70;76.29;96181.47;4954233;28;20559;-66
2024/02/17 00:31:18;;;;;;;;;;;;;;;4.31;78.08;96188.06;4954394;28;20478;-67
2024/02/17 00:33:44;;;;;;;;;;;;;;;3.98;79.24;96202.97;4953672;28;19956;-67
2024/02/17 00:36:09;;;;;;;;;;;;;;;4.19;78.79;96191.69;4954662;28;19922;-67
2024/02/17 00:38:34;;;;;;;;;;;;;;;4.04;78.73;96197.22;4954155;28;19926;-67
2024/02/17 00:41:02;;;;;;;;;;;;;;;3.81;79.68;96202.53;4954245;28;19926;-67
2024/02/17 00:43:28;;;;;;;;;;;;;;;3.65;79.84;96194.16;4952043;28;20013;-67
2024/02/17 00:45:53;;;;;;;;;;;;;;;3.35;80.89;96203.44;4953510;28;20400;-66
2024/02/17 00:48:18;;;;;;;;;;;;;;;3.09;82.36;96203.66;4954484;28;19969;-67
2024/02/17 00:50:43;;;;;;;;;;;;;;;3.01;83.37;96209.47;4953885;28;20358;-67
2024/02/17 00:53:09;;;;;;;;;;;;;;;2.85;84.26;96209.78;4933669;28;19976;-66
2024/02/17 00:55:34;;;;;;;;;;;;;;;2.96;84.07;96214.25;4951879;28;20305;-67
2024/02/17 00:58:01;;;;;;;;;;;;;;;2.88;84.20;96215.66;4953341;28;20070;-66
2024/02/17 01:00:26;;;;;;;;;;;;;;;3.00;83.43;96218.34;4954035;28;20162;-66
2024/02/17 01:02:51;;;;;;;;;;;;;;;2.64;85.15;96208.66;4953846;28;20281;-66
2024/02/17 01:05:17;;;;;;;;;;;;;;;2.60;86.07;96211.63;4953257;28;20000;-66
2024/02/17 01:07:42;;;;;;;;;;;;;;;2.89;84.67;96217.34;4953735;28;19956;-67
2024/02/17 01:10:07;;;;;;;;;;;;;;;2.75;84.86;96214.88;4953433;28;19927;-66
2024/02/17 01:12:32;;;;;;;;;;;;;;;2.82;85.15;96221.38;4954068;28;19969;-66
2024/02/17 01:14:57;;;;;;;;;;;;;;;2.78;85.28;96222.56;4953372;28;20012;-66
2024/02/17 01:17:23;;;;;;;;;;;;;;;2.50;86.25;96229.84;4954851;28;19925;-66
2024/02/17 01:19:48;;;;;;;;;;;;;;;2.08;89.63;96233.66;4957202;28;19926;-67
2024/02/17 01:22:13;;;;;;;;;;;;;;;2.40;87.58;96237.56;4956984;28;20529;-66
2024/02/17 01:24:38;;;;;;;;;;;;;;;2.17;87.58;96245.31;4957415;28;19922;-66
2024/02/17 01:27:07;;;;;;;;;;;;;;;2.11;88.16;96237.91;4957454;28;19997;-67
2024/02/17 01:29:32;;;;;;;;;;;;;;;2.45;87.43;96239.88;4956543;28;20376;-66
2024/02/17 01:31:57;;;;;;;;;;;;;;;2.55;87.52;96247.94;4957458;28;19984;-66
2024/02/17 01:34:23;;;;;;;;;;;;;;;2.67;85.54;96240.91;4956709;28;20392;-66
2024/02/17 01:36:49;;;;;;;;;;;;;;;2.49;86.08;96246.59;4957219;28;19918;-67
2024/02/17 01:39:14;;;;;;;;;;;;;;;2.47;87.11;96249.31;4957487;28;19958;-67
2024/02/17 01:41:40;;;;;;;;;;;;;;;2.34;88.42;96244.13;4957036;28;19964;-66
2024/02/17 01:44:06;;;;;;;;;;;;;;;3.15;83.62;96248.75;4956641;28;20665;-67
2024/02/17 01:46:31;;;;;;;;;;;;;;;3.00;83.41;96249.91;4960015;28;20104;-66
2024/02/17 01:48:57;;;;;;;;;;;;;;;2.94;83.73;96258.25;4963819;28;19960;-66
2024/02/17 01:51:22;;;;;;;;;;;;;;;2.92;83.65;96260.97;4966732;28;20300;-66
2024/02/17 01:53:47;;;;;;;;;;;;;;;3.21;82.52;96255.34;4957706;28;19965;-64
2024/02/17 01:56:15;;;;;;;;;;;;;;;3.08;82.39;96259.84;4971792;28;19922;-65
2024/02/17 01:58:40;;;;;;;;;;;;;;;3.00;82.90;96263.88;4970747;28;20224;-65
2024/02/17 02:01:06;;;;;;;;;;;;;;;2.86;83.62;96262.28;4956454;28;19922;-65
2024/02/17 02:03:31;;;;;;;;;;;;;;;2.72;84.42;96275.63;4971906;28;19933;-64
2024/02/17 02:05:56;;;;;;;;;;;;;;;2.50;85.08;96283.28;4946168;28;20286;-64
2024/02/17 02:08:22;;;;;;;;;;;;;;;2.35;86.75;96273.88;4957054;28;20160;-65
2024/02/17 02:10:47;;;;;;;;;;;;;;;2.18;86.38;96269.81;4956526;28;20012;-64
2024/02/17 02:13:12;;;;;;;;;;;;;;;2.10;86.21;96279.06;4955841;28;19933;-64
2024/02/17 02:15:42;;;;;;;;;;;;;;;2.40;86.03;96274.38;4956103;28;20281;-64
2024/02/17 02:18:07;;;;;;;;;;;;;;;2.58;85.24;96279.25;4954661;28;19926;-64
2024/02/17 02:20:32;;;;;;;;;;;;;;;2.63;84.12;96280.56;4956476;28;19922;-64
2024/02/17 02:22:57;;;;;;;;;;;;;;;2.48;85.11;96277.28;4956162;28;19931;-65
2024/02/17 02:25:24;;;;;;;;;;;;;;;2.63;84.46;96290.28;4956178;28;23736;-64
2024/02/17 02:27:49;;;;;;;;;;;;;;;2.85;83.17;96294.81;4957164;28;20554;-65
2024/02/17 02:30:15;;;;;;;;;;;;;;;2.73;83.16;96293.06;4956136;28;19928;-65
2024/02/17 02:32:40;;;;;;;;;;;;;;;2.42;84.44;96297.91;4956299;28;19926;-64
2024/02/17 02:35:05;;;;;;;;;;;;;;;2.72;83.91;96305.38;4961859;28;20013;-65
2024/02/17 02:37:31;;;;;;;;;;;;;;;2.90;82.25;96305.81;4955720;28;20020;-64
2024/02/17 02:39:56;;;;;;;;;;;;;;;2.62;83.28;96305.19;4954339;28;20284;-64
2024/02/17 02:42:21;;;;;;;;;;;;;;;2.60;83.39;96303.63;4951682;28;20202;-64
2024/02/17 02:44:46;;;;;;;;;;;;;;;2.44;84.78;96309.16;4955920;28;20364;-65
2024/02/17 02:47:12;;;;;;;;;;;;;;;2.39;84.04;96315.56;4949398;28;20360;-64
2024/02/17 02:49:37;;;;;;;;;;;;;;;2.70;83.18;96315.19;4951415;28;20409;-64
2024/02/17 02:52:02;;;;;;;;;;;;;;;2.60;82.41;96317.63;4947664;28;19929;-65
2024/02/17 02:54:28;;;;;;;;;;;;;;;2.64;82.62;96313.84;4953208;28;20227;-65
2024/02/17 02:56:53;;;;;;;;;;;;;;;3.29;80.13;96310.03;4947444;28;19972;-65
2024/02/17 02:59:18;;;;;;;;;;;;;;;2.96;80.59;96311.59;4953237;28;19981;-64
2024/02/17 03:01:43;;;;;;;;;;;;;;;2.95;81.23;96315.16;4950499;28;20359;-65
2024/02/17 03:04:09;;;;;;;;;;;;;;;2.54;82.41;96315.44;4956660;28;20023;-66
2024/02/17 03:06:34;;;;;;;;;;;;;;;2.34;83.30;96325.59;4946791;28;19976;-67
2024/02/17 03:09:00;;;;;;;;;;;;;;;3.10;80.97;96315.84;4955484;28;19985;-66
2024/02/17 03:11:25;;;;;;;;;;;;;;;3.16;79.98;96316.22;4946600;28;20128;-67
2024/02/17 03:13:51;;;;;;;;;;;;;;;3.16;79.94;96318.00;4953883;28;20095;-67
2024/02/17 03:16:25;;;;;;;;;;;;;;;3.43;77.52;96319.50;4946851;28;20341;-66
2024/02/17 03:18:53;;;;;;;;;;;;;;;3.55;77.00;96329.16;4957476;28;20354;-66
2024/02/17 03:21:18;;;;;;;;;;;;;;;3.09;78.92;96333.41;4945510;28;19968;-66
2024/02/17 03:23:44;;;;;;;;;;;;;;;3.34;77.80;96344.75;4953710;28;19969;-67
2024/02/17 03:26:09;;;;;;;;;;;;;;;3.22;78.26;96338.59;4959501;28;19927;-67
2024/02/17 03:28:35;;;;;;;;;;;;;;;3.37;78.04;96344.50;4951809;28;20386;-66
2024/02/17 03:31:00;;;;;;;;;;;;;;;3.48;77.39;96342.91;4945115;28;19926;-67
2024/02/17 03:33:26;;;;;;;;;;;;;;;3.48;77.23;96358.69;4952709;28;20202;-66
2024/02/17 03:35:51;;;;;;;;;;;;;;;3.42;77.04;96352.06;4953291;28;20330;-67
2024/02/17 03:38:16;;;;;;;;;;;;;;;3.47;77.94;96349.13;4954910;28;19926;-67
2024/02/17 03:40:42;;;;;;;;;;;;;;;3.40;78.30;96351.34;4953401;28;20334;-66
2024/02/17 03:43:07;;;;;;;;;;;;;;;3.06;79.48;96365.19;4950387;28;19941;-66
2024/02/17 03:45:32;;;;;;;;;;;;;;;3.37;78.87;96356.84;4954881;28;19922;-66
2024/02/17 03:47:57;;;;;;;;;;;;;;;3.42;78.60;96368.72;4954953;28;20447;-67
2024/02/17 03:50:23;;;;;;;;;;;;;;;3.54;77.62;96366.16;4954484;28;20741;-66
2024/02/17 03:52:48;;;;;;;;;;;;;;;3.37;78.17;96372.66;4954993;28;19922;-67
2024/02/17 03:55:13;;;;;;;;;;;;;;;3.63;77.55;96375.13;4954210;28;19980;-66
2024/02/17 03:57:39;;;;;;;;;;;;;;;3.70;77.73;96378.16;4954811;28;19934;-67
2024/02/17 04:00:06;;;;;;;;;;;;;;;3.75;76.84;96373.38;4954801;28;20423;-67
2024/02/17 04:02:32;;;;;;;;;;;;;;;3.73;76.99;96377.91;4953408;28;19926;-66
2024/02/17 04:04:57;;;;;;;;;;;;;;;3.83;76.29;96380.69;4945269;28;20450;-65
2024/02/17 04:07:22;;;;;;;;;;;;;;;3.52;77.60;96383.84;4954147;28;19930;-66
2024/02/17 04:09:48;;;;;;;;;;;;;;;3.38;79.02;96393.59;4954426;28;19961;-66
2024/02/17 04:12:13;;;;;;;;;;;;;;;2.84;82.09;96398.34;4966815;28;19918;-67
2024/02/17 04:14:40;;;;;;;;;;;;;;;2.94;82.17;96400.28;4954554;28;19930;-65
2024/02/17 04:17:06;;;;;;;;;;;;;;;3.26;80.72;96397.97;4954116;28;19926;-65
2024/02/17 04:19:31;;;;;;;;;;;;;;;3.02;81.66;96404.06;4954480;28;20619;-64
2024/02/17 04:21:56;;;;;;;;;;;;;;;2.85;82.59;96407.03;4954102;28;20517;-65
2024/02/17 04:24:22;;;;;;;;;;;;;;;3.16;81.86;96410.09;4954241;28;19933;-65
2024/02/17 04:26:47;;;;;;;;;;;;;;;3.36;80.10;96420.97;4953656;28;20006;-65
2024/02/17 04:29:16;;;;;;;;;;;;;;;3.14;80.53;96417.28;4954366;28;19925;-64
2024/02/17 04:31:42;;;;;;;;;;;;;;;3.10;81.54;96418.44;4942367;28;19945;-64
2024/02/17 04:34:07;;;;;;;;;;;;;;;3.17;81.26;96422.31;4953982;28;20374;-65
2024/02/17 04:36:32;;;;;;;;;;;;;;;2.57;83.07;96428.28;4958964;28;19926;-64
2024/02/17 04:38:58;;;;;;;;;;;;;;;2.81;84.08;96443.25;4953480;28;20016;-65
2024/02/17 04:41:23;;;;;;;;;;;;;;;2.66;83.66;96445.19;4948821;28;19929;-64
2024/02/17 04:43:48;;;;;;;;;;;;;;;2.75;84.19;96446.31;4946769;28;19937;-65
2024/02/17 04:46:13;;;;;;;;;;;;;;;2.43;84.67;96445.00;4952111;28;20384;-65
2024/02/17 04:48:39;;;;;;;;;;;;;;;2.53;84.60;96447.84;4954230;28;20160;-64
2024/02/17 04:51:04;;;;;;;;;;;;;;;2.48;84.91;96449.91;4958538;28;20413;-64
2024/02/17 04:53:29;;;;;;;;;;;;;;;2.34;83.94;96448.25;4957363;28;20151;-64
2024/02/17 04:55:54;;;;;;;;;;;;;;;2.75;84.00;96448.94;4958110;28;19922;-64
2024/02/17 04:58:20;;;;;;;;;;;;;;;2.90;81.98;96449.66;4957814;28;19922;-65
2024/02/17 05:00:48;;;;;;;;;;;;;;;3.11;81.02;96462.22;4957221;28;19922;-64
2024/02/17 05:03:16;;;;;;;;;;;;;;;3.22;80.13;96461.44;4957573;28;20295;-64
2024/02/17 05:05:42;;;;;;;;;;;;;;;3.11;80.15;96467.50;4947042;28;20322;-64
2024/02/17 05:08:07;;;;;;;;;;;;;;;2.76;82.17;96474.31;4957544;28;19922;-64
2024/02/17 05:10:33;;;;;;;;;;;;;;;2.91;82.45;96475.88;4957368;28;19926;-64
2024/02/17 05:12:58;;;;;;;;;;;;;;;2.88;82.30;96476.06;4957579;28;19922;-63
2024/02/17 05:15:23;;;;;;;;;;;;;;;3.39;80.96;96479.50;4958278;28;20160;-65
2024/02/17 05:17:48;;;;;;;;;;;;;;;3.58;79.24;96479.97;4957392;28;20020;-65
2024/02/17 05:20:14;;;;;;;;;;;;;;;4.09;77.03;96475.38;4949291;28;19982;-65
2024/02/17 05:22:39;;;;;;;;;;;;;;;4.27;76.23;96481.03;4947815;28;20324;-65
2024/02/17 05:25:04;;;;;;;;;;;;;;;4.26;75.50;96482.00;4957138;28;20421;-65
2024/02/17 05:27:30;;;;;;;;;;;;;;;4.03;76.23;96477.53;4957497;28;20106;-65
2024/02/17 05:29:55;;;;;;;;;;;;;;;4.27;75.45;96481.88;4956773;28;20355;-64
2024/02/17 05:32:20;;;;;;;;;;;;;;;3.94;76.10;96479.06;4955871;28;20371;-64
2024/02/17 05:34:46;;;;;;;;;;;;;;;4.06;75.48;96482.53;4956814;28;19925;-65
2024/02/17 05:37:11;;;;;;;;;;;;;;;4.00;75.77;96480.38;4956802;28;20032;-65
2024/02/17 05:39:36;;;;;;;;;;;;;;;3.80;76.60;96489.78;4956920;28;20343;-65
2024/02/17 05:42:01;;;;;;;;;;;;;;;3.45;78.51;96494.06;4956814;28;20316;-64
2024/02/17 05:44:27;;;;;;;;;;;;;;;3.43;79.36;96493.28;4956950;28;20012;-65
2024/02/17 05:46:52;;;;;;;;;;;;;;;3.07;81.25;96505.50;4971238;28;20002;-64
2024/02/17 05:49:20;;;;;;;;;;;;;;;3.32;79.41;96512.47;4971154;28;20013;-65
2024/02/17 05:51:45;;;;;;;;;;;;;;;3.65;78.64;96503.13;4956525;28;20396;-65
2024/02/17 05:54:10;;;;;;;;;;;;;;;3.90;77.08;96505.72;4956411;28;19926;-64
2024/02/17 05:56:35;;;;;;;;;;;;;;;3.86;77.41;96514.81;4957093;28;20526;-65
2024/02/17 05:59:02;;;;;;;;;;;;;;;3.47;78.91;96521.09;4956513;28;19926;-64
2024/02/17 06:01:28;;;;;;;;;;;;;;;3.46;79.68;96523.84;4957978;28;19937;-64
2024/02/17 06:03:53;;;;;;;;;;;;;;;3.66;78.67;96520.63;4956317;28;19926;-64
2024/02/17 06:06:18;;;;;;;;;;;;;;;3.73;78.14;96523.63;4953210;28;19933;-65
2024/02/17 06:08:44;;;;;;;;;;;;;;;3.94;77.71;96520.34;4957766;28;20390;-64
2024/02/17 06:11:09;;;;;;;;;;;;;;;3.92;77.50;96520.47;4956236;28;19922;-65
2024/02/17 06:13:34;;;;;;;;;;;;;;;4.13;75.88;96521.63;4956176;28;19922;-65
2024/02/17 06:15:59;;;;;;;;;;;;;;;4.50;75.08;96529.41;4956096;28;20411;-65
2024/02/17 06:21:13;;;;;;;;;;;;;;;4.18;75.63;96530.88;4954892;28;20073;-65
2024/02/17 06:23:39;;;;;;;;;;;;;;;4.55;74.18;96534.31;4960684;28;19926;-65
2024/02/17 06:26:04;;;;;;;;;;;;;;;4.44;74.96;96537.75;4955597;28;19930;-65
2024/02/17 06:28:29;;;;;;;;;;;;;;;4.38;75.11;96541.72;4956519;28;20455;-65
2024/02/17 06:30:55;;;;;;;;;;;;;;;4.45;74.43;96542.94;4955711;28;19926;-65
2024/02/17 06:33:20;;;;;;;;;;;;;;;4.43;74.68;96544.81;4955891;28;19918;-64
2024/02/17 06:35:45;;;;;;;;;;;;;;;4.50;74.07;96552.28;4955501;28;19922;-68
2024/02/17 06:38:11;;;;;;;;;;;;;;;4.44;74.35;96561.50;4957859;28;19926;-67
2024/02/17 06:40:36;;;;;;;;;;;;;;;3.88;77.39;96561.16;4955583;28;20556;-68
2024/02/17 06:43:03;;;;;;;;;;;;;;;3.73;77.32;96564.94;4955907;28;19945;-66
2024/02/17 06:45:29;;;;;;;;;;;;;;;3.87;77.14;96571.81;4955985;28;19954;-67
2024/02/17 06:47:54;;;;;;;;;;;;;;;3.19;79.50;96588.03;4956228;28;20060;-66
2024/02/17 06:50:19;;;;;;;;;;;;;;;3.41;79.70;96585.53;4954953;28;19948;-67
2024/02/17 06:52:44;;;;;;;;;;;;;;;3.10;81.34;96595.56;4955772;28;20029;-67
2024/02/17 06:55:10;;;;;;;;;;;;;;;3.43;80.18;96594.19;4955823;28;19926;-66
2024/02/17 06:57:36;;;;;;;;;;;;;;;3.33;81.03;96598.41;4957017;28;20439;-67
2024/02/17 07:00:02;;;;;;;;;;;;;;;3.68;78.25;96602.97;4956024;28;19925;-66
2024/02/17 07:02:27;;;;;;;;;;;;;;;4.02;77.46;96604.94;4955041;28;19926;-66
2024/02/17 07:04:52;;;;;;;;;;;;;;;3.70;78.22;96608.13;4953244;28;20426;-66
2024/02/17 07:07:18;;;;;;;;;;;;;;;4.37;76.08;96616.50;4955451;28;20233;-66
2024/02/17 07:09:43;;;;;;;;;;;;;;;4.19;76.23;96616.91;4955174;28;19961;-66
2024/02/17 07:12:08;;;;;;;;;;;;;;;4.33;75.79;96625.59;4960531;28;19932;-67
2024/02/17 07:14:34;;;;;;;;;;;;;;;4.64;74.85;96623.31;4963996;28;19926;-66
2024/02/17 07:16:59;;;;;;;;;;;;;;;4.52;74.76;96638.25;4954766;28;20336;-67
2024/02/17 07:19:25;;;;;;;;;;;;;;;4.46;74.91;96628.16;4955083;28;19982;-66
2024/02/17 07:21:50;;;;;;;;;;;;;;;4.83;73.41;96635.13;4955204;28;19933;-66
2024/02/17 07:24:15;;;;;;;;;;;;;;;4.66;73.64;96650.38;4958814;28;20571;-67
2024/02/17 07:26:42;;;;;;;;;;;;;;;4.31;74.71;96656.50;4966969;28;19926;-66
2024/02/17 07:29:07;;;;;;;;;;;;;;;4.61;73.62;96655.19;4957263;28;20620;-67
2024/02/17 07:31:37;;;;;;;;;;;;;;;4.60;73.81;96671.97;4955851;28;19961;-66
2024/02/17 07:34:02;;;;;;;;;;;;;;;4.35;74.45;96672.94;4954429;28;20004;-66
2024/02/17 07:36:27;;;;;;;;;;;;;;;4.21;75.69;96676.59;4958816;28;19922;-67
2024/02/17 07:38:54;;;;;;;;;;;;;;;3.96;75.83;96678.34;4960689;28;19926;-66
2024/02/17 07:41:19;;;;;;;;;;;;;;;3.80;77.14;96684.72;4952022;28;20014;-66
2024/02/17 07:43:48;;;;;;;;;;;;;;;4.02;76.07;96688.47;4954699;28;20455;-66
2024/02/17 07:46:13;;;;;;;;;;;;;;;4.04;75.72;96692.66;4954554;28;20157;-64
2024/02/17 07:48:38;;;;;;;;;;;;;;;3.99;75.70;96696.56;4958859;28;20012;-64
2024/02/17 07:51:04;;;;;;;;;;;;;;;4.02;75.44;96699.00;4964083;28;20057;-64
2024/02/17 07:53:29;;;;;;;;;;;;;;;4.44;74.03;96696.00;4954617;28;19926;-65
2024/02/17 07:55:54;;;;;;;;;;;;;;;4.17;74.35;96705.81;4955776;28;20016;-64
2024/02/17 07:58:19;;;;;;;;;;;;;;;4.51;73.82;96713.06;4955035;28;19965;-64
2024/02/17 08:00:45;;;;;;;;;;;;;;;4.29;73.97;96717.25;4960938;28;19966;-65
2024/02/17 08:03:12;;;;;;;;;;;;;;;3.92;74.75;96723.34;4954070;28;20554;-64
2024/02/17 08:05:37;;;;;;;;;;;;;;;3.97;75.62;96716.91;4951928;28;19926;-63
2024/02/17 08:08:02;;;;;;;;;;;;;;;4.09;75.23;96721.34;4954815;28;20132;-64
2024/02/17 08:10:27;;;;;;;;;;;;;;;4.52;74.04;96727.91;4955951;28;19961;-65
2024/02/17 08:12:53;;;;;;;;;;;;;;;4.33;73.61;96725.78;4956172;28;19999;-64
2024/02/17 08:15:18;;;;;;;;;;;;;;;4.22;73.87;96733.63;4954493;28;20013;-64
2024/02/17 08:17:44;;;;;;;;;;;;;;;4.09;74.64;96729.25;4943617;28;20194;-64
2024/02/17 08:20:09;;;;;;;;;;;;;;;4.58;73.22;96727.47;4951701;28;20124;-64
2024/02/17 08:22:35;;;;;;;;;;;;;;;4.85;72.33;96733.44;4954428;28;19973;-65
2024/02/17 08:25:00;;;;;;;;;;;;;;;4.53;71.59;96741.94;4954217;28;19930;-64
2024/02/17 08:27:26;;;;;;;;;;;;;;;5.04;71.23;96737.38;4963651;28;19922;-65
2024/02/17 08:29:51;;;;;;;;;;;;;;;4.67;71.23;96749.72;4957898;28;19968;-65
2024/02/17 08:32:16;;;;;;;;;;;;;;;4.23;72.36;96751.97;4959945;28;19949;-64
2024/02/17 08:34:41;;;;;;;;;;;;;;;4.24;73.20;96753.66;4959976;28;19922;-65
2024/02/17 08:37:07;;;;;;;;;;;;;;;4.08;73.79;96753.88;4961350;28;19973;-64
2024/02/17 08:39:32;;;;;;;;;;;;;;;4.11;73.56;96750.22;4956245;28;20551;-64
2024/02/17 08:41:58;;;;;;;;;;;;;;;4.44;73.00;96752.22;4955329;28;19984;-63
2024/02/17 08:44:23;;;;;;;;;;;;;;;4.32;73.05;96756.56;4955866;28;19976;-63
2024/02/17 08:46:49;;;;;;;;;;;;;;;4.24;73.10;96772.09;4956191;28;20422;-65
2024/02/17 08:49:14;;;;;;;;;;;;;;;3.93;73.69;96766.38;4957160;28;19930;-64
2024/02/17 08:51:39;;;;;;;;;;;;;;;3.91;74.56;96770.91;4953153;28;19949;-65
2024/02/17 08:54:05;;;;;;;;;;;;;;;4.09;73.46;96774.03;4957407;28;20058;-65
2024/02/17 08:56:30;;;;;;;;;;;;;;;4.37;72.43;96787.03;4953802;28;19926;-65
2024/02/17 08:58:56;;;;;;;;;;;;;;;4.32;72.36;96782.13;4956701;28;19926;-65
2024/02/17 09:01:22;;;;;;;;;;;;;;;3.69;74.01;96785.56;4954163;28;20607;-64
2024/02/17 09:03:47;;;;;;;;;;;;;;;3.18;76.81;96789.81;4960595;28;19930;-64
2024/02/17 09:06:13;;;;;;;;;;;;;;;3.25;75.56;96795.50;4961015;28;19967;-64
2024/02/17 09:08:38;;;;;;;;;;;;;;;3.81;75.05;96789.13;4965237;28;19926;-64
2024/02/17 09:11:04;;;;;;;;;;;;;;;4.03;73.02;96788.50;4957130;28;19932;-65
2024/02/17 09:13:29;;;;;;;;;;;;;;;4.39;72.02;96796.53;4956349;28;20257;-64
2024/02/17 09:15:54;;;;;;;;;;;;;;;4.74;70.94;96796.72;4953444;28;20213;-64
2024/02/17 09:18:19;;;;;;;;;;;;;;;4.57;70.72;96804.94;4956321;28;19933;-65
2024/02/17 09:20:45;;;;;;;;;;;;;;;4.84;69.21;96810.94;4957537;28;19937;-64
2024/02/17 09:23:11;;;;;;;;;;;;;;;5.10;68.47;96810.81;4955719;28;19937;-65
2024/02/17 09:25:36;;;;;;;;;;;;;;;5.06;69.05;96812.88;4956883;28;19926;-65
2024/02/17 09:28:01;;;;;;;;;;;;;;;5.01;69.15;96822.06;4957069;28;20622;-65
2024/02/17 09:30:28;;;;;;;;;;;;;;;4.91;69.41;96822.75;4955844;28;20501;-65
2024/02/17 09:32:53;;;;;;;;;;;;;;;5.17;68.16;96832.34;4958085;28;19933;-65
2024/02/17 09:35:18;;;;;;;;;;;;;;;4.97;68.31;96818.81;4952861;28;19926;-64
2024/02/17 09:37:44;;;;;;;;;;;;;;;5.12;68.21;96830.06;4956037;28;20132;-65
2024/02/17 09:40:12;;;;;;;;;;;;;;;5.08;68.71;96840.00;4956282;28;19969;-65
2024/02/17 09:42:37;;;;;;;;;;;;;;;5.27;67.83;96832.53;4955806;28;20462;-65
2024/02/17 09:45:03;;;;;;;;;;;;;;;5.30;68.19;96838.41;4962352;28;19918;-65
2024/02/17 09:47:29;;;;;;;;;;;;;;;5.17;68.29;96841.09;4958278;28;20016;-65
2024/02/17 09:49:55;;;;;;;;;;;;;;;4.84;69.06;96850.53;4940560;28;19997;-64
2024/02/17 09:52:20;;;;;;;;;;;;;;;4.49;71.46;96848.63;4969138;28;19926;-64
2024/02/17 09:54:45;;;;;;;;;;;;;;;4.90;70.17;96847.41;4968938;28;20285;-65
2024/02/17 09:57:12;;;;;;;;;;;;;;;4.62;71.37;96854.69;4957423;28;20392;-64
2024/02/17 09:59:37;;;;;;;;;;;;;;;4.29;72.69;96854.34;4956338;28;19993;-64
2024/02/17 10:02:03;;;;;;;;;;;;;;;3.93;74.39;96864.72;4964724;28;20072;-64
2024/02/17 10:04:28;;;;;;;;;;;;;;;3.74;76.63;96866.94;4953678;28;19930;-63
2024/02/17 10:07:00;;;;;;;;;;;;;;;3.70;77.22;96868.91;4957139;28;19957;-64
2024/02/17 10:09:27;;;;;;;;;;;;;;;3.86;76.13;96870.50;4955167;28;19926;-63
2024/02/17 10:11:52;;;;;;;;;;;;;;;3.04;79.18;96874.94;4955812;28;20300;-64
2024/02/17 10:14:18;;;;;;;;;;;;;;;3.45;79.15;96870.56;4956014;28;19933;-64
2024/02/17 10:16:43;;;;;;;;;;;;;;;4.06;76.02;96871.78;4953428;28;19964;-63
2024/02/17 10:19:08;;;;;;;;;;;;;;;4.59;75.57;96876.00;4953298;28;19933;-64
2024/02/17 10:21:36;;;;;;;;;;;;;;;4.86;73.00;96888.19;4955496;28;19926;-64
2024/02/17 10:24:02;;;;;;;;;;;;;;;3.67;75.71;96885.75;4948563;28;19930;-64
2024/02/17 10:26:27;;;;;;;;;;;;;;;3.02;79.88;96896.09;4946768;28;20021;-63
2024/02/17 10:28:56;;;;;;;;;;;;;;;3.29;79.19;96899.66;4955833;28;19918;-63
2024/02/17 10:31:22;;;;;;;;;;;;;;;2.61;83.12;96897.78;4955222;28;19933;-64
2024/02/17 10:33:48;;;;;;;;;;;;;;;2.78;82.75;96901.97;4955311;28;19926;-64
2024/02/17 10:36:13;;;;;;;;;;;;;;;2.81;82.71;96908.81;4962583;28;20184;-64
2024/02/17 10:38:38;;;;;;;;;;;;;;;3.12;81.72;96906.00;4957712;28;20350;-64
2024/02/17 10:41:04;;;;;;;;;;;;;;;3.24;81.24;96909.63;4953907;28;19984;-64
2024/02/17 10:43:30;;;;;;;;;;;;;;;2.74;82.54;96907.50;4958938;28;19977;-64
2024/02/17 10:45:55;;;;;;;;;;;;;;;2.45;84.29;96928.59;4954830;28;20377;-64
2024/02/17 10:48:21;;;;;;;;;;;;;;;1.97;86.63;96919.16;4965323;28;20064;-64
2024/02/17 10:50:48;;;;;;;;;;;;;;;2.35;85.55;96926.50;4954993;28;20383;-64
2024/02/17 10:53:21;;;;;;;;;;;;;;;2.82;83.18;96921.03;4959520;28;20538;-64
2024/02/17 10:55:49;;;;;;;;;;;;;;;2.97;82.58;96919.22;4949489;28;19918;-64
2024/02/17 10:58:17;;;;;;;;;;;;;;;2.78;83.27;96924.78;4953411;28;20383;-64
2024/02/17 11:00:45;;;;;;;;;;;;;;;2.55;83.92;96918.34;4955758;28;19926;-64
2024/02/17 11:03:11;;;;;;;;;;;;;;;2.88;82.38;96918.00;4954211;28;19981;-64
2024/02/17 11:05:37;;;;;;;;;;;;;;;3.29;80.86;96915.44;4958827;28;19922;-64
2024/02/17 11:08:03;;;;;;;;;;;;;;;3.27;79.76;96912.09;4969703;28;19923;-64
2024/02/17 11:10:29;;;;;;;;;;;;;;;3.46;79.16;96910.88;4953542;28;19926;-64
2024/02/17 11:12:55;;;;;;;;;;;;;;;3.60;78.14;96912.63;4955798;28;20389;-64
2024/02/17 11:15:21;;;;;;;;;;;;;;;3.34;78.80;96907.25;4955771;28;20020;-66
2024/02/17 11:17:50;;;;;;;;;;;;;;;3.36;79.04;96915.88;4944714;28;20384;-67
2024/02/17 11:20:16;;;;;;;;;;;;;;;3.14;80.76;96904.94;4954296;28;19933;-66
2024/02/17 11:22:42;;;;;;;;;;;;;;;3.14;81.21;96898.88;4947437;28;19930;-66
2024/02/17 11:25:09;;;;;;;;;;;;;;;3.43;81.09;96909.28;4964263;28;19922;-66
2024/02/17 11:27:34;;;;;;;;;;;;;;;3.27;80.51;96907.63;4969375;28;19920;-66
2024/02/17 11:30:00;;;;;;;;;;;;;;;3.25;80.33;96908.69;4955074;28;19952;-66
2024/02/17 11:32:27;;;;;;;;;;;;;;;3.29;80.07;96908.41;4962238;28;19926;-66
2024/02/17 11:34:52;;;;;;;;;;;;;;;3.02;82.34;96911.88;4956980;28;19922;-66
2024/02/17 11:37:17;;;;;;;;;;;;;;;2.76;83.67;96910.91;4952393;28;19975;-66
2024/02/17 11:39:43;;;;;;;;;;;;;;;3.01;82.33;96920.72;4948991;28;19926;-66
2024/02/17 11:42:08;;;;;;;;;;;;;;;3.52;79.58;96913.13;4948768;28;19932;-67
2024/02/17 11:44:33;;;;;;;;;;;;;;;3.61;79.20;96909.88;4963606;28;20769;-67
2024/02/17 11:46:58;;;;;;;;;;;;;;;3.90;77.66;96904.44;4961359;28;20334;-66
2024/02/17 11:49:24;;;;;;;;;;;;;;;4.07;76.40;96918.25;4966374;28;20204;-66
2024/02/17 11:51:50;;;;;;;;;;;;;;;3.91;76.76;96916.66;4950186;28;19922;-66
2024/02/17 11:54:15;;;;;;;;;;;;;;;4.43;75.06;96911.38;4953606;28;19926;-66
2024/02/17 11:56:42;;;;;;;;;;;;;;;4.65;73.27;96904.59;4953504;28;20295;-67
2024/02/17 11:59:07;;;;;;;;;;;;;;;4.72;72.82;96902.38;4967950;28;19942;-67
2024/02/17 12:01:36;;;;;;;;;;;;;;;4.74;73.00;96911.03;4958802;28;19926;-67
2024/02/17 12:04:02;;;;;;;;;;;;;;;4.08;73.97;96922.56;4954957;28;19973;-67
2024/02/17 12:06:27;;;;;;;;;;;;;;;3.77;75.88;96917.59;4960828;28;19933;-66
2024/02/17 12:08:52;;;;;;;;;;;;;;;3.63;76.30;96926.44;4953858;28;20527;-66
2024/02/17 12:11:19;;;;;;;;;;;;;;;4.01;75.17;96924.78;4954295;28;20358;-67
2024/02/17 12:13:44;;;;;;;;;;;;;;;4.33;74.92;96921.72;4953479;28;20100;-67
2024/02/17 12:16:11;;;;;;;;;;;;;;;4.78;72.44;96927.47;4954661;28;20105;-67
2024/02/17 12:18:36;;;;;;;;;;;;;;;4.75;72.02;96927.69;4952105;28;20249;-67
2024/02/17 12:21:05;;;;;;;;;;;;;;;4.89;71.94;96929.34;4958334;28;19926;-66
2024/02/17 12:23:31;;;;;;;;;;;;;;;4.69;71.64;96929.81;4941369;28;19930;-67
2024/02/17 12:25:56;;;;;;;;;;;;;;;4.93;70.91;96933.47;4964228;28;19926;-64
2024/02/17 12:28:22;;;;;;;;;;;;;;;4.84;71.00;96941.06;4957751;28;19922;-65
2024/02/17 12:30:48;;;;;;;;;;;;;;;5.16;69.73;96944.19;4955265;28;19933;-65
2024/02/17 12:33:19;;;;;;;;;;;;;;;5.55;67.95;96949.31;4958801;28;19922;-65
2024/02/17 12:35:45;;;;;;;;;;;;;;;5.34;68.04;96940.22;4956996;28;20850;-65
2024/02/17 12:38:11;;;;;;;;;;;;;;;6.00;66.29;96948.63;4956162;28;19929;-64
2024/02/17 12:40:36;;;;;;;;;;;;;;;6.24;64.72;96938.00;4961868;28;19930;-65
2024/02/17 12:43:03;;;;;;;;;;;;;;;6.27;64.66;96949.28;4968323;28;19988;-65
2024/02/17 12:45:32;;;;;;;;;;;;;;;6.34;65.34;96947.84;4953806;28;19960;-65
2024/02/17 12:48:04;;;;;;;;;;;;;;;6.61;63.16;96944.06;4956550;28;20359;-65
2024/02/17 12:50:29;;;;;;;;;;;;;;;6.77;63.52;96944.53;4953287;28;20158;-65
2024/02/17 12:53:14;;;;;;;;;;;;;;;6.44;63.64;96954.13;4952175;28;20603;-64