Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:23;;;;;;;21.77;9.30;;;18.90;99.90;;;;;;5056089;28;20504;-70
2022/08/18 00:04:50;;;;;;;23.08;9.05;;;19.00;99.90;;;;;;5073835;28;20036;-70
2022/08/18 00:07:18;;;;;;;25.63;9.35;;;19.00;99.90;;;;;;5055746;28;20048;-70
2022/08/18 00:09:46;;;;;;;18.52;10.13;;;18.50;99.90;;;;;;5072051;28;20177;-69
2022/08/18 00:12:17;;;;;;;22.33;8.75;;;18.80;99.90;;;;;;5073397;28;20040;-69
2022/08/18 00:14:43;;;;;;;19.17;9.15;;;19.00;99.90;;;;;;5073395;28;20512;-69
2022/08/18 00:17:09;;;;;;;17.33;8.65;;;18.90;99.90;;;;;;5073568;28;20445;-69
2022/08/18 00:19:35;;;;;;;22.20;9.18;;;18.90;99.90;;;;;;5073158;28;20036;-69
2022/08/18 00:22:00;;;;;;;22.48;9.35;;;18.60;99.90;;;;;;5073448;28;20402;-69
2022/08/18 00:24:26;;;;;;;20.92;9.02;;;18.50;99.90;;;;;;5073359;28;20043;-69
2022/08/18 00:26:53;;;;;;;24.02;9.40;;;18.80;99.90;;;;;;5073133;28;20040;-69
2022/08/18 00:29:19;;;;;;;19.67;8.95;;;18.50;99.90;;;;;;5073011;28;20053;-69
2022/08/18 00:31:44;;;;;;;15.63;8.27;;;18.50;99.90;;;;;;5072990;28;20047;-69
2022/08/18 00:34:10;;;;;;;20.75;9.63;;;18.40;99.90;;;;;;5055226;28;20120;-69
2022/08/18 00:36:35;;;;;;;20.17;9.63;;;18.50;99.90;;;;;;5054962;28;20067;-69
2022/08/18 00:39:02;;;;;;;18.95;8.77;;;18.80;99.90;;;;;;5073128;28;20032;-69
2022/08/18 00:41:28;;;;;;;15.55;8.82;;;18.50;99.90;;;;;;5072630;28;20509;-69
2022/08/18 00:43:54;;;;;;;24.25;9.13;;;18.60;99.90;;;;;;5054905;28;20119;-69
2022/08/18 00:46:35;;;;;;;21.73;10.73;;;18.30;99.90;;;;;;5072940;28;20082;-69
2022/08/18 00:49:02;;;;;;;19.20;9.77;;;18.40;99.90;;;;;;5072861;28;20041;-69
2022/08/18 00:51:39;;;;;;;17.85;9.98;;;18.50;99.90;;;;;;5072469;28;20051;-69
2022/08/18 00:54:10;;;;;;;18.80;10.10;;;18.30;99.90;;;;;;5072608;28;20033;-69
2022/08/18 00:56:44;;;;;;;16.98;10.20;;;18.40;99.90;;;;;;5072752;28;20048;-69
2022/08/18 00:59:25;;;;;;;21.30;12.48;;;18.30;99.90;;;;;;5072586;28;20051;-69
2022/08/18 01:01:54;;;;;;;19.63;12.20;;;18.60;99.90;;;;;;5072528;28;20494;-69
2022/08/18 01:04:26;;;;;;;26.42;12.52;;;18.50;99.90;;;;;;5072333;28;20060;-69
2022/08/18 01:07:05;;;;;;;22.67;12.88;;;18.50;99.90;;;;;;5072352;28;20044;-69
2022/08/18 01:09:31;;;;;;;24.27;12.00;;;18.50;99.90;;;;;;5072278;28;20090;-69
2022/08/18 01:11:56;;;;;;;24.00;13.23;;;18.40;99.90;;;;;;5072347;28;20040;-69
2022/08/18 01:14:22;;;;;;;22.00;13.70;;;18.70;99.90;;;;;;5072287;28;20052;-69
2022/08/18 01:22:27;;;;;;;23.40;14.57;;;19.00;99.90;;;;;;5072144;28;20210;-69
2022/08/18 01:27:40;;;;;;;24.98;13.13;;;18.70;99.90;;;;;;5072187;28;20044;-69
2022/08/18 01:30:09;;;;;;;19.10;12.07;;;19.00;99.90;;;;;;5071859;28;20546;-69
2022/08/18 01:32:37;;;;;;;15.75;11.32;;;18.80;99.90;;;;;;5053961;28;20518;-69
2022/08/18 01:35:07;;;;;;;17.52;11.00;;;18.90;99.90;;;;;;5071986;28;20041;-69
2022/08/18 01:37:33;;;;;;;20.38;11.77;;;18.80;99.90;;;;;;5071663;28;20041;-69
2022/08/18 01:39:59;;;;;;;23.67;11.98;;;18.90;99.90;;;;;;5071756;28;20116;-69
2022/08/18 01:42:24;;;;;;;18.45;11.68;;;18.80;99.90;;;;;;5071981;28;20089;-69
2022/08/18 01:44:50;;;;;;;23.25;11.02;;;18.50;99.90;;;;;;5053878;28;20048;-69
2022/08/18 01:47:17;;;;;;;20.30;11.57;;;18.80;99.90;;;;;;5071825;28;20037;-69
2022/08/18 01:49:43;;;;;;;16.13;10.10;;;18.40;99.90;;;;;;5071481;28;20558;-69
2022/08/18 01:52:21;;;;;;;20.35;10.27;;;19.00;99.90;;;;;;5071648;28;20093;-69
2022/08/18 01:54:47;;;;;;;26.08;10.93;;;19.10;99.90;;;;;;5071965;28;20036;-69
2022/08/18 01:57:14;;;;;;;15.45;9.75;;;18.70;99.90;;;;;;5071542;28;20036;-69
2022/08/18 01:59:41;;;;;;;27.23;11.00;;;18.30;99.90;;;;;;5071453;28;20078;-69
2022/08/18 02:02:08;;;;;;;19.52;10.15;;;18.20;99.90;;;;;;5071680;28;20420;-69
2022/08/18 02:04:35;;;;;;;21.02;10.35;;;18.10;99.90;;;;;;5053804;28;20124;-69
2022/08/18 02:07:01;;;;;;;32.08;10.70;;;18.10;99.90;;;;;;5071421;28;20056;-69
2022/08/18 02:09:28;;;;;;;20.90;10.48;;;18.10;99.90;;;;;;5071399;28;20517;-69
2022/08/18 02:11:55;;;;;;;19.60;11.38;;;18.50;99.90;;;;;;5071575;28;20498;-69
2022/08/18 02:14:20;;;;;;;19.67;11.40;;;18.80;99.90;;;;;;5071635;28;20089;-69
2022/08/18 02:16:46;;;;;;;25.27;11.65;;;18.50;99.90;;;;;;5071473;28;20044;-69
2022/08/18 02:19:12;;;;;;;23.42;11.25;;;18.70;99.90;;;;;;5053463;28;20123;-69
2022/08/18 02:21:37;;;;;;;23.67;11.48;;;18.40;99.90;;;;;;5071409;28;20033;-69
2022/08/18 02:24:03;;;;;;;23.58;11.85;;;18.50;99.90;;;;;;5053462;28;20044;-69
2022/08/18 02:26:29;;;;;;;21.50;11.82;;;18.70;99.90;;;;;;5071377;28;20048;-69
2022/08/18 02:28:55;;;;;;;25.95;13.00;;;18.40;99.90;;;;;;5071462;28;20033;-69
2022/08/18 02:31:23;;;;;;;17.60;10.02;;;18.30;99.90;;;;;;5071099;28;20419;-69
2022/08/18 02:33:50;;;;;;;21.95;10.43;;;18.10;99.90;;;;;;5075160;28;20036;-69
2022/08/18 02:36:15;;;;;;;23.17;11.57;;;18.70;99.90;;;;;;5075136;28;20036;-69
2022/08/18 02:38:42;;;;;;;22.77;11.00;;;18.90;99.90;;;;;;5075470;28;20504;-69
2022/08/18 02:41:10;;;;;;;28.75;11.73;;;18.20;99.90;;;;;;5075017;28;20122;-69
2022/08/18 02:43:37;;;;;;;22.05;11.27;;;18.50;99.90;;;;;;5075248;28;20118;-69
2022/08/18 02:46:04;;;;;;;27.38;11.40;;;18.90;99.90;;;;;;5057109;28;20429;-69
2022/08/18 02:48:33;;;;;;;27.73;11.43;;;18.70;99.90;;;;;;5075079;28;20044;-69
2022/08/18 02:51:11;;;;;;;24.63;10.75;;;19.10;99.90;;;;;;5074940;28;20461;-69
2022/08/18 02:53:38;;;;;;;24.08;10.63;;;18.30;99.90;;;;;;5075178;28;20032;-69
2022/08/18 02:56:28;;;;;;;22.77;9.48;;;18.70;99.90;;;;;;5074845;28;20118;-69
2022/08/18 02:59:04;;;;;;;25.55;11.52;;;18.40;99.90;;;;;;5074853;28;20116;-69
2022/08/18 03:01:32;;;;;;;17.75;10.35;;;18.90;99.90;;;;;;5074730;28;20041;-69
2022/08/18 03:03:59;;;;;;;21.50;10.70;;;18.60;99.90;;;;;;5074972;28;20047;-69
2022/08/18 03:06:27;;;;;;;28.75;11.75;;;18.30;99.90;;;;;;5074640;28;20047;-69
2022/08/18 03:08:54;;;;;;;26.60;11.50;;;18.40;99.90;;;;;;5074726;28;20041;-69
2022/08/18 03:11:23;;;;;;;26.98;11.20;;;18.40;99.90;;;;;;5074238;28;20052;-69
2022/08/18 03:13:48;;;;;;;30.02;11.82;;;19.20;99.90;;;;;;5074810;28;20075;-69
2022/08/18 03:16:15;;;;;;;32.20;12.50;;;19.20;99.90;;;;;;5074666;28;20068;-69
2022/08/18 03:18:42;;;;;;;23.48;11.85;;;18.90;99.90;;;;;;5056842;28;20032;-69
2022/08/18 03:21:10;;;;;;;30.95;12.93;;;19.20;99.90;;;;;;5074274;28;20036;-69
2022/08/18 03:23:38;;;;;;;29.38;12.48;;;19.10;99.90;;;;;;5074488;28;20561;-69
2022/08/18 03:26:04;;;;;;;33.00;13.35;;;19.00;99.90;;;;;;5074210;28;20410;-69
2022/08/18 03:28:30;;;;;;;27.95;13.18;;;18.40;99.90;;;;;;5074619;28;20032;-69
2022/08/18 03:30:56;;;;;;;27.67;12.60;;;18.90;99.90;;;;;;5074135;28;20044;-69
2022/08/18 03:33:21;;;;;;;25.73;12.90;;;18.40;99.90;;;;;;5074348;28;20032;-69
2022/08/18 03:35:47;;;;;;;23.60;13.10;;;18.90;99.90;;;;;;5074170;28;20138;-69
2022/08/18 03:38:12;;;;;;;21.17;12.32;;;18.40;99.90;;;;;;5081551;22;20045;-66
2022/08/18 03:40:38;;;;;;;25.05;11.20;;;19.00;99.90;;;;;;5052126;28;20227;-66
2022/08/18 03:43:07;;;;;;;15.30;10.55;;;18.90;99.90;;;;;;5052452;28;20083;-67
2022/08/18 03:45:33;;;;;;;22.77;11.25;;;19.20;99.90;;;;;;5054181;28;20036;-66
2022/08/18 03:48:00;;;;;;;19.83;10.25;;;18.70;99.90;;;;;;5053461;28;20491;-66
2022/08/18 03:50:28;;;;;;;25.92;10.70;;;19.10;99.90;;;;;;5053719;28;20052;-66
2022/08/18 03:52:58;;;;;;;25.00;11.43;;;18.50;99.90;;;;;;5053874;28;20049;-66
2022/08/18 03:55:26;;;;;;;22.52;10.70;;;19.10;99.90;;;;;;5053645;28;20048;-66
2022/08/18 03:57:54;;;;;;;24.02;10.10;;;18.50;99.90;;;;;;5053820;28;20037;-66
2022/08/18 04:00:20;;;;;;;23.83;11.57;;;18.40;99.90;;;;;;5053678;28;20080;-66
2022/08/18 04:02:46;;;;;;;26.20;11.40;;;18.60;99.90;;;;;;5053750;28;20526;-67
2022/08/18 04:05:13;;;;;;;31.95;12.35;;;19.10;99.90;;;;;;5052404;28;20076;-68
2022/08/18 04:07:39;;;;;;;24.55;12.75;;;18.90;99.90;;;;;;5053510;28;20083;-67
2022/08/18 04:10:05;;;;;;;21.65;11.95;;;19.00;99.90;;;;;;5053215;28;20076;-67
2022/08/18 04:12:31;;;;;;;22.65;10.55;;;19.20;99.90;;;;;;5053694;28;20041;-67
2022/08/18 04:14:57;;;;;;;25.15;11.82;;;19.20;99.90;;;;;;5053634;28;20045;-67
2022/08/18 04:17:23;;;;;;;28.33;12.00;;;18.90;99.90;;;;;;5053530;28;20036;-68
2022/08/18 04:19:50;;;;;;;22.98;11.13;;;19.10;99.90;;;;;;5052076;28;20400;-68
2022/08/18 04:22:17;;;;;;;21.65;10.50;;;18.80;99.90;;;;;;5052090;28;20048;-68
2022/08/18 04:24:43;;;;;;;21.27;11.00;;;18.80;99.90;;;;;;5053509;28;20041;-68
2022/08/18 04:27:08;;;;;;;28.48;11.27;;;18.40;99.90;;;;;;5053381;28;20040;-68
2022/08/18 04:29:34;;;;;;;26.05;11.93;;;18.40;99.90;;;;;;5051779;28;20145;-68
2022/08/18 04:32:04;;;;;;;22.23;11.15;;;18.30;99.90;;;;;;5051664;28;20045;-68
2022/08/18 04:34:31;;;;;;;29.98;12.90;;;18.80;99.90;;;;;;5053290;28;20037;-67
2022/08/18 04:36:57;;;;;;;22.45;12.00;;;18.60;99.90;;;;;;5051561;28;20095;-68
2022/08/18 04:39:24;;;;;;;32.53;12.30;;;18.90;99.90;;;;;;5053036;28;20134;-68
2022/08/18 04:41:50;;;;;;;20.13;11.27;;;19.10;99.90;;;;;;5053133;28;20045;-68
2022/08/18 04:44:17;;;;;;;22.02;11.18;;;18.40;99.90;;;;;;5053075;28;20037;-67
2022/08/18 04:46:50;;;;;;;23.52;11.95;;;19.00;99.90;;;;;;5051830;28;20115;-67
2022/08/18 04:49:18;;;;;;;25.15;12.52;;;19.10;99.90;;;;;;5051259;28;20041;-68
2022/08/18 04:53:43;;;;;;;22.85;11.20;;;19.10;99.90;;;;;;5051531;28;20048;-67
2022/08/18 04:54:37;;;;;;;20.85;13.13;;;19.20;99.90;;;;;;5051964;28;20064;-68
2022/08/18 04:57:11;;;;;;;20.55;12.15;;;18.60;99.90;;;;;;5052720;28;20112;-68
2022/08/18 04:59:40;;;;;;;27.48;12.00;;;18.40;99.90;;;;;;5052504;28;20114;-68
2022/08/18 05:02:07;;;;;;;24.00;12.70;;;19.10;99.90;;;;;;5051597;28;20056;-67
2022/08/18 05:04:35;;;;;;;19.02;12.63;;;18.50;99.90;;;;;;5052677;28;20069;-67
2022/08/18 05:07:00;;;;;;;20.40;12.68;;;18.70;99.90;;;;;;5052488;28;20056;-68
2022/08/18 05:09:26;;;;;;;27.98;13.10;;;18.70;99.90;;;;;;5052270;28;20116;-67
2022/08/18 05:11:52;;;;;;;21.75;12.38;;;18.50;99.90;;;;;;5051102;28;20086;-67
2022/08/18 05:14:17;;;;;;;29.00;13.07;;;19.10;99.90;;;;;;5052344;28;20049;-68
2022/08/18 05:16:44;;;;;;;23.85;12.48;;;18.70;99.90;;;;;;5052131;28;20434;-68
2022/08/18 05:19:10;;;;;;;23.35;12.75;;;18.90;99.90;;;;;;5052347;28;20119;-67
2022/08/18 05:21:40;;;;;;;20.40;12.45;;;18.60;99.90;;;;;;5052201;28;20037;-68
2022/08/18 05:24:08;;;;;;;23.27;12.68;;;18.70;99.90;;;;;;5050970;28;20041;-67
2022/08/18 05:26:34;;;;;;;25.25;12.75;;;18.70;99.90;;;;;;5052151;28;20473;-67
2022/08/18 05:29:00;;;;;;;17.63;12.38;;;18.60;99.90;;;;;;5051971;28;20431;-68
2022/08/18 05:31:27;;;;;;;22.42;13.40;;;19.30;99.90;;;;;;5050455;28;20045;-67
2022/08/18 05:33:54;;;;;;;24.83;13.10;;;19.40;99.90;;;;;;5052260;28;20037;-67
2022/08/18 05:36:51;;;;;;;21.42;13.10;;;18.90;99.90;;;;;;5050740;28;20112;-68
2022/08/18 05:39:31;;;;;;;23.08;12.82;;;19.30;99.90;;;;;;5051636;28;20446;-67
2022/08/18 05:42:02;;;;;;;24.25;13.10;;;18.90;99.90;;;;;;5050227;28;20044;-68
2022/08/18 05:44:34;;;;;;;23.23;14.30;;;19.50;99.90;;;;;;5051884;28;20491;-68
2022/08/18 05:47:05;;;;;;;22.48;13.07;;;19.20;99.90;;;;;;5033819;28;20048;-68
2022/08/18 05:49:32;;;;;;;20.15;12.68;;;18.60;99.90;;;;;;5051686;28;20037;-68
2022/08/18 05:52:02;;;;;;;30.98;14.18;;;18.70;99.90;;;;;;5049693;28;20051;-68
2022/08/18 05:57:30;;;;;;;18.30;12.48;;;19.10;99.90;;;;;;5051116;28;20482;-68
2022/08/18 05:59:56;;;;;;;20.30;13.50;;;19.20;99.90;;;;;;5051352;28;20045;-69
2022/08/18 06:02:34;;;;;;;24.88;13.73;;;19.10;99.90;;;;;;5050561;28;20383;-70
2022/08/18 06:05:04;;;;;;;24.10;14.52;;;19.40;99.90;;;;;;5050274;28;20059;-69
2022/08/18 06:07:45;;;;;;;25.95;15.65;;;18.90;99.90;;;;;;5051559;28;20072;-69
2022/08/18 06:10:12;;;;;;;21.23;14.52;;;19.00;99.90;;;;;;5049973;28;20394;-67
2022/08/18 06:12:43;;;;;;;20.50;13.80;;;18.90;99.90;;;;;;5050973;28;20037;-68
2022/08/18 06:15:19;;;;;;;22.13;15.05;;;18.90;99.90;;;;;;5050122;28;20036;-69
2022/08/18 06:18:11;;;;;;;24.92;14.63;;;18.90;99.90;;;;;;5049808;28;20036;-70
2022/08/18 06:21:01;;;;;;;17.77;14.15;;;19.30;99.90;;;;;;5049866;28;20056;-69
2022/08/18 06:23:39;;;;;;;21.33;12.85;;;18.70;99.90;;;;;;5050206;28;20037;-70
2022/08/18 06:26:16;;;;;;;18.10;12.45;;;18.80;99.90;;;;;;5051571;28;20037;-70
2022/08/18 06:29:07;;;;;;;17.58;12.43;;;18.80;99.90;;;;;;5049931;28;20033;-69
2022/08/18 06:32:01;;;;;;;18.58;12.57;;;18.90;99.90;;;;;;5051101;28;20123;-70
2022/08/18 06:34:45;;;;;;;;;;;18.80;99.90;;;;;;5033875;28;20442;-70
2022/08/18 06:37:18;;;;;;;17.20;12.38;;;19.20;99.90;;;;;;5051217;28;19999;-69
2022/08/18 06:39:47;;;;;;;16.35;12.85;;;19.20;99.90;;;;;;5050987;28;20407;-69
2022/08/18 06:42:24;;;;;;;22.77;12.35;;;19.40;99.90;;;;;;5051451;28;20044;-70
2022/08/18 06:44:54;;;;;;;19.67;12.32;;;19.60;99.90;;;;;;5049967;28;20122;-70
2022/08/18 06:47:20;;;;;;;19.30;12.70;;;19.60;99.90;;;;;;5051362;28;20037;-70
2022/08/18 06:50:04;;;;;;;22.17;12.15;;;19.70;99.90;;;;;;5050914;28;20583;-70
2022/08/18 06:52:37;;;;;;;20.60;12.10;;;19.00;99.90;;;;;;5049747;28;20084;-69
2022/08/18 06:55:12;;;;;;;19.25;11.38;;;19.20;99.90;;;;;;5051307;28;20139;-69
2022/08/18 06:57:56;;;;;;;19.38;10.23;;;19.30;99.90;;;;;;5049948;28;20403;-70
2022/08/18 07:00:25;;;;;;;16.55;9.40;;;19.60;99.90;;;;;;5050805;28;20051;-70
2022/08/18 07:02:59;;;;;;;15.63;8.60;;;19.50;99.90;;;;;;5050884;28;20052;-70
2022/08/18 07:05:29;;;;;;;15.85;8.57;;;20.00;99.90;;;;;;5051184;28;20051;-69
2022/08/18 07:08:04;;;;;;;15.15;8.27;;;20.10;99.90;;;;;;5033123;28;20564;-70
2022/08/18 07:10:36;;;;;;;22.15;9.65;;;20.10;99.90;;;;;;5049612;28;20380;-69
2022/08/18 07:13:27;;;;;;;18.98;7.78;;;20.90;99.90;;;;;;5050880;28;20045;-70
2022/08/18 07:15:55;;;;;;;8.68;5.63;;;20.30;99.90;;;;;;5051110;28;20044;-69
2022/08/18 07:18:27;;;;;;;11.70;5.50;;;20.50;99.90;;;;;;5052118;28;20052;-70
2022/08/18 07:21:00;;;;;;;14.30;7.00;;;19.60;99.90;;;;;;5054227;28;20045;-69
2022/08/18 07:23:37;;;;;;;12.30;7.32;;;19.30;99.90;;;;;;5054634;28;20068;-70
2022/08/18 07:26:14;;;;;;;14.95;6.75;;;19.40;99.90;;;;;;5053454;28;20367;-70
2022/08/18 07:28:47;;;;;;;12.68;7.65;;;19.50;99.90;;;;;;5053327;28;20116;-69
2022/08/18 07:31:39;;;;;;;13.57;6.93;;;19.20;99.90;;;;;;5052722;28;20051;-70
2022/08/18 07:34:19;;;;;;;14.95;7.10;;;19.20;99.90;;;;;;5053135;28;20049;-70
2022/08/18 07:36:50;;;;;;;13.55;7.05;;;19.40;99.90;;;;;;5036413;28;20036;-69
2022/08/18 07:39:29;;;;;;;17.98;6.13;;;19.50;99.90;;;;;;5054043;28;20036;-69
2022/08/18 07:42:05;;;;;;;18.23;6.85;;;18.90;99.90;;;;;;5036268;28;20502;-70
2022/08/18 07:44:47;;;;;;;12.68;5.85;;;19.40;99.90;;;;;;5054128;28;20092;-69
2022/08/18 07:47:22;;;;;;;19.23;5.97;;;19.40;99.90;;;;;;5054244;28;20166;-69
2022/08/18 07:49:48;;;;;;;21.13;7.80;;;19.20;99.90;;;;;;5052421;28;20049;-69
2022/08/18 07:52:24;;;;;;;16.10;6.45;;;19.00;99.90;;;;;;5053899;28;20053;-69
2022/08/18 07:54:50;;;;;;;15.05;5.72;;;19.20;99.90;;;;;;5053896;28;20033;-69
2022/08/18 07:57:39;;;;;;;14.02;5.45;;;19.10;99.90;;;;;;5053984;28;20120;-69
2022/08/18 08:00:11;;;;;;;13.95;4.90;;;19.60;99.90;;;;;;5052296;28;20130;-70
2022/08/18 08:02:49;;;;;;;12.45;5.43;;;19.70;99.90;;;;;;5052480;28;20068;-70
2022/08/18 08:05:39;;;;;;;15.50;4.97;;;19.00;99.90;;;;;;5053683;28;20044;-70
2022/08/18 08:08:19;;;;;;;12.23;3.88;;;19.00;99.90;;;;;;5052585;28;20041;-69
2022/08/18 08:10:53;;;;;;;12.15;3.90;;;19.00;99.90;;;;;;5052248;28;20447;-69
2022/08/18 08:13:40;;;;;;;11.93;4.25;;;19.50;99.90;;;;;;5052200;28;20044;-70
2022/08/18 08:16:30;;;;;;;10.52;4.50;;;20.10;99.90;;;;;;5053729;28;20628;-70
2022/08/18 08:19:04;;;;;;;10.30;3.20;;;20.50;99.90;;;;;;5053463;28;20091;-70
2022/08/18 08:21:36;;;;;;;12.95;3.65;;;20.80;99.90;;;;;;5051987;28;20568;-70
2022/08/18 08:24:31;;;;;;;10.40;3.45;;;20.70;99.90;;;;;;5052072;28;20041;-70
2022/08/18 08:27:37;;;;;;;7.38;3.05;;;20.30;99.90;;;;;;5052229;28;20037;-70
2022/08/18 08:30:08;;;;;;;11.73;3.35;;;20.20;99.90;;;;;;5051955;28;20053;-70
2022/08/18 08:32:36;;;;;;;9.75;3.33;;;20.00;99.90;;;;;;5051631;28;20064;-70
2022/08/18 08:35:09;;;;;;;11.00;3.17;;;20.70;99.90;;;;;;5053393;28;20219;-70
2022/08/18 08:37:46;;;;;;;8.68;3.17;;;20.20;99.90;;;;;;5053340;28;20043;-70
2022/08/18 08:40:30;;;;;;;8.35;3.17;;;19.80;99.90;;;;;;5053069;28;20047;-70
2022/08/18 08:43:24;;;;;;;11.50;3.00;;;20.40;99.90;;;;;;5052940;28;20052;-70
2022/08/18 08:46:11;;;;;;;7.88;3.22;;;20.30;99.90;;;;;;5052006;28;20068;-70
2022/08/18 08:48:43;;;;;;;7.85;2.85;;;20.60;99.90;;;;;;5051731;28;20072;-70
2022/08/18 08:51:47;;;;;;;7.70;3.13;;;20.40;99.90;;;;;;5051168;28;20041;-70
2022/08/18 08:54:18;;;;;;;8.25;3.50;;;21.00;99.90;;;;;;5051668;28;20044;-69
2022/08/18 08:56:47;;;;;;;9.25;2.60;;;21.00;99.90;;;;;;5052080;28;20394;-70
2022/08/18 08:59:15;;;;;;;8.02;3.28;;;21.60;99.90;;;;;;5051210;28;20490;-70
2022/08/18 09:02:07;;;;;;;7.82;2.88;;;21.60;99.90;;;;;;5052590;28;20133;-70
2022/08/18 09:04:57;;;;;;;7.90;3.53;;;21.30;99.90;;;;;;5051546;28;20123;-70
2022/08/18 09:07:39;;;;;;;5.95;3.00;;;21.60;99.90;;;;;;5052651;28;20064;-70
2022/08/18 09:10:22;;;;;;;9.43;2.60;;;21.10;99.90;;;;;;5052224;28;20061;-70
2022/08/18 09:13:10;;;;;;;9.98;2.53;;;20.70;99.90;;;;;;5052517;28;20052;-70
2022/08/18 09:16:00;;;;;;;7.32;2.85;;;21.00;99.90;;;;;;5052577;28;20068;-70
2022/08/18 09:18:51;;;;;;;4.22;2.20;;;20.70;99.90;;;;;;5051015;28;20049;-70
2022/08/18 09:21:39;;;;;;;6.72;2.72;;;21.10;99.90;;;;;;5034347;28;20483;-70
2022/08/18 09:24:25;;;;;;;11.63;3.17;;;20.50;99.90;;;;;;5050955;28;20052;-70
2022/08/18 09:26:53;;;;;;;8.48;2.83;;;20.60;99.90;;;;;;5051151;28;20037;-70
2022/08/18 09:29:46;;;;;;;9.70;2.55;;;20.90;99.90;;;;;;5050874;28;20045;-71
2022/08/18 09:32:50;;;;;;;7.00;2.30;;;20.60;99.90;;;;;;5050812;28;20041;-70
2022/08/18 09:35:26;;;;;;;11.10;3.42;;;20.70;99.90;;;;;;5051063;28;20498;-70
2022/08/18 09:44:13;;;;;;;4.65;2.42;;;20.80;99.90;;;;;;5072326;28;20105;-69
2022/08/18 09:46:50;;;;;;;6.45;2.72;;;20.80;99.90;;;;;;5071895;28;20040;-68
2022/08/18 09:49:21;;;;;;;6.40;2.53;;;20.40;99.90;;;;;;5051521;28;20037;-68
2022/08/18 09:51:49;;;;;;;6.15;2.20;;;20.40;99.90;;;;;;5051925;28;20126;-69
2022/08/18 09:54:27;;;;;;;4.35;2.20;;;20.40;99.90;;;;;;5052016;28;20037;-69
2022/08/18 09:57:16;;;;;;;5.35;2.50;;;20.70;99.90;;;;;;5050490;28;20090;-69
2022/08/18 09:59:46;;;;;;;4.55;2.45;;;20.70;99.90;;;;;;5051342;28;20041;-69
2022/08/18 10:02:31;;;;;;;8.30;3.08;;;20.50;99.90;;;;;;5050429;28;20087;-68
2022/08/18 10:08:02;;;;;;;5.85;2.55;;;20.70;99.90;;;;;;5051607;28;20055;-68
2022/08/18 10:10:43;;;;;;;8.48;2.60;;;20.40;99.90;;;;;;5051287;28;20044;-69
2022/08/18 10:13:31;;;;;;;4.72;2.63;;;20.50;99.90;;;;;;5051603;28;20044;-69
2022/08/18 10:16:08;;;;;;;5.97;2.63;;;20.50;99.90;;;;;;5051568;28;20483;-69
2022/08/18 10:19:10;;;;;;;7.90;2.42;;;20.60;99.90;;;;;;5051379;28;20060;-69
2022/08/18 10:21:57;;;;;;;9.23;2.60;;;20.60;99.90;;;;;;5051521;28;20036;-69
2022/08/18 10:24:33;;;;;;;6.28;2.50;;;20.70;99.90;;;;;;5050230;28;20052;-69
2022/08/18 10:27:02;;;;;;;6.07;2.67;;;20.60;99.90;;;;;;5051312;28;20037;-68
2022/08/18 10:29:28;;;;;;;7.18;2.47;;;20.90;99.90;;;;;;5051321;28;20174;-68
2022/08/18 10:31:54;;;;;;;6.78;2.50;;;21.00;99.90;;;;;;5051451;28;20570;-68
2022/08/18 10:34:38;;;;;;;7.45;2.10;;;21.20;99.90;;;;;;5051560;28;20037;-68
2022/08/18 10:37:30;;;;;;;6.93;2.35;;;20.90;99.90;;;;;;5051035;28;20052;-68
2022/08/18 10:40:09;;;;;;;6.75;2.63;;;20.80;99.90;;;;;;5051224;28;20036;-68
2022/08/18 10:42:42;;;;;;;7.32;2.95;;;21.00;99.90;;;;;;5050315;28;20445;-68
2022/08/18 10:45:23;;;;;;;5.38;1.92;;;21.00;99.90;;;;;;5051325;28;20068;-68
2022/08/18 10:48:10;;;;;;;7.78;3.28;;;20.70;99.90;;;;;;5051097;28;20410;-68
2022/08/18 10:50:48;;;;;;;9.05;2.85;;;20.80;99.90;;;;;;5050976;28;20044;-68
2022/08/18 10:53:34;;;;;;;5.85;2.10;;;20.60;99.90;;;;;;5052424;28;20052;-68
2022/08/18 10:56:02;;;;;;;8.70;2.72;;;20.50;99.90;;;;;;5055095;28;20083;-67
2022/08/18 10:58:51;;;;;;;9.05;3.47;;;20.50;99.90;;;;;;5055143;28;20029;-68
2022/08/18 11:01:51;;;;;;;7.55;3.22;;;20.50;99.90;;;;;;5054850;28;20060;-68
2022/08/18 11:04:28;;;;;;;5.25;2.50;;;20.70;99.90;;;;;;5055169;28;20094;-68
2022/08/18 11:07:05;;;;;;;8.38;3.03;;;20.70;99.90;;;;;;5054982;28;20080;-68
2022/08/18 11:09:32;;;;;;;6.57;3.42;;;20.90;99.90;;;;;;5054664;28;20037;-68
2022/08/18 11:12:00;;;;;;;7.15;2.80;;;20.90;99.90;;;;;;5054817;28;20086;-68
2022/08/18 11:14:48;;;;;;;6.32;2.75;;;20.90;99.90;;;;;;5054648;28;20548;-66
2022/08/18 11:17:29;;;;;;;5.18;2.90;;;21.00;99.90;;;;;;5054580;28;20072;-66
2022/08/18 11:19:54;;;;;;;7.30;2.97;;;21.10;99.90;;;;;;5052810;28;20063;-67
2022/08/18 11:22:32;;;;;;;6.32;2.33;;;21.20;99.90;;;;;;5053457;28;20029;-66
2022/08/18 11:24:59;;;;;;;10.48;3.08;;;21.20;99.90;;;;;;5053328;28;20529;-66
2022/08/18 11:27:28;;;;;;;7.78;2.47;;;21.10;99.90;;;;;;5053378;28;20540;-66
2022/08/18 11:29:58;;;;;;;5.80;2.50;;;21.40;99.90;;;;;;5051880;28;20037;-66
2022/08/18 11:32:31;;;;;;;7.43;2.53;;;21.50;99.90;;;;;;5054232;28;20033;-66
2022/08/18 11:34:56;;;;;;;6.90;2.70;;;21.60;99.90;;;;;;5052056;28;20044;-66
2022/08/18 11:37:49;;;;;;;5.97;2.15;;;21.60;99.90;;;;;;5054098;28;20124;-66
2022/08/18 11:40:17;;;;;;;6.20;2.47;;;21.80;99.90;;;;;;5051822;28;20048;-66
2022/08/18 11:42:54;;;;;;;4.60;1.70;;;22.00;99.90;;;;;;5053215;28;20037;-66
2022/08/18 11:45:23;;;;;;;6.68;2.63;;;21.90;99.90;;;;;;5054273;28;20424;-66
2022/08/18 11:48:08;;;;;;;5.88;2.28;;;22.10;99.90;;;;;;5054020;28;20079;-66
2022/08/18 11:50:48;;;;;;;9.38;2.53;;;22.30;99.90;;;;;;5053491;28;20111;-66
2022/08/18 11:53:42;;;;;;;5.13;2.22;;;22.30;99.90;;;;;;5051618;28;20033;-66
2022/08/18 11:56:19;;;;;;;7.82;2.78;;;22.50;99.90;;;;;;5047601;28;20048;-66
2022/08/18 11:58:47;;;;;;;5.72;1.80;;;22.50;99.90;;;;;;5053600;28;20521;-67
2022/08/18 12:01:36;;;;;;;5.43;2.38;;;22.30;99.90;;;;;;5053684;28;20074;-67
2022/08/18 12:04:30;;;;;;;4.95;2.05;;;22.70;99.90;;;;;;5053726;28;20041;-67
2022/08/18 12:06:58;;;;;;;6.15;2.30;;;22.50;99.90;;;;;;5053587;28;20044;-68
2022/08/18 12:09:46;;;;;;;4.40;1.90;;;22.40;99.90;;;;;;5053352;28;20498;-67
2022/08/18 12:12:31;;;;;;;3.83;2.13;;;22.30;99.90;;;;;;5053609;28;20082;-67
2022/08/18 12:15:02;;;;;;;4.60;1.77;;;22.60;99.90;;;;;;5053614;28;20116;-67
2022/08/18 12:17:30;;;;;;;6.22;1.95;;;22.40;99.90;;;;;;5053385;28;20113;-67
2022/08/18 12:19:57;;;;;;;6.47;2.40;;;22.40;99.90;;;;;;5052836;28;20033;-67
2022/08/18 12:22:26;;;;;;;4.72;2.60;;;22.40;99.90;;;;;;5053552;28;20048;-69
2022/08/18 12:24:53;;;;;;;3.85;2.10;;;22.20;99.90;;;;;;5053690;28;20044;-69
2022/08/18 12:27:23;;;;;;;3.78;1.83;;;22.30;99.90;;;;;;5053359;28;20044;-69
2022/08/18 12:29:54;;;;;;;2.92;1.75;;;22.30;99.90;;;;;;5051782;28;20041;-69
2022/08/18 12:32:22;;;;;;;5.05;2.13;;;22.30;99.90;;;;;;5053210;28;20559;-69
2022/08/18 12:34:49;;;;;;;2.58;1.77;;;22.20;99.90;;;;;;5052635;28;20538;-69
2022/08/18 12:37:20;;;;;;;5.63;2.05;;;22.20;99.90;;;;;;5053079;28;20043;-71
2022/08/18 12:39:46;;;;;;;4.30;1.88;;;22.20;99.90;;;;;;5052891;28;20067;-69
2022/08/18 12:42:13;;;;;;;7.85;2.33;;;22.20;99.90;;;;;;5051622;28;20045;-69
2022/08/18 12:44:40;;;;;;;5.07;2.10;;;22.20;99.90;;;;;;5068733;28;20395;-69
2022/08/18 12:47:11;;;;;;;4.25;2.40;;;22.40;99.90;;;;;;5054680;28;20051;-68
2022/08/18 12:49:37;;;;;;;3.90;2.00;;;22.30;99.90;;;;;;5052710;28;20549;-67
2022/08/18 12:52:03;;;;;;;3.35;1.90;;;22.40;99.90;;;;;;5052962;28;20052;-68
2022/08/18 12:54:31;;;;;;;4.90;2.05;;;22.30;99.90;;;;;;5052848;28;20067;-68
2022/08/18 12:56:57;;;;;;;5.72;2.00;;;22.40;99.90;;;;;;5052500;28;20033;-67
2022/08/18 12:59:23;;;;;;;4.50;1.80;;;22.40;99.90;;;;;;5051381;28;20542;-68
2022/08/18 13:01:49;;;;;;;4.78;2.08;;;22.30;99.90;;;;;;5051510;28;20056;-68
2022/08/18 13:04:15;;;;;;;3.22;2.33;;;22.30;99.90;;;;;;5051603;28;20486;-67
2022/08/18 13:06:53;;;;;;;4.10;1.92;;;22.40;99.90;;;;;;5052720;28;20045;-67
2022/08/18 13:09:19;;;;;;;4.13;1.75;;;22.40;99.90;;;;;;5052154;28;20048;-68
2022/08/18 13:11:45;;;;;;;7.70;2.25;;;22.50;99.90;;;;;;5052571;28;20079;-67
2022/08/18 13:14:13;;;;;;;3.78;1.85;;;22.30;99.90;;;;;;5052463;28;20052;-67
2022/08/18 13:16:41;;;;;;;4.30;2.03;;;22.30;99.90;;;;;;5051833;28;20403;-67
2022/08/18 13:19:08;;;;;;;3.10;1.80;;;22.20;99.90;;;;;;5051024;28;20569;-67
2022/08/18 13:21:33;;;;;;;2.92;1.75;;;22.20;99.90;;;;;;5052237;28;20051;-67
2022/08/18 13:23:59;;;;;;;4.40;2.00;;;22.30;99.90;;;;;;5052042;28;20040;-68
2022/08/18 13:26:37;;;;;;;2.92;1.80;;;22.20;99.90;;;;;;5050861;28;20048;-68