Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:23;;;;;;;2.72;1.20;;;19.20;72.50;;;;;;5001959;28;20041;-63
2021/09/18 00:03:50;;;;;;;4.43;1.23;;;19.30;71.90;;;;;;4999164;28;20048;-63
2021/09/18 00:06:18;;;;;;;5.30;1.50;;;19.30;71.30;;;;;;5003192;28;20033;-68
2021/09/18 00:08:45;;;;;;;2.20;1.30;;;19.40;70.50;;;;;;5006709;28;20037;-63
2021/09/18 00:11:12;;;;;;;1.52;1.10;;;19.50;71.30;;;;;;5006218;28;20034;-63
2021/09/18 00:13:44;;;;;;;4.70;1.20;;;19.50;70.30;;;;;;5004050;28;20038;-63
2021/09/18 00:16:12;;;;;;;1.85;1.20;;;19.50;71.10;;;;;;5006717;28;20480;-63
2021/09/18 00:18:39;;;;;;;2.47;1.30;;;19.50;71.40;;;;;;5007692;28;20577;-66
2021/09/18 00:21:06;;;;;;;2.45;1.23;;;19.50;71.10;;;;;;4975466;28;20038;-67
2021/09/18 00:23:34;;;;;;;2.42;1.23;;;19.50;71.30;;;;;;5002920;28;20557;-65
2021/09/18 00:26:04;;;;;;;3.03;1.40;;;19.50;71.00;;;;;;5005725;28;20086;-64
2021/09/18 00:28:31;;;;;;;2.60;1.25;;;19.50;71.30;;;;;;4987237;28;20128;-67
2021/09/18 00:30:59;;;;;;;1.67;1.33;;;19.60;69.60;;;;;;5005113;28;20052;-75
2021/09/18 00:33:27;;;;;;;3.67;1.30;;;19.70;69.80;;;;;;4987191;28;20037;-66
2021/09/18 00:36:00;;;;;;;2.13;1.10;;;19.60;70.50;;;;;;5004833;28;20021;-64
2021/09/18 00:38:27;;;;;;;3.67;1.13;;;19.60;70.20;;;;;;5006088;28;20045;-68
2021/09/18 00:40:55;;;;;;;2.03;1.30;;;19.60;69.90;;;;;;5006007;28;20026;-71
2021/09/18 00:43:29;;;;;;;4.15;1.05;;;19.60;70.50;;;;;;5003279;28;20022;-63
2021/09/18 00:45:57;;;;;;;3.13;1.45;;;19.60;70.40;;;;;;5005480;28;20105;-65
2021/09/18 00:48:24;;;;;;;5.40;1.25;;;19.60;70.20;;;;;;5003783;28;20010;-63
2021/09/18 00:50:51;;;;;;;5.75;1.73;;;19.90;67.30;;;;;;5004627;28;20737;-70
2021/09/18 00:53:19;;;;;;;2.75;1.60;;;19.90;69.60;;;;;;5004444;28;20037;-67
2021/09/18 00:55:47;;;;;;;3.75;0.98;;;19.90;68.30;;;;;;5003923;28;20025;-65
2021/09/18 00:58:15;;;;;;;4.55;1.50;;;20.00;66.10;;;;;;5005187;28;20515;-61
2021/09/18 01:00:43;;;;;;;2.80;1.17;;;20.00;67.90;;;;;;5005260;28;20034;-67
2021/09/18 01:03:10;;;;;;;6.65;1.60;;;20.00;67.10;;;;;;5005880;28;20131;-64
2021/09/18 01:05:38;;;;;;;7.03;1.55;;;20.20;66.80;;;;;;5002667;28;20494;-63
2021/09/18 01:08:06;;;;;;;8.65;1.80;;;20.10;66.40;;;;;;5005154;28;20048;-64
2021/09/18 01:10:34;;;;;;;2.97;1.20;;;20.20;65.10;;;;;;4988637;28;20485;-63
2021/09/18 01:13:15;;;;;;;6.57;1.40;;;20.30;64.80;;;;;;5007698;28;20071;-63
2021/09/18 01:15:46;;;;;;;5.63;1.30;;;20.30;65.50;;;;;;5009615;28;20160;-54
2021/09/18 01:18:14;;;;;;;6.03;1.33;;;20.10;66.10;;;;;;4992066;28;20034;-61
2021/09/18 01:21:17;;;;;;;6.15;1.40;;;20.00;66.60;;;;;;5012255;28;20041;-65
2021/09/18 01:24:17;;;;;;;4.55;1.45;;;19.90;68.00;;;;;;5013187;28;20034;-65
2021/09/18 01:26:59;;;;;;;4.53;1.75;;;19.70;68.30;;;;;;5012043;28;20070;-60
2021/09/18 01:29:27;;;;;;;3.17;1.50;;;19.80;68.00;;;;;;5010207;28;20030;-69
2021/09/18 01:31:54;;;;;;;4.15;1.60;;;19.80;68.00;;;;;;5009755;28;20057;-64
2021/09/18 01:34:23;;;;;;;4.63;1.60;;;19.90;67.20;;;;;;5009631;28;20022;-66
2021/09/18 01:37:06;;;;;;;6.70;1.40;;;19.90;68.00;;;;;;5008477;28;20056;-65
2021/09/18 01:39:45;;;;;;;3.47;1.73;;;19.90;68.00;;;;;;5009197;28;20022;-61
2021/09/18 01:42:13;;;;;;;3.55;1.45;;;19.90;67.70;;;;;;5010976;28;20071;-68
2021/09/18 01:44:40;;;;;;;3.90;1.73;;;20.00;67.60;;;;;;5010554;28;20030;-65
2021/09/18 01:47:07;;;;;;;2.83;1.60;;;20.00;68.00;;;;;;5009423;28;20018;-66
2021/09/18 01:49:35;;;;;;;6.25;1.52;;;20.00;68.00;;;;;;5008007;28;20038;-61
2021/09/18 01:52:07;;;;;;;5.50;1.55;;;20.10;67.30;;;;;;5007848;28;20022;-65
2021/09/18 01:54:37;;;;;;;3.55;1.23;;;20.10;66.90;;;;;;5004195;28;20034;-63
2021/09/18 01:57:08;;;;;;;1.92;1.10;;;20.10;67.20;;;;;;5007731;28;20052;-62
2021/09/18 01:59:36;;;;;;;3.73;1.60;;;20.10;67.40;;;;;;5008128;28;20113;-66
2021/09/18 02:02:03;;;;;;;4.35;1.70;;;20.20;67.30;;;;;;5008610;28;20034;-67
2021/09/18 02:04:31;;;;;;;2.60;1.27;;;20.00;68.00;;;;;;5007623;28;20032;-68
2021/09/18 02:06:58;;;;;;;3.95;1.38;;;20.10;67.90;;;;;;4990821;28;20018;-68
2021/09/18 02:09:25;;;;;;;2.22;1.20;;;20.20;68.10;;;;;;4989360;28;20099;-69
2021/09/18 02:11:53;;;;;;;1.95;1.10;;;20.30;66.90;;;;;;5006482;28;20041;-59
2021/09/18 02:14:20;;;;;;;2.70;1.10;;;20.40;66.90;;;;;;5009423;28;20026;-65
2021/09/18 02:16:48;;;;;;;3.45;1.52;;;20.40;67.10;;;;;;5011406;28;20060;-66
2021/09/18 02:19:15;;;;;;;2.50;1.42;;;20.50;66.40;;;;;;5011577;28;20076;-64
2021/09/18 02:21:42;;;;;;;3.78;1.10;;;20.60;66.30;;;;;;4977549;28;20037;-70
2021/09/18 02:24:10;;;;;;;6.60;1.52;;;20.50;66.10;;;;;;5011114;28;20022;-75
2021/09/18 02:26:37;;;;;;;3.00;1.35;;;20.50;66.40;;;;;;5011738;28;20030;-70
2021/09/18 02:29:04;;;;;;;4.13;1.80;;;20.60;66.10;;;;;;5009800;28;20366;-66
2021/09/18 02:31:32;;;;;;;5.53;1.40;;;20.60;66.10;;;;;;5005694;28;20038;-63
2021/09/18 02:33:59;;;;;;;3.30;1.40;;;20.60;66.60;;;;;;5010602;28;20022;-70
2021/09/18 02:36:27;;;;;;;3.88;1.58;;;20.70;66.30;;;;;;5007165;28;20018;-62
2021/09/18 02:38:54;;;;;;;9.35;1.67;;;20.70;65.70;;;;;;5007115;28;20431;-68
2021/09/18 02:41:22;;;;;;;6.40;1.58;;;20.70;65.90;;;;;;5006727;28;20033;-66
2021/09/18 02:43:49;;;;;;;6.15;1.40;;;20.70;66.20;;;;;;5007266;28;20477;-61
2021/09/18 02:46:20;;;;;;;7.63;1.70;;;20.80;66.10;;;;;;5008301;28;20034;-53
2021/09/18 02:48:48;;;;;;;4.43;1.80;;;20.70;66.00;;;;;;5008518;28;20493;-67
2021/09/18 02:51:26;;;;;;;;;;;;;;;;;;;;;
2021/09/18 02:53:54;;;;;;;3.50;1.40;;;20.70;66.40;;;;;;5008653;28;20042;-60
2021/09/18 02:56:21;;;;;;;4.25;1.30;;;20.70;66.50;;;;;;4989004;28;20399;-68
2021/09/18 02:58:58;;;;;;;3.65;1.70;;;20.70;66.50;;;;;;5007667;28;20042;-59
2021/09/18 03:01:46;;;;;;;3.60;1.48;;;20.70;66.40;;;;;;5010230;28;20480;-65
2021/09/18 03:04:13;;;;;;;3.05;1.67;;;20.60;66.70;;;;;;5009548;28;20034;-65
2021/09/18 03:06:41;;;;;;;3.67;1.35;;;20.70;66.30;;;;;;5007257;28;20030;-73
2021/09/18 03:09:08;;;;;;;5.43;1.80;;;20.70;66.30;;;;;;5006716;28;20083;-74
2021/09/18 03:11:36;;;;;;;2.65;1.55;;;20.70;66.40;;;;;;5006430;28;20072;-69
2021/09/18 03:14:03;;;;;;;7.47;1.45;;;20.70;66.20;;;;;;4989394;28;20030;-75
2021/09/18 03:16:31;;;;;;;2.22;1.50;;;20.70;66.30;;;;;;5006816;28;20100;-70
2021/09/18 03:18:58;;;;;;;4.40;2.03;;;20.70;66.50;;;;;;5007310;28;20049;-73
2021/09/18 03:21:26;;;;;;;2.25;1.58;;;20.70;66.80;;;;;;4989336;28;20109;-72
2021/09/18 03:23:53;;;;;;;2.53;1.40;;;20.60;66.90;;;;;;5007451;28;20041;-74
2021/09/18 03:26:20;;;;;;;2.80;1.50;;;20.60;67.00;;;;;;5008003;28;20459;-70
2021/09/18 03:28:48;;;;;;;1.95;1.33;;;20.60;67.20;;;;;;5009931;28;20049;-73
2021/09/18 03:31:17;;;;;;;5.55;1.60;;;20.60;67.40;;;;;;5009191;28;20034;-74
2021/09/18 03:33:45;;;;;;;4.65;1.55;;;20.60;67.40;;;;;;5009948;28;20061;-74
2021/09/18 03:36:13;;;;;;;2.50;1.67;;;20.50;67.40;;;;;;5007147;28;20033;-72
2021/09/18 03:38:41;;;;;;;3.17;1.60;;;20.50;67.60;;;;;;4989540;28;20068;-71
2021/09/18 03:41:08;;;;;;;3.83;1.60;;;20.50;67.80;;;;;;5006069;28;20065;-72
2021/09/18 03:43:36;;;;;;;3.88;1.30;;;20.50;67.80;;;;;;5005514;28;20022;-71
2021/09/18 03:46:03;;;;;;;4.25;1.65;;;20.50;67.90;;;;;;5006309;28;20026;-67
2021/09/18 03:48:31;;;;;;;2.45;1.42;;;20.50;68.10;;;;;;5006930;28;20048;-69
2021/09/18 03:50:58;;;;;;;2.00;1.38;;;20.40;68.30;;;;;;4988429;28;20062;-64
2021/09/18 03:53:29;;;;;;;3.28;1.60;;;20.40;68.40;;;;;;4988697;28;20142;-69
2021/09/18 03:55:56;;;;;;;2.88;1.38;;;20.40;68.40;;;;;;5006303;28;20026;-71
2021/09/18 03:58:24;;;;;;;2.05;1.40;;;20.40;68.60;;;;;;4972522;28;20042;-71
2021/09/18 04:00:51;;;;;;;10.30;2.47;;;20.40;68.50;;;;;;5005995;28;20026;-64
2021/09/18 04:03:19;;;;;;;5.20;1.70;;;20.50;73.00;;;;;;4977922;28;20036;-63
2021/09/18 04:05:46;;;;;;;1.80;1.13;;;20.60;68.90;;;;;;4984599;28;20045;-64
2021/09/18 04:08:13;;;;;;;2.55;1.75;;;20.50;69.30;;;;;;5000610;28;20054;-65
2021/09/18 04:10:41;;;;;;;2.92;1.48;;;20.50;68.80;;;;;;5002075;28;20472;-62
2021/09/18 04:13:08;;;;;;;2.85;1.40;;;20.50;68.70;;;;;;5000902;28;20048;-66
2021/09/18 04:15:36;;;;;;;7.43;2.88;;;20.40;68.90;;;;;;4985450;28;20122;-67
2021/09/18 04:18:04;;;;;;;3.35;1.70;;;20.40;73.70;;;;;;5005833;28;20490;-59
2021/09/18 04:20:32;;;;;;;6.68;2.47;;;20.40;70.10;;;;;;5006987;28;20424;-62
2021/09/18 04:22:59;;;;;;;4.25;1.80;;;20.40;70.70;;;;;;4998946;28;20045;-62
2021/09/18 04:25:27;;;;;;;2.67;1.40;;;20.30;70.30;;;;;;5002619;28;20018;-67
2021/09/18 04:27:55;;;;;;;2.50;1.55;;;20.30;70.30;;;;;;5001996;28;20099;-61
2021/09/18 04:30:22;;;;;;;4.03;1.40;;;20.20;70.20;;;;;;4984893;28;20034;-64
2021/09/18 04:32:50;;;;;;;2.88;1.83;;;20.20;70.60;;;;;;5001633;28;20052;-64
2021/09/18 04:35:18;;;;;;;2.55;1.58;;;20.20;70.70;;;;;;5000214;28;20100;-61
2021/09/18 04:37:45;;;;;;;3.65;1.35;;;20.20;70.80;;;;;;5001902;28;20029;-71
2021/09/18 04:40:13;;;;;;;4.78;1.60;;;20.10;72.60;;;;;;5002383;28;20472;-61
2021/09/18 04:42:41;;;;;;;3.97;2.05;;;20.10;72.50;;;;;;5002113;28;20369;-60
2021/09/18 04:45:09;;;;;;;3.08;1.83;;;20.10;71.60;;;;;;4998609;28;20068;-61
2021/09/18 04:47:36;;;;;;;4.50;1.98;;;20.10;73.40;;;;;;5002126;28;20034;-63
2021/09/18 04:50:05;;;;;;;7.53;2.42;;;20.00;73.80;;;;;;5000311;28;20042;-57
2021/09/18 04:52:32;;;;;;;4.88;2.15;;;20.20;80.60;;;;;;5000354;28;20048;-62
2021/09/18 04:55:00;;;;;;;4.07;2.65;;;20.10;73.80;;;;;;4983265;28;20082;-61
2021/09/18 04:57:27;;;;;;;6.18;3.25;;;20.00;73.40;;;;;;4988210;28;20619;-62
2021/09/18 04:59:54;;;;;;;8.15;5.15;;;20.20;74.50;;;;;;5005428;28;20030;-63
2021/09/18 05:02:22;;;;;;;6.85;5.03;;;20.20;73.90;;;;;;5005885;28;20039;-59
2021/09/18 05:04:50;;;;;;;10.20;4.47;;;20.00;73.00;;;;;;5001232;28;20026;-65
2021/09/18 05:07:17;;;;;;;8.02;3.60;;;20.40;76.50;;;;;;5005901;28;20126;-58
2021/09/18 05:09:44;;;;;;;11.10;5.10;;;20.40;73.50;;;;;;5005132;28;20468;-61
2021/09/18 05:12:12;;;;;;;8.32;6.30;;;20.20;72.80;;;;;;5007852;28;20030;-63
2021/09/18 05:14:39;;;;;;;9.48;5.80;;;20.10;73.90;;;;;;5005941;28;20218;-69
2021/09/18 05:17:07;;;;;;;6.55;5.82;;;20.00;73.40;;;;;;5009829;28;20030;-62
2021/09/18 05:19:34;;;;;;;6.45;4.57;;;19.90;73.90;;;;;;5005639;28;20014;-63
2021/09/18 05:22:05;;;;;;;7.68;5.10;;;19.90;74.60;;;;;;5004217;28;20018;-64
2021/09/18 05:24:33;;;;;;;9.50;6.00;;;19.90;74.80;;;;;;5000941;28;20392;-64
2021/09/18 05:27:05;;;;;;;7.47;6.35;;;19.90;74.50;;;;;;5008946;28;20121;-65
2021/09/18 05:29:33;;;;;;;7.22;5.63;;;19.90;74.50;;;;;;5010097;28;20468;-72
2021/09/18 05:32:01;;;;;;;9.55;7.15;;;19.90;74.60;;;;;;4996381;28;20063;-62
2021/09/18 05:34:28;;;;;;;7.22;6.32;;;19.90;74.90;;;;;;5006807;28;20034;-63
2021/09/18 05:36:55;;;;;;;9.02;7.55;;;19.90;74.80;;;;;;5007849;28;20022;-66
2021/09/18 05:39:26;;;;;;;12.65;7.75;;;19.90;74.60;;;;;;4990393;28;20030;-63
2021/09/18 05:41:54;;;;;;;8.60;7.70;;;19.90;74.80;;;;;;5007847;28;20026;-66
2021/09/18 05:44:22;;;;;;;8.07;6.35;;;19.90;74.90;;;;;;5007981;28;20052;-60
2021/09/18 05:47:00;;;;;;;11.48;9.52;;;19.90;74.80;;;;;;5006496;28;20105;-67
2021/09/18 05:49:27;;;;;;;12.65;7.68;;;19.90;74.80;;;;;;4990086;28;20534;-62
2021/09/18 05:51:58;;;;;;;12.27;8.35;;;19.90;75.10;;;;;;5008770;28;20067;-65
2021/09/18 05:54:27;;;;;;;8.70;5.90;;;19.90;75.10;;;;;;5008556;28;20392;-60
2021/09/18 05:56:56;;;;;;;6.60;5.97;;;19.90;75.30;;;;;;5007346;28;20069;-61
2021/09/18 05:59:24;;;;;;;10.55;7.07;;;19.90;75.40;;;;;;4990596;28;20507;-60
2021/09/18 06:01:52;;;;;;;7.88;6.35;;;19.90;75.10;;;;;;5007527;28;20030;-59
2021/09/18 06:04:19;;;;;;;7.28;6.53;;;19.90;75.30;;;;;;4989652;28;20299;-60
2021/09/18 06:06:47;;;;;;;13.07;7.63;;;19.90;76.20;;;;;;4990274;28;20050;-67
2021/09/18 06:09:14;;;;;;;7.60;5.25;;;19.90;75.20;;;;;;5008248;28;20023;-64
2021/09/18 06:11:42;;;;;;;6.10;5.50;;;19.90;75.50;;;;;;5007592;28;20429;-64
2021/09/18 06:14:09;;;;;;;6.20;5.47;;;19.90;75.60;;;;;;5007420;28;20038;-61
2021/09/18 06:16:37;;;;;;;5.82;4.95;;;19.90;75.60;;;;;;5007549;28;20050;-71
2021/09/18 06:19:04;;;;;;;9.13;4.80;;;19.90;75.80;;;;;;4999745;28;20049;-60
2021/09/18 06:21:31;;;;;;;8.10;6.10;;;19.90;75.90;;;;;;5004767;28;20047;-64
2021/09/18 06:23:59;;;;;;;6.65;5.43;;;19.90;75.90;;;;;;4985667;28;20026;-61
2021/09/18 06:26:26;;;;;;;5.85;4.68;;;19.90;75.90;;;;;;4986775;28;20041;-63
2021/09/18 06:28:57;;;;;;;7.30;4.72;;;19.90;75.80;;;;;;5003781;28;20033;-64
2021/09/18 06:31:24;;;;;;;5.05;4.60;;;19.90;76.10;;;;;;5005003;28;20065;-65
2021/09/18 06:33:52;;;;;;;5.57;3.88;;;19.90;76.00;;;;;;4997970;28;20134;-63
2021/09/18 06:36:19;;;;;;;6.80;5.40;;;19.90;76.20;;;;;;5003305;28;21298;-69
2021/09/18 06:38:47;;;;;;;10.90;5.38;;;19.90;76.60;;;;;;5006956;28;20026;-69
2021/09/18 06:41:14;;;;;;;5.38;4.05;;;19.90;77.00;;;;;;5006841;28;20109;-72
2021/09/18 06:43:42;;;;;;;7.95;4.35;;;19.90;77.00;;;;;;4989577;28;20034;-69
2021/09/18 06:46:09;;;;;;;6.80;4.18;;;19.90;76.90;;;;;;5006314;28;20029;-72
2021/09/18 06:48:37;;;;;;;6.43;3.70;;;19.90;77.00;;;;;;5007055;28;20022;-68
2021/09/18 06:51:05;;;;;;;6.10;4.25;;;19.90;77.10;;;;;;4988639;28;20042;-67
2021/09/18 06:53:32;;;;;;;9.63;3.78;;;19.90;77.80;;;;;;5006870;28;20026;-63
2021/09/18 06:56:00;;;;;;;6.65;4.30;;;19.90;77.30;;;;;;4988830;28;20093;-68
2021/09/18 06:58:27;;;;;;;6.78;4.43;;;19.90;77.20;;;;;;5006554;28;20030;-67
2021/09/18 07:00:54;;;;;;;6.60;4.38;;;19.90;77.20;;;;;;5005936;28;20034;-68
2021/09/18 07:03:23;;;;;;;6.50;3.63;;;20.00;77.20;;;;;;5005868;28;20030;-68
2021/09/18 07:05:51;;;;;;;10.07;4.25;;;20.00;77.90;;;;;;5004141;28;20113;-69
2021/09/18 07:08:18;;;;;;;5.30;3.75;;;20.00;77.50;;;;;;5006527;28;20030;-68
2021/09/18 07:10:45;;;;;;;5.57;3.58;;;20.10;77.00;;;;;;5006540;28;20036;-71
2021/09/18 07:13:13;;;;;;;5.35;3.40;;;20.10;76.50;;;;;;5006134;28;20025;-70
2021/09/18 07:15:40;;;;;;;5.47;3.70;;;20.10;77.10;;;;;;5004864;28;20472;-65
2021/09/18 07:18:07;;;;;;;5.95;3.50;;;20.10;76.60;;;;;;5006352;28;20418;-69
2021/09/18 07:20:35;;;;;;;5.15;3.47;;;20.20;76.60;;;;;;5006170;28;20034;-65
2021/09/18 07:23:03;;;;;;;7.45;3.42;;;20.20;76.80;;;;;;5005869;28;20030;-65
2021/09/18 07:25:30;;;;;;;6.10;3.53;;;20.20;77.30;;;;;;5005714;28;20026;-70
2021/09/18 07:27:57;;;;;;;4.57;3.00;;;20.20;76.30;;;;;;5006091;28;20030;-67
2021/09/18 07:30:25;;;;;;;6.05;3.38;;;20.20;77.10;;;;;;5005593;28;20030;-72
2021/09/18 07:32:55;;;;;;;4.15;3.25;;;20.30;77.10;;;;;;5004480;28;20030;-72
2021/09/18 07:35:23;;;;;;;7.95;2.67;;;20.30;77.20;;;;;;4992727;28;20025;-73
2021/09/18 07:37:50;;;;;;;3.78;2.42;;;20.30;75.30;;;;;;4991050;28;20050;-72
2021/09/18 07:40:18;;;;;;;4.30;2.75;;;20.30;77.10;;;;;;5007982;28;20026;-61
2021/09/18 07:42:45;;;;;;;6.93;2.42;;;20.30;76.70;;;;;;4995851;28;20029;-70
2021/09/18 07:45:13;;;;;;;4.32;2.10;;;20.20;76.90;;;;;;4985449;28;20026;-64
2021/09/18 07:47:40;;;;;;;2.85;2.20;;;20.20;76.40;;;;;;5002101;28;20026;-65
2021/09/18 07:50:08;;;;;;;7.30;2.25;;;20.20;76.30;;;;;;5002451;28;20058;-69
2021/09/18 07:52:36;;;;;;;5.05;2.28;;;20.20;76.40;;;;;;5002799;28;20520;-69
2021/09/18 07:55:04;;;;;;;3.15;2.30;;;20.20;77.10;;;;;;4985759;28;20065;-60
2021/09/18 07:57:31;;;;;;;2.63;2.40;;;20.10;75.50;;;;;;5001524;28;20026;-58
2021/09/18 07:59:59;;;;;;;3.67;2.38;;;20.10;76.90;;;;;;5003139;28;20453;-64
2021/09/18 08:02:26;;;;;;;4.28;2.00;;;20.10;76.70;;;;;;5002652;28;20114;-62
2021/09/18 08:04:54;;;;;;;5.78;2.50;;;20.00;77.20;;;;;;5002854;28;20063;-64
2021/09/18 08:07:22;;;;;;;4.68;2.30;;;20.00;76.70;;;;;;5000458;28;20028;-63
2021/09/18 08:09:52;;;;;;;6.43;2.20;;;20.00;77.20;;;;;;4984687;28;20033;-64
2021/09/18 08:12:20;;;;;;;5.15;2.08;;;20.00;77.00;;;;;;4985003;28;20469;-62
2021/09/18 08:14:48;;;;;;;4.32;2.20;;;20.00;77.10;;;;;;5002020;28;20050;-64
2021/09/18 08:17:15;;;;;;;4.40;2.90;;;19.90;76.10;;;;;;4981239;28;20022;-68
2021/09/18 08:19:43;;;;;;;5.88;3.60;;;19.90;76.80;;;;;;5003364;28;20437;-65
2021/09/18 08:22:11;;;;;;;3.55;2.78;;;19.90;77.30;;;;;;5003085;28;20117;-64
2021/09/18 08:24:39;;;;;;;5.72;2.90;;;19.90;77.50;;;;;;5000488;28;20369;-58
2021/09/18 08:27:06;;;;;;;4.63;3.45;;;19.90;77.00;;;;;;4999595;28;20093;-60
2021/09/18 08:29:34;;;;;;;6.85;3.63;;;19.80;77.60;;;;;;5007307;28;20038;-63
2021/09/18 08:32:01;;;;;;;5.75;3.40;;;19.80;78.00;;;;;;5006584;28;20034;-61
2021/09/18 08:34:29;;;;;;;6.47;4.13;;;19.70;77.80;;;;;;4986992;28;20041;-59
2021/09/18 08:36:56;;;;;;;5.60;3.42;;;19.70;78.20;;;;;;5003403;28;20043;-60
2021/09/18 08:39:24;;;;;;;5.25;3.28;;;19.70;78.10;;;;;;5006237;28;20033;-63
2021/09/18 08:41:51;;;;;;;6.38;3.08;;;19.70;76.60;;;;;;5006392;28;20038;-67
2021/09/18 08:44:19;;;;;;;6.32;3.53;;;19.70;78.10;;;;;;5002890;28;20465;-61
2021/09/18 08:46:48;;;;;;;8.32;5.68;;;19.60;77.70;;;;;;4982470;28;20175;-62
2021/09/18 08:49:16;;;;;;;18.63;10.00;;;19.60;78.00;;;;;;5005672;28;20062;-63
2021/09/18 08:51:44;;;;;;;37.03;19.55;;;19.60;77.90;;;;;;5003966;28;20042;-59
2021/09/18 08:54:11;;;;;;;68.32;33.17;;;19.50;78.90;;;;;;5000658;28;20476;-60
2021/09/18 08:56:39;;;;;;;75.38;39.47;;;19.50;78.20;;;;;;4982106;28;20113;-60
2021/09/18 08:59:07;;;;;;;112.30;54.80;;;19.50;77.60;;;;;;5006168;28;20022;-63
2021/09/18 09:01:35;;;;;;;143.25;73.32;;;19.50;78.50;;;;;;5003188;28;20156;-62
2021/09/18 09:04:08;;;;;;;146.93;74.65;;;19.50;78.10;;;;;;5002989;28;20051;-68
2021/09/18 09:06:52;;;;;;;175.18;89.28;;;19.50;77.10;;;;;;5001713;28;20472;-62
2021/09/18 09:09:19;;;;;;;169.73;89.10;;;19.60;78.10;;;;;;5002319;28;20034;-63
2021/09/18 09:11:52;;;;;;;178.82;94.10;;;19.50;77.20;;;;;;5002819;28;20038;-63
2021/09/18 09:14:20;;;;;;;187.55;99.53;;;19.50;77.90;;;;;;5004399;28;20030;-63
2021/09/18 09:17:07;;;;;;;198.80;107.47;;;19.60;77.30;;;;;;5004065;28;20105;-61
2021/09/18 09:19:41;;;;;;;203.13;107.13;;;19.50;77.40;;;;;;5008699;28;20108;-61
2021/09/18 09:22:09;;;;;;;215.35;115.10;;;19.60;78.10;;;;;;5009263;28;20048;-64
2021/09/18 09:24:47;;;;;;;211.52;112.53;;;19.50;78.40;;;;;;5010334;28;20030;-61
2021/09/18 09:27:16;;;;;;;209.70;113.60;;;19.50;78.20;;;;;;5003998;28;20022;-65
2021/09/18 09:29:57;;;;;;;202.43;111.97;;;19.50;77.80;;;;;;5009623;28;20045;-62
2021/09/18 09:32:38;;;;;;;203.25;113.95;;;19.50;78.20;;;;;;5006755;28;20388;-65
2021/09/18 09:35:11;;;;;;;195.77;109.95;;;19.50;77.80;;;;;;5009338;28;20026;-65
2021/09/18 09:37:39;;;;;;;210.73;114.75;;;19.50;77.40;;;;;;5005422;28;20029;-64
2021/09/18 09:40:09;;;;;;;204.20;115.18;;;19.50;77.80;;;;;;5008847;28;20107;-65
2021/09/18 09:42:43;;;;;;;220.23;118.47;;;19.40;77.00;;;;;;5008867;28;20022;-64
2021/09/18 09:45:16;;;;;;;210.30;117.30;;;19.50;78.70;;;;;;5006752;28;20137;-65
2021/09/18 09:47:43;;;;;;;;;;;19.40;77.90;;;;;;5000888;28;20057;-68
2021/09/18 09:50:12;;;;;;;207.95;115.10;;;19.50;78.10;;;;;;5004089;28;20295;-64
2021/09/18 09:52:45;;;;;;;203.13;115.75;;;19.40;78.60;;;;;;5003868;28;20026;-61
2021/09/18 09:55:18;;;;;;;194.15;113.22;;;19.40;78.40;;;;;;5004562;28;20078;-64
2021/09/18 09:58:07;;;;;;;211.75;118.15;;;19.40;77.00;;;;;;5000166;28;20067;-65
2021/09/18 10:00:43;;;;;;;209.27;118.72;;;19.40;77.90;;;;;;5004929;28;20140;-63
2021/09/18 10:03:11;;;;;;;204.70;117.90;;;19.40;78.80;;;;;;5004180;28;20073;-63
2021/09/18 10:05:39;;;;;;;213.23;117.40;;;19.30;78.90;;;;;;5004886;28;20034;-63
2021/09/18 10:08:07;;;;;;;209.18;116.60;;;19.30;78.10;;;;;;4999728;28;20038;-62
2021/09/18 10:10:35;;;;;;;172.18;102.85;;;19.30;78.40;;;;;;5004583;28;20081;-62
2021/09/18 10:13:04;;;;;;;178.75;105.43;;;19.30;76.80;;;;;;4986585;28;20026;-62
2021/09/18 10:15:32;;;;;;;197.85;111.25;;;19.30;77.90;;;;;;5003916;28;20030;-65
2021/09/18 10:18:01;;;;;;;187.88;107.57;;;19.20;78.20;;;;;;5000824;28;20030;-67
2021/09/18 10:23:19;;;;;;;199.55;112.05;;;19.20;79.00;;;;;;5003908;28;20033;-66
2021/09/18 10:25:50;;;;;;;187.05;108.95;;;19.20;78.70;;;;;;5004238;28;20470;-63
2021/09/18 10:28:25;;;;;;;180.35;102.07;;;19.20;78.10;;;;;;4999609;28;20018;-62
2021/09/18 10:30:58;;;;;;;178.45;106.32;;;19.20;77.40;;;;;;5004623;28;20102;-63
2021/09/18 10:33:43;;;;;;;188.57;108.68;;;19.20;78.20;;;;;;5002993;28;20062;-62
2021/09/18 10:36:20;;;;;;;195.47;109.70;;;19.10;78.70;;;;;;5003987;28;20021;-63
2021/09/18 10:38:47;;;;;;;181.63;107.18;;;19.10;78.10;;;;;;5001028;28;20088;-65
2021/09/18 10:41:15;;;;;;;185.77;111.05;;;19.20;78.60;;;;;;5003924;28;20104;-60
2021/09/18 10:44:00;;;;;;;189.73;110.65;;;19.10;78.70;;;;;;4984460;28;21318;-65
2021/09/18 10:46:49;;;;;;;181.23;104.68;;;19.10;78.10;;;;;;5002890;28;20029;-65
2021/09/18 10:49:43;;;;;;;188.10;108.95;;;19.10;78.40;;;;;;5002362;28;20038;-64
2021/09/18 10:52:25;;;;;;;181.27;104.40;;;19.00;79.00;;;;;;5003030;28;20067;-63
2021/09/18 10:55:09;;;;;;;174.40;102.82;;;19.00;78.50;;;;;;5003686;28;20083;-63
2021/09/18 10:57:37;;;;;;;181.18;104.47;;;19.00;77.90;;;;;;4982062;28;20042;-67
2021/09/18 11:00:37;;;;;;;178.00;107.03;;;19.00;78.70;;;;;;5004057;28;20045;-65
2021/09/18 11:03:04;;;;;;;175.45;100.20;;;19.00;79.20;;;;;;5002985;28;20102;-66
2021/09/18 11:05:38;;;;;;;165.63;95.22;;;18.90;78.80;;;;;;5002353;28;20029;-66
2021/09/18 11:08:25;;;;;;;161.02;94.47;;;19.00;77.60;;;;;;4998421;28;20462;-60
2021/09/18 11:10:57;;;;;;;170.63;99.70;;;18.90;77.90;;;;;;5002119;28;20111;-62
2021/09/18 11:13:31;;;;;;;162.68;93.22;;;18.90;77.20;;;;;;5002842;28;20076;-60
2021/09/18 11:16:08;;;;;;;162.68;90.78;;;18.80;77.80;;;;;;5003968;28;20073;-63
2021/09/18 11:18:50;;;;;;;151.63;91.53;;;18.80;77.20;;;;;;4999237;28;20034;-61
2021/09/18 11:21:25;;;;;;;154.40;91.45;;;18.80;77.00;;;;;;5001613;28;20026;-61
2021/09/18 11:23:54;;;;;;;147.60;86.53;;;18.80;77.60;;;;;;5003305;28;20026;-66
2021/09/18 11:26:35;;;;;;;149.85;86.97;;;18.80;77.30;;;;;;5002440;28;20018;-65
2021/09/18 11:29:17;;;;;;;142.60;84.50;;;18.80;77.40;;;;;;5001030;28;20038;-62
2021/09/18 11:32:06;;;;;;;144.07;85.63;;;18.80;77.20;;;;;;5001758;28;20121;-63
2021/09/18 11:34:57;;;;;;;136.40;83.93;;;18.80;77.50;;;;;;4985597;28;20858;-66
2021/09/18 11:37:31;;;;;;;146.85;83.10;;;18.80;77.40;;;;;;4997697;28;20430;-58
2021/09/18 11:40:01;;;;;;;153.52;88.95;;;18.80;77.30;;;;;;5003273;28;20022;-67
2021/09/18 11:42:40;;;;;;;148.00;83.63;;;18.80;77.10;;;;;;5003668;28;20071;-64
2021/09/18 11:45:22;;;;;;;137.00;83.20;;;18.70;77.40;;;;;;5003128;28;20226;-64
2021/09/18 11:47:52;;;;;;;138.93;81.35;;;18.70;77.50;;;;;;4997623;28;20078;-64
2021/09/18 11:50:30;;;;;;;126.18;74.65;;;18.70;77.20;;;;;;5002708;28;20046;-62
2021/09/18 11:53:02;;;;;;;135.25;80.85;;;18.70;76.50;;;;;;4985620;28;20030;-63
2021/09/18 11:55:40;;;;;;;123.38;75.50;;;18.70;76.80;;;;;;5002294;28;20078;-64
2021/09/18 11:58:31;;;;;;;134.48;77.60;;;18.70;76.30;;;;;;4998314;28;20034;-62
2021/09/18 12:01:04;;;;;;;122.82;73.28;;;18.70;76.60;;;;;;5001042;28;20033;-61
2021/09/18 12:03:36;;;;;;;124.70;74.68;;;18.70;75.20;;;;;;5002798;28;20034;-62
2021/09/18 12:06:10;;;;;;;118.40;67.60;;;18.70;75.90;;;;;;4984504;28;20026;-66
2021/09/18 12:08:40;;;;;;;114.53;68.35;;;18.60;75.50;;;;;;4997624;28;20053;-63
2021/09/18 12:11:12;;;;;;;121.45;69.60;;;18.60;75.90;;;;;;5002428;28;20732;-63
2021/09/18 12:13:58;;;;;;;116.28;67.03;;;18.60;75.60;;;;;;5002273;28;20405;-63
2021/09/18 12:16:26;;;;;;;112.57;69.07;;;18.60;74.80;;;;;;4999448;28;20038;-64
2021/09/18 12:19:00;;;;;;;110.40;67.38;;;18.60;75.80;;;;;;4999053;28;20026;-64
2021/09/18 12:21:30;;;;;;;113.40;65.50;;;18.50;75.70;;;;;;5000921;28;20021;-63
2021/09/18 12:24:01;;;;;;;109.18;63.13;;;18.50;75.80;;;;;;5000707;28;20022;-61
2021/09/18 12:26:35;;;;;;;106.32;62.83;;;18.50;76.20;;;;;;5000547;28;20032;-63
2021/09/18 12:29:17;;;;;;;106.10;64.35;;;18.50;76.50;;;;;;5000266;28;20381;-61
2021/09/18 12:31:47;;;;;;;99.60;59.70;;;18.50;75.90;;;;;;5000281;28;20041;-63
2021/09/18 12:34:16;;;;;;;105.25;63.85;;;18.40;75.70;;;;;;4993520;28;20068;-64
2021/09/18 12:36:45;;;;;;;113.60;66.90;;;18.40;77.00;;;;;;4980328;28;20480;-63
2021/09/18 12:39:13;;;;;;;105.75;61.25;;;18.40;77.10;;;;;;5000519;28;20025;-62
2021/09/18 12:41:45;;;;;;;97.45;59.80;;;18.40;76.80;;;;;;5002020;28;20011;-65
2021/09/18 12:44:22;;;;;;;107.10;61.13;;;18.30;75.70;;;;;;5003016;28;20388;-60
2021/09/18 12:46:52;;;;;;;103.50;61.40;;;18.30;75.30;;;;;;4996580;28;20082;-59
2021/09/18 12:49:22;;;;;;;95.05;58.50;;;18.30;75.00;;;;;;4982891;28;20515;-58
2021/09/18 12:52:00;;;;;;;99.00;60.70;;;18.30;76.10;;;;;;5001977;28;20038;-65
2021/09/18 12:54:28;;;;;;;91.97;56.30;;;18.30;76.80;;;;;;5001250;28;20057;-62
2021/09/18 12:57:06;;;;;;;100.68;57.88;;;18.20;76.20;;;;;;4997250;28;20098;-59