Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:53;;;;;;;13.75;5.68;;;14.50;99.90;;;;;;5053985;28;20048;-46
2023/05/23 00:04:19;;;;;;;12.80;6.15;;;14.50;99.90;;;;;;5053719;28;20045;-46
2023/05/23 00:06:45;;;;;;;13.82;5.85;;;14.50;99.90;;;;;;5053631;28;20056;-47
2023/05/23 00:09:13;;;;;;;13.48;5.18;;;14.50;99.90;;;;;;5053361;28;20136;-47
2023/05/23 00:11:43;;;;;;;11.30;4.63;;;14.50;99.90;;;;;;5053800;28;20055;-47
2023/05/23 00:14:13;;;;;;;10.10;4.97;;;14.60;99.90;;;;;;5052687;28;20091;-49
2023/05/23 00:16:43;;;;;;;9.70;4.60;;;14.50;99.90;;;;;;5053527;28;20049;-48
2023/05/23 00:19:15;;;;;;;12.07;5.25;;;14.50;99.90;;;;;;5053332;28;20396;-47
2023/05/23 00:21:49;;;;;;;10.02;5.22;;;14.50;99.90;;;;;;5053441;28;20048;-49
2023/05/23 00:24:17;;;;;;;13.05;6.47;;;14.50;99.90;;;;;;5053711;28;20041;-46
2023/05/23 00:26:44;;;;;;;12.25;5.95;;;14.50;99.90;;;;;;5053452;28;20051;-46
2023/05/23 00:29:14;;;;;;;11.10;5.43;;;14.50;99.90;;;;;;5053553;28;20111;-49
2023/05/23 00:31:42;;;;;;;11.30;5.97;;;14.40;99.90;;;;;;5053552;28;20499;-47
2023/05/23 00:34:07;;;;;;;11.52;5.18;;;14.40;99.90;;;;;;5053493;28;20149;-49
2023/05/23 00:36:36;;;;;;;11.60;5.30;;;14.30;99.90;;;;;;5052004;28;20049;-47
2023/05/23 00:39:03;;;;;;;9.95;5.25;;;14.30;99.90;;;;;;5052367;28;20480;-48
2023/05/23 00:41:30;;;;;;;14.13;7.43;;;14.30;99.90;;;;;;5053283;28;20127;-46
2023/05/23 00:43:58;;;;;;;;;;;14.30;99.90;;;;;;5053894;28;20083;-47
2023/05/23 00:46:25;;;;;;;14.18;7.07;;;14.30;99.90;;;;;;5053282;28;19968;-45
2023/05/23 00:48:51;;;;;;;15.52;7.85;;;14.20;99.90;;;;;;5053171;28;20053;-47
2023/05/23 00:51:17;;;;;;;;;;;14.20;99.90;;;;;;5053599;28;20135;-46
2023/05/23 00:53:43;;;;;;;12.52;6.88;;;14.20;99.90;;;;;;5053335;28;20015;-47
2023/05/23 00:56:11;;;;;;;11.55;6.55;;;14.10;99.90;;;;;;5053385;28;20041;-46
2023/05/23 00:58:37;;;;;;;11.38;5.22;;;14.10;99.90;;;;;;5035402;28;20102;-46
2023/05/23 01:01:03;;;;;;;11.20;5.95;;;14.10;99.90;;;;;;5053185;28;20480;-47
2023/05/23 01:03:28;;;;;;;8.52;4.85;;;14.10;99.90;;;;;;5053079;28;20060;-47
2023/05/23 01:05:55;;;;;;;11.98;5.22;;;14.10;99.90;;;;;;5053171;28;20045;-47
2023/05/23 01:08:21;;;;;;;10.27;4.88;;;14.10;99.90;;;;;;5052258;28;20048;-53
2023/05/23 01:10:48;;;;;;;9.50;4.78;;;14.00;99.90;;;;;;5052913;28;20064;-47
2023/05/23 01:13:29;;;;;;;;;;;14.00;99.90;;;;;;5053394;28;20060;-46
2023/05/23 01:16:04;;;;;;;9.15;4.65;;;14.00;99.90;;;;;;5052983;28;20425;-45
2023/05/23 01:18:40;;;;;;;6.28;3.13;;;14.00;99.90;;;;;;5053508;28;20103;-48
2023/05/23 01:21:17;;;;;;;9.33;4.20;;;14.00;99.90;;;;;;5053358;28;20041;-46
2023/05/23 01:24:13;;;;;;;7.85;3.25;;;13.90;99.90;;;;;;5055279;28;20555;-46
2023/05/23 01:27:30;;;;;;;7.75;2.70;;;13.90;99.90;;;;;;5056488;28;20563;-46
2023/05/23 01:30:00;;;;;;;5.60;3.13;;;13.90;99.90;;;;;;5014748;28;20575;-45
2023/05/23 01:32:28;;;;;;;7.60;2.33;;;13.80;99.90;;;;;;5053811;28;20053;-55
2023/05/23 01:34:55;;;;;;;6.55;2.83;;;13.80;99.90;;;;;;5055148;28;20052;-47
2023/05/23 01:37:20;;;;;;;7.60;3.08;;;13.80;99.90;;;;;;5055495;28;20080;-46
2023/05/23 01:39:46;;;;;;;8.67;3.17;;;13.80;99.90;;;;;;5056418;28;20130;-45
2023/05/23 01:42:13;;;;;;;7.38;3.55;;;13.70;99.90;;;;;;5056437;28;20059;-47
2023/05/23 01:44:39;;;;;;;7.65;2.55;;;13.70;99.90;;;;;;5056346;28;20495;-46
2023/05/23 01:47:07;;;;;;;7.93;3.17;;;13.70;99.90;;;;;;5056147;28;20056;-46
2023/05/23 01:49:35;;;;;;;7.63;3.22;;;13.70;99.90;;;;;;5055148;28;20063;-45
2023/05/23 01:52:02;;;;;;;12.20;3.83;;;13.70;99.90;;;;;;5056189;28;20373;-46
2023/05/23 01:54:28;;;;;;;14.30;3.47;;;13.60;99.90;;;;;;5055271;28;20091;-47
2023/05/23 01:56:58;;;;;;;9.63;3.25;;;13.60;99.90;;;;;;5054952;28;20045;-46
2023/05/23 01:59:24;;;;;;;9.75;3.45;;;13.50;99.90;;;;;;5055949;28;20492;-46
2023/05/23 02:01:50;;;;;;;9.18;3.60;;;13.50;99.90;;;;;;5055954;28;20056;-47
2023/05/23 02:04:16;;;;;;;8.55;3.95;;;13.40;99.90;;;;;;5055660;28;20049;-53
2023/05/23 02:06:41;;;;;;;14.00;4.22;;;13.40;99.90;;;;;;5055901;28;20045;-46
2023/05/23 02:09:07;;;;;;;8.82;3.38;;;13.30;99.90;;;;;;5054443;28;20051;-47
2023/05/23 02:11:34;;;;;;;12.80;4.13;;;13.20;99.90;;;;;;5056324;28;20060;-46
2023/05/23 02:13:59;;;;;;;;;;;13.20;99.90;;;;;;5055246;28;20049;-46
2023/05/23 02:16:25;;;;;;;10.65;4.00;;;13.20;99.90;;;;;;5054657;28;20383;-55
2023/05/23 02:18:52;;;;;;;8.68;3.78;;;13.20;99.90;;;;;;5055308;28;20037;-46
2023/05/23 02:21:18;;;;;;;10.48;3.75;;;13.10;99.90;;;;;;5054648;28;20048;-46
2023/05/23 02:23:43;;;;;;;11.27;3.50;;;13.10;99.90;;;;;;5054642;28;20049;-46
2023/05/23 02:26:09;;;;;;;10.23;3.60;;;13.10;99.90;;;;;;5055422;28;20037;-54
2023/05/23 02:28:35;;;;;;;8.90;2.87;;;13.10;99.90;;;;;;5055483;28;20056;-47
2023/05/23 02:31:01;;;;;;;7.50;2.85;;;13.00;99.90;;;;;;5054186;28;20077;-45
2023/05/23 02:33:27;;;;;;;7.63;2.58;;;13.00;99.90;;;;;;5055089;28;20049;-45
2023/05/23 02:35:54;;;;;;;5.17;2.10;;;13.00;99.90;;;;;;5054452;28;20055;-45
2023/05/23 02:38:19;;;;;;;6.68;2.38;;;12.90;99.90;;;;;;5055413;28;20275;-46
2023/05/23 02:40:45;;;;;;;5.75;2.05;;;12.80;99.90;;;;;;5055205;28;20130;-45
2023/05/23 02:43:11;;;;;;;9.88;2.22;;;12.80;99.90;;;;;;5053969;28;20045;-45
2023/05/23 02:45:36;;;;;;;10.63;3.83;;;12.70;99.90;;;;;;5055194;28;20117;-45
2023/05/23 02:48:02;;;;;;;8.33;3.13;;;12.70;99.90;;;;;;5055086;28;20052;-44
2023/05/23 02:50:28;;;;;;;6.37;2.70;;;12.60;99.90;;;;;;5055119;28;20056;-45
2023/05/23 02:52:53;;;;;;;7.40;2.83;;;12.60;99.90;;;;;;5055086;28;20064;-46
2023/05/23 02:55:19;;;;;;;9.40;2.90;;;12.60;99.90;;;;;;5054995;28;20049;-45
2023/05/23 02:57:45;;;;;;;7.27;3.33;;;12.60;99.90;;;;;;5053779;28;20045;-45
2023/05/23 03:00:12;;;;;;;20.37;8.43;;;12.50;99.90;;;;;;5054827;28;20071;-44
2023/05/23 03:02:37;;;;;;;8.23;3.05;;;12.50;99.90;;;;;;5054573;28;20088;-45
2023/05/23 03:05:05;;;;;;;10.70;3.67;;;12.50;99.90;;;;;;5054862;28;20114;-47
2023/05/23 03:07:32;;;;;;;7.85;3.00;;;12.50;99.90;;;;;;5054749;28;20279;-45
2023/05/23 03:09:59;;;;;;;6.75;2.88;;;12.50;99.90;;;;;;5053376;28;20544;-45
2023/05/23 03:12:29;;;;;;;11.05;3.28;;;12.50;99.90;;;;;;5054698;28;20056;-45
2023/05/23 03:14:55;;;;;;;10.07;3.38;;;12.50;99.90;;;;;;5054321;28;20484;-45
2023/05/23 03:17:20;;;;;;;9.20;2.95;;;12.50;99.90;;;;;;5054385;28;20049;-45
2023/05/23 03:19:46;;;;;;;6.63;2.87;;;12.40;99.90;;;;;;5054283;28;20055;-45
2023/05/23 03:22:12;;;;;;;6.73;3.00;;;12.40;99.90;;;;;;5054525;28;20037;-45
2023/05/23 03:24:37;;;;;;;8.00;3.37;;;12.40;99.90;;;;;;5053638;28;20565;-45
2023/05/23 03:27:03;;;;;;;7.60;3.03;;;12.40;99.90;;;;;;5054370;28;20084;-45
2023/05/23 03:29:29;;;;;;;6.93;3.00;;;12.40;99.90;;;;;;5054175;28;20041;-45
2023/05/23 03:31:54;;;;;;;7.80;2.77;;;12.40;99.90;;;;;;5054328;28;20374;-47
2023/05/23 03:34:22;;;;;;;6.00;3.03;;;12.40;99.90;;;;;;5054394;28;20049;-45
2023/05/23 03:36:48;;;;;;;5.95;2.80;;;12.40;99.90;;;;;;5054353;28;20060;-47
2023/05/23 03:39:14;;;;;;;9.45;2.97;;;12.40;99.90;;;;;;5054117;28;20041;-46
2023/05/23 03:41:39;;;;;;;7.43;2.27;;;12.40;99.90;;;;;;5054069;28;20052;-48
2023/05/23 03:44:05;;;;;;;4.90;2.10;;;12.40;99.90;;;;;;5054039;28;20044;-45
2023/05/23 03:46:31;;;;;;;5.30;2.03;;;12.40;99.90;;;;;;5053425;28;20186;-45
2023/05/23 03:48:56;;;;;;;8.80;2.60;;;12.40;99.90;;;;;;5054223;28;20075;-49
2023/05/23 03:51:23;;;;;;;9.00;2.67;;;12.30;99.90;;;;;;5054009;28;20392;-48
2023/05/23 03:53:48;;;;;;;7.82;2.35;;;12.30;99.90;;;;;;5053988;28;20045;-51
2023/05/23 03:56:14;;;;;;;6.90;2.20;;;12.30;99.90;;;;;;5053869;28;20098;-47
2023/05/23 03:58:40;;;;;;;9.60;2.67;;;12.30;99.90;;;;;;5053644;28;20311;-46
2023/05/23 04:01:05;;;;;;;4.77;1.97;;;12.30;99.90;;;;;;5053628;28;20049;-46
2023/05/23 04:03:31;;;;;;;6.03;2.13;;;12.30;99.90;;;;;;5052837;28;20380;-47
2023/05/23 04:05:59;;;;;;;6.18;1.80;;;12.30;99.90;;;;;;5053802;28;20048;-47
2023/05/23 04:08:25;;;;;;;8.10;2.05;;;12.30;99.90;;;;;;5053622;28;20087;-47
2023/05/23 04:10:51;;;;;;;5.68;2.15;;;12.30;99.90;;;;;;5052361;28;20061;-48
2023/05/23 04:13:17;;;;;;;5.70;1.95;;;12.20;99.90;;;;;;5053982;28;20059;-48
2023/05/23 04:15:43;;;;;;;6.90;2.57;;;12.30;99.90;;;;;;5053430;28;20439;-49
2023/05/23 04:18:09;;;;;;;5.15;1.40;;;12.30;99.90;;;;;;5052632;28;20056;-46
2023/05/23 04:20:35;;;;;;;4.72;1.35;;;12.30;99.90;;;;;;5053470;28;20048;-45
2023/05/23 04:23:01;;;;;;;9.48;1.52;;;12.20;99.90;;;;;;5053574;28;20097;-46
2023/05/23 04:25:26;;;;;;;5.40;1.70;;;12.20;99.90;;;;;;5053589;28;20045;-46
2023/05/23 04:27:53;;;;;;;6.43;1.80;;;12.20;99.90;;;;;;5053448;28;20067;-45
2023/05/23 04:30:19;;;;;;;4.72;1.45;;;12.20;99.90;;;;;;5053241;28;20124;-46
2023/05/23 04:32:45;;;;;;;3.28;1.13;;;12.20;99.90;;;;;;5052497;28;20483;-45
2023/05/23 04:35:11;;;;;;;5.45;1.73;;;12.20;99.90;;;;;;5053727;28;20110;-46
2023/05/23 04:37:38;;;;;;;6.47;1.40;;;12.20;99.90;;;;;;5053797;28;20426;-48
2023/05/23 04:40:05;;;;;;;3.58;1.42;;;12.20;99.90;;;;;;5053275;28;20287;-46
2023/05/23 04:42:32;;;;;;;5.95;1.85;;;12.20;99.90;;;;;;5053195;28;20542;-46
2023/05/23 04:44:58;;;;;;;6.97;1.90;;;12.20;99.90;;;;;;5053169;28;20049;-45
2023/05/23 04:47:26;;;;;;;8.02;1.77;;;12.20;99.90;;;;;;5053335;28;20040;-50
2023/05/23 04:49:53;;;;;;;5.30;1.67;;;12.20;99.90;;;;;;5053579;28;20448;-46
2023/05/23 04:52:19;;;;;;;7.32;2.42;;;12.10;99.90;;;;;;5053130;28;20431;-45
2023/05/23 04:54:47;;;;;;;6.50;2.42;;;12.10;99.90;;;;;;5053190;28;20052;-47
2023/05/23 04:57:13;;;;;;;6.97;2.65;;;12.10;99.90;;;;;;5052089;28;20389;-45
2023/05/23 04:59:39;;;;;;;9.85;3.55;;;12.00;99.90;;;;;;5056826;28;20095;-45
2023/05/23 05:02:05;;;;;;;10.03;3.33;;;12.10;99.90;;;;;;5057200;28;20611;-47
2023/05/23 05:04:31;;;;;;;9.85;3.90;;;12.00;99.90;;;;;;5056926;28;20786;-50
2023/05/23 05:06:56;;;;;;;9.07;3.50;;;11.90;99.90;;;;;;5056132;28;20084;-45
2023/05/23 05:09:22;;;;;;;7.80;2.90;;;11.90;99.90;;;;;;5056741;28;20045;-46
2023/05/23 05:11:48;;;;;;;8.10;3.15;;;11.90;99.90;;;;;;5056962;28;20056;-46
2023/05/23 05:14:14;;;;;;;8.40;3.05;;;11.80;99.90;;;;;;5056946;28;20072;-46
2023/05/23 05:16:41;;;;;;;9.97;3.13;;;11.80;99.90;;;;;;5055905;28;20127;-46
2023/05/23 05:19:07;;;;;;;10.73;3.35;;;11.80;99.90;;;;;;5056943;28;20091;-46
2023/05/23 05:21:32;;;;;;;9.10;2.97;;;11.80;99.90;;;;;;5055855;28;20088;-46
2023/05/23 05:23:58;;;;;;;6.00;2.90;;;11.70;99.90;;;;;;5056663;28;20053;-46
2023/05/23 05:26:25;;;;;;;8.60;3.13;;;11.70;99.90;;;;;;5056605;28;20492;-47
2023/05/23 05:28:52;;;;;;;8.02;2.83;;;11.70;99.90;;;;;;5056979;28;20049;-46
2023/05/23 05:31:18;;;;;;;8.13;3.33;;;11.70;99.90;;;;;;5056813;28;20052;-47
2023/05/23 05:33:44;;;;;;;7.30;2.65;;;11.70;99.90;;;;;;5056568;28;20539;-46
2023/05/23 05:36:10;;;;;;;5.53;2.25;;;11.70;99.90;;;;;;5055567;28;20049;-46
2023/05/23 05:38:36;;;;;;;7.30;2.28;;;11.70;99.90;;;;;;5056438;28;20385;-47
2023/05/23 05:41:02;;;;;;;7.07;2.90;;;11.70;99.90;;;;;;5056368;28;20099;-46
2023/05/23 05:43:27;;;;;;;7.07;3.03;;;11.70;99.90;;;;;;5056414;28;20110;-46
2023/05/23 05:45:53;;;;;;;8.67;2.60;;;11.70;99.90;;;;;;5056400;28;20060;-46
2023/05/23 05:48:19;;;;;;;5.23;2.20;;;11.70;99.90;;;;;;5056202;28;20053;-46
2023/05/23 05:50:45;;;;;;;6.87;2.67;;;11.70;99.90;;;;;;5056040;28;20077;-47
2023/05/23 05:53:12;;;;;;;8.48;2.65;;;11.60;99.90;;;;;;5056042;28;20096;-48
2023/05/23 05:55:38;;;;;;;4.65;1.75;;;11.60;99.90;;;;;;5055908;28;20064;-47
2023/05/23 05:58:04;;;;;;;7.63;2.63;;;11.60;99.90;;;;;;5056395;28;20079;-47
2023/05/23 06:00:30;;;;;;;3.92;1.73;;;11.60;99.90;;;;;;5055956;28;20037;-49
2023/05/23 06:02:58;;;;;;;4.82;1.48;;;11.50;99.90;;;;;;5054935;28;20091;-46
2023/05/23 06:05:25;;;;;;;4.53;1.42;;;11.50;99.90;;;;;;5055778;28;20381;-46
2023/05/23 06:07:51;;;;;;;6.05;1.98;;;11.50;99.90;;;;;;5055632;28;20237;-47
2023/05/23 06:10:17;;;;;;;6.35;1.45;;;11.50;99.90;;;;;;5055158;28;20037;-47
2023/05/23 06:12:44;;;;;;;4.25;1.45;;;11.40;99.90;;;;;;5055884;28;20053;-47
2023/05/23 06:15:10;;;;;;;5.60;1.40;;;11.40;99.90;;;;;;5054756;28;20060;-47
2023/05/23 06:17:36;;;;;;;7.45;1.85;;;11.40;99.90;;;;;;5055726;28;20049;-47
2023/05/23 06:20:03;;;;;;;7.05;1.80;;;11.50;99.90;;;;;;5055570;28;20126;-47
2023/05/23 06:22:29;;;;;;;6.22;1.60;;;11.50;99.90;;;;;;5055477;28;20071;-49
2023/05/23 06:24:55;;;;;;;5.73;1.90;;;11.50;99.90;;;;;;5055555;28;20041;-48
2023/05/23 06:27:20;;;;;;;4.17;1.40;;;11.50;99.90;;;;;;5054261;28;20294;-47
2023/05/23 06:29:46;;;;;;;6.40;1.80;;;11.50;99.90;;;;;;5055517;28;20037;-54
2023/05/23 06:32:12;;;;;;;12.00;2.70;;;11.50;99.90;;;;;;5055418;28;20102;-52
2023/05/23 06:34:37;;;;;;;5.93;1.77;;;11.50;99.90;;;;;;5055581;28;20092;-47
2023/05/23 06:37:03;;;;;;;6.77;1.87;;;11.50;99.90;;;;;;5055319;28;20056;-48
2023/05/23 06:39:29;;;;;;;6.70;1.77;;;11.50;99.90;;;;;;5053970;28;20049;-47
2023/05/23 06:41:55;;;;;;;5.97;1.53;;;11.50;99.90;;;;;;5054255;28;20303;-47
2023/05/23 06:44:20;;;;;;;8.25;1.67;;;11.60;99.90;;;;;;5055224;28;20049;-54
2023/05/23 06:46:46;;;;;;;12.13;2.90;;;11.60;99.90;;;;;;5055245;28;20475;-53
2023/05/23 06:49:12;;;;;;;7.60;1.70;;;11.60;99.90;;;;;;5037873;28;20488;-48
2023/05/23 06:51:38;;;;;;;8.63;2.42;;;11.60;99.90;;;;;;5054349;28;20048;-47
2023/05/23 06:54:04;;;;;;;8.20;2.57;;;11.60;99.90;;;;;;5054831;28;20044;-48
2023/05/23 06:56:29;;;;;;;7.95;2.03;;;11.70;99.90;;;;;;5055373;28;20045;-48
2023/05/23 06:58:55;;;;;;;6.13;2.47;;;11.60;99.90;;;;;;5054860;28;20526;-47
2023/05/23 07:01:21;;;;;;;7.57;1.80;;;11.70;99.90;;;;;;5055434;28;20133;-48
2023/05/23 07:03:47;;;;;;;7.97;1.70;;;11.70;99.90;;;;;;5054813;28;20041;-50
2023/05/23 07:06:13;;;;;;;9.77;1.80;;;11.60;99.90;;;;;;5054985;28;20154;-48
2023/05/23 07:08:38;;;;;;;8.75;2.20;;;11.70;99.90;;;;;;5054802;28;20049;-48
2023/05/23 07:11:05;;;;;;;7.77;1.80;;;11.70;99.90;;;;;;5054429;28;20063;-49
2023/05/23 07:13:31;;;;;;;9.77;2.17;;;11.60;99.90;;;;;;5054650;28;20041;-51
2023/05/23 07:15:57;;;;;;;5.72;1.55;;;11.70;99.90;;;;;;5053666;28;20052;-53
2023/05/23 07:18:23;;;;;;;8.80;2.57;;;11.70;99.90;;;;;;5053622;28;20056;-52
2023/05/23 07:20:49;;;;;;;7.53;1.60;;;11.70;99.90;;;;;;5053752;28;20045;-47
2023/05/23 07:23:15;;;;;;;9.07;1.55;;;11.70;99.90;;;;;;5054374;28;20056;-50
2023/05/23 07:25:41;;;;;;;9.90;1.30;;;11.70;99.90;;;;;;5054241;28;20045;-55
2023/05/23 07:28:07;;;;;;;3.40;1.05;;;11.70;99.90;;;;;;5054420;28;20049;-48
2023/05/23 07:30:33;;;;;;;4.93;1.27;;;11.70;99.90;;;;;;5054350;28;20140;-49
2023/05/23 07:32:59;;;;;;;8.87;1.43;;;11.70;99.90;;;;;;5054310;28;20527;-54
2023/05/23 07:35:25;;;;;;;7.67;1.77;;;11.70;99.90;;;;;;5054219;28;20051;-46
2023/05/23 07:37:54;;;;;;;4.38;1.52;;;11.80;99.90;;;;;;5053988;28;20439;-49
2023/05/23 07:40:21;;;;;;;6.00;1.17;;;11.80;99.90;;;;;;5053834;28;20041;-46
2023/05/23 07:42:47;;;;;;;;;;;11.90;99.90;;;;;;5054753;28;20049;-47
2023/05/23 07:45:13;;;;;;;4.10;1.02;;;11.90;99.90;;;;;;5054313;28;19943;-54
2023/05/23 07:47:39;;;;;;;5.13;1.30;;;11.90;99.90;;;;;;5054008;28;20480;-46
2023/05/23 07:50:05;;;;;;;5.32;0.90;;;12.00;99.90;;;;;;5053864;28;20040;-53
2023/05/23 07:52:31;;;;;;;4.90;1.15;;;12.10;99.90;;;;;;5053844;28;20068;-49
2023/05/23 07:54:57;;;;;;;5.15;1.38;;;12.20;99.90;;;;;;5053780;28;20480;-55
2023/05/23 07:57:23;;;;;;;9.27;1.25;;;12.20;99.90;;;;;;5053925;28;20048;-47
2023/05/23 07:59:50;;;;;;;9.30;1.87;;;12.20;99.90;;;;;;5053567;28;20056;-46
2023/05/23 08:02:16;;;;;;;5.70;1.13;;;12.30;99.90;;;;;;5053741;28;20052;-47
2023/05/23 08:04:42;;;;;;;5.72;1.30;;;12.30;99.90;;;;;;5054003;28;20077;-49
2023/05/23 08:07:08;;;;;;;8.15;1.77;;;12.30;99.90;;;;;;5053784;28;20553;-52
2023/05/23 08:09:34;;;;;;;9.63;1.92;;;12.30;99.90;;;;;;5053461;28;20167;-47
2023/05/23 08:12:00;;;;;;;9.70;1.60;;;12.30;99.90;;;;;;5054007;28;20060;-47
2023/05/23 08:14:26;;;;;;;7.07;1.40;;;12.30;99.90;;;;;;5053683;28;20060;-48
2023/05/23 08:16:52;;;;;;;5.97;1.02;;;12.30;99.90;;;;;;5053454;28;20048;-53
2023/05/23 08:19:17;;;;;;;4.63;1.13;;;12.30;99.90;;;;;;5053390;28;20041;-49
2023/05/23 08:21:44;;;;;;;8.07;1.90;;;12.40;99.90;;;;;;5053537;28;20052;-52
2023/05/23 08:24:09;;;;;;;6.18;1.20;;;12.50;99.90;;;;;;5053322;28;20709;-47
2023/05/23 08:26:36;;;;;;;7.20;1.40;;;12.50;99.90;;;;;;5053649;28;20136;-50
2023/05/23 08:29:02;;;;;;;7.90;1.70;;;12.50;99.90;;;;;;5053476;28;20381;-48
2023/05/23 08:31:28;;;;;;;8.80;1.83;;;12.50;99.90;;;;;;5053920;28;20076;-51
2023/05/23 08:33:54;;;;;;;6.50;1.42;;;12.60;99.90;;;;;;5057493;28;20049;-49
2023/05/23 08:36:20;;;;;;;10.48;1.70;;;12.60;99.90;;;;;;5057398;28;20132;-48
2023/05/23 08:38:45;;;;;;;4.15;0.88;;;12.60;99.90;;;;;;5057213;28;20076;-48
2023/05/23 08:41:19;;;;;;;5.77;1.30;;;12.60;99.90;;;;;;5056691;28;20041;-49
2023/05/23 08:43:45;;;;;;;6.63;1.70;;;12.70;99.90;;;;;;5057715;28;20052;-47
2023/05/23 08:46:12;;;;;;;7.18;1.17;;;12.60;99.90;;;;;;5056293;28;20037;-48
2023/05/23 08:48:38;;;;;;;6.90;1.80;;;12.70;99.90;;;;;;5057386;28;20056;-48
2023/05/23 08:51:05;;;;;;;6.50;1.08;;;12.70;99.90;;;;;;5056312;28;20044;-53
2023/05/23 08:53:34;;;;;;;6.72;1.45;;;12.70;99.90;;;;;;5056106;28;20388;-48
2023/05/23 08:56:03;;;;;;;7.70;1.88;;;12.80;99.90;;;;;;5057772;28;20049;-48
2023/05/23 08:58:30;;;;;;;5.40;1.48;;;12.80;99.90;;;;;;5057060;28;20515;-51
2023/05/23 09:00:58;;;;;;;5.13;1.05;;;12.80;99.90;;;;;;5057025;28;20105;-48
2023/05/23 09:03:27;;;;;;;5.30;1.35;;;12.80;99.90;;;;;;5057008;28;20146;-47
2023/05/23 09:05:53;;;;;;;6.63;2.00;;;12.80;99.90;;;;;;5056936;28;20080;-55
2023/05/23 09:08:25;;;;;;;6.72;1.42;;;12.80;99.90;;;;;;5057016;28;20070;-49
2023/05/23 09:10:51;;;;;;;7.25;1.55;;;12.80;99.90;;;;;;5057103;28;20056;-56
2023/05/23 09:13:19;;;;;;;8.10;1.83;;;12.80;99.90;;;;;;5056794;28;20045;-51
2023/05/23 09:15:58;;;;;;;11.07;1.20;;;12.70;99.90;;;;;;5056880;28;20049;-47
2023/05/23 09:18:43;;;;;;;8.82;1.42;;;12.70;99.90;;;;;;5056504;28;20051;-53
2023/05/23 09:21:10;;;;;;;8.13;1.27;;;12.60;99.90;;;;;;5056744;28;20483;-49
2023/05/23 09:23:38;;;;;;;6.50;1.23;;;12.60;99.90;;;;;;5056631;28;20044;-47
2023/05/23 09:26:05;;;;;;;6.32;1.45;;;12.60;99.90;;;;;;5039164;28;20049;-48
2023/05/23 09:28:35;;;;;;;8.40;1.88;;;12.60;99.90;;;;;;5056077;28;20558;-49
2023/05/23 09:31:09;;;;;;;7.82;1.27;;;12.70;99.90;;;;;;5056980;28;20132;-51
2023/05/23 09:33:51;;;;;;;8.27;1.90;;;12.70;99.90;;;;;;5056790;28;20075;-54
2023/05/23 09:36:18;;;;;;;6.60;1.15;;;12.70;99.90;;;;;;5055667;28;20045;-49
2023/05/23 09:38:45;;;;;;;7.82;1.48;;;12.70;99.90;;;;;;5055337;28;20166;-50
2023/05/23 09:41:12;;;;;;;4.72;1.30;;;12.70;99.90;;;;;;5056085;28;20404;-48
2023/05/23 09:43:51;;;;;;;7.53;1.20;;;12.70;99.90;;;;;;5055760;28;20396;-50
2023/05/23 09:46:18;;;;;;;6.38;1.92;;;12.70;99.90;;;;;;5056355;28;20435;-49
2023/05/23 09:48:51;;;;;;;18.33;3.75;;;12.70;99.90;;;;;;5056266;28;20049;-51
2023/05/23 09:51:21;;;;;;;5.45;1.30;;;12.80;99.90;;;;;;5056232;28;20041;-51
2023/05/23 09:53:48;;;;;;;5.97;1.60;;;12.90;99.90;;;;;;5055053;28;20090;-54
2023/05/23 09:56:16;;;;;;;7.72;1.45;;;12.90;99.90;;;;;;5056144;28;20132;-51
2023/05/23 09:58:53;;;;;;;7.15;1.20;;;12.90;99.90;;;;;;5056397;28;20045;-56
2023/05/23 10:01:19;;;;;;;4.18;1.13;;;12.90;99.90;;;;;;5054903;28;20041;-50
2023/05/23 10:03:49;;;;;;;6.07;1.55;;;13.00;99.90;;;;;;5055914;28;20053;-48
2023/05/23 10:06:23;;;;;;;6.13;1.00;;;12.90;99.90;;;;;;5055833;28;20047;-50
2023/05/23 10:09:04;;;;;;;4.60;0.88;;;12.90;99.90;;;;;;5055859;28;20045;-53
2023/05/23 10:11:32;;;;;;;5.50;1.20;;;13.00;99.90;;;;;;5055653;28;20053;-52
2023/05/23 10:14:06;;;;;;;5.57;1.00;;;13.00;99.90;;;;;;5055730;28;20052;-50
2023/05/23 10:16:50;;;;;;;5.03;1.13;;;13.00;99.90;;;;;;5055829;28;20127;-56
2023/05/23 10:19:28;;;;;;;8.88;1.52;;;13.00;99.90;;;;;;5055688;28;20166;-48
2023/05/23 10:22:01;;;;;;;7.30;1.75;;;13.00;99.90;;;;;;5055658;28;20087;-51
2023/05/23 10:24:27;;;;;;;8.38;1.20;;;13.00;99.90;;;;;;5055620;28;20049;-55
2023/05/23 10:26:54;;;;;;;4.57;1.30;;;13.00;99.90;;;;;;5055698;28;20103;-49
2023/05/23 10:29:21;;;;;;;6.75;1.23;;;13.10;99.90;;;;;;5056044;28;20393;-50
2023/05/23 10:31:48;;;;;;;4.63;1.10;;;13.20;99.90;;;;;;5055515;28;20044;-53
2023/05/23 10:34:39;;;;;;;6.20;1.27;;;13.30;99.90;;;;;;5054442;28;20538;-50
2023/05/23 10:37:06;;;;;;;7.15;0.98;;;13.40;99.90;;;;;;5055259;28;20056;-53
2023/05/23 10:40:16;;;;;;;3.63;1.55;;;13.50;99.90;;;;;;5055030;28;20041;-50
2023/05/23 10:42:48;;;;;;;5.88;1.08;;;13.60;99.90;;;;;;5013489;28;20046;-53
2023/05/23 10:45:21;;;;;;;3.97;1.00;;;13.70;99.90;;;;;;5047909;28;20140;-55
2023/05/23 10:47:48;;;;;;;5.22;1.10;;;13.60;99.90;;;;;;5055161;28;20128;-51
2023/05/23 10:50:30;;;;;;;8.73;1.17;;;13.60;99.90;;;;;;5055092;28;20041;-49
2023/05/23 10:52:56;;;;;;;7.38;1.15;;;13.70;99.90;;;;;;5055217;28;20064;-56
2023/05/23 10:55:22;;;;;;;5.63;1.25;;;13.70;99.90;;;;;;5054400;28;20041;-51
2023/05/23 10:58:21;;;;;;;6.82;1.50;;;13.70;99.90;;;;;;5055070;28;20044;-52
2023/05/23 11:01:00;;;;;;;4.55;1.05;;;13.70;99.90;;;;;;5054970;28;20116;-50
2023/05/23 11:03:33;;;;;;;4.85;0.98;;;13.70;99.90;;;;;;5055080;28;20049;-48
2023/05/23 11:06:00;;;;;;;5.65;0.90;;;13.70;99.90;;;;;;5054830;28;20049;-50
2023/05/23 11:08:28;;;;;;;5.13;1.23;;;13.60;99.90;;;;;;5054632;28;20114;-46
2023/05/23 11:11:01;;;;;;;7.28;1.92;;;13.50;99.90;;;;;;5054467;28;20103;-46
2023/05/23 11:13:52;;;;;;;5.28;1.15;;;13.30;99.90;;;;;;5055356;28;20404;-46
2023/05/23 11:16:40;;;;;;;4.30;1.02;;;13.20;99.90;;;;;;5054666;28;20053;-50
2023/05/23 11:19:18;;;;;;;6.05;1.20;;;13.20;99.90;;;;;;5054371;28;20562;-46
2023/05/23 11:21:48;;;;;;;5.63;1.13;;;13.30;99.90;;;;;;5054593;28;20049;-49
2023/05/23 11:24:13;;;;;;;6.57;1.00;;;13.30;99.90;;;;;;5054844;28;20049;-47
2023/05/23 11:26:39;;;;;;;5.40;1.30;;;13.20;99.90;;;;;;5054408;28;20048;-53
2023/05/23 11:29:08;;;;;;;4.97;1.02;;;13.20;99.90;;;;;;5054382;28;20476;-49
2023/05/23 11:31:39;;;;;;;6.00;1.13;;;13.40;99.90;;;;;;5053326;28;20053;-46
2023/05/23 11:34:06;;;;;;;3.65;0.82;;;13.50;99.90;;;;;;5054337;28;20473;-46
2023/05/23 11:36:32;;;;;;;6.15;1.40;;;13.50;99.90;;;;;;5054642;28;20056;-48
2023/05/23 11:39:03;;;;;;;4.25;1.50;;;13.60;99.90;;;;;;5054107;28;20059;-46
2023/05/23 11:41:30;;;;;;;6.05;1.55;;;13.40;99.90;;;;;;5054406;28;20053;-52
2023/05/23 11:43:55;;;;;;;6.80;1.10;;;13.40;99.90;;;;;;5054236;28;20049;-50
2023/05/23 11:46:21;;;;;;;7.07;1.30;;;13.40;99.90;;;;;;5053849;28;20041;-47
2023/05/23 11:48:47;;;;;;;5.50;1.20;;;13.40;99.90;;;;;;5054240;28;20048;-50
2023/05/23 11:51:14;;;;;;;5.78;1.70;;;13.40;99.90;;;;;;5054043;28;20480;-47
2023/05/23 11:53:41;;;;;;;6.38;1.50;;;13.50;99.90;;;;;;5053882;28;20460;-46
2023/05/23 11:56:07;;;;;;;;;;;13.40;99.90;;;;;;5054317;28;20051;-47
2023/05/23 11:58:34;;;;;;;7.00;1.17;;;13.50;99.90;;;;;;5053697;28;20003;-48
2023/05/23 12:01:05;;;;;;;6.00;1.15;;;13.50;99.90;;;;;;5053565;28;20041;-48
2023/05/23 12:03:31;;;;;;;5.50;1.20;;;13.40;99.90;;;;;;5053837;28;20059;-47
2023/05/23 12:05:57;;;;;;;6.22;1.10;;;13.30;99.90;;;;;;5053798;28;20463;-49
2023/05/23 12:08:26;;;;;;;;;;;13.30;99.90;;;;;;5053871;28;20127;-48
2023/05/23 12:11:00;;;;;;;5.88;1.23;;;13.30;99.90;;;;;;5053533;28;20376;-46
2023/05/23 12:13:29;;;;;;;6.72;1.20;;;13.40;99.90;;;;;;5053407;28;20057;-53
2023/05/23 12:16:00;;;;;;;5.72;1.27;;;13.50;99.90;;;;;;5053595;28;20045;-48
2023/05/23 12:18:30;;;;;;;4.50;1.30;;;13.70;99.90;;;;;;5053624;28;20048;-46
2023/05/23 12:21:04;;;;;;;4.43;0.80;;;14.00;99.90;;;;;;5053516;28;20048;-47
2023/05/23 12:23:31;;;;;;;4.55;1.10;;;14.20;99.90;;;;;;5052655;28;20460;-47
2023/05/23 12:25:57;;;;;;;8.98;1.77;;;14.20;99.90;;;;;;5053552;28;20157;-46
2023/05/23 12:28:36;;;;;;;7.25;1.05;;;14.00;99.90;;;;;;5053255;28;20053;-45
2023/05/23 12:31:20;;;;;;;5.30;1.00;;;13.90;99.90;;;;;;5053543;28;20045;-45
2023/05/23 12:33:47;;;;;;;3.50;0.60;;;13.90;99.90;;;;;;5053534;28;20053;-47
2023/05/23 12:36:14;;;;;;;7.05;1.15;;;14.00;99.90;;;;;;5053433;28;20080;-46
2023/05/23 12:38:44;;;;;;;6.57;1.00;;;14.30;99.90;;;;;;5053121;28;20075;-47
2023/05/23 12:41:11;;;;;;;4.78;0.98;;;14.40;99.90;;;;;;5053726;28;20080;-46
2023/05/23 12:43:48;;;;;;;4.78;0.80;;;14.60;99.90;;;;;;5053714;28;20064;-50
2023/05/23 12:46:14;;;;;;;4.95;1.05;;;14.90;99.90;;;;;;5053450;28;20049;-45
2023/05/23 12:48:40;;;;;;;4.18;0.75;;;15.00;99.90;;;;;;5053328;28;20095;-48
2023/05/23 12:51:05;;;;;;;3.13;0.80;;;15.00;99.90;;;;;;5053235;28;20053;-48
2023/05/23 12:53:31;;;;;;;4.13;0.90;;;15.00;99.90;;;;;;5053339;28;20053;-47