Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:36;;;;;;;12.02;2.45;;;;;;;2.86;51.85;99737.81;4476240;31;35158;-82
2022/01/31 00:05:23;;;;;;;9.35;2.03;;;;;;;2.59;52.17;99754.03;4491646;31;35484;-81
2022/01/31 00:08:09;;;;;;;11.43;1.87;;;;;;;2.46;52.66;99745.28;4493444;31;36018;-82
2022/01/31 00:10:56;;;;;;;14.63;2.90;;;;;;;2.50;52.44;99759.09;4466012;31;34811;-81
2022/01/31 00:13:46;;;;;;;10.02;1.83;;;;;;;2.52;52.44;99769.66;4487569;31;35401;-83
2022/01/31 00:16:32;;;;;;;12.02;2.87;;;;;;;2.58;52.25;99752.41;4486510;31;34701;-81
2022/01/31 00:19:19;;;;;;;13.90;2.20;;;;;;;2.52;52.37;99751.56;4488535;31;35551;-83
2022/01/31 00:22:06;;;;;;;14.20;2.17;;;;;;;2.53;52.38;99744.25;4488507;31;34624;-79
2022/01/31 00:24:52;;;;;;;9.80;1.77;;;;;;;2.45;52.28;99751.75;4488291;31;34148;-81
2022/01/31 00:27:39;;;;;;;9.60;2.28;;;;;;;2.43;52.63;99759.31;4490102;31;35188;-81
2022/01/31 00:30:25;;;;;;;10.82;1.67;;;;;;;2.54;51.93;99746.72;4492300;31;34991;-82
2022/01/31 00:33:12;;;;;;;13.18;2.47;;;;;;;2.45;52.19;99738.25;4487912;31;34586;-79
2022/01/31 00:35:59;;;;;;;8.90;2.60;;;;;;;2.50;51.72;99737.47;4489616;31;34166;-80
2022/01/31 00:38:45;;;;;;;14.82;2.80;;;;;;;2.43;51.92;99739.56;4476928;31;35569;-79
2022/01/31 00:41:31;;;;;;;11.40;2.53;;;;;;;2.50;51.58;99715.81;4488423;31;35207;-83
2022/01/31 00:44:27;;;;;;;13.32;2.55;;;;;;;2.55;51.27;99732.09;4479810;31;34581;-84
2022/01/31 00:47:23;;;;;;;20.65;2.72;;;;;;;2.56;51.34;99712.13;4487664;31;34229;-84
2022/01/31 00:50:11;;;;;;;10.15;1.65;;;;;;;2.59;51.29;99706.19;4492269;31;35445;-82
2022/01/31 00:52:58;;;;;;;15.85;2.12;;;;;;;2.56;51.79;99706.72;4492796;31;35051;-82
2022/01/31 00:55:44;;;;;;;13.50;2.85;;;;;;;2.56;51.44;99703.16;4490247;31;34609;-83
2022/01/31 00:58:31;;;;;;;7.60;2.10;;;;;;;2.50;51.31;99701.50;4472394;31;34069;-81
2022/01/31 01:01:18;;;;;;;12.90;2.90;;;;;;;2.68;51.10;99701.94;4479369;31;35405;-82
2022/01/31 01:04:04;;;;;;;16.85;2.75;;;;;;;2.34;51.76;99708.66;4482783;31;36285;-81
2022/01/31 01:06:50;;;;;;;13.23;1.90;;;;;;;2.44;51.14;99709.53;4467827;31;34498;-82
2022/01/31 01:09:37;;;;;;;13.75;3.03;;;;;;;2.46;51.04;99707.41;4476788;31;35232;-83
2022/01/31 01:12:24;;;;;;;15.25;3.22;;;;;;;2.37;51.18;99725.16;4485351;31;34596;-81
2022/01/31 01:15:11;;;;;;;8.85;1.77;;;;;;;2.46;50.80;99722.81;4476537;31;34860;-83
2022/01/31 01:17:58;;;;;;;14.27;2.28;;;;;;;2.35;51.08;99738.12;4466647;31;34717;-85
2022/01/31 01:20:44;;;;;;;13.80;3.28;;;;;;;2.35;51.03;99731.91;4477786;31;33148;-82
2022/01/31 01:23:30;;;;;;;15.57;2.33;;;;;;;2.22;51.48;99733.09;4467404;31;34686;-81
2022/01/31 01:26:19;;;;;;;8.95;1.98;;;;;;;2.17;51.62;99742.00;4490880;31;34964;-81
2022/01/31 01:29:06;;;;;;;13.23;2.90;;;;;;;2.33;50.83;99734.03;4481087;31;34518;-80
2022/01/31 01:31:52;;;;;;;12.05;1.60;;;;;;;2.34;50.87;99724.88;4486599;31;34233;-82
2022/01/31 01:34:39;;;;;;;8.30;1.58;;;;;;;2.46;50.54;99725.53;4493388;31;35460;-81
2022/01/31 01:37:25;;;;;;;7.18;1.83;;;;;;;2.41;50.43;99725.47;4492066;31;36035;-80
2022/01/31 01:40:12;;;;;;;13.40;2.78;;;;;;;2.28;51.00;99728.56;4490874;31;35467;-79
2022/01/31 01:42:58;;;;;;;9.77;1.95;;;;;;;2.31;50.64;99726.19;4492155;31;34165;-84
2022/01/31 01:45:44;;;;;;;10.23;1.73;;;;;;;2.37;50.33;99719.75;4489404;31;35597;-82
2022/01/31 01:48:31;;;;;;;9.13;1.62;;;;;;;2.30;50.57;99715.62;4477399;31;34660;-80
2022/01/31 01:51:18;;;;;;;10.98;2.20;;;;;;;2.31;50.71;99699.16;4488550;31;34754;-80
2022/01/31 01:54:05;;;;;;;11.70;2.58;;;;;;;2.32;50.67;99695.38;4478619;31;35057;-80
2022/01/31 01:56:51;;;;;;;11.20;2.55;;;;;;;2.25;50.70;99676.66;4479401;31;35109;-83
2022/01/31 01:59:38;;;;;;;14.48;2.67;;;;;;;2.33;50.37;99669.12;4493383;31;35691;-77
2022/01/31 02:02:25;;;;;;;12.40;2.47;;;;;;;2.19;50.81;99668.72;4480238;31;35694;-82
2022/01/31 02:05:13;;;;;;;13.30;2.10;;;;;;;2.15;51.06;99657.63;4490646;31;35190;-82
2022/01/31 02:07:59;;;;;;;13.80;1.85;;;;;;;2.18;51.00;99654.41;4492212;31;34612;-82
2022/01/31 02:10:47;;;;;;;11.23;1.80;;;;;;;2.16;51.05;99659.28;4491719;31;35288;-79
2022/01/31 02:13:37;;;;;;;11.73;1.90;;;;;;;2.20;50.98;99654.97;4478592;31;35178;-80
2022/01/31 02:16:26;;;;;;;10.60;1.80;;;;;;;2.29;50.93;99670.75;4489028;31;34098;-82
2022/01/31 02:19:15;;;;;;;11.73;2.17;;;;;;;2.32;50.98;99664.81;4469193;31;34488;-79
2022/01/31 02:22:05;;;;;;;9.98;2.08;;;;;;;2.24;51.20;99661.50;4482224;31;35610;-81
2022/01/31 02:24:53;;;;;;;10.45;1.45;;;;;;;2.20;51.88;99663.09;4489153;31;35422;-80
2022/01/31 02:27:40;;;;;;;9.57;1.95;;;;;;;2.32;51.83;99664.81;4468699;31;33742;-82
2022/01/31 02:30:28;;;;;;;10.48;2.00;;;;;;;2.19;52.49;99672.28;4491640;31;34622;-80
2022/01/31 02:33:14;;;;;;;15.23;2.00;;;;;;;2.59;51.93;99662.91;4490592;31;35203;-82
2022/01/31 02:36:03;;;;;;;11.52;3.33;;;;;;;2.22;52.83;99662.81;4482471;31;34540;-81
2022/01/31 02:38:50;;;;;;;7.87;1.42;;;;;;;2.15;53.02;99662.22;4479949;31;34133;-79
2022/01/31 02:41:44;;;;;;;16.27;3.22;;;;;;;2.25;53.02;99652.31;4489989;31;34651;-79
2022/01/31 02:44:30;;;;;;;14.87;1.85;;;;;;;2.24;52.54;99650.69;4491879;31;34911;-79
2022/01/31 02:47:25;;;;;;;12.90;1.87;;;;;;;2.33;52.21;99645.63;4489944;31;34579;-80
2022/01/31 02:50:14;;;;;;;12.50;2.10;;;;;;;2.32;52.42;99635.06;4489551;31;35086;-80
2022/01/31 02:56:01;;;;;;;9.73;1.90;;;;;;;2.31;51.97;99630.75;4489949;31;34698;-80
2022/01/31 02:58:47;;;;;;;16.77;2.83;;;;;;;2.21;52.37;99623.34;4463793;31;34825;-80
2022/01/31 03:01:35;;;;;;;10.65;2.67;;;;;;;2.23;52.28;99611.22;4474858;31;34460;-80
2022/01/31 03:04:21;;;;;;;12.98;2.37;;;;;;;2.31;51.88;99614.53;4468321;31;35937;-81
2022/01/31 03:07:07;;;;;;;12.27;2.05;;;;;;;2.34;51.64;99600.50;4482081;31;34678;-79
2022/01/31 03:09:54;;;;;;;8.50;1.80;;;;;;;2.39;51.49;99606.75;4489823;31;35584;-77
2022/01/31 03:12:40;;;;;;;11.50;2.08;;;;;;;2.28;51.74;99615.00;4491660;31;34805;-79
2022/01/31 03:15:27;;;;;;;11.02;1.73;;;;;;;2.31;51.68;99612.63;4488964;31;35478;-81
2022/01/31 03:18:15;;;;;;;15.77;3.00;;;;;;;2.31;51.78;99607.22;4484227;31;34443;-80
2022/01/31 03:21:02;;;;;;;16.55;3.20;;;;;;;2.25;51.81;99609.06;4493209;31;35550;-78
2022/01/31 03:23:50;;;;;;;15.35;2.67;;;;;;;2.25;51.52;99622.59;4487303;31;35166;-79
2022/01/31 03:26:37;;;;;;;14.43;3.72;;;;;;;2.36;51.43;99607.28;4490317;31;34640;-79
2022/01/31 03:29:24;;;;;;;11.90;3.00;;;;;;;2.37;51.03;99598.09;4491384;31;34909;-80
2022/01/31 03:32:10;;;;;;;13.32;2.50;;;;;;;2.36;51.31;99595.63;4475206;31;35119;-80
2022/01/31 03:34:56;;;;;;;12.40;2.55;;;;;;;2.49;51.08;99597.91;4469289;31;34005;-81
2022/01/31 03:37:43;;;;;;;9.10;2.00;;;;;;;2.45;50.92;99594.09;4489714;31;35473;-80
2022/01/31 03:40:31;;;;;;;11.82;2.25;;;;;;;2.52;50.54;99594.69;4475957;31;34899;-78
2022/01/31 03:43:17;;;;;;;10.63;2.60;;;;;;;2.61;49.93;99590.41;4479727;31;34640;-79
2022/01/31 03:46:04;;;;;;;13.73;2.45;;;;;;;2.62;49.76;99575.03;4491700;31;34147;-80
2022/01/31 03:48:51;;;;;;;13.25;2.05;;;;;;;2.63;49.61;99587.47;4478447;31;34558;-80
2022/01/31 03:51:41;;;;;;;10.18;2.05;;;;;;;2.67;49.41;99588.56;4493451;31;35040;-79
2022/01/31 03:54:27;;;;;;;12.40;2.58;;;;;;;2.60;49.60;99588.78;4478629;31;34452;-79
2022/01/31 03:57:14;;;;;;;13.88;2.35;;;;;;;2.63;49.06;99604.50;4488314;31;34316;-81
2022/01/31 04:00:11;;;;;;;12.18;2.55;;;;;;;2.61;48.97;99579.59;4476234;31;34505;-81
2022/01/31 04:03:01;;;;;;;10.45;2.62;;;;;;;2.64;48.55;99606.13;4477554;31;35015;-84
2022/01/31 04:05:48;;;;;;;17.52;3.75;;;;;;;2.63;48.64;99572.03;4477327;31;35360;-81
2022/01/31 04:08:33;;;;;;;12.80;1.70;;;;;;;2.62;48.49;99556.09;4472705;31;34302;-80
2022/01/31 04:11:19;;;;;;;16.98;3.05;;;;;;;2.66;48.42;99554.47;4464539;31;34614;-79
2022/01/31 04:14:06;;;;;;;14.13;2.10;;;;;;;2.61;48.33;99552.53;4492172;31;35879;-81
2022/01/31 04:16:54;;;;;;;12.45;2.33;;;;;;;2.59;48.78;99560.13;4490632;31;34634;-81
2022/01/31 04:19:40;;;;;;;10.10;2.15;;;;;;;2.55;48.68;99545.47;4481889;31;33746;-81
2022/01/31 04:22:30;;;;;;;9.73;2.17;;;;;;;2.59;48.42;99543.87;4491884;31;34689;-81
2022/01/31 04:25:29;;;;;;;9.07;1.87;;;;;;;2.65;47.88;99531.22;4480577;31;34772;-82
2022/01/31 04:28:30;;;;;;;11.35;2.30;;;;;;;2.63;48.06;99522.53;4491860;31;34246;-81
2022/01/31 04:34:07;;;;;;;16.85;3.42;;;;;;;2.68;47.70;99517.16;4488513;31;34577;-81
2022/01/31 04:36:53;;;;;;;13.23;1.90;;;;;;;2.56;47.50;99525.47;4475631;31;35959;-81
2022/01/31 04:39:39;;;;;;;10.93;2.20;;;;;;;2.57;47.79;99539.81;4481893;31;34554;-83
2022/01/31 04:42:25;;;;;;;15.43;3.10;;;;;;;2.46;48.05;99545.13;4495650;31;33775;-83
2022/01/31 04:45:12;;;;;;;14.15;3.28;;;;;;;2.37;48.48;99544.00;4490726;31;35212;-82
2022/01/31 04:47:58;;;;;;;19.10;4.00;;;;;;;2.29;48.89;99555.28;4474870;31;34600;-83
2022/01/31 04:50:44;;;;;;;14.43;3.53;;;;;;;2.32;49.16;99535.03;4480665;31;34615;-82
2022/01/31 04:53:30;;;;;;;13.70;4.30;;;;;;;2.23;49.14;99504.97;4479139;31;35009;-82
2022/01/31 04:56:16;;;;;;;17.73;4.03;;;;;;;2.22;49.05;99498.75;4491408;31;35589;-81
2022/01/31 04:59:03;;;;;;;13.85;2.50;;;;;;;2.23;49.07;99497.66;4477896;31;35018;-83
2022/01/31 05:01:49;;;;;;;11.38;2.20;;;;;;;2.14;49.60;99498.41;4492670;31;34266;-83
2022/01/31 05:04:36;;;;;;;9.93;2.17;;;;;;;2.00;50.16;99508.84;4490460;31;35077;-84
2022/01/31 05:07:21;;;;;;;14.60;3.65;;;;;;;1.97;50.38;99514.75;4489263;31;34585;-83
2022/01/31 05:10:08;;;;;;;14.35;3.12;;;;;;;1.98;50.54;99522.59;4489816;31;34877;-82
2022/01/31 05:12:54;;;;;;;12.77;2.40;;;;;;;2.04;50.44;99512.66;4480436;31;34540;-81
2022/01/31 05:15:40;;;;;;;13.35;2.65;;;;;;;2.06;50.51;99513.22;4493037;31;34671;-82
2022/01/31 05:18:26;;;;;;;12.43;2.10;;;;;;;2.20;50.42;99514.41;4477525;31;34683;-81
2022/01/31 05:21:12;;;;;;;8.82;2.28;;;;;;;2.09;50.54;99507.28;4467541;31;34998;-81
2022/01/31 05:23:58;;;;;;;9.63;1.77;;;;;;;1.94;51.16;99513.37;4479235;31;36206;-81
2022/01/31 05:26:44;;;;;;;11.30;1.87;;;;;;;1.97;51.03;99509.34;4490301;31;34135;-83
2022/01/31 05:29:30;;;;;;;16.83;2.35;;;;;;;2.31;50.27;99482.84;4490109;31;34736;-81
2022/01/31 05:32:16;;;;;;;10.75;2.28;;;;;;;2.29;50.55;99490.41;4493392;31;35120;-82
2022/01/31 05:35:04;;;;;;;26.05;4.28;;;;;;;2.02;51.12;99480.50;4487406;31;34737;-85
2022/01/31 05:37:50;;;;;;;12.15;3.85;;;;;;;1.94;51.62;99455.84;4479441;31;34037;-83
2022/01/31 05:40:36;;;;;;;12.80;2.70;;;;;;;1.76;51.70;99460.53;4475658;31;34257;-85
2022/01/31 05:43:22;;;;;;;11.23;2.25;;;;;;;1.88;51.42;99449.56;4486451;31;35049;-82
2022/01/31 05:46:08;;;;;;;14.15;2.00;;;;;;;1.82;51.69;99447.06;4486698;31;34718;-82
2022/01/31 05:48:54;;;;;;;11.85;1.90;;;;;;;1.78;51.85;99466.50;4479378;31;34416;-84
2022/01/31 05:51:57;;;;;;;14.18;2.45;;;;;;;1.89;51.72;99439.56;4489967;31;34624;-84
2022/01/31 05:54:44;;;;;;;17.42;2.72;;;;;;;1.71;52.39;99436.19;4488823;31;35005;-84
2022/01/31 05:57:32;;;;;;;13.15;3.03;;;;;;;1.68;52.47;99452.94;4485954;31;34212;-81
2022/01/31 06:00:19;;;;;;;14.45;2.10;;;;;;;1.69;52.77;99461.84;4489867;31;33012;-79
2022/01/31 06:03:05;;;;;;;9.52;1.70;;;;;;;1.67;53.09;99453.16;4492450;31;34142;-81
2022/01/31 06:05:52;;;;;;;9.73;2.70;;;;;;;1.74;53.21;99446.50;4490952;31;34929;-82
2022/01/31 06:08:38;;;;;;;13.57;2.17;;;;;;;1.66;53.62;99455.06;4489916;31;35623;-82
2022/01/31 06:11:27;;;;;;;11.85;2.78;;;;;;;1.54;54.21;99451.72;4478264;31;35299;-79
2022/01/31 06:14:15;;;;;;;16.10;2.65;;;;;;;1.41;54.64;99454.81;4477911;31;34634;-80
2022/01/31 06:17:02;;;;;;;12.43;2.58;;;;;;;1.56;54.67;99457.66;4477552;31;36043;-83
2022/01/31 06:19:48;;;;;;;17.55;3.08;;;;;;;1.56;54.79;99463.06;4479686;31;35245;-80
2022/01/31 06:22:35;;;;;;;20.92;5.10;;;;;;;1.60;54.64;99455.28;4487827;31;34091;-80
2022/01/31 06:25:21;;;;;;;23.60;5.72;;;;;;;1.50;54.97;99450.59;4480553;31;34948;-80
2022/01/31 06:28:08;;;;;;;17.17;3.30;;;;;;;1.39;55.15;99455.06;4476127;31;35853;-78
2022/01/31 06:30:54;;;;;;;13.23;2.87;;;;;;;1.49;55.20;99460.56;4460711;31;35487;-79
2022/01/31 06:33:41;;;;;;;16.85;3.35;;;;;;;1.42;55.48;99451.84;4487565;31;34480;-84
2022/01/31 06:36:28;;;;;;;11.30;2.28;;;;;;;1.57;55.15;99454.72;4483657;31;34493;-87
2022/01/31 06:39:14;;;;;;;11.20;2.05;;;;;;;1.76;54.58;99430.81;4487540;31;34907;-90
2022/01/31 06:42:00;;;;;;;10.68;2.25;;;;;;;1.89;54.23;99424.19;4486776;31;35404;-78
2022/01/31 06:44:47;;;;;;;14.70;3.30;;;;;;;1.91;54.25;99421.22;4489179;31;34358;-80
2022/01/31 06:47:33;;;;;;;13.82;2.20;;;;;;;1.67;54.95;99418.06;4483939;31;36106;-80
2022/01/31 06:50:19;;;;;;;15.55;2.85;;;;;;;1.88;54.75;99411.75;4484864;31;36009;-81
2022/01/31 06:53:06;;;;;;;16.10;2.42;;;;;;;1.69;55.34;99411.31;4488495;31;34254;-81
2022/01/31 06:55:54;;;;;;;16.77;3.00;;;;;;;1.82;55.20;99409.25;4492234;31;33936;-80
2022/01/31 06:58:40;;;;;;;14.40;3.00;;;;;;;2.11;54.75;99407.03;4474448;31;34245;-80
2022/01/31 07:01:27;;;;;;;10.75;2.03;;;;;;;1.95;55.41;99398.81;4472742;31;34934;-86
2022/01/31 07:04:13;;;;;;;16.70;2.70;;;;;;;2.09;55.04;99399.19;4483432;31;34380;-84
2022/01/31 07:07:00;;;;;;;14.77;2.62;;;;;;;1.96;55.52;99384.25;4484812;31;34181;-83
2022/01/31 07:09:47;;;;;;;12.32;3.03;;;;;;;2.19;55.16;99369.50;4488037;31;35389;-84
2022/01/31 07:12:37;;;;;;;11.25;1.73;;;;;;;2.64;54.31;99367.25;4473061;31;34972;-84
2022/01/31 07:15:24;;;;;;;13.73;2.05;;;;;;;2.70;53.75;99374.31;4478020;31;34615;-85
2022/01/31 07:18:10;;;;;;;8.23;3.25;;;;;;;3.02;52.78;99384.16;4487185;31;36703;-85
2022/01/31 07:20:56;;;;;;;18.05;2.55;;;;;;;2.77;53.40;99387.59;4478960;31;34651;-84
2022/01/31 07:24:05;;;;;;;13.15;1.98;;;;;;;3.20;51.42;99380.94;4472438;31;34912;-84
2022/01/31 07:26:53;;;;;;;11.38;2.40;;;;;;;2.88;52.40;99373.03;4490029;31;35575;-85
2022/01/31 07:29:39;;;;;;;18.10;2.47;;;;;;;2.63;53.69;99381.88;4465713;31;34137;-83
2022/01/31 07:32:27;;;;;;;15.70;3.00;;;;;;;2.39;53.80;99379.62;4479086;31;35556;-84
2022/01/31 07:35:15;;;;;;;15.25;2.72;;;;;;;2.80;53.60;99371.66;4478783;31;34812;-79
2022/01/31 07:38:02;;;;;;;10.88;2.20;;;;;;;2.72;53.74;99357.81;4478568;31;35680;-87
2022/01/31 07:40:48;;;;;;;12.48;1.92;;;;;;;3.17;52.26;99359.00;4489371;31;34406;-81
2022/01/31 07:43:38;;;;;;;11.85;2.42;;;;;;;3.29;52.10;99352.22;4492284;31;34600;-80
2022/01/31 07:46:24;;;;;;;9.30;2.03;;;;;;;3.77;51.11;99352.75;4469667;31;35072;-80
2022/01/31 07:49:11;;;;;;;16.35;3.55;;;;;;;3.32;52.11;99345.47;4473244;31;34353;-80
2022/01/31 07:51:58;;;;;;;18.15;2.50;;;;;;;3.47;52.37;99348.19;4483157;31;34862;-80
2022/01/31 07:54:45;;;;;;;15.38;2.47;;;;;;;3.66;51.49;99348.44;4490636;31;34125;-78
2022/01/31 07:57:31;;;;;;;9.63;2.58;;;;;;;3.55;51.02;99355.75;4497457;31;36043;-77
2022/01/31 08:00:23;;;;;;;13.32;3.17;;;;;;;3.65;51.62;99359.56;4486607;31;35458;-77
2022/01/31 08:03:09;;;;;;;11.18;2.58;;;;;;;3.63;51.64;99350.88;4491479;31;34184;-81
2022/01/31 08:05:55;;;;;;;19.73;3.17;;;;;;;3.57;52.34;99353.59;4497310;31;34199;-84
2022/01/31 08:08:42;;;;;;;17.87;3.78;;;;;;;3.31;52.97;99354.69;4486598;31;35638;-84
2022/01/31 08:11:32;;;;;;;14.43;2.70;;;;;;;3.39;53.18;99348.75;4479228;31;34658;-81
2022/01/31 08:14:20;;;;;;;14.70;3.22;;;;;;;3.58;53.67;99336.25;4484127;31;34206;-81
2022/01/31 08:17:06;;;;;;;14.35;2.78;;;;;;;3.37;54.20;99331.94;4490658;31;34281;-83
2022/01/31 08:19:53;;;;;;;9.85;3.65;;;;;;;3.03;54.80;99327.03;4469624;31;35929;-86
2022/01/31 08:22:39;;;;;;;15.55;3.62;;;;;;;3.10;54.79;99316.78;4478602;31;34581;-82
2022/01/31 08:25:25;;;;;;;16.50;2.58;;;;;;;3.45;53.76;99312.44;4496856;31;34136;-81
2022/01/31 08:28:12;;;;;;;15.25;3.62;;;;;;;4.01;52.09;99312.34;4497539;31;34573;-82
2022/01/31 08:31:06;;;;;;;23.83;3.33;;;;;;;3.74;52.40;99309.16;4495076;31;35073;-81
2022/01/31 08:36:48;;;;;;;15.32;2.90;;;;;;;3.51;53.49;99315.97;4482688;31;89379;-80
2022/01/31 08:39:35;;;;;;;13.88;2.65;;;;;;;3.66;52.78;99326.75;4487065;31;32711;-82
2022/01/31 08:42:21;;;;;;;12.13;3.12;;;;;;;3.88;52.67;99325.66;4483066;31;35985;-79
2022/01/31 08:45:08;;;;;;;12.52;1.98;;;;;;;3.84;51.86;99319.94;4480225;31;34565;-82
2022/01/31 08:47:55;;;;;;;13.93;3.00;;;;;;;3.49;53.31;99308.09;4479313;31;34190;-82
2022/01/31 08:50:41;;;;;;;15.40;2.55;;;;;;;3.46;53.79;99307.81;4485943;31;34509;-82
2022/01/31 08:53:27;;;;;;;15.30;2.50;;;;;;;3.80;52.82;99308.06;4482853;31;34974;-81
2022/01/31 08:56:14;;;;;;;13.82;3.50;;;;;;;3.94;52.11;99309.09;4492491;31;34618;-80
2022/01/31 08:59:03;;;;;;;11.57;2.67;;;;;;;3.99;52.52;99316.41;4495910;31;34214;-83
2022/01/31 09:02:03;;;;;;;12.82;2.58;;;;;;;3.47;53.65;99307.56;4483350;31;34122;-82
2022/01/31 09:04:51;;;;;;;15.73;3.03;;;;;;;3.71;53.41;99298.88;4476824;31;34924;-81
2022/01/31 09:07:37;;;;;;;14.60;3.40;;;;;;;4.01;53.25;99304.22;4486497;31;34662;-80
2022/01/31 09:10:24;;;;;;;15.20;2.33;;;;;;;4.03;53.85;99291.19;4489120;31;34514;-80
2022/01/31 09:13:13;;;;;;;18.75;3.28;;;;;;;3.95;53.19;99291.75;4491388;31;34532;-81
2022/01/31 09:16:00;;;;;;;16.02;2.70;;;;;;;4.36;53.11;99305.16;4492762;31;34990;-82
2022/01/31 09:18:47;;;;;;;16.70;2.60;;;;;;;4.24;52.75;99286.50;4479712;31;34575;-80
2022/01/31 09:21:34;;;;;;;10.80;2.62;;;;;;;4.08;52.64;99279.50;4489762;31;34189;-82
2022/01/31 09:24:20;;;;;;;10.73;2.50;;;;;;;3.26;54.75;99290.50;4477880;31;35519;-82
2022/01/31 09:27:08;;;;;;;12.50;2.90;;;;;;;3.02;55.83;99287.53;4488729;31;36013;-81
2022/01/31 09:29:55;;;;;;;17.87;4.62;;;;;;;3.35;55.16;99282.63;4491151;31;35648;-81
2022/01/31 09:32:41;;;;;;;14.65;2.60;;;;;;;3.96;53.71;99287.97;4495285;31;34464;-81
2022/01/31 09:35:28;;;;;;;12.23;2.55;;;;;;;3.89;52.99;99278.47;4492244;31;34436;-81
2022/01/31 09:38:17;;;;;;;17.08;3.80;;;;;;;3.89;52.92;99254.91;4487337;31;36049;-81
2022/01/31 09:41:03;;;;;;;9.65;3.08;;;;;;;3.40;54.35;99244.72;4478167;31;34256;-81
2022/01/31 09:44:02;;;;;;;15.38;3.05;;;;;;;3.51;53.43;99235.50;4481465;31;35007;-82
2022/01/31 09:47:04;;;;;;;17.05;3.08;;;;;;;3.55;53.55;99231.16;4493140;31;34586;-81
2022/01/31 09:49:51;;;;;;;14.15;2.75;;;;;;;3.05;54.31;99219.31;4490591;31;34975;-82
2022/01/31 09:52:37;;;;;;;14.95;2.42;;;;;;;3.26;53.51;99216.59;4466867;31;34651;-79
2022/01/31 09:55:25;;;;;;;12.23;4.12;;;;;;;3.28;53.84;99209.00;4492162;31;34195;-78
2022/01/31 09:58:12;;;;;;;13.45;3.37;;;;;;;3.94;51.74;99195.25;4470238;31;35454;-77
2022/01/31 10:01:08;;;;;;;12.05;3.05;;;;;;;3.81;52.43;99195.84;4482124;31;34891;-82
2022/01/31 10:03:57;;;;;;;13.32;2.58;;;;;;;3.48;52.69;99181.06;4489056;31;34836;-80
2022/01/31 10:06:45;;;;;;;11.98;3.97;;;;;;;3.68;52.69;99174.78;4486940;31;35194;-78
2022/01/31 10:09:33;;;;;;;11.60;3.10;;;;;;;3.36;52.23;99182.19;4475925;31;34601;-79
2022/01/31 10:18:20;;;;;;;11.80;3.40;;;;;;;3.69;52.81;99169.06;4478799;31;33063;-80
2022/01/31 10:21:27;;;;;;;16.70;5.35;;;;;;;3.91;52.19;99174.12;4478600;31;34591;-79
2022/01/31 10:24:17;;;;;;;9.77;1.95;;;;;;;3.35;53.55;99160.78;4473035;31;34532;-75
2022/01/31 10:27:09;;;;;;;13.07;2.30;;;;;;;3.74;52.59;99151.97;4476740;31;34759;-77
2022/01/31 10:30:08;;;;;;;15.23;3.35;;;;;;;4.11;51.88;99139.87;4488693;31;34420;-76
2022/01/31 10:32:57;;;;;;;16.52;3.28;;;;;;;4.08;51.59;99121.47;4487969;31;34348;-77
2022/01/31 10:35:44;;;;;;;14.65;3.08;;;;;;;4.10;51.51;99127.38;4479250;31;35885;-79
2022/01/31 10:38:36;;;;;;;14.70;2.83;;;;;;;3.86;51.77;99128.06;4476112;31;34571;-78
2022/01/31 10:57:17;;;;;;;15.20;3.53;;;;;;;3.67;51.91;99083.72;4481177;31;34599;-80
2022/01/31 11:00:05;;;;;;;14.52;4.10;;;;;;;4.02;51.91;99072.69;4488362;31;34996;-80
2022/01/31 11:02:51;;;;;;;18.87;2.65;;;;;;;4.25;51.37;99065.72;4483784;31;34665;-81
2022/01/31 11:05:37;;;;;;;13.52;4.25;;;;;;;4.04;51.80;99075.09;4494108;31;33791;-81
2022/01/31 11:08:24;;;;;;;20.52;5.62;;;;;;;4.05;51.12;99071.31;4489767;31;35547;-81
2022/01/31 11:11:10;;;;;;;13.82;3.00;;;;;;;4.38;50.42;99055.31;4490426;31;35490;-80
2022/01/31 11:13:57;;;;;;;18.62;3.58;;;;;;;4.33;49.86;99053.47;4491632;31;34726;-81
2022/01/31 11:17:08;;;;;;;12.73;2.60;;;;;;;3.81;51.02;99049.50;4486251;31;34233;-81
2022/01/31 11:19:57;;;;;;;16.50;2.40;;;;;;;3.80;51.42;99042.47;4486480;31;34536;-76
2022/01/31 11:22:43;;;;;;;12.57;2.92;;;;;;;4.13;49.93;99008.34;4489381;31;33938;-78
2022/01/31 11:25:32;;;;;;;17.55;2.85;;;;;;;4.17;50.17;98992.31;4489788;31;34891;-78
2022/01/31 11:28:19;;;;;;;9.43;2.25;;;;;;;3.71;51.11;98989.97;4488520;31;35196;-78
2022/01/31 11:31:05;;;;;;;12.90;2.80;;;;;;;3.85;50.83;98979.31;4487169;31;34793;-80
2022/01/31 11:33:53;;;;;;;12.25;1.92;;;;;;;3.71;51.26;98960.16;4478970;31;35002;-83
2022/01/31 11:36:41;;;;;;;10.48;2.72;;;;;;;4.18;50.19;98961.41;4478577;31;34556;-83
2022/01/31 11:39:28;;;;;;;16.37;5.00;;;;;;;3.99;50.66;98964.81;4486299;31;34139;-82
2022/01/31 11:42:16;;;;;;;16.37;3.28;;;;;;;3.59;51.40;98965.94;4466912;31;34606;-79
2022/01/31 11:45:12;;;;;;;11.85;2.33;;;;;;;3.51;51.68;98967.34;4476506;31;34925;-79
2022/01/31 11:48:05;;;;;;;13.27;2.92;;;;;;;3.99;50.70;98964.81;4462511;31;35462;-80
2022/01/31 11:50:54;;;;;;;11.60;2.65;;;;;;;3.74;51.04;98943.34;4491269;31;34254;-80
2022/01/31 11:53:40;;;;;;;11.73;2.50;;;;;;;3.82;51.17;98919.16;4486162;31;34337;-79
2022/01/31 11:56:27;;;;;;;14.87;2.80;;;;;;;4.42;49.22;98891.72;4475299;31;34955;-79
2022/01/31 11:59:13;;;;;;;10.25;2.35;;;;;;;3.92;50.53;98920.97;4488274;31;34695;-79
2022/01/31 12:02:00;;;;;;;14.60;3.53;;;;;;;3.90;51.17;98931.28;4488460;31;35468;-80
2022/01/31 12:04:49;;;;;;;19.55;3.45;;;;;;;4.21;50.30;98933.72;4474307;31;35544;-79
2022/01/31 12:07:41;;;;;;;10.05;2.40;;;;;;;4.20;50.09;98919.34;4479360;31;36081;-80
2022/01/31 12:10:36;;;;;;;12.18;2.42;;;;;;;4.86;49.06;98912.34;4480356;31;34261;-81
2022/01/31 12:13:40;;;;;;;8.45;2.37;;;;;;;5.61;46.84;98932.53;4475518;31;35079;-75
2022/01/31 12:16:48;;;;;;;11.57;2.30;;;;;;;5.06;47.92;98937.62;4488759;31;34612;-75
2022/01/31 12:22:39;;;;;;;12.27;2.70;;;;;;;5.04;47.98;98946.09;4486173;31;34447;-79
2022/01/31 12:25:28;;;;;;;12.73;2.60;;;;;;;5.38;47.32;98937.75;4489401;31;33939;-80
2022/01/31 12:28:39;;;;;;;17.85;3.30;;;;;;;4.27;49.21;98941.53;4484482;31;34607;-79
2022/01/31 12:31:34;;;;;;;10.73;2.45;;;;;;;4.19;49.64;98941.34;4486798;31;34627;-80
2022/01/31 12:34:21;;;;;;;13.48;2.58;;;;;;;4.74;48.73;98912.78;4486921;31;34671;-80
2022/01/31 12:37:08;;;;;;;7.12;2.12;;;;;;;5.34;47.28;98898.66;4486807;31;33864;-79
2022/01/31 12:40:05;;;;;;;13.48;2.90;;;;;;;5.03;48.00;98884.72;4490394;31;34273;-79
2022/01/31 12:43:23;;;;;;;14.00;3.50;;;;;;;5.19;47.15;98879.87;4476042;31;34819;-81
2022/01/31 12:46:10;;;;;;;6.95;2.30;;;;;;;4.40;49.67;98872.22;4479263;31;34589;-82
2022/01/31 12:49:07;;;;;;;7.60;1.90;;;;;;;5.00;48.30;98874.44;4492281;31;34237;-81
2022/01/31 12:52:05;;;;;;;11.40;2.10;;;;;;;4.96;48.15;98876.94;4490959;31;34739;-81
2022/01/31 12:54:53;;;;;;;10.88;2.25;;;;;;;5.27;47.87;98867.56;4480233;31;35034;-80
2022/01/31 12:57:52;;;;;;;12.05;2.55;;;;;;;5.39;47.32;98866.00;4488426;31;34636;-79
2022/01/31 13:00:40;;;;;;;11.20;2.42;;;;;;;5.14;47.86;98869.91;4478513;31;34075;-80
2022/01/31 13:03:53;;;;;;;9.85;2.37;;;;;;;4.88;48.83;98863.22;4482628;31;34239;-81
2022/01/31 13:06:44;;;;;;;14.65;2.67;;;;;;;5.14;48.48;98850.09;4479845;31;33289;-76
2022/01/31 13:09:38;;;;;;;11.15;2.50;;;;;;;4.88;48.60;98852.34;4475663;31;34246;-78
2022/01/31 13:12:25;;;;;;;13.40;2.70;;;;;;;5.40;47.50;98845.06;4477776;31;34169;-79
2022/01/31 13:15:22;;;;;;;12.90;2.30;;;;;;;5.56;47.27;98840.19;4468914;31;35444;-79
2022/01/31 13:18:09;;;;;;;9.05;2.33;;;;;;;5.10;47.88;98832.78;4477281;31;34909;-79
2022/01/31 13:20:58;;;;;;;7.57;2.67;;;;;;;5.58;47.08;98829.84;4478856;31;35903;-81
2022/01/31 13:23:44;;;;;;;14.02;3.05;;;;;;;4.96;48.35;98819.13;4481641;31;35194;-80
2022/01/31 13:26:55;;;;;;;13.52;2.85;;;;;;;5.11;48.36;98805.31;4478762;31;35493;-79
2022/01/31 13:29:47;;;;;;;10.52;2.53;;;;;;;5.26;47.51;98800.75;4484910;31;34962;-77
2022/01/31 13:32:35;;;;;;;12.80;2.55;;;;;;;5.35;47.56;98799.78;4480103;31;34712;-76
2022/01/31 13:35:29;;;;;;;8.43;2.60;;;;;;;5.22;48.62;98794.31;4479708;31;33025;-76
2022/01/31 13:38:20;;;;;;;;;;;;;;;5.37;47.90;98785.91;4496261;31;34703;-80
2022/01/31 13:41:07;;;;;;;13.50;2.70;;;;;;;5.24;48.04;98790.19;4484834;31;35280;-79
2022/01/31 13:44:00;;;;;;;11.23;2.87;;;;;;;5.44;47.67;98790.97;4484893;31;34810;-78
2022/01/31 13:46:50;;;;;;;13.02;3.67;;;;;;;5.91;46.81;98795.25;4482301;31;34845;-77
2022/01/31 13:49:40;;;;;;;15.10;2.45;;;;;;;4.95;48.52;98793.91;4483300;31;34582;-77