Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:05;;;;;;;20.10;12.27;;;;;;;24.62;61.49;101360.22;4935520;28;20541;-79
2023/09/15 00:03:33;;;;;;;21.63;13.73;;;;;;;24.67;61.61;101371.25;4937082;28;20408;-81
2023/09/15 00:06:01;;;;;;;29.20;14.45;;;;;;;24.59;61.79;101360.63;4932459;28;20495;-79
2023/09/15 00:08:28;;;;;;;21.60;12.18;;;;;;;24.61;61.76;101368.53;4937842;28;20064;-78
2023/09/15 00:10:55;;;;;;;22.65;13.80;;;;;;;24.66;61.70;101376.88;4933223;28;20054;-78
2023/09/15 00:13:27;;;;;;;28.98;14.75;;;;;;;24.58;61.85;101358.94;4909914;28;20276;-79
2023/09/15 00:15:54;;;;;;;20.55;12.95;;;;;;;24.53;62.02;101351.44;4897842;28;20410;-79
2023/09/15 00:18:20;;;;;;;23.63;13.63;;;;;;;24.58;62.16;101367.09;4928970;28;20482;-75
2023/09/15 00:20:53;;;;;;;18.73;13.75;;;;;;;24.37;62.21;101340.16;4928328;28;20050;-78
2023/09/15 00:23:22;;;;;;;23.17;14.02;;;;;;;24.46;62.26;101350.59;4940270;28;20207;-81
2023/09/15 00:25:54;;;;;;;20.70;14.63;;;;;;;24.48;62.20;101356.66;4941040;28;20422;-78
2023/09/15 00:28:21;;;;;;;21.95;14.88;;;;;;;24.41;62.44;101352.25;4934657;28;20125;-79
2023/09/15 00:30:52;;;;;;;16.75;13.18;;;;;;;24.48;62.50;101370.22;4938111;28;20464;-80
2023/09/15 00:33:22;;;;;;;20.55;13.52;;;;;;;24.45;62.43;101373.34;4930193;28;20057;-80
2023/09/15 00:35:51;;;;;;;18.73;13.23;;;;;;;24.29;62.40;101341.19;4917694;28;20053;-79
2023/09/15 00:38:21;;;;;;;18.75;13.95;;;;;;;24.37;62.55;101354.56;4924711;28;20568;-81
2023/09/15 00:40:51;;;;;;;18.00;13.23;;;;;;;24.48;62.49;101367.53;4940207;28;20054;-80
2023/09/15 00:43:19;;;;;;;20.20;13.40;;;;;;;24.53;62.43;101377.75;4934815;28;20508;-80
2023/09/15 00:45:45;;;;;;;23.95;13.27;;;;;;;24.51;62.33;101371.69;4914674;28;20285;-80
2023/09/15 00:48:14;;;;;;;21.42;12.60;;;;;;;24.49;62.13;101374.63;4909282;28;20050;-78
2023/09/15 00:50:47;;;;;;;17.27;13.50;;;;;;;24.49;62.32;101377.34;4933913;28;20314;-79
2023/09/15 00:53:21;;;;;;;22.90;13.70;;;;;;;24.39;62.33;101363.31;4943396;28;20077;-82
2023/09/15 00:55:51;;;;;;;20.05;11.93;;;;;;;24.52;62.57;101382.34;4928918;28;20038;-81
2023/09/15 00:58:22;;;;;;;17.98;12.70;;;;;;;24.46;62.41;101358.75;4931411;28;20463;-80
2023/09/15 01:00:52;;;;;;;24.52;13.48;;;;;;;24.40;62.05;101340.56;4926344;28;20043;-80
2023/09/15 01:03:26;;;;;;;20.33;14.38;;;;;;;24.67;62.24;101373.16;4887797;28;20403;-83
2023/09/15 01:06:00;;;;;;;23.15;13.80;;;;;;;24.62;62.17;101365.63;4932602;28;20102;-82
2023/09/15 01:08:30;;;;;;;19.13;13.57;;;;;;;24.48;62.15;101340.38;4922729;29;20452;-80
2023/09/15 01:11:04;;;;;;;16.45;12.75;;;;;;;24.69;62.41;101371.06;4914455;29;20055;-81
2023/09/15 01:13:38;;;;;;;19.05;13.63;;;;;;;24.60;62.01;101356.03;4920181;29;20059;-81
2023/09/15 01:16:23;;;;;;;23.65;13.65;;;;;;;24.64;61.72;101355.41;4915464;29;20558;-79
2023/09/15 01:18:56;;;;;;;20.45;14.50;;;;;;;24.83;62.02;101378.13;4905356;29;20058;-79
2023/09/15 01:21:54;;;;;;;26.58;14.80;;;;;;;24.93;61.33;101378.53;4910900;29;20456;-79
2023/09/15 01:24:59;;;;;;;21.80;14.77;;;;;;;25.01;61.35;101376.63;4890925;29;20549;-80
2023/09/15 01:27:51;;;;;;;26.05;13.85;;;;;;;24.65;61.09;101326.38;4876596;29;20195;-79
2023/09/15 01:30:19;;;;;;;17.58;11.98;;;;;;;24.88;61.44;101363.91;4885841;29;20475;-78
2023/09/15 01:32:47;;;;;;;19.98;14.50;;;;;;;24.95;60.99;101376.44;4894068;29;20103;-79
2023/09/15 01:35:13;;;;;;;18.13;14.18;;;;;;;24.93;60.75;101367.66;4907988;29;20043;-79
2023/09/15 01:37:40;;;;;;;19.63;12.93;;;;;;;24.90;60.91;101362.66;4907846;29;20051;-81
2023/09/15 01:40:08;;;;;;;16.63;11.90;;;;;;;24.83;61.04;101361.00;4912628;29;20086;-79
2023/09/15 01:42:35;;;;;;;23.13;13.07;;;;;;;24.48;61.38;101321.38;4914642;29;20047;-80
2023/09/15 01:45:01;;;;;;;20.15;12.68;;;;;;;24.49;61.39;101333.94;4913917;29;20078;-80
2023/09/15 01:47:30;;;;;;;18.98;12.32;;;;;;;24.68;61.51;101374.81;4912806;29;20047;-80
2023/09/15 01:50:00;;;;;;;14.88;11.40;;;;;;;24.59;61.93;101363.34;4907656;29;20310;-80
2023/09/15 01:52:27;;;;;;;18.27;12.02;;;;;;;24.49;61.89;101349.34;4916055;29;20044;-79
2023/09/15 01:54:56;;;;;;;21.25;13.40;;;;;;;24.54;61.96;101363.16;4917999;29;20449;-79
2023/09/15 01:57:23;;;;;;;17.98;13.55;;;;;;;24.51;61.98;101366.25;4901223;29;20051;-79
2023/09/15 01:59:50;;;;;;;21.42;14.88;;;;;;;24.55;62.32;101363.97;4906720;29;20043;-78
2023/09/15 02:02:17;;;;;;;21.88;15.00;;;;;;;24.45;62.45;101373.34;4902880;29;20296;-78
2023/09/15 02:04:48;;;;;;;20.58;13.82;;;;;;;24.29;62.82;101350.16;4942474;28;20051;-80
2023/09/15 02:07:18;;;;;;;22.15;14.07;;;;;;;24.25;62.99;101350.81;4910981;29;20069;-79
2023/09/15 02:09:46;;;;;;;26.35;16.10;;;;;;;24.33;63.07;101369.59;4902150;29;20134;-80
2023/09/15 02:12:13;;;;;;;25.60;14.60;;;;;;;24.12;62.99;101331.81;4899118;29;20177;-79
2023/09/15 02:14:40;;;;;;;31.38;16.55;;;;;;;24.36;63.00;101371.88;4903638;29;20486;-81
2023/09/15 02:17:13;;;;;;;27.17;14.68;;;;;;;24.33;63.38;101376.91;4896526;29;20343;-80
2023/09/15 02:19:43;;;;;;;29.30;15.35;;;;;;;24.07;63.77;101346.81;4894521;29;20067;-80
2023/09/15 02:22:10;;;;;;;23.55;14.35;;;;;;;24.14;63.57;101363.09;4895039;29;20055;-79
2023/09/15 02:24:37;;;;;;;22.42;14.75;;;;;;;24.21;63.90;101369.38;4890732;29;20047;-78
2023/09/15 02:27:04;;;;;;;23.98;14.30;;;;;;;24.23;63.76;101377.31;4897913;29;20057;-80
2023/09/15 02:29:36;;;;;;;19.45;14.18;;;;;;;24.08;63.66;101348.50;4902273;29;20058;-80
2023/09/15 02:32:05;;;;;;;20.92;13.52;;;;;;;24.15;63.68;101359.34;4894451;29;20059;-80
2023/09/15 02:34:32;;;;;;;23.02;15.15;;;;;;;24.28;63.91;101381.06;4891587;29;20377;-79
2023/09/15 02:36:59;;;;;;;24.00;15.23;;;;;;;24.28;63.50;101381.06;4887285;29;20058;-81
2023/09/15 02:39:26;;;;;;;21.63;14.52;;;;;;;24.19;63.64;101381.47;4893150;29;20055;-80
2023/09/15 02:41:53;;;;;;;22.25;14.95;;;;;;;23.87;63.88;101330.53;4897235;29;20345;-79
2023/09/15 02:44:24;;;;;;;27.23;16.80;;;;;;;24.16;63.55;101360.19;4898362;29;20566;-81
2023/09/15 02:46:53;;;;;;;20.48;14.45;;;;;;;24.24;63.39;101381.69;4903002;29;20047;-80
2023/09/15 02:49:23;;;;;;;24.77;14.95;;;;;;;23.94;63.38;101346.00;4889270;29;20093;-80
2023/09/15 02:51:50;;;;;;;21.70;14.68;;;;;;;23.98;63.77;101356.22;4895879;29;20086;-79
2023/09/15 02:54:17;;;;;;;23.40;15.93;;;;;;;23.88;63.51;101334.09;4890603;29;20074;-79
2023/09/15 02:56:44;;;;;;;22.33;16.08;;;;;;;24.13;63.94;101360.59;4892127;29;20227;-78
2023/09/15 02:59:11;;;;;;;23.58;15.38;;;;;;;23.95;63.87;101325.97;4894543;28;20102;-77
2023/09/15 03:01:38;;;;;;;25.52;15.80;;;;;;;24.08;63.62;101358.53;4894435;28;20138;-78
2023/09/15 03:04:05;;;;;;;20.92;14.60;;;;;;;23.98;63.89;101341.81;4911935;28;20052;-79
2023/09/15 03:06:33;;;;;;;21.75;14.77;;;;;;;24.03;63.72;101351.00;4912294;28;20139;-79
2023/09/15 03:09:03;;;;;;;20.60;14.38;;;;;;;23.99;63.63;101340.78;4913055;28;20284;-80
2023/09/15 03:11:33;;;;;;;26.25;14.07;;;;;;;24.01;63.63;101342.25;4930809;28;20446;-78
2023/09/15 03:14:05;;;;;;;23.88;14.20;;;;;;;23.96;63.80;101333.03;4922110;28;20039;-79
2023/09/15 03:16:42;;;;;;;20.40;14.25;;;;;;;23.94;64.05;101335.16;4916878;28;20510;-79
2023/09/15 03:19:11;;;;;;;24.60;14.52;;;;;;;23.82;64.18;101333.03;4911127;28;20133;-81
2023/09/15 03:21:38;;;;;;;21.75;14.65;;;;;;;23.96;63.96;101354.72;4902811;28;20110;-81
2023/09/15 03:24:06;;;;;;;27.38;14.27;;;;;;;23.98;64.37;101358.94;4917475;28;20418;-77
2023/09/15 03:26:35;;;;;;;22.45;14.38;;;;;;;24.02;64.23;101354.75;4915332;28;20337;-79
2023/09/15 03:29:06;;;;;;;23.75;13.25;;;;;;;24.08;63.99;101353.94;4904577;28;20085;-78
2023/09/15 03:31:38;;;;;;;17.98;12.80;;;;;;;23.89;63.70;101324.91;4940382;28;20509;-81
2023/09/15 03:34:05;;;;;;;19.48;13.60;;;;;;;23.99;63.71;101328.06;4914839;28;20054;-81
2023/09/15 03:36:32;;;;;;;19.48;14.57;;;;;;;24.14;63.46;101340.59;4918379;28;20198;-81
2023/09/15 03:38:59;;;;;;;22.23;13.68;;;;;;;24.15;63.24;101336.81;4915660;28;20061;-80
2023/09/15 03:41:27;;;;;;;19.90;14.10;;;;;;;24.16;63.75;101333.06;4935961;28;20049;-81
2023/09/15 03:43:59;;;;;;;22.08;14.98;;;;;;;24.06;63.79;101323.47;4959744;28;20054;-79
2023/09/15 03:46:26;;;;;;;29.83;16.50;;;;;;;24.14;63.91;101344.13;4934140;28;20386;-77
2023/09/15 03:48:53;;;;;;;21.75;15.18;;;;;;;23.58;63.70;101255.81;4941304;28;20054;-76
2023/09/15 03:51:20;;;;;;;22.90;15.38;;;;;;;24.04;64.31;101341.81;4920784;28;20050;-78
2023/09/15 03:53:47;;;;;;;22.33;15.27;;;;;;;23.98;63.87;101323.69;4933482;28;20038;-78
2023/09/15 03:56:14;;;;;;;27.92;14.40;;;;;;;24.06;63.94;101350.59;4943514;28;20050;-78
2023/09/15 03:58:41;;;;;;;21.25;14.88;;;;;;;24.04;63.56;101344.53;4953175;28;20348;-79
2023/09/15 04:01:09;;;;;;;23.50;15.43;;;;;;;24.05;63.65;101342.66;4927982;28;20810;-79
2023/09/15 04:03:38;;;;;;;20.75;15.68;;;;;;;23.89;63.61;101324.91;4927560;28;20141;-79
2023/09/15 04:06:08;;;;;;;21.88;15.13;;;;;;;23.59;63.84;101270.19;4920904;28;20096;-78
2023/09/15 04:08:35;;;;;;;27.50;17.38;;;;;;;23.89;63.93;101324.91;4939236;28;20042;-78
2023/09/15 04:11:02;;;;;;;21.13;15.43;;;;;;;23.88;64.20;101334.09;4935209;28;20445;-77
2023/09/15 04:13:31;;;;;;;32.10;18.55;;;;;;;23.89;64.28;101338.47;4957805;28;20435;-78
2023/09/15 04:16:00;;;;;;;34.92;18.52;;;;;;;23.76;64.29;101311.34;4938958;28;20767;-79
2023/09/15 04:18:27;;;;;;;29.38;17.13;;;;;;;23.81;64.64;101325.09;4941155;28;20285;-79
2023/09/15 04:20:54;;;;;;;27.48;17.33;;;;;;;23.87;64.77;101329.72;4946881;28;20137;-79
2023/09/15 04:23:21;;;;;;;25.60;18.77;;;;;;;23.87;64.35;101330.53;4928507;28;20596;-76
2023/09/15 04:25:48;;;;;;;29.15;19.25;;;;;;;23.76;64.71;101327.59;4936976;28;20058;-78
2023/09/15 04:28:15;;;;;;;24.80;17.42;;;;;;;23.64;65.10;101302.94;4928204;28;20147;-80
2023/09/15 04:30:43;;;;;;;33.55;19.40;;;;;;;23.61;64.83;101298.75;4928831;28;20046;-78
2023/09/15 04:33:10;;;;;;;34.88;21.20;;;;;;;23.59;64.83;101291.88;4965478;28;20163;-80
2023/09/15 04:35:37;;;;;;;33.95;20.02;;;;;;;23.67;65.06;101311.50;4941418;28;20090;-80
2023/09/15 04:38:06;;;;;;;27.92;19.67;;;;;;;23.35;65.27;101274.31;4918623;28;20532;-79
2023/09/15 04:40:33;;;;;;;29.83;19.15;;;;;;;23.59;65.24;101305.44;4939206;28;20050;-79
2023/09/15 04:43:00;;;;;;;35.13;19.15;;;;;;;23.76;65.23;101327.59;4950745;28;20461;-80
2023/09/15 04:45:28;;;;;;;33.90;18.23;;;;;;;23.82;64.90;101332.22;4931527;28;20393;-78
2023/09/15 04:47:55;;;;;;;24.30;14.82;;;;;;;23.78;64.97;101325.53;4940320;28;20104;-79
2023/09/15 04:50:22;;;;;;;33.33;18.30;;;;;;;23.33;64.54;101258.28;4924478;28;20457;-77
2023/09/15 04:52:49;;;;;;;28.30;18.17;;;;;;;23.77;64.51;101321.97;4935493;28;20254;-80
2023/09/15 04:55:16;;;;;;;27.13;19.55;;;;;;;23.72;64.26;101320.91;4946606;28;20043;-79
2023/09/15 04:57:43;;;;;;;28.13;19.88;;;;;;;23.76;64.01;101341.16;4920732;28;20242;-79
2023/09/15 05:00:21;;;;;;;28.63;20.67;;;;;;;23.80;64.09;101356.81;4948314;28;20437;-79
2023/09/15 05:02:51;;;;;;;33.53;19.55;;;;;;;23.77;64.59;101356.41;4943797;28;20578;-80
2023/09/15 05:05:17;;;;;;;34.35;22.88;;;;;;;23.76;64.41;101358.25;4942450;28;20739;-81
2023/09/15 05:07:45;;;;;;;28.90;19.85;;;;;;;23.77;64.92;101361.81;4953102;28;20120;-81
2023/09/15 05:10:12;;;;;;;37.20;23.48;;;;;;;22.90;64.37;101198.13;4928073;28;20054;-80
2023/09/15 05:12:40;;;;;;;31.88;20.63;;;;;;;23.74;64.38;101348.66;4941621;28;20056;-79
2023/09/15 05:15:07;;;;;;;35.58;21.52;;;;;;;23.83;64.55;101350.13;4920471;28;20914;-81
2023/09/15 05:17:38;;;;;;;34.72;21.17;;;;;;;23.63;64.50;101325.69;4945257;28;20300;-81
2023/09/15 05:20:06;;;;;;;40.13;23.08;;;;;;;23.51;64.33;101333.56;4961990;28;20050;-80
2023/09/15 05:22:33;;;;;;;36.72;23.15;;;;;;;23.66;64.39;101355.91;4931304;28;20054;-81
2023/09/15 05:25:04;;;;;;;37.38;23.48;;;;;;;23.76;64.21;101371.81;4951382;28;20310;-80
2023/09/15 05:27:34;;;;;;;37.72;24.00;;;;;;;23.63;64.26;101367.16;4929802;28;20638;-79
2023/09/15 05:30:02;;;;;;;44.45;24.75;;;;;;;23.61;64.46;101369.22;4948315;28;20606;-82
2023/09/15 05:32:29;;;;;;;37.20;22.70;;;;;;;23.51;65.15;101363.38;4940153;28;20392;-82
2023/09/15 05:34:56;;;;;;;37.40;22.30;;;;;;;23.65;64.49;101375.09;4949663;28;20050;-80
2023/09/15 05:37:23;;;;;;;35.88;22.85;;;;;;;23.19;64.61;101311.56;4944379;28;20401;-82
2023/09/15 05:39:50;;;;;;;35.72;21.00;;;;;;;23.20;64.48;101321.38;4921797;28;20050;-80
2023/09/15 05:42:19;;;;;;;46.65;27.35;;;;;;;23.56;64.86;101381.72;4944968;28;20252;-80
2023/09/15 05:44:54;;;;;;;;;;;;;;;23.60;65.79;101400.09;4901655;28;20108;-82
2023/09/15 05:47:25;;;;;;;39.75;24.17;;;;;;;23.55;64.67;101399.03;4924098;28;20179;-80
2023/09/15 05:49:52;;;;;;;40.55;24.25;;;;;;;23.36;65.20;101377.06;4938138;28;20391;-80
2023/09/15 05:52:19;;;;;;;40.45;24.00;;;;;;;23.51;65.14;101406.72;4961678;28;20141;-80
2023/09/15 05:54:46;;;;;;;43.97;24.83;;;;;;;23.46;65.07;101396.50;4926079;28;20051;-79
2023/09/15 05:57:13;;;;;;;45.35;24.55;;;;;;;23.45;65.24;101369.63;4918464;28;20204;-80
2023/09/15 05:59:40;;;;;;;39.05;23.70;;;;;;;23.70;64.61;101409.72;4915702;28;20046;-79
2023/09/15 06:02:09;;;;;;;35.97;24.02;;;;;;;23.61;64.67;101398.22;4927058;28;20640;-81
2023/09/15 06:04:36;;;;;;;38.00;23.35;;;;;;;23.59;64.94;101409.28;4926504;28;20413;-82
2023/09/15 06:07:04;;;;;;;38.35;25.20;;;;;;;23.52;65.15;101403.00;4935812;28;20091;-82
2023/09/15 06:09:31;;;;;;;47.10;25.25;;;;;;;23.54;64.66;101390.06;4930514;28;20580;-83
2023/09/15 06:11:58;;;;;;;40.03;23.98;;;;;;;23.46;65.00;101376.69;4932636;28;20151;-81
2023/09/15 06:14:29;;;;;;;50.13;28.50;;;;;;;23.68;64.69;101410.75;4937963;28;20054;-82
2023/09/15 06:16:57;;;;;;;43.20;26.10;;;;;;;23.56;65.35;101398.81;4939234;28;20451;-79
2023/09/15 06:19:24;;;;;;;46.17;29.00;;;;;;;23.61;65.10;101415.31;4932474;28;20519;-79
2023/09/15 06:21:51;;;;;;;34.53;20.23;;;;;;;23.40;65.38;101381.06;4956046;28;20046;-82
2023/09/15 06:24:18;;;;;;;47.22;27.75;;;;;;;23.61;65.09;101411.78;4944423;28;20054;-82
2023/09/15 06:26:45;;;;;;;50.42;29.13;;;;;;;23.60;65.36;101420.94;4937262;28;20049;-79
2023/09/15 06:29:15;;;;;;;53.65;30.92;;;;;;;23.31;65.15;101373.31;4927481;28;20548;-81
2023/09/15 06:31:42;;;;;;;34.83;20.85;;;;;;;23.38;66.16;101391.25;4938439;28;20058;-80
2023/09/15 06:34:09;;;;;;;56.95;33.58;;;;;;;23.36;65.57;101382.50;4926456;28;20073;-80
2023/09/15 06:36:40;;;;;;;42.10;24.77;;;;;;;23.46;65.58;101407.34;4948183;28;20155;-81
2023/09/15 06:39:09;;;;;;;44.72;28.33;;;;;;;23.45;65.29;101402.13;4958356;28;20426;-80
2023/09/15 06:41:37;;;;;;;48.42;30.13;;;;;;;23.53;65.60;101403.81;4934335;28;20487;-81
2023/09/15 06:44:09;;;;;;;55.03;30.58;;;;;;;23.60;65.13;101421.78;4955566;28;20054;-80
2023/09/15 06:46:36;;;;;;;25.08;15.63;;;;;;;23.65;65.90;101435.56;4942041;28;20081;-80
2023/09/15 06:49:03;;;;;;;55.08;28.17;;;;;;;23.82;64.90;101440.66;4939737;28;20058;-81
2023/09/15 06:51:32;;;;;;;53.35;30.90;;;;;;;24.15;64.75;101480.56;4944172;28;20137;-80
2023/09/15 06:54:00;;;;;;;72.18;32.67;;;;;;;24.07;65.31;101471.59;4912425;28;20576;-82
2023/09/15 06:56:32;;;;;;;39.70;24.13;;;;;;;23.97;66.72;101459.47;4946834;28;20050;-84
2023/09/15 06:59:01;;;;;;;58.92;32.67;;;;;;;23.83;67.25;101445.03;4919193;28;20589;-82
2023/09/15 07:01:28;;;;;;;65.85;34.80;;;;;;;23.86;68.53;101463.59;4933669;28;20753;-83
2023/09/15 07:03:55;;;;;;;51.25;24.08;;;;;;;23.81;67.79;101455.22;4948798;28;20069;-82
2023/09/15 07:06:22;;;;;;;58.90;32.58;;;;;;;23.87;69.46;101492.41;4943997;28;20117;-83
2023/09/15 07:08:49;;;;;;;32.85;17.35;;;;;;;23.67;68.79;101468.72;4913826;28;20086;-80
2023/09/15 07:11:16;;;;;;;42.30;26.58;;;;;;;23.77;69.16;101479.22;4934691;28;20268;-81
2023/09/15 07:13:55;;;;;;;47.28;28.10;;;;;;;23.76;70.12;101484.84;4936235;28;20252;-87
2023/09/15 07:16:23;;;;;;;50.92;30.40;;;;;;;23.17;70.54;101432.81;4939468;28;20402;-81
2023/09/15 07:18:50;;;;;;;47.38;27.85;;;;;;;23.40;70.91;101486.72;4929068;28;20051;-83
2023/09/15 07:21:21;;;;;;;47.08;28.63;;;;;;;23.37;70.54;101472.72;4929100;28;20575;-86
2023/09/15 07:23:49;;;;;;;28.47;17.87;;;;;;;23.68;69.76;101505.63;4943729;28;20109;-82
2023/09/15 07:26:16;;;;;;;43.67;22.90;;;;;;;23.49;71.67;101490.09;4939235;28;20054;-85
2023/09/15 07:28:43;;;;;;;32.60;19.92;;;;;;;23.51;71.14;101498.03;4940610;28;20054;-81
2023/09/15 07:31:17;;;;;;;30.00;19.85;;;;;;;23.30;72.49;101504.34;4937297;28;20246;-87
2023/09/15 07:33:44;;;;;;;33.33;17.52;;;;;;;23.07;73.42;101486.50;4941761;28;20047;-81
2023/09/15 07:36:12;;;;;;;41.97;25.05;;;;;;;23.28;72.96;101496.44;4952571;28;20061;-85
2023/09/15 07:38:39;;;;;;;26.27;16.77;;;;;;;23.30;73.42;101485.41;4946920;28;20050;-82
2023/09/15 07:41:07;;;;;;;40.97;21.80;;;;;;;23.53;72.41;101494.09;4942842;28;20497;-83
2023/09/15 07:43:36;;;;;;;43.17;23.95;;;;;;;23.41;74.95;101493.81;4947851;28;20525;-83
2023/09/15 07:46:03;;;;;;;47.55;23.42;;;;;;;22.96;73.84;101424.72;4942314;28;20054;-82
2023/09/15 07:48:42;;;;;;;37.40;22.52;;;;;;;23.08;74.81;101466.50;4928879;28;20053;-79
2023/09/15 07:51:11;;;;;;;38.25;23.83;;;;;;;23.04;75.19;101470.66;4942956;28;20051;-81
2023/09/15 07:53:43;;;;;;;40.78;23.58;;;;;;;22.81;76.44;101466.28;4949112;28;20387;-81
2023/09/15 07:56:10;;;;;;;39.97;24.30;;;;;;;22.77;76.72;101456.91;4940708;28;20058;-82
2023/09/15 07:58:40;;;;;;;38.65;22.58;;;;;;;22.28;77.70;101368.47;4934878;28;20046;-80
2023/09/15 08:01:07;;;;;;;28.60;20.20;;;;;;;22.27;76.14;101377.59;4929556;28;20449;-80
2023/09/15 08:03:34;;;;;;;36.58;22.58;;;;;;;22.74;76.57;101464.56;4944526;28;20097;-77
2023/09/15 08:06:02;;;;;;;44.88;26.88;;;;;;;22.85;77.17;101492.97;4935367;28;20142;-82
2023/09/15 08:08:30;;;;;;;54.15;29.92;;;;;;;22.80;76.81;101474.63;4938450;28;20569;-83
2023/09/15 08:10:59;;;;;;;48.95;29.55;;;;;;;22.78;77.21;101482.91;4937389;28;20502;-83
2023/09/15 08:13:26;;;;;;;71.40;40.28;;;;;;;22.78;77.28;101461.25;4958037;28;20488;-83
2023/09/15 08:15:53;;;;;;;69.72;40.47;;;;;;;22.92;76.52;101472.22;4957569;28;20641;-81
2023/09/15 08:18:21;;;;;;;32.47;20.15;;;;;;;23.09;76.12;101491.75;4944046;28;20263;-80
2023/09/15 08:20:48;;;;;;;69.53;38.25;;;;;;;23.16;76.03;101490.75;4942803;28;20053;-84
2023/09/15 08:23:15;;;;;;;62.75;36.13;;;;;;;23.27;75.39;101497.47;4923540;28;20485;-81
2023/09/15 08:25:43;;;;;;;88.78;48.85;;;;;;;23.28;74.77;101509.13;4928416;28;20133;-83
2023/09/15 08:28:10;;;;;;;87.93;48.45;;;;;;;23.08;74.91;101493.59;4938343;28;20393;-80
2023/09/15 08:30:36;;;;;;;56.13;33.00;;;;;;;23.03;75.43;101501.47;4921905;28;20058;-81
2023/09/15 08:33:09;;;;;;;112.30;51.45;;;;;;;23.02;76.11;101488.97;4938988;28;20057;-82
2023/09/15 08:35:39;;;;;;;40.65;24.42;;;;;;;23.11;74.89;101471.53;4947924;28;20061;-79
2023/09/15 08:38:06;;;;;;;45.65;28.42;;;;;;;23.39;75.67;101495.03;4934308;28;20520;-81
2023/09/15 08:40:47;;;;;;;54.60;31.85;;;;;;;23.54;73.88;101482.19;4954455;28;20069;-78
2023/09/15 08:43:15;;;;;;;84.07;46.45;;;;;;;23.88;73.81;101513.91;4938502;28;20054;-80
2023/09/15 08:45:48;;;;;;;77.78;42.97;;;;;;;23.34;73.73;101411.66;4940316;28;20172;-79
2023/09/15 08:48:27;;;;;;;86.50;52.05;;;;;;;23.87;73.93;101459.84;4926896;28;20047;-79
2023/09/15 08:50:57;;;;;;;83.35;46.63;;;;;;;23.99;73.43;101450.09;4939875;28;20061;-81
2023/09/15 08:53:26;;;;;;;63.30;38.05;;;;;;;24.26;72.41;101482.69;4944715;28;20433;-83
2023/09/15 08:55:55;;;;;;;52.80;34.80;;;;;;;24.14;73.16;101454.50;4936380;28;20054;-78
2023/09/15 08:58:24;;;;;;;73.55;45.92;;;;;;;24.14;73.16;101436.34;4955391;28;20350;-81
2023/09/15 09:00:57;;;;;;;90.80;48.13;;;;;;;24.40;72.56;101470.84;4918024;28;20073;-80
2023/09/15 09:03:24;;;;;;;68.78;39.80;;;;;;;24.17;72.64;101407.97;4907277;28;20740;-82
2023/09/15 09:05:52;;;;;;;65.88;36.38;;;;;;;24.42;72.79;101436.19;4914018;29;20708;-78
2023/09/15 09:08:23;;;;;;;64.70;38.78;;;;;;;24.62;70.72;101443.53;4902157;29;20059;-79
2023/09/15 09:10:51;;;;;;;66.32;37.10;;;;;;;24.88;71.04;101456.22;4914124;29;20095;-80
2023/09/15 09:13:23;;;;;;;59.95;34.70;;;;;;;24.88;69.67;101451.66;4907212;28;20044;-81
2023/09/15 09:16:14;;;;;;;57.08;35.33;;;;;;;25.00;69.97;101456.44;4918180;29;20102;-81
2023/09/15 09:18:54;;;;;;;59.88;33.88;;;;;;;25.04;68.94;101434.06;4908679;29;20133;-80
2023/09/15 09:21:26;;;;;;;48.42;25.55;;;;;;;25.25;68.47;101446.59;4899623;29;20055;-82
2023/09/15 09:23:57;;;;;;;43.10;25.77;;;;;;;25.48;66.80;101453.41;4927028;29;20137;-81
2023/09/15 09:26:26;;;;;;;65.65;33.10;;;;;;;25.52;68.81;101438.34;4915364;29;20455;-80
2023/09/15 09:29:02;;;;;;;65.78;35.15;;;;;;;25.73;67.59;101438.06;4918133;28;20086;-79
2023/09/15 09:31:29;;;;;;;53.10;30.08;;;;;;;25.99;65.69;101464.28;4915487;29;20051;-80
2023/09/15 09:34:01;;;;;;;35.03;21.10;;;;;;;25.73;64.77;101423.59;4925056;29;20180;-78
2023/09/15 09:36:28;;;;;;;;;;;;;;;26.01;66.37;101469.53;4912410;28;20055;-79
2023/09/15 09:38:55;;;;;;;32.83;20.63;;;;;;;25.97;64.37;101449.25;4917833;28;19930;-80
2023/09/15 09:41:28;;;;;;;31.60;20.40;;;;;;;25.83;64.69;101437.59;4898656;29;20122;-80
2023/09/15 09:44:03;;;;;;;38.72;23.20;;;;;;;25.96;65.89;101458.47;4918597;28;20131;-80
2023/09/15 09:46:31;;;;;;;55.70;35.60;;;;;;;25.05;67.52;101310.81;4903990;29;20061;-79
2023/09/15 09:48:58;;;;;;;45.83;27.52;;;;;;;26.10;65.99;101449.19;4917939;29;20058;-80
2023/09/15 09:51:28;;;;;;;30.23;20.75;;;;;;;26.33;65.07;101464.91;4891562;29;20055;-78
2023/09/15 09:53:58;;;;;;;34.47;24.02;;;;;;;26.51;64.65;101461.44;4905719;28;20073;-80
2023/09/15 09:56:35;;;;;;;35.88;23.08;;;;;;;26.85;63.78;101467.47;4913513;29;20051;-81
2023/09/15 09:59:12;;;;;;;25.55;18.33;;;;;;;26.71;62.50;101444.16;4872106;29;20351;-81
2023/09/15 10:01:39;;;;;;;39.15;24.95;;;;;;;26.62;64.44;101424.53;4909735;28;20055;-81
2023/09/15 10:04:10;;;;;;;33.58;23.00;;;;;;;26.75;64.62;101451.66;4938501;28;20581;-79
2023/09/15 10:06:40;;;;;;;36.20;24.70;;;;;;;26.67;65.16;101426.56;4933878;28;20466;-80
2023/09/15 10:09:14;;;;;;;30.08;19.60;;;;;;;26.84;64.33;101476.69;4933347;28;20042;-79
2023/09/15 10:11:46;;;;;;;25.73;17.48;;;;;;;26.67;63.42;101460.09;4943044;28;20054;-83
2023/09/15 10:14:20;;;;;;;48.63;22.92;;;;;;;26.62;64.59;101452.56;4921488;28;20116;-80
2023/09/15 10:16:51;;;;;;;56.42;21.88;;;;;;;26.78;63.79;101481.16;4911837;28;20201;-81
2023/09/15 10:19:19;;;;;;;44.30;19.48;;;;;;;26.88;63.55;101483.38;4935933;28;20109;-80
2023/09/15 10:21:46;;;;;;;29.85;15.70;;;;;;;26.43;62.60;101393.66;4937949;28;20925;-79
2023/09/15 10:24:15;;;;;;;40.72;18.90;;;;;;;26.52;63.58;101408.66;4940671;28;20073;-79
2023/09/15 10:26:43;;;;;;;21.55;14.25;;;;;;;27.05;62.35;101484.47;4928182;28;20550;-80
2023/09/15 10:29:15;;;;;;;23.98;14.75;;;;;;;27.08;61.63;101467.66;4929433;28;20390;-81
2023/09/15 10:31:44;;;;;;;23.67;15.52;;;;;;;27.21;61.45;101474.06;4939960;28;20042;-82
2023/09/15 10:34:12;;;;;;;19.52;13.88;;;;;;;27.05;62.08;101462.66;4934396;28;20117;-80
2023/09/15 10:36:43;;;;;;;18.08;13.43;;;;;;;27.17;61.18;101475.56;4934988;28;20078;-79
2023/09/15 10:39:15;;;;;;;23.95;16.27;;;;;;;27.28;61.18;101478.41;4917586;28;20050;-79
2023/09/15 10:41:46;;;;;;;23.35;16.73;;;;;;;27.38;61.01;101477.88;4932085;28;20462;-82
2023/09/15 10:44:29;;;;;;;17.83;13.23;;;;;;;27.38;59.66;101456.06;4926853;28;20052;-81
2023/09/15 10:46:56;;;;;;;22.52;15.88;;;;;;;27.23;61.21;101448.25;4935006;28;20218;-79
2023/09/15 10:49:23;;;;;;;21.08;14.65;;;;;;;27.32;60.45;101467.88;4925481;28;20058;-80
2023/09/15 10:51:57;;;;;;;26.27;14.73;;;;;;;27.11;60.49;101411.03;4926420;28;20054;-78
2023/09/15 10:54:33;;;;;;;23.15;16.33;;;;;;;27.38;60.67;101447.88;4932288;28;20512;-81
2023/09/15 10:57:01;;;;;;;19.25;13.30;;;;;;;27.68;59.81;101463.47;4938580;28;20385;-81
2023/09/15 10:59:28;;;;;;;22.48;15.15;;;;;;;27.61;58.89;101457.25;4941623;28;20109;-81
2023/09/15 11:01:56;;;;;;;21.08;14.80;;;;;;;27.57;59.45;101447.84;4916800;28;20056;-80
2023/09/15 11:04:25;;;;;;;17.30;12.60;;;;;;;27.64;58.86;101443.16;4920800;28;20138;-83
2023/09/15 11:06:53;;;;;;;18.98;12.50;;;;;;;27.68;59.10;101455.28;4937701;28;20039;-81
2023/09/15 11:09:25;;;;;;;21.08;16.02;;;;;;;27.41;58.84;101432.97;4951018;28;20054;-80
2023/09/15 11:11:53;;;;;;;25.40;15.88;;;;;;;27.10;58.97;101398.50;4942967;28;20156;-81
2023/09/15 11:14:22;;;;;;;25.55;16.30;;;;;;;27.26;58.80;101446.97;4944148;28;20046;-79
2023/09/15 11:16:53;;;;;;;15.00;11.70;;;;;;;27.18;59.33;101460.84;4931449;28;20494;-79
2023/09/15 11:19:25;;;;;;;21.27;13.60;;;;;;;27.06;59.19;101448.00;4943891;28;20054;-80