Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:17;;;;;;;11.63;4.67;;;;;;;;;;5057507;28;20131;-61
2023/08/22 00:03:43;;;;;;;8.17;4.47;;;;;;;;;;5069260;28;20132;-62
2023/08/22 00:06:09;;;;;;;12.80;5.37;;;;;;;;;;5069962;28;20052;-61
2023/08/22 00:08:35;;;;;;;11.13;4.67;;;;;;;;;;5069482;28;20043;-61
2023/08/22 00:11:01;;;;;;;7.90;4.77;;;;;;;;;;5069647;28;20507;-61
2023/08/22 00:13:27;;;;;;;11.97;5.50;;;;;;;;;;5068945;28;20084;-62
2023/08/22 00:15:58;;;;;;;8.00;5.10;;;;;;;;;;5050018;28;20083;-61
2023/08/22 00:18:24;;;;;;;15.83;5.20;;;;;;;;;;5049578;28;20045;-61
2023/08/22 00:20:50;;;;;;;8.77;4.47;;;;;;;;;;5048914;28;20045;-62
2023/08/22 00:23:16;;;;;;;7.43;4.83;;;;;;;;;;5049625;28;20040;-61
2023/08/22 00:25:43;;;;;;;13.33;5.73;;;;;;;;;;5048820;28;20049;-61
2023/08/22 00:28:08;;;;;;;12.43;6.70;;;;;;;;;;5049335;28;20091;-61
2023/08/22 00:30:34;;;;;;;9.93;6.33;;;;;;;;;;5049114;28;20037;-61
2023/08/22 00:33:00;;;;;;;9.83;6.47;;;;;;;;;;5048894;28;20059;-61
2023/08/22 00:35:28;;;;;;;8.67;5.47;;;;;;;;;;5049229;28;20063;-61
2023/08/22 00:37:54;;;;;;;16.13;7.40;;;;;;;;;;5048858;28;20511;-62
2023/08/22 00:40:20;;;;;;;15.57;7.90;;;;;;;;;;5058834;28;20048;-61
2023/08/22 00:42:46;;;;;;;9.97;5.10;;;;;;;;;;5066524;28;20048;-62
2023/08/22 00:45:12;;;;;;;12.83;6.00;;;;;;;;;;5069131;28;20066;-61
2023/08/22 00:47:38;;;;;;;12.10;6.80;;;;;;;;;;5068773;28;20056;-61
2023/08/22 00:50:04;;;;;;;9.50;6.37;;;;;;;;;;5068999;28;20044;-61
2023/08/22 00:52:31;;;;;;;10.70;5.20;;;;;;;;;;5068774;28;20048;-61
2023/08/22 00:54:57;;;;;;;14.20;5.20;;;;;;;;;;5067934;28;20044;-61
2023/08/22 00:57:23;;;;;;;12.00;6.20;;;;;;;;;;5068977;28;20395;-61
2023/08/22 00:59:49;;;;;;;14.47;7.60;;;;;;;;;;5067355;28;20049;-61
2023/08/22 01:02:15;;;;;;;12.57;6.87;;;;;;;;;;5068922;28;20036;-62
2023/08/22 01:04:41;;;;;;;15.03;8.40;;;;;;;;;;5068023;28;20486;-62
2023/08/22 01:07:20;;;;;;;9.37;5.97;;;;;;;;;;5067804;28;20040;-61
2023/08/22 01:09:46;;;;;;;13.97;6.77;;;;;;;;;;5068520;28;20056;-61
2023/08/22 01:12:27;;;;;;;12.20;6.47;;;;;;;;;;5068653;28;20053;-61
2023/08/22 01:14:56;;;;;;;11.13;6.83;;;;;;;;;;5068628;28;20571;-61
2023/08/22 01:17:22;;;;;;;12.50;6.50;;;;;;;;;;5067944;28;20036;-61
2023/08/22 01:19:48;;;;;;;13.43;7.67;;;;;;;;;;5068304;28;20114;-61
2023/08/22 01:22:14;;;;;;;11.57;7.43;;;;;;;;;;5049373;28;20045;-61
2023/08/22 01:24:40;;;;;;;12.77;6.83;;;;;;;;;;5058625;28;20086;-61
2023/08/22 01:27:07;;;;;;;18.43;7.17;;;;;;;;;;5066101;28;20072;-61
2023/08/22 01:29:40;;;;;;;13.10;6.97;;;;;;;;;;5068666;28;20406;-61
2023/08/22 01:32:06;;;;;;;13.77;8.53;;;;;;;;;;5068143;28;20045;-61
2023/08/22 01:34:33;;;;;;;12.10;7.33;;;;;;;;;;5066928;28;20048;-62
2023/08/22 01:37:00;;;;;;;14.87;7.40;;;;;;;;;;5068354;28;20040;-61
2023/08/22 01:39:27;;;;;;;12.03;6.87;;;;;;;;;;5068330;28;20048;-61
2023/08/22 01:41:55;;;;;;;13.00;7.87;;;;;;;;;;5067719;28;20131;-61
2023/08/22 01:44:21;;;;;;;13.03;7.17;;;;;;;;;;5068427;28;20094;-61
2023/08/22 01:46:47;;;;;;;12.23;6.27;;;;;;;;;;5067790;28;20049;-61
2023/08/22 01:49:13;;;;;;;18.43;9.47;;;;;;;;;;5067998;28;20276;-61
2023/08/22 01:51:39;;;;;;;11.90;8.07;;;;;;;;;;5068053;28;20036;-62
2023/08/22 01:54:05;;;;;;;15.37;7.40;;;;;;;;;;5064460;28;20047;-61
2023/08/22 01:56:31;;;;;;;15.50;10.13;;;;;;;;;;5048090;28;20084;-61
2023/08/22 01:58:57;;;;;;;12.27;7.00;;;;;;;;;;5047516;28;20084;-61
2023/08/22 02:01:24;;;;;;;14.07;8.10;;;;;;;;;;5047837;28;20395;-61
2023/08/22 02:03:50;;;;;;;17.20;8.10;;;;;;;;;;5047894;28;20063;-61
2023/08/22 02:06:16;;;;;;;11.53;7.07;;;;;;;;;;5048263;28;20076;-61
2023/08/22 02:08:42;;;;;;;17.63;6.97;;;;;;;;;;5047719;28;20077;-61
2023/08/22 02:11:08;;;;;;;13.77;9.50;;;;;;;;;;5049757;28;20099;-61
2023/08/22 02:13:34;;;;;;;12.67;7.80;;;;;;;;;;5052082;28;20094;-61
2023/08/22 02:16:00;;;;;;;17.43;9.17;;;;;;;;;;5051827;28;20043;-62
2023/08/22 02:18:26;;;;;;;17.37;9.03;;;;;;;;;;5052089;28;20045;-61
2023/08/22 02:20:54;;;;;;;13.10;8.00;;;;;;;;;;5060465;28;20048;-61
2023/08/22 02:23:20;;;;;;;11.37;7.67;;;;;;;;;;5071633;28;20453;-62
2023/08/22 02:25:46;;;;;;;15.87;10.83;;;;;;;;;;5071055;28;20048;-61
2023/08/22 02:28:12;;;;;;;23.73;12.57;;;;;;;;;;5067899;28;20072;-61
2023/08/22 02:30:38;;;;;;;19.20;12.40;;;;;;;;;;5051554;28;20941;-61
2023/08/22 02:33:04;;;;;;;16.67;12.17;;;;;;;;;;5051627;28;20048;-61
2023/08/22 02:35:31;;;;;;;17.57;11.80;;;;;;;;;;5051284;28;20069;-61
2023/08/22 02:37:56;;;;;;;14.93;11.50;;;;;;;;;;5051202;28;20094;-61
2023/08/22 02:40:22;;;;;;;16.10;10.80;;;;;;;;;;5051231;28;20049;-61
2023/08/22 02:42:48;;;;;;;21.07;12.43;;;;;;;;;;5051131;28;20094;-61
2023/08/22 02:45:15;;;;;;;15.63;11.07;;;;;;;;;;5050532;28;20082;-61
2023/08/22 02:47:41;;;;;;;17.03;12.20;;;;;;;;;;5051199;28;20041;-61
2023/08/22 02:50:08;;;;;;;23.50;14.37;;;;;;;;;;5051121;28;20057;-61
2023/08/22 02:52:34;;;;;;;14.50;10.90;;;;;;;;;;5051370;28;20099;-61
2023/08/22 02:55:00;;;;;;;16.97;11.47;;;;;;;;;;5050599;28;20045;-61
2023/08/22 02:57:25;;;;;;;22.87;16.07;;;;;;;;;;5051177;28;20048;-61
2023/08/22 02:59:51;;;;;;;32.63;20.57;;;;;;;;;;5050816;28;20098;-61
2023/08/22 03:02:17;;;;;;;28.43;21.23;;;;;;;;;;5051132;28;20050;-61
2023/08/22 03:04:44;;;;;;;32.77;22.13;;;;;;;;;;5050842;28;20048;-61
2023/08/22 03:07:10;;;;;;;34.50;22.20;;;;;;;;;;5051064;28;20079;-61
2023/08/22 03:09:37;;;;;;;29.80;20.83;;;;;;;;;;5050348;28;20049;-62
2023/08/22 03:12:04;;;;;;;28.87;19.23;;;;;;;;;;5050813;28;20071;-61
2023/08/22 03:14:30;;;;;;;25.33;17.57;;;;;;;;;;5050822;28;20060;-61
2023/08/22 03:16:56;;;;;;;30.93;20.27;;;;;;;;;;5051007;28;20044;-61
2023/08/22 03:19:21;;;;;;;32.77;20.60;;;;;;;;;;5070211;28;20041;-61
2023/08/22 03:21:47;;;;;;;25.57;20.00;;;;;;;;;;5069254;28;20502;-61
2023/08/22 03:24:13;;;;;;;31.67;21.73;;;;;;;;;;5070060;28;20419;-61
2023/08/22 03:26:39;;;;;;;37.67;24.47;;;;;;;;;;5070463;28;20040;-61
2023/08/22 03:29:05;;;;;;;53.30;33.13;;;;;;;;;;5070496;28;20397;-62
2023/08/22 03:31:31;;;;;;;54.57;34.00;;;;;;;;;;5070827;28;20336;-61
2023/08/22 03:33:59;;;;;;;47.63;30.10;;;;;;;;;;5070330;28;20049;-62
2023/08/22 03:36:25;;;;;;;39.30;25.37;;;;;;;;;;5070434;28;20842;-61
2023/08/22 03:38:51;;;;;;;37.23;25.73;;;;;;;;;;5070066;28;20044;-61
2023/08/22 03:41:20;;;;;;;37.23;24.53;;;;;;;;;;5070066;28;20044;-61
2023/08/22 03:43:46;;;;;;;39.03;28.17;;;;;;;;;;5070255;28;20425;-62
2023/08/22 03:46:12;;;;;;;41.13;29.73;;;;;;;;;;5070219;28;20047;-62
2023/08/22 03:48:38;;;;;;;50.33;31.47;;;;;;;;;;5069785;28;20037;-61
2023/08/22 03:51:07;;;;;;;36.70;27.37;;;;;;;;;;5070146;28;20375;-61
2023/08/22 03:53:37;;;;;;;35.90;25.73;;;;;;;;;;5069977;28;20518;-61
2023/08/22 03:56:03;;;;;;;35.87;25.27;;;;;;;;;;5060608;28;20041;-61
2023/08/22 03:58:29;;;;;;;39.60;27.67;;;;;;;;;;5056709;28;20068;-61
2023/08/22 04:00:55;;;;;;;37.30;25.00;;;;;;;;;;5049958;28;20495;-62
2023/08/22 04:03:21;;;;;;;35.63;24.70;;;;;;;;;;5050347;28;20037;-61
2023/08/22 04:05:47;;;;;;;44.17;28.13;;;;;;;;;;5049768;28;20067;-61
2023/08/22 04:08:13;;;;;;;35.10;25.83;;;;;;;;;;5049633;28;20558;-61
2023/08/22 04:10:39;;;;;;;40.70;29.70;;;;;;;;;;5049839;28;20056;-61
2023/08/22 04:13:05;;;;;;;47.50;33.47;;;;;;;;;;5050410;28;20052;-61
2023/08/22 04:15:31;;;;;;;48.33;33.87;;;;;;;;;;5050270;28;20051;-61
2023/08/22 04:17:57;;;;;;;49.80;32.50;;;;;;;;;;5048799;28;20041;-61
2023/08/22 04:20:23;;;;;;;38.73;28.20;;;;;;;;;;5054252;28;20101;-61
2023/08/22 04:22:49;;;;;;;40.80;27.90;;;;;;;;;;5069692;28;20044;-61
2023/08/22 04:25:15;;;;;;;40.87;27.77;;;;;;;;;;5067717;28;20063;-62
2023/08/22 04:27:41;;;;;;;47.27;29.73;;;;;;;;;;5049991;28;20045;-61
2023/08/22 04:30:08;;;;;;;41.23;31.57;;;;;;;;;;5049044;28;20048;-61
2023/08/22 04:32:34;;;;;;;39.00;26.50;;;;;;;;;;5049054;28;20503;-61
2023/08/22 04:35:00;;;;;;;45.90;30.63;;;;;;;;;;5049854;28;20047;-61
2023/08/22 04:37:26;;;;;;;37.30;27.73;;;;;;;;;;5055632;28;20094;-61
2023/08/22 04:39:52;;;;;;;44.03;30.57;;;;;;;;;;5048868;28;20846;-61
2023/08/22 04:42:18;;;;;;;47.67;33.03;;;;;;;;;;5048873;28;20438;-61
2023/08/22 04:44:44;;;;;;;49.23;31.70;;;;;;;;;;5048629;28;20095;-61
2023/08/22 04:47:10;;;;;;;36.17;25.67;;;;;;;;;;5049639;28;20041;-61
2023/08/22 04:49:36;;;;;;;39.97;27.90;;;;;;;;;;5048864;28;20052;-61
2023/08/22 04:52:02;;;;;;;36.77;24.93;;;;;;;;;;5048923;28;20068;-61
2023/08/22 04:54:28;;;;;;;35.17;25.70;;;;;;;;;;5048971;28;20443;-61
2023/08/22 04:56:54;;;;;;;34.07;26.17;;;;;;;;;;5048461;28;20565;-61
2023/08/22 04:59:20;;;;;;;41.50;29.43;;;;;;;;;;5048841;28;20041;-61
2023/08/22 05:01:46;;;;;;;34.87;25.83;;;;;;;;;;5048843;28;20119;-61
2023/08/22 05:04:12;;;;;;;45.50;30.53;;;;;;;;;;5059165;28;20044;-61
2023/08/22 05:06:38;;;;;;;43.50;28.83;;;;;;;;;;5068377;28;20521;-62
2023/08/22 05:09:04;;;;;;;47.57;32.80;;;;;;;;;;5068643;28;20076;-61
2023/08/22 05:11:30;;;;;;;64.23;41.50;;;;;;;;;;5068899;28;20379;-61
2023/08/22 05:13:56;;;;;;;57.70;36.73;;;;;;;;;;5052349;28;20052;-61
2023/08/22 05:16:22;;;;;;;47.97;31.90;;;;;;;;;;5068464;28;20417;-61
2023/08/22 05:18:48;;;;;;;45.53;30.93;;;;;;;;;;5061671;28;20047;-61
2023/08/22 05:21:14;;;;;;;39.97;28.17;;;;;;;;;;5048127;28;20048;-61
2023/08/22 05:23:40;;;;;;;39.93;28.63;;;;;;;;;;5048255;28;20045;-61
2023/08/22 05:26:06;;;;;;;47.13;30.43;;;;;;;;;;5048508;28;20124;-61
2023/08/22 05:28:32;;;;;;;43.57;30.23;;;;;;;;;;5048021;28;20067;-61
2023/08/22 05:30:58;;;;;;;40.80;29.83;;;;;;;;;;5053969;28;20045;-61
2023/08/22 05:33:24;;;;;;;57.73;35.77;;;;;;;;;;5048481;28;20463;-61
2023/08/22 05:35:50;;;;;;;55.70;34.60;;;;;;;;;;5048014;28;20063;-61
2023/08/22 05:38:16;;;;;;;48.30;31.33;;;;;;;;;;5048027;28;20048;-61
2023/08/22 05:40:42;;;;;;;40.23;29.33;;;;;;;;;;5047772;28;20407;-62
2023/08/22 05:43:08;;;;;;;49.97;30.77;;;;;;;;;;5047895;28;20143;-61
2023/08/22 05:45:33;;;;;;;44.23;29.67;;;;;;;;;;5047019;28;20049;-61
2023/08/22 05:47:59;;;;;;;44.33;28.93;;;;;;;;;;5047989;28;20408;-61
2023/08/22 05:50:25;;;;;;;44.63;29.80;;;;;;;;;;5047773;28;20049;-61
2023/08/22 05:52:51;;;;;;;38.20;26.63;;;;;;;;;;5047673;28;20090;-61
2023/08/22 05:55:18;;;;;;;34.97;25.57;;;;;;;;;;5047928;28;20087;-62
2023/08/22 05:57:45;;;;;;;39.67;28.63;;;;;;;;;;5047966;28;20045;-61
2023/08/22 06:00:11;;;;;;;42.80;28.30;;;;;;;;;;5047347;28;20064;-61
2023/08/22 06:02:37;;;;;;;37.67;25.90;;;;;;;;;;5047711;28;20044;-61
2023/08/22 06:05:04;;;;;;;35.60;27.90;;;;;;;;;;5047596;28;20041;-61
2023/08/22 06:07:30;;;;;;;40.87;27.47;;;;;;;;;;5047834;28;20041;-61
2023/08/22 06:09:58;;;;;;;31.23;25.07;;;;;;;;;;5047516;28;20414;-61
2023/08/22 06:12:24;;;;;;;37.53;25.63;;;;;;;;;;5047246;28;20059;-61
2023/08/22 06:14:50;;;;;;;43.07;26.77;;;;;;;;;;5047622;28;20053;-61
2023/08/22 06:17:16;;;;;;;34.67;24.17;;;;;;;;;;5047797;28;20044;-61
2023/08/22 06:19:42;;;;;;;32.93;24.57;;;;;;;;;;5047628;28;20499;-61
2023/08/22 06:22:08;;;;;;;32.03;24.13;;;;;;;;;;5047438;28;20044;-62
2023/08/22 06:24:34;;;;;;;30.03;19.93;;;;;;;;;;5047218;28;20041;-61
2023/08/22 06:27:00;;;;;;;32.30;21.57;;;;;;;;;;5047315;28;20466;-61
2023/08/22 06:29:25;;;;;;;32.73;21.77;;;;;;;;;;5047299;28;20045;-61
2023/08/22 06:31:51;;;;;;;30.83;19.93;;;;;;;;;;5047433;28;20115;-62
2023/08/22 06:34:17;;;;;;;27.83;17.03;;;;;;;;;;5046815;28;20419;-61
2023/08/22 06:36:44;;;;;;;26.10;18.40;;;;;;;;;;5047342;28;20049;-61
2023/08/22 06:39:10;;;;;;;23.87;16.43;;;;;;;;;;5047420;28;20045;-62
2023/08/22 06:41:36;;;;;;;27.97;16.10;;;;;;;;;;5047287;28;20063;-62
2023/08/22 06:44:07;;;;;;;21.93;13.30;;;;;;;;;;5047519;28;20079;-62
2023/08/22 06:46:34;;;;;;;17.73;11.70;;;;;;;;;;5046790;28;20049;-62
2023/08/22 06:49:00;;;;;;;15.67;10.83;;;;;;;;;;5047201;28;20146;-62
2023/08/22 06:51:26;;;;;;;14.87;11.00;;;;;;;;;;5047205;28;20130;-62
2023/08/22 06:53:52;;;;;;;17.40;10.70;;;;;;;;;;5047434;28;20100;-62
2023/08/22 06:56:18;;;;;;;17.23;9.90;;;;;;;;;;5047622;28;20041;-62
2023/08/22 06:58:45;;;;;;;15.67;10.97;;;;;;;;;;5051031;28;20080;-62
2023/08/22 07:01:11;;;;;;;18.97;10.37;;;;;;;;;;5050995;28;20099;-62
2023/08/22 07:03:36;;;;;;;14.87;9.70;;;;;;;;;;5050617;28;20041;-62
2023/08/22 07:06:03;;;;;;;24.33;10.60;;;;;;;;;;5050567;28;20510;-62
2023/08/22 07:08:29;;;;;;;17.73;10.33;;;;;;;;;;5050909;28;20422;-62
2023/08/22 07:11:00;;;;;;;16.13;9.80;;;;;;;;;;5050369;28;20056;-62
2023/08/22 07:13:26;;;;;;;16.93;9.53;;;;;;;;;;5050142;28;20060;-62
2023/08/22 07:15:52;;;;;;;15.50;9.13;;;;;;;;;;5050405;28;20049;-62
2023/08/22 07:18:18;;;;;;;14.43;7.97;;;;;;;;;;5050587;28;20045;-62
2023/08/22 07:20:45;;;;;;;17.03;9.07;;;;;;;;;;5050665;28;20049;-62
2023/08/22 07:23:11;;;;;;;13.43;7.97;;;;;;;;;;5049983;28;20413;-62
2023/08/22 07:25:37;;;;;;;14.13;9.03;;;;;;;;;;5050361;28;20503;-62
2023/08/22 07:28:03;;;;;;;11.30;8.57;;;;;;;;;;5050390;28;20045;-62
2023/08/22 07:30:29;;;;;;;12.53;6.73;;;;;;;;;;5064352;28;20064;-62
2023/08/22 07:32:55;;;;;;;9.17;6.77;;;;;;;;;;5050185;28;20071;-62
2023/08/22 07:35:21;;;;;;;12.40;6.20;;;;;;;;;;5050571;28;20106;-62
2023/08/22 07:37:47;;;;;;;13.70;5.40;;;;;;;;;;5050337;28;20484;-62
2023/08/22 07:40:16;;;;;;;8.67;4.97;;;;;;;;;;5059090;28;20118;-62
2023/08/22 07:42:42;;;;;;;11.77;4.50;;;;;;;;;;5070035;28;20048;-62
2023/08/22 07:45:08;;;;;;;9.50;5.13;;;;;;;;;;5070151;28;20056;-62
2023/08/22 07:47:34;;;;;;;8.63;4.60;;;;;;;;;;5069839;28;20041;-62
2023/08/22 07:50:00;;;;;;;7.37;3.67;;;;;;;;;;5068303;28;20053;-62
2023/08/22 07:52:26;;;;;;;8.13;4.30;;;;;;;;;;5062390;28;20102;-62
2023/08/22 07:54:52;;;;;;;8.17;3.30;;;;;;;;;;5059113;28;20147;-61
2023/08/22 07:57:18;;;;;;;5.40;3.37;;;;;;;;;;5069865;28;20136;-62
2023/08/22 07:59:44;;;;;;;8.60;4.53;;;;;;;;;;5069231;28;20562;-61
2023/08/22 08:02:10;;;;;;;6.63;3.43;;;;;;;;;;5069675;28;20048;-62
2023/08/22 08:04:36;;;;;;;4.97;3.00;;;;;;;;;;5069272;28;20041;-62
2023/08/22 08:07:02;;;;;;;7.60;3.20;;;;;;;;;;5070028;28;20040;-61
2023/08/22 08:09:28;;;;;;;5.30;2.80;;;;;;;;;;5066874;28;20065;-62
2023/08/22 08:11:54;;;;;;;6.73;2.73;;;;;;;;;;5069610;28;20439;-62
2023/08/22 08:14:20;;;;;;;14.43;4.20;;;;;;;;;;5069723;28;20136;-63
2023/08/22 08:16:46;;;;;;;6.80;2.70;;;;;;;;;;5050649;28;20119;-63
2023/08/22 08:19:13;;;;;;;6.27;2.40;;;;;;;;;;5050026;28;20056;-63
2023/08/22 08:21:39;;;;;;;5.03;2.50;;;;;;;;;;5049200;28;20048;-62
2023/08/22 08:24:05;;;;;;;7.20;2.63;;;;;;;;;;5048305;28;20706;-63
2023/08/22 08:26:31;;;;;;;6.20;2.80;;;;;;;;;;5049248;28;20041;-63
2023/08/22 08:28:57;;;;;;;3.97;2.67;;;;;;;;;;5066998;28;20058;-62
2023/08/22 08:31:23;;;;;;;8.93;2.87;;;;;;;;;;5069482;28;20049;-62
2023/08/22 08:33:49;;;;;;;8.27;2.80;;;;;;;;;;5068882;28;20440;-63
2023/08/22 08:36:15;;;;;;;6.40;2.83;;;;;;;;;;5069408;28;20074;-62
2023/08/22 08:38:41;;;;;;;7.10;2.97;;;;;;;;;;5060704;28;20044;-62
2023/08/22 08:41:07;;;;;;;4.97;2.63;;;;;;;;;;5048812;28;20442;-62
2023/08/22 08:43:34;;;;;;;6.70;2.57;;;;;;;;;;5048644;28;20041;-62
2023/08/22 08:46:00;;;;;;;8.40;2.40;;;;;;;;;;5048869;28;21157;-62
2023/08/22 08:48:26;;;;;;;7.23;2.57;;;;;;;;;;5048700;28;20064;-62
2023/08/22 08:50:53;;;;;;;7.73;3.67;;;;;;;;;;5048687;28;20432;-62
2023/08/22 08:53:19;;;;;;;6.73;3.20;;;;;;;;;;5048540;28;20453;-61
2023/08/22 08:55:45;;;;;;;6.30;3.63;;;;;;;;;;5047333;28;20100;-61
2023/08/22 08:58:11;;;;;;;10.03;3.63;;;;;;;;;;5048826;28;20503;-62
2023/08/22 09:00:37;;;;;;;4.67;3.10;;;;;;;;;;5048791;28;20045;-61
2023/08/22 09:03:04;;;;;;;7.88;3.45;;;;;;;;;;5048523;28;20052;-62
2023/08/22 09:05:30;;;;;;;7.00;3.25;;;;;;;;;;5048520;28;20152;-62
2023/08/22 09:07:57;;;;;;;5.78;3.42;;;;;;;;;;5048602;28;20044;-62
2023/08/22 09:10:33;;;;;;;8.75;3.25;;;;;;;;;;5048610;28;20060;-62
2023/08/22 09:13:02;;;;;;;6.82;2.65;;;;;;;;;;5048508;28;20435;-61
2023/08/22 09:15:28;;;;;;;6.40;2.58;;;;;;;;;;5048571;28;20131;-62
2023/08/22 09:17:57;;;;;;;5.80;2.85;;;;;;;;;;5048093;28;20179;-61
2023/08/22 09:20:24;;;;;;;5.20;2.60;;;;;;;;;;5047613;28;20597;-62
2023/08/22 09:22:50;;;;;;;6.53;2.80;;;;;;;;;;5048685;28;20048;-61
2023/08/22 09:25:16;;;;;;;5.70;2.45;;;;;;;;;;5051329;28;20048;-61
2023/08/22 09:27:42;;;;;;;8.80;3.07;;;;;;;;;;5047562;28;20119;-62
2023/08/22 09:30:08;;;;;;;5.75;2.15;;;;;;;;;;5049479;28;20437;-62
2023/08/22 09:32:34;;;;;;;4.72;2.30;;;;;;;;;;5052909;28;20051;-62
2023/08/22 09:35:02;;;;;;;5.30;2.33;;;;;;;;;;5061254;28;20044;-62
2023/08/22 09:37:33;;;;;;;6.55;2.80;;;;;;;;;;5060606;28;20583;-62
2023/08/22 09:40:00;;;;;;;6.23;3.53;;;;;;;;;;5068794;28;20049;-61
2023/08/22 09:42:29;;;;;;;4.78;2.80;;;;;;;;;;5051369;28;20337;-61
2023/08/22 09:44:58;;;;;;;7.10;3.05;;;;;;;;;;5056737;28;20064;-62
2023/08/22 09:47:28;;;;;;;5.75;3.30;;;;;;;;;;5051309;28;20044;-62
2023/08/22 09:49:56;;;;;;;7.93;3.25;;;;;;;;;;5051267;28;20045;-62
2023/08/22 09:52:23;;;;;;;8.07;3.03;;;;;;;;;;5053365;28;20507;-62
2023/08/22 09:54:50;;;;;;;5.55;2.78;;;;;;;;;;5048411;28;20040;-62
2023/08/22 09:57:17;;;;;;;5.85;2.88;;;;;;;;;;5059652;28;20044;-62
2023/08/22 09:59:44;;;;;;;8.00;2.90;;;;;;;;;;5067834;28;20080;-62
2023/08/22 10:02:11;;;;;;;5.32;2.72;;;;;;;;;;5066956;28;20525;-62
2023/08/22 10:04:37;;;;;;;7.32;2.72;;;;;;;;;;5056060;28;20075;-62
2023/08/22 10:07:03;;;;;;;7.68;2.50;;;;;;;;;;5068189;28;20107;-62
2023/08/22 10:09:29;;;;;;;5.72;3.08;;;;;;;;;;5063329;28;20052;-62
2023/08/22 10:11:55;;;;;;;5.63;3.22;;;;;;;;;;5068129;28;20079;-62
2023/08/22 10:14:30;;;;;;;5.00;2.30;;;;;;;;;;5067918;28;20044;-62
2023/08/22 10:16:56;;;;;;;5.25;2.20;;;;;;;;;;5068100;28;20452;-62
2023/08/22 10:19:23;;;;;;;4.35;1.83;;;;;;;;;;5055688;28;20136;-62
2023/08/22 10:21:50;;;;;;;6.88;2.38;;;;;;;;;;5060055;28;20103;-62
2023/08/22 10:24:37;;;;;;;3.83;1.90;;;;;;;;;;5061417;28;20051;-61
2023/08/22 10:27:02;;;;;;;3.85;1.67;;;;;;;;;;5059102;28;20411;-62
2023/08/22 10:29:36;;;;;;;3.10;1.20;;;;;;;;;;5067577;28;20045;-62
2023/08/22 10:32:02;;;;;;;6.00;1.75;;;;;;;;;;5070254;28;20143;-62
2023/08/22 10:34:28;;;;;;;4.07;1.60;;;;;;;;;;5056169;28;20124;-62
2023/08/22 10:36:57;;;;;;;5.40;1.85;;;;;;;;;;5051686;28;20052;-62
2023/08/22 10:39:55;;;;;;;3.83;2.00;;;;;;;;;;5050833;28;20449;-62
2023/08/22 10:42:22;;;;;;;5.38;2.28;;;;;;;;;;5038746;28;20093;-62
2023/08/22 10:44:55;;;;;;;4.32;2.15;;;;;;;;;;5051234;28;20072;-62
2023/08/22 10:47:30;;;;;;;3.22;1.85;;;;;;;;;;5051300;28;20111;-62
2023/08/22 10:49:57;;;;;;;5.57;1.92;;;;;;;;;;5064270;28;20106;-62
2023/08/22 10:52:26;;;;;;;5.45;1.90;;;;;;;;;;5071349;28;20506;-61
2023/08/22 10:55:01;;;;;;;4.95;2.03;;;;;;;;;;5060144;28;20052;-62
2023/08/22 10:57:28;;;;;;;4.78;1.75;;;;;;;;;;5071479;28;20049;-62
2023/08/22 11:00:14;;;;;;;5.15;1.70;;;;;;;;;;5062904;28;20087;-62
2023/08/22 11:02:40;;;;;;;4.32;1.73;;;;;;;;;;5071000;28;20044;-62
2023/08/22 11:05:10;;;;;;;6.82;1.42;;;;;;;;;;5066099;28;20044;-61
2023/08/22 11:07:36;;;;;;;2.72;1.48;;;;;;;;;;5051647;28;20048;-62
2023/08/22 11:10:03;;;;;;;4.28;2.05;;;;;;;;;;5069584;28;20083;-61
2023/08/22 11:12:30;;;;;;;4.25;1.70;;;;;;;;;;5070334;28;20052;-62
2023/08/22 11:14:59;;;;;;;6.97;2.20;;;;;;;;;;5070227;28;20044;-62
2023/08/22 11:17:25;;;;;;;4.68;1.58;;;;;;;;;;5064866;28;20047;-62
2023/08/22 11:19:58;;;;;;;3.90;1.67;;;;;;;;;;5071129;28;20134;-62
2023/08/22 11:22:24;;;;;;;3.75;1.40;;;;;;;;;;5055019;28;20052;-62
2023/08/22 11:24:51;;;;;;;4.38;1.50;;;;;;;;;;5067879;28;20044;-61
2023/08/22 11:27:18;;;;;;;4.35;1.42;;;;;;;;;;5071034;28;20167;-62
2023/08/22 11:29:44;;;;;;;3.28;1.45;;;;;;;;;;5055991;28;20219;-62
2023/08/22 11:32:27;;;;;;;4.70;1.88;;;;;;;;;;5050898;28;20044;-62
2023/08/22 11:35:04;;;;;;;5.18;1.70;;;;;;;;;;5060499;28;20117;-61
2023/08/22 11:37:37;;;;;;;4.40;1.98;;;;;;;;;;5070476;28;20105;-61
2023/08/22 11:40:10;;;;;;;4.45;2.30;;;;;;;;;;5070774;28;20063;-61
2023/08/22 11:42:37;;;;;;;5.32;2.38;;;;;;;;;;5049143;28;20052;-61
2023/08/22 11:45:07;;;;;;;3.35;1.55;;;;;;;;;;5051137;28;20048;-61
2023/08/22 11:47:42;;;;;;;5.00;1.85;;;;;;;;;;5065012;28;20048;-61
2023/08/22 11:50:15;;;;;;;3.20;1.83;;;;;;;;;;5050638;28;20084;-61
2023/08/22 11:52:45;;;;;;;6.90;2.05;;;;;;;;;;5049704;28;20061;-61
2023/08/22 11:55:12;;;;;;;3.22;1.58;;;;;;;;;;5050526;28;20479;-61
2023/08/22 11:57:41;;;;;;;5.15;2.10;;;;;;;;;;5061166;28;20102;-61
2023/08/22 12:00:08;;;;;;;5.22;2.25;;;;;;;;;;5062017;28;20056;-62
2023/08/22 12:02:34;;;;;;;5.13;2.03;;;;;;;;;;5067881;28;20503;-61
2023/08/22 12:05:00;;;;;;;5.05;1.77;;;;;;;;;;5069327;28;20050;-61
2023/08/22 12:07:26;;;;;;;4.30;2.22;;;;;;;;;;5069879;28;20050;-62
2023/08/22 12:10:12;;;;;;;4.28;2.03;;;;;;;;;;5068719;28;20426;-62
2023/08/22 12:12:38;;;;;;;7.82;2.67;;;;;;;;;;5067829;28;20063;-61
2023/08/22 12:15:04;;;;;;;2.90;1.70;;;;;;;;;;5068902;28;20048;-62
2023/08/22 12:17:31;;;;;;;6.95;2.70;;;;;;;;;;5068849;28;20482;-61
2023/08/22 12:19:57;;;;;;;4.70;2.00;;;;;;;;;;5069599;28;20048;-61
2023/08/22 12:22:23;;;;;;;5.13;1.48;;;;;;;;;;5067519;28;20056;-62
2023/08/22 12:24:49;;;;;;;4.95;1.42;;;;;;;;;;5061275;28;20039;-62
2023/08/22 12:27:15;;;;;;;4.60;2.25;;;;;;;;;;5048628;28;20455;-61
2023/08/22 12:29:41;;;;;;;5.75;1.70;;;;;;;;;;5049348;28;20095;-62
2023/08/22 12:32:07;;;;;;;3.35;1.80;;;;;;;;;;5049382;28;20084;-61
2023/08/22 12:34:34;;;;;;;6.47;2.45;;;;;;;;;;5048670;28;20084;-62
2023/08/22 12:37:00;;;;;;;5.15;2.10;;;;;;;;;;5049223;28;20410;-61
2023/08/22 12:39:26;;;;;;;4.57;2.35;;;;;;;;;;5049145;28;20033;-61
2023/08/22 12:41:52;;;;;;;6.35;3.38;;;;;;;;;;5048829;28;20044;-61
2023/08/22 12:44:17;;;;;;;5.13;2.80;;;;;;;;;;5048439;28;20471;-61
2023/08/22 12:46:43;;;;;;;6.85;2.17;;;;;;;;;;5048909;28;20041;-61
2023/08/22 12:49:09;;;;;;;4.75;2.30;;;;;;;;;;5049180;28;20045;-61
2023/08/22 12:51:35;;;;;;;4.78;2.03;;;;;;;;;;5049036;28;20106;-61
2023/08/22 12:54:02;;;;;;;3.50;1.48;;;;;;;;;;5048360;28;20521;-61
2023/08/22 12:56:28;;;;;;;3.83;1.67;;;;;;;;;;5049004;28;20447;-61
2023/08/22 12:58:54;;;;;;;4.95;1.85;;;;;;;;;;5048649;28;20049;-62
2023/08/22 13:01:21;;;;;;;3.00;1.40;;;;;;;;;;5048872;28;20051;-61
2023/08/22 13:03:47;;;;;;;4.63;2.40;;;;;;;;;;5048635;28;20422;-61
2023/08/22 13:06:13;;;;;;;5.22;2.72;;;;;;;;;;5048706;28;20048;-61
2023/08/22 13:08:39;;;;;;;5.40;1.98;;;;;;;;;;5047966;28;20478;-61
2023/08/22 13:11:05;;;;;;;5.43;1.75;;;;;;;;;;5048313;28;20060;-62
2023/08/22 13:13:31;;;;;;;5.72;2.13;;;;;;;;;;5048366;28;20557;-62
2023/08/22 13:15:57;;;;;;;7.30;2.40;;;;;;;;;;5048324;28;20244;-62
2023/08/22 13:18:23;;;;;;;4.60;2.15;;;;;;;;;;5047716;28;20388;-62
2023/08/22 13:20:49;;;;;;;7.53;3.00;;;;;;;;;;5048166;28;20098;-61
2023/08/22 13:23:14;;;;;;;6.53;2.88;;;;;;;;;;5048582;28;20059;-61
2023/08/22 13:25:40;;;;;;;5.88;3.00;;;;;;;;;;5047991;28;20102;-61
2023/08/22 13:28:07;;;;;;;5.75;2.45;;;;;;;;;;5048190;28;20048;-62
2023/08/22 13:30:33;;;;;;;9.88;3.38;;;;;;;;;;5047640;28;20049;-62
2023/08/22 13:32:59;;;;;;;6.15;2.53;;;;;;;;;;5048312;28;20061;-61
2023/08/22 13:35:26;;;;;;;7.20;2.75;;;;;;;;;;5048126;28;20147;-62
2023/08/22 13:37:52;;;;;;;6.40;2.70;;;;;;;;;;5047867;28;20051;-61
2023/08/22 13:40:18;;;;;;;5.18;2.60;;;;;;;;;;5048106;28;20045;-61
2023/08/22 13:42:44;;;;;;;4.38;2.67;;;;;;;;;;5047724;28;20041;-61
2023/08/22 13:45:10;;;;;;;5.55;2.80;;;;;;;;;;5047330;28;20090;-62
2023/08/22 13:47:39;;;;;;;6.13;2.88;;;;;;;;;;5047903;28;20118;-61
2023/08/22 13:50:06;;;;;;;11.57;3.35;;;;;;;;;;5048210;28;20086;-61
2023/08/22 13:52:32;;;;;;;5.47;2.65;;;;;;;;;;5047815;28;20045;-61
2023/08/22 13:54:58;;;;;;;8.00;2.63;;;;;;;;;;5047455;28;20403;-61
2023/08/22 13:57:27;;;;;;;7.20;2.60;;;;;;;;;;5047782;28;20037;-61
2023/08/22 13:59:53;;;;;;;5.10;3.00;;;;;;;;;;5047746;28;20419;-61
2023/08/22 14:02:19;;;;;;;6.05;2.55;;;;;;;;;;5047875;28;20283;-61
2023/08/22 14:04:45;;;;;;;6.63;2.97;;;;;;;;;;5047190;28;20095;-62
2023/08/22 14:07:11;;;;;;;7.95;3.17;;;;;;;;;;5052871;28;20048;-62
2023/08/22 14:09:37;;;;;;;5.15;2.13;;;;;;;;;;5054273;28;20052;-61
2023/08/22 14:12:03;;;;;;;8.80;3.88;;;;;;;;;;5054364;28;20457;-61
2023/08/22 14:14:29;;;;;;;4.75;2.30;;;;;;;;;;5053984;28;20124;-62
2023/08/22 14:16:55;;;;;;;7.72;3.40;;;;;;;;;;5053943;28;20048;-62
2023/08/22 14:19:21;;;;;;;10.43;3.92;;;;;;;;;;5054217;28;20410;-61
2023/08/22 14:21:48;;;;;;;6.20;2.90;;;;;;;;;;5054274;28;20052;-62
2023/08/22 14:24:14;;;;;;;4.30;2.30;;;;;;;;;;5054367;28;20083;-61
2023/08/22 14:26:40;;;;;;;3.38;1.85;;;;;;;;;;5054262;28;20072;-61
2023/08/22 14:29:06;;;;;;;5.75;2.72;;;;;;;;;;5053734;28;20044;-61