Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:12;;;;;;;80.47;34.20;;;;;;;;;;5050816;28;20028;-74
2023/12/27 00:04:39;;;;;;;73.70;34.92;;;;;;;;;;5028857;28;20276;-74
2023/12/27 00:07:05;;;;;;;76.68;36.58;;;;;;;;;;5046328;28;20033;-73
2023/12/27 00:09:31;;;;;;;79.10;35.88;;;;;;;;;;5047700;28;20474;-73
2023/12/27 00:11:57;;;;;;;83.80;37.08;;;;;;;;;;5026671;28;20501;-74
2023/12/27 00:14:23;;;;;;;68.65;36.90;;;;;;;;;;5041342;28;20037;-73
2023/12/27 00:16:49;;;;;;;65.03;34.72;;;;;;;;;;5043516;28;20115;-73
2023/12/27 00:19:16;;;;;;;64.85;31.85;;;;;;;;;;5047580;28;20049;-73
2023/12/27 00:21:42;;;;;;;61.70;32.40;;;;;;;;;;5044163;28;20415;-74
2023/12/27 00:24:08;;;;;;;63.78;33.47;;;;;;;;;;5042880;28;20465;-73
2023/12/27 00:26:34;;;;;;;81.40;34.78;;;;;;;;;;5045541;28;20033;-73
2023/12/27 00:29:02;;;;;;;75.65;33.88;;;;;;;;;;5041667;28;20100;-74
2023/12/27 00:31:29;;;;;;;65.47;36.10;;;;;;;;;;5026536;28;20029;-74
2023/12/27 00:33:55;;;;;;;74.25;36.78;;;;;;;;;;5044476;28;20031;-74
2023/12/27 00:36:28;;;;;;;73.88;35.88;;;;;;;;;;5046898;28;20029;-74
2023/12/27 00:38:54;;;;;;;82.93;39.30;;;;;;;;;;5047080;28;20033;-74
2023/12/27 00:41:20;;;;;;;89.20;42.85;;;;;;;;;;5029791;28;20033;-75
2023/12/27 00:43:46;;;;;;;93.78;42.67;;;;;;;;;;5040501;28;20032;-74
2023/12/27 00:46:12;;;;;;;107.30;46.30;;;;;;;;;;5043320;28;20076;-74
2023/12/27 00:48:38;;;;;;;106.72;46.20;;;;;;;;;;5028681;28;20048;-75
2023/12/27 00:51:05;;;;;;;93.65;45.67;;;;;;;;;;5047472;28;20092;-74
2023/12/27 00:53:31;;;;;;;100.38;48.95;;;;;;;;;;5043461;28;20138;-74
2023/12/27 00:55:57;;;;;;;99.13;47.83;;;;;;;;;;5045646;28;20021;-74
2023/12/27 00:58:23;;;;;;;76.72;40.90;;;;;;;;;;5042954;28;20024;-74
2023/12/27 01:00:50;;;;;;;90.43;42.65;;;;;;;;;;5042839;28;20025;-74
2023/12/27 01:03:16;;;;;;;86.38;41.85;;;;;;;;;;5047935;28;20131;-74
2023/12/27 01:05:42;;;;;;;86.88;44.33;;;;;;;;;;5059882;28;20048;-74
2023/12/27 01:08:08;;;;;;;87.93;43.70;;;;;;;;;;5032977;28;20296;-74
2023/12/27 01:10:36;;;;;;;84.75;43.05;;;;;;;;;;5049034;28;20569;-73
2023/12/27 01:13:02;;;;;;;88.60;44.75;;;;;;;;;;5045006;28;20080;-74
2023/12/27 01:15:28;;;;;;;108.70;46.83;;;;;;;;;;5026377;28;20328;-73
2023/12/27 01:17:54;;;;;;;99.70;45.30;;;;;;;;;;5045114;28;20029;-73
2023/12/27 01:20:20;;;;;;;89.82;45.17;;;;;;;;;;5025407;28;20025;-73
2023/12/27 01:22:47;;;;;;;81.35;41.88;;;;;;;;;;5048556;28;20041;-73
2023/12/27 01:25:13;;;;;;;88.72;45.67;;;;;;;;;;5030201;28;20128;-73
2023/12/27 01:27:39;;;;;;;100.50;48.08;;;;;;;;;;5031003;28;20394;-73
2023/12/27 01:30:06;;;;;;;87.00;45.75;;;;;;;;;;5043954;28;20041;-73
2023/12/27 01:32:33;;;;;;;113.97;47.90;;;;;;;;;;5047662;28;20036;-73
2023/12/27 01:34:59;;;;;;;90.40;45.58;;;;;;;;;;5016198;28;20065;-74
2023/12/27 01:37:25;;;;;;;105.65;50.05;;;;;;;;;;5048403;28;20086;-74
2023/12/27 01:39:51;;;;;;;122.20;50.03;;;;;;;;;;5047091;28;20029;-74
2023/12/27 01:42:17;;;;;;;102.55;50.83;;;;;;;;;;5047500;28;20033;-73
2023/12/27 01:44:43;;;;;;;102.60;49.30;;;;;;;;;;5046265;28;20040;-74
2023/12/27 01:47:10;;;;;;;106.65;48.85;;;;;;;;;;5045031;28;20079;-74
2023/12/27 01:49:37;;;;;;;99.00;47.83;;;;;;;;;;5046985;28;20060;-74
2023/12/27 01:52:03;;;;;;;104.70;48.15;;;;;;;;;;5047294;28;20142;-73
2023/12/27 01:54:29;;;;;;;107.00;47.78;;;;;;;;;;5048152;28;20020;-73
2023/12/27 01:56:55;;;;;;;120.82;47.72;;;;;;;;;;5047425;28;20083;-73
2023/12/27 01:59:22;;;;;;;102.07;47.10;;;;;;;;;;5029871;28;20131;-74
2023/12/27 02:01:48;;;;;;;105.18;47.17;;;;;;;;;;5046882;28;20045;-74
2023/12/27 02:04:14;;;;;;;96.50;46.63;;;;;;;;;;5026692;28;20029;-74
2023/12/27 02:06:40;;;;;;;111.70;48.70;;;;;;;;;;5044622;28;20498;-74
2023/12/27 02:09:07;;;;;;;94.43;44.88;;;;;;;;;;5043805;28;20271;-73
2023/12/27 02:11:33;;;;;;;112.90;47.65;;;;;;;;;;5044236;28;20044;-74
2023/12/27 02:13:59;;;;;;;114.85;49.13;;;;;;;;;;5038434;28;20044;-74
2023/12/27 02:16:25;;;;;;;102.97;46.65;;;;;;;;;;5043591;28;20082;-73
2023/12/27 02:18:51;;;;;;;124.47;52.13;;;;;;;;;;5043936;28;20348;-73
2023/12/27 02:21:17;;;;;;;126.95;53.17;;;;;;;;;;5047245;28;20036;-74
2023/12/27 02:23:46;;;;;;;128.43;53.97;;;;;;;;;;5028089;28;20036;-73
2023/12/27 02:26:13;;;;;;;238.98;106.22;;;;;;;;;;5045306;28;20056;-74
2023/12/27 02:28:41;;;;;;;167.80;68.97;;;;;;;;;;5044882;28;20127;-73
2023/12/27 02:31:07;;;;;;;143.60;62.85;;;;;;;;;;5041504;28;20052;-74
2023/12/27 02:33:33;;;;;;;136.38;54.95;;;;;;;;;;5044031;28;20069;-74
2023/12/27 02:35:59;;;;;;;132.82;55.83;;;;;;;;;;5027219;28;20064;-74
2023/12/27 02:38:25;;;;;;;119.50;53.72;;;;;;;;;;5027323;28;20068;-74
2023/12/27 02:40:51;;;;;;;136.88;57.22;;;;;;;;;;5042973;28;20106;-74
2023/12/27 02:43:17;;;;;;;139.73;56.42;;;;;;;;;;5042141;28;20028;-73
2023/12/27 02:45:44;;;;;;;146.27;60.20;;;;;;;;;;5043982;28;20090;-73
2023/12/27 02:48:10;;;;;;;157.45;61.15;;;;;;;;;;5042099;28;20033;-74
2023/12/27 02:50:36;;;;;;;146.88;59.40;;;;;;;;;;5028301;28;20042;-74
2023/12/27 02:53:02;;;;;;;188.00;66.57;;;;;;;;;;5074545;28;20179;-74
2023/12/27 02:55:28;;;;;;;160.45;63.28;;;;;;;;;;5044263;28;20056;-74
2023/12/27 02:57:57;;;;;;;158.90;61.75;;;;;;;;;;5044538;28;20033;-74
2023/12/27 03:00:23;;;;;;;151.90;57.58;;;;;;;;;;5043135;28;20029;-73
2023/12/27 03:02:50;;;;;;;156.10;66.05;;;;;;;;;;5043602;28;20048;-74
2023/12/27 03:05:17;;;;;;;153.32;62.17;;;;;;;;;;5043295;28;20124;-75
2023/12/27 03:07:43;;;;;;;154.52;58.08;;;;;;;;;;5042390;28;20082;-74
2023/12/27 03:10:11;;;;;;;148.95;58.72;;;;;;;;;;5046626;28;20036;-74
2023/12/27 03:12:39;;;;;;;148.10;58.22;;;;;;;;;;5044111;28;20406;-74
2023/12/27 03:15:05;;;;;;;139.05;58.10;;;;;;;;;;5025503;28;20090;-74
2023/12/27 03:17:31;;;;;;;149.30;56.97;;;;;;;;;;5043027;28;20033;-74
2023/12/27 03:19:57;;;;;;;150.85;57.97;;;;;;;;;;5044711;28;20122;-74
2023/12/27 03:22:24;;;;;;;153.45;54.67;;;;;;;;;;5042597;28;20021;-75
2023/12/27 03:24:51;;;;;;;142.00;60.40;;;;;;;;;;5074515;28;20033;-74
2023/12/27 03:27:17;;;;;;;145.18;57.20;;;;;;;;;;5043627;28;20029;-74
2023/12/27 03:29:44;;;;;;;149.82;57.17;;;;;;;;;;5039750;28;20595;-74
2023/12/27 03:32:11;;;;;;;144.48;53.70;;;;;;;;;;5044104;28;20132;-74
2023/12/27 03:34:38;;;;;;;141.35;53.13;;;;;;;;;;5043637;28;20044;-74
2023/12/27 03:37:04;;;;;;;127.25;51.13;;;;;;;;;;5044875;28;20028;-74
2023/12/27 03:39:30;;;;;;;130.38;49.90;;;;;;;;;;5045238;28;20112;-74
2023/12/27 03:41:56;;;;;;;135.77;51.60;;;;;;;;;;5028696;28;20984;-74
2023/12/27 03:44:22;;;;;;;120.20;49.78;;;;;;;;;;5044783;28;20033;-73
2023/12/27 03:46:50;;;;;;;133.23;49.95;;;;;;;;;;5044992;28;20359;-74
2023/12/27 03:49:16;;;;;;;138.85;50.63;;;;;;;;;;5049911;28;20028;-73
2023/12/27 03:51:42;;;;;;;136.45;50.60;;;;;;;;;;5026160;28;20043;-73
2023/12/27 03:54:08;;;;;;;126.35;48.83;;;;;;;;;;5043291;28;20037;-73
2023/12/27 03:56:34;;;;;;;126.88;49.60;;;;;;;;;;5043720;28;20339;-73
2023/12/27 03:59:03;;;;;;;118.55;48.20;;;;;;;;;;5025052;28;20028;-73
2023/12/27 04:01:29;;;;;;;144.70;50.45;;;;;;;;;;5026251;28;20024;-73
2023/12/27 04:03:55;;;;;;;122.78;48.15;;;;;;;;;;5044259;28;20033;-73
2023/12/27 04:06:21;;;;;;;134.32;49.28;;;;;;;;;;5042046;28;20044;-73
2023/12/27 04:08:48;;;;;;;116.75;47.95;;;;;;;;;;5042777;28;20032;-73
2023/12/27 04:11:16;;;;;;;119.35;47.22;;;;;;;;;;5043120;28;20502;-73
2023/12/27 04:13:42;;;;;;;122.95;48.08;;;;;;;;;;5045875;28;20041;-76
2023/12/27 04:16:08;;;;;;;117.50;47.67;;;;;;;;;;5045380;28;20052;-75
2023/12/27 04:18:34;;;;;;;118.47;49.75;;;;;;;;;;5045619;28;20044;-74
2023/12/27 04:21:00;;;;;;;126.78;48.97;;;;;;;;;;5043870;28;20044;-74
2023/12/27 04:23:27;;;;;;;127.95;47.72;;;;;;;;;;5043463;28;20086;-74
2023/12/27 04:25:53;;;;;;;125.03;46.70;;;;;;;;;;5047412;28;20110;-74
2023/12/27 04:28:19;;;;;;;115.85;46.30;;;;;;;;;;5026571;28;20036;-74
2023/12/27 04:30:45;;;;;;;126.13;46.75;;;;;;;;;;5042886;28;20029;-73
2023/12/27 04:33:13;;;;;;;107.55;43.67;;;;;;;;;;5046945;28;20267;-74
2023/12/27 04:35:39;;;;;;;112.18;45.38;;;;;;;;;;5042326;28;20528;-73
2023/12/27 04:38:06;;;;;;;119.35;44.35;;;;;;;;;;5045346;28;20052;-73
2023/12/27 04:40:32;;;;;;;121.20;44.13;;;;;;;;;;5040180;28;20021;-74
2023/12/27 04:42:59;;;;;;;109.88;44.25;;;;;;;;;;5045293;28;20355;-74
2023/12/27 04:45:25;;;;;;;109.05;43.40;;;;;;;;;;5042164;28;20028;-74
2023/12/27 04:47:51;;;;;;;104.53;41.55;;;;;;;;;;5043591;28;20064;-74
2023/12/27 04:50:18;;;;;;;99.80;41.97;;;;;;;;;;5038165;28;20040;-73
2023/12/27 04:52:44;;;;;;;99.28;42.38;;;;;;;;;;5043593;28;20024;-72
2023/12/27 04:55:10;;;;;;;92.68;42.38;;;;;;;;;;5068289;28;20033;-73
2023/12/27 04:57:37;;;;;;;100.32;43.35;;;;;;;;;;5059522;28;20099;-73
2023/12/27 05:00:04;;;;;;;103.68;43.90;;;;;;;;;;5043819;28;20032;-73
2023/12/27 05:02:30;;;;;;;92.78;41.50;;;;;;;;;;5042131;28;20490;-73
2023/12/27 05:04:56;;;;;;;101.32;46.58;;;;;;;;;;5042478;28;20204;-73
2023/12/27 05:07:22;;;;;;;95.80;41.53;;;;;;;;;;5042591;28;20032;-73
2023/12/27 05:09:48;;;;;;;100.68;43.65;;;;;;;;;;5046028;28;20053;-74
2023/12/27 05:12:15;;;;;;;102.68;40.78;;;;;;;;;;5059337;28;20029;-73
2023/12/27 05:14:41;;;;;;;95.68;41.38;;;;;;;;;;5046594;28;20049;-75
2023/12/27 05:17:07;;;;;;;93.90;40.17;;;;;;;;;;5045294;28;20013;-73
2023/12/27 05:19:33;;;;;;;104.30;42.65;;;;;;;;;;5043554;28;20021;-73
2023/12/27 05:21:59;;;;;;;96.43;41.83;;;;;;;;;;5042540;28;20550;-74
2023/12/27 05:24:25;;;;;;;106.85;47.85;;;;;;;;;;5044872;28;20029;-73
2023/12/27 05:26:54;;;;;;;110.78;44.65;;;;;;;;;;5043617;28;20104;-73
2023/12/27 05:29:20;;;;;;;100.72;47.40;;;;;;;;;;5028081;28;20029;-73
2023/12/27 05:31:46;;;;;;;105.13;42.47;;;;;;;;;;5041814;28;20025;-73
2023/12/27 05:34:12;;;;;;;93.13;42.60;;;;;;;;;;5045205;28;20040;-74
2023/12/27 05:36:39;;;;;;;90.85;40.03;;;;;;;;;;5042676;28;20131;-73
2023/12/27 05:39:05;;;;;;;94.00;41.33;;;;;;;;;;5029314;28;20090;-73
2023/12/27 05:41:31;;;;;;;81.30;39.38;;;;;;;;;;5042815;28;20029;-74
2023/12/27 05:43:57;;;;;;;98.93;43.60;;;;;;;;;;5059119;28;20023;-74
2023/12/27 05:46:23;;;;;;;91.20;40.00;;;;;;;;;;5045691;28;20408;-74
2023/12/27 05:48:49;;;;;;;92.38;41.00;;;;;;;;;;5048621;28;20127;-73
2023/12/27 05:51:16;;;;;;;82.03;38.95;;;;;;;;;;5042565;28;20060;-73
2023/12/27 05:53:42;;;;;;;90.20;39.47;;;;;;;;;;5043074;28;20028;-73
2023/12/27 05:56:08;;;;;;;105.95;40.95;;;;;;;;;;5047318;28;20505;-73
2023/12/27 05:58:34;;;;;;;88.38;38.72;;;;;;;;;;5048800;28;20048;-74
2023/12/27 06:01:01;;;;;;;93.40;38.65;;;;;;;;;;5044975;28;20029;-74
2023/12/27 06:03:27;;;;;;;87.55;39.50;;;;;;;;;;5048674;28;20033;-74
2023/12/27 06:05:53;;;;;;;87.00;39.83;;;;;;;;;;5044940;28;20047;-74
2023/12/27 06:08:21;;;;;;;91.00;38.83;;;;;;;;;;5029436;28;20037;-74
2023/12/27 06:10:47;;;;;;;80.68;35.42;;;;;;;;;;5028542;28;20090;-74
2023/12/27 06:13:13;;;;;;;79.68;35.13;;;;;;;;;;5046872;28;20033;-74
2023/12/27 06:15:39;;;;;;;89.10;36.35;;;;;;;;;;5046954;28;20033;-74
2023/12/27 06:18:05;;;;;;;83.47;33.60;;;;;;;;;;5049012;28;20056;-74
2023/12/27 06:20:31;;;;;;;79.13;33.40;;;;;;;;;;5048486;28;20026;-74
2023/12/27 06:22:58;;;;;;;76.13;34.72;;;;;;;;;;5047205;28;20384;-74
2023/12/27 06:25:24;;;;;;;78.68;33.95;;;;;;;;;;5047884;28;20096;-74
2023/12/27 06:27:50;;;;;;;61.13;31.20;;;;;;;;;;5048360;28;20036;-74
2023/12/27 06:30:16;;;;;;;68.32;30.95;;;;;;;;;;5043979;28;20051;-74
2023/12/27 06:32:42;;;;;;;73.07;31.23;;;;;;;;;;5079692;28;20025;-74
2023/12/27 06:35:08;;;;;;;75.90;30.90;;;;;;;;;;5045728;28;20041;-74
2023/12/27 06:37:34;;;;;;;66.68;28.00;;;;;;;;;;5043028;28;20470;-74
2023/12/27 06:40:00;;;;;;;80.35;28.92;;;;;;;;;;5026875;28;20064;-74
2023/12/27 06:42:26;;;;;;;60.17;26.92;;;;;;;;;;5043385;28;20021;-75
2023/12/27 06:44:54;;;;;;;74.43;28.60;;;;;;;;;;5044169;28;20135;-73
2023/12/27 06:47:20;;;;;;;59.92;26.33;;;;;;;;;;5046519;28;20444;-74
2023/12/27 06:49:47;;;;;;;67.00;25.13;;;;;;;;;;5045931;28;20044;-74
2023/12/27 06:52:14;;;;;;;65.97;26.70;;;;;;;;;;5047389;28;20037;-75
2023/12/27 06:54:40;;;;;;;59.05;25.02;;;;;;;;;;5046663;28;20492;-76
2023/12/27 06:57:06;;;;;;;58.20;23.88;;;;;;;;;;5028981;28;20087;-75
2023/12/27 06:59:32;;;;;;;57.17;24.75;;;;;;;;;;5049521;28;20103;-76
2023/12/27 07:01:59;;;;;;;63.10;25.38;;;;;;;;;;5058695;28;21556;-74
2023/12/27 07:04:25;;;;;;;61.58;26.05;;;;;;;;;;5046920;28;20112;-73
2023/12/27 07:06:51;;;;;;;65.15;23.05;;;;;;;;;;5046828;28;20033;-75
2023/12/27 07:09:20;;;;;;;59.78;23.13;;;;;;;;;;5050142;28;20040;-74
2023/12/27 07:11:46;;;;;;;54.97;22.23;;;;;;;;;;5047748;28;20053;-74
2023/12/27 07:14:12;;;;;;;55.58;21.73;;;;;;;;;;5044036;28;20075;-74
2023/12/27 07:16:39;;;;;;;57.65;22.80;;;;;;;;;;5048307;28;20049;-75
2023/12/27 07:19:05;;;;;;;54.53;22.52;;;;;;;;;;5081206;28;20100;-76
2023/12/27 07:21:32;;;;;;;56.33;20.80;;;;;;;;;;5050033;28;20056;-75
2023/12/27 07:23:58;;;;;;;54.97;23.25;;;;;;;;;;5062730;28;20021;-77
2023/12/27 07:26:24;;;;;;;57.45;21.15;;;;;;;;;;5048062;28;20051;-76
2023/12/27 07:28:50;;;;;;;46.13;19.63;;;;;;;;;;5048401;28;20037;-75
2023/12/27 07:31:17;;;;;;;51.80;18.83;;;;;;;;;;5048171;28;20406;-75
2023/12/27 07:33:43;;;;;;;57.95;19.27;;;;;;;;;;5040683;28;20281;-77
2023/12/27 07:36:09;;;;;;;58.15;19.58;;;;;;;;;;5039956;28;20045;-75
2023/12/27 07:38:35;;;;;;;65.70;20.40;;;;;;;;;;5028981;28;20127;-75
2023/12/27 07:41:01;;;;;;;54.67;17.83;;;;;;;;;;5047124;28;20370;-75
2023/12/27 07:43:28;;;;;;;60.05;17.70;;;;;;;;;;5043331;28;21275;-75
2023/12/27 07:45:54;;;;;;;50.00;17.35;;;;;;;;;;5044779;28;20086;-74
2023/12/27 07:48:20;;;;;;;58.97;20.25;;;;;;;;;;5047057;28;20593;-75
2023/12/27 07:50:46;;;;;;;62.63;19.92;;;;;;;;;;5032332;28;20088;-75
2023/12/27 07:53:12;;;;;;;59.70;18.25;;;;;;;;;;5046570;28;20076;-75
2023/12/27 07:55:38;;;;;;;51.63;17.75;;;;;;;;;;5038946;28;20033;-75
2023/12/27 07:58:04;;;;;;;58.80;21.05;;;;;;;;;;5037780;28;20124;-74
2023/12/27 08:00:31;;;;;;;47.63;18.55;;;;;;;;;;5046686;28;20017;-75
2023/12/27 08:02:58;;;;;;;52.63;20.90;;;;;;;;;;5046964;28;20049;-74
2023/12/27 08:05:24;;;;;;;58.25;21.42;;;;;;;;;;5035519;28;20064;-75
2023/12/27 08:07:50;;;;;;;58.30;24.52;;;;;;;;;;5045912;28;20033;-75
2023/12/27 08:10:16;;;;;;;58.95;28.52;;;;;;;;;;5039621;28;20028;-76
2023/12/27 08:12:45;;;;;;;59.72;27.08;;;;;;;;;;5053947;28;20037;-75
2023/12/27 08:15:11;;;;;;;59.92;26.98;;;;;;;;;;5043629;28;20080;-75
2023/12/27 08:17:37;;;;;;;46.03;24.80;;;;;;;;;;5040098;28;20033;-76
2023/12/27 08:20:04;;;;;;;50.10;23.23;;;;;;;;;;5034281;28;20092;-76
2023/12/27 08:22:31;;;;;;;40.88;22.77;;;;;;;;;;5032564;28;20034;-74
2023/12/27 08:24:57;;;;;;;47.13;24.13;;;;;;;;;;5055836;28;20056;-75
2023/12/27 08:27:23;;;;;;;51.10;24.08;;;;;;;;;;5042705;28;20128;-74
2023/12/27 08:29:49;;;;;;;45.78;22.55;;;;;;;;;;5044235;28;20041;-74
2023/12/27 08:32:15;;;;;;;51.33;23.85;;;;;;;;;;5041121;28;20120;-75
2023/12/27 08:34:41;;;;;;;45.92;22.58;;;;;;;;;;5031553;28;20542;-75
2023/12/27 08:37:08;;;;;;;42.50;24.40;;;;;;;;;;5017705;28;20089;-75
2023/12/27 08:39:34;;;;;;;40.53;21.30;;;;;;;;;;5027125;28;20487;-75
2023/12/27 08:42:01;;;;;;;48.47;25.42;;;;;;;;;;5016462;28;20030;-75
2023/12/27 08:44:27;;;;;;;39.50;20.85;;;;;;;;;;5047081;28;20032;-75
2023/12/27 08:46:53;;;;;;;35.55;21.20;;;;;;;;;;5043886;28;20068;-75
2023/12/27 08:49:19;;;;;;;35.88;22.98;;;;;;;;;;5045261;28;20056;-76
2023/12/27 08:51:46;;;;;;;51.08;37.97;;;;;;;;;;5047306;28;20099;-76
2023/12/27 08:54:12;;;;;;;38.22;21.48;;;;;;;;;;5041498;28;20040;-75
2023/12/27 08:56:38;;;;;;;39.30;22.80;;;;;;;;;;5047112;28;20093;-75
2023/12/27 08:59:04;;;;;;;38.92;24.40;;;;;;;;;;5044062;28;20040;-75
2023/12/27 09:01:31;;;;;;;44.08;28.15;;;;;;;;;;5035855;28;20483;-75
2023/12/27 09:03:57;;;;;;;34.65;23.63;;;;;;;;;;5031299;28;20028;-76
2023/12/27 09:06:24;;;;;;;39.80;23.98;;;;;;;;;;5045946;28;20037;-75
2023/12/27 09:08:50;;;;;;;40.13;22.90;;;;;;;;;;5053856;28;20127;-74
2023/12/27 09:11:18;;;;;;;47.67;30.00;;;;;;;;;;5047049;28;20100;-74
2023/12/27 09:13:45;;;;;;;41.95;26.55;;;;;;;;;;5080013;28;20467;-77
2023/12/27 09:16:11;;;;;;;38.63;23.95;;;;;;;;;;5046988;28;20486;-75
2023/12/27 09:18:37;;;;;;;40.90;25.85;;;;;;;;;;5048266;28;20510;-76
2023/12/27 09:21:03;;;;;;;41.88;24.30;;;;;;;;;;5028556;28;20025;-76
2023/12/27 09:23:29;;;;;;;38.20;24.60;;;;;;;;;;5043781;28;20033;-75
2023/12/27 09:25:56;;;;;;;42.63;24.35;;;;;;;;;;5049870;28;20071;-76
2023/12/27 09:28:25;;;;;;;43.53;26.92;;;;;;;;;;5063290;28;20045;-74
2023/12/27 09:30:51;;;;;;;39.35;25.33;;;;;;;;;;5068203;28;20057;-75
2023/12/27 09:33:18;;;;;;;43.03;26.35;;;;;;;;;;5043490;28;20057;-75
2023/12/27 09:35:44;;;;;;;43.00;25.45;;;;;;;;;;5041801;28;20045;-75
2023/12/27 09:38:10;;;;;;;46.60;27.00;;;;;;;;;;5051117;28;20048;-75
2023/12/27 09:40:37;;;;;;;45.53;27.25;;;;;;;;;;5046765;28;20029;-76
2023/12/27 09:43:06;;;;;;;43.42;27.98;;;;;;;;;;5045008;28;20564;-75
2023/12/27 09:45:34;;;;;;;46.05;27.88;;;;;;;;;;5047094;28;20040;-75
2023/12/27 09:48:01;;;;;;;46.38;28.38;;;;;;;;;;5044458;28;20024;-75
2023/12/27 09:50:28;;;;;;;43.83;28.10;;;;;;;;;;5049909;28;20132;-75
2023/12/27 09:52:54;;;;;;;46.30;28.60;;;;;;;;;;5042811;28;20040;-75
2023/12/27 09:55:20;;;;;;;43.08;27.60;;;;;;;;;;5036382;28;20026;-75
2023/12/27 09:57:49;;;;;;;45.40;28.73;;;;;;;;;;5022139;28;20111;-74
2023/12/27 10:00:16;;;;;;;48.22;28.15;;;;;;;;;;5046475;28;20028;-75
2023/12/27 10:02:44;;;;;;;49.05;29.25;;;;;;;;;;5041231;28;20599;-74
2023/12/27 10:05:23;;;;;;;51.30;30.25;;;;;;;;;;5042781;28;20083;-75
2023/12/27 10:07:49;;;;;;;48.20;28.60;;;;;;;;;;5046736;28;20040;-75
2023/12/27 10:10:18;;;;;;;49.95;28.75;;;;;;;;;;5033658;28;20316;-76
2023/12/27 10:12:44;;;;;;;49.72;30.05;;;;;;;;;;5049833;28;20037;-75
2023/12/27 10:15:12;;;;;;;48.00;28.67;;;;;;;;;;5050233;28;20025;-76
2023/12/27 10:17:38;;;;;;;48.53;29.13;;;;;;;;;;5032238;28;20105;-75
2023/12/27 10:20:07;;;;;;;49.28;28.98;;;;;;;;;;5042598;28;20124;-76
2023/12/27 10:22:34;;;;;;;47.92;26.92;;;;;;;;;;5031857;28;20038;-75
2023/12/27 10:25:00;;;;;;;50.97;29.52;;;;;;;;;;5064085;28;20473;-76
2023/12/27 10:27:32;;;;;;;50.33;29.73;;;;;;;;;;5079289;28;20029;-75
2023/12/27 10:29:59;;;;;;;48.55;28.23;;;;;;;;;;5032788;28;20117;-74
2023/12/27 10:32:27;;;;;;;44.92;27.90;;;;;;;;;;5044644;28;20037;-75
2023/12/27 10:34:53;;;;;;;42.33;27.20;;;;;;;;;;5037929;28;20033;-75
2023/12/27 10:37:19;;;;;;;44.33;26.85;;;;;;;;;;5031026;28;20029;-75
2023/12/27 10:39:46;;;;;;;47.90;28.38;;;;;;;;;;5037688;28;20029;-76
2023/12/27 10:42:16;;;;;;;50.15;28.80;;;;;;;;;;5038559;28;20080;-75
2023/12/27 10:44:43;;;;;;;43.72;27.48;;;;;;;;;;5030037;28;20315;-74
2023/12/27 10:47:11;;;;;;;43.38;27.35;;;;;;;;;;5065149;28;20492;-74
2023/12/27 10:49:42;;;;;;;47.00;27.75;;;;;;;;;;5051260;28;20032;-74
2023/12/27 10:52:09;;;;;;;47.10;27.85;;;;;;;;;;5042827;28;20082;-75
2023/12/27 10:54:36;;;;;;;48.92;28.50;;;;;;;;;;5046869;28;20029;-75
2023/12/27 10:57:03;;;;;;;45.65;26.67;;;;;;;;;;5041010;28;20033;-73
2023/12/27 10:59:29;;;;;;;45.40;27.15;;;;;;;;;;5046013;28;20059;-75
2023/12/27 11:01:56;;;;;;;40.83;26.50;;;;;;;;;;5049303;28;20215;-74
2023/12/27 11:04:22;;;;;;;43.15;25.70;;;;;;;;;;5038703;28;20045;-75
2023/12/27 11:06:48;;;;;;;45.08;26.08;;;;;;;;;;5037700;28;20033;-75
2023/12/27 11:09:15;;;;;;;36.05;25.10;;;;;;;;;;5026995;28;20049;-75
2023/12/27 11:11:41;;;;;;;39.42;24.25;;;;;;;;;;5048852;28;20029;-75
2023/12/27 11:14:09;;;;;;;45.15;23.88;;;;;;;;;;5038830;28;20044;-74
2023/12/27 11:16:36;;;;;;;39.50;22.30;;;;;;;;;;5039889;28;20038;-74
2023/12/27 11:19:03;;;;;;;40.10;23.00;;;;;;;;;;5040454;28;20057;-74
2023/12/27 11:21:29;;;;;;;36.47;22.00;;;;;;;;;;5044591;28;20064;-74
2023/12/27 11:23:56;;;;;;;33.35;20.70;;;;;;;;;;5033475;28;20022;-74
2023/12/27 11:26:22;;;;;;;37.40;20.67;;;;;;;;;;5033247;28;20057;-74
2023/12/27 11:28:48;;;;;;;32.17;20.00;;;;;;;;;;5039245;28;20083;-73
2023/12/27 11:31:14;;;;;;;30.20;19.20;;;;;;;;;;5033301;28;20144;-73
2023/12/27 11:33:44;;;;;;;26.42;19.13;;;;;;;;;;5045270;28;20047;-73
2023/12/27 11:36:10;;;;;;;28.05;17.58;;;;;;;;;;5048431;28;20032;-74
2023/12/27 11:38:39;;;;;;;32.17;17.50;;;;;;;;;;5047380;28;20040;-74
2023/12/27 11:41:06;;;;;;;29.20;17.27;;;;;;;;;;5040838;28;20041;-74
2023/12/27 11:43:54;;;;;;;27.05;16.77;;;;;;;;;;5044340;28;20022;-74
2023/12/27 11:46:30;;;;;;;23.10;15.23;;;;;;;;;;5039896;28;20039;-73
2023/12/27 11:49:00;;;;;;;24.60;15.38;;;;;;;;;;5047292;28;20449;-72
2023/12/27 11:51:27;;;;;;;24.35;15.07;;;;;;;;;;5047267;28;20021;-73
2023/12/27 11:53:54;;;;;;;26.08;15.13;;;;;;;;;;5040122;28;20099;-74
2023/12/27 11:56:20;;;;;;;29.33;15.82;;;;;;;;;;5044414;28;20497;-75
2023/12/27 11:58:47;;;;;;;18.85;14.52;;;;;;;;;;5071961;28;20028;-76
2023/12/27 12:01:29;;;;;;;23.52;14.50;;;;;;;;;;5042652;28;20033;-77
2023/12/27 12:04:02;;;;;;;22.42;13.60;;;;;;;;;;5042788;28;20029;-76
2023/12/27 12:06:44;;;;;;;22.42;14.30;;;;;;;;;;5036391;28;20057;-75
2023/12/27 12:09:11;;;;;;;24.85;13.68;;;;;;;;;;5043508;28;20173;-75
2023/12/27 12:11:37;;;;;;;26.02;13.93;;;;;;;;;;5041128;28;20037;-76
2023/12/27 12:14:04;;;;;;;21.40;13.05;;;;;;;;;;5034192;28;20030;-76
2023/12/27 12:16:32;;;;;;;20.27;12.50;;;;;;;;;;5040212;28;20021;-76
2023/12/27 12:18:59;;;;;;;16.52;11.98;;;;;;;;;;5075466;28;20041;-76
2023/12/27 12:21:26;;;;;;;20.33;11.93;;;;;;;;;;5044323;28;20025;-75
2023/12/27 12:23:52;;;;;;;17.27;11.00;;;;;;;;;;5033628;28;20142;-74
2023/12/27 12:26:18;;;;;;;18.45;11.02;;;;;;;;;;5036499;28;20063;-74
2023/12/27 12:28:59;;;;;;;21.15;11.02;;;;;;;;;;5033445;28;20071;-76
2023/12/27 12:31:25;;;;;;;21.87;11.00;;;;;;;;;;5078231;28;20045;-76
2023/12/27 12:33:52;;;;;;;19.90;10.57;;;;;;;;;;5047422;28;20037;-76
2023/12/27 12:36:19;;;;;;;15.57;9.32;;;;;;;;;;5047864;28;20037;-76
2023/12/27 12:38:45;;;;;;;22.38;11.43;;;;;;;;;;5036502;28;20066;-75
2023/12/27 12:41:11;;;;;;;19.88;11.15;;;;;;;;;;5036351;28;20040;-76
2023/12/27 12:43:38;;;;;;;18.00;10.95;;;;;;;;;;5054171;28;20037;-74
2023/12/27 12:46:04;;;;;;;16.10;10.32;;;;;;;;;;5048370;28;20088;-76
2023/12/27 12:48:31;;;;;;;16.58;9.93;;;;;;;;;;5036793;28;20063;-76
2023/12/27 12:51:09;;;;;;;16.10;10.18;;;;;;;;;;5042219;28;20029;-76
2023/12/27 12:53:36;;;;;;;20.40;11.15;;;;;;;;;;5040144;28;20581;-76
2023/12/27 12:56:02;;;;;;;22.63;9.88;;;;;;;;;;5036310;28;20056;-76
2023/12/27 12:58:28;;;;;;;16.05;10.57;;;;;;;;;;5046073;28;20117;-76
2023/12/27 13:00:54;;;;;;;15.35;9.35;;;;;;;;;;5040690;28;20029;-77
2023/12/27 13:03:20;;;;;;;18.70;10.68;;;;;;;;;;5043112;28;20501;-75
2023/12/27 13:05:48;;;;;;;18.13;10.10;;;;;;;;;;5049840;28;20028;-76
2023/12/27 13:08:15;;;;;;;14.20;9.65;;;;;;;;;;5051593;28;20127;-75
2023/12/27 13:10:42;;;;;;;20.20;9.05;;;;;;;;;;5043482;28;20036;-76
2023/12/27 13:13:08;;;;;;;20.25;9.52;;;;;;;;;;5046349;28;20032;-76
2023/12/27 13:15:34;;;;;;;25.90;11.00;;;;;;;;;;5039241;28;20040;-76
2023/12/27 13:18:00;;;;;;;19.40;9.80;;;;;;;;;;5035363;28;20033;-76
2023/12/27 13:20:26;;;;;;;21.52;9.60;;;;;;;;;;5051980;28;20044;-74
2023/12/27 13:22:52;;;;;;;20.58;10.40;;;;;;;;;;5084099;28;20078;-76
2023/12/27 13:25:19;;;;;;;18.83;10.75;;;;;;;;;;5043697;28;20361;-77
2023/12/27 13:27:45;;;;;;;18.58;10.00;;;;;;;;;;5041933;28;20033;-76
2023/12/27 13:30:11;;;;;;;16.83;9.63;;;;;;;;;;5044711;28;20119;-76
2023/12/27 13:32:38;;;;;;;18.80;10.18;;;;;;;;;;5051020;28;20140;-76
2023/12/27 13:35:04;;;;;;;16.10;9.43;;;;;;;;;;5039613;28;20045;-76
2023/12/27 13:37:30;;;;;;;15.60;9.60;;;;;;;;;;5046763;28;20029;-76
2023/12/27 13:39:57;;;;;;;15.18;9.60;;;;;;;;;;5040093;28;20093;-76
2023/12/27 13:42:23;;;;;;;19.05;9.57;;;;;;;;;;5074556;28;20030;-77
2023/12/27 13:44:50;;;;;;;22.70;10.10;;;;;;;;;;5052497;28;20056;-77
2023/12/27 13:47:18;;;;;;;20.38;9.68;;;;;;;;;;5050047;28;20071;-76
2023/12/27 13:49:45;;;;;;;15.65;9.00;;;;;;;;;;5060726;28;20454;-75
2023/12/27 13:52:11;;;;;;;22.92;10.52;;;;;;;;;;5035971;28;20546;-77
2023/12/27 13:54:38;;;;;;;19.02;10.10;;;;;;;;;;5043740;28;20021;-77
2023/12/27 13:57:04;;;;;;;19.00;10.38;;;;;;;;;;5039143;28;20347;-76
2023/12/27 13:59:31;;;;;;;19.90;9.93;;;;;;;;;;5046216;28;20025;-77
2023/12/27 14:01:57;;;;;;;26.58;10.27;;;;;;;;;;5047296;28;20051;-77
2023/12/27 14:04:23;;;;;;;16.38;9.00;;;;;;;;;;5031480;28;20036;-77
2023/12/27 14:06:50;;;;;;;21.77;9.98;;;;;;;;;;5050337;28;20112;-76
2023/12/27 14:09:16;;;;;;;24.05;9.38;;;;;;;;;;5043683;28;20041;-77
2023/12/27 14:11:42;;;;;;;19.65;9.48;;;;;;;;;;5039040;28;20060;-78