Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:00;;;;;;;3.43;1.23;;;13.10;99.90;;;;;;5052650;28;20170;-88
2021/12/30 00:04:26;;;;;;;1.37;1.23;;;13.10;99.90;;;;;;5038768;28;20220;-89
2021/12/30 00:06:52;;;;;;;2.50;1.50;;;13.10;99.90;;;;;;5041525;28;20439;-88
2021/12/30 00:09:20;;;;;;;1.63;1.30;;;13.20;99.90;;;;;;5034327;28;20436;-87
2021/12/30 00:11:46;;;;;;;0.97;0.90;;;;;;;;;;5037802;28;20179;-88
2021/12/30 00:14:13;;;;;;;1.47;0.97;;;13.20;99.90;;;;;;5049873;28;20525;-88
2021/12/30 00:16:39;;;;;;;2.30;0.93;;;13.10;99.90;;;;;;5052641;28;20451;-88
2021/12/30 00:19:06;;;;;;;2.67;1.20;;;13.10;99.90;;;;;;5038518;28;20470;-90
2021/12/30 00:21:32;;;;;;;2.20;1.30;;;13.20;99.90;;;;;;5041004;28;20420;-88
2021/12/30 00:23:58;;;;;;;2.60;2.08;;;13.20;99.90;;;;;;5042879;28;20455;-89
2021/12/30 00:26:25;;;;;;;2.73;2.23;;;13.20;99.90;;;;;;5053838;28;20195;-88
2021/12/30 00:28:59;;;;;;;4.43;2.77;;;13.10;99.90;;;;;;5053636;28;20216;-93
2021/12/30 00:31:34;;;;;;;4.63;2.43;;;13.00;99.90;;;;;;5044465;28;20437;-89
2021/12/30 00:34:00;;;;;;;7.17;1.70;;;13.00;99.90;;;;;;5044451;28;20423;-89
2021/12/30 00:36:26;;;;;;;2.60;1.77;;;;;;;;;;5061379;28;20466;-90
2021/12/30 00:38:51;;;;;;;3.60;1.93;;;13.00;99.90;;;;;;5060717;28;20423;-87
2021/12/30 00:41:19;;;;;;;1.60;1.43;;;;;;;;;;5061540;28;20411;-89
2021/12/30 00:43:45;;;;;;;3.73;1.87;;;;;;;;;;5060432;28;20280;-88
2021/12/30 00:46:13;;;;;;;2.30;1.50;;;12.90;99.90;;;;;;5061460;28;20424;-87
2021/12/30 00:48:40;;;;;;;3.40;1.27;;;12.80;99.90;;;;;;5045129;28;20461;-87
2021/12/30 00:51:07;;;;;;;1.40;1.20;;;12.90;99.90;;;;;;5044005;28;20419;-89
2021/12/30 00:53:42;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5062217;28;20408;-88
2021/12/30 00:56:19;;;;;;;3.80;1.70;;;12.90;99.90;;;;;;5044364;28;20476;-89
2021/12/30 00:58:45;;;;;;;3.27;0.90;;;;;;;;;;5044745;28;20438;-88
2021/12/30 01:01:11;;;;;;;5.10;1.53;;;;;;;;;;5060243;28;20412;-88
2021/12/30 01:03:37;;;;;;;2.53;1.00;;;;;;;;;;5059665;28;20420;-87
2021/12/30 01:06:06;;;;;;;2.20;1.00;;;12.80;99.90;;;;;;5041368;28;20511;-88
2021/12/30 01:08:32;;;;;;;2.93;1.10;;;12.80;99.90;;;;;;5060460;28;20408;-90
2021/12/30 01:11:09;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5041496;28;20403;-87
2021/12/30 01:13:40;;;;;;;1.87;1.20;;;12.70;99.90;;;;;;5041579;28;20410;-87
2021/12/30 01:16:16;;;;;;;4.10;1.10;;;12.70;99.90;;;;;;5041884;28;20456;-89
2021/12/30 01:18:56;;;;;;;2.03;1.20;;;12.80;99.90;;;;;;5039150;28;20404;-88
2021/12/30 01:21:24;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;5023496;28;20412;-87
2021/12/30 01:23:50;;;;;;;1.83;1.10;;;12.30;99.90;;;;;;5054183;28;20436;-87
2021/12/30 01:26:16;;;;;;;11.23;2.30;;;;;;;;;;5059770;28;20411;-88
2021/12/30 01:28:42;;;;;;;1.83;1.07;;;12.80;99.90;;;;;;5054152;28;20419;-89
2021/12/30 01:31:08;;;;;;;1.07;0.93;;;12.80;99.90;;;;;;5040286;28;20416;-87
2021/12/30 01:33:35;;;;;;;1.90;1.03;;;;;;;;;;5041980;28;20400;-89
2021/12/30 01:36:00;;;;;;;1.90;1.20;;;12.80;99.90;;;;;;5059137;28;20463;-89
2021/12/30 01:38:26;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5039564;28;20496;-88
2021/12/30 01:40:54;;;;;;;1.47;1.07;;;12.80;99.90;;;;;;5046074;28;20527;-87
2021/12/30 01:43:21;;;;;;;3.03;1.20;;;12.90;99.90;;;;;;5028176;28;20449;-86
2021/12/30 01:45:47;;;;;;;3.10;2.33;;;12.90;99.90;;;;;;5032249;28;20502;-88
2021/12/30 01:48:16;;;;;;;1.47;1.20;;;12.90;99.90;;;;;;5039624;28;20761;-87
2021/12/30 01:50:43;;;;;;;1.93;1.50;;;12.90;99.90;;;;;;5053133;28;20994;-88
2021/12/30 01:53:10;;;;;;;3.57;1.40;;;;;;;;;;5037941;28;20423;-88
2021/12/30 01:55:37;;;;;;;2.30;1.20;;;12.80;99.90;;;;;;5041883;28;20455;-89
2021/12/30 01:58:05;;;;;;;3.53;1.17;;;12.80;99.90;;;;;;5042814;28;20420;-88
2021/12/30 02:00:31;;;;;;;2.27;1.57;;;12.70;99.90;;;;;;5059546;28;20498;-88
2021/12/30 02:02:58;;;;;;;2.00;1.60;;;;;;;;;;5042101;28;20479;-90
2021/12/30 02:05:24;;;;;;;1.43;1.13;;;12.70;99.90;;;;;;5058754;28;20452;-88
2021/12/30 02:07:50;;;;;;;1.67;1.33;;;;;;;;;;5041413;28;21073;-88
2021/12/30 02:10:16;;;;;;;1.50;1.17;;;12.80;99.90;;;;;;5057985;28;20407;-88
2021/12/30 02:12:42;;;;;;;2.40;1.90;;;12.80;99.90;;;;;;5048524;28;20916;-87
2021/12/30 02:15:12;;;;;;;2.20;0.80;;;12.80;99.90;;;;;;5058754;28;20197;-90
2021/12/30 02:17:38;;;;;;;2.60;2.03;;;12.80;99.90;;;;;;5035491;28;20477;-88
2021/12/30 02:20:08;;;;;;;3.13;1.20;;;12.80;99.90;;;;;;5047279;28;20919;-86
2021/12/30 02:22:46;;;;;;;2.63;1.37;;;12.80;99.90;;;;;;5042079;28;20415;-88
2021/12/30 02:25:12;;;;;;;6.27;1.60;;;12.80;99.90;;;;;;5060133;28;20423;-90
2021/12/30 02:27:38;;;;;;;3.90;1.27;;;;;;;;;;5042068;28;20510;-90
2021/12/30 02:30:04;;;;;;;5.20;1.20;;;;;;;;;;5058585;28;20585;-88
2021/12/30 02:32:29;;;;;;;1.33;1.23;;;12.90;99.90;;;;;;5059444;28;20438;-88
2021/12/30 02:34:55;;;;;;;3.30;0.90;;;;;;;;;;5063397;28;20439;-88
2021/12/30 02:37:21;;;;;;;2.87;1.10;;;12.90;99.90;;;;;;5061898;28;20213;-88
2021/12/30 02:39:53;;;;;;;3.60;1.67;;;12.90;99.90;;;;;;5062013;28;20437;-88
2021/12/30 02:42:22;;;;;;;7.50;1.67;;;12.90;99.90;;;;;;5045910;28;20813;-90
2021/12/30 02:44:48;;;;;;;2.40;1.27;;;;;;;;;;5063332;28;20427;-88
2021/12/30 02:47:14;;;;;;;5.83;1.60;;;;;;;;;;5061700;28;20477;-88
2021/12/30 02:49:40;;;;;;;3.90;1.30;;;12.80;99.90;;;;;;5062431;28;20415;-88
2021/12/30 02:52:06;;;;;;;3.03;1.40;;;;;;;;;;5063065;28;20412;-89
2021/12/30 02:54:32;;;;;;;6.53;1.17;;;12.80;99.90;;;;;;5061546;28;20454;-88
2021/12/30 02:56:58;;;;;;;7.20;1.83;;;;;;;;;;5062253;28;20491;-89
2021/12/30 02:59:24;;;;;;;1.90;1.43;;;;;;;;;;5043126;28;20412;-88
2021/12/30 03:01:50;;;;;;;2.60;1.10;;;12.90;99.90;;;;;;5041126;28;20416;-88
2021/12/30 03:04:16;;;;;;;3.23;0.90;;;;;;;;;;5039627;28;20827;-88
2021/12/30 03:06:58;;;;;;;3.03;0.90;;;13.00;99.90;;;;;;5041954;28;20271;-88
2021/12/30 03:09:24;;;;;;;2.20;1.20;;;13.00;99.90;;;;;;5040781;28;20424;-88
2021/12/30 03:11:50;;;;;;;2.77;1.40;;;;;;;;;;5041964;28;20427;-89
2021/12/30 03:14:15;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5041188;28;20838;-87
2021/12/30 03:16:42;;;;;;;0.80;0.80;;;;;;;;;;5040331;28;20452;-88
2021/12/30 03:19:08;;;;;;;6.13;1.07;;;;;;;;;;5041004;28;20170;-87
2021/12/30 03:21:34;;;;;;;1.90;1.17;;;;;;;;;;5040188;28;20962;-87
2021/12/30 03:24:02;;;;;;;1.40;1.10;;;13.10;99.90;;;;;;5040438;28;20428;-88
2021/12/30 03:26:29;;;;;;;1.63;0.80;;;13.10;99.90;;;;;;5040975;28;20416;-88
2021/12/30 03:28:55;;;;;;;4.53;0.80;;;13.10;99.90;;;;;;5041043;28;20412;-88
2021/12/30 03:31:21;;;;;;;3.90;1.07;;;13.00;99.90;;;;;;5040649;28;20860;-87
2021/12/30 03:33:47;;;;;;;1.03;0.60;;;;;;;;;;5040840;28;20200;-88
2021/12/30 03:36:16;;;;;;;1.23;0.90;;;13.00;99.90;;;;;;5040191;28;20467;-88
2021/12/30 03:38:47;;;;;;;2.83;0.90;;;13.10;99.90;;;;;;5024023;28;20464;-88
2021/12/30 03:41:15;;;;;;;3.03;1.60;;;13.10;99.90;;;;;;5040964;28;20423;-87
2021/12/30 03:43:41;;;;;;;1.60;1.00;;;;;;;;;;5039539;28;20419;-88
2021/12/30 03:46:08;;;;;;;1.47;0.90;;;13.20;99.90;;;;;;5039508;28;20496;-87
2021/12/30 03:48:40;;;;;;;1.90;0.93;;;13.20;99.90;;;;;;5040938;28;20409;-88
2021/12/30 03:51:09;;;;;;;2.40;0.70;;;13.20;99.90;;;;;;5040818;28;20404;-90
2021/12/30 03:53:38;;;;;;;4.70;1.43;;;13.20;99.90;;;;;;5038546;28;20436;-88
2021/12/30 03:56:12;;;;;;;0.83;0.70;;;13.20;99.90;;;;;;5039599;28;20809;-88
2021/12/30 03:58:40;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5040515;28;20436;-90
2021/12/30 04:01:07;;;;;;;1.83;0.90;;;13.10;99.90;;;;;;5040915;28;20454;-90
2021/12/30 04:03:33;;;;;;;10.33;0.97;;;;;;;;;;5039756;28;20423;-89
2021/12/30 04:05:59;;;;;;;1.50;1.40;;;;;;;;;;5039880;28;20413;-90
2021/12/30 04:08:25;;;;;;;0.93;0.90;;;;;;;;;;5041083;28;20459;-89
2021/12/30 04:10:51;;;;;;;1.60;1.47;;;;;;;;;;5040934;28;20455;-89
2021/12/30 04:13:17;;;;;;;1.20;1.10;;;;;;;;;;5055698;28;20419;-90
2021/12/30 04:15:43;;;;;;;1.00;0.90;;;;;;;;;;5059925;28;21030;-89
2021/12/30 04:18:09;;;;;;;3.00;0.80;;;;;;;;;;5060001;28;20483;-90
2021/12/30 04:20:35;;;;;;;0.60;0.60;;;;;;;;;;5059650;28;20505;-89
2021/12/30 04:23:01;;;;;;;0.50;0.43;;;;;;;;;;5060435;28;20517;-90
2021/12/30 04:25:27;;;;;;;0.87;0.77;;;;;;;;;;5060601;28;20532;-89
2021/12/30 04:27:53;;;;;;;0.60;0.60;;;;;;;;;;5060217;28;20465;-88
2021/12/30 04:30:19;;;;;;;1.73;0.57;;;;;;;;;;5060516;28;20423;-89
2021/12/30 04:32:45;;;;;;;0.73;0.47;;;13.20;99.90;;;;;;5062251;28;20403;-89
2021/12/30 04:35:13;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5060355;28;20506;-88
2021/12/30 04:37:40;;;;;;;1.00;0.60;;;;;;;;;;5060817;28;20460;-89
2021/12/30 04:40:07;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5061411;28;20931;-90
2021/12/30 04:42:33;;;;;;;3.90;0.53;;;13.00;99.90;;;;;;5062089;28;20396;-88
2021/12/30 04:44:58;;;;;;;0.70;0.50;;;;;;;;;;5059395;28;20449;-90
2021/12/30 04:47:25;;;;;;;0.50;0.50;;;;;;;;;;5059339;28;20175;-89
2021/12/30 04:49:52;;;;;;;0.90;0.60;;;;;;;;;;5059829;28;20503;-88
2021/12/30 04:52:19;;;;;;;2.40;0.60;;;;;;;;;;5058458;28;20958;-89
2021/12/30 04:54:44;;;;;;;1.13;0.60;;;12.90;99.90;;;;;;5058007;28;20431;-87
2021/12/30 04:57:10;;;;;;;0.40;0.33;;;;;;;;;;5034453;28;21034;-87
2021/12/30 04:59:36;;;;;;;0.40;0.30;;;;;;;;;;5038457;28;20173;-88
2021/12/30 05:02:02;;;;;;;0.70;0.40;;;12.80;99.90;;;;;;5037711;28;20409;-88
2021/12/30 05:04:28;;;;;;;1.60;0.60;;;;;;;;;;5020569;28;20429;-88
2021/12/30 05:06:54;;;;;;;0.80;0.50;;;;;;;;;;5036777;28;20630;-87
2021/12/30 05:09:20;;;;;;;0.60;0.60;;;;;;;;;;5036642;28;20491;-89
2021/12/30 05:11:51;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5037186;28;20596;-88
2021/12/30 05:14:17;;;;;;;0.40;0.40;;;;;;;;;;5038264;28;20460;-90
2021/12/30 05:16:44;;;;;;;0.63;0.47;;;13.00;99.90;;;;;;5035814;28;20463;-90
2021/12/30 05:19:10;;;;;;;0.73;0.50;;;;;;;;;;5039936;28;20408;-88
2021/12/30 05:21:36;;;;;;;0.80;0.47;;;;;;;;;;5055293;28;20412;-87
2021/12/30 05:24:02;;;;;;;0.70;0.50;;;;;;;;;;5056456;28;20423;-87
2021/12/30 05:26:29;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5056339;28;20462;-88
2021/12/30 05:28:55;;;;;;;0.70;0.60;;;13.00;99.90;;;;;;5039619;28;20465;-87
2021/12/30 05:31:22;;;;;;;0.93;0.70;;;13.10;99.90;;;;;;5038980;28;20776;-88
2021/12/30 05:33:48;;;;;;;0.60;0.33;;;;;;;;;;5056024;28;20943;-86
2021/12/30 05:36:14;;;;;;;0.77;0.60;;;;;;;;;;5057037;28;20569;-86
2021/12/30 05:38:40;;;;;;;0.93;0.87;;;;;;;;;;5055638;28;20416;-87
2021/12/30 05:41:06;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5055882;28;20541;-87
2021/12/30 05:43:32;;;;;;;3.70;0.53;;;;;;;;;;5055395;28;20427;-89
2021/12/30 05:45:58;;;;;;;2.10;0.80;;;;;;;;;;5055715;28;20892;-87
2021/12/30 05:48:24;;;;;;;0.97;0.87;;;;;;;;;;5055172;28;20454;-87
2021/12/30 05:50:50;;;;;;;1.47;0.40;;;;;;;;;;5056348;28;20392;-88
2021/12/30 05:53:16;;;;;;;0.93;0.70;;;;;;;;;;5055353;28;20806;-88
2021/12/30 05:55:42;;;;;;;0.73;0.73;;;;;;;;;;5054682;28;20513;-90
2021/12/30 05:58:08;;;;;;;1.27;0.80;;;;;;;;;;5060633;22;21152;-83
2021/12/30 06:00:34;;;;;;;0.70;0.50;;;13.10;99.90;;;;;;5028022;28;20444;-83
2021/12/30 06:03:00;;;;;;;4.07;0.60;;;13.20;99.90;;;;;;5029988;28;20796;-84
2021/12/30 06:05:26;;;;;;;3.63;0.70;;;;;;;;;;5013658;28;20212;-83
2021/12/30 06:07:52;;;;;;;0.70;0.40;;;;;;;;;;5029898;28;20440;-84
2021/12/30 06:10:18;;;;;;;0.47;0.40;;;13.30;99.90;;;;;;5031636;28;20787;-84
2021/12/30 06:12:45;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5009859;28;20446;-83
2021/12/30 06:15:12;;;;;;;2.00;0.50;;;13.30;99.90;;;;;;5029851;28;20436;-83
2021/12/30 06:17:38;;;;;;;0.80;0.50;;;;;;;;;;5024897;28;20474;-83
2021/12/30 06:20:06;;;;;;;1.13;0.40;;;13.30;99.90;;;;;;5027124;28;20431;-84
2021/12/30 06:22:32;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5012712;28;20444;-83
2021/12/30 06:24:58;;;;;;;0.90;0.63;;;;;;;;;;5030950;28;20432;-83
2021/12/30 06:27:24;;;;;;;0.57;0.53;;;;;;;;;;5024640;28;20236;-83
2021/12/30 06:29:49;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5028867;28;21301;-83
2021/12/30 06:32:15;;;;;;;0.77;0.47;;;;;;;;;;5029867;28;21350;-84
2021/12/30 06:34:41;;;;;;;0.90;0.40;;;;;;;;;;5030501;28;20256;-83
2021/12/30 06:37:07;;;;;;;0.70;0.60;;;;;;;;;;5032080;28;20495;-83
2021/12/30 06:39:33;;;;;;;0.80;0.50;;;;;;;;;;5018049;28;20556;-84
2021/12/30 06:41:59;;;;;;;0.63;0.50;;;;;;;;;;5024302;28;21030;-85
2021/12/30 06:44:25;;;;;;;0.60;0.40;;;;;;;;;;5019230;28;20438;-84
2021/12/30 06:46:57;;;;;;;0.67;0.60;;;;;;;;;;5030294;28;20428;-84
2021/12/30 06:49:25;;;;;;;0.60;0.47;;;13.40;99.90;;;;;;5014808;28;20483;-83
2021/12/30 06:51:51;;;;;;;3.40;0.50;;;;;;;;;;5030118;28;21030;-83
2021/12/30 06:54:17;;;;;;;0.60;0.50;;;13.50;99.90;;;;;;5027951;28;21117;-83
2021/12/30 06:56:43;;;;;;;1.50;0.43;;;;;;;;;;5032290;28;20583;-83
2021/12/30 06:59:14;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5020521;28;20460;-84
2021/12/30 07:01:40;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5013836;28;20436;-85
2021/12/30 07:04:06;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5031697;28;20940;-84
2021/12/30 07:06:32;;;;;;;0.40;0.40;;;;;;;;;;5011072;28;20512;-84
2021/12/30 07:08:58;;;;;;;1.70;0.60;;;;;;;;;;5010954;28;20205;-83
2021/12/30 07:11:24;;;;;;;0.50;0.30;;;;;;;;;;5016650;28;20428;-84
2021/12/30 07:13:49;;;;;;;0.70;0.70;;;13.50;99.90;;;;;;5032422;28;20420;-84
2021/12/30 07:16:15;;;;;;;0.77;0.77;;;;;;;;;;5012195;28;20516;-84
2021/12/30 07:18:41;;;;;;;0.83;0.50;;;13.40;99.90;;;;;;5029172;28;20271;-84
2021/12/30 07:21:07;;;;;;;0.50;0.40;;;;;;;;;;5008055;28;20436;-84
2021/12/30 07:23:33;;;;;;;0.60;0.40;;;;;;;;;;5015408;28;20182;-83
2021/12/30 07:25:59;;;;;;;0.97;0.97;;;;;;;;;;5021583;28;20462;-84
2021/12/30 07:28:25;;;;;;;0.83;0.67;;;;;;;;;;5028106;28;20462;-83
2021/12/30 07:30:51;;;;;;;0.60;0.40;;;;;;;;;;5011989;28;20428;-83
2021/12/30 07:33:16;;;;;;;4.00;0.67;;;;;;;;;;5028216;28;21170;-84
2021/12/30 07:35:42;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5024742;28;20429;-82
2021/12/30 07:38:08;;;;;;;0.40;0.30;;;;;;;;;;5034284;28;20481;-81
2021/12/30 07:40:34;;;;;;;0.40;0.40;;;;;;;;;;5025016;28;20187;-81
2021/12/30 07:43:00;;;;;;;0.50;0.50;;;;;;;;;;5031207;28;20455;-81
2021/12/30 07:45:26;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5033364;28;20432;-82
2021/12/30 07:47:53;;;;;;;0.50;0.40;;;;;;;;;;5007281;28;20433;-81
2021/12/30 07:50:20;;;;;;;0.50;0.30;;;13.70;99.90;;;;;;5030169;28;20197;-81
2021/12/30 07:52:46;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5035053;28;20437;-82
2021/12/30 07:55:13;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5031472;28;20436;-81
2021/12/30 07:57:40;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;5015138;28;20217;-81
2021/12/30 08:00:09;;;;;;;0.73;0.40;;;13.90;99.90;;;;;;5010208;28;20483;-82
2021/12/30 08:02:35;;;;;;;1.10;0.80;;;;;;;;;;5029324;28;20420;-82
2021/12/30 08:05:01;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5010734;28;20436;-81
2021/12/30 08:07:27;;;;;;;0.50;0.47;;;;;;;;;;5012712;28;20482;-81
2021/12/30 08:09:54;;;;;;;1.43;0.80;;;;;;;;;;5033109;28;20463;-82
2021/12/30 08:12:20;;;;;;;0.63;0.50;;;;;;;;;;5029230;28;20445;-81
2021/12/30 08:14:46;;;;;;;2.10;0.30;;;;;;;;;;5014393;28;20490;-81
2021/12/30 08:17:12;;;;;;;0.50;0.47;;;;;;;;;;5012773;28;20496;-82
2021/12/30 08:19:38;;;;;;;0.30;0.30;;;;;;;;;;5028160;28;20452;-81
2021/12/30 08:22:04;;;;;;;0.80;0.30;;;;;;;;;;5029521;28;20425;-82
2021/12/30 08:24:30;;;;;;;0.83;0.40;;;;;;;;;;5011254;28;20421;-83
2021/12/30 08:26:58;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5015075;28;20432;-81
2021/12/30 08:29:24;;;;;;;1.33;0.30;;;;;;;;;;5028599;28;20964;-81
2021/12/30 08:31:50;;;;;;;0.40;0.30;;;;;;;;;;5022912;28;20603;-82
2021/12/30 08:34:16;;;;;;;0.40;0.30;;;;;;;;;;5014678;28;20978;-83
2021/12/30 08:36:42;;;;;;;0.63;0.43;;;14.20;99.90;;;;;;5032418;28;20456;-82
2021/12/30 08:39:08;;;;;;;0.40;0.30;;;;;;;;;;5031704;28;20506;-81
2021/12/30 08:41:34;;;;;;;0.60;0.37;;;;;;;;;;5027585;28;20186;-81
2021/12/30 08:43:59;;;;;;;0.40;0.30;;;14.00;99.90;;;;;;5019267;28;20436;-82
2021/12/30 08:46:25;;;;;;;1.37;0.37;;;;;;;;;;5031597;28;20458;-83
2021/12/30 08:48:51;;;;;;;0.50;0.30;;;;;;;;;;5031104;28;20745;-82
2021/12/30 08:51:17;;;;;;;0.40;0.40;;;;;;;;;;5030596;28;20444;-82
2021/12/30 08:53:43;;;;;;;1.23;0.50;;;;;;;;;;5028289;28;20483;-82
2021/12/30 08:56:11;;;;;;;0.47;0.30;;;;;;;;;;5018998;28;20456;-82
2021/12/30 08:58:37;;;;;;;0.53;0.33;;;;;;;;;;5029066;28;20468;-82
2021/12/30 09:01:03;;;;;;;0.40;0.30;;;;;;;;;;5030028;28;20428;-83
2021/12/30 09:03:29;;;;;;;1.37;0.30;;;;;;;;;;5028815;28;20446;-83
2021/12/30 09:05:55;;;;;;;0.90;0.30;;;;;;;;;;5026349;28;20470;-81
2021/12/30 09:08:22;;;;;;;0.40;0.30;;;;;;;;;;5027281;28;20464;-80
2021/12/30 09:10:50;;;;;;;0.63;0.40;;;;;;;;;;5027371;28;20460;-81
2021/12/30 09:13:18;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5015639;28;20929;-81
2021/12/30 09:15:45;;;;;;;1.23;0.30;;;14.50;99.90;;;;;;5026271;28;20425;-80
2021/12/30 09:18:11;;;;;;;0.60;0.30;;;14.30;99.90;;;;;;5028327;28;20483;-82
2021/12/30 09:20:39;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5029278;28;20589;-82
2021/12/30 09:23:07;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;5029811;28;20777;-85
2021/12/30 09:25:34;;;;;;;0.40;0.30;;;;;;;;;;5009649;28;20439;-81
2021/12/30 09:28:00;;;;;;;0.63;0.30;;;14.60;99.90;;;;;;5027027;28;20455;-81
2021/12/30 09:30:28;;;;;;;0.50;0.30;;;14.60;99.90;;;;;;5028188;28;20516;-82
2021/12/30 09:32:56;;;;;;;0.43;0.30;;;14.50;99.90;;;;;;5032786;28;20186;-81
2021/12/30 09:35:23;;;;;;;0.70;0.60;;;;;;;;;;5026120;28;20461;-82
2021/12/30 09:37:49;;;;;;;0.40;0.30;;;;;;;;;;5015831;28;20468;-82
2021/12/30 09:40:16;;;;;;;0.60;0.30;;;14.40;99.90;;;;;;5022904;28;20428;-82
2021/12/30 09:42:45;;;;;;;0.60;0.30;;;14.50;99.90;;;;;;5031611;28;20432;-82
2021/12/30 09:45:11;;;;;;;1.77;0.40;;;;;;;;;;5032529;28;20429;-81
2021/12/30 09:47:47;;;;;;;0.57;0.43;;;14.60;99.90;;;;;;5032701;28;20444;-81
2021/12/30 09:50:12;;;;;;;0.60;0.43;;;14.80;99.90;;;;;;5029308;28;20546;-82
2021/12/30 09:52:38;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5034767;28;20467;-83
2021/12/30 09:55:04;;;;;;;1.80;0.30;;;14.70;99.90;;;;;;5031354;28;20177;-83
2021/12/30 09:57:30;;;;;;;1.13;0.37;;;14.80;99.90;;;;;;5032174;28;20213;-84
2021/12/30 09:59:56;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5031530;28;20882;-84
2021/12/30 10:02:22;;;;;;;0.60;0.50;;;;;;;;;;5037018;28;20178;-84
2021/12/30 10:05:04;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5019158;28;20174;-85
2021/12/30 10:07:30;;;;;;;0.57;0.40;;;;;;;;;;5034257;28;21070;-83
2021/12/30 10:10:00;;;;;;;0.50;0.40;;;;;;;;;;5019995;28;20444;-85
2021/12/30 10:12:35;;;;;;;0.50;0.40;;;15.20;99.90;;;;;;5036209;28;20927;-85
2021/12/30 10:15:01;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5017843;28;20449;-85
2021/12/30 10:17:28;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5014925;28;20471;-85
2021/12/30 10:20:13;;;;;;;0.70;0.37;;;15.00;99.90;;;;;;5035825;28;20433;-85
2021/12/30 10:22:39;;;;;;;1.43;0.30;;;;;;;;;;5035849;28;20499;-84
2021/12/30 10:25:23;;;;;;;0.90;0.30;;;15.30;99.90;;;;;;5034888;28;20425;-84
2021/12/30 10:27:49;;;;;;;2.30;1.10;;;;;;;;;;5029657;28;20429;-83
2021/12/30 10:30:36;;;;;;;0.90;0.70;;;15.50;99.90;;;;;;5015081;28;20491;-82
2021/12/30 10:33:17;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5018764;28;20432;-82
2021/12/30 10:35:43;;;;;;;0.50;0.37;;;15.60;99.90;;;;;;5008148;28;20490;-81
2021/12/30 10:38:11;;;;;;;0.70;0.40;;;;;;;;;;5027178;28;20448;-82
2021/12/30 10:40:40;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5027032;28;20173;-83
2021/12/30 10:43:24;;;;;;;0.50;0.33;;;15.60;99.90;;;;;;5006551;28;20994;-81
2021/12/30 10:46:20;;;;;;;1.40;0.30;;;15.70;99.90;;;;;;5029929;28;21107;-84
2021/12/30 10:49:09;;;;;;;0.83;0.30;;;15.70;99.90;;;;;;5004825;28;20448;-81
2021/12/30 10:52:04;;;;;;;0.77;0.30;;;15.40;99.90;;;;;;5021045;28;20431;-82
2021/12/30 10:54:32;;;;;;;0.90;0.43;;;15.30;99.90;;;;;;5024571;28;20476;-82
2021/12/30 10:57:09;;;;;;;0.60;0.30;;;15.40;99.90;;;;;;5031845;28;20986;-80
2021/12/30 10:59:43;;;;;;;1.13;0.50;;;15.50;99.90;;;;;;5033361;28;20485;-82
2021/12/30 11:02:18;;;;;;;1.27;0.60;;;15.60;99.90;;;;;;5029720;28;20468;-82
2021/12/30 11:04:47;;;;;;;2.33;0.97;;;15.60;99.90;;;;;;5017824;28;20576;-82
2021/12/30 11:07:18;;;;;;;0.80;0.47;;;15.80;99.90;;;;;;5017219;28;20425;-83
2021/12/30 11:09:50;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;5029079;28;20529;-82
2021/12/30 11:12:21;;;;;;;1.77;0.73;;;15.80;99.90;;;;;;5030412;28;20439;-82
2021/12/30 11:14:47;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5038156;28;20416;-82
2021/12/30 11:17:21;;;;;;;1.87;0.90;;;15.70;99.90;;;;;;5038339;28;20807;-82
2021/12/30 11:19:59;;;;;;;0.60;0.40;;;15.80;99.90;;;;;;5036783;28;20186;-82
2021/12/30 11:22:28;;;;;;;1.47;0.40;;;15.80;99.90;;;;;;5037784;28;20400;-82
2021/12/30 11:24:56;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;5037494;28;20385;-82
2021/12/30 11:27:24;;;;;;;0.40;0.23;;;15.40;99.90;;;;;;5020356;28;20483;-82
2021/12/30 11:29:56;;;;;;;0.83;0.50;;;15.60;99.90;;;;;;5015226;28;20458;-82
2021/12/30 11:32:24;;;;;;;1.27;0.30;;;15.60;99.90;;;;;;5015751;28;20585;-82
2021/12/30 11:34:51;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5033088;28;20464;-81
2021/12/30 11:37:18;;;;;;;0.53;0.30;;;15.20;99.90;;;;;;5035155;28;20460;-81
2021/12/30 11:39:46;;;;;;;0.77;0.60;;;15.30;99.90;;;;;;5016871;28;20451;-83
2021/12/30 11:42:28;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5029215;28;20445;-82
2021/12/30 11:45:00;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5019865;28;20529;-82
2021/12/30 11:47:36;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5020762;28;20488;-81
2021/12/30 11:50:02;;;;;;;1.50;0.33;;;;;;;;;;5021595;28;20549;-81
2021/12/30 11:52:49;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5029998;28;20421;-81
2021/12/30 11:55:53;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5028393;28;20513;-82
2021/12/30 11:58:31;;;;;;;0.50;0.30;;;15.60;99.90;;;;;;5020582;28;20463;-81
2021/12/30 12:01:13;;;;;;;3.60;0.70;;;15.50;99.90;;;;;;5023050;28;20447;-81
2021/12/30 12:03:53;;;;;;;1.23;0.40;;;15.50;99.90;;;;;;5022231;28;20439;-81
2021/12/30 12:06:25;;;;;;;0.60;0.30;;;15.70;99.90;;;;;;5019387;28;20458;-81
2021/12/30 12:08:53;;;;;;;1.93;0.30;;;15.50;99.90;;;;;;5023239;28;20480;-81
2021/12/30 12:11:24;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5022878;28;20433;-82
2021/12/30 12:13:53;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5008032;28;20458;-81
2021/12/30 12:16:59;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5023060;28;20928;-81
2021/12/30 12:19:33;;;;;;;2.40;0.50;;;15.90;99.90;;;;;;5016724;28;20805;-80
2021/12/30 12:22:02;;;;;;;0.50;0.30;;;15.80;99.90;;;;;;5022454;28;20879;-81
2021/12/30 12:24:32;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5019652;28;20519;-80
2021/12/30 12:27:23;;;;;;;0.70;0.30;;;15.60;99.90;;;;;;5020639;28;20444;-80
2021/12/30 12:29:53;;;;;;;0.77;0.60;;;15.50;99.90;;;;;;5009346;28;20459;-81
2021/12/30 12:32:30;;;;;;;0.70;0.30;;;15.30;99.90;;;;;;5027006;28;20798;-81
2021/12/30 12:34:58;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5017888;28;20435;-81
2021/12/30 12:37:32;;;;;;;1.00;0.67;;;15.40;99.90;;;;;;5027060;28;21065;-80
2021/12/30 12:40:00;;;;;;;0.70;0.40;;;15.10;99.90;;;;;;5024275;28;20452;-82
2021/12/30 12:42:48;;;;;;;0.87;0.40;;;15.70;99.90;;;;;;5023007;28;21215;-81
2021/12/30 12:45:32;;;;;;;0.90;0.47;;;15.60;99.90;;;;;;5024679;28;20523;-81
2021/12/30 12:48:20;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5020415;28;21269;-80
2021/12/30 12:51:11;;;;;;;1.43;0.60;;;15.10;99.90;;;;;;5023717;28;20749;-81
2021/12/30 12:53:43;;;;;;;1.50;0.50;;;15.40;99.90;;;;;;5024257;28;20494;-81
2021/12/30 12:56:12;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5024636;28;20460;-82
2021/12/30 12:58:40;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;5008143;28;20460;-81
2021/12/30 13:01:07;;;;;;;1.07;0.53;;;15.30;99.90;;;;;;5021517;28;20501;-81
2021/12/30 13:03:35;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;5026221;28;20447;-80
2021/12/30 13:06:10;;;;;;;0.60;0.53;;;15.30;99.90;;;;;;5020343;28;20455;-81
2021/12/30 13:08:39;;;;;;;0.73;0.40;;;14.90;99.90;;;;;;5020231;28;20459;-79
2021/12/30 13:11:07;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;5021789;28;20439;-79
2021/12/30 13:13:36;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5016383;28;20431;-79
2021/12/30 13:16:24;;;;;;;1.13;0.43;;;14.50;99.90;;;;;;5005008;28;21049;-81
2021/12/30 13:19:04;;;;;;;1.07;0.60;;;14.60;99.90;;;;;;5021711;28;20451;-82
2021/12/30 13:21:47;;;;;;;2.80;0.40;;;14.70;99.90;;;;;;5001857;28;20433;-81
2021/12/30 13:24:38;;;;;;;0.60;0.50;;;14.50;99.90;;;;;;4999356;28;20508;-81
2021/12/30 13:27:29;;;;;;;1.63;0.83;;;14.70;99.90;;;;;;5022692;28;20444;-82
2021/12/30 13:29:54;;;;;;;2.43;1.10;;;;;;;;;;5015495;28;20953;-81
2021/12/30 13:32:35;;;;;;;1.43;0.67;;;14.50;99.90;;;;;;5023664;28;20440;-81
2021/12/30 13:35:09;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5020067;28;21003;-80
2021/12/30 13:37:42;;;;;;;0.70;0.60;;;16.30;99.90;;;;;;5023647;28;20969;-81