Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:17;;;;;;;7.35;5.10;;;;;;;17.32;100.00;63788.34;5019017;28;20234;-78
2023/09/21 00:02:51;;;;;;;6.07;5.40;;;;;;;17.31;100.00;63787.81;5014692;28;20197;-78
2023/09/21 00:05:21;;;;;;;15.73;6.38;;;;;;;17.30;100.00;63788.81;5041088;28;20231;-78
2023/09/21 00:07:49;;;;;;;11.18;5.30;;;;;;;17.30;100.00;63786.25;5044978;28;20201;-78
2023/09/21 00:10:18;;;;;;;8.90;4.65;;;;;;;17.37;100.00;63795.59;5017476;28;20252;-78
2023/09/21 00:12:45;;;;;;;6.25;4.88;;;;;;;17.43;100.00;63799.28;5028284;28;20214;-77
2023/09/21 00:15:21;;;;;;;6.78;4.75;;;;;;;17.48;100.00;63804.50;5027432;28;20238;-77
2023/09/21 00:17:51;;;;;;;7.63;4.68;;;;;;;17.49;100.00;63808.09;5019234;28;20202;-77
2023/09/21 00:20:23;;;;;;;8.48;5.47;;;;;;;17.46;100.00;63805.50;5023126;28;20241;-78
2023/09/21 00:22:51;;;;;;;10.65;5.25;;;;;;;17.53;100.00;63812.28;5027662;28;20216;-77
2023/09/21 00:25:21;;;;;;;7.97;5.28;;;;;;;17.61;100.00;63818.56;5037422;28;20231;-76
2023/09/21 00:27:49;;;;;;;8.88;5.18;;;;;;;17.69;100.00;63826.38;5023352;28;20202;-77
2023/09/21 00:30:16;;;;;;;10.07;5.85;;;;;;;17.75;100.00;63832.59;5024199;28;20221;-78
2023/09/21 00:32:43;;;;;;;4.82;4.30;;;;;;;17.79;100.00;63836.78;5036607;28;20237;-78
2023/09/21 00:35:11;;;;;;;8.85;4.85;;;;;;;17.91;100.00;63852.34;5025432;28;20418;-79
2023/09/21 00:37:40;;;;;;;9.23;5.03;;;;;;;17.97;100.00;63858.09;5024521;28;20459;-79
2023/09/21 00:40:22;;;;;;;7.63;5.35;;;;;;;18.02;100.00;63863.31;5028930;28;20238;-78
2023/09/21 00:42:51;;;;;;;6.95;5.18;;;;;;;17.99;100.00;63858.13;5047117;28;20211;-76
2023/09/21 00:45:20;;;;;;;5.68;4.95;;;;;;;17.99;100.00;63857.59;5031487;28;20434;-77
2023/09/21 00:47:50;;;;;;;9.05;5.07;;;;;;;17.97;100.00;63855.53;5013950;28;20206;-77
2023/09/21 00:50:20;;;;;;;7.47;4.95;;;;;;;17.97;100.00;63858.09;5026024;28;20507;-78
2023/09/21 00:52:52;;;;;;;7.20;6.43;;;;;;;17.92;100.00;63850.31;5022901;28;20221;-79
2023/09/21 00:55:24;;;;;;;12.05;7.10;;;;;;;17.98;100.00;63854.50;5024422;28;20222;-79
2023/09/21 00:57:55;;;;;;;10.32;6.90;;;;;;;18.00;100.00;63863.81;5027141;28;20241;-78
2023/09/21 01:00:25;;;;;;;12.25;8.10;;;;;;;18.02;100.00;63863.81;5028596;28;20233;-78
2023/09/21 01:02:54;;;;;;;13.30;8.25;;;;;;;18.01;100.00;63860.22;5027684;28;20384;-78
2023/09/21 01:05:23;;;;;;;11.07;7.85;;;;;;;17.86;100.00;63844.06;5027085;28;20222;-79
2023/09/21 01:07:51;;;;;;;9.43;7.95;;;;;;;17.89;100.00;63852.88;5028491;28;20209;-79
2023/09/21 01:10:21;;;;;;;9.63;7.72;;;;;;;17.89;100.00;63850.28;5029795;28;20249;-78
2023/09/21 01:12:51;;;;;;;7.50;6.80;;;;;;;17.85;100.00;63848.69;5030682;28;20193;-77
2023/09/21 01:15:20;;;;;;;14.80;8.05;;;;;;;17.80;100.00;63838.34;5027963;28;20244;-79
2023/09/21 01:17:49;;;;;;;15.18;7.93;;;;;;;17.58;100.00;63812.34;5045287;28;20319;-79
2023/09/21 01:20:22;;;;;;;12.40;8.38;;;;;;;17.49;100.00;63811.22;5035100;28;20238;-79
2023/09/21 01:22:58;;;;;;;13.40;8.05;;;;;;;17.51;100.00;63810.19;5019037;28;20199;-80
2023/09/21 01:25:27;;;;;;;10.30;7.78;;;;;;;17.50;100.00;63809.16;5021854;28;20439;-79
2023/09/21 01:27:54;;;;;;;13.70;8.40;;;;;;;17.47;100.00;63809.13;5031235;28;20205;-79
2023/09/21 01:30:21;;;;;;;9.82;7.32;;;;;;;17.50;100.00;63809.66;5023441;28;20222;-78
2023/09/21 01:32:48;;;;;;;10.75;6.40;;;;;;;17.47;100.00;63806.03;5023124;28;20220;-80
2023/09/21 01:35:16;;;;;;;11.40;6.47;;;;;;;17.39;100.00;63795.63;5025234;28;20310;-79
2023/09/21 01:37:45;;;;;;;10.57;6.53;;;;;;;17.49;100.00;63802.97;5027993;28;20206;-77
2023/09/21 01:40:15;;;;;;;8.88;6.10;;;;;;;17.50;100.00;63807.09;5025762;28;20229;-79
2023/09/21 01:42:46;;;;;;;10.98;6.45;;;;;;;17.44;100.00;63802.88;5011840;28;20503;-78
2023/09/21 01:45:13;;;;;;;9.20;6.60;;;;;;;17.45;100.00;63801.34;5034576;28;20299;-78
2023/09/21 01:47:40;;;;;;;16.60;6.75;;;;;;;17.47;100.00;63803.44;5030595;28;20198;-77
2023/09/21 01:50:12;;;;;;;14.13;7.45;;;;;;;17.39;100.00;63795.09;5031165;28;20260;-79
2023/09/21 01:52:39;;;;;;;10.50;7.13;;;;;;;17.33;100.00;63792.47;5045792;28;20202;-79
2023/09/21 01:55:10;;;;;;;8.63;6.57;;;;;;;17.42;100.00;63800.78;5030775;28;20522;-78
2023/09/21 01:57:38;;;;;;;8.98;7.15;;;;;;;17.44;100.00;63805.47;5028437;28;20281;-79
2023/09/21 02:00:21;;;;;;;8.80;6.80;;;;;;;17.47;100.00;63803.97;5018660;28;20234;-79
2023/09/21 02:02:48;;;;;;;13.00;7.10;;;;;;;17.57;100.00;63819.03;5041109;28;20209;-78
2023/09/21 02:05:15;;;;;;;12.60;6.95;;;;;;;17.59;100.00;63816.47;5052039;28;20225;-80
2023/09/21 02:07:43;;;;;;;9.20;6.85;;;;;;;17.64;100.00;63821.16;5018768;28;20199;-78
2023/09/21 02:10:11;;;;;;;12.70;7.43;;;;;;;17.66;100.00;63823.75;5033821;28;20237;-79
2023/09/21 02:12:39;;;;;;;12.52;7.05;;;;;;;17.67;100.00;63822.22;5049987;28;20264;-81
2023/09/21 02:15:12;;;;;;;9.23;6.70;;;;;;;17.66;100.00;63823.22;5040106;28;20226;-78
2023/09/21 02:17:41;;;;;;;11.40;6.68;;;;;;;17.66;100.00;63825.81;5024303;28;20195;-79
2023/09/21 02:20:13;;;;;;;7.63;6.70;;;;;;;17.71;100.00;63834.13;5029243;28;20238;-78
2023/09/21 02:22:41;;;;;;;8.52;6.30;;;;;;;17.67;100.00;63826.84;5028384;28;20515;-77
2023/09/21 02:25:11;;;;;;;8.10;7.30;;;;;;;17.75;100.00;63832.59;5034772;28;20221;-78
2023/09/21 02:27:38;;;;;;;13.40;6.13;;;;;;;17.76;100.00;63834.16;5028513;28;20212;-78
2023/09/21 02:30:08;;;;;;;6.95;5.50;;;;;;;17.79;100.00;63839.34;5030213;28;20249;-78
2023/09/21 02:32:37;;;;;;;9.45;7.28;;;;;;;17.79;100.00;63839.88;5017535;28;20210;-79
2023/09/21 02:35:07;;;;;;;10.60;6.07;;;;;;;17.85;100.00;63843.53;5023367;28;20227;-78
2023/09/21 02:37:34;;;;;;;7.93;6.20;;;;;;;17.90;100.00;63851.31;5022315;28;20206;-78
2023/09/21 02:40:04;;;;;;;7.30;5.57;;;;;;;17.97;100.00;63853.47;5027357;28;20226;-79
2023/09/21 02:42:31;;;;;;;6.80;6.22;;;;;;;17.95;100.00;63856.53;5027957;28;20206;-79
2023/09/21 02:44:58;;;;;;;7.88;6.10;;;;;;;17.97;100.00;63855.53;5020628;28;20218;-78
2023/09/21 02:47:26;;;;;;;10.20;7.00;;;;;;;18.02;100.00;63860.72;5051677;28;20197;-79
2023/09/21 02:49:54;;;;;;;7.47;5.90;;;;;;;18.01;100.00;63862.28;5042231;28;20268;-77
2023/09/21 02:52:21;;;;;;;6.55;5.93;;;;;;;17.96;100.00;63855.00;5026181;28;20202;-77
2023/09/21 02:54:48;;;;;;;8.75;6.95;;;;;;;17.83;100.00;63843.50;5017618;28;20248;-78
2023/09/21 02:57:16;;;;;;;7.72;6.22;;;;;;;17.85;100.00;63840.44;5031670;28;20548;-79
2023/09/21 02:59:44;;;;;;;8.00;6.53;;;;;;;17.84;100.00;63839.41;5028751;28;20296;-77
2023/09/21 03:02:11;;;;;;;8.25;6.25;;;;;;;17.74;100.00;63832.09;5021702;28;20203;-76
2023/09/21 03:04:42;;;;;;;6.82;6.13;;;;;;;17.67;100.00;63824.78;5024068;28;20226;-77
2023/09/21 03:07:14;;;;;;;6.80;6.13;;;;;;;17.58;100.00;63815.44;5027266;28;20221;-77
2023/09/21 03:09:41;;;;;;;9.45;6.60;;;;;;;17.49;100.00;63813.25;5025760;28;20277;-78
2023/09/21 03:12:08;;;;;;;11.80;6.95;;;;;;;17.44;100.00;63803.41;5017925;28;20476;-77
2023/09/21 03:14:35;;;;;;;7.45;6.68;;;;;;;17.44;100.00;63802.88;5029825;28;20245;-79
2023/09/21 03:17:05;;;;;;;11.55;6.93;;;;;;;17.41;100.00;63797.72;5026274;28;20206;-81
2023/09/21 03:19:32;;;;;;;11.70;8.15;;;;;;;17.33;100.00;63791.94;5029480;28;20234;-78
2023/09/21 03:21:59;;;;;;;14.57;9.02;;;;;;;17.27;100.00;63783.66;5014576;28;20213;-78
2023/09/21 03:24:27;;;;;;;12.23;9.02;;;;;;;17.18;100.00;63776.88;5026571;28;20522;-79
2023/09/21 03:26:54;;;;;;;11.75;9.10;;;;;;;17.11;100.00;63767.00;5024740;28;20483;-78
2023/09/21 03:29:21;;;;;;;10.90;9.18;;;;;;;17.08;100.00;63763.88;5025828;28;20229;-78
2023/09/21 03:31:49;;;;;;;14.05;9.25;;;;;;;17.00;100.00;63752.97;5043714;28;20232;-79
2023/09/21 03:34:17;;;;;;;19.35;9.45;;;;;;;17.01;100.00;63753.50;5048714;28;20271;-80
2023/09/21 03:36:46;;;;;;;14.68;9.55;;;;;;;16.99;100.00;63754.50;5033699;28;20202;-79
2023/09/21 03:39:17;;;;;;;18.08;10.88;;;;;;;16.91;100.00;63745.66;5034482;28;20217;-79
2023/09/21 03:41:46;;;;;;;17.27;10.40;;;;;;;17.01;100.00;63759.16;5033595;28;20225;-78
2023/09/21 03:44:13;;;;;;;16.25;9.80;;;;;;;17.01;100.00;63753.50;5029382;28;20245;-79
2023/09/21 03:46:41;;;;;;;11.70;10.00;;;;;;;17.07;100.00;63759.72;5029837;28;20262;-78
2023/09/21 03:49:08;;;;;;;14.60;9.90;;;;;;;17.05;100.00;63763.31;5028150;28;20213;-79
2023/09/21 03:51:37;;;;;;;13.43;8.35;;;;;;;17.02;100.00;63760.19;5027789;28;20202;-78
2023/09/21 03:54:05;;;;;;;8.55;7.72;;;;;;;16.99;100.00;63759.13;5024549;28;20444;-77
2023/09/21 03:56:35;;;;;;;10.82;7.95;;;;;;;16.96;100.00;63751.38;5025293;28;20198;-78
2023/09/21 03:59:06;;;;;;;12.35;6.95;;;;;;;16.95;100.00;63754.97;5028989;28;20230;-79
2023/09/21 04:01:34;;;;;;;12.77;8.00;;;;;;;16.90;100.00;63747.19;5027535;28;20244;-78
2023/09/21 04:04:06;;;;;;;12.27;7.30;;;;;;;16.79;100.00;63733.69;5023084;28;20256;-78
2023/09/21 04:06:33;;;;;;;10.60;8.25;;;;;;;16.52;100.00;63707.66;5014120;28;20428;-76
2023/09/21 04:09:01;;;;;;;10.27;7.72;;;;;;;16.52;100.00;63703.03;5028160;28;20562;-78
2023/09/21 04:11:29;;;;;;;13.57;8.90;;;;;;;16.50;100.00;63703.50;5035972;28;20253;-78
2023/09/21 04:13:56;;;;;;;10.63;9.48;;;;;;;16.55;100.00;63705.63;5022003;28;20232;-77
2023/09/21 04:16:25;;;;;;;9.90;8.88;;;;;;;16.62;100.00;63716.00;5013962;28;20198;-77
2023/09/21 04:18:52;;;;;;;10.98;8.45;;;;;;;16.69;100.00;63728.44;5026271;28;20226;-78
2023/09/21 04:21:20;;;;;;;10.98;8.70;;;;;;;16.79;100.00;63733.19;5033514;28;20230;-77
2023/09/21 04:23:48;;;;;;;16.45;9.02;;;;;;;16.84;100.00;63735.81;5032156;28;20423;-77
2023/09/21 04:26:15;;;;;;;12.43;8.48;;;;;;;16.80;100.00;63734.75;5027874;28;20272;-78
2023/09/21 04:28:42;;;;;;;11.85;9.27;;;;;;;16.83;100.00;63737.84;5030153;28;20204;-77
2023/09/21 04:31:10;;;;;;;15.75;8.85;;;;;;;16.89;100.00;63741.00;5027128;28;20261;-77
2023/09/21 04:33:39;;;;;;;11.75;9.00;;;;;;;16.98;100.00;63755.53;5028315;28;20202;-78
2023/09/21 04:36:07;;;;;;;10.43;9.35;;;;;;;17.04;100.00;63754.03;5025627;28;20205;-77
2023/09/21 04:38:34;;;;;;;13.25;9.13;;;;;;;17.11;100.00;63761.31;5024945;28;20531;-76
2023/09/21 04:41:01;;;;;;;9.88;8.65;;;;;;;17.16;100.00;63772.19;5030085;28;20537;-79
2023/09/21 04:43:28;;;;;;;16.38;8.00;;;;;;;17.18;100.00;63776.34;5035274;28;20198;-78
2023/09/21 04:45:55;;;;;;;10.35;7.60;;;;;;;17.25;100.00;63781.56;5017483;28;20206;-77
2023/09/21 04:48:22;;;;;;;11.05;6.80;;;;;;;17.33;100.00;63791.94;5015090;28;20206;-77
2023/09/21 04:50:51;;;;;;;12.20;7.10;;;;;;;17.45;100.00;63801.34;5027811;28;20217;-77
2023/09/21 04:53:18;;;;;;;9.63;7.50;;;;;;;17.51;100.00;63810.72;5026008;28;20208;-78
2023/09/21 04:55:46;;;;;;;9.77;7.10;;;;;;;17.55;100.00;63814.88;5016707;28;20286;-78
2023/09/21 04:58:13;;;;;;;11.45;7.25;;;;;;;17.61;100.00;63818.03;5024237;28;20225;-78
2023/09/21 05:00:40;;;;;;;8.85;6.88;;;;;;;17.65;100.00;63824.78;5010819;28;20409;-77
2023/09/21 05:03:09;;;;;;;13.02;7.60;;;;;;;17.76;100.00;63833.63;5018015;28;20202;-77
2023/09/21 05:05:36;;;;;;;8.43;7.28;;;;;;;17.79;100.00;63831.63;5027590;28;20230;-76
2023/09/21 05:08:05;;;;;;;13.13;8.32;;;;;;;17.74;100.00;63829.00;5026525;28;20208;-77
2023/09/21 05:10:32;;;;;;;10.63;8.20;;;;;;;17.86;100.00;63844.56;5045011;28;20225;-76
2023/09/21 05:12:59;;;;;;;12.73;9.32;;;;;;;17.94;100.00;63847.78;5024997;28;20202;-77
2023/09/21 05:15:26;;;;;;;10.25;8.65;;;;;;;17.98;100.00;63859.16;5008327;28;20222;-81
2023/09/21 05:17:53;;;;;;;13.65;8.77;;;;;;;18.09;100.00;63868.53;5026337;28;20203;-77
2023/09/21 05:20:21;;;;;;;12.15;8.93;;;;;;;18.22;100.00;63884.16;5026232;28;20234;-77
2023/09/21 05:22:48;;;;;;;9.68;7.63;;;;;;;18.26;100.00;63891.41;5025561;28;20272;-79
2023/09/21 05:25:17;;;;;;;9.73;7.70;;;;;;;18.55;100.00;63918.53;5028611;28;20230;-78
2023/09/21 05:27:44;;;;;;;14.52;8.55;;;;;;;18.65;100.00;63926.41;5027485;28;20209;-77
2023/09/21 05:30:13;;;;;;;13.77;9.07;;;;;;;18.60;100.00;63925.81;5022174;28;20454;-77
2023/09/21 05:32:41;;;;;;;12.55;8.80;;;;;;;18.50;100.00;63915.41;5024086;28;20272;-78
2023/09/21 05:35:10;;;;;;;12.57;8.95;;;;;;;18.43;100.00;63909.13;5022620;28;20234;-79
2023/09/21 05:37:38;;;;;;;9.95;8.90;;;;;;;18.55;100.00;63912.88;5025392;28;20198;-76
2023/09/21 05:40:06;;;;;;;12.43;9.00;;;;;;;18.73;100.00;63936.78;5023441;28;20229;-78
2023/09/21 05:42:35;;;;;;;11.65;8.32;;;;;;;18.84;100.00;63946.19;5023270;28;20195;-78
2023/09/21 05:45:02;;;;;;;12.05;8.88;;;;;;;19.05;100.00;63970.16;5026187;28;20233;-77
2023/09/21 05:47:29;;;;;;;12.50;9.05;;;;;;;19.17;100.00;63985.75;5025927;28;20245;-78
2023/09/21 05:49:56;;;;;;;15.63;8.15;;;;;;;19.43;100.00;64007.22;5020484;28;20245;-77
2023/09/21 05:52:24;;;;;;;13.50;9.18;;;;;;;19.40;100.00;64004.59;5026381;28;20220;-77
2023/09/21 05:54:51;;;;;;;12.07;8.60;;;;;;;19.62;100.00;64029.09;5018947;28;20411;-77
2023/09/21 05:57:18;;;;;;;10.60;7.80;;;;;;;19.56;100.00;64018.19;5026684;28;20209;-77
2023/09/21 05:59:50;;;;;;;11.63;8.40;;;;;;;19.44;100.00;64008.25;5022448;28;20230;-75
2023/09/21 06:02:17;;;;;;;11.50;7.43;;;;;;;19.55;100.00;64022.31;5018853;28;20254;-77
2023/09/21 06:04:44;;;;;;;11.70;6.75;;;;;;;19.61;100.00;64028.03;5021566;28;20229;-77
2023/09/21 06:07:11;;;;;;;9.82;7.25;;;;;;;19.74;100.00;64039.03;5022259;28;20265;-78
2023/09/21 06:09:38;;;;;;;11.90;7.15;;;;;;;19.65;100.00;64032.75;5022685;28;20280;-77
2023/09/21 06:12:07;;;;;;;9.63;6.38;;;;;;;19.62;100.00;64026.50;5033337;28;20220;-77
2023/09/21 06:14:36;;;;;;;10.43;8.05;;;;;;;19.67;100.00;64031.72;5033108;28;20218;-76
2023/09/21 06:17:06;;;;;;;13.38;9.50;;;;;;;19.55;100.00;64025.41;5022664;28;20265;-75
2023/09/21 06:19:33;;;;;;;12.13;8.77;;;;;;;19.43;100.00;64007.22;5021117;28;20549;-77
2023/09/21 06:22:00;;;;;;;13.82;8.77;;;;;;;19.55;100.00;64020.25;5024459;28;20280;-76
2023/09/21 06:24:28;;;;;;;13.15;7.93;;;;;;;19.57;100.00;64021.81;5027449;28;20222;-77
2023/09/21 06:26:55;;;;;;;9.10;7.70;;;;;;;19.80;100.00;64047.84;5024323;28;20455;-77
2023/09/21 06:29:25;;;;;;;12.30;7.82;;;;;;;19.89;100.00;64049.50;5035475;28;20228;-76
2023/09/21 06:31:54;;;;;;;10.32;8.52;;;;;;;20.11;100.00;64080.72;5032494;28;20378;-77
2023/09/21 06:34:24;;;;;;;7.93;6.00;;;;;;;20.11;100.00;64080.19;5030072;28;20221;-77
2023/09/21 06:36:51;;;;;;;6.38;5.65;;;;;;;20.31;100.00;64104.19;5030742;28;20198;-78
2023/09/21 06:39:18;;;;;;;5.30;4.72;;;;;;;20.53;100.00;64127.19;5034791;28;20217;-78
2023/09/21 06:41:47;;;;;;;9.43;4.97;;;;;;;20.76;100.00;64148.06;5029358;28;20234;-77
2023/09/21 06:44:18;;;;;;;5.60;5.10;;;;;;;20.78;99.10;64147.56;5033335;28;20241;-78
2023/09/21 06:46:45;;;;;;;7.63;4.82;;;;;;;20.52;98.56;64118.34;5032564;28;20198;-77
2023/09/21 06:49:12;;;;;;;8.25;4.80;;;;;;;20.44;100.00;64117.25;5023968;28;20219;-79
2023/09/21 06:51:40;;;;;;;18.98;14.88;;;;;;;20.56;100.00;64127.19;5027209;28;20202;-79
2023/09/21 06:54:07;;;;;;;12.30;10.98;;;;;;;20.89;100.00;64158.53;5021032;28;20222;-77
2023/09/21 06:56:34;;;;;;;55.92;42.17;;;;;;;20.99;100.00;64169.50;5030210;28;20202;-78
2023/09/21 06:59:06;;;;;;;8.13;5.20;;;;;;;20.76;98.51;64144.97;5027066;28;20230;-78
2023/09/21 07:01:34;;;;;;;6.13;4.60;;;;;;;20.73;98.46;64142.34;5030892;28;20357;-77
2023/09/21 07:04:02;;;;;;;6.70;6.10;;;;;;;20.76;100.00;64142.38;5027565;28;20538;-78
2023/09/21 07:06:30;;;;;;;6.13;5.53;;;;;;;20.90;100.00;64157.50;5021170;28;20199;-78
2023/09/21 07:09:03;;;;;;;5.22;4.78;;;;;;;20.88;98.51;64163.19;5026905;28;20320;-78
2023/09/21 07:11:32;;;;;;;6.85;5.50;;;;;;;20.72;100.00;64149.06;5018517;28;20197;-79
2023/09/21 07:13:59;;;;;;;8.75;5.78;;;;;;;20.90;100.00;64157.00;5033769;28;20210;-80
2023/09/21 07:16:27;;;;;;;11.73;6.10;;;;;;;21.08;98.74;64178.91;5028492;28;20594;-78
2023/09/21 07:18:54;;;;;;;9.55;5.38;;;;;;;20.96;99.92;64171.53;5026131;28;20288;-79
2023/09/21 07:21:21;;;;;;;8.10;5.03;;;;;;;21.18;97.65;64184.16;5017367;28;20547;-79
2023/09/21 07:23:48;;;;;;;7.63;5.63;;;;;;;21.46;93.81;64221.19;5033041;28;20218;-80
2023/09/21 07:26:17;;;;;;;9.38;5.18;;;;;;;21.46;88.39;64228.97;5030435;28;20209;-77
2023/09/21 07:28:45;;;;;;;6.05;5.40;;;;;;;21.53;89.37;64225.91;5034178;28;20209;-79
2023/09/21 07:31:12;;;;;;;8.70;5.30;;;;;;;21.59;90.61;64229.06;5026147;28;20206;-79
2023/09/21 07:33:40;;;;;;;7.68;5.70;;;;;;;21.81;88.68;64257.25;5028234;28;20269;-77
2023/09/21 07:36:08;;;;;;;6.00;5.53;;;;;;;22.01;85.93;64277.63;5026735;28;20210;-78
2023/09/21 07:38:35;;;;;;;10.88;5.50;;;;;;;22.29;82.84;64304.81;5024522;28;20214;-77
2023/09/21 07:41:06;;;;;;;8.68;6.03;;;;;;;22.46;81.64;64325.19;5037554;28;20564;-76
2023/09/21 07:43:34;;;;;;;35.03;27.02;;;;;;;22.69;82.41;64349.25;5043545;28;20220;-77
2023/09/21 07:46:01;;;;;;;9.45;6.65;;;;;;;22.95;79.83;64375.91;5029109;28;20403;-77
2023/09/21 07:48:29;;;;;;;8.75;5.80;;;;;;;22.93;78.83;64371.75;5012675;28;20258;-78
2023/09/21 07:50:56;;;;;;;9.30;6.40;;;;;;;23.16;76.71;64397.88;5016878;28;20233;-78
2023/09/21 07:53:25;;;;;;;7.88;5.63;;;;;;;23.33;76.65;64418.28;5015946;28;20218;-78
2023/09/21 07:55:59;;;;;;;11.15;6.25;;;;;;;23.63;75.30;64447.06;5017434;28;20240;-77
2023/09/21 07:58:26;;;;;;;6.97;6.07;;;;;;;23.69;72.37;64450.22;5015781;28;20269;-78
2023/09/21 08:00:57;;;;;;;10.00;6.10;;;;;;;23.60;74.76;64448.59;5019260;28;20287;-78
2023/09/21 08:03:26;;;;;;;8.38;5.95;;;;;;;23.63;72.96;64438.72;5014802;28;20237;-77
2023/09/21 08:05:53;;;;;;;7.72;5.18;;;;;;;23.65;71.42;64446.56;5011209;28;20286;-77
2023/09/21 08:08:20;;;;;;;13.48;6.25;;;;;;;23.47;72.73;64432.91;5009601;28;20249;-78
2023/09/21 08:10:50;;;;;;;8.15;6.50;;;;;;;23.53;75.49;64436.59;5016701;28;20233;-78
2023/09/21 08:13:17;;;;;;;7.38;6.38;;;;;;;23.54;75.27;64435.03;5019127;28;20202;-79
2023/09/21 08:15:45;;;;;;;10.68;6.32;;;;;;;23.35;73.80;64417.78;5020028;28;20226;-76
2023/09/21 08:18:14;;;;;;;13.48;6.90;;;;;;;23.41;74.63;64424.06;5017347;28;20232;-78
2023/09/21 08:20:41;;;;;;;9.52;6.10;;;;;;;23.58;73.07;64441.84;5018944;28;20222;-77
2023/09/21 08:23:11;;;;;;;10.20;6.60;;;;;;;23.39;74.25;64418.81;5019780;28;20229;-77
2023/09/21 08:25:38;;;;;;;12.02;5.40;;;;;;;23.10;73.77;64391.06;5019016;28;20217;-77
2023/09/21 08:28:07;;;;;;;11.20;6.53;;;;;;;22.87;75.74;64370.13;5017651;28;20198;-79
2023/09/21 08:30:34;;;;;;;12.20;6.40;;;;;;;22.63;78.24;64340.38;5014398;28;20222;-77
2023/09/21 08:33:02;;;;;;;7.07;5.68;;;;;;;22.75;78.79;64355.53;5014856;28;20233;-77
2023/09/21 08:35:31;;;;;;;11.60;5.78;;;;;;;22.89;79.30;64364.97;5016533;28;20531;-77
2023/09/21 08:37:59;;;;;;;11.45;6.20;;;;;;;22.81;77.27;64361.78;5010358;28;20236;-76
2023/09/21 08:40:27;;;;;;;8.35;6.00;;;;;;;22.80;76.35;64355.03;5012767;28;20226;-77
2023/09/21 08:42:55;;;;;;;9.45;5.95;;;;;;;22.81;76.94;64364.38;5012399;28;20226;-78
2023/09/21 08:45:24;;;;;;;8.73;6.18;;;;;;;22.73;75.57;64350.31;5016802;28;20375;-76
2023/09/21 08:47:51;;;;;;;8.63;5.53;;;;;;;22.72;76.23;64359.66;5012994;28;20258;-76
2023/09/21 08:50:19;;;;;;;8.63;6.50;;;;;;;22.46;76.55;64327.25;5019365;28;20523;-77
2023/09/21 08:52:49;;;;;;;9.88;6.10;;;;;;;22.34;77.64;64310.03;5011765;28;20249;-77
2023/09/21 08:55:16;;;;;;;9.50;5.90;;;;;;;22.42;81.45;64317.88;5017560;28;20229;-77
2023/09/21 08:57:43;;;;;;;10.05;5.80;;;;;;;22.51;80.60;64333.00;5018667;28;20555;-75
2023/09/21 09:00:13;;;;;;;10.50;5.60;;;;;;;22.55;80.10;64331.50;5017417;28;20218;-78
2023/09/21 09:02:40;;;;;;;7.53;5.70;;;;;;;22.67;82.69;64344.03;5013333;28;20238;-77
2023/09/21 09:05:09;;;;;;;10.25;7.72;;;;;;;22.74;82.95;64359.66;5015866;28;20253;-77
2023/09/21 09:07:40;;;;;;;11.50;6.57;;;;;;;22.68;82.20;64347.69;5009119;28;20199;-77
2023/09/21 09:10:10;;;;;;;10.63;9.27;;;;;;;22.82;83.37;64362.84;5015339;28;20214;-77
2023/09/21 09:12:39;;;;;;;13.80;10.38;;;;;;;22.97;82.19;64378.00;5014404;28;20206;-77
2023/09/21 09:15:08;;;;;;;8.52;6.93;;;;;;;23.15;77.70;64396.84;5014515;28;20226;-78
2023/09/21 09:17:35;;;;;;;8.70;6.43;;;;;;;22.97;82.11;64375.41;5012664;28;20214;-77
2023/09/21 09:20:05;;;;;;;11.93;6.75;;;;;;;22.98;82.60;64376.47;5017050;28;20221;-77
2023/09/21 09:22:34;;;;;;;10.35;6.68;;;;;;;23.26;81.88;64405.75;5012612;28;20280;-79
2023/09/21 09:25:05;;;;;;;7.10;5.68;;;;;;;23.41;81.54;64423.53;5014636;28;20533;-77
2023/09/21 09:27:34;;;;;;;7.20;5.35;;;;;;;23.33;77.15;64417.75;5012347;28;20195;-77
2023/09/21 09:30:01;;;;;;;11.80;5.80;;;;;;;23.34;77.42;64418.81;5010109;28;20293;-78
2023/09/21 09:32:37;;;;;;;9.15;5.97;;;;;;;23.45;76.44;64430.81;5015149;28;20210;-76
2023/09/21 09:35:11;;;;;;;11.48;6.60;;;;;;;23.66;79.81;64444.50;5008455;28;20222;-78
2023/09/21 09:37:38;;;;;;;9.05;5.45;;;;;;;23.77;72.34;64461.72;5014619;28;20244;-78
2023/09/21 09:40:09;;;;;;;7.20;5.75;;;;;;;23.60;73.46;64440.81;5015918;28;20248;-77
2023/09/21 09:42:41;;;;;;;6.50;5.90;;;;;;;23.51;75.34;64437.13;5011956;28;20242;-78
2023/09/21 09:45:12;;;;;;;9.18;4.65;;;;;;;23.65;77.46;64448.63;5014567;28;20530;-78
2023/09/21 09:47:41;;;;;;;8.55;5.90;;;;;;;23.83;76.67;64470.09;5012307;28;20194;-77
2023/09/21 09:50:13;;;;;;;15.90;9.65;;;;;;;23.85;76.60;64469.56;5012572;28;20226;-77
2023/09/21 09:52:48;;;;;;;26.30;18.70;;;;;;;23.96;77.64;64479.00;5015848;28;20197;-78
2023/09/21 09:55:22;;;;;;;12.93;8.43;;;;;;;24.18;75.05;64506.72;5015138;28;20226;-79
2023/09/21 09:57:54;;;;;;;11.77;6.60;;;;;;;24.31;74.35;64514.59;5014451;28;20190;-78
2023/09/21 10:00:22;;;;;;;7.00;5.30;;;;;;;24.50;72.81;64535.03;5017447;28;20605;-78
2023/09/21 10:02:53;;;;;;;6.82;5.63;;;;;;;24.50;72.38;64534.50;5022468;28;20430;-79
2023/09/21 10:05:20;;;;;;;7.57;5.35;;;;;;;24.40;71.54;64529.75;5019896;28;20236;-79
2023/09/21 10:07:51;;;;;;;8.30;4.95;;;;;;;24.49;70.94;64536.56;5014082;28;20229;-79
2023/09/21 10:10:20;;;;;;;7.82;5.65;;;;;;;24.47;70.93;64534.47;5017935;28;20312;-80
2023/09/21 10:12:50;;;;;;;5.38;4.32;;;;;;;24.57;65.93;64542.34;5016035;28;20237;-79
2023/09/21 10:15:23;;;;;;;9.35;5.88;;;;;;;24.75;68.08;64566.44;5015938;28;20226;-78
2023/09/21 10:17:55;;;;;;;6.13;4.28;;;;;;;25.06;60.37;64593.16;5013767;28;20207;-77
2023/09/21 10:20:27;;;;;;;5.53;4.35;;;;;;;25.15;61.00;64605.19;5018094;28;20222;-77
2023/09/21 10:22:55;;;;;;;4.75;4.40;;;;;;;24.85;61.46;64568.56;5015451;28;20226;-77
2023/09/21 10:25:37;;;;;;;5.18;4.63;;;;;;;24.54;62.77;64541.28;5020575;28;20222;-77
2023/09/21 10:28:39;;;;;;;4.95;4.38;;;;;;;24.32;66.12;64520.84;5015550;28;20197;-77
2023/09/21 10:31:24;;;;;;;6.03;5.03;;;;;;;24.46;66.48;64530.84;4938601;29;20212;-78
2023/09/21 10:34:08;;;;;;;8.35;4.55;;;;;;;24.66;65.33;64551.75;4936824;29;20405;-80
2023/09/21 10:36:42;;;;;;;4.97;4.68;;;;;;;24.49;62.50;64539.19;4990902;28;20198;-77
2023/09/21 10:39:25;;;;;;;5.18;4.70;;;;;;;24.28;63.77;64516.69;5026443;28;20277;-78
2023/09/21 10:41:55;;;;;;;5.95;4.72;;;;;;;24.22;64.95;64507.78;5019861;28;20521;-76
2023/09/21 10:45:07;;;;;;;5.18;4.72;;;;;;;24.10;65.84;64495.75;5017796;28;20252;-78
2023/09/21 10:47:41;;;;;;;5.47;4.72;;;;;;;23.91;66.32;64473.25;5017730;28;20199;-76
2023/09/21 10:50:11;;;;;;;5.38;5.03;;;;;;;23.82;66.53;64466.41;5016873;28;20578;-76
2023/09/21 10:52:42;;;;;;;6.28;5.05;;;;;;;23.74;68.47;64460.66;5011332;28;20241;-76
2023/09/21 10:55:12;;;;;;;7.35;5.05;;;;;;;23.84;68.20;64471.13;5017642;28;20289;-78
2023/09/21 10:57:39;;;;;;;9.88;5.45;;;;;;;24.08;67.02;64491.06;5009533;28;20468;-77
2023/09/21 11:00:08;;;;;;;8.70;5.57;;;;;;;24.30;66.34;64514.06;5015663;28;20221;-76
2023/09/21 11:02:38;;;;;;;7.82;5.05;;;;;;;24.54;65.62;64538.69;5013888;28;20289;-77
2023/09/21 11:05:07;;;;;;;5.85;4.60;;;;;;;24.72;62.77;64560.16;5016286;28;20226;-77
2023/09/21 11:07:35;;;;;;;9.30;5.50;;;;;;;24.69;62.74;64560.16;5021408;28;20252;-77
2023/09/21 11:10:02;;;;;;;6.88;4.85;;;;;;;24.82;61.89;64568.53;5025567;28;20229;-79
2023/09/21 11:12:30;;;;;;;7.22;5.57;;;;;;;24.96;62.87;64585.81;5022755;28;20206;-78
2023/09/21 11:14:57;;;;;;;8.15;5.60;;;;;;;25.17;64.94;64606.75;5015564;28;20230;-77
2023/09/21 11:17:24;;;;;;;6.07;5.47;;;;;;;25.34;62.63;64627.69;5016837;28;20206;-78
2023/09/21 11:19:53;;;;;;;9.10;5.82;;;;;;;25.40;61.11;64628.81;5012623;28;20633;-79
2023/09/21 11:22:21;;;;;;;8.57;4.80;;;;;;;25.37;59.47;64625.13;5013835;28;20250;-77
2023/09/21 11:24:48;;;;;;;5.95;5.43;;;;;;;24.83;60.04;64580.00;5009549;28;20412;-76
2023/09/21 11:27:16;;;;;;;5.55;5.00;;;;;;;24.52;61.74;64539.19;5016537;28;20256;-77
2023/09/21 11:29:43;;;;;;;6.60;6.00;;;;;;;24.39;63.85;64520.38;5018801;28;20527;-77
2023/09/21 11:32:16;;;;;;;5.57;5.07;;;;;;;24.60;66.31;64545.50;5013717;28;20203;-78