Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:40;;;;;;;71.20;33.05;;;;;;;9.40;77.31;102961.81;4833199;29;20821;-68
2021/10/10 00:03:13;;;;;;;73.30;32.92;;;;;;;9.39;76.99;102961.78;4882793;28;20106;-68
2021/10/10 00:05:38;;;;;;;68.10;31.23;;;;;;;9.34;77.60;102957.19;4891870;28;20051;-67
2021/10/10 00:08:05;;;;;;;74.00;35.42;;;;;;;9.32;76.94;102958.84;4871761;29;20739;-67
2021/10/10 00:10:41;;;;;;;82.63;35.75;;;;;;;9.32;77.26;102957.97;4860532;28;20209;-67
2021/10/10 00:13:06;;;;;;;77.72;34.70;;;;;;;9.30;77.46;102957.88;4888857;28;20094;-67
2021/10/10 00:15:32;;;;;;;83.93;36.97;;;;;;;9.30;77.49;102951.78;4870120;29;20498;-68
2021/10/10 00:17:58;;;;;;;79.47;35.70;;;;;;;9.29;76.89;102966.50;4867303;29;20489;-67
2021/10/10 00:20:24;;;;;;;72.72;33.13;;;;;;;9.28;76.83;102956.00;4859920;28;20043;-67
2021/10/10 00:22:49;;;;;;;75.78;35.10;;;;;;;9.25;77.45;102955.84;4885350;29;20445;-67
2021/10/10 00:25:15;;;;;;;72.38;32.63;;;;;;;9.25;77.22;102946.34;4854090;29;20073;-67
2021/10/10 00:27:40;;;;;;;79.40;36.55;;;;;;;9.21;77.21;102953.91;4872105;29;20135;-67
2021/10/10 00:30:08;;;;;;;82.03;36.63;;;;;;;9.19;77.58;102946.03;4869033;29;20044;-67
2021/10/10 00:32:34;;;;;;;78.68;34.65;;;;;;;9.17;77.22;102945.03;4879156;28;20421;-67
2021/10/10 00:35:00;;;;;;;76.75;35.92;;;;;;;9.16;77.34;102942.34;4867207;29;20131;-67
2021/10/10 00:37:26;;;;;;;79.13;37.85;;;;;;;9.13;77.35;102945.69;4865800;29;20050;-67
2021/10/10 00:39:52;;;;;;;81.82;36.58;;;;;;;9.11;77.21;102949.91;4864514;29;20393;-66
2021/10/10 00:42:19;;;;;;;83.95;37.70;;;;;;;9.08;77.34;102941.06;4852525;29;20509;-63
2021/10/10 00:45:07;;;;;;;82.68;37.65;;;;;;;9.05;77.30;102944.41;4864253;28;20138;-67
2021/10/10 00:47:37;;;;;;;84.90;37.72;;;;;;;9.02;77.36;102948.56;4872151;28;20059;-68
2021/10/10 00:50:03;;;;;;;74.60;33.83;;;;;;;9.02;77.25;102938.16;4845504;29;20098;-66
2021/10/10 00:52:32;;;;;;;74.75;35.83;;;;;;;9.00;77.42;102943.25;4857907;28;20628;-66
2021/10/10 00:55:04;;;;;;;69.47;34.70;;;;;;;8.98;77.88;102938.78;4861214;28;20511;-68
2021/10/10 00:57:33;;;;;;;71.07;32.80;;;;;;;8.95;77.33;102943.03;4856701;29;20067;-68
2021/10/10 01:00:00;;;;;;;72.13;33.63;;;;;;;8.93;77.36;102936.84;4858982;28;20047;-66
2021/10/10 01:02:31;;;;;;;62.60;30.45;;;;;;;8.93;77.35;102933.34;4829881;28;20064;-68
2021/10/10 01:05:00;;;;;;;75.78;34.33;;;;;;;8.90;77.17;102930.59;4838599;29;20572;-67
2021/10/10 01:07:27;;;;;;;72.53;33.17;;;;;;;8.90;77.61;102933.19;4878182;29;20557;-68
2021/10/10 01:09:52;;;;;;;69.50;32.97;;;;;;;8.88;77.70;102932.22;4865866;29;20837;-69
2021/10/10 01:12:18;;;;;;;61.97;30.23;;;;;;;8.87;77.48;102931.31;4845733;28;20055;-68
2021/10/10 01:14:43;;;;;;;59.42;29.02;;;;;;;8.84;77.15;102922.47;4850432;28;20581;-68
2021/10/10 01:17:08;;;;;;;61.28;28.85;;;;;;;8.83;77.24;102928.47;4866410;29;20051;-68
2021/10/10 01:19:35;;;;;;;66.75;31.15;;;;;;;8.78;77.39;102924.75;4872496;28;20063;-67
2021/10/10 01:22:02;;;;;;;61.60;30.17;;;;;;;8.76;77.30;102922.06;4874342;28;20042;-67
2021/10/10 01:24:28;;;;;;;66.10;31.10;;;;;;;8.75;77.63;102921.97;4857024;28;20505;-68
2021/10/10 01:26:53;;;;;;;60.83;30.23;;;;;;;8.74;77.48;102917.56;4849128;29;20254;-67
2021/10/10 01:29:19;;;;;;;60.25;29.15;;;;;;;8.71;77.52;102922.63;4840125;29;20047;-68
2021/10/10 01:31:45;;;;;;;56.90;27.38;;;;;;;8.72;77.27;102927.03;4877647;28;20401;-68
2021/10/10 01:34:10;;;;;;;53.95;27.15;;;;;;;8.69;77.10;102922.53;4877014;28;20395;-68
2021/10/10 01:36:37;;;;;;;70.10;32.08;;;;;;;8.66;77.13;102924.09;4884152;29;20277;-68
2021/10/10 01:39:07;;;;;;;54.17;27.63;;;;;;;8.66;77.30;102922.34;4874965;29;20051;-68
2021/10/10 01:41:34;;;;;;;60.83;30.58;;;;;;;8.64;77.89;102929.19;4888925;28;20134;-68
2021/10/10 01:44:10;;;;;;;56.72;28.27;;;;;;;8.64;77.43;102920.50;4891808;29;20034;-68
2021/10/10 01:46:37;;;;;;;56.22;27.58;;;;;;;8.63;77.64;102923.91;4854314;29;20044;-68
2021/10/10 01:49:02;;;;;;;48.65;25.35;;;;;;;8.60;77.41;102918.56;4892024;28;20036;-68
2021/10/10 01:51:27;;;;;;;53.90;27.48;;;;;;;8.56;77.40;102904.50;4888739;28;20040;-68
2021/10/10 01:53:53;;;;;;;51.50;26.67;;;;;;;8.55;77.39;102913.09;4859323;29;20645;-68
2021/10/10 01:56:18;;;;;;;47.95;25.20;;;;;;;8.49;77.65;102907.56;4857864;28;20043;-68
2021/10/10 01:58:44;;;;;;;52.50;26.60;;;;;;;8.47;77.80;102910.09;4887897;29;21962;-69
2021/10/10 02:01:09;;;;;;;56.00;27.63;;;;;;;8.45;77.63;102908.22;4880062;29;20196;-67
2021/10/10 02:03:35;;;;;;;50.35;25.98;;;;;;;8.44;77.72;102909.03;4886475;28;20048;-67
2021/10/10 02:06:00;;;;;;;51.72;25.30;;;;;;;8.44;77.56;102903.81;4892849;28;20039;-67
2021/10/10 02:08:26;;;;;;;54.80;27.10;;;;;;;8.42;77.79;102905.44;4858275;29;20492;-67
2021/10/10 02:10:51;;;;;;;52.80;27.13;;;;;;;8.41;77.68;102912.38;4888807;29;20066;-67
2021/10/10 02:13:18;;;;;;;48.20;24.85;;;;;;;8.39;77.63;102905.28;4875173;29;20051;-67
2021/10/10 02:15:44;;;;;;;56.03;28.02;;;;;;;8.35;77.85;102903.34;4863316;29;20134;-67
2021/10/10 02:18:09;;;;;;;59.53;29.00;;;;;;;8.34;77.61;102907.66;4874821;29;20408;-67
2021/10/10 02:20:35;;;;;;;57.67;28.40;;;;;;;8.31;77.84;102903.97;4855623;29;20610;-67
2021/10/10 02:23:11;;;;;;;59.50;29.55;;;;;;;8.28;78.21;102902.06;4891970;29;20188;-67
2021/10/10 02:25:37;;;;;;;53.20;27.63;;;;;;;8.28;78.38;102904.69;4883768;28;20110;-68
2021/10/10 02:28:02;;;;;;;46.85;25.85;;;;;;;8.25;77.90;102901.91;4869784;29;20318;-67
2021/10/10 02:30:28;;;;;;;50.78;26.70;;;;;;;8.24;78.18;102900.09;4879314;28;20047;-68
2021/10/10 02:32:56;;;;;;;40.65;22.75;;;;;;;8.28;77.73;102903.78;4869859;29;20031;-68
2021/10/10 02:35:25;;;;;;;51.13;26.83;;;;;;;8.25;77.73;102901.00;4872981;29;20063;-68
2021/10/10 02:37:54;;;;;;;41.72;23.85;;;;;;;8.27;78.09;102895.09;4882806;29;20047;-67
2021/10/10 02:40:33;;;;;;;44.45;25.33;;;;;;;8.26;78.00;102892.41;4869486;28;20094;-65
2021/10/10 02:42:59;;;;;;;47.03;26.38;;;;;;;8.27;78.20;102902.88;4886799;29;20040;-66
2021/10/10 02:45:27;;;;;;;39.97;24.00;;;;;;;8.26;78.03;102900.19;4834946;29;20054;-68
2021/10/10 02:47:53;;;;;;;45.45;26.60;;;;;;;8.25;77.99;102896.69;4858510;29;20044;-68
2021/10/10 02:50:25;;;;;;;45.20;25.33;;;;;;;8.28;78.35;102902.06;4854611;29;20148;-63
2021/10/10 02:52:51;;;;;;;39.28;23.63;;;;;;;8.28;78.30;102891.69;4884126;28;20075;-67
2021/10/10 02:55:20;;;;;;;46.72;27.30;;;;;;;8.30;78.00;102900.47;4852167;29;20139;-68
2021/10/10 02:57:48;;;;;;;55.60;29.50;;;;;;;8.32;78.43;102897.97;4870056;29;20052;-67
2021/10/10 03:00:15;;;;;;;44.63;25.23;;;;;;;8.34;78.35;102898.94;4865220;29;20044;-68
2021/10/10 03:02:40;;;;;;;60.47;30.88;;;;;;;8.34;78.63;102886.84;4871942;28;20055;-67
2021/10/10 03:05:06;;;;;;;53.47;29.13;;;;;;;8.40;78.75;102883.69;4871659;29;20047;-68
2021/10/10 03:07:40;;;;;;;65.50;32.10;;;;;;;8.43;78.58;102883.84;4843212;29;20489;-67
2021/10/10 03:10:09;;;;;;;;;;;;;;;8.50;79.02;102885.97;4876134;29;20262;-67
2021/10/10 03:12:36;;;;;;;62.28;30.38;;;;;;;8.51;78.72;102880.84;4837466;28;20295;-67
2021/10/10 03:15:01;;;;;;;64.35;28.13;;;;;;;8.50;78.80;102878.16;4891921;28;20036;-67
2021/10/10 03:17:31;;;;;;;55.05;29.50;;;;;;;8.49;78.82;102876.38;4861957;29;20516;-67
2021/10/10 03:19:57;;;;;;;67.13;31.85;;;;;;;8.46;78.83;102873.63;4867033;29;20043;-66
2021/10/10 03:22:27;;;;;;;89.65;33.78;;;;;;;8.44;78.71;102873.53;4881042;28;20047;-67
2021/10/10 03:24:55;;;;;;;78.32;34.05;;;;;;;8.44;78.92;102877.84;4888237;28;20066;-68
2021/10/10 03:27:25;;;;;;;64.35;33.13;;;;;;;8.43;78.89;102876.03;4865703;29;20046;-68
2021/10/10 03:29:54;;;;;;;68.35;31.42;;;;;;;8.39;78.82;102869.81;4871273;29;20044;-67
2021/10/10 03:32:25;;;;;;;60.60;32.50;;;;;;;8.39;78.77;102877.59;4887931;28;20039;-66
2021/10/10 03:34:52;;;;;;;47.60;26.27;;;;;;;8.43;78.08;102884.72;4881877;29;20072;-68
2021/10/10 03:37:24;;;;;;;51.58;27.92;;;;;;;8.37;77.84;102880.91;4876655;29;20135;-67
2021/10/10 03:39:51;;;;;;;58.40;31.60;;;;;;;8.30;77.91;102878.75;4873915;29;20040;-67
2021/10/10 03:42:17;;;;;;;49.47;27.20;;;;;;;8.28;77.86;102880.38;4885273;28;20560;-68
2021/10/10 03:44:46;;;;;;;56.83;30.05;;;;;;;8.24;77.96;102875.81;4868314;28;20122;-67
2021/10/10 03:47:19;;;;;;;61.10;32.65;;;;;;;8.22;78.35;102882.66;4873990;29;20036;-67
2021/10/10 03:49:47;;;;;;;58.63;30.38;;;;;;;8.19;78.23;102875.56;4853270;29;20039;-67
2021/10/10 03:52:15;;;;;;;56.78;30.60;;;;;;;8.19;78.24;102874.69;4861743;29;20035;-67
2021/10/10 03:57:29;;;;;;;55.22;29.52;;;;;;;8.14;77.96;102867.53;4874271;29;20185;-67
2021/10/10 04:00:10;;;;;;;60.65;30.83;;;;;;;8.14;78.29;102870.13;4883460;29;20047;-67
2021/10/10 04:02:52;;;;;;;61.35;30.35;;;;;;;8.12;77.97;102871.75;4877434;28;20078;-67
2021/10/10 04:05:21;;;;;;;58.88;30.33;;;;;;;8.09;78.02;102868.09;4869829;29;20584;-67
2021/10/10 04:07:48;;;;;;;60.72;30.60;;;;;;;8.07;78.29;102868.00;4885534;28;20441;-67
2021/10/10 04:10:22;;;;;;;60.03;29.90;;;;;;;8.07;77.92;102881.00;4853669;29;20052;-67
2021/10/10 04:12:47;;;;;;;54.85;28.30;;;;;;;8.10;78.11;102880.28;4869286;29;20115;-67
2021/10/10 04:15:13;;;;;;;58.33;29.50;;;;;;;8.08;78.01;102875.00;4888265;28;20051;-68
2021/10/10 04:17:40;;;;;;;53.70;28.17;;;;;;;8.10;77.95;102877.69;4854593;29;20043;-67
2021/10/10 04:20:06;;;;;;;44.50;24.70;;;;;;;8.11;78.21;102874.28;4871068;29;20067;-67
2021/10/10 04:22:31;;;;;;;61.13;31.67;;;;;;;8.02;78.34;102876.34;4862751;28;20398;-67
2021/10/10 04:24:57;;;;;;;64.65;32.15;;;;;;;8.03;78.28;102879.03;4874609;29;20039;-68
2021/10/10 04:27:27;;;;;;;58.63;29.80;;;;;;;8.05;78.68;102880.00;4865760;29;20406;-67
2021/10/10 04:29:52;;;;;;;54.72;28.27;;;;;;;8.06;78.33;102871.41;4871007;29;20417;-67
2021/10/10 04:32:18;;;;;;;61.83;30.42;;;;;;;8.07;78.72;102883.59;4874783;29;20038;-67
2021/10/10 04:34:44;;;;;;;52.25;29.02;;;;;;;8.09;78.29;102876.78;4868518;29;20649;-67
2021/10/10 04:37:09;;;;;;;47.35;26.13;;;;;;;8.11;78.80;102882.94;4880149;29;20048;-67
2021/10/10 04:39:35;;;;;;;73.22;34.10;;;;;;;8.11;78.72;102875.16;4851089;29;20130;-67
2021/10/10 04:42:01;;;;;;;71.43;34.70;;;;;;;8.12;78.96;102874.34;4873859;29;20058;-67
2021/10/10 04:44:27;;;;;;;61.65;32.50;;;;;;;8.14;78.83;102872.72;4858637;28;20513;-67
2021/10/10 04:46:52;;;;;;;64.57;32.83;;;;;;;8.15;78.75;102863.25;4860413;29;20078;-67
2021/10/10 04:49:17;;;;;;;58.67;32.28;;;;;;;8.19;78.71;102866.88;4853934;29;20068;-67
2021/10/10 04:51:43;;;;;;;62.97;32.85;;;;;;;8.20;79.07;102869.56;4886426;29;20047;-69
2021/10/10 04:54:08;;;;;;;63.47;32.72;;;;;;;8.22;78.92;102867.97;4856303;29;20044;-67
2021/10/10 04:56:34;;;;;;;53.70;30.45;;;;;;;8.25;78.84;102865.50;4856685;28;20471;-67
2021/10/10 04:58:59;;;;;;;56.47;31.70;;;;;;;8.26;78.65;102861.22;4882042;28;20107;-66
2021/10/10 05:01:24;;;;;;;64.00;32.47;;;;;;;8.27;78.90;102863.91;4853896;29;20392;-66
2021/10/10 05:03:50;;;;;;;70.20;36.03;;;;;;;8.29;78.99;102861.41;4867320;29;20043;-68
2021/10/10 05:06:15;;;;;;;74.45;36.50;;;;;;;8.32;79.38;102856.38;4863685;29;20058;-66
2021/10/10 05:08:40;;;;;;;62.33;33.03;;;;;;;8.35;79.05;102862.66;4863154;29;20540;-67
2021/10/10 05:11:07;;;;;;;64.13;33.15;;;;;;;8.37;78.98;102862.72;4875072;29;20053;-67
2021/10/10 05:13:36;;;;;;;61.97;32.70;;;;;;;8.41;78.79;102862.09;4866793;29;20433;-67
2021/10/10 05:16:03;;;;;;;66.30;33.83;;;;;;;8.42;78.88;102869.06;4860612;29;20048;-67
2021/10/10 05:18:30;;;;;;;56.70;31.25;;;;;;;8.44;78.85;102854.44;4844111;28;20077;-67
2021/10/10 05:20:56;;;;;;;63.90;34.28;;;;;;;8.42;78.68;102841.34;4867009;29;20422;-67
2021/10/10 05:23:25;;;;;;;69.72;35.58;;;;;;;8.42;79.29;102825.75;4871014;29;20052;-67
2021/10/10 05:25:51;;;;;;;74.25;35.50;;;;;;;8.48;79.00;102817.38;4881713;28;20496;-67
2021/10/10 05:28:18;;;;;;;62.78;31.85;;;;;;;8.52;79.26;102815.06;4883953;28;20138;-65
2021/10/10 05:30:43;;;;;;;67.90;32.10;;;;;;;8.52;78.70;102820.25;4853619;29;20552;-67
2021/10/10 05:33:09;;;;;;;64.28;32.53;;;;;;;8.51;78.65;102822.78;4843362;29;21386;-68
2021/10/10 05:35:36;;;;;;;59.78;30.50;;;;;;;8.52;79.01;102828.06;4871645;29;20485;-67
2021/10/10 05:38:02;;;;;;;62.35;32.08;;;;;;;8.53;79.09;102826.34;4880001;28;20094;-67
2021/10/10 05:40:27;;;;;;;66.25;30.40;;;;;;;8.54;78.55;102823.81;4879109;28;20498;-66
2021/10/10 05:42:52;;;;;;;69.25;33.40;;;;;;;8.57;78.82;102833.50;4882904;28;20458;-66
2021/10/10 05:45:18;;;;;;;65.07;32.75;;;;;;;8.64;78.71;102837.31;4893343;29;20461;-66
2021/10/10 05:47:43;;;;;;;65.13;30.10;;;;;;;8.65;78.89;102834.78;4882567;28;20055;-66
2021/10/10 05:50:08;;;;;;;60.45;29.08;;;;;;;8.64;78.86;102834.72;4884936;28;20429;-66
2021/10/10 05:52:34;;;;;;;58.60;28.02;;;;;;;8.65;78.44;102829.59;4878682;28;20489;-67
2021/10/10 05:55:00;;;;;;;68.05;32.67;;;;;;;8.64;78.76;102839.91;4882303;29;20055;-66
2021/10/10 05:57:35;;;;;;;60.55;29.42;;;;;;;8.63;78.74;102844.22;4888345;28;20489;-66
2021/10/10 06:00:06;;;;;;;60.70;27.98;;;;;;;8.66;78.28;102833.94;4847617;29;20552;-66
2021/10/10 06:02:31;;;;;;;75.40;35.17;;;;;;;8.63;78.83;102841.59;4882968;28;20047;-66
2021/10/10 06:04:57;;;;;;;68.35;33.22;;;;;;;8.69;78.55;102841.94;4865312;29;20099;-67
2021/10/10 06:07:22;;;;;;;67.53;33.67;;;;;;;8.73;78.45;102849.06;4865594;29;20999;-67
2021/10/10 06:09:48;;;;;;;65.55;33.75;;;;;;;8.73;78.37;102843.88;4871546;29;20031;-67
2021/10/10 06:12:18;;;;;;;62.35;30.33;;;;;;;8.82;78.65;102844.34;4884676;28;20044;-67
2021/10/10 06:14:47;;;;;;;64.95;32.45;;;;;;;8.85;78.19;102844.50;4885071;28;20052;-67
2021/10/10 06:17:14;;;;;;;67.65;31.92;;;;;;;8.86;78.42;102838.50;4852421;29;20465;-66
2021/10/10 06:19:40;;;;;;;70.43;32.20;;;;;;;8.91;78.35;102839.63;4870948;29;20162;-67
2021/10/10 06:22:05;;;;;;;68.65;32.10;;;;;;;8.94;78.36;102837.19;4879472;29;20261;-68
2021/10/10 06:24:31;;;;;;;64.63;30.88;;;;;;;9.02;78.08;102841.88;4875404;29;20773;-66
2021/10/10 06:26:56;;;;;;;67.05;32.85;;;;;;;9.09;78.65;102831.84;4870738;29;20043;-66
2021/10/10 06:29:22;;;;;;;64.15;29.20;;;;;;;9.20;78.28;102830.69;4860044;29;20506;-67
2021/10/10 06:31:48;;;;;;;65.28;32.17;;;;;;;9.29;78.26;102835.44;4865520;29;20439;-67
2021/10/10 06:34:15;;;;;;;66.32;32.55;;;;;;;9.36;78.70;102832.34;4873879;29;20107;-67
2021/10/10 06:36:40;;;;;;;67.88;33.40;;;;;;;9.46;78.37;102825.84;4863164;29;20130;-67
2021/10/10 06:39:05;;;;;;;57.67;31.08;;;;;;;9.65;78.61;102823.34;4873142;29;20473;-67
2021/10/10 06:41:31;;;;;;;56.08;30.83;;;;;;;9.94;78.03;102829.94;4890397;29;20039;-67
2021/10/10 06:43:56;;;;;;;50.75;29.00;;;;;;;10.03;77.81;102828.66;4886178;28;20043;-68
2021/10/10 06:46:22;;;;;;;50.38;28.92;;;;;;;10.14;77.54;102839.56;4862828;28;20516;-67
2021/10/10 06:48:47;;;;;;;47.80;28.10;;;;;;;10.18;77.21;102845.03;4893285;28;20123;-67
2021/10/10 06:51:12;;;;;;;48.10;28.48;;;;;;;10.22;76.80;102846.06;4891129;28;20581;-66
2021/10/10 06:53:38;;;;;;;46.60;27.92;;;;;;;10.27;76.81;102847.16;4888788;29;20054;-67
2021/10/10 06:56:04;;;;;;;44.28;27.88;;;;;;;10.33;76.72;102850.06;4856113;29;20070;-67
2021/10/10 06:58:32;;;;;;;44.85;26.88;;;;;;;10.40;76.27;102873.00;4875877;28;20405;-67
2021/10/10 07:00:59;;;;;;;46.95;28.80;;;;;;;10.53;76.77;102858.78;4886541;28;20052;-67
2021/10/10 07:03:25;;;;;;;49.92;28.95;;;;;;;10.67;76.73;102860.31;4852182;29;20056;-67
2021/10/10 07:05:50;;;;;;;44.30;27.52;;;;;;;10.80;76.71;102856.50;4870191;29;20569;-68
2021/10/10 07:08:16;;;;;;;44.78;28.13;;;;;;;10.96;76.41;102854.66;4864289;29;20077;-67
2021/10/10 07:10:41;;;;;;;46.17;27.52;;;;;;;11.08;75.83;102853.38;4879529;28;20088;-67
2021/10/10 07:13:07;;;;;;;44.47;28.02;;;;;;;11.20;76.11;102857.41;4874285;29;20451;-67
2021/10/10 07:15:33;;;;;;;45.90;28.85;;;;;;;11.28;75.49;102863.81;4868525;29;20391;-67
2021/10/10 07:18:01;;;;;;;45.95;27.83;;;;;;;11.43;75.47;102866.19;4852410;29;20795;-67
2021/10/10 07:20:43;;;;;;;41.85;27.92;;;;;;;11.55;75.74;102858.88;4860715;28;20697;-67
2021/10/10 07:25:40;;;;;;;42.03;26.08;;;;;;;11.75;75.50;102858.00;4869687;29;20430;-68
2021/10/10 07:28:05;;;;;;;42.05;26.98;;;;;;;11.78;74.70;102858.09;4851593;29;20153;-68
2021/10/10 07:30:31;;;;;;;44.78;27.83;;;;;;;11.85;74.21;102866.19;4879038;28;20043;-67
2021/10/10 07:32:57;;;;;;;44.67;26.98;;;;;;;11.96;74.08;102868.38;4870851;29;20146;-67
2021/10/10 07:35:22;;;;;;;45.85;27.92;;;;;;;12.08;74.51;102873.19;4864926;29;20134;-67
2021/10/10 07:37:48;;;;;;;47.45;28.42;;;;;;;12.17;74.14;102874.47;4884480;28;20044;-67
2021/10/10 07:40:14;;;;;;;46.78;28.23;;;;;;;12.23;74.04;102875.53;4866558;29;20048;-67
2021/10/10 07:42:39;;;;;;;46.33;29.02;;;;;;;12.30;73.72;102872.31;4850282;29;20188;-67
2021/10/10 07:45:08;;;;;;;52.30;30.92;;;;;;;12.35;74.08;102879.50;4890171;28;20043;-67
2021/10/10 07:50:10;;;;;;;50.55;30.38;;;;;;;12.52;73.81;102888.88;4881849;28;20082;-68
2021/10/10 07:52:37;;;;;;;49.90;30.42;;;;;;;12.50;73.53;102889.66;4863052;29;20648;-67
2021/10/10 07:55:04;;;;;;;51.58;30.77;;;;;;;12.49;73.84;102898.34;4885177;29;20449;-68
2021/10/10 07:57:30;;;;;;;56.78;32.83;;;;;;;12.49;74.14;102891.38;4865383;29;20043;-67
2021/10/10 07:59:55;;;;;;;56.38;32.90;;;;;;;12.48;74.19;102889.59;4864658;29;20046;-67
2021/10/10 08:02:20;;;;;;;64.03;35.22;;;;;;;12.52;74.38;102894.09;4878752;28;20634;-66
2021/10/10 08:04:46;;;;;;;60.40;34.00;;;;;;;12.59;73.93;102890.00;4889869;29;20505;-67
2021/10/10 08:07:11;;;;;;;58.33;33.50;;;;;;;12.67;74.21;102898.13;4879277;28;20051;-66
2021/10/10 08:09:37;;;;;;;54.97;31.77;;;;;;;12.79;73.97;102889.00;4836978;29;20047;-68
2021/10/10 08:12:03;;;;;;;65.63;37.17;;;;;;;12.91;73.67;102891.19;4863984;29;20445;-67
2021/10/10 08:14:31;;;;;;;66.03;37.83;;;;;;;13.06;73.93;102894.31;4859964;28;20031;-67
2021/10/10 08:16:56;;;;;;;68.15;37.53;;;;;;;13.23;73.97;102895.88;4862241;29;20052;-68
2021/10/10 08:19:22;;;;;;;66.05;37.83;;;;;;;13.40;73.94;102897.31;4885043;29;20092;-68
2021/10/10 08:21:49;;;;;;;62.25;35.85;;;;;;;13.39;72.55;102892.91;4868623;29;20043;-67
2021/10/10 08:24:17;;;;;;;62.78;36.88;;;;;;;13.52;72.41;102901.19;4862111;28;20134;-66
2021/10/10 08:26:50;;;;;;;60.05;34.47;;;;;;;13.58;72.72;102896.16;4855557;29;20055;-67
2021/10/10 08:29:16;;;;;;;56.50;33.33;;;;;;;13.57;72.73;102897.00;4881732;28;20042;-66
2021/10/10 08:31:43;;;;;;;57.05;34.05;;;;;;;13.53;72.86;102898.63;4873180;29;20075;-68
2021/10/10 08:34:09;;;;;;;59.15;34.97;;;;;;;13.46;72.71;102896.63;4869455;29;20043;-67
2021/10/10 08:36:38;;;;;;;62.10;36.45;;;;;;;13.40;73.13;102886.84;4843670;29;20051;-67
2021/10/10 08:39:06;;;;;;;65.13;36.47;;;;;;;13.33;73.43;102886.56;4881320;29;20444;-69
2021/10/10 08:41:34;;;;;;;62.67;35.72;;;;;;;13.18;73.69;102886.94;4864671;29;20076;-67
2021/10/10 08:44:02;;;;;;;68.88;37.22;;;;;;;13.04;73.88;102888.16;4848881;29;20561;-66
2021/10/10 08:46:29;;;;;;;68.50;37.25;;;;;;;12.97;74.69;102894.91;4845219;28;20521;-68
2021/10/10 08:48:54;;;;;;;75.18;39.17;;;;;;;12.97;74.95;102883.53;4879851;28;20045;-67
2021/10/10 08:51:20;;;;;;;77.78;41.45;;;;;;;13.14;75.60;102882.44;4880052;29;20545;-66
2021/10/10 08:53:49;;;;;;;77.13;40.28;;;;;;;13.41;75.61;102882.50;4877023;28;20071;-67
2021/10/10 08:56:15;;;;;;;70.53;38.42;;;;;;;13.74;74.96;102875.72;4841738;29;20515;-67
2021/10/10 08:58:45;;;;;;;68.30;38.10;;;;;;;14.08;74.68;102889.91;4862157;29;20051;-68
2021/10/10 09:01:25;;;;;;;62.25;36.83;;;;;;;14.38;73.11;102883.00;4853465;29;20569;-67
2021/10/10 09:03:56;;;;;;;59.55;34.97;;;;;;;14.78;72.03;102882.41;4853442;29;20497;-68
2021/10/10 09:06:21;;;;;;;58.40;34.88;;;;;;;15.07;71.25;102888.44;4851131;29;20051;-67
2021/10/10 09:08:47;;;;;;;58.00;34.67;;;;;;;15.22;70.51;102875.72;4872866;28;20285;-68
2021/10/10 09:11:13;;;;;;;60.63;35.22;;;;;;;15.48;70.25;102889.56;4883804;28;20062;-67
2021/10/10 09:13:40;;;;;;;59.92;34.72;;;;;;;15.67;68.84;102881.31;4884643;29;20035;-67
2021/10/10 09:16:09;;;;;;;59.95;34.72;;;;;;;15.88;68.52;102882.66;4853053;29;20115;-67
2021/10/10 09:18:39;;;;;;;64.45;37.88;;;;;;;15.79;68.27;102892.13;4845304;28;20592;-67
2021/10/10 09:21:13;;;;;;;62.13;35.85;;;;;;;15.95;68.00;102898.63;4880100;28;20044;-66
2021/10/10 09:23:39;;;;;;;65.82;37.17;;;;;;;16.06;67.62;102898.84;4885538;29;20044;-66
2021/10/10 09:26:05;;;;;;;62.95;36.75;;;;;;;16.26;67.48;102905.47;4870851;29;20077;-66
2021/10/10 09:28:33;;;;;;;65.32;37.72;;;;;;;16.44;67.33;102912.88;4868487;28;20477;-67
2021/10/10 09:31:00;;;;;;;68.47;36.80;;;;;;;16.53;66.45;102910.44;4860070;29;20150;-68
2021/10/10 09:33:44;;;;;;;63.60;36.20;;;;;;;16.57;66.13;102900.00;4862251;29;20066;-68
2021/10/10 09:36:20;;;;;;;65.82;37.35;;;;;;;16.64;67.12;102898.44;4864013;29;20540;-66
2021/10/10 09:38:58;;;;;;;63.20;38.10;;;;;;;16.60;66.92;102899.22;4868930;29;20533;-67
2021/10/10 09:44:04;;;;;;;68.20;38.28;;;;;;;16.70;67.21;102903.81;4866762;28;20044;-68
2021/10/10 09:46:30;;;;;;;65.60;37.65;;;;;;;16.77;66.68;102908.34;4859022;29;20421;-67
2021/10/10 09:48:57;;;;;;;68.10;38.05;;;;;;;16.93;67.54;102912.19;4858270;29;20462;-68
2021/10/10 09:51:33;;;;;;;64.25;37.60;;;;;;;17.09;66.17;102916.88;4854671;29;20513;-68
2021/10/10 09:54:04;;;;;;;69.18;38.63;;;;;;;16.99;65.37;102915.81;4871247;29;20794;-67
2021/10/10 09:56:30;;;;;;;65.78;37.35;;;;;;;17.26;65.99;102910.16;4861806;28;20441;-67
2021/10/10 09:58:59;;;;;;;65.20;37.88;;;;;;;17.26;66.17;102909.31;4854372;29;20040;-67
2021/10/10 10:01:33;;;;;;;67.97;37.25;;;;;;;17.37;65.91;102906.00;4865649;29;20062;-67
2021/10/10 10:04:00;;;;;;;64.63;37.65;;;;;;;17.40;65.55;102915.69;4860467;29;20532;-68
2021/10/10 10:06:27;;;;;;;60.80;35.15;;;;;;;17.52;65.90;102912.38;4868136;28;20453;-68
2021/10/10 10:08:54;;;;;;;69.35;38.15;;;;;;;17.51;64.67;102910.59;4848429;29;20576;-67
2021/10/10 10:11:23;;;;;;;64.15;36.65;;;;;;;17.53;65.08;102909.78;4882211;29;20047;-67
2021/10/10 10:13:50;;;;;;;64.72;35.83;;;;;;;17.35;64.62;102910.34;4882621;28;20601;-67
2021/10/10 10:16:16;;;;;;;65.38;36.92;;;;;;;17.24;64.10;102906.63;4847101;29;20092;-67
2021/10/10 10:18:42;;;;;;;69.82;37.72;;;;;;;17.18;64.09;102895.97;4840231;29;20554;-67
2021/10/10 10:21:09;;;;;;;71.15;38.38;;;;;;;17.14;65.52;102909.09;4858113;29;20187;-67
2021/10/10 10:23:37;;;;;;;71.78;37.85;;;;;;;17.08;65.14;102915.09;4866420;29;20064;-68
2021/10/10 10:26:03;;;;;;;62.05;36.38;;;;;;;17.07;65.29;102909.81;4863305;29;20529;-68
2021/10/10 10:28:31;;;;;;;61.83;35.88;;;;;;;17.13;65.36;102905.56;4852012;28;20066;-70
2021/10/10 10:30:58;;;;;;;64.53;37.60;;;;;;;17.08;65.54;102901.06;4872047;29;20070;-67
2021/10/10 10:33:29;;;;;;;68.13;37.50;;;;;;;17.08;65.57;102914.22;4881273;28;20767;-67
2021/10/10 10:35:54;;;;;;;67.03;37.25;;;;;;;17.04;65.15;102910.63;4873865;29;20651;-68
2021/10/10 10:38:46;;;;;;;62.28;37.00;;;;;;;16.99;65.26;102912.31;4842167;28;20047;-64
2021/10/10 10:41:49;;;;;;;59.97;35.38;;;;;;;16.96;64.79;102905.22;4856878;29;20778;-68
2021/10/10 10:44:35;;;;;;;65.95;34.95;;;;;;;16.81;65.05;102901.41;4860263;29;20043;-66
2021/10/10 10:47:06;;;;;;;56.35;32.95;;;;;;;17.00;65.41;102904.44;4889181;28;20055;-68
2021/10/10 10:49:45;;;;;;;53.13;33.47;;;;;;;17.04;64.74;102900.97;4869696;29;20532;-68
2021/10/10 10:52:24;;;;;;;55.65;33.13;;;;;;;17.05;64.32;102893.97;4887783;28;20051;-69
2021/10/10 10:55:15;;;;;;;55.35;32.13;;;;;;;17.12;64.68;102892.34;4883960;29;20058;-69
2021/10/10 10:58:15;;;;;;;50.55;28.63;;;;;;;17.12;62.57;102885.31;4861918;29;20047;-68
2021/10/10 11:00:47;;;;;;;42.50;24.85;;;;;;;17.19;62.72;102884.56;4876432;29;20066;-67
2021/10/10 11:03:25;;;;;;;41.63;24.45;;;;;;;17.22;61.77;102892.53;4874796;29;20588;-68
2021/10/10 11:05:54;;;;;;;35.35;23.05;;;;;;;17.22;61.43;102881.09;4885987;29;20058;-67
2021/10/10 11:08:22;;;;;;;51.35;25.05;;;;;;;17.26;61.57;102890.84;4865480;29;20043;-66
2021/10/10 11:11:03;;;;;;;32.58;21.83;;;;;;;17.43;61.11;102890.28;4879958;28;20918;-66
2021/10/10 11:13:36;;;;;;;39.63;23.92;;;;;;;17.73;60.40;102887.28;4878391;29;20048;-67
2021/10/10 11:16:17;;;;;;;34.75;23.33;;;;;;;17.83;58.62;102891.84;4886891;28;20387;-67
2021/10/10 11:18:53;;;;;;;37.55;25.23;;;;;;;18.08;57.35;102884.28;4865135;29;20100;-69
2021/10/10 11:21:24;;;;;;;38.08;26.00;;;;;;;18.50;57.75;102887.50;4859961;29;20123;-67
2021/10/10 11:23:54;;;;;;;35.45;22.48;;;;;;;18.57;56.25;102881.47;4868066;29;20095;-68
2021/10/10 11:26:21;;;;;;;31.60;21.20;;;;;;;18.55;55.42;102880.56;4858095;28;20147;-67
2021/10/10 11:28:49;;;;;;;30.98;21.30;;;;;;;18.51;56.04;102881.38;4866413;29;20264;-68