Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:12;;;;;;;27.20;14.70;;;;;;;9.47;100.00;100565.87;109404;1253;71634;-59
2023/11/01 00:03:40;;;;;;;28.40;15.20;;;;;;;9.44;100.00;100563.64;109358;1256;62129;-64
2023/11/01 00:06:07;;;;;;;24.30;14.40;;;;;;;9.42;100.00;100561.36;109432;1254;60204;-56
2023/11/01 00:08:35;;;;;;;23.40;13.30;;;;;;;9.43;100.00;100557.11;109353;1256;72635;-57
2023/11/01 00:11:04;;;;;;;23.00;11.20;;;;;;;9.46;100.00;100559.23;109412;1253;67214;-57
2023/11/01 00:13:32;;;;;;;24.10;12.90;;;;;;;9.49;100.00;100553.83;109429;1253;72759;-57
2023/11/01 00:16:00;;;;;;;21.30;12.50;;;;;;;9.53;100.00;100553.43;109340;1251;59397;-58
2023/11/01 00:18:28;;;;;;;26.00;12.90;;;;;;;9.56;100.00;100548.27;109357;1256;58965;-56
2023/11/01 00:20:55;;;;;;;24.00;12.50;;;;;;;9.58;100.00;100544.10;109363;1253;74655;-57
2023/11/01 00:23:23;;;;;;;23.30;12.50;;;;;;;9.58;100.00;100540.74;109371;1251;66921;-62
2023/11/01 00:25:51;;;;;;;23.70;12.70;;;;;;;9.58;100.00;100538.50;109338;1255;71612;-56
2023/11/01 00:28:18;;;;;;;22.20;12.20;;;;;;;9.59;100.00;100529.36;109438;1251;60197;-55
2023/11/01 00:30:46;;;;;;;21.10;13.30;;;;;;;9.64;100.00;100528.30;109382;1252;60087;-59
2023/11/01 00:33:13;;;;;;;22.60;11.50;;;;;;;9.66;100.00;100524.44;109404;1253;73932;-59
2023/11/01 00:35:41;;;;;;;19.20;12.50;;;;;;;9.67;100.00;100520.86;109343;1256;67433;-57
2023/11/01 00:38:08;;;;;;;21.10;11.70;;;;;;;9.68;100.00;100523.65;109257;1254;71446;-58
2023/11/01 00:40:36;;;;;;;16.60;11.30;;;;;;;9.68;100.00;100515.13;109387;1252;62139;-58
2023/11/01 00:43:04;;;;;;;21.90;12.10;;;;;;;9.71;100.00;100515.02;109375;1251;60100;-58
2023/11/01 00:45:31;;;;;;;24.00;13.20;;;;;;;9.73;100.00;100507.98;109419;1251;72602;-59
2023/11/01 00:47:59;;;;;;;24.60;13.30;;;;;;;9.73;100.00;100506.92;109364;1253;66934;-56
2023/11/01 00:50:26;;;;;;;20.30;11.80;;;;;;;9.75;100.00;100504.77;109376;1253;71422;-56
2023/11/01 00:52:54;;;;;;;17.20;10.60;;;;;;;9.80;100.00;100504.10;109342;1254;61908;-59
2023/11/01 00:55:22;;;;;;;19.10;12.50;;;;;;;9.82;100.00;100503.02;109399;1253;58796;-60
2023/11/01 00:57:49;;;;;;;18.00;11.10;;;;;;;9.83;100.00;100504.27;109345;1254;72630;-61
2023/11/01 01:00:17;;;;;;;22.70;13.40;;;;;;;9.82;100.00;100503.02;109422;1253;65693;-61
2023/11/01 01:02:45;;;;;;;25.40;12.80;;;;;;;9.84;100.00;100501.02;109418;1253;72691;-58
2023/11/01 01:05:12;;;;;;;16.80;11.50;;;;;;;9.86;100.00;100499.84;109365;1254;61740;-59
2023/11/01 01:07:40;;;;;;;19.00;11.80;;;;;;;9.87;100.00;100501.59;109366;1251;61025;-60
2023/11/01 01:10:08;;;;;;;17.80;11.30;;;;;;;9.92;100.00;100496.19;109404;1253;73905;-58
2023/11/01 01:12:36;;;;;;;22.00;12.80;;;;;;;9.95;100.00;100495.56;109435;1253;67456;-57
2023/11/01 01:15:05;;;;;;;18.10;11.40;;;;;;;9.98;100.00;100489.77;109484;1252;71873;-58
2023/11/01 01:17:32;;;;;;;19.60;12.00;;;;;;;10.00;100.00;100485.55;109426;1251;61741;-57
2023/11/01 01:20:00;;;;;;;21.70;11.40;;;;;;;10.04;100.00;100483.73;109412;1252;60270;-66
2023/11/01 01:22:28;;;;;;;21.90;11.70;;;;;;;10.11;100.00;100483.35;109292;1252;73951;-57
2023/11/01 01:24:56;;;;;;;19.50;12.30;;;;;;;10.17;100.00;100481.89;109398;1256;65592;-57
2023/11/01 01:27:23;;;;;;;20.80;12.30;;;;;;;10.17;100.00;100483.02;109452;1252;72710;-57
2023/11/01 01:29:51;;;;;;;17.80;12.00;;;;;;;10.15;100.00;100476.73;109409;1254;58863;-59
2023/11/01 01:32:18;;;;;;;19.90;11.10;;;;;;;10.12;100.00;100474.59;109422;1252;60105;-58
2023/11/01 01:34:47;;;;;;;16.50;11.20;;;;;;;10.14;100.00;100468.89;109442;1253;73901;-56
2023/11/01 01:37:14;;;;;;;20.80;11.80;;;;;;;10.13;100.00;100469.08;109363;1254;66960;-59
2023/11/01 01:39:42;;;;;;;20.20;10.70;;;;;;;10.12;100.00;100467.14;109300;1253;72731;-59
2023/11/01 01:42:10;;;;;;;18.50;11.40;;;;;;;10.14;100.00;100465.23;109360;1254;58780;-60
2023/11/01 01:44:37;;;;;;;21.80;12.70;;;;;;;10.13;100.00;100461.34;109420;1253;59978;-58
2023/11/01 01:47:05;;;;;;;16.80;10.10;;;;;;;10.13;100.00;100460.62;109415;1253;73608;-57
2023/11/01 01:49:33;;;;;;;16.60;11.20;;;;;;;10.14;100.00;100462.23;109390;1254;67071;-57
2023/11/01 01:52:11;;;;;;;18.40;11.00;;;;;;;10.16;100.00;100457.99;109259;1252;71430;-58
2023/11/01 01:54:39;;;;;;;16.90;10.60;;;;;;;10.15;100.00;100460.73;109379;1254;61709;-58
2023/11/01 01:57:06;;;;;;;16.80;11.50;;;;;;;10.16;100.00;100460.27;109331;1251;60042;-58
2023/11/01 01:59:34;;;;;;;18.10;11.60;;;;;;;10.18;100.00;100459.58;109110;1253;210694;-58
2023/11/01 02:02:02;;;;;;;16.90;11.20;;;;;;;10.19;100.00;100454.73;109184;1253;65687;-62
2023/11/01 02:04:29;;;;;;;20.20;12.40;;;;;;;10.21;100.00;100450.88;109190;1253;72915;-58
2023/11/01 02:06:58;;;;;;;20.60;12.40;;;;;;;10.24;100.00;100450.38;109310;1254;61658;-57
2023/11/01 02:09:26;;;;;;;19.70;11.60;;;;;;;10.25;100.00;100445.71;109335;1253;59218;-57
2023/11/01 02:11:54;;;;;;;19.90;12.00;;;;;;;10.23;100.00;100448.04;109268;1253;72655;-58
2023/11/01 02:14:21;;;;;;;17.40;11.70;;;;;;;10.20;100.00;100452.40;109300;1252;66130;-56
2023/11/01 02:16:50;;;;;;;20.40;12.70;;;;;;;10.14;100.00;100443.80;109412;1251;72712;-56
2023/11/01 02:19:17;;;;;;;19.60;11.40;;;;;;;10.08;100.00;100441.10;109431;1251;60411;-56
2023/11/01 02:21:45;;;;;;;19.50;10.80;;;;;;;10.03;100.00;100442.02;109423;1251;60086;-56
2023/11/01 02:24:12;;;;;;;21.00;11.90;;;;;;;10.03;100.00;100437.61;109342;1250;71600;-57
2023/11/01 02:26:40;;;;;;;16.50;11.60;;;;;;;10.05;100.00;100434.46;109402;1251;66800;-58
2023/11/01 02:29:08;;;;;;;17.50;11.30;;;;;;;10.09;100.00;100432.77;109334;1254;71410;-58
2023/11/01 02:31:36;;;;;;;19.60;11.80;;;;;;;10.14;100.00;100430.49;109290;1254;60506;-59
2023/11/01 02:34:08;;;;;;;19.40;12.80;;;;;;;10.15;100.00;100426.38;109303;1253;58805;-62
2023/11/01 02:36:35;;;;;;;21.60;11.30;;;;;;;10.13;100.00;100424.11;109335;1253;74395;-59
2023/11/01 02:39:03;;;;;;;18.30;11.50;;;;;;;10.12;100.00;100420.45;109342;1254;66985;-58
2023/11/01 02:41:30;;;;;;;20.30;13.00;;;;;;;10.08;100.00;100421.46;109397;1253;72774;-58
2023/11/01 02:43:58;;;;;;;23.90;14.70;;;;;;;10.01;100.00;100423.50;109258;1252;60186;-58
2023/11/01 02:46:26;;;;;;;21.50;12.20;;;;;;;9.95;100.00;100421.64;109361;1252;58856;-58
2023/11/01 02:48:53;;;;;;;20.80;13.10;;;;;;;9.89;100.00;100420.47;109315;1254;73887;-58
2023/11/01 02:51:21;;;;;;;19.40;13.00;;;;;;;9.82;100.00;100416.94;109429;1251;66877;-58
2023/11/01 02:53:48;;;;;;;17.50;12.20;;;;;;;9.76;100.00;100412.52;109375;1251;71674;-60
2023/11/01 02:56:20;;;;;;;21.40;13.20;;;;;;;9.71;100.00;100410.41;109336;1251;61766;-59
2023/11/01 02:58:48;;;;;;;21.20;12.60;;;;;;;9.64;100.00;100408.34;109407;1251;58798;-56
2023/11/01 03:01:17;;;;;;;17.30;11.60;;;;;;;9.61;100.00;100407.31;109447;1251;73253;-56
2023/11/01 03:03:44;;;;;;;20.70;12.50;;;;;;;9.59;100.00;100406.73;109446;1251;66090;-57
2023/11/01 03:06:12;;;;;;;20.20;12.70;;;;;;;9.57;100.00;100402.23;109423;1251;73617;-55
2023/11/01 03:08:40;;;;;;;21.40;12.70;;;;;;;9.53;100.00;100396.09;109440;1250;58836;-55
2023/11/01 03:11:07;;;;;;;19.90;13.30;;;;;;;9.49;100.00;100398.26;109426;1250;58941;-58
2023/11/01 03:13:35;;;;;;;24.50;15.10;;;;;;;9.43;100.00;100392.66;109272;1253;73823;-57
2023/11/01 03:16:03;;;;;;;23.30;14.80;;;;;;;9.37;100.00;100392.46;109208;1254;66972;-62
2023/11/01 03:18:31;;;;;;;19.90;14.10;;;;;;;9.30;100.00;100389.14;109318;1252;71640;-57
2023/11/01 03:20:58;;;;;;;18.40;12.90;;;;;;;9.25;100.00;100387.25;109288;1252;59374;-57
2023/11/01 03:23:26;;;;;;;23.30;12.40;;;;;;;9.22;100.00;100377.70;109342;1253;59266;-57
2023/11/01 03:25:54;;;;;;;22.90;12.80;;;;;;;9.22;100.00;100375.30;109334;1254;73863;-56
2023/11/01 03:28:21;;;;;;;22.20;12.60;;;;;;;9.29;100.00;100370.31;109320;1252;67452;-56
2023/11/01 03:30:49;;;;;;;22.00;12.20;;;;;;;9.36;100.00;100370.00;109325;1253;72756;-57
2023/11/01 03:33:17;;;;;;;19.80;12.80;;;;;;;9.42;100.00;100368.70;109319;1253;60142;-57
2023/11/01 03:35:44;;;;;;;21.80;13.30;;;;;;;9.47;100.00;100368.48;109330;1253;60540;-56
2023/11/01 03:38:12;;;;;;;19.40;13.30;;;;;;;9.53;100.00;100368.17;109342;1251;73936;-61
2023/11/01 03:40:40;;;;;;;21.80;12.50;;;;;;;9.59;100.00;100364.08;109432;1251;66894;-56
2023/11/01 03:43:07;;;;;;;16.90;11.60;;;;;;;9.61;100.00;100363.42;109396;1251;72806;-56
2023/11/01 03:45:36;;;;;;;17.20;12.50;;;;;;;9.63;100.00;100355.42;109453;1251;62601;-56
2023/11/01 03:48:04;;;;;;;18.60;12.20;;;;;;;9.64;100.00;100353.23;109366;1251;58813;-58
2023/11/01 03:50:31;;;;;;;19.20;13.70;;;;;;;9.63;100.00;100348.59;109342;1251;74260;-58
2023/11/01 03:52:59;;;;;;;21.90;13.40;;;;;;;9.64;100.00;100344.67;109481;1251;65664;-58
2023/11/01 03:55:27;;;;;;;18.90;12.50;;;;;;;9.65;100.00;100343.91;109436;1251;73176;-59
2023/11/01 03:57:54;;;;;;;19.70;12.50;;;;;;;9.64;100.00;100341.55;109400;1252;61766;-56
2023/11/01 04:00:22;;;;;;;19.00;12.50;;;;;;;9.64;100.00;100339.95;109424;1251;60233;-56
2023/11/01 04:02:50;;;;;;;19.40;12.10;;;;;;;9.64;100.00;100341.59;109425;1251;73335;-55
2023/11/01 04:05:18;;;;;;;18.80;12.30;;;;;;;9.66;100.00;100338.93;109484;1251;67088;-56
2023/11/01 04:07:45;;;;;;;16.40;11.60;;;;;;;9.70;100.00;100336.73;109433;1251;71801;-57
2023/11/01 04:10:13;;;;;;;18.70;11.90;;;;;;;9.76;100.00;100336.34;109404;1251;61778;-55
2023/11/01 04:12:40;;;;;;;17.60;11.20;;;;;;;9.82;100.00;100335.91;109382;1251;58854;-58
2023/11/01 04:15:10;;;;;;;17.00;11.60;;;;;;;9.86;100.00;100333.33;109479;1251;72615;-58
2023/11/01 04:17:38;;;;;;;18.30;11.30;;;;;;;9.87;100.00;100331.27;109449;1251;67076;-60
2023/11/01 04:20:08;;;;;;;19.60;10.90;;;;;;;9.89;100.00;100333.17;109411;1253;73113;-59
2023/11/01 04:22:39;;;;;;;17.00;11.10;;;;;;;9.89;100.00;100328.45;109422;1251;61760;-64
2023/11/01 04:25:07;;;;;;;16.20;10.00;;;;;;;9.94;100.00;100319.43;109454;1251;58827;-59
2023/11/01 04:27:39;;;;;;;17.10;10.40;;;;;;;9.99;100.00;100316.55;109434;1251;73946;-59
2023/11/01 04:30:08;;;;;;;16.40;10.10;;;;;;;10.05;100.00;100311.06;109494;1252;66213;-59
2023/11/01 04:32:36;;;;;;;16.60;10.10;;;;;;;10.11;100.00;100305.75;109399;1251;71541;-59
2023/11/01 04:35:04;;;;;;;15.20;9.30;;;;;;;10.14;100.00;100299.50;109447;1252;61749;-59
2023/11/01 04:37:32;;;;;;;14.60;8.50;;;;;;;10.21;100.00;100305.16;109468;1251;58490;-57
2023/11/01 04:40:00;;;;;;;16.10;8.90;;;;;;;10.31;100.00;100300.73;109450;1251;72556;-58
2023/11/01 04:42:27;;;;;;;18.30;9.50;;;;;;;10.39;100.00;100295.55;109434;1251;65809;-64
2023/11/01 04:44:56;;;;;;;17.20;10.00;;;;;;;10.49;100.00;100288.50;109462;1252;71605;-58
2023/11/01 04:47:23;;;;;;;14.10;9.20;;;;;;;10.61;100.00;100286.23;109429;1251;61670;-60
2023/11/01 04:49:52;;;;;;;18.50;10.30;;;;;;;10.74;100.00;100287.48;109457;1251;60093;-59
2023/11/01 04:52:19;;;;;;;15.60;8.80;;;;;;;10.89;100.00;100292.54;109440;1251;73852;-59
2023/11/01 04:54:47;;;;;;;18.70;9.00;;;;;;;11.04;100.00;100298.06;109433;1251;66965;-64
2023/11/01 04:57:14;;;;;;;15.60;7.90;;;;;;;11.21;100.00;100290.81;109492;1251;72731;-59
2023/11/01 04:59:42;;;;;;;16.30;8.20;;;;;;;11.38;100.00;100289.89;109463;1251;60815;-58
2023/11/01 05:02:10;;;;;;;15.50;7.60;;;;;;;11.57;100.00;100292.34;109471;1251;58950;-59
2023/11/01 05:04:38;;;;;;;14.20;8.40;;;;;;;11.76;100.00;100288.30;109445;1251;73947;-59
2023/11/01 05:07:05;;;;;;;13.80;8.30;;;;;;;11.98;100.00;100280.81;109484;1251;65996;-59
2023/11/01 05:09:33;;;;;;;12.40;8.00;;;;;;;12.23;100.00;100279.64;109457;1251;71057;-60
2023/11/01 05:12:00;;;;;;;14.70;8.00;;;;;;;12.51;100.00;100273.50;109431;1251;60028;-59
2023/11/01 05:14:28;;;;;;;11.90;7.90;;;;;;;12.84;100.00;100269.45;109450;1251;58869;-60
2023/11/01 05:16:56;;;;;;;13.60;7.90;;;;;;;13.23;100.00;100261.94;109392;1251;72690;-61
2023/11/01 05:19:23;;;;;;;14.80;7.70;;;;;;;13.76;100.00;100259.21;109493;1251;65632;-60
2023/11/01 05:21:51;;;;;;;14.50;8.10;;;;;;;14.45;100.00;100253.62;109437;1252;72732;-61
2023/11/01 05:24:19;;;;;;;12.40;7.40;;;;;;;15.22;100.00;100251.83;109449;1251;60312;-59
2023/11/01 05:26:46;;;;;;;13.90;7.90;;;;;;;15.99;100.00;100230.59;109391;1252;59279;-66
2023/11/01 05:29:16;;;;;;;11.00;6.90;;;;;;;16.77;100.00;100204.97;109455;1252;73880;-64
2023/11/01 05:31:43;;;;;;;11.20;6.80;;;;;;;17.41;100.00;100182.91;109492;1252;66950;-64
2023/11/01 05:34:11;;;;;;;13.20;7.70;;;;;;;17.92;100.00;100157.36;109453;1252;71529;-64
2023/11/01 05:36:39;;;;;;;11.40;6.90;;;;;;;18.35;100.00;100138.80;109413;1252;60241;-70
2023/11/01 05:39:08;;;;;;;11.70;6.60;;;;;;;18.76;100.00;100127.31;109282;1253;59100;-64
2023/11/01 05:41:36;;;;;;;10.00;6.50;;;;;;;19.20;100.00;100115.76;109477;1252;74534;-66
2023/11/01 05:44:04;;;;;;;10.60;7.50;;;;;;;19.71;100.00;100108.66;109475;1252;66964;-66
2023/11/01 05:46:31;;;;;;;10.10;7.00;;;;;;;20.30;100.00;100104.27;109274;1252;71914;-60
2023/11/01 05:48:59;;;;;;;11.50;7.80;;;;;;;20.86;100.00;100103.48;109397;1252;59751;-61
2023/11/01 05:51:27;;;;;;;11.40;7.40;;;;;;;21.29;100.00;100101.15;109445;1252;60089;-63
2023/11/01 05:53:55;;;;;;;10.90;7.10;;;;;;;21.77;100.00;100095.22;109436;1252;73904;-57
2023/11/01 05:56:23;;;;;;;8.80;6.20;;;;;;;22.27;100.00;100083.55;109424;1252;66960;-60
2023/11/01 05:58:52;;;;;;;10.50;6.90;;;;;;;22.67;100.00;100081.16;109374;1252;72741;-67
2023/11/01 06:01:20;;;;;;;9.10;6.80;;;;;;;22.99;100.00;100078.33;109433;1252;60542;-62
2023/11/01 06:03:50;;;;;;;11.60;6.60;;;;;;;23.14;96.85;100077.70;109481;1251;60118;-59
2023/11/01 06:06:18;;;;;;;11.90;7.00;;;;;;;23.18;91.15;100078.21;109455;1252;72653;-64
2023/11/01 06:08:46;;;;;;;10.40;6.90;;;;;;;23.29;88.44;100069.67;109454;1252;67436;-64
2023/11/01 06:11:14;;;;;;;9.70;7.00;;;;;;;23.40;85.72;100061.59;109403;1252;72618;-62
2023/11/01 06:13:42;;;;;;;8.60;6.70;;;;;;;23.56;78.79;100054.83;109410;1251;58812;-62
2023/11/01 06:16:10;;;;;;;10.00;6.80;;;;;;;23.65;73.65;100056.38;109400;1252;58823;-65
2023/11/01 06:18:38;;;;;;;12.60;7.00;;;;;;;23.74;71.02;100058.59;109477;1252;73928;-64
2023/11/01 06:21:05;;;;;;;12.90;6.80;;;;;;;23.92;69.87;100062.63;109393;1251;66334;-66
2023/11/01 06:23:36;;;;;;;11.10;6.60;;;;;;;24.17;68.17;100061.92;109481;1251;71149;-60
2023/11/01 06:26:05;;;;;;;8.70;6.20;;;;;;;24.46;62.90;100059.54;109423;1251;59317;-60
2023/11/01 06:28:34;;;;;;;12.80;6.60;;;;;;;24.74;58.32;100049.94;109438;1251;58790;-60
2023/11/01 06:31:01;;;;;;;12.10;6.20;;;;;;;25.11;56.34;100050.79;109365;1251;73671;-60
2023/11/01 06:33:29;;;;;;;12.20;6.30;;;;;;;25.42;55.91;100057.68;109460;1251;65616;-62
2023/11/01 06:35:57;;;;;;;9.00;6.50;;;;;;;25.69;53.83;100054.99;109461;1251;71522;-59
2023/11/01 06:38:24;;;;;;;11.00;7.10;;;;;;;25.88;53.19;100051.31;109441;1251;60018;-66
2023/11/01 06:40:52;;;;;;;11.50;7.50;;;;;;;25.91;51.75;100047.00;109363;1252;58852;-70
2023/11/01 06:43:20;;;;;;;10.50;7.30;;;;;;;25.83;50.11;100046.00;109383;1251;73909;-59
2023/11/01 06:45:47;;;;;;;10.90;7.70;;;;;;;25.77;50.48;100047.46;109416;1251;67367;-61
2023/11/01 06:48:15;;;;;;;12.90;7.60;;;;;;;25.84;49.12;100051.23;109348;1253;71477;-60
2023/11/01 06:50:43;;;;;;;10.30;7.70;;;;;;;25.77;50.36;100050.23;109321;1252;58804;-58
2023/11/01 06:53:11;;;;;;;12.10;8.30;;;;;;;25.70;49.29;100052.02;109366;1251;59273;-59
2023/11/01 06:55:39;;;;;;;11.50;7.30;;;;;;;25.52;49.12;100045.17;109426;1251;74338;-58
2023/11/01 06:58:06;;;;;;;12.60;7.40;;;;;;;25.26;50.57;100041.98;109380;1252;66212;-59
2023/11/01 07:00:34;;;;;;;12.00;7.60;;;;;;;25.10;51.61;100034.37;109372;1251;72933;-59
2023/11/01 07:03:01;;;;;;;11.70;7.60;;;;;;;25.04;52.66;100029.48;109321;1251;58793;-58
2023/11/01 07:05:29;;;;;;;14.60;7.80;;;;;;;25.02;51.61;100022.19;109361;1251;61049;-58
2023/11/01 07:07:57;;;;;;;12.50;8.40;;;;;;;24.94;51.56;100016.35;109383;1251;75955;-60
2023/11/01 07:10:25;;;;;;;14.30;9.50;;;;;;;24.93;53.43;100013.91;109443;1252;66257;-59
2023/11/01 07:12:52;;;;;;;14.10;9.60;;;;;;;25.01;54.08;100015.05;109387;1251;72693;-58
2023/11/01 07:15:20;;;;;;;13.50;9.30;;;;;;;25.02;52.35;100014.09;109378;1251;62206;-59
2023/11/01 07:17:48;;;;;;;14.20;7.90;;;;;;;24.80;52.31;100004.46;109430;1251;62981;-58
2023/11/01 07:20:16;;;;;;;10.30;7.50;;;;;;;24.56;53.50;100000.36;109368;1251;74702;-58
2023/11/01 07:22:44;;;;;;;13.90;7.50;;;;;;;24.30;54.92;100001.36;109351;1252;68672;-64
2023/11/01 07:25:11;;;;;;;13.80;8.50;;;;;;;24.05;57.87;99999.70;109321;1252;74801;-58
2023/11/01 07:27:39;;;;;;;12.00;7.70;;;;;;;23.94;59.59;99997.38;109367;1252;62181;-58
2023/11/01 07:30:08;;;;;;;17.80;8.80;;;;;;;23.90;60.98;99993.64;109346;1252;61045;-60
2023/11/01 07:32:35;;;;;;;13.10;8.70;;;;;;;23.81;61.88;99986.99;109360;1251;76765;-59
2023/11/01 07:35:04;;;;;;;13.60;8.10;;;;;;;23.74;63.02;99988.11;109268;1251;66940;-59
2023/11/01 07:37:32;;;;;;;10.80;7.90;;;;;;;23.70;65.17;99986.54;109303;1251;75317;-58
2023/11/01 07:39:59;;;;;;;15.30;8.90;;;;;;;23.83;65.74;99987.73;109414;1252;60134;-58
2023/11/01 07:42:27;;;;;;;13.10;7.40;;;;;;;24.00;63.82;99982.86;109383;1251;62131;-59
2023/11/01 07:44:55;;;;;;;11.00;6.90;;;;;;;24.10;61.45;99981.24;109364;1252;73921;-63
2023/11/01 07:47:22;;;;;;;12.20;7.90;;;;;;;24.19;61.35;99981.31;109403;1252;69611;-59
2023/11/01 07:49:52;;;;;;;11.80;8.60;;;;;;;24.26;59.72;99980.45;109419;1251;74968;-58
2023/11/01 07:52:19;;;;;;;12.00;8.80;;;;;;;24.28;60.73;99976.98;109357;1253;59131;-59
2023/11/01 07:54:47;;;;;;;13.60;7.40;;;;;;;24.45;59.17;99975.02;109343;1251;61130;-58
2023/11/01 07:57:15;;;;;;;14.10;8.50;;;;;;;24.60;56.75;99972.70;109366;1251;76890;-64
2023/11/01 07:59:42;;;;;;;14.10;8.60;;;;;;;24.71;55.39;99967.14;109396;1252;67032;-58
2023/11/01 08:02:10;;;;;;;12.80;7.50;;;;;;;24.72;53.45;99966.76;109394;1252;75269;-58
2023/11/01 08:04:38;;;;;;;12.90;7.90;;;;;;;24.75;52.92;99964.09;109352;1253;61127;-58
2023/11/01 08:07:06;;;;;;;14.00;8.70;;;;;;;24.77;52.28;99961.14;109308;1253;60111;-65
2023/11/01 08:09:33;;;;;;;14.30;7.70;;;;;;;24.85;53.52;99957.85;109295;1253;74284;-59
2023/11/01 08:12:03;;;;;;;12.70;7.60;;;;;;;25.01;50.67;99954.84;109382;1253;67079;-59
2023/11/01 08:14:30;;;;;;;17.30;9.00;;;;;;;24.92;49.88;99956.98;109348;1252;71320;-58
2023/11/01 08:16:58;;;;;;;14.40;8.00;;;;;;;24.84;51.53;99953.49;109359;1251;59041;-59
2023/11/01 08:19:26;;;;;;;13.20;8.60;;;;;;;24.92;51.58;99954.20;109390;1251;58945;-58
2023/11/01 08:21:54;;;;;;;14.30;8.40;;;;;;;24.99;51.68;99951.34;109431;1252;73962;-58
2023/11/01 08:24:22;;;;;;;13.70;8.50;;;;;;;25.08;50.15;99947.88;109411;1251;70089;-58
2023/11/01 08:26:50;;;;;;;12.20;8.50;;;;;;;25.07;49.51;99950.06;109439;1251;72850;-59
2023/11/01 08:29:17;;;;;;;16.00;9.40;;;;;;;24.89;50.26;99946.40;109367;1251;60560;-59
2023/11/01 08:31:45;;;;;;;13.50;8.70;;;;;;;24.67;50.59;99942.65;109446;1250;60086;-58
2023/11/01 08:34:13;;;;;;;16.50;9.80;;;;;;;24.34;53.18;99942.41;109464;1250;73936;-57
2023/11/01 08:36:41;;;;;;;15.70;9.50;;;;;;;24.19;57.48;99944.04;109470;1250;67840;-58
2023/11/01 08:39:08;;;;;;;13.10;9.10;;;;;;;24.27;58.02;99942.57;109459;1250;73072;-61
2023/11/01 08:41:36;;;;;;;13.40;9.00;;;;;;;24.43;55.30;99937.70;109381;1252;59857;-58
2023/11/01 08:44:04;;;;;;;16.30;9.20;;;;;;;24.55;54.91;99928.84;109367;1253;63143;-57
2023/11/01 08:46:31;;;;;;;15.30;9.60;;;;;;;24.62;53.53;99920.11;109340;1253;76374;-57
2023/11/01 08:48:59;;;;;;;14.10;8.50;;;;;;;24.59;53.56;99917.64;109491;1250;66889;-67
2023/11/01 08:51:27;;;;;;;11.20;7.50;;;;;;;24.57;53.69;99914.31;109421;1250;72037;-59
2023/11/01 08:53:58;;;;;;;15.20;9.60;;;;;;;24.60;53.38;99912.47;109470;1250;59472;-61
2023/11/01 08:56:26;;;;;;;13.60;9.10;;;;;;;24.60;53.96;99905.84;109442;1250;62380;-60
2023/11/01 08:58:54;;;;;;;16.50;9.20;;;;;;;24.72;54.20;99899.52;109464;1250;76996;-58
2023/11/01 09:01:22;;;;;;;14.10;8.70;;;;;;;24.80;52.54;99896.71;109413;1250;67217;-58
2023/11/01 09:03:50;;;;;;;14.00;8.60;;;;;;;24.80;52.08;99889.63;109431;1250;74682;-58
2023/11/01 09:06:19;;;;;;;11.80;8.30;;;;;;;24.69;52.67;99882.34;109425;1253;62774;-58
2023/11/01 09:08:47;;;;;;;14.80;8.90;;;;;;;24.68;53.68;99879.16;109441;1250;63286;-58
2023/11/01 09:11:16;;;;;;;16.10;9.40;;;;;;;24.68;52.67;99877.56;109419;1250;75963;-58
2023/11/01 09:13:43;;;;;;;14.70;9.60;;;;;;;24.62;54.57;99875.35;109494;1250;69148;-58
2023/11/01 09:16:11;;;;;;;15.60;10.20;;;;;;;24.59;55.34;99870.33;109404;1250;73038;-58
2023/11/01 09:18:39;;;;;;;14.50;9.10;;;;;;;24.65;56.32;99864.16;109438;1250;62922;-59
2023/11/01 09:21:07;;;;;;;13.80;9.90;;;;;;;24.78;56.53;99861.71;109471;1250;60783;-59
2023/11/01 09:23:35;;;;;;;15.80;10.30;;;;;;;24.90;55.58;99862.73;109486;1250;76237;-58
2023/11/01 09:26:03;;;;;;;25.20;13.30;;;;;;;25.04;55.06;99859.45;109444;1253;69736;-58
2023/11/01 09:28:31;;;;;;;16.80;11.80;;;;;;;25.22;53.30;99856.58;109357;1251;73152;-66
2023/11/01 09:30:58;;;;;;;14.50;9.30;;;;;;;25.39;51.87;99854.98;109433;1253;60353;-58
2023/11/01 09:33:26;;;;;;;14.60;9.90;;;;;;;25.51;50.27;99852.19;109467;1251;61074;-57
2023/11/01 09:35:54;;;;;;;19.30;11.80;;;;;;;25.50;48.01;99847.34;109459;1251;75950;-58
2023/11/01 09:38:22;;;;;;;18.40;11.80;;;;;;;25.30;48.29;99848.05;109338;1251;70611;-58
2023/11/01 09:40:51;;;;;;;15.20;9.40;;;;;;;24.96;49.38;99842.06;109420;1252;71899;-58
2023/11/01 09:43:20;;;;;;;25.40;16.10;;;;;;;24.65;51.60;99843.48;109409;1252;60135;-58
2023/11/01 09:45:48;;;;;;;42.70;24.50;;;;;;;24.48;53.54;99839.33;109466;1252;62347;-58
2023/11/01 09:48:16;;;;;;;66.40;42.00;;;;;;;24.48;54.73;99835.54;109379;1252;75891;-57
2023/11/01 09:50:44;;;;;;;41.50;29.10;;;;;;;24.52;54.30;99833.00;109432;1250;69818;-58
2023/11/01 09:53:12;;;;;;;54.70;36.00;;;;;;;24.47;54.53;99832.36;109420;1250;74769;-59
2023/11/01 09:55:40;;;;;;;30.90;19.40;;;;;;;24.38;55.57;99830.75;109463;1250;60388;-58
2023/11/01 09:58:08;;;;;;;19.90;12.30;;;;;;;24.32;57.27;99825.42;109466;1253;62276;-58
2023/11/01 10:00:35;;;;;;;15.60;10.40;;;;;;;24.36;57.42;99821.11;109393;1250;73938;-67
2023/11/01 10:03:03;;;;;;;15.70;11.90;;;;;;;24.47;56.81;99819.41;109420;1253;66490;-60
2023/11/01 10:05:31;;;;;;;16.70;10.10;;;;;;;24.60;56.11;99810.66;109397;1251;75458;-58
2023/11/01 10:07:59;;;;;;;13.80;9.80;;;;;;;24.79;55.80;99810.02;109400;1252;62013;-57
2023/11/01 10:10:27;;;;;;;14.10;9.70;;;;;;;25.02;55.15;99810.02;109487;1251;62124;-59
2023/11/01 10:12:54;;;;;;;17.60;12.60;;;;;;;25.25;54.88;99806.06;109306;1251;76230;-67
2023/11/01 10:15:22;;;;;;;15.40;10.10;;;;;;;25.49;52.97;99804.40;109433;1251;69885;-58
2023/11/01 10:17:51;;;;;;;19.00;10.60;;;;;;;25.67;50.55;99794.37;109468;1250;73655;-57
2023/11/01 10:20:21;;;;;;;14.00;8.70;;;;;;;25.71;49.82;99791.40;109467;1250;60880;-57
2023/11/01 10:22:49;;;;;;;16.70;9.70;;;;;;;25.61;48.85;99785.82;109468;1250;61026;-66
2023/11/01 10:25:18;;;;;;;14.00;9.10;;;;;;;25.32;48.97;99781.13;109415;1250;76116;-59
2023/11/01 10:27:47;;;;;;;26.00;9.20;;;;;;;25.01;50.57;99781.98;109471;1253;67784;-59
2023/11/01 10:30:15;;;;;;;13.60;10.00;;;;;;;24.89;52.24;99780.98;109422;1252;72367;-57
2023/11/01 10:32:54;;;;;;;13.80;9.60;;;;;;;24.94;51.98;99780.54;109438;1251;62265;-57
2023/11/01 10:35:22;;;;;;;12.50;9.00;;;;;;;25.03;52.15;99781.42;109457;1253;62169;-58
2023/11/01 10:38:00;;;;;;;13.30;8.30;;;;;;;25.20;51.82;99778.04;109376;1253;77250;-59
2023/11/01 10:40:29;;;;;;;14.10;8.30;;;;;;;25.35;49.60;99777.95;109467;1252;69898;-67
2023/11/01 10:43:02;;;;;;;15.60;9.00;;;;;;;25.39;49.22;99777.63;109457;1252;72754;-58
2023/11/01 10:45:31;;;;;;;13.20;10.30;;;;;;;25.48;50.02;99781.26;109318;1250;62214;-57
2023/11/01 10:47:59;;;;;;;12.90;8.40;;;;;;;25.67;49.45;99775.69;109441;1250;60083;-57
2023/11/01 10:50:34;;;;;;;45.00;33.90;;;;;;;25.74;47.59;99771.27;109396;1250;73903;-58
2023/11/01 10:53:02;;;;;;;22.60;14.40;;;;;;;25.71;48.10;99763.58;109451;1250;66811;-58
2023/11/01 10:55:30;;;;;;;27.50;21.50;;;;;;;25.74;48.22;99758.77;109466;1250;76333;-57
2023/11/01 10:57:58;;;;;;;42.80;31.40;;;;;;;25.79;48.62;99762.23;109377;1250;60622;-58
2023/11/01 11:00:48;;;;;;;16.90;11.40;;;;;;;25.85;47.92;99764.17;109264;1250;63139;-66
2023/11/01 11:03:33;;;;;;;16.10;10.70;;;;;;;25.80;47.93;99761.36;109320;1250;76607;-59
2023/11/01 11:06:15;;;;;;;16.40;11.30;;;;;;;25.70;47.60;99758.58;109310;1256;67180;-59
2023/11/01 11:08:43;;;;;;;17.80;10.80;;;;;;;25.49;48.00;99763.24;109325;1250;75926;-58
2023/11/01 11:11:16;;;;;;;15.70;10.80;;;;;;;25.20;48.43;99761.18;109257;1250;62169;-57