Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:23;;;;;;;14.38;12.88;;;;;;;32.56;53.24;101105.03;143718;598;47010;-66
2023/08/24 00:03:49;;;;;;;14.80;13.05;;;;;;;32.53;54.29;101097.34;143715;573;47006;-66
2023/08/24 00:06:16;;;;;;;14.73;13.23;;;;;;;32.49;52.57;101102.75;143718;590;47002;-67
2023/08/24 00:08:43;;;;;;;16.02;13.38;;;;;;;32.52;52.36;101104.06;143717;567;47004;-66
2023/08/24 00:11:14;;;;;;;15.80;12.98;;;;;;;32.55;52.54;101103.41;143717;579;47010;-66
2023/08/24 00:13:48;;;;;;;14.75;12.23;;;;;;;32.53;52.07;101096.53;143716;574;47007;-66
2023/08/24 00:16:19;;;;;;;13.40;11.93;;;;;;;32.50;51.80;101103.59;143719;618;47008;-67
2023/08/24 00:18:45;;;;;;;14.35;11.30;;;;;;;32.49;51.96;101116.66;143717;581;47006;-67
2023/08/24 00:21:16;;;;;;;18.80;11.98;;;;;;;32.60;51.85;101103.16;143716;694;47012;-66
2023/08/24 00:23:44;;;;;;;13.27;11.15;;;;;;;32.71;52.15;101113.88;143715;589;47006;-66
2023/08/24 00:26:10;;;;;;;18.98;11.77;;;;;;;32.70;51.70;101103.91;143716;621;47990;-67
2023/08/24 00:28:36;;;;;;;13.65;11.63;;;;;;;32.64;52.60;101101.34;143723;594;46006;-67
2023/08/24 00:31:03;;;;;;;14.75;12.10;;;;;;;32.61;51.00;101115.13;143719;586;46008;-66
2023/08/24 00:33:29;;;;;;;16.00;11.65;;;;;;;32.66;50.45;101110.16;143715;573;47935;-67
2023/08/24 00:36:02;;;;;;;18.48;11.85;;;;;;;32.68;50.36;101109.81;143717;622;47925;-66
2023/08/24 00:38:28;;;;;;;14.70;12.30;;;;;;;32.45;51.09;101112.13;143717;611;47004;-66
2023/08/24 00:40:56;;;;;;;15.65;10.95;;;;;;;32.46;51.50;101108.19;143716;574;47004;-66
2023/08/24 00:43:23;;;;;;;13.62;12.02;;;;;;;32.47;54.22;101110.66;143716;648;47005;-68
2023/08/24 00:45:56;;;;;;;14.25;12.20;;;;;;;32.45;54.95;101106.56;143720;673;46006;-67
2023/08/24 00:48:25;;;;;;;13.90;12.60;;;;;;;32.67;55.95;101099.84;143717;593;47004;-68
2023/08/24 00:50:56;;;;;;;14.27;12.70;;;;;;;32.70;56.56;101103.91;143719;573;47008;-66
2023/08/24 00:53:25;;;;;;;14.15;12.40;;;;;;;32.65;58.65;101100.19;143717;616;47004;-67
2023/08/24 00:55:52;;;;;;;13.98;11.98;;;;;;;32.70;60.83;101098.34;143718;606;47006;-67
2023/08/24 00:58:19;;;;;;;18.45;12.02;;;;;;;32.64;64.08;101104.13;143716;627;47004;-66
2023/08/24 03:02:22;;;;;;;14.73;13.20;;;;;;;31.84;68.94;101102.22;143723;655;47004;-68
2023/08/24 03:04:48;;;;;;;18.58;12.98;;;;;;;31.83;69.38;101100.59;143723;596;47008;-68
2023/08/24 03:07:15;;;;;;;18.10;12.95;;;;;;;31.81;68.22;101102.88;143721;657;47004;-67
2023/08/24 03:09:41;;;;;;;16.23;13.07;;;;;;;31.83;68.90;101108.91;143725;576;47006;-66
2023/08/24 03:12:08;;;;;;;15.45;12.60;;;;;;;31.83;71.14;101106.12;143725;573;47002;-67
2023/08/24 03:14:34;;;;;;;15.55;11.93;;;;;;;31.78;68.21;101109.09;143722;625;47010;-67
2023/08/24 03:17:00;;;;;;;16.65;12.93;;;;;;;31.85;69.69;101109.41;143724;587;47004;-67
2023/08/24 03:19:27;;;;;;;15.27;12.00;;;;;;;31.78;66.23;101109.09;143722;568;47006;-66
2023/08/24 03:21:53;;;;;;;17.15;12.32;;;;;;;31.80;64.87;101107.59;143722;596;47002;-67
2023/08/24 03:24:19;;;;;;;13.98;11.48;;;;;;;31.81;66.03;101112.00;143724;611;46927;-67
2023/08/24 03:26:46;;;;;;;13.62;12.18;;;;;;;31.80;68.11;101107.59;143722;596;47004;-68
2023/08/24 03:29:12;;;;;;;15.18;12.15;;;;;;;31.75;69.99;101116.94;143725;653;46006;-67
2023/08/24 03:31:38;;;;;;;14.02;12.30;;;;;;;31.73;71.36;101110.09;143727;588;46008;-68
2023/08/24 03:34:04;;;;;;;15.38;13.15;;;;;;;31.67;71.15;101111.41;143723;631;46009;-67
2023/08/24 03:36:30;;;;;;;15.02;12.63;;;;;;;31.67;71.62;101109.44;143722;574;47004;-67
2023/08/24 03:38:57;;;;;;;17.85;12.40;;;;;;;31.64;72.86;101115.66;143722;653;47004;-67
2023/08/24 03:41:23;;;;;;;17.27;13.00;;;;;;;31.62;74.69;101120.72;143720;584;47002;-67
2023/08/24 03:43:49;;;;;;;18.80;13.62;;;;;;;31.59;72.41;101115.84;143724;597;47008;-66
2023/08/24 03:46:16;;;;;;;18.23;12.20;;;;;;;31.59;75.08;101124.16;143723;583;47004;-67
2023/08/24 03:48:42;;;;;;;17.87;12.37;;;;;;;31.59;70.22;101124.97;143721;591;47929;-66
2023/08/24 03:51:09;;;;;;;20.77;12.65;;;;;;;31.55;70.75;101135.13;143726;663;47002;-67
2023/08/24 03:53:35;;;;;;;16.55;12.13;;;;;;;31.57;68.28;101134.78;143723;661;47008;-68
2023/08/24 03:56:01;;;;;;;18.98;13.07;;;;;;;31.60;72.82;101139.69;143721;608;47004;-67
2023/08/24 03:58:28;;;;;;;17.98;12.70;;;;;;;31.58;71.28;101133.66;143724;578;47006;-66
2023/08/24 04:00:55;;;;;;;24.75;13.07;;;;;;;31.57;71.45;101143.13;143722;627;47004;-66
2023/08/24 04:03:21;;;;;;;19.52;12.93;;;;;;;31.55;71.60;101153.72;143717;573;46010;-66
2023/08/24 04:05:48;;;;;;;19.60;12.60;;;;;;;31.50;71.78;101145.59;143713;584;47004;-67
2023/08/24 04:08:14;;;;;;;17.62;12.77;;;;;;;31.49;73.49;101149.53;143716;601;47006;-67
2023/08/24 04:10:40;;;;;;;16.85;12.13;;;;;;;31.44;74.20;101151.34;143721;589;46007;-66
2023/08/24 04:13:07;;;;;;;20.58;12.77;;;;;;;31.39;75.22;101145.16;143716;592;47008;-67
2023/08/24 04:15:33;;;;;;;19.40;13.20;;;;;;;31.45;76.28;101147.41;143714;605;47004;-68
2023/08/24 04:17:59;;;;;;;18.30;12.80;;;;;;;31.43;78.25;101162.75;143718;589;46018;-66
2023/08/24 04:20:25;;;;;;;15.75;11.30;;;;;;;31.46;76.94;101162.09;143716;616;47002;-66
2023/08/24 04:22:52;;;;;;;19.27;12.05;;;;;;;31.45;77.73;101166.84;143715;572;47010;-67
2023/08/24 04:25:18;;;;;;;20.23;13.05;;;;;;;31.46;78.60;101162.09;143719;658;46008;-67
2023/08/24 04:27:44;;;;;;;19.37;12.45;;;;;;;31.46;78.59;101164.88;143717;607;47007;-67
2023/08/24 04:30:11;;;;;;;14.40;11.43;;;;;;;31.45;77.62;101160.47;143715;584;47002;-66
2023/08/24 04:32:38;;;;;;;17.83;12.88;;;;;;;31.40;84.05;101166.22;143715;579;47010;-67
2023/08/24 04:35:05;;;;;;;15.57;12.45;;;;;;;31.49;82.00;101169.75;143715;637;47004;-67
2023/08/24 04:37:31;;;;;;;19.12;12.73;;;;;;;31.46;84.57;101170.41;143713;569;47006;-66
2023/08/24 04:39:57;;;;;;;17.40;12.45;;;;;;;31.52;81.95;101169.09;143717;576;47010;-67
2023/08/24 04:42:24;;;;;;;16.08;12.23;;;;;;;31.52;82.15;101171.88;143714;592;47004;-66
2023/08/24 04:44:51;;;;;;;18.12;12.23;;;;;;;31.53;83.29;101172.69;143714;597;47004;-67
2023/08/24 04:47:18;;;;;;;19.08;11.95;;;;;;;31.55;83.58;101176.78;143718;580;46006;-67
2023/08/24 04:49:44;;;;;;;24.87;12.70;;;;;;;31.54;82.02;101169.59;143715;586;47004;-66
2023/08/24 04:52:10;;;;;;;15.20;11.00;;;;;;;31.60;74.75;101176.56;143714;607;47010;-67
2023/08/24 04:54:36;;;;;;;16.15;11.95;;;;;;;31.63;78.71;101183.44;143716;601;47008;-66
2023/08/24 04:57:03;;;;;;;17.35;11.93;;;;;;;31.69;81.83;101189.63;143717;594;47006;-66
2023/08/24 04:59:29;;;;;;;25.02;12.50;;;;;;;31.69;80.09;101186.84;143716;662;47002;-68
2023/08/24 05:01:56;;;;;;;16.85;11.95;;;;;;;31.77;77.36;101183.28;143715;630;47010;-68
2023/08/24 05:04:22;;;;;;;21.02;11.68;;;;;;;31.81;77.81;101183.41;143714;622;47005;-68
2023/08/24 05:06:48;;;;;;;17.48;12.48;;;;;;;31.87;73.60;101179.28;143718;581;47006;-66
2023/08/24 05:09:14;;;;;;;20.90;11.77;;;;;;;31.96;78.71;101188.41;143720;658;46006;-66
2023/08/24 05:11:41;;;;;;;13.75;12.35;;;;;;;32.03;75.94;101187.88;143714;597;47004;-66
2023/08/24 05:14:07;;;;;;;14.65;11.73;;;;;;;32.10;78.27;101198.47;143717;606;46012;-67
2023/08/24 05:16:33;;;;;;;14.50;12.07;;;;;;;32.17;78.11;101193.22;143716;640;47000;-67
2023/08/24 05:18:59;;;;;;;16.10;12.82;;;;;;;32.19;80.93;101194.50;143719;620;46007;-67
2023/08/24 05:21:26;;;;;;;17.05;11.73;;;;;;;32.28;79.66;101191.72;143714;574;47927;-67
2023/08/24 05:23:52;;;;;;;15.32;13.10;;;;;;;32.36;78.48;101192.81;143717;600;46008;-66
2023/08/24 05:26:22;;;;;;;19.35;12.00;;;;;;;32.39;78.08;101196.91;143718;634;45929;-66
2023/08/24 05:28:49;;;;;;;12.60;11.30;;;;;;;32.44;76.74;101205.03;143717;643;47004;-66
2023/08/24 05:31:16;;;;;;;15.32;11.65;;;;;;;32.50;76.91;101203.69;143716;581;47008;-67
2023/08/24 05:33:42;;;;;;;23.52;12.13;;;;;;;32.63;73.46;101207.38;143714;581;47004;-66
2023/08/24 05:36:08;;;;;;;18.08;12.13;;;;;;;32.71;72.65;101223.16;143715;634;47006;-66
2023/08/24 05:38:35;;;;;;;16.05;11.75;;;;;;;32.78;74.12;101208.72;143717;603;47004;-66
2023/08/24 05:41:01;;;;;;;18.95;12.48;;;;;;;32.78;78.37;101205.94;143715;573;47008;-66
2023/08/24 05:43:27;;;;;;;20.95;11.55;;;;;;;32.85;83.21;101211.81;143714;580;47004;-67
2023/08/24 05:45:54;;;;;;;22.48;12.25;;;;;;;32.88;84.37;101213.09;143718;576;47006;-66
2023/08/24 05:48:20;;;;;;;22.23;12.90;;;;;;;32.98;85.54;101220.19;143711;607;47006;-67
2023/08/24 05:50:47;;;;;;;16.98;13.07;;;;;;;33.04;84.25;101213.28;143716;575;47004;-66
2023/08/24 05:53:14;;;;;;;16.55;11.27;;;;;;;33.04;80.72;101205.75;143713;584;47004;-67
2023/08/24 05:55:40;;;;;;;18.42;11.80;;;;;;;33.12;79.77;101209.59;143718;655;47000;-66
2023/08/24 05:58:06;;;;;;;17.52;11.98;;;;;;;33.15;79.90;101210.91;143717;680;47002;-66
2023/08/24 06:00:33;;;;;;;19.30;11.23;;;;;;;33.21;76.58;101217.88;143715;573;47002;-66
2023/08/24 06:02:59;;;;;;;16.52;10.75;;;;;;;33.25;70.37;101221.59;143713;659;47004;-66
2023/08/24 06:05:26;;;;;;;21.25;11.55;;;;;;;33.32;71.28;101224.66;143717;572;47006;-66
2023/08/24 06:07:52;;;;;;;12.65;10.63;;;;;;;33.32;65.12;101221.88;143715;591;47002;-66
2023/08/24 06:10:19;;;;;;;18.23;11.45;;;;;;;33.29;63.76;101211.41;143716;637;47010;-66
2023/08/24 06:12:45;;;;;;;18.52;10.65;;;;;;;33.31;64.45;101216.63;143712;625;47004;-66
2023/08/24 06:15:13;;;;;;;15.68;11.77;;;;;;;33.47;62.16;101214.84;143718;596;47006;-67
2023/08/24 06:17:39;;;;;;;15.68;11.18;;;;;;;33.46;61.75;101221.56;143714;598;47004;-66
2023/08/24 06:20:10;;;;;;;18.17;10.80;;;;;;;33.59;62.58;101207.72;143717;579;46928;-66
2023/08/24 06:22:36;;;;;;;19.90;11.52;;;;;;;33.64;61.63;101218.59;143715;648;47004;-67
2023/08/24 06:25:05;;;;;;;15.40;11.80;;;;;;;33.65;63.42;101220.22;143716;569;47008;-67
2023/08/24 06:27:31;;;;;;;16.60;11.30;;;;;;;33.77;63.80;101219.44;143715;643;47006;-67
2023/08/24 06:29:58;;;;;;;14.98;12.30;;;;;;;33.82;61.87;101220.03;143717;568;47006;-67
2023/08/24 06:32:24;;;;;;;16.00;10.82;;;;;;;33.77;59.55;101220.28;143714;573;47006;-66
2023/08/24 06:34:50;;;;;;;18.90;11.00;;;;;;;33.78;59.38;101224.69;143715;687;48929;-67
2023/08/24 06:37:16;;;;;;;15.85;11.23;;;;;;;33.83;59.09;101215.28;143715;631;47004;-67
2023/08/24 06:39:43;;;;;;;12.20;11.00;;;;;;;33.97;60.07;101224.16;143716;595;47011;-68
2023/08/24 06:42:09;;;;;;;15.35;11.05;;;;;;;34.04;57.10;101218.00;143714;589;47006;-66
2023/08/24 06:44:35;;;;;;;14.15;11.63;;;;;;;34.06;56.89;101217.66;143713;569;47929;-67
2023/08/24 06:47:01;;;;;;;15.07;10.57;;;;;;;34.08;56.95;101218.94;143720;644;47008;-66
2023/08/24 06:49:27;;;;;;;15.60;11.15;;;;;;;34.16;58.22;101219.97;143714;592;47934;-66
2023/08/24 06:51:54;;;;;;;14.45;11.60;;;;;;;34.12;55.98;101219.87;143717;581;46010;-66
2023/08/24 06:54:20;;;;;;;12.68;11.45;;;;;;;34.14;55.69;101225.91;143715;568;47008;-66
2023/08/24 06:56:46;;;;;;;14.40;10.63;;;;;;;34.12;53.17;101208.72;143714;585;47010;-67
2023/08/24 06:59:13;;;;;;;11.90;9.88;;;;;;;34.14;52.25;101223.13;143715;574;47012;-66
2023/08/24 07:01:40;;;;;;;11.93;9.82;;;;;;;34.15;52.84;101221.13;143715;629;47006;-66
2023/08/24 07:04:06;;;;;;;16.52;10.43;;;;;;;34.30;51.93;101211.25;143717;592;47009;-67
2023/08/24 07:06:36;;;;;;;12.25;9.57;;;;;;;34.42;51.20;101214.06;143714;572;47004;-67
2023/08/24 07:09:06;;;;;;;13.02;10.10;;;;;;;34.59;50.19;101213.00;143716;600;47012;-67
2023/08/24 07:11:32;;;;;;;25.92;12.25;;;;;;;34.58;49.82;101207.75;143715;725;47006;-67
2023/08/24 07:13:59;;;;;;;15.93;12.63;;;;;;;34.73;49.85;101217.38;143715;592;47008;-69
2023/08/24 07:16:25;;;;;;;15.07;13.07;;;;;;;34.85;51.57;101216.53;143715;586;47006;-68
2023/08/24 07:18:51;;;;;;;13.50;9.57;;;;;;;34.75;49.99;101220.63;143717;597;47011;-67
2023/08/24 07:21:17;;;;;;;10.15;9.15;;;;;;;34.77;49.24;101226.69;143712;576;47005;-68
2023/08/24 07:23:44;;;;;;;13.52;8.98;;;;;;;34.87;49.26;101222.56;143718;592;47008;-68
2023/08/24 07:26:10;;;;;;;13.55;9.27;;;;;;;34.92;48.98;101227.91;143717;605;47007;-68
2023/08/24 07:28:36;;;;;;;11.68;9.90;;;;;;;34.91;49.22;101229.87;143716;591;47010;-70
2023/08/24 07:31:12;;;;;;;10.07;7.80;;;;;;;34.93;48.52;101229.53;143717;621;47006;-68
2023/08/24 07:33:39;;;;;;;10.52;8.80;;;;;;;35.06;47.76;101231.13;143715;580;47009;-69
2023/08/24 07:36:06;;;;;;;8.80;8.00;;;;;;;35.08;48.42;101227.16;143716;600;47004;-66
2023/08/24 07:38:32;;;;;;;14.57;11.90;;;;;;;35.15;48.94;101225.38;143719;595;47010;-66
2023/08/24 07:40:59;;;;;;;10.27;9.27;;;;;;;35.35;48.66;101228.31;143714;603;47007;-67
2023/08/24 07:43:25;;;;;;;13.52;7.53;;;;;;;35.24;47.33;101230.81;143716;617;47008;-67
2023/08/24 07:45:52;;;;;;;11.02;9.02;;;;;;;35.26;47.23;101224.91;143714;611;47004;-66
2023/08/24 07:48:18;;;;;;;11.40;8.35;;;;;;;35.39;47.52;101231.25;143715;643;47932;-67
2023/08/24 07:50:45;;;;;;;9.63;8.25;;;;;;;35.32;47.68;101221.47;143713;622;47006;-66
2023/08/24 07:53:11;;;;;;;10.82;8.70;;;;;;;35.35;48.14;101211.56;143719;606;47008;-67
2023/08/24 07:55:37;;;;;;;11.50;9.30;;;;;;;35.46;48.04;101212.72;143719;643;47002;-67
2023/08/24 07:58:04;;;;;;;15.07;12.98;;;;;;;35.69;48.01;101209.28;143715;576;47010;-67
2023/08/24 08:00:30;;;;;;;11.30;10.15;;;;;;;35.81;47.79;101206.44;143712;640;47006;-69
2023/08/24 08:02:56;;;;;;;28.73;25.67;;;;;;;35.91;47.31;101204.25;143715;617;47009;-66
2023/08/24 08:05:24;;;;;;;14.07;11.63;;;;;;;36.08;47.88;101209.50;143716;586;47006;-65
2023/08/24 08:07:50;;;;;;;11.88;9.13;;;;;;;36.14;46.57;101212.81;143715;572;47006;-67
2023/08/24 08:10:17;;;;;;;11.10;9.77;;;;;;;36.13;46.94;101214.00;143717;573;47006;-66
2023/08/24 08:12:43;;;;;;;9.75;8.35;;;;;;;36.07;47.26;101212.66;143717;588;47008;-66
2023/08/24 08:15:10;;;;;;;14.80;13.50;;;;;;;36.16;46.48;101204.09;143723;597;47002;-68
2023/08/24 08:17:36;;;;;;;18.12;16.23;;;;;;;36.45;46.82;101204.78;143716;612;47933;-67
2023/08/24 08:20:03;;;;;;;14.57;10.40;;;;;;;36.52;46.98;101208.53;143720;603;46019;-66
2023/08/24 08:22:29;;;;;;;17.23;15.15;;;;;;;36.50;46.01;101205.28;143717;760;46929;-67
2023/08/24 08:24:58;;;;;;;16.80;13.55;;;;;;;36.63;45.15;101214.38;143714;745;47005;-67
2023/08/24 08:27:24;;;;;;;20.60;18.50;;;;;;;36.74;45.50;101210.97;143716;901;47012;-69
2023/08/24 08:29:51;;;;;;;11.00;9.90;;;;;;;36.67;45.17;101209.66;143717;605;47006;-69
2023/08/24 08:32:17;;;;;;;11.05;9.95;;;;;;;36.67;46.26;101214.44;143717;751;46011;-64
2023/08/24 08:34:43;;;;;;;20.75;17.58;;;;;;;36.80;46.09;101209.53;143716;682;47006;-65
2023/08/24 08:37:09;;;;;;;10.90;9.82;;;;;;;36.87;46.57;101216.06;143717;588;47004;-64
2023/08/24 08:39:35;;;;;;;10.68;9.25;;;;;;;36.74;47.29;101210.97;143714;629;47007;-64
2023/08/24 08:42:02;;;;;;;10.40;9.40;;;;;;;36.71;44.84;101213.31;143716;604;47008;-64
2023/08/24 08:44:32;;;;;;;11.63;8.85;;;;;;;36.54;44.61;101202.56;143715;582;47004;-65
2023/08/24 08:46:59;;;;;;;9.15;8.35;;;;;;;36.64;44.79;101202.00;143717;712;46010;-63
2023/08/24 08:49:25;;;;;;;13.73;8.35;;;;;;;36.76;44.81;101203.03;143719;569;47004;-63
2023/08/24 08:51:52;;;;;;;11.68;7.93;;;;;;;36.91;44.06;101201.34;143715;591;47006;-63
2023/08/24 08:54:19;;;;;;;9.65;8.65;;;;;;;36.92;42.88;101208.56;143724;589;46007;-64
2023/08/24 08:56:45;;;;;;;8.52;7.40;;;;;;;36.89;42.10;101201.69;143718;587;46927;-65
2023/08/24 08:59:15;;;;;;;9.15;7.82;;;;;;;36.91;43.05;101199.34;143719;741;47004;-63
2023/08/24 09:01:43;;;;;;;8.55;7.65;;;;;;;36.98;42.66;101198.69;143719;589;46019;-64
2023/08/24 09:04:10;;;;;;;9.30;7.87;;;;;;;37.03;42.20;101195.63;143722;626;47002;-63
2023/08/24 09:06:37;;;;;;;9.95;8.18;;;;;;;36.81;42.34;101186.75;143722;637;47008;-64
2023/08/24 09:09:05;;;;;;;10.07;7.97;;;;;;;36.80;41.51;101190.72;143720;574;47004;-64
2023/08/24 09:11:33;;;;;;;8.57;7.65;;;;;;;36.89;42.41;101200.91;143719;603;46006;-64
2023/08/24 09:13:59;;;;;;;11.60;9.00;;;;;;;37.09;42.04;101198.91;143720;573;47002;-65
2023/08/24 09:16:29;;;;;;;12.02;7.72;;;;;;;37.24;41.89;101198.03;143717;600;46926;-66
2023/08/24 09:18:56;;;;;;;10.05;7.50;;;;;;;37.30;41.38;101196.53;143719;740;47004;-64
2023/08/24 09:21:25;;;;;;;8.38;6.97;;;;;;;37.44;40.80;101203.59;143719;633;46006;-64
2023/08/24 09:23:56;;;;;;;9.57;7.93;;;;;;;37.20;40.79;101193.53;143722;569;47004;-64
2023/08/24 09:26:33;;;;;;;8.68;7.68;;;;;;;37.05;41.32;101195.25;143717;572;47011;-64
2023/08/24 09:29:00;;;;;;;9.02;7.62;;;;;;;37.29;40.36;101194.91;143719;597;47004;-64
2023/08/24 09:31:38;;;;;;;9.05;8.15;;;;;;;37.37;40.64;101189.47;143722;569;46928;-64
2023/08/24 09:34:05;;;;;;;8.52;7.55;;;;;;;37.49;40.34;101189.28;143723;618;47004;-64
2023/08/24 09:36:36;;;;;;;11.10;8.82;;;;;;;37.53;40.49;101192.16;143720;566;47008;-64
2023/08/24 09:39:10;;;;;;;9.55;7.60;;;;;;;37.75;40.40;101188.53;143719;694;47004;-64
2023/08/24 09:41:49;;;;;;;10.35;8.15;;;;;;;37.85;40.18;101187.09;143720;600;46006;-68
2023/08/24 09:44:16;;;;;;;10.20;7.93;;;;;;;37.49;40.09;101182.91;143715;573;47002;-67
2023/08/24 09:46:46;;;;;;;8.77;7.97;;;;;;;37.57;40.46;101173.41;143716;593;47010;-67
2023/08/24 09:49:13;;;;;;;9.88;8.68;;;;;;;37.41;40.34;101165.91;143721;590;47004;-66
2023/08/24 09:51:44;;;;;;;9.32;8.43;;;;;;;37.36;40.63;101168.22;143716;650;47006;-66
2023/08/24 09:54:12;;;;;;;10.13;8.23;;;;;;;37.27;40.52;101160.06;143722;595;47002;-67
2023/08/24 09:56:41;;;;;;;9.68;7.75;;;;;;;37.04;41.12;101166.44;143717;572;47008;-68
2023/08/24 09:59:17;;;;;;;11.30;8.90;;;;;;;37.07;41.21;101157.31;143723;622;47004;-65
2023/08/24 10:01:47;;;;;;;11.98;9.38;;;;;;;37.27;41.17;101154.47;143718;621;47007;-67
2023/08/24 10:04:15;;;;;;;12.60;8.90;;;;;;;37.18;41.22;101151.91;143712;596;47002;-67
2023/08/24 10:06:44;;;;;;;11.25;9.23;;;;;;;37.29;41.44;101150.09;143716;620;47008;-68
2023/08/24 10:09:31;;;;;;;10.00;9.02;;;;;;;37.43;41.35;101145.94;143716;568;47008;-68
2023/08/24 10:12:02;;;;;;;10.27;9.23;;;;;;;37.50;41.03;101145.28;143718;625;47006;-67
2023/08/24 10:14:53;;;;;;;10.80;8.75;;;;;;;37.29;40.95;101146.50;143719;588;47000;-67
2023/08/24 10:17:21;;;;;;;9.88;8.88;;;;;;;37.43;40.67;101141.16;143717;578;47008;-68
2023/08/24 10:19:47;;;;;;;10.38;9.30;;;;;;;37.40;40.97;101141.87;143721;584;47008;-66
2023/08/24 10:22:14;;;;;;;11.82;9.30;;;;;;;37.47;40.76;101130.00;143718;587;47006;-67
2023/08/24 10:24:44;;;;;;;12.48;9.50;;;;;;;37.34;42.31;101137.75;143716;581;47002;-68
2023/08/24 10:27:10;;;;;;;14.57;10.70;;;;;;;37.18;43.44;101135.09;143716;579;47010;-67
2023/08/24 10:29:36;;;;;;;11.85;10.63;;;;;;;37.36;43.74;101127.00;143716;632;47004;-66
2023/08/24 10:32:04;;;;;;;13.40;10.15;;;;;;;37.32;43.22;101124.16;143718;583;47006;-67
2023/08/24 10:34:30;;;;;;;11.12;9.88;;;;;;;37.31;43.73;101122.53;143720;580;47006;-68
2023/08/24 10:36:57;;;;;;;10.80;9.77;;;;;;;37.36;43.67;101123.41;143720;591;46010;-66
2023/08/24 10:39:29;;;;;;;12.85;11.35;;;;;;;37.53;44.21;101128.53;143716;582;47004;-68
2023/08/24 10:41:55;;;;;;;12.07;10.38;;;;;;;37.49;43.45;101129.66;143718;586;46006;-67
2023/08/24 10:44:50;;;;;;;12.27;10.90;;;;;;;37.53;42.88;101122.91;143717;730;47002;-67
2023/08/24 10:47:28;;;;;;;11.45;10.32;;;;;;;37.36;43.82;101135.41;143715;591;47009;-68
2023/08/24 10:50:01;;;;;;;13.55;9.93;;;;;;;37.21;43.99;101130.72;143717;590;47002;-67
2023/08/24 10:52:37;;;;;;;9.95;9.02;;;;;;;37.28;43.89;101123.25;143717;572;47006;-66
2023/08/24 10:55:05;;;;;;;11.40;10.30;;;;;;;37.49;44.26;101116.44;143719;605;47002;-67
2023/08/24 10:57:38;;;;;;;11.65;10.48;;;;;;;37.40;44.52;101115.88;143718;633;47010;-67
2023/08/24 11:00:10;;;;;;;10.45;9.20;;;;;;;37.57;43.35;101115.37;143715;591;47004;-67
2023/08/24 11:02:50;;;;;;;12.40;9.98;;;;;;;37.39;44.39;101125.47;143724;581;47010;-68
2023/08/24 11:05:32;;;;;;;12.00;10.27;;;;;;;37.26;44.41;101125.63;143726;620;47004;-67
2023/08/24 11:08:06;;;;;;;12.07;10.60;;;;;;;37.45;44.68;101113.59;143725;593;47008;-68
2023/08/24 11:10:49;;;;;;;14.70;9.98;;;;;;;37.72;43.95;101115.63;143723;572;47004;-66
2023/08/24 11:13:17;;;;;;;11.10;9.90;;;;;;;37.76;43.58;101114.47;143725;624;46006;-67
2023/08/24 11:15:47;;;;;;;11.57;10.30;;;;;;;37.87;42.78;101117.44;143726;584;47008;-66
2023/08/24 11:18:27;;;;;;;11.73;10.63;;;;;;;37.68;42.28;101112.75;143725;604;47008;-67
2023/08/24 11:21:05;;;;;;;12.10;9.93;;;;;;;37.85;42.59;101110.59;143726;577;47008;-67
2023/08/24 11:23:32;;;;;;;12.20;10.90;;;;;;;38.01;41.93;101097.25;143729;629;47928;-67
2023/08/24 11:26:00;;;;;;;10.15;9.13;;;;;;;37.87;41.76;101097.81;143725;608;47002;-67
2023/08/24 11:28:30;;;;;;;12.05;10.85;;;;;;;37.94;41.71;101101.97;143727;643;47008;-67
2023/08/24 11:30:58;;;;;;;11.90;9.55;;;;;;;37.94;40.67;101101.97;143725;623;47004;-67
2023/08/24 11:33:31;;;;;;;11.57;9.40;;;;;;;38.04;41.25;101087.25;143726;601;46928;-66
2023/08/24 11:36:00;;;;;;;10.80;9.70;;;;;;;38.05;42.72;101089.69;143725;587;47002;-67
2023/08/24 11:38:38;;;;;;;12.35;9.52;;;;;;;37.93;42.18;101087.09;143725;567;47009;-66
2023/08/24 11:41:17;;;;;;;11.68;10.50;;;;;;;38.02;42.46;101084.84;143721;567;47004;-66
2023/08/24 11:43:48;;;;;;;11.02;9.95;;;;;;;37.76;43.26;101083.63;143725;623;47006;-67
2023/08/24 11:46:16;;;;;;;15.45;11.10;;;;;;;37.85;45.42;101079.78;143728;635;47002;-67
2023/08/24 11:48:43;;;;;;;13.32;9.98;;;;;;;37.98;43.44;101078.38;143726;595;47008;-67
2023/08/24 11:51:13;;;;;;;12.80;11.52;;;;;;;37.94;44.53;101074.72;143724;745;47004;-66
2023/08/24 11:53:44;;;;;;;10.80;9.68;;;;;;;37.80;47.45;101080.87;143722;588;49929;-66
2023/08/24 11:56:14;;;;;;;11.82;10.00;;;;;;;37.83;46.15;101071.72;143724;592;47004;-67
2023/08/24 11:58:41;;;;;;;12.00;9.82;;;;;;;37.80;48.71;101077.28;143722;591;47008;-68
2023/08/24 12:01:12;;;;;;;10.82;9.73;;;;;;;37.92;48.04;101071.47;143724;603;46022;-67
2023/08/24 12:03:40;;;;;;;12.05;10.85;;;;;;;37.78;50.09;101074.84;143720;602;46006;-67
2023/08/24 12:06:17;;;;;;;11.50;10.25;;;;;;;37.72;51.43;101071.56;143717;583;47002;-67
2023/08/24 12:08:47;;;;;;;11.90;10.10;;;;;;;37.72;51.45;101057.53;143719;581;47008;-66
2023/08/24 12:11:18;;;;;;;10.88;9.88;;;;;;;37.67;52.06;101065.47;143716;598;47004;-67
2023/08/24 12:13:50;;;;;;;12.85;10.00;;;;;;;37.84;51.40;101055.72;143719;601;46928;-67
2023/08/24 12:16:17;;;;;;;11.35;10.07;;;;;;;37.77;49.90;101046.03;143721;629;46007;-67
2023/08/24 12:18:54;;;;;;;13.68;10.07;;;;;;;37.77;51.28;101048.81;143717;634;47008;-67
2023/08/24 12:21:29;;;;;;;12.02;10.93;;;;;;;37.77;50.25;101056.44;143716;578;47008;-66
2023/08/24 12:23:57;;;;;;;14.82;9.75;;;;;;;37.71;48.47;101058.72;143717;604;47006;-67
2023/08/24 12:26:23;;;;;;;12.43;9.15;;;;;;;37.70;48.80;101053.50;143718;589;47004;-67
2023/08/24 12:28:52;;;;;;;11.25;10.23;;;;;;;37.57;46.49;101058.53;143715;575;49005;-67
2023/08/24 12:31:19;;;;;;;10.25;9.30;;;;;;;37.49;46.68;101052.00;143717;628;47004;-66
2023/08/24 12:33:46;;;;;;;10.32;9.25;;;;;;;37.30;46.45;101044.47;143719;632;47006;-68
2023/08/24 12:36:12;;;;;;;10.95;9.95;;;;;;;37.17;46.83;101043.84;143717;579;47002;-67
2023/08/24 12:38:41;;;;;;;11.12;9.88;;;;;;;37.11;45.45;101039.75;143716;586;47927;-68
2023/08/24 12:41:08;;;;;;;10.13;9.18;;;;;;;37.08;47.57;101035.72;143720;584;47004;-67
2023/08/24 12:43:35;;;;;;;11.50;10.30;;;;;;;37.03;47.60;101026.81;143716;567;47928;-67
2023/08/24 12:46:01;;;;;;;11.63;10.00;;;;;;;37.23;48.45;101021.94;143715;586;47005;-67
2023/08/24 12:48:28;;;;;;;11.10;9.82;;;;;;;37.20;48.37;101017.09;143718;622;47008;-67
2023/08/24 12:50:54;;;;;;;11.20;9.88;;;;;;;37.30;49.83;101019.28;143717;592;47004;-67
2023/08/24 12:53:20;;;;;;;10.38;9.38;;;;;;;37.21;51.63;101016.72;143716;567;47003;-67
2023/08/24 12:55:46;;;;;;;11.40;10.10;;;;;;;37.21;52.57;101013.94;143718;612;47002;-66
2023/08/24 12:58:13;;;;;;;11.55;9.93;;;;;;;37.20;53.51;101005.88;143717;581;47010;-67
2023/08/24 13:00:39;;;;;;;11.57;9.40;;;;;;;36.80;52.99;101008.78;143717;656;47005;-68
2023/08/24 13:03:05;;;;;;;10.20;9.25;;;;;;;36.94;49.72;101011.06;143715;582;48002;-66
2023/08/24 13:05:32;;;;;;;11.00;9.98;;;;;;;36.95;49.57;101007.09;143717;591;47002;-67
2023/08/24 13:07:58;;;;;;;11.02;9.75;;;;;;;37.09;49.34;101008.50;143719;601;47004;-67
2023/08/24 13:10:25;;;;;;;14.93;10.05;;;;;;;36.91;47.42;101008.19;143717;615;47004;-67
2023/08/24 13:12:51;;;;;;;11.43;10.30;;;;;;;36.96;49.33;101000.31;143719;587;47006;-66
2023/08/24 13:15:18;;;;;;;11.30;9.43;;;;;;;37.04;51.49;100998.44;143717;582;47002;-67
2023/08/24 13:17:44;;;;;;;11.35;10.20;;;;;;;37.05;50.76;100994.47;143718;613;47008;-67