Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:02:14;;;;;;;0.65;0.50;;;15.70;62.50;;;;;;4993817;28;20023;-67
2023/03/02 00:04:48;;;;;;;0.52;0.52;;;15.70;62.50;;;;;;4994019;28;20084;-67
2023/03/02 00:07:16;;;;;;;0.63;0.60;;;15.60;62.60;;;;;;4993777;28;20097;-67
2023/03/02 00:09:43;;;;;;;0.88;0.75;;;15.70;62.50;;;;;;4995064;28;20551;-67
2023/03/02 00:12:09;;;;;;;0.60;0.52;;;15.70;62.50;;;;;;4994646;28;20041;-67
2023/03/02 00:14:36;;;;;;;0.98;0.60;;;15.60;62.50;;;;;;4993881;28;20485;-67
2023/03/02 00:17:02;;;;;;;1.00;0.70;;;15.70;62.50;;;;;;4993814;28;20034;-67
2023/03/02 00:19:28;;;;;;;0.50;0.50;;;15.60;62.50;;;;;;4993470;28;20028;-67
2023/03/02 00:21:54;;;;;;;0.50;0.50;;;15.60;62.50;;;;;;4993132;28;20420;-67
2023/03/02 00:24:20;;;;;;;0.95;0.50;;;15.70;62.50;;;;;;4977379;28;20442;-67
2023/03/02 00:26:45;;;;;;;2.00;0.80;;;15.70;62.60;;;;;;4994497;28;20493;-67
2023/03/02 00:29:11;;;;;;;0.90;0.50;;;15.70;62.50;;;;;;4975425;28;20030;-67
2023/03/02 00:31:37;;;;;;;0.80;0.80;;;15.70;62.50;;;;;;4974988;28;20027;-67
2023/03/02 00:34:02;;;;;;;0.60;0.60;;;15.70;62.50;;;;;;4973957;28;20027;-67
2023/03/02 00:36:28;;;;;;;0.77;0.40;;;15.70;62.50;;;;;;4974229;28;20022;-67
2023/03/02 00:38:54;;;;;;;0.45;0.38;;;15.70;62.50;;;;;;4973794;28;20043;-67
2023/03/02 00:41:22;;;;;;;0.60;0.60;;;15.60;62.50;;;;;;4974815;28;20026;-67
2023/03/02 00:43:48;;;;;;;0.40;0.40;;;15.70;62.50;;;;;;4958200;28;20019;-67
2023/03/02 00:46:16;;;;;;;1.08;0.77;;;15.70;62.60;;;;;;4957649;28;20019;-67
2023/03/02 00:48:41;;;;;;;0.80;0.60;;;15.60;62.50;;;;;;4974942;28;20019;-67
2023/03/02 00:51:07;;;;;;;0.95;0.73;;;15.70;62.50;;;;;;4974998;28;20026;-67
2023/03/02 00:53:33;;;;;;;0.90;0.77;;;15.60;62.50;;;;;;4973481;28;20026;-67
2023/03/02 00:55:59;;;;;;;0.80;0.60;;;15.70;62.50;;;;;;4941295;28;20035;-67
2023/03/02 00:58:26;;;;;;;1.00;0.40;;;15.70;62.50;;;;;;4974802;28;20030;-67
2023/03/02 01:00:51;;;;;;;0.65;0.55;;;15.70;62.50;;;;;;4974512;28;20038;-67
2023/03/02 01:03:17;;;;;;;0.75;0.50;;;15.70;62.50;;;;;;4974410;28;20499;-67
2023/03/02 01:05:43;;;;;;;0.63;0.60;;;15.70;62.50;;;;;;4973439;28;20037;-67
2023/03/02 01:08:08;;;;;;;0.55;0.55;;;15.70;62.50;;;;;;4973190;28;20023;-67
2023/03/02 01:10:34;;;;;;;0.80;0.50;;;15.70;62.50;;;;;;4974401;28;20023;-67
2023/03/02 01:13:00;;;;;;;0.50;0.50;;;15.70;62.50;;;;;;4974529;28;20101;-67
2023/03/02 01:15:25;;;;;;;0.60;0.57;;;15.70;62.50;;;;;;4974344;28;20031;-67
2023/03/02 01:17:51;;;;;;;0.50;0.50;;;15.70;62.50;;;;;;4973329;28;20022;-67
2023/03/02 01:20:17;;;;;;;0.88;0.40;;;15.60;62.50;;;;;;4985323;28;20045;-67
2023/03/02 01:22:43;;;;;;;0.98;0.60;;;15.70;62.50;;;;;;4993333;28;20413;-67
2023/03/02 01:25:10;;;;;;;0.40;0.40;;;15.70;62.60;;;;;;4992533;28;20469;-67
2023/03/02 01:27:35;;;;;;;1.00;0.50;;;15.60;62.40;;;;;;4976253;28;20026;-67
2023/03/02 01:30:01;;;;;;;0.60;0.40;;;15.70;62.50;;;;;;4992394;28;20026;-67
2023/03/02 01:32:26;;;;;;;0.50;0.50;;;15.70;62.50;;;;;;4992391;28;20027;-67
2023/03/02 01:34:52;;;;;;;0.80;0.60;;;15.70;62.60;;;;;;4993457;28;20031;-67
2023/03/02 01:37:19;;;;;;;0.47;0.45;;;15.60;62.50;;;;;;4993146;28;20033;-67
2023/03/02 01:39:45;;;;;;;0.55;0.50;;;15.60;62.50;;;;;;4993532;28;20026;-67
2023/03/02 01:42:11;;;;;;;0.52;0.43;;;15.60;62.50;;;;;;4993365;28;20026;-67
2023/03/02 01:44:46;;;;;;;1.77;0.80;;;15.70;62.60;;;;;;4993282;28;20385;-67
2023/03/02 01:47:31;;;;;;;0.68;0.65;;;15.70;62.50;;;;;;4992042;28;20473;-67
2023/03/02 01:50:04;;;;;;;0.40;0.40;;;15.70;62.50;;;;;;4992274;28;20015;-67
2023/03/02 01:52:31;;;;;;;0.40;0.40;;;15.60;62.50;;;;;;4992108;28;20023;-67
2023/03/02 01:54:57;;;;;;;0.52;0.40;;;15.70;62.50;;;;;;4992096;28;20117;-67
2023/03/02 01:57:25;;;;;;;0.52;0.50;;;15.70;62.50;;;;;;4991861;28;20469;-67
2023/03/02 01:59:58;;;;;;;0.80;0.57;;;15.70;62.50;;;;;;4992040;28;20037;-67
2023/03/02 02:02:24;;;;;;;0.63;0.45;;;15.60;62.50;;;;;;4991963;28;20076;-67
2023/03/02 02:04:50;;;;;;;1.10;0.50;;;15.60;62.40;;;;;;4992079;28;20030;-67
2023/03/02 02:07:15;;;;;;;0.90;0.57;;;15.70;62.50;;;;;;4991626;28;20504;-68
2023/03/02 02:09:48;;;;;;;1.02;0.57;;;15.60;62.40;;;;;;4992133;28;20027;-67
2023/03/02 02:12:19;;;;;;;0.85;0.50;;;15.60;62.40;;;;;;4991754;28;20076;-67
2023/03/02 02:14:45;;;;;;;1.17;0.77;;;15.60;62.40;;;;;;4994478;28;20393;-67
2023/03/02 02:17:11;;;;;;;0.65;0.40;;;15.70;62.50;;;;;;4996063;28;20027;-67
2023/03/02 02:19:52;;;;;;;0.68;0.50;;;15.60;62.40;;;;;;4997027;28;20038;-67
2023/03/02 02:22:25;;;;;;;0.70;0.50;;;15.60;62.40;;;;;;4996514;28;20046;-67
2023/03/02 02:24:56;;;;;;;0.63;0.63;;;15.60;62.40;;;;;;4995892;28;20101;-67
2023/03/02 02:27:28;;;;;;;0.57;0.40;;;15.70;62.40;;;;;;4979933;28;20117;-67
2023/03/02 02:29:57;;;;;;;0.95;0.60;;;15.70;62.40;;;;;;4995720;28;20412;-67
2023/03/02 02:32:27;;;;;;;0.85;0.65;;;15.70;62.40;;;;;;4995695;28;20022;-67
2023/03/02 02:35:01;;;;;;;0.47;0.40;;;15.60;62.30;;;;;;4995806;28;20073;-67
2023/03/02 02:37:35;;;;;;;0.45;0.45;;;15.60;62.40;;;;;;4995260;28;20022;-67
2023/03/02 02:40:01;;;;;;;0.90;0.50;;;15.70;62.40;;;;;;4995519;28;20084;-67
2023/03/02 02:42:29;;;;;;;0.40;0.40;;;15.60;62.30;;;;;;4995552;28;20034;-67
2023/03/02 02:44:56;;;;;;;0.40;0.40;;;15.70;62.40;;;;;;4995332;28;20022;-67
2023/03/02 02:47:22;;;;;;;0.65;0.30;;;15.60;62.30;;;;;;4995340;28;20472;-67
2023/03/02 02:49:49;;;;;;;0.70;0.60;;;15.60;62.30;;;;;;4995185;28;20022;-67
2023/03/02 02:52:17;;;;;;;0.95;0.32;;;15.60;62.30;;;;;;4995246;28;20096;-67
2023/03/02 02:54:43;;;;;;;0.63;0.47;;;15.60;62.30;;;;;;4995375;28;20037;-67
2023/03/02 02:57:09;;;;;;;0.68;0.45;;;15.70;62.30;;;;;;4995106;28;20018;-67
2023/03/02 02:59:38;;;;;;;0.50;0.40;;;15.60;62.30;;;;;;4995233;28;20461;-67
2023/03/02 03:02:04;;;;;;;0.50;0.50;;;15.60;62.20;;;;;;4994915;28;20050;-67
2023/03/02 03:04:30;;;;;;;0.98;0.50;;;15.60;62.30;;;;;;4995032;28;20452;-67
2023/03/02 03:07:01;;;;;;;0.88;0.55;;;15.70;62.30;;;;;;4995182;28;20027;-67
2023/03/02 03:09:26;;;;;;;0.95;0.45;;;15.60;62.30;;;;;;4994961;28;20475;-67
2023/03/02 03:11:57;;;;;;;1.05;0.50;;;15.60;62.20;;;;;;4994979;28;20034;-67
2023/03/02 03:14:38;;;;;;;1.08;0.80;;;15.70;62.20;;;;;;4995136;28;20037;-67
2023/03/02 03:17:10;;;;;;;0.73;0.40;;;15.60;62.30;;;;;;4995096;28;20031;-67
2023/03/02 03:19:36;;;;;;;0.43;0.43;;;15.60;62.20;;;;;;4994722;28;20027;-67
2023/03/02 03:22:01;;;;;;;1.23;0.50;;;15.60;62.20;;;;;;4994154;28;20053;-67
2023/03/02 03:24:28;;;;;;;0.45;0.40;;;15.60;62.20;;;;;;4978645;28;20034;-67
2023/03/02 03:26:54;;;;;;;0.30;0.30;;;15.60;62.20;;;;;;4978685;28;20408;-67
2023/03/02 03:29:23;;;;;;;0.43;0.43;;;15.60;62.20;;;;;;4994638;28;20473;-67
2023/03/02 03:31:52;;;;;;;0.40;0.40;;;15.70;62.20;;;;;;4994679;28;20102;-67
2023/03/02 03:34:18;;;;;;;0.40;0.40;;;15.60;62.20;;;;;;4995477;28;20072;-67
2023/03/02 03:36:44;;;;;;;1.05;0.40;;;15.60;62.20;;;;;;4994520;28;20113;-67
2023/03/02 03:39:10;;;;;;;0.52;0.35;;;15.60;62.20;;;;;;4995699;28;20058;-67
2023/03/02 03:41:35;;;;;;;0.30;0.28;;;15.60;62.20;;;;;;4994375;28;20037;-67
2023/03/02 03:44:01;;;;;;;0.65;0.40;;;15.60;62.10;;;;;;4995416;28;20023;-67
2023/03/02 03:46:27;;;;;;;0.80;0.50;;;15.60;62.10;;;;;;4994274;28;20022;-67
2023/03/02 03:48:53;;;;;;;0.45;0.40;;;15.60;62.10;;;;;;4994167;28;20115;-67
2023/03/02 03:51:18;;;;;;;0.90;0.40;;;15.60;62.10;;;;;;4995403;28;20026;-67
2023/03/02 03:53:44;;;;;;;0.55;0.43;;;15.60;62.10;;;;;;4994240;28;20085;-67
2023/03/02 03:56:10;;;;;;;0.30;0.30;;;15.60;62.10;;;;;;4993990;28;20022;-67
2023/03/02 03:58:35;;;;;;;1.83;0.57;;;15.60;62.10;;;;;;4994168;28;20073;-67
2023/03/02 04:01:01;;;;;;;1.05;0.50;;;15.60;62.10;;;;;;4995298;28;20106;-67
2023/03/02 04:03:27;;;;;;;0.73;0.40;;;15.60;62.00;;;;;;4993787;28;20026;-67
2023/03/02 04:05:53;;;;;;;0.82;0.50;;;15.60;62.10;;;;;;4993991;28;20014;-67
2023/03/02 04:08:18;;;;;;;0.30;0.20;;;15.60;62.00;;;;;;4993938;28;20037;-68
2023/03/02 04:10:44;;;;;;;0.70;0.40;;;15.60;62.00;;;;;;4993891;28;20030;-67
2023/03/02 04:13:10;;;;;;;0.80;0.50;;;15.60;62.10;;;;;;4993833;28;20480;-67
2023/03/02 04:15:38;;;;;;;1.17;0.45;;;15.60;62.00;;;;;;4993730;28;20065;-67
2023/03/02 04:18:03;;;;;;;0.50;0.45;;;15.60;62.10;;;;;;4994788;28;20105;-67
2023/03/02 04:20:29;;;;;;;0.73;0.38;;;15.60;62.00;;;;;;4994791;28;20077;-67
2023/03/02 04:22:55;;;;;;;1.35;0.50;;;15.60;62.00;;;;;;4994382;28;20588;-67
2023/03/02 04:25:22;;;;;;;0.40;0.40;;;15.60;62.00;;;;;;4993688;28;20495;-67
2023/03/02 04:27:48;;;;;;;0.65;0.30;;;15.60;62.00;;;;;;4993500;28;20014;-67
2023/03/02 04:30:16;;;;;;;0.55;0.40;;;15.60;62.00;;;;;;4993386;28;20026;-67
2023/03/02 04:32:42;;;;;;;2.22;0.50;;;15.60;62.00;;;;;;4993192;28;20165;-67
2023/03/02 04:35:09;;;;;;;1.40;0.50;;;15.60;62.00;;;;;;4993284;28;20054;-67
2023/03/02 04:37:35;;;;;;;0.28;0.28;;;15.60;62.00;;;;;;4992829;28;20109;-67
2023/03/02 04:40:01;;;;;;;0.43;0.40;;;15.60;62.00;;;;;;4993378;28;20066;-67
2023/03/02 04:42:26;;;;;;;0.70;0.40;;;15.60;62.00;;;;;;4994489;28;20026;-67
2023/03/02 04:44:52;;;;;;;0.77;0.47;;;15.60;62.00;;;;;;4993089;28;20030;-67
2023/03/02 04:47:18;;;;;;;0.52;0.40;;;15.60;62.00;;;;;;4994172;28;20030;-67
2023/03/02 04:49:43;;;;;;;1.27;0.52;;;15.60;62.00;;;;;;4994479;28;20026;-67
2023/03/02 04:52:09;;;;;;;0.50;0.40;;;15.60;61.90;;;;;;4994073;28;20033;-67
2023/03/02 04:54:35;;;;;;;0.52;0.40;;;15.60;62.00;;;;;;4993067;28;20429;-67
2023/03/02 04:57:00;;;;;;;1.08;0.45;;;15.50;62.00;;;;;;4994235;28;20105;-67
2023/03/02 04:59:27;;;;;;;0.90;0.47;;;15.60;62.00;;;;;;4992878;28;20397;-67
2023/03/02 05:01:56;;;;;;;0.38;0.30;;;15.60;62.00;;;;;;4992601;28;20077;-67
2023/03/02 05:04:22;;;;;;;0.88;0.50;;;15.60;61.90;;;;;;4992935;28;20021;-67
2023/03/02 05:06:47;;;;;;;0.68;0.40;;;15.50;61.90;;;;;;4992797;28;20459;-67
2023/03/02 05:09:13;;;;;;;0.30;0.30;;;15.60;61.90;;;;;;4992497;28;20019;-67
2023/03/02 05:11:39;;;;;;;0.57;0.38;;;15.60;61.90;;;;;;4992803;28;20030;-67
2023/03/02 05:14:06;;;;;;;0.40;0.40;;;15.60;61.90;;;;;;4992758;28;20026;-67
2023/03/02 05:16:33;;;;;;;0.95;0.43;;;15.60;61.90;;;;;;4992530;28;20555;-67
2023/03/02 05:18:59;;;;;;;0.40;0.30;;;15.60;61.90;;;;;;4993691;28;20018;-67
2023/03/02 05:21:24;;;;;;;0.77;0.50;;;15.60;61.90;;;;;;4992146;28;20448;-67
2023/03/02 05:23:50;;;;;;;0.35;0.35;;;15.50;61.80;;;;;;4993647;28;20030;-67
2023/03/02 05:26:16;;;;;;;1.35;0.55;;;15.50;61.80;;;;;;4976460;28;20018;-67
2023/03/02 05:28:41;;;;;;;0.70;0.60;;;15.50;61.80;;;;;;4976186;28;20049;-67
2023/03/02 05:31:07;;;;;;;0.47;0.40;;;15.50;61.80;;;;;;4992357;28;20029;-67
2023/03/02 05:33:33;;;;;;;0.65;0.45;;;15.50;61.80;;;;;;4992395;28;20023;-67
2023/03/02 05:35:59;;;;;;;0.47;0.30;;;15.50;61.80;;;;;;4993444;28;20041;-67
2023/03/02 05:38:26;;;;;;;1.67;0.55;;;15.50;61.80;;;;;;4993457;28;20030;-67
2023/03/02 05:40:52;;;;;;;0.30;0.30;;;15.50;62.80;;;;;;4992251;28;20036;-67
2023/03/02 05:43:19;;;;;;;0.70;0.50;;;15.50;61.80;;;;;;4993282;28;20022;-67
2023/03/02 05:45:45;;;;;;;0.40;0.38;;;15.50;61.70;;;;;;4992181;28;20121;-67
2023/03/02 05:48:11;;;;;;;0.30;0.30;;;15.50;61.70;;;;;;4991408;28;20555;-67
2023/03/02 05:50:37;;;;;;;0.70;0.57;;;15.50;61.80;;;;;;4991892;28;20022;-67
2023/03/02 05:53:03;;;;;;;1.17;0.50;;;15.50;61.80;;;;;;4992115;28;20401;-67
2023/03/02 05:55:28;;;;;;;0.30;0.30;;;15.50;61.80;;;;;;4993296;28;20559;-67
2023/03/02 05:57:54;;;;;;;0.60;0.60;;;15.50;62.70;;;;;;4992031;28;20042;-67
2023/03/02 06:00:20;;;;;;;0.80;0.50;;;15.50;61.80;;;;;;4992995;28;20026;-67
2023/03/02 06:02:46;;;;;;;0.32;0.32;;;15.50;61.70;;;;;;4991777;28;20507;-67
2023/03/02 06:05:13;;;;;;;0.30;0.30;;;15.50;61.80;;;;;;4991918;28;20054;-67
2023/03/02 06:07:39;;;;;;;0.95;0.47;;;15.50;61.70;;;;;;4993426;28;20094;-67
2023/03/02 06:10:06;;;;;;;0.60;0.43;;;15.50;61.70;;;;;;4991710;28;20073;-67
2023/03/02 06:12:31;;;;;;;0.50;0.40;;;15.50;61.80;;;;;;4991937;28;20037;-67
2023/03/02 06:14:58;;;;;;;0.50;0.50;;;15.50;61.70;;;;;;4991572;28;20031;-67
2023/03/02 06:17:24;;;;;;;0.73;0.50;;;15.50;61.80;;;;;;4992970;28;20026;-67
2023/03/02 06:19:49;;;;;;;0.85;0.50;;;15.50;61.70;;;;;;4991827;28;20030;-67
2023/03/02 06:22:15;;;;;;;1.25;0.50;;;15.50;61.80;;;;;;4991646;28;20043;-67
2023/03/02 06:24:41;;;;;;;0.93;0.50;;;15.50;61.70;;;;;;4993056;28;20408;-67
2023/03/02 06:27:06;;;;;;;1.58;0.35;;;15.50;61.70;;;;;;4992910;28;20508;-67
2023/03/02 06:29:32;;;;;;;0.68;0.52;;;15.50;61.70;;;;;;4991340;28;20038;-67
2023/03/02 06:31:58;;;;;;;0.75;0.50;;;15.50;61.70;;;;;;4992993;28;20030;-67
2023/03/02 06:34:23;;;;;;;1.00;0.50;;;15.50;61.70;;;;;;4991802;28;20030;-67
2023/03/02 06:36:49;;;;;;;1.15;0.50;;;15.50;61.70;;;;;;4991892;28;20029;-67
2023/03/02 06:39:15;;;;;;;0.77;0.50;;;15.50;61.70;;;;;;4992889;28;20453;-67
2023/03/02 06:41:44;;;;;;;0.68;0.60;;;15.50;61.70;;;;;;4991528;28;20026;-67
2023/03/02 06:44:10;;;;;;;0.73;0.50;;;15.50;61.70;;;;;;4992697;28;20564;-67
2023/03/02 06:46:37;;;;;;;1.02;0.65;;;15.50;61.70;;;;;;4991676;28;20107;-67
2023/03/02 06:49:03;;;;;;;2.15;0.60;;;15.50;61.60;;;;;;4992963;28;20023;-67
2023/03/02 06:51:28;;;;;;;0.80;0.60;;;15.50;61.70;;;;;;4992541;28;20034;-67
2023/03/02 06:53:54;;;;;;;1.02;0.65;;;15.50;61.70;;;;;;4992772;28;20026;-67
2023/03/02 06:56:20;;;;;;;1.50;0.60;;;15.50;61.70;;;;;;4992667;28;20370;-67
2023/03/02 06:58:46;;;;;;;0.93;0.60;;;15.50;61.70;;;;;;4992607;28;20030;-67
2023/03/02 07:01:11;;;;;;;0.70;0.70;;;15.50;61.70;;;;;;4994566;28;20050;-67
2023/03/02 07:03:37;;;;;;;0.75;0.60;;;15.50;61.70;;;;;;4994958;28;20035;-67
2023/03/02 07:06:03;;;;;;;0.60;0.60;;;15.50;61.70;;;;;;4995218;28;20412;-67
2023/03/02 07:08:28;;;;;;;1.33;0.70;;;15.50;61.60;;;;;;4996294;28;20081;-67
2023/03/02 07:10:54;;;;;;;0.60;0.50;;;15.50;61.60;;;;;;4994796;28;20030;-67
2023/03/02 07:13:20;;;;;;;0.52;0.52;;;15.50;61.60;;;;;;4996191;28;20034;-67
2023/03/02 07:15:45;;;;;;;1.42;0.70;;;15.50;61.60;;;;;;4996152;28;20408;-67
2023/03/02 07:18:11;;;;;;;2.15;1.00;;;15.50;61.60;;;;;;4995890;28;20030;-67
2023/03/02 07:20:37;;;;;;;0.60;0.60;;;15.50;61.60;;;;;;4995839;28;20031;-67
2023/03/02 07:23:03;;;;;;;1.23;0.80;;;15.50;61.60;;;;;;4995607;28;20117;-67
2023/03/02 07:25:29;;;;;;;1.08;0.95;;;15.50;61.60;;;;;;4994561;28;20126;-67
2023/03/02 07:27:54;;;;;;;1.27;0.73;;;15.50;61.60;;;;;;4995643;28;20555;-67
2023/03/02 07:30:20;;;;;;;1.20;0.55;;;15.50;61.70;;;;;;4994678;28;20026;-67
2023/03/02 07:32:49;;;;;;;0.98;0.80;;;15.50;61.60;;;;;;4995719;28;20037;-67
2023/03/02 07:35:16;;;;;;;1.52;0.70;;;15.50;61.60;;;;;;4994729;28;20030;-67
2023/03/02 07:37:41;;;;;;;1.40;0.80;;;15.40;61.50;;;;;;4995836;28;20027;-67
2023/03/02 07:40:10;;;;;;;0.82;0.60;;;15.50;61.60;;;;;;4994174;28;20092;-67
2023/03/02 07:42:37;;;;;;;0.93;0.65;;;15.50;61.70;;;;;;4995725;28;20035;-66
2023/03/02 07:45:03;;;;;;;1.33;0.80;;;15.50;61.60;;;;;;4995747;28;20018;-67
2023/03/02 07:47:29;;;;;;;0.55;0.55;;;15.50;61.60;;;;;;4994183;28;20109;-67
2023/03/02 07:49:55;;;;;;;0.63;0.63;;;15.50;61.50;;;;;;4994315;28;20062;-67
2023/03/02 07:52:21;;;;;;;1.08;0.70;;;15.50;61.60;;;;;;4994338;28;20097;-67
2023/03/02 07:54:46;;;;;;;1.13;0.63;;;15.50;61.60;;;;;;4994001;28;20026;-67
2023/03/02 07:57:14;;;;;;;1.02;0.68;;;15.50;61.60;;;;;;4995441;28;20026;-67
2023/03/02 07:59:40;;;;;;;1.42;0.60;;;15.50;61.50;;;;;;4994176;28;20080;-67
2023/03/02 08:02:08;;;;;;;0.40;0.40;;;15.50;61.60;;;;;;4995262;28;20026;-67
2023/03/02 08:04:34;;;;;;;0.60;0.60;;;15.40;61.50;;;;;;4993923;28;20014;-67
2023/03/02 08:07:00;;;;;;;0.85;0.80;;;15.50;61.60;;;;;;4995419;28;20053;-67
2023/03/02 08:09:25;;;;;;;0.60;0.60;;;15.50;61.50;;;;;;4994875;28;20022;-67
2023/03/02 08:11:51;;;;;;;1.23;0.93;;;15.40;61.50;;;;;;4993014;28;20034;-67
2023/03/02 08:14:17;;;;;;;0.60;0.60;;;15.50;61.50;;;;;;4994925;28;20019;-67
2023/03/02 08:16:42;;;;;;;0.60;0.60;;;15.40;61.50;;;;;;4995012;28;20026;-67
2023/03/02 08:19:08;;;;;;;0.77;0.68;;;15.50;61.60;;;;;;4994844;28;20018;-67
2023/03/02 08:21:33;;;;;;;0.68;0.68;;;15.50;61.50;;;;;;4993413;28;20048;-67
2023/03/02 08:23:59;;;;;;;1.42;0.50;;;15.40;61.50;;;;;;4994524;28;20026;-67
2023/03/02 08:26:25;;;;;;;1.38;0.60;;;15.40;61.50;;;;;;4994835;28;20485;-67
2023/03/02 08:28:50;;;;;;;0.70;0.70;;;15.40;61.50;;;;;;4993446;28;20026;-67
2023/03/02 08:31:16;;;;;;;0.70;0.70;;;15.50;61.50;;;;;;4994747;28;20101;-67
2023/03/02 08:33:42;;;;;;;1.10;0.80;;;15.50;61.50;;;;;;4994736;28;20022;-67
2023/03/02 08:36:13;;;;;;;0.80;0.70;;;15.50;61.50;;;;;;4993434;28;20030;-67
2023/03/02 08:38:38;;;;;;;0.93;0.70;;;15.40;61.50;;;;;;4993257;28;20025;-67
2023/03/02 08:41:06;;;;;;;1.08;0.57;;;15.40;61.50;;;;;;4994658;28;20109;-67
2023/03/02 08:43:32;;;;;;;0.98;0.70;;;15.50;61.50;;;;;;4993229;28;20029;-67
2023/03/02 08:45:57;;;;;;;0.80;0.60;;;15.50;61.60;;;;;;4993382;28;20030;-67
2023/03/02 08:48:23;;;;;;;0.88;0.60;;;15.40;61.50;;;;;;4994396;28;20028;-67
2023/03/02 08:50:58;;;;;;;0.90;0.70;;;15.40;61.50;;;;;;4994110;28;20037;-67
2023/03/02 08:53:23;;;;;;;0.60;0.60;;;15.50;61.60;;;;;;4994230;28;20026;-67
2023/03/02 08:55:49;;;;;;;1.17;0.70;;;15.50;61.60;;;;;;4993186;28;20545;-67
2023/03/02 08:58:15;;;;;;;0.75;0.68;;;15.50;61.60;;;;;;4993097;28;20528;-67
2023/03/02 09:00:40;;;;;;;0.90;0.70;;;15.40;61.60;;;;;;4992911;28;20489;-67
2023/03/02 09:03:06;;;;;;;0.60;0.60;;;15.40;61.50;;;;;;4993000;28;20522;-67
2023/03/02 09:05:32;;;;;;;0.60;0.60;;;15.40;62.00;;;;;;4992717;28;20481;-67
2023/03/02 09:07:57;;;;;;;0.90;0.70;;;15.40;61.50;;;;;;4993952;28;20025;-67
2023/03/02 09:10:23;;;;;;;1.10;0.80;;;15.40;61.60;;;;;;4994001;28;20041;-67
2023/03/02 09:12:48;;;;;;;1.25;0.85;;;15.50;61.60;;;;;;4993953;28;20030;-67
2023/03/02 09:15:14;;;;;;;0.73;0.70;;;15.50;61.60;;;;;;4993954;28;20026;-67
2023/03/02 09:17:40;;;;;;;0.80;0.70;;;15.50;61.50;;;;;;4993839;28;20026;-66
2023/03/02 09:20:07;;;;;;;0.73;0.70;;;15.50;61.60;;;;;;4993477;28;20121;-67
2023/03/02 09:22:34;;;;;;;0.50;0.50;;;15.40;61.70;;;;;;4993219;28;20038;-67
2023/03/02 09:25:00;;;;;;;0.65;0.65;;;15.50;61.60;;;;;;4993843;28;20018;-67
2023/03/02 09:27:26;;;;;;;0.75;0.75;;;15.50;61.50;;;;;;4992624;28;20366;-67
2023/03/02 09:29:52;;;;;;;1.10;0.70;;;15.50;61.50;;;;;;4993645;28;20018;-67
2023/03/02 09:32:17;;;;;;;1.08;0.85;;;15.50;61.60;;;;;;4993692;28;20044;-67
2023/03/02 09:34:43;;;;;;;1.15;0.80;;;15.50;61.60;;;;;;4993672;28;20026;-67
2023/03/02 09:37:09;;;;;;;1.40;0.80;;;15.50;61.60;;;;;;4992356;28;20424;-67
2023/03/02 09:39:36;;;;;;;1.30;0.75;;;15.50;61.60;;;;;;4993471;28;20485;-67
2023/03/02 09:42:25;;;;;;;1.13;0.60;;;15.50;61.60;;;;;;4992221;28;20094;-67
2023/03/02 09:45:02;;;;;;;0.77;0.65;;;15.40;61.60;;;;;;4992438;28;20026;-67
2023/03/02 09:47:49;;;;;;;1.45;0.70;;;15.50;61.60;;;;;;4992032;28;20504;-67
2023/03/02 09:50:26;;;;;;;2.17;0.70;;;15.50;61.70;;;;;;4975761;28;20034;-67
2023/03/02 09:53:19;;;;;;;0.95;0.80;;;15.40;62.60;;;;;;4992238;28;20416;-67
2023/03/02 09:55:45;;;;;;;;;;;15.40;61.60;;;;;;4992505;28;20035;-67
2023/03/02 09:58:18;;;;;;;2.15;0.80;;;15.50;61.70;;;;;;4991996;28;19976;-67
2023/03/02 10:00:44;;;;;;;1.42;0.70;;;15.40;61.70;;;;;;4991852;28;20491;-67
2023/03/02 10:03:22;;;;;;;0.63;0.63;;;15.40;61.60;;;;;;4992195;28;20053;-67
2023/03/02 10:05:49;;;;;;;1.20;0.90;;;15.40;61.60;;;;;;4991788;28;20037;-67
2023/03/02 10:08:27;;;;;;;0.80;0.80;;;15.40;61.60;;;;;;4992061;28;20022;-67
2023/03/02 10:10:57;;;;;;;0.73;0.73;;;15.50;61.70;;;;;;4991824;28;20019;-67
2023/03/02 10:13:28;;;;;;;0.77;0.77;;;15.50;61.70;;;;;;4991893;28;20022;-67
2023/03/02 10:15:57;;;;;;;1.38;0.80;;;15.50;61.70;;;;;;4991996;28;20022;-67
2023/03/02 10:18:23;;;;;;;0.80;0.80;;;15.40;61.60;;;;;;4993144;28;20033;-67
2023/03/02 10:21:20;;;;;;;1.20;0.90;;;15.40;61.60;;;;;;4992663;28;20515;-67
2023/03/02 10:24:00;;;;;;;1.10;1.00;;;15.50;61.70;;;;;;4992812;28;20034;-67
2023/03/02 10:26:34;;;;;;;1.00;0.90;;;15.50;61.70;;;;;;4991876;28;20031;-67
2023/03/02 10:29:09;;;;;;;1.25;0.93;;;15.40;61.60;;;;;;4991771;28;20092;-66
2023/03/02 10:31:37;;;;;;;1.65;0.90;;;15.50;61.70;;;;;;4992869;28;20034;-67
2023/03/02 10:34:02;;;;;;;0.80;0.80;;;15.50;61.70;;;;;;4991624;28;20027;-67
2023/03/02 10:36:30;;;;;;;1.42;0.98;;;15.50;61.70;;;;;;4995228;28;20034;-67
2023/03/02 10:38:56;;;;;;;1.02;0.90;;;15.50;61.70;;;;;;4995766;28;20113;-67
2023/03/02 10:41:35;;;;;;;1.48;0.80;;;15.50;61.70;;;;;;4995471;28;20029;-67
2023/03/02 10:44:06;;;;;;;1.77;0.95;;;15.50;61.70;;;;;;4995541;28;20023;-67
2023/03/02 10:46:43;;;;;;;0.85;0.85;;;15.50;61.70;;;;;;4995589;28;20030;-67
2023/03/02 10:49:30;;;;;;;0.93;0.82;;;15.50;61.70;;;;;;4996428;28;20469;-67
2023/03/02 10:52:01;;;;;;;0.82;0.82;;;15.50;61.70;;;;;;4997026;28;20477;-67
2023/03/02 10:54:27;;;;;;;0.93;0.90;;;15.50;61.70;;;;;;4995474;28;20408;-67
2023/03/02 10:56:56;;;;;;;1.63;0.88;;;15.50;61.70;;;;;;4996423;28;20027;-67
2023/03/02 10:59:26;;;;;;;1.67;1.10;;;15.50;61.70;;;;;;4995082;28;20014;-67
2023/03/02 11:02:02;;;;;;;0.98;0.88;;;15.50;61.70;;;;;;4996296;28;20049;-67
2023/03/02 11:04:29;;;;;;;1.08;1.02;;;15.50;61.70;;;;;;4994965;28;20023;-67
2023/03/02 11:06:55;;;;;;;0.82;0.82;;;15.50;61.80;;;;;;4995129;28;20018;-67
2023/03/02 11:09:20;;;;;;;1.23;1.13;;;15.50;62.80;;;;;;4996398;28;20073;-66
2023/03/02 11:11:54;;;;;;;0.90;0.90;;;15.50;61.80;;;;;;4994995;28;20027;-67
2023/03/02 11:14:21;;;;;;;1.00;0.90;;;15.50;61.80;;;;;;4994898;28;20415;-67
2023/03/02 11:16:47;;;;;;;1.10;1.02;;;15.50;61.70;;;;;;4996070;28;20018;-67
2023/03/02 11:19:30;;;;;;;0.85;0.82;;;15.50;61.80;;;;;;4994457;28;20034;-67
2023/03/02 11:22:11;;;;;;;;;;;15.50;61.80;;;;;;4981085;28;20062;-67
2023/03/02 11:24:45;;;;;;;0.82;0.82;;;15.50;61.80;;;;;;4995878;28;19909;-67
2023/03/02 11:27:14;;;;;;;0.98;0.98;;;15.50;61.80;;;;;;4978810;28;20102;-67
2023/03/02 11:30:18;;;;;;;1.50;1.40;;;15.50;61.80;;;;;;4994663;28;20493;-67
2023/03/02 11:33:02;;;;;;;0.70;0.70;;;15.50;61.80;;;;;;5012895;28;20034;-67
2023/03/02 11:35:33;;;;;;;1.02;0.93;;;15.50;62.80;;;;;;5013262;28;20026;-67
2023/03/02 11:38:17;;;;;;;1.20;0.90;;;15.50;61.80;;;;;;4996647;28;20435;-67
2023/03/02 11:40:44;;;;;;;1.33;1.23;;;15.50;61.80;;;;;;5029518;28;20439;-67
2023/03/02 11:43:10;;;;;;;1.55;0.80;;;15.50;61.80;;;;;;5029434;28;20070;-67
2023/03/02 11:45:42;;;;;;;1.00;0.90;;;15.50;61.80;;;;;;5029033;28;20092;-67
2023/03/02 11:48:35;;;;;;;1.52;1.20;;;15.50;61.80;;;;;;5027603;28;20030;-67
2023/03/02 11:51:12;;;;;;;1.15;1.05;;;15.50;61.80;;;;;;5010757;28;20026;-67
2023/03/02 11:53:42;;;;;;;1.15;0.93;;;15.50;61.80;;;;;;5012832;28;20085;-67
2023/03/02 11:56:08;;;;;;;0.88;0.80;;;15.50;61.80;;;;;;5012650;28;20022;-67
2023/03/02 11:58:33;;;;;;;0.90;0.90;;;15.50;61.80;;;;;;5012876;28;20444;-67
2023/03/02 12:00:59;;;;;;;2.35;1.25;;;15.50;61.80;;;;;;5012387;28;20121;-67
2023/03/02 12:03:31;;;;;;;0.82;0.82;;;15.50;61.80;;;;;;5009786;28;20117;-67
2023/03/02 12:06:03;;;;;;;1.08;0.90;;;15.50;61.80;;;;;;4995245;28;20029;-67
2023/03/02 12:08:40;;;;;;;1.15;1.02;;;15.50;61.80;;;;;;4994174;28;20029;-66
2023/03/02 12:11:16;;;;;;;1.48;1.10;;;15.50;61.80;;;;;;4994051;28;20168;-67
2023/03/02 12:13:43;;;;;;;1.33;1.05;;;15.50;61.80;;;;;;4994041;28;20034;-67
2023/03/02 12:16:37;;;;;;;1.35;1.10;;;15.50;61.80;;;;;;4993574;28;20019;-67
2023/03/02 12:19:25;;;;;;;1.45;1.13;;;15.50;61.80;;;;;;4995097;28;20033;-67
2023/03/02 12:21:59;;;;;;;1.55;1.05;;;15.50;61.90;;;;;;4993388;28;20050;-67
2023/03/02 12:24:27;;;;;;;1.00;1.00;;;15.50;61.80;;;;;;4993709;28;20105;-67
2023/03/02 12:27:12;;;;;;;1.08;0.90;;;15.50;61.80;;;;;;4994693;28;20053;-67
2023/03/02 12:29:45;;;;;;;1.10;1.00;;;15.50;61.80;;;;;;4994752;28;20034;-67
2023/03/02 12:32:24;;;;;;;;;;;15.50;61.90;;;;;;4993940;28;20169;-67
2023/03/02 12:34:55;;;;;;;1.05;1.00;;;15.50;61.80;;;;;;4993305;28;19920;-68
2023/03/02 12:37:57;;;;;;;1.20;1.10;;;15.50;61.90;;;;;;4994484;28;20026;-67
2023/03/02 12:40:45;;;;;;;1.40;0.98;;;15.50;61.90;;;;;;5011979;28;20042;-67
2023/03/02 12:43:41;;;;;;;2.55;0.82;;;15.50;61.90;;;;;;5028352;28;20042;-67
2023/03/02 12:46:30;;;;;;;0.93;0.93;;;15.50;61.90;;;;;;4987260;28;20101;-67
2023/03/02 12:49:19;;;;;;;0.90;0.88;;;15.50;61.90;;;;;;5011709;28;20026;-67
2023/03/02 12:52:02;;;;;;;0.80;0.80;;;15.50;61.80;;;;;;4996664;28;20026;-67
2023/03/02 12:54:28;;;;;;;;;;;15.50;61.90;;;;;;5028891;28;20528;-67
2023/03/02 12:57:05;;;;;;;1.35;0.93;;;15.50;61.90;;;;;;4995047;28;19996;-67