Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:39;;;;;;;;;;;8.90;99.90;;;8.48;96.76;101293.19;5093923;28;19924;-63
2021/03/10 00:04:07;;;;;;;;;;;8.90;99.90;;;8.45;97.65;101284.84;5093497;28;20002;-63
2021/03/10 00:06:34;;;;;;;;;;;8.90;99.90;;;8.40;97.91;101288.31;5092562;28;20443;-63
2021/03/10 00:09:01;;;;;;;;;;;8.80;99.90;;;8.42;98.67;101290.78;5093400;28;20274;-62
2021/03/10 00:11:29;;;;;;;;;;;8.80;99.90;;;8.31;97.53;101289.09;5093625;28;20388;-63
2021/03/10 00:13:56;;;;;;;;;;;8.80;99.90;;;8.24;96.94;101290.09;5093824;28;19931;-63
2021/03/10 00:16:24;;;;;;;;;;;8.60;99.90;;;8.20;96.65;101296.28;5092117;28;19925;-63
2021/03/10 00:18:52;;;;;;;;;;;8.60;99.90;;;8.16;96.67;101298.69;5093307;28;19928;-63
2021/03/10 00:21:21;;;;;;;;;;;8.50;99.90;;;8.01;96.20;101308.56;5094302;28;19946;-63
2021/03/10 00:23:48;;;;;;;;;;;8.30;99.90;;;7.85;97.16;101302.28;5094126;28;19955;-63
2021/03/10 00:26:15;;;;;;;;;;;8.30;99.90;;;7.76;96.52;101300.31;5092963;28;19935;-63
2021/03/10 00:28:43;;;;;;;;;;;8.20;99.90;;;7.73;97.55;101298.97;5091048;28;19928;-63
2021/03/10 00:31:10;;;;;;;;;;;8.20;99.90;;;7.64;96.55;101300.53;5070732;28;20313;-63
2021/03/10 00:33:37;;;;;;;;;;;8.10;99.90;;;7.62;97.38;101306.19;5073838;28;19928;-63
2021/03/10 00:36:06;;;;;;;;;;;8.10;99.90;;;7.55;96.73;101302.88;5072889;28;19925;-63
2021/03/10 00:38:34;;;;;;;;;;;8.00;99.90;;;7.51;98.24;101298.25;5073000;28;19925;-62
2021/03/10 00:41:01;;;;;;;;;;;8.00;99.90;;;7.61;98.33;101296.47;5073496;28;19924;-63
2021/03/10 00:43:28;;;;;;;;;;;8.10;99.90;;;7.67;97.18;101300.00;5073741;28;19978;-63
2021/03/10 00:45:56;;;;;;;;;;;8.10;99.90;;;7.70;96.74;101294.09;5074574;28;19936;-63
2021/03/10 00:48:23;;;;;;;;;;;8.10;99.90;;;7.70;96.46;101305.69;5076348;28;19947;-63
2021/03/10 00:50:50;;;;;;;;;;;8.10;99.90;;;7.70;96.40;101296.78;5077126;28;19932;-63
2021/03/10 00:53:19;;;;;;;;;;;8.10;99.90;;;7.62;94.82;101302.69;5076373;28;19924;-63
2021/03/10 00:55:46;;;;;;;;;;;8.00;99.90;;;7.61;96.76;101307.25;5075824;28;19928;-63
2021/03/10 00:58:14;;;;;;;;;;;8.00;99.90;;;7.60;96.14;101302.09;5075522;28;20427;-63
2021/03/10 01:00:41;;;;;;;;;;;8.00;99.90;;;7.49;95.43;101303.91;5085602;28;19924;-63
2021/03/10 01:03:08;;;;;;;;;;;8.00;99.90;;;7.38;97.43;101302.22;5096798;28;19924;-63
2021/03/10 01:05:36;;;;;;;;;;;7.80;99.90;;;7.18;97.22;101307.41;5096702;28;20373;-62
2021/03/10 01:08:08;;;;;;;;;;;7.70;99.90;;;7.05;98.42;101310.53;5096203;28;19970;-63
2021/03/10 01:10:36;;;;;;;;;;;7.70;99.90;;;7.03;100.00;101307.28;5096578;28;19931;-63
2021/03/10 01:13:03;;;;;;;;;;;7.60;99.90;;;7.12;100.00;101309.25;5095979;28;20317;-63
2021/03/10 01:15:32;;;;;;;;;;;7.70;99.90;;;7.02;98.92;101322.59;5096082;28;19977;-63
2021/03/10 01:17:59;;;;;;;;;;;7.60;99.90;;;6.96;99.98;101317.44;5096035;28;20358;-63
2021/03/10 01:20:27;;;;;;;;;;;7.60;99.90;;;6.87;98.67;101327.03;5096379;28;20288;-63
2021/03/10 01:22:54;;;;;;;;;;;7.50;99.90;;;6.97;98.92;101335.16;5096677;28;19924;-63
2021/03/10 01:25:22;;;;;;;;;;;7.50;99.90;;;7.08;99.29;101326.94;5096445;28;19925;-63
2021/03/10 01:27:51;;;;;;;;;;;7.60;99.90;;;7.14;98.53;101322.44;5096074;28;19924;-63
2021/03/10 01:30:19;;;;;;;;;;;7.60;99.90;;;7.15;98.45;101318.69;5096203;28;19934;-63
2021/03/10 01:32:47;;;;;;;;;;;7.60;99.90;;;7.14;97.57;101323.25;5095571;28;19947;-63
2021/03/10 01:35:14;;;;;;;;;;;7.60;99.90;;;7.09;96.58;101325.06;5095952;28;19924;-63
2021/03/10 01:37:42;;;;;;;;;;;7.50;99.90;;;7.01;96.89;101318.28;5096193;28;20297;-63
2021/03/10 01:40:11;;;;;;;;;;;7.40;99.90;;;6.91;96.94;101317.38;5095697;28;19931;-63
2021/03/10 01:42:39;;;;;;;;;;;7.30;99.90;;;6.68;97.46;101318.47;5095748;28;19931;-63
2021/03/10 01:45:09;;;;;;;;;;;7.20;99.90;;;6.62;98.69;101313.28;5095449;28;19970;-63
2021/03/10 01:47:39;;;;;;;;;;;7.20;99.90;;;6.63;99.24;101315.72;5094890;28;19931;-63
2021/03/10 01:50:08;;;;;;;;;;;7.20;99.90;;;6.65;98.65;101321.66;5094681;28;19924;-63
2021/03/10 01:52:36;;;;;;;;;;;7.20;99.90;;;6.67;98.62;101318.72;5095110;28;19924;-63
2021/03/10 01:55:04;;;;;;;;;;;7.10;99.90;;;6.68;98.42;101320.34;5095222;28;19931;-63
2021/03/10 01:57:32;;;;;;;;;;;7.10;99.90;;;6.67;98.92;101326.78;5094941;28;19924;-63
2021/03/10 01:59:59;;;;;;;;;;;7.10;99.90;;;6.54;97.53;101328.78;5095194;28;19924;-63
2021/03/10 02:02:28;;;;;;;;;;;7.00;99.90;;;6.38;97.16;101326.97;5095169;28;20438;-63
2021/03/10 02:04:56;;;;;;;;;;;6.80;99.90;;;6.30;98.83;101331.97;5094627;28;19940;-63
2021/03/10 02:07:29;;;;;;;;;;;6.80;99.90;;;6.24;99.24;101338.31;5094330;28;20297;-63
2021/03/10 02:10:04;;;;;;;;;;;6.80;99.90;;;6.34;100.00;101331.22;5095015;28;20284;-63
2021/03/10 02:12:37;;;;;;;;;;;6.90;99.90;;;6.46;100.00;101331.09;5094575;28;20384;-63
2021/03/10 02:15:08;;;;;;;;;;;7.00;99.90;;;6.51;100.00;101336.53;5094536;28;19928;-63
2021/03/10 02:17:39;;;;;;;;;;;7.10;99.90;;;6.57;100.00;101338.22;5094077;28;19950;-63
2021/03/10 02:20:29;;;;;;;;;;;7.20;99.90;;;6.71;100.00;101335.97;5094195;28;19924;-63
2021/03/10 02:23:08;;;;;;;;;;;7.20;99.90;;;6.62;100.00;101330.22;5094147;28;19932;-62
2021/03/10 02:25:45;;;;;;;;;;;7.20;99.90;;;6.56;100.00;101332.06;5094107;28;19954;-62
2021/03/10 02:28:13;;;;;;;;;;;7.20;99.90;;;6.73;100.00;101331.16;5093825;28;20380;-62
2021/03/10 02:30:43;;;;;;;;;;;7.30;99.90;;;6.97;100.00;101327.09;5093774;28;19934;-65
2021/03/10 02:33:12;;;;;;;;;;;7.50;99.90;;;7.11;100.00;101318.38;5093824;28;20288;-64
2021/03/10 02:35:42;;;;;;;;;;;7.60;99.90;;;7.20;100.00;101326.81;5093894;28;20674;-62
2021/03/10 02:38:11;;;;;;;;;;;7.70;99.90;;;7.11;100.00;101328.34;5093477;28;19928;-63
2021/03/10 02:40:39;;;;;;;;;;;7.70;99.90;;;7.05;100.00;101324.75;5093743;28;19928;-63
2021/03/10 02:43:06;;;;;;;;;;;7.60;99.90;;;7.14;100.00;101325.16;5093637;28;19924;-63
2021/03/10 02:45:35;;;;;;;;;;;7.70;99.90;;;7.25;100.00;101321.47;5093943;28;19950;-63
2021/03/10 02:48:03;;;;;;;;;;;7.80;99.90;;;7.31;100.00;101315.06;5093241;28;19927;-63
2021/03/10 02:50:31;;;;;;;;;;;7.90;99.90;;;7.38;100.00;101313.00;5093523;28;19928;-63
2021/03/10 02:52:59;;;;;;;;;;;7.90;99.90;;;7.40;100.00;101313.53;5093162;28;19928;-63
2021/03/10 02:55:27;;;;;;;;;;;8.00;99.90;;;7.39;100.00;101311.09;5093402;28;20370;-63
2021/03/10 02:57:54;;;;;;;;;;;8.00;99.90;;;7.36;100.00;101308.91;5093587;28;19928;-63
2021/03/10 03:00:23;;;;;;;;;;;7.90;99.90;;;7.33;100.00;101306.72;5093016;28;20362;-63
2021/03/10 03:02:52;;;;;;;;;;;7.90;99.90;;;7.37;100.00;101299.78;5093380;28;19928;-63
2021/03/10 03:05:19;;;;;;;;;;;7.90;99.90;;;7.41;100.00;101299.03;5093914;28;20293;-63
2021/03/10 03:07:47;;;;;;;;;;;8.00;99.90;;;7.40;100.00;101294.69;5093499;28;19924;-63
2021/03/10 03:10:17;;;;;;;;;;;8.00;99.90;;;7.35;99.37;101299.22;5093597;28;19985;-63
2021/03/10 03:12:44;;;;;;;;;;;7.90;99.90;;;7.31;98.88;101301.63;5094629;28;19924;-63
2021/03/10 03:15:15;;;;;;;;;;;7.90;99.90;;;7.19;97.98;101298.28;5093632;28;19925;-63
2021/03/10 03:17:43;;;;;;;;;;;7.80;99.90;;;7.19;98.56;101297.47;5094070;28;19924;-63
2021/03/10 03:20:13;;;;;;;;;;;7.70;99.90;;;7.05;97.18;101297.88;5094243;28;21081;-63
2021/03/10 03:22:44;;;;;;;;;;;7.60;99.90;;;7.00;96.87;101299.72;5094298;28;20369;-63
2021/03/10 03:25:14;;;;;;;;;;;7.60;99.90;;;7.01;97.39;101299.47;5093637;28;20382;-63
2021/03/10 03:27:42;;;;;;;;;;;7.60;99.90;;;6.92;97.04;101287.56;5093701;28;19936;-63
2021/03/10 03:30:11;;;;;;;;;;;7.50;99.90;;;6.84;96.82;101290.69;5094295;28;19946;-63
2021/03/10 03:32:39;;;;;;;;;;;7.40;99.90;;;6.81;96.61;101295.78;5093762;28;20435;-63
2021/03/10 03:35:07;;;;;;;;;;;7.40;99.90;;;6.76;95.89;101301.91;5093904;28;19932;-63
2021/03/10 03:37:36;;;;;;;;;;;7.30;99.90;;;6.73;96.33;101290.84;5094740;28;19924;-63
2021/03/10 03:40:06;;;;;;;;;;;7.30;99.90;;;6.67;95.15;101286.47;5093995;28;19935;-63
2021/03/10 03:42:33;;;;;;;;;;;7.20;99.90;;;6.60;96.43;101284.78;5093777;28;19928;-63
2021/03/10 03:45:01;;;;;;;;;;;7.20;99.90;;;6.60;95.88;101281.28;5093517;28;19931;-63
2021/03/10 03:47:28;;;;;;;;;;;7.20;99.90;;;6.59;96.27;101277.81;5093873;28;19924;-63
2021/03/10 03:49:56;;;;;;;;;;;7.10;99.90;;;6.62;97.19;101294.47;5093779;28;19928;-63
2021/03/10 03:52:23;;;;;;;;;;;7.20;99.90;;;6.52;96.39;101285.25;5093740;28;19924;-63
2021/03/10 03:54:52;;;;;;;;;;;7.10;99.90;;;6.41;97.41;101285.38;5093221;28;19924;-63
2021/03/10 03:57:20;;;;;;;;;;;7.00;99.90;;;6.22;97.09;101289.44;5093605;28;19932;-63
2021/03/10 03:59:47;;;;;;;;;;;6.90;99.90;;;6.07;98.01;101289.22;5093603;28;19924;-63
2021/03/10 04:02:14;;;;;;;;;;;6.70;99.90;;;5.96;98.71;101293.63;5093064;28;19978;-63
2021/03/10 04:04:41;;;;;;;;;;;6.60;99.90;;;5.89;99.73;101295.72;5093928;28;19947;-63
2021/03/10 04:07:09;;;;;;;;;;;6.60;99.90;;;5.84;100.00;101287.53;5093556;28;19932;-63
2021/03/10 04:09:36;;;;;;;;;;;6.50;99.90;;;5.78;100.00;101296.56;5093510;28;19924;-62
2021/03/10 04:12:05;;;;;;;;;;;6.50;99.90;;;5.78;100.00;101291.19;5092742;28;19931;-63
2021/03/10 04:14:33;;;;;;;;;;;6.40;99.90;;;5.88;100.00;101281.47;5094088;28;19949;-63
2021/03/10 04:17:00;;;;;;;;;;;6.50;99.90;;;5.83;100.00;101288.63;5093254;28;19981;-63
2021/03/10 04:19:27;;;;;;;;;;;6.50;99.90;;;5.78;100.00;101283.16;5093182;28;19932;-63
2021/03/10 04:21:54;;;;;;;;;;;6.40;99.90;;;5.73;100.00;101275.84;5095637;28;19928;-63
2021/03/10 04:24:21;;;;;;;;;;;6.40;99.90;;;5.74;100.00;101284.72;5097073;28;19932;-63
2021/03/10 04:26:49;;;;;;;;;;;6.40;99.90;;;5.76;100.00;101287.97;5096841;28;19928;-63
2021/03/10 04:29:17;;;;;;;;;;;6.40;99.90;;;5.76;100.00;101294.16;5097537;28;19924;-63
2021/03/10 04:31:44;;;;;;;;;;;6.40;99.90;;;5.80;100.00;101283.75;5096833;28;20388;-63
2021/03/10 04:34:12;;;;;;;;;;;6.40;99.90;;;5.81;100.00;101291.53;5096494;28;19966;-63
2021/03/10 04:36:39;;;;;;;;;;;6.40;99.90;;;5.81;100.00;101296.06;5096870;28;20619;-63
2021/03/10 04:39:06;;;;;;;;;;;6.40;99.90;;;5.91;100.00;101291.72;5097171;28;19931;-63
2021/03/10 04:41:33;;;;;;;;;;;6.50;99.90;;;5.92;100.00;101293.34;5096659;28;19932;-63
2021/03/10 04:44:01;;;;;;;;;;;6.50;99.90;;;5.89;100.00;101288.47;5096200;28;19932;-63
2021/03/10 04:46:29;;;;;;;;;;;6.50;99.90;;;5.79;100.00;101298.22;5096355;28;19927;-63
2021/03/10 04:48:56;;;;;;;;;;;6.30;99.90;;;5.72;100.00;101292.19;5096342;28;20380;-63
2021/03/10 04:51:23;;;;;;;;;;;6.20;99.90;;;5.65;99.44;101296.94;5096012;28;20384;-63
2021/03/10 04:53:51;;;;;;;;;;;6.20;99.90;;;5.67;99.88;101303.66;5095982;28;20377;-63
2021/03/10 04:56:18;;;;;;;;;;;6.20;99.90;;;5.73;100.00;101300.00;5096433;28;19928;-63
2021/03/10 04:58:45;;;;;;;;;;;6.20;99.90;;;5.78;100.00;101305.44;5095996;28;20022;-63
2021/03/10 05:01:12;;;;;;;;;;;6.30;99.90;;;5.81;100.00;101315.69;5095633;28;19924;-63
2021/03/10 05:03:41;;;;;;;;;;;6.30;99.90;;;5.82;99.85;101314.63;5096190;28;20217;-62
2021/03/10 05:06:08;;;;;;;;;;;6.30;99.90;;;5.83;99.60;101329.69;5096041;28;20351;-63
2021/03/10 05:08:36;;;;;;;;;;;6.30;99.90;;;5.85;99.67;101334.78;5096234;28;19924;-63
2021/03/10 05:11:04;;;;;;;;;;;6.30;99.90;;;5.78;99.61;101331.44;5096559;28;19993;-63
2021/03/10 05:13:31;;;;;;;;;;;6.30;99.90;;;5.68;99.50;101334.81;5095937;28;19924;-63
2021/03/10 05:15:58;;;;;;;;;;;6.20;99.90;;;5.61;99.32;101334.16;5095928;28;19927;-63
2021/03/10 05:18:26;;;;;;;;;;;6.10;99.90;;;5.64;100.00;101338.22;5095701;28;19928;-62
2021/03/10 05:20:54;;;;;;;;;;;6.10;99.90;;;5.62;100.00;101348.41;5095456;28;19924;-63
2021/03/10 05:23:22;;;;;;;;;;;6.10;99.90;;;5.56;100.00;101352.06;5096379;28;19928;-63
2021/03/10 05:25:49;;;;;;;;;;;6.10;99.90;;;5.56;100.00;101352.88;5096273;28;19932;-63
2021/03/10 05:28:16;;;;;;;;;;;6.10;99.90;;;5.49;100.00;101353.03;5096629;28;20366;-63
2021/03/10 05:30:43;;;;;;;;;;;6.10;99.90;;;5.61;100.00;101354.81;5095933;28;19977;-63
2021/03/10 05:33:11;;;;;;;;;;;6.20;99.90;;;5.79;100.00;101349.19;5096198;28;19950;-62
2021/03/10 05:35:38;;;;;;;;;;;6.30;99.90;;;5.99;100.00;101352.19;5095885;28;19924;-63
2021/03/10 05:38:06;;;;;;;;;;;6.50;99.90;;;6.12;100.00;101357.22;5095499;28;19924;-63
2021/03/10 05:40:34;;;;;;;;;;;6.70;99.90;;;6.26;100.00;101353.13;5095628;28;20001;-63
2021/03/10 05:43:01;;;;;;;;;;;6.80;99.90;;;6.28;100.00;101359.09;5096100;28;19951;-63
2021/03/10 05:45:29;;;;;;;;;;;6.80;99.90;;;6.22;100.00;101354.69;5095758;28;20339;-63
2021/03/10 05:47:56;;;;;;;;;;;6.80;99.90;;;6.25;100.00;101364.94;5095167;28;19924;-63
2021/03/10 05:50:24;;;;;;;;;;;6.80;99.90;;;6.29;100.00;101362.59;5095368;28;20282;-63
2021/03/10 05:52:52;;;;;;;;;;;6.90;99.90;;;6.33;100.00;101355.63;5095493;28;19939;-63
2021/03/10 05:55:22;;;;;;;;;;;6.90;99.90;;;6.33;100.00;101348.41;5095711;28;20022;-63
2021/03/10 05:57:50;;;;;;;;;;;6.90;99.90;;;6.39;100.00;101343.91;5095133;28;19993;-63
2021/03/10 06:00:18;;;;;;;;;;;6.90;99.90;;;6.43;100.00;101345.03;5095366;28;20377;-64
2021/03/10 06:02:45;;;;;;;;;;;7.00;99.90;;;6.47;100.00;101349.66;5094898;28;19924;-63
2021/03/10 06:05:20;;;;;;;;;;;7.10;99.90;;;6.50;100.00;101353.72;5095258;28;19924;-62
2021/03/10 06:07:58;;;;;;;;;;;7.10;99.90;;;6.51;100.00;101356.16;5094654;28;19924;-62
2021/03/10 06:10:39;;;;;;;;;;;7.10;99.90;;;6.58;100.00;101358.66;5095346;28;19930;-62
2021/03/10 06:13:18;;;;;;;;;;;7.10;99.90;;;6.62;100.00;101356.28;5095206;28;19924;-63
2021/03/10 06:15:46;;;;;;;;;;;7.20;99.90;;;6.60;100.00;101354.66;5095246;28;20334;-63
2021/03/10 06:18:24;;;;;;;;;;;7.20;99.90;;;6.62;100.00;101358.97;5095120;28;19969;-63
2021/03/10 06:21:02;;;;;;;;;;;7.20;99.90;;;6.63;100.00;101363.28;5094723;28;20369;-63
2021/03/10 06:23:30;;;;;;;;;;;7.20;99.90;;;6.73;100.00;101352.66;5094894;28;19924;-63
2021/03/10 06:25:59;;;;;;;;;;;7.30;99.90;;;6.81;100.00;101361.06;5095351;28;19936;-63
2021/03/10 06:28:38;;;;;;;;;;;7.40;99.90;;;6.84;100.00;101360.56;5094931;28;19924;-63
2021/03/10 06:31:20;;;;;;;;;;;7.40;99.90;;;6.85;100.00;101369.44;5094714;28;19928;-63
2021/03/10 06:33:59;;;;;;;;;;;7.40;99.90;;;6.87;100.00;101356.59;5094755;28;19931;-63
2021/03/10 06:36:27;;;;;;;;;;;7.40;99.90;;;6.88;100.00;101361.69;5094788;28;20381;-63
2021/03/10 06:38:55;;;;;;;;;;;7.50;99.90;;;6.88;100.00;101374.31;5094422;28;19932;-63
2021/03/10 06:41:32;;;;;;;;;;;7.50;99.90;;;6.87;100.00;101375.41;5093555;28;20331;-63
2021/03/10 06:44:00;;;;;;;;;;;7.50;99.90;;;6.76;100.00;101385.22;5094213;28;20374;-63
2021/03/10 06:46:28;;;;;;;;;;;7.40;99.90;;;6.54;99.92;101390.56;5094852;28;20289;-63
2021/03/10 06:49:00;;;;;;;;;;;7.10;99.90;;;6.53;100.00;101386.28;5095059;28;19928;-63
2021/03/10 06:51:28;;;;;;;;;;;7.10;99.90;;;6.59;100.00;101396.03;5095356;28;20374;-63
2021/03/10 06:53:56;;;;;;;;;;;7.10;99.90;;;6.39;100.00;101394.94;5094639;28;19935;-63
2021/03/10 06:56:25;;;;;;;;;;;7.00;99.90;;;6.43;100.00;101402.25;5094646;28;19977;-63
2021/03/10 06:58:58;;;;;;;;;;;7.00;99.90;;;6.64;100.00;101395.28;5094441;28;20293;-64
2021/03/10 07:01:27;;;;;;;;;;;7.20;99.90;;;6.56;100.00;101401.09;5095106;28;19993;-64
2021/03/10 07:03:57;;;;;;;;;;;7.10;99.90;;;6.63;100.00;101407.06;5094783;28;19928;-63
2021/03/10 07:06:25;;;;;;;;;;;7.20;99.90;;;6.81;100.00;101414.84;5095325;28;19993;-63
2021/03/10 07:08:52;;;;;;;;;;;7.30;99.90;;;6.84;100.00;101418.91;5094264;28;20285;-63
2021/03/10 07:11:20;;;;;;;;;;;7.30;99.90;;;6.93;100.00;101428.16;5093798;28;19928;-63
2021/03/10 07:13:48;;;;;;;;;;;7.30;99.90;;;7.17;100.00;101426.84;5094743;28;20369;-64
2021/03/10 07:16:17;;;;;;;;;;;7.50;99.90;;;7.70;100.00;101418.75;5094055;28;19928;-63
2021/03/10 07:18:46;;;;;;;;;;;8.40;99.90;;;9.05;95.72;101427.16;5093409;28;19931;-63
2021/03/10 07:21:16;;;;;;;;;;;8.70;99.90;;;10.11;87.81;101424.59;5093621;28;19924;-63
2021/03/10 07:23:46;;;;;;;;;;;9.90;99.90;;;11.13;83.65;101431.34;5094167;28;19971;-63
2021/03/10 07:26:16;;;;;;;;;;;10.80;99.90;;;11.82;79.91;101426.63;5094129;28;19950;-63
2021/03/10 07:28:48;;;;;;;;;;;11.30;99.90;;;12.17;76.03;101428.19;5093622;28;19924;-63
2021/03/10 07:31:22;;;;;;;;;;;12.10;99.90;;;13.04;72.85;101420.72;5093475;28;20377;-63
2021/03/10 07:33:54;;;;;;;;;;;12.40;99.90;;;13.90;68.71;101425.72;5094809;28;19924;-63
2021/03/10 07:36:32;;;;;;;;;;;13.30;99.90;;;14.23;65.86;101427.31;5093361;28;19998;-63
2021/03/10 07:39:00;;;;;;;;;;;13.60;99.90;;;14.01;65.53;101429.09;5092925;28;19927;-63
2021/03/10 07:41:35;;;;;;;;;;;13.60;99.90;;;13.26;67.40;101433.75;5092412;28;19999;-63
2021/03/10 07:44:02;;;;;;;;;;;13.50;99.90;;;12.24;71.16;101452.28;5093044;28;19953;-63
2021/03/10 07:46:34;;;;;;;;;;;12.40;99.90;;;11.44;74.23;101457.97;5093465;28;19924;-62
2021/03/10 07:49:03;;;;;;;;;;;12.40;99.90;;;10.85;79.35;101459.91;5093006;28;19969;-63
2021/03/10 07:51:32;;;;;;;;;;;11.80;99.90;;;10.78;81.32;101460.19;5092652;28;20049;-64
2021/03/10 07:54:01;;;;;;;;;;;11.50;99.90;;;10.57;83.49;101469.44;5092497;28;19924;-63
2021/03/10 07:56:30;;;;;;;;;;;11.30;99.90;;;10.50;84.23;101468.91;5092803;28;19924;-63
2021/03/10 07:59:12;;;;;;;;;;;11.30;99.90;;;10.60;84.35;101468.88;5092366;28;19924;-63
2021/03/10 08:01:41;;;;;;;;;;;11.30;99.90;;;10.66;84.74;101472.38;5090286;28;20342;-63
2021/03/10 08:04:13;;;;;;;;;;;11.40;99.90;;;10.79;85.48;101472.59;5093007;28;19979;-63
2021/03/10 08:06:44;;;;;;;;;;;11.50;99.90;;;11.11;85.16;101476.81;5092317;28;20266;-62
2021/03/10 08:09:12;;;;;;;;;;;11.60;99.90;;;11.52;84.25;101481.75;5093268;28;19928;-63
2021/03/10 08:11:44;;;;;;;;;;;11.90;99.90;;;11.81;81.52;101487.31;5093376;28;19993;-63
2021/03/10 08:14:12;;;;;;;;;;;12.00;99.90;;;12.07;80.54;101483.31;5093495;28;20018;-63
2021/03/10 08:16:48;;;;;;;;;;;12.10;99.90;;;12.35;79.96;101484.44;5093054;28;19971;-63
2021/03/10 08:19:20;;;;;;;;;;;12.40;99.90;;;12.57;78.38;101492.09;5093232;28;19928;-63
2021/03/10 08:21:50;;;;;;;;;;;12.50;99.90;;;12.71;77.06;101492.22;5092392;28;19931;-63
2021/03/10 08:24:19;;;;;;;;;;;12.70;99.90;;;12.80;77.40;101504.88;5093771;28;19932;-63
2021/03/10 08:26:51;;;;;;;;;;;12.80;99.90;;;12.87;75.80;101504.53;5093463;28;19931;-63
2021/03/10 08:29:20;;;;;;;;;;;13.00;99.90;;;12.96;76.05;101511.75;5093098;28;19967;-63
2021/03/10 08:31:53;;;;;;;;;;;13.00;99.90;;;13.11;75.15;101518.94;5092555;28;20292;-63
2021/03/10 08:34:44;;;;;;;;;;;13.10;99.90;;;13.12;74.11;101521.38;5093571;28;19928;-63
2021/03/10 08:37:13;;;;;;;;;;;13.10;99.90;;;13.19;72.61;101531.09;5077303;28;19932;-63
2021/03/10 08:39:42;;;;;;;;;;;13.20;99.90;;;13.22;72.59;101544.09;5093574;28;20286;-63
2021/03/10 08:42:10;;;;;;;;;;;13.20;99.90;;;13.27;72.37;101549.44;5093105;28;20435;-63
2021/03/10 08:44:40;;;;;;;;;;;13.40;99.90;;;13.35;72.54;101551.50;5093725;28;19931;-63
2021/03/10 08:47:13;;;;;;;;;;;13.40;99.90;;;13.31;70.30;101555.94;5093750;28;19931;-63
2021/03/10 08:49:40;;;;;;;;;;;13.40;99.90;;;13.20;71.12;101554.41;5093862;28;19924;-63
2021/03/10 08:52:12;;;;;;;;;;;13.30;99.90;;;13.14;71.35;101553.66;5093018;28;19993;-63
2021/03/10 08:55:01;;;;;;;;;;;13.30;99.90;;;13.01;71.09;101571.41;5093323;28;19931;-63
2021/03/10 08:57:30;;;;;;;;;;;13.20;99.90;;;12.99;72.35;101564.66;5088309;28;19930;-63
2021/03/10 08:59:58;;;;;;;;;;;13.20;99.90;;;12.97;73.03;101572.28;5093038;28;19970;-63
2021/03/10 09:02:27;;;;;;;;;;;13.20;99.90;;;13.08;73.66;101573.81;5092907;28;19931;-63
2021/03/10 09:04:55;;;;;;;;;;;13.20;99.90;;;13.17;72.09;101582.16;5093052;28;19928;-63
2021/03/10 09:07:23;;;;;;;;;;;13.40;99.90;;;13.29;71.67;101567.06;5095146;28;20262;-63
2021/03/10 09:09:55;;;;;;;;;;;13.40;99.90;;;13.40;71.54;101578.63;5097664;28;19955;-63
2021/03/10 09:12:23;;;;;;;;;;;13.50;99.90;;;13.48;70.76;101580.69;5096332;28;19931;-63
2021/03/10 09:14:50;;;;;;;;;;;13.60;99.90;;;13.57;72.41;101576.25;5097087;28;19928;-63
2021/03/10 09:17:18;;;;;;;;;;;13.70;99.90;;;13.71;70.22;101579.84;5096377;28;19977;-63
2021/03/10 09:19:47;;;;;;;;;;;13.80;99.90;;;13.76;70.20;101579.00;5096241;28;20004;-63
2021/03/10 09:22:17;;;;;;;;;;;13.90;99.90;;;13.94;69.29;101583.63;5096777;28;19946;-63
2021/03/10 09:24:52;;;;;;;;;;;14.00;99.90;;;13.99;67.45;101581.63;5096875;28;19924;-63
2021/03/10 09:27:25;;;;;;;;;;;14.20;99.90;;;13.96;67.00;101584.13;5096728;28;19925;-62
2021/03/10 09:29:53;;;;;;;;;;;14.20;99.90;;;14.09;67.96;101586.13;5096387;28;19978;-63
2021/03/10 09:32:21;;;;;;;;;;;14.40;99.90;;;14.28;66.71;101584.22;5096400;28;19989;-63
2021/03/10 09:34:51;;;;;;;;;;;14.40;99.90;;;14.44;66.76;101590.25;5096460;28;19924;-63
2021/03/10 09:37:23;;;;;;;;;;;14.60;99.90;;;14.63;65.63;101588.28;5095682;28;19931;-64
2021/03/10 09:39:52;;;;;;;;;;;14.70;99.90;;;14.60;63.37;101594.31;5096196;28;19932;-64
2021/03/10 09:42:20;;;;;;;;;;;14.80;99.90;;;14.61;63.73;101596.78;5095113;28;19928;-63
2021/03/10 09:44:49;;;;;;;;;;;14.70;99.90;;;14.66;65.37;101595.84;5095730;28;20281;-62
2021/03/10 09:47:19;;;;;;;;;;;14.90;99.90;;;14.70;65.52;101594.97;5095365;28;20296;-63
2021/03/10 09:49:48;;;;;;;;;;;15.00;99.90;;;14.83;63.53;101596.13;5095769;28;20302;-63
2021/03/10 09:52:17;;;;;;;;;;;15.00;99.90;;;14.68;62.12;101599.13;5095432;28;20015;-63
2021/03/10 09:54:53;;;;;;;;;;;15.00;99.90;;;14.62;62.10;101601.09;5095771;28;20405;-62
2021/03/10 09:57:24;;;;;;;;;;;15.00;99.90;;;14.66;63.12;101587.69;5095863;28;19981;-63
2021/03/10 09:59:52;;;;;;;;;;;15.00;99.90;;;14.35;62.56;101589.31;5095905;28;20354;-63
2021/03/10 10:02:19;;;;;;;;;;;14.90;99.90;;;14.25;65.18;101590.25;5095624;28;20309;-63
2021/03/10 10:04:57;;;;;;;;;;;14.80;99.90;;;14.41;64.39;101593.56;5095741;28;19924;-63
2021/03/10 10:07:26;;;;;;;;;;;14.90;99.90;;;14.47;64.20;101604.06;5096324;28;19967;-63
2021/03/10 10:09:54;;;;;;;;;;;14.90;99.90;;;14.62;64.08;101597.59;5095750;28;19928;-63
2021/03/10 10:12:22;;;;;;;;;;;15.10;99.90;;;14.76;64.00;101604.69;5095054;28;19935;-63
2021/03/10 10:14:49;;;;;;;;;;;15.00;99.90;;;15.03;63.34;101606.66;5096049;28;19924;-63
2021/03/10 10:17:16;;;;;;;;;;;15.30;99.90;;;15.11;60.94;101608.66;5095417;28;20053;-63
2021/03/10 10:19:44;;;;;;;;;;;15.40;99.90;;;15.17;61.67;101614.81;5095024;28;19946;-63
2021/03/10 10:22:11;;;;;;;;;;;15.40;99.90;;;15.27;60.41;101612.72;5094203;28;19928;-64
2021/03/10 10:24:39;;;;;;;;;;;15.50;99.90;;;15.16;60.12;101611.31;5095520;28;19993;-65
2021/03/10 10:27:07;;;;;;;;;;;15.50;99.90;;;15.19;60.30;101620.78;5094035;28;19931;-63
2021/03/10 10:29:34;;;;;;;;;;;15.50;99.90;;;15.23;62.29;101619.88;5095671;28;19925;-62
2021/03/10 10:32:02;;;;;;;;;;;15.50;99.90;;;15.29;60.84;101613.22;5094103;28;19935;-63
2021/03/10 10:34:30;;;;;;;;;;;15.60;99.90;;;15.40;61.22;101613.84;5095510;28;20013;-63
2021/03/10 10:36:57;;;;;;;;;;;15.70;99.90;;;15.46;62.25;101609.91;5094745;28;19928;-63
2021/03/10 10:39:25;;;;;;;;;;;15.80;99.90;;;15.57;61.90;101614.06;5095328;28;19928;-63
2021/03/10 10:41:53;;;;;;;;;;;15.90;99.90;;;15.56;60.36;101617.13;5094457;28;19924;-63
2021/03/10 10:44:20;;;;;;;;;;;15.90;99.90;;;15.66;60.50;101614.97;5094556;28;19924;-63
2021/03/10 10:46:48;;;;;;;;;;;15.90;99.90;;;15.73;60.39;101617.28;5094337;28;19931;-63
2021/03/10 10:49:15;;;;;;;;;;;16.00;99.90;;;15.83;62.17;101619.81;5094471;28;20400;-63
2021/03/10 10:51:43;;;;;;;;;;;16.20;99.90;;;15.99;61.77;101610.16;5094041;28;19924;-63
2021/03/10 10:54:11;;;;;;;;;;;16.40;99.90;;;15.90;60.99;101608.50;5093999;28;20370;-63
2021/03/10 10:56:39;;;;;;;;;;;16.20;99.90;;;16.01;61.49;101601.69;5094065;28;20605;-62
2021/03/10 10:59:07;;;;;;;;;;;;;;;16.07;60.07;101606.72;5095138;28;19947;-63
2021/03/10 11:01:34;;;;;;;;;;;16.40;99.90;;;16.20;61.79;101607.81;5095621;28;19951;-64
2021/03/10 11:04:03;;;;;;;;;;;16.50;99.90;;;16.11;59.52;101607.72;5096126;28;19970;-64
2021/03/10 11:06:30;;;;;;;;;;;16.40;99.90;;;16.10;59.59;101605.31;5094728;28;19994;-64
2021/03/10 11:08:57;;;;;;;;;;;16.50;99.90;;;15.95;62.65;101598.28;5093555;28;19924;-65
2021/03/10 11:11:25;;;;;;;;;;;16.50;99.90;;;16.13;59.88;101597.31;5093527;28;19932;-63
2021/03/10 11:13:52;;;;;;;;;;;16.60;99.90;;;16.14;60.07;101596.19;5093952;28;19924;-62
2021/03/10 11:16:20;;;;;;;;;;;16.60;99.90;;;16.22;58.07;101598.19;5093737;28;19928;-65
2021/03/10 11:18:48;;;;;;;;;;;16.70;99.90;;;16.34;59.68;101594.91;5093424;28;19924;-64
2021/03/10 11:21:15;;;;;;;;;;;16.80;99.90;;;16.23;61.46;101590.81;5092817;28;19928;-63
2021/03/10 11:23:42;;;;;;;;;;;16.70;99.90;;;16.31;61.20;101601.00;5093992;28;19994;-64
2021/03/10 11:26:10;;;;;;;;;;;16.70;99.90;;;16.39;59.90;101584.66;5093997;28;19928;-64