Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:06;;;;;;;;;0.00;0.00;;;;;2.79;71.38;99379.22;6184332;23;11429;-71
2022/01/15 00:05:02;;;;;;;;;0.00;0.00;;;;;2.79;71.47;99397.50;6183904;23;11488;-71
2022/01/15 00:07:59;;;;;;;;;0.00;0.00;;;;;2.67;71.93;99406.25;6183864;23;12192;-71
2022/01/15 00:10:54;;;;;;;;;0.00;0.00;;;;;2.75;71.46;99413.69;6183655;23;11449;-71
2022/01/15 00:14:08;;;;;;;;;0.25;0.25;;;;;2.40;71.78;99420.00;6184035;23;11470;-72
2022/01/15 00:17:13;;;;;;;;;0.00;0.00;;;;;2.47;71.71;99423.91;6182679;23;11470;-71
2022/01/15 00:20:09;;;;;;;;;0.00;0.00;;;;;2.38;71.51;99419.50;6163850;23;11496;-71
2022/01/15 00:23:05;;;;;;;;;0.00;0.00;;;;;2.24;71.31;99427.72;6184821;23;11508;-71
2022/01/15 00:26:01;;;;;;;;;0.00;0.00;;;;;2.32;72.17;99440.63;6184179;23;11479;-71
2022/01/15 00:28:57;;;;;;;;;0.00;0.00;;;;;2.20;72.28;99438.41;6183556;23;11426;-71
2022/01/15 00:31:52;;;;;;;;;0.00;0.00;;;;;2.31;72.01;99444.47;6183846;23;12123;-71
2022/01/15 00:34:48;;;;;;;;;0.00;0.00;;;;;2.26;72.07;99441.84;6183964;23;11447;-73
2022/01/15 00:37:43;;;;;;;;;0.00;0.00;;;;;2.32;72.64;99456.19;6184089;23;11468;-72
2022/01/15 00:40:39;;;;;;;;;0.00;0.00;;;;;2.13;72.44;99448.94;6183330;23;11535;-71
2022/01/15 00:43:35;;;;;;;;;0.00;0.00;;;;;2.21;72.58;99453.66;6183831;23;11452;-72
2022/01/15 00:46:30;;;;;;;;;0.00;0.00;;;;;2.27;71.73;99451.66;6183538;23;11443;-72
2022/01/15 00:49:26;;;;;;;;;0.75;0.75;;;;;2.31;72.05;99449.94;6183444;23;11577;-71
2022/01/15 00:52:21;;;;;;;;;0.00;0.00;;;;;2.31;72.14;99449.94;6184086;23;11465;-73
2022/01/15 00:55:19;;;;;;;;;1.00;1.00;;;;;2.48;71.58;99452.00;6183711;23;11551;-72
2022/01/15 00:58:14;;;;;;;;;0.00;0.00;;;;;2.03;71.86;99454.59;6183784;23;11464;-72
2022/01/15 01:01:10;;;;;;;;;4.50;4.50;;;;;2.09;71.83;99466.22;6183227;23;11608;-72
2022/01/15 01:04:05;;;;;;;;;0.00;0.00;;;;;2.04;71.81;99469.06;6183634;23;11503;-72
2022/01/15 01:07:02;;;;;;;;;0.25;0.25;;;;;2.25;71.20;99466.72;6183319;23;12118;-72
2022/01/15 01:25:41;;;;;;;;;0.00;0.00;;;;;2.07;71.12;99472.00;6183441;23;11478;-72
2022/01/15 01:28:42;;;;;;;;;0.00;0.00;;;;;2.05;71.38;99482.38;6185537;23;11436;-72
2022/01/15 01:31:52;;;;;;;;;0.25;0.25;;;;;2.29;70.87;99475.88;6185601;23;11420;-72
2022/01/15 01:34:48;;;;;;;;;0.25;0.25;;;;;2.04;70.62;99488.13;6185501;23;11448;-72
2022/01/15 01:37:49;;;;;;;;;0.00;0.00;;;;;2.06;71.04;99500.34;6185404;23;11570;-72
2022/01/15 01:40:48;;;;;;;;;0.00;0.00;;;;;2.13;70.66;99497.22;6185091;23;11455;-72
2022/01/15 01:46:49;;;;;;;;;0.00;0.00;;;;;2.06;70.67;99511.25;6185115;23;11442;-72
2022/01/15 01:49:45;;;;;;;;;0.00;0.00;;;;;2.17;70.50;99501.78;6185254;23;11469;-71
2022/01/15 01:52:43;;;;;;;;;0.00;0.00;;;;;2.17;70.80;99498.25;6165763;23;12238;-72
2022/01/15 01:55:39;;;;;;;;;1.00;1.00;;;;;2.27;70.21;99506.22;6185241;23;11532;-72
2022/01/15 01:58:34;;;;;;;;;1.75;0.00;;;;;2.12;70.10;99504.59;6184777;23;11447;-72
2022/01/15 02:01:30;;;;;;;;;0.00;0.00;;;;;2.13;70.56;99511.66;6184855;23;11544;-72
2022/01/15 02:04:26;;;;;;;;;1.00;1.00;;;;;2.23;70.19;99522.38;6185280;23;11437;-72
2022/01/15 02:07:21;;;;;;;;;2.00;2.00;;;;;2.34;70.19;99511.25;6184891;23;11434;-71
2022/01/15 02:10:19;;;;;;;;;0.50;0.50;;;;;2.07;70.93;99529.25;6184818;23;11466;-72
2022/01/15 02:13:15;;;;;;;;;0.00;0.00;;;;;2.19;70.40;99526.00;6184988;23;11432;-72
2022/01/15 02:16:12;;;;;;;;;0.00;0.00;;;;;2.08;70.22;99530.06;6184998;23;12176;-72
2022/01/15 02:19:08;;;;;;;;;0.00;0.00;;;;;2.10;70.86;99534.09;6184885;23;11545;-71
2022/01/15 02:25:17;;;;;;;;;0.00;0.00;;;;;2.12;70.05;99536.53;6155078;23;11565;-71
2022/01/15 02:28:14;;;;;;;;;0.00;0.00;;;;;2.02;70.18;99555.81;6154713;23;11544;-71
2022/01/15 02:31:15;;;;;;;;;0.00;0.00;;;;;2.03;70.82;99544.59;6135387;23;11510;-71
2022/01/15 02:34:10;;;;;;;;;0.25;0.25;;;;;2.10;70.74;99555.13;6155653;23;11547;-71
2022/01/15 02:36:38;;;;;;;;;0.00;0.00;;;;;2.13;70.59;99551.78;6165151;23;11601;-71
2022/01/15 02:39:36;;;;;;;;;1.00;0.00;;;;;2.06;70.68;99560.34;6135470;23;12483;-70
2022/01/15 02:42:32;;;;;;;;;0.00;0.00;;;;;2.11;70.31;99564.91;6154582;23;11592;-71
2022/01/15 02:45:29;;;;;;;;;0.00;0.00;;;;;1.91;70.03;99566.09;6155896;23;11535;-71
2022/01/15 02:48:27;;;;;;;;;0.50;0.50;;;;;2.12;69.75;99569.25;6154832;23;11527;-71
2022/01/15 02:51:26;;;;;;;;;0.00;0.00;;;;;2.05;69.49;99587.94;6154750;23;11545;-72
2022/01/15 02:54:22;;;;;;;;;0.00;0.00;;;;;2.12;69.76;99586.41;6156066;23;11518;-72
2022/01/15 02:57:17;;;;;;;;;0.00;0.00;;;;;2.13;69.60;99587.22;6155588;23;11556;-71
2022/01/15 03:00:13;;;;;;;;;0.00;0.00;;;;;2.00;69.56;99604.41;6154567;23;11610;-71
2022/01/15 03:03:09;;;;;;;;;0.00;0.00;;;;;1.99;70.44;99608.22;6154571;23;11545;-72
2022/01/15 03:06:19;;;;;;;;;0.00;0.00;;;;;2.01;69.01;99604.09;6154692;23;11613;-73
2022/01/15 03:09:14;;;;;;;;;0.25;0.25;;;;;2.08;68.77;99607.25;6154600;23;11653;-71
2022/01/15 03:12:11;;;;;;;;;0.00;0.00;;;;;1.93;69.11;99611.03;6154318;23;11515;-70
2022/01/15 03:15:08;;;;;;;;;0.00;0.00;;;;;2.12;68.28;99607.44;6154467;23;11652;-71
2022/01/15 03:18:04;;;;;;;;;0.00;0.00;;;;;2.18;67.07;99623.41;6154370;23;11528;-72
2022/01/15 03:20:59;;;;;;;;;0.00;0.00;;;;;2.09;68.26;99625.22;6154739;23;12267;-72
2022/01/15 03:23:55;;;;;;;;;0.00;0.00;;;;;2.20;68.47;99625.81;6175832;23;12131;-72
2022/01/15 03:26:50;;;;;;;;;0.00;0.00;;;;;2.17;67.94;99631.91;6184594;23;11450;-72
2022/01/15 03:29:46;;;;;;;;;0.00;0.00;;;;;2.26;67.86;99641.00;6184221;23;11484;-72
2022/01/15 03:32:44;;;;;;;;;1.00;0.00;;;;;2.41;68.20;99639.91;6184345;23;11462;-71
2022/01/15 03:35:40;;;;;;;;;0.00;0.00;;;;;2.35;68.29;99650.09;6183477;23;11571;-71
2022/01/15 03:38:36;;;;;;;;;0.00;0.00;;;;;2.34;69.41;99648.50;6164212;23;11459;-71
2022/01/15 03:41:31;;;;;;;;;0.00;0.00;;;;;2.20;70.28;99656.63;6183877;23;11515;-71
2022/01/15 03:44:27;;;;;;;;;0.00;0.00;;;;;2.38;70.36;99651.44;6184337;23;11490;-71
2022/01/15 03:47:23;;;;;;;;;0.00;0.00;;;;;2.24;70.66;99675.97;6184072;23;11448;-71
2022/01/15 03:50:19;;;;;;;;;0.00;0.00;;;;;2.34;71.11;99677.69;6183853;23;11450;-72
2022/01/15 03:53:15;;;;;;;;;0.00;0.00;;;;;2.24;71.95;99673.22;6184057;23;11465;-71
2022/01/15 03:56:10;;;;;;;;;0.00;0.00;;;;;2.00;72.52;99676.09;6184138;23;11463;-71
2022/01/15 03:59:06;;;;;;;;;0.00;0.00;;;;;2.15;72.75;99683.22;6183429;23;11463;-71
2022/01/15 04:02:02;;;;;;;;;0.00;0.00;;;;;2.19;73.32;99690.50;6184088;23;11505;-71
2022/01/15 04:04:58;;;;;;;;;0.00;0.00;;;;;2.17;72.99;99689.19;6184120;23;11453;-71
2022/01/15 04:07:53;;;;;;;;;0.00;0.00;;;;;2.18;72.86;99693.53;6183876;23;11548;-71
2022/01/15 04:10:49;;;;;;;;;0.00;0.00;;;;;2.25;72.95;99696.69;6183798;23;11456;-72
2022/01/15 04:13:44;;;;;;;;;0.00;0.00;;;;;2.05;73.42;99707.91;6183540;23;12138;-71
2022/01/15 04:16:40;;;;;;;;;0.00;0.00;;;;;2.12;73.57;99702.91;6183824;23;11532;-71
2022/01/15 04:19:36;;;;;;;;;0.00;0.00;;;;;2.25;73.52;99712.22;6183583;23;11485;-71
2022/01/15 04:22:32;;;;;;;;;0.00;0.00;;;;;2.05;73.99;99725.09;6183181;23;12126;-71
2022/01/15 04:25:27;;;;;;;;;0.00;0.00;;;;;2.11;73.91;99723.09;6183917;23;12146;-71
2022/01/15 04:28:23;;;;;;;;;0.00;0.00;;;;;1.99;74.91;99726.28;6184088;23;11522;-70
2022/01/15 04:31:19;;;;;;;;;0.00;0.00;;;;;1.89;75.53;99734.63;6183781;23;11492;-71
2022/01/15 04:34:21;;;;;;;;;0.00;0.00;;;;;1.84;76.53;99732.81;6183413;23;11448;-71
2022/01/15 04:37:20;;;;;;;;;0.00;0.00;;;;;1.78;76.81;99738.63;6183657;23;11467;-72
2022/01/15 04:40:16;;;;;;;;;0.00;0.00;;;;;1.75;77.86;99742.72;6182829;23;11454;-71
2022/01/15 04:43:12;;;;;;;;;0.00;0.00;;;;;1.79;78.83;99757.41;6164004;23;11449;-72
2022/01/15 04:46:08;;;;;;;;;0.25;0.25;;;;;1.87;78.14;99758.66;6183519;23;12140;-72
2022/01/15 04:49:05;;;;;;;;;1.00;1.00;;;;;1.95;77.86;99761.53;6183814;23;11580;-71
2022/01/15 04:52:00;;;;;;;;;0.00;0.00;;;;;1.93;78.44;99755.56;6183739;23;11430;-72
2022/01/15 04:54:56;;;;;;;;;0.00;0.00;;;;;1.87;78.54;99764.91;6183279;23;11519;-72
2022/01/15 04:57:52;;;;;;;;;0.00;0.00;;;;;1.94;77.83;99770.81;6163977;23;11560;-72
2022/01/15 05:00:48;;;;;;;;;0.00;0.00;;;;;1.98;77.48;99771.03;6183712;23;11456;-71
2022/01/15 05:03:43;;;;;;;;;0.00;0.00;;;;;1.99;78.13;99769.09;6185153;23;11441;-70
2022/01/15 05:06:39;;;;;;;;;2.00;2.00;;;;;2.07;77.29;99788.34;6185748;23;11468;-71
2022/01/15 05:09:35;;;;;;;;;0.75;0.75;;;;;2.05;77.65;99789.75;6185521;23;11478;-72
2022/01/15 05:12:42;;;;;;;;;1.00;1.00;;;;;1.98;77.50;99801.00;6185332;23;11450;-71
2022/01/15 05:15:38;;;;;;;;;1.00;0.25;;;;;1.91;78.62;99789.66;6185631;23;11442;-71
2022/01/15 05:18:33;;;;;;;;;1.00;1.00;;;;;1.83;79.27;99798.50;6183579;23;11529;-71
2022/01/15 05:21:29;;;;;;;;;0.00;0.00;;;;;1.90;79.85;99793.50;6185279;23;11430;-72
2022/01/15 05:24:26;;;;;;;;;0.00;0.00;;;;;1.74;80.67;99797.56;6184913;23;11553;-72
2022/01/15 05:27:22;;;;;;;;;0.00;0.00;;;;;1.78;80.39;99810.31;6165248;23;11550;-70
2022/01/15 05:30:17;;;;;;;;;0.00;0.00;;;;;1.69;81.53;99817.53;6185392;23;11454;-72
2022/01/15 05:33:13;;;;;;;;;0.25;0.25;;;;;1.67;82.18;99817.81;6184546;23;11529;-71
2022/01/15 05:36:09;;;;;;;;;0.75;0.75;;;;;1.88;82.31;99818.34;6185259;23;11604;-72
2022/01/15 05:39:06;;;;;;;;;0.00;0.00;;;;;1.67;85.39;99827.91;6184344;23;11441;-72
2022/01/15 05:42:02;;;;;;;;;0.75;0.75;;;;;1.75;85.84;99832.69;6184741;23;11424;-71
2022/01/15 05:44:57;;;;;;;;;0.00;0.00;;;;;1.74;87.02;99828.34;6183962;23;12180;-72
2022/01/15 05:47:53;;;;;;;;;0.00;0.00;;;;;1.63;87.71;99835.06;6184867;23;11455;-71
2022/01/15 05:50:48;;;;;;;;;1.00;1.00;;;;;1.24;90.72;99832.53;6185029;23;12132;-72
2022/01/15 05:53:44;;;;;;;;;0.00;0.00;;;;;1.08;91.72;99832.69;6184366;23;11579;-71
2022/01/15 05:56:40;;;;;;;;;1.00;1.00;;;;;1.18;91.12;99844.56;6184813;23;11443;-72
2022/01/15 05:59:35;;;;;;;;;1.00;1.00;;;;;1.18;90.25;99855.47;6167268;23;11450;-71
2022/01/15 06:02:31;;;;;;;;;2.50;1.75;;;;;1.05;90.71;99863.22;6184905;23;11439;-72
2022/01/15 06:05:27;;;;;;;;;20.00;18.67;;;;;1.11;90.23;99859.34;6184763;23;11484;-72
2022/01/15 06:08:22;;;;;;;;;36.00;36.00;;;;;1.05;92.04;99857.75;6165253;23;11513;-72
2022/01/15 06:11:19;;;;;;;;;49.00;40.67;;;;;1.15;91.98;99856.88;6184502;23;8924;-71
2022/01/15 06:14:14;;;;;;;;;34.33;32.00;;;;;1.12;93.84;99868.31;6184427;23;8813;-71
2022/01/15 06:17:10;;;;;;;;;62.00;47.33;;;;;1.09;94.18;99888.78;6184929;23;8794;-71
2022/01/15 06:20:07;;;;;;;;;73.33;59.00;;;;;1.03;95.32;99873.59;6185760;23;9477;-70
2022/01/15 06:23:02;;;;;;;;;77.00;58.00;;;;;1.09;94.99;99886.06;6164892;23;8801;-72
2022/01/15 06:25:58;;;;;;;;;70.33;54.33;;;;;1.07;95.02;99882.81;6184790;23;8824;-71
2022/01/15 06:28:53;;;;;;;;;53.33;40.00;;;;;0.93;94.42;99886.50;6184834;23;8805;-72
2022/01/15 06:31:49;;;;;;;;;32.00;31.33;;;;;1.19;93.65;99895.22;6184907;23;8817;-72
2022/01/15 06:34:44;;;;;;;;;9.25;9.25;;;;;1.21;91.32;99893.81;6184750;23;8833;-72
2022/01/15 06:37:40;;;;;;;;;14.67;12.33;;;;;1.33;89.54;99888.81;6184340;23;11501;-72
2022/01/15 06:40:36;;;;;;;;;4.75;4.75;;;;;1.38;88.52;99898.81;6184610;23;12187;-72
2022/01/15 06:43:32;;;;;;;;;3.00;3.00;;;;;1.51;85.23;99906.31;6184530;23;12217;-72
2022/01/15 06:46:27;;;;;;;;;1.00;1.00;;;;;1.83;84.37;99911.09;6164792;23;11473;-72
2022/01/15 06:49:23;;;;;;;;;3.00;3.00;;;;;1.94;82.32;99915.34;6183073;23;11546;-72
2022/01/15 06:52:21;;;;;;;;;1.00;1.00;;;;;2.00;80.03;99909.84;6184261;23;12201;-73
2022/01/15 06:55:17;;;;;;;;;1.00;1.00;;;;;1.88;78.60;99911.03;6184071;23;11489;-73
2022/01/15 06:58:13;;;;;;;;;0.50;0.50;;;;;2.19;78.43;99924.28;6184895;23;11458;-72
2022/01/15 07:01:08;;;;;;;;;1.00;1.00;;;;;2.30;76.94;99925.78;6184344;23;11469;-73
2022/01/15 07:04:04;;;;;;;;;0.00;0.00;;;;;2.39;75.68;99925.94;6184140;23;11505;-73
2022/01/15 07:06:59;;;;;;;;;0.00;0.00;;;;;2.26;75.95;99934.84;6184453;23;11475;-73
2022/01/15 07:09:55;;;;;;;;;0.50;0.50;;;;;2.38;75.51;99933.31;6184448;23;11458;-72
2022/01/15 07:12:23;;;;;;;;;1.00;1.00;;;;;2.58;73.91;99934.91;6168664;23;11533;-73
2022/01/15 07:15:19;;;;;;;;;0.00;0.00;;;;;2.34;75.51;99956.81;6184325;23;11455;-73
2022/01/15 07:18:18;;;;;;;;;0.00;0.00;;;;;2.39;75.34;99943.13;6184032;23;11471;-70
2022/01/15 07:21:14;;;;;;;;;3.50;2.50;;;;;2.57;75.51;99943.41;6184215;23;11540;-73
2022/01/15 07:24:11;;;;;;;;;1.00;1.00;;;;;2.38;75.20;99959.78;6184933;23;11461;-71
2022/01/15 07:27:07;;;;;;;;;2.00;2.00;;;;;2.56;75.68;99963.63;6184200;23;11488;-72
2022/01/15 07:30:04;;;;;;;;;1.00;1.00;;;;;2.71;74.93;99979.78;6184043;23;11456;-72
2022/01/15 07:33:00;;;;;;;;;0.00;0.00;;;;;2.47;73.90;99977.13;6183983;23;11457;-71
2022/01/15 07:35:56;;;;;;;;;0.00;0.00;;;;;2.39;75.07;99978.59;6185183;23;11451;-70
2022/01/15 07:38:52;;;;;;;;;0.25;0.25;;;;;2.50;75.04;99982.78;6183615;23;11450;-71
2022/01/15 07:41:47;;;;;;;;;1.00;1.00;;;;;2.42;74.85;99982.63;6180913;23;11518;-72
2022/01/15 07:44:49;;;;;;;;;0.00;0.00;;;;;2.75;73.45;99997.16;6182613;23;12356;-72
2022/01/15 07:47:45;;;;;;;;;0.00;0.00;;;;;3.11;71.84;99993.91;6183617;23;11511;-73
2022/01/15 07:50:41;;;;;;;;;4.25;2.00;;;;;2.95;71.84;99996.06;6182951;23;11442;-74
2022/01/15 07:53:36;;;;;;;;;0.00;0.00;;;;;2.90;72.41;100004.31;6183087;23;11465;-73
2022/01/15 07:56:32;;;;;;;;;1.00;1.00;;;;;3.45;71.74;100008.09;6182761;23;11431;-72
2022/01/15 07:59:30;;;;;;;;;0.75;0.75;;;;;3.01;71.18;100014.81;6183208;23;11549;-72
2022/01/15 08:02:26;;;;;;;;;0.50;0.50;;;;;2.89;71.76;100019.09;6183572;23;11431;-73
2022/01/15 08:05:22;;;;;;;;;2.00;2.00;;;;;3.01;70.90;100022.19;6182990;23;11548;-74
2022/01/15 08:08:17;;;;;;;;;1.00;1.00;;;;;2.87;72.12;100033.06;6165075;23;11043;-73
2022/01/15 08:11:13;;;;;;;;;1.00;1.00;;;;;2.83;71.14;100039.38;6182958;23;11514;-73
2022/01/15 08:14:09;;;;;;;;;1.50;1.50;;;;;3.08;71.40;100040.94;6183531;23;11447;-73
2022/01/15 08:17:04;;;;;;;;;1.75;1.75;;;;;2.98;70.58;100044.63;6183259;23;11582;-73
2022/01/15 08:20:00;;;;;;;;;2.00;1.00;;;;;3.02;70.26;100054.69;6182114;23;12231;-74
2022/01/15 08:23:02;;;;;;;;;0.50;0.50;;;;;3.01;70.39;100053.06;6183361;23;11441;-74
2022/01/15 08:25:58;;;;;;;;;1.00;1.00;;;;;3.27;69.12;100060.84;6162576;23;11448;-73
2022/01/15 08:28:54;;;;;;;;;0.25;0.25;;;;;3.14;68.72;100047.94;6162576;23;11510;-74
2022/01/15 08:31:49;;;;;;;;;1.00;1.00;;;;;3.17;69.64;100058.28;6181351;23;11453;-73
2022/01/15 08:34:46;;;;;;;;;1.25;1.25;;;;;3.02;70.53;100076.53;6162550;23;11507;-74
2022/01/15 08:37:42;;;;;;;;;0.75;0.75;;;;;3.12;70.00;100069.28;6162164;23;11472;-75
2022/01/15 08:40:38;;;;;;;;;2.00;2.00;;;;;3.19;71.79;100062.34;6181923;23;10923;-73
2022/01/15 08:43:34;;;;;;;;;0.00;0.00;;;;;3.20;70.71;100071.34;6164334;23;11661;-74
2022/01/15 08:46:30;;;;;;;;;1.75;1.25;;;;;3.26;70.68;100067.44;6181224;23;12164;-74
2022/01/15 08:49:25;;;;;;;;;1.00;1.00;;;;;3.37;68.86;100073.53;6181920;23;11463;-73
2022/01/15 08:52:21;;;;;;;;;1.00;1.00;;;;;3.35;68.08;100073.84;6183691;23;11467;-73
2022/01/15 08:55:17;;;;;;;;;0.00;0.00;;;;;3.56;70.40;100063.41;6164062;23;12230;-73
2022/01/15 08:58:13;;;;;;;;;1.00;1.00;;;;;3.43;68.47;100062.22;6183618;23;11434;-72
2022/01/15 09:01:13;;;;;;;;;0.00;0.00;;;;;3.38;67.53;100065.06;6182587;23;11614;-73
2022/01/15 09:04:08;;;;;;;;;0.75;0.75;;;;;3.50;68.66;100070.06;6183641;23;11450;-74
2022/01/15 09:07:04;;;;;;;;;1.00;1.00;;;;;3.56;68.68;100071.59;6183417;23;11486;-73
2022/01/15 09:10:00;;;;;;;;;1.00;1.00;;;;;3.63;69.04;100074.75;6183688;23;11460;-73
2022/01/15 09:12:56;;;;;;;;;2.00;1.00;;;;;3.44;67.96;100074.78;6183511;23;11477;-73
2022/01/15 09:15:51;;;;;;;;;0.00;0.00;;;;;3.32;68.84;100074.44;6183669;23;12219;-73
2022/01/15 09:18:47;;;;;;;;;0.25;0.25;;;;;3.44;67.96;100077.53;6183281;23;11451;-73
2022/01/15 09:21:42;;;;;;;;;1.00;1.00;;;;;3.52;69.69;100081.50;6183534;23;12218;-73
2022/01/15 09:24:38;;;;;;;;;1.00;1.00;;;;;3.51;68.87;100077.94;6163690;23;11507;-73
2022/01/15 09:30:48;;;;;;;;;0.00;0.00;;;;;3.73;70.88;100087.44;6183420;23;12285;-73
2022/01/15 09:33:44;;;;;;;;;1.00;1.00;;;;;3.68;68.95;100079.31;6183559;23;11430;-73
2022/01/15 09:36:39;;;;;;;;;0.00;0.00;;;;;3.59;68.46;100076.47;6183657;23;11462;-73
2022/01/15 09:39:35;;;;;;;;;0.00;0.00;;;;;3.49;68.86;100073.91;6183408;23;11489;-75
2022/01/15 09:42:30;;;;;;;;;0.50;0.50;;;;;3.62;69.67;100081.34;6183032;23;11478;-75
2022/01/15 09:45:27;;;;;;;;;0.00;0.00;;;;;3.35;69.28;100082.84;6163614;23;12151;-75
2022/01/15 09:48:26;;;;;;;;;0.25;0.25;;;;;3.58;68.74;100078.38;6183630;23;11534;-74
2022/01/15 09:51:22;;;;;;;;;0.25;0.25;;;;;3.76;68.53;100100.53;6185287;23;11550;-75
2022/01/15 09:54:18;;;;;;;;;1.00;1.00;;;;;4.11;68.73;100094.41;6185158;23;11468;-74
2022/01/15 09:57:14;;;;;;;;;0.00;0.00;;;;;4.36;68.66;100084.88;6185200;23;11428;-75
2022/01/15 10:00:15;;;;;;;;;0.00;0.00;;;;;4.78;67.79;100087.63;6184994;23;12149;-75
2022/01/15 10:03:11;;;;;;;;;1.00;1.00;;;;;4.44;66.51;100097.06;6184861;23;11447;-74
2022/01/15 10:06:06;;;;;;;;;0.00;0.00;;;;;4.02;67.67;100093.50;6184716;23;11452;-74
2022/01/15 10:09:07;;;;;;;;;0.00;0.00;;;;;4.11;67.59;100096.34;6184843;23;11438;-74
2022/01/15 10:12:04;;;;;;;;;0.25;0.25;;;;;3.89;68.32;100106.00;6184974;23;11498;-78
2022/01/15 10:15:02;;;;;;;;;0.25;0.25;;;;;4.02;68.87;100109.09;6184862;23;11438;-74
2022/01/15 10:17:58;;;;;;;;;2.50;2.50;;;;;3.90;66.52;100099.44;6184553;23;11532;-73
2022/01/15 10:21:09;;;;;;;;;0.50;0.50;;;;;3.95;67.20;100106.75;6165021;23;11457;-75
2022/01/15 10:24:05;;;;;;;;;0.00;0.00;;;;;4.11;66.87;100115.50;6184671;23;11559;-76
2022/01/15 10:27:30;;;;;;;;;1.50;1.50;;;;;4.22;66.83;100127.88;6184833;23;12134;-76
2022/01/15 10:30:29;;;;;;;;;0.00;0.00;;;;;4.18;67.09;100127.66;6184572;23;12159;-76
2022/01/15 10:33:26;;;;;;;;;0.00;0.00;;;;;3.89;67.40;100136.09;6184748;23;11466;-75
2022/01/15 10:36:45;;;;;;;;;1.50;0.75;;;;;3.57;67.87;100122.44;6165050;23;11504;-74
2022/01/15 10:39:52;;;;;;;;;1.00;1.00;;;;;5.78;92.47;100113.78;6185082;23;11456;-76
2022/01/15 10:42:58;;;;;;;;;0.50;0.50;;;;;4.35;67.38;100127.06;6184791;23;11549;-75
2022/01/15 10:45:58;;;;;;;;;1.00;1.00;;;;;3.94;69.09;100126.22;6184721;23;11465;-74
2022/01/15 10:48:54;;;;;;;;;0.75;0.75;;;;;3.85;69.36;100131.56;6184625;23;11444;-73
2022/01/15 10:52:07;;;;;;;;;2.00;2.00;;;;;3.84;66.93;100138.13;6184150;23;11520;-75
2022/01/15 10:55:09;;;;;;;;;1.00;1.00;;;;;3.97;66.56;100129.13;6184627;23;11496;-75
2022/01/15 10:58:14;;;;;;;;;2.00;1.00;;;;;4.33;66.29;100136.72;6184205;23;11520;-75
2022/01/15 11:01:25;;;;;;;;;0.75;0.75;;;;;4.10;65.68;100131.09;6183960;23;11469;-75
2022/01/15 11:04:34;;;;;;;;;1.00;1.00;;;;;4.28;66.08;100136.78;6184472;23;11451;-75
2022/01/15 11:07:36;;;;;;;;;0.00;0.00;;;;;4.32;65.00;100137.81;6184288;23;11466;-75
2022/01/15 11:10:56;;;;;;;;;1.00;1.00;;;;;4.20;65.76;100138.31;6184326;23;11583;-74
2022/01/15 11:13:52;;;;;;;;;1.00;1.00;;;;;4.29;66.14;100152.09;6184380;23;11475;-76
2022/01/15 11:16:48;;;;;;;;;3.50;3.50;;;;;4.19;66.25;100140.22;6146577;23;12190;-75
2022/01/15 11:19:45;;;;;;;;;1.75;1.75;;;;;3.88;65.95;100156.38;6184533;23;12179;-73
2022/01/15 11:22:42;;;;;;;;;1.00;1.00;;;;;3.66;65.82;100155.38;6183905;23;12180;-74
2022/01/15 11:25:37;;;;;;;;;0.00;0.00;;;;;3.95;66.38;100155.19;6184357;23;11482;-75
2022/01/15 11:28:33;;;;;;;;;3.50;1.75;;;;;3.96;65.22;100151.34;6184090;23;11434;-74
2022/01/15 11:31:32;;;;;;;;;1.00;1.00;;;;;3.75;65.33;100167.25;6185462;23;11440;-75
2022/01/15 11:34:27;;;;;;;;;0.75;0.75;;;;;3.93;66.16;100160.16;6184078;23;11495;-74
2022/01/15 11:37:23;;;;;;;;;1.25;1.25;;;;;4.08;66.09;100155.22;6164434;23;11550;-75
2022/01/15 11:40:43;;;;;;;;;1.50;1.50;;;;;3.80;64.91;100169.91;6183898;23;12227;-75
2022/01/15 11:43:43;;;;;;;;;0.50;0.50;;;;;3.63;66.29;100171.28;6184126;23;11451;-75
2022/01/15 11:46:49;;;;;;;;;1.75;1.75;;;;;3.63;66.45;100173.19;6184042;23;11520;-74
2022/01/15 11:49:47;;;;;;;;;0.75;0.75;;;;;3.20;67.30;100173.25;6184228;23;11491;-73
2022/01/15 11:52:43;;;;;;;;;1.00;1.00;;;;;3.45;67.57;100193.16;6184318;23;11489;-75
2022/01/15 11:55:43;;;;;;;;;1.00;1.00;;;;;3.46;68.15;100192.06;6165641;23;11550;-75
2022/01/15 11:58:38;;;;;;;;;3.00;3.00;;;;;3.51;69.37;100200.97;6183525;23;11471;-75
2022/01/15 12:01:43;;;;;;;;;2.00;2.00;;;;;3.62;69.94;100207.94;6164003;23;11452;-75
2022/01/15 12:04:39;;;;;;;;;1.50;0.00;;;;;3.59;71.15;100216.72;6183098;23;11541;-75
2022/01/15 12:07:34;;;;;;;;;0.50;0.50;;;;;3.53;74.16;100215.19;6183859;23;11622;-76
2022/01/15 12:10:40;;;;;;;;;0.00;0.00;;;;;3.18;77.68;100208.28;6164195;23;12183;-73
2022/01/15 12:13:44;;;;;;;;;2.00;2.00;;;;;3.05;80.17;100215.25;6183844;23;11451;-74
2022/01/15 12:16:39;;;;;;;;;2.00;2.00;;;;;2.99;80.96;100216.44;6184070;23;11440;-75
2022/01/15 12:19:36;;;;;;;;;1.75;1.75;;;;;2.88;80.65;100212.19;6183686;23;11478;-74
2022/01/15 12:22:48;;;;;;;;;1.00;1.00;;;;;2.79;81.06;100217.50;6163967;23;11559;-75
2022/01/15 12:25:49;;;;;;;;;1.00;1.00;;;;;2.54;82.12;100219.69;6163988;23;11484;-75
2022/01/15 12:28:44;;;;;;;;;1.00;1.00;;;;;2.72;82.17;100214.28;6183444;23;11465;-74
2022/01/15 12:31:50;;;;;;;;;1.00;1.00;;;;;2.72;82.46;100216.22;6164380;23;11470;-74
2022/01/15 12:34:46;;;;;;;;;1.75;1.75;;;;;2.83;83.17;100220.44;6183405;23;11444;-74
2022/01/15 12:37:55;;;;;;;;;11.00;1.75;;;;;2.86;83.59;100216.34;6184506;23;11553;-74
2022/01/15 12:40:53;;;;;;;;;2.00;2.00;;;;;2.99;83.07;100232.00;6183214;23;11545;-74
2022/01/15 12:43:50;;;;;;;;;1.00;1.00;;;;;2.77;83.25;100230.63;6183970;23;11548;-74
2022/01/15 12:46:53;;;;;;;;;2.00;2.00;;;;;2.92;83.69;100234.31;6163703;23;11436;-73
2022/01/15 12:49:52;;;;;;;;;3.00;3.00;;;;;2.92;83.63;100237.03;6182454;23;11467;-74
2022/01/15 12:52:58;;;;;;;;;4.00;4.00;;;;;2.97;83.90;100240.50;6183463;23;11548;-74
2022/01/15 12:55:54;;;;;;;;;6.75;6.75;;;;;3.02;83.17;100242.38;6183583;23;11454;-73
2022/01/15 12:58:53;;;;;;;;;5.25;4.75;;;;;3.10;82.89;100244.44;6183319;23;11467;-73
2022/01/15 13:01:49;;;;;;;;;5.00;5.00;;;;;3.12;82.95;100249.63;6183300;23;11596;-74
2022/01/15 13:04:53;;;;;;;;;6.00;3.00;;;;;3.06;81.33;100252.41;6183309;23;11503;-74
2022/01/15 13:08:00;;;;;;;;;4.75;4.75;;;;;3.14;82.03;100258.31;6183269;23;12186;-74
2022/01/15 13:11:03;;;;;;;;;2.50;2.50;;;;;3.17;81.25;100260.50;6182312;23;11465;-73
2022/01/15 13:14:05;;;;;;;;;2.50;2.50;;;;;3.18;81.19;100262.94;6182386;23;11471;-74
2022/01/15 13:17:01;;;;;;;;;4.75;4.75;;;;;3.24;81.18;100272.69;6183109;23;11434;-74
2022/01/15 13:19:56;;;;;;;;;1.75;1.75;;;;;3.35;80.19;100265.97;6163791;23;11552;-74
2022/01/15 13:22:53;;;;;;;;;1.00;1.00;;;;;3.29;78.50;100264.41;6182734;23;11546;-74
2022/01/15 13:25:49;;;;;;;;;2.00;2.00;;;;;3.37;76.77;100278.53;6185103;23;11446;-74
2022/01/15 13:28:45;;;;;;;;;2.00;2.00;;;;;3.25;73.38;100276.25;6184898;23;11467;-74
2022/01/15 13:31:43;;;;;;;;;1.75;1.75;;;;;3.29;73.81;100269.88;6185180;23;11436;-75
2022/01/15 13:34:41;;;;;;;;;1.00;1.00;;;;;3.19;72.94;100280.94;6185153;23;11510;-74
2022/01/15 13:37:53;;;;;;;;;1.25;1.25;;;;;3.27;72.03;100272.09;6184934;23;12209;-74
2022/01/15 13:40:49;;;;;;;;;1.50;1.50;;;;;3.23;71.08;100279.28;6184815;23;11461;-75
2022/01/15 13:43:54;;;;;;;;;1.00;1.00;;;;;3.16;71.10;100283.47;6185182;23;11543;-73
2022/01/15 13:46:50;;;;;;;;;1.00;1.00;;;;;3.23;70.68;100279.28;6185248;23;11613;-74
2022/01/15 13:53:06;;;;;;;;;3.50;3.50;;;;;3.32;70.61;100295.84;6185092;23;11536;-74
2022/01/15 13:56:28;;;;;;;;;1.75;1.75;;;;;3.39;70.77;100301.78;6184801;23;11449;-75
2022/01/15 13:59:23;;;;;;;;;1.00;1.00;;;;;3.25;71.10;100309.03;6184787;23;11469;-74
2022/01/15 14:02:27;;;;;;;;;2.00;2.00;;;;;3.11;73.12;100311.66;6185008;23;11454;-74
2022/01/15 14:05:24;;;;;;;;;1.75;1.75;;;;;3.00;74.21;100307.41;6165099;23;11444;-75
2022/01/15 14:08:24;;;;;;;;;2.00;2.00;;;;;3.04;74.73;100306.53;6183227;23;11550;-75
2022/01/15 14:11:19;;;;;;;;;0.00;0.00;;;;;3.08;74.77;100306.78;6184610;23;12219;-75
2022/01/15 14:14:15;;;;;;;;;0.50;0.50;;;;;2.91;75.77;100306.41;6185018;23;11577;-75
2022/01/15 14:17:18;;;;;;;;;2.00;2.00;;;;;3.13;75.08;100305.88;6184829;23;11553;-76
2022/01/15 14:23:43;;;;;;;;;5.00;4.25;;;;;3.01;75.38;100315.31;6184565;23;11443;-76
2022/01/15 14:26:48;;;;;;;;;1.75;1.75;;;;;2.97;75.39;100322.44;6184810;23;11464;-76
2022/01/15 14:29:44;;;;;;;;;1.00;1.00;;;;;2.82;75.78;100327.25;6184811;23;11436;-76
2022/01/15 14:32:39;;;;;;;;;0.00;0.00;;;;;2.81;75.84;100328.34;6184849;23;12169;-76