Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:01;;;;;;;2.10;1.58;;;;;;;2.46;89.52;101387.72;5203837;28;20021;-81
2023/01/30 00:03:33;;;;;;;0.40;0.40;;;;;;;2.44;89.80;101387.66;5204901;28;20056;-82
2023/01/30 00:06:03;;;;;;;2.63;1.70;;;;;;;2.47;90.10;101372.19;5221118;28;20487;-81
2023/01/30 00:08:33;;;;;;;1.70;1.60;;;;;;;2.48;89.78;101373.06;5200061;28;20029;-82
2023/01/30 00:11:06;;;;;;;0.75;0.75;;;;;;;2.51;90.74;101380.88;5218331;28;20120;-81
2023/01/30 00:13:38;;;;;;;1.77;1.67;;;;;;;2.54;89.96;101393.00;5213221;28;20102;-81
2023/01/30 00:16:09;;;;;;;2.00;1.90;;;;;;;2.59;90.00;101386.22;5221034;28;20059;-81
2023/01/30 00:18:40;;;;;;;2.15;2.05;;;;;;;2.58;90.08;101372.34;5197380;28;20481;-80
2023/01/30 00:21:13;;;;;;;3.13;1.95;;;;;;;2.60;90.39;101381.03;5203762;28;20108;-82
2023/01/30 00:23:43;;;;;;;0.98;0.98;;;;;;;2.60;90.13;101375.84;5203410;28;20059;-81
2023/01/30 00:26:16;;;;;;;1.63;1.52;;;;;;;2.63;90.04;101369.84;5238144;28;20330;-82
2023/01/30 00:28:47;;;;;;;3.33;3.08;;;;;;;2.60;89.97;101355.13;5215360;28;20068;-81
2023/01/30 00:31:17;;;;;;;10.43;3.72;;;;;;;2.64;90.59;101366.41;5211489;28;20056;-81
2023/01/30 00:33:48;;;;;;;0.55;0.55;;;;;;;2.64;90.62;101350.88;5202283;28;20128;-82
2023/01/30 00:36:18;;;;;;;0.77;0.73;;;;;;;2.66;90.62;101359.53;5202234;28;20107;-81
2023/01/30 00:38:49;;;;;;;1.55;1.52;;;;;;;2.68;90.63;101344.91;5202120;28;20064;-81
2023/01/30 00:41:20;;;;;;;2.25;2.10;;;;;;;2.69;90.49;101351.78;5213753;28;20031;-81
2023/01/30 00:49:28;;;;;;;0.95;0.93;;;;;;;2.71;90.51;101331.97;5217394;28;20025;-80
2023/01/30 00:51:59;;;;;;;2.33;2.22;;;;;;;2.74;90.78;101313.88;5209298;28;20144;-80
2023/01/30 00:54:30;;;;;;;2.35;2.15;;;;;;;2.76;90.77;101319.97;5201186;28;20040;-82
2023/01/30 00:57:00;;;;;;;1.65;1.55;;;;;;;2.79;90.95;101303.59;5204542;28;20068;-80
2023/01/30 00:59:31;;;;;;;1.25;1.20;;;;;;;2.80;90.39;101303.59;5201703;28;20055;-80
2023/01/30 01:02:01;;;;;;;1.13;1.10;;;;;;;2.86;90.39;101301.94;5203313;28;20049;-81
2023/01/30 01:04:41;;;;;;;1.70;1.60;;;;;;;2.86;90.43;101312.31;5221204;28;20063;-82
2023/01/30 01:07:13;;;;;;;0.60;0.60;;;;;;;2.86;91.00;101309.72;5220182;28;20025;-77
2023/01/30 01:09:44;;;;;;;6.65;3.65;;;;;;;2.89;90.01;101305.47;5231547;28;20028;-80
2023/01/30 01:12:14;;;;;;;1.20;1.20;;;;;;;2.90;90.32;101301.16;5225993;28;20313;-80
2023/01/30 01:14:44;;;;;;;1.17;1.15;;;;;;;2.90;90.63;101298.56;5225738;28;20083;-82
2023/01/30 01:17:15;;;;;;;2.55;0.85;;;;;;;2.91;90.68;101295.13;5204006;28;20135;-83
2023/01/30 01:19:45;;;;;;;0.52;0.52;;;;;;;2.94;90.21;101306.41;5211417;28;20120;-80
2023/01/30 01:22:16;;;;;;;0.90;0.90;;;;;;;2.94;90.70;101284.75;5203522;28;20048;-79
2023/01/30 01:24:46;;;;;;;1.02;1.02;;;;;;;2.98;90.42;101286.56;5215034;28;20120;-81
2023/01/30 01:27:18;;;;;;;1.48;1.38;;;;;;;2.97;90.68;101284.81;5217220;28;20089;-83
2023/01/30 01:29:48;;;;;;;2.78;1.92;;;;;;;2.99;90.71;101283.13;5230772;28;20048;-79
2023/01/30 01:32:20;;;;;;;1.95;1.85;;;;;;;3.01;90.97;101291.81;5216802;28;20041;-81
2023/01/30 01:34:50;;;;;;;2.33;2.22;;;;;;;3.02;90.50;101284.88;5223497;28;20040;-80
2023/01/30 01:37:21;;;;;;;1.77;1.75;;;;;;;3.02;90.59;101277.97;5219263;28;20037;-82
2023/01/30 01:42:40;;;;;;;2.50;2.35;;;;;;;3.06;90.80;101261.59;5221396;28;20534;-80
2023/01/30 01:45:21;;;;;;;0.85;0.85;;;;;;;3.06;91.08;101265.94;5207374;28;20028;-81
2023/01/30 01:48:11;;;;;;;0.88;0.88;;;;;;;3.09;90.77;101263.38;5217932;28;20044;-83
2023/01/30 01:50:44;;;;;;;1.10;1.10;;;;;;;3.10;90.89;101259.91;5212985;28;20029;-82
2023/01/30 01:53:18;;;;;;;1.10;1.00;;;;;;;3.10;90.86;101258.19;5209682;28;20049;-80
2023/01/30 01:55:52;;;;;;;1.13;1.13;;;;;;;3.14;91.40;101256.53;5202033;28;20660;-82
2023/01/30 01:58:33;;;;;;;2.13;1.52;;;;;;;3.15;91.02;101260.84;5203093;28;20036;-81
2023/01/30 02:01:05;;;;;;;0.88;0.88;;;;;;;3.12;91.01;101274.63;5203138;28;20060;-81
2023/01/30 02:03:41;;;;;;;1.20;1.20;;;;;;;3.14;91.10;101272.09;5197252;28;20038;-80
2023/01/30 02:06:15;;;;;;;1.98;1.83;;;;;;;3.14;90.71;101267.75;5233464;28;20094;-80
2023/01/30 02:08:54;;;;;;;1.60;1.55;;;;;;;3.18;91.15;101257.44;5205806;28;20113;-80
2023/01/30 02:11:25;;;;;;;0.75;0.75;;;;;;;3.17;91.20;101250.50;5199625;28;20037;-80
2023/01/30 02:13:58;;;;;;;0.65;0.65;;;;;;;3.18;91.05;101240.16;5209690;28;20049;-80
2023/01/30 02:16:29;;;;;;;0.60;0.60;;;;;;;3.20;91.95;101250.53;5225135;28;20048;-80
2023/01/30 02:18:59;;;;;;;1.77;1.73;;;;;;;3.21;92.00;101252.25;5207242;28;20047;-80
2023/01/30 02:21:45;;;;;;;4.35;2.97;;;;;;;3.20;92.18;101237.56;5207744;28;20025;-82
2023/01/30 02:24:49;;;;;;;1.67;0.93;;;;;;;3.21;92.44;101235.00;5221499;28;20494;-81
2023/01/30 02:27:26;;;;;;;0.80;0.80;;;;;;;3.21;93.40;101231.53;5189876;28;20095;-82
2023/01/30 02:30:41;;;;;;;0.60;0.60;;;;;;;3.20;93.89;101228.06;5216058;28;20033;-82
2023/01/30 02:33:33;;;;;;;0.90;0.90;;;;;;;3.20;93.27;101215.09;5176533;28;20068;-80
2023/01/30 02:36:15;;;;;;;0.55;0.55;;;;;;;3.17;94.45;101207.28;5222612;28;20094;-82
2023/01/30 02:39:06;;;;;;;1.80;1.75;;;;;;;3.21;94.30;101214.25;5208645;28;20044;-82
2023/01/30 02:42:06;;;;;;;4.78;4.38;;;;;;;3.19;94.17;101210.75;5204576;28;20037;-82
2023/01/30 02:45:00;;;;;;;1.25;1.25;;;;;;;3.18;94.88;101190.88;5200438;28;20074;-80
2023/01/30 02:47:37;;;;;;;0.40;0.40;;;;;;;3.19;94.46;101197.81;5176064;28;20047;-81
2023/01/30 02:50:32;;;;;;;3.42;3.15;;;;;;;3.22;94.46;101181.41;5204003;28;20055;-83
2023/01/30 02:53:04;;;;;;;0.65;0.65;;;;;;;3.23;94.62;101172.78;5204368;28;20629;-81
2023/01/30 02:55:35;;;;;;;1.38;1.35;;;;;;;3.23;94.69;101171.03;5207869;28;20033;-82
2023/01/30 02:58:06;;;;;;;0.98;0.98;;;;;;;3.25;94.65;101173.66;5205704;28;20044;-82
2023/01/30 03:01:02;;;;;;;3.50;2.30;;;;;;;3.30;94.96;101171.97;5212094;28;20041;-82
2023/01/30 03:04:01;;;;;;;0.73;0.73;;;;;;;3.32;94.33;101167.69;5222617;28;20046;-81
2023/01/30 03:06:57;;;;;;;4.15;1.58;;;;;;;3.28;94.07;101168.50;5200490;28;20566;-83
2023/01/30 03:09:51;;;;;;;1.83;1.73;;;;;;;3.28;94.59;101145.16;5222336;28;20040;-82
2023/01/30 03:12:39;;;;;;;0.80;0.80;;;;;;;3.28;93.87;101139.97;5204117;28;20043;-82
2023/01/30 03:15:32;;;;;;;1.63;1.52;;;;;;;3.28;94.37;101147.75;5227353;28;20691;-81
2023/01/30 03:18:04;;;;;;;0.82;0.80;;;;;;;3.30;93.98;101165.09;5222535;28;20049;-81
2023/01/30 03:20:39;;;;;;;0.68;0.68;;;;;;;3.32;94.45;101152.13;5217965;28;20026;-80
2023/01/30 03:23:10;;;;;;;0.40;0.40;;;;;;;3.36;93.52;101158.19;5206997;28;20139;-81
2023/01/30 03:25:42;;;;;;;3.85;2.88;;;;;;;3.35;93.96;101141.75;5205504;28;20123;-81
2023/01/30 03:28:19;;;;;;;1.52;1.35;;;;;;;3.35;94.25;101144.34;5218995;28;20126;-82
2023/01/30 03:30:50;;;;;;;0.70;0.70;;;;;;;3.38;93.99;101141.78;5195316;28;20246;-82
2023/01/30 03:33:20;;;;;;;1.55;1.45;;;;;;;3.36;94.03;101138.31;5219677;28;20068;-83
2023/01/30 03:35:51;;;;;;;0.45;0.45;;;;;;;3.37;94.29;101119.28;5208207;28;20049;-80
2023/01/30 03:38:22;;;;;;;1.35;1.25;;;;;;;3.39;93.75;101133.16;5217835;28;20419;-80
2023/01/30 03:40:52;;;;;;;4.57;1.83;;;;;;;3.40;93.86;101132.31;5206801;28;20029;-80
2023/01/30 03:43:23;;;;;;;1.17;1.17;;;;;;;3.42;94.19;101122.81;5200372;28;20029;-83
2023/01/30 03:45:53;;;;;;;0.50;0.50;;;;;;;3.43;93.83;101128.88;5232257;28;20040;-80
2023/01/30 03:48:24;;;;;;;1.17;1.17;;;;;;;3.46;94.04;101140.13;5227181;28;20052;-79
2023/01/30 03:50:55;;;;;;;1.65;1.55;;;;;;;3.48;93.55;101127.16;5227797;28;20173;-78
2023/01/30 03:53:25;;;;;;;1.13;1.13;;;;;;;3.49;93.58;101125.47;5223262;28;20053;-80
2023/01/30 03:55:56;;;;;;;1.17;1.17;;;;;;;3.49;93.51;101107.31;5214510;28;20028;-79
2023/01/30 03:58:26;;;;;;;1.92;1.65;;;;;;;3.50;94.12;101114.22;5206466;28;20041;-81
2023/01/30 04:00:57;;;;;;;0.47;0.47;;;;;;;3.50;94.21;101101.25;5217966;28;20033;-81
2023/01/30 04:03:27;;;;;;;0.93;0.93;;;;;;;3.54;94.38;101090.91;5199890;28;20093;-81
2023/01/30 04:05:58;;;;;;;0.45;0.45;;;;;;;3.54;94.65;101088.31;5201721;28;20044;-81
2023/01/30 04:08:28;;;;;;;0.65;0.65;;;;;;;3.55;94.93;101081.41;5203568;28;20057;-81
2023/01/30 04:10:59;;;;;;;1.85;1.75;;;;;;;3.58;94.48;101084.03;5209839;28;20044;-81
2023/01/30 04:13:29;;;;;;;1.02;1.02;;;;;;;3.57;95.17;101090.94;5218792;28;20037;-82
2023/01/30 04:16:21;;;;;;;1.15;1.15;;;;;;;3.60;95.86;101088.38;5210201;28;20037;-82
2023/01/30 04:18:52;;;;;;;1.90;1.55;;;;;;;3.61;95.63;101091.81;5205575;28;20052;-82
2023/01/30 04:21:22;;;;;;;0.77;0.77;;;;;;;3.64;95.97;101085.81;5213024;28;20158;-81
2023/01/30 04:23:53;;;;;;;1.73;1.63;;;;;;;3.61;96.36;101089.22;5212881;28;20087;-82
2023/01/30 04:26:23;;;;;;;0.85;0.85;;;;;;;3.64;96.50;101086.66;5201721;28;20650;-82
2023/01/30 04:28:54;;;;;;;0.63;0.63;;;;;;;3.70;96.86;101091.88;5200633;28;20041;-82
2023/01/30 04:31:24;;;;;;;0.70;0.70;;;;;;;3.71;96.36;101078.06;5218519;28;20033;-81
2023/01/30 04:33:55;;;;;;;3.95;2.15;;;;;;;3.70;96.82;101081.50;5211606;28;20064;-80
2023/01/30 04:36:27;;;;;;;0.40;0.40;;;;;;;3.68;96.88;101080.63;5196857;28;20550;-81
2023/01/30 04:38:58;;;;;;;1.40;1.25;;;;;;;3.70;96.99;101075.47;5215253;28;20055;-82
2023/01/30 04:41:28;;;;;;;1.50;1.42;;;;;;;3.71;96.68;101067.69;5201693;28;20021;-82
2023/01/30 04:43:59;;;;;;;1.17;1.17;;;;;;;3.72;97.26;101078.94;5204029;28;20140;-82
2023/01/30 04:46:29;;;;;;;2.13;1.98;;;;;;;3.70;97.90;101086.69;5222413;28;20055;-81
2023/01/30 04:49:00;;;;;;;0.70;0.70;;;;;;;3.71;98.31;101077.19;5201338;28;20053;-81
2023/01/30 04:51:30;;;;;;;1.05;1.05;;;;;;;3.71;98.15;101078.06;5203826;28;20029;-81
2023/01/30 04:54:01;;;;;;;0.93;0.93;;;;;;;3.72;98.71;101078.94;5204995;28;20140;-80
2023/01/30 04:56:32;;;;;;;0.75;0.75;;;;;;;3.72;98.89;101078.94;5203245;28;20032;-80
2023/01/30 04:59:02;;;;;;;1.15;1.15;;;;;;;3.74;99.07;101077.19;5206961;28;20809;-80
2023/01/30 05:01:36;;;;;;;0.65;0.65;;;;;;;3.74;99.51;101077.19;5222920;28;20048;-80
2023/01/30 05:04:07;;;;;;;0.45;0.45;;;;;;;3.76;99.89;101073.75;5202955;28;20063;-82
2023/01/30 05:06:37;;;;;;;1.08;1.08;;;;;;;3.77;100.00;101072.91;5223452;28;20029;-80
2023/01/30 05:09:08;;;;;;;2.97;1.73;;;;;;;3.77;100.00;101067.72;5204496;28;20083;-81
2023/01/30 05:11:38;;;;;;;1.50;1.40;;;;;;;3.81;100.00;101071.19;5202223;28;20581;-81
2023/01/30 05:14:09;;;;;;;0.47;0.47;;;;;;;3.85;100.00;101069.47;5202256;28;20076;-80
2023/01/30 05:16:39;;;;;;;1.38;1.15;;;;;;;3.83;100.00;101060.84;5196700;28;20116;-80
2023/01/30 05:19:11;;;;;;;0.93;0.93;;;;;;;3.87;100.00;101076.44;5197861;28;20052;-80
2023/01/30 05:21:41;;;;;;;2.15;2.05;;;;;;;3.89;100.00;101079.03;5217825;28;20040;-80
2023/01/30 05:24:12;;;;;;;0.85;0.85;;;;;;;3.88;100.00;101075.59;5195077;28;20037;-80
2023/01/30 05:26:42;;;;;;;0.63;0.63;;;;;;;3.89;100.00;101077.28;5213539;28;20037;-80
2023/01/30 05:29:13;;;;;;;0.50;0.50;;;;;;;3.95;100.00;101081.66;5199219;28;20051;-80
2023/01/30 05:31:43;;;;;;;1.75;1.65;;;;;;;3.92;100.00;101073.88;5209387;28;20037;-80
2023/01/30 05:34:14;;;;;;;0.82;0.82;;;;;;;3.96;100.00;101066.97;5227848;28;20065;-81
2023/01/30 05:36:44;;;;;;;1.60;1.45;;;;;;;3.94;100.00;101056.56;5206989;28;20044;-86
2023/01/30 05:39:15;;;;;;;1.33;1.27;;;;;;;3.99;100.00;101060.06;5210576;28;20429;-79
2023/01/30 05:41:45;;;;;;;2.25;0.93;;;;;;;4.02;100.00;101043.63;5215681;28;20036;-80
2023/01/30 05:44:16;;;;;;;0.93;0.93;;;;;;;3.99;100.00;101036.69;5215668;28;20037;-81
2023/01/30 05:46:46;;;;;;;0.40;0.40;;;;;;;4.02;100.00;101031.50;5204042;28;20068;-79
2023/01/30 05:49:17;;;;;;;0.32;0.32;;;;;;;4.03;100.00;101037.59;5198826;28;20320;-80
2023/01/30 05:51:47;;;;;;;0.40;0.40;;;;;;;4.06;100.00;101059.25;5198113;28;20064;-80
2023/01/30 05:54:18;;;;;;;5.18;2.00;;;;;;;4.13;100.00;101052.34;5214829;28;20712;-81
2023/01/30 05:56:49;;;;;;;1.27;1.17;;;;;;;4.14;100.00;101050.63;5214432;28;20180;-81
2023/01/30 05:59:19;;;;;;;1.30;1.30;;;;;;;4.16;100.00;101048.91;5201988;28;20060;-80
2023/01/30 06:01:50;;;;;;;0.38;0.38;;;;;;;4.14;100.00;101050.63;5207113;28;20029;-80
2023/01/30 06:04:21;;;;;;;0.30;0.30;;;;;;;4.16;100.00;101048.91;5220397;28;20072;-80
2023/01/30 06:06:51;;;;;;;0.30;0.30;;;;;;;4.17;100.00;101048.03;5194514;28;20106;-80
2023/01/30 06:09:22;;;;;;;2.42;1.95;;;;;;;4.16;100.00;101046.31;5216771;28;20017;-80
2023/01/30 06:11:54;;;;;;;0.73;0.73;;;;;;;4.22;100.00;101046.31;5195049;28;20037;-80
2023/01/30 06:14:24;;;;;;;2.25;1.27;;;;;;;4.22;100.00;101054.13;5198005;28;20032;-80
2023/01/30 06:16:55;;;;;;;0.68;0.68;;;;;;;4.22;100.00;101044.56;5212923;28;20029;-80
2023/01/30 06:19:25;;;;;;;0.60;0.60;;;;;;;4.24;100.00;101048.06;5197781;28;20021;-79
2023/01/30 06:21:55;;;;;;;1.60;1.50;;;;;;;4.28;100.00;101048.09;5190027;28;20034;-80
2023/01/30 06:24:26;;;;;;;0.32;0.32;;;;;;;4.28;100.00;101063.66;5204068;28;20450;-80
2023/01/30 06:26:58;;;;;;;0.52;0.52;;;;;;;4.34;100.00;101074.94;5198851;28;20089;-80
2023/01/30 06:29:28;;;;;;;0.93;0.93;;;;;;;4.33;100.00;101078.41;5216624;28;20021;-80
2023/01/30 06:31:59;;;;;;;0.32;0.32;;;;;;;4.39;100.00;101067.16;5196878;28;20043;-80
2023/01/30 06:34:29;;;;;;;0.40;0.40;;;;;;;4.39;100.00;101057.66;5220449;28;20052;-80
2023/01/30 06:36:59;;;;;;;0.82;0.82;;;;;;;4.40;100.00;101063.69;5201403;28;20041;-80
2023/01/30 06:39:30;;;;;;;0.30;0.30;;;;;;;4.41;100.00;101068.94;5204927;28;20021;-80
2023/01/30 06:42:00;;;;;;;1.63;1.52;;;;;;;4.44;100.00;101069.78;5212069;28;20033;-80
2023/01/30 06:44:31;;;;;;;1.63;1.05;;;;;;;4.43;100.00;101075.84;5226290;28;20037;-80
2023/01/30 06:47:01;;;;;;;1.10;1.05;;;;;;;4.44;100.00;101083.66;5213193;28;20024;-80
2023/01/30 06:49:32;;;;;;;1.20;1.10;;;;;;;4.44;100.00;101086.25;5202145;28;20025;-80
2023/01/30 06:52:02;;;;;;;0.50;0.50;;;;;;;4.45;100.00;101084.50;5211098;28;20032;-80
2023/01/30 06:54:33;;;;;;;0.40;0.40;;;;;;;4.49;100.00;101083.69;5216423;28;20027;-80
2023/01/30 06:57:03;;;;;;;0.32;0.32;;;;;;;4.50;100.00;101090.63;5203735;28;20296;-80
2023/01/30 06:59:34;;;;;;;1.35;1.25;;;;;;;4.53;100.00;101095.81;5198222;28;20306;-80
2023/01/30 07:02:04;;;;;;;0.60;0.60;;;;;;;4.54;100.00;101097.53;5196716;28;20032;-80
2023/01/30 07:04:35;;;;;;;0.47;0.47;;;;;;;4.54;100.00;101107.94;5212959;28;20064;-80
2023/01/30 07:07:05;;;;;;;0.30;0.30;;;;;;;4.56;100.00;101093.22;5217608;28;20053;-80
2023/01/30 07:09:36;;;;;;;0.63;0.63;;;;;;;4.54;100.00;101093.22;5199590;28;20456;-80
2023/01/30 07:12:06;;;;;;;0.50;0.50;;;;;;;4.58;100.00;101099.31;5198467;28;20599;-81
2023/01/30 07:14:36;;;;;;;0.30;0.30;;;;;;;4.57;100.00;101098.41;5212001;28;20545;-80
2023/01/30 07:17:07;;;;;;;0.77;0.77;;;;;;;4.61;100.00;101088.91;5224115;28;20020;-80
2023/01/30 07:19:37;;;;;;;0.47;0.47;;;;;;;4.62;100.00;101098.44;5216765;28;20661;-80
2023/01/30 07:22:11;;;;;;;0.73;0.73;;;;;;;4.67;100.00;101088.91;5208599;28;20021;-79
2023/01/30 07:24:42;;;;;;;0.70;0.70;;;;;;;4.64;100.00;101088.03;5226938;28;20110;-80
2023/01/30 07:27:12;;;;;;;1.15;1.05;;;;;;;4.63;100.00;101087.19;5211991;28;20029;-80
2023/01/30 07:29:43;;;;;;;0.40;0.40;;;;;;;4.66;100.00;101079.41;5213361;28;20029;-80
2023/01/30 07:32:18;;;;;;;0.88;0.88;;;;;;;4.75;100.00;101085.50;5208071;28;20529;-80
2023/01/30 07:34:49;;;;;;;1.15;1.15;;;;;;;4.72;100.00;101087.22;5210563;28;20622;-80
2023/01/30 07:37:19;;;;;;;0.60;0.60;;;;;;;4.76;100.00;101082.00;5198436;28;20037;-80
2023/01/30 07:39:50;;;;;;;1.05;1.05;;;;;;;4.76;100.00;101101.09;5214897;28;20502;-81
2023/01/30 07:42:20;;;;;;;1.60;1.50;;;;;;;4.76;100.00;101102.81;5201034;28;20047;-81
2023/01/30 07:44:51;;;;;;;0.70;0.70;;;;;;;4.78;100.00;101112.38;5215605;28;20835;-80
2023/01/30 07:47:21;;;;;;;1.70;1.58;;;;;;;4.80;100.00;101118.41;5214274;28;20060;-81
2023/01/30 07:49:51;;;;;;;1.05;1.05;;;;;;;4.84;100.00;101111.50;5198727;28;20090;-81
2023/01/30 07:52:22;;;;;;;0.73;0.73;;;;;;;4.83;100.00;101104.59;5197656;28;20044;-81
2023/01/30 07:54:59;;;;;;;0.73;0.73;;;;;;;4.84;100.00;101121.91;5205053;28;20040;-80
2023/01/30 07:57:29;;;;;;;0.70;0.70;;;;;;;4.86;100.00;101125.38;5211115;28;20048;-81
2023/01/30 08:00:00;;;;;;;0.75;0.75;;;;;;;4.88;100.00;101121.91;5208309;28;20084;-81
2023/01/30 08:02:30;;;;;;;0.73;0.73;;;;;;;4.88;100.00;101108.06;5199946;28;20030;-81
2023/01/30 08:05:01;;;;;;;0.50;0.50;;;;;;;4.92;100.00;101106.34;5202689;28;20044;-80
2023/01/30 08:07:32;;;;;;;1.15;1.15;;;;;;;4.91;100.00;101105.47;5197682;28;20037;-81
2023/01/30 08:10:03;;;;;;;0.75;0.75;;;;;;;4.93;100.00;101115.88;5196551;28;20033;-80
2023/01/30 08:12:39;;;;;;;1.02;1.02;;;;;;;4.93;100.00;101114.13;5200561;28;20046;-80
2023/01/30 08:15:10;;;;;;;0.40;0.40;;;;;;;5.01;100.00;101101.16;5215580;28;20097;-80
2023/01/30 08:17:40;;;;;;;0.55;0.55;;;;;;;4.95;100.00;101115.00;5199703;28;20045;-80
2023/01/30 08:20:15;;;;;;;0.45;0.45;;;;;;;4.98;100.00;101120.22;5218357;28;20087;-80
2023/01/30 08:22:45;;;;;;;0.47;0.47;;;;;;;5.00;100.00;101134.06;5200077;28;20119;-81
2023/01/30 08:25:16;;;;;;;1.33;0.82;;;;;;;5.03;100.00;101121.09;5233232;28;20471;-80
2023/01/30 08:27:46;;;;;;;0.57;0.57;;;;;;;4.98;100.00;101125.44;5204217;28;20044;-81
2023/01/30 08:30:19;;;;;;;2.05;1.50;;;;;;;4.99;100.00;101128.88;5215431;28;20545;-81
2023/01/30 08:32:49;;;;;;;0.75;0.75;;;;;;;5.02;100.00;101142.75;5210448;28;20040;-81
2023/01/30 08:35:19;;;;;;;0.88;0.88;;;;;;;5.06;100.00;101158.38;5194162;28;20044;-81
2023/01/30 08:37:50;;;;;;;0.57;0.57;;;;;;;5.03;100.00;101147.09;5227521;28;20048;-80
2023/01/30 08:40:20;;;;;;;0.35;0.35;;;;;;;5.09;100.00;101147.97;5193601;28;20689;-80
2023/01/30 08:42:51;;;;;;;0.63;0.63;;;;;;;5.07;100.00;101149.72;5214048;28;20047;-80
2023/01/30 08:45:21;;;;;;;0.93;0.93;;;;;;;5.11;100.00;101160.13;5230303;28;20091;-81
2023/01/30 08:47:52;;;;;;;0.65;0.65;;;;;;;5.18;99.80;101150.59;5196279;28;20051;-81
2023/01/30 08:50:22;;;;;;;0.85;0.85;;;;;;;5.17;99.50;101151.47;5197346;28;20064;-81
2023/01/30 08:52:53;;;;;;;0.50;0.50;;;;;;;5.19;98.99;101167.94;5197382;28;20091;-81
2023/01/30 08:55:23;;;;;;;0.57;0.57;;;;;;;5.15;98.91;101156.66;5199414;28;20054;-81
2023/01/30 08:57:55;;;;;;;1.75;1.65;;;;;;;5.22;98.56;101173.16;5194164;28;20041;-81
2023/01/30 09:00:27;;;;;;;0.60;0.60;;;;;;;5.22;97.82;101173.16;5203311;28;20032;-81
2023/01/30 09:02:57;;;;;;;0.28;0.28;;;;;;;5.23;96.84;101181.81;5214963;28;20045;-81
2023/01/30 09:05:28;;;;;;;0.77;0.77;;;;;;;5.23;97.31;101167.09;5198710;28;20084;-81
2023/01/30 09:07:59;;;;;;;0.47;0.47;;;;;;;5.26;95.64;101174.91;5195627;28;20041;-81
2023/01/30 09:10:29;;;;;;;0.75;0.75;;;;;;;5.30;95.10;101168.84;5211470;28;20036;-81
2023/01/30 09:13:00;;;;;;;1.77;1.67;;;;;;;5.28;95.39;101170.56;5197948;28;20056;-81
2023/01/30 09:15:32;;;;;;;0.30;0.30;;;;;;;5.31;95.21;101174.91;5202656;28;20029;-81
2023/01/30 09:18:03;;;;;;;0.40;0.40;;;;;;;5.36;93.89;101188.81;5194764;28;20040;-81
2023/01/30 09:20:34;;;;;;;0.40;0.40;;;;;;;5.33;94.22;101200.06;5207574;28;20028;-81
2023/01/30 09:23:04;;;;;;;0.70;0.70;;;;;;;5.35;93.50;101203.53;5203708;28;20116;-81
2023/01/30 09:25:35;;;;;;;0.60;0.60;;;;;;;5.35;93.16;101208.75;5194230;28;20594;-81
2023/01/30 09:28:06;;;;;;;0.60;0.60;;;;;;;5.39;91.03;101201.81;5204496;28;20041;-81
2023/01/30 09:30:37;;;;;;;0.30;0.30;;;;;;;5.36;91.49;101194.88;5207435;28;20057;-81
2023/01/30 09:33:07;;;;;;;0.52;0.52;;;;;;;5.40;91.00;101190.53;5195422;28;20134;-81
2023/01/30 09:35:38;;;;;;;1.15;0.73;;;;;;;5.40;90.35;101194.91;5197084;28;20032;-81
2023/01/30 09:38:08;;;;;;;1.20;1.20;;;;;;;5.43;89.88;101200.09;5204779;28;20056;-81
2023/01/30 09:41:03;;;;;;;1.40;1.30;;;;;;;5.40;89.41;101198.34;5210972;28;20052;-81
2023/01/30 09:43:56;;;;;;;0.68;0.68;;;;;;;5.50;88.78;101189.69;5226269;28;20051;-81
2023/01/30 09:47:01;;;;;;;0.75;0.75;;;;;;;5.45;87.73;101196.66;5215728;28;20037;-81
2023/01/30 09:49:47;;;;;;;1.50;0.88;;;;;;;5.45;88.43;101193.16;5212141;28;20092;-79
2023/01/30 09:52:36;;;;;;;0.55;0.55;;;;;;;5.49;87.21;101198.38;5210814;28;20025;-79
2023/01/30 09:55:20;;;;;;;0.20;0.20;;;;;;;5.49;87.39;101203.56;5215085;28;20041;-79
2023/01/30 09:57:51;;;;;;;;;;;;;;;5.54;86.10;101198.38;5213186;28;20663;-79
2023/01/30 10:00:25;;;;;;;0.30;0.30;;;;;;;5.55;85.41;101213.13;5209336;28;19956;-79
2023/01/30 10:03:07;;;;;;;0.40;0.40;;;;;;;5.61;84.85;101202.72;5200501;28;20037;-79
2023/01/30 10:05:44;;;;;;;0.60;0.60;;;;;;;5.65;84.52;101194.06;5200827;28;20095;-80
2023/01/30 10:08:33;;;;;;;1.50;1.40;;;;;;;5.65;84.09;101201.88;5193007;28;20041;-79
2023/01/30 10:11:06;;;;;;;13.35;1.15;;;;;;;5.71;84.26;101210.53;5197302;28;20458;-79
2023/01/30 10:13:37;;;;;;;0.60;0.60;;;;;;;5.75;84.19;101227.91;5197410;28;20136;-80
2023/01/30 10:16:37;;;;;;;0.70;0.70;;;;;;;5.77;83.19;101232.25;5193862;28;20094;-79
2023/01/30 10:19:14;;;;;;;1.05;1.00;;;;;;;5.79;83.89;101219.22;5206357;28;20072;-80
2023/01/30 10:21:56;;;;;;;2.00;1.40;;;;;;;5.82;83.47;101225.31;5203922;28;20044;-79
2023/01/30 10:24:32;;;;;;;0.65;0.35;;;;;;;5.85;82.08;101229.66;5209606;28;20095;-79
2023/01/30 10:27:09;;;;;;;0.95;0.95;;;;;;;5.88;82.42;101231.38;5198093;28;20032;-79
2023/01/30 10:29:51;;;;;;;1.90;1.58;;;;;;;5.86;82.27;101244.41;5228793;28;20029;-79
2023/01/30 10:32:30;;;;;;;1.40;1.13;;;;;;;5.98;82.98;101241.81;5208558;28;20966;-80
2023/01/30 10:35:13;;;;;;;1.27;1.08;;;;;;;5.97;81.61;101228.78;5193455;28;20036;-79
2023/01/30 10:37:49;;;;;;;0.40;0.40;;;;;;;5.97;80.45;101226.19;5196555;28;20045;-79
2023/01/30 10:40:31;;;;;;;0.38;0.38;;;;;;;5.96;79.32;101225.31;5191817;28;20041;-79
2023/01/30 10:43:28;;;;;;;0.50;0.50;;;;;;;5.98;78.64;101209.69;5193604;28;20033;-79
2023/01/30 10:46:14;;;;;;;0.25;0.25;;;;;;;6.01;79.54;101220.16;5198826;28;20037;-79
2023/01/30 10:48:57;;;;;;;12.05;2.20;;;;;;;6.06;79.40;101196.69;5217921;28;20037;-79
2023/01/30 10:51:50;;;;;;;1.08;0.98;;;;;;;6.06;78.58;101221.00;5217252;28;20039;-79
2023/01/30 10:54:23;;;;;;;0.82;0.50;;;;;;;6.05;77.83;101236.66;5203817;28;20869;-77
2023/01/30 10:57:03;;;;;;;0.70;0.70;;;;;;;6.06;79.24;101234.03;5203020;28;20037;-79
2023/01/30 11:00:01;;;;;;;0.20;0.20;;;;;;;6.08;78.46;101229.69;5201739;28;20499;-79
2023/01/30 11:02:52;;;;;;;0.63;0.63;;;;;;;6.07;77.85;101242.72;5216344;28;20510;-79
2023/01/30 11:05:26;;;;;;;0.40;0.40;;;;;;;6.07;77.33;101247.94;5199744;28;20659;-79
2023/01/30 11:07:56;;;;;;;0.40;0.40;;;;;;;6.05;76.68;101257.50;5209118;28;20103;-79
2023/01/30 11:10:27;;;;;;;3.80;1.70;;;;;;;6.05;76.31;101247.91;5199901;28;20705;-80
2023/01/30 11:13:07;;;;;;;0.40;0.40;;;;;;;6.06;75.94;101249.66;5201184;28;20156;-79
2023/01/30 11:15:43;;;;;;;1.55;1.00;;;;;;;6.09;75.54;101246.19;5217671;28;20040;-79
2023/01/30 11:18:16;;;;;;;0.30;0.30;;;;;;;6.11;77.09;101232.31;5201294;28;20491;-79
2023/01/30 11:21:00;;;;;;;0.98;0.95;;;;;;;6.10;76.24;101238.38;5219102;28;20040;-79
2023/01/30 11:23:38;;;;;;;1.23;1.13;;;;;;;6.10;76.16;101232.28;5196927;28;20033;-79
2023/01/30 11:26:31;;;;;;;0.28;0.28;;;;;;;6.13;74.85;101251.41;5197063;28;20040;-79
2023/01/30 11:29:22;;;;;;;1.00;1.00;;;;;;;6.16;76.54;101245.31;5212868;28;20041;-80
2023/01/30 11:31:53;;;;;;;1.85;0.95;;;;;;;6.12;75.12;101254.00;5217406;28;20034;-80
2023/01/30 11:34:24;;;;;;;0.65;0.65;;;;;;;6.10;74.26;101255.75;5202972;28;20033;-80
2023/01/30 11:37:12;;;;;;;0.30;0.30;;;;;;;6.15;76.40;101259.22;5208999;28;20225;-79
2023/01/30 11:39:50;;;;;;;1.13;1.05;;;;;;;6.07;75.22;101258.38;5197500;28;20038;-79
2023/01/30 11:42:27;;;;;;;0.30;0.30;;;;;;;6.11;74.50;101257.47;5216622;28;20043;-79
2023/01/30 11:44:59;;;;;;;1.58;1.13;;;;;;;6.21;74.61;101253.13;5204124;28;20035;-80
2023/01/30 11:47:29;;;;;;;8.30;1.85;;;;;;;6.17;74.88;101256.63;5213323;28;20570;-79
2023/01/30 11:50:01;;;;;;;1.30;1.00;;;;;;;6.17;74.73;101247.03;5200413;28;20037;-79
2023/01/30 11:52:36;;;;;;;0.20;0.20;;;;;;;6.17;75.42;101257.47;5195782;28;20051;-79
2023/01/30 11:55:13;;;;;;;0.65;0.65;;;;;;;6.19;75.11;101253.13;5214983;28;20781;-80
2023/01/30 11:57:49;;;;;;;0.60;0.60;;;;;;;6.23;74.59;101236.66;5198342;28;20045;-80
2023/01/30 12:00:25;;;;;;;0.68;0.68;;;;;;;6.19;74.75;101245.31;5216574;28;20029;-80
2023/01/30 12:03:03;;;;;;;0.98;0.98;;;;;;;6.25;74.32;101244.44;5213525;28;20052;-82
2023/01/30 12:05:41;;;;;;;0.22;0.22;;;;;;;6.28;73.95;101250.53;5202764;28;20033;-82
2023/01/30 12:08:20;;;;;;;0.57;0.57;;;;;;;6.24;72.57;101251.38;5217256;28;20045;-82
2023/01/30 12:10:54;;;;;;;2.28;0.82;;;;;;;6.25;72.86;101260.94;5218174;28;20065;-82
2023/01/30 12:13:33;;;;;;;0.30;0.30;;;;;;;6.27;72.71;101256.59;5213280;28;20053;-83