Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:46;;;;;;;;;29.50;23.25;;;;;26.90;28.27;101036.63;5040385;28;45352;-60
2023/06/15 00:03:11;;;;;;;;;23.50;22.75;;;;;26.85;27.73;101038.84;5039932;28;45328;-60
2023/06/15 00:05:37;;;;;;;;;24.50;24.50;;;;;26.77;27.94;101045.69;5022090;28;45368;-60
2023/06/15 00:08:02;;;;;;;;;22.50;21.75;;;;;26.71;28.17;101039.91;5022136;28;45424;-60
2023/06/15 00:10:27;;;;;;;;;24.00;23.25;;;;;26.65;28.57;101043.06;5040009;28;45241;-60
2023/06/15 00:12:53;;;;;;;;;24.00;24.00;;;;;26.57;28.29;101047.19;5039521;28;45292;-60
2023/06/15 00:15:18;;;;;;;;;28.25;26.50;;;;;26.48;28.62;101037.16;5039890;28;45716;-60
2023/06/15 00:17:44;;;;;;;;;24.75;24.75;;;;;26.44;28.53;101049.16;5022057;28;45325;-60
2023/06/15 00:20:13;;;;;;;;;26.25;24.25;;;;;26.38;28.90;101053.16;5018393;28;45494;-60
2023/06/15 00:22:41;;;;;;;;;28.50;26.50;;;;;26.36;29.12;101051.56;5027687;28;46216;-60
2023/06/15 00:25:09;;;;;;;;;28.00;27.25;;;;;26.32;28.94;101063.53;5036319;28;45590;-60
2023/06/15 00:27:35;;;;;;;;;25.00;24.00;;;;;26.27;28.86;101053.97;5036588;28;45442;-60
2023/06/15 00:30:02;;;;;;;;;27.25;25.50;;;;;26.24;28.51;101056.06;5036591;28;45961;-60
2023/06/15 00:32:27;;;;;;;;;28.50;26.50;;;;;26.21;28.92;101058.97;5036648;28;45446;-60
2023/06/15 00:34:52;;;;;;;;;21.50;21.50;;;;;26.17;29.17;101055.63;5036990;28;45455;-60
2023/06/15 00:37:18;;;;;;;;;24.75;24.75;;;;;26.14;28.66;101060.38;5037057;28;45648;-60
2023/06/15 00:39:43;;;;;;;;;25.25;24.25;;;;;26.11;28.92;101058.78;5036688;28;45445;-60
2023/06/15 00:42:08;;;;;;;;;26.75;21.75;;;;;26.10;28.73;101065.13;5036172;28;45890;-61
2023/06/15 00:44:33;;;;;;;;;25.50;23.50;;;;;26.09;28.72;101072.38;5036593;28;45439;-60
2023/06/15 00:46:59;;;;;;;;;25.50;23.00;;;;;26.07;28.96;101062.69;5032155;28;45519;-60
2023/06/15 00:49:25;;;;;;;;;21.75;21.00;;;;;26.03;29.37;101069.25;5019091;28;45558;-60
2023/06/15 00:51:51;;;;;;;;;23.25;21.25;;;;;26.00;29.00;101074.84;5034110;28;45447;-60
2023/06/15 00:54:21;;;;;;;;;14.75;13.75;;;;;25.95;29.38;101067.97;5040067;28;45443;-60
2023/06/15 00:56:47;;;;;;;;;23.00;21.00;;;;;25.92;29.24;101067.34;5040139;28;46426;-60
2023/06/15 00:59:12;;;;;;;;;23.00;21.25;;;;;25.89;28.81;101065.75;5038258;28;46456;-60
2023/06/15 01:01:38;;;;;;;;;24.75;23.75;;;;;25.87;29.43;101065.00;5039847;28;45366;-60
2023/06/15 01:04:04;;;;;;;;;23.50;23.50;;;;;25.84;29.05;101070.63;5039763;28;45856;-60
2023/06/15 01:06:31;;;;;;;;;22.00;22.00;;;;;25.80;29.27;101071.81;5040029;28;46548;-60
2023/06/15 01:09:01;;;;;;;;;24.00;23.00;;;;;25.76;29.49;101065.81;5039736;28;45494;-60
2023/06/15 01:11:29;;;;;;;;;23.50;23.25;;;;;25.73;29.59;101074.09;5036873;28;46418;-60
2023/06/15 01:13:56;;;;;;;;;22.25;21.75;;;;;25.69;29.45;101069.91;5027552;28;45645;-61
2023/06/15 01:16:28;;;;;;;;;18.75;18.75;;;;;25.69;29.61;101069.06;5040169;28;46486;-60
2023/06/15 01:18:58;;;;;;;;;19.75;17.75;;;;;25.68;29.47;101067.34;5039869;28;45475;-60
2023/06/15 01:21:27;;;;;;;;;23.00;23.00;;;;;25.65;29.44;101065.72;5039884;28;45471;-60
2023/06/15 01:24:28;;;;;;;;;22.00;19.75;;;;;25.62;29.35;101065.94;5031328;28;45388;-60
2023/06/15 01:26:54;;;;;;;;;23.00;22.00;;;;;25.58;29.61;101072.50;5027419;28;45262;-60
2023/06/15 01:29:21;;;;;;;;;23.25;22.00;;;;;25.56;29.10;101069.94;5038179;28;45474;-60
2023/06/15 01:31:47;;;;;;;;;19.25;17.50;;;;;25.55;29.15;101073.59;5039032;28;46520;-60
2023/06/15 01:34:12;;;;;;;;;22.75;21.25;;;;;25.53;29.39;101072.84;5039002;28;45515;-60
2023/06/15 01:36:38;;;;;;;;;21.75;21.75;;;;;25.52;29.29;101070.28;5039416;28;46515;-60
2023/06/15 01:39:05;;;;;;;;;24.00;22.50;;;;;25.52;29.74;101075.66;5039161;28;45324;-60
2023/06/15 01:41:34;;;;;;;;;20.75;20.75;;;;;25.51;29.44;101072.13;5038996;28;46360;-60
2023/06/15 01:44:01;;;;;;;;;18.75;17.00;;;;;25.50;29.43;101065.00;5038807;28;45440;-60
2023/06/15 01:46:28;;;;;;;;;19.50;18.00;;;;;25.50;29.73;101069.50;5039167;28;45564;-64
2023/06/15 01:48:54;;;;;;;;;20.75;20.50;;;;;25.47;29.79;101067.91;5039480;28;45323;-59
2023/06/15 01:51:22;;;;;;;;;21.50;19.50;;;;;25.48;29.62;101075.00;5035982;28;47076;-61
2023/06/15 01:53:48;;;;;;;;;21.75;20.75;;;;;25.48;29.79;101072.31;5039543;28;45478;-60
2023/06/15 01:56:14;;;;;;;;;16.75;16.75;;;;;25.47;30.01;101073.28;5034738;28;45502;-60
2023/06/15 01:58:39;;;;;;;;;19.00;19.00;;;;;25.45;29.74;101069.88;5038971;28;45351;-60
2023/06/15 02:01:05;;;;;;;;;22.25;19.00;;;;;25.44;29.99;101068.97;5038544;28;46083;-60
2023/06/15 02:03:31;;;;;;;;;23.50;22.50;;;;;25.42;29.77;101070.06;5051653;28;52185;-60
2023/06/15 02:05:56;;;;;;;;;27.00;25.00;;;;;25.38;30.06;101065.88;5038365;28;45551;-60
2023/06/15 02:08:22;;;;;;;;;21.75;18.75;;;;;25.33;30.02;101065.31;5039284;28;45356;-60
2023/06/15 02:10:47;;;;;;;;;21.75;20.25;;;;;25.29;29.98;101062.84;5037632;28;47189;-60
2023/06/15 02:13:13;;;;;;;;;20.25;20.25;;;;;25.28;29.61;101062.97;5038017;28;45438;-60
2023/06/15 02:15:39;;;;;;;;;21.25;20.00;;;;;25.26;29.83;101070.28;5039111;28;45551;-60
2023/06/15 02:18:11;;;;;;;;;23.50;20.75;;;;;25.22;30.24;101072.34;5038710;28;45220;-60
2023/06/15 02:20:38;;;;;;;;;19.50;19.50;;;;;25.19;30.16;101069.00;5038618;28;45968;-60
2023/06/15 02:23:04;;;;;;;;;22.00;21.75;;;;;25.13;30.19;101067.59;5027758;28;45647;-60
2023/06/15 02:25:30;;;;;;;;;20.25;20.00;;;;;25.11;29.99;101074.94;5038585;28;45482;-61
2023/06/15 02:27:56;;;;;;;;;20.25;19.00;;;;;25.06;29.96;101079.78;5038618;28;45506;-60
2023/06/15 02:30:24;;;;;;;;;19.50;19.00;;;;;25.01;30.40;101069.34;5038549;28;45458;-60
2023/06/15 02:32:52;;;;;;;;;21.50;20.75;;;;;24.98;30.70;101072.22;5038968;28;45505;-60
2023/06/15 02:35:18;;;;;;;;;25.75;23.00;;;;;24.96;30.15;101083.09;5038627;28;45562;-60
2023/06/15 02:37:43;;;;;;;;;21.50;17.25;;;;;24.94;30.46;101078.78;5038577;28;45849;-60
2023/06/15 02:40:10;;;;;;;;;22.75;20.00;;;;;24.91;30.27;101076.31;5038029;28;46062;-60
2023/06/15 02:42:37;;;;;;;;;21.25;21.25;;;;;24.90;30.19;101082.66;5038201;28;45265;-60
2023/06/15 02:45:03;;;;;;;;;19.75;19.50;;;;;24.88;30.46;101080.09;5027882;28;45533;-60
2023/06/15 02:47:29;;;;;;;;;25.25;22.75;;;;;24.86;30.38;101078.47;5038404;28;45447;-60
2023/06/15 02:49:55;;;;;;;;;21.00;21.00;;;;;24.82;30.39;101072.44;5038206;28;46944;-60
2023/06/15 02:52:21;;;;;;;;;17.75;17.75;;;;;24.79;30.08;101073.53;5038534;28;45186;-60
2023/06/15 02:54:46;;;;;;;;;19.50;19.00;;;;;24.76;30.38;101079.09;5038331;28;45742;-60
2023/06/15 02:57:11;;;;;;;;;24.00;23.50;;;;;24.72;30.62;101076.75;5020107;28;45448;-60
2023/06/15 02:59:37;;;;;;;;;26.50;24.00;;;;;24.65;30.74;101082.53;5021394;28;48249;-60
2023/06/15 03:02:06;;;;;;;;;20.75;20.75;;;;;24.61;30.55;101080.97;5037996;28;46383;-60
2023/06/15 03:04:32;;;;;;;;;19.25;19.00;;;;;24.57;30.66;101081.31;5038226;28;45528;-60
2023/06/15 03:06:59;;;;;;;;;20.50;19.25;;;;;24.52;30.83;101081.59;5037822;28;45442;-60
2023/06/15 03:09:25;;;;;;;;;20.50;19.50;;;;;24.46;30.82;101077.50;5037898;28;45439;-60
2023/06/15 03:11:50;;;;;;;;;16.75;16.50;;;;;24.42;30.96;101077.81;5037882;28;45453;-60
2023/06/15 03:14:19;;;;;;;;;20.25;20.25;;;;;24.37;30.88;101083.50;5037449;28;45311;-60
2023/06/15 03:16:47;;;;;;;;;23.00;23.00;;;;;24.32;31.01;101074.88;5029659;28;46108;-60
2023/06/15 03:19:15;;;;;;;;;21.75;19.75;;;;;24.30;31.23;101080.38;5037630;28;45498;-60
2023/06/15 03:21:41;;;;;;;;;20.50;19.00;;;;;24.28;31.07;101073.38;5037942;28;45448;-60
2023/06/15 03:24:08;;;;;;;;;20.50;18.50;;;;;24.26;31.01;101081.53;5037605;28;45493;-59
2023/06/15 03:26:35;;;;;;;;;23.75;21.50;;;;;24.24;30.87;101086.16;5037646;28;45461;-60
2023/06/15 03:29:02;;;;;;;;;22.75;21.75;;;;;24.20;30.89;101078.38;5037062;28;46187;-60
2023/06/15 03:31:28;;;;;;;;;20.75;19.50;;;;;24.18;30.86;101087.41;5037583;28;45249;-60
2023/06/15 03:33:55;;;;;;;;;21.25;19.75;;;;;24.11;31.27;101079.88;5037514;28;45461;-60
2023/06/15 03:36:24;;;;;;;;;19.25;19.25;;;;;24.15;31.56;101087.63;5028660;28;45604;-60
2023/06/15 03:38:50;;;;;;;;;19.75;19.75;;;;;24.13;30.97;101086.84;5037824;28;46399;-60
2023/06/15 03:41:15;;;;;;;;;19.00;16.25;;;;;24.13;31.10;101086.00;5035695;28;45527;-60
2023/06/15 03:43:40;;;;;;;;;19.25;19.25;;;;;24.14;31.03;101087.72;5037627;28;45387;-60
2023/06/15 03:46:06;;;;;;;;;15.50;14.75;;;;;24.14;31.18;101093.09;5037134;28;45360;-60
2023/06/15 03:48:31;;;;;;;;;19.25;18.50;;;;;24.16;31.39;101099.22;5037394;28;46805;-60
2023/06/15 03:50:56;;;;;;;;;19.00;16.75;;;;;24.16;31.12;101091.16;5037077;28;45427;-60
2023/06/15 03:53:23;;;;;;;;;20.25;19.00;;;;;24.16;31.05;101096.53;5037908;28;45461;-60
2023/06/15 03:55:49;;;;;;;;;19.75;18.00;;;;;24.15;31.22;101098.34;5037754;28;45574;-60
2023/06/15 03:58:14;;;;;;;;;19.00;16.50;;;;;24.15;31.10;101097.47;5032068;28;46145;-60
2023/06/15 04:00:40;;;;;;;;;20.00;18.25;;;;;24.13;31.19;101092.22;5037423;28;45311;-60
2023/06/15 04:03:06;;;;;;;;;16.75;15.25;;;;;24.12;31.67;101093.19;5036973;28;45424;-60
2023/06/15 04:05:32;;;;;;;;;21.25;20.25;;;;;24.10;31.15;101091.56;5037061;28;45520;-60
2023/06/15 04:07:59;;;;;;;;;49.00;40.25;;;;;24.09;31.45;101096.06;5036779;28;46586;-60
2023/06/15 04:10:25;;;;;;;;;19.00;15.25;;;;;24.11;31.60;101094.16;5037111;28;45265;-60
2023/06/15 04:12:50;;;;;;;;;40.50;35.25;;;;;24.11;31.37;101098.66;5036641;28;45573;-60
2023/06/15 04:15:16;;;;;;;;;18.75;17.00;;;;;24.10;31.48;101099.59;5036992;28;45952;-60
2023/06/15 04:17:41;;;;;;;;;22.50;19.50;;;;;24.11;31.39;101112.06;5036935;28;45476;-60
2023/06/15 04:20:08;;;;;;;;;18.00;16.50;;;;;24.10;31.42;101105.84;5035463;28;45371;-60
2023/06/15 04:22:34;;;;;;;;;18.50;16.25;;;;;24.09;31.35;101103.28;5037243;28;45358;-60
2023/06/15 04:24:59;;;;;;;;;23.25;23.25;;;;;24.06;31.45;101115.06;5036434;28;45626;-60
2023/06/15 04:27:27;;;;;;;;;34.25;29.25;;;;;24.05;31.47;101116.03;5036598;28;52278;-60
2023/06/15 04:29:52;;;;;;;;;35.25;30.75;;;;;24.04;31.34;101118.78;5037013;28;45449;-60
2023/06/15 04:32:18;;;;;;;;;25.75;23.00;;;;;24.03;31.41;101115.25;5033010;28;45460;-60
2023/06/15 04:34:45;;;;;;;;;21.75;19.00;;;;;23.99;31.45;101122.66;5036672;28;46242;-60
2023/06/15 04:37:12;;;;;;;;;18.25;17.75;;;;;23.97;31.75;101111.16;5036544;28;45493;-60
2023/06/15 04:39:37;;;;;;;;;22.50;20.00;;;;;23.96;31.54;101120.19;5036706;28;45553;-60
2023/06/15 04:42:04;;;;;;;;;21.00;21.00;;;;;23.94;31.81;101119.41;5035995;28;50443;-60
2023/06/15 04:44:29;;;;;;;;;21.25;18.25;;;;;23.93;32.14;101123.03;5036649;28;45526;-60
2023/06/15 04:46:55;;;;;;;;;20.75;18.50;;;;;23.91;31.48;101118.72;5036412;28;46216;-60
2023/06/15 04:49:20;;;;;;;;;18.75;18.25;;;;;23.89;31.61;101126.00;5037102;28;45249;-60
2023/06/15 04:51:48;;;;;;;;;22.00;20.00;;;;;23.88;31.80;101127.81;5036684;28;45384;-60
2023/06/15 04:54:13;;;;;;;;;20.75;20.75;;;;;23.88;31.59;101129.66;5036443;28;45446;-60
2023/06/15 04:56:38;;;;;;;;;25.00;18.25;;;;;23.86;31.58;101133.28;5029910;28;46156;-61
2023/06/15 04:59:04;;;;;;;;;19.50;18.00;;;;;23.85;31.71;101136.94;5037785;28;45410;-60
2023/06/15 05:01:29;;;;;;;;;18.25;17.75;;;;;23.86;31.60;101135.09;5037240;28;45393;-60
2023/06/15 05:03:54;;;;;;;;;18.00;17.00;;;;;23.88;31.68;101130.50;5038972;28;48914;-59
2023/06/15 05:06:20;;;;;;;;;16.00;13.25;;;;;23.90;31.55;101135.75;5039326;28;45298;-60
2023/06/15 05:08:45;;;;;;;;;21.00;18.25;;;;;23.83;31.73;101125.41;5021468;28;45390;-59
2023/06/15 05:11:10;;;;;;;;;19.75;17.00;;;;;23.92;31.66;101148.16;5039160;28;45352;-60
2023/06/15 05:13:36;;;;;;;;;22.00;16.50;;;;;23.93;31.56;101138.31;5033255;28;45464;-60
2023/06/15 05:16:01;;;;;;;;;20.75;20.25;;;;;23.94;31.60;101140.03;5042464;28;45286;-59
2023/06/15 05:18:27;;;;;;;;;26.00;19.25;;;;;23.97;31.76;101145.19;5047791;28;45270;-60
2023/06/15 05:20:52;;;;;;;;;40.50;35.50;;;;;23.96;31.58;101140.78;5039128;28;45387;-60
2023/06/15 05:23:21;;;;;;;;;40.50;33.50;;;;;23.99;31.78;101151.31;5037549;28;45547;-59
2023/06/15 05:25:47;;;;;;;;;18.25;18.25;;;;;24.00;31.84;101151.22;5038344;28;45288;-60
2023/06/15 05:28:12;;;;;;;;;18.25;16.75;;;;;24.03;31.81;101147.47;5038640;28;45238;-60
2023/06/15 05:30:38;;;;;;;;;17.75;17.75;;;;;24.02;31.81;101146.63;5039068;28;45222;-60
2023/06/15 05:33:03;;;;;;;;;17.50;16.75;;;;;24.03;31.78;101155.53;5039056;28;45230;-59
2023/06/15 05:35:29;;;;;;;;;21.00;20.50;;;;;24.03;32.15;101144.78;5033805;28;46252;-60
2023/06/15 05:37:55;;;;;;;;;19.75;18.75;;;;;24.05;32.09;101153.63;5043999;28;45492;-60
2023/06/15 05:40:20;;;;;;;;;21.00;18.75;;;;;24.07;32.00;101156.19;5022715;28;45415;-57
2023/06/15 05:42:45;;;;;;;;;21.75;18.00;;;;;24.08;31.79;101153.41;5039073;28;52356;-57
2023/06/15 05:45:10;;;;;;;;;22.50;20.50;;;;;24.09;32.00;101154.28;5026410;28;48156;-59
2023/06/15 05:47:36;;;;;;;;;19.50;16.50;;;;;24.13;32.08;101166.53;5041941;28;45447;-59
2023/06/15 05:50:02;;;;;;;;;16.50;16.50;;;;;24.15;32.23;101161.91;5035593;28;45298;-58
2023/06/15 05:52:27;;;;;;;;;17.75;14.00;;;;;24.16;31.99;101158.25;5040250;28;45480;-59
2023/06/15 05:54:53;;;;;;;;;16.50;14.75;;;;;24.16;32.07;101156.47;5041456;28;46364;-59
2023/06/15 05:57:18;;;;;;;;;19.75;16.00;;;;;24.19;31.95;101166.13;5023607;28;45517;-59
2023/06/15 05:59:47;;;;;;;;;16.00;13.00;;;;;24.20;31.83;101167.88;5037410;28;45867;-59
2023/06/15 06:02:13;;;;;;;;;18.25;17.00;;;;;24.23;31.98;101173.03;5040796;28;45478;-58
2023/06/15 06:04:38;;;;;;;;;16.25;16.00;;;;;24.23;31.93;101167.66;5031111;28;46119;-61
2023/06/15 06:07:07;;;;;;;;;13.75;12.75;;;;;24.26;31.92;101162.06;5041542;28;45341;-57
2023/06/15 06:09:33;;;;;;;;;16.50;15.00;;;;;24.27;31.97;101166.47;5040390;28;45383;-58
2023/06/15 06:12:00;;;;;;;;;17.00;17.00;;;;;24.29;32.03;101161.88;5039636;28;45376;-58
2023/06/15 06:14:26;;;;;;;;;21.50;16.75;;;;;24.31;32.05;101167.16;5041251;28;46899;-60
2023/06/15 06:16:52;;;;;;;;;19.25;15.50;;;;;24.33;32.08;101170.59;5041503;28;45399;-58
2023/06/15 06:19:17;;;;;;;;;16.75;14.75;;;;;24.35;32.07;101174.03;5042451;28;45255;-60
2023/06/15 06:21:43;;;;;;;;;17.25;16.50;;;;;24.36;31.93;101166.84;5041423;28;45484;-60
2023/06/15 06:24:08;;;;;;;;;18.00;16.00;;;;;24.38;31.87;101171.16;5041353;28;45366;-60
2023/06/15 06:26:35;;;;;;;;;17.00;14.00;;;;;24.40;31.96;101174.63;5023207;28;45258;-60
2023/06/15 06:29:00;;;;;;;;;18.75;16.25;;;;;24.43;31.99;101178.94;5037783;28;45426;-60
2023/06/15 06:31:26;;;;;;;;;19.75;16.00;;;;;24.44;31.83;101181.50;5042240;28;45443;-60
2023/06/15 06:33:51;;;;;;;;;20.25;19.25;;;;;24.46;32.05;101186.75;5040971;28;47846;-59
2023/06/15 06:36:16;;;;;;;;;16.50;14.50;;;;;24.48;31.75;101185.69;5039486;28;45237;-59
2023/06/15 06:38:42;;;;;;;;;17.25;17.00;;;;;24.49;32.23;101181.22;5044084;28;45391;-59
2023/06/15 06:41:07;;;;;;;;;18.75;16.75;;;;;24.52;32.24;101182.81;5049886;28;45668;-59
2023/06/15 06:43:32;;;;;;;;;20.75;18.25;;;;;24.54;32.11;101189.81;5044720;28;45446;-59
2023/06/15 06:45:57;;;;;;;;;14.00;11.75;;;;;24.55;32.03;101188.81;5046946;28;50206;-59
2023/06/15 06:48:23;;;;;;;;;14.50;14.50;;;;;24.58;32.00;101191.31;5045175;28;45269;-58
2023/06/15 06:50:48;;;;;;;;;13.75;13.25;;;;;24.60;32.27;101193.91;5045839;28;46934;-59
2023/06/15 06:53:13;;;;;;;;;17.50;14.75;;;;;24.63;32.00;101199.09;5045978;28;46126;-58
2023/06/15 06:55:39;;;;;;;;;16.25;14.00;;;;;24.62;32.25;101200.91;5049447;28;45324;-62
2023/06/15 06:58:05;;;;;;;;;15.00;14.25;;;;;24.66;32.05;101205.13;5029507;28;45349;-58
2023/06/15 07:00:31;;;;;;;;;14.00;13.00;;;;;24.65;32.02;101200.75;5050845;28;45374;-60
2023/06/15 07:02:56;;;;;;;;;16.25;15.25;;;;;24.69;31.84;101201.41;5045674;28;45482;-60
2023/06/15 07:05:21;;;;;;;;;17.50;14.25;;;;;24.71;31.85;101198.59;5051268;28;45251;-60
2023/06/15 07:07:47;;;;;;;;;20.00;14.25;;;;;24.71;32.01;101201.28;5060911;28;45234;-60
2023/06/15 07:10:13;;;;;;;;;15.00;15.00;;;;;24.72;32.42;101203.88;5060924;28;45515;-60
2023/06/15 07:12:38;;;;;;;;;16.25;15.00;;;;;24.72;31.89;101198.50;5047137;28;46181;-60
2023/06/15 07:15:05;;;;;;;;;16.75;16.75;;;;;24.74;31.84;101210.03;5042865;28;45299;-58
2023/06/15 07:17:30;;;;;;;;;16.50;16.50;;;;;24.76;31.92;101209.91;5061022;28;45444;-60
2023/06/15 07:19:55;;;;;;;;;18.50;17.50;;;;;24.77;32.10;101211.63;5060711;28;47997;-60
2023/06/15 07:22:21;;;;;;;;;16.25;15.25;;;;;24.78;31.94;101214.22;5059327;28;45697;-60
2023/06/15 07:24:46;;;;;;;;;17.00;16.00;;;;;24.81;32.07;101213.16;5042574;28;45485;-58
2023/06/15 07:27:11;;;;;;;;;18.50;17.75;;;;;24.82;32.07;101218.41;5042607;28;45238;-58
2023/06/15 07:29:37;;;;;;;;;21.00;17.00;;;;;24.86;32.16;101219.06;5053083;28;45315;-58
2023/06/15 07:32:02;;;;;;;;;15.00;14.50;;;;;24.87;32.14;101217.22;5036637;28;46180;-58
2023/06/15 07:34:27;;;;;;;;;15.00;14.00;;;;;24.89;32.44;101218.00;5060609;28;45280;-58
2023/06/15 07:36:53;;;;;;;;;14.00;13.00;;;;;24.91;32.21;101216.09;5051727;28;45334;-59
2023/06/15 07:39:18;;;;;;;;;12.75;12.75;;;;;24.92;32.16;101224.03;5040248;28;45630;-59
2023/06/15 07:41:43;;;;;;;;;18.25;13.75;;;;;24.97;32.30;101226.41;5041444;28;45357;-59
2023/06/15 07:44:12;;;;;;;;;13.25;13.25;;;;;24.99;31.98;101216.41;5055965;28;45287;-59
2023/06/15 07:46:41;;;;;;;;;15.25;15.25;;;;;25.02;32.19;101215.34;5040587;28;45524;-59
2023/06/15 07:49:07;;;;;;;;;17.00;15.50;;;;;25.03;32.04;101217.06;5024255;28;45381;-59
2023/06/15 07:51:32;;;;;;;;;14.75;14.50;;;;;25.07;31.97;101222.13;5040064;28;46114;-59
2023/06/15 07:53:58;;;;;;;;;15.75;14.75;;;;;25.07;31.88;101210.50;5040326;28;45245;-59
2023/06/15 07:56:23;;;;;;;;;15.50;15.00;;;;;25.12;32.28;101213.78;5040153;28;45341;-59
2023/06/15 07:58:48;;;;;;;;;11.50;11.50;;;;;25.17;32.02;101224.19;5021591;28;45870;-59
2023/06/15 08:01:13;;;;;;;;;13.00;12.00;;;;;25.19;32.21;101220.44;5039987;28;46084;-59
2023/06/15 08:03:39;;;;;;;;;13.75;12.25;;;;;25.23;32.30;101223.78;5040290;28;45312;-59
2023/06/15 08:06:04;;;;;;;;;12.25;12.25;;;;;25.24;32.18;101215.59;5040055;28;47210;-59
2023/06/15 08:08:29;;;;;;;;;14.50;12.00;;;;;25.29;31.64;101218.81;5040086;28;45506;-59
2023/06/15 08:10:55;;;;;;;;;13.50;12.00;;;;;25.35;31.94;101222.09;5039822;28;46302;-59
2023/06/15 08:13:20;;;;;;;;;11.25;10.75;;;;;25.38;31.79;101227.25;5039719;28;46777;-59
2023/06/15 08:15:46;;;;;;;;;12.25;12.25;;;;;25.40;32.00;101222.66;5040168;28;45447;-59
2023/06/15 08:18:11;;;;;;;;;11.00;10.00;;;;;25.45;31.94;101228.56;5039840;28;45544;-59
2023/06/15 08:20:37;;;;;;;;;11.00;10.75;;;;;25.49;31.59;101232.75;5039863;28;46112;-59
2023/06/15 08:23:02;;;;;;;;;12.25;10.25;;;;;25.53;32.04;101231.56;5039703;28;45282;-59
2023/06/15 08:25:27;;;;;;;;;10.25;10.00;;;;;25.56;31.99;101230.50;5022129;28;45339;-59
2023/06/15 08:27:54;;;;;;;;;11.75;10.75;;;;;25.58;31.99;101225.88;5038233;28;45179;-59
2023/06/15 08:30:20;;;;;;;;;12.75;11.50;;;;;25.64;31.84;101223.59;5021879;28;48461;-59
2023/06/15 08:32:45;;;;;;;;;11.25;10.75;;;;;25.69;31.93;101230.50;5039318;28;45352;-59
2023/06/15 08:35:11;;;;;;;;;12.00;12.00;;;;;25.74;31.16;101236.44;5039669;28;45324;-59
2023/06/15 08:37:36;;;;;;;;;12.75;10.50;;;;;25.77;31.65;101228.13;5039390;28;45507;-59
2023/06/15 08:40:07;;;;;;;;;13.75;12.00;;;;;25.81;31.64;101229.66;5039470;28;47929;-59
2023/06/15 08:42:33;;;;;;;;;11.00;10.00;;;;;25.84;31.24;101229.41;5039356;28;45347;-59
2023/06/15 08:45:03;;;;;;;;;11.25;10.00;;;;;25.89;31.19;101231.78;5021747;28;45269;-59
2023/06/15 08:47:30;;;;;;;;;10.00;10.00;;;;;25.90;31.19;101228.97;5039433;28;45480;-59
2023/06/15 08:49:56;;;;;;;;;11.75;10.50;;;;;25.98;31.43;101235.66;5039248;28;46377;-59
2023/06/15 08:52:23;;;;;;;;;10.00;9.25;;;;;26.02;31.41;101234.44;5039274;28;45178;-59
2023/06/15 08:54:52;;;;;;;;;12.00;12.00;;;;;26.05;30.89;101228.84;5039443;28;45400;-59
2023/06/15 08:57:17;;;;;;;;;11.00;10.00;;;;;26.08;30.92;101225.97;5039287;28;45624;-59
2023/06/15 08:59:42;;;;;;;;;11.75;11.75;;;;;26.13;31.74;101236.41;5039487;28;45351;-59
2023/06/15 09:02:13;;;;;;;;;9.25;9.25;;;;;26.16;30.96;101228.94;5039245;28;45308;-59
2023/06/15 09:04:38;;;;;;;;;9.75;9.25;;;;;26.21;30.87;101236.69;5039602;28;45233;-59
2023/06/15 09:07:05;;;;;;;;;10.75;10.25;;;;;26.23;31.29;101227.53;5021246;28;45890;-59
2023/06/15 09:09:30;;;;;;;;;13.75;11.50;;;;;26.25;31.21;101233.69;5018857;28;46905;-59
2023/06/15 09:11:56;;;;;;;;;12.00;12.00;;;;;26.31;31.35;101226.97;5041044;28;45317;-59
2023/06/15 09:14:22;;;;;;;;;14.00;12.00;;;;;26.36;30.25;101229.34;5042868;28;45222;-59
2023/06/15 09:16:49;;;;;;;;;10.50;10.50;;;;;26.40;31.15;101233.50;5042639;28;45503;-59
2023/06/15 09:19:16;;;;;;;;;13.75;11.75;;;;;26.43;30.69;101230.63;5042636;28;46501;-59
2023/06/15 09:21:42;;;;;;;;;14.00;12.00;;;;;26.48;30.90;101235.63;5042558;28;45304;-60
2023/06/15 09:24:08;;;;;;;;;14.50;11.00;;;;;26.51;31.33;101230.88;5042627;28;45435;-59
2023/06/15 09:26:37;;;;;;;;;11.25;10.00;;;;;26.57;31.41;101230.44;5042227;28;45239;-59
2023/06/15 09:29:12;;;;;;;;;14.50;11.00;;;;;26.64;30.90;101230.84;5037558;28;46360;-59
2023/06/15 09:31:38;;;;;;;;;14.50;11.75;;;;;26.69;30.74;101228.69;5062627;28;45368;-59
2023/06/15 09:34:08;;;;;;;;;13.25;10.50;;;;;26.74;30.69;101231.03;5062585;28;45415;-59
2023/06/15 09:36:38;;;;;;;;;12.25;11.50;;;;;26.80;31.17;101235.97;5054712;28;45170;-59
2023/06/15 09:39:04;;;;;;;;;12.75;12.75;;;;;26.84;30.97;101231.22;5038319;28;46320;-59
2023/06/15 09:41:30;;;;;;;;;15.00;11.25;;;;;26.89;31.28;101234.41;5042207;28;45396;-59
2023/06/15 09:43:56;;;;;;;;;13.25;12.25;;;;;26.95;31.19;101233.09;5042183;28;45435;-59
2023/06/15 09:46:27;;;;;;;;;13.00;12.00;;;;;26.98;30.88;101230.16;5042115;28;45499;-60
2023/06/15 09:48:53;;;;;;;;;12.50;10.50;;;;;27.04;30.61;101227.00;5042008;28;46276;-59
2023/06/15 09:51:20;;;;;;;;;8.75;8.25;;;;;27.08;30.96;101223.97;5041949;28;45527;-59
2023/06/15 09:53:46;;;;;;;;;12.25;11.25;;;;;27.14;30.87;101229.84;5042296;28;45333;-59
2023/06/15 09:56:12;;;;;;;;;11.25;10.25;;;;;27.19;31.28;101222.28;5041905;28;45557;-59
2023/06/15 09:58:38;;;;;;;;;10.75;10.00;;;;;27.24;30.91;101229.03;5041766;28;45313;-59
2023/06/15 10:01:04;;;;;;;;;9.25;9.25;;;;;27.32;30.69;101224.88;5041962;28;45317;-59
2023/06/15 10:03:31;;;;;;;;;12.00;11.00;;;;;27.36;30.27;101226.38;5042118;28;45273;-59
2023/06/15 10:06:08;;;;;;;;;12.00;11.00;;;;;27.44;31.04;101229.34;5041790;28;45551;-59
2023/06/15 10:08:38;;;;;;;;;10.00;8.50;;;;;27.52;30.90;101234.13;5041609;28;46105;-59
2023/06/15 10:11:03;;;;;;;;;7.50;7.50;;;;;27.54;30.50;101224.09;5040445;28;45390;-59
2023/06/15 10:13:41;;;;;;;;;10.75;9.75;;;;;27.67;30.32;101232.06;5041664;28;45242;-59
2023/06/15 10:16:11;;;;;;;;;12.50;11.50;;;;;27.74;30.30;101226.06;5040864;28;45459;-59
2023/06/15 10:18:36;;;;;;;;;12.75;10.00;;;;;27.82;29.89;101230.00;5023110;28;45551;-59
2023/06/15 10:21:04;;;;;;;;;10.25;10.25;;;;;27.88;30.30;101227.66;5040202;28;45357;-59
2023/06/15 10:23:32;;;;;;;;;12.25;9.00;;;;;27.95;30.44;101227.16;5041759;28;45293;-59
2023/06/15 10:25:58;;;;;;;;;10.50;10.50;;;;;28.03;29.73;101224.72;5041293;28;45441;-59
2023/06/15 10:28:25;;;;;;;;;11.00;11.00;;;;;28.12;30.10;101229.38;5041182;28;45691;-59
2023/06/15 10:30:57;;;;;;;;;12.50;12.50;;;;;28.21;29.51;101234.06;5041527;28;45261;-59
2023/06/15 10:33:59;;;;;;;;;12.00;11.00;;;;;28.32;30.15;101235.88;5041556;28;45435;-59
2023/06/15 10:36:28;;;;;;;;;11.00;11.00;;;;;28.44;29.96;101220.50;5034935;28;45487;-59
2023/06/15 10:39:01;;;;;;;;;10.50;10.00;;;;;28.60;29.89;101227.31;5014602;28;47263;-60
2023/06/15 10:41:27;;;;;;;;;13.25;12.00;;;;;28.79;29.96;101229.38;5030686;28;45421;-60
2023/06/15 10:43:58;;;;;;;;;10.00;10.00;;;;;29.03;29.90;101226.44;5031598;28;45407;-60
2023/06/15 10:46:34;;;;;;;;;11.75;10.75;;;;;29.30;29.91;101225.94;5029536;28;45615;-60
2023/06/15 10:49:05;;;;;;;;;10.25;10.25;;;;;29.60;29.97;101220.72;5044225;28;45289;-60
2023/06/15 10:51:35;;;;;;;;;11.50;10.75;;;;;29.96;30.28;101219.34;5045628;28;45266;-60
2023/06/15 10:54:06;;;;;;;;;13.75;11.75;;;;;30.35;29.70;101225.84;5030853;28;45476;-60
2023/06/15 10:56:31;;;;;;;;;11.25;10.75;;;;;30.75;30.18;101222.22;5038377;28;45238;-60
2023/06/15 10:58:59;;;;;;;;;13.00;11.00;;;;;31.18;30.39;101225.50;5039979;28;45319;-60
2023/06/15 11:01:31;;;;;;;;;13.00;12.00;;;;;31.64;29.43;101232.00;5044483;28;45230;-60
2023/06/15 11:03:58;;;;;;;;;12.00;9.25;;;;;32.08;29.27;101221.34;5021931;28;45298;-60
2023/06/15 11:06:37;;;;;;;;;10.75;10.75;;;;;32.57;29.51;101220.22;5040757;28;45383;-60