Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:10;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5056369;28;20052;-66
2022/11/01 00:02:36;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5049029;28;20492;-66
2022/11/01 00:05:02;;;;;;;1.15;1.05;;;14.20;99.90;;;;;;5050415;28;20060;-65
2022/11/01 00:07:28;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5054822;28;20079;-66
2022/11/01 00:09:53;;;;;;;1.67;1.55;;;14.20;99.90;;;;;;5060841;28;20541;-66
2022/11/01 00:12:19;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5064894;28;20049;-66
2022/11/01 00:14:44;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5055530;28;20060;-66
2022/11/01 00:17:10;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5066519;28;20476;-66
2022/11/01 00:19:35;;;;;;;1.63;1.10;;;14.20;99.90;;;;;;5053942;28;20087;-66
2022/11/01 00:22:01;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;5067400;28;20111;-66
2022/11/01 00:24:29;;;;;;;3.13;1.45;;;14.30;99.90;;;;;;5068598;28;20400;-66
2022/11/01 00:26:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5047466;28;20055;-66
2022/11/01 00:29:21;;;;;;;0.63;0.45;;;14.30;99.90;;;;;;5066957;28;20052;-66
2022/11/01 00:31:46;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5062910;28;20441;-66
2022/11/01 00:34:12;;;;;;;1.27;0.93;;;14.30;99.90;;;;;;5058744;28;20103;-66
2022/11/01 00:36:37;;;;;;;1.17;0.93;;;14.40;99.90;;;;;;5067383;28;20036;-66
2022/11/01 00:39:04;;;;;;;0.82;0.82;;;14.30;99.90;;;;;;5068056;28;20045;-66
2022/11/01 00:41:30;;;;;;;1.38;1.08;;;14.40;99.90;;;;;;5054620;28;20087;-66
2022/11/01 00:43:55;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5054318;28;20080;-66
2022/11/01 00:46:21;;;;;;;0.52;0.52;;;14.40;99.90;;;;;;5069476;28;20037;-66
2022/11/01 00:48:46;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5073199;28;20044;-66
2022/11/01 00:51:12;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5061262;28;20048;-66
2022/11/01 00:53:37;;;;;;;2.20;1.35;;;14.40;99.90;;;;;;5067756;28;20051;-66
2022/11/01 00:56:05;;;;;;;0.93;0.90;;;14.40;99.90;;;;;;5065293;28;20423;-66
2022/11/01 00:58:30;;;;;;;1.95;1.48;;;14.40;99.90;;;;;;5038724;28;20045;-66
2022/11/01 01:00:56;;;;;;;1.10;1.10;;;14.50;99.90;;;;;;5057469;28;20048;-66
2022/11/01 01:03:22;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5059201;28;20070;-66
2022/11/01 01:05:49;;;;;;;0.43;0.28;;;14.50;99.90;;;;;;5066166;28;20044;-66
2022/11/01 01:08:15;;;;;;;0.22;0.22;;;14.50;99.90;;;;;;5054708;28;20488;-66
2022/11/01 01:10:40;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5056044;28;20167;-66
2022/11/01 01:13:06;;;;;;;1.52;0.75;;;14.50;99.90;;;;;;5065392;28;20067;-66
2022/11/01 01:15:31;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5066244;28;20048;-66
2022/11/01 01:17:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053705;28;20090;-66
2022/11/01 01:20:23;;;;;;;2.63;1.83;;;14.50;99.90;;;;;;5060695;28;20125;-66
2022/11/01 01:22:49;;;;;;;1.38;0.73;;;14.40;99.90;;;;;;5059247;28;20033;-66
2022/11/01 01:25:15;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5059863;28;20037;-66
2022/11/01 01:27:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5051967;28;20174;-67
2022/11/01 01:30:07;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5060494;28;20120;-67
2022/11/01 01:32:33;;;;;;;0.85;0.55;;;14.40;99.90;;;;;;5064325;28;20060;-66
2022/11/01 01:34:58;;;;;;;2.67;1.10;;;14.40;99.90;;;;;;5072246;28;20040;-66
2022/11/01 01:37:24;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;5070124;28;20086;-67
2022/11/01 01:39:50;;;;;;;0.70;0.65;;;14.40;99.90;;;;;;5063557;28;20075;-67
2022/11/01 01:42:30;;;;;;;2.92;1.55;;;14.40;99.90;;;;;;5059400;28;20578;-66
2022/11/01 01:44:56;;;;;;;1.00;0.95;;;14.40;99.90;;;;;;5041600;28;20102;-66
2022/11/01 01:47:30;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5070387;28;20079;-66
2022/11/01 01:50:18;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5053272;28;20519;-66
2022/11/01 01:52:48;;;;;;;2.45;1.38;;;14.40;99.90;;;;;;5053707;28;20171;-67
2022/11/01 01:55:18;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5045476;28;20123;-66
2022/11/01 01:57:44;;;;;;;0.03;0.03;;;14.40;99.90;;;;;;5068051;28;20171;-66
2022/11/01 02:00:10;;;;;;;2.72;1.83;;;14.40;99.90;;;;;;5051993;28;20106;-66
2022/11/01 02:02:37;;;;;;;0.15;0.15;;;14.40;99.90;;;;;;5062834;28;20052;-66
2022/11/01 02:05:29;;;;;;;1.35;0.93;;;14.40;99.90;;;;;;5052912;28;20063;-66
2022/11/01 02:07:56;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5056668;28;20495;-66
2022/11/01 02:10:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5058905;28;20084;-66
2022/11/01 02:12:48;;;;;;;4.72;1.38;;;14.50;99.90;;;;;;5062401;28;20068;-66
2022/11/01 02:15:16;;;;;;;3.92;2.03;;;14.50;99.90;;;;;;5032598;28;20549;-66
2022/11/01 02:18:08;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;5043740;28;20144;-66
2022/11/01 02:20:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5061634;28;20462;-66
2022/11/01 02:23:21;;;;;;;3.10;1.27;;;14.60;99.90;;;;;;5046899;28;20044;-67
2022/11/01 02:26:22;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5050490;28;20451;-67
2022/11/01 02:29:23;;;;;;;0.15;0.15;;;14.60;99.90;;;;;;5068275;28;20059;-66
2022/11/01 02:32:25;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5024295;28;20377;-66
2022/11/01 02:35:18;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;5058669;28;20055;-67
2022/11/01 02:38:01;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5070567;28;20459;-66
2022/11/01 02:40:53;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5054830;28;20408;-66
2022/11/01 02:43:25;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;5052564;28;20113;-66
2022/11/01 02:45:51;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5055230;28;20067;-66
2022/11/01 02:48:20;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5033323;28;20040;-67
2022/11/01 02:50:51;;;;;;;0.98;0.70;;;14.60;99.90;;;;;;5066339;28;20541;-66
2022/11/01 02:53:16;;;;;;;2.08;0.38;;;14.60;99.90;;;;;;5065421;28;20526;-66
2022/11/01 02:55:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5047210;28;20060;-66
2022/11/01 02:58:11;;;;;;;0.25;0.25;;;14.60;99.90;;;;;;5060145;28;20048;-66
2022/11/01 03:00:36;;;;;;;0.13;0.13;;;14.70;99.90;;;;;;5059104;28;20048;-67
2022/11/01 03:03:16;;;;;;;0.60;0.57;;;14.70;99.90;;;;;;5061497;28;20044;-67
2022/11/01 03:05:44;;;;;;;0.82;0.82;;;14.70;99.90;;;;;;5058623;28;20095;-66
2022/11/01 03:08:15;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5033705;28;20056;-66
2022/11/01 03:10:49;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5050747;28;20721;-67
2022/11/01 03:13:44;;;;;;;2.75;2.05;;;14.70;99.90;;;;;;5061260;28;20480;-67
2022/11/01 03:16:35;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5057069;28;20305;-67
2022/11/01 03:19:28;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;5062095;28;20053;-66
2022/11/01 03:22:12;;;;;;;1.75;0.90;;;14.80;99.90;;;;;;5040331;28;20056;-66
2022/11/01 03:25:39;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5068441;28;20037;-66
2022/11/01 03:28:23;;;;;;;0.95;0.95;;;14.80;99.90;;;;;;5051872;28;20114;-66
2022/11/01 03:30:55;;;;;;;0.22;0.22;;;14.80;99.90;;;;;;5051959;28;20463;-67
2022/11/01 03:33:24;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5057769;28;20056;-66
2022/11/01 03:35:52;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5060012;28;20036;-66
2022/11/01 03:38:23;;;;;;;0.55;0.45;;;14.80;99.90;;;;;;5049270;28;20542;-67
2022/11/01 03:40:54;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5053475;28;20084;-67
2022/11/01 03:43:24;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5053000;28;20117;-67
2022/11/01 03:45:50;;;;;;;2.13;1.25;;;14.80;99.90;;;;;;5058662;28;20084;-66
2022/11/01 03:48:16;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5050119;28;20448;-66
2022/11/01 03:50:55;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;5062814;28;20043;-66
2022/11/01 03:53:20;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5069157;28;20056;-66
2022/11/01 03:55:46;;;;;;;1.55;1.05;;;14.90;99.90;;;;;;5064751;28;20037;-66
2022/11/01 03:58:12;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5042652;28;20048;-66
2022/11/01 04:00:40;;;;;;;0.15;0.15;;;14.90;99.90;;;;;;5063082;28;20040;-66
2022/11/01 04:03:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051456;28;20124;-66
2022/11/01 04:05:34;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5064101;28;20045;-66
2022/11/01 04:08:00;;;;;;;1.85;0.55;;;14.90;99.90;;;;;;5060944;28;20045;-66
2022/11/01 04:10:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5057383;28;20483;-66
2022/11/01 04:12:54;;;;;;;0.52;0.52;;;15.00;99.90;;;;;;5055008;28;20045;-66
2022/11/01 04:21:02;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5049038;28;20044;-66
2022/11/01 04:23:27;;;;;;;1.10;1.10;;;15.00;99.90;;;;;;5068055;28;20047;-67
2022/11/01 04:25:53;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5049638;28;20037;-66
2022/11/01 04:28:18;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5036163;28;20052;-66
2022/11/01 04:30:44;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;5059589;28;20412;-66
2022/11/01 04:33:10;;;;;;;2.13;2.03;;;15.10;99.90;;;;;;5032959;28;20052;-66
2022/11/01 04:35:39;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5055960;28;20045;-66
2022/11/01 04:38:05;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;5048834;28;20041;-66
2022/11/01 04:40:31;;;;;;;2.30;1.50;;;15.20;99.90;;;;;;5057966;28;20045;-66
2022/11/01 04:43:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5062136;28;20120;-66
2022/11/01 04:45:25;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5055300;28;20514;-66
2022/11/01 04:48:05;;;;;;;0.65;0.57;;;15.20;99.90;;;;;;5070451;28;20048;-65
2022/11/01 04:50:31;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5061821;28;20056;-66
2022/11/01 04:52:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5070349;28;20056;-66
2022/11/01 04:55:24;;;;;;;4.15;3.00;;;15.20;99.90;;;;;;5056637;28;20073;-65
2022/11/01 04:57:49;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5047040;28;20126;-65
2022/11/01 05:00:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5068006;28;20040;-66
2022/11/01 05:02:40;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5065151;28;20044;-66
2022/11/01 05:05:08;;;;;;;1.55;0.68;;;15.30;99.90;;;;;;5053716;28;20131;-65
2022/11/01 05:07:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5037659;28;20049;-64
2022/11/01 05:10:00;;;;;;;4.50;1.65;;;15.20;99.90;;;;;;5054497;28;20504;-64
2022/11/01 05:12:27;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5064718;28;20391;-64
2022/11/01 05:14:52;;;;;;;0.47;0.25;;;15.10;99.90;;;;;;5053249;28;20075;-64
2022/11/01 05:17:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5064697;28;20056;-64
2022/11/01 05:19:44;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5057041;28;20040;-64
2022/11/01 05:22:09;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5063865;28;20091;-64
2022/11/01 05:24:35;;;;;;;1.00;0.50;;;14.80;99.90;;;;;;5058501;28;20250;-64
2022/11/01 05:27:00;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;5067482;28;20438;-65
2022/11/01 05:29:26;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5062937;28;20131;-64
2022/11/01 05:31:52;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5039000;28;20056;-64
2022/11/01 05:34:18;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5065889;28;20048;-64
2022/11/01 05:36:44;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5055785;28;20427;-64
2022/11/01 05:39:09;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060340;28;20048;-64
2022/11/01 05:41:35;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066049;28;20032;-64
2022/11/01 05:44:01;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5054365;28;20041;-64
2022/11/01 05:46:26;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066102;28;20047;-64
2022/11/01 05:48:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5059915;28;20408;-64
2022/11/01 05:51:18;;;;;;;5.40;0.75;;;14.50;99.90;;;;;;5065648;28;20045;-64
2022/11/01 05:53:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5057255;28;20068;-64
2022/11/01 05:56:09;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044960;28;20135;-64
2022/11/01 05:58:35;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5053196;28;20052;-64
2022/11/01 06:01:04;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5066492;28;20045;-64
2022/11/01 06:03:30;;;;;;;0.43;0.40;;;14.40;99.90;;;;;;5061556;28;20499;-64
2022/11/01 06:05:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5044800;28;20045;-64
2022/11/01 06:08:22;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060493;28;20398;-64
2022/11/01 06:10:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5066144;28;20102;-65
2022/11/01 06:13:14;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5061258;28;20442;-64
2022/11/01 06:15:39;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5051381;28;20056;-64
2022/11/01 06:18:06;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5050673;28;20045;-65
2022/11/01 06:20:32;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5060987;28;20041;-64
2022/11/01 06:22:58;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5058278;28;20045;-65
2022/11/01 06:25:25;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5061237;28;20075;-65
2022/11/01 06:27:53;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060954;28;20056;-64
2022/11/01 06:30:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5063547;28;20053;-65
2022/11/01 06:32:45;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5051527;28;20044;-64
2022/11/01 06:35:10;;;;;;;1.45;0.52;;;14.20;99.90;;;;;;5061694;28;20480;-64
2022/11/01 06:37:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5063491;28;20403;-64
2022/11/01 06:40:04;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5042334;28;20473;-64
2022/11/01 06:42:29;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5057290;28;20124;-64
2022/11/01 06:44:55;;;;;;;8.52;0.85;;;14.10;99.90;;;;;;5062132;28;20119;-65
2022/11/01 06:47:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064492;28;20503;-65
2022/11/01 06:49:46;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5059230;28;20079;-65
2022/11/01 06:52:12;;;;;;;6.50;1.88;;;14.20;99.90;;;;;;5053657;28;20090;-64
2022/11/01 06:54:37;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5059376;28;20059;-63
2022/11/01 06:57:03;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5037355;28;20040;-64
2022/11/01 06:59:28;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5057647;28;20056;-64
2022/11/01 07:01:54;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5054458;28;20033;-64
2022/11/01 07:04:20;;;;;;;6.65;0.70;;;14.10;99.90;;;;;;5067428;28;20131;-65
2022/11/01 07:06:46;;;;;;;3.53;1.33;;;14.10;99.90;;;;;;5064444;28;20443;-64
2022/11/01 07:09:12;;;;;;;1.55;1.15;;;14.10;99.90;;;;;;5053046;28;20044;-64
2022/11/01 07:11:38;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5053708;28;20048;-65
2022/11/01 07:14:04;;;;;;;1.75;0.95;;;14.10;99.90;;;;;;5043145;28;20049;-65
2022/11/01 07:16:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5068468;28;20040;-65
2022/11/01 07:18:56;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;5058481;28;20480;-65
2022/11/01 07:21:23;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5060301;28;20044;-65
2022/11/01 07:23:49;;;;;;;0.65;0.65;;;14.00;99.90;;;;;;5065589;28;20399;-64
2022/11/01 07:26:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063476;28;20044;-65
2022/11/01 07:28:40;;;;;;;4.65;0.85;;;14.10;99.90;;;;;;5059171;28;20048;-65
2022/11/01 07:31:06;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5041448;28;20063;-64
2022/11/01 07:33:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060028;28;20053;-65
2022/11/01 07:35:59;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5058357;28;20043;-65
2022/11/01 07:38:25;;;;;;;0.65;0.40;;;14.10;99.90;;;;;;5054569;28;21450;-65
2022/11/01 07:40:52;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5062346;28;20131;-66
2022/11/01 07:43:18;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5040804;28;20053;-65
2022/11/01 07:45:44;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5040099;28;20193;-65
2022/11/01 07:48:11;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5062284;28;20090;-65
2022/11/01 07:50:39;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;5058350;28;20052;-64
2022/11/01 07:53:08;;;;;;;1.10;1.05;;;14.20;99.90;;;;;;5060891;28;20212;-65
2022/11/01 07:55:34;;;;;;;1.70;1.40;;;14.30;99.90;;;;;;5059975;28;20041;-65
2022/11/01 07:58:00;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5046042;28;20055;-65
2022/11/01 08:00:27;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057755;28;20044;-65
2022/11/01 08:03:02;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5064521;28;20040;-65
2022/11/01 08:05:28;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063455;28;20032;-65
2022/11/01 08:07:54;;;;;;;0.38;0.38;;;14.30;99.90;;;;;;5040232;28;20048;-65
2022/11/01 08:10:20;;;;;;;2.83;1.10;;;14.20;99.90;;;;;;5045443;28;20484;-65
2022/11/01 08:12:45;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5048391;28;20076;-65
2022/11/01 08:15:11;;;;;;;19.42;3.03;;;14.30;99.90;;;;;;5054912;28;20057;-65
2022/11/01 08:17:36;;;;;;;0.45;0.45;;;14.30;99.90;;;;;;5059475;28;20045;-65
2022/11/01 08:20:02;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5042614;28;20040;-65
2022/11/01 08:22:28;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5067610;28;20044;-65
2022/11/01 08:24:54;;;;;;;0.25;0.25;;;14.20;99.90;;;;;;5059742;28;20519;-65
2022/11/01 08:27:19;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060963;28;20136;-65
2022/11/01 08:29:45;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5064786;28;20055;-64
2022/11/01 08:32:11;;;;;;;1.75;1.52;;;14.20;99.90;;;;;;5056565;28;20483;-64
2022/11/01 08:34:36;;;;;;;3.47;0.80;;;14.20;99.90;;;;;;5060403;28;20139;-64
2022/11/01 08:37:02;;;;;;;1.15;0.73;;;14.20;99.90;;;;;;5063824;28;20429;-64
2022/11/01 08:39:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5063043;28;20536;-64
2022/11/01 08:41:53;;;;;;;0.43;0.20;;;14.30;99.90;;;;;;5069510;28;20091;-64
2022/11/01 08:44:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060820;28;20045;-64
2022/11/01 08:46:45;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5062981;28;20097;-64
2022/11/01 08:49:12;;;;;;;0.20;0.15;;;14.30;99.90;;;;;;5060842;28;20036;-64
2022/11/01 08:51:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5062919;28;20132;-64
2022/11/01 08:54:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5068010;28;20135;-64
2022/11/01 08:56:30;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5061677;28;20390;-64
2022/11/01 08:58:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5058974;28;20044;-64
2022/11/01 09:01:25;;;;;;;8.13;3.03;;;14.40;99.90;;;;;;5065622;28;20040;-64
2022/11/01 09:03:57;;;;;;;0.85;0.63;;;14.40;99.90;;;;;;5053308;28;20060;-64
2022/11/01 09:06:23;;;;;;;0.55;0.52;;;14.40;99.90;;;;;;5064835;28;20040;-64
2022/11/01 09:08:49;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5055014;28;20052;-64
2022/11/01 09:11:15;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;5055234;28;20037;-64
2022/11/01 09:13:41;;;;;;;0.95;0.82;;;14.50;99.90;;;;;;5065754;28;20498;-64
2022/11/01 09:16:07;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5062836;28;20033;-64
2022/11/01 09:18:33;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5066642;28;20604;-64
2022/11/01 09:20:59;;;;;;;2.83;2.40;;;14.70;99.90;;;;;;5071475;28;20041;-64
2022/11/01 09:23:24;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5041296;28;20504;-64
2022/11/01 09:25:50;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5034528;28;20421;-64
2022/11/01 09:28:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5060414;28;20492;-64
2022/11/01 09:30:41;;;;;;;1.55;1.08;;;14.80;99.90;;;;;;5060504;28;20049;-64
2022/11/01 09:33:07;;;;;;;0.95;0.60;;;14.70;99.90;;;;;;5059027;28;20048;-64
2022/11/01 09:35:33;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;5071731;28;20088;-63
2022/11/01 09:38:00;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;5062466;28;20119;-64
2022/11/01 09:40:31;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5050961;28;20037;-63
2022/11/01 09:42:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5055476;28;20044;-64
2022/11/01 09:45:25;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5069344;28;20055;-64
2022/11/01 09:47:56;;;;;;;0.45;0.40;;;14.60;99.90;;;;;;5061750;28;20491;-64
2022/11/01 09:50:29;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5046833;28;20056;-64
2022/11/01 09:52:55;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5067776;28;20091;-64
2022/11/01 09:55:53;;;;;;;2.08;0.40;;;14.70;99.90;;;;;;5056450;28;20049;-64
2022/11/01 09:58:50;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5068019;28;20052;-63
2022/11/01 10:01:48;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;5054957;28;20049;-64
2022/11/01 10:04:47;;;;;;;1.48;1.35;;;14.70;99.90;;;;;;5066775;28;20095;-64
2022/11/01 10:07:31;;;;;;;0.47;0.30;;;14.80;99.90;;;;;;5058412;28;20048;-64
2022/11/01 10:10:02;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5052057;28;20049;-63
2022/11/01 10:12:54;;;;;;;0.85;0.85;;;14.90;99.90;;;;;;5049588;28;20066;-64
2022/11/01 10:15:49;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062240;28;20084;-64
2022/11/01 10:18:28;;;;;;;9.05;2.22;;;15.20;99.90;;;;;;5056343;28;20048;-63
2022/11/01 10:21:00;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5067322;28;20495;-64
2022/11/01 10:23:36;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5070494;28;20075;-64
2022/11/01 10:26:03;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5054541;28;21424;-63
2022/11/01 10:29:06;;;;;;;0.90;0.68;;;15.30;99.90;;;;;;5062875;28;20507;-63
2022/11/01 10:31:38;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5013037;28;20091;-63
2022/11/01 10:34:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5055740;28;20041;-63
2022/11/01 10:36:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5054032;28;20048;-63
2022/11/01 10:39:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056214;28;20063;-63
2022/11/01 10:42:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5054880;28;20041;-63
2022/11/01 10:44:55;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5060311;28;20519;-63
2022/11/01 10:47:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5052992;28;20052;-63
2022/11/01 10:49:53;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5048632;28;20048;-63
2022/11/01 10:52:30;;;;;;;0.88;0.85;;;14.90;99.90;;;;;;5040869;28;20069;-63
2022/11/01 10:54:58;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5066553;28;20041;-63
2022/11/01 10:57:38;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5040970;28;20048;-63
2022/11/01 11:00:10;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5070940;28;20044;-63
2022/11/01 11:02:47;;;;;;;5.68;1.65;;;14.80;99.90;;;;;;5048797;28;20392;-63
2022/11/01 11:05:14;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5070362;28;20052;-63
2022/11/01 11:07:41;;;;;;;0.50;0.32;;;14.80;99.90;;;;;;5066815;28;20158;-63
2022/11/01 11:10:25;;;;;;;0.65;0.45;;;14.80;99.90;;;;;;5061410;28;20040;-63
2022/11/01 11:12:56;;;;;;;11.85;2.15;;;14.80;99.90;;;;;;5064763;28;20040;-63
2022/11/01 11:15:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5052017;28;20045;-64
2022/11/01 11:18:04;;;;;;;5.07;2.45;;;14.90;99.90;;;;;;5065776;28;20127;-63
2022/11/01 11:20:31;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5070400;28;20044;-63
2022/11/01 11:23:01;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5064773;28;20044;-63
2022/11/01 11:25:32;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5061008;28;20115;-63
2022/11/01 11:27:59;;;;;;;8.05;2.35;;;15.20;99.90;;;;;;5070294;28;20094;-63
2022/11/01 11:30:33;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5055870;28;20537;-63
2022/11/01 11:33:01;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5050139;28;20059;-63
2022/11/01 11:35:31;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5056721;28;20036;-63
2022/11/01 11:38:03;;;;;;;0.75;0.20;;;15.40;99.90;;;;;;5062381;28;20055;-64
2022/11/01 11:40:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5051199;28;20044;-63
2022/11/01 11:43:29;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5054114;28;20045;-63
2022/11/01 11:46:14;;;;;;;0.08;0.08;;;15.50;99.90;;;;;;5066969;28;20045;-63
2022/11/01 11:48:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5061603;28;20124;-63
2022/11/01 11:51:12;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5048772;28;20053;-63
2022/11/01 11:53:37;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5031571;28;20048;-63
2022/11/01 11:56:05;;;;;;;1.55;1.00;;;15.90;99.90;;;;;;5063457;28;20117;-63
2022/11/01 11:58:39;;;;;;;10.05;3.22;;;15.90;99.90;;;;;;5059463;28;20106;-64
2022/11/01 12:01:07;;;;;;;1.80;1.13;;;15.90;99.90;;;;;;5053754;28;20052;-64
2022/11/01 12:04:03;;;;;;;0.08;0.08;;;15.90;99.90;;;;;;5063300;28;20084;-63
2022/11/01 12:06:35;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5069766;28;20081;-63
2022/11/01 12:09:00;;;;;;;1.05;0.95;;;16.00;99.90;;;;;;5073174;28;20395;-63
2022/11/01 12:11:44;;;;;;;0.55;0.25;;;16.10;99.90;;;;;;5071692;28;20051;-63
2022/11/01 12:14:28;;;;;;;2.38;2.17;;;16.20;99.90;;;;;;5073009;28;20067;-64
2022/11/01 12:16:54;;;;;;;8.57;1.55;;;16.40;99.90;;;;;;5064868;28;20598;-63
2022/11/01 12:19:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5058325;28;20043;-64
2022/11/01 12:21:57;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5058959;28;20052;-64
2022/11/01 12:24:33;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5061401;28;20152;-64
2022/11/01 12:27:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5062873;28;20048;-64
2022/11/01 12:29:41;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5063877;28;20139;-64
2022/11/01 12:32:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5055054;28;20403;-64
2022/11/01 12:34:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5063801;28;20048;-63
2022/11/01 12:37:22;;;;;;;0.25;0.17;;;16.90;99.90;;;;;;5046777;28;20045;-64
2022/11/01 12:40:04;;;;;;;1.95;0.77;;;16.70;99.90;;;;;;5058280;28;20032;-64
2022/11/01 12:42:44;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5061618;28;20393;-63
2022/11/01 12:45:44;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5062595;28;20044;-63
2022/11/01 12:48:17;;;;;;;0.38;0.38;;;17.60;99.90;;;;;;5050542;28;20113;-63
2022/11/01 12:50:51;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5040920;28;20053;-63
2022/11/01 12:53:28;;;;;;;3.00;1.17;;;17.90;99.90;;;;;;5057154;28;20403;-64
2022/11/01 12:55:57;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5068758;28;20491;-64
2022/11/01 12:58:25;;;;;;;0.75;0.63;;;18.20;99.90;;;;;;5063620;28;20065;-64
2022/11/01 13:01:15;;;;;;;0.47;0.47;;;18.10;99.90;;;;;;5061936;28;20048;-64
2022/11/01 13:04:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5064356;28;20098;-64
2022/11/01 13:06:59;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;5062356;28;20103;-64