Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:00;;;;;;;3.17;2.30;;;;;;;17.20;96.42;100602.50;171858;28;1035;-65
2022/06/25 00:00:07;;;;;;;3.40;2.30;;;;;;;17.20;96.35;100605.16;172490;28;963;-66
2022/06/25 00:00:13;;;;;;;3.16;2.24;;;;;;;17.21;96.44;100609.47;172623;28;994;-66
2022/06/25 00:00:19;;;;;;;3.00;2.20;;;;;;;17.23;96.54;100604.06;172633;28;856;-66
2022/06/25 00:00:24;;;;;;;3.00;2.20;;;;;;;17.26;96.42;100603.84;172629;28;848;-66
2022/06/25 00:00:29;;;;;;;2.83;2.10;;;;;;;17.29;96.05;100603.63;172674;28;700;-66
2022/06/25 00:00:35;;;;;;;2.63;2.13;;;;;;;17.26;96.09;100601.22;172632;28;947;-66
2022/06/25 00:00:40;;;;;;;2.63;2.20;;;;;;;17.27;96.14;100607.34;172645;28;879;-66
2022/06/25 00:00:46;;;;;;;2.55;2.30;;;;;;;17.27;96.11;100602.88;172654;28;904;-65
2022/06/25 00:00:51;;;;;;;2.63;2.37;;;;;;;17.28;95.96;100611.66;172686;28;857;-66
2022/06/25 00:00:57;;;;;;;2.85;2.50;;;;;;;17.30;95.92;100607.09;172653;28;840;-66
2022/06/25 00:01:06;;;;;;;3.50;2.50;;;;;;;17.28;95.64;100606.38;172686;28;1011;-66
2022/06/25 00:01:13;;;;;;;3.20;2.50;;;;;;;17.23;96.06;100607.56;172659;28;1037;-64
2022/06/25 00:01:19;;;;;;;3.40;2.50;;;;;;;17.26;95.91;100606.47;172638;28;903;-65
2022/06/25 00:01:26;;;;;;;4.03;2.40;;;;;;;17.28;96.04;100609.00;172671;28;1042;-65
2022/06/25 00:01:32;;;;;;;4.50;2.35;;;;;;;17.28;95.95;100604.56;172693;28;990;-66
2022/06/25 00:01:37;;;;;;;4.45;2.33;;;;;;;17.27;95.80;100602.06;172646;28;981;-66
2022/06/25 00:01:43;;;;;;;4.65;2.30;;;;;;;17.26;95.91;100601.22;172668;28;924;-65
2022/06/25 00:01:48;;;;;;;5.00;2.30;;;;;;;17.28;95.72;100601.91;172722;28;836;-65
2022/06/25 00:01:54;;;;;;;5.65;2.28;;;;;;;17.31;95.93;100600.88;172707;28;1398;-66
2022/06/25 00:01:59;;;;;;;4.43;2.30;;;;;;;17.30;95.67;100609.72;172734;28;852;-66
2022/06/25 00:02:05;;;;;;;5.20;2.30;;;;;;;17.32;95.75;100605.19;172757;28;860;-66
2022/06/25 00:02:10;;;;;;;5.67;2.30;;;;;;;17.34;95.51;100604.09;172746;28;966;-66
2022/06/25 00:02:16;;;;;;;5.72;2.28;;;;;;;17.37;95.50;100605.66;172707;28;891;-66
2022/06/25 00:02:21;;;;;;;5.73;2.27;;;;;;;17.39;95.28;100603.78;172662;28;990;-66
2022/06/25 00:02:27;;;;;;;6.10;2.37;;;;;;;17.41;95.41;100603.66;172649;28;1039;-66
2022/06/25 00:02:32;;;;;;;5.68;2.30;;;;;;;17.45;94.87;100602.47;172730;28;944;-66
2022/06/25 00:02:38;;;;;;;5.40;2.30;;;;;;;17.47;94.91;100609.31;172702;28;939;-66
2022/06/25 00:02:43;;;;;;;4.13;2.30;;;;;;;17.47;94.70;100609.31;172699;28;1092;-66
2022/06/25 00:02:48;;;;;;;3.37;2.23;;;;;;;17.47;95.02;100606.66;172732;28;879;-66
2022/06/25 00:02:54;;;;;;;2.75;2.20;;;;;;;17.48;94.96;100605.72;172706;28;986;-66
2022/06/25 00:02:59;;;;;;;2.40;2.17;;;;;;;17.48;94.94;100603.06;173258;28;1355;-66
2022/06/25 00:03:05;;;;;;;2.42;2.20;;;;;;;17.48;94.55;100608.34;173362;28;919;-66
2022/06/25 00:03:10;;;;;;;2.40;2.20;;;;;;;17.44;94.77;100604.25;173301;28;931;-66
2022/06/25 00:03:16;;;;;;;2.73;2.37;;;;;;;17.42;94.52;100600.91;173324;28;918;-64
2022/06/25 00:03:21;;;;;;;2.83;2.40;;;;;;;17.40;95.02;100612.50;173307;28;860;-65
2022/06/25 00:03:26;;;;;;;2.80;2.30;;;;;;;17.38;94.95;100604.72;173307;28;871;-65
2022/06/25 00:03:32;;;;;;;2.70;2.30;;;;;;;17.38;94.78;100607.34;173284;28;1392;-65
2022/06/25 00:03:39;;;;;;;2.80;2.20;;;;;;;17.38;95.20;100607.34;173335;28;923;-65
2022/06/25 00:03:45;;;;;;;2.42;2.10;;;;;;;17.40;95.32;100608.09;173207;28;1218;-66
2022/06/25 00:03:51;;;;;;;2.30;2.10;;;;;;;17.38;94.95;100599.44;173317;28;852;-66
2022/06/25 00:03:56;;;;;;;2.30;2.10;;;;;;;17.42;95.04;100603.56;173351;28;895;-66
2022/06/25 00:04:02;;;;;;;2.30;2.10;;;;;;;17.42;95.09;100602.69;173256;28;1702;-66
2022/06/25 00:05:27;;;;;;;2.30;2.10;;;;;;;17.41;95.25;100604.47;172555;28;947;-66
2022/06/25 00:05:32;;;;;;;2.29;2.10;;;;;;;17.33;95.73;100606.84;172607;28;1163;-66
2022/06/25 00:05:37;;;;;;;2.36;2.10;;;;;;;17.41;94.82;100604.47;171943;28;1213;-66
2022/06/25 00:05:43;;;;;;;3.00;2.20;;;;;;;17.40;95.02;100602.81;172025;28;824;-66
2022/06/25 00:05:48;;;;;;;3.03;2.20;;;;;;;17.43;94.73;100607.84;171941;28;946;-66
2022/06/25 00:05:54;;;;;;;3.53;2.20;;;;;;;17.45;95.01;100611.22;171960;28;971;-66
2022/06/25 00:05:59;;;;;;;3.43;2.20;;;;;;;17.47;94.90;100606.66;172027;28;911;-66
2022/06/25 00:06:06;;;;;;;3.83;2.25;;;;;;;17.49;95.02;100603.91;172003;28;829;-66
2022/06/25 00:06:13;;;;;;;3.30;2.12;;;;;;;17.43;94.73;100602.59;172643;28;883;-67
2022/06/25 00:06:20;;;;;;;3.40;2.10;;;;;;;17.37;95.03;100605.66;172578;28;1059;-66
2022/06/25 00:06:26;;;;;;;3.08;2.15;;;;;;;17.34;95.29;100605.91;172628;28;962;-65
2022/06/25 00:06:32;;;;;;;2.88;2.13;;;;;;;17.32;95.42;100605.19;172567;28;864;-66
2022/06/25 00:06:37;;;;;;;2.80;2.17;;;;;;;17.31;96.03;100608.78;172687;28;1018;-66
2022/06/25 00:06:43;;;;;;;3.55;2.35;;;;;;;17.29;96.00;100601.00;172679;28;761;-66
2022/06/25 00:06:48;;;;;;;3.80;2.40;;;;;;;17.29;96.09;100605.41;172676;28;784;-65
2022/06/25 00:06:54;;;;;;;3.70;2.30;;;;;;;17.28;95.90;100604.56;172626;28;911;-66
2022/06/25 00:06:59;;;;;;;4.03;2.33;;;;;;;17.24;95.67;100601.31;172675;28;1199;-66
2022/06/25 00:07:05;;;;;;;4.90;2.40;;;;;;;17.24;95.74;100600.47;172682;28;910;-65
2022/06/25 00:07:10;;;;;;;4.13;2.30;;;;;;;17.24;95.84;100603.97;172574;28;927;-66
2022/06/25 00:07:16;;;;;;;3.60;2.25;;;;;;;17.27;95.59;100599.44;172629;28;856;-66
2022/06/25 00:07:21;;;;;;;3.40;2.30;;;;;;;17.30;95.60;100596.53;172623;28;828;-66
2022/06/25 00:07:27;;;;;;;3.58;2.35;;;;;;;17.33;95.66;100598.94;172666;28;907;-66
2022/06/25 00:07:32;;;;;;;2.40;2.20;;;;;;;17.35;95.60;100600.50;172719;28;883;-66
2022/06/25 00:07:38;;;;;;;2.30;2.10;;;;;;;17.38;95.54;100602.06;172584;28;1357;-67
2022/06/25 00:07:43;;;;;;;2.33;2.13;;;;;;;17.37;95.32;100605.66;172628;28;868;-67
2022/06/25 00:07:49;;;;;;;2.38;2.17;;;;;;;17.37;95.27;100603.03;172611;28;939;-66
2022/06/25 00:08:00;;;;;;;2.40;2.20;;;;;;;17.33;95.08;100598.94;172612;28;892;-66
2022/06/25 00:08:05;;;;;;;2.74;2.16;;;;;;;17.35;95.24;100602.31;173205;28;1216;-66
2022/06/25 00:08:11;;;;;;;4.50;2.15;;;;;;;17.34;95.62;100603.25;173345;28;930;-66
2022/06/25 00:08:16;;;;;;;5.07;2.17;;;;;;;17.32;95.35;100605.19;173046;28;1006;-66
2022/06/25 00:08:22;;;;;;;5.00;2.10;;;;;;;17.33;95.21;100606.84;172643;28;880;-67
2022/06/25 00:08:27;;;;;;;5.63;2.10;;;;;;;17.31;95.04;100606.16;172658;28;899;-66
2022/06/25 00:08:36;;;;;;;5.45;2.22;;;;;;;17.30;95.13;100601.81;172683;28;922;-66
2022/06/25 00:08:44;;;;;;;4.38;2.28;;;;;;;17.30;95.42;100601.81;172631;28;1064;-65
2022/06/25 00:08:50;;;;;;;4.14;2.30;;;;;;;17.27;95.09;100602.88;172654;28;1055;-66
2022/06/25 00:08:55;;;;;;;4.23;2.27;;;;;;;17.26;95.44;100601.22;172673;28;915;-65
2022/06/25 00:09:01;;;;;;;3.95;2.20;;;;;;;17.29;95.25;100605.41;172637;28;865;-65
2022/06/25 00:09:06;;;;;;;4.10;2.30;;;;;;;17.27;95.19;100602.88;172620;28;1001;-65
2022/06/25 00:09:12;;;;;;;4.00;2.30;;;;;;;17.30;95.42;100601.81;172630;28;923;-66
2022/06/25 00:09:17;;;;;;;3.70;2.30;;;;;;;17.33;95.40;100606.84;172624;28;923;-66
2022/06/25 00:09:23;;;;;;;4.10;2.25;;;;;;;17.35;95.37;100599.69;172611;28;902;-67
2022/06/25 00:09:28;;;;;;;4.67;2.30;;;;;;;17.38;94.90;100602.91;172666;28;892;-66
2022/06/25 00:09:34;;;;;;;4.72;2.40;;;;;;;17.41;95.11;100604.47;172698;28;955;-66
2022/06/25 00:09:40;;;;;;;5.00;2.50;;;;;;;17.42;94.94;100595.63;172698;28;920;-67
2022/06/25 00:09:45;;;;;;;5.60;2.47;;;;;;;17.46;94.56;100607.63;172713;28;983;-67
2022/06/25 00:09:51;;;;;;;4.20;2.50;;;;;;;17.47;94.72;100609.31;172712;28;880;-66
2022/06/25 00:09:56;;;;;;;4.23;2.43;;;;;;;17.49;94.50;100603.91;172697;28;832;-67
2022/06/25 00:10:02;;;;;;;3.45;2.38;;;;;;;17.47;94.78;100603.19;172667;28;1037;-67
2022/06/25 00:10:08;;;;;;;2.50;2.10;;;;;;;17.46;94.73;100607.63;172740;28;859;-66
2022/06/25 00:10:13;;;;;;;2.30;2.10;;;;;;;17.41;94.52;100601.84;172698;28;769;-66
2022/06/25 00:10:19;;;;;;;2.30;2.00;;;;;;;17.37;94.68;100598.59;172676;28;950;-66
2022/06/25 00:10:26;;;;;;;2.37;2.00;;;;;;;17.42;94.61;100603.56;172686;28;1125;-66
2022/06/25 00:10:31;;;;;;;2.58;2.00;;;;;;;17.38;94.89;100604.72;172740;28;947;-66
2022/06/25 00:10:37;;;;;;;3.17;2.20;;;;;;;17.32;94.87;100603.41;172679;28;982;-66
2022/06/25 00:10:42;;;;;;;3.87;2.20;;;;;;;17.28;94.77;100601.09;172601;28;963;-66
2022/06/25 00:10:47;;;;;;;4.10;2.33;;;;;;;17.25;95.02;100605.63;172684;28;1081;-65
2022/06/25 00:10:53;;;;;;;4.40;2.40;;;;;;;17.27;95.33;100602.88;172732;28;832;-66
2022/06/25 00:10:59;;;;;;;4.00;2.40;;;;;;;17.22;95.33;100605.88;172696;28;983;-66
2022/06/25 00:11:06;;;;;;;3.65;2.33;;;;;;;17.26;95.50;100606.47;172759;28;971;-66
2022/06/25 00:12:34;;;;;;;3.09;2.16;;;;;;;17.29;94.80;100605.41;172625;28;1293;-65
2022/06/25 00:12:40;;;;;;;2.51;2.20;;;;;;;17.27;95.00;100609.97;172706;28;1212;-67
2022/06/25 00:12:45;;;;;;;2.70;2.17;;;;;;;17.27;95.10;100607.34;172618;28;1041;-66
2022/06/25 00:12:51;;;;;;;2.40;2.07;;;;;;;17.24;95.15;100613.66;172729;28;872;-66
2022/06/25 00:12:56;;;;;;;2.65;2.10;;;;;;;17.24;95.01;100613.66;172730;28;1054;-67
2022/06/25 00:13:02;;;;;;;2.87;2.17;;;;;;;17.24;95.30;100619.78;172742;28;916;-67
2022/06/25 00:13:08;;;;;;;2.90;2.20;;;;;;;17.27;95.00;100610.78;173257;28;958;-66
2022/06/25 00:13:13;;;;;;;3.47;2.20;;;;;;;17.25;95.27;100610.91;173354;28;915;-66
2022/06/25 00:13:20;;;;;;;3.75;2.22;;;;;;;17.24;95.08;100614.50;173346;28;1014;-65
2022/06/25 00:13:25;;;;;;;4.60;2.13;;;;;;;17.22;95.16;100611.16;173366;28;983;-66
2022/06/25 00:13:32;;;;;;;4.27;2.10;;;;;;;17.22;95.48;100613.78;173341;28;1266;-66
2022/06/25 00:13:37;;;;;;;4.24;2.14;;;;;;;17.18;95.71;100614.94;173310;28;1160;-65
2022/06/25 00:13:43;;;;;;;4.17;2.10;;;;;;;17.16;95.79;100611.59;173341;28;840;-66
2022/06/25 00:13:48;;;;;;;3.73;2.10;;;;;;;17.19;95.46;100616.66;173341;28;1126;-65
2022/06/25 00:13:53;;;;;;;2.83;2.20;;;;;;;17.18;95.50;100620.22;173265;28;872;-65
2022/06/25 00:14:05;;;;;;;3.17;2.30;;;;;;;17.19;95.50;100611.38;173349;28;1029;-66
2022/06/25 00:14:11;;;;;;;3.17;2.21;;;;;;;17.23;95.21;100612.84;173333;28;1195;-66
2022/06/25 00:14:17;;;;;;;3.10;2.22;;;;;;;17.23;95.14;100620.75;173334;28;871;-66
2022/06/25 00:14:22;;;;;;;2.90;2.30;;;;;;;17.24;95.28;100617.16;173337;28;876;-66
2022/06/25 00:14:28;;;;;;;2.53;2.30;;;;;;;17.29;95.09;100611.53;173357;28;931;-67
2022/06/25 00:14:33;;;;;;;2.65;2.30;;;;;;;17.32;95.19;100610.47;173371;28;859;-66
2022/06/25 00:14:39;;;;;;;2.83;2.30;;;;;;;17.32;94.71;100616.59;173356;28;868;-67
2022/06/25 00:14:44;;;;;;;2.67;2.30;;;;;;;17.32;94.91;100615.75;173343;28;1018;-67
2022/06/25 00:14:50;;;;;;;3.03;2.30;;;;;;;17.33;94.87;100612.13;173311;28;947;-67
2022/06/25 00:14:55;;;;;;;3.03;2.30;;;;;;;17.36;94.58;100612.75;173292;28;970;-66
2022/06/25 00:15:04;;;;;;;3.27;2.20;;;;;;;17.32;94.81;100615.75;173355;28;859;-66
2022/06/25 00:15:10;;;;;;;3.07;2.10;;;;;;;17.34;94.93;100611.16;173326;28;1089;-66
2022/06/25 00:15:16;;;;;;;2.87;2.10;;;;;;;17.32;94.92;100610.47;173287;28;946;-67
2022/06/25 00:15:22;;;;;;;3.13;2.07;;;;;;;17.27;94.80;100613.44;173344;28;1037;-66
2022/06/25 00:15:27;;;;;;;3.92;2.00;;;;;;;17.23;95.02;100611.97;173343;28;909;-65
2022/06/25 00:15:33;;;;;;;4.60;2.10;;;;;;;17.24;94.81;100613.66;173345;28;1022;-65
2022/06/25 00:15:38;;;;;;;4.63;2.13;;;;;;;17.24;95.18;100614.50;173349;28;859;-65
2022/06/25 00:15:44;;;;;;;4.97;2.10;;;;;;;17.23;95.15;100610.19;173329;28;908;-65
2022/06/25 00:15:50;;;;;;;5.70;2.20;;;;;;;17.24;94.84;100618.94;173310;28;1038;-64
2022/06/25 00:15:56;;;;;;;4.87;2.20;;;;;;;17.24;94.92;100611.88;172767;28;915;-65
2022/06/25 00:16:02;;;;;;;4.10;2.20;;;;;;;17.21;94.84;100612.09;172720;28;864;-65
2022/06/25 00:16:07;;;;;;;3.72;2.13;;;;;;;17.21;94.95;100613.91;172708;28;947;-65
2022/06/25 00:16:13;;;;;;;4.30;2.13;;;;;;;17.18;95.32;100614.94;172702;28;931;-66
2022/06/25 00:16:18;;;;;;;3.80;2.10;;;;;;;17.22;95.18;100615.59;172697;28;843;-66
2022/06/25 00:16:24;;;;;;;3.03;2.03;;;;;;;17.23;95.17;100612.84;172765;28;903;-66
2022/06/25 00:16:29;;;;;;;2.83;2.05;;;;;;;17.27;95.14;100615.25;172701;28;1089;-67
2022/06/25 00:16:35;;;;;;;3.53;2.10;;;;;;;17.31;95.13;100614.06;172750;28;947;-66
2022/06/25 00:16:41;;;;;;;2.87;2.13;;;;;;;17.30;94.88;100612.34;172722;28;844;-67
2022/06/25 00:16:46;;;;;;;2.45;2.10;;;;;;;17.33;95.01;100613.00;172703;28;840;-67
2022/06/25 00:16:52;;;;;;;2.53;2.10;;;;;;;17.37;94.54;100618.84;172695;28;896;-67
2022/06/25 00:16:57;;;;;;;2.78;2.10;;;;;;;17.38;94.47;100612.63;172524;28;1084;-67
2022/06/25 00:17:03;;;;;;;2.43;2.10;;;;;;;17.40;94.67;100608.09;172693;28;1184;-66
2022/06/25 00:17:09;;;;;;;2.30;2.10;;;;;;;17.36;94.71;100617.19;172679;28;1033;-66
2022/06/25 00:17:14;;;;;;;2.58;2.10;;;;;;;17.31;94.69;100614.88;172613;28;907;-66
2022/06/25 00:17:20;;;;;;;2.90;2.20;;;;;;;17.29;95.50;100615.97;172658;28;927;-66
2022/06/25 00:17:26;;;;;;;2.50;2.13;;;;;;;17.28;95.25;100614.28;172658;28;997;-66
2022/06/25 00:17:33;;;;;;;2.47;2.10;;;;;;;17.29;94.95;100610.69;172691;28;1006;-65
2022/06/25 00:17:38;;;;;;;2.90;2.10;;;;;;;17.30;95.30;100609.72;172701;28;1187;-66
2022/06/25 00:17:44;;;;;;;2.70;2.07;;;;;;;17.33;95.21;100609.50;172655;28;939;-66
2022/06/25 00:17:50;;;;;;;2.38;2.00;;;;;;;17.36;94.98;100612.75;172669;28;843;-66
2022/06/25 00:17:56;;;;;;;2.47;2.03;;;;;;;17.37;94.91;100611.78;172704;28;832;-66
2022/06/25 00:18:01;;;;;;;2.50;2.10;;;;;;;17.38;94.78;100609.97;172658;28;1106;-65
2022/06/25 00:18:07;;;;;;;2.53;2.13;;;;;;;17.40;94.62;100613.34;172710;28;915;-66
2022/06/25 00:18:14;;;;;;;2.40;2.20;;;;;;;17.43;94.53;100617.56;172662;28;872;-66
2022/06/25 00:18:19;;;;;;;2.40;2.20;;;;;;;17.43;94.40;100618.41;172632;28;923;-66
2022/06/25 00:18:25;;;;;;;2.40;2.20;;;;;;;17.43;94.46;100613.13;172682;28;868;-66
2022/06/25 00:18:31;;;;;;;2.53;2.23;;;;;;;17.47;94.34;100616.38;172627;28;1349;-67
2022/06/25 00:18:36;;;;;;;2.85;2.30;;;;;;;17.43;94.27;100615.78;172695;28;978;-66
2022/06/25 00:18:42;;;;;;;2.67;2.30;;;;;;;17.43;94.24;100621.03;172635;28;918;-65
2022/06/25 00:18:47;;;;;;;3.60;2.30;;;;;;;17.41;94.30;100619.50;172672;28;994;-66
2022/06/25 00:18:53;;;;;;;3.40;2.30;;;;;;;17.34;94.20;100613.81;172621;28;899;-66
2022/06/25 00:18:58;;;;;;;3.05;2.22;;;;;;;17.33;94.41;100617.41;173264;28;757;-67
2022/06/25 00:19:04;;;;;;;2.72;2.08;;;;;;;17.33;94.48;100623.53;173332;28;852;-66
2022/06/25 00:19:10;;;;;;;2.83;2.00;;;;;;;17.32;94.60;100619.22;173307;28;892;-66
2022/06/25 00:19:15;;;;;;;2.25;2.00;;;;;;;17.31;94.71;100619.34;173352;28;966;-65
2022/06/25 00:19:21;;;;;;;2.53;2.00;;;;;;;17.28;94.70;100622.19;173353;28;868;-65
2022/06/25 00:19:27;;;;;;;3.20;2.10;;;;;;;17.27;94.62;100623.16;173351;28;852;-66
2022/06/25 00:19:32;;;;;;;3.38;2.10;;;;;;;17.28;95.01;100620.38;173353;28;708;-66
2022/06/25 00:19:38;;;;;;;3.50;2.10;;;;;;;17.30;94.87;100620.28;172640;28;926;-66
2022/06/25 00:19:43;;;;;;;4.43;2.10;;;;;;;17.32;94.75;100626.28;172527;28;1361;-66
2022/06/25 00:19:49;;;;;;;3.97;2.10;;;;;;;17.35;94.65;100624.25;172883;28;1232;-66
2022/06/25 00:19:54;;;;;;;3.50;2.20;;;;;;;17.37;94.53;100618.84;173327;28;927;-66
2022/06/25 00:20:01;;;;;;;3.40;2.20;;;;;;;17.37;94.48;100619.72;173353;28;924;-66
2022/06/25 00:20:08;;;;;;;3.27;2.20;;;;;;;17.39;94.62;100622.22;173357;28;903;-66
2022/06/25 00:20:13;;;;;;;2.54;2.18;;;;;;;17.34;94.54;100619.09;173325;28;982;-66
2022/06/25 00:20:19;;;;;;;2.50;2.13;;;;;;;17.33;94.68;100620.91;173230;28;716;-64
2022/06/25 00:20:25;;;;;;;2.37;2.00;;;;;;;17.29;94.65;100616.81;173224;28;1289;-65
2022/06/25 00:20:30;;;;;;;2.20;2.00;;;;;;;17.27;94.99;100618.72;173317;28;1030;-65
2022/06/25 00:20:36;;;;;;;2.20;2.00;;;;;;;17.30;94.89;100622.91;173284;28;1020;-66
2022/06/25 00:20:45;;;;;;;2.30;2.10;;;;;;;17.34;94.89;100624.34;173323;28;867;-66
2022/06/25 00:20:51;;;;;;;2.30;2.10;;;;;;;17.34;94.90;100613.81;173343;28;1226;-66
2022/06/25 00:20:57;;;;;;;2.40;2.10;;;;;;;17.32;95.10;100615.75;173097;28;1323;-66
2022/06/25 00:21:02;;;;;;;2.90;2.10;;;;;;;17.34;95.15;100619.09;172683;28;863;-66
2022/06/25 00:21:08;;;;;;;3.42;2.20;;;;;;;17.35;94.98;100611.06;172594;28;958;-66
2022/06/25 00:21:13;;;;;;;3.23;2.20;;;;;;;17.36;94.92;100618.03;172664;28;908;-66
2022/06/25 00:21:19;;;;;;;2.92;2.10;;;;;;;17.34;94.81;100621.72;172625;28;943;-66
2022/06/25 00:21:24;;;;;;;3.03;2.10;;;;;;;17.30;94.87;100615.84;172646;28;1034;-65
2022/06/25 00:21:31;;;;;;;2.92;2.10;;;;;;;17.26;94.95;100619.66;172656;28;868;-66
2022/06/25 00:21:37;;;;;;;2.80;2.10;;;;;;;17.24;94.97;100614.50;172714;28;796;-66
2022/06/25 00:21:42;;;;;;;3.17;2.15;;;;;;;17.25;95.28;100618.81;171895;28;837;-66
2022/06/25 00:21:49;;;;;;;4.00;2.20;;;;;;;17.23;95.20;100606.72;171888;28;947;-66
2022/06/25 00:21:55;;;;;;;4.48;2.23;;;;;;;17.27;95.10;100618.72;171980;28;990;-65
2022/06/25 00:22:00;;;;;;;4.53;2.27;;;;;;;17.29;95.25;100615.97;171972;28;763;-66
2022/06/25 00:22:06;;;;;;;4.15;2.20;;;;;;;17.29;94.85;100608.91;172015;28;868;-66
2022/06/25 00:22:11;;;;;;;3.83;2.17;;;;;;;17.31;94.99;100614.88;171893;28;891;-66
2022/06/25 00:22:17;;;;;;;3.10;2.10;;;;;;;17.34;94.95;100617.28;171987;28;867;-65
2022/06/25 00:22:22;;;;;;;3.20;2.20;;;;;;;17.34;95.03;100614.66;171992;28;883;-66
2022/06/25 00:22:28;;;;;;;2.80;2.20;;;;;;;17.36;94.61;100609.28;171993;28;1026;-66
2022/06/25 00:22:33;;;;;;;2.60;2.20;;;;;;;17.38;95.00;100608.19;172015;28;1176;-66
2022/06/25 00:22:39;;;;;;;3.10;2.20;;;;;;;17.40;94.56;100612.50;171996;28;923;-66
2022/06/25 00:22:44;;;;;;;3.07;2.30;;;;;;;17.41;94.34;100612.41;171960;28;1154;-66
2022/06/25 00:22:50;;;;;;;3.97;2.25;;;;;;;17.44;94.48;100616.59;171962;28;872;-66
2022/06/25 00:22:55;;;;;;;3.73;2.30;;;;;;;17.45;94.26;100613.84;171959;28;896;-66
2022/06/25 00:23:01;;;;;;;3.95;2.30;;;;;;;17.46;94.04;100615.53;171992;28;852;-67
2022/06/25 00:23:07;;;;;;;4.07;2.30;;;;;;;17.47;94.36;100611.09;172042;28;859;-66
2022/06/25 00:23:14;;;;;;;3.70;2.30;;;;;;;17.47;94.05;100613.72;171165;28;1052;-66
2022/06/25 00:23:19;;;;;;;2.88;2.30;;;;;;;17.40;94.23;100617.78;171298;28;944;-67
2022/06/25 00:23:24;;;;;;;2.60;2.20;;;;;;;17.35;94.47;100621.59;171343;28;868;-67
2022/06/25 00:23:30;;;;;;;2.50;2.20;;;;;;;17.36;94.42;100617.19;171058;28;1526;-66
2022/06/25 00:23:36;;;;;;;3.73;2.30;;;;;;;17.39;94.75;100619.59;171366;28;891;-67
2022/06/25 00:23:42;;;;;;;4.28;2.30;;;;;;;17.42;94.39;100615.88;171828;28;1031;-66
2022/06/25 00:23:47;;;;;;;5.00;2.40;;;;;;;17.42;94.51;100614.09;172490;28;1129;-67
2022/06/25 00:23:53;;;;;;;5.18;2.40;;;;;;;17.42;94.58;100611.47;172675;28;915;-67
2022/06/25 00:23:59;;;;;;;5.32;2.40;;;;;;;17.44;94.36;100613.97;172598;28;919;-67
2022/06/25 00:24:05;;;;;;;4.70;2.40;;;;;;;17.46;94.06;100620.81;172687;28;1081;-66
2022/06/25 00:24:11;;;;;;;4.13;2.50;;;;;;;17.45;94.49;100616.47;172693;28;1022;-66
2022/06/25 00:24:17;;;;;;;3.68;2.36;;;;;;;17.45;94.57;100611.22;172662;28;998;-66
2022/06/25 00:24:23;;;;;;;3.15;2.33;;;;;;;17.46;94.36;100610.28;172689;28;915;-66
2022/06/25 00:24:28;;;;;;;2.90;2.30;;;;;;;17.48;94.32;100618.91;172633;28;916;-66
2022/06/25 00:24:34;;;;;;;3.20;2.33;;;;;;;17.48;94.32;100613.63;172631;28;1089;-66
2022/06/25 00:24:39;;;;;;;3.13;2.30;;;;;;;17.48;94.30;100618.91;172361;28;1081;-66
2022/06/25 00:24:45;;;;;;;3.03;2.30;;;;;;;17.50;94.23;100610.88;172628;28;995;-66
2022/06/25 00:24:50;;;;;;;2.77;2.27;;;;;;;17.50;94.06;100617.00;172672;28;946;-67
2022/06/25 00:24:56;;;;;;;2.88;2.30;;;;;;;17.52;94.12;100618.66;172657;28;931;-66
2022/06/25 00:25:02;;;;;;;2.63;2.28;;;;;;;17.51;94.14;100620.44;172623;28;1073;-66
2022/06/25 00:25:09;;;;;;;2.37;2.17;;;;;;;17.50;94.16;100614.34;172718;28;946;-66
2022/06/25 00:25:14;;;;;;;2.35;2.15;;;;;;;17.52;94.02;100610.75;173326;28;1033;-66
2022/06/25 00:25:20;;;;;;;2.47;2.13;;;;;;;17.51;93.71;100609.91;173321;28;934;-66
2022/06/25 00:25:25;;;;;;;2.53;2.13;;;;;;;17.51;93.89;100615.19;173324;28;939;-67
2022/06/25 00:25:31;;;;;;;2.58;2.17;;;;;;;17.45;94.31;100616.47;172803;28;958;-67
2022/06/25 00:25:36;;;;;;;2.77;2.17;;;;;;;17.38;94.09;100615.25;172987;28;1452;-67
2022/06/25 00:25:45;;;;;;;2.70;2.22;;;;;;;17.34;94.39;100613.81;173280;28;935;-67
2022/06/25 00:25:50;;;;;;;3.22;2.33;;;;;;;17.28;94.86;100614.28;173357;28;958;-65
2022/06/25 00:25:56;;;;;;;3.10;2.35;;;;;;;17.28;94.61;100615.09;173353;28;864;-66
2022/06/25 00:26:01;;;;;;;2.73;2.40;;;;;;;17.29;94.85;100610.69;173337;28;911;-66
2022/06/25 00:26:07;;;;;;;2.70;2.40;;;;;;;17.30;94.84;100615.00;173368;28;1349;-66
2022/06/25 00:26:12;;;;;;;3.00;2.37;;;;;;;17.28;94.76;100615.09;173310;28;958;-66
2022/06/25 00:26:18;;;;;;;2.60;2.25;;;;;;;17.27;95.33;100615.25;173339;28;926;-66
2022/06/25 00:26:23;;;;;;;2.60;2.20;;;;;;;17.28;95.01;100609.00;173353;28;895;-66
2022/06/25 00:26:29;;;;;;;2.78;2.30;;;;;;;17.30;95.08;100613.22;173305;28;719;-66
2022/06/25 00:26:34;;;;;;;3.80;2.30;;;;;;;17.33;94.69;100623.53;173371;28;911;-66
2022/06/25 00:26:40;;;;;;;3.25;2.20;;;;;;;17.34;94.70;100609.38;173034;28;1101;-66
2022/06/25 00:26:45;;;;;;;3.43;2.20;;;;;;;17.36;94.40;100612.75;173352;28;895;-66
2022/06/25 00:26:51;;;;;;;3.90;2.20;;;;;;;17.37;94.30;100613.59;173327;28;918;-67
2022/06/25 00:26:56;;;;;;;3.83;2.10;;;;;;;17.35;94.62;100612.88;173347;28;831;-66
2022/06/25 00:27:02;;;;;;;3.30;2.10;;;;;;;17.28;94.61;100614.28;173335;28;926;-66
2022/06/25 00:27:08;;;;;;;2.85;2.13;;;;;;;17.29;94.72;100610.69;173369;28;974;-66
2022/06/25 00:27:13;;;;;;;2.70;2.13;;;;;;;17.32;94.63;100613.09;173298;28;777;-67
2022/06/25 00:27:19;;;;;;;2.67;2.25;;;;;;;17.31;95.01;100616.69;173327;28;879;-66
2022/06/25 00:27:25;;;;;;;2.78;2.30;;;;;;;17.32;94.50;100610.47;173346;28;970;-66
2022/06/25 00:27:31;;;;;;;2.97;2.33;;;;;;;17.34;94.59;100613.81;173328;28;1034;-67
2022/06/25 00:27:36;;;;;;;3.22;2.35;;;;;;;17.33;94.73;100613.00;173006;28;1094;-66
2022/06/25 00:27:42;;;;;;;3.20;2.30;;;;;;;17.32;94.81;100615.75;173341;28;844;-66
2022/06/25 00:27:47;;;;;;;2.60;2.22;;;;;;;17.35;94.74;100615.50;173338;28;879;-66
2022/06/25 00:27:53;;;;;;;2.73;2.33;;;;;;;17.36;94.56;100615.41;173259;28;1440;-66
2022/06/25 00:27:59;;;;;;;2.92;2.35;;;;;;;17.38;94.41;100615.25;173322;28;844;-67
2022/06/25 00:28:05;;;;;;;3.08;2.33;;;;;;;17.37;94.57;100613.59;173200;28;1388;-67
2022/06/25 00:28:10;;;;;;;3.30;2.40;;;;;;;17.30;94.66;100621.13;173385;28;935;-66
2022/06/25 00:28:16;;;;;;;3.50;2.50;;;;;;;17.29;94.87;100615.97;173332;28;959;-66
2022/06/25 00:28:21;;;;;;;3.80;2.42;;;;;;;17.31;94.66;100614.06;173320;28;868;-66
2022/06/25 00:28:27;;;;;;;3.77;2.40;;;;;;;17.33;94.77;100614.78;173237;28;896;-66
2022/06/25 00:28:32;;;;;;;3.80;2.33;;;;;;;17.29;94.72;100615.97;173299;28;955;-66
2022/06/25 00:28:38;;;;;;;3.33;2.27;;;;;;;17.27;94.75;100618.72;172955;28;883;-66
2022/06/25 00:28:43;;;;;;;3.45;2.20;;;;;;;17.30;94.74;100612.34;173341;28;927;-66
2022/06/25 00:28:49;;;;;;;3.03;2.10;;;;;;;17.31;94.62;100609.59;173266;28;1318;-66
2022/06/25 00:28:55;;;;;;;3.00;2.03;;;;;;;17.33;94.75;100614.78;173334;28;843;-66
2022/06/25 00:29:00;;;;;;;3.15;2.10;;;;;;;17.33;94.37;100615.63;173288;28;1187;-67
2022/06/25 00:29:06;;;;;;;3.63;2.20;;;;;;;17.34;94.50;100613.81;173352;28;966;-66
2022/06/25 00:29:11;;;;;;;3.38;2.20;;;;;;;17.29;94.79;100621.22;173324;28;926;-66
2022/06/25 00:29:17;;;;;;;3.57;2.23;;;;;;;17.24;94.85;100617.16;173343;28;898;-66
2022/06/25 00:29:22;;;;;;;3.70;2.30;;;;;;;17.25;94.94;100623.28;173319;28;864;-66
2022/06/25 00:29:28;;;;;;;3.37;2.30;;;;;;;17.28;94.73;100617.75;173328;28;903;-66
2022/06/25 00:29:33;;;;;;;2.85;2.30;;;;;;;17.31;94.65;100625.44;173183;28;1328;-66
2022/06/25 00:29:39;;;;;;;3.23;2.40;;;;;;;17.33;94.87;100622.69;172388;28;1100;-66
2022/06/25 00:29:44;;;;;;;3.20;2.40;;;;;;;17.29;94.84;100615.97;172581;28;918;-66
2022/06/25 00:29:50;;;;;;;3.03;2.30;;;;;;;17.27;94.75;100623.16;172452;28;1910;-66
2022/06/25 00:29:56;;;;;;;2.95;2.30;;;;;;;17.29;94.87;100621.22;171973;28;1161;-67
2022/06/25 00:30:06;;;;;;;2.95;2.28;;;;;;;17.30;94.79;100620.28;171996;28;1177;-67
2022/06/25 00:30:12;;;;;;;2.65;2.17;;;;;;;17.22;95.13;100621.72;171954;28;1120;-67
2022/06/25 00:30:17;;;;;;;3.23;2.20;;;;;;;17.24;95.23;100617.16;171952;28;934;-67
2022/06/25 00:30:23;;;;;;;3.17;2.20;;;;;;;17.28;94.87;100624.84;171900;28;864;-66
2022/06/25 00:30:29;;;;;;;3.35;2.30;;;;;;;17.31;94.91;100624.59;171984;28;879;-66