Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:38;;;;;;;39.97;26.00;;;;;;;6.55;100.00;99783.13;5051413;28;20017;-77
2022/12/25 00:03:03;;;;;;;42.75;27.45;;;;;;;6.60;100.00;99792.47;5051148;28;20078;-77
2022/12/25 00:05:29;;;;;;;26.48;16.90;;;;;;;6.58;100.00;99788.25;5050275;28;20083;-77
2022/12/25 00:07:54;;;;;;;22.45;13.63;;;;;;;6.52;100.00;99781.47;5051659;28;20479;-77
2022/12/25 00:10:19;;;;;;;17.60;11.35;;;;;;;6.56;100.00;99803.78;5051424;28;20017;-77
2022/12/25 00:12:45;;;;;;;18.10;11.60;;;;;;;6.52;100.00;99797.00;5051546;28;20025;-78
2022/12/25 00:15:10;;;;;;;24.38;15.20;;;;;;;6.57;100.00;99799.44;5051207;28;20021;-78
2022/12/25 00:17:35;;;;;;;24.05;13.00;;;;;;;6.53;100.00;99798.72;5051497;28;20079;-77
2022/12/25 00:20:01;;;;;;;23.98;12.65;;;;;;;6.54;100.00;99800.41;5051792;28;20025;-77
2022/12/25 00:22:26;;;;;;;19.17;12.13;;;;;;;6.54;100.00;99796.97;5051761;28;20029;-77
2022/12/25 00:24:51;;;;;;;17.55;10.65;;;;;;;6.49;100.00;99794.53;5051358;28;20021;-77
2022/12/25 00:27:17;;;;;;;13.60;8.25;;;;;;;6.48;100.00;99801.41;5051119;28;20057;-77
2022/12/25 00:29:42;;;;;;;16.48;9.35;;;;;;;6.44;100.00;99797.19;5051487;28;20025;-77
2022/12/25 00:32:08;;;;;;;12.85;7.85;;;;;;;6.46;100.00;99807.53;5051794;28;20021;-77
2022/12/25 00:34:33;;;;;;;12.32;6.95;;;;;;;6.35;100.00;99789.69;5054639;28;20033;-77
2022/12/25 00:36:59;;;;;;;15.43;8.13;;;;;;;6.36;100.00;99791.41;5054826;28;20017;-77
2022/12/25 00:39:25;;;;;;;14.27;8.23;;;;;;;6.37;100.00;99805.19;5054622;28;20048;-77
2022/12/25 00:44:34;;;;;;;12.77;6.72;;;;;;;6.15;100.00;99810.06;5054446;28;20399;-77
2022/12/25 00:46:59;;;;;;;12.65;7.65;;;;;;;6.11;100.00;99817.06;5054405;28;20021;-78
2022/12/25 00:49:25;;;;;;;13.35;7.80;;;;;;;5.97;100.00;99809.66;5054691;28;20411;-78
2022/12/25 00:51:51;;;;;;;13.50;7.72;;;;;;;5.95;100.00;99823.53;5054601;28;20043;-77
2022/12/25 00:54:17;;;;;;;18.63;9.32;;;;;;;6.00;100.00;99817.34;5054299;28;20112;-77
2022/12/25 00:56:42;;;;;;;19.08;9.02;;;;;;;6.02;100.00;99819.88;5054407;28;20409;-78
2022/12/25 00:59:08;;;;;;;17.30;8.65;;;;;;;5.98;100.00;99818.25;5054130;28;20025;-77
2022/12/25 01:01:33;;;;;;;14.52;9.20;;;;;;;5.91;100.00;99811.53;5054201;28;20021;-78
2022/12/25 01:03:59;;;;;;;19.38;11.18;;;;;;;5.85;100.00;99814.25;5054435;28;20098;-78
2022/12/25 01:06:25;;;;;;;21.30;10.55;;;;;;;5.81;100.00;99828.97;5054061;28;20100;-78
2022/12/25 01:11:35;;;;;;;14.93;9.77;;;;;;;5.65;100.00;99830.25;5054138;28;20472;-78
2022/12/25 01:14:00;;;;;;;16.30;9.98;;;;;;;5.55;100.00;99828.75;5054000;28;20052;-78
2022/12/25 01:16:26;;;;;;;16.13;9.35;;;;;;;5.50;100.00;99837.47;5053770;28;20103;-78
2022/12/25 01:18:51;;;;;;;16.65;9.88;;;;;;;5.50;100.00;99846.94;5052816;28;20021;-78
2022/12/25 01:21:21;;;;;;;12.90;8.00;;;;;;;5.45;100.00;99851.38;5053874;28;20017;-78
2022/12/25 01:23:48;;;;;;;17.98;8.23;;;;;;;5.39;100.00;99856.66;5053849;28;20109;-78
2022/12/25 01:26:14;;;;;;;28.67;14.85;;;;;;;5.25;100.00;99839.75;5053488;28;20401;-78
2022/12/25 01:28:40;;;;;;;123.57;55.92;;;;;;;5.22;100.00;99846.69;5053836;28;20112;-78
2022/12/25 01:31:12;;;;;;;168.93;75.53;;;;;;;5.18;100.00;99866.59;5053638;28;20045;-78
2022/12/25 01:33:38;;;;;;;116.13;53.08;;;;;;;5.11;100.00;99865.00;5052579;28;20036;-78
2022/12/25 01:36:15;;;;;;;80.43;38.15;;;;;;;5.03;100.00;99863.47;5053666;28;20024;-78
2022/12/25 01:38:41;;;;;;;67.18;33.45;;;;;;;4.96;100.00;99865.31;5053588;28;20411;-79
2022/12/25 01:41:06;;;;;;;46.20;22.75;;;;;;;4.92;100.00;99874.00;5053217;28;20040;-78
2022/12/25 01:43:32;;;;;;;32.35;17.88;;;;;;;4.82;100.00;99867.34;5053061;28;20078;-79
2022/12/25 01:45:58;;;;;;;19.75;10.80;;;;;;;4.74;100.00;99873.50;5053411;28;20021;-79
2022/12/25 01:48:31;;;;;;;19.73;12.38;;;;;;;4.69;100.00;99870.16;5053304;28;20021;-79
2022/12/25 01:51:05;;;;;;;26.73;15.57;;;;;;;4.61;100.00;99876.34;5053232;28;20500;-79
2022/12/25 01:53:31;;;;;;;66.28;28.52;;;;;;;4.47;100.00;99866.28;5053103;28;20017;-78
2022/12/25 01:56:05;;;;;;;80.53;34.97;;;;;;;4.46;100.00;99864.56;5053419;28;20025;-78
2022/12/25 01:58:32;;;;;;;70.07;33.45;;;;;;;4.40;100.00;99870.69;5053196;28;20036;-78
2022/12/25 02:00:57;;;;;;;62.42;29.08;;;;;;;4.36;100.00;99875.94;5053211;28;20028;-78
2022/12/25 02:03:22;;;;;;;60.45;27.65;;;;;;;4.32;100.00;99884.59;5052949;28;20024;-78
2022/12/25 02:05:49;;;;;;;51.47;22.73;;;;;;;4.19;100.00;99873.66;5052928;28;20468;-78
2022/12/25 02:08:17;;;;;;;47.15;23.13;;;;;;;4.22;100.00;99887.34;5052736;28;20029;-78
2022/12/25 02:10:43;;;;;;;48.08;23.92;;;;;;;4.18;100.00;99879.69;5053173;28;20021;-78
2022/12/25 02:13:11;;;;;;;72.95;33.63;;;;;;;4.10;100.00;99871.22;5052954;28;20029;-78
2022/12/25 02:16:24;;;;;;;61.97;28.92;;;;;;;4.13;100.00;99882.34;5051649;28;20021;-78
2022/12/25 02:18:59;;;;;;;56.17;27.98;;;;;;;4.06;100.00;99877.31;5010750;28;20029;-78
2022/12/25 02:22:02;;;;;;;51.20;28.50;;;;;;;4.14;100.00;99881.47;5010389;28;20021;-78
2022/12/25 02:24:51;;;;;;;51.45;25.05;;;;;;;4.14;100.00;99890.94;5010337;28;20091;-78
2022/12/25 02:27:53;;;;;;;46.72;25.40;;;;;;;4.17;100.00;99890.84;5010491;28;20029;-78
2022/12/25 02:30:19;;;;;;;52.00;26.90;;;;;;;4.10;100.00;99881.53;4993795;28;20405;-78
2022/12/25 02:34:01;;;;;;;46.08;24.85;;;;;;;4.21;100.00;99895.97;5010530;28;20026;-78
2022/12/25 02:35:51;;;;;;;56.75;27.88;;;;;;;4.17;100.00;99886.56;5010353;28;20046;-78
2022/12/25 02:38:25;;;;;;;83.32;33.40;;;;;;;4.13;100.00;99884.91;5010042;28;20065;-78
2022/12/25 02:40:56;;;;;;;43.38;23.83;;;;;;;4.19;100.00;99889.13;5010527;28;20060;-78
2022/12/25 03:11:58;;;;;;;51.45;26.08;;;;;;;4.29;100.00;99903.53;5009992;28;20037;-78
2022/12/25 03:17:07;;;;;;;69.47;32.22;;;;;;;4.40;100.00;99918.84;5009940;28;20036;-77
2022/12/25 03:27:59;;;;;;;55.05;35.03;;;;;;;4.45;100.00;99940.25;5051841;28;20048;-78
2022/12/25 03:35:21;;;;;;;58.25;32.90;;;;;;;4.47;100.00;99943.66;5051490;28;20457;-78
2022/12/25 03:36:40;;;;;;;51.95;28.63;;;;;;;4.45;100.00;99951.41;5051400;28;20367;-78
2022/12/25 04:37:33;;;;;;;36.28;24.00;;;;;;;3.35;100.00;99953.03;5054564;28;20068;-78
2022/12/25 04:39:59;;;;;;;42.80;23.25;;;;;;;3.35;100.00;99958.16;5053448;28;20072;-78
2022/12/25 04:42:24;;;;;;;45.55;25.85;;;;;;;3.34;100.00;99960.78;5053210;28;20032;-78
2022/12/25 04:44:49;;;;;;;31.98;19.90;;;;;;;3.27;100.00;99953.97;5053318;28;20055;-78
2022/12/25 04:47:14;;;;;;;29.90;20.98;;;;;;;3.29;100.00;99957.38;5053480;28;20028;-78
2022/12/25 04:49:40;;;;;;;28.40;19.50;;;;;;;3.23;100.00;99958.31;5053131;28;20025;-78
2022/12/25 04:52:05;;;;;;;27.63;19.42;;;;;;;3.32;100.00;99985.66;5053344;28;20021;-78
2022/12/25 04:54:30;;;;;;;29.77;19.30;;;;;;;3.32;100.00;99986.50;5053070;28;20025;-78
2022/12/25 04:56:56;;;;;;;43.13;22.95;;;;;;;3.32;100.00;99993.38;5053235;28;20053;-78
2022/12/25 04:59:21;;;;;;;32.95;21.40;;;;;;;3.32;100.00;99985.66;5052985;28;20048;-77
2022/12/25 05:01:47;;;;;;;34.83;19.40;;;;;;;3.31;100.00;99991.69;5053297;28;20068;-77
2022/12/25 05:04:12;;;;;;;34.38;17.92;;;;;;;3.31;100.00;99989.13;5053147;28;20104;-78
2022/12/25 05:06:37;;;;;;;26.75;18.35;;;;;;;3.24;100.00;99976.34;5053098;28;20455;-77
2022/12/25 05:09:03;;;;;;;31.92;17.48;;;;;;;3.22;100.00;99980.63;5053374;28;20029;-77
2022/12/25 05:11:28;;;;;;;34.47;18.75;;;;;;;3.16;100.00;99984.97;5052818;28;20028;-77
2022/12/25 05:13:54;;;;;;;27.02;19.00;;;;;;;3.10;100.00;99990.22;5053205;28;20021;-78
2022/12/25 05:16:19;;;;;;;34.17;20.02;;;;;;;3.06;100.00;99983.38;5052948;28;20444;-78
2022/12/25 05:18:48;;;;;;;28.15;17.10;;;;;;;2.99;100.00;99995.47;5052895;28;20497;-78
2022/12/25 05:21:13;;;;;;;25.05;17.70;;;;;;;2.90;100.00;99998.13;5052912;28;20075;-78
2022/12/25 05:23:47;;;;;;;24.58;17.17;;;;;;;2.87;100.00;100011.88;5052709;28;20033;-78
2022/12/25 05:26:13;;;;;;;28.10;16.65;;;;;;;2.87;100.00;100018.75;5052684;28;20021;-78
2022/12/25 05:28:39;;;;;;;27.13;16.98;;;;;;;2.79;100.00;100002.53;5052707;28;20025;-78
2022/12/25 05:31:04;;;;;;;25.00;16.17;;;;;;;2.87;100.00;100021.34;5052735;28;20017;-78
2022/12/25 05:33:30;;;;;;;21.23;14.57;;;;;;;2.79;100.00;100000.81;5052457;28;20333;-78
2022/12/25 05:35:55;;;;;;;21.83;14.73;;;;;;;2.85;100.00;100011.03;5052762;28;20027;-78
2022/12/25 05:38:20;;;;;;;23.05;14.65;;;;;;;2.81;100.00;99996.50;5011624;28;1172320;-78
2022/12/25 05:40:46;;;;;;;21.70;13.95;;;;;;;2.87;100.00;100018.75;5053616;28;20108;-78
2022/12/25 05:43:11;;;;;;;18.65;13.32;;;;;;;2.88;100.00;100023.03;5053598;28;20041;-77
2022/12/25 05:45:36;;;;;;;19.38;13.18;;;;;;;2.79;100.00;100008.53;5053231;28;20036;-77
2022/12/25 05:48:02;;;;;;;21.63;13.70;;;;;;;2.77;100.00;100005.09;5052312;28;20182;-77
2022/12/25 05:50:27;;;;;;;21.85;13.00;;;;;;;2.73;100.00;100006.00;5053225;28;20017;-78
2022/12/25 05:52:53;;;;;;;21.60;14.02;;;;;;;2.71;100.00;100011.16;5053350;28;20028;-77
2022/12/25 05:55:18;;;;;;;21.30;13.95;;;;;;;2.69;100.00;100024.91;5053198;28;20029;-78
2022/12/25 05:57:43;;;;;;;23.17;15.18;;;;;;;2.66;100.00;100030.09;5053531;28;20029;-78
2022/12/25 06:00:09;;;;;;;18.15;13.23;;;;;;;2.53;100.00;100019.06;5053404;28;20060;-78
2022/12/25 06:02:35;;;;;;;22.75;15.93;;;;;;;2.55;100.00;100021.59;5052908;28;20032;-77
2022/12/25 06:05:02;;;;;;;19.38;13.75;;;;;;;2.54;100.00;100031.03;5053248;28;20024;-78
2022/12/25 06:07:27;;;;;;;20.77;14.85;;;;;;;2.57;100.00;100038.72;5052872;28;20021;-78
2022/12/25 06:09:52;;;;;;;24.08;15.02;;;;;;;2.63;100.00;100041.25;5053018;28;20028;-78
2022/12/25 06:12:18;;;;;;;25.25;15.23;;;;;;;2.63;100.00;100041.25;5053227;28;20029;-77
2022/12/25 06:14:43;;;;;;;24.00;14.27;;;;;;;2.61;100.00;100047.25;5052919;28;20121;-77
2022/12/25 06:17:08;;;;;;;15.18;12.60;;;;;;;2.59;100.00;100055.00;5053032;28;20032;-77
2022/12/25 06:19:34;;;;;;;20.42;12.75;;;;;;;2.63;100.00;100051.53;5052708;28;20040;-77
2022/12/25 06:21:59;;;;;;;24.42;14.80;;;;;;;2.59;100.00;100049.00;5052903;28;20408;-77
2022/12/25 06:24:25;;;;;;;28.85;14.82;;;;;;;2.56;100.00;100042.16;5053012;28;20440;-77
2022/12/25 06:26:50;;;;;;;23.50;14.88;;;;;;;2.56;100.00;100044.72;5052723;28;20013;-78
2022/12/25 06:29:15;;;;;;;22.08;13.88;;;;;;;2.54;100.00;100059.31;5052766;28;20047;-78
2022/12/25 06:31:41;;;;;;;23.55;15.25;;;;;;;2.53;100.00;100069.59;5052279;28;20028;-78
2022/12/25 06:34:07;;;;;;;24.52;16.17;;;;;;;2.47;100.00;100073.06;5052689;28;20021;-77
2022/12/25 06:36:32;;;;;;;28.10;17.10;;;;;;;2.41;100.00;100076.56;5052309;28;20460;-78
2022/12/25 06:39:01;;;;;;;28.70;18.80;;;;;;;2.38;100.00;100070.56;5052488;28;20044;-78
2022/12/25 06:41:28;;;;;;;31.20;19.02;;;;;;;2.39;100.00;100087.69;5052379;28;20017;-77
2022/12/25 06:43:56;;;;;;;29.40;18.50;;;;;;;2.32;100.00;100078.31;5052335;28;20372;-78
2022/12/25 06:46:23;;;;;;;32.42;21.48;;;;;;;2.21;100.00;100063.81;5052397;28;20021;-77
2022/12/25 06:48:49;;;;;;;49.80;32.10;;;;;;;2.27;100.00;100072.34;5052014;28;20718;-77
2022/12/25 06:51:16;;;;;;;41.28;26.80;;;;;;;2.33;100.00;100083.44;5052255;28;20021;-78
2022/12/25 06:53:41;;;;;;;42.03;27.52;;;;;;;2.29;100.00;100076.63;5051938;28;20036;-78
2022/12/25 06:56:14;;;;;;;49.65;32.55;;;;;;;2.25;100.00;100070.66;5052226;28;20017;-78
2022/12/25 06:58:45;;;;;;;51.88;32.33;;;;;;;2.28;100.00;100076.66;5052129;28;20029;-78
2022/12/25 07:01:16;;;;;;;;;;;;;;;2.29;100.00;100080.91;5052707;28;20024;-78
2022/12/25 07:03:44;;;;;;;54.35;36.10;;;;;;;2.23;100.00;100086.91;5051854;28;19908;-77
2022/12/25 07:06:09;;;;;;;47.72;33.10;;;;;;;2.20;100.00;100085.25;5051915;28;20025;-77
2022/12/25 07:08:37;;;;;;;41.75;29.88;;;;;;;2.22;100.00;100087.78;5050662;28;20013;-77
2022/12/25 07:11:02;;;;;;;51.15;31.33;;;;;;;2.19;100.00;100088.69;5031723;28;20022;-78
2022/12/25 07:13:28;;;;;;;42.45;27.23;;;;;;;2.08;100.00;100071.63;5031825;28;20036;-78
2022/12/25 07:16:01;;;;;;;44.85;30.13;;;;;;;2.13;100.00;100086.13;5031864;28;20033;-78
2022/12/25 07:18:28;;;;;;;44.72;28.42;;;;;;;2.19;100.00;100098.97;5031630;28;20104;-78
2022/12/25 07:20:58;;;;;;;41.25;26.35;;;;;;;2.22;100.00;100093.78;5032175;28;20021;-78
2022/12/25 07:23:24;;;;;;;43.17;25.15;;;;;;;2.23;100.00;100090.38;5032346;28;20339;-78
2022/12/25 07:25:54;;;;;;;40.58;25.70;;;;;;;2.32;100.00;100092.03;5031672;28;20041;-78
2022/12/25 07:28:19;;;;;;;31.80;20.93;;;;;;;2.35;100.00;100097.13;5031961;28;20108;-78
2022/12/25 07:30:44;;;;;;;34.47;20.65;;;;;;;2.36;100.00;100097.97;5031696;28;20552;-78
2022/12/25 07:33:10;;;;;;;34.65;20.70;;;;;;;2.41;100.00;100093.69;5031837;28;20066;-78
2022/12/25 07:35:36;;;;;;;40.53;24.58;;;;;;;2.55;100.00;100111.59;5032268;28;20392;-78
2022/12/25 07:38:01;;;;;;;39.55;24.75;;;;;;;2.53;100.00;100092.72;5031892;28;20044;-78
2022/12/25 07:40:26;;;;;;;32.33;22.55;;;;;;;2.70;100.00;100085.78;5032097;28;20030;-78
2022/12/25 07:42:52;;;;;;;41.22;23.38;;;;;;;2.86;100.00;100096.78;5046740;28;20071;-78
2022/12/25 07:45:17;;;;;;;34.00;22.40;;;;;;;2.96;100.00;100083.00;5055689;28;20048;-77
2022/12/25 07:47:43;;;;;;;45.05;22.75;;;;;;;3.05;100.00;100080.31;5055402;28;20424;-77
2022/12/25 07:50:09;;;;;;;31.95;21.67;;;;;;;3.19;100.00;100093.91;5055887;28;20056;-77
2022/12/25 07:52:34;;;;;;;32.60;21.88;;;;;;;3.27;100.00;100088.69;5055572;28;20017;-77
2022/12/25 07:54:59;;;;;;;33.72;22.42;;;;;;;3.43;100.00;100100.53;5056043;28;20025;-78
2022/12/25 07:57:25;;;;;;;37.80;23.90;;;;;;;3.42;100.00;100087.69;5055619;28;20363;-77
2022/12/25 07:59:50;;;;;;;37.25;24.13;;;;;;;3.45;100.00;100103.94;5055310;28;20480;-78
2022/12/25 08:02:15;;;;;;;41.15;26.60;;;;;;;3.60;100.00;100112.41;5055330;28;20017;-78
2022/12/25 08:04:41;;;;;;;39.00;25.13;;;;;;;3.65;100.00;100097.75;5055274;28;20029;-78
2022/12/25 08:07:06;;;;;;;48.47;28.50;;;;;;;3.75;100.00;100091.63;5055492;28;20100;-78
2022/12/25 08:09:31;;;;;;;68.57;40.75;;;;;;;3.94;100.00;100099.97;5054976;28;20075;-77
2022/12/25 08:11:56;;;;;;;144.88;81.57;;;;;;;4.02;100.00;100087.84;5055383;28;20017;-78
2022/12/25 08:14:22;;;;;;;235.30;129.07;;;;;;;4.18;100.00;100097.09;5055100;28;20025;-77
2022/12/25 08:16:47;;;;;;;201.23;113.25;;;;;;;4.28;100.00;100097.81;5054898;28;20025;-77
2022/12/25 08:19:13;;;;;;;95.97;54.47;;;;;;;4.31;100.00;100092.63;5054983;28;20033;-77
2022/12/25 08:21:39;;;;;;;54.45;33.90;;;;;;;4.50;100.00;100108.66;5055068;28;20025;-78
2022/12/25 08:24:05;;;;;;;48.97;28.27;;;;;;;4.55;100.00;100100.84;5054657;28;20107;-77
2022/12/25 08:26:30;;;;;;;32.60;20.60;;;;;;;4.61;100.00;100096.47;5036805;28;20469;-77
2022/12/25 08:28:56;;;;;;;44.72;26.60;;;;;;;4.71;100.00;100092.84;5034852;28;20021;-79
2022/12/25 08:31:24;;;;;;;39.75;24.85;;;;;;;4.86;100.00;100109.00;5034896;28;20472;-79
2022/12/25 08:33:55;;;;;;;38.88;24.10;;;;;;;4.96;100.00;100120.88;5034793;28;20048;-78
2022/12/25 08:36:21;;;;;;;38.50;27.83;;;;;;;5.00;100.00;100114.78;5035340;28;20485;-77
2022/12/25 08:38:46;;;;;;;30.63;21.52;;;;;;;5.03;100.00;100130.22;5034562;28;20041;-77
2022/12/25 08:41:13;;;;;;;24.45;17.13;;;;;;;5.10;100.00;100134.41;5034855;28;20134;-77
2022/12/25 08:43:39;;;;;;;23.75;15.90;;;;;;;5.15;100.00;100137.78;5036218;28;20031;-77
2022/12/25 08:46:05;;;;;;;39.17;26.88;;;;;;;5.08;100.00;100124.97;5045567;28;20021;-77
2022/12/25 08:48:30;;;;;;;36.08;25.27;;;;;;;5.13;100.00;100143.81;5042015;28;20018;-77
2022/12/25 08:50:56;;;;;;;30.15;17.92;;;;;;;5.11;100.00;100146.44;5044677;28;20032;-77
2022/12/25 08:53:22;;;;;;;34.17;21.38;;;;;;;5.07;100.00;100144.78;5044042;28;20410;-77
2022/12/25 08:55:48;;;;;;;33.40;20.20;;;;;;;5.04;100.00;100142.25;5043147;28;20023;-77
2022/12/25 08:58:13;;;;;;;37.78;21.83;;;;;;;5.06;100.00;100153.41;5045064;28;20090;-77
2022/12/25 09:00:39;;;;;;;30.92;17.20;;;;;;;5.00;100.00;100146.59;5043284;28;20017;-77
2022/12/25 09:03:05;;;;;;;30.75;21.25;;;;;;;4.98;100.00;100140.63;5043732;28;20772;-77
2022/12/25 09:05:34;;;;;;;29.75;20.30;;;;;;;4.97;100.00;100136.34;5054151;28;20099;-78
2022/12/25 09:07:59;;;;;;;21.88;13.90;;;;;;;4.91;100.00;100125.25;5053093;28;20044;-78
2022/12/25 09:10:25;;;;;;;21.55;14.13;;;;;;;4.97;100.00;100130.31;5054321;28;20017;-78
2022/12/25 09:12:50;;;;;;;21.52;13.88;;;;;;;4.96;100.00;100138.94;5054220;28;20360;-78
2022/12/25 09:15:15;;;;;;;23.35;13.90;;;;;;;4.99;100.00;100131.16;5054077;28;20032;-77
2022/12/25 09:17:41;;;;;;;21.63;14.20;;;;;;;5.06;100.00;100142.25;5054091;28;20098;-77
2022/12/25 09:20:06;;;;;;;21.08;13.93;;;;;;;5.08;100.00;100143.06;5054217;28;20017;-77
2022/12/25 09:22:33;;;;;;;22.17;14.43;;;;;;;5.07;100.00;100139.63;5054113;28;20045;-77
2022/12/25 09:24:58;;;;;;;28.33;16.90;;;;;;;5.06;100.00;100137.94;5053619;28;20063;-77
2022/12/25 09:27:23;;;;;;;39.05;21.85;;;;;;;5.07;100.00;100147.38;5054236;28;20597;-77
2022/12/25 09:29:49;;;;;;;26.48;15.88;;;;;;;5.02;100.00;100140.59;5053506;28;20021;-77
2022/12/25 09:32:14;;;;;;;26.95;16.30;;;;;;;4.96;100.00;100124.28;5052435;28;20669;-77
2022/12/25 09:34:40;;;;;;;26.27;15.95;;;;;;;5.09;100.00;100143.00;5052584;28;20078;-77
2022/12/25 09:37:05;;;;;;;31.40;19.05;;;;;;;5.11;100.00;100141.28;5052772;28;20202;-77
2022/12/25 09:39:31;;;;;;;29.30;18.30;;;;;;;5.11;100.00;100135.25;5052529;28;20451;-77
2022/12/25 09:42:08;;;;;;;29.52;17.13;;;;;;;5.12;100.00;100132.66;5051742;28;20499;-77
2022/12/25 09:44:41;;;;;;;34.17;18.70;;;;;;;5.05;100.00;100125.03;5052626;28;20028;-78
2022/12/25 09:47:14;;;;;;;33.40;23.83;;;;;;;4.86;100.00;100096.94;5053287;28;20075;-78
2022/12/25 09:50:07;;;;;;;32.90;19.33;;;;;;;5.03;100.00;100134.53;5052771;28;20086;-78
2022/12/25 09:52:38;;;;;;;28.67;19.58;;;;;;;5.07;100.00;100141.34;5053104;28;20028;-78
2022/12/25 09:55:14;;;;;;;57.72;46.30;;;;;;;5.08;100.00;100138.75;5053497;28;20028;-78
2022/12/25 09:57:40;;;;;;;48.40;27.90;;;;;;;5.08;100.00;100137.88;5051469;28;20016;-77
2022/12/25 10:00:17;;;;;;;37.20;21.08;;;;;;;5.06;100.00;100137.94;5051382;28;20124;-78
2022/12/25 10:03:13;;;;;;;32.60;18.48;;;;;;;4.92;100.00;100111.47;5052844;28;20024;-78
2022/12/25 10:06:11;;;;;;;35.35;20.20;;;;;;;5.13;100.00;100134.34;5052011;28;20078;-78
2022/12/25 10:09:09;;;;;;;40.72;22.92;;;;;;;5.10;100.00;100138.69;5051250;28;20029;-77
2022/12/25 10:11:51;;;;;;;30.42;18.67;;;;;;;5.07;100.00;100134.47;5052667;28;20021;-77
2022/12/25 10:14:36;;;;;;;31.20;19.02;;;;;;;5.10;100.00;100137.00;5052799;28;20029;-77
2022/12/25 10:17:14;;;;;;;33.65;22.98;;;;;;;5.14;100.00;100130.03;5051130;28;20036;-79
2022/12/25 10:19:51;;;;;;;33.15;19.50;;;;;;;5.18;100.00;100131.69;5052305;28;20502;-76
2022/12/25 10:22:25;;;;;;;30.58;20.25;;;;;;;5.17;100.00;100117.91;5052646;28;20032;-77
2022/12/25 10:24:54;;;;;;;35.50;19.98;;;;;;;5.21;100.00;100114.41;5050939;28;20013;-77
2022/12/25 10:27:33;;;;;;;30.45;18.02;;;;;;;5.23;100.00;100112.66;5052507;28;20039;-77
2022/12/25 10:30:01;;;;;;;36.35;22.23;;;;;;;5.27;100.00;100110.88;5051908;28;20483;-78
2022/12/25 10:32:26;;;;;;;27.50;17.77;;;;;;;5.27;100.00;100092.81;5050929;28;20064;-77
2022/12/25 10:34:52;;;;;;;27.58;16.48;;;;;;;5.36;100.00;100091.78;5052095;28;20414;-78
2022/12/25 10:37:21;;;;;;;30.48;17.60;;;;;;;5.40;100.00;100094.28;5052395;28;20024;-77
2022/12/25 10:39:46;;;;;;;27.20;15.63;;;;;;;5.44;100.00;100085.59;5050245;28;20098;-78
2022/12/25 10:42:38;;;;;;;28.92;16.05;;;;;;;5.46;100.00;100075.22;5050819;28;20411;-77
2022/12/25 10:45:07;;;;;;;24.40;16.58;;;;;;;5.49;100.00;100076.03;5050589;28;20120;-77
2022/12/25 10:47:41;;;;;;;28.02;18.88;;;;;;;5.60;100.00;100080.13;5052108;28;20025;-77
2022/12/25 10:50:17;;;;;;;29.73;16.85;;;;;;;5.66;100.00;100069.69;5052446;28;20017;-77
2022/12/25 10:53:04;;;;;;;31.88;18.00;;;;;;;5.66;100.00;100064.50;5052030;28;20028;-77
2022/12/25 10:55:31;;;;;;;28.35;16.95;;;;;;;5.75;100.00;100075.50;5052181;28;20475;-78
2022/12/25 10:57:57;;;;;;;31.17;16.50;;;;;;;5.84;100.00;100081.38;5052114;28;20091;-77
2022/12/25 11:00:29;;;;;;;30.65;17.48;;;;;;;5.88;100.00;100085.59;5051984;28;20461;-77
2022/12/25 11:02:55;;;;;;;29.13;17.00;;;;;;;5.92;100.00;100082.97;5051929;28;20460;-78
2022/12/25 11:05:32;;;;;;;50.97;31.75;;;;;;;5.88;100.00;100055.44;5051939;28;20452;-78
2022/12/25 11:07:59;;;;;;;32.17;18.33;;;;;;;5.94;100.00;100059.66;5051706;28;20396;-78
2022/12/25 11:10:33;;;;;;;34.45;18.50;;;;;;;6.04;100.00;100065.50;5051862;28;20474;-78
2022/12/25 11:13:01;;;;;;;29.20;18.73;;;;;;;6.06;100.00;100066.28;5047118;28;20036;-78
2022/12/25 11:15:41;;;;;;;37.58;20.83;;;;;;;6.02;100.00;100049.16;5040814;28;20055;-78
2022/12/25 11:18:18;;;;;;;35.17;19.17;;;;;;;6.11;100.00;100059.28;5040810;28;20029;-78
2022/12/25 11:20:56;;;;;;;32.30;17.08;;;;;;;5.99;100.00;100027.66;5040197;28;20018;-78
2022/12/25 11:23:24;;;;;;;33.40;18.38;;;;;;;6.06;100.00;100030.09;5038884;28;20028;-78
2022/12/25 11:26:04;;;;;;;29.20;15.23;;;;;;;6.12;100.00;100035.16;5041129;28;20059;-78
2022/12/25 11:28:33;;;;;;;25.15;14.77;;;;;;;6.21;100.00;100047.88;5040147;28;20063;-78
2022/12/25 11:31:07;;;;;;;29.42;15.50;;;;;;;6.24;100.00;100052.97;5039950;28;20029;-78
2022/12/25 11:33:38;;;;;;;30.98;17.23;;;;;;;6.25;100.00;100046.91;5041875;28;20025;-81
2022/12/25 11:36:16;;;;;;;27.35;16.63;;;;;;;6.33;100.00;100047.59;5040241;28;20018;-83
2022/12/25 11:38:47;;;;;;;25.20;14.70;;;;;;;6.33;100.00;100047.59;5040448;28;20075;-82
2022/12/25 11:41:19;;;;;;;32.35;17.60;;;;;;;6.35;100.00;100048.41;5037864;28;20096;-85
2022/12/25 11:43:58;;;;;;;34.88;17.90;;;;;;;6.36;100.00;100036.31;5038989;28;20021;-83
2022/12/25 11:46:43;;;;;;;29.35;15.73;;;;;;;6.46;100.00;100050.75;5039600;28;20036;-82
2022/12/25 11:49:17;;;;;;;30.00;16.70;;;;;;;6.45;100.00;100039.56;5041296;28;20026;-79
2022/12/25 11:51:46;;;;;;;32.63;15.32;;;;;;;6.41;100.00;100029.31;5039599;28;20465;-79
2022/12/25 11:54:34;;;;;;;29.70;15.38;;;;;;;6.52;100.00;100039.38;5040024;28;20034;-81
2022/12/25 11:57:03;;;;;;;32.33;16.92;;;;;;;6.52;100.00;100035.06;5040477;28;20527;-82
2022/12/25 11:59:48;;;;;;;24.58;15.05;;;;;;;6.54;100.00;100048.00;5038442;28;20048;-81
2022/12/25 12:02:41;;;;;;;26.75;16.15;;;;;;;6.57;100.00;100051.31;5040196;28;20018;-80
2022/12/25 12:05:15;;;;;;;37.97;21.75;;;;;;;6.52;100.00;100027.31;5040617;28;20060;-80
2022/12/25 12:07:52;;;;;;;26.35;15.20;;;;;;;6.62;100.00;100036.56;5036783;28;20022;-81
2022/12/25 12:10:44;;;;;;;24.88;16.95;;;;;;;6.60;100.00;100029.72;5031543;28;20033;-81
2022/12/25 12:13:22;;;;;;;29.60;16.45;;;;;;;6.64;100.00;100026.16;5039880;28;20049;-79
2022/12/25 12:15:49;;;;;;;33.15;17.52;;;;;;;6.66;100.00;100022.66;5034712;28;20021;-83
2022/12/25 12:18:41;;;;;;;33.33;18.88;;;;;;;6.84;100.00;100026.53;5041427;28;20017;-82
2022/12/25 12:21:15;;;;;;;29.65;18.27;;;;;;;6.91;100.00;100034.97;4982802;28;20547;-80
2022/12/25 12:24:15;;;;;;;26.60;17.30;;;;;;;6.98;100.00;100037.38;4998405;28;20501;-83
2022/12/25 12:26:46;;;;;;;27.85;16.02;;;;;;;7.13;100.00;100030.94;4982843;28;20046;-80
2022/12/25 12:29:24;;;;;;;37.13;19.63;;;;;;;7.30;100.00;100021.88;5002115;28;20081;-81
2022/12/25 12:31:50;;;;;;;31.08;16.40;;;;;;;7.36;100.00;100006.16;5001147;28;20438;-80
2022/12/25 12:34:39;;;;;;;28.73;14.20;;;;;;;7.54;100.00;100018.59;5009292;28;20037;-81
2022/12/25 12:37:38;;;;;;;31.98;15.43;;;;;;;7.65;100.00;100013.09;4934758;29;20054;-81
2022/12/25 12:40:07;;;;;;;31.75;17.73;;;;;;;7.59;100.00;99989.97;4878083;29;20049;-81
2022/12/25 12:42:40;;;;;;;32.83;15.82;;;;;;;7.67;100.00;100006.16;4878130;29;20041;-81
2022/12/25 12:45:21;;;;;;;29.00;16.52;;;;;;;7.74;100.00;100023.22;4877809;29;20120;-81
2022/12/25 12:47:48;;;;;;;30.70;14.35;;;;;;;7.58;100.00;99989.09;4877591;29;20097;-81
2022/12/25 12:50:34;;;;;;;29.15;15.95;;;;;;;7.79;100.00;100023.06;4878083;29;20037;-80
2022/12/25 12:53:22;;;;;;;29.70;15.90;;;;;;;7.72;100.00;100010.28;4877621;29;20036;-80
2022/12/25 12:55:49;;;;;;;30.55;16.13;;;;;;;7.69;100.00;100009.53;4877679;29;20044;-81
2022/12/25 12:58:33;;;;;;;30.38;16.83;;;;;;;7.68;100.00;100016.47;4866152;29;20045;-80
2022/12/25 13:01:32;;;;;;;36.70;17.30;;;;;;;7.78;100.00;100019.63;4859155;29;20045;-81
2022/12/25 13:04:09;;;;;;;33.17;17.45;;;;;;;7.80;100.00;100011.81;4859152;29;20439;-81
2022/12/25 13:06:45;;;;;;;27.90;16.83;;;;;;;7.77;100.00;100001.53;4859098;29;20125;-82
2022/12/25 13:09:31;;;;;;;38.58;18.85;;;;;;;7.77;100.00;99993.75;4859044;29;20046;-81
2022/12/25 13:11:57;;;;;;;35.75;19.20;;;;;;;7.75;100.00;99989.47;4858252;29;20025;-81