Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:01;;;;;;;2.50;1.23;;;;;;;;;;5018914;28;20837;-66
2023/10/25 00:04:28;;;;;;;2.30;1.00;;;;;;;;;;5020015;28;20547;-66
2023/10/25 00:06:56;;;;;;;2.10;0.83;;;;;;;;;;5027223;28;20470;-66
2023/10/25 00:09:23;;;;;;;2.97;1.63;;;;;;;;;;5013876;28;20498;-66
2023/10/25 00:11:51;;;;;;;2.00;0.90;;;;;;;;;;5009546;28;20453;-66
2023/10/25 00:14:18;;;;;;;2.37;1.47;;;;;;;;;;5029586;28;20443;-66
2023/10/25 00:16:45;;;;;;;2.60;1.20;;;;;;;;;;5020163;28;20956;-66
2023/10/25 00:19:13;;;;;;;3.00;1.53;;;;;;;;;;5023186;28;20903;-65
2023/10/25 00:21:40;;;;;;;3.13;2.00;;;;;;;;;;5012313;28;20820;-66
2023/10/25 00:24:08;;;;;;;4.83;2.20;;;;;;;;;;5031897;28;20443;-66
2023/10/25 00:26:35;;;;;;;6.23;1.50;;;;;;;;;;5010413;28;20543;-66
2023/10/25 00:29:02;;;;;;;2.70;1.53;;;;;;;;;;5028423;28;20453;-66
2023/10/25 00:31:29;;;;;;;7.37;1.27;;;;;;;;;;5023096;28;20454;-66
2023/10/25 00:33:57;;;;;;;2.73;1.37;;;;;;;;;;5031884;28;20447;-65
2023/10/25 00:36:25;;;;;;;2.50;1.50;;;;;;;;;;5029200;28;20482;-66
2023/10/25 00:38:54;;;;;;;2.97;1.50;;;;;;;;;;5019516;28;20472;-65
2023/10/25 00:41:21;;;;;;;2.70;1.37;;;;;;;;;;5007830;28;20448;-66
2023/10/25 00:43:48;;;;;;;3.10;1.30;;;;;;;;;;5018617;28;20851;-65
2023/10/25 00:46:16;;;;;;;2.33;1.07;;;;;;;;;;5026983;28;20993;-65
2023/10/25 00:48:45;;;;;;;2.53;1.27;;;;;;;;;;5012519;28;20463;-66
2023/10/25 00:51:12;;;;;;;3.20;1.53;;;;;;;;;;5028635;28;20454;-65
2023/10/25 00:53:42;;;;;;;2.23;1.07;;;;;;;;;;5031688;28;20451;-66
2023/10/25 00:56:11;;;;;;;2.43;1.10;;;;;;;;;;5030925;28;20487;-66
2023/10/25 00:58:38;;;;;;;2.37;1.20;;;;;;;;;;5017542;28;20463;-65
2023/10/25 01:01:06;;;;;;;2.57;1.20;;;;;;;;;;5024940;28;20461;-65
2023/10/25 01:03:32;;;;;;;2.40;1.30;;;;;;;;;;5015996;28;20509;-66
2023/10/25 01:06:02;;;;;;;2.03;1.00;;;;;;;;;;5017623;28;20861;-65
2023/10/25 01:08:29;;;;;;;2.20;0.97;;;;;;;;;;5030857;28;20526;-65
2023/10/25 01:10:58;;;;;;;3.20;1.40;;;;;;;;;;5012517;28;20459;-65
2023/10/25 01:13:25;;;;;;;2.20;1.10;;;;;;;;;;5017053;28;20442;-65
2023/10/25 01:15:52;;;;;;;1.90;1.10;;;;;;;;;;5009085;28;20489;-65
2023/10/25 01:18:19;;;;;;;3.40;1.20;;;;;;;;;;5001442;28;20465;-65
2023/10/25 01:20:46;;;;;;;2.73;1.20;;;;;;;;;;5006236;28;20454;-65
2023/10/25 01:23:15;;;;;;;2.77;1.43;;;;;;;;;;5013496;28;20532;-65
2023/10/25 01:25:42;;;;;;;2.50;1.17;;;;;;;;;;5004282;28;20463;-65
2023/10/25 01:28:09;;;;;;;2.67;1.30;;;;;;;;;;5008503;28;20456;-66
2023/10/25 01:30:36;;;;;;;2.50;1.10;;;;;;;;;;5012162;28;20448;-66
2023/10/25 01:33:04;;;;;;;3.70;1.57;;;;;;;;;;5004959;28;20491;-66
2023/10/25 01:35:32;;;;;;;2.80;1.40;;;;;;;;;;5005168;28;20481;-66
2023/10/25 01:37:59;;;;;;;3.80;2.00;;;;;;;;;;5014130;28;20443;-65
2023/10/25 01:40:28;;;;;;;2.20;1.00;;;;;;;;;;5009566;28;20461;-65
2023/10/25 01:42:54;;;;;;;4.03;1.77;;;;;;;;;;5031959;28;20444;-65
2023/10/25 01:45:23;;;;;;;2.80;1.43;;;;;;;;;;5023846;28;20996;-66
2023/10/25 01:47:50;;;;;;;4.60;1.60;;;;;;;;;;5025638;28;20507;-66
2023/10/25 01:50:17;;;;;;;2.50;1.10;;;;;;;;;;5008966;28;20455;-66
2023/10/25 01:52:45;;;;;;;3.77;2.23;;;;;;;;;;5031217;28;20447;-66
2023/10/25 01:55:12;;;;;;;4.83;1.30;;;;;;;;;;5030227;28;20486;-66
2023/10/25 01:57:40;;;;;;;2.73;1.77;;;;;;;;;;5011835;28;20527;-66
2023/10/25 02:00:08;;;;;;;3.23;2.20;;;;;;;;;;5026607;28;20451;-66
2023/10/25 02:02:35;;;;;;;2.70;1.53;;;;;;;;;;5011824;28;20455;-66
2023/10/25 02:05:03;;;;;;;2.43;1.30;;;;;;;;;;5020305;28;20811;-66
2023/10/25 02:07:30;;;;;;;2.40;1.00;;;;;;;;;;5030565;28;20431;-64
2023/10/25 02:09:57;;;;;;;3.03;1.57;;;;;;;;;;5025454;28;20455;-64
2023/10/25 02:12:25;;;;;;;3.23;1.40;;;;;;;;;;5012837;28;20444;-64
2023/10/25 02:14:53;;;;;;;2.10;1.27;;;;;;;;;;5017597;28;20446;-65
2023/10/25 02:17:22;;;;;;;3.60;1.67;;;;;;;;;;5030286;28;20483;-65
2023/10/25 02:19:49;;;;;;;3.40;1.47;;;;;;;;;;5009938;28;20463;-65
2023/10/25 02:22:16;;;;;;;2.20;0.90;;;;;;;;;;5032819;28;20857;-65
2023/10/25 02:24:43;;;;;;;3.87;1.97;;;;;;;;;;5034493;28;20512;-65
2023/10/25 02:27:11;;;;;;;4.50;2.47;;;;;;;;;;5024704;28;20443;-65
2023/10/25 02:29:38;;;;;;;3.07;1.47;;;;;;;;;;5015506;28;20464;-65
2023/10/25 02:32:10;;;;;;;2.93;1.83;;;;;;;;;;5032558;28;20937;-65
2023/10/25 02:34:39;;;;;;;2.70;1.17;;;;;;;;;;5008617;28;20515;-65
2023/10/25 02:37:06;;;;;;;3.03;1.27;;;;;;;;;;5003736;28;20495;-65
2023/10/25 02:39:33;;;;;;;3.00;1.20;;;;;;;;;;5014452;28;20833;-65
2023/10/25 02:42:00;;;;;;;2.80;1.73;;;;;;;;;;5027739;28;20944;-65
2023/10/25 02:44:27;;;;;;;2.53;1.37;;;;;;;;;;5028877;28;20439;-65
2023/10/25 02:46:57;;;;;;;2.40;1.40;;;;;;;;;;5015478;28;20472;-65
2023/10/25 02:49:25;;;;;;;4.60;1.40;;;;;;;;;;5022187;28;20526;-64
2023/10/25 02:51:53;;;;;;;2.73;1.57;;;;;;;;;;5032635;28;20509;-65
2023/10/25 02:54:21;;;;;;;2.83;1.60;;;;;;;;;;5033985;28;20530;-66
2023/10/25 02:56:48;;;;;;;3.23;1.27;;;;;;;;;;5029589;28;20487;-65
2023/10/25 02:59:15;;;;;;;2.40;1.13;;;;;;;;;;5021621;28;20470;-65
2023/10/25 03:01:42;;;;;;;3.03;1.30;;;;;;;;;;5010258;28;20461;-65
2023/10/25 03:04:09;;;;;;;3.13;1.63;;;;;;;;;;5015692;28;20805;-65
2023/10/25 03:06:38;;;;;;;2.30;1.30;;;;;;;;;;5021616;28;20877;-65
2023/10/25 03:09:05;;;;;;;2.40;1.17;;;;;;;;;;5033205;28;20501;-66
2023/10/25 03:11:32;;;;;;;2.90;1.50;;;;;;;;;;5012103;28;20499;-65
2023/10/25 03:13:59;;;;;;;3.10;1.40;;;;;;;;;;5017434;28;20523;-65
2023/10/25 03:16:26;;;;;;;2.67;1.53;;;;;;;;;;5027727;28;20499;-64
2023/10/25 03:18:53;;;;;;;2.30;1.37;;;;;;;;;;5020713;28;20483;-65
2023/10/25 03:21:21;;;;;;;2.77;1.50;;;;;;;;;;5013566;28;20463;-65
2023/10/25 03:23:52;;;;;;;4.10;1.27;;;;;;;;;;5030291;28;20447;-65
2023/10/25 03:26:19;;;;;;;2.97;1.40;;;;;;;;;;5033740;28;20957;-66
2023/10/25 03:28:46;;;;;;;3.13;1.40;;;;;;;;;;5014751;28;20468;-65
2023/10/25 03:31:13;;;;;;;2.23;1.10;;;;;;;;;;5028835;28;20439;-65
2023/10/25 03:33:40;;;;;;;3.00;1.40;;;;;;;;;;5016146;28;20965;-65
2023/10/25 03:36:08;;;;;;;3.33;1.37;;;;;;;;;;5025463;28;20483;-65
2023/10/25 03:38:35;;;;;;;2.77;1.60;;;;;;;;;;5027458;28;20462;-66
2023/10/25 03:41:04;;;;;;;2.83;1.43;;;;;;;;;;5023997;28;20460;-66
2023/10/25 03:43:32;;;;;;;2.17;1.20;;;;;;;;;;5029577;28;20439;-66
2023/10/25 03:46:03;;;;;;;2.93;1.50;;;;;;;;;;5017616;28;20863;-66
2023/10/25 03:48:31;;;;;;;2.10;1.17;;;;;;;;;;5020496;28;20524;-66
2023/10/25 03:50:58;;;;;;;3.03;1.40;;;;;;;;;;5030174;28;20451;-66
2023/10/25 03:53:25;;;;;;;3.47;1.50;;;;;;;;;;5032492;28;20439;-66
2023/10/25 03:55:56;;;;;;;3.23;1.53;;;;;;;;;;5031626;28;21025;-66
2023/10/25 03:58:25;;;;;;;3.23;1.60;;;;;;;;;;5028222;28;20985;-65
2023/10/25 04:01:01;;;;;;;2.60;1.50;;;;;;;;;;5006458;28;20512;-66
2023/10/25 04:03:29;;;;;;;3.57;1.47;;;;;;;;;;5015908;28;20445;-65
2023/10/25 04:05:56;;;;;;;3.23;1.67;;;;;;;;;;5012692;28;20479;-66
2023/10/25 04:08:24;;;;;;;4.93;1.97;;;;;;;;;;5027966;28;20443;-65
2023/10/25 04:10:51;;;;;;;3.63;1.80;;;;;;;;;;5024175;28;20547;-66
2023/10/25 04:13:18;;;;;;;3.07;1.53;;;;;;;;;;5021355;28;20821;-66
2023/10/25 04:15:55;;;;;;;3.03;1.53;;;;;;;;;;5024467;28;21059;-66
2023/10/25 04:18:23;;;;;;;3.97;1.80;;;;;;;;;;5031783;28;20538;-66
2023/10/25 04:20:50;;;;;;;2.80;1.40;;;;;;;;;;5021505;28;20823;-66
2023/10/25 04:23:17;;;;;;;2.80;1.90;;;;;;;;;;5027886;28;20835;-66
2023/10/25 04:25:44;;;;;;;2.50;1.40;;;;;;;;;;5032125;28;20498;-66
2023/10/25 04:28:11;;;;;;;2.87;1.20;;;;;;;;;;5032050;28;20447;-66
2023/10/25 04:30:38;;;;;;;2.40;1.57;;;;;;;;;;4995765;28;20453;-66
2023/10/25 04:33:08;;;;;;;3.17;2.07;;;;;;;;;;5029718;28;20957;-66
2023/10/25 04:35:35;;;;;;;3.93;1.90;;;;;;;;;;5008650;28;20477;-66
2023/10/25 04:38:02;;;;;;;5.63;2.40;;;;;;;;;;5019819;28;20540;-66
2023/10/25 04:40:29;;;;;;;2.80;1.30;;;;;;;;;;5010950;28;20969;-66
2023/10/25 04:42:57;;;;;;;4.03;2.40;;;;;;;;;;5017738;28;20875;-66
2023/10/25 04:45:24;;;;;;;4.03;1.90;;;;;;;;;;5020349;28;20494;-65
2023/10/25 04:47:52;;;;;;;3.50;1.70;;;;;;;;;;5030672;28;20805;-65
2023/10/25 04:50:24;;;;;;;2.53;1.50;;;;;;;;;;5017937;28;20509;-65
2023/10/25 04:52:51;;;;;;;2.77;1.53;;;;;;;;;;5017417;28;20508;-65
2023/10/25 04:55:18;;;;;;;3.83;2.10;;;;;;;;;;5030543;28;20463;-65
2023/10/25 04:57:45;;;;;;;3.33;1.60;;;;;;;;;;5016860;28;20483;-65
2023/10/25 05:00:12;;;;;;;3.73;1.37;;;;;;;;;;5011519;28;20528;-66
2023/10/25 05:02:40;;;;;;;3.17;1.50;;;;;;;;;;5014408;28;20493;-66
2023/10/25 05:05:07;;;;;;;3.17;1.37;;;;;;;;;;5008156;28;20508;-65
2023/10/25 05:07:37;;;;;;;4.00;1.37;;;;;;;;;;5021404;28;20446;-66
2023/10/25 05:10:05;;;;;;;4.40;1.90;;;;;;;;;;5030925;28;20478;-65
2023/10/25 05:12:37;;;;;;;2.40;1.10;;;;;;;;;;5003658;28;20471;-65
2023/10/25 05:15:04;;;;;;;2.67;1.53;;;;;;;;;;5022261;28;20589;-67
2023/10/25 05:17:33;;;;;;;2.77;1.60;;;;;;;;;;5022111;28;20482;-67
2023/10/25 05:20:01;;;;;;;2.30;1.50;;;;;;;;;;5022238;28;20461;-67
2023/10/25 05:22:29;;;;;;;2.50;1.27;;;;;;;;;;5002240;28;20448;-66
2023/10/25 05:24:58;;;;;;;3.40;1.70;;;;;;;;;;5023167;28;21342;-66
2023/10/25 05:27:26;;;;;;;2.50;1.40;;;;;;;;;;5030933;28;20493;-66
2023/10/25 05:29:53;;;;;;;4.60;1.60;;;;;;;;;;5026558;28;20454;-66
2023/10/25 05:32:20;;;;;;;3.30;1.57;;;;;;;;;;5011699;28;20501;-66
2023/10/25 05:34:48;;;;;;;2.30;1.20;;;;;;;;;;5018242;28;20452;-66
2023/10/25 05:37:16;;;;;;;3.30;1.67;;;;;;;;;;5011747;28;20476;-65
2023/10/25 05:39:43;;;;;;;3.20;1.67;;;;;;;;;;5028342;28;20452;-66
2023/10/25 05:42:13;;;;;;;4.03;1.80;;;;;;;;;;5018667;28;20449;-66
2023/10/25 05:44:41;;;;;;;3.50;1.47;;;;;;;;;;5017774;28;20440;-67
2023/10/25 05:47:08;;;;;;;3.00;1.23;;;;;;;;;;5022394;28;20475;-66
2023/10/25 05:49:35;;;;;;;1.97;1.03;;;;;;;;;;5016027;28;20858;-67
2023/10/25 05:52:03;;;;;;;4.00;1.50;;;;;;;;;;5021655;28;20451;-67
2023/10/25 05:54:30;;;;;;;3.60;1.80;;;;;;;;;;5023329;28;20495;-66
2023/10/25 05:56:58;;;;;;;4.70;2.03;;;;;;;;;;5016040;28;20480;-66
2023/10/25 05:59:27;;;;;;;2.37;1.30;;;;;;;;;;5018827;28;20518;-66
2023/10/25 06:02:00;;;;;;;2.80;1.10;;;;;;;;;;5011824;28;20459;-66
2023/10/25 06:04:31;;;;;;;4.43;2.10;;;;;;;;;;5023549;28;20937;-65
2023/10/25 06:06:59;;;;;;;3.67;1.70;;;;;;;;;;5009192;28;20635;-66
2023/10/25 06:09:26;;;;;;;3.07;1.80;;;;;;;;;;5020283;28;20463;-65
2023/10/25 06:11:54;;;;;;;2.60;1.43;;;;;;;;;;5019592;28;20443;-65
2023/10/25 06:14:21;;;;;;;2.43;1.10;;;;;;;;;;4999922;28;20555;-65
2023/10/25 06:16:50;;;;;;;4.27;1.37;;;;;;;;;;5009633;28;20482;-66
2023/10/25 06:19:18;;;;;;;2.60;1.00;;;;;;;;;;5016841;28;20860;-65
2023/10/25 06:21:46;;;;;;;3.13;1.47;;;;;;;;;;5021588;28;20482;-65
2023/10/25 06:24:14;;;;;;;3.60;1.70;;;;;;;;;;5032935;28;20439;-66
2023/10/25 06:26:42;;;;;;;2.30;1.10;;;;;;;;;;5025289;28;20467;-66
2023/10/25 06:29:09;;;;;;;2.50;1.13;;;;;;;;;;5034466;28;20442;-66
2023/10/25 06:31:36;;;;;;;3.30;1.30;;;;;;;;;;5008934;28;20462;-66
2023/10/25 06:34:04;;;;;;;4.00;1.93;;;;;;;;;;5019678;28;20452;-66
2023/10/25 06:36:32;;;;;;;4.83;2.17;;;;;;;;;;5021087;28;20574;-65
2023/10/25 06:39:04;;;;;;;3.17;1.70;;;;;;;;;;5028393;28;20523;-65
2023/10/25 06:41:32;;;;;;;4.03;2.10;;;;;;;;;;5028853;28;20487;-66
2023/10/25 06:44:01;;;;;;;4.83;1.83;;;;;;;;;;5015216;28;20457;-66
2023/10/25 06:46:29;;;;;;;3.80;2.10;;;;;;;;;;5015275;28;20597;-66
2023/10/25 06:48:58;;;;;;;3.93;2.00;;;;;;;;;;5014677;28;20458;-67
2023/10/25 06:51:27;;;;;;;3.43;1.83;;;;;;;;;;5028439;28;20518;-66
2023/10/25 06:53:54;;;;;;;3.53;1.70;;;;;;;;;;5008629;28;21022;-66
2023/10/25 06:56:22;;;;;;;3.70;1.80;;;;;;;;;;5005553;28;20488;-66
2023/10/25 06:58:49;;;;;;;1.90;1.10;;;;;;;;;;5021579;28;20479;-64
2023/10/25 07:01:19;;;;;;;5.27;2.60;;;;;;;;;;5009770;28;20460;-65
2023/10/25 07:03:47;;;;;;;2.77;1.83;;;;;;;;;;5012965;28;20451;-65
2023/10/25 07:06:16;;;;;;;4.10;2.17;;;;;;;;;;5053809;23;20484;-68
2023/10/25 07:08:45;;;;;;;3.57;1.93;;;;;;;;;;5028093;28;20435;-68
2023/10/25 07:11:12;;;;;;;4.17;1.90;;;;;;;;;;5026880;28;20536;-68
2023/10/25 07:13:40;;;;;;;6.50;2.53;;;;;;;;;;5022479;28;20447;-67
2023/10/25 07:16:08;;;;;;;3.77;2.40;;;;;;;;;;5014324;28;20476;-68
2023/10/25 07:18:36;;;;;;;3.47;1.57;;;;;;;;;;5026161;28;20568;-68
2023/10/25 07:21:03;;;;;;;3.33;1.67;;;;;;;;;;5017860;28;20466;-68
2023/10/25 07:23:30;;;;;;;3.50;1.90;;;;;;;;;;5017591;28;20946;-68
2023/10/25 07:25:59;;;;;;;3.40;1.93;;;;;;;;;;5024547;28;20475;-68
2023/10/25 07:28:26;;;;;;;6.33;2.40;;;;;;;;;;5025797;28;20622;-67
2023/10/25 07:30:55;;;;;;;4.00;1.80;;;;;;;;;;5014650;28;20453;-69
2023/10/25 07:33:24;;;;;;;4.50;2.90;;;;;;;;;;5027282;28;20816;-68
2023/10/25 07:35:51;;;;;;;3.53;1.80;;;;;;;;;;5024891;28;20558;-69
2023/10/25 07:38:18;;;;;;;4.87;2.40;;;;;;;;;;5017982;28;20997;-67
2023/10/25 07:40:45;;;;;;;4.50;2.70;;;;;;;;;;5015425;28;20840;-68
2023/10/25 07:43:13;;;;;;;3.90;2.63;;;;;;;;;;5018372;28;20443;-66
2023/10/25 07:45:40;;;;;;;4.03;2.20;;;;;;;;;;5019549;28;20487;-66
2023/10/25 07:48:07;;;;;;;4.20;2.33;;;;;;;;;;5013309;28;20440;-67
2023/10/25 07:50:35;;;;;;;4.23;2.70;;;;;;;;;;5013333;28;20440;-67
2023/10/25 07:53:02;;;;;;;5.17;2.10;;;;;;;;;;5015802;28;20460;-67
2023/10/25 07:55:29;;;;;;;4.73;2.07;;;;;;;;;;5031714;28;20469;-69
2023/10/25 07:57:56;;;;;;;3.93;2.50;;;;;;;;;;5025877;28;20479;-67
2023/10/25 08:00:25;;;;;;;4.10;1.90;;;;;;;;;;5026291;28;20926;-67
2023/10/25 08:02:52;;;;;;;3.00;1.87;;;;;;;;;;5022661;28;20844;-67
2023/10/25 08:05:19;;;;;;;3.43;1.87;;;;;;;;;;5019225;28;20994;-67
2023/10/25 08:07:47;;;;;;;3.47;2.27;;;;;;;;;;5022063;28;20972;-67
2023/10/25 08:10:14;;;;;;;3.37;1.50;;;;;;;;;;5022256;28;20472;-67
2023/10/25 08:12:42;;;;;;;2.57;1.67;;;;;;;;;;5020620;28;20545;-67
2023/10/25 08:15:09;;;;;;;2.70;1.70;;;;;;;;;;5021975;28;20467;-66
2023/10/25 08:17:38;;;;;;;3.20;1.83;;;;;;;;;;5025966;28;20479;-66
2023/10/25 08:20:05;;;;;;;4.13;2.27;;;;;;;;;;5020206;28;20455;-66
2023/10/25 08:22:33;;;;;;;3.57;1.87;;;;;;;;;;5025057;28;20539;-66
2023/10/25 08:25:00;;;;;;;4.00;1.87;;;;;;;;;;5015037;28;20856;-67
2023/10/25 08:27:28;;;;;;;2.63;1.30;;;;;;;;;;5025758;28;20441;-67
2023/10/25 08:29:56;;;;;;;3.33;2.27;;;;;;;;;;5023020;28;20443;-68
2023/10/25 08:32:23;;;;;;;3.03;1.93;;;;;;;;;;5013686;28;20595;-66
2023/10/25 08:34:51;;;;;;;3.43;1.57;;;;;;;;;;5015651;28;20743;-68
2023/10/25 08:37:18;;;;;;;3.40;1.97;;;;;;;;;;5005836;28;20962;-68
2023/10/25 08:39:46;;;;;;;2.97;1.80;;;;;;;;;;5013931;28;20440;-67
2023/10/25 08:42:16;;;;;;;3.87;1.83;;;;;;;;;;5025989;28;20452;-68
2023/10/25 08:44:44;;;;;;;3.53;2.00;;;;;;;;;;5014033;28;20993;-69
2023/10/25 08:47:12;;;;;;;3.57;1.50;;;;;;;;;;5014209;28;20455;-67
2023/10/25 08:49:39;;;;;;;3.00;1.90;;;;;;;;;;5014399;28;20444;-67
2023/10/25 08:52:09;;;;;;;3.87;1.70;;;;;;;;;;5028783;28;20458;-67
2023/10/25 08:54:36;;;;;;;2.87;1.73;;;;;;;;;;5015619;28;20847;-66
2023/10/25 08:57:07;;;;;;;2.23;1.53;;;;;;;;;;5016585;28;20542;-68
2023/10/25 08:59:42;;;;;;;3.00;1.50;;;;;;;;;;5014237;28;20467;-67
2023/10/25 09:02:09;;;;;;;2.93;1.30;;;;;;;;;;5024770;28;20447;-67
2023/10/25 09:04:36;;;;;;;2.70;1.43;;;;;;;;;;5021181;28;20454;-69
2023/10/25 09:07:04;;;;;;;3.50;1.53;;;;;;;;;;5027661;28;20526;-67
2023/10/25 09:09:40;;;;;;;2.70;1.73;;;;;;;;;;5016675;28;20458;-67
2023/10/25 09:12:20;;;;;;;2.83;1.50;;;;;;;;;;5019895;28;20440;-67
2023/10/25 09:14:48;;;;;;;2.53;1.40;;;;;;;;;;5025292;28;20451;-67
2023/10/25 09:17:15;;;;;;;3.50;1.57;;;;;;;;;;5029999;28;20448;-67
2023/10/25 09:19:44;;;;;;;2.90;1.57;;;;;;;;;;5022952;28;20484;-66
2023/10/25 09:22:25;;;;;;;2.10;1.00;;;;;;;;;;5015021;28;20452;-68
2023/10/25 09:24:54;;;;;;;3.50;1.70;;;;;;;;;;5010216;28;20542;-67
2023/10/25 09:27:23;;;;;;;3.03;1.37;;;;;;;;;;5023987;28;20451;-67
2023/10/25 09:29:50;;;;;;;3.00;1.27;;;;;;;;;;5015779;28;20455;-67
2023/10/25 09:32:19;;;;;;;2.37;1.73;;;;;;;;;;5019915;28;20454;-68
2023/10/25 09:34:48;;;;;;;4.20;2.63;;;;;;;;;;5024631;28;20443;-68
2023/10/25 09:37:15;;;;;;;2.60;1.70;;;;;;;;;;5019544;28;20522;-67
2023/10/25 09:39:42;;;;;;;2.80;1.63;;;;;;;;;;5021538;28;20996;-67
2023/10/25 09:42:12;;;;;;;2.97;1.53;;;;;;;;;;5026448;28;20804;-67
2023/10/25 09:44:47;;;;;;;4.80;1.87;;;;;;;;;;5020521;28;20440;-66
2023/10/25 09:47:17;;;;;;;3.80;1.73;;;;;;;;;;5031232;28;20454;-66
2023/10/25 09:49:44;;;;;;;4.07;1.83;;;;;;;;;;5020332;28;20539;-67
2023/10/25 09:52:14;;;;;;;3.87;1.70;;;;;;;;;;5028153;28;20444;-67
2023/10/25 09:54:46;;;;;;;3.33;1.40;;;;;;;;;;5027832;28;20458;-68
2023/10/25 09:57:15;;;;;;;3.00;1.70;;;;;;;;;;5031370;28;20925;-68
2023/10/25 09:59:43;;;;;;;2.37;1.50;;;;;;;;;;5021651;28;20483;-66
2023/10/25 10:02:12;;;;;;;4.50;1.80;;;;;;;;;;5018020;28;20721;-67
2023/10/25 10:04:45;;;;;;;3.00;1.40;;;;;;;;;;5027659;28;20965;-68
2023/10/25 10:07:18;;;;;;;5.83;2.17;;;;;;;;;;5028000;28;20459;-67
2023/10/25 10:09:49;;;;;;;2.60;1.40;;;;;;;;;;5019720;28;20826;-67
2023/10/25 10:12:17;;;;;;;3.17;1.50;;;;;;;;;;5027916;28;20779;-68
2023/10/25 10:14:45;;;;;;;2.43;1.30;;;;;;;;;;5032138;28;20522;-67
2023/10/25 10:17:13;;;;;;;2.83;1.63;;;;;;;;;;5027210;28;20462;-67
2023/10/25 10:19:42;;;;;;;2.77;1.37;;;;;;;;;;5029924;28;20516;-66
2023/10/25 10:22:13;;;;;;;5.50;1.40;;;;;;;;;;5022850;28;20459;-67
2023/10/25 10:24:44;;;;;;;2.70;1.70;;;;;;;;;;5031295;28;20490;-67
2023/10/25 10:27:13;;;;;;;4.60;1.43;;;;;;;;;;5034538;28;20925;-67
2023/10/25 10:29:45;;;;;;;2.93;1.60;;;;;;;;;;5019809;28;20542;-67
2023/10/25 10:32:12;;;;;;;3.10;1.47;;;;;;;;;;5022696;28;20444;-67
2023/10/25 10:34:44;;;;;;;2.00;0.87;;;;;;;;;;5028225;28;20443;-67
2023/10/25 10:37:11;;;;;;;2.70;1.50;;;;;;;;;;5031592;28;20442;-67
2023/10/25 10:39:39;;;;;;;2.00;1.17;;;;;;;;;;5014490;28;20819;-67
2023/10/25 10:42:06;;;;;;;1.80;0.83;;;;;;;;;;5031714;28;20514;-68
2023/10/25 10:44:36;;;;;;;2.30;1.13;;;;;;;;;;5019429;28;20448;-67
2023/10/25 10:47:09;;;;;;;2.60;1.10;;;;;;;;;;5028655;28;20828;-67
2023/10/25 10:49:39;;;;;;;2.50;1.20;;;;;;;;;;5027579;28;20455;-67
2023/10/25 10:52:07;;;;;;;3.73;1.80;;;;;;;;;;5020025;28;20455;-68
2023/10/25 10:54:34;;;;;;;1.93;0.83;;;;;;;;;;5028246;28;20462;-68
2023/10/25 10:57:02;;;;;;;2.00;0.93;;;;;;;;;;5028184;28;20473;-68
2023/10/25 10:59:29;;;;;;;1.70;0.80;;;;;;;;;;5014212;28;20486;-68
2023/10/25 11:01:56;;;;;;;2.20;1.03;;;;;;;;;;5019618;28;20470;-68
2023/10/25 11:04:25;;;;;;;3.50;1.53;;;;;;;;;;5032810;28;20448;-67
2023/10/25 11:06:52;;;;;;;2.33;1.10;;;;;;;;;;5019046;28;20475;-68
2023/10/25 11:09:21;;;;;;;2.90;1.33;;;;;;;;;;5013958;28;20463;-68
2023/10/25 11:11:48;;;;;;;2.57;1.10;;;;;;;;;;5021478;28;20461;-68
2023/10/25 11:14:17;;;;;;;1.97;1.00;;;;;;;;;;5030409;28;20525;-68
2023/10/25 11:16:44;;;;;;;1.80;0.93;;;;;;;;;;5019302;28;20475;-68
2023/10/25 11:19:13;;;;;;;3.57;1.30;;;;;;;;;;5023101;28;20484;-68
2023/10/25 11:21:44;;;;;;;2.00;0.90;;;;;;;;;;5026289;28;20455;-67
2023/10/25 11:24:11;;;;;;;5.40;1.30;;;;;;;;;;5013057;28;20546;-67
2023/10/25 11:26:40;;;;;;;3.17;1.17;;;;;;;;;;5006800;28;20467;-66
2023/10/25 11:29:08;;;;;;;2.00;0.90;;;;;;;;;;5015591;28;20452;-66
2023/10/25 11:31:35;;;;;;;3.00;1.47;;;;;;;;;;5027768;28;20877;-67
2023/10/25 11:34:02;;;;;;;2.87;0.90;;;;;;;;;;5014425;28;20452;-67
2023/10/25 11:36:30;;;;;;;2.40;1.30;;;;;;;;;;5021077;28;20566;-66
2023/10/25 11:39:05;;;;;;;2.10;0.80;;;;;;;;;;5019396;28;20480;-66
2023/10/25 11:41:33;;;;;;;2.53;0.87;;;;;;;;;;5021225;28;20486;-67
2023/10/25 11:44:00;;;;;;;2.17;0.80;;;;;;;;;;5020994;28;20455;-67
2023/10/25 11:46:29;;;;;;;2.63;0.70;;;;;;;;;;5023272;28;20467;-66
2023/10/25 11:48:59;;;;;;;1.70;0.70;;;;;;;;;;5026187;28;20440;-67
2023/10/25 11:51:26;;;;;;;2.63;0.90;;;;;;;;;;5022926;28;20517;-67
2023/10/25 11:53:56;;;;;;;1.90;0.73;;;;;;;;;;5015593;28;20463;-67
2023/10/25 11:56:24;;;;;;;1.50;0.60;;;;;;;;;;5023737;28;20463;-66
2023/10/25 11:58:52;;;;;;;1.83;0.70;;;;;;;;;;5018623;28;20486;-66
2023/10/25 12:01:21;;;;;;;1.83;0.80;;;;;;;;;;5030051;28;20463;-67
2023/10/25 12:03:48;;;;;;;1.87;0.70;;;;;;;;;;5019577;28;20577;-67
2023/10/25 12:06:15;;;;;;;1.70;0.70;;;;;;;;;;5032084;28;20471;-67
2023/10/25 12:08:43;;;;;;;1.60;0.70;;;;;;;;;;5020441;28;20459;-65
2023/10/25 12:11:12;;;;;;;1.80;0.70;;;;;;;;;;5023660;28;20463;-66
2023/10/25 12:13:42;;;;;;;2.40;0.80;;;;;;;;;;5019483;28;20530;-67
2023/10/25 12:16:10;;;;;;;2.17;0.70;;;;;;;;;;5027200;28;20459;-66
2023/10/25 12:18:38;;;;;;;1.90;0.80;;;;;;;;;;5017316;28;20471;-67
2023/10/25 12:21:06;;;;;;;1.70;0.67;;;;;;;;;;5031878;28;20470;-67
2023/10/25 12:23:33;;;;;;;2.37;0.90;;;;;;;;;;5013995;28;20502;-66
2023/10/25 12:26:00;;;;;;;1.80;0.70;;;;;;;;;;5019313;28;20479;-67
2023/10/25 12:28:27;;;;;;;1.60;0.63;;;;;;;;;;5021003;28;20481;-66
2023/10/25 12:30:56;;;;;;;1.80;0.63;;;;;;;;;;5030400;28;20454;-66
2023/10/25 12:33:23;;;;;;;1.43;0.50;;;;;;;;;;5020615;28;20454;-66
2023/10/25 12:35:53;;;;;;;2.27;0.60;;;;;;;;;;5018894;28;20479;-66
2023/10/25 12:38:20;;;;;;;1.67;0.53;;;;;;;;;;5024227;28;20452;-66
2023/10/25 12:40:47;;;;;;;1.70;0.60;;;;;;;;;;5015138;28;20480;-67
2023/10/25 12:43:15;;;;;;;1.50;0.70;;;;;;;;;;5022536;28;20543;-66
2023/10/25 12:45:42;;;;;;;2.20;0.90;;;;;;;;;;5020076;28;20507;-66
2023/10/25 12:48:11;;;;;;;1.67;0.50;;;;;;;;;;5017758;28;20540;-67
2023/10/25 12:50:38;;;;;;;1.60;0.57;;;;;;;;;;5019735;28;20463;-67
2023/10/25 12:53:05;;;;;;;1.90;0.70;;;;;;;;;;5021557;28;20930;-67
2023/10/25 12:55:32;;;;;;;2.00;0.60;;;;;;;;;;5019643;28;20490;-66
2023/10/25 12:58:01;;;;;;;1.60;0.60;;;;;;;;;;5025733;28;20799;-67
2023/10/25 13:00:29;;;;;;;1.50;0.50;;;;;;;;;;5030879;28;20475;-66
2023/10/25 13:02:56;;;;;;;1.60;0.60;;;;;;;;;;5020498;28;20455;-67
2023/10/25 13:05:24;;;;;;;3.50;0.60;;;;;;;;;;5022729;28;20498;-67
2023/10/25 13:07:51;;;;;;;2.27;0.70;;;;;;;;;;5011372;28;20867;-67
2023/10/25 13:10:18;;;;;;;2.23;0.60;;;;;;;;;;5011556;28;20586;-68
2023/10/25 13:12:45;;;;;;;1.50;0.50;;;;;;;;;;5023984;28;20513;-67
2023/10/25 13:15:12;;;;;;;2.47;0.60;;;;;;;;;;5020934;28;20472;-65
2023/10/25 13:17:39;;;;;;;1.50;0.60;;;;;;;;;;5024840;28;20447;-66
2023/10/25 13:20:09;;;;;;;4.60;1.60;;;;;;;;;;5027319;28;20953;-67
2023/10/25 13:22:38;;;;;;;1.57;0.60;;;;;;;;;;5023247;28;20550;-67
2023/10/25 13:25:06;;;;;;;1.73;0.57;;;;;;;;;;5026458;28;20484;-66
2023/10/25 13:27:33;;;;;;;1.70;0.60;;;;;;;;;;5013071;28;20869;-67
2023/10/25 13:30:00;;;;;;;1.67;0.70;;;;;;;;;;5021269;28;20447;-67
2023/10/25 13:32:28;;;;;;;1.57;0.57;;;;;;;;;;5020158;28;20459;-66
2023/10/25 13:34:56;;;;;;;2.07;0.90;;;;;;;;;;5028502;28;20451;-67
2023/10/25 13:37:23;;;;;;;1.93;0.67;;;;;;;;;;5025009;28;20831;-67
2023/10/25 13:39:51;;;;;;;2.30;0.83;;;;;;;;;;5013530;28;20487;-66
2023/10/25 13:42:19;;;;;;;2.47;1.53;;;;;;;;;;5017514;28;20816;-67
2023/10/25 13:44:46;;;;;;;1.70;0.67;;;;;;;;;;5017799;28;20966;-67
2023/10/25 13:47:13;;;;;;;1.90;0.80;;;;;;;;;;5012572;28;20452;-67
2023/10/25 13:49:40;;;;;;;1.70;0.50;;;;;;;;;;5022238;28;20442;-67
2023/10/25 13:52:08;;;;;;;1.60;0.70;;;;;;;;;;5024832;28;20475;-67
2023/10/25 13:54:35;;;;;;;1.70;0.80;;;;;;;;;;5015947;28;20524;-67
2023/10/25 13:57:04;;;;;;;2.13;0.70;;;;;;;;;;5009991;28;20510;-68
2023/10/25 13:59:31;;;;;;;1.83;0.70;;;;;;;;;;5022723;28;20482;-68
2023/10/25 14:01:58;;;;;;;2.37;0.83;;;;;;;;;;5014666;28;20452;-68
2023/10/25 14:04:25;;;;;;;1.47;0.60;;;;;;;;;;5022576;28;20443;-66
2023/10/25 14:06:52;;;;;;;1.77;0.70;;;;;;;;;;5025685;28;20490;-66
2023/10/25 14:09:21;;;;;;;1.80;0.67;;;;;;;;;;5026070;28;20489;-67
2023/10/25 14:11:48;;;;;;;1.77;0.80;;;;;;;;;;5023652;28;20950;-67
2023/10/25 14:14:22;;;;;;;1.73;0.70;;;;;;;;;;5024468;28;20457;-67
2023/10/25 14:16:49;;;;;;;1.87;0.83;;;;;;;;;;5002412;28;20583;-68
2023/10/25 14:19:20;;;;;;;1.60;0.63;;;;;;;;;;5014844;28;20451;-68
2023/10/25 14:21:47;;;;;;;1.50;0.60;;;;;;;;;;5020975;28;20464;-67
2023/10/25 14:24:14;;;;;;;1.80;0.73;;;;;;;;;;5011485;28;20447;-68
2023/10/25 14:26:41;;;;;;;1.40;0.50;;;;;;;;;;5018935;28;20519;-67
2023/10/25 14:29:09;;;;;;;2.40;0.80;;;;;;;;;;5023267;28;20474;-66
2023/10/25 14:31:37;;;;;;;1.50;0.60;;;;;;;;;;5027851;28;20470;-66
2023/10/25 14:34:04;;;;;;;1.60;0.60;;;;;;;;;;5019146;28;20475;-68
2023/10/25 14:36:32;;;;;;;2.10;0.80;;;;;;;;;;5024827;28;20547;-67
2023/10/25 14:38:59;;;;;;;1.77;0.70;;;;;;;;;;5027316;28;20447;-67
2023/10/25 14:41:27;;;;;;;1.80;0.70;;;;;;;;;;5019773;28;20491;-67
2023/10/25 14:43:54;;;;;;;1.47;0.60;;;;;;;;;;5028450;28;20529;-67
2023/10/25 14:46:24;;;;;;;2.40;1.00;;;;;;;;;;5031748;28;20779;-67
2023/10/25 14:48:55;;;;;;;1.50;0.63;;;;;;;;;;5026638;28;20460;-67