Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:00;;;;;;;4.63;2.50;;;;;;;21.14;45.80;102512.84;5002257;28;20037;-88
2023/06/05 00:03:27;;;;;;;2.63;2.33;;;;;;;21.06;45.97;102503.00;4988284;28;20030;-88
2023/06/05 00:05:52;;;;;;;3.13;2.47;;;;;;;21.16;45.91;102526.78;5005549;28;20084;-87
2023/06/05 00:08:18;;;;;;;5.43;2.67;;;;;;;21.17;46.21;102520.50;5004968;28;20033;-88
2023/06/05 00:10:44;;;;;;;4.35;2.65;;;;;;;21.17;45.97;102522.31;5006589;28;20037;-87
2023/06/05 00:13:09;;;;;;;4.00;2.58;;;;;;;21.00;46.03;102497.44;5005077;28;20104;-86
2023/06/05 00:15:37;;;;;;;4.65;2.75;;;;;;;21.01;45.89;102494.69;5001809;28;20037;-87
2023/06/05 00:18:04;;;;;;;2.55;2.28;;;;;;;21.15;45.85;102511.03;4985756;28;20041;-87
2023/06/05 00:20:30;;;;;;;2.92;2.58;;;;;;;21.03;46.00;102492.72;5020988;28;20049;-86
2023/06/05 00:22:55;;;;;;;3.53;2.50;;;;;;;21.04;45.78;102490.91;4960314;28;20045;-87
2023/06/05 00:25:21;;;;;;;2.63;2.42;;;;;;;20.86;46.19;102472.31;4986531;28;20101;-86
2023/06/05 00:27:46;;;;;;;2.72;2.30;;;;;;;20.97;45.93;102476.56;4994115;28;20038;-86
2023/06/05 00:30:13;;;;;;;2.72;2.22;;;;;;;21.19;46.09;102515.06;5009493;28;20037;-87
2023/06/05 00:32:39;;;;;;;2.90;2.40;;;;;;;20.89;45.85;102469.34;5000438;28;20041;-88
2023/06/05 00:35:07;;;;;;;3.42;2.33;;;;;;;20.77;45.95;102463.41;5004704;28;20046;-87
2023/06/05 00:37:37;;;;;;;3.03;2.60;;;;;;;20.89;46.17;102479.94;4992434;28;20053;-87
2023/06/05 00:40:04;;;;;;;2.88;2.30;;;;;;;20.80;45.85;102456.97;4991210;28;20092;-86
2023/06/05 00:42:30;;;;;;;3.25;2.67;;;;;;;20.81;46.19;102464.78;5014835;28;20105;-87
2023/06/05 00:44:55;;;;;;;3.85;2.30;;;;;;;20.95;45.98;102483.81;4988088;28;20041;-87
2023/06/05 00:47:21;;;;;;;2.88;2.58;;;;;;;21.10;46.24;102507.00;5014537;28;20018;-88
2023/06/05 00:49:47;;;;;;;3.08;2.20;;;;;;;21.00;46.35;102492.16;5001154;28;20041;-87
2023/06/05 00:52:14;;;;;;;3.60;2.70;;;;;;;21.11;45.91;102502.56;5017222;28;20044;-85
2023/06/05 00:54:40;;;;;;;4.65;2.50;;;;;;;21.03;46.15;102490.06;4985301;28;20034;-86
2023/06/05 00:57:07;;;;;;;3.50;2.65;;;;;;;20.89;46.18;102474.66;4984890;28;20046;-87
2023/06/05 00:59:34;;;;;;;2.95;2.42;;;;;;;20.91;46.03;102482.44;5017312;28;20092;-87
2023/06/05 01:02:02;;;;;;;2.88;2.33;;;;;;;20.83;46.07;102463.81;4988169;28;20037;-88
2023/06/05 01:04:32;;;;;;;3.22;2.60;;;;;;;20.97;46.19;102487.97;5001523;28;20105;-88
2023/06/05 01:07:00;;;;;;;2.70;2.30;;;;;;;20.93;45.85;102485.78;4996523;28;20026;-87
2023/06/05 01:09:27;;;;;;;5.57;2.45;;;;;;;20.95;45.89;102486.47;5021404;28;20045;-86
2023/06/05 01:12:26;;;;;;;3.45;2.90;;;;;;;21.00;45.93;102486.84;5025883;28;20061;-87
2023/06/05 01:14:58;;;;;;;3.70;2.50;;;;;;;21.11;46.21;102502.56;5007858;28;20045;-86
2023/06/05 01:17:28;;;;;;;3.10;2.25;;;;;;;21.03;46.11;102491.88;5023673;28;20049;-88
2023/06/05 01:19:55;;;;;;;2.60;2.40;;;;;;;21.02;46.12;102490.22;5001747;28;20046;-86
2023/06/05 01:22:21;;;;;;;4.07;2.58;;;;;;;21.01;45.82;102488.53;5003691;28;20037;-88
2023/06/05 01:24:47;;;;;;;4.00;2.63;;;;;;;20.99;46.04;102480.72;4974426;28;20034;-88
2023/06/05 01:27:25;;;;;;;4.10;2.35;;;;;;;21.04;46.01;102482.94;4995224;28;20051;-88
2023/06/05 01:30:00;;;;;;;3.75;2.65;;;;;;;21.06;45.83;102487.09;5011760;28;20049;-87
2023/06/05 01:32:36;;;;;;;3.20;2.53;;;;;;;20.88;45.92;102462.41;5004661;28;20057;-88
2023/06/05 01:35:06;;;;;;;2.70;2.30;;;;;;;20.89;45.89;102456.13;5005652;28;20037;-88
2023/06/05 01:37:40;;;;;;;3.15;2.80;;;;;;;21.07;45.90;102487.94;5015028;28;20129;-88
2023/06/05 01:40:19;;;;;;;3.75;2.50;;;;;;;20.97;46.08;102469.44;4984063;28;20038;-87
2023/06/05 01:42:46;;;;;;;3.10;2.28;;;;;;;20.94;46.13;102468.91;5016632;28;20038;-88
2023/06/05 01:45:15;;;;;;;2.42;2.17;;;;;;;20.98;46.13;102467.63;4990339;28;20117;-86
2023/06/05 01:47:41;;;;;;;3.17;2.30;;;;;;;20.91;46.08;102456.81;5006666;28;20033;-87
2023/06/05 01:50:08;;;;;;;4.30;2.42;;;;;;;20.97;46.18;102469.44;4984990;28;20038;-86
2023/06/05 01:52:35;;;;;;;3.28;2.67;;;;;;;21.00;46.21;102474.44;5021521;28;20538;-86
2023/06/05 01:55:02;;;;;;;3.03;2.60;;;;;;;20.48;46.26;102394.75;4989346;28;20045;-85
2023/06/05 01:57:28;;;;;;;2.92;2.20;;;;;;;20.74;46.29;102433.75;5001067;28;20029;-87
2023/06/05 01:59:54;;;;;;;2.60;2.38;;;;;;;20.73;45.88;102432.09;4965547;28;20041;-86
2023/06/05 02:02:21;;;;;;;4.25;2.53;;;;;;;20.77;46.19;102436.09;5001582;28;20121;-87
2023/06/05 02:04:50;;;;;;;3.10;2.30;;;;;;;20.67;46.02;102430.03;4998949;28;20050;-86
2023/06/05 02:07:16;;;;;;;3.58;2.75;;;;;;;20.85;46.29;102453.91;4998775;28;20046;-87
2023/06/05 02:09:42;;;;;;;3.65;2.50;;;;;;;20.99;46.02;102469.28;5001087;28;20101;-86
2023/06/05 02:12:08;;;;;;;3.85;2.60;;;;;;;20.90;46.26;102462.25;4985184;28;20065;-87
2023/06/05 02:14:35;;;;;;;2.85;2.38;;;;;;;20.74;46.14;102431.94;5002325;28;20042;-85
2023/06/05 02:17:05;;;;;;;2.53;2.10;;;;;;;20.77;46.10;102433.47;5000493;28;20022;-88
2023/06/05 02:19:33;;;;;;;2.78;2.33;;;;;;;20.85;45.99;102440.69;4988920;28;20122;-87
2023/06/05 02:22:00;;;;;;;3.15;2.40;;;;;;;21.00;45.93;102461.19;4983393;28;20048;-87
2023/06/05 02:24:27;;;;;;;3.55;2.50;;;;;;;20.97;45.83;102461.50;4986795;28;20060;-88
2023/06/05 02:26:55;;;;;;;3.15;2.63;;;;;;;20.89;46.22;102455.28;4982478;28;20033;-88
2023/06/05 02:29:21;;;;;;;2.92;2.40;;;;;;;20.98;46.00;102462.31;4996275;28;20038;-88
2023/06/05 02:31:47;;;;;;;3.10;2.60;;;;;;;20.92;46.25;102457.63;4984008;28;20067;-88
2023/06/05 02:34:13;;;;;;;2.75;2.30;;;;;;;20.83;46.22;102437.34;4969803;28;20042;-87
2023/06/05 02:36:42;;;;;;;2.95;2.65;;;;;;;20.83;45.88;102440.00;4958857;28;20038;-87
2023/06/05 02:39:08;;;;;;;2.47;2.25;;;;;;;20.81;46.04;102437.47;4988815;28;20923;-87
2023/06/05 02:41:33;;;;;;;2.72;2.30;;;;;;;20.67;45.98;102412.34;4969997;28;20037;-87
2023/06/05 02:43:59;;;;;;;3.83;2.40;;;;;;;20.80;45.91;102449.88;4972001;28;20046;-87
2023/06/05 02:46:25;;;;;;;2.50;2.30;;;;;;;20.95;46.29;102473.22;4996704;28;20026;-87
2023/06/05 02:48:51;;;;;;;2.70;2.45;;;;;;;20.90;46.10;102464.91;4969702;28;20045;-87
2023/06/05 02:51:17;;;;;;;2.95;2.30;;;;;;;20.76;46.03;102440.56;4972117;28;20042;-87
2023/06/05 02:53:45;;;;;;;3.20;2.50;;;;;;;20.77;46.06;102436.94;4972965;28;20029;-87
2023/06/05 02:56:13;;;;;;;4.35;2.83;;;;;;;20.84;45.98;102450.44;5003734;28;20431;-86
2023/06/05 02:58:43;;;;;;;3.58;2.65;;;;;;;20.73;46.16;102430.28;5004668;28;20095;-86
2023/06/05 03:01:10;;;;;;;2.95;2.50;;;;;;;20.79;46.13;102447.38;5018322;28;20315;-86
2023/06/05 03:03:41;;;;;;;2.90;2.30;;;;;;;20.72;45.93;102428.63;4985831;28;20480;-87
2023/06/05 03:06:07;;;;;;;2.50;2.30;;;;;;;20.93;46.00;102454.84;4969261;28;20049;-87
2023/06/05 03:08:36;;;;;;;2.53;2.28;;;;;;;20.78;46.06;102437.75;4992569;28;20487;-86
2023/06/05 03:11:04;;;;;;;3.40;2.88;;;;;;;20.95;46.37;102463.47;5002645;28;20116;-86
2023/06/05 03:13:32;;;;;;;2.30;2.10;;;;;;;20.69;46.32;102428.06;4972322;28;20048;-87
2023/06/05 03:16:00;;;;;;;3.30;2.92;;;;;;;20.79;46.18;102442.91;4969883;28;20229;-86
2023/06/05 03:18:29;;;;;;;2.20;2.00;;;;;;;20.65;46.25;102409.00;4995507;28;20026;-85
2023/06/05 03:20:57;;;;;;;3.72;2.50;;;;;;;20.93;45.93;102457.47;4999126;28;20041;-85
2023/06/05 03:23:27;;;;;;;3.20;2.22;;;;;;;20.93;46.17;102457.47;5000571;28;20034;-86
2023/06/05 03:25:55;;;;;;;3.03;2.53;;;;;;;20.71;46.22;102426.94;5000100;28;20041;-88
2023/06/05 03:28:24;;;;;;;2.83;2.20;;;;;;;20.91;46.37;102459.44;4973043;28;20167;-87
2023/06/05 03:30:53;;;;;;;2.53;2.30;;;;;;;20.57;46.11;102403.59;4988143;28;20060;-87
2023/06/05 03:33:22;;;;;;;3.37;2.47;;;;;;;20.80;46.08;102446.41;5002684;28;20038;-86
2023/06/05 03:35:52;;;;;;;2.90;2.25;;;;;;;20.83;46.14;102440.00;4974429;28;20042;-88
2023/06/05 03:38:18;;;;;;;2.92;2.13;;;;;;;20.72;45.95;102425.13;4987437;28;20229;-89
2023/06/05 03:40:44;;;;;;;3.78;2.58;;;;;;;20.92;45.90;102455.81;4987299;28;20033;-87
2023/06/05 03:43:12;;;;;;;2.70;2.47;;;;;;;20.56;45.94;102404.59;4972302;28;20525;-88
2023/06/05 03:45:42;;;;;;;3.38;2.40;;;;;;;20.74;45.99;102423.16;4989823;28;20026;-88
2023/06/05 03:48:09;;;;;;;4.38;2.40;;;;;;;20.48;46.19;102383.31;4962637;28;20053;-87
2023/06/05 03:50:38;;;;;;;3.60;2.80;;;;;;;20.51;45.98;102385.66;4988074;28;20029;-85
2023/06/05 03:53:04;;;;;;;2.72;2.30;;;;;;;20.83;45.89;102432.88;4985362;28;20120;-87
2023/06/05 03:55:41;;;;;;;2.78;2.40;;;;;;;20.64;45.99;102409.13;4988009;28;20105;-88
2023/06/05 03:58:13;;;;;;;3.15;2.72;;;;;;;20.77;46.19;102429.00;5032758;28;20046;-89
2023/06/05 04:00:42;;;;;;;2.78;2.20;;;;;;;20.70;46.01;102422.63;4990112;28;20034;-88
2023/06/05 04:03:27;;;;;;;3.05;2.47;;;;;;;20.74;46.09;102417.88;4989988;28;20058;-88
2023/06/05 04:06:13;;;;;;;2.72;2.20;;;;;;;20.83;46.06;102432.88;4978708;28;20065;-89
2023/06/05 04:08:38;;;;;;;2.95;2.53;;;;;;;20.92;46.16;102449.69;4972892;28;20038;-89
2023/06/05 04:11:05;;;;;;;2.90;2.30;;;;;;;20.76;45.66;102419.38;4985356;28;20037;-88
2023/06/05 04:13:32;;;;;;;2.78;2.28;;;;;;;20.73;46.03;102419.69;5007765;28;20034;-88
2023/06/05 04:15:58;;;;;;;3.13;2.40;;;;;;;20.77;46.03;102425.50;5003880;28;20054;-88
2023/06/05 04:18:24;;;;;;;4.03;2.30;;;;;;;20.81;45.87;102430.34;4969915;28;20069;-88
2023/06/05 04:20:52;;;;;;;2.72;2.30;;;;;;;20.91;45.89;102443.56;4972601;28;20101;-88
2023/06/05 04:23:19;;;;;;;3.05;2.30;;;;;;;20.88;45.88;102435.91;4974877;28;20084;-88
2023/06/05 04:25:48;;;;;;;2.70;2.30;;;;;;;20.66;46.04;102402.75;4975790;28;20038;-88
2023/06/05 04:28:15;;;;;;;2.65;2.35;;;;;;;20.81;45.80;102424.22;4989082;28;20045;-89
2023/06/05 04:30:46;;;;;;;2.70;2.28;;;;;;;20.88;46.01;102435.91;5004975;28;20074;-88
2023/06/05 04:33:13;;;;;;;2.90;2.22;;;;;;;20.78;46.03;102422.72;4956477;28;20069;-89
2023/06/05 04:35:39;;;;;;;2.97;2.28;;;;;;;20.90;45.95;102441.91;5020140;28;20033;-88
2023/06/05 04:38:08;;;;;;;3.75;2.83;;;;;;;20.88;45.86;102435.09;4998806;28;21857;-87
2023/06/05 04:40:34;;;;;;;3.67;2.70;;;;;;;20.57;45.75;102381.59;4971375;28;20034;-87
2023/06/05 04:42:59;;;;;;;2.90;2.50;;;;;;;20.79;45.65;102416.44;4997592;28;20066;-87
2023/06/05 04:45:25;;;;;;;3.38;2.50;;;;;;;20.88;45.74;102429.78;5001609;28;20435;-87
2023/06/05 04:47:51;;;;;;;2.35;2.15;;;;;;;20.87;45.79;102436.91;5012679;28;20084;-86
2023/06/05 04:50:28;;;;;;;2.67;2.20;;;;;;;20.86;45.49;102423.81;4981760;28;20040;-88
2023/06/05 04:53:00;;;;;;;3.15;2.85;;;;;;;20.79;45.72;102416.44;4973513;28;20030;-88
2023/06/05 04:55:27;;;;;;;2.85;2.55;;;;;;;20.98;45.69;102449.91;5001021;28;20087;-90
2023/06/05 04:57:56;;;;;;;4.07;2.70;;;;;;;20.93;45.75;102441.59;4968149;28;20029;-88
2023/06/05 05:00:23;;;;;;;4.35;2.60;;;;;;;20.86;45.61;102437.88;5012331;28;20037;-88
2023/06/05 05:02:50;;;;;;;3.50;2.60;;;;;;;20.89;45.60;102432.28;4968633;28;20516;-88
2023/06/05 05:05:16;;;;;;;3.50;2.88;;;;;;;20.93;45.63;102446.88;4983558;28;20129;-87
2023/06/05 05:07:44;;;;;;;3.15;2.60;;;;;;;20.74;45.43;102416.06;4965524;28;20031;-89
2023/06/05 05:10:11;;;;;;;3.95;2.70;;;;;;;20.79;45.69;102424.38;4967362;28;20031;-88
2023/06/05 05:12:38;;;;;;;4.32;2.88;;;;;;;20.82;45.56;102423.25;4981476;28;20031;-88
2023/06/05 05:15:04;;;;;;;3.72;3.33;;;;;;;20.99;45.54;102450.75;4966589;28;20497;-89
2023/06/05 05:17:31;;;;;;;3.92;2.65;;;;;;;20.91;45.58;102440.09;4984118;28;20061;-89
2023/06/05 05:19:57;;;;;;;4.13;2.85;;;;;;;20.98;45.54;102447.28;5001336;28;20031;-89
2023/06/05 05:22:25;;;;;;;3.28;2.70;;;;;;;20.80;45.48;102418.09;4967477;28;20038;-89
2023/06/05 05:24:51;;;;;;;3.45;3.03;;;;;;;20.78;45.50;102420.06;4998620;28;20038;-89
2023/06/05 05:27:16;;;;;;;3.25;2.95;;;;;;;20.90;45.70;102433.94;4949880;28;20045;-88
2023/06/05 05:29:43;;;;;;;3.60;2.88;;;;;;;20.99;45.52;102451.59;4967913;28;20026;-87
2023/06/05 05:32:10;;;;;;;4.22;2.95;;;;;;;20.99;45.41;102448.94;4980967;28;20038;-88
2023/06/05 05:34:35;;;;;;;3.75;2.80;;;;;;;20.97;45.80;102442.97;4988578;28;20116;-89
2023/06/05 05:37:03;;;;;;;3.78;3.30;;;;;;;20.30;45.53;102346.19;4976360;28;20122;-88
2023/06/05 05:39:29;;;;;;;3.63;3.00;;;;;;;20.92;45.54;102442.56;4952354;28;20034;-88
2023/06/05 05:41:55;;;;;;;3.20;2.63;;;;;;;20.91;45.47;102437.44;4962566;28;20034;-86
2023/06/05 05:44:20;;;;;;;3.35;2.75;;;;;;;20.96;45.59;102454.53;4951237;28;20807;-87
2023/06/05 05:46:49;;;;;;;3.97;2.75;;;;;;;20.94;45.58;102445.91;4981487;28;20062;-87
2023/06/05 05:49:15;;;;;;;3.85;2.92;;;;;;;21.01;45.67;102460.25;4950164;28;20069;-88
2023/06/05 05:51:40;;;;;;;3.97;3.00;;;;;;;20.98;45.37;102451.75;4967734;28;20050;-87
2023/06/05 05:54:06;;;;;;;3.22;2.72;;;;;;;21.00;45.55;102453.25;4981747;28;20034;-87
2023/06/05 05:56:34;;;;;;;4.35;2.53;;;;;;;20.97;45.55;102453.56;4995177;28;20030;-85
2023/06/05 05:58:59;;;;;;;3.15;2.70;;;;;;;20.86;45.62;102437.06;4983568;28;20034;-88
2023/06/05 06:01:25;;;;;;;3.38;2.72;;;;;;;20.94;45.41;102448.56;4998636;28;20061;-87
2023/06/05 06:03:51;;;;;;;2.90;2.58;;;;;;;20.85;45.39;102438.88;4967917;28;20023;-87
2023/06/05 06:06:17;;;;;;;4.25;3.10;;;;;;;20.96;45.59;102457.19;4981026;28;20630;-87
2023/06/05 06:08:42;;;;;;;3.80;2.78;;;;;;;20.97;45.32;102450.06;4969182;28;20053;-86
2023/06/05 06:11:09;;;;;;;3.75;3.00;;;;;;;20.98;45.34;102451.75;4983354;28;20037;-88
2023/06/05 06:13:34;;;;;;;3.75;2.88;;;;;;;20.97;45.26;102450.91;4985849;28;20065;-86
2023/06/05 06:16:01;;;;;;;3.45;2.50;;;;;;;21.04;45.19;102457.28;4984468;28;20072;-86
2023/06/05 06:18:27;;;;;;;5.18;2.63;;;;;;;20.85;45.45;102424.78;4994702;28;20943;-87
2023/06/05 06:20:53;;;;;;;4.57;3.00;;;;;;;21.05;45.41;102456.31;4971006;28;20056;-87
2023/06/05 06:23:18;;;;;;;3.55;2.80;;;;;;;20.92;45.31;102431.97;5002870;28;20046;-87
2023/06/05 06:25:44;;;;;;;3.55;2.70;;;;;;;20.97;45.09;102434.19;4990284;28;20041;-88
2023/06/05 06:28:10;;;;;;;3.10;2.50;;;;;;;20.97;45.19;102435.00;4990253;28;20046;-89
2023/06/05 06:30:36;;;;;;;3.47;2.63;;;;;;;21.18;44.98;102466.53;5005082;28;20040;-89
2023/06/05 06:33:04;;;;;;;3.63;2.90;;;;;;;21.18;45.23;102458.56;4974736;28;20052;-90
2023/06/05 06:35:31;;;;;;;3.20;2.65;;;;;;;21.21;45.06;102465.41;4991091;28;20105;-86
2023/06/05 06:37:58;;;;;;;3.83;2.72;;;;;;;21.00;45.01;102432.06;4985070;28;20033;-86
2023/06/05 06:40:24;;;;;;;3.53;2.90;;;;;;;21.24;45.25;102454.53;5014661;28;20452;-87
2023/06/05 06:42:53;;;;;;;2.75;2.47;;;;;;;21.00;45.04;102418.81;5014840;28;20034;-86
2023/06/05 06:45:32;;;;;;;3.70;2.50;;;;;;;21.23;45.03;102453.69;4997060;28;20041;-88
2023/06/05 06:47:57;;;;;;;2.92;2.35;;;;;;;21.23;44.92;102456.34;4987828;28;20403;-85
2023/06/05 06:50:23;;;;;;;3.53;2.90;;;;;;;20.99;44.91;102414.50;5004142;28;20042;-86
2023/06/05 06:52:49;;;;;;;4.22;2.63;;;;;;;21.17;45.06;102435.72;4985430;28;20045;-84
2023/06/05 06:55:15;;;;;;;2.97;2.55;;;;;;;21.39;45.10;102466.31;4956309;28;20048;-85
2023/06/05 06:57:41;;;;;;;3.00;2.60;;;;;;;21.26;44.85;102436.69;4989134;28;20040;-87
2023/06/05 07:00:09;;;;;;;3.42;2.35;;;;;;;21.30;45.00;102443.34;4958277;28;20065;-87
2023/06/05 07:02:37;;;;;;;3.05;2.22;;;;;;;21.42;44.99;102466.00;4960199;28;20038;-86
2023/06/05 07:05:03;;;;;;;2.67;2.30;;;;;;;21.46;44.80;102477.97;4997740;28;20054;-86
2023/06/05 07:07:29;;;;;;;3.35;2.58;;;;;;;21.44;44.91;102458.72;4985921;28;20125;-87
2023/06/05 07:09:56;;;;;;;3.67;2.60;;;;;;;21.54;44.86;102474.53;4968886;28;20037;-88
2023/06/05 07:12:22;;;;;;;2.33;2.13;;;;;;;21.43;44.54;102457.06;4952321;28;20520;-86
2023/06/05 07:14:49;;;;;;;3.10;2.30;;;;;;;21.52;45.09;102474.69;4949542;28;20039;-84
2023/06/05 07:17:15;;;;;;;3.15;2.60;;;;;;;21.50;44.98;102479.31;4952954;28;20535;-85
2023/06/05 07:19:40;;;;;;;3.38;2.38;;;;;;;21.40;44.77;102455.56;4951926;28;20053;-85
2023/06/05 07:22:07;;;;;;;3.05;2.50;;;;;;;21.19;44.97;102425.84;4967653;28;20042;-85
2023/06/05 07:24:35;;;;;;;2.78;2.35;;;;;;;21.47;44.58;102474.31;4955026;28;20144;-86
2023/06/05 07:27:02;;;;;;;3.65;2.50;;;;;;;21.42;44.79;102450.94;4970706;28;20050;-86
2023/06/05 07:29:27;;;;;;;5.72;2.70;;;;;;;21.50;44.92;102457.28;4937354;28;20049;-87
2023/06/05 07:31:55;;;;;;;3.42;2.42;;;;;;;21.44;44.59;102439.34;4963601;28;20041;-87
2023/06/05 07:34:23;;;;;;;3.17;2.55;;;;;;;21.57;44.30;102456.53;4963671;28;20030;-86
2023/06/05 07:36:51;;;;;;;3.50;2.13;;;;;;;21.70;44.38;102466.75;4997828;28;20043;-85
2023/06/05 07:39:17;;;;;;;3.60;2.72;;;;;;;21.76;44.24;102467.97;4974015;28;20078;-85
2023/06/05 07:41:43;;;;;;;3.92;2.65;;;;;;;21.81;44.20;102470.97;4967735;28;20046;-86
2023/06/05 07:44:10;;;;;;;3.35;2.67;;;;;;;21.39;44.20;102397.41;4963731;28;20034;-86
2023/06/05 07:46:36;;;;;;;2.55;2.35;;;;;;;21.70;44.30;102448.19;4985903;28;20069;-87
2023/06/05 07:49:02;;;;;;;2.67;2.33;;;;;;;21.85;44.19;102464.38;4998747;28;20046;-86
2023/06/05 07:51:28;;;;;;;3.38;2.40;;;;;;;21.80;44.44;102456.91;4966623;28;20074;-86
2023/06/05 07:53:53;;;;;;;2.40;2.13;;;;;;;21.81;44.48;102463.88;4974423;28;20153;-86
2023/06/05 07:56:19;;;;;;;2.72;2.45;;;;;;;21.85;44.17;102457.25;4968210;28;20047;-87
2023/06/05 07:58:44;;;;;;;3.28;2.40;;;;;;;21.71;44.14;102436.59;4949737;28;20068;-87
2023/06/05 08:01:11;;;;;;;2.65;2.30;;;;;;;21.84;44.56;102462.72;4968806;28;20050;-83
2023/06/05 08:03:37;;;;;;;4.05;2.25;;;;;;;21.86;44.45;102458.09;4999415;28;20047;-87
2023/06/05 08:06:03;;;;;;;3.38;2.58;;;;;;;21.88;44.46;102462.25;4977751;28;20042;-85
2023/06/05 08:08:29;;;;;;;2.97;2.28;;;;;;;21.98;44.27;102478.91;4987056;28;20034;-88
2023/06/05 08:10:55;;;;;;;2.72;2.42;;;;;;;22.01;44.20;102475.94;4966847;28;20072;-86
2023/06/05 08:13:21;;;;;;;2.83;2.30;;;;;;;21.93;44.36;102465.28;4969857;28;20038;-86
2023/06/05 08:15:46;;;;;;;2.67;2.20;;;;;;;21.96;44.18;102461.50;4964623;28;20038;-89
2023/06/05 08:18:12;;;;;;;2.50;2.15;;;;;;;22.03;44.49;102471.31;4966547;28;20042;-86
2023/06/05 08:20:38;;;;;;;2.67;2.10;;;;;;;22.01;43.95;102465.34;4998807;28;20042;-89
2023/06/05 08:23:05;;;;;;;2.90;2.17;;;;;;;21.98;44.16;102454.22;4964652;28;20054;-85
2023/06/05 08:25:31;;;;;;;3.22;2.28;;;;;;;22.04;44.08;102461.53;4971284;28;20038;-86
2023/06/05 08:27:57;;;;;;;3.28;2.22;;;;;;;21.90;44.18;102436.44;4980357;28;20048;-84
2023/06/05 08:30:22;;;;;;;3.05;2.30;;;;;;;22.15;44.00;102469.28;4966513;28;20035;-86
2023/06/05 08:32:48;;;;;;;3.83;2.42;;;;;;;21.99;44.25;102437.31;4965547;28;20046;-87
2023/06/05 08:35:14;;;;;;;3.50;2.50;;;;;;;22.13;43.99;102455.34;4951311;28;20739;-87
2023/06/05 08:37:40;;;;;;;2.75;2.40;;;;;;;21.99;44.04;102432.84;4951522;28;20067;-87
2023/06/05 08:40:08;;;;;;;2.92;2.40;;;;;;;22.19;43.96;102462.69;4949560;28;20114;-83
2023/06/05 08:42:34;;;;;;;2.80;2.30;;;;;;;22.20;44.27;102458.19;4980299;28;20052;-85
2023/06/05 08:45:00;;;;;;;4.45;2.20;;;;;;;22.02;44.29;102429.88;4994002;28;20094;-86
2023/06/05 08:47:28;;;;;;;2.67;2.00;;;;;;;22.17;44.14;102456.69;4976993;28;20043;-84
2023/06/05 08:49:56;;;;;;;3.22;2.30;;;;;;;22.22;44.29;102459.72;4996344;28;20078;-85
2023/06/05 08:52:23;;;;;;;2.72;2.25;;;;;;;22.20;44.29;102455.56;5008341;28;20049;-86
2023/06/05 08:54:49;;;;;;;2.30;2.10;;;;;;;22.21;44.30;102458.03;4965932;28;20038;-87
2023/06/05 08:57:15;;;;;;;2.88;2.28;;;;;;;22.17;44.17;102448.75;4995338;28;20042;-88
2023/06/05 08:59:41;;;;;;;2.88;2.35;;;;;;;22.30;44.32;102464.25;4970525;28;20034;-89
2023/06/05 09:02:09;;;;;;;3.58;2.42;;;;;;;22.18;44.29;102450.41;4983706;28;20101;-88
2023/06/05 09:04:34;;;;;;;3.30;2.42;;;;;;;22.22;43.89;102443.78;5003811;28;20112;-86
2023/06/05 09:07:00;;;;;;;3.35;2.42;;;;;;;22.16;44.13;102439.13;4970313;28;20040;-88
2023/06/05 09:09:26;;;;;;;2.65;2.30;;;;;;;22.26;44.24;102452.25;5005181;28;20033;-85
2023/06/05 09:12:02;;;;;;;3.00;2.15;;;;;;;22.15;44.07;102428.66;4998818;28;20037;-88
2023/06/05 09:14:30;;;;;;;3.95;2.30;;;;;;;22.06;44.03;102416.31;4995835;28;20392;-86
2023/06/05 09:16:57;;;;;;;2.55;2.30;;;;;;;22.31;43.96;102453.47;4973421;28;20034;-90
2023/06/05 09:19:27;;;;;;;3.78;2.28;;;;;;;22.10;44.31;102415.88;4949622;28;20034;-85
2023/06/05 09:21:54;;;;;;;;;;;;;;;22.30;44.04;102446.50;4977575;28;20035;-86
2023/06/05 09:24:22;;;;;;;3.08;2.47;;;;;;;22.30;44.13;102448.31;5000195;28;19918;-88
2023/06/05 09:26:58;;;;;;;2.50;2.22;;;;;;;22.27;43.99;102441.50;5003948;28;20493;-87
2023/06/05 09:29:29;;;;;;;2.53;2.17;;;;;;;22.21;44.02;102434.16;4981438;28;20037;-88
2023/06/05 09:31:59;;;;;;;3.38;2.35;;;;;;;22.30;44.33;102443.84;4997035;28;20039;-87
2023/06/05 09:34:29;;;;;;;2.42;2.10;;;;;;;22.28;44.34;102448.50;4979159;28;20117;-88
2023/06/05 09:36:59;;;;;;;2.85;2.20;;;;;;;22.28;44.36;102442.34;4977201;28;20042;-87
2023/06/05 09:39:26;;;;;;;2.55;2.20;;;;;;;22.15;44.37;102429.50;4976353;28;20046;-87
2023/06/05 09:41:53;;;;;;;2.65;2.20;;;;;;;22.30;44.40;102453.63;4977779;28;20097;-86
2023/06/05 09:44:19;;;;;;;2.97;2.10;;;;;;;22.26;44.19;102439.00;4993677;28;20065;-86
2023/06/05 09:47:08;;;;;;;2.63;2.28;;;;;;;22.29;44.55;102442.19;4996502;28;20041;-86
2023/06/05 09:49:40;;;;;;;3.22;2.58;;;;;;;22.29;44.52;102442.19;4978313;28;20112;-85
2023/06/05 09:52:07;;;;;;;2.03;1.80;;;;;;;22.30;44.17;102438.53;4993378;28;20042;-86
2023/06/05 09:54:35;;;;;;;2.90;2.47;;;;;;;22.20;44.25;102421.88;4995090;28;20030;-85
2023/06/05 09:57:04;;;;;;;2.88;2.20;;;;;;;22.29;44.05;102433.41;4983517;28;20044;-86
2023/06/05 09:59:32;;;;;;;2.73;2.33;;;;;;;22.14;43.95;102408.44;4982641;28;20049;-84
2023/06/05 10:02:07;;;;;;;2.67;2.25;;;;;;;22.11;44.29;102406.91;4983316;28;21523;-87
2023/06/05 10:04:45;;;;;;;2.85;1.95;;;;;;;22.10;44.48;102413.22;4983765;28;20034;-87
2023/06/05 10:07:12;;;;;;;3.13;2.22;;;;;;;21.93;44.18;102366.31;5018061;28;20047;-89
2023/06/05 10:09:39;;;;;;;3.45;2.05;;;;;;;21.78;44.26;102349.31;4989949;28;20110;-89
2023/06/05 10:12:07;;;;;;;2.60;2.40;;;;;;;22.23;44.41;102418.09;5025859;28;20046;-88
2023/06/05 10:14:35;;;;;;;2.55;2.00;;;;;;;22.09;44.60;102402.75;5011018;28;20029;-88
2023/06/05 10:17:02;;;;;;;2.92;2.50;;;;;;;22.10;44.26;102404.44;4993284;28;20315;-88
2023/06/05 10:19:28;;;;;;;3.30;2.45;;;;;;;22.17;44.57;102410.75;4969359;28;20168;-88
2023/06/05 10:21:54;;;;;;;2.92;2.30;;;;;;;22.13;44.13;102406.75;5039884;28;20591;-88
2023/06/05 10:24:32;;;;;;;4.43;2.30;;;;;;;22.00;44.46;102386.75;4959442;28;20045;-88
2023/06/05 10:27:14;;;;;;;3.47;2.03;;;;;;;22.24;44.20;102423.22;5035197;28;20041;-89
2023/06/05 10:29:55;;;;;;;2.90;2.42;;;;;;;22.25;44.25;102421.41;5037004;28;20038;-88
2023/06/05 10:32:32;;;;;;;2.88;2.13;;;;;;;22.25;44.13;102421.41;5006737;28;20038;-88
2023/06/05 10:35:23;;;;;;;3.47;2.33;;;;;;;22.24;44.26;102419.75;5006716;28;20037;-88
2023/06/05 10:38:17;;;;;;;2.33;2.10;;;;;;;22.24;44.14;102409.13;5007784;28;20086;-88
2023/06/05 10:40:45;;;;;;;3.05;2.40;;;;;;;22.05;44.33;102378.34;4994189;28;20041;-89
2023/06/05 10:43:47;;;;;;;3.25;2.13;;;;;;;22.24;44.38;102406.47;5013329;28;20076;-88
2023/06/05 10:46:32;;;;;;;3.55;2.10;;;;;;;22.24;44.40;102409.97;5030634;28;20174;-88
2023/06/05 10:49:19;;;;;;;3.83;2.00;;;;;;;22.24;44.15;102404.66;5038148;28;20056;-88
2023/06/05 10:51:53;;;;;;;4.00;2.30;;;;;;;22.25;44.33;102410.78;5041370;28;20472;-89
2023/06/05 10:54:22;;;;;;;3.22;2.28;;;;;;;22.23;44.47;102404.81;5007161;28;20132;-89
2023/06/05 10:56:50;;;;;;;2.45;2.25;;;;;;;22.23;44.20;102403.00;5024136;28;20033;-87
2023/06/05 10:59:17;;;;;;;2.85;2.17;;;;;;;22.21;44.38;102394.34;5002293;28;20060;-88
2023/06/05 11:01:43;;;;;;;3.17;2.35;;;;;;;22.06;44.18;102377.34;5002869;28;20046;-90
2023/06/05 11:04:09;;;;;;;3.05;2.38;;;;;;;22.23;44.58;102405.66;5025203;28;20029;-89
2023/06/05 11:06:37;;;;;;;2.20;1.98;;;;;;;21.99;44.45;102369.19;4991455;28;20135;-89
2023/06/05 11:09:13;;;;;;;2.33;2.05;;;;;;;22.02;44.55;102373.31;4978131;28;20088;-87
2023/06/05 11:12:15;;;;;;;3.08;2.33;;;;;;;22.15;44.46;102394.16;5006604;28;20082;-87
2023/06/05 11:14:44;;;;;;;2.70;2.22;;;;;;;22.13;44.40;102398.81;4960511;29;20039;-89
2023/06/05 11:17:28;;;;;;;2.20;1.90;;;;;;;22.18;44.37;102393.84;4982573;28;20056;-85
2023/06/05 11:19:54;;;;;;;3.50;2.42;;;;;;;22.07;44.50;102376.38;5025107;28;20068;-88
2023/06/05 11:22:20;;;;;;;2.50;2.10;;;;;;;22.22;44.15;102400.50;5024510;28;20045;-87
2023/06/05 11:24:45;;;;;;;3.05;2.17;;;;;;;22.22;44.25;102398.69;5023438;28;20241;-87
2023/06/05 11:27:45;;;;;;;2.40;2.20;;;;;;;22.23;44.29;102399.50;5024721;28;20029;-88
2023/06/05 11:30:15;;;;;;;2.28;1.98;;;;;;;22.11;44.15;102374.25;5020337;28;20041;-87