Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:08;;;;;;;6.73;4.10;;;;;;;20.95;59.92;100480.25;125217;1102;102097;-77
2023/09/14 00:02:58;;;;;;;8.80;4.70;;;;;;;20.91;59.80;100468.73;125424;1102;101795;-78
2023/09/14 00:05:27;;;;;;;7.17;4.03;;;;;;;20.91;59.71;100478.48;126073;1102;102318;-77
2023/09/14 00:07:55;;;;;;;9.77;4.30;;;;;;;20.88;59.93;100467.84;125221;1102;101990;-77
2023/09/14 00:10:25;;;;;;;7.23;3.93;;;;;;;20.89;60.11;100469.62;126475;1102;101688;-77
2023/09/14 00:12:55;;;;;;;8.33;4.30;;;;;;;20.88;60.18;100466.08;125468;1102;104217;-77
2023/09/14 00:15:24;;;;;;;8.47;4.27;;;;;;;20.86;60.79;100467.85;125635;1102;101683;-77
2023/09/14 00:17:53;;;;;;;7.97;4.30;;;;;;;20.83;60.83;100468.78;124855;1102;102058;-77
2023/09/14 00:20:24;;;;;;;7.23;4.37;;;;;;;20.82;60.64;100468.80;124518;1101;102063;-77
2023/09/14 00:22:53;;;;;;;9.73;4.30;;;;;;;20.79;61.09;100466.15;124434;1102;104186;-77
2023/09/14 00:25:23;;;;;;;8.53;4.30;;;;;;;20.76;60.22;100467.05;124402;1102;104271;-77
2023/09/14 00:27:53;;;;;;;9.13;4.40;;;;;;;20.75;61.20;100462.59;124393;1102;104179;-77
2023/09/14 00:30:23;;;;;;;7.73;4.20;;;;;;;20.75;60.68;100459.92;124293;1105;101960;-77
2023/09/14 00:32:52;;;;;;;7.13;4.60;;;;;;;20.74;61.26;100465.27;124326;1102;104217;-77
2023/09/14 00:35:21;;;;;;;9.70;4.20;;;;;;;20.73;61.48;100458.19;124339;1103;104280;-77
2023/09/14 00:37:50;;;;;;;7.80;4.27;;;;;;;20.67;61.54;100455.56;124443;1102;104264;-78
2023/09/14 00:40:19;;;;;;;7.57;4.13;;;;;;;20.63;61.07;100451.97;124389;1102;104274;-77
2023/09/14 00:42:50;;;;;;;7.97;4.40;;;;;;;20.62;60.96;100450.23;124325;1102;104176;-77
2023/09/14 00:45:20;;;;;;;9.43;4.70;;;;;;;20.61;61.83;100443.11;124339;1102;104194;-78
2023/09/14 00:47:50;;;;;;;8.03;4.63;;;;;;;20.57;61.51;100450.25;124375;1102;104245;-76
2023/09/14 00:50:21;;;;;;;9.87;4.87;;;;;;;20.56;61.74;100452.92;124318;1102;101873;-78
2023/09/14 00:52:53;;;;;;;8.40;4.53;;;;;;;20.53;62.41;100453.81;124433;1102;104318;-77
2023/09/14 00:55:24;;;;;;;10.03;4.60;;;;;;;20.52;61.50;100452.08;124444;1105;117827;-78
2023/09/14 00:57:53;;;;;;;10.57;4.90;;;;;;;20.50;61.54;100451.17;124449;1102;104265;-78
2023/09/14 01:00:22;;;;;;;6.57;4.40;;;;;;;20.48;61.88;100448.52;124423;1102;101984;-77
2023/09/14 01:02:54;;;;;;;8.90;4.80;;;;;;;20.50;62.03;100447.63;124393;1102;104336;-77
2023/09/14 01:05:27;;;;;;;9.80;4.60;;;;;;;20.47;62.43;100445.86;124326;1102;104230;-77
2023/09/14 01:07:56;;;;;;;7.93;4.60;;;;;;;20.44;62.74;100437.88;125564;1102;101914;-77
2023/09/14 01:10:25;;;;;;;7.77;4.20;;;;;;;20.45;62.61;100444.99;124279;1102;104195;-77
2023/09/14 01:12:54;;;;;;;8.65;4.50;;;;;;;20.44;62.84;100437.88;124370;1102;104186;-77
2023/09/14 01:15:26;;;;;;;8.67;4.40;;;;;;;20.43;63.11;100442.34;124371;1102;101871;-77
2023/09/14 01:18:02;;;;;;;14.80;5.30;;;;;;;20.43;62.29;100441.46;124439;1102;104227;-77
2023/09/14 01:20:51;;;;;;;10.97;4.70;;;;;;;20.41;62.42;100441.47;124423;1102;104173;-77
2023/09/14 01:23:31;;;;;;;10.73;4.63;;;;;;;20.40;62.79;100436.15;124442;1102;104177;-77
2023/09/14 01:26:01;;;;;;;8.23;4.47;;;;;;;20.39;63.51;100432.58;124338;1102;104198;-78
2023/09/14 01:28:30;;;;;;;9.90;4.60;;;;;;;20.39;63.20;100424.58;124393;1102;102263;-77
2023/09/14 01:30:59;;;;;;;9.77;5.00;;;;;;;20.38;63.28;100433.49;124447;1102;104259;-78
2023/09/14 01:33:29;;;;;;;6.70;4.23;;;;;;;20.38;63.72;100433.49;124582;1102;104307;-77
2023/09/14 01:36:06;;;;;;;9.30;4.67;;;;;;;20.37;62.97;100431.71;124423;1103;104246;-77
2023/09/14 01:38:36;;;;;;;10.10;5.00;;;;;;;20.35;63.38;100422.85;124422;1102;101925;-77
2023/09/14 01:41:08;;;;;;;9.90;4.70;;;;;;;20.32;63.34;100419.30;124335;1102;104201;-76
2023/09/14 01:43:39;;;;;;;10.00;4.50;;;;;;;20.29;63.08;100428.22;124256;1105;104179;-76
2023/09/14 01:46:07;;;;;;;11.70;4.80;;;;;;;20.26;63.43;100422.90;124243;1102;104348;-76
2023/09/14 01:48:36;;;;;;;10.40;4.77;;;;;;;20.24;63.73;100416.67;124260;1102;104208;-76
2023/09/14 01:51:04;;;;;;;13.67;5.07;;;;;;;20.22;64.35;100424.67;124193;1102;104280;-76
2023/09/14 01:53:33;;;;;;;7.47;4.77;;;;;;;20.24;63.59;100420.24;124297;1102;102359;-76
2023/09/14 01:56:02;;;;;;;10.10;4.55;;;;;;;20.22;63.71;100426.46;124374;1102;101875;-77
2023/09/14 01:58:32;;;;;;;8.97;4.80;;;;;;;20.18;63.65;100428.27;124266;1105;104328;-77
2023/09/14 02:01:01;;;;;;;9.63;5.00;;;;;;;20.16;64.26;100424.70;124251;1104;104217;-77
2023/09/14 02:03:29;;;;;;;8.13;4.70;;;;;;;20.16;64.08;100424.70;124220;1102;104130;-76
2023/09/14 02:06:01;;;;;;;8.63;4.77;;;;;;;20.16;64.00;100416.71;124112;1105;104303;-77
2023/09/14 02:08:30;;;;;;;10.00;4.80;;;;;;;20.11;64.81;100419.40;124214;1102;104249;-76
2023/09/14 02:10:59;;;;;;;8.87;4.40;;;;;;;20.07;64.39;100428.31;124241;1102;104255;-77
2023/09/14 02:13:28;;;;;;;9.20;5.00;;;;;;;20.04;65.37;100423.00;124149;1102;104282;-76
2023/09/14 02:15:57;;;;;;;7.00;4.40;;;;;;;20.04;64.82;100416.77;124057;1105;104310;-76
2023/09/14 02:18:25;;;;;;;10.47;4.80;;;;;;;20.04;64.55;100424.75;124322;1102;104198;-77
2023/09/14 02:20:57;;;;;;;10.13;4.80;;;;;;;20.03;64.80;100420.34;124451;1102;104233;-77
2023/09/14 02:23:25;;;;;;;10.30;4.80;;;;;;;20.01;65.44;100423.02;124257;1102;104185;-77
2023/09/14 02:25:54;;;;;;;9.43;5.20;;;;;;;19.98;64.99;100419.48;124199;1102;101993;-76
2023/09/14 02:28:23;;;;;;;8.43;5.13;;;;;;;19.96;64.89;100416.83;124235;1102;104213;-77
2023/09/14 02:30:51;;;;;;;9.63;4.63;;;;;;;19.92;65.36;100417.72;124228;1102;104213;-77
2023/09/14 02:33:20;;;;;;;11.83;5.40;;;;;;;19.89;65.22;100417.73;124347;1102;101830;-76
2023/09/14 02:35:50;;;;;;;12.00;5.20;;;;;;;19.85;65.64;100416.87;124280;1102;104322;-76
2023/09/14 02:38:19;;;;;;;9.63;5.10;;;;;;;19.85;66.20;100408.88;124379;1105;104242;-78
2023/09/14 02:40:48;;;;;;;8.77;5.07;;;;;;;19.86;65.81;100410.63;124425;1102;104334;-78
2023/09/14 02:43:16;;;;;;;11.33;4.73;;;;;;;19.83;65.42;100412.44;124352;1105;101960;-76
2023/09/14 02:45:45;;;;;;;9.97;5.13;;;;;;;19.80;65.90;100412.44;124366;1102;101865;-76
2023/09/14 02:48:14;;;;;;;8.20;4.53;;;;;;;19.79;65.99;100408.91;124460;1105;104255;-76
2023/09/14 02:50:43;;;;;;;13.33;5.37;;;;;;;19.81;66.35;100419.55;124300;1102;101932;-76
2023/09/14 02:53:12;;;;;;;9.33;5.03;;;;;;;19.79;66.32;100415.98;124261;1102;104176;-76
2023/09/14 02:55:41;;;;;;;9.30;5.03;;;;;;;19.77;66.20;100415.12;124217;1105;101966;-76
2023/09/14 02:58:10;;;;;;;9.87;4.97;;;;;;;19.77;66.63;100415.98;124256;1106;104278;-76
2023/09/14 03:00:41;;;;;;;8.70;5.40;;;;;;;19.76;66.26;100416.87;124293;1105;104230;-76
2023/09/14 03:03:12;;;;;;;9.60;5.53;;;;;;;19.73;66.36;100415.09;124264;1105;104338;-75
2023/09/14 03:05:42;;;;;;;11.80;6.00;;;;;;;19.75;66.27;100412.42;124366;1103;104198;-75
2023/09/14 03:08:10;;;;;;;10.95;5.25;;;;;;;19.77;66.80;100413.33;124297;1102;104294;-76
2023/09/14 03:10:42;;;;;;;9.87;5.30;;;;;;;19.76;66.76;100414.20;124333;1105;104265;-75
2023/09/14 03:13:10;;;;;;;12.97;5.90;;;;;;;19.77;66.89;100417.78;124257;1102;104323;-76
2023/09/14 03:15:39;;;;;;;13.60;5.77;;;;;;;19.74;66.57;100408.89;124558;1102;101980;-76
2023/09/14 03:18:08;;;;;;;11.63;5.83;;;;;;;19.74;67.47;100414.21;124481;1103;104268;-75
2023/09/14 03:20:38;;;;;;;10.93;5.80;;;;;;;19.73;66.85;100409.77;124817;1102;104245;-75
2023/09/14 03:23:07;;;;;;;10.50;5.77;;;;;;;19.70;67.34;100417.77;124564;1105;101830;-76
2023/09/14 03:25:36;;;;;;;10.60;5.33;;;;;;;19.68;67.05;100413.32;124548;1102;104178;-76
2023/09/14 03:28:05;;;;;;;20.57;5.93;;;;;;;19.62;67.08;100411.59;124433;1105;104339;-76
2023/09/14 03:30:35;;;;;;;15.20;5.87;;;;;;;19.60;67.07;100416.01;124331;1102;104193;-76
2023/09/14 03:33:05;;;;;;;17.47;5.63;;;;;;;19.56;67.51;100412.48;124464;1102;104283;-75
2023/09/14 03:35:33;;;;;;;14.73;5.93;;;;;;;19.54;67.42;100416.93;124441;1105;104214;-76
2023/09/14 03:38:03;;;;;;;16.20;5.87;;;;;;;19.52;67.75;100417.81;124466;1106;104300;-77
2023/09/14 03:40:31;;;;;;;22.03;6.53;;;;;;;19.51;67.57;100414.27;124366;1106;104255;-77
2023/09/14 03:43:00;;;;;;;21.60;6.37;;;;;;;19.51;67.71;100426.67;124450;1105;102154;-77
2023/09/14 03:45:29;;;;;;;21.93;6.80;;;;;;;19.51;67.56;100421.34;124437;1101;104204;-77
2023/09/14 03:47:58;;;;;;;16.17;6.27;;;;;;;19.51;67.55;100432.91;124501;1102;104201;-76
2023/09/14 03:50:27;;;;;;;15.97;5.80;;;;;;;19.50;68.27;100433.78;124496;1102;104220;-77
2023/09/14 03:52:56;;;;;;;16.37;6.07;;;;;;;19.50;67.71;100435.56;124390;1105;102131;-75
2023/09/14 03:55:25;;;;;;;18.33;6.07;;;;;;;19.50;68.06;100430.24;124273;1102;104319;-76
2023/09/14 03:57:54;;;;;;;12.27;6.07;;;;;;;19.49;68.36;100432.00;124179;1103;101960;-76
2023/09/14 04:00:22;;;;;;;13.57;6.10;;;;;;;19.48;68.36;100421.39;124181;1102;104242;-76
2023/09/14 04:02:51;;;;;;;13.67;6.13;;;;;;;19.49;68.46;100431.13;124474;1102;104273;-78
2023/09/14 04:05:20;;;;;;;17.90;6.40;;;;;;;19.48;67.80;100426.71;124676;1102;101839;-78
2023/09/14 04:07:48;;;;;;;16.50;6.77;;;;;;;19.50;68.07;100430.24;124732;1102;101887;-78
2023/09/14 04:10:17;;;;;;;15.50;6.50;;;;;;;19.50;68.76;100435.56;124620;1102;104172;-80
2023/09/14 04:12:46;;;;;;;15.17;6.17;;;;;;;19.47;68.67;100428.47;124732;1101;102016;-81
2023/09/14 04:15:14;;;;;;;12.37;6.00;;;;;;;19.42;68.36;100432.05;125029;1102;104256;-78
2023/09/14 04:17:44;;;;;;;11.87;6.20;;;;;;;19.37;69.12;100429.39;124821;1105;102097;-79
2023/09/14 04:20:14;;;;;;;11.00;6.07;;;;;;;19.37;68.97;100432.92;124580;1103;102150;-79
2023/09/14 04:22:43;;;;;;;16.10;6.30;;;;;;;19.39;68.83;100425.81;124725;1102;103383;-77
2023/09/14 04:25:11;;;;;;;12.20;6.40;;;;;;;19.43;68.91;100428.47;124466;1102;104269;-77
2023/09/14 04:27:40;;;;;;;13.47;6.50;;;;;;;19.46;69.36;100423.14;124558;1106;102520;-78
2023/09/14 04:30:13;;;;;;;15.03;6.67;;;;;;;19.49;68.75;100426.67;124480;1105;102245;-81
2023/09/14 04:32:42;;;;;;;14.68;6.20;;;;;;;19.49;69.18;100423.14;124559;1105;104242;-79
2023/09/14 04:35:11;;;;;;;14.80;6.30;;;;;;;19.49;69.07;100428.46;124405;1103;101891;-79
2023/09/14 04:37:43;;;;;;;11.53;6.47;;;;;;;19.51;69.76;100431.99;124523;1106;104221;-77
2023/09/14 04:40:12;;;;;;;14.57;6.13;;;;;;;19.52;69.26;100439.09;124414;1102;102095;-80
2023/09/14 04:42:41;;;;;;;15.17;6.57;;;;;;;19.53;69.31;100436.44;125599;1102;101805;-79
2023/09/14 04:45:13;;;;;;;14.10;6.57;;;;;;;19.57;69.34;100434.64;125021;1106;104297;-81
2023/09/14 04:47:42;;;;;;;16.07;6.40;;;;;;;19.61;70.03;100428.44;125230;1102;101871;-78
2023/09/14 04:50:11;;;;;;;11.47;6.13;;;;;;;19.62;69.77;100430.22;125022;1102;102061;-81
2023/09/14 04:52:40;;;;;;;14.43;6.60;;;;;;;19.63;70.05;100431.97;125138;1102;101910;-82
2023/09/14 04:55:10;;;;;;;15.93;6.63;;;;;;;19.65;69.27;100427.55;125180;1102;101715;-81
2023/09/14 04:57:39;;;;;;;15.17;6.50;;;;;;;19.66;70.18;100431.09;125479;1105;104222;-82
2023/09/14 05:00:11;;;;;;;13.43;6.57;;;;;;;19.67;69.87;100428.42;124982;1105;102346;-83
2023/09/14 05:02:41;;;;;;;11.30;6.40;;;;;;;19.67;70.13;100428.42;124799;1102;104169;-84
2023/09/14 05:05:11;;;;;;;16.00;6.70;;;;;;;19.69;70.10;100425.75;124836;1102;103853;-82
2023/09/14 05:07:42;;;;;;;15.70;6.50;;;;;;;19.71;70.50;100421.30;124596;1105;102005;-78
2023/09/14 05:10:13;;;;;;;11.73;6.13;;;;;;;19.73;70.00;100423.08;124442;1105;104175;-79
2023/09/14 05:12:43;;;;;;;13.47;6.13;;;;;;;19.76;70.19;100416.87;124726;1103;104242;-78
2023/09/14 05:15:12;;;;;;;11.83;6.27;;;;;;;19.81;69.78;100424.88;124650;1105;101881;-79
2023/09/14 05:17:41;;;;;;;13.93;6.33;;;;;;;19.84;70.19;100416.87;124307;1105;103232;-78
2023/09/14 05:20:14;;;;;;;15.80;6.57;;;;;;;19.87;70.18;100419.53;124231;1105;104408;-80
2023/09/14 05:22:43;;;;;;;13.40;6.83;;;;;;;19.91;70.00;100413.28;125613;1105;101881;-80
2023/09/14 05:25:14;;;;;;;14.17;6.10;;;;;;;19.96;70.69;100414.17;124543;1105;102700;-77
2023/09/14 05:27:44;;;;;;;14.67;6.40;;;;;;;20.00;70.28;100425.69;124836;1103;104198;-77
2023/09/14 05:30:13;;;;;;;12.13;5.50;;;;;;;20.04;69.54;100416.77;125118;1102;102043;-80
2023/09/14 05:32:50;;;;;;;13.93;6.50;;;;;;;20.07;70.72;100415.00;125591;1102;102044;-79
2023/09/14 05:35:18;;;;;;;13.43;6.30;;;;;;;20.10;70.62;100417.65;124562;1105;104236;-77
2023/09/14 05:37:48;;;;;;;9.27;5.90;;;;;;;20.16;69.75;100413.17;124298;1102;104325;-80
2023/09/14 05:40:17;;;;;;;13.83;6.47;;;;;;;20.20;70.50;100406.95;124929;1105;102008;-78
2023/09/14 05:42:46;;;;;;;13.20;6.60;;;;;;;20.27;70.80;100417.56;124476;1104;104172;-79
2023/09/14 05:45:16;;;;;;;12.87;6.40;;;;;;;20.34;70.54;100410.41;124651;1101;102115;-78
2023/09/14 05:47:47;;;;;;;12.37;6.17;;;;;;;20.40;69.86;100410.37;124875;1102;104181;-78
2023/09/14 05:50:16;;;;;;;13.37;6.33;;;;;;;20.44;70.57;100409.47;125222;1105;101908;-78
2023/09/14 05:52:45;;;;;;;16.33;6.17;;;;;;;20.48;70.34;100408.53;125697;1102;101832;-77
2023/09/14 05:55:14;;;;;;;11.57;6.00;;;;;;;20.54;70.59;100402.30;124207;1105;104287;-79
2023/09/14 05:57:47;;;;;;;12.00;5.90;;;;;;;20.59;70.40;100399.59;124418;1105;104322;-78
2023/09/14 06:00:18;;;;;;;12.07;6.13;;;;;;;20.62;69.83;100407.58;124594;1105;104252;-79
2023/09/14 06:03:00;;;;;;;10.07;5.93;;;;;;;20.60;70.21;100396.92;124321;1105;104130;-77
2023/09/14 06:05:29;;;;;;;11.37;6.07;;;;;;;20.75;69.63;100403.06;124132;1102;104194;-77
2023/09/14 06:07:58;;;;;;;11.10;5.63;;;;;;;20.78;70.09;100400.37;124379;1102;102308;-80
2023/09/14 06:10:28;;;;;;;12.77;6.17;;;;;;;20.81;70.41;100411.02;124128;1103;102028;-78
2023/09/14 06:12:57;;;;;;;9.73;5.70;;;;;;;20.85;69.24;100410.11;124353;1102;102074;-80
2023/09/14 06:15:29;;;;;;;12.03;6.10;;;;;;;20.91;69.65;100407.39;124455;1102;102009;-79
2023/09/14 06:17:58;;;;;;;11.03;5.87;;;;;;;20.96;70.10;100404.69;125153;1105;104275;-81
2023/09/14 06:20:33;;;;;;;11.60;5.77;;;;;;;21.03;69.51;100406.37;124768;1103;104255;-81
2023/09/14 06:23:03;;;;;;;12.53;5.50;;;;;;;21.10;69.47;100412.53;125125;1104;104389;-78
2023/09/14 06:25:35;;;;;;;12.97;6.10;;;;;;;21.15;69.43;100410.73;124188;1102;104205;-79
2023/09/14 06:28:19;;;;;;;10.60;6.10;;;;;;;21.18;70.00;100414.25;125392;1102;101900;-80
2023/09/14 06:30:49;;;;;;;11.40;6.20;;;;;;;21.25;69.62;100416.86;124783;1102;101775;-80
2023/09/14 06:33:17;;;;;;;16.00;6.00;;;;;;;21.32;69.89;100418.58;124695;1102;104169;-80
2023/09/14 06:35:52;;;;;;;11.13;6.00;;;;;;;21.37;69.06;100414.07;124901;1102;102387;-78
2023/09/14 06:38:22;;;;;;;10.23;5.33;;;;;;;21.40;68.77;100414.04;125074;1105;104169;-79
2023/09/14 06:41:01;;;;;;;15.63;6.15;;;;;;;21.49;68.92;100413.98;124808;1102;104184;-77
2023/09/14 06:43:30;;;;;;;12.17;5.80;;;;;;;21.60;68.97;100415.63;124871;1105;104239;-79
2023/09/14 06:46:06;;;;;;;11.80;5.60;;;;;;;21.66;68.72;100412.89;124996;1102;102035;-81
2023/09/14 06:48:50;;;;;;;10.50;5.90;;;;;;;21.69;68.58;100411.09;124525;1105;104085;-81
2023/09/14 06:51:19;;;;;;;12.23;6.17;;;;;;;21.78;68.92;100417.22;124638;1105;104166;-77
2023/09/14 06:53:50;;;;;;;14.73;5.57;;;;;;;21.87;68.47;100414.44;124166;1102;104213;-79
2023/09/14 06:56:27;;;;;;;12.43;6.10;;;;;;;21.95;69.05;100417.02;125393;1104;101866;-81
2023/09/14 06:59:10;;;;;;;8.03;5.37;;;;;;;22.04;68.61;100411.56;125175;1102;104228;-80
2023/09/14 07:01:40;;;;;;;11.73;5.47;;;;;;;22.12;68.19;100406.98;124600;1105;102108;-77
2023/09/14 07:04:08;;;;;;;11.80;5.90;;;;;;;22.20;67.90;100413.11;124719;1102;102054;-84
2023/09/14 07:06:38;;;;;;;11.97;6.00;;;;;;;22.31;67.86;100414.79;125873;1103;104230;-81
2023/09/14 07:09:07;;;;;;;10.13;5.50;;;;;;;22.39;67.67;100411.12;125090;1105;102190;-81
2023/09/14 07:12:10;;;;;;;;;;;;;;;;;;;;;
2023/09/14 07:14:53;;;;;;;11.03;5.40;;;;;;;22.69;67.78;100405.30;125711;1101;101891;-81
2023/09/14 07:17:24;;;;;;;12.17;5.50;;;;;;;22.80;67.36;100400.69;125152;1105;102118;-81
2023/09/14 07:19:54;;;;;;;9.80;5.70;;;;;;;22.96;67.42;100403.98;125140;1105;101937;-80
2023/09/14 07:22:26;;;;;;;12.60;5.93;;;;;;;23.12;66.99;100404.62;124608;1102;102047;-84
2023/09/14 07:24:56;;;;;;;13.57;5.70;;;;;;;23.25;66.56;100411.54;124909;1102;101952;-81
2023/09/14 07:27:26;;;;;;;16.13;5.40;;;;;;;23.38;66.67;100403.28;125862;1102;102161;-79
2023/09/14 07:29:56;;;;;;;9.60;5.20;;;;;;;23.50;66.20;100408.41;125432;1102;104179;-80
2023/09/14 07:32:33;;;;;;;9.93;5.50;;;;;;;23.61;65.92;100405.53;124622;1105;104172;-80
2023/09/14 07:35:08;;;;;;;8.63;5.43;;;;;;;23.70;65.73;100402.67;125927;1101;101785;-79
2023/09/14 07:37:39;;;;;;;10.77;5.37;;;;;;;23.82;65.38;100404.20;125755;1102;104287;-78
2023/09/14 07:40:15;;;;;;;11.23;5.20;;;;;;;23.95;64.49;100399.48;124252;1102;103369;-77
2023/09/14 07:42:46;;;;;;;13.57;5.47;;;;;;;24.05;64.38;100403.75;125281;1102;104261;-80
2023/09/14 07:45:40;;;;;;;13.30;5.30;;;;;;;24.19;64.24;100398.09;125374;1102;101765;-81
2023/09/14 07:48:13;;;;;;;12.33;5.40;;;;;;;24.30;63.92;100398.72;124362;1106;101936;-80
2023/09/14 07:50:44;;;;;;;10.37;5.20;;;;;;;24.41;63.77;100402.03;124500;1102;103258;-79
2023/09/14 07:53:14;;;;;;;12.07;5.33;;;;;;;24.49;64.00;100401.86;124537;1105;102241;-80
2023/09/14 07:55:52;;;;;;;11.07;5.50;;;;;;;24.58;63.25;100398.12;124548;1102;101857;-79
2023/09/14 07:58:27;;;;;;;12.10;5.47;;;;;;;24.68;62.92;100396.09;125472;1102;102106;-84
2023/09/14 08:00:58;;;;;;;10.10;5.10;;;;;;;24.71;63.16;100396.92;125933;1102;101696;-78
2023/09/14 08:03:37;;;;;;;11.97;5.63;;;;;;;24.82;62.04;100388.57;125499;1101;102022;-80
2023/09/14 08:06:19;;;;;;;10.23;5.47;;;;;;;24.90;61.95;100397.34;125207;1102;101788;-78
2023/09/14 08:09:03;;;;;;;12.33;5.33;;;;;;;24.98;61.77;100388.19;124996;1102;101867;-79
2023/09/14 08:11:36;;;;;;;14.73;6.10;;;;;;;25.05;61.25;100385.30;123992;1105;104274;-78
2023/09/14 08:14:10;;;;;;;13.03;5.30;;;;;;;25.15;61.21;100385.06;124998;1102;101966;-81
2023/09/14 08:16:57;;;;;;;10.15;5.30;;;;;;;25.25;61.34;100383.91;125847;1101;104193;-79
2023/09/14 08:19:42;;;;;;;13.60;5.80;;;;;;;25.39;60.97;100378.20;126023;1102;102270;-78
2023/09/14 08:22:12;;;;;;;10.00;5.70;;;;;;;25.48;60.74;100378.81;124232;1102;104191;-77
2023/09/14 08:24:43;;;;;;;12.17;5.53;;;;;;;25.60;60.12;100387.45;124496;1102;101949;-82
2023/09/14 08:27:12;;;;;;;18.90;5.77;;;;;;;25.75;60.21;100381.64;124695;1102;101839;-77
2023/09/14 08:29:44;;;;;;;12.50;4.83;;;;;;;25.84;60.12;100380.50;124353;1105;104201;-79
2023/09/14 08:32:16;;;;;;;11.47;5.17;;;;;;;25.94;59.26;100383.78;124754;1105;102131;-80
2023/09/14 08:34:51;;;;;;;13.17;5.83;;;;;;;26.05;59.69;100378.12;125432;1105;104232;-77
2023/09/14 08:37:28;;;;;;;10.67;5.47;;;;;;;26.24;58.52;100383.80;124497;1102;101910;-77
2023/09/14 08:40:18;;;;;;;10.87;5.07;;;;;;;26.39;58.70;100386.02;125516;1102;101826;-82
2023/09/14 08:42:53;;;;;;;14.20;5.30;;;;;;;26.48;57.78;100383.03;125120;1105;102030;-82
2023/09/14 08:45:29;;;;;;;11.83;5.30;;;;;;;26.58;57.28;100369.29;124975;1102;103475;-78
2023/09/14 08:48:00;;;;;;;13.55;5.67;;;;;;;26.65;57.43;100376.23;124503;1102;104220;-80
2023/09/14 08:50:31;;;;;;;10.90;5.20;;;;;;;26.67;56.65;100372.58;124394;1105;101842;-78
2023/09/14 08:53:01;;;;;;;11.27;5.27;;;;;;;26.68;57.06;100371.66;124210;1102;101843;-79
2023/09/14 08:55:37;;;;;;;14.30;5.40;;;;;;;26.73;56.61;100367.00;124411;1104;104335;-80
2023/09/14 08:58:10;;;;;;;11.53;4.90;;;;;;;26.87;56.03;100361.15;124212;1102;101955;-79
2023/09/14 09:00:43;;;;;;;10.47;5.27;;;;;;;27.03;55.87;100366.01;124131;1105;104232;-77
2023/09/14 09:03:25;;;;;;;10.57;5.50;;;;;;;27.11;55.08;100347.77;125428;1102;101960;-78
2023/09/14 09:09:26;;;;;;;12.70;5.43;;;;;;;27.33;55.31;100345.23;124046;1105;104207;-77
2023/09/14 09:12:17;;;;;;;12.60;5.60;;;;;;;27.42;54.51;100352.08;124120;1105;104224;-76
2023/09/14 09:14:48;;;;;;;9.90;5.07;;;;;;;27.40;53.85;100352.14;124900;1105;104681;-76
2023/09/14 09:17:26;;;;;;;10.40;5.75;;;;;;;27.43;53.04;100346.64;124320;1102;104242;-78
2023/09/14 09:20:49;;;;;;;;;;;;;;;;;;;;;
2023/09/14 09:23:45;;;;;;;10.87;5.40;;;;;;;27.56;53.02;100347.05;125060;1103;104172;-79
2023/09/14 09:26:19;;;;;;;11.87;5.30;;;;;;;27.63;52.93;100345.03;125064;1103;104144;-80
2023/09/14 09:28:51;;;;;;;11.10;5.47;;;;;;;27.69;52.69;100341.20;124904;1105;101997;-80
2023/09/14 09:31:55;;;;;;;;;;;;;;;;;;;;;
2023/09/14 09:34:42;;;;;;;15.13;5.63;;;;;;;27.62;52.06;100333.35;125128;1102;101855;-80
2023/09/14 09:37:26;;;;;;;12.40;6.10;;;;;;;27.70;52.24;100327.67;124799;1105;102144;-78
2023/09/14 09:40:05;;;;;;;9.87;5.43;;;;;;;27.82;51.87;100328.16;124471;1102;104396;-78
2023/09/14 09:42:34;;;;;;;11.43;5.70;;;;;;;27.97;51.81;100325.77;125443;1102;102068;-81
2023/09/14 09:45:09;;;;;;;11.37;5.37;;;;;;;28.08;51.26;100325.34;124247;1105;104347;-79
2023/09/14 09:47:39;;;;;;;16.32;4.97;;;;;;;28.07;51.10;100328.11;124110;1103;104169;-78
2023/09/14 09:50:09;;;;;;;10.75;5.30;;;;;;;28.06;51.37;100323.64;124180;1105;101937;-78
2023/09/14 09:52:42;;;;;;;12.97;4.90;;;;;;;28.13;50.98;100322.47;124369;1105;104064;-79
2023/09/14 09:55:22;;;;;;;10.70;5.47;;;;;;;28.24;50.77;100322.91;124358;1105;104182;-82
2023/09/14 09:57:57;;;;;;;12.87;5.57;;;;;;;28.28;50.64;100316.45;124731;1105;104672;-82
2023/09/14 10:00:32;;;;;;;11.43;5.07;;;;;;;28.33;50.32;100317.14;124573;1105;104248;-78
2023/09/14 10:03:01;;;;;;;13.47;5.30;;;;;;;28.34;49.91;100312.61;125578;1102;101941;-80
2023/09/14 10:05:33;;;;;;;13.80;5.33;;;;;;;28.39;49.64;100305.22;124959;1102;101871;-80
2023/09/14 10:08:03;;;;;;;11.93;5.93;;;;;;;28.45;49.60;100302.23;125022;1102;101833;-78
2023/09/14 10:10:34;;;;;;;18.33;5.40;;;;;;;28.49;49.64;100301.18;124444;1102;104277;-81
2023/09/14 10:13:16;;;;;;;13.00;5.53;;;;;;;28.57;49.36;100303.55;125878;1102;104268;-80
2023/09/14 10:15:49;;;;;;;11.80;5.40;;;;;;;28.70;49.16;100298.54;124537;1105;103305;-82
2023/09/14 10:18:22;;;;;;;12.57;5.10;;;;;;;28.86;48.93;100293.38;124836;1102;102033;-81
2023/09/14 10:20:53;;;;;;;9.33;5.13;;;;;;;28.94;48.55;100293.91;124591;1105;102009;-81
2023/09/14 10:23:24;;;;;;;14.00;4.83;;;;;;;29.02;48.54;100290.88;124660;1105;102068;-80
2023/09/14 10:26:02;;;;;;;11.18;5.25;;;;;;;29.05;48.21;100285.33;125264;1102;101886;-80
2023/09/14 10:28:36;;;;;;;11.80;5.30;;;;;;;28.96;47.79;100289.31;124931;1105;104212;-82
2023/09/14 10:31:14;;;;;;;14.73;5.77;;;;;;;29.01;47.40;100289.97;125691;1101;101907;-83
2023/09/14 10:33:51;;;;;;;9.63;5.10;;;;;;;29.11;47.51;100294.97;126773;1101;101469;-87
2023/09/14 10:36:26;;;;;;;10.53;5.00;;;;;;;29.13;46.92;100283.16;125262;1103;102112;-88
2023/09/14 10:39:06;;;;;;;10.95;5.25;;;;;;;29.17;47.45;100289.29;125854;1102;104275;-85
2023/09/14 10:41:52;;;;;;;13.87;5.10;;;;;;;29.25;46.67;100276.37;125170;1105;104185;-83
2023/09/14 10:44:22;;;;;;;;;;;;;;;29.36;47.26;100282.15;125969;1101;104211;-82
2023/09/14 10:46:59;;;;;;;11.53;5.23;;;;;;;29.48;46.36;100277.12;125390;1102;104201;-82
2023/09/14 10:49:35;;;;;;;12.00;5.60;;;;;;;29.56;46.39;100283.03;124994;1102;102175;-80
2023/09/14 10:52:06;;;;;;;12.50;5.47;;;;;;;29.63;46.18;100280.94;125031;1102;101778;-80
2023/09/14 10:54:37;;;;;;;12.37;5.27;;;;;;;29.69;45.77;100277.95;124760;1102;102272;-80
2023/09/14 10:57:22;;;;;;;13.07;5.60;;;;;;;29.68;45.75;100276.19;124486;1105;102011;-80
2023/09/14 10:59:54;;;;;;;13.00;5.50;;;;;;;29.69;45.67;100281.52;125084;1102;102168;-82
2023/09/14 11:03:00;;;;;;;12.33;5.37;;;;;;;29.72;45.17;100273.27;125806;1102;101898;-82
2023/09/14 11:05:41;;;;;;;16.67;5.50;;;;;;;29.79;44.87;100268.42;125676;1101;101929;-81
2023/09/14 11:08:11;;;;;;;12.10;5.30;;;;;;;29.81;44.62;100271.09;124784;1106;104211;-81
2023/09/14 11:10:55;;;;;;;17.00;5.60;;;;;;;29.86;44.59;100264.52;125044;1102;104185;-81
2023/09/14 11:13:33;;;;;;;14.47;5.30;;;;;;;29.96;44.21;100264.08;125176;1102;104204;-86
2023/09/14 11:16:13;;;;;;;10.87;5.23;;;;;;;30.00;44.09;100250.33;124945;1102;104139;-84
2023/09/14 11:18:56;;;;;;;12.67;5.27;;;;;;;30.00;43.40;100255.73;124534;1105;104245;-80
2023/09/14 11:21:44;;;;;;;7.78;4.90;;;;;;;30.00;43.28;100252.17;125873;1101;102069;-82
2023/09/14 11:24:15;;;;;;;14.07;5.33;;;;;;;29.97;43.37;100250.48;124859;1102;101991;-81
2023/09/14 11:26:51;;;;;;;11.97;5.03;;;;;;;29.92;43.40;100249.84;124603;1102;104275;-83
2023/09/14 11:29:31;;;;;;;10.80;5.20;;;;;;;29.93;43.35;100246.16;126158;1101;101696;-80
2023/09/14 11:32:03;;;;;;;14.10;5.40;;;;;;;29.93;43.13;100238.05;124684;1102;102303;-86
2023/09/14 11:34:32;;;;;;;11.90;5.25;;;;;;;29.98;43.15;100238.72;125747;1102;101965;-79