Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:12;;;;;;;377.60;138.63;;;;;;;8.88;100.00;100308.44;337312;29;3269;-72
2023/01/23 00:00:23;;;;;;;374.27;136.05;;;;;;;8.88;100.00;100313.69;331343;29;3645;-73
2023/01/23 00:00:34;;;;;;;380.83;143.75;;;;;;;8.90;100.00;100311.03;333511;29;5000;-73
2023/01/23 00:00:46;;;;;;;379.52;146.60;;;;;;;8.92;100.00;100309.25;333714;29;1850;-73
2023/01/23 00:00:56;;;;;;;378.20;146.77;;;;;;;8.91;100.00;100308.38;330398;29;1283;-73
2023/01/23 00:01:12;;;;;;;376.60;144.57;;;;;;;8.91;100.00;100313.59;332790;29;3148;-73
2023/01/23 00:01:26;;;;;;;376.20;144.25;;;;;;;8.87;100.00;100311.97;332258;29;4824;-72
2023/01/23 00:01:36;;;;;;;377.17;143.32;;;;;;;8.88;100.00;100313.69;329298;29;2883;-72
2023/01/23 00:01:47;;;;;;;379.20;146.75;;;;;;;8.89;100.00;100310.16;330572;29;2970;-72
2023/01/23 00:01:57;;;;;;;378.50;148.17;;;;;;;8.90;100.00;100314.50;331774;29;1468;-72
2023/01/23 00:02:08;;;;;;;382.77;147.15;;;;;;;8.90;100.00;100308.41;330510;29;2870;-73
2023/01/23 00:02:18;;;;;;;381.30;142.35;;;;;;;8.88;100.00;100313.69;326658;29;3803;-73
2023/01/23 00:02:29;;;;;;;377.67;139.80;;;;;;;8.87;100.00;100311.97;320821;30;3201;-73
2023/01/23 00:02:39;;;;;;;373.27;138.45;;;;;;;8.86;100.00;100307.63;320423;30;3254;-73
2023/01/23 00:02:50;;;;;;;382.23;145.97;;;;;;;8.85;100.00;100308.53;319572;30;2154;-73
2023/01/23 00:03:00;;;;;;;387.42;146.60;;;;;;;8.86;100.00;100320.69;318302;30;3174;-73
2023/01/23 00:03:10;;;;;;;384.10;144.33;;;;;;;8.89;100.00;100314.53;319739;30;1422;-73
2023/01/23 00:03:21;;;;;;;376.38;136.32;;;;;;;8.87;100.00;100314.56;319994;30;4748;-73
2023/01/23 00:03:32;;;;;;;374.57;138.40;;;;;;;8.85;100.00;100312.88;315762;30;4942;-73
2023/01/23 00:03:42;;;;;;;379.80;142.60;;;;;;;8.86;100.00;100315.47;318501;31;813;-72
2023/01/23 00:03:53;;;;;;;379.48;144.57;;;;;;;8.86;100.00;100317.22;316298;31;1333;-73
2023/01/23 00:04:04;;;;;;;377.02;144.57;;;;;;;8.85;100.00;100316.34;316389;31;2946;-74
2023/01/23 00:04:14;;;;;;;373.90;139.50;;;;;;;8.85;100.00;100315.50;312464;31;1423;-74
2023/01/23 00:04:24;;;;;;;372.83;139.88;;;;;;;8.85;100.00;100318.97;310781;31;4649;-73
2023/01/23 00:04:35;;;;;;;378.40;138.83;;;;;;;8.84;100.00;100319.84;310694;31;4984;-73
2023/01/23 00:04:45;;;;;;;376.63;140.37;;;;;;;8.83;100.00;100322.50;310432;31;2532;-73
2023/01/23 00:04:56;;;;;;;375.80;139.52;;;;;;;8.82;100.00;100321.63;309524;31;4951;-73
2023/01/23 00:05:06;;;;;;;369.37;137.27;;;;;;;8.83;100.00;100312.91;310388;31;2754;-72
2023/01/23 00:05:17;;;;;;;365.73;135.07;;;;;;;8.83;100.00;100315.53;311407;31;3276;-72
2023/01/23 00:05:27;;;;;;;367.25;136.00;;;;;;;8.83;100.00;100312.91;308946;31;4565;-74
2023/01/23 00:05:38;;;;;;;369.47;138.77;;;;;;;8.85;100.00;100318.09;305005;32;3157;-74
2023/01/23 00:06:01;;;;;;;375.65;142.43;;;;;;;8.89;100.00;100319.75;306599;32;3437;-74
2023/01/23 00:06:13;;;;;;;386.92;141.57;;;;;;;8.90;100.00;100322.31;305815;32;1063;-74
2023/01/23 00:06:24;;;;;;;387.10;138.75;;;;;;;8.88;100.00;100318.91;296416;33;4866;-73
2023/01/23 00:06:34;;;;;;;384.73;142.43;;;;;;;8.86;100.00;100315.47;303855;32;3176;-73
2023/01/23 00:06:45;;;;;;;377.80;141.50;;;;;;;8.84;100.00;100314.63;304930;32;4897;-73
2023/01/23 00:06:55;;;;;;;373.07;142.23;;;;;;;8.86;100.00;100305.03;304941;32;998;-73
2023/01/23 00:07:06;;;;;;;375.20;142.20;;;;;;;8.85;100.00;100318.97;298700;32;4233;-72
2023/01/23 00:07:16;;;;;;;375.37;141.20;;;;;;;8.85;100.00;100321.56;297884;32;4880;-73
2023/01/23 00:07:27;;;;;;;378.10;141.23;;;;;;;8.86;100.00;100318.06;301607;32;3958;-73
2023/01/23 00:07:37;;;;;;;380.40;139.60;;;;;;;8.90;100.00;100319.72;303011;32;5676;-73
2023/01/23 00:07:48;;;;;;;380.90;139.55;;;;;;;8.91;100.00;100324.03;304828;32;4969;-73
2023/01/23 00:07:58;;;;;;;377.50;139.37;;;;;;;8.94;100.00;100317.91;304709;31;4655;-71
2023/01/23 00:08:08;;;;;;;372.92;139.35;;;;;;;8.96;100.00;100319.59;306100;32;879;-71
2023/01/23 00:08:20;;;;;;;370.87;140.37;;;;;;;8.95;100.00;100315.25;300553;32;4843;-73
2023/01/23 00:08:30;;;;;;;373.45;138.70;;;;;;;8.96;100.00;100321.34;303864;32;3377;-73
2023/01/23 00:08:42;;;;;;;374.73;139.20;;;;;;;8.95;100.00;100319.63;306402;32;904;-73
2023/01/23 00:08:52;;;;;;;373.17;135.60;;;;;;;8.90;100.00;100316.25;299679;32;3359;-73
2023/01/23 00:09:03;;;;;;;370.37;138.00;;;;;;;8.88;100.00;100324.13;299044;32;4374;-73
2023/01/23 00:09:13;;;;;;;370.52;139.70;;;;;;;8.85;100.00;100324.19;298870;32;5001;-73
2023/01/23 00:09:24;;;;;;;371.90;143.60;;;;;;;8.84;100.00;100316.38;298929;33;810;-73
2023/01/23 00:09:34;;;;;;;368.92;138.02;;;;;;;8.85;100.00;100323.31;298800;32;5479;-73
2023/01/23 00:09:44;;;;;;;371.67;138.57;;;;;;;8.87;100.00;100321.53;297115;32;6474;-73
2023/01/23 00:09:55;;;;;;;370.15;135.82;;;;;;;8.86;100.00;100320.69;299887;32;853;-73
2023/01/23 00:10:06;;;;;;;368.10;137.33;;;;;;;8.85;100.00;100321.56;301219;32;6688;-73
2023/01/23 00:10:16;;;;;;;363.15;132.38;;;;;;;8.84;100.00;100317.25;299139;32;5917;-73
2023/01/23 00:10:26;;;;;;;364.47;137.13;;;;;;;8.83;100.00;100320.75;299499;33;1284;-73
2023/01/23 00:10:37;;;;;;;368.03;138.83;;;;;;;8.84;100.00;100317.25;297032;33;6128;-73
2023/01/23 00:10:48;;;;;;;372.25;141.27;;;;;;;8.84;100.00;100317.25;297601;32;4779;-73
2023/01/23 00:10:58;;;;;;;375.00;141.07;;;;;;;8.84;100.00;100319.84;298843;32;4907;-72
2023/01/23 00:11:13;;;;;;;373.60;140.17;;;;;;;8.87;100.00;100316.31;296855;33;822;-72
2023/01/23 00:11:25;;;;;;;366.52;139.90;;;;;;;8.87;100.00;100317.19;291683;33;1286;-72
2023/01/23 00:11:36;;;;;;;365.25;137.57;;;;;;;8.87;100.00;100322.41;289361;33;10677;-72
2023/01/23 00:11:46;;;;;;;366.33;136.10;;;;;;;8.90;100.00;100318.84;285461;34;7943;-74
2023/01/23 00:11:57;;;;;;;372.50;139.60;;;;;;;8.87;100.00;100319.78;284251;34;1329;-73
2023/01/23 00:12:07;;;;;;;375.33;143.88;;;;;;;8.86;100.00;100318.06;286729;34;9363;-73
2023/01/23 00:12:18;;;;;;;377.65;145.45;;;;;;;8.85;100.00;100318.97;285269;34;9361;-71
2023/01/23 00:12:28;;;;;;;373.70;143.37;;;;;;;8.84;100.00;100316.38;284020;34;8004;-72
2023/01/23 00:12:42;;;;;;;377.73;142.07;;;;;;;8.85;100.00;100318.09;285199;34;1375;-72
2023/01/23 00:12:53;;;;;;;381.92;144.43;;;;;;;8.85;100.00;100318.97;278880;35;1789;-73
2023/01/23 00:13:04;;;;;;;378.93;143.43;;;;;;;8.85;100.00;100313.75;277156;35;7764;-73
2023/01/23 00:13:16;;;;;;;378.35;147.05;;;;;;;8.86;100.00;100307.63;272624;35;8144;-73
2023/01/23 00:13:26;;;;;;;377.65;150.02;;;;;;;8.87;100.00;100311.97;272741;36;1582;-72
2023/01/23 00:13:37;;;;;;;379.20;151.60;;;;;;;8.88;100.00;100311.06;271476;35;13723;-72
2023/01/23 00:16:08;;;;;;;361.83;133.64;;;;;;;9.00;100.00;100316.00;2495929;27;20724;-73
2023/01/23 00:16:20;;;;;;;376.10;142.63;;;;;;;8.99;100.00;100311.69;348731;28;3186;-74
2023/01/23 00:16:32;;;;;;;376.10;143.70;;;;;;;8.99;100.00;100309.06;351236;28;1368;-72
2023/01/23 00:16:43;;;;;;;376.80;142.85;;;;;;;8.99;100.00;100311.69;350184;28;891;-72
2023/01/23 00:16:53;;;;;;;376.37;142.00;;;;;;;9.02;100.00;100310.75;345971;28;1385;-73
2023/01/23 00:17:04;;;;;;;375.87;143.43;;;;;;;9.02;100.00;100315.97;345946;28;1321;-72
2023/01/23 00:17:14;;;;;;;373.75;140.88;;;;;;;9.02;100.00;100310.75;345929;28;943;-72
2023/01/23 00:17:26;;;;;;;378.07;141.83;;;;;;;8.99;100.00;100309.06;347270;28;1208;-72
2023/01/23 00:17:36;;;;;;;376.42;141.52;;;;;;;9.02;100.00;100315.13;347169;28;1453;-72
2023/01/23 00:17:47;;;;;;;377.17;142.57;;;;;;;9.03;100.00;100309.00;344563;28;832;-73
2023/01/23 00:17:57;;;;;;;375.87;144.63;;;;;;;9.05;100.00;100312.44;345776;28;864;-73
2023/01/23 00:18:08;;;;;;;375.73;145.75;;;;;;;9.06;100.00;100308.94;344017;28;866;-73
2023/01/23 00:18:18;;;;;;;374.53;144.03;;;;;;;9.05;100.00;100315.03;343198;28;845;-73
2023/01/23 00:18:29;;;;;;;373.30;140.97;;;;;;;9.05;100.00;100309.81;341887;28;1325;-73
2023/01/23 00:18:39;;;;;;;373.57;140.47;;;;;;;9.05;100.00;100310.69;343094;28;1297;-73
2023/01/23 00:18:50;;;;;;;379.58;142.00;;;;;;;9.07;100.00;100308.03;344489;28;1357;-73
2023/01/23 00:19:00;;;;;;;378.17;140.98;;;;;;;9.05;100.00;100309.81;344480;28;770;-73
2023/01/23 00:19:11;;;;;;;378.10;139.03;;;;;;;9.05;100.00;100310.69;344464;28;829;-73
2023/01/23 00:19:23;;;;;;;374.52;136.55;;;;;;;9.05;100.00;100305.47;342654;28;1233;-73
2023/01/23 00:19:34;;;;;;;376.40;138.25;;;;;;;9.07;100.00;100308.03;344425;28;1369;-73
2023/01/23 00:19:44;;;;;;;382.17;141.47;;;;;;;9.08;100.00;100304.53;345658;28;1212;-73
2023/01/23 00:19:55;;;;;;;381.67;145.93;;;;;;;9.10;100.00;100310.56;345556;28;1455;-73
2023/01/23 00:20:06;;;;;;;381.90;148.17;;;;;;;9.11;100.00;100309.66;345860;28;940;-72
2023/01/23 00:20:16;;;;;;;373.13;144.32;;;;;;;9.12;100.00;100308.75;347138;28;926;-72
2023/01/23 00:20:26;;;;;;;372.83;139.00;;;;;;;9.11;100.00;100304.44;345677;28;1383;-72
2023/01/23 00:20:37;;;;;;;373.17;139.63;;;;;;;9.11;100.00;100304.44;347220;28;880;-72
2023/01/23 00:20:48;;;;;;;383.30;143.60;;;;;;;9.12;100.00;100308.75;347263;28;852;-72
2023/01/23 00:21:05;;;;;;;377.93;143.13;;;;;;;9.11;100.00;100309.66;345985;28;868;-72
2023/01/23 00:21:18;;;;;;;370.70;135.57;;;;;;;9.10;100.00;100300.13;344395;28;1357;-72
2023/01/23 00:21:29;;;;;;;376.00;136.90;;;;;;;9.11;100.00;100309.66;342947;28;1030;-72
2023/01/23 00:21:39;;;;;;;381.08;142.18;;;;;;;9.09;100.00;100308.84;345729;28;844;-72
2023/01/23 00:21:49;;;;;;;383.50;144.00;;;;;;;9.08;100.00;100300.16;344183;28;1464;-72
2023/01/23 00:22:00;;;;;;;379.90;144.40;;;;;;;9.08;100.00;100305.38;344632;28;880;-72
2023/01/23 00:22:14;;;;;;;378.13;139.60;;;;;;;9.10;100.00;100310.56;345166;28;919;-74
2023/01/23 00:22:24;;;;;;;376.73;138.60;;;;;;;9.04;100.00;100308.09;344334;28;1216;-72
2023/01/23 00:22:34;;;;;;;374.50;141.67;;;;;;;9.02;100.00;100307.28;340586;29;841;-72
2023/01/23 00:22:45;;;;;;;371.83;141.73;;;;;;;9.02;100.00;100315.97;340581;29;865;-72
2023/01/23 00:22:55;;;;;;;369.20;140.60;;;;;;;8.97;100.00;100313.47;343409;28;1335;-73
2023/01/23 00:23:06;;;;;;;365.58;136.23;;;;;;;8.95;100.00;100310.03;344611;28;940;-73
2023/01/23 00:23:17;;;;;;;363.83;135.02;;;;;;;8.94;100.00;100312.69;343116;28;1345;-73
2023/01/23 00:23:27;;;;;;;363.80;135.83;;;;;;;8.92;100.00;100320.53;344414;28;1070;-73
2023/01/23 00:23:39;;;;;;;369.00;138.67;;;;;;;8.93;100.00;100313.56;339875;29;1468;-73
2023/01/23 00:23:51;;;;;;;372.52;141.27;;;;;;;8.94;100.00;100313.53;340286;28;1412;-73
2023/01/23 00:24:02;;;;;;;373.60;142.57;;;;;;;8.94;100.00;100313.53;341795;28;1379;-73
2023/01/23 00:24:12;;;;;;;375.33;143.50;;;;;;;8.93;100.00;100318.78;338077;29;1401;-73
2023/01/23 00:24:22;;;;;;;371.83;142.30;;;;;;;8.91;100.00;100318.81;336817;29;1465;-74
2023/01/23 00:24:33;;;;;;;370.13;140.43;;;;;;;8.89;100.00;100323.22;335379;29;862;-73
2023/01/23 00:24:43;;;;;;;366.55;137.65;;;;;;;8.90;100.00;100317.09;344935;28;1585;-73
2023/01/23 00:24:54;;;;;;;375.67;139.50;;;;;;;8.91;100.00;100312.75;337993;28;4609;-73
2023/01/23 00:25:04;;;;;;;376.98;139.90;;;;;;;8.91;100.00;100310.13;337646;29;5156;-73
2023/01/23 00:25:15;;;;;;;382.53;143.93;;;;;;;8.93;100.00;100317.03;335525;29;1180;-74
2023/01/23 00:25:25;;;;;;;376.23;144.83;;;;;;;8.93;100.00;100317.03;339991;29;1771;-73
2023/01/23 00:25:36;;;;;;;372.65;143.43;;;;;;;8.93;100.00;100321.41;339268;29;1317;-73
2023/01/23 00:25:46;;;;;;;367.47;139.17;;;;;;;8.91;100.00;100318.81;336079;29;2894;-73
2023/01/23 00:26:02;;;;;;;362.87;133.43;;;;;;;8.91;100.00;100317.97;334708;29;4726;-73
2023/01/23 00:26:15;;;;;;;373.30;136.55;;;;;;;8.91;100.00;100313.59;333004;29;1813;-73
2023/01/23 00:26:27;;;;;;;384.33;140.05;;;;;;;8.94;100.00;100320.50;330692;29;2869;-73
2023/01/23 00:26:37;;;;;;;386.50;141.23;;;;;;;8.97;100.00;100315.22;326502;30;2290;-73
2023/01/23 00:26:47;;;;;;;382.27;140.25;;;;;;;8.99;100.00;100316.91;326040;30;4561;-73
2023/01/23 00:26:58;;;;;;;379.60;143.83;;;;;;;9.01;100.00;100322.09;324100;30;4972;-73
2023/01/23 00:27:08;;;;;;;380.03;143.33;;;;;;;9.01;100.00;100316.88;325803;30;4949;-73
2023/01/23 00:27:18;;;;;;;383.03;145.87;;;;;;;8.99;100.00;100322.13;324368;30;2121;-72
2023/01/23 00:27:29;;;;;;;381.30;143.60;;;;;;;8.98;100.00;100320.41;322920;30;3221;-72
2023/01/23 00:27:39;;;;;;;373.40;139.45;;;;;;;8.98;100.00;100315.19;323641;30;1159;-73
2023/01/23 00:27:50;;;;;;;374.17;138.43;;;;;;;8.98;100.00;100315.19;320868;30;3964;-72
2023/01/23 00:28:00;;;;;;;375.13;136.05;;;;;;;8.98;100.00;100309.09;323961;30;4827;-72
2023/01/23 00:28:11;;;;;;;380.27;141.87;;;;;;;8.95;100.00;100315.25;322142;30;2018;-72
2023/01/23 00:28:21;;;;;;;375.55;140.38;;;;;;;8.94;100.00;100318.75;320799;30;2381;-72
2023/01/23 00:28:31;;;;;;;381.33;143.07;;;;;;;8.93;100.00;100317.03;317588;31;1330;-72
2023/01/23 00:28:42;;;;;;;377.52;138.02;;;;;;;8.92;100.00;100315.31;317855;30;3532;-73
2023/01/23 00:28:53;;;;;;;381.00;138.82;;;;;;;8.93;100.00;100322.25;316094;30;4920;-73
2023/01/23 00:29:03;;;;;;;382.17;142.13;;;;;;;8.91;100.00;100313.59;317529;31;1615;-73
2023/01/23 00:29:14;;;;;;;381.23;145.02;;;;;;;8.91;100.00;100311.00;322197;30;2887;-73
2023/01/23 00:29:24;;;;;;;378.90;142.57;;;;;;;8.90;100.00;100306.66;322914;30;5117;-73
2023/01/23 00:29:35;;;;;;;372.67;140.70;;;;;;;8.92;100.00;100315.31;324212;30;1499;-75
2023/01/23 00:29:46;;;;;;;371.77;142.70;;;;;;;8.91;100.00;100313.59;319756;30;5101;-73
2023/01/23 00:29:56;;;;;;;375.15;146.45;;;;;;;8.93;100.00;100317.03;322374;30;5078;-73
2023/01/23 00:30:07;;;;;;;375.27;144.50;;;;;;;8.88;100.00;100315.41;322207;30;2192;-74
2023/01/23 00:30:18;;;;;;;376.60;143.68;;;;;;;8.89;100.00;100317.13;322109;30;872;-73
2023/01/23 00:30:28;;;;;;;377.60;144.23;;;;;;;8.86;100.00;100320.69;319272;30;5255;-73
2023/01/23 00:30:39;;;;;;;376.87;143.50;;;;;;;8.86;100.00;100317.22;316013;30;3893;-73
2023/01/23 00:30:49;;;;;;;372.50;140.40;;;;;;;8.85;100.00;100320.72;313728;31;4600;-73
2023/01/23 00:31:04;;;;;;;376.03;142.47;;;;;;;8.84;100.00;100316.38;317796;30;5104;-73
2023/01/23 00:31:16;;;;;;;379.73;145.57;;;;;;;8.84;100.00;100314.63;317900;31;3567;-74
2023/01/23 00:31:29;;;;;;;371.25;139.35;;;;;;;8.84;100.00;100317.25;315627;31;3653;-73
2023/01/23 00:31:42;;;;;;;365.88;134.63;;;;;;;8.85;100.00;100318.97;314117;31;2594;-72
2023/01/23 00:31:52;;;;;;;370.20;137.82;;;;;;;8.86;100.00;100319.81;307718;31;4510;-73
2023/01/23 00:32:03;;;;;;;373.52;141.57;;;;;;;8.87;100.00;100319.78;306596;32;4866;-73
2023/01/23 00:32:13;;;;;;;374.93;144.13;;;;;;;8.90;100.00;100317.09;308422;31;2939;-72
2023/01/23 00:32:24;;;;;;;371.42;142.02;;;;;;;8.87;100.00;100311.97;307743;31;5134;-73
2023/01/23 00:32:34;;;;;;;371.30;141.47;;;;;;;8.88;100.00;100312.81;308047;32;899;-72
2023/01/23 00:32:44;;;;;;;369.67;140.38;;;;;;;8.88;100.00;100315.41;302416;32;4024;-72
2023/01/23 00:32:55;;;;;;;372.33;142.93;;;;;;;8.89;100.00;100318.00;303688;31;5038;-72
2023/01/23 00:33:05;;;;;;;369.88;140.02;;;;;;;8.90;100.00;100317.09;304549;32;4779;-74
2023/01/23 00:33:15;;;;;;;372.20;140.40;;;;;;;8.91;100.00;100313.59;301156;32;889;-74
2023/01/23 00:33:26;;;;;;;378.17;141.83;;;;;;;8.92;100.00;100315.31;301669;32;4740;-74
2023/01/23 00:33:36;;;;;;;381.33;142.70;;;;;;;8.93;100.00;100318.78;302766;32;4912;-74
2023/01/23 00:33:47;;;;;;;386.33;142.67;;;;;;;8.94;100.00;100305.69;298259;32;4727;-73
2023/01/23 00:33:59;;;;;;;381.27;140.40;;;;;;;8.93;100.00;100311.81;298687;32;3470;-73
2023/01/23 00:34:11;;;;;;;383.30;139.35;;;;;;;8.92;100.00;100312.72;299180;32;3508;-73
2023/01/23 00:34:21;;;;;;;374.75;138.77;;;;;;;8.89;100.00;100315.38;295934;33;4649;-73
2023/01/23 00:34:32;;;;;;;371.05;137.88;;;;;;;8.89;100.00;100318.00;294926;33;939;-72
2023/01/23 00:34:42;;;;;;;369.30;134.77;;;;;;;8.90;100.00;100311.88;295295;33;5066;-73
2023/01/23 00:34:53;;;;;;;371.02;134.43;;;;;;;8.91;100.00;100317.97;293743;33;5089;-73
2023/01/23 00:35:03;;;;;;;370.07;135.80;;;;;;;8.91;100.00;100316.22;294884;33;1281;-73
2023/01/23 00:35:14;;;;;;;373.20;139.02;;;;;;;8.92;100.00;100314.47;291727;33;6473;-73
2023/01/23 00:35:24;;;;;;;376.27;140.65;;;;;;;8.93;100.00;100314.44;292671;33;6523;-72
2023/01/23 00:35:35;;;;;;;381.17;144.43;;;;;;;8.93;100.00;100317.03;291757;33;6449;-72
2023/01/23 00:35:45;;;;;;;382.47;143.63;;;;;;;8.95;100.00;100315.25;294740;33;744;-74
2023/01/23 00:35:55;;;;;;;385.13;146.15;;;;;;;8.96;100.00;100322.19;290012;33;7037;-74
2023/01/23 00:36:06;;;;;;;382.27;143.30;;;;;;;8.94;100.00;100312.69;285560;34;5307;-73
2023/01/23 00:36:18;;;;;;;380.20;143.77;;;;;;;8.93;100.00;100317.03;283475;34;1327;-73
2023/01/23 00:36:31;;;;;;;381.00;143.27;;;;;;;8.89;100.00;100322.38;285619;34;5412;-73
2023/01/23 00:36:42;;;;;;;378.20;143.85;;;;;;;8.88;100.00;100312.81;282264;34;6559;-73
2023/01/23 00:36:53;;;;;;;373.42;141.85;;;;;;;8.90;100.00;100314.50;281989;34;7282;-73
2023/01/23 00:37:03;;;;;;;375.45;141.90;;;;;;;8.90;100.00;100314.50;287209;34;800;-73
2023/01/23 00:37:15;;;;;;;381.27;143.77;;;;;;;8.92;100.00;100317.94;282100;34;7724;-73
2023/01/23 00:37:25;;;;;;;376.88;142.23;;;;;;;8.91;100.00;100311.00;281666;34;8994;-73
2023/01/23 00:37:38;;;;;;;374.23;141.95;;;;;;;8.90;100.00;100321.47;282163;34;8888;-73
2023/01/23 00:37:48;;;;;;;373.60;142.30;;;;;;;8.90;100.00;100311.88;282344;35;1512;-73
2023/01/23 00:37:59;;;;;;;376.75;144.30;;;;;;;8.91;100.00;100313.59;277549;35;8854;-73
2023/01/23 00:40:12;;;;;;;366.84;135.50;;;;;;;8.94;100.00;100318.75;2494170;27;20490;-73
2023/01/23 00:40:23;;;;;;;373.80;143.37;;;;;;;8.94;100.00;100312.69;354396;27;1731;-73
2023/01/23 00:40:33;;;;;;;372.55;142.50;;;;;;;8.93;100.00;100311.81;352490;28;3834;-72
2023/01/23 00:40:44;;;;;;;373.58;140.07;;;;;;;8.93;100.00;100311.81;348424;28;4764;-73
2023/01/23 00:40:55;;;;;;;374.27;138.93;;;;;;;8.92;100.00;100320.53;348107;28;5020;-73
2023/01/23 00:41:05;;;;;;;372.77;138.73;;;;;;;8.90;100.00;100317.09;347386;28;1441;-74
2023/01/23 00:41:16;;;;;;;370.88;139.90;;;;;;;8.92;100.00;100314.47;347959;28;4813;-73
2023/01/23 00:41:26;;;;;;;368.73;137.87;;;;;;;8.93;100.00;100314.44;346997;28;1520;-73
2023/01/23 00:41:37;;;;;;;379.70;142.70;;;;;;;8.95;100.00;100315.25;344683;28;4674;-72
2023/01/23 00:41:47;;;;;;;385.30;148.13;;;;;;;8.97;100.00;100313.47;346557;28;3065;-72
2023/01/23 00:41:58;;;;;;;385.20;147.88;;;;;;;8.97;100.00;100313.47;347707;28;1338;-72
2023/01/23 00:42:08;;;;;;;376.83;145.03;;;;;;;8.98;100.00;100320.41;347022;28;1330;-72
2023/01/23 00:42:18;;;;;;;376.00;139.07;;;;;;;8.97;100.00;100318.69;348789;28;3133;-73
2023/01/23 00:42:29;;;;;;;378.07;137.57;;;;;;;9.01;100.00;100314.25;348985;28;954;-73
2023/01/23 00:42:39;;;;;;;376.88;137.15;;;;;;;9.02;100.00;100317.72;345906;28;4762;-72
2023/01/23 00:42:50;;;;;;;375.73;134.80;;;;;;;9.04;100.00;100313.31;348038;28;3030;-72
2023/01/23 00:43:00;;;;;;;372.88;134.32;;;;;;;9.03;100.00;100322.06;347376;28;3048;-73
2023/01/23 00:43:10;;;;;;;381.83;136.00;;;;;;;8.98;100.00;100315.19;350320;28;1401;-73
2023/01/23 00:43:22;;;;;;;380.07;140.30;;;;;;;8.97;100.00;100313.47;345896;28;3220;-73
2023/01/23 00:43:32;;;;;;;379.23;140.18;;;;;;;8.96;100.00;100316.97;347520;28;1651;-73
2023/01/23 00:43:43;;;;;;;373.50;139.80;;;;;;;8.93;100.00;100317.03;346783;28;4780;-72
2023/01/23 00:43:54;;;;;;;371.48;140.02;;;;;;;8.93;100.00;100319.66;349451;28;3192;-74
2023/01/23 00:44:04;;;;;;;373.00;143.50;;;;;;;8.97;100.00;100318.69;350122;28;1314;-73
2023/01/23 00:44:15;;;;;;;376.55;143.93;;;;;;;9.00;100.00;100318.63;347670;28;840;-74
2023/01/23 00:44:25;;;;;;;377.37;144.40;;;;;;;9.03;100.00;100316.84;348147;28;3176;-73
2023/01/23 00:44:36;;;;;;;373.48;144.27;;;;;;;8.99;100.00;100314.28;343268;28;3515;-73
2023/01/23 00:44:46;;;;;;;375.43;147.10;;;;;;;9.01;100.00;100322.09;342689;28;4615;-74
2023/01/23 00:44:56;;;;;;;374.40;148.93;;;;;;;8.99;100.00;100316.91;341940;28;4930;-74
2023/01/23 00:45:07;;;;;;;378.60;149.53;;;;;;;9.00;100.00;100320.38;343548;28;873;-73
2023/01/23 00:45:17;;;;;;;376.52;147.52;;;;;;;8.99;100.00;100319.50;345120;28;5252;-73
2023/01/23 00:45:28;;;;;;;380.60;145.40;;;;;;;9.00;100.00;100316.00;344637;28;1203;-73
2023/01/23 00:45:38;;;;;;;383.63;147.52;;;;;;;8.99;100.00;100316.03;342768;28;4532;-73
2023/01/23 00:45:49;;;;;;;383.97;144.80;;;;;;;9.00;100.00;100320.38;342603;28;3110;-73
2023/01/23 00:45:59;;;;;;;383.73;143.75;;;;;;;8.99;100.00;100322.13;341863;28;4941;-73
2023/01/23 00:46:10;;;;;;;385.57;143.97;;;;;;;9.00;100.00;100318.63;339618;29;1006;-72
2023/01/23 00:46:20;;;;;;;384.98;149.23;;;;;;;9.03;100.00;100319.44;336236;29;5112;-74
2023/01/23 00:46:31;;;;;;;379.83;146.17;;;;;;;9.02;100.00;100315.13;339431;29;915;-73
2023/01/23 00:46:41;;;;;;;379.00;147.10;;;;;;;9.05;100.00;100322.88;344713;28;4584;-72
2023/01/23 00:46:51;;;;;;;378.97;144.60;;;;;;;9.07;100.00;100321.09;344667;28;1166;-71
2023/01/23 00:47:02;;;;;;;389.40;152.05;;;;;;;9.08;100.00;100314.97;343552;28;955;-72
2023/01/23 00:47:12;;;;;;;385.57;148.83;;;;;;;9.06;100.00;100327.22;344700;28;3188;-75
2023/01/23 00:47:23;;;;;;;382.13;148.60;;;;;;;9.03;100.00;100324.66;344702;28;903;-73
2023/01/23 00:47:33;;;;;;;370.83;142.73;;;;;;;8.96;100.00;100322.19;343695;28;2268;-74
2023/01/23 00:47:43;;;;;;;366.88;138.70;;;;;;;8.97;100.00;100318.69;340922;28;5036;-73
2023/01/23 00:47:54;;;;;;;368.90;141.83;;;;;;;8.97;100.00;100316.06;342635;28;5617;-73
2023/01/23 00:48:04;;;;;;;371.90;143.83;;;;;;;8.98;100.00;100324.78;342289;28;1201;-73
2023/01/23 00:48:15;;;;;;;375.05;146.55;;;;;;;8.95;100.00;100325.69;342200;28;797;-73
2023/01/23 00:48:25;;;;;;;376.02;145.43;;;;;;;8.93;100.00;100322.25;338737;28;1485;-74
2023/01/23 00:48:36;;;;;;;372.63;142.50;;;;;;;8.93;100.00;100322.25;338126;29;1302;-72
2023/01/23 00:48:46;;;;;;;370.52;140.27;;;;;;;8.93;100.00;100322.25;333209;29;5734;-73
2023/01/23 00:48:56;;;;;;;373.77;139.47;;;;;;;8.92;100.00;100323.16;332663;29;5985;-73
2023/01/23 00:49:07;;;;;;;376.58;141.20;;;;;;;8.91;100.00;100324.03;331177;29;1968;-74
2023/01/23 00:49:18;;;;;;;379.00;144.63;;;;;;;8.91;100.00;100325.78;332815;29;3798;-73
2023/01/23 00:49:29;;;;;;;374.40;142.40;;;;;;;8.90;100.00;100324.94;333456;29;886;-74
2023/01/23 00:49:39;;;;;;;375.55;141.82;;;;;;;8.94;100.00;100329.19;334485;29;3922;-73
2023/01/23 00:49:52;;;;;;;374.63;137.68;;;;;;;8.90;100.00;100327.53;327377;29;5537;-74
2023/01/23 00:50:03;;;;;;;369.10;136.65;;;;;;;8.90;100.00;100329.31;327564;29;3468;-74
2023/01/23 00:50:13;;;;;;;361.30;134.27;;;;;;;8.88;100.00;100326.72;330588;29;874;-75
2023/01/23 00:50:24;;;;;;;362.92;136.10;;;;;;;8.88;100.00;100325.88;330857;29;3032;-75
2023/01/23 00:50:34;;;;;;;366.10;136.27;;;;;;;8.86;100.00;100328.50;332941;29;4184;-73
2023/01/23 00:50:45;;;;;;;369.48;137.35;;;;;;;8.88;100.00;100324.13;333282;29;4393;-74
2023/01/23 00:50:55;;;;;;;371.23;138.65;;;;;;;8.89;100.00;100328.44;335924;29;6030;-74
2023/01/23 00:51:06;;;;;;;369.50;138.60;;;;;;;8.87;100.00;100321.53;335802;29;1605;-73
2023/01/23 00:51:16;;;;;;;369.17;139.43;;;;;;;8.88;100.00;100321.50;330394;29;3728;-74
2023/01/23 00:51:27;;;;;;;365.10;137.53;;;;;;;8.88;100.00;100329.34;327415;30;1299;-74
2023/01/23 00:51:37;;;;;;;362.75;136.13;;;;;;;8.89;100.00;100331.06;328104;29;3743;-72
2023/01/23 00:51:49;;;;;;;361.17;134.37;;;;;;;8.90;100.00;100322.31;328206;29;4490;-73
2023/01/23 00:51:59;;;;;;;364.20;135.88;;;;;;;8.91;100.00;100324.03;327791;30;3838;-74
2023/01/23 00:52:09;;;;;;;369.00;138.50;;;;;;;8.91;100.00;100329.25;327549;29;1901;-74
2023/01/23 00:52:20;;;;;;;371.50;141.32;;;;;;;8.92;100.00;100332.72;325492;29;3876;-74
2023/01/23 00:52:30;;;;;;;376.63;142.03;;;;;;;8.92;100.00;100332.72;327900;30;1220;-73
2023/01/23 00:52:41;;;;;;;378.15;142.20;;;;;;;8.89;100.00;100330.19;323276;30;4351;-74
2023/01/23 00:52:51;;;;;;;375.30;141.00;;;;;;;8.89;100.00;100335.41;326453;29;3599;-74
2023/01/23 00:53:01;;;;;;;371.23;139.90;;;;;;;8.87;100.00;100327.63;327788;29;2045;-73
2023/01/23 00:53:12;;;;;;;365.85;138.15;;;;;;;8.87;100.00;100331.97;326642;30;6337;-73
2023/01/23 00:53:22;;;;;;;369.23;136.90;;;;;;;8.85;100.00;100333.75;324874;30;2034;-72
2023/01/23 00:53:33;;;;;;;365.45;135.82;;;;;;;8.85;100.00;100339.84;324306;30;3803;-74
2023/01/23 00:53:44;;;;;;;366.57;136.83;;;;;;;8.86;100.00;100331.13;320171;30;4614;-72