Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:31;;;;;;;;;;;;;;;16.54;60.40;100739.72;5044348;28;1053;-60
2022/07/30 00:02:56;;;;;;;;;;;;;;;17.15;55.42;100738.03;5042539;28;942;-60
2022/07/30 00:05:21;;;;;;;;;;;;;;;17.26;53.39;100738.84;5043719;28;1006;-60
2022/07/30 00:07:47;;;;;;;;;;;;;;;17.79;53.87;100736.47;5042125;28;1976;-60
2022/07/30 00:10:12;;;;;;;;;;;;;;;15.51;61.90;100738.63;5045531;28;1200;-60
2022/07/30 00:12:38;;;;;;;;;;;;;;;17.35;59.94;100742.69;5039931;28;1035;-60
2022/07/30 00:15:04;;;;;;;;;;;;;;;19.03;58.87;100726.47;5044073;28;1194;-61
2022/07/30 00:17:29;;;;;;;;;;;;;;;15.11;66.35;100742.78;5040952;28;1002;-60
2022/07/30 00:19:55;;;;;;;;;;;;;;;17.91;61.21;100727.06;5040538;28;1396;-60
2022/07/30 00:22:20;;;;;;;;;;;;;;;16.36;64.13;100723.81;5045362;28;1438;-59
2022/07/30 00:24:45;;;;;;;;;;;;;;;16.36;63.50;100721.88;5041877;28;1006;-60
2022/07/30 00:27:13;;;;;;;;;;;;;;;18.84;60.57;100723.63;5041325;28;1910;-60
2022/07/30 00:29:39;;;;;;;;;;;;;;;15.11;65.75;100729.09;5016090;28;1132;-59
2022/07/30 00:32:05;;;;;;;;;;;;;;;16.87;58.51;100725.72;5039353;28;954;-59
2022/07/30 00:34:31;;;;;;;;;;;;;;;17.26;54.78;100722.34;5033034;28;970;-60
2022/07/30 00:36:56;;;;;;;;;;;;;;;17.31;53.29;100725.09;5045699;28;1037;-59
2022/07/30 00:39:21;;;;;;;;;;;;;;;16.63;61.38;100726.28;5029442;28;1092;-60
2022/07/30 00:41:54;;;;;;;;;;;;;;;16.25;60.05;100729.28;5044599;28;1065;-59
2022/07/30 00:44:19;;;;;;;;;;;;;;;17.52;56.34;100725.84;5044956;28;1116;-60
2022/07/30 00:46:45;;;;;;;;;;;;;;;16.03;62.49;100731.44;5042306;28;860;-59
2022/07/30 00:49:10;;;;;;;;;;;;;;;16.39;58.95;100724.06;5038982;28;1914;-59
2022/07/30 00:51:36;;;;;;;;;;;;;;;18.02;57.89;100722.31;5042003;28;994;-60
2022/07/30 00:54:01;;;;;;;;;;;;;;;15.08;63.20;100724.16;5038826;28;1128;-60
2022/07/30 00:56:26;;;;;;;;;;;;;;;17.26;60.08;100712.22;5025117;28;1120;-59
2022/07/30 00:58:52;;;;;;;;;;;;;;;17.96;59.02;100710.53;5029478;28;1528;-60
2022/07/30 01:01:17;;;;;;;;;;;;;;;15.33;64.91;100723.47;5046455;28;958;-59
2022/07/30 01:03:43;;;;;;;;;;;;;;;18.40;60.24;100709.69;5046772;28;954;-61
2022/07/30 01:06:08;;;;;;;;;;;;;;;15.87;64.19;100717.69;5043198;28;1002;-60
2022/07/30 01:08:34;;;;;;;;;;;;;;;16.48;62.07;100707.91;5027749;28;1971;-60
2022/07/30 01:10:59;;;;;;;;;;;;;;;18.35;59.65;100704.19;5021980;28;1208;-60
2022/07/30 01:13:25;;;;;;;;;;;;;;;15.00;66.91;100711.81;5025142;28;1090;-60
2022/07/30 01:15:50;;;;;;;;;;;;;;;18.35;61.36;100701.44;5039930;28;998;-60
2022/07/30 01:18:16;;;;;;;;;;;;;;;16.46;63.69;100701.84;5021414;28;1518;-60
2022/07/30 01:20:47;;;;;;;;;;;;;;;16.13;62.02;100717.75;5023021;28;1367;-60
2022/07/30 01:23:30;;;;;;;;;;;;;;;17.61;57.63;100701.34;5005831;28;1139;-60
2022/07/30 01:26:01;;;;;;;;;;;;;;;15.52;63.96;100701.91;5023145;28;2173;-60
2022/07/30 01:28:27;;;;;;;;;;;;;;;17.73;62.80;100704.56;5000981;28;1977;-61
2022/07/30 01:30:53;;;;;;;;;;;;;;;18.94;60.31;100715.28;5023378;28;2101;-60
2022/07/30 01:33:18;;;;;;;;;;;;;;;15.12;67.13;100711.59;5012908;28;1126;-59
2022/07/30 01:35:45;;;;;;;;;;;;;;;18.09;63.59;100709.91;5040063;28;974;-59
2022/07/30 01:38:11;;;;;;;;;;;;;;;16.32;65.55;100706.25;5045767;28;1061;-59
2022/07/30 01:40:37;;;;;;;;;;;;;;;16.07;64.31;100713.34;5008374;28;1189;-60
2022/07/30 01:43:02;;;;;;;;;;;;;;;17.17;56.44;100694.63;5026403;28;1260;-60
2022/07/30 01:45:28;;;;;;;;;;;;;;;17.28;53.93;100699.00;5006201;28;1007;-61
2022/07/30 01:47:57;;;;;;;;;;;;;;;17.36;52.69;100699.50;5023408;28;1902;-59
2022/07/30 01:50:23;;;;;;;;;;;;;;;18.22;55.23;100699.38;5005304;28;1098;-60
2022/07/30 01:52:49;;;;;;;;;;;;;;;14.83;64.88;100692.78;5038351;28;1207;-58
2022/07/30 01:55:15;;;;;;;;;;;;;;;18.30;60.01;100691.31;5026423;28;1046;-59
2022/07/30 01:57:40;;;;;;;;;;;;;;;17.22;62.77;100697.38;5009875;28;1120;-58
2022/07/30 02:00:06;;;;;;;;;;;;;;;15.64;66.64;100694.28;5045810;28;951;-59
2022/07/30 02:02:41;;;;;;;;;;;;;;;18.79;61.35;100708.78;5021470;28;878;-59
2022/07/30 02:05:07;;;;;;;;;;;;;;;15.37;65.76;100705.41;5044586;28;1088;-59
2022/07/30 02:07:42;;;;;;;;;;;;;;;16.81;59.84;100699.38;5022597;28;1930;-59
2022/07/30 02:10:12;;;;;;;;;;;;;;;17.27;55.12;100693.78;5008079;28;1340;-60
2022/07/30 02:12:49;;;;;;;;;;;;;;;17.31;52.95;100697.63;5011867;28;1334;-59
2022/07/30 02:15:24;;;;;;;;;;;;;;;17.67;59.06;100689.22;5005531;28;1336;-59
2022/07/30 02:17:53;;;;;;;;;;;;;;;16.03;63.04;100695.78;5003896;28;1340;-59
2022/07/30 02:20:18;;;;;;;;;;;;;;;18.79;59.77;100694.19;5023904;28;1358;-59
2022/07/30 02:22:44;;;;;;;;;;;;;;;15.94;65.56;100698.22;5022793;28;1218;-59
2022/07/30 02:25:10;;;;;;;;;;;;;;;16.13;62.95;100689.47;5021069;28;990;-59
2022/07/30 02:27:37;;;;;;;;;;;;;;;18.19;60.14;100689.75;5004109;28;1906;-59
2022/07/30 02:30:03;;;;;;;;;;;;;;;14.93;65.21;100683.81;4999435;28;1293;-59
2022/07/30 02:32:34;;;;;;;;;;;;;;;16.74;57.61;100678.47;5017752;28;1215;-60
2022/07/30 02:35:00;;;;;;;;;;;;;;;17.97;57.89;100681.91;5025855;28;1131;-60
2022/07/30 02:37:26;;;;;;;;;;;;;;;15.32;64.27;100697.16;5009323;28;1292;-59
2022/07/30 02:39:52;;;;;;;;;;;;;;;17.87;61.94;100690.22;5010421;28;1310;-60
2022/07/30 02:42:18;;;;;;;;;;;;;;;18.78;60.62;100685.09;5017956;28;1886;-60
2022/07/30 02:44:44;;;;;;;;;;;;;;;15.06;67.32;100692.38;5020572;28;2352;-59
2022/07/30 02:47:11;;;;;;;;;;;;;;;16.88;58.75;100694.41;5005918;28;2071;-61
2022/07/30 02:50:09;;;;;;;;;;;;;;;17.31;54.27;100683.88;5024516;28;1992;-61
2022/07/30 02:52:36;;;;;;;;;;;;;;;17.38;52.68;100686.31;5040042;28;2084;-58
2022/07/30 02:55:02;;;;;;;;;;;;;;;17.32;51.71;100685.53;5029260;28;2124;-61
2022/07/30 02:57:27;;;;;;;;;;;;;;;17.32;51.23;100682.78;5003720;28;2009;-59
2022/07/30 02:59:53;;;;;;;;;;;;;;;17.60;51.89;100678.53;5019216;28;1119;-60
2022/07/30 03:02:18;;;;;;;;;;;;;;;16.15;59.88;100676.34;5007842;28;1113;-58
2022/07/30 03:04:44;;;;;;;;;;;;;;;17.19;60.26;100686.13;5006939;28;1104;-62
2022/07/30 03:07:09;;;;;;;;;;;;;;;19.12;58.47;100680.63;5006673;28;1977;-61
2022/07/30 03:09:35;;;;;;;;;;;;;;;15.39;64.53;100679.41;5037239;28;1005;-61
2022/07/30 03:12:01;;;;;;;;;;;;;;;16.78;58.51;100670.53;5005922;28;1104;-61
2022/07/30 03:14:26;;;;;;;;;;;;;;;17.35;54.16;100681.38;4999506;28;1322;-61
2022/07/30 03:16:55;;;;;;;;;;;;;;;17.78;54.35;100685.31;5007009;28;1061;-61
2022/07/30 03:19:24;;;;;;;;;;;;;;;15.56;62.76;100678.38;5020928;28;1101;-62
2022/07/30 03:21:50;;;;;;;;;;;;;;;17.47;59.80;100683.81;5036239;28;906;-61
2022/07/30 03:24:16;;;;;;;;;;;;;;;18.75;59.74;100680.16;5003994;28;1534;-62
2022/07/30 03:26:41;;;;;;;;;;;;;;;14.97;66.83;100685.78;5018408;28;2089;-61
2022/07/30 03:29:07;;;;;;;;;;;;;;;16.84;57.83;100685.06;5037445;28;1917;-60
2022/07/30 03:31:33;;;;;;;;;;;;;;;17.51;55.53;100671.16;5008255;28;1129;-63
2022/07/30 03:33:58;;;;;;;;;;;;;;;16.13;62.61;100684.84;5026172;28;979;-62
2022/07/30 03:36:24;;;;;;;;;;;;;;;16.98;62.01;100686.16;5021173;28;1166;-61
2022/07/30 03:38:49;;;;;;;;;;;;;;;19.08;59.43;100694.19;5002638;28;1019;-61
2022/07/30 03:41:15;;;;;;;;;;;;;;;15.33;65.61;100688.69;5017610;28;1228;-62
2022/07/30 03:43:43;;;;;;;;;;;;;;;16.65;59.51;100701.28;5017981;28;1412;-61
2022/07/30 03:46:08;;;;;;;;;;;;;;;17.23;54.82;100685.25;5021194;28;1952;-61
2022/07/30 03:48:38;;;;;;;;;;;;;;;17.28;53.02;100695.44;5022123;28;1894;-61
2022/07/30 03:51:05;;;;;;;;;;;;;;;17.36;52.62;100686.63;5003605;28;1313;-62
2022/07/30 03:53:30;;;;;;;;;;;;;;;16.79;59.46;100696.91;5018154;28;1179;-59
2022/07/30 03:56:16;;;;;;;;;;;;;;;16.77;59.78;100697.19;4990300;28;2067;-59
2022/07/30 03:59:04;;;;;;;;;;;;;;;18.86;59.04;100702.94;4984690;28;1260;-59
2022/07/30 04:01:31;;;;;;;;;;;;;;;15.13;66.52;100705.03;5017574;28;1195;-59
2022/07/30 04:04:09;;;;;;;;;;;;;;;18.59;60.96;100704.28;5024719;28;1206;-60
2022/07/30 04:06:38;;;;;;;;;;;;;;;16.28;64.74;100691.44;5018157;28;1115;-62
2022/07/30 04:09:08;;;;;;;;;;;;;;;16.68;65.88;100701.56;5018146;28;1917;-60
2022/07/30 04:11:33;;;;;;;;;;;;;;;18.93;60.85;100697.94;5011020;28;1201;-60
2022/07/30 04:14:03;;;;;;;;;;;;;;;15.10;67.52;100694.59;5017923;28;1399;-59
2022/07/30 04:16:47;;;;;;;;;;;;;;;16.78;59.42;100689.75;5017967;28;1156;-59
2022/07/30 04:19:24;;;;;;;;;;;;;;;17.30;54.85;100690.47;5021059;28;1229;-60
2022/07/30 04:21:51;;;;;;;;;;;;;;;17.33;52.85;100694.59;5001654;28;1290;-60
2022/07/30 04:24:17;;;;;;;;;;;;;;;17.33;51.89;100686.34;5022608;28;1195;-59
2022/07/30 04:26:43;;;;;;;;;;;;;;;18.05;53.47;100689.56;4997352;28;2460;-59
2022/07/30 04:29:09;;;;;;;;;;;;;;;14.93;62.32;100684.66;4994574;28;1909;-59
2022/07/30 04:31:35;;;;;;;;;;;;;;;17.81;58.87;100694.06;5019517;28;1426;-58
2022/07/30 04:34:15;;;;;;;;;;;;;;;17.33;61.50;100684.41;5020430;28;1501;-59
2022/07/30 04:36:40;;;;;;;;;;;;;;;15.67;64.06;100690.16;5035267;28;1054;-58
2022/07/30 04:39:06;;;;;;;;;;;;;;;18.32;60.28;100698.47;5017542;28;1089;-60
2022/07/30 04:41:31;;;;;;;;;;;;;;;15.39;65.04;100692.28;5034717;28;1175;-60
2022/07/30 04:44:20;;;;;;;;;;;;;;;16.85;57.77;100689.47;5025311;28;1372;-60
2022/07/30 04:47:03;;;;;;;;;;;;;;;17.24;54.02;100680.59;5017507;28;1110;-59
2022/07/30 04:49:33;;;;;;;;;;;;;;;17.26;52.50;100679.22;5030925;28;1918;-60
2022/07/30 04:51:59;;;;;;;;;;;;;;;17.37;52.31;100680.00;5033403;28;1282;-60
2022/07/30 04:54:25;;;;;;;;;;;;;;;16.63;59.32;100687.84;5018449;28;1501;-59
2022/07/30 04:56:50;;;;;;;;;;;;;;;16.80;61.30;100692.22;5014879;28;1937;-58
2022/07/30 04:59:16;;;;;;;;;;;;;;;19.05;58.39;100689.25;5004594;28;1311;-61
2022/07/30 05:01:41;;;;;;;;;;;;;;;15.67;64.45;100688.28;5038017;28;1282;-58
2022/07/30 05:04:07;;;;;;;;;;;;;;;17.26;63.62;100687.47;5004454;28;1228;-59
2022/07/30 05:06:33;;;;;;;;;;;;;;;17.99;61.33;100685.19;5020580;28;1244;-59
2022/07/30 05:08:59;;;;;;;;;;;;;;;15.22;67.61;100686.97;5020651;28;1914;-60
2022/07/30 05:11:25;;;;;;;;;;;;;;;18.56;61.72;100690.28;5020244;28;1228;-59
2022/07/30 05:13:50;;;;;;;;;;;;;;;15.99;65.46;100684.53;5037883;28;997;-59
2022/07/30 05:16:19;;;;;;;;;;;;;;;16.25;62.82;100687.31;5020664;28;1343;-59
2022/07/30 05:18:46;;;;;;;;;;;;;;;17.24;55.92;100686.91;5020579;28;1748;-59
2022/07/30 05:21:12;;;;;;;;;;;;;;;17.31;54.01;100686.63;5039001;28;970;-58
2022/07/30 05:23:43;;;;;;;;;;;;;;;17.37;52.37;100696.47;5020820;28;1294;-59
2022/07/30 05:26:20;;;;;;;;;;;;;;;17.79;53.45;100686.97;5021170;28;2606;-59
2022/07/30 05:28:46;;;;;;;;;;;;;;;15.50;62.81;100676.69;5020715;28;1981;-59
2022/07/30 05:31:13;;;;;;;;;;;;;;;17.58;60.42;100696.41;5024185;28;1127;-60
2022/07/30 05:33:40;;;;;;;;;;;;;;;18.64;60.53;100687.69;5020737;28;1163;-64
2022/07/30 05:36:07;;;;;;;;;;;;;;;15.08;66.15;100694.03;5018653;28;1255;-61
2022/07/30 05:38:36;;;;;;;;;;;;;;;16.97;58.59;100698.28;5019951;28;1406;-63
2022/07/30 05:41:27;;;;;;;;;;;;;;;17.35;54.37;100690.47;5037363;28;1367;-63
2022/07/30 05:44:15;;;;;;;;;;;;;;;17.38;52.46;100687.13;5032797;28;1307;-63
2022/07/30 05:46:41;;;;;;;;;;;;;;;17.39;51.61;100685.19;5034163;28;1181;-63
2022/07/30 05:49:07;;;;;;;;;;;;;;;18.07;51.43;100692.03;5046893;28;1992;-65
2022/07/30 05:51:33;;;;;;;;;;;;;;;18.50;51.47;100689.50;5020141;28;1334;-64
2022/07/30 05:53:58;;;;;;;;;;;;;;;18.17;52.94;100686.44;5019752;28;1327;-64
2022/07/30 05:56:42;;;;;;;;;;;;;;;18.10;53.68;100688.69;5019980;28;2601;-64
2022/07/30 05:59:13;;;;;;;;;;;;;;;18.05;54.31;100683.25;5019611;28;1208;-63
2022/07/30 06:02:02;;;;;;;;;;;;;;;17.97;54.85;100683.84;5016649;28;1407;-61
2022/07/30 06:04:38;;;;;;;;;;;;;;;17.88;55.38;100672.56;5034124;28;1484;-61
2022/07/30 06:07:04;;;;;;;;;;;;;;;17.90;55.63;100681.38;5034413;28;1622;-61
2022/07/30 06:09:31;;;;;;;;;;;;;;;17.86;55.87;100681.13;5034617;28;2116;-61
2022/07/30 06:11:57;;;;;;;;;;;;;;;17.82;56.13;100677.28;5053003;28;1377;-61
2022/07/30 06:14:22;;;;;;;;;;;;;;;17.82;56.12;100673.72;5037618;28;1286;-60
2022/07/30 06:16:48;;;;;;;;;;;;;;;17.77;56.52;100669.09;5019490;28;1271;-61
2022/07/30 06:19:13;;;;;;;;;;;;;;;17.74;56.61;100670.47;5024131;28;1416;-62
2022/07/30 06:21:42;;;;;;;;;;;;;;;17.75;56.59;100672.13;5017225;28;1300;-61
2022/07/30 06:24:11;;;;;;;;;;;;;;;17.75;56.89;100663.88;5018868;28;1433;-61
2022/07/30 06:26:57;;;;;;;;;;;;;;;17.72;56.84;100658.91;5016854;28;2396;-62
2022/07/30 06:29:23;;;;;;;;;;;;;;;17.64;56.97;100655.94;5036851;28;1909;-63
2022/07/30 06:31:49;;;;;;;;;;;;;;;17.71;57.14;100654.53;5025755;28;1348;-63
2022/07/30 06:34:14;;;;;;;;;;;;;;;17.66;57.11;100643.56;5035015;28;1238;-63
2022/07/30 06:36:41;;;;;;;;;;;;;;;17.69;57.38;100659.50;5031136;28;1203;-62
2022/07/30 06:39:16;;;;;;;;;;;;;;;17.68;57.46;100657.84;5019148;28;1159;-61
2022/07/30 06:41:53;;;;;;;;;;;;;;;17.59;57.45;100654.88;5036352;28;1236;-60
2022/07/30 06:44:19;;;;;;;;;;;;;;;17.61;57.43;100651.84;5018714;28;1263;-61
2022/07/30 06:47:03;;;;;;;;;;;;;;;17.62;57.50;100657.06;5036402;28;1085;-62
2022/07/30 06:49:31;;;;;;;;;;;;;;;17.58;57.38;100647.72;5018161;28;1918;-61
2022/07/30 06:51:58;;;;;;;;;;;;;;;17.59;57.65;100654.06;5019010;28;1165;-61
2022/07/30 06:54:23;;;;;;;;;;;;;;;17.63;57.32;100652.38;5020949;28;1289;-62
2022/07/30 06:57:09;;;;;;;;;;;;;;;17.60;57.57;100645.53;5019377;28;2527;-61
2022/07/30 06:59:35;;;;;;;;;;;;;;;17.54;57.86;100645.84;5016160;28;1240;-61
2022/07/30 07:02:23;;;;;;;;;;;;;;;17.55;57.78;100647.47;5018598;28;1141;-61
2022/07/30 07:05:27;;;;;;;;;;;;;;;17.55;57.81;100642.78;5022801;28;1193;-62
2022/07/30 07:07:53;;;;;;;;;;;;;;;17.53;57.89;100641.44;5018595;28;1902;-61
2022/07/30 07:10:19;;;;;;;;;;;;;;;17.56;57.98;100640.88;5028195;28;1371;-61
2022/07/30 07:12:59;;;;;;;;;;;;;;;17.56;57.86;100638.13;5020396;28;1282;-61
2022/07/30 07:15:25;;;;;;;;;;;;;;;17.52;57.96;100631.56;5018485;28;1247;-61
2022/07/30 07:17:51;;;;;;;;;;;;;;;17.54;58.11;100635.66;5033216;28;1148;-61
2022/07/30 07:20:31;;;;;;;;;;;;;;;17.47;57.87;100631.59;5034023;28;2104;-62
2022/07/30 07:23:02;;;;;;;;;;;;;;;17.56;58.07;100638.13;5034677;28;1170;-62
2022/07/30 07:25:27;;;;;;;;;;;;;;;17.50;58.16;100640.09;5027163;28;1719;-61
2022/07/30 07:27:53;;;;;;;;;;;;;;;17.52;58.11;100639.81;5035977;28;2365;-61
2022/07/30 07:30:18;;;;;;;;;;;;;;;17.52;58.00;100642.56;5018420;28;1253;-61
2022/07/30 07:32:45;;;;;;;;;;;;;;;17.49;58.02;100634.84;5023638;28;1310;-61
2022/07/30 07:35:12;;;;;;;;;;;;;;;17.54;57.78;100637.59;5017918;28;1902;-61
2022/07/30 07:37:41;;;;;;;;;;;;;;;17.55;57.82;100642.00;5019261;28;2012;-61
2022/07/30 07:40:09;;;;;;;;;;;;;;;17.51;57.85;100635.41;5032134;28;1636;-60
2022/07/30 07:42:40;;;;;;;;;;;;;;;17.54;57.76;100638.41;5019583;28;1920;-61
2022/07/30 07:45:06;;;;;;;;;;;;;;;17.48;58.11;100631.28;5018204;28;1331;-62
2022/07/30 07:47:47;;;;;;;;;;;;;;;17.46;58.04;100630.78;5018243;28;1914;-60
2022/07/30 07:50:19;;;;;;;;;;;;;;;17.54;57.85;100637.59;5017894;28;1275;-61
2022/07/30 07:52:45;;;;;;;;;;;;;;;17.47;58.16;100648.06;5017873;28;1346;-60
2022/07/30 07:55:11;;;;;;;;;;;;;;;17.48;58.14;100636.78;5034883;28;1252;-60
2022/07/30 07:57:40;;;;;;;;;;;;;;;17.50;58.08;100639.25;5039801;28;2573;-60
2022/07/30 08:00:09;;;;;;;;;;;;;;;17.46;58.10;100636.28;5029419;28;1929;-61
2022/07/30 08:02:44;;;;;;;;;;;;;;;17.48;57.76;100625.78;5034127;28;1196;-61
2022/07/30 08:05:11;;;;;;;;;;;;;;;17.47;57.99;100623.34;5017510;28;1318;-60
2022/07/30 08:07:39;;;;;;;;;;;;;;;17.49;58.10;100626.59;5035114;28;1910;-62
2022/07/30 08:10:24;;;;;;;;;;;;;;;17.43;58.18;100626.66;5034135;28;999;-61
2022/07/30 08:13:08;;;;;;;;;;;;;;;17.49;58.04;100623.84;5035055;28;1065;-61
2022/07/30 08:16:09;;;;;;;;;;;;;;;17.45;58.11;100616.19;4993905;28;1189;-62
2022/07/30 08:18:53;;;;;;;;;;;;;;;17.48;58.16;100619.50;5034126;28;1085;-61
2022/07/30 08:21:38;;;;;;;;;;;;;;;17.44;58.19;100619.22;5031508;28;1362;-60
2022/07/30 08:24:05;;;;;;;;;;;;;;;17.45;58.20;100616.19;5033263;28;1251;-62
2022/07/30 08:26:30;;;;;;;;;;;;;;;17.43;58.22;100623.06;5024521;28;2476;-62
2022/07/30 08:28:56;;;;;;;;;;;;;;;17.46;57.96;100614.28;5036353;28;2004;-63
2022/07/30 08:31:21;;;;;;;;;;;;;;;17.44;58.14;100620.03;5021820;28;1211;-62
2022/07/30 08:33:47;;;;;;;;;;;;;;;17.42;58.04;100616.75;5021412;28;1309;-64
2022/07/30 08:36:13;;;;;;;;;;;;;;;17.48;58.01;100616.75;5031370;28;1247;-66
2022/07/30 08:38:39;;;;;;;;;;;;;;;17.41;58.15;100609.59;5017748;28;868;-64
2022/07/30 08:41:06;;;;;;;;;;;;;;;17.48;58.17;100611.25;5021450;28;1187;-64
2022/07/30 08:43:31;;;;;;;;;;;;;;;17.40;58.31;100604.41;5021758;28;1159;-63
2022/07/30 08:45:57;;;;;;;;;;;;;;;17.49;58.06;100599.97;5022110;28;1291;-64
2022/07/30 08:48:48;;;;;;;;;;;;;;;17.41;58.26;100598.63;4996878;28;1913;-64
2022/07/30 08:51:16;;;;;;;;;;;;;;;17.46;58.06;100600.53;5004938;28;1254;-64
2022/07/30 08:53:42;;;;;;;;;;;;;;;17.45;58.00;100598.88;5039261;28;1183;-63
2022/07/30 08:56:07;;;;;;;;;;;;;;;17.43;58.50;100601.06;5021399;28;2510;-64
2022/07/30 08:58:34;;;;;;;;;;;;;;;17.47;58.25;100601.34;5039375;28;1069;-66
2022/07/30 09:01:00;;;;;;;;;;;;;;;17.42;58.11;100589.28;5021405;28;1119;-63
2022/07/30 09:03:27;;;;;;;;;;;;;;;17.47;58.12;100590.34;5020951;28;1145;-62
2022/07/30 09:05:56;;;;;;;;;;;;;;;17.42;58.32;100589.28;5021511;28;1322;-65
2022/07/30 09:08:22;;;;;;;;;;;;;;;17.41;58.15;100587.63;5021153;28;1901;-64
2022/07/30 09:10:49;;;;;;;;;;;;;;;17.41;58.47;100590.38;5020961;28;1147;-61
2022/07/30 09:13:31;;;;;;;;;;;;;;;17.45;58.13;100590.63;5021986;28;1243;-63
2022/07/30 09:15:58;;;;;;;;;;;;;;;17.41;58.28;100593.13;5018373;28;1219;-62
2022/07/30 09:18:35;;;;;;;;;;;;;;;17.41;58.39;100595.06;5021187;28;1108;-64
2022/07/30 09:21:01;;;;;;;;;;;;;;;17.43;58.20;100588.16;5036978;28;978;-62
2022/07/30 09:23:26;;;;;;;;;;;;;;;17.40;58.42;100586.00;5021011;28;1123;-64
2022/07/30 09:26:10;;;;;;;;;;;;;;;17.45;58.31;100585.94;5038245;28;2613;-63
2022/07/30 09:28:54;;;;;;;;;;;;;;;17.43;58.07;100585.44;5033869;28;1977;-62
2022/07/30 09:31:53;;;;;;;;;;;;;;;17.45;58.17;100577.69;5037501;28;1370;-62
2022/07/30 09:34:37;;;;;;;;;;;;;;;17.42;58.23;100578.28;5038385;28;970;-63
2022/07/30 09:37:03;;;;;;;;;;;;;;;17.40;58.51;100569.50;5038416;28;1287;-64
2022/07/30 09:40:14;;;;;;;;;;;;;;;17.38;58.39;100577.19;4976039;28;1155;-62
2022/07/30 09:43:06;;;;;;;;;;;;;;;17.44;58.40;100570.56;4996992;28;1095;-63
2022/07/30 09:45:32;;;;;;;;;;;;;;;17.45;58.34;100572.19;5019956;28;1267;-61
2022/07/30 09:47:58;;;;;;;;;;;;;;;17.43;58.65;100565.34;5026204;28;1910;-61
2022/07/30 09:50:23;;;;;;;;;;;;;;;17.40;58.68;100572.25;5050240;28;1274;-60
2022/07/30 09:52:49;;;;;;;;;;;;;;;17.47;58.68;100562.84;5020110;28;1208;-60
2022/07/30 09:55:28;;;;;;;;;;;;;;;17.49;58.43;100571.63;5019732;28;1267;-60
2022/07/30 09:57:55;;;;;;;;;;;;;;;17.46;58.29;100559.31;5019538;28;2436;-60
2022/07/30 10:00:21;;;;;;;;;;;;;;;17.44;58.54;100567.00;5019892;28;1054;-60
2022/07/30 10:03:20;;;;;;;;;;;;;;;17.48;58.53;100562.56;5035838;28;1165;-61
2022/07/30 10:06:04;;;;;;;;;;;;;;;17.51;58.30;100563.94;5035430;28;1038;-60
2022/07/30 10:08:39;;;;;;;;;;;;;;;17.45;58.40;100566.72;5019765;28;1922;-62
2022/07/30 10:11:05;;;;;;;;;;;;;;;17.49;58.43;100568.88;5019948;28;1406;-63
2022/07/30 10:13:31;;;;;;;;;;;;;;;17.48;58.74;100570.00;5019264;28;1275;-61
2022/07/30 10:15:57;;;;;;;;;;;;;;;17.52;58.55;100557.34;5019533;28;1315;-61
2022/07/30 10:18:22;;;;;;;;;;;;;;;17.50;58.49;100554.88;5019698;28;1248;-62
2022/07/30 10:20:53;;;;;;;;;;;;;;;17.45;58.53;100552.16;5053265;28;1093;-62
2022/07/30 10:23:48;;;;;;;;;;;;;;;17.50;58.24;100551.28;5039996;28;1168;-61
2022/07/30 10:26:36;;;;;;;;;;;;;;;17.48;58.49;100545.25;5005831;28;2554;-61
2022/07/30 10:29:40;;;;;;;;;;;;;;;17.50;58.52;100551.28;4973132;28;1965;-60
2022/07/30 10:32:05;;;;;;;;;;;;;;;17.50;58.58;100548.53;5038562;28;1275;-63
2022/07/30 10:34:30;;;;;;;;;;;;;;;17.43;58.48;100541.44;5052706;28;1250;-62
2022/07/30 10:36:57;;;;;;;;;;;;;;;17.44;58.54;100543.06;5033532;28;1224;-61
2022/07/30 10:39:42;;;;;;;;;;;;;;;17.47;58.81;100536.19;5036646;28;1185;-60
2022/07/30 10:42:15;;;;;;;;;;;;;;;17.51;58.54;100530.94;5034873;28;1393;-63
2022/07/30 10:44:44;;;;;;;;;;;;;;;17.51;58.45;100540.00;5037248;28;1072;-61
2022/07/30 10:47:12;;;;;;;;;;;;;;;17.55;58.40;100529.28;5037538;28;982;-62
2022/07/30 10:49:38;;;;;;;;;;;;;;;17.50;58.44;100530.13;5019354;28;1983;-62
2022/07/30 10:52:03;;;;;;;;;;;;;;;17.49;58.66;100530.41;5018199;28;1221;-62
2022/07/30 10:54:32;;;;;;;;;;;;;;;17.50;58.56;100526.53;5019135;28;1228;-62
2022/07/30 10:57:04;;;;;;;;;;;;;;;17.48;58.71;100537.03;5036633;28;2682;-62
2022/07/30 10:59:29;;;;;;;;;;;;;;;17.48;58.54;100521.34;5036963;28;1069;-62
2022/07/30 11:01:57;;;;;;;;;;;;;;;17.48;58.49;100526.84;5036956;28;970;-62
2022/07/30 11:04:23;;;;;;;;;;;;;;;17.48;58.61;100540.56;5040826;28;1013;-62
2022/07/30 11:06:49;;;;;;;;;;;;;;;17.54;58.56;100538.63;5040206;28;1080;-62
2022/07/30 11:09:34;;;;;;;;;;;;;;;17.50;58.62;100540.28;5038983;28;1917;-62
2022/07/30 11:11:59;;;;;;;;;;;;;;;17.54;58.49;100533.94;5038290;28;1021;-62
2022/07/30 11:14:43;;;;;;;;;;;;;;;17.48;58.61;100520.53;5019133;28;1093;-61
2022/07/30 11:17:09;;;;;;;;;;;;;;;17.55;58.55;100529.28;5032695;28;1172;-61
2022/07/30 11:19:34;;;;;;;;;;;;;;;17.50;58.57;100524.63;5036934;28;1148;-63
2022/07/30 11:22:18;;;;;;;;;;;;;;;17.53;58.66;100523.22;5036606;28;1037;-62
2022/07/30 11:24:44;;;;;;;;;;;;;;;17.57;58.41;100522.38;5036629;28;1044;-63
2022/07/30 11:27:30;;;;;;;;;;;;;;;17.50;58.68;100519.13;5036245;28;2563;-62
2022/07/30 11:29:55;;;;;;;;;;;;;;;17.54;58.49;100519.38;5040522;28;1253;-62
2022/07/30 11:32:27;;;;;;;;;;;;;;;17.47;58.72;100518.88;5018791;28;1112;-62
2022/07/30 11:35:13;;;;;;;;;;;;;;;17.49;58.52;100516.66;5036202;28;1034;-62
2022/07/30 11:37:59;;;;;;;;;;;;;;;17.50;58.52;100523.78;5037754;28;1278;-62
2022/07/30 11:40:25;;;;;;;;;;;;;;;17.50;58.59;100515.56;5034960;28;1789;-62
2022/07/30 11:42:50;;;;;;;;;;;;;;;17.52;58.71;100524.34;5036829;28;1152;-62
2022/07/30 11:45:16;;;;;;;;;;;;;;;17.51;58.49;100520.75;5036133;28;970;-62
2022/07/30 11:47:45;;;;;;;;;;;;;;;17.52;58.62;100521.59;5036005;28;1901;-65
2022/07/30 11:50:23;;;;;;;;;;;;;;;17.56;58.55;100519.91;5036509;28;1112;-64
2022/07/30 11:52:52;;;;;;;;;;;;;;;17.55;58.61;100521.03;5031396;28;958;-63
2022/07/30 11:55:21;;;;;;;;;;;;;;;17.52;58.54;100527.09;5035952;28;1096;-64
2022/07/30 11:57:46;;;;;;;;;;;;;;;17.56;58.43;100522.66;5036018;28;2572;-64
2022/07/30 12:00:12;;;;;;;;;;;;;;;17.56;58.36;100520.72;5032957;28;1128;-64
2022/07/30 12:02:40;;;;;;;;;;;;;;;17.51;58.59;100514.44;5036345;28;990;-63
2022/07/30 12:05:06;;;;;;;;;;;;;;;17.49;58.60;100517.50;5039839;28;1071;-63
2022/07/30 12:07:31;;;;;;;;;;;;;;;17.54;58.28;100524.88;5039813;28;1902;-63
2022/07/30 12:10:13;;;;;;;;;;;;;;;17.53;58.62;100523.22;5040095;28;1290;-63
2022/07/30 12:12:38;;;;;;;;;;;;;;;17.54;58.48;100522.13;5049792;28;1089;-63
2022/07/30 12:15:04;;;;;;;;;;;;;;;17.55;58.51;100526.53;5039175;28;1100;-63
2022/07/30 12:17:45;;;;;;;;;;;;;;;17.52;58.39;100527.09;5049841;28;1089;-63
2022/07/30 12:20:16;;;;;;;;;;;;;;;17.52;58.51;100516.09;5054931;28;1287;-63
2022/07/30 12:22:42;;;;;;;;;;;;;;;17.49;58.56;100514.75;5037083;28;1267;-63
2022/07/30 12:25:08;;;;;;;;;;;;;;;17.50;58.68;100516.38;5039569;28;1239;-63
2022/07/30 12:27:33;;;;;;;;;;;;;;;17.50;58.22;100513.63;5045606;28;2362;-63
2022/07/30 12:29:59;;;;;;;;;;;;;;;17.50;58.54;100512.81;5036716;28;1220;-63
2022/07/30 12:32:24;;;;;;;;;;;;;;;17.48;58.57;100504.84;5021034;28;1314;-64
2022/07/30 12:34:54;;;;;;;;;;;;;;;17.51;58.36;100503.44;5038588;28;1247;-64
2022/07/30 12:37:20;;;;;;;;;;;;;;;17.53;58.45;100507.56;5039248;28;1231;-63
2022/07/30 12:39:45;;;;;;;;;;;;;;;17.51;58.36;100498.75;5039059;28;1105;-62
2022/07/30 12:42:17;;;;;;;;;;;;;;;17.52;58.22;100494.09;5039330;28;1101;-63
2022/07/30 12:44:43;;;;;;;;;;;;;;;17.50;58.37;100496.31;5038999;28;1282;-63
2022/07/30 12:47:19;;;;;;;;;;;;;;;17.50;58.36;100488.91;5054907;28;1267;-63
2022/07/30 12:49:44;;;;;;;;;;;;;;;17.47;58.48;100472.16;5055391;28;1914;-64
2022/07/30 12:52:09;;;;;;;;;;;;;;;17.52;58.33;100483.13;5047626;28;1211;-63
2022/07/30 12:54:35;;;;;;;;;;;;;;;17.45;58.34;100469.69;5020758;28;1252;-62
2022/07/30 12:57:01;;;;;;;;;;;;;;;17.49;58.38;100480.91;5038909;28;2578;-62
2022/07/30 12:59:27;;;;;;;;;;;;;;;17.50;58.28;100477.06;5056533;28;1057;-63
2022/07/30 13:01:52;;;;;;;;;;;;;;;17.44;58.49;100471.59;5053863;28;1258;-62