Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:58;;;;;;;4.88;1.10;;;17.40;99.90;;;;;;5053185;28;20068;-74
2023/09/20 00:04:24;;;;;;;9.20;1.63;;;17.40;99.90;;;;;;5069547;28;20037;-73
2023/09/20 00:06:53;;;;;;;6.60;1.65;;;17.40;99.90;;;;;;5051692;28;20026;-74
2023/09/20 00:09:20;;;;;;;7.07;1.40;;;17.40;99.90;;;;;;5063177;28;20045;-74
2023/09/20 00:11:48;;;;;;;5.38;1.40;;;17.40;99.90;;;;;;5052961;28;20025;-73
2023/09/20 00:14:16;;;;;;;4.35;1.63;;;17.40;99.90;;;;;;5052291;28;20033;-74
2023/09/20 00:16:42;;;;;;;5.18;1.40;;;17.30;99.90;;;;;;5053459;28;20029;-74
2023/09/20 00:19:10;;;;;;;7.75;1.17;;;17.30;99.90;;;;;;5085520;28;20180;-74
2023/09/20 00:21:40;;;;;;;5.20;1.38;;;17.30;99.90;;;;;;5052873;28;20028;-73
2023/09/20 00:24:15;;;;;;;6.70;1.70;;;17.30;99.90;;;;;;5053427;28;20025;-74
2023/09/20 00:26:41;;;;;;;4.25;1.77;;;17.30;99.90;;;;;;5085521;28;20026;-73
2023/09/20 00:29:09;;;;;;;5.22;1.80;;;17.30;99.90;;;;;;5050998;28;20108;-73
2023/09/20 00:31:39;;;;;;;7.88;1.83;;;17.30;99.90;;;;;;5052204;28;20014;-73
2023/09/20 00:34:07;;;;;;;6.55;1.98;;;17.30;99.90;;;;;;5053187;28;20045;-74
2023/09/20 00:36:35;;;;;;;6.45;1.88;;;17.30;99.90;;;;;;5050839;28;20245;-73
2023/09/20 00:39:00;;;;;;;4.72;1.70;;;17.20;99.90;;;;;;5052341;28;20049;-73
2023/09/20 00:41:31;;;;;;;6.97;1.77;;;17.20;99.90;;;;;;5061849;28;20040;-74
2023/09/20 00:44:02;;;;;;;6.15;1.77;;;17.20;99.90;;;;;;5053239;28;20131;-74
2023/09/20 00:46:29;;;;;;;5.70;1.58;;;17.20;99.90;;;;;;5052214;28;20041;-73
2023/09/20 00:48:56;;;;;;;9.25;1.95;;;17.20;99.90;;;;;;5052122;28;20036;-74
2023/09/20 00:51:25;;;;;;;5.57;1.48;;;17.10;99.90;;;;;;5052280;28;20099;-73
2023/09/20 00:53:54;;;;;;;7.65;1.75;;;17.10;99.90;;;;;;5085232;28;20040;-74
2023/09/20 00:56:22;;;;;;;8.65;1.92;;;17.10;99.90;;;;;;5045889;28;20017;-74
2023/09/20 00:58:50;;;;;;;7.05;1.60;;;17.10;99.90;;;;;;5051730;28;20144;-73
2023/09/20 01:01:18;;;;;;;4.10;1.40;;;17.00;99.90;;;;;;5044481;28;20029;-74
2023/09/20 01:03:47;;;;;;;5.80;1.60;;;17.00;99.90;;;;;;5052377;28;20050;-73
2023/09/20 01:06:15;;;;;;;5.57;1.50;;;17.00;99.90;;;;;;5051902;28;20101;-74
2023/09/20 01:08:41;;;;;;;10.90;3.03;;;16.90;99.90;;;;;;5051047;28;20057;-75
2023/09/20 01:11:09;;;;;;;3.72;1.38;;;16.90;99.90;;;;;;5050387;28;20029;-74
2023/09/20 01:13:40;;;;;;;8.60;2.42;;;16.90;99.90;;;;;;5051846;28;20071;-74
2023/09/20 01:16:09;;;;;;;5.03;1.63;;;16.80;99.90;;;;;;5085170;28;20021;-73
2023/09/20 01:18:34;;;;;;;5.38;2.13;;;16.80;99.90;;;;;;5050557;28;20052;-73
2023/09/20 01:21:05;;;;;;;6.90;2.00;;;16.80;99.90;;;;;;5052546;28;20077;-73
2023/09/20 01:23:34;;;;;;;9.45;1.83;;;16.70;99.90;;;;;;5052050;28;20032;-73
2023/09/20 01:26:03;;;;;;;5.43;1.60;;;16.70;99.90;;;;;;5084711;28;20010;-73
2023/09/20 01:28:29;;;;;;;7.50;1.63;;;16.70;99.90;;;;;;5051623;28;20049;-74
2023/09/20 01:31:00;;;;;;;3.53;1.70;;;16.60;99.90;;;;;;5049356;28;20037;-73
2023/09/20 01:33:26;;;;;;;8.15;1.65;;;16.60;99.90;;;;;;5047282;28;20030;-73
2023/09/20 01:35:52;;;;;;;9.52;1.95;;;16.60;99.90;;;;;;5049801;28;20028;-74
2023/09/20 01:38:20;;;;;;;3.70;1.38;;;16.60;99.90;;;;;;5050972;28;20025;-73
2023/09/20 01:40:46;;;;;;;4.88;1.95;;;16.50;99.90;;;;;;5051810;28;20021;-73
2023/09/20 01:43:13;;;;;;;6.45;1.80;;;16.60;99.90;;;;;;5049333;28;20029;-73
2023/09/20 01:45:42;;;;;;;3.28;1.60;;;16.50;99.90;;;;;;5084325;28;20089;-74
2023/09/20 01:48:10;;;;;;;9.85;1.88;;;16.50;99.90;;;;;;5051371;28;20025;-73
2023/09/20 01:50:41;;;;;;;6.13;1.73;;;16.50;99.90;;;;;;5084073;28;20092;-73
2023/09/20 01:53:10;;;;;;;4.75;1.65;;;16.50;99.90;;;;;;5052038;28;20009;-73
2023/09/20 01:55:42;;;;;;;6.38;1.95;;;16.50;99.90;;;;;;5051492;28;20017;-73
2023/09/20 01:58:12;;;;;;;4.10;1.70;;;16.50;99.90;;;;;;5050965;28;20025;-74
2023/09/20 02:00:40;;;;;;;4.88;1.50;;;16.40;99.90;;;;;;5050885;28;20026;-73
2023/09/20 02:03:13;;;;;;;5.95;1.73;;;16.40;99.90;;;;;;5051685;28;20234;-73
2023/09/20 02:05:40;;;;;;;4.47;1.50;;;16.40;99.90;;;;;;5051640;28;20041;-73
2023/09/20 02:08:07;;;;;;;7.55;1.88;;;16.40;99.90;;;;;;5056122;28;20021;-73
2023/09/20 02:10:36;;;;;;;4.10;1.75;;;16.40;99.90;;;;;;5058152;28;20009;-73
2023/09/20 02:13:05;;;;;;;10.82;1.83;;;16.30;99.90;;;;;;5061511;28;20084;-73
2023/09/20 02:15:34;;;;;;;6.10;1.67;;;16.30;99.90;;;;;;5062101;28;20006;-74
2023/09/20 02:18:03;;;;;;;5.82;1.50;;;16.30;99.90;;;;;;5061344;28;20017;-73
2023/09/20 02:20:33;;;;;;;7.35;1.52;;;16.30;99.90;;;;;;5061138;28;20009;-73
2023/09/20 02:23:00;;;;;;;8.65;2.30;;;16.30;99.90;;;;;;5062032;28;20010;-74
2023/09/20 02:25:30;;;;;;;6.07;1.88;;;16.30;99.90;;;;;;5061947;28;20005;-74
2023/09/20 02:27:57;;;;;;;9.18;1.40;;;16.30;99.90;;;;;;5060968;28;20025;-74
2023/09/20 02:30:35;;;;;;;4.80;1.88;;;16.30;99.90;;;;;;5077761;28;20037;-74
2023/09/20 02:33:06;;;;;;;5.25;1.63;;;16.30;99.90;;;;;;5061850;28;20040;-74
2023/09/20 02:35:36;;;;;;;7.47;2.00;;;16.30;99.90;;;;;;5077779;28;20077;-73
2023/09/20 02:38:05;;;;;;;4.18;1.90;;;16.20;99.90;;;;;;5094314;28;20085;-74
2023/09/20 02:40:34;;;;;;;5.20;1.60;;;16.20;99.90;;;;;;5060796;28;20010;-73
2023/09/20 02:43:03;;;;;;;5.40;1.63;;;16.20;99.90;;;;;;5060693;28;20021;-73
2023/09/20 02:45:29;;;;;;;7.55;1.60;;;16.20;99.90;;;;;;5060749;28;20026;-73
2023/09/20 02:47:57;;;;;;;5.22;1.55;;;16.10;99.90;;;;;;5077345;28;20033;-74
2023/09/20 02:50:24;;;;;;;6.47;1.58;;;16.10;99.90;;;;;;5094047;28;20025;-74
2023/09/20 02:52:55;;;;;;;4.43;1.70;;;16.10;99.90;;;;;;5060566;28;20025;-73
2023/09/20 02:55:22;;;;;;;5.03;2.30;;;16.10;99.90;;;;;;5060631;28;20014;-73
2023/09/20 02:57:50;;;;;;;4.93;1.50;;;16.10;99.90;;;;;;5060505;28;20024;-73
2023/09/20 03:00:27;;;;;;;5.63;2.13;;;16.10;99.90;;;;;;5060542;28;20010;-73
2023/09/20 03:02:55;;;;;;;5.30;2.33;;;16.10;99.90;;;;;;5060523;28;20030;-73
2023/09/20 03:05:29;;;;;;;3.95;1.50;;;16.00;99.90;;;;;;5061170;28;20025;-74
2023/09/20 03:07:55;;;;;;;11.52;1.92;;;16.00;99.90;;;;;;5061083;28;20025;-74
2023/09/20 03:10:25;;;;;;;8.15;1.55;;;16.00;99.90;;;;;;5060309;28;20074;-74
2023/09/20 03:12:55;;;;;;;4.90;1.77;;;16.00;99.90;;;;;;5060111;28;20005;-74
2023/09/20 03:15:23;;;;;;;4.47;1.98;;;16.00;99.90;;;;;;5060040;28;20036;-73
2023/09/20 03:17:56;;;;;;;5.03;1.92;;;15.90;99.90;;;;;;5060047;28;20013;-73
2023/09/20 03:20:25;;;;;;;6.22;2.28;;;15.90;99.90;;;;;;5059886;28;20040;-73
2023/09/20 03:23:18;;;;;;;5.90;1.85;;;15.90;99.90;;;;;;5058853;28;20030;-73
2023/09/20 03:25:43;;;;;;;7.20;1.67;;;15.90;99.90;;;;;;5061494;28;20026;-73
2023/09/20 03:28:09;;;;;;;3.72;1.63;;;15.90;99.90;;;;;;5093144;28;20029;-73
2023/09/20 03:30:38;;;;;;;6.32;1.85;;;15.90;99.90;;;;;;5076578;28;20024;-75
2023/09/20 03:33:08;;;;;;;6.38;1.60;;;15.90;99.90;;;;;;5076552;28;20047;-74
2023/09/20 03:35:34;;;;;;;7.50;1.98;;;15.80;99.90;;;;;;5060648;28;20021;-74
2023/09/20 03:38:00;;;;;;;5.97;2.17;;;15.80;99.90;;;;;;5059758;28;20017;-74
2023/09/20 03:40:28;;;;;;;7.00;2.08;;;15.80;99.90;;;;;;5060534;28;20013;-73
2023/09/20 03:42:54;;;;;;;5.90;2.08;;;15.80;99.90;;;;;;5059543;28;20021;-75
2023/09/20 03:45:20;;;;;;;8.63;2.13;;;15.80;99.90;;;;;;5059631;28;20032;-74
2023/09/20 03:47:50;;;;;;;5.35;1.63;;;15.90;99.90;;;;;;5076199;28;20032;-74
2023/09/20 03:50:22;;;;;;;4.47;1.50;;;15.80;99.90;;;;;;5059637;28;20014;-74
2023/09/20 03:52:47;;;;;;;4.85;1.70;;;15.80;99.90;;;;;;5060422;28;20037;-73
2023/09/20 03:55:13;;;;;;;6.70;1.75;;;15.80;99.90;;;;;;5059337;28;20056;-74
2023/09/20 03:57:39;;;;;;;5.43;1.70;;;15.80;99.90;;;;;;5092912;28;20013;-74
2023/09/20 04:00:11;;;;;;;5.18;1.55;;;15.80;99.90;;;;;;5060116;28;20048;-74
2023/09/20 04:02:40;;;;;;;5.65;1.63;;;15.80;99.90;;;;;;5060045;28;20009;-74
2023/09/20 04:05:10;;;;;;;5.25;1.58;;;15.80;99.90;;;;;;5076006;28;20021;-73
2023/09/20 04:07:37;;;;;;;4.43;1.50;;;15.80;99.90;;;;;;5060026;28;20014;-74
2023/09/20 04:10:03;;;;;;;4.43;2.05;;;15.70;99.90;;;;;;5059876;28;20017;-74
2023/09/20 04:12:28;;;;;;;4.90;1.90;;;15.70;99.90;;;;;;5059984;28;20025;-74
2023/09/20 04:14:59;;;;;;;3.50;1.20;;;15.70;99.90;;;;;;5059109;28;20061;-73
2023/09/20 04:17:32;;;;;;;4.65;1.73;;;15.70;99.90;;;;;;5059690;28;20046;-73
2023/09/20 04:20:00;;;;;;;4.78;1.58;;;15.70;99.90;;;;;;5092409;28;20005;-74
2023/09/20 04:22:30;;;;;;;7.45;1.80;;;15.70;99.90;;;;;;5058964;28;20017;-73
2023/09/20 04:24:56;;;;;;;7.45;1.75;;;15.70;99.90;;;;;;5058822;28;20124;-74
2023/09/20 04:27:22;;;;;;;4.18;1.85;;;15.70;99.90;;;;;;5058751;28;20029;-74
2023/09/20 04:29:47;;;;;;;6.85;2.75;;;15.60;99.90;;;;;;5058690;28;20061;-74
2023/09/20 04:32:16;;;;;;;7.45;2.25;;;15.60;99.90;;;;;;5058598;28;20069;-74
2023/09/20 04:34:42;;;;;;;6.85;1.90;;;15.60;99.90;;;;;;5059254;28;20060;-73
2023/09/20 04:37:08;;;;;;;6.85;1.95;;;15.60;99.90;;;;;;5091999;28;20018;-74
2023/09/20 04:39:34;;;;;;;5.28;2.58;;;15.60;99.90;;;;;;5059317;28;20118;-74
2023/09/20 04:41:59;;;;;;;2.58;1.58;;;15.60;99.90;;;;;;5058508;28;20041;-74
2023/09/20 04:44:25;;;;;;;11.98;1.83;;;15.60;99.90;;;;;;5091890;28;20085;-73
2023/09/20 04:46:50;;;;;;;5.80;2.10;;;15.60;99.90;;;;;;5059179;28;20013;-74
2023/09/20 04:49:19;;;;;;;5.85;2.08;;;15.60;99.90;;;;;;5058410;28;20028;-74
2023/09/20 04:51:45;;;;;;;5.38;1.48;;;15.60;99.90;;;;;;5059153;28;20028;-74
2023/09/20 04:54:13;;;;;;;10.32;2.60;;;15.60;99.90;;;;;;5091568;28;20057;-74
2023/09/20 04:56:40;;;;;;;13.80;3.60;;;15.60;99.90;;;;;;5058209;28;20006;-74
2023/09/20 04:59:08;;;;;;;5.53;2.17;;;15.50;99.90;;;;;;5059024;28;20006;-74
2023/09/20 05:01:33;;;;;;;8.00;3.03;;;15.60;99.90;;;;;;5058903;28;20005;-73
2023/09/20 05:03:59;;;;;;;8.88;2.88;;;15.50;99.90;;;;;;5058949;28;20033;-74
2023/09/20 05:06:25;;;;;;;8.23;2.33;;;15.50;99.90;;;;;;5058019;28;20016;-73
2023/09/20 05:08:53;;;;;;;6.68;2.60;;;15.50;99.90;;;;;;5074555;28;20063;-73
2023/09/20 05:11:19;;;;;;;9.30;2.92;;;15.50;99.90;;;;;;5058020;28;20002;-74
2023/09/20 05:13:48;;;;;;;6.25;2.28;;;15.50;99.90;;;;;;5058051;28;20005;-74
2023/09/20 05:16:13;;;;;;;7.03;2.58;;;15.50;99.90;;;;;;5058777;28;20010;-74
2023/09/20 05:18:39;;;;;;;9.18;2.47;;;15.50;99.90;;;;;;5058736;28;20032;-73
2023/09/20 05:21:09;;;;;;;6.47;3.03;;;15.50;99.90;;;;;;5074437;28;20078;-73
2023/09/20 05:23:35;;;;;;;4.90;1.90;;;15.50;99.90;;;;;;5091249;28;20024;-75
2023/09/20 05:26:03;;;;;;;11.48;2.83;;;15.50;99.90;;;;;;5057823;28;20065;-74
2023/09/20 05:28:29;;;;;;;4.22;1.77;;;15.50;99.90;;;;;;5057694;28;20032;-74
2023/09/20 05:30:57;;;;;;;5.35;2.47;;;15.60;99.90;;;;;;5058539;28;20033;-73
2023/09/20 05:33:23;;;;;;;6.60;2.03;;;15.50;99.90;;;;;;5057640;28;20018;-73
2023/09/20 05:35:49;;;;;;;6.32;2.65;;;15.50;99.90;;;;;;5058364;28;20028;-74
2023/09/20 05:38:18;;;;;;;9.05;2.25;;;15.50;99.90;;;;;;5091077;28;20081;-74
2023/09/20 05:40:43;;;;;;;6.03;2.92;;;15.50;99.90;;;;;;5057623;28;20033;-73
2023/09/20 05:43:09;;;;;;;8.13;2.53;;;15.60;99.90;;;;;;5057409;28;20043;-73
2023/09/20 05:45:37;;;;;;;5.57;1.77;;;15.60;99.90;;;;;;5073849;28;20097;-73
2023/09/20 05:48:03;;;;;;;8.50;2.20;;;15.60;99.90;;;;;;5057134;28;20034;-73
2023/09/20 05:50:35;;;;;;;5.40;1.88;;;15.60;99.90;;;;;;5057417;28;20055;-73
2023/09/20 05:53:06;;;;;;;7.80;1.70;;;15.70;99.90;;;;;;5058404;28;20036;-73
2023/09/20 05:55:35;;;;;;;6.55;2.38;;;15.60;99.90;;;;;;5057502;28;20025;-74
2023/09/20 05:58:03;;;;;;;6.72;2.70;;;15.70;99.90;;;;;;5090667;28;20010;-74
2023/09/20 06:00:29;;;;;;;4.72;1.85;;;15.70;99.90;;;;;;5057344;28;20022;-74
2023/09/20 06:02:57;;;;;;;10.65;2.70;;;15.70;99.90;;;;;;5058234;28;20077;-73
2023/09/20 06:05:24;;;;;;;4.32;1.90;;;15.70;99.90;;;;;;5057262;28;20020;-74
2023/09/20 06:07:53;;;;;;;9.38;1.60;;;15.70;99.90;;;;;;5058044;28;20025;-74
2023/09/20 06:10:20;;;;;;;4.35;1.80;;;15.80;99.90;;;;;;5057318;28;20002;-73
2023/09/20 06:12:51;;;;;;;7.10;2.05;;;15.80;99.90;;;;;;5057994;28;20045;-74
2023/09/20 06:15:16;;;;;;;7.18;2.22;;;15.90;99.90;;;;;;5058102;28;20010;-74
2023/09/20 06:17:48;;;;;;;5.93;1.98;;;15.90;99.90;;;;;;5058068;28;20057;-74
2023/09/20 06:20:24;;;;;;;5.20;1.88;;;15.90;99.90;;;;;;5057146;28;20020;-73
2023/09/20 06:22:53;;;;;;;6.57;2.15;;;15.90;99.90;;;;;;5058080;28;20081;-74
2023/09/20 06:25:22;;;;;;;11.88;2.45;;;16.00;99.90;;;;;;5057911;28;20101;-74
2023/09/20 06:27:53;;;;;;;8.18;2.03;;;16.10;99.90;;;;;;5057899;28;20018;-73
2023/09/20 06:30:24;;;;;;;7.00;2.35;;;16.10;99.90;;;;;;5090602;28;20081;-73
2023/09/20 06:32:54;;;;;;;4.32;1.55;;;16.20;99.90;;;;;;5073646;28;20089;-73
2023/09/20 06:35:25;;;;;;;6.82;1.85;;;16.20;99.90;;;;;;5057963;28;20044;-73
2023/09/20 06:37:58;;;;;;;5.00;2.08;;;16.20;99.90;;;;;;5090533;28;20014;-73
2023/09/20 06:40:34;;;;;;;3.72;2.00;;;16.30;99.90;;;;;;5057851;28;20012;-74
2023/09/20 06:43:00;;;;;;;5.65;1.90;;;16.30;99.90;;;;;;5056967;28;20029;-73
2023/09/20 06:45:27;;;;;;;3.95;1.48;;;16.40;99.90;;;;;;5090529;28;20010;-75
2023/09/20 06:47:54;;;;;;;8.40;2.38;;;16.40;99.90;;;;;;5056760;28;20041;-74
2023/09/20 06:50:20;;;;;;;6.18;1.58;;;16.40;99.90;;;;;;5057770;28;20040;-74
2023/09/20 06:52:48;;;;;;;3.42;1.67;;;16.40;99.90;;;;;;5056831;28;20002;-73
2023/09/20 06:55:16;;;;;;;5.63;1.50;;;16.50;99.90;;;;;;5080931;22;20086;-73
2023/09/20 06:57:43;;;;;;;4.82;1.27;;;16.50;99.90;;;;;;5064282;28;20013;-74
2023/09/20 07:00:21;;;;;;;8.98;2.15;;;16.60;99.90;;;;;;5067544;28;20018;-73
2023/09/20 07:02:49;;;;;;;3.45;1.52;;;16.60;99.90;;;;;;5068630;28;20022;-73
2023/09/20 07:05:16;;;;;;;5.15;1.45;;;16.70;99.90;;;;;;5053667;28;20017;-74
2023/09/20 07:07:42;;;;;;;6.32;1.80;;;16.70;99.90;;;;;;5068218;28;20057;-74
2023/09/20 07:10:08;;;;;;;5.30;1.65;;;16.80;99.90;;;;;;5051776;28;20033;-73
2023/09/20 07:12:36;;;;;;;4.65;1.42;;;16.80;99.90;;;;;;5052217;28;20034;-74
2023/09/20 07:15:02;;;;;;;2.38;1.33;;;16.90;99.90;;;;;;5050639;28;20068;-73
2023/09/20 07:17:28;;;;;;;6.72;1.83;;;16.90;99.90;;;;;;5051279;28;20013;-73
2023/09/20 07:19:54;;;;;;;6.20;1.73;;;17.00;99.90;;;;;;5064490;28;20026;-75
2023/09/20 07:22:21;;;;;;;8.05;1.65;;;17.10;99.90;;;;;;5053498;28;20021;-74
2023/09/20 07:24:47;;;;;;;5.78;1.90;;;17.10;99.90;;;;;;5066629;28;20033;-73
2023/09/20 07:27:13;;;;;;;3.50;1.45;;;17.10;99.90;;;;;;5053139;28;20010;-73
2023/09/20 07:29:40;;;;;;;3.55;1.27;;;17.10;99.90;;;;;;5054458;28;20048;-74
2023/09/20 07:32:06;;;;;;;4.18;1.30;;;17.20;99.90;;;;;;5053159;28;20088;-74
2023/09/20 07:34:35;;;;;;;5.75;1.58;;;17.20;99.90;;;;;;5057153;28;20029;-73
2023/09/20 07:37:02;;;;;;;7.50;2.28;;;17.20;99.90;;;;;;5053241;28;20021;-74
2023/09/20 07:39:28;;;;;;;5.18;1.63;;;17.30;99.90;;;;;;5067676;28;20037;-76
2023/09/20 07:41:58;;;;;;;4.70;1.58;;;17.30;99.90;;;;;;5068142;28;20044;-73
2023/09/20 07:44:24;;;;;;;5.97;1.98;;;17.30;99.90;;;;;;5053223;28;20013;-74
2023/09/20 07:46:53;;;;;;;5.03;1.23;;;17.40;99.90;;;;;;5053034;28;20049;-74
2023/09/20 07:49:22;;;;;;;8.60;2.13;;;17.40;99.90;;;;;;5057978;28;20056;-75
2023/09/20 07:51:50;;;;;;;5.93;1.80;;;17.40;99.90;;;;;;5052218;28;20014;-75
2023/09/20 07:54:17;;;;;;;8.98;1.90;;;17.50;99.90;;;;;;5054000;28;20037;-73
2023/09/20 07:56:44;;;;;;;6.13;1.42;;;17.50;99.90;;;;;;5052545;28;20037;-74
2023/09/20 07:59:13;;;;;;;2.38;1.20;;;17.60;99.90;;;;;;5054479;28;20018;-74
2023/09/20 08:01:41;;;;;;;2.95;1.20;;;17.70;99.90;;;;;;5066988;28;20026;-74
2023/09/20 08:04:10;;;;;;;4.90;1.52;;;17.80;99.90;;;;;;5064657;28;20034;-76
2023/09/20 08:06:36;;;;;;;4.10;1.77;;;17.80;99.90;;;;;;5052265;28;20041;-74
2023/09/20 08:09:06;;;;;;;1.92;1.00;;;17.80;99.90;;;;;;5050255;28;20033;-78
2023/09/20 08:11:32;;;;;;;4.47;1.42;;;17.80;99.90;;;;;;5066076;28;20053;-74
2023/09/20 08:14:01;;;;;;;5.55;1.70;;;17.90;99.90;;;;;;5040721;28;20144;-82
2023/09/20 08:16:35;;;;;;;6.03;1.48;;;18.00;99.90;;;;;;5043182;28;20038;-78
2023/09/20 08:21:34;;;;;;;4.60;1.90;;;18.10;99.90;;;;;;5037994;28;20034;-81
2023/09/20 08:59:55;;;;;;;3.67;1.27;;;18.70;99.90;;;;;;5030068;28;20171;-89
2023/09/20 09:02:22;;;;;;;4.35;1.30;;;18.80;99.90;;;;;;5021742;28;20045;-87
2023/09/20 09:04:54;;;;;;;3.35;1.48;;;18.80;99.90;;;;;;5028506;28;20053;-88
2023/09/20 09:07:24;;;;;;;4.05;1.25;;;18.90;99.90;;;;;;5027022;28;20067;-84
2023/09/20 09:09:53;;;;;;;4.32;1.13;;;18.90;99.90;;;;;;5028628;28;20037;-86
2023/09/20 09:12:21;;;;;;;5.47;1.13;;;19.00;99.90;;;;;;5041186;28;20041;-90
2023/09/20 09:14:48;;;;;;;7.10;1.73;;;19.10;99.90;;;;;;5028037;28;20025;-87
2023/09/20 09:17:16;;;;;;;5.15;1.90;;;19.10;99.90;;;;;;5027693;28;20347;-87
2023/09/20 09:19:42;;;;;;;4.65;1.15;;;19.20;99.90;;;;;;5042971;28;20025;-90
2023/09/20 09:22:09;;;;;;;4.60;1.60;;;19.20;99.90;;;;;;5042949;28;20094;-84
2023/09/20 09:24:44;;;;;;;3.75;1.17;;;19.30;99.90;;;;;;5030689;28;20036;-83
2023/09/20 09:27:10;;;;;;;6.47;1.10;;;19.30;99.90;;;;;;5028205;28;20037;-84
2023/09/20 09:29:38;;;;;;;4.47;1.42;;;19.40;99.90;;;;;;5028606;28;20116;-82
2023/09/20 09:32:04;;;;;;;2.70;1.27;;;19.50;99.90;;;;;;5040340;28;20036;-86
2023/09/20 09:34:30;;;;;;;5.63;1.00;;;19.60;99.90;;;;;;5040292;28;20443;-83
2023/09/20 09:36:56;;;;;;;2.95;1.00;;;19.70;99.90;;;;;;5025788;28;20076;-84
2023/09/20 09:39:24;;;;;;;3.53;0.98;;;19.80;99.90;;;;;;5031685;28;20060;-86
2023/09/20 09:41:51;;;;;;;2.00;0.70;;;19.90;99.90;;;;;;5026720;28;20034;-86
2023/09/20 09:44:17;;;;;;;2.00;0.80;;;19.90;99.90;;;;;;5030282;28;20051;-88
2023/09/20 09:46:43;;;;;;;3.58;1.30;;;20.00;99.90;;;;;;5026146;28;20461;-83
2023/09/20 09:49:11;;;;;;;2.35;0.73;;;20.10;99.90;;;;;;5038470;28;20033;-81
2023/09/20 09:51:53;;;;;;;2.50;0.95;;;20.20;99.90;;;;;;5026252;28;20041;-84
2023/09/20 09:54:20;;;;;;;2.33;1.08;;;20.30;99.90;;;;;;5024652;28;20029;-84
2023/09/20 09:56:49;;;;;;;3.35;1.33;;;20.40;99.90;;;;;;5023869;28;20045;-81
2023/09/20 09:59:15;;;;;;;2.63;0.95;;;20.50;99.90;;;;;;5038759;28;20048;-80
2023/09/20 10:01:41;;;;;;;1.70;0.50;;;20.60;99.90;;;;;;5023409;28;20030;-80
2023/09/20 10:04:10;;;;;;;2.33;0.98;;;20.70;99.90;;;;;;5025031;28;20076;-83
2023/09/20 10:06:45;;;;;;;2.53;1.02;;;20.70;99.90;;;;;;5020022;28;20037;-82
2023/09/20 10:09:12;;;;;;;1.83;0.70;;;20.70;99.90;;;;;;5024568;28;20124;-81
2023/09/20 10:11:39;;;;;;;3.45;0.70;;;20.80;99.90;;;;;;5037105;28;20040;-84
2023/09/20 10:14:07;;;;;;;3.72;1.17;;;20.90;99.90;;;;;;5021866;28;20048;-84
2023/09/20 10:16:35;;;;;;;5.50;1.60;;;21.00;99.90;;;;;;5023915;28;20137;-81
2023/09/20 10:19:01;;;;;;;1.67;0.73;;;21.10;99.90;;;;;;5019995;28;20494;-80
2023/09/20 10:21:30;;;;;;;3.72;0.88;;;21.20;99.90;;;;;;5022928;28;21768;-83
2023/09/20 10:24:07;;;;;;;3.85;0.88;;;21.30;99.90;;;;;;5028320;28;20365;-81
2023/09/20 10:26:40;;;;;;;3.47;0.90;;;21.40;99.90;;;;;;5023937;28;20021;-83
2023/09/20 10:29:20;;;;;;;4.07;1.00;;;21.40;99.90;;;;;;5020483;28;20038;-82
2023/09/20 10:31:48;;;;;;;13.43;1.85;;;21.60;99.90;;;;;;5023316;28;20064;-81
2023/09/20 10:34:14;;;;;;;3.90;0.88;;;21.60;99.90;;;;;;5039397;28;20030;-81
2023/09/20 10:36:53;;;;;;;4.03;0.50;;;21.60;99.90;;;;;;5026970;28;20061;-84
2023/09/20 10:39:18;;;;;;;3.40;0.93;;;21.60;99.90;;;;;;5022835;28;20103;-83
2023/09/20 10:41:45;;;;;;;2.90;1.08;;;21.70;99.90;;;;;;5041577;28;20453;-81
2023/09/20 10:44:27;;;;;;;3.42;0.68;;;21.70;99.90;;;;;;5022026;28;20033;-82
2023/09/20 10:46:53;;;;;;;4.10;0.88;;;21.70;99.90;;;;;;5021322;28;20163;-81
2023/09/20 10:49:56;;;;;;;1.95;0.40;;;21.60;99.90;;;;;;5039170;28;20041;-82
2023/09/20 10:52:37;;;;;;;2.42;0.65;;;21.60;99.90;;;;;;5036781;28;20037;-83
2023/09/20 10:55:14;;;;;;;2.53;0.50;;;21.60;99.90;;;;;;5026116;28;20056;-78
2023/09/20 10:57:42;;;;;;;2.03;0.60;;;21.60;99.90;;;;;;5026047;28;20044;-81
2023/09/20 11:00:12;;;;;;;2.72;0.75;;;21.70;99.90;;;;;;5026683;28;20033;-84
2023/09/20 11:02:38;;;;;;;4.15;1.23;;;21.80;99.90;;;;;;5025023;28;20033;-79
2023/09/20 11:05:11;;;;;;;2.67;0.63;;;21.90;99.90;;;;;;5025810;28;20029;-79
2023/09/20 11:07:41;;;;;;;2.03;1.20;;;21.90;99.90;;;;;;5040708;28;20029;-78
2023/09/20 11:10:11;;;;;;;2.92;0.60;;;22.00;99.90;;;;;;5025876;28;20059;-82
2023/09/20 11:12:39;;;;;;;1.77;0.85;;;22.00;99.90;;;;;;5025582;28;20951;-80
2023/09/20 11:15:07;;;;;;;2.33;0.50;;;22.00;99.90;;;;;;5026202;28;20098;-82
2023/09/20 11:17:34;;;;;;;1.80;0.77;;;22.00;99.90;;;;;;5026069;28;20191;-79
2023/09/20 11:19:59;;;;;;;3.65;0.75;;;22.10;99.90;;;;;;5024550;28;21717;-80
2023/09/20 11:22:25;;;;;;;4.18;0.63;;;22.10;99.90;;;;;;5028575;28;20076;-78
2023/09/20 11:24:55;;;;;;;3.67;0.70;;;22.10;99.90;;;;;;5030221;28;20464;-82
2023/09/20 11:27:24;;;;;;;2.33;0.70;;;22.20;99.90;;;;;;5028878;28;20057;-82
2023/09/20 11:29:50;;;;;;;0.75;0.45;;;22.30;99.90;;;;;;5025793;28;20033;-81
2023/09/20 11:32:21;;;;;;;2.38;0.70;;;22.30;99.90;;;;;;5028367;28;20045;-80
2023/09/20 11:34:49;;;;;;;2.05;0.63;;;22.40;99.90;;;;;;5042366;28;20149;-82
2023/09/20 11:37:18;;;;;;;2.72;0.75;;;22.40;99.90;;;;;;5026724;28;20038;-83
2023/09/20 11:39:49;;;;;;;2.08;0.80;;;22.30;99.90;;;;;;5027242;28;20045;-81
2023/09/20 11:42:24;;;;;;;5.93;1.30;;;22.30;99.90;;;;;;5041384;28;20495;-81
2023/09/20 11:44:58;;;;;;;5.57;0.80;;;22.40;99.90;;;;;;5023921;28;20053;-82
2023/09/20 11:47:25;;;;;;;3.25;1.10;;;22.40;99.90;;;;;;5040275;28;20030;-82
2023/09/20 11:49:51;;;;;;;1.70;0.80;;;22.50;99.90;;;;;;5026097;28;20026;-79
2023/09/20 11:52:20;;;;;;;5.70;0.98;;;22.50;99.90;;;;;;5029801;28;20043;-80
2023/09/20 11:54:47;;;;;;;2.08;0.88;;;22.70;99.90;;;;;;5041561;28;20507;-83
2023/09/20 11:57:22;;;;;;;2.90;0.82;;;22.70;99.90;;;;;;5040083;28;20033;-79
2023/09/20 11:59:48;;;;;;;2.90;1.00;;;22.60;99.90;;;;;;5023066;28;20340;-81
2023/09/20 12:02:16;;;;;;;3.20;1.17;;;22.50;99.90;;;;;;5025056;28;20509;-81
2023/09/20 12:04:45;;;;;;;4.57;0.80;;;22.40;99.90;;;;;;5017138;28;20115;-79
2023/09/20 12:07:13;;;;;;;1.63;0.70;;;22.40;99.90;;;;;;5039916;28;20098;-78
2023/09/20 12:09:38;;;;;;;4.72;1.13;;;22.40;99.90;;;;;;5025888;28;20029;-83
2023/09/20 12:12:06;;;;;;;7.82;0.90;;;22.40;99.90;;;;;;5024412;28;20029;-82
2023/09/20 12:14:34;;;;;;;3.88;0.88;;;22.40;99.90;;;;;;5024614;28;20033;-80
2023/09/20 12:17:00;;;;;;;3.60;0.90;;;22.50;99.90;;;;;;5021493;28;20025;-80
2023/09/20 12:19:28;;;;;;;5.68;1.08;;;22.60;99.90;;;;;;5038813;28;20041;-81
2023/09/20 12:21:54;;;;;;;5.53;1.13;;;22.80;99.90;;;;;;5035690;28;20919;-78
2023/09/20 12:24:21;;;;;;;3.22;0.88;;;22.80;99.90;;;;;;5038872;28;20037;-80
2023/09/20 12:26:51;;;;;;;3.22;1.00;;;22.90;99.90;;;;;;5038657;28;20030;-78
2023/09/20 12:29:17;;;;;;;3.92;0.85;;;22.90;99.90;;;;;;5024794;28;20029;-81
2023/09/20 12:31:43;;;;;;;1.90;0.88;;;22.80;99.90;;;;;;5024627;28;20025;-79
2023/09/20 12:34:08;;;;;;;2.47;0.80;;;22.90;99.90;;;;;;5022759;28;20078;-80
2023/09/20 12:36:34;;;;;;;2.80;0.70;;;22.80;99.90;;;;;;5029803;28;20485;-78
2023/09/20 12:39:04;;;;;;;11.27;1.13;;;22.90;99.90;;;;;;5022800;28;20041;-80
2023/09/20 12:41:29;;;;;;;3.05;1.13;;;22.90;99.90;;;;;;5036834;28;21687;-80
2023/09/20 12:43:57;;;;;;;2.13;0.85;;;23.00;99.90;;;;;;5037909;28;20456;-81
2023/09/20 12:46:24;;;;;;;4.13;0.93;;;23.10;99.90;;;;;;5021192;28;20029;-80
2023/09/20 12:48:50;;;;;;;4.68;1.30;;;23.20;99.90;;;;;;5036784;28;20036;-82
2023/09/20 12:51:15;;;;;;;3.63;0.98;;;23.30;99.90;;;;;;5023899;28;20033;-78
2023/09/20 12:53:46;;;;;;;2.45;0.73;;;23.40;99.90;;;;;;5023138;28;20053;-82
2023/09/20 12:56:15;;;;;;;3.47;1.27;;;23.50;99.90;;;;;;5037994;28;20033;-83
2023/09/20 12:58:41;;;;;;;3.88;1.17;;;23.60;99.90;;;;;;5038330;28;20102;-81
2023/09/20 13:01:10;;;;;;;3.97;1.10;;;23.70;99.90;;;;;;5039177;28;20040;-79
2023/09/20 13:03:40;;;;;;;5.03;1.23;;;23.70;99.90;;;;;;5024285;28;20029;-82
2023/09/20 13:06:09;;;;;;;4.45;1.00;;;23.80;99.90;;;;;;5021588;28;20041;-81
2023/09/20 13:08:37;;;;;;;5.55;1.35;;;23.90;99.90;;;;;;5038190;28;20030;-79
2023/09/20 13:11:05;;;;;;;3.25;0.95;;;24.50;99.90;;;;;;5025072;28;20441;-82
2023/09/20 13:13:31;;;;;;;2.28;0.77;;;26.10;99.90;;;;;;5023010;28;20021;-82
2023/09/20 13:15:59;;;;;;;4.05;0.88;;;28.30;96.50;;;;;;5024104;28;20378;-81
2023/09/20 13:18:25;;;;;;;2.22;1.15;;;30.20;91.60;;;;;;5028595;28;20037;-82
2023/09/20 13:20:54;;;;;;;2.80;0.70;;;31.90;85.90;;;;;;5024136;28;20032;-80
2023/09/20 13:23:22;;;;;;;4.55;1.38;;;32.70;78.40;;;;;;5023343;28;20044;-80
2023/09/20 13:25:52;;;;;;;3.92;1.20;;;33.20;74.10;;;;;;5023089;28;20159;-80
2023/09/20 13:28:18;;;;;;;6.50;1.88;;;33.30;71.00;;;;;;5022986;28;20512;-81
2023/09/20 13:30:44;;;;;;;2.22;1.10;;;33.60;69.50;;;;;;5027941;28;20030;-79