Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:07;;;;;;;20.98;16.77;;;15.10;99.90;;;;;;5054327;28;20036;-75
2021/09/06 00:04:34;;;;;;;22.02;16.90;;;15.00;99.90;;;;;;5053979;28;20033;-75
2021/09/06 00:06:59;;;;;;;22.08;16.42;;;15.20;99.90;;;;;;5052842;28;20112;-75
2021/09/06 00:09:25;;;;;;;22.30;16.15;;;15.10;99.90;;;;;;5052616;28;20498;-75
2021/09/06 00:11:50;;;;;;;24.52;17.23;;;15.00;99.90;;;;;;5063826;28;20037;-75
2021/09/06 00:14:17;;;;;;;22.77;16.55;;;15.00;99.90;;;;;;5071087;28;20418;-75
2021/09/06 00:16:42;;;;;;;27.27;19.20;;;15.00;99.90;;;;;;5063029;28;20048;-75
2021/09/06 00:19:08;;;;;;;23.42;17.02;;;14.80;99.90;;;;;;5056508;28;20487;-75
2021/09/06 00:21:33;;;;;;;25.17;17.77;;;14.70;99.90;;;;;;5052553;28;20075;-75
2021/09/06 00:23:59;;;;;;;28.35;18.83;;;14.80;99.90;;;;;;5053622;28;20091;-75
2021/09/06 00:26:25;;;;;;;22.35;17.23;;;14.70;99.90;;;;;;5062268;28;20111;-75
2021/09/06 00:28:50;;;;;;;23.13;17.02;;;14.60;99.90;;;;;;5057159;28;20028;-75
2021/09/06 00:31:16;;;;;;;23.15;16.63;;;14.60;99.90;;;;;;5052738;28;20021;-75
2021/09/06 00:33:43;;;;;;;23.02;17.63;;;14.50;99.90;;;;;;5053320;28;20379;-75
2021/09/06 00:36:09;;;;;;;24.48;17.00;;;14.50;99.90;;;;;;5052241;28;20380;-75
2021/09/06 00:38:35;;;;;;;24.10;16.77;;;14.40;99.90;;;;;;5053489;28;20063;-75
2021/09/06 00:41:00;;;;;;;20.98;17.77;;;14.40;99.90;;;;;;5053508;28;20060;-75
2021/09/06 00:43:26;;;;;;;23.00;16.67;;;14.40;99.90;;;;;;5053318;28;20025;-75
2021/09/06 00:45:52;;;;;;;21.10;17.17;;;14.50;99.90;;;;;;5051870;28;20032;-75
2021/09/06 00:48:18;;;;;;;20.08;16.48;;;14.50;99.90;;;;;;5053236;28;20390;-75
2021/09/06 00:50:46;;;;;;;23.15;16.50;;;14.50;99.90;;;;;;5053498;28;20017;-75
2021/09/06 00:53:12;;;;;;;23.65;16.83;;;14.40;99.90;;;;;;5053184;28;20419;-75
2021/09/06 00:55:38;;;;;;;23.33;16.65;;;14.30;99.90;;;;;;5053245;28;20464;-75
2021/09/06 00:58:04;;;;;;;23.35;16.38;;;14.30;99.90;;;;;;5051905;28;20036;-75
2021/09/06 01:00:29;;;;;;;24.88;17.92;;;14.20;99.90;;;;;;5053079;28;20033;-75
2021/09/06 01:02:55;;;;;;;23.00;18.17;;;14.20;99.90;;;;;;5053073;28;20029;-75
2021/09/06 01:05:21;;;;;;;22.25;16.67;;;14.20;99.90;;;;;;5051497;28;20029;-75
2021/09/06 01:07:46;;;;;;;24.73;18.08;;;14.30;99.90;;;;;;5066158;28;20094;-75
2021/09/06 01:10:14;;;;;;;22.55;17.83;;;14.20;99.90;;;;;;5063568;28;20048;-75
2021/09/06 01:12:40;;;;;;;24.08;17.33;;;14.20;99.90;;;;;;5056439;28;20365;-75
2021/09/06 01:15:07;;;;;;;20.77;16.45;;;14.10;99.90;;;;;;5051414;28;20391;-75
2021/09/06 01:17:33;;;;;;;21.08;16.80;;;14.20;99.90;;;;;;5065485;28;20024;-75
2021/09/06 01:19:59;;;;;;;22.42;16.23;;;14.10;99.90;;;;;;5062754;28;20024;-75
2021/09/06 01:22:25;;;;;;;21.90;17.10;;;14.10;99.90;;;;;;5056423;28;20115;-77
2021/09/06 01:24:50;;;;;;;20.45;16.50;;;14.10;99.90;;;;;;5052352;28;20029;-76
2021/09/06 01:27:16;;;;;;;22.38;16.85;;;14.10;99.90;;;;;;5052507;28;20047;-76
2021/09/06 01:29:43;;;;;;;21.55;16.30;;;14.00;99.90;;;;;;5052632;28;20025;-76
2021/09/06 01:32:09;;;;;;;20.85;16.85;;;14.00;99.90;;;;;;5052923;28;20063;-76
2021/09/06 01:34:35;;;;;;;22.05;17.05;;;14.00;99.90;;;;;;5052250;28;20017;-76
2021/09/06 01:37:01;;;;;;;22.73;17.52;;;14.00;99.90;;;;;;5051102;28;20040;-77
2021/09/06 01:39:27;;;;;;;23.75;17.45;;;14.00;99.90;;;;;;5052658;28;20506;-76
2021/09/06 01:41:53;;;;;;;23.08;16.75;;;13.90;99.90;;;;;;5052426;28;20025;-76
2021/09/06 01:44:19;;;;;;;21.08;16.65;;;14.00;99.90;;;;;;5051729;28;20040;-76
2021/09/06 01:46:45;;;;;;;21.80;16.48;;;13.90;99.90;;;;;;5052183;28;20025;-76
2021/09/06 01:49:10;;;;;;;23.08;17.42;;;13.90;99.90;;;;;;5052213;28;20029;-76
2021/09/06 01:51:36;;;;;;;25.10;18.42;;;13.90;99.90;;;;;;5050813;28;20029;-76
2021/09/06 01:54:02;;;;;;;25.17;19.02;;;14.00;99.90;;;;;;5050940;28;20025;-77
2021/09/06 01:56:27;;;;;;;20.92;16.85;;;14.00;99.90;;;;;;5051990;28;20033;-76
2021/09/06 01:58:53;;;;;;;21.50;16.80;;;13.80;99.90;;;;;;5052194;28;20025;-76
2021/09/06 02:01:19;;;;;;;22.95;16.95;;;13.70;99.90;;;;;;5050782;28;20028;-76
2021/09/06 02:03:45;;;;;;;29.13;17.00;;;13.70;99.90;;;;;;5050562;28;20482;-77
2021/09/06 02:06:10;;;;;;;22.35;17.27;;;13.60;99.90;;;;;;5050470;28;20108;-76
2021/09/06 02:08:36;;;;;;;21.55;16.83;;;13.70;99.90;;;;;;5051951;28;20028;-76
2021/09/06 02:11:02;;;;;;;26.17;19.48;;;13.80;99.90;;;;;;5054962;28;20037;-76
2021/09/06 02:13:27;;;;;;;25.65;18.25;;;13.70;99.90;;;;;;5070495;28;20055;-76
2021/09/06 02:15:53;;;;;;;25.25;19.20;;;13.70;99.90;;;;;;5056116;28;20052;-76
2021/09/06 02:18:18;;;;;;;28.42;20.30;;;13.70;99.90;;;;;;5061002;28;20036;-76
2021/09/06 02:20:44;;;;;;;30.13;21.25;;;13.60;99.90;;;;;;5051647;28;20040;-76
2021/09/06 02:23:09;;;;;;;25.90;19.40;;;13.50;99.90;;;;;;5051701;28;20059;-76
2021/09/06 02:25:35;;;;;;;27.75;17.45;;;13.50;99.90;;;;;;5064980;28;20048;-77
2021/09/06 02:28:01;;;;;;;21.40;16.75;;;13.40;99.90;;;;;;5050385;28;20029;-76
2021/09/06 02:30:27;;;;;;;24.90;18.75;;;13.40;99.90;;;;;;5051544;28;20409;-76
2021/09/06 02:32:53;;;;;;;23.33;18.58;;;13.40;99.90;;;;;;5050326;28;20103;-76
2021/09/06 02:35:18;;;;;;;26.20;20.13;;;13.40;99.90;;;;;;5053555;28;20035;-76
2021/09/06 02:37:44;;;;;;;29.77;20.33;;;13.30;99.90;;;;;;5062618;28;20112;-77
2021/09/06 02:40:11;;;;;;;43.42;21.15;;;13.40;99.90;;;;;;5050273;28;20029;-76
2021/09/06 02:42:36;;;;;;;19.73;15.68;;;13.30;99.90;;;;;;5050268;28;20112;-77
2021/09/06 02:45:03;;;;;;;20.48;15.70;;;13.10;99.90;;;;;;5049967;28;20464;-77
2021/09/06 02:47:29;;;;;;;20.65;16.17;;;13.20;99.90;;;;;;5051305;28;20557;-76
2021/09/06 02:49:55;;;;;;;16.10;14.40;;;13.30;99.90;;;;;;5050143;28;20104;-76
2021/09/06 02:52:21;;;;;;;19.25;15.35;;;13.20;99.90;;;;;;5050173;28;20109;-76
2021/09/06 02:54:47;;;;;;;17.08;14.32;;;13.10;99.90;;;;;;5051654;28;20075;-76
2021/09/06 02:57:12;;;;;;;21.15;17.63;;;13.10;99.90;;;;;;5054278;28;20434;-76
2021/09/06 02:59:38;;;;;;;20.05;16.30;;;13.10;99.90;;;;;;5055424;28;20025;-76
2021/09/06 03:02:04;;;;;;;24.15;17.77;;;13.10;99.90;;;;;;5055456;28;20483;-76
2021/09/06 03:04:30;;;;;;;19.40;16.20;;;13.00;99.90;;;;;;5053678;28;20028;-76
2021/09/06 03:06:55;;;;;;;17.85;15.13;;;12.90;99.90;;;;;;5054031;28;20475;-76
2021/09/06 03:09:21;;;;;;;20.45;15.60;;;13.00;99.90;;;;;;5053890;28;20025;-76
2021/09/06 03:11:46;;;;;;;20.52;15.18;;;13.10;99.90;;;;;;5064543;28;20051;-76
2021/09/06 03:14:12;;;;;;;20.40;15.70;;;13.10;99.90;;;;;;5073815;28;20498;-76
2021/09/06 03:16:37;;;;;;;21.90;16.00;;;13.10;99.90;;;;;;5065120;28;20033;-76
2021/09/06 03:19:03;;;;;;;22.38;18.25;;;13.10;99.90;;;;;;5053660;28;20426;-76
2021/09/06 03:21:29;;;;;;;20.85;16.30;;;13.10;99.90;;;;;;5055022;28;20078;-76
2021/09/06 03:23:54;;;;;;;19.17;16.70;;;13.00;99.90;;;;;;5055184;28;20227;-76
2021/09/06 03:26:20;;;;;;;21.80;16.70;;;13.00;99.90;;;;;;5054667;28;20052;-76
2021/09/06 03:28:46;;;;;;;23.35;18.35;;;13.00;99.90;;;;;;5054912;28;20060;-76
2021/09/06 03:31:12;;;;;;;20.67;16.73;;;13.00;99.90;;;;;;5053740;28;20475;-76
2021/09/06 03:33:38;;;;;;;23.20;17.50;;;12.70;99.90;;;;;;5054694;28;20506;-76
2021/09/06 03:36:04;;;;;;;23.75;18.08;;;12.90;99.90;;;;;;5053274;28;20035;-76
2021/09/06 03:38:30;;;;;;;27.80;18.55;;;12.90;99.90;;;;;;5054591;28;20025;-76
2021/09/06 03:40:55;;;;;;;24.75;18.17;;;12.90;99.90;;;;;;5053483;28;20079;-76
2021/09/06 03:43:21;;;;;;;23.83;18.70;;;12.90;99.90;;;;;;5054485;28;20082;-76
2021/09/06 03:45:46;;;;;;;19.60;16.20;;;12.80;99.90;;;;;;5052972;28;20032;-76
2021/09/06 03:48:12;;;;;;;22.75;17.02;;;12.80;99.90;;;;;;5054493;28;20184;-76
2021/09/06 03:50:37;;;;;;;20.90;16.27;;;12.70;99.90;;;;;;5054495;28;20039;-76
2021/09/06 03:53:03;;;;;;;20.35;16.08;;;12.80;99.90;;;;;;5054442;28;20035;-77
2021/09/06 03:55:28;;;;;;;22.52;17.88;;;12.80;99.90;;;;;;5053114;28;20491;-76
2021/09/06 03:57:54;;;;;;;23.13;18.08;;;12.60;99.90;;;;;;5055212;28;20074;-78
2021/09/06 04:00:19;;;;;;;25.80;17.70;;;12.70;99.90;;;;;;5066634;28;20025;-76
2021/09/06 04:02:45;;;;;;;21.20;17.77;;;12.80;99.90;;;;;;5054189;28;20014;-76
2021/09/06 04:05:11;;;;;;;20.98;16.85;;;12.80;99.90;;;;;;5052805;28;20465;-76
2021/09/06 04:07:36;;;;;;;24.02;17.30;;;12.70;99.90;;;;;;5066132;28;20085;-76
2021/09/06 04:10:02;;;;;;;32.00;22.60;;;12.80;99.90;;;;;;5063047;28;20035;-76
2021/09/06 04:12:28;;;;;;;27.88;19.83;;;12.80;99.90;;;;;;5072824;28;20029;-76
2021/09/06 04:14:54;;;;;;;28.67;19.98;;;12.90;99.90;;;;;;5064689;28;20479;-76
2021/09/06 04:17:19;;;;;;;31.23;23.27;;;13.00;99.90;;;;;;5065582;28;20406;-76
2021/09/06 04:19:45;;;;;;;29.15;22.17;;;12.80;99.90;;;;;;5061741;28;20390;-76
2021/09/06 04:22:10;;;;;;;26.55;20.73;;;13.00;99.90;;;;;;5058314;28;20021;-76
2021/09/06 04:24:36;;;;;;;26.85;20.52;;;12.90;99.90;;;;;;5053603;28;20029;-76
2021/09/06 04:27:02;;;;;;;26.75;19.67;;;12.90;99.90;;;;;;5053948;28;20055;-76
2021/09/06 04:29:27;;;;;;;25.17;20.00;;;12.90;99.90;;;;;;5053877;28;20365;-77
2021/09/06 04:31:53;;;;;;;30.80;22.30;;;12.90;99.90;;;;;;5053612;28;20056;-76
2021/09/06 04:34:19;;;;;;;29.70;22.75;;;12.90;99.90;;;;;;5053420;28;20102;-76
2021/09/06 04:36:45;;;;;;;26.23;21.40;;;12.90;99.90;;;;;;5053786;28;20039;-76
2021/09/06 04:39:10;;;;;;;25.10;20.00;;;12.60;99.90;;;;;;5053817;28;20554;-75
2021/09/06 04:41:36;;;;;;;29.33;21.15;;;12.60;99.90;;;;;;5053544;28;20024;-76
2021/09/06 04:44:01;;;;;;;26.13;19.77;;;12.60;99.90;;;;;;5053494;28;20051;-76
2021/09/06 04:46:27;;;;;;;27.67;21.05;;;12.60;99.90;;;;;;5053042;28;20029;-76
2021/09/06 04:48:53;;;;;;;26.10;20.40;;;12.60;99.90;;;;;;5052082;28;20051;-76
2021/09/06 04:51:18;;;;;;;29.10;21.02;;;12.50;99.90;;;;;;5053319;28;20098;-76
2021/09/06 04:53:46;;;;;;;25.98;19.95;;;12.50;99.90;;;;;;5053261;28;20029;-76
2021/09/06 04:56:12;;;;;;;28.17;19.95;;;12.60;99.90;;;;;;5052955;28;20391;-76
2021/09/06 04:58:38;;;;;;;25.13;19.70;;;12.60;99.90;;;;;;5051859;28;20076;-76
2021/09/06 05:01:03;;;;;;;30.52;20.13;;;12.60;99.90;;;;;;5052947;28;20444;-76
2021/09/06 05:03:29;;;;;;;28.00;20.65;;;12.50;99.90;;;;;;5053076;28;20032;-76
2021/09/06 05:05:58;;;;;;;25.02;19.38;;;12.60;99.90;;;;;;5052721;28;20475;-76
2021/09/06 05:08:25;;;;;;;25.17;18.92;;;12.70;99.90;;;;;;5053358;28;20116;-76
2021/09/06 05:10:50;;;;;;;23.48;17.75;;;12.60;99.90;;;;;;5065933;28;20027;-76
2021/09/06 05:13:16;;;;;;;27.05;20.42;;;12.60;99.90;;;;;;5052919;28;20382;-76
2021/09/06 05:15:41;;;;;;;28.65;21.65;;;12.60;99.90;;;;;;5053324;28;20024;-76
2021/09/06 05:18:07;;;;;;;27.60;19.50;;;12.50;99.90;;;;;;5052163;28;20488;-76
2021/09/06 05:20:32;;;;;;;78.10;26.15;;;12.70;99.90;;;;;;5051276;28;20098;-76
2021/09/06 05:22:58;;;;;;;33.50;24.13;;;12.80;99.90;;;;;;5051354;28;20540;-76
2021/09/06 05:25:23;;;;;;;30.73;22.80;;;12.90;99.90;;;;;;5052754;28;20051;-76
2021/09/06 05:27:49;;;;;;;28.77;22.15;;;12.80;99.90;;;;;;5051446;28;20056;-76
2021/09/06 05:30:15;;;;;;;26.67;22.73;;;12.80;99.90;;;;;;5066070;28;20028;-76
2021/09/06 05:32:40;;;;;;;31.25;24.80;;;12.90;99.90;;;;;;5059374;28;20020;-76
2021/09/06 05:35:06;;;;;;;64.38;29.58;;;13.00;99.90;;;;;;5072129;28;20024;-76
2021/09/06 05:37:32;;;;;;;30.35;25.65;;;13.00;99.90;;;;;;5072362;28;20039;-77
2021/09/06 05:39:58;;;;;;;29.17;23.15;;;13.00;99.90;;;;;;5071463;28;20021;-77
2021/09/06 05:42:23;;;;;;;30.70;23.40;;;13.20;99.90;;;;;;5051296;28;20017;-77
2021/09/06 05:44:50;;;;;;;43.88;26.02;;;13.00;99.90;;;;;;5051828;28;20487;-76
2021/09/06 05:47:16;;;;;;;34.72;24.73;;;13.20;99.90;;;;;;5052369;28;20044;-77
2021/09/06 05:49:42;;;;;;;31.23;23.67;;;13.20;99.90;;;;;;5052214;28;20028;-76
2021/09/06 05:52:08;;;;;;;29.60;24.10;;;13.20;99.90;;;;;;5052363;28;20576;-77
2021/09/06 05:54:33;;;;;;;33.67;24.55;;;13.40;99.90;;;;;;5065209;28;20039;-76
2021/09/06 05:56:59;;;;;;;33.10;24.40;;;13.40;99.90;;;;;;5050814;28;20021;-76
2021/09/06 05:59:24;;;;;;;28.02;21.67;;;13.50;99.90;;;;;;5051038;28;20028;-76
2021/09/06 06:01:50;;;;;;;26.23;22.25;;;13.60;99.90;;;;;;5052054;28;20387;-77
2021/09/06 06:04:15;;;;;;;32.97;24.70;;;13.50;99.90;;;;;;5050573;28;20071;-76
2021/09/06 06:06:41;;;;;;;29.85;23.92;;;13.60;99.90;;;;;;5050569;28;20031;-77
2021/09/06 06:09:06;;;;;;;30.33;24.65;;;13.70;99.90;;;;;;5052422;28;20027;-76
2021/09/06 06:11:32;;;;;;;24.23;21.20;;;13.80;99.90;;;;;;5063575;28;20024;-76
2021/09/06 06:13:58;;;;;;;22.38;19.88;;;13.90;99.90;;;;;;5050382;28;20376;-79
2021/09/06 06:16:23;;;;;;;28.30;22.85;;;13.90;99.90;;;;;;5058008;28;20020;-77
2021/09/06 06:18:49;;;;;;;24.13;21.50;;;13.90;99.90;;;;;;5056804;28;20055;-76
2021/09/06 06:21:14;;;;;;;26.35;21.60;;;14.20;99.90;;;;;;5051797;28;20033;-76
2021/09/06 06:23:40;;;;;;;24.08;20.63;;;14.40;99.90;;;;;;5051601;28;20021;-76
2021/09/06 06:26:05;;;;;;;25.42;20.90;;;14.20;99.90;;;;;;5051683;28;20134;-77
2021/09/06 06:28:31;;;;;;;29.73;23.98;;;14.30;99.90;;;;;;5051526;28;20036;-76
2021/09/06 06:30:56;;;;;;;30.17;22.40;;;14.40;99.90;;;;;;5051641;28;20142;-76
2021/09/06 06:33:22;;;;;;;25.48;21.63;;;14.30;99.90;;;;;;5050396;28;20124;-76
2021/09/06 06:35:48;;;;;;;29.48;22.77;;;14.50;99.90;;;;;;5050103;28;20025;-77
2021/09/06 06:38:13;;;;;;;28.08;22.65;;;14.60;99.90;;;;;;5051492;28;20029;-77
2021/09/06 06:40:39;;;;;;;28.98;22.13;;;14.70;99.90;;;;;;5050182;28;20021;-77
2021/09/06 06:43:05;;;;;;;33.65;24.20;;;14.80;99.90;;;;;;5050102;28;20041;-77
2021/09/06 06:45:30;;;;;;;26.60;20.48;;;14.80;99.90;;;;;;5049882;28;20036;-77
2021/09/06 06:47:56;;;;;;;26.42;21.88;;;14.80;99.90;;;;;;5063791;28;20150;-76
2021/09/06 06:50:24;;;;;;;28.45;22.52;;;14.90;99.90;;;;;;5051189;28;20428;-77
2021/09/06 06:52:52;;;;;;;25.73;20.67;;;14.80;99.90;;;;;;5051491;28;20049;-77
2021/09/06 06:55:17;;;;;;;21.92;18.98;;;14.90;99.90;;;;;;5051227;28;20036;-77
2021/09/06 06:57:42;;;;;;;24.83;20.55;;;15.00;99.90;;;;;;5050066;28;20025;-77
2021/09/06 07:00:09;;;;;;;25.98;20.65;;;15.10;99.90;;;;;;5049966;28;20108;-77
2021/09/06 07:02:34;;;;;;;32.58;24.17;;;15.00;99.90;;;;;;5050050;28;20025;-76
2021/09/06 07:05:00;;;;;;;26.10;21.17;;;15.00;99.90;;;;;;5051005;28;20092;-77
2021/09/06 07:07:25;;;;;;;26.48;21.65;;;15.20;99.90;;;;;;5051272;28;20112;-77
2021/09/06 07:09:50;;;;;;;25.42;20.98;;;15.10;99.90;;;;;;5049868;28;20482;-77
2021/09/06 07:12:16;;;;;;;29.13;21.73;;;15.10;99.90;;;;;;5064261;28;20032;-77
2021/09/06 07:14:41;;;;;;;27.98;20.75;;;15.10;99.90;;;;;;5051314;28;20072;-77
2021/09/06 07:17:07;;;;;;;30.38;21.63;;;15.30;99.90;;;;;;5063813;28;20035;-77
2021/09/06 07:19:32;;;;;;;24.63;19.60;;;15.60;99.90;;;;;;5052282;28;20467;-77
2021/09/06 07:21:58;;;;;;;25.98;18.98;;;15.70;99.90;;;;;;5050450;28;20025;-77
2021/09/06 07:24:23;;;;;;;23.25;17.77;;;15.80;99.90;;;;;;5049524;28;20025;-76
2021/09/06 07:26:49;;;;;;;21.70;17.40;;;15.90;99.90;;;;;;5051555;28;20167;-77
2021/09/06 07:29:15;;;;;;;23.50;16.85;;;16.20;99.90;;;;;;5049844;28;20100;-77
2021/09/06 07:31:40;;;;;;;21.50;16.00;;;16.30;99.90;;;;;;5049660;28;20025;-77
2021/09/06 07:34:06;;;;;;;21.67;16.02;;;16.50;99.90;;;;;;5050998;28;20025;-77
2021/09/06 07:36:32;;;;;;;18.40;14.45;;;16.60;99.90;;;;;;5049551;28;20037;-77
2021/09/06 07:38:59;;;;;;;18.75;14.52;;;16.70;99.90;;;;;;5051036;28;20029;-77
2021/09/06 07:41:26;;;;;;;19.20;14.40;;;16.80;99.90;;;;;;5051207;28;20021;-77
2021/09/06 07:43:52;;;;;;;22.85;14.60;;;16.90;99.90;;;;;;5054755;28;20061;-77
2021/09/06 07:46:17;;;;;;;16.35;13.88;;;17.00;99.90;;;;;;5053301;28;20107;-77
2021/09/06 07:48:43;;;;;;;18.67;14.77;;;17.10;99.90;;;;;;5053207;28;20028;-77
2021/09/06 07:51:08;;;;;;;17.00;14.35;;;17.20;99.90;;;;;;5054558;28;20260;-77
2021/09/06 07:53:34;;;;;;;16.55;13.82;;;17.40;99.90;;;;;;5054450;28;20021;-77
2021/09/06 07:55:59;;;;;;;15.15;13.52;;;17.40;99.90;;;;;;5054130;28;20564;-77
2021/09/06 07:58:25;;;;;;;17.98;13.80;;;17.60;99.90;;;;;;5054297;28;20087;-77
2021/09/06 08:00:51;;;;;;;17.00;14.10;;;17.70;99.90;;;;;;5054415;28;20021;-77
2021/09/06 08:03:16;;;;;;;14.85;12.57;;;17.70;99.90;;;;;;5054196;28;20052;-77
2021/09/06 08:05:42;;;;;;;16.20;12.60;;;17.90;99.90;;;;;;5054031;28;20037;-77
2021/09/06 08:08:07;;;;;;;15.00;13.35;;;18.00;99.90;;;;;;5054219;28;20467;-77
2021/09/06 08:10:33;;;;;;;17.23;13.93;;;18.10;99.90;;;;;;5053891;28;20025;-77
2021/09/06 08:12:59;;;;;;;19.75;13.93;;;18.20;99.90;;;;;;5071918;28;20035;-77
2021/09/06 08:15:28;;;;;;;15.55;12.73;;;18.30;99.90;;;;;;5072511;28;20024;-77
2021/09/06 08:17:53;;;;;;;17.02;13.07;;;18.50;99.90;;;;;;5054953;28;20089;-77
2021/09/06 08:20:19;;;;;;;14.80;12.13;;;18.70;99.90;;;;;;5053995;28;20025;-77
2021/09/06 08:22:45;;;;;;;14.98;12.20;;;18.80;99.90;;;;;;5052610;28;20032;-77
2021/09/06 08:25:13;;;;;;;15.30;12.20;;;18.80;99.90;;;;;;5053528;28;20024;-77
2021/09/06 08:27:39;;;;;;;14.95;11.35;;;19.00;99.90;;;;;;5053699;28;20025;-77
2021/09/06 08:30:07;;;;;;;16.02;12.52;;;19.00;99.90;;;;;;5053721;28;20036;-77
2021/09/06 08:32:32;;;;;;;13.32;11.10;;;19.20;99.90;;;;;;5052406;28;20028;-77
2021/09/06 08:34:58;;;;;;;16.73;12.27;;;19.40;99.90;;;;;;5052226;28;20391;-77
2021/09/06 08:37:24;;;;;;;16.70;12.57;;;19.50;99.90;;;;;;5052303;28;20036;-77
2021/09/06 08:39:50;;;;;;;16.17;12.13;;;19.40;99.90;;;;;;5064729;28;20032;-77
2021/09/06 08:42:16;;;;;;;13.95;11.73;;;19.60;99.90;;;;;;5054354;28;20025;-77
2021/09/06 08:44:42;;;;;;;14.23;11.43;;;19.50;99.90;;;;;;5053054;28;20027;-76
2021/09/06 08:47:08;;;;;;;14.43;12.45;;;19.60;99.90;;;;;;5053529;28;20120;-77
2021/09/06 08:49:33;;;;;;;12.40;11.07;;;19.70;99.90;;;;;;5052193;28;20506;-77
2021/09/06 08:51:59;;;;;;;13.55;11.48;;;19.90;99.90;;;;;;5051612;28;20032;-77
2021/09/06 08:54:25;;;;;;;13.80;11.63;;;20.00;99.90;;;;;;5051429;28;20048;-77
2021/09/06 08:56:51;;;;;;;14.77;11.45;;;20.00;99.90;;;;;;5051941;28;20123;-77
2021/09/06 08:59:18;;;;;;;16.60;12.10;;;20.00;99.90;;;;;;5053290;28;20029;-77
2021/09/06 09:01:48;;;;;;;12.40;11.00;;;20.10;99.90;;;;;;5053133;28;20017;-77
2021/09/06 09:04:22;;;;;;;12.70;10.65;;;20.20;99.90;;;;;;5052993;28;20379;-77
2021/09/06 09:06:59;;;;;;;16.30;11.75;;;20.30;99.90;;;;;;5058932;28;20029;-77
2021/09/06 09:09:28;;;;;;;13.02;11.25;;;20.10;99.90;;;;;;5069839;28;20116;-77
2021/09/06 09:12:10;;;;;;;14.98;11.63;;;20.00;99.90;;;;;;5061869;28;20025;-77
2021/09/06 09:14:39;;;;;;;12.43;10.48;;;20.10;99.90;;;;;;5071395;28;20029;-77
2021/09/06 09:17:05;;;;;;;14.68;11.90;;;20.20;99.90;;;;;;5060602;28;20021;-77
2021/09/06 09:19:31;;;;;;;12.57;10.60;;;20.10;99.90;;;;;;5051418;28;20391;-77
2021/09/06 09:22:03;;;;;;;14.77;10.48;;;20.40;99.90;;;;;;5051584;28;20078;-77
2021/09/06 09:24:29;;;;;;;13.70;10.82;;;20.50;99.90;;;;;;5059375;28;20490;-77
2021/09/06 09:27:03;;;;;;;15.57;11.45;;;20.50;99.90;;;;;;5071439;28;20059;-77
2021/09/06 09:29:28;;;;;;;14.13;10.57;;;20.50;99.90;;;;;;5072631;28;20573;-76
2021/09/06 09:31:57;;;;;;;12.85;10.52;;;20.60;99.90;;;;;;5072424;28;20029;-76
2021/09/06 09:34:23;;;;;;;11.55;9.95;;;20.60;99.90;;;;;;5072311;28;20090;-77
2021/09/06 09:36:53;;;;;;;11.57;10.32;;;20.60;99.90;;;;;;5071106;28;20414;-76
2021/09/06 09:39:21;;;;;;;12.70;10.15;;;20.80;99.90;;;;;;5072426;28;20016;-77
2021/09/06 09:41:49;;;;;;;13.45;11.10;;;20.80;99.90;;;;;;5072334;28;20479;-77
2021/09/06 09:44:20;;;;;;;12.75;10.82;;;20.80;99.90;;;;;;5071980;28;20082;-77
2021/09/06 09:47:16;;;;;;;13.25;10.00;;;21.10;99.90;;;;;;5072203;28;20032;-77
2021/09/06 09:49:43;;;;;;;14.18;10.15;;;21.40;99.90;;;;;;5054715;28;20036;-77
2021/09/06 09:52:09;;;;;;;11.95;10.43;;;21.30;99.90;;;;;;5072271;28;20028;-77
2021/09/06 09:54:35;;;;;;;15.35;10.60;;;21.50;99.90;;;;;;5071707;28;20104;-77
2021/09/06 09:57:01;;;;;;;14.20;11.15;;;21.30;99.90;;;;;;5072052;28;20108;-77
2021/09/06 09:59:26;;;;;;;14.77;10.50;;;21.20;99.90;;;;;;5070835;28;20017;-77
2021/09/06 10:01:59;;;;;;;13.02;10.35;;;21.30;99.90;;;;;;5070867;28;20027;-77
2021/09/06 10:04:27;;;;;;;13.55;9.75;;;21.30;99.90;;;;;;5071395;28;20032;-77
2021/09/06 10:06:55;;;;;;;14.32;10.73;;;21.30;99.90;;;;;;5070734;28;20025;-77
2021/09/06 10:09:21;;;;;;;12.20;10.23;;;21.60;99.90;;;;;;5069014;28;20111;-77
2021/09/06 10:11:48;;;;;;;13.52;10.25;;;21.60;99.90;;;;;;5061052;28;20116;-77
2021/09/06 10:14:19;;;;;;;13.63;11.18;;;21.70;99.90;;;;;;5067827;28;20451;-77
2021/09/06 10:17:01;;;;;;;12.10;9.70;;;21.70;99.90;;;;;;5052352;28;20094;-77
2021/09/06 10:19:49;;;;;;;13.00;10.40;;;21.80;99.90;;;;;;5050573;28;20032;-77
2021/09/06 10:22:23;;;;;;;12.05;9.98;;;22.00;99.90;;;;;;5051752;28;20021;-77
2021/09/06 10:25:07;;;;;;;11.60;10.13;;;22.10;99.90;;;;;;5051563;28;20028;-77
2021/09/06 10:27:36;;;;;;;11.73;9.30;;;22.20;99.90;;;;;;5051783;28;20032;-77
2021/09/06 10:30:04;;;;;;;11.98;9.95;;;22.10;99.90;;;;;;5051655;28;20028;-77
2021/09/06 10:32:40;;;;;;;13.18;9.38;;;22.40;99.90;;;;;;5051685;28;20147;-77
2021/09/06 10:35:11;;;;;;;12.13;9.70;;;22.10;99.90;;;;;;5050158;28;20391;-77
2021/09/06 10:37:39;;;;;;;11.52;10.15;;;22.20;99.90;;;;;;5051597;28;20024;-77
2021/09/06 10:40:07;;;;;;;12.70;10.07;;;22.30;99.90;;;;;;5051588;28;20053;-77
2021/09/06 10:42:34;;;;;;;11.85;9.32;;;22.30;99.90;;;;;;5050074;28;20048;-77
2021/09/06 10:45:02;;;;;;;11.65;9.95;;;22.50;99.90;;;;;;5049921;28;20419;-77
2021/09/06 10:47:38;;;;;;;13.18;9.25;;;22.70;99.90;;;;;;5051477;28;20029;-77
2021/09/06 10:50:15;;;;;;;12.25;9.65;;;22.90;99.90;;;;;;5050580;28;20381;-77
2021/09/06 10:52:43;;;;;;;10.73;9.13;;;23.20;99.90;;;;;;5063640;28;20029;-77
2021/09/06 10:55:09;;;;;;;10.82;9.13;;;23.30;99.90;;;;;;5050862;28;20099;-77
2021/09/06 10:57:41;;;;;;;11.88;9.20;;;23.10;99.90;;;;;;5051140;28;20498;-77
2021/09/06 11:00:13;;;;;;;10.80;9.27;;;23.20;99.90;;;;;;5050201;28;20391;-77
2021/09/06 11:02:38;;;;;;;15.50;9.48;;;23.30;99.90;;;;;;5051674;28;20032;-77
2021/09/06 11:05:06;;;;;;;10.88;8.93;;;23.20;99.90;;;;;;5051541;28;20025;-77
2021/09/06 11:07:31;;;;;;;16.23;9.98;;;23.40;99.90;;;;;;5049927;28;20052;-77
2021/09/06 11:10:08;;;;;;;10.38;9.30;;;23.70;99.90;;;;;;5051227;28;20060;-77
2021/09/06 11:12:33;;;;;;;11.48;9.30;;;23.80;99.90;;;;;;5067117;28;20021;-77
2021/09/06 11:14:59;;;;;;;10.90;8.77;;;23.90;99.90;;;;;;5071349;28;20118;-77
2021/09/06 11:17:26;;;;;;;12.32;9.52;;;24.00;99.90;;;;;;5058004;28;20029;-77
2021/09/06 11:19:57;;;;;;;12.23;9.70;;;23.80;99.90;;;;;;5053941;28;20032;-77
2021/09/06 11:22:28;;;;;;;12.20;9.30;;;24.00;99.90;;;;;;5068534;28;20438;-77
2021/09/06 11:25:00;;;;;;;11.18;8.93;;;24.20;99.90;;;;;;5053564;28;20025;-77
2021/09/06 11:27:30;;;;;;;10.68;8.50;;;23.90;99.90;;;;;;5054917;28;20430;-77
2021/09/06 11:29:56;;;;;;;12.48;8.70;;;24.00;99.90;;;;;;5055055;28;20025;-77
2021/09/06 11:32:22;;;;;;;9.82;8.68;;;24.30;99.90;;;;;;5054852;28;20025;-77
2021/09/06 11:35:08;;;;;;;9.93;8.60;;;24.60;99.90;;;;;;5053377;28;20025;-77
2021/09/06 11:37:34;;;;;;;9.70;8.23;;;24.30;99.90;;;;;;5053516;28;20025;-77
2021/09/06 11:40:00;;;;;;;10.52;7.38;;;24.30;99.90;;;;;;5053379;28;20112;-77
2021/09/06 11:42:27;;;;;;;9.10;7.60;;;24.40;99.90;;;;;;5053485;28;20055;-77
2021/09/06 11:44:54;;;;;;;11.98;8.43;;;24.30;99.90;;;;;;5054281;28;20037;-77
2021/09/06 11:47:22;;;;;;;9.27;7.82;;;24.20;99.90;;;;;;5053303;28;20033;-77
2021/09/06 11:49:52;;;;;;;10.23;7.95;;;24.50;99.90;;;;;;5067850;28;20035;-77
2021/09/06 11:52:31;;;;;;;10.02;7.57;;;24.40;99.90;;;;;;5053382;28;20028;-77
2021/09/06 11:54:57;;;;;;;9.63;8.02;;;24.50;99.90;;;;;;5054209;28;20025;-77
2021/09/06 11:57:27;;;;;;;10.23;7.45;;;24.70;99.90;;;;;;5054301;28;20024;-77
2021/09/06 11:59:54;;;;;;;11.30;7.90;;;24.80;99.90;;;;;;5054277;28;20021;-77
2021/09/06 12:02:21;;;;;;;10.00;8.00;;;24.90;99.90;;;;;;5054360;28;20368;-77
2021/09/06 12:04:46;;;;;;;8.63;7.25;;;25.30;99.90;;;;;;5053995;28;20028;-77
2021/09/06 12:07:16;;;;;;;9.77;8.02;;;25.70;99.90;;;;;;5053472;28;20052;-77
2021/09/06 12:09:42;;;;;;;8.93;7.90;;;26.00;99.90;;;;;;5052747;28;20032;-77
2021/09/06 12:12:21;;;;;;;9.38;8.38;;;26.40;99.90;;;;;;5066199;28;20024;-77
2021/09/06 12:14:48;;;;;;;8.98;8.00;;;26.50;99.90;;;;;;5073818;28;20070;-77
2021/09/06 12:17:14;;;;;;;14.55;8.40;;;26.60;99.90;;;;;;5060320;28;20035;-77
2021/09/06 12:19:48;;;;;;;11.27;8.70;;;27.00;99.90;;;;;;5054098;28;20029;-77
2021/09/06 12:22:21;;;;;;;8.32;7.47;;;27.40;99.90;;;;;;5052641;28;20043;-77
2021/09/06 12:24:49;;;;;;;8.73;7.82;;;27.90;99.90;;;;;;5063116;28;20487;-76
2021/09/06 12:27:18;;;;;;;8.57;7.50;;;28.30;99.90;;;;;;5059165;28;20056;-77