Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:28;;;;;;;7.93;7.53;;;;;;;;;;5061132;28;20476;-73
2023/08/29 00:03:58;;;;;;;8.30;7.90;;;;;;;;;;5056111;28;20524;-72
2023/08/29 00:06:24;;;;;;;7.73;7.33;;;;;;;;;;5050904;28;20441;-72
2023/08/29 00:08:50;;;;;;;8.07;7.63;;;;;;;;;;5043093;28;20492;-73
2023/08/29 00:11:16;;;;;;;9.53;8.93;;;;;;;;;;5050771;28;20455;-73
2023/08/29 00:13:43;;;;;;;10.30;9.17;;;;;;;;;;5040936;28;20463;-73
2023/08/29 00:16:12;;;;;;;8.87;8.33;;;;;;;;;;5059575;28;20436;-72
2023/08/29 00:18:38;;;;;;;8.37;7.97;;;;;;;;;;5030788;28;20430;-72
2023/08/29 00:21:04;;;;;;;14.33;13.43;;;;;;;;;;5048260;28;20527;-73
2023/08/29 00:23:30;;;;;;;10.87;10.23;;;;;;;;;;5045024;28;20518;-72
2023/08/29 00:25:56;;;;;;;9.77;9.23;;;;;;;;;;5044605;28;21032;-72
2023/08/29 00:28:23;;;;;;;20.83;18.90;;;;;;;;;;5032492;28;21275;-72
2023/08/29 00:30:49;;;;;;;16.20;14.90;;;;;;;;;;5050809;28;20815;-72
2023/08/29 00:33:15;;;;;;;9.90;9.30;;;;;;;;;;5044186;28;20434;-73
2023/08/29 00:35:41;;;;;;;8.00;7.60;;;;;;;;;;5039083;28;20500;-73
2023/08/29 00:38:07;;;;;;;8.10;7.50;;;;;;;;;;5034465;28;20430;-72
2023/08/29 00:40:33;;;;;;;9.60;9.10;;;;;;;;;;5043484;28;20442;-73
2023/08/29 00:43:00;;;;;;;11.20;10.60;;;;;;;;;;5044168;28;20425;-73
2023/08/29 00:45:26;;;;;;;10.37;9.77;;;;;;;;;;5038376;28;21080;-73
2023/08/29 00:47:52;;;;;;;10.70;10.17;;;;;;;;;;5038598;28;20984;-72
2023/08/29 00:50:19;;;;;;;11.17;10.00;;;;;;;;;;5037860;28;20927;-72
2023/08/29 00:52:45;;;;;;;10.33;9.70;;;;;;;;;;5037956;28;20457;-73
2023/08/29 00:55:11;;;;;;;13.63;12.57;;;;;;;;;;5048550;28;20456;-72
2023/08/29 00:57:37;;;;;;;23.00;21.00;;;;;;;;;;5044813;28;21013;-73
2023/08/29 01:00:06;;;;;;;20.90;19.17;;;;;;;;;;5046836;28;20499;-72
2023/08/29 01:02:35;;;;;;;15.20;14.20;;;;;;;;;;5042180;28;20462;-72
2023/08/29 01:05:01;;;;;;;12.83;12.00;;;;;;;;;;5051482;28;20437;-73
2023/08/29 01:07:27;;;;;;;11.50;10.80;;;;;;;;;;5027868;28;21178;-72
2023/08/29 01:09:53;;;;;;;10.20;9.37;;;;;;;;;;5040719;28;20432;-74
2023/08/29 01:12:19;;;;;;;11.70;9.67;;;;;;;;;;5035551;28;20438;-73
2023/08/29 01:15:00;;;;;;;10.20;9.63;;;;;;;;;;5037286;28;20817;-73
2023/08/29 01:17:33;;;;;;;10.07;9.47;;;;;;;;;;5042871;28;20425;-73
2023/08/29 01:20:02;;;;;;;11.60;10.70;;;;;;;;;;5025079;28;20432;-72
2023/08/29 01:22:40;;;;;;;13.77;12.57;;;;;;;;;;5047004;28;21208;-73
2023/08/29 01:25:10;;;;;;;16.73;15.20;;;;;;;;;;5046391;28;20425;-72
2023/08/29 01:27:36;;;;;;;16.07;13.97;;;;;;;;;;5039225;28;20453;-73
2023/08/29 01:30:03;;;;;;;13.33;12.00;;;;;;;;;;5044787;28;20564;-74
2023/08/29 01:32:30;;;;;;;12.40;11.43;;;;;;;;;;5040384;28;20452;-73
2023/08/29 01:34:57;;;;;;;14.40;11.77;;;;;;;;;;5030757;28;21222;-73
2023/08/29 01:37:23;;;;;;;12.73;11.70;;;;;;;;;;5041394;28;20422;-73
2023/08/29 01:39:49;;;;;;;14.67;13.17;;;;;;;;;;5058406;28;20433;-73
2023/08/29 01:42:15;;;;;;;15.07;13.63;;;;;;;;;;5052865;28;20801;-72
2023/08/29 01:44:41;;;;;;;14.30;13.00;;;;;;;;;;5042048;28;20443;-73
2023/08/29 01:47:07;;;;;;;13.07;11.80;;;;;;;;;;5041917;28;21007;-73
2023/08/29 01:49:34;;;;;;;14.97;13.47;;;;;;;;;;5044895;28;20832;-73
2023/08/29 01:52:00;;;;;;;14.80;13.40;;;;;;;;;;5042121;28;20460;-73
2023/08/29 01:54:26;;;;;;;13.77;12.37;;;;;;;;;;5047243;28;21108;-73
2023/08/29 01:56:53;;;;;;;13.10;11.87;;;;;;;;;;5037625;28;20457;-72
2023/08/29 01:59:22;;;;;;;10.97;10.17;;;;;;;;;;5044148;28;20532;-71
2023/08/29 02:01:48;;;;;;;11.13;10.00;;;;;;;;;;5036763;28;20516;-72
2023/08/29 02:04:14;;;;;;;10.27;9.57;;;;;;;;;;5042693;28;20477;-73
2023/08/29 02:06:39;;;;;;;9.77;9.27;;;;;;;;;;5031657;28;20742;-73
2023/08/29 02:09:06;;;;;;;9.80;9.20;;;;;;;;;;5042690;28;20477;-73
2023/08/29 02:11:32;;;;;;;10.20;9.60;;;;;;;;;;5038427;28;20446;-73
2023/08/29 02:13:58;;;;;;;14.37;10.13;;;;;;;;;;5050241;28;20781;-72
2023/08/29 02:16:24;;;;;;;9.63;9.23;;;;;;;;;;5048273;28;21185;-73
2023/08/29 02:18:52;;;;;;;13.30;10.20;;;;;;;;;;5040072;28;20524;-73
2023/08/29 02:21:18;;;;;;;15.83;10.80;;;;;;;;;;5038079;28;20928;-73
2023/08/29 02:23:44;;;;;;;11.50;10.30;;;;;;;;;;5062222;28;20551;-72
2023/08/29 02:26:10;;;;;;;10.60;9.90;;;;;;;;;;5039389;28;20478;-71
2023/08/29 02:28:36;;;;;;;11.90;10.87;;;;;;;;;;5049017;28;20560;-72
2023/08/29 02:31:06;;;;;;;11.20;10.50;;;;;;;;;;5036642;28;20438;-72
2023/08/29 02:33:32;;;;;;;11.43;10.73;;;;;;;;;;5055135;28;20454;-72
2023/08/29 02:35:58;;;;;;;12.13;11.23;;;;;;;;;;5040273;28;20952;-72
2023/08/29 02:38:24;;;;;;;11.50;10.90;;;;;;;;;;5058250;28;20470;-72
2023/08/29 02:40:50;;;;;;;12.27;11.37;;;;;;;;;;5046063;28;20433;-73
2023/08/29 02:43:16;;;;;;;11.87;11.07;;;;;;;;;;5033211;28;20441;-71
2023/08/29 02:45:42;;;;;;;11.30;10.60;;;;;;;;;;5030508;28;20436;-71
2023/08/29 02:48:09;;;;;;;12.10;11.30;;;;;;;;;;5041193;28;20524;-72
2023/08/29 02:50:35;;;;;;;11.63;10.77;;;;;;;;;;5043495;28;20397;-73
2023/08/29 02:53:01;;;;;;;12.07;11.27;;;;;;;;;;5062224;28;20437;-72
2023/08/29 02:55:28;;;;;;;13.73;12.33;;;;;;;;;;5041287;28;20422;-72
2023/08/29 02:57:54;;;;;;;17.03;14.50;;;;;;;;;;5041918;28;20528;-72
2023/08/29 03:00:20;;;;;;;20.53;15.70;;;;;;;;;;5034332;28;20936;-72
2023/08/29 03:02:46;;;;;;;14.63;13.20;;;;;;;;;;5044573;28;20477;-71
2023/08/29 03:05:12;;;;;;;10.97;10.30;;;;;;;;;;5050438;28;20507;-72
2023/08/29 03:07:38;;;;;;;12.17;11.23;;;;;;;;;;5037920;28;20834;-73
2023/08/29 03:10:05;;;;;;;11.97;11.03;;;;;;;;;;5064099;28;20478;-73
2023/08/29 03:12:31;;;;;;;10.67;9.97;;;;;;;;;;5040377;28;20515;-72
2023/08/29 03:14:57;;;;;;;12.90;11.90;;;;;;;;;;5043062;28;20552;-73
2023/08/29 03:17:23;;;;;;;11.90;11.10;;;;;;;;;;5046358;28;20987;-73
2023/08/29 03:19:49;;;;;;;12.33;11.53;;;;;;;;;;5041057;28;20944;-73
2023/08/29 03:22:15;;;;;;;11.53;10.63;;;;;;;;;;5038187;28;20489;-73
2023/08/29 03:24:41;;;;;;;11.50;10.70;;;;;;;;;;5042824;28;20863;-71
2023/08/29 03:27:07;;;;;;;11.00;10.23;;;;;;;;;;5048225;28;20429;-73
2023/08/29 03:29:32;;;;;;;10.67;9.63;;;;;;;;;;5044667;28;20485;-75
2023/08/29 03:31:58;;;;;;;11.30;10.40;;;;;;;;;;5045961;28;21012;-72
2023/08/29 03:34:24;;;;;;;14.37;13.07;;;;;;;;;;5046010;28;20495;-73
2023/08/29 03:36:50;;;;;;;12.97;11.87;;;;;;;;;;5050214;28;20432;-73
2023/08/29 03:39:16;;;;;;;12.53;11.40;;;;;;;;;;5046911;28;21186;-72
2023/08/29 03:41:42;;;;;;;14.00;12.80;;;;;;;;;;5062761;28;20973;-72
2023/08/29 03:44:08;;;;;;;12.00;11.10;;;;;;;;;;5033883;28;21345;-71
2023/08/29 03:46:34;;;;;;;12.57;11.57;;;;;;;;;;5043488;28;20445;-72
2023/08/29 03:49:00;;;;;;;12.83;11.87;;;;;;;;;;5040639;28;20488;-73
2023/08/29 03:51:26;;;;;;;13.33;12.30;;;;;;;;;;5053504;28;20430;-72
2023/08/29 03:53:52;;;;;;;12.63;11.53;;;;;;;;;;5035099;28;20452;-72
2023/08/29 03:56:18;;;;;;;12.33;11.43;;;;;;;;;;5048858;28;20430;-72
2023/08/29 03:58:45;;;;;;;13.33;12.27;;;;;;;;;;5047344;28;20438;-72
2023/08/29 04:01:11;;;;;;;12.20;11.40;;;;;;;;;;5043998;28;20462;-73
2023/08/29 04:03:37;;;;;;;13.03;11.97;;;;;;;;;;5047262;28;20453;-72
2023/08/29 04:06:04;;;;;;;16.40;13.10;;;;;;;;;;5040240;28;20936;-73
2023/08/29 04:08:30;;;;;;;24.90;21.00;;;;;;;;;;5025332;28;20481;-74
2023/08/29 04:10:56;;;;;;;21.80;19.50;;;;;;;;;;5042271;28;20425;-73
2023/08/29 04:13:22;;;;;;;20.50;18.23;;;;;;;;;;5043680;28;20902;-72
2023/08/29 04:15:48;;;;;;;17.30;15.80;;;;;;;;;;5029139;28;20439;-73
2023/08/29 04:18:14;;;;;;;18.17;16.10;;;;;;;;;;5029527;28;20537;-72
2023/08/29 04:20:40;;;;;;;17.23;15.63;;;;;;;;;;5036977;28;20486;-73
2023/08/29 04:23:07;;;;;;;14.93;13.70;;;;;;;;;;5049993;28;20491;-73
2023/08/29 04:25:36;;;;;;;14.23;13.03;;;;;;;;;;5046402;28;20445;-73
2023/08/29 04:28:03;;;;;;;13.87;12.80;;;;;;;;;;5033653;28;20462;-73
2023/08/29 04:30:29;;;;;;;14.53;13.23;;;;;;;;;;5053397;28;20502;-73
2023/08/29 04:32:55;;;;;;;14.53;13.23;;;;;;;;;;5034074;28;20433;-73
2023/08/29 04:35:21;;;;;;;15.80;14.60;;;;;;;;;;5041218;28;20436;-73
2023/08/29 04:37:49;;;;;;;15.47;14.10;;;;;;;;;;5046516;28;20424;-73
2023/08/29 04:40:18;;;;;;;15.13;13.40;;;;;;;;;;5043854;28;20445;-73
2023/08/29 04:42:45;;;;;;;15.03;13.63;;;;;;;;;;5036248;28;20426;-72
2023/08/29 04:45:11;;;;;;;13.30;12.30;;;;;;;;;;5042521;28;20521;-73
2023/08/29 04:47:38;;;;;;;15.60;14.30;;;;;;;;;;5048482;28;20509;-73
2023/08/29 04:50:04;;;;;;;17.07;15.40;;;;;;;;;;5050402;28;20444;-74
2023/08/29 04:52:31;;;;;;;17.63;16.13;;;;;;;;;;5066495;28;20428;-73
2023/08/29 04:54:57;;;;;;;20.30;18.10;;;;;;;;;;5045107;28;20993;-71
2023/08/29 04:57:23;;;;;;;16.07;14.60;;;;;;;;;;5050644;28;20469;-73
2023/08/29 04:59:49;;;;;;;11.80;10.10;;;;;;;;;;5036511;28;20494;-74
2023/08/29 05:02:16;;;;;;;10.47;9.50;;;;;;;;;;5036224;28;20460;-73
2023/08/29 05:04:43;;;;;;;10.57;9.70;;;;;;;;;;5046215;28;20437;-72
2023/08/29 05:07:09;;;;;;;9.87;9.30;;;;;;;;;;5052205;28;20488;-72
2023/08/29 05:09:35;;;;;;;9.07;8.67;;;;;;;;;;5041271;28;20478;-73
2023/08/29 05:12:02;;;;;;;10.80;10.23;;;;;;;;;;5036983;28;20427;-73
2023/08/29 05:14:28;;;;;;;10.87;10.23;;;;;;;;;;5046911;28;20438;-73
2023/08/29 05:16:54;;;;;;;11.53;10.73;;;;;;;;;;5043536;28;20444;-73
2023/08/29 05:19:20;;;;;;;11.47;10.67;;;;;;;;;;5047847;28;20667;-73
2023/08/29 05:21:46;;;;;;;10.30;9.70;;;;;;;;;;5035631;28;20785;-72
2023/08/29 05:24:12;;;;;;;11.43;10.50;;;;;;;;;;5040516;28;20959;-73
2023/08/29 05:26:38;;;;;;;11.90;11.00;;;;;;;;;;5032088;28;20430;-72
2023/08/29 05:29:04;;;;;;;13.60;12.40;;;;;;;;;;5025125;28;20514;-73
2023/08/29 05:31:30;;;;;;;12.03;11.00;;;;;;;;;;5033233;28;20672;-72
2023/08/29 05:33:56;;;;;;;15.23;14.03;;;;;;;;;;5026582;28;20537;-71
2023/08/29 05:36:22;;;;;;;14.43;13.33;;;;;;;;;;5033388;28;20430;-72
2023/08/29 05:38:48;;;;;;;14.60;13.50;;;;;;;;;;5031062;28;20476;-72
2023/08/29 05:41:15;;;;;;;18.97;17.50;;;;;;;;;;5035792;28;20893;-73
2023/08/29 05:43:44;;;;;;;17.93;16.13;;;;;;;;;;5039384;28;20442;-73
2023/08/29 05:46:12;;;;;;;16.23;14.70;;;;;;;;;;5033703;28;20475;-72
2023/08/29 05:48:38;;;;;;;14.43;13.37;;;;;;;;;;5025170;28;20481;-73
2023/08/29 05:51:04;;;;;;;14.70;13.63;;;;;;;;;;5027932;28;20809;-73
2023/08/29 05:53:30;;;;;;;13.40;12.50;;;;;;;;;;5030457;28;20442;-72
2023/08/29 05:55:56;;;;;;;13.33;12.33;;;;;;;;;;5031966;28;20561;-72
2023/08/29 05:58:23;;;;;;;11.70;11.00;;;;;;;;;;5028910;28;20550;-74
2023/08/29 06:00:49;;;;;;;12.70;11.70;;;;;;;;;;5027046;28;20462;-73
2023/08/29 06:03:16;;;;;;;12.80;12.00;;;;;;;;;;5028653;28;20748;-72
2023/08/29 06:05:42;;;;;;;13.67;12.77;;;;;;;;;;5042326;28;20550;-72
2023/08/29 06:08:08;;;;;;;13.07;11.83;;;;;;;;;;5032128;28;20553;-72
2023/08/29 06:10:34;;;;;;;15.57;14.27;;;;;;;;;;5032173;28;20461;-73
2023/08/29 06:13:00;;;;;;;14.53;13.43;;;;;;;;;;5038610;28;20464;-73
2023/08/29 06:15:27;;;;;;;12.67;11.77;;;;;;;;;;5025420;28;21251;-74
2023/08/29 06:17:53;;;;;;;14.57;13.37;;;;;;;;;;5038715;28;20454;-72
2023/08/29 06:20:19;;;;;;;12.00;11.20;;;;;;;;;;5026013;28;20427;-72
2023/08/29 06:22:45;;;;;;;11.60;10.90;;;;;;;;;;5031288;28;20446;-73
2023/08/29 06:25:11;;;;;;;12.63;11.83;;;;;;;;;;5029655;28;20461;-71
2023/08/29 06:27:37;;;;;;;10.90;10.30;;;;;;;;;;5030146;28;20511;-74
2023/08/29 06:30:04;;;;;;;13.43;12.53;;;;;;;;;;5028601;28;20479;-74
2023/08/29 06:32:30;;;;;;;13.50;12.43;;;;;;;;;;5037500;28;20541;-72
2023/08/29 06:34:57;;;;;;;11.60;10.90;;;;;;;;;;5032810;28;20506;-72
2023/08/29 06:37:23;;;;;;;12.03;11.23;;;;;;;;;;5040503;28;20936;-72
2023/08/29 06:39:49;;;;;;;12.13;11.40;;;;;;;;;;5033943;28;20465;-74
2023/08/29 06:42:15;;;;;;;12.43;11.50;;;;;;;;;;5034412;28;20473;-74
2023/08/29 06:44:41;;;;;;;12.43;11.63;;;;;;;;;;5031821;28;20913;-73
2023/08/29 06:47:07;;;;;;;14.07;12.67;;;;;;;;;;5036969;28;20495;-73
2023/08/29 06:49:33;;;;;;;13.97;13.07;;;;;;;;;;5033389;28;20466;-72
2023/08/29 06:51:59;;;;;;;12.53;11.63;;;;;;;;;;5033739;28;20710;-73
2023/08/29 06:54:26;;;;;;;13.13;12.10;;;;;;;;;;5027801;28;20452;-73
2023/08/29 06:56:51;;;;;;;13.00;12.00;;;;;;;;;;5030411;28;20437;-73
2023/08/29 06:59:17;;;;;;;11.90;11.20;;;;;;;;;;5028606;28;20516;-73
2023/08/29 07:01:43;;;;;;;10.63;10.03;;;;;;;;;;5034675;28;20453;-73
2023/08/29 07:04:11;;;;;;;11.50;10.90;;;;;;;;;;5030131;28;20440;-73
2023/08/29 07:06:37;;;;;;;13.07;12.20;;;;;;;;;;5031271;28;20952;-73
2023/08/29 07:09:03;;;;;;;13.23;12.00;;;;;;;;;;5025872;28;20499;-73
2023/08/29 07:11:29;;;;;;;11.27;10.57;;;;;;;;;;5028682;28;20447;-72
2023/08/29 07:13:55;;;;;;;12.20;11.40;;;;;;;;;;5031687;28;20437;-72
2023/08/29 07:16:22;;;;;;;11.43;10.73;;;;;;;;;;5031815;28;20720;-72
2023/08/29 07:18:48;;;;;;;11.57;10.80;;;;;;;;;;5023610;28;21007;-73
2023/08/29 07:21:14;;;;;;;12.20;11.50;;;;;;;;;;5021390;28;20461;-73
2023/08/29 07:23:40;;;;;;;13.53;11.73;;;;;;;;;;5020742;28;20540;-72
2023/08/29 07:26:06;;;;;;;12.33;11.23;;;;;;;;;;5022707;28;20947;-73
2023/08/29 07:28:32;;;;;;;13.77;12.87;;;;;;;;;;5026397;28;20716;-73
2023/08/29 07:30:58;;;;;;;13.90;12.70;;;;;;;;;;5025296;28;20465;-73
2023/08/29 07:33:27;;;;;;;12.40;11.60;;;;;;;;;;5026715;28;21207;-75
2023/08/29 07:35:57;;;;;;;11.60;10.90;;;;;;;;;;5025822;28;20428;-72
2023/08/29 07:38:25;;;;;;;13.23;12.30;;;;;;;;;;5027593;28;20438;-73
2023/08/29 07:40:51;;;;;;;12.80;12.03;;;;;;;;;;5028537;28;20426;-71
2023/08/29 07:43:17;;;;;;;12.37;11.57;;;;;;;;;;5026236;28;20456;-73
2023/08/29 07:45:45;;;;;;;12.73;11.30;;;;;;;;;;5026602;28;20481;-72
2023/08/29 07:48:11;;;;;;;11.77;11.07;;;;;;;;;;5028447;28;20464;-73
2023/08/29 07:50:37;;;;;;;13.17;12.33;;;;;;;;;;5030522;28;20597;-72
2023/08/29 07:53:03;;;;;;;12.50;11.77;;;;;;;;;;5040901;28;20449;-73
2023/08/29 07:55:29;;;;;;;11.70;10.80;;;;;;;;;;5034458;28;20461;-72
2023/08/29 07:57:56;;;;;;;12.37;11.57;;;;;;;;;;5029120;28;20453;-73
2023/08/29 08:00:22;;;;;;;11.60;10.70;;;;;;;;;;5035933;28;20457;-73
2023/08/29 08:02:48;;;;;;;12.43;11.53;;;;;;;;;;5035821;28;20453;-73
2023/08/29 08:05:15;;;;;;;11.50;10.80;;;;;;;;;;5036555;28;20824;-73
2023/08/29 08:07:42;;;;;;;11.40;10.70;;;;;;;;;;5031575;28;20446;-73
2023/08/29 08:10:08;;;;;;;11.43;10.43;;;;;;;;;;5032245;28;20468;-72
2023/08/29 08:12:37;;;;;;;12.93;12.00;;;;;;;;;;5054405;28;20433;-72
2023/08/29 08:15:04;;;;;;;12.47;11.77;;;;;;;;;;5034894;28;20821;-72
2023/08/29 08:17:30;;;;;;;12.17;11.33;;;;;;;;;;5034841;28;20446;-72
2023/08/29 08:19:56;;;;;;;11.20;10.60;;;;;;;;;;5035978;28;20453;-70
2023/08/29 08:22:22;;;;;;;12.03;11.23;;;;;;;;;;5037900;28;20525;-71
2023/08/29 08:24:48;;;;;;;11.93;11.07;;;;;;;;;;5035948;28;20482;-74
2023/08/29 08:27:14;;;;;;;12.83;12.03;;;;;;;;;;5041696;28;20436;-71
2023/08/29 08:29:42;;;;;;;10.90;10.20;;;;;;;;;;5029806;28;20458;-73
2023/08/29 08:32:08;;;;;;;10.50;9.90;;;;;;;;;;5039433;28;20510;-71
2023/08/29 08:34:34;;;;;;;10.70;10.10;;;;;;;;;;5037908;28;21119;-72
2023/08/29 08:37:04;;;;;;;9.93;9.33;;;;;;;;;;5043761;28;20428;-72
2023/08/29 08:39:33;;;;;;;10.10;9.40;;;;;;;;;;5040830;28;20500;-73
2023/08/29 08:42:00;;;;;;;10.00;9.33;;;;;;;;;;5039014;28;20473;-72
2023/08/29 08:44:26;;;;;;;8.90;8.40;;;;;;;;;;5046072;28;20627;-73
2023/08/29 08:46:53;;;;;;;8.97;8.27;;;;;;;;;;5038129;28;20437;-72
2023/08/29 08:49:19;;;;;;;10.67;9.87;;;;;;;;;;5031268;28;20472;-72
2023/08/29 08:51:45;;;;;;;9.20;8.70;;;;;;;;;;5039495;28;20459;-72
2023/08/29 08:54:12;;;;;;;8.80;8.20;;;;;;;;;;5034533;28;20830;-71
2023/08/29 08:56:38;;;;;;;8.63;7.97;;;;;;;;;;5031007;28;20552;-71
2023/08/29 08:59:05;;;;;;;8.43;7.83;;;;;;;;;;5039897;28;20776;-72
2023/08/29 09:01:31;;;;;;;8.60;8.10;;;;;;;;;;5037540;28;20469;-71
2023/08/29 09:03:57;;;;;;;8.47;7.97;;;;;;;;;;5033047;28;20533;-72
2023/08/29 09:06:23;;;;;;;9.13;8.37;;;;;;;;;;5027450;28;20847;-73
2023/08/29 09:08:49;;;;;;;8.53;8.13;;;;;;;;;;5036299;28;20457;-71
2023/08/29 09:11:18;;;;;;;6.97;6.63;;;;;;;;;;5041207;28;20780;-73
2023/08/29 09:13:48;;;;;;;5.97;5.77;;;;;;;;;;5033919;28;20892;-71
2023/08/29 09:16:14;;;;;;;5.97;5.57;;;;;;;;;;5035209;28;20505;-72
2023/08/29 09:18:44;;;;;;;5.93;5.73;;;;;;;;;;5039488;28;20449;-73
2023/08/29 09:21:16;;;;;;;4.93;4.73;;;;;;;;;;5035243;28;20422;-72
2023/08/29 09:23:42;;;;;;;6.23;5.63;;;;;;;;;;5032084;28;20437;-73
2023/08/29 09:26:11;;;;;;;6.83;6.40;;;;;;;;;;5044259;28;20503;-71
2023/08/29 09:28:38;;;;;;;6.30;5.90;;;;;;;;;;5034055;28;20878;-73
2023/08/29 09:31:05;;;;;;;6.10;5.73;;;;;;;;;;5037985;28;20426;-72
2023/08/29 09:33:31;;;;;;;5.60;5.40;;;;;;;;;;5033163;28;23698;-72
2023/08/29 09:35:57;;;;;;;6.20;5.80;;;;;;;;;;5033154;28;20441;-73
2023/08/29 09:38:23;;;;;;;5.00;4.83;;;;;;;;;;5033118;28;20798;-74
2023/08/29 09:40:50;;;;;;;7.60;5.43;;;;;;;;;;5040214;28;20428;-73
2023/08/29 09:43:19;;;;;;;4.77;4.60;;;;;;;;;;5029958;28;20528;-72
2023/08/29 09:45:52;;;;;;;4.20;4.00;;;;;;;;;;5030192;28;20446;-72
2023/08/29 09:48:18;;;;;;;5.20;3.50;;;;;;;;;;5031282;28;20522;-75
2023/08/29 09:50:45;;;;;;;3.13;3.03;;;;;;;;;;5034528;28;20506;-74
2023/08/29 09:53:16;;;;;;;3.03;3.03;;;;;;;;;;5040610;28;20444;-71
2023/08/29 09:55:48;;;;;;;2.20;2.20;;;;;;;;;;5033663;28;20504;-72
2023/08/29 09:58:16;;;;;;;2.97;2.87;;;;;;;;;;5031181;28;20434;-71
2023/08/29 10:00:42;;;;;;;2.93;2.80;;;;;;;;;;5035839;28;20739;-72
2023/08/29 10:03:08;;;;;;;2.77;2.67;;;;;;;;;;5042080;28;20998;-72
2023/08/29 10:05:36;;;;;;;2.73;2.53;;;;;;;;;;5042094;28;20507;-72
2023/08/29 10:08:06;;;;;;;2.37;2.27;;;;;;;;;;5032292;28;20461;-73
2023/08/29 10:10:34;;;;;;;2.40;2.30;;;;;;;;;;5033373;28;20456;-72
2023/08/29 10:13:01;;;;;;;4.07;2.83;;;;;;;;;;5030681;28;20558;-73
2023/08/29 10:15:27;;;;;;;3.97;3.77;;;;;;;;;;5032765;28;20606;-72
2023/08/29 10:17:55;;;;;;;3.30;3.20;;;;;;;;;;5037148;28;20932;-71
2023/08/29 10:20:22;;;;;;;3.03;2.83;;;;;;;;;;5037401;28;20437;-71
2023/08/29 10:22:52;;;;;;;2.80;2.80;;;;;;;;;;5030223;28;20888;-72
2023/08/29 10:25:20;;;;;;;2.73;2.73;;;;;;;;;;5035545;28;20446;-72
2023/08/29 10:27:46;;;;;;;2.00;2.00;;;;;;;;;;5034102;28;21034;-72
2023/08/29 10:30:12;;;;;;;3.00;2.90;;;;;;;;;;5036168;28;20457;-72
2023/08/29 10:32:39;;;;;;;2.90;2.80;;;;;;;;;;5033601;28;20449;-72
2023/08/29 10:35:05;;;;;;;3.67;3.47;;;;;;;;;;5031215;28;21013;-72
2023/08/29 10:37:31;;;;;;;2.60;2.40;;;;;;;;;;5031464;28;20478;-71
2023/08/29 10:40:13;;;;;;;3.97;3.80;;;;;;;;;;5030379;28;20454;-71
2023/08/29 10:42:49;;;;;;;3.00;2.80;;;;;;;;;;5036674;28;20446;-72
2023/08/29 10:45:16;;;;;;;2.53;2.43;;;;;;;;;;5023839;28;21011;-72
2023/08/29 10:47:46;;;;;;;1.70;1.70;;;;;;;;;;5035288;28;20433;-74
2023/08/29 10:50:17;;;;;;;2.87;2.77;;;;;;;;;;5027449;28;20550;-73
2023/08/29 10:52:44;;;;;;;3.07;2.97;;;;;;;;;;5030375;28;20441;-72
2023/08/29 10:55:23;;;;;;;2.30;2.30;;;;;;;;;;5035403;28;20465;-71
2023/08/29 10:57:51;;;;;;;3.63;2.20;;;;;;;;;;5033557;28;20776;-72
2023/08/29 11:00:21;;;;;;;2.27;2.10;;;;;;;;;;5034341;28;20465;-72
2023/08/29 11:02:48;;;;;;;1.90;1.87;;;;;;;;;;5032274;28;21005;-73
2023/08/29 11:05:15;;;;;;;2.97;2.70;;;;;;;;;;5032061;28;20521;-73
2023/08/29 11:07:42;;;;;;;2.47;2.30;;;;;;;;;;5038464;28;20923;-74
2023/08/29 11:10:11;;;;;;;1.90;1.90;;;;;;;;;;5028695;28;20498;-74
2023/08/29 11:12:37;;;;;;;2.63;2.53;;;;;;;;;;5036318;28;20690;-79
2023/08/29 11:15:11;;;;;;;2.83;2.73;;;;;;;;;;5028159;28;20458;-75
2023/08/29 11:17:37;;;;;;;1.80;1.70;;;;;;;;;;5028237;28;20444;-74
2023/08/29 11:20:06;;;;;;;1.67;1.57;;;;;;;;;;5033788;28;20444;-74
2023/08/29 11:22:32;;;;;;;2.00;1.90;;;;;;;;;;5038390;28;20540;-75
2023/08/29 11:24:58;;;;;;;2.20;2.20;;;;;;;;;;5028739;28;20525;-72
2023/08/29 11:27:25;;;;;;;2.13;2.13;;;;;;;;;;5031984;28;20580;-71
2023/08/29 11:29:55;;;;;;;1.60;1.60;;;;;;;;;;5037114;28;20466;-72
2023/08/29 11:32:21;;;;;;;1.67;1.67;;;;;;;;;;5031589;28;20445;-71
2023/08/29 11:34:52;;;;;;;1.80;1.70;;;;;;;;;;5029573;28;20441;-72
2023/08/29 11:37:18;;;;;;;2.00;2.00;;;;;;;;;;5026444;28;20502;-73
2023/08/29 11:39:58;;;;;;;3.63;2.27;;;;;;;;;;5036911;28;20524;-71
2023/08/29 11:42:28;;;;;;;2.40;2.20;;;;;;;;;;5033570;28;20437;-71
2023/08/29 11:44:54;;;;;;;1.60;1.60;;;;;;;;;;5032154;28;20498;-72
2023/08/29 11:47:22;;;;;;;1.43;1.43;;;;;;;;;;5038049;28;20892;-73
2023/08/29 11:49:54;;;;;;;3.50;1.97;;;;;;;;;;5034789;28;20469;-72
2023/08/29 11:52:20;;;;;;;3.03;2.03;;;;;;;;;;5028836;28;20581;-73
2023/08/29 11:54:48;;;;;;;2.00;1.57;;;;;;;;;;5039769;28;20440;-74
2023/08/29 11:57:15;;;;;;;1.70;1.53;;;;;;;;;;5031518;28;20458;-76
2023/08/29 11:59:45;;;;;;;1.67;1.67;;;;;;;;;;5033892;28;20471;-72
2023/08/29 12:02:12;;;;;;;2.00;1.93;;;;;;;;;;5030746;28;21020;-73
2023/08/29 12:04:39;;;;;;;1.50;1.50;;;;;;;;;;5031524;28;20450;-73
2023/08/29 12:07:09;;;;;;;1.87;1.77;;;;;;;;;;5035512;28;20449;-73
2023/08/29 12:09:35;;;;;;;1.60;1.60;;;;;;;;;;5024072;28;21190;-72
2023/08/29 12:12:01;;;;;;;1.63;1.63;;;;;;;;;;5037980;28;20532;-73
2023/08/29 12:14:27;;;;;;;1.70;1.70;;;;;;;;;;5040211;28;20520;-72
2023/08/29 12:16:53;;;;;;;1.67;1.57;;;;;;;;;;5031767;28;20924;-72
2023/08/29 12:19:25;;;;;;;1.70;1.70;;;;;;;;;;5028821;28;20489;-73
2023/08/29 12:21:55;;;;;;;1.60;1.60;;;;;;;;;;5027980;28;20554;-72
2023/08/29 12:24:21;;;;;;;1.60;1.60;;;;;;;;;;5029847;28;20556;-75
2023/08/29 12:26:51;;;;;;;1.40;1.40;;;;;;;;;;5035062;28;20805;-72
2023/08/29 12:29:22;;;;;;;1.70;1.60;;;;;;;;;;5035061;28;20962;-72
2023/08/29 12:31:50;;;;;;;1.20;1.20;;;;;;;;;;5037283;28;20482;-74
2023/08/29 12:34:16;;;;;;;1.30;1.30;;;;;;;;;;5040008;28;21577;-74
2023/08/29 12:36:42;;;;;;;1.50;1.40;;;;;;;;;;5031906;28;20438;-73
2023/08/29 12:39:08;;;;;;;1.30;1.30;;;;;;;;;;5029854;28;20442;-74
2023/08/29 12:41:35;;;;;;;1.53;1.43;;;;;;;;;;5034649;28;20478;-73
2023/08/29 12:44:03;;;;;;;1.10;1.10;;;;;;;;;;5032891;28;20441;-73
2023/08/29 12:46:30;;;;;;;2.30;2.20;;;;;;;;;;5040659;28;20513;-73
2023/08/29 12:48:57;;;;;;;1.33;1.33;;;;;;;;;;5028695;28;20504;-73
2023/08/29 12:51:23;;;;;;;1.40;1.40;;;;;;;;;;5037418;28;20482;-73
2023/08/29 12:53:49;;;;;;;1.20;1.20;;;;;;;;;;5037891;28;20430;-71
2023/08/29 12:56:15;;;;;;;1.50;1.40;;;;;;;;;;5024639;28;20953;-71
2023/08/29 12:58:41;;;;;;;1.50;1.50;;;;;;;;;;5038758;28;20432;-72
2023/08/29 13:01:07;;;;;;;2.10;1.20;;;;;;;;;;5039139;28;20548;-72
2023/08/29 13:03:33;;;;;;;3.80;1.80;;;;;;;;;;5038475;28;20583;-72
2023/08/29 13:05:59;;;;;;;2.37;2.03;;;;;;;;;;5037541;28;20434;-72
2023/08/29 13:08:25;;;;;;;2.60;2.40;;;;;;;;;;5038629;28;20462;-72
2023/08/29 13:10:51;;;;;;;2.00;2.00;;;;;;;;;;5029263;28;20491;-72
2023/08/29 13:13:17;;;;;;;2.07;2.07;;;;;;;;;;5031480;28;20448;-73
2023/08/29 13:15:43;;;;;;;2.20;2.20;;;;;;;;;;5039057;28;20935;-73
2023/08/29 13:18:09;;;;;;;2.20;1.93;;;;;;;;;;5040920;28;20422;-72
2023/08/29 13:20:35;;;;;;;1.97;1.77;;;;;;;;;;5040165;28;20429;-74
2023/08/29 13:23:01;;;;;;;1.63;1.53;;;;;;;;;;5034838;28;20711;-73
2023/08/29 13:25:28;;;;;;;1.77;1.67;;;;;;;;;;5035374;28;20449;-74
2023/08/29 13:27:55;;;;;;;1.80;1.60;;;;;;;;;;5031236;28;20445;-74
2023/08/29 13:30:21;;;;;;;2.40;2.30;;;;;;;;;;5031191;28;21297;-74
2023/08/29 13:32:48;;;;;;;1.67;1.67;;;;;;;;;;5034885;28;20820;-73
2023/08/29 13:35:16;;;;;;;5.53;2.73;;;;;;;;;;5029050;28;20447;-72
2023/08/29 13:37:44;;;;;;;2.37;2.30;;;;;;;;;;5033916;28;20445;-72
2023/08/29 13:40:10;;;;;;;2.67;1.80;;;;;;;;;;5035514;28;20595;-73
2023/08/29 13:42:36;;;;;;;2.27;2.17;;;;;;;;;;5035290;28;20437;-73
2023/08/29 13:45:04;;;;;;;2.37;1.80;;;;;;;;;;5035041;28;20456;-72
2023/08/29 13:47:30;;;;;;;2.13;2.03;;;;;;;;;;5026864;28;20469;-74
2023/08/29 13:49:56;;;;;;;1.57;1.57;;;;;;;;;;5038883;28;20771;-73
2023/08/29 13:52:22;;;;;;;2.33;1.70;;;;;;;;;;5035825;28;20528;-72
2023/08/29 13:54:48;;;;;;;1.87;1.87;;;;;;;;;;5034960;28;20476;-71
2023/08/29 13:57:14;;;;;;;2.10;2.00;;;;;;;;;;5032464;28;20441;-73
2023/08/29 13:59:41;;;;;;;1.70;1.70;;;;;;;;;;5033505;28;20435;-73
2023/08/29 14:02:07;;;;;;;2.40;2.20;;;;;;;;;;5035143;28;20883;-71
2023/08/29 14:04:33;;;;;;;2.50;2.40;;;;;;;;;;5030490;28;20458;-72
2023/08/29 14:06:59;;;;;;;2.40;2.30;;;;;;;;;;5026348;28;20444;-71
2023/08/29 14:09:25;;;;;;;2.50;2.40;;;;;;;;;;5030757;28;20964;-71
2023/08/29 14:11:51;;;;;;;3.20;3.10;;;;;;;;;;5032283;28;20445;-72
2023/08/29 14:14:17;;;;;;;2.00;1.90;;;;;;;;;;5036255;28;20432;-71
2023/08/29 14:16:44;;;;;;;1.73;1.73;;;;;;;;;;5038677;28;20449;-73
2023/08/29 14:19:10;;;;;;;1.67;1.67;;;;;;;;;;5029558;28;20525;-73
2023/08/29 14:21:39;;;;;;;2.10;2.10;;;;;;;;;;5033883;28;20908;-72
2023/08/29 14:24:08;;;;;;;2.10;2.10;;;;;;;;;;5035362;28;21066;-72
2023/08/29 14:26:34;;;;;;;2.27;2.17;;;;;;;;;;5024644;28;21018;-72