Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:48;;;;;;;5.38;3.88;;;;;;;;;;5067529;28;20482;-67
2023/05/05 00:04:16;;;;;;;8.13;4.93;;;;;;;;;;5051562;28;20076;-66
2023/05/05 00:06:43;;;;;;;6.95;4.40;;;;;;;;;;5051946;28;20383;-66
2023/05/05 00:09:09;;;;;;;8.95;4.97;;;;;;;;;;5051659;28;20053;-66
2023/05/05 00:11:37;;;;;;;8.35;4.57;;;;;;;;;;5051753;28;20065;-66
2023/05/05 00:14:05;;;;;;;9.18;5.63;;;;;;;;;;5051363;28;20056;-66
2023/05/05 00:16:32;;;;;;;6.85;4.40;;;;;;;;;;5051700;28;20049;-66
2023/05/05 00:18:59;;;;;;;7.25;4.80;;;;;;;;;;5051664;28;20102;-65
2023/05/05 00:21:26;;;;;;;7.13;4.95;;;;;;;;;;5051386;28;20078;-66
2023/05/05 00:23:53;;;;;;;7.32;4.57;;;;;;;;;;5051515;28;20048;-67
2023/05/05 00:26:20;;;;;;;8.40;4.93;;;;;;;;;;5051509;28;20126;-66
2023/05/05 00:28:49;;;;;;;7.07;4.57;;;;;;;;;;5051494;28;20057;-66
2023/05/05 00:31:16;;;;;;;7.57;5.18;;;;;;;;;;5051216;28;20131;-66
2023/05/05 00:33:43;;;;;;;7.70;5.03;;;;;;;;;;5051336;28;20049;-66
2023/05/05 00:36:09;;;;;;;10.20;4.90;;;;;;;;;;5051353;28;20475;-66
2023/05/05 00:38:36;;;;;;;7.03;5.03;;;;;;;;;;5051888;28;20107;-66
2023/05/05 00:41:03;;;;;;;7.85;5.13;;;;;;;;;;5051166;28;20048;-66
2023/05/05 00:43:31;;;;;;;8.90;4.95;;;;;;;;;;5051511;28;20091;-66
2023/05/05 00:46:02;;;;;;;9.07;4.70;;;;;;;;;;5051353;28;20053;-66
2023/05/05 00:48:30;;;;;;;8.13;5.00;;;;;;;;;;5051993;28;20048;-66
2023/05/05 00:50:57;;;;;;;8.13;4.82;;;;;;;;;;5055735;28;20055;-68
2023/05/05 00:53:26;;;;;;;7.70;5.25;;;;;;;;;;5055614;28;20053;-66
2023/05/05 00:55:53;;;;;;;8.88;4.68;;;;;;;;;;5056046;28;20090;-66
2023/05/05 00:58:20;;;;;;;7.60;5.53;;;;;;;;;;5056352;28;20052;-68
2023/05/05 01:00:47;;;;;;;7.65;5.10;;;;;;;;;;5056474;28;20049;-68
2023/05/05 01:03:15;;;;;;;7.43;5.07;;;;;;;;;;5056460;28;20077;-68
2023/05/05 01:05:50;;;;;;;8.63;5.15;;;;;;;;;;5056349;28;20366;-68
2023/05/05 01:08:29;;;;;;;7.20;5.22;;;;;;;;;;5056045;28;20563;-68
2023/05/05 01:11:02;;;;;;;7.80;5.18;;;;;;;;;;5056038;28;20053;-69
2023/05/05 01:13:37;;;;;;;7.22;4.82;;;;;;;;;;5055928;28;20057;-68
2023/05/05 01:16:14;;;;;;;6.97;5.13;;;;;;;;;;5055975;28;20088;-68
2023/05/05 01:18:50;;;;;;;8.80;5.82;;;;;;;;;;5055855;28;20106;-68
2023/05/05 01:21:23;;;;;;;8.68;5.75;;;;;;;;;;5056197;28;20102;-68
2023/05/05 01:24:46;;;;;;;8.15;5.07;;;;;;;;;;5055535;28;20196;-68
2023/05/05 01:27:39;;;;;;;8.63;5.93;;;;;;;;;;4971645;28;20484;-68
2023/05/05 01:30:17;;;;;;;8.70;6.60;;;;;;;;;;5056172;28;20057;-68
2023/05/05 01:32:50;;;;;;;9.20;6.28;;;;;;;;;;5055937;28;20053;-68
2023/05/05 01:35:21;;;;;;;9.63;6.00;;;;;;;;;;5056289;28;20126;-68
2023/05/05 01:37:49;;;;;;;;;;;;;;;;;;5056208;28;20051;-68
2023/05/05 01:40:21;;;;;;;9.68;5.75;;;;;;;;;;5055149;28;19920;-68
2023/05/05 01:42:50;;;;;;;8.68;5.63;;;;;;;;;;5055353;28;20095;-68
2023/05/05 01:45:20;;;;;;;8.73;6.18;;;;;;;;;;5054983;28;20068;-70
2023/05/05 01:47:49;;;;;;;9.95;6.25;;;;;;;;;;5056071;28;20049;-68
2023/05/05 01:50:16;;;;;;;9.07;6.25;;;;;;;;;;5055471;28;20098;-68
2023/05/05 01:52:45;;;;;;;9.00;6.55;;;;;;;;;;5055448;28;20052;-69
2023/05/05 01:55:14;;;;;;;9.30;6.07;;;;;;;;;;5055438;28;20131;-69
2023/05/05 01:57:42;;;;;;;8.70;6.15;;;;;;;;;;5055392;28;20092;-69
2023/05/05 02:00:11;;;;;;;8.50;6.28;;;;;;;;;;5054640;28;20076;-69
2023/05/05 02:02:40;;;;;;;8.90;5.90;;;;;;;;;;5065699;28;20062;-68
2023/05/05 02:05:10;;;;;;;8.98;6.30;;;;;;;;;;5075539;28;20049;-68
2023/05/05 02:07:37;;;;;;;8.83;5.93;;;;;;;;;;5075145;28;20088;-68
2023/05/05 02:10:06;;;;;;;9.35;6.00;;;;;;;;;;5075226;28;20106;-68
2023/05/05 02:12:35;;;;;;;9.15;5.68;;;;;;;;;;5074645;28;20079;-69
2023/05/05 02:15:03;;;;;;;10.23;5.55;;;;;;;;;;5075797;28;20509;-68
2023/05/05 02:17:30;;;;;;;10.50;6.28;;;;;;;;;;5075384;28;20040;-69
2023/05/05 02:20:00;;;;;;;10.23;6.63;;;;;;;;;;5075205;28;20154;-69
2023/05/05 02:22:28;;;;;;;11.23;6.50;;;;;;;;;;5074675;28;20053;-68
2023/05/05 02:24:55;;;;;;;8.65;6.07;;;;;;;;;;5074914;28;20045;-68
2023/05/05 02:27:23;;;;;;;8.82;5.63;;;;;;;;;;5074748;28;20076;-68
2023/05/05 02:29:54;;;;;;;12.73;6.53;;;;;;;;;;5075148;28;20059;-68
2023/05/05 02:32:27;;;;;;;9.80;6.30;;;;;;;;;;5075407;28;20102;-68
2023/05/05 02:34:55;;;;;;;9.80;5.82;;;;;;;;;;5074766;28;20110;-68
2023/05/05 02:37:23;;;;;;;9.65;6.00;;;;;;;;;;5074822;28;20076;-69
2023/05/05 02:39:57;;;;;;;9.05;5.70;;;;;;;;;;5074464;28;20060;-69
2023/05/05 02:42:27;;;;;;;8.90;6.88;;;;;;;;;;5074550;28;20052;-70
2023/05/05 02:44:57;;;;;;;10.48;6.60;;;;;;;;;;5074765;28;20459;-69
2023/05/05 02:47:28;;;;;;;9.00;6.35;;;;;;;;;;5075193;28;20076;-69
2023/05/05 02:49:55;;;;;;;9.93;7.05;;;;;;;;;;5074807;28;20051;-69
2023/05/05 02:52:22;;;;;;;9.68;6.18;;;;;;;;;;5074968;28;20056;-69
2023/05/05 02:54:49;;;;;;;9.38;6.43;;;;;;;;;;5074679;28;20562;-69
2023/05/05 02:57:19;;;;;;;9.52;6.85;;;;;;;;;;5075134;28;20071;-68
2023/05/05 02:59:50;;;;;;;;;;;;;;;;;;5075670;28;20295;-68
2023/05/05 03:02:21;;;;;;;10.85;7.13;;;;;;;;;;5066617;28;19921;-69
2023/05/05 03:04:53;;;;;;;10.70;6.50;;;;;;;;;;5054531;28;20048;-69
2023/05/05 03:07:26;;;;;;;8.10;6.90;;;;;;;;;;5054582;28;20053;-68
2023/05/05 03:10:00;;;;;;;10.68;6.82;;;;;;;;;;5054580;28;20135;-68
2023/05/05 03:12:37;;;;;;;11.98;7.60;;;;;;;;;;5054178;28;20053;-68
2023/05/05 03:15:05;;;;;;;9.60;7.22;;;;;;;;;;5054840;28;20144;-69
2023/05/05 03:17:33;;;;;;;10.98;7.68;;;;;;;;;;5054860;28;20493;-69
2023/05/05 03:20:00;;;;;;;10.70;7.70;;;;;;;;;;5054864;28;20119;-69
2023/05/05 03:22:27;;;;;;;11.93;7.22;;;;;;;;;;5054604;28;20072;-69
2023/05/05 03:24:54;;;;;;;11.43;7.00;;;;;;;;;;5054951;28;20139;-69
2023/05/05 03:27:21;;;;;;;11.18;7.10;;;;;;;;;;5054590;28;20053;-69
2023/05/05 03:29:49;;;;;;;12.23;7.03;;;;;;;;;;5054125;28;20502;-69
2023/05/05 03:32:16;;;;;;;10.13;6.97;;;;;;;;;;5054433;28;20060;-69
2023/05/05 03:34:42;;;;;;;10.43;7.70;;;;;;;;;;5054625;28;20048;-69
2023/05/05 03:37:09;;;;;;;11.38;7.47;;;;;;;;;;5054403;28;20088;-68
2023/05/05 03:39:36;;;;;;;10.77;6.80;;;;;;;;;;5053989;28;20060;-68
2023/05/05 03:42:03;;;;;;;10.32;6.30;;;;;;;;;;5054156;28;20048;-68
2023/05/05 03:44:30;;;;;;;11.63;6.78;;;;;;;;;;5053870;28;20474;-68
2023/05/05 03:46:58;;;;;;;12.95;7.13;;;;;;;;;;5054602;28;20053;-68
2023/05/05 03:49:25;;;;;;;9.55;6.55;;;;;;;;;;5053733;28;20061;-69
2023/05/05 03:51:51;;;;;;;9.63;6.78;;;;;;;;;;5054137;28;20502;-67
2023/05/05 03:54:18;;;;;;;11.18;6.55;;;;;;;;;;5054035;28;20059;-67
2023/05/05 03:56:45;;;;;;;11.32;6.55;;;;;;;;;;5054185;28;20084;-67
2023/05/05 03:59:12;;;;;;;9.35;6.35;;;;;;;;;;5053777;28;20053;-67
2023/05/05 04:01:38;;;;;;;9.80;6.85;;;;;;;;;;5057005;28;20465;-68
2023/05/05 04:04:08;;;;;;;10.35;7.13;;;;;;;;;;5073630;28;20052;-68
2023/05/05 04:06:34;;;;;;;11.30;7.60;;;;;;;;;;5074218;28;20130;-68
2023/05/05 04:09:02;;;;;;;9.88;6.57;;;;;;;;;;5074288;28;20059;-68
2023/05/05 04:11:28;;;;;;;10.43;7.20;;;;;;;;;;5074076;28;20049;-68
2023/05/05 04:13:55;;;;;;;10.93;6.32;;;;;;;;;;5073945;28;20052;-68
2023/05/05 04:16:22;;;;;;;10.55;8.00;;;;;;;;;;5073482;28;20048;-68
2023/05/05 04:18:49;;;;;;;11.23;6.82;;;;;;;;;;5073649;28;20056;-68
2023/05/05 04:21:17;;;;;;;10.23;7.13;;;;;;;;;;5073590;28;20045;-68
2023/05/05 04:23:43;;;;;;;12.77;7.20;;;;;;;;;;5072859;28;20472;-68
2023/05/05 04:26:10;;;;;;;11.20;6.78;;;;;;;;;;5073304;28;20105;-68
2023/05/05 04:28:37;;;;;;;10.90;7.55;;;;;;;;;;5073046;28;20055;-69
2023/05/05 04:31:04;;;;;;;11.48;7.78;;;;;;;;;;5072358;28;20183;-68
2023/05/05 04:33:31;;;;;;;11.48;6.85;;;;;;;;;;5072286;28;20083;-68
2023/05/05 04:35:58;;;;;;;12.27;6.60;;;;;;;;;;5071922;28;20060;-68
2023/05/05 04:38:26;;;;;;;9.02;7.07;;;;;;;;;;5071851;28;20141;-68
2023/05/05 04:40:53;;;;;;;11.27;6.82;;;;;;;;;;5071758;28;20084;-68
2023/05/05 04:43:19;;;;;;;11.38;6.90;;;;;;;;;;5071807;28;20105;-69
2023/05/05 04:45:52;;;;;;;10.82;7.32;;;;;;;;;;5072408;28;20080;-68
2023/05/05 04:48:19;;;;;;;13.32;6.35;;;;;;;;;;5071859;28;20053;-67
2023/05/05 04:50:46;;;;;;;10.90;6.95;;;;;;;;;;5072010;28;20079;-69
2023/05/05 04:53:13;;;;;;;12.60;7.45;;;;;;;;;;5072167;28;20474;-69
2023/05/05 04:55:41;;;;;;;12.90;7.10;;;;;;;;;;5072163;28;20070;-69
2023/05/05 04:58:08;;;;;;;9.45;6.63;;;;;;;;;;5071524;28;20048;-69
2023/05/05 05:00:36;;;;;;;10.63;6.90;;;;;;;;;;5071851;28;20061;-68
2023/05/05 05:03:02;;;;;;;9.77;6.80;;;;;;;;;;5057135;28;20044;-68
2023/05/05 05:05:29;;;;;;;8.82;6.45;;;;;;;;;;5051847;28;20059;-68
2023/05/05 05:07:56;;;;;;;11.27;6.65;;;;;;;;;;5052185;28;20509;-68
2023/05/05 05:10:23;;;;;;;11.20;6.70;;;;;;;;;;5051378;28;20060;-68
2023/05/05 05:12:51;;;;;;;11.25;6.97;;;;;;;;;;5051769;28;20114;-68
2023/05/05 05:15:18;;;;;;;10.98;6.75;;;;;;;;;;5064139;28;20049;-67
2023/05/05 05:17:44;;;;;;;10.07;6.63;;;;;;;;;;5071821;28;20048;-67
2023/05/05 05:20:11;;;;;;;10.25;7.03;;;;;;;;;;5071406;28;20498;-67
2023/05/05 05:22:39;;;;;;;9.75;7.28;;;;;;;;;;5071388;28;20090;-67
2023/05/05 05:25:06;;;;;;;8.93;6.65;;;;;;;;;;5071311;28;20520;-67
2023/05/05 05:27:33;;;;;;;10.73;6.63;;;;;;;;;;5071492;28;20094;-67
2023/05/05 05:30:01;;;;;;;13.20;7.03;;;;;;;;;;5071269;28;20048;-67
2023/05/05 05:32:28;;;;;;;10.52;7.07;;;;;;;;;;5072059;28;20068;-67
2023/05/05 05:34:55;;;;;;;10.27;7.25;;;;;;;;;;5071610;28;20095;-67
2023/05/05 05:37:22;;;;;;;10.50;7.10;;;;;;;;;;5074936;28;20088;-67
2023/05/05 05:39:51;;;;;;;11.65;7.68;;;;;;;;;;5074999;28;20090;-67
2023/05/05 05:42:18;;;;;;;11.52;8.55;;;;;;;;;;5075635;28;20041;-66
2023/05/05 05:44:45;;;;;;;14.32;8.32;;;;;;;;;;5074674;28;20591;-66
2023/05/05 05:47:13;;;;;;;9.70;7.78;;;;;;;;;;5075114;28;20048;-66
2023/05/05 05:49:40;;;;;;;11.13;8.20;;;;;;;;;;5074894;28;20091;-67
2023/05/05 05:52:07;;;;;;;12.60;8.38;;;;;;;;;;5074958;28;20571;-67
2023/05/05 05:54:34;;;;;;;12.43;7.95;;;;;;;;;;5074568;28;20106;-67
2023/05/05 05:57:01;;;;;;;10.43;8.00;;;;;;;;;;5074856;28;20534;-67
2023/05/05 05:59:28;;;;;;;11.75;7.85;;;;;;;;;;5075008;28;20110;-67
2023/05/05 06:01:55;;;;;;;10.93;7.82;;;;;;;;;;5070022;28;20056;-66
2023/05/05 06:04:23;;;;;;;9.65;6.22;;;;;;;;;;5054644;28;20049;-67
2023/05/05 06:06:50;;;;;;;7.63;5.30;;;;;;;;;;5054935;28;20098;-67
2023/05/05 06:09:17;;;;;;;10.68;5.47;;;;;;;;;;5054803;28;20107;-66
2023/05/05 06:11:43;;;;;;;8.23;5.18;;;;;;;;;;5054661;28;20098;-67
2023/05/05 06:14:10;;;;;;;7.40;5.35;;;;;;;;;;5054286;28;20478;-67
2023/05/05 06:16:37;;;;;;;7.60;5.50;;;;;;;;;;5054339;28;20049;-67
2023/05/05 06:19:08;;;;;;;6.75;4.93;;;;;;;;;;5054450;28;20496;-68
2023/05/05 06:21:36;;;;;;;7.05;5.30;;;;;;;;;;5054783;28;20052;-68
2023/05/05 06:24:04;;;;;;;7.07;5.15;;;;;;;;;;5054841;28;20547;-69
2023/05/05 06:26:31;;;;;;;8.10;5.30;;;;;;;;;;5054680;28;20107;-67
2023/05/05 06:28:58;;;;;;;6.97;5.20;;;;;;;;;;5054415;28;20129;-67
2023/05/05 06:31:25;;;;;;;7.85;5.35;;;;;;;;;;5054358;28;20115;-67
2023/05/05 06:33:51;;;;;;;7.40;5.43;;;;;;;;;;5053933;28;20059;-67
2023/05/05 06:36:18;;;;;;;8.55;5.47;;;;;;;;;;5054235;28;20096;-67
2023/05/05 06:38:46;;;;;;;7.53;5.28;;;;;;;;;;5054256;28;20053;-67
2023/05/05 06:41:13;;;;;;;7.15;5.28;;;;;;;;;;5054137;28;20110;-68
2023/05/05 06:43:43;;;;;;;7.70;5.18;;;;;;;;;;5053852;28;20493;-67
2023/05/05 06:46:09;;;;;;;7.30;4.82;;;;;;;;;;5054108;28;20183;-67
2023/05/05 06:48:36;;;;;;;10.00;5.15;;;;;;;;;;5053821;28;20057;-68
2023/05/05 06:51:03;;;;;;;6.68;5.00;;;;;;;;;;5053943;28;20490;-67
2023/05/05 06:53:30;;;;;;;6.03;4.85;;;;;;;;;;5053897;28;20056;-67
2023/05/05 06:55:58;;;;;;;7.95;4.80;;;;;;;;;;5053650;28;20060;-67
2023/05/05 06:58:25;;;;;;;6.22;4.50;;;;;;;;;;5053297;28;20056;-67
2023/05/05 07:00:52;;;;;;;8.80;5.47;;;;;;;;;;5054173;28;20049;-68
2023/05/05 07:03:19;;;;;;;7.70;4.85;;;;;;;;;;5070515;28;20060;-68
2023/05/05 07:05:46;;;;;;;7.50;5.72;;;;;;;;;;5073981;28;20468;-67
2023/05/05 07:08:13;;;;;;;7.95;5.05;;;;;;;;;;5073880;28;20508;-68
2023/05/05 07:10:39;;;;;;;9.50;5.40;;;;;;;;;;5073480;28;20048;-67
2023/05/05 07:13:11;;;;;;;8.55;4.70;;;;;;;;;;5073272;28;20044;-67
2023/05/05 07:15:44;;;;;;;8.15;5.13;;;;;;;;;;5073527;28;20127;-68
2023/05/05 07:18:11;;;;;;;7.55;5.22;;;;;;;;;;5073475;28;20088;-67
2023/05/05 07:20:38;;;;;;;6.97;5.38;;;;;;;;;;5073115;28;20048;-67
2023/05/05 07:23:05;;;;;;;7.80;5.47;;;;;;;;;;5072877;28;20059;-68
2023/05/05 07:25:32;;;;;;;8.90;5.68;;;;;;;;;;5073038;28;20048;-68
2023/05/05 07:27:59;;;;;;;7.97;5.50;;;;;;;;;;5073029;28;20049;-68
2023/05/05 07:30:27;;;;;;;8.80;5.30;;;;;;;;;;5072647;28;20056;-68
2023/05/05 07:32:54;;;;;;;9.43;5.32;;;;;;;;;;5073200;28;20106;-68
2023/05/05 07:35:21;;;;;;;7.00;5.05;;;;;;;;;;5072746;28;20055;-67
2023/05/05 07:37:48;;;;;;;9.48;5.63;;;;;;;;;;5073081;28;20493;-68
2023/05/05 07:40:15;;;;;;;8.25;5.45;;;;;;;;;;5072804;28;20084;-67
2023/05/05 07:42:42;;;;;;;7.80;5.35;;;;;;;;;;5072586;28;20049;-67
2023/05/05 07:45:09;;;;;;;7.00;5.25;;;;;;;;;;5072623;28;20048;-67
2023/05/05 07:47:37;;;;;;;8.77;5.13;;;;;;;;;;5073275;28;20481;-67
2023/05/05 07:50:05;;;;;;;6.32;4.90;;;;;;;;;;5073054;28;20068;-67
2023/05/05 07:52:32;;;;;;;7.82;5.35;;;;;;;;;;5072820;28;20101;-69
2023/05/05 07:54:58;;;;;;;8.90;5.25;;;;;;;;;;5072790;28;20045;-67
2023/05/05 07:57:25;;;;;;;7.07;5.35;;;;;;;;;;5072501;28;20112;-68
2023/05/05 07:59:52;;;;;;;10.05;5.75;;;;;;;;;;5071693;28;20472;-67
2023/05/05 08:02:19;;;;;;;6.38;5.10;;;;;;;;;;5072585;28;20072;-68
2023/05/05 08:04:47;;;;;;;8.00;5.40;;;;;;;;;;5072539;28;20048;-69
2023/05/05 08:07:14;;;;;;;6.90;5.50;;;;;;;;;;5072509;28;20106;-67
2023/05/05 08:09:40;;;;;;;9.00;5.15;;;;;;;;;;5072901;28;20405;-68
2023/05/05 08:12:07;;;;;;;8.20;5.10;;;;;;;;;;5072626;28;20339;-69
2023/05/05 08:14:34;;;;;;;7.70;5.45;;;;;;;;;;5072434;28;20059;-69
2023/05/05 08:17:01;;;;;;;6.10;4.75;;;;;;;;;;5072644;28;20449;-68
2023/05/05 08:19:28;;;;;;;7.13;4.85;;;;;;;;;;5072513;28;20057;-67
2023/05/05 08:21:56;;;;;;;7.00;5.07;;;;;;;;;;5072706;28;20048;-67
2023/05/05 08:24:22;;;;;;;6.40;4.72;;;;;;;;;;5072541;28;20080;-68
2023/05/05 08:26:49;;;;;;;8.43;5.32;;;;;;;;;;5072480;28;20049;-68
2023/05/05 08:29:16;;;;;;;7.00;5.35;;;;;;;;;;5072169;28;20052;-68
2023/05/05 08:31:44;;;;;;;8.52;5.20;;;;;;;;;;5071830;28;20487;-68
2023/05/05 08:34:11;;;;;;;8.32;5.55;;;;;;;;;;5072128;28;20052;-67
2023/05/05 08:36:37;;;;;;;7.05;4.72;;;;;;;;;;5072267;28;20052;-69
2023/05/05 08:39:06;;;;;;;5.82;4.40;;;;;;;;;;5072016;28;20071;-68
2023/05/05 08:41:33;;;;;;;5.93;4.78;;;;;;;;;;5071909;28;20048;-68
2023/05/05 08:43:59;;;;;;;7.75;5.55;;;;;;;;;;5071797;28;20090;-68
2023/05/05 08:46:28;;;;;;;8.23;5.30;;;;;;;;;;5071913;28;20051;-68
2023/05/05 08:48:55;;;;;;;8.38;5.63;;;;;;;;;;5072165;28;20522;-69
2023/05/05 08:51:29;;;;;;;6.53;5.35;;;;;;;;;;5071932;28;20084;-68
2023/05/05 08:53:58;;;;;;;7.80;5.75;;;;;;;;;;5072012;28;20139;-67
2023/05/05 08:56:32;;;;;;;7.68;5.20;;;;;;;;;;5072002;28;20135;-69
2023/05/05 08:58:59;;;;;;;6.22;4.95;;;;;;;;;;5071965;28;20048;-69
2023/05/05 09:01:27;;;;;;;7.75;5.03;;;;;;;;;;5070834;28;20056;-68
2023/05/05 09:03:54;;;;;;;8.52;5.55;;;;;;;;;;5051823;28;20052;-68
2023/05/05 09:06:22;;;;;;;8.27;6.25;;;;;;;;;;5051804;28;20506;-68
2023/05/05 09:08:49;;;;;;;7.63;5.60;;;;;;;;;;5052145;28;20057;-68
2023/05/05 09:11:16;;;;;;;8.77;6.43;;;;;;;;;;5054951;28;20498;-67
2023/05/05 09:13:45;;;;;;;7.00;5.13;;;;;;;;;;5055947;28;20501;-68
2023/05/05 09:16:12;;;;;;;8.80;5.18;;;;;;;;;;5055810;28;20045;-67
2023/05/05 09:18:41;;;;;;;7.63;5.20;;;;;;;;;;5055925;28;20098;-69
2023/05/05 09:21:22;;;;;;;9.35;6.07;;;;;;;;;;5055835;28;20063;-69
2023/05/05 09:24:05;;;;;;;7.72;5.63;;;;;;;;;;5055343;28;20045;-69
2023/05/05 09:26:33;;;;;;;6.13;4.82;;;;;;;;;;5055776;28;20048;-68
2023/05/05 09:29:02;;;;;;;5.85;4.95;;;;;;;;;;5055587;28;20136;-69
2023/05/05 09:31:30;;;;;;;5.22;4.03;;;;;;;;;;5055418;28;20049;-68
2023/05/05 09:33:59;;;;;;;6.70;4.40;;;;;;;;;;5055824;28;20490;-69
2023/05/05 09:36:42;;;;;;;7.18;5.38;;;;;;;;;;5055221;28;20140;-67
2023/05/05 09:39:09;;;;;;;6.28;4.20;;;;;;;;;;5055274;28;20056;-68
2023/05/05 09:41:39;;;;;;;5.70;4.47;;;;;;;;;;5055380;28;20088;-68
2023/05/05 09:44:08;;;;;;;6.25;4.85;;;;;;;;;;5055127;28;20500;-68
2023/05/05 09:46:35;;;;;;;6.53;4.88;;;;;;;;;;5055135;28;20098;-69
2023/05/05 09:49:16;;;;;;;7.47;4.80;;;;;;;;;;5055247;28;20387;-68
2023/05/05 09:51:43;;;;;;;6.40;4.32;;;;;;;;;;5055023;28;20507;-68
2023/05/05 09:54:22;;;;;;;5.57;4.68;;;;;;;;;;5054709;28;20102;-68
2023/05/05 09:56:49;;;;;;;6.13;4.82;;;;;;;;;;5054800;28;20052;-68
2023/05/05 09:59:18;;;;;;;7.82;4.40;;;;;;;;;;5054770;28;20138;-68
2023/05/05 10:01:45;;;;;;;6.63;4.53;;;;;;;;;;5058197;28;20386;-69
2023/05/05 10:04:23;;;;;;;7.35;5.05;;;;;;;;;;5074772;28;20509;-69
2023/05/05 10:06:50;;;;;;;13.48;8.75;;;;;;;;;;5074809;28;20052;-68
2023/05/05 10:09:17;;;;;;;9.25;6.68;;;;;;;;;;5074861;28;20113;-67
2023/05/05 10:11:46;;;;;;;9.63;6.25;;;;;;;;;;5074612;28;20088;-70
2023/05/05 10:14:14;;;;;;;6.63;4.75;;;;;;;;;;5074337;28;20060;-68
2023/05/05 10:16:47;;;;;;;7.03;4.57;;;;;;;;;;5074955;28;20121;-68
2023/05/05 10:19:15;;;;;;;64.90;18.15;;;;;;;;;;5074709;28;20088;-69
2023/05/05 10:21:48;;;;;;;74.07;14.50;;;;;;;;;;5073266;28;20102;-70
2023/05/05 10:24:18;;;;;;;7.72;4.80;;;;;;;;;;5074493;28;20079;-68
2023/05/05 10:26:46;;;;;;;6.18;4.72;;;;;;;;;;5074788;28;20056;-69
2023/05/05 10:29:20;;;;;;;5.63;4.30;;;;;;;;;;5074282;28;20056;-67
2023/05/05 10:31:52;;;;;;;7.32;5.13;;;;;;;;;;5074829;28;20334;-69
2023/05/05 10:34:24;;;;;;;9.93;5.00;;;;;;;;;;5073988;28;20048;-68
2023/05/05 10:36:52;;;;;;;9.10;4.40;;;;;;;;;;5074104;28;20135;-68
2023/05/05 10:39:20;;;;;;;7.60;4.88;;;;;;;;;;5073787;28;20060;-68
2023/05/05 10:41:48;;;;;;;6.75;4.93;;;;;;;;;;5074293;28;20517;-68
2023/05/05 10:44:19;;;;;;;7.18;5.22;;;;;;;;;;5073716;28;20056;-68
2023/05/05 10:46:47;;;;;;;7.97;6.00;;;;;;;;;;5074200;28;20056;-68
2023/05/05 10:49:22;;;;;;;7.82;5.60;;;;;;;;;;5073731;28;20398;-68
2023/05/05 10:51:56;;;;;;;10.32;5.10;;;;;;;;;;5073774;28;20604;-68
2023/05/05 10:54:32;;;;;;;6.50;5.18;;;;;;;;;;5073596;28;20497;-68
2023/05/05 10:57:01;;;;;;;7.00;4.25;;;;;;;;;;5073677;28;20103;-68
2023/05/05 10:59:41;;;;;;;7.13;4.70;;;;;;;;;;5073310;28;20090;-68
2023/05/05 11:02:25;;;;;;;5.75;4.07;;;;;;;;;;5066722;28;20049;-68
2023/05/05 11:05:13;;;;;;;5.60;4.13;;;;;;;;;;5053767;28;20057;-68
2023/05/05 11:07:40;;;;;;;7.13;4.70;;;;;;;;;;5053357;28;20049;-67
2023/05/05 11:10:09;;;;;;;6.18;4.95;;;;;;;;;;5053511;28;20143;-67
2023/05/05 11:13:09;;;;;;;6.85;5.13;;;;;;;;;;5053402;28;20053;-67
2023/05/05 11:15:39;;;;;;;10.73;5.90;;;;;;;;;;5053533;28;20498;-70
2023/05/05 11:18:06;;;;;;;8.32;5.00;;;;;;;;;;5053610;28;20044;-70
2023/05/05 11:21:15;;;;;;;5.55;4.10;;;;;;;;;;5053246;28;20072;-71
2023/05/05 11:23:43;;;;;;;5.90;4.35;;;;;;;;;;5053026;28;20049;-72
2023/05/05 11:26:11;;;;;;;5.60;4.50;;;;;;;;;;5053203;28;20049;-70
2023/05/05 11:29:00;;;;;;;5.38;4.13;;;;;;;;;;5053041;28;20106;-71
2023/05/05 11:31:27;;;;;;;10.57;5.03;;;;;;;;;;5053219;28;20130;-70
2023/05/05 11:34:25;;;;;;;6.45;4.88;;;;;;;;;;5052816;28;20098;-71
2023/05/05 11:36:57;;;;;;;6.07;4.20;;;;;;;;;;5053155;28;20053;-70
2023/05/05 11:39:31;;;;;;;5.63;4.65;;;;;;;;;;5052833;28;20056;-69
2023/05/05 11:42:33;;;;;;;8.50;4.80;;;;;;;;;;5053135;28;20461;-70
2023/05/05 11:45:00;;;;;;;5.55;4.80;;;;;;;;;;5053116;28;20071;-70
2023/05/05 11:47:29;;;;;;;7.35;5.10;;;;;;;;;;5053292;28;20057;-70
2023/05/05 11:49:56;;;;;;;6.20;5.10;;;;;;;;;;5052756;28;20175;-70
2023/05/05 11:52:26;;;;;;;6.53;4.75;;;;;;;;;;5053018;28;20126;-71
2023/05/05 11:54:54;;;;;;;7.60;5.13;;;;;;;;;;5053096;28;20494;-70
2023/05/05 11:57:28;;;;;;;8.20;4.75;;;;;;;;;;5053180;28;20049;-69
2023/05/05 11:59:56;;;;;;;7.97;5.32;;;;;;;;;;5058001;28;20072;-70
2023/05/05 12:02:25;;;;;;;5.03;4.13;;;;;;;;;;5063717;28;20045;-70
2023/05/05 12:04:52;;;;;;;6.50;5.25;;;;;;;;;;5054124;28;20534;-70
2023/05/05 12:07:20;;;;;;;5.88;5.13;;;;;;;;;;5050786;28;20126;-70
2023/05/05 12:09:49;;;;;;;6.43;4.65;;;;;;;;;;5062548;28;20413;-68
2023/05/05 12:12:16;;;;;;;6.63;4.97;;;;;;;;;;5070132;28;20476;-72
2023/05/05 12:14:50;;;;;;;6.22;4.30;;;;;;;;;;5070329;28;20075;-71
2023/05/05 12:17:17;;;;;;;6.60;4.65;;;;;;;;;;5070866;28;20048;-70
2023/05/05 12:19:48;;;;;;;6.63;5.22;;;;;;;;;;5070038;28;20509;-71
2023/05/05 12:22:22;;;;;;;8.20;6.40;;;;;;;;;;5070218;28;20477;-71
2023/05/05 12:24:55;;;;;;;5.55;4.18;;;;;;;;;;5069867;28;20507;-71
2023/05/05 12:27:22;;;;;;;6.35;4.78;;;;;;;;;;5066406;28;20048;-71
2023/05/05 12:29:49;;;;;;;6.68;4.85;;;;;;;;;;5069781;28;20136;-71
2023/05/05 12:32:20;;;;;;;5.70;4.57;;;;;;;;;;5070261;28;20052;-70
2023/05/05 12:34:48;;;;;;;5.57;4.07;;;;;;;;;;5070208;28;20632;-70
2023/05/05 12:37:17;;;;;;;7.10;4.40;;;;;;;;;;5070409;28;20475;-70
2023/05/05 12:39:44;;;;;;;6.72;5.15;;;;;;;;;;5069596;28;20127;-70
2023/05/05 12:42:13;;;;;;;5.63;4.07;;;;;;;;;;5070489;28;20106;-71
2023/05/05 12:44:40;;;;;;;6.35;4.10;;;;;;;;;;5069515;28;20052;-71
2023/05/05 12:47:07;;;;;;;5.55;4.00;;;;;;;;;;5064418;28;20567;-70
2023/05/05 12:49:45;;;;;;;6.88;4.70;;;;;;;;;;5070084;28;20532;-71
2023/05/05 12:52:16;;;;;;;7.32;4.45;;;;;;;;;;5070126;28;20094;-71
2023/05/05 12:54:55;;;;;;;6.55;4.78;;;;;;;;;;5069711;28;20139;-71
2023/05/05 12:57:25;;;;;;;5.15;4.45;;;;;;;;;;5070860;28;20528;-72
2023/05/05 12:59:53;;;;;;;6.40;4.15;;;;;;;;;;5070294;28;20044;-70
2023/05/05 13:02:20;;;;;;;6.05;4.30;;;;;;;;;;5061655;28;20134;-70
2023/05/05 13:04:51;;;;;;;5.63;4.25;;;;;;;;;;5049745;28;20053;-70
2023/05/05 13:07:19;;;;;;;7.13;5.57;;;;;;;;;;5057329;28;20465;-70
2023/05/05 13:09:47;;;;;;;8.45;4.57;;;;;;;;;;5050367;28;20053;-70
2023/05/05 13:12:14;;;;;;;8.05;6.20;;;;;;;;;;5050255;28;20152;-70
2023/05/05 13:14:45;;;;;;;5.80;4.40;;;;;;;;;;5049849;28;20107;-70
2023/05/05 13:17:12;;;;;;;6.78;4.43;;;;;;;;;;5049865;28;20049;-71
2023/05/05 13:19:44;;;;;;;7.30;4.38;;;;;;;;;;5055585;28;20479;-71
2023/05/05 13:22:12;;;;;;;5.63;4.53;;;;;;;;;;5051350;28;20534;-69
2023/05/05 13:24:39;;;;;;;5.75;4.15;;;;;;;;;;5051298;28;20049;-72
2023/05/05 13:27:06;;;;;;;5.72;4.07;;;;;;;;;;5069982;28;20464;-72
2023/05/05 13:29:33;;;;;;;11.20;8.23;;;;;;;;;;5067479;28;20090;-71
2023/05/05 13:32:01;;;;;;;6.85;4.43;;;;;;;;;;5063876;28;20044;-72
2023/05/05 13:34:28;;;;;;;5.45;4.00;;;;;;;;;;5068204;28;20072;-71
2023/05/05 13:36:54;;;;;;;5.63;3.97;;;;;;;;;;5070096;28;20049;-70
2023/05/05 13:39:21;;;;;;;5.80;4.20;;;;;;;;;;5069843;28;20049;-71
2023/05/05 13:41:48;;;;;;;5.75;3.97;;;;;;;;;;5070193;28;20074;-70
2023/05/05 13:44:15;;;;;;;6.10;4.80;;;;;;;;;;5069164;28;20540;-70
2023/05/05 13:46:42;;;;;;;10.23;5.30;;;;;;;;;;5069658;28;20460;-71
2023/05/05 13:49:10;;;;;;;6.97;4.60;;;;;;;;;;5070135;28;20041;-70
2023/05/05 13:51:38;;;;;;;6.18;4.38;;;;;;;;;;5070271;28;20457;-71
2023/05/05 13:54:05;;;;;;;5.10;4.30;;;;;;;;;;5063819;28;20051;-70
2023/05/05 13:56:33;;;;;;;6.30;4.40;;;;;;;;;;5049853;28;20052;-70
2023/05/05 13:58:59;;;;;;;6.53;4.32;;;;;;;;;;5053325;28;20543;-71
2023/05/05 14:01:26;;;;;;;5.85;4.40;;;;;;;;;;5054608;28;20486;-71
2023/05/05 14:03:53;;;;;;;6.22;4.35;;;;;;;;;;5073183;28;20098;-71
2023/05/05 14:06:21;;;;;;;5.22;4.65;;;;;;;;;;5070168;28;20048;-71
2023/05/05 14:08:49;;;;;;;6.47;5.00;;;;;;;;;;5063433;28;20067;-70
2023/05/05 14:11:16;;;;;;;5.95;4.75;;;;;;;;;;5068344;28;20591;-71
2023/05/05 14:13:45;;;;;;;6.85;4.72;;;;;;;;;;5054027;28;20140;-71
2023/05/05 14:16:13;;;;;;;5.60;4.32;;;;;;;;;;5053172;28;20123;-72
2023/05/05 14:18:39;;;;;;;6.13;4.43;;;;;;;;;;5064286;28;20071;-71
2023/05/05 14:21:07;;;;;;;7.40;4.50;;;;;;;;;;5058215;28;20140;-70
2023/05/05 14:23:35;;;;;;;6.18;4.20;;;;;;;;;;5053277;28;20502;-70
2023/05/05 14:26:03;;;;;;;5.60;4.50;;;;;;;;;;5064878;28;20052;-70
2023/05/05 14:28:30;;;;;;;6.45;4.00;;;;;;;;;;5072780;28;20075;-71
2023/05/05 14:30:57;;;;;;;7.40;5.15;;;;;;;;;;5072851;28;20110;-70
2023/05/05 14:33:24;;;;;;;5.10;4.45;;;;;;;;;;5067003;28;20106;-70
2023/05/05 14:35:51;;;;;;;5.72;4.20;;;;;;;;;;5072692;28;20045;-70
2023/05/05 14:38:17;;;;;;;5.47;3.97;;;;;;;;;;5072651;28;20048;-71
2023/05/05 14:40:46;;;;;;;9.20;6.40;;;;;;;;;;5072169;28;20391;-70
2023/05/05 14:43:12;;;;;;;6.28;4.28;;;;;;;;;;5072604;28;20079;-71
2023/05/05 14:45:40;;;;;;;5.47;4.30;;;;;;;;;;5072119;28;20545;-70
2023/05/05 14:48:07;;;;;;;6.57;4.50;;;;;;;;;;5072910;28;20052;-70
2023/05/05 14:50:33;;;;;;;6.20;4.40;;;;;;;;;;5063229;28;20048;-70
2023/05/05 14:53:00;;;;;;;6.85;4.20;;;;;;;;;;5072211;28;20044;-71