Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:16;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069605;28;20490;-89
2021/12/25 00:02:44;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5099866;28;20443;-88
2021/12/25 00:05:12;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5094565;28;20514;-88
2021/12/25 00:07:39;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5087363;28;20454;-90
2021/12/25 00:10:09;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5084370;28;20460;-89
2021/12/25 00:12:37;;;;;;;1.70;0.43;;;6.40;99.90;;;;;;5074673;28;20900;-89
2021/12/25 00:15:05;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5068191;28;20536;-88
2021/12/25 00:17:33;;;;;;;1.00;0.93;;;6.30;99.90;;;;;;5070063;28;20541;-89
2021/12/25 00:20:00;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5064033;28;20542;-88
2021/12/25 00:22:27;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5083980;28;20480;-89
2021/12/25 00:24:54;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5068154;28;20448;-88
2021/12/25 00:27:47;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5076369;28;20509;-89
2021/12/25 00:30:21;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069569;28;20461;-89
2021/12/25 00:32:54;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5070657;28;20978;-89
2021/12/25 00:35:21;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5090066;28;20445;-89
2021/12/25 00:37:48;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5067633;28;20547;-89
2021/12/25 00:40:17;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5074506;28;20986;-88
2021/12/25 00:42:45;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5087105;28;20454;-89
2021/12/25 00:45:12;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5075114;28;20455;-90
2021/12/25 00:47:40;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5056482;28;20520;-89
2021/12/25 00:50:08;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5068415;28;20496;-89
2021/12/25 00:52:35;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5068660;28;20490;-89
2021/12/25 00:55:04;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5071336;28;20461;-90
2021/12/25 00:57:31;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5069510;28;20440;-89
2021/12/25 00:59:59;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5068717;28;20483;-89
2021/12/25 01:02:26;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5072281;28;20477;-89
2021/12/25 01:04:53;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5079076;28;20468;-89
2021/12/25 01:07:21;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5066017;28;20450;-89
2021/12/25 01:09:48;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5068514;28;20485;-88
2021/12/25 01:12:16;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5072257;28;20480;-90
2021/12/25 01:14:47;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069090;28;20445;-90
2021/12/25 01:17:39;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5073236;28;20510;-90
2021/12/25 01:20:40;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5085300;28;20739;-89
2021/12/25 01:26:12;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069281;28;20448;-89
2021/12/25 01:31:44;;;;;;;0.60;0.53;;;6.40;99.90;;;;;;5009362;28;20439;-88
2021/12/25 01:34:51;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;4997485;28;20555;-89
2021/12/25 01:37:20;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5045874;28;20842;-89
2021/12/25 01:39:55;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5082612;28;20472;-89
2021/12/25 01:47:55;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5091159;28;20447;-90
2021/12/25 01:50:26;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5071680;28;20492;-89
2021/12/25 01:52:53;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5071688;28;20446;-90
2021/12/25 01:55:23;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5078542;28;20464;-91
2021/12/25 01:57:50;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5090341;28;20455;-89
2021/12/25 02:00:21;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5074702;28;20526;-89
2021/12/25 02:02:50;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5086106;28;20872;-89
2021/12/25 02:05:18;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5087462;28;20839;-90
2021/12/25 02:07:47;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5080085;28;20785;-89
2021/12/25 02:10:15;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5071199;28;20505;-89
2021/12/25 02:12:43;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5081992;28;20447;-89
2021/12/25 02:15:16;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5081998;28;20459;-89
2021/12/25 02:17:59;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5086149;28;20438;-90
2021/12/25 02:20:33;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5092133;28;20830;-89
2021/12/25 02:23:03;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5082094;28;20732;-89
2021/12/25 02:25:33;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5083154;28;20443;-89
2021/12/25 02:28:01;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5075458;28;20534;-89
2021/12/25 02:30:28;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5086020;28;20512;-89
2021/12/25 02:32:58;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5087975;28;20447;-89
2021/12/25 02:35:27;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5079559;28;20456;-88
2021/12/25 02:37:54;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5070064;28;20526;-89
2021/12/25 02:40:21;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5075459;28;20473;-89
2021/12/25 02:42:48;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5083599;28;20508;-91
2021/12/25 02:45:18;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5091112;28;20449;-91
2021/12/25 02:47:48;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5080309;28;20539;-88
2021/12/25 02:50:23;;;;;;;0.30;0.17;;;6.60;99.90;;;;;;5070421;28;20542;-88
2021/12/25 02:52:51;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5073845;28;20499;-90
2021/12/25 02:55:18;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5080937;28;20492;-89
2021/12/25 02:57:50;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5070138;28;20846;-89
2021/12/25 03:00:18;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5082763;28;20492;-90
2021/12/25 03:02:45;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5054481;28;20448;-90
2021/12/25 03:05:13;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5078372;28;20464;-89
2021/12/25 03:07:40;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5090595;28;20816;-88
2021/12/25 03:10:10;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5074586;28;20848;-88
2021/12/25 03:12:47;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5068878;28;20455;-87
2021/12/25 03:15:18;;;;;;;0.50;0.47;;;6.50;99.90;;;;;;5069512;28;20457;-88
2021/12/25 03:17:46;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5078090;28;20431;-88
2021/12/25 03:20:13;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5081352;28;20491;-88
2021/12/25 03:22:41;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5088647;28;20442;-87
2021/12/25 03:25:11;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5086046;28;20457;-88
2021/12/25 03:27:40;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5072751;28;20498;-89
2021/12/25 03:30:09;;;;;;;0.30;0.13;;;6.30;99.90;;;;;;5069194;28;20448;-88
2021/12/25 03:32:36;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5069667;28;20442;-89
2021/12/25 03:35:04;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5056584;28;20935;-90
2021/12/25 03:37:31;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069380;28;20531;-90
2021/12/25 03:39:58;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5069212;28;20529;-88
2021/12/25 03:42:26;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5084972;28;20842;-89
2021/12/25 03:44:53;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5084143;28;20461;-89
2021/12/25 03:47:27;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5070144;28;20458;-91
2021/12/25 03:58:15;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5069596;28;20938;-88
2021/12/25 04:00:45;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5076288;28;20484;-88
2021/12/25 04:03:20;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5081461;28;20461;-88
2021/12/25 04:05:48;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5070073;28;20741;-90
2021/12/25 04:08:19;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5070411;28;20454;-90
2021/12/25 04:10:50;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5069189;28;20458;-91
2021/12/25 04:13:19;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5069674;28;20994;-89
2021/12/25 04:15:48;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5075431;28;20804;-90
2021/12/25 04:18:16;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5070699;28;20450;-89
2021/12/25 04:20:43;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5071719;28;20555;-89
2021/12/25 04:23:15;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5083205;28;20550;-89
2021/12/25 04:25:42;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5069900;28;20443;-89
2021/12/25 04:28:16;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5068888;28;20522;-90
2021/12/25 04:31:04;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5089549;28;20458;-90
2021/12/25 05:03:55;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5087470;28;20441;-88
2021/12/25 05:06:23;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5073909;28;20527;-90
2021/12/25 05:08:51;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5076685;28;20568;-89
2021/12/25 05:11:18;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5060342;28;20456;-89
2021/12/25 05:13:46;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5056082;28;20459;-89
2021/12/25 05:16:14;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5060079;28;20461;-89
2021/12/25 05:18:41;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5052274;28;20869;-89
2021/12/25 05:21:09;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5067326;28;20470;-88
2021/12/25 05:23:37;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5048093;28;20500;-88
2021/12/25 05:26:04;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5063049;28;20462;-88
2021/12/25 05:28:39;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5068258;28;20489;-88
2021/12/25 05:31:07;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5062810;28;20471;-88
2021/12/25 05:33:34;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5060504;28;21073;-88
2021/12/25 05:36:01;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5048000;28;20458;-89
2021/12/25 05:38:30;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5055896;28;20491;-88
2021/12/25 05:40:57;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5066980;28;21026;-89
2021/12/25 05:43:24;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5077683;28;20508;-88
2021/12/25 05:45:51;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5078413;28;20514;-89
2021/12/25 05:48:18;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5075846;28;20448;-87
2021/12/25 05:50:45;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069772;28;20461;-88
2021/12/25 05:53:12;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5069546;28;20490;-89
2021/12/25 05:55:41;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5069206;28;20470;-88
2021/12/25 05:58:09;;;;;;;1.23;0.50;;;6.40;99.90;;;;;;5081979;28;20451;-88
2021/12/25 06:00:38;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5071309;28;20879;-89
2021/12/25 06:03:05;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5065482;28;20457;-88
2021/12/25 06:05:33;;;;;;;0.50;0.30;;;6.20;99.90;;;;;;5071783;28;20491;-90
2021/12/25 06:08:00;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5083926;28;20449;-89
2021/12/25 06:10:27;;;;;;;0.30;0.17;;;6.30;99.90;;;;;;5073862;28;20465;-89
2021/12/25 06:12:58;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5090787;28;20448;-88
2021/12/25 06:15:26;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5077767;28;20549;-88
2021/12/25 06:17:53;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5077730;28;20455;-89
2021/12/25 06:20:20;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5085111;28;20482;-88
2021/12/25 06:22:47;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5092208;28;20915;-89
2021/12/25 06:25:14;;;;;;;0.30;0.13;;;6.50;99.90;;;;;;5092631;28;20498;-88
2021/12/25 06:27:42;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5074571;28;20462;-87
2021/12/25 06:30:13;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5076770;28;20521;-89
2021/12/25 06:32:40;;;;;;;0.30;0.10;;;6.60;99.90;;;;;;5077372;28;20462;-88
2021/12/25 06:35:08;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5086823;28;20443;-90
2021/12/25 06:37:36;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5113453;28;20500;-89
2021/12/25 06:40:04;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5109857;28;20530;-88
2021/12/25 06:42:31;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5094801;28;20445;-90
2021/12/25 06:44:58;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5080289;28;20523;-89
2021/12/25 06:47:26;;;;;;;0.40;0.33;;;6.20;99.90;;;;;;5072718;28;20533;-88
2021/12/25 06:49:53;;;;;;;0.30;0.10;;;6.10;99.90;;;;;;5064749;28;20463;-89
2021/12/25 06:52:20;;;;;;;0.30;0.10;;;6.10;99.90;;;;;;5075931;28;20524;-89
2021/12/25 06:54:48;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5080640;28;20447;-89
2021/12/25 06:57:15;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5085119;28;20474;-88
2021/12/25 06:59:42;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5088350;28;20865;-88
2021/12/25 07:02:09;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5088156;28;20875;-89
2021/12/25 07:04:37;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5063723;28;20990;-89
2021/12/25 07:07:04;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5092306;28;20918;-88
2021/12/25 07:09:31;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5083658;28;20455;-88
2021/12/25 07:11:59;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5082586;28;20452;-89
2021/12/25 07:14:25;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5086693;28;20491;-90
2021/12/25 07:16:52;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5092038;28;20449;-89
2021/12/25 07:19:19;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5090572;28;20457;-90
2021/12/25 07:21:48;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5075636;28;20478;-89
2021/12/25 07:24:15;;;;;;;0.30;0.10;;;6.30;99.90;;;;;;5077224;28;20479;-89
2021/12/25 07:26:42;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5071381;28;20460;-88
2021/12/25 07:29:09;;;;;;;0.87;0.40;;;6.30;99.90;;;;;;5088984;28;20444;-89
2021/12/25 07:31:36;;;;;;;0.40;0.27;;;6.40;99.90;;;;;;5088118;28;20462;-88
2021/12/25 07:34:03;;;;;;;0.57;0.50;;;6.40;99.90;;;;;;5078220;28;20449;-89
2021/12/25 07:36:30;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5073128;28;20956;-89
2021/12/25 07:39:00;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5081944;28;20578;-89
2021/12/25 07:41:27;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5074548;28;20481;-88
2021/12/25 07:43:55;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5088420;28;20454;-90
2021/12/25 07:46:23;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5070932;28;20554;-88
2021/12/25 07:48:50;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5068068;28;20543;-88
2021/12/25 07:51:17;;;;;;;0.37;0.30;;;6.50;99.90;;;;;;5062961;28;20475;-90
2021/12/25 07:53:45;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5069071;28;20462;-88
2021/12/25 07:56:13;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5067721;28;20820;-90
2021/12/25 07:58:42;;;;;;;1.80;1.33;;;6.40;99.90;;;;;;5063552;28;20451;-90
2021/12/25 08:01:09;;;;;;;0.30;0.10;;;6.40;99.90;;;;;;5083366;28;20525;-92
2021/12/25 08:03:36;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5073188;28;20513;-89
2021/12/25 08:06:04;;;;;;;0.30;0.10;;;6.50;99.90;;;;;;5071961;28;20482;-91
2021/12/25 08:08:31;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5064185;28;20450;-91
2021/12/25 08:10:58;;;;;;;0.30;0.20;;;6.70;99.90;;;;;;5070677;28;20452;-91
2021/12/25 08:13:27;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5088710;28;20446;-89
2021/12/25 08:15:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5094794;28;20461;-89
2021/12/25 08:18:21;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5085557;28;20510;-88
2021/12/25 08:20:48;;;;;;;0.30;0.10;;;6.80;99.90;;;;;;5106067;28;20474;-89
2021/12/25 08:23:15;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5074127;28;20512;-90
2021/12/25 08:25:42;;;;;;;0.30;0.17;;;6.80;99.90;;;;;;5069769;28;20516;-89
2021/12/25 08:28:10;;;;;;;1.13;0.67;;;6.90;99.90;;;;;;5063751;28;20456;-89
2021/12/25 08:30:38;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5057990;28;20531;-89
2021/12/25 08:33:06;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5068204;28;20536;-88
2021/12/25 08:35:34;;;;;;;1.60;1.50;;;6.90;99.90;;;;;;5066646;28;20452;-88
2021/12/25 08:38:01;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5059035;28;21000;-90
2021/12/25 08:40:28;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5054299;28;20502;-88
2021/12/25 08:43:00;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5059402;28;20491;-88
2021/12/25 08:45:40;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5055702;28;20483;-88
2021/12/25 08:48:12;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5053951;28;20474;-90
2021/12/25 08:50:41;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;5055009;28;20995;-89
2021/12/25 08:53:08;;;;;;;0.30;0.13;;;7.00;99.90;;;;;;5055163;28;20617;-88
2021/12/25 08:55:35;;;;;;;0.30;0.10;;;7.10;99.90;;;;;;5053680;28;20514;-89
2021/12/25 08:58:02;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5062018;28;20457;-89
2021/12/25 09:00:30;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5061380;28;20462;-88
2021/12/25 09:02:57;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5066152;28;20489;-88
2021/12/25 09:05:25;;;;;;;0.30;0.13;;;7.00;99.90;;;;;;5079379;28;20624;-90
2021/12/25 09:07:53;;;;;;;0.30;0.10;;;7.00;99.90;;;;;;5090240;28;20452;-88
2021/12/25 09:10:21;;;;;;;3.83;1.43;;;7.00;99.90;;;;;;5075301;28;20466;-89
2021/12/25 09:12:49;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5056726;28;20460;-90
2021/12/25 09:15:17;;;;;;;0.30;0.10;;;6.90;99.90;;;;;;5082038;28;20479;-89
2021/12/25 09:17:45;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5068200;28;20466;-88
2021/12/25 09:20:13;;;;;;;1.27;0.53;;;7.00;99.90;;;;;;5058251;28;20465;-89
2021/12/25 09:22:41;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;5088583;28;20542;-89
2021/12/25 09:25:09;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5080395;28;20464;-91
2021/12/25 09:27:36;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5088077;28;21311;-91
2021/12/25 09:30:06;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;5084484;28;20463;-89
2021/12/25 09:32:33;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5070297;28;20452;-89
2021/12/25 09:35:00;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5064120;28;20454;-89
2021/12/25 09:37:28;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5065658;28;20548;-91
2021/12/25 09:39:57;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5072956;28;20443;-88
2021/12/25 09:42:25;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5085277;28;20494;-89
2021/12/25 09:44:53;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5091762;28;20479;-89
2021/12/25 09:47:20;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5075596;28;20462;-91
2021/12/25 09:49:47;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5095891;28;20913;-90
2021/12/25 09:52:14;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5094835;28;20430;-89
2021/12/25 09:54:42;;;;;;;0.30;0.10;;;7.50;99.90;;;;;;5079081;28;20454;-89
2021/12/25 09:57:10;;;;;;;0.67;0.67;;;7.50;99.90;;;;;;5081168;28;20484;-88
2021/12/25 09:59:37;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;5081877;28;20446;-89
2021/12/25 10:02:12;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5066437;28;20527;-88
2021/12/25 10:04:42;;;;;;;0.30;0.13;;;7.60;99.90;;;;;;5090770;28;20440;-89
2021/12/25 10:07:19;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5085563;28;20470;-90
2021/12/25 10:09:57;;;;;;;0.30;0.10;;;7.60;99.90;;;;;;5079652;28;20451;-89
2021/12/25 10:12:31;;;;;;;1.17;1.00;;;7.60;99.90;;;;;;5080347;28;20520;-90
2021/12/25 10:14:59;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5071936;28;20661;-89
2021/12/25 10:17:28;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5079374;28;20489;-89
2021/12/25 10:20:07;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5072270;28;20470;-89
2021/12/25 10:22:34;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5075039;28;20474;-89
2021/12/25 10:25:11;;;;;;;0.30;0.17;;;7.70;99.90;;;;;;5063603;28;20471;-89
2021/12/25 10:27:49;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5074115;28;20454;-91
2021/12/25 10:30:16;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5087924;28;20460;-88
2021/12/25 10:32:43;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5072614;28;20459;-89
2021/12/25 10:35:18;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5052529;28;20450;-89
2021/12/25 10:37:47;;;;;;;0.30;0.10;;;7.70;99.90;;;;;;5067063;28;20984;-89
2021/12/25 10:40:32;;;;;;;0.30;0.13;;;7.70;99.90;;;;;;5070575;28;20448;-89
2021/12/25 10:43:03;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5053434;28;20532;-89
2021/12/25 10:45:34;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5071244;28;20440;-89
2021/12/25 10:48:04;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5055334;28;20525;-90
2021/12/25 10:50:36;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5061374;28;20450;-89
2021/12/25 10:53:22;;;;;;;0.73;0.60;;;8.10;99.90;;;;;;5060491;28;20452;-89
2021/12/25 10:55:49;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5056844;28;20452;-89
2021/12/25 10:58:23;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5051663;28;20531;-92
2021/12/25 11:00:53;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5067783;28;20517;-90
2021/12/25 11:03:28;;;;;;;0.30;0.10;;;8.00;99.90;;;;;;5072377;28;20562;-90
2021/12/25 11:06:00;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5091374;28;20515;-87
2021/12/25 11:08:27;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5090275;28;20454;-88
2021/12/25 11:10:58;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5071140;28;20456;-88
2021/12/25 11:13:29;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5075510;28;20551;-88
2021/12/25 11:16:03;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5065021;28;20460;-88
2021/12/25 11:18:31;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5075671;28;20441;-87
2021/12/25 11:20:59;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5071337;28;20451;-89
2021/12/25 11:23:27;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5090205;28;20485;-88
2021/12/25 11:25:54;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5081193;28;20524;-88
2021/12/25 11:28:21;;;;;;;0.37;0.20;;;8.00;99.90;;;;;;5086223;28;20431;-88
2021/12/25 11:30:52;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5086096;28;20469;-88
2021/12/25 11:33:21;;;;;;;0.30;0.13;;;8.40;99.90;;;;;;5090092;28;20489;-87
2021/12/25 11:35:48;;;;;;;0.30;0.10;;;8.40;99.90;;;;;;5103889;28;20453;-88
2021/12/25 11:38:15;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5079031;28;20478;-90
2021/12/25 11:40:51;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5081935;28;20454;-87
2021/12/25 11:43:34;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5085802;28;20513;-87
2021/12/25 11:46:06;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5079186;28;20453;-87
2021/12/25 11:48:33;;;;;;;0.30;0.10;;;8.20;99.90;;;;;;5086908;28;20450;-87
2021/12/25 11:51:00;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5071017;28;20455;-88
2021/12/25 11:53:44;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5072142;28;20466;-87
2021/12/25 11:56:27;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5078331;28;20505;-91
2021/12/25 11:58:55;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5056826;28;20796;-91
2021/12/25 12:01:27;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5068300;28;20442;-91
2021/12/25 12:03:57;;;;;;;0.80;0.53;;;7.00;99.90;;;;;;5069042;28;20481;-90
2021/12/25 12:07:02;;;;;;;0.30;0.10;;;6.70;99.90;;;;;;5069248;28;20448;-91
2021/12/25 12:09:31;;;;;;;1.13;1.13;;;6.60;99.90;;;;;;5069197;28;20509;-88
2021/12/25 12:12:20;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;5068677;28;20462;-87
2021/12/25 12:15:07;;;;;;;0.30;0.10;;;6.20;99.90;;;;;;5078063;28;20432;-88
2021/12/25 12:17:37;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5069698;28;20520;-87
2021/12/25 12:20:06;;;;;;;1.00;0.63;;;6.20;99.90;;;;;;5068691;28;20486;-89
2021/12/25 12:28:13;;;;;;;0.30;0.10;;;6.00;99.90;;;;;;5065553;28;20440;-87
2021/12/25 12:30:44;;;;;;;0.30;0.10;;;5.90;99.90;;;;;;5068330;28;20487;-88
2021/12/25 12:33:39;;;;;;;0.30;0.17;;;5.80;99.90;;;;;;5067746;28;20467;-87
2021/12/25 12:36:24;;;;;;;0.30;0.10;;;5.60;99.90;;;;;;5067658;28;20543;-89
2021/12/25 12:38:55;;;;;;;0.30;0.10;;;5.50;99.90;;;;;;5068460;28;20493;-87
2021/12/25 12:41:27;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5067859;28;20898;-87
2021/12/25 12:44:03;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5068766;28;20519;-87
2021/12/25 12:47:01;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5067019;28;20554;-88
2021/12/25 12:49:33;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5067559;28;20455;-88
2021/12/25 12:52:21;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5067347;28;20994;-88
2021/12/25 12:54:51;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5069065;28;20455;-89
2021/12/25 12:57:21;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5066651;28;20472;-89
2021/12/25 12:59:50;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5066593;28;20456;-89
2021/12/25 13:02:18;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;5067560;28;20479;-89
2021/12/25 13:04:48;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5071427;28;20448;-89
2021/12/25 13:07:18;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5090562;28;20443;-88
2021/12/25 13:09:51;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5090863;28;20502;-87
2021/12/25 13:12:35;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5087325;28;20925;-87
2021/12/25 13:15:06;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5072360;28;20443;-90
2021/12/25 13:17:33;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5060894;28;20550;-89
2021/12/25 13:20:01;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5049270;28;20433;-88
2021/12/25 13:22:29;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5056778;28;20801;-88
2021/12/25 13:25:06;;;;;;;1.17;0.53;;;4.40;99.90;;;;;;5068567;28;20448;-87
2021/12/25 13:27:33;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5068626;28;20451;-88
2021/12/25 13:30:10;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5068099;28;20940;-88
2021/12/25 13:32:38;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5066445;28;20538;-89
2021/12/25 13:35:08;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5065528;28;20851;-90
2021/12/25 13:37:35;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5066755;28;20467;-88
2021/12/25 13:40:07;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5067760;28;20494;-89
2021/12/25 13:42:33;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5066239;28;20483;-88
2021/12/25 13:45:01;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5069030;28;20800;-90
2021/12/25 13:47:29;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5067509;28;20444;-89
2021/12/25 13:49:59;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5067501;28;20465;-88
2021/12/25 13:52:34;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5067515;28;20435;-89
2021/12/25 13:55:07;;;;;;;2.20;2.00;;;3.60;99.90;;;;;;5068092;28;20538;-88
2021/12/25 13:57:39;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5066489;28;20459;-87
2021/12/25 14:00:10;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5067290;28;20460;-88
2021/12/25 14:02:39;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5068461;28;20483;-89
2021/12/25 14:05:08;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5067356;28;20534;-89
2021/12/25 14:07:39;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5066750;28;20532;-89