Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:33;;;;;;;22.13;13.43;;;5.20;81.60;;;;;;5057277;28;20450;-68
2024/01/02 00:02:59;;;;;;;24.50;13.80;;;5.20;81.50;;;;;;5057345;28;20032;-70
2024/01/02 00:05:25;;;;;;;35.13;16.15;;;5.10;81.30;;;;;;5057213;28;20346;-68
2024/01/02 00:07:52;;;;;;;24.05;14.10;;;5.10;81.40;;;;;;5057706;28;20502;-70
2024/01/02 00:10:19;;;;;;;22.88;13.15;;;5.10;81.20;;;;;;5057178;28;20025;-68
2024/01/02 00:12:45;;;;;;;28.35;15.02;;;5.00;81.30;;;;;;5057640;28;20029;-68
2024/01/02 00:15:11;;;;;;;28.52;16.20;;;4.90;81.50;;;;;;5056930;28;20021;-69
2024/01/02 00:17:37;;;;;;;33.10;16.48;;;4.90;81.50;;;;;;5057050;28;20017;-69
2024/01/02 00:20:05;;;;;;;31.80;15.57;;;4.90;81.40;;;;;;5056939;28;20021;-68
2024/01/02 00:22:32;;;;;;;33.38;16.75;;;4.90;81.40;;;;;;5057178;28;20036;-68
2024/01/02 00:24:58;;;;;;;24.65;15.30;;;4.90;81.50;;;;;;5057374;28;20347;-70
2024/01/02 00:27:24;;;;;;;35.95;15.63;;;4.90;81.50;;;;;;5056801;28;20025;-70
2024/01/02 00:29:50;;;;;;;38.53;17.85;;;4.90;81.50;;;;;;5056749;28;20029;-68
2024/01/02 00:32:17;;;;;;;39.67;17.10;;;4.90;81.70;;;;;;5057290;28;20029;-67
2024/01/02 00:34:43;;;;;;;34.42;16.58;;;4.90;81.80;;;;;;5056578;28;20032;-68
2024/01/02 00:37:09;;;;;;;32.67;16.05;;;4.90;81.70;;;;;;5056676;28;20021;-68
2024/01/02 00:39:35;;;;;;;37.03;16.42;;;4.90;81.60;;;;;;5057159;28;20017;-69
2024/01/02 00:42:01;;;;;;;34.25;16.63;;;4.80;81.70;;;;;;5057094;28;20033;-67
2024/01/02 00:44:27;;;;;;;40.08;17.88;;;4.80;81.70;;;;;;5056981;28;20036;-69
2024/01/02 00:46:53;;;;;;;28.52;15.57;;;4.80;81.70;;;;;;5056452;28;20059;-67
2024/01/02 00:49:19;;;;;;;30.92;15.50;;;4.80;81.80;;;;;;5056943;28;20104;-67
2024/01/02 00:51:45;;;;;;;31.45;16.48;;;4.70;81.90;;;;;;5056194;28;20040;-68
2024/01/02 00:54:11;;;;;;;30.88;16.42;;;4.70;82.00;;;;;;5055530;28;20024;-67
2024/01/02 00:56:37;;;;;;;29.27;16.10;;;4.70;82.00;;;;;;5036677;28;20030;-68
2024/01/02 00:59:03;;;;;;;27.73;15.35;;;4.60;81.90;;;;;;5036314;28;20025;-69
2024/01/02 01:01:31;;;;;;;29.50;15.38;;;4.60;81.90;;;;;;5036503;28;20045;-68
2024/01/02 01:03:57;;;;;;;24.52;13.73;;;4.60;81.70;;;;;;5036384;28;20040;-70
2024/01/02 01:06:23;;;;;;;27.40;14.27;;;4.50;81.60;;;;;;5036197;28;20032;-67
2024/01/02 01:08:49;;;;;;;21.25;12.77;;;4.50;81.70;;;;;;5036162;28;20025;-67
2024/01/02 01:11:20;;;;;;;22.13;13.70;;;4.50;81.30;;;;;;5036064;28;20033;-70
2024/01/02 01:13:45;;;;;;;21.88;13.52;;;4.50;81.20;;;;;;5035989;28;20044;-67
2024/01/02 01:16:11;;;;;;;20.77;12.57;;;4.50;81.10;;;;;;5035855;28;20025;-69
2024/01/02 01:18:37;;;;;;;20.98;13.05;;;4.50;81.00;;;;;;5036207;28;20343;-67
2024/01/02 01:21:03;;;;;;;18.17;12.48;;;4.40;80.50;;;;;;5036138;28;20078;-69
2024/01/02 01:23:29;;;;;;;20.33;12.57;;;4.40;80.30;;;;;;5036136;28;20037;-67
2024/01/02 01:25:55;;;;;;;18.20;11.63;;;4.40;80.70;;;;;;5035797;28;20029;-69
2024/01/02 01:28:21;;;;;;;19.63;13.02;;;4.40;80.60;;;;;;5036045;28;20029;-67
2024/01/02 01:30:47;;;;;;;18.13;12.02;;;4.40;80.40;;;;;;5035751;28;20022;-69
2024/01/02 01:33:14;;;;;;;20.48;12.30;;;4.40;80.40;;;;;;5035963;28;20029;-68
2024/01/02 01:35:41;;;;;;;18.88;12.18;;;4.30;80.10;;;;;;5035519;28;20033;-69
2024/01/02 01:38:07;;;;;;;18.40;12.38;;;4.30;80.10;;;;;;5018160;28;20076;-69
2024/01/02 01:40:33;;;;;;;19.52;11.38;;;4.20;80.10;;;;;;5018201;28;20030;-69
2024/01/02 01:42:59;;;;;;;19.88;12.55;;;4.20;80.10;;;;;;5035574;28;20033;-69
2024/01/02 01:45:26;;;;;;;19.10;11.75;;;4.20;79.90;;;;;;5035428;28;20397;-67
2024/01/02 01:47:52;;;;;;;24.08;12.68;;;4.20;80.00;;;;;;5035988;28;20030;-67
2024/01/02 01:50:18;;;;;;;23.45;13.38;;;4.10;80.20;;;;;;5035469;28;20033;-67
2024/01/02 01:52:45;;;;;;;21.85;13.10;;;4.10;80.40;;;;;;5035435;28;20096;-67
2024/01/02 01:55:12;;;;;;;20.58;13.10;;;4.10;80.40;;;;;;5044036;28;20365;-67
2024/01/02 01:57:41;;;;;;;27.23;14.27;;;4.10;80.50;;;;;;5055591;28;20414;-67
2024/01/02 02:00:07;;;;;;;22.45;13.05;;;4.10;80.60;;;;;;5055177;28;20036;-67
2024/01/02 02:02:34;;;;;;;21.25;12.57;;;4.10;80.70;;;;;;5038756;28;20048;-68
2024/01/02 02:05:02;;;;;;;23.83;13.27;;;4.10;80.70;;;;;;5054537;28;20024;-70
2024/01/02 02:07:28;;;;;;;22.35;12.63;;;4.10;80.70;;;;;;5055612;28;20033;-69
2024/01/02 02:09:55;;;;;;;22.27;13.02;;;4.10;81.00;;;;;;5055166;28;20507;-67
2024/01/02 02:12:23;;;;;;;21.45;12.50;;;4.10;81.10;;;;;;5055379;28;20107;-68
2024/01/02 02:14:49;;;;;;;25.52;13.55;;;4.10;81.00;;;;;;5037392;28;20051;-68
2024/01/02 02:17:19;;;;;;;23.85;12.80;;;4.10;81.20;;;;;;5055864;28;20021;-67
2024/01/02 02:19:45;;;;;;;21.35;12.25;;;4.10;81.20;;;;;;5055005;28;20482;-68
2024/01/02 02:22:13;;;;;;;20.30;11.73;;;4.10;81.30;;;;;;5055189;28;20111;-67
2024/01/02 02:24:39;;;;;;;20.85;12.40;;;4.10;81.40;;;;;;5054966;28;20401;-68
2024/01/02 02:27:07;;;;;;;25.02;13.15;;;4.10;81.50;;;;;;5054997;28;20482;-67
2024/01/02 02:29:34;;;;;;;23.60;13.07;;;4.10;81.50;;;;;;5055442;28;20025;-69
2024/01/02 02:32:00;;;;;;;23.48;13.45;;;4.10;81.70;;;;;;5054942;28;20029;-68
2024/01/02 02:34:26;;;;;;;24.77;11.88;;;4.10;82.00;;;;;;5055322;28;20151;-67
2024/01/02 02:36:52;;;;;;;24.80;12.43;;;4.00;82.00;;;;;;5054907;28;20017;-69
2024/01/02 02:39:18;;;;;;;22.55;11.93;;;4.00;82.30;;;;;;5055123;28;20021;-68
2024/01/02 02:41:44;;;;;;;21.55;11.55;;;4.10;82.40;;;;;;5054792;28;20023;-69
2024/01/02 02:44:10;;;;;;;25.75;13.00;;;4.10;82.50;;;;;;5055003;28;20099;-68
2024/01/02 02:46:36;;;;;;;24.38;11.85;;;4.00;82.60;;;;;;5054809;28;20028;-69
2024/01/02 02:49:03;;;;;;;25.33;13.85;;;4.10;82.80;;;;;;5054802;28;20044;-67
2024/01/02 02:51:29;;;;;;;22.95;12.43;;;4.10;82.90;;;;;;5054729;28;20025;-67
2024/01/02 02:53:55;;;;;;;24.80;11.57;;;4.10;82.90;;;;;;5054669;28;20017;-68
2024/01/02 02:56:20;;;;;;;24.80;12.48;;;4.10;83.00;;;;;;5054530;28;20474;-69
2024/01/02 02:58:46;;;;;;;26.05;13.50;;;4.10;83.20;;;;;;5037121;28;20036;-68
2024/01/02 03:01:23;;;;;;;25.58;13.13;;;4.10;83.30;;;;;;5054645;28;20025;-69
2024/01/02 03:03:49;;;;;;;24.20;12.07;;;4.10;83.30;;;;;;5054597;28;20021;-67
2024/01/02 03:06:15;;;;;;;26.73;13.45;;;4.20;83.40;;;;;;5054624;28;20075;-68
2024/01/02 03:08:41;;;;;;;27.10;12.82;;;4.20;83.40;;;;;;5054570;28;20029;-69
2024/01/02 03:11:07;;;;;;;28.70;12.90;;;4.20;83.40;;;;;;5054602;28;20025;-69
2024/01/02 03:13:33;;;;;;;26.25;12.90;;;4.20;83.50;;;;;;5054489;28;20032;-67
2024/01/02 03:16:00;;;;;;;25.17;12.82;;;4.30;83.50;;;;;;5057034;28;20017;-67
2024/01/02 03:18:26;;;;;;;33.97;15.10;;;4.30;83.60;;;;;;5040636;28;20029;-68
2024/01/02 03:20:52;;;;;;;26.98;13.65;;;4.30;83.70;;;;;;5058126;28;20354;-69
2024/01/02 03:23:18;;;;;;;27.60;13.85;;;4.40;83.70;;;;;;5058578;28;20040;-67
2024/01/02 03:25:45;;;;;;;39.08;16.85;;;4.40;83.80;;;;;;5058253;28;20017;-69
2024/01/02 03:28:12;;;;;;;30.90;13.45;;;4.40;83.90;;;;;;5057040;28;20036;-69
2024/01/02 03:30:40;;;;;;;30.08;13.55;;;4.40;84.00;;;;;;5057900;28;20468;-68
2024/01/02 03:33:06;;;;;;;28.40;13.10;;;4.50;84.00;;;;;;5040316;28;20339;-67
2024/01/02 03:35:32;;;;;;;25.50;12.77;;;4.50;83.90;;;;;;5057731;28;20025;-67
2024/01/02 03:37:58;;;;;;;27.17;12.70;;;4.60;83.90;;;;;;5057802;28;20032;-67
2024/01/02 03:40:24;;;;;;;24.63;12.57;;;4.50;83.90;;;;;;5057777;28;20028;-67
2024/01/02 03:42:50;;;;;;;24.20;11.82;;;4.60;83.90;;;;;;5057994;28;20027;-68
2024/01/02 03:45:16;;;;;;;28.35;13.25;;;4.60;83.90;;;;;;5057592;28;20413;-68
2024/01/02 03:47:42;;;;;;;26.60;13.70;;;4.60;83.90;;;;;;5057887;28;20032;-68
2024/01/02 03:50:08;;;;;;;28.65;12.07;;;4.60;83.90;;;;;;5058091;28;20029;-67
2024/01/02 03:52:34;;;;;;;25.10;12.05;;;4.70;83.90;;;;;;5057531;28;20458;-68
2024/01/02 03:55:01;;;;;;;30.00;12.73;;;4.70;83.90;;;;;;5057144;28;20049;-69
2024/01/02 03:57:27;;;;;;;23.75;12.32;;;4.70;83.90;;;;;;5057727;28;20025;-67
2024/01/02 03:59:54;;;;;;;26.27;12.38;;;4.70;83.90;;;;;;5057361;28;20435;-68
2024/01/02 04:02:20;;;;;;;22.10;12.00;;;4.70;83.90;;;;;;5057897;28;20025;-67
2024/01/02 04:04:46;;;;;;;28.02;12.82;;;4.80;84.10;;;;;;5057572;28;20043;-67
2024/01/02 04:07:13;;;;;;;25.63;12.35;;;4.80;84.00;;;;;;5057813;28;20062;-69
2024/01/02 04:09:39;;;;;;;26.50;12.68;;;4.80;84.10;;;;;;5057254;28;20040;-68
2024/01/02 04:12:05;;;;;;;23.42;12.50;;;4.80;84.00;;;;;;5057209;28;20029;-71
2024/01/02 04:14:31;;;;;;;23.67;12.68;;;4.80;84.20;;;;;;5056988;28;20072;-69
2024/01/02 04:16:57;;;;;;;24.40;12.50;;;4.90;84.10;;;;;;5057119;28;20350;-67
2024/01/02 04:19:23;;;;;;;27.90;12.32;;;4.90;84.00;;;;;;5057057;28;20028;-69
2024/01/02 04:21:49;;;;;;;29.35;13.40;;;4.90;83.90;;;;;;5057000;28;20025;-68
2024/01/02 04:24:16;;;;;;;25.83;12.68;;;4.90;83.80;;;;;;5057377;28;20075;-67
2024/01/02 04:26:41;;;;;;;31.08;13.20;;;4.90;83.70;;;;;;5056402;28;20025;-67
2024/01/02 04:29:07;;;;;;;27.13;12.55;;;4.90;83.60;;;;;;5056852;28;20024;-68
2024/01/02 04:31:39;;;;;;;29.00;13.43;;;4.90;83.70;;;;;;5057083;28;20017;-68
2024/01/02 04:34:05;;;;;;;25.45;11.75;;;4.90;83.60;;;;;;5039133;28;20025;-67
2024/01/02 04:36:31;;;;;;;28.42;12.65;;;4.90;83.70;;;;;;5056885;28;20083;-68
2024/01/02 04:38:57;;;;;;;23.52;11.85;;;4.90;83.60;;;;;;5056963;28;20323;-68
2024/01/02 04:41:24;;;;;;;25.77;12.23;;;4.90;83.60;;;;;;5039022;28;20368;-68
2024/01/02 04:43:50;;;;;;;25.20;12.75;;;4.90;83.50;;;;;;5056594;28;20021;-69
2024/01/02 04:46:16;;;;;;;28.35;12.05;;;4.90;83.40;;;;;;5056507;28;20033;-67
2024/01/02 04:48:42;;;;;;;26.50;11.98;;;4.90;83.40;;;;;;5056506;28;20350;-67
2024/01/02 04:51:08;;;;;;;19.00;10.73;;;4.90;83.30;;;;;;5056723;28;20025;-68
2024/01/02 04:53:36;;;;;;;29.45;12.63;;;4.90;83.30;;;;;;5056309;28;20404;-69
2024/01/02 04:56:03;;;;;;;23.58;12.27;;;4.90;83.30;;;;;;5056006;28;20120;-69
2024/01/02 04:58:29;;;;;;;23.48;10.93;;;4.90;83.20;;;;;;5056537;28;20032;-69
2024/01/02 05:00:56;;;;;;;21.13;10.82;;;4.80;83.20;;;;;;5056743;28;20032;-67
2024/01/02 05:03:23;;;;;;;22.40;11.77;;;4.80;83.10;;;;;;5056742;28;20032;-69
2024/01/02 05:05:49;;;;;;;21.48;11.35;;;4.80;83.10;;;;;;5056040;28;20494;-67
2024/01/02 05:08:16;;;;;;;27.55;11.82;;;4.80;83.10;;;;;;5038510;28;20331;-69
2024/01/02 05:10:42;;;;;;;23.13;12.15;;;4.80;83.10;;;;;;5055997;28;20354;-67
2024/01/02 05:13:08;;;;;;;23.63;10.80;;;4.80;83.20;;;;;;5056518;28;20029;-67
2024/01/02 05:15:34;;;;;;;24.05;12.32;;;4.80;83.30;;;;;;5055808;28;20482;-68
2024/01/02 05:18:00;;;;;;;25.15;12.82;;;4.90;83.20;;;;;;5056465;28;20492;-68
2024/01/02 05:20:26;;;;;;;26.80;14.30;;;4.90;83.20;;;;;;5056167;28;20032;-67
2024/01/02 05:22:52;;;;;;;34.00;15.95;;;4.90;83.00;;;;;;5056404;28;20025;-67
2024/01/02 05:25:18;;;;;;;24.40;12.65;;;4.90;83.10;;;;;;5038113;28;20111;-68
2024/01/02 05:27:44;;;;;;;24.55;12.18;;;4.90;83.30;;;;;;5055698;28;20044;-67
2024/01/02 05:30:10;;;;;;;28.35;13.23;;;4.90;83.30;;;;;;5055750;28;20024;-69
2024/01/02 05:32:36;;;;;;;23.38;11.65;;;4.90;83.30;;;;;;5056195;28;20029;-67
2024/01/02 05:35:03;;;;;;;25.77;12.63;;;4.90;83.30;;;;;;5055715;28;20032;-67
2024/01/02 05:37:28;;;;;;;24.95;11.80;;;4.90;83.40;;;;;;5055580;28;20082;-67
2024/01/02 05:39:55;;;;;;;25.95;11.57;;;4.90;83.50;;;;;;5054753;28;20033;-67
2024/01/02 05:42:22;;;;;;;26.45;12.88;;;4.90;83.50;;;;;;5055995;28;20021;-67
2024/01/02 05:44:48;;;;;;;28.30;11.60;;;4.90;83.60;;;;;;5055640;28;20029;-67
2024/01/02 05:47:14;;;;;;;32.88;12.40;;;4.80;83.60;;;;;;5055979;28;20036;-68
2024/01/02 05:49:40;;;;;;;29.45;12.95;;;4.80;83.70;;;;;;5055614;28;20025;-68
2024/01/02 05:52:06;;;;;;;26.40;12.70;;;4.90;83.70;;;;;;5055863;28;20028;-67
2024/01/02 05:54:33;;;;;;;28.90;11.85;;;4.80;83.90;;;;;;5054941;28;20057;-67
2024/01/02 05:56:59;;;;;;;30.75;13.65;;;4.90;83.90;;;;;;5055291;28;20428;-67
2024/01/02 05:59:25;;;;;;;30.92;14.23;;;4.80;83.90;;;;;;5055799;28;20021;-68
2024/01/02 06:01:52;;;;;;;32.80;13.85;;;4.80;83.90;;;;;;5055196;28;20029;-67
2024/01/02 06:04:18;;;;;;;25.95;12.93;;;4.80;83.90;;;;;;5055375;28;20025;-67
2024/01/02 06:06:44;;;;;;;27.42;12.27;;;4.90;84.00;;;;;;5055712;28;20025;-66
2024/01/02 06:09:10;;;;;;;29.92;13.82;;;4.90;84.10;;;;;;5055424;28;20049;-68
2024/01/02 06:11:36;;;;;;;30.13;12.98;;;4.90;84.10;;;;;;5055135;28;20036;-67
2024/01/02 06:14:02;;;;;;;26.48;13.70;;;4.90;84.20;;;;;;5055085;28;20017;-67
2024/01/02 06:16:29;;;;;;;26.85;12.25;;;4.90;84.20;;;;;;5055003;28;20029;-67
2024/01/02 06:18:54;;;;;;;23.55;11.63;;;4.80;84.10;;;;;;5055055;28;20083;-68
2024/01/02 06:21:20;;;;;;;27.05;11.73;;;4.90;84.10;;;;;;5055559;28;20381;-67
2024/01/02 06:23:47;;;;;;;24.13;13.57;;;4.90;84.10;;;;;;5055086;28;20029;-68
2024/01/02 06:26:13;;;;;;;27.00;12.75;;;4.90;84.00;;;;;;5055186;28;20029;-67
2024/01/02 06:28:39;;;;;;;28.35;12.18;;;4.80;84.10;;;;;;5055509;28;20036;-68
2024/01/02 06:31:05;;;;;;;25.52;12.10;;;4.80;83.90;;;;;;5037366;28;20036;-67
2024/01/02 06:33:32;;;;;;;25.10;11.45;;;4.80;83.70;;;;;;5055450;28;20025;-68
2024/01/02 06:35:58;;;;;;;21.23;10.70;;;4.80;83.70;;;;;;5054869;28;20147;-68
2024/01/02 06:38:24;;;;;;;24.88;11.52;;;4.80;83.70;;;;;;5055195;28;20033;-68
2024/01/02 06:40:50;;;;;;;28.15;12.27;;;4.80;83.60;;;;;;5054875;28;20025;-68
2024/01/02 06:43:16;;;;;;;27.00;12.95;;;4.90;83.60;;;;;;5055374;28;20083;-68
2024/01/02 06:45:42;;;;;;;27.98;12.07;;;4.90;83.60;;;;;;5054973;28;20079;-67
2024/01/02 06:48:08;;;;;;;25.50;12.27;;;4.90;83.60;;;;;;5055051;28;20025;-68
2024/01/02 06:50:34;;;;;;;27.40;12.52;;;4.90;83.50;;;;;;5057159;28;20048;-67
2024/01/02 06:53:01;;;;;;;23.45;12.43;;;4.90;83.40;;;;;;5058694;28;20017;-69
2024/01/02 06:55:27;;;;;;;29.25;12.25;;;4.90;83.40;;;;;;5058233;28;20053;-69
2024/01/02 06:57:53;;;;;;;28.65;12.80;;;4.90;83.30;;;;;;5058544;28;20068;-68
2024/01/02 07:00:19;;;;;;;28.63;12.80;;;5.00;83.40;;;;;;5059043;28;20032;-68
2024/01/02 07:02:45;;;;;;;26.17;13.38;;;5.00;83.40;;;;;;5058480;28;20461;-67
2024/01/02 07:05:14;;;;;;;24.33;12.35;;;5.00;83.30;;;;;;5058623;28;20037;-68
2024/01/02 07:07:41;;;;;;;29.45;13.20;;;5.10;83.30;;;;;;5058454;28;20036;-67
2024/01/02 07:10:08;;;;;;;31.45;14.05;;;5.10;83.20;;;;;;5058859;28;20040;-69
2024/01/02 07:12:34;;;;;;;39.90;15.43;;;5.10;83.10;;;;;;5058263;28;20068;-67
2024/01/02 07:15:01;;;;;;;36.30;16.23;;;5.00;83.10;;;;;;5058108;28;20067;-67
2024/01/02 07:17:28;;;;;;;37.38;17.55;;;5.00;83.20;;;;;;5058746;28;20025;-67
2024/01/02 07:19:54;;;;;;;29.77;13.63;;;5.10;83.20;;;;;;5058169;28;20036;-67
2024/01/02 07:22:21;;;;;;;32.00;14.60;;;5.00;83.10;;;;;;5058130;28;20422;-67
2024/01/02 07:24:47;;;;;;;34.65;13.48;;;5.00;83.00;;;;;;5058514;28;20040;-68
2024/01/02 07:27:14;;;;;;;39.83;14.65;;;5.10;83.10;;;;;;5058018;28;20035;-69
2024/01/02 07:29:40;;;;;;;35.90;13.98;;;5.10;83.10;;;;;;5057946;28;20033;-69
2024/01/02 07:32:06;;;;;;;33.92;14.25;;;5.10;83.10;;;;;;5057980;28;20041;-69
2024/01/02 07:34:32;;;;;;;36.00;15.10;;;5.10;83.00;;;;;;5057713;28;20108;-67
2024/01/02 07:36:59;;;;;;;29.00;13.13;;;5.10;83.10;;;;;;5058381;28;20109;-67
2024/01/02 07:39:30;;;;;;;25.70;12.20;;;5.10;83.00;;;;;;5058048;28;20029;-69
2024/01/02 07:41:57;;;;;;;28.08;12.85;;;5.20;83.00;;;;;;5058256;28;20478;-69
2024/01/02 07:44:23;;;;;;;40.47;17.60;;;5.20;83.00;;;;;;5057847;28;20059;-68
2024/01/02 07:46:49;;;;;;;37.97;16.73;;;5.20;83.00;;;;;;5057674;28;20060;-69
2024/01/02 07:49:16;;;;;;;34.70;17.27;;;5.20;83.00;;;;;;5058075;28;20021;-67
2024/01/02 07:51:43;;;;;;;36.75;15.93;;;5.20;83.10;;;;;;5058089;28;20061;-67
2024/01/02 07:54:09;;;;;;;32.92;14.15;;;5.30;83.10;;;;;;5057978;28;20342;-69
2024/01/02 07:56:35;;;;;;;40.05;15.13;;;5.30;83.10;;;;;;5039772;28;20481;-69
2024/01/02 07:59:02;;;;;;;30.17;14.88;;;5.30;83.10;;;;;;5057909;28;20112;-67
2024/01/02 08:01:28;;;;;;;38.72;16.77;;;5.40;83.20;;;;;;5056981;28;20049;-67
2024/01/02 08:03:54;;;;;;;32.50;13.77;;;5.40;83.10;;;;;;5057284;28;20358;-68
2024/01/02 08:06:21;;;;;;;37.65;15.45;;;5.50;83.00;;;;;;5057870;28;20096;-67
2024/01/02 08:08:47;;;;;;;39.42;16.48;;;5.50;83.00;;;;;;5057202;28;20037;-68
2024/01/02 08:11:13;;;;;;;46.22;18.38;;;5.50;82.90;;;;;;5057195;28;20021;-67
2024/01/02 08:13:39;;;;;;;53.00;22.70;;;5.60;83.00;;;;;;5057416;28;20402;-69
2024/01/02 08:16:05;;;;;;;58.22;25.45;;;5.60;83.00;;;;;;5056977;28;20032;-69
2024/01/02 08:18:39;;;;;;;75.32;31.08;;;5.70;83.10;;;;;;5057051;28;20028;-68
2024/01/02 08:21:07;;;;;;;82.65;34.67;;;5.80;83.10;;;;;;5057841;28;20033;-69
2024/01/02 08:23:35;;;;;;;88.15;37.58;;;5.80;83.10;;;;;;5056926;28;20116;-67
2024/01/02 08:26:03;;;;;;;89.25;37.35;;;5.90;83.00;;;;;;5057103;28;20083;-67
2024/01/02 08:28:29;;;;;;;87.57;38.55;;;5.90;82.90;;;;;;5057205;28;20166;-68
2024/01/02 08:30:55;;;;;;;109.68;48.53;;;5.90;83.00;;;;;;5057100;28;20118;-70
2024/01/02 08:33:21;;;;;;;101.00;44.20;;;6.00;82.90;;;;;;5057094;28;20104;-70
2024/01/02 08:35:47;;;;;;;88.10;39.83;;;6.00;82.90;;;;;;5056709;28;20116;-68
2024/01/02 08:38:13;;;;;;;84.10;39.05;;;6.10;82.90;;;;;;5056976;28;20086;-68
2024/01/02 08:40:39;;;;;;;63.25;31.83;;;6.10;82.90;;;;;;5056904;28;20017;-67
2024/01/02 08:43:05;;;;;;;52.60;27.63;;;6.10;82.70;;;;;;5056637;28;20021;-68
2024/01/02 08:45:31;;;;;;;57.47;29.08;;;6.20;82.70;;;;;;5056676;28;20052;-70
2024/01/02 08:47:57;;;;;;;80.53;40.65;;;6.20;82.60;;;;;;5057092;28;20032;-68
2024/01/02 08:50:25;;;;;;;76.88;38.08;;;6.30;82.60;;;;;;5056334;28;20025;-69
2024/01/02 08:52:52;;;;;;;67.32;34.38;;;6.30;82.60;;;;;;5056233;28;20104;-70
2024/01/02 08:55:18;;;;;;;77.15;38.28;;;6.30;82.60;;;;;;5055903;28;20052;-68
2024/01/02 08:57:44;;;;;;;69.70;34.35;;;6.30;82.50;;;;;;5056855;28;20024;-68
2024/01/02 09:00:14;;;;;;;62.45;31.85;;;6.40;82.50;;;;;;5056233;28;20021;-68
2024/01/02 09:02:42;;;;;;;58.00;29.80;;;6.40;82.50;;;;;;5056088;28;20496;-68
2024/01/02 09:05:11;;;;;;;60.33;27.13;;;6.40;82.50;;;;;;5038664;28;20450;-69
2024/01/02 09:07:37;;;;;;;56.00;26.33;;;6.50;82.50;;;;;;5056653;28;20024;-69
2024/01/02 09:10:04;;;;;;;42.20;19.58;;;6.50;82.40;;;;;;5056020;28;20032;-70
2024/01/02 09:12:31;;;;;;;39.85;18.83;;;6.60;82.40;;;;;;5056179;28;20032;-70
2024/01/02 09:14:57;;;;;;;42.53;18.25;;;6.60;82.50;;;;;;5055790;28;20466;-69
2024/01/02 09:17:23;;;;;;;43.75;19.67;;;6.60;82.40;;;;;;5056268;28;20036;-69
2024/01/02 09:19:49;;;;;;;45.00;20.88;;;6.70;82.40;;;;;;5056343;28;20024;-70
2024/01/02 09:22:15;;;;;;;55.45;24.40;;;6.80;82.30;;;;;;5055843;28;20025;-70
2024/01/02 09:24:42;;;;;;;48.10;22.88;;;6.80;82.10;;;;;;5055732;28;20020;-69
2024/01/02 09:27:10;;;;;;;54.97;26.17;;;6.80;82.10;;;;;;5056066;28;20071;-69
2024/01/02 09:29:36;;;;;;;41.65;18.23;;;6.90;81.90;;;;;;5056261;28;20100;-69
2024/01/02 09:32:02;;;;;;;39.50;17.63;;;6.90;82.00;;;;;;5056167;28;20108;-70
2024/01/02 09:34:28;;;;;;;42.85;18.52;;;6.90;81.90;;;;;;5055537;28;20173;-69
2024/01/02 09:36:54;;;;;;;43.22;19.08;;;7.00;81.90;;;;;;5055567;28;20397;-70
2024/01/02 09:39:22;;;;;;;47.85;21.80;;;6.90;81.80;;;;;;5056117;28;20021;-70
2024/01/02 09:41:48;;;;;;;36.28;16.77;;;7.00;81.80;;;;;;5055810;28;20059;-70
2024/01/02 09:44:38;;;;;;;33.50;15.85;;;7.00;81.30;;;;;;5055497;28;20442;-70
2024/01/02 09:47:35;;;;;;;35.35;16.17;;;7.00;81.40;;;;;;5056024;28;20028;-69
2024/01/02 09:50:09;;;;;;;36.10;15.95;;;7.00;81.40;;;;;;5038021;28;20044;-70
2024/01/02 09:53:07;;;;;;;30.75;14.60;;;7.00;81.50;;;;;;5055679;28;20052;-70
2024/01/02 09:55:55;;;;;;;31.75;13.63;;;7.10;81.50;;;;;;5055203;28;20374;-70
2024/01/02 09:58:46;;;;;;;26.60;13.43;;;7.10;81.60;;;;;;5055603;28;20047;-69
2024/01/02 10:01:36;;;;;;;27.15;12.48;;;7.20;81.70;;;;;;5055805;28;20100;-70
2024/01/02 10:04:39;;;;;;;28.85;14.07;;;7.20;81.70;;;;;;5055714;28;20100;-70
2024/01/02 10:07:29;;;;;;;33.38;15.45;;;7.30;81.60;;;;;;5055503;28;20025;-69
2024/01/02 10:10:11;;;;;;;32.72;15.10;;;7.40;81.30;;;;;;5055703;28;20045;-69
2024/01/02 10:13:06;;;;;;;31.67;14.18;;;7.40;81.30;;;;;;5055126;28;20037;-70
2024/01/02 10:15:49;;;;;;;29.25;13.77;;;7.40;81.20;;;;;;5050108;28;20041;-70
2024/01/02 10:18:25;;;;;;;28.73;13.73;;;7.40;80.60;;;;;;5037618;28;20107;-69
2024/01/02 10:21:16;;;;;;;28.42;14.40;;;7.40;80.70;;;;;;5055409;28;20461;-69
2024/01/02 10:24:13;;;;;;;30.10;15.15;;;7.40;80.50;;;;;;5055596;28;20061;-69
2024/01/02 10:26:45;;;;;;;30.00;14.48;;;7.30;80.50;;;;;;5049799;28;20056;-69
2024/01/02 10:29:18;;;;;;;28.08;12.98;;;7.40;80.90;;;;;;5059758;28;20025;-69
2024/01/02 10:32:05;;;;;;;25.75;12.70;;;7.40;80.80;;;;;;5059064;28;20028;-69
2024/01/02 10:34:42;;;;;;;25.15;11.90;;;7.40;80.80;;;;;;5041334;28;20036;-69
2024/01/02 10:37:12;;;;;;;25.25;12.55;;;7.40;80.90;;;;;;5059302;28;20404;-70
2024/01/02 10:39:52;;;;;;;31.70;16.05;;;7.40;80.90;;;;;;5058998;28;20017;-69
2024/01/02 10:42:47;;;;;;;33.15;16.48;;;7.50;80.90;;;;;;5059521;28;20019;-69
2024/01/02 10:45:31;;;;;;;35.90;18.27;;;7.50;80.70;;;;;;5059092;28;20090;-69
2024/01/02 10:48:10;;;;;;;30.25;13.98;;;7.50;80.70;;;;;;5059134;28;20041;-69
2024/01/02 10:50:48;;;;;;;34.58;16.50;;;7.50;80.40;;;;;;5059052;28;20036;-70
2024/01/02 10:53:19;;;;;;;26.85;13.65;;;7.50;80.40;;;;;;5058729;28;20029;-69
2024/01/02 10:55:54;;;;;;;33.22;15.48;;;7.40;80.40;;;;;;5058378;28;20064;-69
2024/01/02 10:58:25;;;;;;;33.17;15.77;;;7.30;80.40;;;;;;5058911;28;20039;-69
2024/01/02 11:01:04;;;;;;;32.80;14.73;;;7.20;81.20;;;;;;5058900;28;20017;-69
2024/01/02 11:03:40;;;;;;;34.80;15.43;;;7.10;81.10;;;;;;5059311;28;20462;-69
2024/01/02 11:06:16;;;;;;;35.72;16.95;;;7.10;81.60;;;;;;5058495;28;20100;-68
2024/01/02 11:11:18;;;;;;;35.20;16.05;;;7.10;81.90;;;;;;5341194;22;20063;-71
2024/01/02 11:13:46;;;;;;;33.10;14.57;;;7.20;82.00;;;;;;5058403;28;20033;-70
2024/01/02 11:16:20;;;;;;;32.83;14.02;;;7.10;82.00;;;;;;5058265;28;20353;-70
2024/01/02 11:18:56;;;;;;;33.33;13.77;;;7.20;82.00;;;;;;5058223;28;20108;-70
2024/01/02 11:21:30;;;;;;;41.63;16.40;;;7.30;82.10;;;;;;5058413;28;20052;-70
2024/01/02 11:24:02;;;;;;;35.55;16.77;;;7.40;82.10;;;;;;5058759;28;20021;-70
2024/01/02 11:26:30;;;;;;;35.15;16.30;;;7.40;82.10;;;;;;5058113;28;20453;-69
2024/01/02 11:29:04;;;;;;;30.67;15.40;;;7.40;81.90;;;;;;5057105;28;20029;-69
2024/01/02 11:31:31;;;;;;;33.30;14.68;;;7.40;81.90;;;;;;5058578;28;20036;-70
2024/01/02 11:34:18;;;;;;;36.53;15.18;;;7.40;82.00;;;;;;5057616;28;20074;-69
2024/01/02 11:37:07;;;;;;;35.75;15.90;;;7.40;81.70;;;;;;5057298;28;20025;-69
2024/01/02 11:39:43;;;;;;;31.50;13.77;;;7.40;81.70;;;;;;5058470;28;20025;-69
2024/01/02 11:42:57;;;;;;;32.40;14.18;;;7.50;81.80;;;;;;5058091;28;20021;-69
2024/01/02 11:45:26;;;;;;;29.90;14.07;;;7.50;81.80;;;;;;5055912;28;20029;-69
2024/01/02 11:48:13;;;;;;;32.25;15.10;;;7.50;81.40;;;;;;5057949;28;20104;-69
2024/01/02 11:51:02;;;;;;;30.70;13.95;;;7.50;81.30;;;;;;5057589;28;20025;-69
2024/01/02 11:53:46;;;;;;;27.48;12.30;;;7.40;81.20;;;;;;5058166;28;20029;-67
2024/01/02 11:56:13;;;;;;;30.13;14.73;;;7.40;81.40;;;;;;5057812;28;20368;-70
2024/01/02 11:59:13;;;;;;;25.85;12.52;;;7.40;81.40;;;;;;5057513;28;20021;-70
2024/01/02 12:01:45;;;;;;;30.40;14.02;;;7.50;81.60;;;;;;5058492;28;20087;-70
2024/01/02 12:04:16;;;;;;;34.85;14.48;;;7.50;81.50;;;;;;5057902;28;20032;-70
2024/01/02 12:07:12;;;;;;;32.95;13.13;;;7.50;81.40;;;;;;5057515;28;20033;-68
2024/01/02 12:09:46;;;;;;;31.48;13.57;;;7.40;81.20;;;;;;5056304;28;20021;-69
2024/01/02 12:12:31;;;;;;;;;;;7.40;81.40;;;;;;5039918;28;20081;-69
2024/01/02 12:14:57;;;;;;;29.38;12.50;;;7.30;81.90;;;;;;5037180;28;19970;-69
2024/01/02 12:17:31;;;;;;;33.90;15.25;;;7.30;81.90;;;;;;5037298;28;20343;-68
2024/01/02 12:22:48;;;;;;;27.10;12.70;;;7.40;81.90;;;;;;5037657;28;20045;-69
2024/01/02 12:25:15;;;;;;;29.05;13.02;;;7.40;81.90;;;;;;5037328;28;20034;-68
2024/01/02 12:27:45;;;;;;;27.77;13.20;;;7.40;81.80;;;;;;5037348;28;20024;-68
2024/01/02 12:30:21;;;;;;;30.05;12.85;;;7.50;81.60;;;;;;5037164;28;20052;-70
2024/01/02 12:33:10;;;;;;;26.77;12.18;;;7.50;81.60;;;;;;5037175;28;20025;-69
2024/01/02 12:36:12;;;;;;;28.63;12.07;;;7.50;81.60;;;;;;5036965;28;20052;-69
2024/01/02 12:39:05;;;;;;;28.88;12.68;;;7.50;81.60;;;;;;5037100;28;20033;-69
2024/01/02 12:41:51;;;;;;;30.70;12.52;;;7.60;81.60;;;;;;5037158;28;20029;-68
2024/01/02 12:44:19;;;;;;;31.45;13.02;;;7.50;81.50;;;;;;5036532;28;20013;-69
2024/01/02 12:47:08;;;;;;;33.78;14.05;;;7.60;81.50;;;;;;5036821;28;20041;-69
2024/01/02 12:49:54;;;;;;;31.85;12.30;;;7.50;81.20;;;;;;5036777;28;20096;-68
2024/01/02 12:52:22;;;;;;;27.20;12.27;;;7.60;81.20;;;;;;5036780;28;20033;-68
2024/01/02 12:54:50;;;;;;;30.20;13.25;;;7.50;81.20;;;;;;5036602;28;20031;-69