Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:47;;;;;;;3.13;0.50;;;14.80;87.60;;;;;;5039893;28;20067;-81
2023/10/22 00:03:12;;;;;;;2.47;0.32;;;14.70;87.90;;;;;;5043779;28;20044;-82
2023/10/22 00:05:38;;;;;;;2.78;0.35;;;14.60;88.30;;;;;;5040506;28;20018;-83
2023/10/22 00:08:04;;;;;;;3.53;0.30;;;14.60;88.60;;;;;;5074685;28;20021;-84
2023/10/22 00:10:29;;;;;;;2.55;0.40;;;14.60;88.80;;;;;;5041430;28;20021;-83
2023/10/22 00:12:55;;;;;;;4.20;0.50;;;14.60;88.80;;;;;;5039408;28;20014;-84
2023/10/22 00:15:21;;;;;;;3.42;0.35;;;14.60;89.00;;;;;;5041928;28;20021;-83
2023/10/22 00:17:47;;;;;;;2.63;0.40;;;14.60;89.00;;;;;;5041225;28;20057;-82
2023/10/22 00:20:13;;;;;;;2.30;0.30;;;14.60;89.40;;;;;;5075209;28;20029;-83
2023/10/22 00:22:39;;;;;;;1.88;0.40;;;14.60;89.40;;;;;;5040228;28;20037;-84
2023/10/22 00:25:05;;;;;;;2.53;0.32;;;14.60;89.40;;;;;;5041374;28;20029;-84
2023/10/22 00:27:34;;;;;;;2.75;0.35;;;14.50;89.50;;;;;;5040896;28;20116;-83
2023/10/22 00:30:00;;;;;;;2.08;0.40;;;14.50;89.60;;;;;;5039741;28;20025;-83
2023/10/22 00:32:26;;;;;;;1.75;0.40;;;14.60;89.70;;;;;;5074857;28;20081;-83
2023/10/22 00:34:52;;;;;;;6.22;0.40;;;14.60;89.80;;;;;;5072649;28;20527;-83
2023/10/22 00:37:18;;;;;;;4.72;0.30;;;14.60;89.80;;;;;;5074841;28;20481;-84
2023/10/22 00:39:43;;;;;;;2.30;0.25;;;14.50;89.70;;;;;;5039645;28;20044;-84
2023/10/22 00:42:09;;;;;;;6.72;0.40;;;14.60;89.90;;;;;;5040651;28;20033;-83
2023/10/22 00:44:35;;;;;;;2.15;0.30;;;14.60;90.00;;;;;;5042366;28;20017;-83
2023/10/22 00:47:03;;;;;;;1.92;0.50;;;14.60;89.90;;;;;;5040104;28;20022;-82
2023/10/22 00:49:29;;;;;;;3.65;0.30;;;14.50;89.90;;;;;;5042665;28;20029;-82
2023/10/22 00:51:55;;;;;;;4.13;0.40;;;14.50;89.90;;;;;;5039521;28;20093;-82
2023/10/22 00:54:22;;;;;;;1.45;0.25;;;14.50;90.00;;;;;;5041500;28;20045;-82
2023/10/22 00:56:49;;;;;;;1.70;0.28;;;14.50;90.10;;;;;;5039070;28;20044;-83
2023/10/22 00:59:15;;;;;;;1.88;0.30;;;14.50;90.10;;;;;;5074259;28;20025;-83
2023/10/22 01:01:42;;;;;;;1.80;0.40;;;14.50;90.20;;;;;;5040435;28;20080;-82
2023/10/22 01:04:08;;;;;;;1.17;0.20;;;14.50;90.20;;;;;;5039968;28;20148;-82
2023/10/22 01:06:35;;;;;;;1.33;0.20;;;14.50;90.40;;;;;;5074435;28;20020;-82
2023/10/22 01:09:01;;;;;;;1.45;0.20;;;14.50;90.70;;;;;;5039259;28;20025;-82
2023/10/22 01:11:27;;;;;;;1.40;0.20;;;14.40;90.90;;;;;;5040752;28;20080;-82
2023/10/22 01:13:53;;;;;;;3.58;0.40;;;14.40;91.10;;;;;;5038686;28;20073;-82
2023/10/22 01:16:19;;;;;;;2.15;0.40;;;14.30;91.40;;;;;;5041186;28;20021;-82
2023/10/22 01:18:44;;;;;;;3.03;0.30;;;14.30;91.50;;;;;;5041559;28;20025;-82
2023/10/22 01:21:11;;;;;;;3.63;0.40;;;14.30;91.70;;;;;;5040282;28;20037;-82
2023/10/22 01:23:37;;;;;;;1.45;0.20;;;14.20;91.80;;;;;;5042359;28;20085;-82
2023/10/22 01:26:06;;;;;;;2.85;0.40;;;14.10;91.80;;;;;;5038598;28;20025;-82
2023/10/22 01:28:32;;;;;;;3.33;0.60;;;14.20;92.10;;;;;;5042527;28;20029;-82
2023/10/22 01:30:58;;;;;;;3.08;0.70;;;14.10;92.00;;;;;;5039127;28;20152;-82
2023/10/22 01:33:24;;;;;;;1.75;0.35;;;14.10;92.20;;;;;;5040843;28;20022;-82
2023/10/22 01:35:50;;;;;;;7.00;0.57;;;14.10;92.20;;;;;;5039979;28;20041;-82
2023/10/22 01:38:16;;;;;;;5.78;0.45;;;14.10;92.40;;;;;;5040040;28;20034;-82
2023/10/22 01:40:42;;;;;;;2.15;0.30;;;14.10;92.40;;;;;;5040136;28;20028;-82
2023/10/22 01:43:10;;;;;;;1.50;0.30;;;14.10;92.30;;;;;;5039625;28;20073;-82
2023/10/22 01:45:36;;;;;;;4.60;0.63;;;14.10;92.40;;;;;;5044720;28;20017;-82
2023/10/22 01:48:02;;;;;;;2.03;0.40;;;14.10;92.30;;;;;;5042834;28;20021;-82
2023/10/22 01:50:27;;;;;;;3.40;0.50;;;14.10;92.30;;;;;;5046380;28;20033;-82
2023/10/22 01:52:53;;;;;;;3.38;0.30;;;14.10;92.40;;;;;;5043603;28;20029;-82
2023/10/22 01:55:19;;;;;;;4.32;0.32;;;14.10;92.40;;;;;;5043318;28;20053;-82
2023/10/22 01:57:44;;;;;;;3.00;0.40;;;14.20;92.60;;;;;;5044625;28;20022;-80
2023/10/22 02:00:11;;;;;;;3.28;0.35;;;14.10;92.80;;;;;;5042865;28;20020;-80
2023/10/22 02:02:39;;;;;;;3.33;0.70;;;14.10;93.00;;;;;;5077917;28;20048;-80
2023/10/22 02:05:06;;;;;;;2.08;0.40;;;14.10;93.20;;;;;;5042690;28;20496;-82
2023/10/22 02:07:32;;;;;;;2.83;0.32;;;14.00;93.50;;;;;;5045730;28;20032;-82
2023/10/22 02:09:57;;;;;;;1.20;0.38;;;13.90;93.60;;;;;;5044029;28;20105;-82
2023/10/22 02:12:28;;;;;;;4.18;0.40;;;13.90;94.50;;;;;;5043778;28;20038;-82
2023/10/22 02:14:53;;;;;;;2.25;0.65;;;13.80;95.20;;;;;;5044272;28;20025;-81
2023/10/22 02:17:19;;;;;;;3.28;0.65;;;13.70;96.00;;;;;;5042705;28;20105;-82
2023/10/22 02:19:45;;;;;;;4.82;0.70;;;13.60;97.00;;;;;;5077833;28;20037;-80
2023/10/22 02:22:12;;;;;;;5.07;0.50;;;13.40;98.00;;;;;;5042569;28;20040;-83
2023/10/22 02:24:39;;;;;;;4.47;0.65;;;13.20;99.70;;;;;;5044306;28;20025;-82
2023/10/22 02:27:05;;;;;;;5.55;0.80;;;13.00;99.90;;;;;;5043289;28;20137;-82
2023/10/22 02:29:31;;;;;;;8.18;0.90;;;12.90;99.90;;;;;;5043999;28;20486;-82
2023/10/22 02:31:56;;;;;;;3.78;0.80;;;12.80;99.90;;;;;;5045523;28;20068;-82
2023/10/22 02:34:22;;;;;;;3.67;0.63;;;12.60;99.90;;;;;;5041990;28;20088;-82
2023/10/22 02:36:48;;;;;;;4.05;0.80;;;12.60;99.90;;;;;;5043833;28;20396;-81
2023/10/22 02:39:13;;;;;;;3.28;0.77;;;12.50;99.90;;;;;;5041280;28;20022;-83
2023/10/22 02:41:39;;;;;;;3.78;0.80;;;12.50;99.90;;;;;;5045060;28;20159;-82
2023/10/22 02:44:05;;;;;;;2.97;0.60;;;12.50;99.90;;;;;;5042268;28;20445;-82
2023/10/22 02:46:31;;;;;;;3.95;0.70;;;12.50;99.90;;;;;;5043332;28;20021;-82
2023/10/22 02:48:58;;;;;;;3.65;0.93;;;12.50;99.90;;;;;;5043399;28;20017;-82
2023/10/22 02:51:24;;;;;;;3.22;0.73;;;12.40;99.90;;;;;;5041860;28;20029;-82
2023/10/22 02:53:49;;;;;;;4.97;1.10;;;12.40;99.90;;;;;;5042932;28;20025;-82
2023/10/22 02:56:15;;;;;;;2.30;1.05;;;12.40;99.90;;;;;;5074574;28;20014;-83
2023/10/22 02:58:41;;;;;;;5.82;1.15;;;12.40;99.90;;;;;;5043849;28;20029;-82
2023/10/22 03:01:09;;;;;;;8.95;1.83;;;12.40;99.90;;;;;;5041775;28;20034;-80
2023/10/22 03:03:39;;;;;;;7.90;1.40;;;12.40;99.90;;;;;;5043219;28;20060;-81
2023/10/22 03:06:12;;;;;;;4.28;1.17;;;12.40;99.90;;;;;;5042153;28;20037;-83
2023/10/22 03:08:39;;;;;;;6.07;1.10;;;12.40;99.90;;;;;;5041506;28;20032;-83
2023/10/22 03:11:06;;;;;;;4.45;1.20;;;12.40;99.90;;;;;;5044617;28;20049;-83
2023/10/22 03:13:32;;;;;;;7.00;1.40;;;12.40;99.90;;;;;;5041057;28;20041;-83
2023/10/22 03:16:15;;;;;;;5.15;1.30;;;12.40;99.90;;;;;;5043399;28;20100;-82
2023/10/22 03:18:44;;;;;;;8.25;1.60;;;12.40;99.90;;;;;;5043175;28;20030;-82
2023/10/22 03:21:19;;;;;;;6.45;1.70;;;12.40;99.90;;;;;;5074714;28;20025;-82
2023/10/22 03:23:46;;;;;;;5.63;1.70;;;12.40;99.90;;;;;;5076453;28;20037;-82
2023/10/22 03:26:16;;;;;;;6.38;1.73;;;12.40;99.90;;;;;;5074055;28;20380;-82
2023/10/22 03:28:42;;;;;;;9.98;1.98;;;12.40;99.90;;;;;;5042923;28;20025;-82
2023/10/22 03:31:08;;;;;;;7.97;1.90;;;12.40;99.90;;;;;;5040765;28;20496;-82
2023/10/22 03:33:34;;;;;;;5.40;1.67;;;12.40;99.90;;;;;;5042850;28;20097;-82
2023/10/22 03:36:00;;;;;;;6.65;1.45;;;12.40;99.90;;;;;;5041942;28;20024;-82
2023/10/22 03:38:27;;;;;;;7.82;1.63;;;12.40;99.90;;;;;;5041239;28;20029;-82
2023/10/22 03:41:03;;;;;;;7.68;1.60;;;12.40;99.90;;;;;;5042706;28;20033;-81
2023/10/22 03:43:30;;;;;;;6.97;1.50;;;12.40;99.90;;;;;;5041952;28;20080;-79
2023/10/22 03:46:00;;;;;;;9.48;1.90;;;12.40;99.90;;;;;;5042404;28;20029;-80
2023/10/22 03:48:26;;;;;;;6.43;1.30;;;12.40;99.90;;;;;;5074253;28;20064;-80
2023/10/22 03:50:53;;;;;;;5.45;2.40;;;12.40;99.90;;;;;;5041826;28;20025;-81
2023/10/22 03:53:19;;;;;;;6.47;2.25;;;12.40;99.90;;;;;;5042141;28;20029;-80
2023/10/22 03:55:45;;;;;;;6.20;2.05;;;12.40;99.90;;;;;;5074140;28;20017;-81
2023/10/22 03:58:11;;;;;;;4.57;1.40;;;12.40;99.90;;;;;;5042285;28;20385;-80
2023/10/22 04:00:36;;;;;;;7.40;1.80;;;12.40;99.90;;;;;;5040068;28;20036;-80
2023/10/22 04:03:02;;;;;;;5.97;1.90;;;12.30;99.90;;;;;;5042261;28;20032;-80
2023/10/22 04:05:28;;;;;;;4.60;1.85;;;12.30;99.90;;;;;;5040872;28;20018;-81
2023/10/22 04:07:54;;;;;;;7.50;2.28;;;12.30;99.90;;;;;;5042001;28;20025;-81
2023/10/22 04:10:19;;;;;;;6.78;2.55;;;12.30;99.90;;;;;;5041444;28;20496;-81
2023/10/22 04:12:45;;;;;;;3.30;1.63;;;12.30;99.90;;;;;;5073721;28;20024;-81
2023/10/22 04:15:11;;;;;;;4.97;1.83;;;12.30;99.90;;;;;;5041981;28;20415;-81
2023/10/22 04:17:37;;;;;;;3.85;2.00;;;12.30;99.90;;;;;;5040975;28;20026;-81
2023/10/22 04:20:03;;;;;;;3.50;2.17;;;12.20;99.90;;;;;;5041668;28;20045;-80
2023/10/22 04:22:29;;;;;;;5.80;2.78;;;12.20;99.90;;;;;;5041409;28;20029;-80
2023/10/22 04:24:55;;;;;;;4.45;2.33;;;12.20;99.90;;;;;;5075170;28;20028;-80
2023/10/22 04:27:20;;;;;;;6.25;3.50;;;12.20;99.90;;;;;;5040982;28;20072;-80
2023/10/22 04:29:46;;;;;;;8.25;3.15;;;12.20;99.90;;;;;;5074172;28;20030;-79
2023/10/22 04:32:13;;;;;;;4.63;2.63;;;12.20;99.90;;;;;;5043193;28;20033;-80
2023/10/22 04:34:40;;;;;;;4.75;3.00;;;12.10;99.90;;;;;;5039511;28;20025;-80
2023/10/22 04:37:07;;;;;;;7.88;3.50;;;12.10;99.90;;;;;;5075254;28;20033;-80
2023/10/22 04:39:32;;;;;;;5.88;3.20;;;12.10;99.90;;;;;;5039278;28;20068;-80
2023/10/22 04:41:58;;;;;;;5.50;3.00;;;12.10;99.90;;;;;;5074952;28;20037;-80
2023/10/22 04:44:24;;;;;;;5.90;2.67;;;12.10;99.90;;;;;;5040582;28;20032;-80
2023/10/22 04:46:51;;;;;;;9.30;3.45;;;12.10;99.90;;;;;;5040798;28;20052;-80
2023/10/22 04:49:17;;;;;;;7.00;2.85;;;12.10;99.90;;;;;;5042389;28;20025;-80
2023/10/22 04:51:43;;;;;;;5.28;3.13;;;12.10;99.90;;;;;;5041152;28;20032;-81
2023/10/22 04:54:09;;;;;;;6.78;4.20;;;12.10;99.90;;;;;;5041262;28;20556;-81
2023/10/22 04:56:35;;;;;;;8.10;4.00;;;12.10;99.90;;;;;;5039371;28;20020;-81
2023/10/22 04:59:01;;;;;;;7.20;3.92;;;12.10;99.90;;;;;;5074914;28;20021;-81
2023/10/22 05:01:26;;;;;;;8.02;3.10;;;12.10;99.90;;;;;;5040049;28;20029;-80
2023/10/22 05:03:52;;;;;;;9.43;4.88;;;12.10;99.90;;;;;;5040258;28;20117;-80
2023/10/22 05:06:18;;;;;;;10.23;4.35;;;12.10;99.90;;;;;;5041243;28;20018;-81
2023/10/22 05:08:43;;;;;;;6.82;4.13;;;12.10;99.90;;;;;;5073056;28;20374;-81
2023/10/22 05:11:16;;;;;;;7.68;3.85;;;12.10;99.90;;;;;;5042407;28;20525;-80
2023/10/22 05:13:43;;;;;;;9.77;4.32;;;12.10;99.90;;;;;;5072262;28;20018;-80
2023/10/22 05:16:10;;;;;;;7.82;5.00;;;12.10;99.90;;;;;;5041411;28;20113;-82
2023/10/22 05:18:37;;;;;;;11.95;5.45;;;12.20;99.90;;;;;;5075928;28;20433;-80
2023/10/22 05:21:07;;;;;;;11.50;5.22;;;12.20;99.90;;;;;;5044726;28;20505;-81
2023/10/22 05:23:34;;;;;;;10.63;6.82;;;12.10;99.90;;;;;;5046556;28;20029;-81
2023/10/22 05:26:08;;;;;;;11.50;6.78;;;12.20;99.90;;;;;;5043349;28;20025;-81
2023/10/22 05:28:34;;;;;;;;;;;12.20;99.90;;;;;;5045712;28;20036;-81
2023/10/22 05:31:00;;;;;;;12.93;7.20;;;12.20;99.90;;;;;;5042580;28;19909;-81
2023/10/22 05:33:26;;;;;;;13.68;7.10;;;12.10;99.90;;;;;;5078345;28;20024;-80
2023/10/22 05:35:51;;;;;;;11.23;6.13;;;12.10;99.90;;;;;;5043968;28;20026;-80
2023/10/22 05:38:17;;;;;;;12.23;5.97;;;12.10;99.90;;;;;;5043856;28;20033;-81
2023/10/22 05:40:42;;;;;;;11.32;6.18;;;12.10;99.90;;;;;;5078418;28;20051;-80
2023/10/22 05:43:08;;;;;;;11.43;7.03;;;12.00;99.90;;;;;;5043207;28;20022;-81
2023/10/22 05:45:35;;;;;;;10.82;5.93;;;12.00;99.90;;;;;;5078525;28;20048;-81
2023/10/22 05:48:00;;;;;;;12.70;6.35;;;11.90;99.90;;;;;;5043325;28;20033;-81
2023/10/22 05:50:26;;;;;;;12.20;5.88;;;11.90;99.90;;;;;;5045632;28;20523;-81
2023/10/22 05:52:52;;;;;;;11.57;6.97;;;11.90;99.90;;;;;;5045104;28;20075;-81
2023/10/22 05:55:18;;;;;;;13.25;6.88;;;11.80;99.90;;;;;;5077953;28;20028;-81
2023/10/22 05:57:45;;;;;;;20.33;8.20;;;11.80;99.90;;;;;;5045163;28;20025;-81
2023/10/22 06:00:12;;;;;;;13.32;7.03;;;11.80;99.90;;;;;;5042394;28;20021;-79
2023/10/22 06:02:38;;;;;;;15.10;7.38;;;11.80;99.90;;;;;;5077930;28;20026;-79
2023/10/22 06:05:04;;;;;;;13.52;7.55;;;11.80;99.90;;;;;;5075509;28;20029;-79
2023/10/22 06:07:30;;;;;;;13.18;7.22;;;11.80;99.90;;;;;;5045780;28;20033;-78
2023/10/22 06:09:56;;;;;;;15.30;6.88;;;11.80;99.90;;;;;;5043994;28;20017;-78
2023/10/22 06:12:21;;;;;;;12.80;7.00;;;11.80;99.90;;;;;;5077146;28;20105;-79
2023/10/22 06:14:47;;;;;;;13.38;7.30;;;11.90;99.90;;;;;;5043829;28;20030;-79
2023/10/22 06:17:13;;;;;;;14.73;8.60;;;11.80;99.90;;;;;;5042121;28;20495;-80
2023/10/22 06:19:38;;;;;;;14.93;7.90;;;11.80;99.90;;;;;;5044055;28;20017;-79
2023/10/22 06:22:04;;;;;;;13.85;7.18;;;11.80;99.90;;;;;;5042087;28;20030;-79
2023/10/22 06:24:30;;;;;;;13.25;7.18;;;11.90;99.90;;;;;;5044133;28;20061;-79
2023/10/22 06:26:56;;;;;;;12.63;7.50;;;11.90;99.90;;;;;;5042180;28;20378;-78
2023/10/22 06:29:21;;;;;;;12.60;7.07;;;11.90;99.90;;;;;;5042877;28;20036;-78
2023/10/22 06:31:47;;;;;;;13.18;7.38;;;11.90;99.90;;;;;;5043322;28;20152;-78
2023/10/22 06:34:13;;;;;;;13.75;8.00;;;12.00;99.90;;;;;;5035962;28;20068;-79
2023/10/22 06:36:39;;;;;;;10.27;6.65;;;12.00;99.90;;;;;;5038832;28;20029;-79
2023/10/22 06:39:04;;;;;;;13.02;7.28;;;12.00;99.90;;;;;;5022158;28;20022;-79
2023/10/22 06:41:30;;;;;;;12.75;7.05;;;12.00;99.90;;;;;;5024039;28;20030;-78
2023/10/22 06:43:56;;;;;;;12.80;7.03;;;12.00;99.90;;;;;;5070457;28;20071;-79
2023/10/22 06:46:21;;;;;;;15.73;7.38;;;12.10;99.90;;;;;;5043571;28;20032;-79
2023/10/22 06:48:50;;;;;;;14.02;7.40;;;12.10;99.90;;;;;;5044216;28;20096;-78
2023/10/22 06:51:16;;;;;;;15.10;7.15;;;12.10;99.90;;;;;;5042123;28;20081;-79
2023/10/22 06:53:46;;;;;;;12.48;7.30;;;12.10;99.90;;;;;;5044494;28;20025;-79
2023/10/22 06:56:12;;;;;;;12.85;6.50;;;12.10;99.90;;;;;;5041064;28;20081;-79
2023/10/22 06:58:38;;;;;;;13.82;6.05;;;12.00;99.90;;;;;;5042499;28;20014;-79
2023/10/22 07:01:10;;;;;;;10.38;5.32;;;12.00;99.90;;;;;;5042501;28;20037;-78
2023/10/22 07:03:39;;;;;;;9.85;5.70;;;12.00;99.90;;;;;;5044287;28;20036;-79
2023/10/22 07:06:05;;;;;;;9.93;4.97;;;11.90;99.90;;;;;;5042731;28;20021;-79
2023/10/22 07:08:31;;;;;;;10.18;4.75;;;11.90;99.90;;;;;;5041986;28;20090;-79
2023/10/22 07:10:58;;;;;;;11.02;4.47;;;11.90;99.90;;;;;;5043076;28;20564;-80
2023/10/22 07:13:24;;;;;;;8.88;4.25;;;11.90;99.90;;;;;;5041471;28;20519;-80
2023/10/22 07:15:52;;;;;;;9.18;4.65;;;11.90;99.90;;;;;;5044550;28;20530;-80
2023/10/22 07:18:18;;;;;;;8.65;4.43;;;11.90;99.90;;;;;;5041071;28;20152;-80
2023/10/22 07:20:44;;;;;;;7.35;4.47;;;11.90;99.90;;;;;;5042924;28;20021;-77
2023/10/22 07:23:10;;;;;;;9.07;3.28;;;12.00;99.90;;;;;;5042588;28;20020;-79
2023/10/22 07:25:37;;;;;;;12.10;4.35;;;12.00;99.90;;;;;;5043161;28;20079;-78
2023/10/22 07:28:03;;;;;;;11.50;3.85;;;12.00;99.90;;;;;;5042020;28;20040;-79
2023/10/22 07:30:29;;;;;;;9.68;4.57;;;11.90;99.90;;;;;;5040463;28;20094;-78
2023/10/22 07:32:55;;;;;;;7.93;4.07;;;12.00;99.90;;;;;;5042205;28;20037;-79
2023/10/22 07:35:21;;;;;;;8.35;3.45;;;12.00;99.90;;;;;;5040960;28;20021;-80
2023/10/22 07:37:47;;;;;;;7.22;3.88;;;12.00;99.90;;;;;;5044264;28;20021;-80
2023/10/22 07:40:14;;;;;;;8.70;3.58;;;12.00;99.90;;;;;;5041457;28;20032;-79
2023/10/22 07:42:41;;;;;;;9.60;3.70;;;12.00;99.90;;;;;;5041985;28;20033;-79
2023/10/22 07:45:07;;;;;;;8.55;3.50;;;11.90;99.90;;;;;;5044130;28;20025;-79
2023/10/22 07:47:33;;;;;;;6.25;3.15;;;11.90;99.90;;;;;;5073692;28;20025;-79
2023/10/22 07:49:59;;;;;;;6.13;2.92;;;11.90;99.90;;;;;;5042613;28;20117;-79
2023/10/22 07:52:24;;;;;;;7.90;3.28;;;11.90;99.90;;;;;;5041642;28;20021;-79
2023/10/22 07:54:53;;;;;;;5.13;2.42;;;11.90;99.90;;;;;;5042383;28;20493;-79
2023/10/22 07:57:19;;;;;;;4.60;2.33;;;11.80;99.90;;;;;;5041023;28;20108;-79
2023/10/22 07:59:45;;;;;;;5.40;2.28;;;11.90;99.90;;;;;;5041193;28;20032;-80
2023/10/22 08:02:10;;;;;;;7.03;2.45;;;11.80;99.90;;;;;;5042194;28;20096;-79
2023/10/22 08:04:37;;;;;;;6.35;2.47;;;11.90;99.90;;;;;;5039964;28;20112;-80
2023/10/22 08:07:04;;;;;;;11.38;2.60;;;11.90;99.90;;;;;;5041861;28;20055;-79
2023/10/22 08:09:30;;;;;;;5.85;2.38;;;11.90;99.90;;;;;;5041253;28;20030;-79
2023/10/22 08:11:56;;;;;;;9.27;2.45;;;11.90;99.90;;;;;;5041749;28;20045;-79
2023/10/22 08:14:22;;;;;;;5.97;2.08;;;11.90;99.90;;;;;;5040445;28;20029;-79
2023/10/22 08:16:49;;;;;;;8.55;3.08;;;11.90;99.90;;;;;;5041159;28;20040;-79
2023/10/22 08:19:14;;;;;;;5.88;2.30;;;11.90;99.90;;;;;;5075146;28;20033;-79
2023/10/22 08:21:40;;;;;;;5.78;2.08;;;11.90;99.90;;;;;;5039435;28;20056;-79
2023/10/22 08:24:06;;;;;;;5.65;2.03;;;11.90;99.90;;;;;;5041860;28;20029;-79
2023/10/22 08:26:32;;;;;;;5.75;1.55;;;12.00;99.90;;;;;;5038361;28;20060;-80
2023/10/22 08:28:58;;;;;;;6.45;2.20;;;12.00;99.90;;;;;;5042063;28;20021;-80
2023/10/22 08:31:23;;;;;;;7.22;1.52;;;12.10;99.90;;;;;;5040079;28;20052;-79
2023/10/22 08:33:49;;;;;;;4.40;1.20;;;12.10;99.90;;;;;;5041195;28;20033;-80
2023/10/22 08:36:15;;;;;;;7.57;1.60;;;12.20;99.90;;;;;;5042725;28;20024;-80
2023/10/22 08:38:41;;;;;;;7.47;1.67;;;12.20;99.90;;;;;;5073212;28;20033;-80
2023/10/22 08:41:23;;;;;;;3.58;1.40;;;12.30;99.90;;;;;;5041273;28;20045;-80
2023/10/22 08:43:49;;;;;;;6.80;1.65;;;12.30;99.90;;;;;;5039276;28;20073;-80
2023/10/22 08:46:18;;;;;;;4.18;1.25;;;12.40;99.90;;;;;;5041477;28;20033;-80
2023/10/22 08:48:44;;;;;;;5.13;1.67;;;12.60;99.90;;;;;;5040409;28;20089;-80
2023/10/22 08:51:10;;;;;;;4.05;1.17;;;12.60;99.90;;;;;;5040373;28;20013;-80
2023/10/22 08:53:37;;;;;;;3.25;0.90;;;12.70;99.90;;;;;;5042826;28;20097;-80
2023/10/22 08:56:03;;;;;;;4.28;1.27;;;12.90;99.90;;;;;;5040187;28;20045;-80
2023/10/22 08:58:30;;;;;;;5.38;1.00;;;12.90;99.90;;;;;;5043059;28;20036;-80
2023/10/22 09:00:56;;;;;;;7.10;1.52;;;13.00;99.90;;;;;;5039373;28;20025;-81
2023/10/22 09:03:25;;;;;;;2.88;1.05;;;13.00;99.90;;;;;;5041618;28;20053;-81
2023/10/22 09:05:53;;;;;;;2.72;1.00;;;13.10;99.90;;;;;;5040042;28;20025;-80
2023/10/22 09:08:19;;;;;;;7.53;0.93;;;13.20;99.90;;;;;;5040282;28;20427;-80
2023/10/22 09:10:45;;;;;;;4.88;1.20;;;13.30;99.90;;;;;;5040821;28;20029;-81
2023/10/22 09:13:15;;;;;;;3.88;1.00;;;13.30;99.90;;;;;;5072202;28;20029;-81
2023/10/22 09:15:45;;;;;;;3.20;1.00;;;13.40;99.90;;;;;;5041271;28;20018;-81
2023/10/22 09:18:12;;;;;;;3.20;0.80;;;13.50;99.90;;;;;;5072993;28;20032;-81
2023/10/22 09:20:38;;;;;;;4.15;0.90;;;13.70;99.90;;;;;;5074811;28;20029;-80
2023/10/22 09:23:20;;;;;;;4.25;0.90;;;13.60;99.90;;;;;;5040281;28;20026;-80
2023/10/22 09:25:48;;;;;;;5.80;1.17;;;13.60;99.90;;;;;;5039493;28;20029;-80
2023/10/22 09:28:24;;;;;;;6.78;1.02;;;13.70;99.90;;;;;;5041415;28;20025;-81
2023/10/22 09:31:01;;;;;;;3.60;1.00;;;13.80;99.90;;;;;;5039061;28;20097;-80
2023/10/22 09:33:38;;;;;;;3.20;0.70;;;13.90;99.90;;;;;;5074358;28;20066;-81
2023/10/22 09:36:08;;;;;;;2.70;0.60;;;13.90;99.90;;;;;;5040716;28;20039;-81
2023/10/22 09:38:41;;;;;;;5.32;1.30;;;14.10;99.90;;;;;;5038855;28;20025;-81
2023/10/22 09:41:07;;;;;;;4.32;1.08;;;14.10;99.90;;;;;;5040872;28;20052;-81
2023/10/22 09:43:32;;;;;;;3.65;0.80;;;14.20;99.90;;;;;;5038798;28;20038;-81
2023/10/22 09:45:59;;;;;;;2.20;0.70;;;14.30;99.90;;;;;;5040847;28;20064;-81
2023/10/22 09:48:31;;;;;;;2.10;0.75;;;14.50;99.90;;;;;;5038837;28;20033;-82
2023/10/22 09:50:58;;;;;;;4.07;0.90;;;14.60;99.90;;;;;;5040210;28;20052;-82
2023/10/22 09:53:29;;;;;;;6.03;0.70;;;14.90;99.90;;;;;;5040245;28;20085;-81
2023/10/22 09:55:56;;;;;;;2.45;0.68;;;15.10;99.90;;;;;;5039032;28;20022;-82
2023/10/22 09:58:31;;;;;;;2.75;0.65;;;15.50;99.90;;;;;;5040941;28;20029;-81
2023/10/22 10:00:59;;;;;;;2.78;0.50;;;15.90;99.90;;;;;;5038536;28;20061;-83
2023/10/22 10:03:25;;;;;;;6.88;1.20;;;16.00;99.90;;;;;;5040761;28;20469;-81
2023/10/22 10:05:51;;;;;;;2.35;0.60;;;16.10;99.80;;;;;;5042999;28;20025;-81
2023/10/22 10:08:17;;;;;;;3.35;0.60;;;16.00;99.50;;;;;;5043297;28;20024;-81
2023/10/22 10:10:45;;;;;;;4.10;0.65;;;16.00;99.40;;;;;;5044197;28;20030;-81
2023/10/22 10:13:11;;;;;;;4.10;0.63;;;16.10;98.50;;;;;;5041879;28;20040;-82
2023/10/22 10:15:38;;;;;;;4.35;0.60;;;16.10;98.30;;;;;;5044511;28;20049;-82
2023/10/22 10:18:07;;;;;;;5.70;0.80;;;16.20;98.40;;;;;;5042069;28;20027;-81
2023/10/22 10:20:35;;;;;;;1.77;0.50;;;16.30;97.70;;;;;;5045800;28;20081;-81
2023/10/22 10:23:11;;;;;;;3.97;0.50;;;16.40;97.20;;;;;;5042626;28;20041;-81
2023/10/22 10:25:42;;;;;;;2.70;0.60;;;16.50;96.50;;;;;;5043152;28;20033;-82
2023/10/22 10:28:09;;;;;;;2.47;0.70;;;16.50;96.30;;;;;;5043642;28;20531;-82
2023/10/22 10:34:01;;;;;;;7.65;0.80;;;16.50;94.70;;;;;;5044228;28;20060;-82
2023/10/22 10:36:28;;;;;;;2.78;0.50;;;16.50;94.50;;;;;;5049840;22;20493;-81
2023/10/22 10:39:14;;;;;;;1.88;0.50;;;16.60;94.60;;;;;;5043316;28;20021;-82
2023/10/22 10:41:53;;;;;;;2.90;0.55;;;16.80;94.50;;;;;;5045664;28;20511;-81
2023/10/22 10:44:19;;;;;;;2.65;0.63;;;16.90;94.20;;;;;;5044954;28;20155;-81
2023/10/22 10:46:44;;;;;;;3.55;0.60;;;16.90;93.40;;;;;;5043120;28;20022;-82
2023/10/22 10:49:10;;;;;;;2.72;0.47;;;16.90;93.40;;;;;;5044574;28;20474;-80
2023/10/22 10:51:36;;;;;;;1.98;0.40;;;17.00;92.80;;;;;;5042379;28;20056;-80
2023/10/22 10:54:02;;;;;;;3.20;0.52;;;17.20;92.90;;;;;;5044536;28;20017;-80
2023/10/22 10:56:51;;;;;;;4.55;0.80;;;17.40;92.50;;;;;;5043687;28;20018;-80
2023/10/22 10:59:35;;;;;;;3.38;0.60;;;17.60;91.70;;;;;;5043021;28;20139;-80
2023/10/22 11:02:07;;;;;;;2.30;0.50;;;17.60;91.40;;;;;;5044251;28;20044;-80
2023/10/22 11:04:36;;;;;;;3.00;0.50;;;17.60;90.70;;;;;;5042478;28;20068;-81
2023/10/22 11:07:02;;;;;;;3.65;0.60;;;17.70;90.30;;;;;;5043965;28;20359;-81
2023/10/22 11:09:28;;;;;;;3.70;0.50;;;17.90;90.40;;;;;;5044938;28;20028;-81
2023/10/22 11:11:58;;;;;;;1.48;0.50;;;17.90;88.90;;;;;;5043253;28;20057;-81
2023/10/22 11:14:25;;;;;;;3.22;0.60;;;17.90;88.00;;;;;;5043675;28;20028;-81
2023/10/22 11:16:53;;;;;;;1.80;0.52;;;17.90;88.10;;;;;;5042211;28;20021;-81
2023/10/22 11:19:24;;;;;;;1.50;0.50;;;17.90;86.50;;;;;;5043818;28;20036;-81
2023/10/22 11:21:50;;;;;;;3.10;0.50;;;17.90;86.20;;;;;;5042514;28;20033;-81
2023/10/22 11:24:18;;;;;;;6.80;0.82;;;17.80;86.00;;;;;;5043943;28;20024;-81
2023/10/22 11:26:45;;;;;;;2.08;0.50;;;17.80;85.50;;;;;;5043704;28;20018;-80
2023/10/22 11:29:11;;;;;;;3.33;0.70;;;17.70;85.20;;;;;;5042597;28;20025;-81
2023/10/22 11:31:37;;;;;;;3.08;0.47;;;17.70;84.20;;;;;;5044231;28;20102;-81
2023/10/22 11:34:15;;;;;;;3.05;0.70;;;17.60;83.80;;;;;;5041637;28;20018;-81
2023/10/22 11:36:41;;;;;;;3.05;0.50;;;17.50;83.80;;;;;;5043768;28;20045;-82
2023/10/22 11:39:20;;;;;;;2.47;0.50;;;17.40;84.20;;;;;;5042346;28;20022;-81
2023/10/22 11:41:51;;;;;;;3.22;0.70;;;17.40;84.60;;;;;;5044286;28;20030;-81
2023/10/22 11:44:35;;;;;;;3.65;0.60;;;17.40;84.30;;;;;;5043670;28;20026;-81
2023/10/22 11:47:24;;;;;;;2.42;0.60;;;17.30;84.60;;;;;;5041688;28;20040;-81
2023/10/22 11:49:51;;;;;;;3.50;0.75;;;17.30;84.60;;;;;;5043250;28;20021;-81
2023/10/22 11:52:37;;;;;;;4.00;0.88;;;17.40;85.00;;;;;;5042998;28;20051;-81
2023/10/22 11:55:07;;;;;;;6.32;0.90;;;17.60;85.40;;;;;;5041857;28;20028;-81
2023/10/22 11:57:37;;;;;;;2.53;0.70;;;17.70;84.60;;;;;;5043602;28;20048;-81
2023/10/22 12:00:09;;;;;;;3.22;0.90;;;17.70;84.20;;;;;;5042841;28;20060;-81
2023/10/22 12:02:35;;;;;;;2.78;0.95;;;17.70;83.90;;;;;;5043161;28;20060;-81
2023/10/22 12:05:01;;;;;;;2.35;0.65;;;17.70;82.80;;;;;;5042464;28;20044;-81
2023/10/22 12:07:27;;;;;;;2.92;0.60;;;17.80;83.20;;;;;;5044246;28;20025;-82
2023/10/22 12:09:52;;;;;;;3.53;0.65;;;17.80;83.10;;;;;;5043365;28;20525;-81
2023/10/22 12:12:20;;;;;;;2.15;0.70;;;17.80;82.20;;;;;;5041694;28;20026;-81
2023/10/22 12:14:45;;;;;;;3.20;0.88;;;17.80;82.30;;;;;;5043319;28;20093;-81
2023/10/22 12:17:11;;;;;;;2.05;0.65;;;17.80;82.70;;;;;;5041661;28;20022;-82
2023/10/22 12:19:37;;;;;;;1.60;0.50;;;17.80;83.00;;;;;;5043098;28;20049;-82
2023/10/22 12:22:03;;;;;;;3.00;0.60;;;17.80;83.00;;;;;;5041990;28;20037;-82
2023/10/22 12:24:28;;;;;;;1.58;0.73;;;17.80;82.10;;;;;;5042569;28;20092;-81
2023/10/22 12:26:54;;;;;;;2.95;0.70;;;17.90;81.50;;;;;;5041985;28;20021;-81
2023/10/22 12:29:21;;;;;;;4.22;0.82;;;17.90;80.00;;;;;;5042614;28;20496;-81
2023/10/22 12:31:46;;;;;;;2.63;0.70;;;17.90;79.90;;;;;;5042161;28;20060;-81
2023/10/22 12:34:12;;;;;;;3.53;0.80;;;17.80;79.60;;;;;;5042401;28;20021;-81
2023/10/22 12:36:38;;;;;;;1.75;0.70;;;17.80;79.50;;;;;;5042573;28;20044;-81
2023/10/22 12:39:03;;;;;;;1.30;0.45;;;17.80;79.10;;;;;;5041550;28;20018;-81
2023/10/22 12:41:29;;;;;;;2.47;0.90;;;17.80;79.50;;;;;;5042331;28;20041;-81
2023/10/22 12:43:55;;;;;;;3.88;0.70;;;17.80;78.80;;;;;;5041765;28;20350;-81
2023/10/22 12:46:27;;;;;;;2.92;1.15;;;17.80;78.90;;;;;;5040898;28;20025;-82
2023/10/22 12:48:53;;;;;;;1.73;0.65;;;17.80;79.10;;;;;;5043016;28;20076;-81