Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:51;;;;;;;3.80;3.50;;;;;;;;;;4972230;28;20314;-44
2023/12/14 00:04:19;;;;;;;4.13;3.73;;;;;;;;;;4972330;28;20269;-45
2023/12/14 00:06:45;;;;;;;3.97;3.57;;;;;;;;;;4972355;28;20226;-44
2023/12/14 00:09:10;;;;;;;3.80;3.50;;;;;;;;;;4972406;28;20541;-45
2023/12/14 00:11:38;;;;;;;4.47;3.67;;;;;;;;;;4972543;28;20194;-44
2023/12/14 00:14:05;;;;;;;3.57;2.93;;;;;;;;;;4972243;28;20265;-44
2023/12/14 00:16:30;;;;;;;3.47;2.80;;;;;;;;;;4972326;28;20206;-45
2023/12/14 00:18:56;;;;;;;2.93;2.70;;;;;;;;;;4972363;28;20199;-45
2023/12/14 00:21:24;;;;;;;3.17;2.87;;;;;;;;;;4972284;28;20270;-45
2023/12/14 00:23:50;;;;;;;3.00;2.77;;;;;;;;;;4971691;28;20227;-45
2023/12/14 00:26:17;;;;;;;2.90;2.60;;;;;;;;;;4972335;28;20249;-45
2023/12/14 00:28:43;;;;;;;3.03;2.70;;;;;;;;;;4972131;28;20242;-44
2023/12/14 00:31:09;;;;;;;3.23;2.83;;;;;;;;;;4972167;28;20230;-45
2023/12/14 00:33:35;;;;;;;5.13;3.10;;;;;;;;;;4972297;28;20242;-45
2023/12/14 00:36:01;;;;;;;3.47;3.17;;;;;;;;;;4971536;28;20199;-45
2023/12/14 00:38:28;;;;;;;2.90;2.70;;;;;;;;;;4972167;28;20191;-45
2023/12/14 00:40:54;;;;;;;3.40;3.10;;;;;;;;;;4972133;28;20203;-45
2023/12/14 00:43:20;;;;;;;3.10;2.80;;;;;;;;;;4974311;28;20569;-45
2023/12/14 00:45:46;;;;;;;3.20;2.90;;;;;;;;;;4975794;28;20203;-45
2023/12/14 00:48:12;;;;;;;2.93;2.73;;;;;;;;;;4966922;28;20218;-45
2023/12/14 00:50:38;;;;;;;4.60;2.70;;;;;;;;;;4971990;28;20210;-45
2023/12/14 00:53:04;;;;;;;3.73;3.20;;;;;;;;;;4975091;28;20223;-45
2023/12/14 00:55:31;;;;;;;3.60;2.90;;;;;;;;;;4974944;28;20622;-45
2023/12/14 00:57:57;;;;;;;2.97;2.77;;;;;;;;;;4975732;28;20211;-45
2023/12/14 01:00:23;;;;;;;3.70;3.30;;;;;;;;;;4975338;28;20581;-45
2023/12/14 01:02:49;;;;;;;3.57;3.27;;;;;;;;;;4975163;28;20234;-45
2023/12/14 01:05:15;;;;;;;3.70;3.40;;;;;;;;;;4975395;28;20291;-45
2023/12/14 01:07:41;;;;;;;4.00;3.70;;;;;;;;;;4973365;28;20203;-45
2023/12/14 01:10:08;;;;;;;3.77;3.47;;;;;;;;;;4973714;28;20203;-45
2023/12/14 01:12:35;;;;;;;4.07;3.77;;;;;;;;;;4975351;28;20199;-45
2023/12/14 01:15:02;;;;;;;3.57;3.27;;;;;;;;;;4975173;28;20576;-44
2023/12/14 01:17:28;;;;;;;3.90;3.60;;;;;;;;;;4975375;28;20301;-44
2023/12/14 01:19:54;;;;;;;3.97;3.30;;;;;;;;;;4975096;28;20456;-44
2023/12/14 01:22:20;;;;;;;3.90;3.60;;;;;;;;;;4975032;28;20725;-45
2023/12/14 01:24:46;;;;;;;3.83;3.53;;;;;;;;;;4975089;28;20199;-44
2023/12/14 01:27:13;;;;;;;4.20;3.80;;;;;;;;;;4974962;28;20243;-44
2023/12/14 01:29:41;;;;;;;4.03;3.63;;;;;;;;;;4975225;28;20230;-44
2023/12/14 01:32:07;;;;;;;3.90;3.60;;;;;;;;;;4974837;28;20206;-44
2023/12/14 01:34:33;;;;;;;4.13;3.73;;;;;;;;;;4974822;28;20456;-44
2023/12/14 01:36:59;;;;;;;5.37;4.57;;;;;;;;;;4974689;28;20446;-44
2023/12/14 01:39:25;;;;;;;4.47;4.07;;;;;;;;;;4975012;28;20729;-44
2023/12/14 01:41:51;;;;;;;4.70;4.30;;;;;;;;;;4974826;28;20226;-44
2023/12/14 01:44:17;;;;;;;4.57;4.07;;;;;;;;;;4974537;28;20286;-44
2023/12/14 01:46:44;;;;;;;4.37;3.97;;;;;;;;;;4974778;28;20566;-44
2023/12/14 01:49:10;;;;;;;4.97;3.93;;;;;;;;;;4974784;28;20203;-44
2023/12/14 01:51:36;;;;;;;4.17;3.50;;;;;;;;;;4974479;28;20246;-45
2023/12/14 01:54:02;;;;;;;4.37;3.97;;;;;;;;;;4974029;28;20199;-44
2023/12/14 01:56:28;;;;;;;4.07;3.73;;;;;;;;;;4974554;28;20221;-44
2023/12/14 01:58:54;;;;;;;3.40;3.10;;;;;;;;;;4974436;28;20431;-44
2023/12/14 02:01:22;;;;;;;3.70;3.40;;;;;;;;;;4974327;28;20299;-44
2023/12/14 02:03:51;;;;;;;3.70;3.40;;;;;;;;;;4974220;28;20833;-44
2023/12/14 02:06:17;;;;;;;4.53;3.70;;;;;;;;;;4974072;28;20207;-45
2023/12/14 02:08:43;;;;;;;4.60;4.03;;;;;;;;;;4974261;28;20442;-44
2023/12/14 02:11:09;;;;;;;4.00;3.70;;;;;;;;;;4974264;28;20545;-44
2023/12/14 02:13:35;;;;;;;3.83;3.53;;;;;;;;;;4974004;28;20676;-43
2023/12/14 02:16:01;;;;;;;4.03;3.40;;;;;;;;;;4974035;28;20286;-43
2023/12/14 02:18:27;;;;;;;4.00;3.53;;;;;;;;;;4974157;28;20237;-43
2023/12/14 02:20:54;;;;;;;3.77;3.30;;;;;;;;;;4973865;28;20666;-43
2023/12/14 02:23:22;;;;;;;4.83;3.97;;;;;;;;;;4968595;28;20732;-43
2023/12/14 02:25:48;;;;;;;3.70;3.40;;;;;;;;;;4973896;28;20301;-43
2023/12/14 02:28:14;;;;;;;4.93;4.13;;;;;;;;;;4971992;28;20573;-44
2023/12/14 02:30:40;;;;;;;4.40;4.00;;;;;;;;;;4969027;28;20214;-43
2023/12/14 02:33:06;;;;;;;4.23;3.60;;;;;;;;;;4968647;28;20194;-44
2023/12/14 02:35:32;;;;;;;4.67;3.63;;;;;;;;;;4972083;28;20205;-43
2023/12/14 02:37:58;;;;;;;4.90;3.67;;;;;;;;;;4965454;28;20677;-43
2023/12/14 02:40:25;;;;;;;3.80;3.40;;;;;;;;;;4972169;28;20238;-43
2023/12/14 02:42:51;;;;;;;3.83;3.37;;;;;;;;;;4968499;28;20227;-43
2023/12/14 02:45:17;;;;;;;4.43;4.00;;;;;;;;;;4968491;28;20434;-44
2023/12/14 02:47:43;;;;;;;5.77;4.10;;;;;;;;;;4970228;28;20199;-44
2023/12/14 02:50:10;;;;;;;5.33;4.07;;;;;;;;;;4968480;28;20210;-44
2023/12/14 02:52:36;;;;;;;4.00;3.60;;;;;;;;;;4968412;28;20205;-45
2023/12/14 02:55:02;;;;;;;5.17;3.73;;;;;;;;;;4966506;28;20487;-45
2023/12/14 02:57:29;;;;;;;3.47;3.17;;;;;;;;;;4966831;28;20610;-45
2023/12/14 02:59:55;;;;;;;3.93;3.50;;;;;;;;;;4968391;28;20203;-45
2023/12/14 03:02:21;;;;;;;3.60;3.30;;;;;;;;;;4964854;28;20230;-45
2023/12/14 03:04:47;;;;;;;4.37;3.50;;;;;;;;;;4964090;28;20673;-45
2023/12/14 03:07:13;;;;;;;5.13;3.60;;;;;;;;;;4968009;28;20219;-45
2023/12/14 03:09:42;;;;;;;4.40;3.30;;;;;;;;;;4963903;28;20298;-45
2023/12/14 03:12:08;;;;;;;4.20;3.67;;;;;;;;;;4964708;28;20203;-45
2023/12/14 03:14:35;;;;;;;4.27;3.60;;;;;;;;;;4964741;28;20225;-45
2023/12/14 03:17:02;;;;;;;4.27;3.60;;;;;;;;;;4962842;28;20207;-45
2023/12/14 03:19:28;;;;;;;3.60;3.30;;;;;;;;;;4966448;28;20214;-45
2023/12/14 03:21:54;;;;;;;4.13;3.73;;;;;;;;;;4964325;28;20305;-45
2023/12/14 03:24:20;;;;;;;4.83;3.73;;;;;;;;;;4964797;28;20206;-45
2023/12/14 03:26:46;;;;;;;3.90;3.50;;;;;;;;;;4983181;28;20218;-45
2023/12/14 03:29:12;;;;;;;3.87;3.47;;;;;;;;;;4982295;28;20241;-44
2023/12/14 03:31:40;;;;;;;4.50;3.90;;;;;;;;;;4988996;28;20277;-45
2023/12/14 03:34:06;;;;;;;4.30;3.83;;;;;;;;;;4981951;28;20210;-45
2023/12/14 03:36:32;;;;;;;3.50;3.20;;;;;;;;;;4985369;28;20198;-45
2023/12/14 03:38:58;;;;;;;3.73;3.43;;;;;;;;;;4983660;28;20597;-45
2023/12/14 03:41:24;;;;;;;3.77;3.40;;;;;;;;;;4983684;28;20244;-45
2023/12/14 03:43:49;;;;;;;4.20;3.27;;;;;;;;;;4980223;28;20280;-44
2023/12/14 03:46:15;;;;;;;4.30;3.40;;;;;;;;;;4985132;28;20264;-45
2023/12/14 03:48:43;;;;;;;5.53;4.07;;;;;;;;;;4980505;28;20213;-45
2023/12/14 03:51:09;;;;;;;3.60;3.30;;;;;;;;;;4981909;28;20244;-45
2023/12/14 03:53:35;;;;;;;3.83;3.43;;;;;;;;;;4980186;28;20438;-45
2023/12/14 03:56:01;;;;;;;3.87;3.57;;;;;;;;;;4983435;28;20542;-45
2023/12/14 03:58:27;;;;;;;4.13;3.23;;;;;;;;;;4981925;28;20233;-45
2023/12/14 04:00:53;;;;;;;5.57;3.50;;;;;;;;;;4980530;28;20237;-45
2023/12/14 04:03:19;;;;;;;3.70;3.40;;;;;;;;;;4983565;28;20234;-45
2023/12/14 04:05:46;;;;;;;4.83;3.63;;;;;;;;;;4979901;28;20492;-45
2023/12/14 04:08:12;;;;;;;4.20;3.80;;;;;;;;;;4981617;28;20743;-44
2023/12/14 04:10:38;;;;;;;3.83;3.53;;;;;;;;;;4980259;28;20441;-45
2023/12/14 04:13:04;;;;;;;3.70;3.40;;;;;;;;;;4985049;28;20198;-44
2023/12/14 04:15:30;;;;;;;3.60;3.30;;;;;;;;;;4979910;28;20198;-45
2023/12/14 04:17:56;;;;;;;3.43;3.13;;;;;;;;;;4983515;28;20190;-45
2023/12/14 04:20:22;;;;;;;3.30;3.00;;;;;;;;;;4983893;28;20218;-44
2023/12/14 04:22:49;;;;;;;5.63;3.67;;;;;;;;;;4985283;28;20264;-45
2023/12/14 04:25:15;;;;;;;4.10;3.40;;;;;;;;;;4983708;28;20194;-45
2023/12/14 04:27:41;;;;;;;4.00;3.60;;;;;;;;;;4985442;28;20264;-45
2023/12/14 04:30:11;;;;;;;4.43;3.93;;;;;;;;;;4983559;28;20202;-45
2023/12/14 04:32:37;;;;;;;3.73;3.37;;;;;;;;;;4981980;28;20196;-45
2023/12/14 04:35:04;;;;;;;4.57;3.70;;;;;;;;;;4985219;28;20293;-45
2023/12/14 04:37:31;;;;;;;4.10;3.70;;;;;;;;;;4983607;28;20213;-45
2023/12/14 04:39:58;;;;;;;3.57;3.23;;;;;;;;;;4985437;28;20429;-45
2023/12/14 04:42:24;;;;;;;4.20;3.50;;;;;;;;;;4983434;28;20841;-45
2023/12/14 04:44:50;;;;;;;3.83;3.20;;;;;;;;;;4983521;28;21332;-45
2023/12/14 04:47:16;;;;;;;3.90;3.50;;;;;;;;;;4985052;28;20202;-45
2023/12/14 04:49:42;;;;;;;3.90;3.60;;;;;;;;;;4981841;28;20568;-44
2023/12/14 04:52:08;;;;;;;4.13;3.77;;;;;;;;;;4983301;28;20281;-45
2023/12/14 04:54:40;;;;;;;3.90;3.60;;;;;;;;;;4983522;28;20237;-45
2023/12/14 04:57:07;;;;;;;4.13;3.70;;;;;;;;;;4984811;28;20622;-45
2023/12/14 04:59:33;;;;;;;4.00;3.60;;;;;;;;;;4983235;28;20201;-44
2023/12/14 05:01:59;;;;;;;4.53;3.57;;;;;;;;;;4984703;28;20477;-45
2023/12/14 05:04:25;;;;;;;4.30;3.67;;;;;;;;;;4986789;28;20265;-45
2023/12/14 05:06:51;;;;;;;4.00;3.60;;;;;;;;;;4986291;28;20658;-45
2023/12/14 05:09:17;;;;;;;3.33;3.03;;;;;;;;;;4985151;28;20252;-44
2023/12/14 05:11:43;;;;;;;3.67;3.37;;;;;;;;;;4986366;28;20687;-45
2023/12/14 05:14:10;;;;;;;4.07;3.60;;;;;;;;;;4986248;28;20438;-45
2023/12/14 05:16:36;;;;;;;4.13;3.73;;;;;;;;;;4987847;28;20209;-45
2023/12/14 05:19:02;;;;;;;3.90;3.53;;;;;;;;;;4984354;28;20441;-45
2023/12/14 05:21:28;;;;;;;4.43;3.77;;;;;;;;;;4986222;28;20209;-45
2023/12/14 05:23:54;;;;;;;4.23;3.50;;;;;;;;;;4994534;28;20723;-45
2023/12/14 05:26:20;;;;;;;4.00;3.40;;;;;;;;;;4994686;28;20202;-45
2023/12/14 05:28:46;;;;;;;5.23;3.60;;;;;;;;;;4993662;28;20234;-45
2023/12/14 05:31:14;;;;;;;3.77;3.43;;;;;;;;;;4994512;28;20206;-45
2023/12/14 05:33:40;;;;;;;3.80;2.93;;;;;;;;;;4994553;28;20203;-42
2023/12/14 05:36:10;;;;;;;3.73;3.43;;;;;;;;;;4994337;28;20198;-42
2023/12/14 05:38:36;;;;;;;4.10;3.70;;;;;;;;;;4994308;28;20198;-45
2023/12/14 05:41:02;;;;;;;3.93;3.57;;;;;;;;;;4994155;28;20556;-44
2023/12/14 05:43:28;;;;;;;3.73;3.40;;;;;;;;;;4994269;28;20731;-45
2023/12/14 05:45:54;;;;;;;3.63;3.33;;;;;;;;;;4994142;28;20209;-43
2023/12/14 05:48:21;;;;;;;3.93;3.17;;;;;;;;;;4994025;28;20202;-43
2023/12/14 05:50:47;;;;;;;3.50;3.20;;;;;;;;;;4994041;28;20210;-43
2023/12/14 05:53:13;;;;;;;4.17;3.10;;;;;;;;;;4993934;28;20214;-45
2023/12/14 05:55:40;;;;;;;3.30;3.00;;;;;;;;;;4994158;28;20202;-44
2023/12/14 05:58:07;;;;;;;3.17;2.87;;;;;;;;;;4993889;28;20849;-43
2023/12/14 06:00:34;;;;;;;3.07;2.77;;;;;;;;;;4993906;28;20202;-45
2023/12/14 06:03:00;;;;;;;3.50;3.20;;;;;;;;;;4993633;28;20309;-45
2023/12/14 06:05:28;;;;;;;3.60;3.30;;;;;;;;;;4993901;28;20209;-45
2023/12/14 06:07:54;;;;;;;3.53;3.23;;;;;;;;;;4994000;28;20282;-45
2023/12/14 06:10:21;;;;;;;3.67;3.10;;;;;;;;;;4993858;28;20441;-44
2023/12/14 06:12:47;;;;;;;3.23;2.90;;;;;;;;;;4993623;28;20190;-44
2023/12/14 06:15:13;;;;;;;3.80;3.50;;;;;;;;;;4993337;28;20372;-45
2023/12/14 06:17:41;;;;;;;3.97;3.00;;;;;;;;;;4993430;28;20545;-46
2023/12/14 06:20:10;;;;;;;3.37;3.07;;;;;;;;;;4992883;28;20202;-45
2023/12/14 06:22:45;;;;;;;4.03;3.10;;;;;;;;;;4993369;28;20320;-45
2023/12/14 06:25:11;;;;;;;4.50;3.40;;;;;;;;;;4991385;28;21062;-45
2023/12/14 06:27:37;;;;;;;3.10;2.90;;;;;;;;;;4993236;28;20265;-45
2023/12/14 06:30:04;;;;;;;3.37;3.00;;;;;;;;;;4993165;28;20202;-45
2023/12/14 06:32:30;;;;;;;3.30;3.00;;;;;;;;;;4993140;28;20218;-45
2023/12/14 06:34:56;;;;;;;3.33;2.60;;;;;;;;;;4993025;28;20962;-45
2023/12/14 06:37:22;;;;;;;2.67;2.47;;;;;;;;;;4993069;28;20434;-44
2023/12/14 06:39:49;;;;;;;3.03;2.70;;;;;;;;;;4992043;28;20473;-45
2023/12/14 06:42:15;;;;;;;3.03;2.80;;;;;;;;;;4992873;28;20580;-45
2023/12/14 06:44:41;;;;;;;3.03;2.83;;;;;;;;;;4993070;28;20191;-45
2023/12/14 06:47:07;;;;;;;4.53;2.63;;;;;;;;;;4992922;28;20202;-45
2023/12/14 06:49:33;;;;;;;3.17;2.90;;;;;;;;;;4992797;28;20265;-45
2023/12/14 06:51:59;;;;;;;3.23;2.93;;;;;;;;;;4992782;28;20668;-44
2023/12/14 06:54:26;;;;;;;3.40;3.10;;;;;;;;;;4992927;28;20194;-44
2023/12/14 06:56:57;;;;;;;3.07;2.77;;;;;;;;;;4992765;28;20656;-46
2023/12/14 06:59:23;;;;;;;3.23;2.93;;;;;;;;;;4992992;28;20448;-45
2023/12/14 07:01:49;;;;;;;2.70;2.50;;;;;;;;;;4992521;28;20194;-45
2023/12/14 07:04:15;;;;;;;3.37;2.90;;;;;;;;;;4992393;28;20198;-45
2023/12/14 07:06:42;;;;;;;2.80;2.60;;;;;;;;;;4992822;28;20194;-44
2023/12/14 07:09:08;;;;;;;2.80;2.60;;;;;;;;;;4992563;28;20509;-44
2023/12/14 07:11:34;;;;;;;2.97;2.77;;;;;;;;;;4992397;28;20433;-45
2023/12/14 07:14:01;;;;;;;2.90;2.70;;;;;;;;;;4992345;28;20449;-44
2023/12/14 07:16:27;;;;;;;2.90;2.70;;;;;;;;;;4992631;28;20204;-46
2023/12/14 07:18:53;;;;;;;2.73;2.53;;;;;;;;;;4992392;28;20492;-43
2023/12/14 07:21:20;;;;;;;2.80;2.60;;;;;;;;;;4992431;28;20194;-45
2023/12/14 07:23:46;;;;;;;3.40;2.90;;;;;;;;;;4992203;28;20635;-45
2023/12/14 07:26:12;;;;;;;3.10;2.90;;;;;;;;;;4992400;28;20425;-45
2023/12/14 07:28:38;;;;;;;2.80;2.60;;;;;;;;;;4992063;28;20596;-44
2023/12/14 07:31:05;;;;;;;2.97;2.77;;;;;;;;;;4992117;28;20183;-45
2023/12/14 07:33:31;;;;;;;2.83;2.40;;;;;;;;;;4992148;28;20198;-45
2023/12/14 07:35:57;;;;;;;2.77;2.57;;;;;;;;;;4992175;28;20204;-47
2023/12/14 07:38:23;;;;;;;2.60;2.40;;;;;;;;;;4992181;28;20990;-48
2023/12/14 07:40:50;;;;;;;2.53;2.33;;;;;;;;;;4992132;28;20441;-46
2023/12/14 07:43:16;;;;;;;2.50;2.30;;;;;;;;;;4992041;28;20222;-47
2023/12/14 07:45:42;;;;;;;2.23;2.07;;;;;;;;;;4991951;28;20727;-47
2023/12/14 07:48:09;;;;;;;1.80;1.70;;;;;;;;;;4991878;28;20441;-47
2023/12/14 07:50:35;;;;;;;2.20;2.00;;;;;;;;;;4991871;28;20210;-47
2023/12/14 07:53:01;;;;;;;2.27;2.07;;;;;;;;;;4991749;28;20205;-47
2023/12/14 07:55:27;;;;;;;2.13;1.93;;;;;;;;;;4967417;28;20227;-48
2023/12/14 07:57:53;;;;;;;2.10;2.00;;;;;;;;;;4968693;28;20206;-48
2023/12/14 08:00:19;;;;;;;2.43;2.23;;;;;;;;;;4972340;28;20257;-47
2023/12/14 08:02:45;;;;;;;2.80;2.60;;;;;;;;;;4972139;28;20234;-47
2023/12/14 08:05:12;;;;;;;2.20;2.10;;;;;;;;;;4972274;28;20203;-47
2023/12/14 08:07:38;;;;;;;2.27;2.07;;;;;;;;;;4971969;28;20553;-47
2023/12/14 08:10:05;;;;;;;3.17;2.33;;;;;;;;;;4971526;28;20298;-47
2023/12/14 08:12:31;;;;;;;2.90;2.60;;;;;;;;;;4971503;28;20199;-48
2023/12/14 08:14:57;;;;;;;2.47;2.27;;;;;;;;;;4972151;28;20543;-47
2023/12/14 08:17:23;;;;;;;2.60;2.40;;;;;;;;;;4972490;28;20198;-47
2023/12/14 08:19:49;;;;;;;2.40;2.20;;;;;;;;;;4972266;28;20814;-47
2023/12/14 08:22:16;;;;;;;3.50;2.87;;;;;;;;;;4971766;28;20244;-47
2023/12/14 08:24:42;;;;;;;3.37;2.47;;;;;;;;;;4972186;28;20261;-47
2023/12/14 08:27:08;;;;;;;2.70;2.50;;;;;;;;;;4972312;28;20482;-47
2023/12/14 08:29:34;;;;;;;2.70;2.50;;;;;;;;;;4972353;28;20643;-47
2023/12/14 08:32:00;;;;;;;2.50;2.30;;;;;;;;;;4972178;28;20571;-47
2023/12/14 08:34:27;;;;;;;2.40;2.20;;;;;;;;;;4972000;28;20662;-47
2023/12/14 08:36:53;;;;;;;2.40;2.20;;;;;;;;;;4971960;28;20211;-47
2023/12/14 08:39:20;;;;;;;2.60;2.40;;;;;;;;;;4972208;28;20203;-47
2023/12/14 08:41:47;;;;;;;3.50;3.20;;;;;;;;;;4972132;28;20257;-47
2023/12/14 08:44:13;;;;;;;3.07;2.43;;;;;;;;;;4972003;28;20351;-47
2023/12/14 08:46:39;;;;;;;3.67;2.53;;;;;;;;;;4972464;28;20227;-47
2023/12/14 08:49:05;;;;;;;2.23;2.00;;;;;;;;;;4971617;28;20541;-47
2023/12/14 08:51:31;;;;;;;2.30;2.10;;;;;;;;;;4972077;28;20258;-47
2023/12/14 08:53:57;;;;;;;2.37;2.03;;;;;;;;;;4971948;28;20206;-47
2023/12/14 08:56:24;;;;;;;2.10;1.90;;;;;;;;;;4971996;28;20198;-47
2023/12/14 08:58:50;;;;;;;2.03;1.87;;;;;;;;;;4971986;28;20211;-47
2023/12/14 09:01:20;;;;;;;2.40;2.20;;;;;;;;;;4971661;28;20194;-47
2023/12/14 09:03:46;;;;;;;2.73;2.00;;;;;;;;;;4973066;28;20697;-47
2023/12/14 09:06:12;;;;;;;2.03;1.83;;;;;;;;;;4975602;28;20195;-47
2023/12/14 09:08:39;;;;;;;2.20;2.00;;;;;;;;;;4975481;28;20254;-47
2023/12/14 09:11:05;;;;;;;1.90;1.80;;;;;;;;;;4975285;28;20202;-47
2023/12/14 09:13:33;;;;;;;2.37;2.17;;;;;;;;;;4975122;28;20294;-48
2023/12/14 09:15:59;;;;;;;2.20;2.00;;;;;;;;;;4975248;28;20206;-48
2023/12/14 09:18:25;;;;;;;2.20;2.00;;;;;;;;;;4975308;28;20195;-47
2023/12/14 09:20:51;;;;;;;2.90;2.20;;;;;;;;;;4975198;28;20568;-47
2023/12/14 09:23:17;;;;;;;2.20;2.10;;;;;;;;;;4975153;28;20241;-48
2023/12/14 09:25:43;;;;;;;2.40;2.20;;;;;;;;;;4975026;28;20203;-48
2023/12/14 09:28:09;;;;;;;2.07;1.93;;;;;;;;;;4975015;28;20299;-48
2023/12/14 09:30:36;;;;;;;2.90;2.20;;;;;;;;;;4975173;28;20323;-47
2023/12/14 09:33:02;;;;;;;2.47;2.27;;;;;;;;;;4974678;28;20215;-47
2023/12/14 09:35:28;;;;;;;2.10;1.90;;;;;;;;;;4974908;28;20294;-48
2023/12/14 09:37:56;;;;;;;2.70;2.27;;;;;;;;;;4974851;28;20245;-47
2023/12/14 09:40:22;;;;;;;2.47;2.20;;;;;;;;;;4974778;28;20286;-48
2023/12/14 09:42:49;;;;;;;2.23;2.03;;;;;;;;;;4974749;28;20682;-48
2023/12/14 09:45:17;;;;;;;2.20;2.00;;;;;;;;;;4974561;28;20564;-48
2023/12/14 09:47:45;;;;;;;2.93;2.73;;;;;;;;;;4974633;28;20234;-48
2023/12/14 09:50:11;;;;;;;2.40;2.03;;;;;;;;;;4974552;28;20214;-48
2023/12/14 09:52:37;;;;;;;2.63;2.40;;;;;;;;;;4974819;28;20218;-48
2023/12/14 09:55:04;;;;;;;2.57;2.30;;;;;;;;;;4970502;28;20681;-48
2023/12/14 09:57:30;;;;;;;2.60;2.40;;;;;;;;;;4971146;28;20207;-47
2023/12/14 09:59:56;;;;;;;2.57;2.37;;;;;;;;;;4974800;28;20206;-45
2023/12/14 10:02:26;;;;;;;2.60;2.40;;;;;;;;;;4974606;28;20233;-45
2023/12/14 10:04:53;;;;;;;2.97;2.67;;;;;;;;;;4974855;28;20203;-45
2023/12/14 10:07:20;;;;;;;2.83;2.40;;;;;;;;;;4974723;28;20278;-45
2023/12/14 10:09:45;;;;;;;3.47;2.70;;;;;;;;;;4974642;28;20568;-45
2023/12/14 10:12:12;;;;;;;2.80;2.27;;;;;;;;;;4972678;28;20231;-45
2023/12/14 10:14:38;;;;;;;3.17;2.87;;;;;;;;;;4974176;28;20207;-45
2023/12/14 10:17:16;;;;;;;2.67;2.47;;;;;;;;;;4974379;28;20246;-45
2023/12/14 10:19:43;;;;;;;2.73;2.53;;;;;;;;;;4974175;28;20277;-45
2023/12/14 10:22:10;;;;;;;4.27;3.30;;;;;;;;;;4973995;28;20211;-46
2023/12/14 10:24:36;;;;;;;3.20;2.90;;;;;;;;;;4974020;28;20581;-46
2023/12/14 10:27:07;;;;;;;3.47;3.17;;;;;;;;;;4973759;28;20274;-46
2023/12/14 10:29:34;;;;;;;4.60;3.00;;;;;;;;;;4974028;28;20205;-46
2023/12/14 10:32:00;;;;;;;3.10;2.80;;;;;;;;;;4973622;28;20209;-46
2023/12/14 10:34:26;;;;;;;3.40;3.10;;;;;;;;;;4974317;28;20203;-46
2023/12/14 10:36:52;;;;;;;3.47;3.17;;;;;;;;;;4974322;28;20544;-46
2023/12/14 10:39:20;;;;;;;3.57;3.23;;;;;;;;;;4974047;28;20214;-46
2023/12/14 10:41:55;;;;;;;3.60;3.07;;;;;;;;;;4974295;28;20211;-46
2023/12/14 10:44:22;;;;;;;4.80;3.57;;;;;;;;;;4971734;28;20230;-45
2023/12/14 10:46:48;;;;;;;4.60;3.40;;;;;;;;;;4973648;28;20463;-46
2023/12/14 10:49:15;;;;;;;3.77;3.37;;;;;;;;;;4973495;28;20206;-46
2023/12/14 10:51:42;;;;;;;3.80;3.40;;;;;;;;;;4973756;28;20526;-46
2023/12/14 10:54:08;;;;;;;3.93;3.50;;;;;;;;;;4973466;28;20639;-46
2023/12/14 10:56:36;;;;;;;5.00;3.33;;;;;;;;;;4973412;28;20238;-46
2023/12/14 10:59:03;;;;;;;4.80;3.80;;;;;;;;;;4973398;28;20221;-45
2023/12/14 11:01:29;;;;;;;4.30;3.30;;;;;;;;;;4973152;28;20631;-46
2023/12/14 11:03:59;;;;;;;4.87;4.27;;;;;;;;;;4973317;28;20310;-46
2023/12/14 11:06:32;;;;;;;5.37;4.20;;;;;;;;;;4973231;28;20203;-46
2023/12/14 11:08:59;;;;;;;4.10;3.70;;;;;;;;;;4973435;28;20210;-46
2023/12/14 11:11:28;;;;;;;4.20;3.67;;;;;;;;;;4973251;28;20544;-46
2023/12/14 11:13:56;;;;;;;4.67;4.20;;;;;;;;;;4973334;28;20242;-46
2023/12/14 11:16:22;;;;;;;5.40;4.00;;;;;;;;;;4972856;28;20285;-46
2023/12/14 11:18:48;;;;;;;5.03;4.07;;;;;;;;;;4973080;28;20199;-46
2023/12/14 11:21:22;;;;;;;5.50;4.47;;;;;;;;;;4972996;28;20203;-46
2023/12/14 11:23:50;;;;;;;4.53;4.13;;;;;;;;;;4971283;28;20309;-46
2023/12/14 11:26:22;;;;;;;4.97;4.27;;;;;;;;;;4972454;28;20191;-46
2023/12/14 11:28:48;;;;;;;5.33;4.67;;;;;;;;;;4971158;28;20266;-45
2023/12/14 11:31:17;;;;;;;7.30;5.07;;;;;;;;;;4972900;28;20202;-46
2023/12/14 11:33:44;;;;;;;6.43;4.60;;;;;;;;;;4969547;28;20274;-46
2023/12/14 11:36:11;;;;;;;5.57;4.50;;;;;;;;;;4969765;28;20277;-47
2023/12/14 11:38:37;;;;;;;6.80;5.23;;;;;;;;;;4969537;28;20283;-47
2023/12/14 11:41:03;;;;;;;6.67;4.30;;;;;;;;;;4971198;28;20205;-47
2023/12/14 11:43:29;;;;;;;5.83;5.17;;;;;;;;;;4965949;28;20607;-47
2023/12/14 11:45:56;;;;;;;6.43;5.17;;;;;;;;;;4971127;28;20688;-47
2023/12/14 11:48:23;;;;;;;7.73;5.20;;;;;;;;;;4972448;28;20202;-47
2023/12/14 11:50:49;;;;;;;7.43;5.27;;;;;;;;;;4972727;28;20219;-47
2023/12/14 11:53:15;;;;;;;6.53;5.43;;;;;;;;;;4970885;28;20195;-46
2023/12/14 11:55:42;;;;;;;5.80;5.20;;;;;;;;;;4970895;28;20214;-46
2023/12/14 11:58:08;;;;;;;5.50;4.90;;;;;;;;;;4972643;28;20198;-47
2023/12/14 12:00:37;;;;;;;7.83;5.33;;;;;;;;;;4969399;28;20234;-47
2023/12/14 12:03:13;;;;;;;6.63;5.17;;;;;;;;;;4972508;28;20309;-47
2023/12/14 12:05:41;;;;;;;6.83;5.50;;;;;;;;;;4972753;28;20277;-47
2023/12/14 12:08:08;;;;;;;6.73;5.20;;;;;;;;;;4970695;28;20220;-47
2023/12/14 12:10:34;;;;;;;10.30;5.57;;;;;;;;;;4970659;28;20219;-46
2023/12/14 12:13:01;;;;;;;6.77;5.70;;;;;;;;;;4969184;28;20199;-47
2023/12/14 12:15:27;;;;;;;5.97;4.90;;;;;;;;;;4965758;28;20205;-46
2023/12/14 12:17:53;;;;;;;7.70;5.93;;;;;;;;;;4965807;28;20195;-46
2023/12/14 12:20:19;;;;;;;7.83;6.07;;;;;;;;;;4968797;28;20579;-47
2023/12/14 12:22:46;;;;;;;7.60;5.50;;;;;;;;;;4967294;28;20231;-47
2023/12/14 12:25:13;;;;;;;6.50;5.17;;;;;;;;;;4970747;28;20207;-47
2023/12/14 12:27:39;;;;;;;7.23;5.53;;;;;;;;;;4967499;28;20243;-47
2023/12/14 12:30:05;;;;;;;7.27;5.73;;;;;;;;;;4967181;28;20202;-47
2023/12/14 12:32:31;;;;;;;6.87;5.37;;;;;;;;;;4967213;28;20202;-47
2023/12/14 12:34:57;;;;;;;6.87;5.93;;;;;;;;;;4965643;28;20191;-47
2023/12/14 12:37:23;;;;;;;9.17;6.67;;;;;;;;;;4964644;28;20694;-47
2023/12/14 12:39:50;;;;;;;9.43;5.87;;;;;;;;;;4976008;28;20271;-47
2023/12/14 12:42:16;;;;;;;6.43;5.80;;;;;;;;;;4969092;28;20550;-48
2023/12/14 12:44:43;;;;;;;7.00;5.73;;;;;;;;;;4972644;28;20230;-47
2023/12/14 12:47:09;;;;;;;7.17;6.13;;;;;;;;;;4967668;28;20199;-47
2023/12/14 12:49:35;;;;;;;6.33;5.63;;;;;;;;;;4972490;28;20278;-47
2023/12/14 12:52:02;;;;;;;7.87;6.57;;;;;;;;;;4969036;28;20688;-47
2023/12/14 12:54:28;;;;;;;8.43;6.83;;;;;;;;;;4970668;28;20684;-47
2023/12/14 12:56:56;;;;;;;9.27;6.60;;;;;;;;;;4974208;28;20203;-47
2023/12/14 12:59:22;;;;;;;7.70;6.03;;;;;;;;;;4974226;28;20205;-47
2023/12/14 13:01:48;;;;;;;5.90;5.30;;;;;;;;;;4974473;28;20621;-47
2023/12/14 13:04:20;;;;;;;6.80;6.10;;;;;;;;;;4972313;28;20234;-47
2023/12/14 13:06:49;;;;;;;8.33;5.33;;;;;;;;;;4969333;28;20225;-47
2023/12/14 13:09:16;;;;;;;9.43;6.07;;;;;;;;;;4972388;28;20203;-47
2023/12/14 13:11:42;;;;;;;7.07;6.03;;;;;;;;;;4970942;28;20242;-47
2023/12/14 13:14:10;;;;;;;6.33;5.43;;;;;;;;;;4972504;28;20599;-47
2023/12/14 13:16:39;;;;;;;6.70;5.67;;;;;;;;;;4970818;28;20237;-47
2023/12/14 13:19:06;;;;;;;8.90;6.93;;;;;;;;;;4971023;28;20206;-47
2023/12/14 13:21:33;;;;;;;7.93;6.37;;;;;;;;;;4965469;28;20228;-47
2023/12/14 13:23:59;;;;;;;6.47;5.43;;;;;;;;;;4970296;28;20262;-47
2023/12/14 13:26:25;;;;;;;8.07;6.70;;;;;;;;;;4968906;28;20214;-47
2023/12/14 13:28:52;;;;;;;7.47;6.40;;;;;;;;;;4968704;28;20333;-47
2023/12/14 13:31:19;;;;;;;9.40;7.17;;;;;;;;;;4968755;28;20250;-47
2023/12/14 13:33:46;;;;;;;8.17;7.00;;;;;;;;;;4968587;28;20203;-46
2023/12/14 13:36:12;;;;;;;7.40;6.63;;;;;;;;;;4966640;28;20736;-46
2023/12/14 13:38:38;;;;;;;7.67;6.97;;;;;;;;;;4968671;28;20523;-47
2023/12/14 13:41:05;;;;;;;10.03;6.80;;;;;;;;;;4968440;28;20753;-46
2023/12/14 13:43:31;;;;;;;8.70;6.37;;;;;;;;;;4968459;28;20222;-47
2023/12/14 13:45:58;;;;;;;9.77;8.03;;;;;;;;;;4971839;28;20277;-46
2023/12/14 13:48:25;;;;;;;6.83;6.13;;;;;;;;;;4968202;28;20261;-46
2023/12/14 13:50:51;;;;;;;6.87;6.23;;;;;;;;;;4966087;28;20211;-46
2023/12/14 13:53:18;;;;;;;8.77;6.67;;;;;;;;;;4966825;28;20245;-46
2023/12/14 13:55:44;;;;;;;8.53;6.70;;;;;;;;;;4972174;28;20221;-47
2023/12/14 13:58:10;;;;;;;9.03;7.10;;;;;;;;;;4966942;28;20725;-47
2023/12/14 14:00:36;;;;;;;9.70;8.70;;;;;;;;;;4966812;28;20238;-47
2023/12/14 14:03:03;;;;;;;10.63;9.03;;;;;;;;;;4966992;28;20639;-48
2023/12/14 14:05:33;;;;;;;8.57;7.30;;;;;;;;;;4966494;28;20218;-46
2023/12/14 14:08:00;;;;;;;9.17;7.63;;;;;;;;;;4975062;28;20210;-47
2023/12/14 14:10:26;;;;;;;8.20;7.30;;;;;;;;;;4974831;28;20214;-48
2023/12/14 14:12:56;;;;;;;8.67;7.47;;;;;;;;;;4974697;28;20564;-47
2023/12/14 14:15:22;;;;;;;8.13;7.30;;;;;;;;;;4974470;28;20250;-47
2023/12/14 14:17:51;;;;;;;9.50;7.00;;;;;;;;;;4974769;28;20206;-47
2023/12/14 14:20:17;;;;;;;9.30;6.70;;;;;;;;;;4974534;28;20714;-47
2023/12/14 14:22:45;;;;;;;8.07;7.00;;;;;;;;;;4973368;28;20234;-46
2023/12/14 14:25:11;;;;;;;7.30;6.60;;;;;;;;;;4974594;28;20207;-46
2023/12/14 14:27:37;;;;;;;7.70;6.33;;;;;;;;;;4974476;28;20298;-47
2023/12/14 14:30:04;;;;;;;7.43;6.30;;;;;;;;;;4974441;28;20219;-46
2023/12/14 14:32:35;;;;;;;7.50;6.13;;;;;;;;;;4974237;28;20322;-46
2023/12/14 14:35:01;;;;;;;8.10;6.50;;;;;;;;;;4974487;28;20234;-47
2023/12/14 14:37:27;;;;;;;6.97;6.27;;;;;;;;;;4974377;28;20658;-46
2023/12/14 14:39:54;;;;;;;6.67;5.87;;;;;;;;;;4974206;28;20241;-46